UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135171
Integration Time,1000
Averages,300
Date,9/18/2020 1:59:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21491.0479211111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06666666667
181.9732053322,-103.618745555556
182.1045947288,-106.918745555556
182.2359681898,-109.132078888889
182.3673257152,-58.7920788888889
182.498667305,-56.2620788888889
182.6299929592,-59.1454122222222
182.7613026778,-57.7920788888889
182.8925964608,-56.7754122222223
183.0238743082,-55.5720788888889
183.15513622,-58.1954122222222
183.2863821962,-57.3054122222222
183.4176122368,-53.4154122222222
183.5488263418,-51.4587455555556
183.6800245112,-56.8187455555556
183.811206745,-51.6587455555556
183.9423730432,-54.1154122222222
184.0735234058,-54.3054122222222
184.2046578328,-50.9954122222222
184.3357763242,-54.1020788888889
184.46687888,-54.2154122222222
184.5979655002,-51.0787455555556
184.7290361848,-53.7920788888889
184.8600909338,-51.6854122222222
184.9911297472,-49.8187455555556
185.122152625,-53.1587455555556
185.2531595672,-48.9020788888889
185.3841505738,-51.1654122222222
185.5151256448,-49.3854122222222
185.6460847802,-51.8187455555556
185.77702798,-54.1687455555556
185.9079552442,-52.9120788888889
186.0388665728,-51.6054122222222
186.1697619658,-51.9387455555556
186.3006414232,-49.2554122222222
186.431504945,-53.8887455555556
186.5623525312,-50.6254122222222
186.6931841818,-55.6654122222223
186.8239998968,-53.2687455555556
186.9547996762,-47.9987455555556
187.08558352,-52.5854122222222
187.2163514282,-49.2720788888889
187.3471034008,-56.5387455555556
187.4778394378,-54.7754122222222
187.6085595392,-49.3687455555556
187.739263705,-49.9220788888889
187.8699519352,-51.8287455555556
188.0006242298,-51.9720788888889
188.1312805888,-49.2754122222222
188.2619210122,-50.8320788888889
188.3925455,-53.8754122222222
188.5231540522,-52.5987455555556
188.6537466688,-52.9187455555556
188.7843233498,-53.6387455555556
188.9148840952,-51.1754122222222
189.045428905,-51.6720788888889
189.1759577792,-53.3187455555556
189.3064707178,-49.6820788888889
189.4369677208,-53.1787455555556
189.5674487882,-52.2820788888889
189.69791392,-45.2987455555556
189.8283631162,-51.7220788888889
189.9587963768,-53.4054122222222
190.0892137018,-50.5820788888889
190.2196150912,-51.6654122222222
190.350000545,-52.4254122222222
190.4803700632,-51.5754122222222
190.6107236458,-50.8320788888889
190.7410612928,-51.7387455555556
190.8713830042,-43.9154122222222
191.00168878,-49.2887455555556
191.1319786202,-48.9820788888889
191.2622525248,-50.9854122222222
191.3925104938,-44.9587455555556
191.5227525272,-48.8820788888889
191.652978625,-42.4587455555556
191.7831887872,-44.9920788888889
191.9133830138,-48.1854122222222
192.0435613048,-46.8720788888889
192.1737236602,-45.3520788888889
192.30387008,-45.7687455555556
192.4340005642,-48.9187455555556
192.5641151128,-44.5954122222222
192.6942137258,-48.4987455555556
192.8242964032,-43.0520788888889
192.954363145,-44.2420788888889
193.0844139512,-44.5054122222222
193.2144488218,-43.1620788888889
193.3444677568,-45.3320788888889
193.4744707562,-40.7020788888889
193.60445782,-42.3087455555556
193.7344289482,-40.1554122222222
193.8643841408,-38.2854122222222
193.9943233978,-37.2687455555556
194.1242467192,-36.2320788888889
194.254154105,-35.0087455555556
194.3840455552,-36.2787455555556
194.5139210698,-38.6754122222222
194.6437806488,-38.8587455555556
194.7736242922,-37.8687455555556
194.903452,-37.9187455555556
195.0332637722,-27.1020788888889
195.1630596088,-33.9620788888889
195.2928395098,-32.4920788888889
195.4226034752,-24.9620788888889
195.552351505,-29.0987455555555
195.6820835992,-24.4254122222222
195.8117997578,-27.2254122222222
195.9414999808,-26.7654122222222
196.0711842682,-27.0754122222222
196.20085262,-21.0154122222222
196.3305050362,-22.1287455555556
196.4601415168,-17.0954122222222
196.5897620618,-12.2587455555555
196.7193666712,-12.7687455555556
196.848955345,-17.4520788888889
196.9785280832,-18.3120788888889
197.1080848858,-20.6220788888889
197.2376257528,-16.3687455555556
197.3671506842,-14.0520788888889
197.49665968,-9.81874555555555
197.6261527402,-6.31207888888889
197.7556298648,-3.39541222222223
197.8850910538,-2.28541222222223
198.0145363072,-1.29541222222223
198.143965625,-0.458745555555559
198.2733790072,-3.43874555555556
198.4027764538,1.67125444444444
198.5321579648,3.63792111111111
198.6615235402,9.94458777777779
198.79087318,12.1745877777778
198.9202068842,14.8712544444444
199.0495246528,12.7279211111111
199.1788264858,15.1812544444445
199.3081123832,15.3612544444445
199.437382345,16.3512544444445
199.5666363712,13.9779211111111
199.6958744618,11.4345877777778
199.8250966168,16.6645877777778
199.9543028362,21.3312544444444
200.08349312,21.7379211111111
200.2126674682,22.6979211111111
200.3418258808,29.2079211111111
200.4709683578,27.5379211111111
200.6000948992,28.9645877777778
200.729205505,26.5012544444445
200.8583001752,33.8245877777778
200.9873789098,37.7945877777778
201.1164417088,37.6779211111111
201.2454885722,43.5079211111111
201.3745195,43.6379211111111
201.5035344922,44.6745877777778
201.6325335488,46.7479211111111
201.7615166698,51.0712544444444
201.8904838552,50.3145877777778
202.019435105,53.6879211111111
202.1483704192,54.6945877777778
202.2772897978,55.1945877777777
202.4061932408,56.6012544444444
202.5350807482,55.4012544444444
202.66395232,62.1912544444444
202.7928079562,61.5045877777778
202.9216476568,67.8879211111111
203.0504714218,68.2179211111111
203.1792792512,68.6445877777778
203.308071145,68.7579211111111
203.4368471032,86.1179211111111
203.5656071258,73.7279211111111
203.6943512128,76.7112544444445
203.8230793642,80.1212544444444
203.95179158,81.2845877777778
204.0804878602,80.4912544444444
204.2091682048,88.9912544444444
204.3378326138,88.1179211111111
204.4664810872,93.7312544444444
204.595113625,92.6345877777778
204.7237302272,96.8479211111111
204.8523308938,100.947921111111
204.9809156248,100.031254444444
205.1094844202,106.311254444444
205.23803728,107.751254444444
205.3665742042,109.711254444444
205.4950951928,114.267921111111
205.6236002458,112.737921111111
205.7520893632,120.207921111111
205.880562545,121.021254444444
206.0090197912,123.041254444444
206.1374611018,124.857921111111
206.2658864768,134.934587777778
206.3942959162,132.094587777778
206.52268942,133.404587777778
206.6510669882,136.974587777778
206.7794286208,144.954587777778
206.9077743178,144.504587777778
207.0361040792,151.614587777778
207.164417905,151.834587777778
207.2927157952,153.964587777778
207.4209977498,157.481254444444
207.5492637688,161.481254444444
207.6775138522,168.701254444444
207.805748,169.324587777778
207.9339662122,175.751254444444
208.0621684888,175.381254444444
208.1903548298,182.047921111111
208.3185252352,184.867921111111
208.446679705,190.044587777778
208.5748182392,194.801254444444
208.7029408378,197.961254444444
208.8310475008,202.011254444444
208.9591382282,208.281254444444
209.08721302,206.871254444444
209.2152718762,212.614587777778
209.3433147968,223.964587777778
209.4713417818,223.321254444444
209.5993528312,226.787921111111
209.727347945,232.274587777778
209.8553271232,237.161254444444
209.9832903658,244.161254444444
210.1112376728,246.231254444444
210.2391690442,248.764587777778
210.36708448,253.024587777778
210.4949839802,261.527921111111
210.6228675448,268.144587777778
210.7507351738,276.094587777778
210.8785868672,276.587921111111
211.006422625,283.604587777778
211.1342424472,294.051254444445
211.2620463338,294.404587777778
211.3898342848,303.764587777778
211.5176063002,307.747921111111
211.64536238,317.204587777778
211.7731025242,320.187921111111
211.9008267328,330.091254444444
212.0285350058,333.571254444444
212.1562273432,341.997921111111
212.283903745,353.644587777778
212.4115642112,354.547921111111
212.5392087418,363.581254444445
212.6668373368,371.204587777778
212.7944499962,375.814587777778
212.92204672,384.527921111111
213.0496275082,390.091254444445
213.1771923608,401.294587777778
213.3047412778,411.037921111111
213.4322742592,415.087921111111
213.559791305,424.634587777778
213.6872924152,433.017921111111
213.8147775898,439.417921111111
213.9422468288,448.411254444444
214.0697001322,459.764587777778
214.1971375,465.837921111111
214.3245589322,476.997921111111
214.4519644288,486.541254444444
214.5793539898,497.354587777778
214.7067276152,503.341254444444
214.834085305,513.871254444445
214.9614270592,522.234587777778
215.0887528778,535.141254444445
215.2160627608,543.874587777778
215.3433567082,556.284587777778
215.47063472,565.887921111111
215.5978967962,575.574587777778
215.7251429368,588.804587777778
215.8523731418,599.477921111111
215.9795874112,605.674587777778
216.106785745,616.637921111111
216.2339681432,630.557921111111
216.3611346058,642.834587777778
216.4882851328,652.601254444444
216.6154197242,660.381254444444
216.74253838,678.491254444444
216.8696411002,687.657921111111
216.9967278848,700.794587777778
217.1237987338,711.497921111111
217.2508536472,721.657921111111
217.377892625,740.184587777778
217.5049156672,753.637921111111
217.6319227738,763.567921111111
217.7589139448,776.447921111111
217.8858891802,793.271254444444
218.01284848,805.951254444444
218.1397918442,819.714587777778
218.2667192728,838.414587777778
218.3936307658,853.647921111111
218.5205263232,869.177921111111
218.647405945,885.547921111111
218.7742696312,901.677921111111
218.9011173818,915.584587777777
219.0279491968,930.077921111111
219.1547650762,946.384587777777
219.28156502,963.05792111111
219.4083490282,982.551254444444
219.5351171008,997.751254444444
219.6618692378,1014.66125444444
219.7886054392,1031.75458777778
219.915325705,1048.99792111111
220.0420300352,1063.67792111111
220.1687184298,1083.36125444444
220.2953908888,1102.24125444444
220.4220474122,1119.01792111111
220.548688,1136.91125444444
220.6753126522,1153.45458777778
220.8019213688,1175.40125444444
220.9285141498,1192.67458777778
221.0550909952,1215.11458777778
221.181651905,1234.69458777778
221.3081968792,1252.92458777778
221.4347259178,1277.74125444444
221.5612390208,1297.49458777778
221.6877361882,1312.61125444444
221.81421742,1335.82458777778
221.9406827162,1355.94125444445
222.0671320768,1383.43792111111
222.1935655018,1399.42792111111
222.3199829912,1423.03458777778
222.446384545,1444.62458777778
222.5727701632,1465.61458777778
222.6991398458,1494.48125444445
222.8254935928,1516.44125444445
222.9518314042,1535.94125444445
223.07815328,1563.79458777778
223.2044592202,1586.80125444445
223.3307492248,1613.33125444444
223.4570232938,1633.75458777778
223.5832814272,1654.83125444444
223.709523625,1682.09458777778
223.8357498872,1709.66792111111
223.9619602138,1738.15458777778
224.0881546048,1756.36792111111
224.2143330602,1782.30792111111
224.34049558,1809.99458777778
224.4666421642,1834.25792111111
224.5927728128,1867.70792111111
224.7188875258,1886.65792111111
224.8449863032,1921.73458777778
224.971069145,1950.33458777778
225.0971360512,1976.36125444445
225.2231870218,2008.89125444444
225.3492220568,2038.84458777778
225.4752411562,2070.38792111111
225.60124432,2103.10792111111
225.7272315482,2135.04125444444
225.8532028408,2166.50125444444
225.9791581978,2197.76458777778
226.1050976192,2225.89458777778
226.231021105,2261.01792111111
226.3569286552,2292.96125444444
226.4828202698,2322.62458777778
226.6086959488,2361.18125444444
226.7345556922,2387.55792111111
226.8603995,2425.68458777778
226.9862273722,2464.13125444444
227.1120393088,2493.78458777778
227.2378353098,2531.72792111111
227.3636153752,2564.24125444444
227.489379505,2605.74792111111
227.6151276992,2635.01125444444
227.7408599578,2664.34458777778
227.8665762808,2706.96125444444
227.9922766682,2740.94125444444
228.11796112,2780.54792111111
228.2436296362,2815.52792111111
228.3692822168,2852.55458777778
228.4949188618,2886.10125444444
228.6205395712,2927.17458777778
228.746144345,2973.53125444444
228.8717331832,3006.22792111111
228.9973060858,3045.19792111111
229.1228630528,3084.96792111111
229.2484040842,3121.77125444444
229.37392918,3159.12125444445
229.4994383402,3205.20792111111
229.6249315648,3241.01125444445
229.7504088538,3281.11125444444
229.8758702072,3321.73792111111
230.001315625,3361.53125444445
230.1267451072,3403.49125444445
230.2521586538,3445.85125444445
230.3775562648,3480.91792111111
230.5029379402,3518.04792111111
230.62830368,3557.25792111111
230.7536534842,3600.42125444445
230.8789873528,3639.43792111111
231.0043052858,3691.39458777778
231.1296072832,3721.98792111111
231.254893345,3767.50792111111
231.3801634712,3805.98458777778
231.5054176618,3843.70792111111
231.6306559168,3881.53458777778
231.7558782362,3919.72792111111
231.88108462,3974.22458777778
232.0062750682,4021.23792111111
232.1314495808,4069.58792111111
232.2566081578,4101.74125444445
232.3817507992,4147.47458777778
232.506877505,4183.72458777778
232.6319882752,4225.86792111111
232.7570831098,4268.28792111111
232.8821620088,4312.93125444445
233.0072249722,4351.59458777778
233.132272,4389.01125444445
233.2573030922,4423.49792111111
233.3823182488,4471.59125444445
233.5073174698,4509.19125444445
233.6323007552,4546.78792111111
233.757268105,4570.79792111111
233.8822195192,4607.79125444445
234.0071549978,4648.47125444445
234.1320745408,4690.69458777778
234.2569781482,4723.66792111111
234.38186582,4771.75792111111
234.5067375562,4800.71458777778
234.6315933568,4836.63125444445
234.7564332218,4891.03792111111
234.8812571512,4909.47458777778
235.006065145,4942.22792111111
235.1308572032,4977.22125444445
235.2556333258,5004.18125444445
235.3803935128,5038.82125444445
235.5051377642,5077.49458777778
235.62986608,5107.43125444444
235.7545784602,5132.61792111111
235.8792749048,5156.61458777778
236.0039554138,5190.70792111111
236.1286199872,5218.96125444445
236.253268625,5250.61458777778
236.3779013272,5283.64458777778
236.5025180938,5308.67792111111
236.6271189248,5334.17458777778
236.7517038202,5366.14458777778
236.87627278,5393.39458777778
237.0008258042,5416.23125444445
237.1253628928,5459.52792111111
237.2498840458,5482.12125444445
237.3743892632,5502.93125444445
237.498878545,5530.19792111111
237.6233518912,5556.19458777778
237.7478093018,5576.38125444445
237.8722507768,5600.67458777778
237.9966763162,5615.86458777778
238.12108592,5641.51458777778
238.2454795882,5668.62792111111
238.3698573208,5672.01792111111
238.4942191178,5697.31792111111
238.6185649792,5713.83458777778
238.742894905,5735.38792111111
238.8672088952,5752.77458777778
238.9915069498,5774.34458777778
239.1157890688,5791.58458777778
239.2400552522,5805.41792111111
239.3643055,5825.33458777778
239.4885398122,5842.26458777778
239.6127581888,5854.50458777778
239.7369606298,5880.28125444445
239.8611471352,5887.04458777778
239.985317705,5909.22792111111
240.1094723392,5924.76458777778
240.2336110378,5940.05458777778
240.3577338008,5959.17125444445
240.4818406282,5971.18458777778
240.60593152,5992.51792111111
240.7300064762,6016.14792111111
240.8540654968,6013.59125444445
240.9781085818,6034.51125444445
241.1021357312,6050.70458777778
241.226146945,6077.97125444444
241.3501422232,6084.90125444444
241.4741215658,6099.41792111111
241.5980849728,6117.29792111111
241.7220324442,6132.40792111111
241.84596398,6140.96125444444
241.9698795802,6166.90458777778
242.0937792448,6184.91792111111
242.2176629738,6208.48792111111
242.3415307672,6239.38125444444
242.465382625,6257.97458777778
242.5892185472,6269.53125444444
242.7130385338,6252.09125444444
242.8368425848,6266.41458777778
242.9606307002,6295.79458777778
243.08440288,6324.24792111111
243.2081591242,6354.61458777778
243.3318994328,6392.17125444444
243.4556238058,6414.28125444444
243.5793322432,6443.60458777778
243.703024745,6455.80125444444
243.8267013112,6495.85125444444
243.9503619418,6503.58458777778
244.0740066368,6474.76458777777
244.1976353962,6456.68458777778
244.32124822,6478.61125444444
244.4448451082,6527.83458777778
244.5684260608,6575.15792111111
244.6919910778,6610.78792111111
244.8155401592,6645.63125444444
244.939073305,6675.06792111111
245.0625905152,6707.70792111111
245.1860917898,6739.00458777778
245.3095771288,6743.78792111111
245.4330465322,6788.02458777778
245.5565,6803.13125444444
245.6799375322,6830.54792111111
245.8033591288,6889.61458777777
245.9267647898,6906.41125444444
246.0501545152,6890.06792111111
246.173528305,6863.08792111111
246.2968861592,6904.28125444444
246.4202280778,6964.64792111111
246.5435540608,7041.51792111111
246.6668641082,7117.58458777777
246.79015822,7196.27458777777
246.9134363962,7247.39125444444
247.0366986368,7312.82458777778
247.1599449418,7359.71792111111
247.2831753112,7407.88458777778
247.406389745,7476.29458777778
247.5295882432,7506.58125444444
247.6527708058,7571.75792111111
247.7759374328,7628.80125444444
247.8990881242,7671.14792111111
248.02222288,7731.44792111111
248.1453417002,7794.93458777778
248.2684445848,7847.18792111111
248.3915315338,7904.43125444444
248.5146025472,7938.29125444444
248.637657625,7925.99125444444
248.7606967672,7901.74125444444
248.8837199738,7986.36458777778
249.0067272448,8088.50458777777
249.1297185802,8176.93458777778
249.25269398,8241.43125444444
249.3756534442,8336.79125444444
249.4985969728,8398.56125444444
249.6215245658,8504.98125444444
249.7444362232,8549.72792111111
249.867331945,8664.46792111111
249.9902117312,8732.67458777777
250.1130755818,8818.7879211111
250.2359234968,8919.65125444444
250.3587554762,8974.61125444444
250.48157152,9057.49125444444
250.6043716282,9134.89458777777
250.7271558008,9201.10125444444
250.8499240378,9286.57792111111
250.9726763392,9379.46458777778
251.095412705,9458.21125444444
251.2181331352,9525.77125444444
251.3408376298,9612.97125444444
251.4635261888,9695.13125444444
251.5861988122,9748.29458777778
251.7088555,9756.67458777778
251.8314962522,9802.37458777778
251.9541210688,9921.67125444445
252.0767299498,10039.5945877778
252.1993228952,10153.1212544444
252.321899905,10261.3312544444
252.4444609792,10360.5045877778
252.5670061178,10473.5812544444
252.6895353208,10583.8479211111
252.8120485882,10689.0412544444
252.93454592,10816.2112544444
253.0570273162,10896.9145877778
253.1794927768,11027.8079211111
253.3019423018,11132.5179211111
253.4243758912,11231.5079211111
253.546793545,11341.3912544444
253.6691952632,11446.4845877778
253.7915810458,11528.4012544444
253.9139508928,11631.0345877778
254.0363048042,11730.7679211111
254.15864278,11836.4479211111
254.2809648202,11943.8045877778
254.4032709248,12013.6412544444
254.5255610938,12113.1479211111
254.6478353272,12202.1545877778
254.770093625,12284.5312544444
254.8923359872,12361.8712544445
255.0145624138,12451.1579211111
255.1367729048,12500.2645877778
255.2589674602,12524.9645877778
255.38114608,12613.0979211111
255.5033087642,12742.2012544445
255.6254555128,12861.2912544445
255.7475863258,12972.4212544445
255.8697012032,13110.4079211111
255.991800145,13215.8412544445
256.1138831512,13366.0879211111
256.2359502218,13492.0779211111
256.3580013568,13642.4179211111
256.4800365562,13769.2979211111
256.60205582,13900.5145877778
256.7240591482,14022.1279211111
256.8460465408,14134.3145877778
256.9680179978,14247.4112544444
257.0899735192,14358.1079211111
257.211913105,14463.3379211111
257.3338367552,14569.2145877778
257.4557444698,14661.3379211111
257.5776362488,14744.2512544444
257.6995120922,14834.1779211111
257.821372,14912.8545877778
257.9432159722,15002.4045877778
258.0650440088,15090.7145877778
258.1868561098,15177.9845877778
258.3086522752,15263.0745877778
258.430432505,15342.7045877778
258.5521967992,15428.4112544445
258.6739451578,15521.9379211111
258.7956775808,15624.2912544445
258.9173940682,15719.3679211111
259.03909462,15789.1245877778
259.1607792362,15824.2745877778
259.2824479168,15883.4079211111
259.4041006618,15979.2245877778
259.5257374712,16076.3679211111
259.647358345,16170.7945877778
259.7689632832,16252.0779211111
259.8905522858,16329.1079211111
260.0121253528,16419.3845877778
260.1336824842,16472.8445877778
260.25522368,16557.5845877778
260.3767489402,16619.5845877778
260.4982582648,16691.6145877778
260.6197516538,16757.7245877778
260.7412291072,16833.2145877778
260.862690625,16904.7579211111
260.9841362072,16967.6712544444
261.1055658538,17033.3745877778
261.2269795648,17119.6812544444
261.3483773402,17183.6912544444
261.46975918,17248.8712544444
261.5911250842,17318.4079211111
261.7124750528,17379.6279211111
261.8338090858,17438.4545877778
261.9551271832,17509.5579211111
262.076429345,17594.7879211111
262.1977155712,17647.9345877778
262.3189858618,17700.2179211111
262.4402402168,17743.6212544444
262.5614786362,17794.7879211111
262.68270112,17842.8345877778
262.8039076682,17873.4912544444
262.9250982808,17922.1712544444
263.0462729578,17966.1545877778
263.1674316992,17994.6812544444
263.288574505,18032.0779211111
263.4097013752,18057.8112544444
263.5308123098,18050.3545877778
263.6519073088,18066.9779211111
263.7729863722,18103.9379211111
263.8940495,18135.2545877778
264.0150966922,18161.2379211111
264.1361279488,18223.0545877778
264.2571432698,18259.1112544444
264.3781426552,18313.4012544444
264.499126105,18360.9979211111
264.6200936192,18408.9612544444
264.7410451978,18442.3979211111
264.8619808408,18476.7345877778
264.9829005482,18524.2445877778
265.10380432,18535.7245877778
265.2246921562,18567.1945877778
265.3455640568,18608.7579211111
265.4664200218,18641.9912544444
265.5872600512,18650.0079211111
265.708084145,18685.2279211111
265.8288923032,18702.7445877778
265.9496845258,18730.2145877778
266.0704608128,18755.3212544444
266.1912211642,18767.9312544444
266.31196558,18771.7745877778
266.4326940602,18774.8112544444
266.5534066048,18791.3279211111
266.6741032138,18801.7179211111
266.7947838872,18805.5945877778
266.915448625,18807.2945877778
267.0360974272,18795.8479211111
267.1567302938,18790.7912544444
267.2773472248,18786.5345877778
267.3979482202,18786.7345877778
267.51853328,18776.9412544444
267.6391024042,18806.3112544444
267.7596555928,18835.1279211111
267.8801928458,18839.7345877778
268.0007141632,18853.9912544444
268.121219545,18889.4079211111
268.2417089912,18877.5145877778
268.3621825018,18896.8345877778
268.4826400768,18937.1245877778
268.6030817162,18936.2379211111
268.72350742,18947.9912544444
268.8439171882,18970.3679211111
268.9643110208,18985.4245877778
269.0846889178,18997.9979211111
269.2050508792,18985.4079211111
269.325396905,18977.8912544444
269.4457269952,18995.7612544444
269.5660411498,19007.9012544444
269.6863393688,19009.3145877778
269.8066216522,19012.5079211111
269.926888,19008.8545877778
270.0471384122,19011.9245877778
270.1673728888,19025.2579211111
270.2875914298,19033.2379211111
270.4077940352,19039.9712544444
270.527980705,19032.2479211111
270.6481514392,19029.9179211111
270.7683062378,19035.0445877778
270.8884451008,19034.5112544444
271.0085680282,19021.4312544444
271.12867502,19032.8779211111
271.2487660762,19013.5879211111
271.3688411968,19005.6745877778
271.4889003818,19013.6112544444
271.6089436312,19018.1212544444
271.728970945,19028.4612544444
271.8489823232,19024.3579211111
271.9689777658,19022.4345877778
272.0889572728,19025.5145877778
272.2089208442,19030.5279211111
272.32886848,19045.5612544444
272.4488001802,19044.8079211111
272.5687159448,19061.0845877778
272.6886157738,19078.8245877778
272.8084996672,19094.2779211111
272.928367625,19110.4245877778
273.0482196472,19145.6112544444
273.1680557338,19146.4512544444
273.2878758848,19166.5845877778
273.4076801002,19161.6212544444
273.52746838,19139.6912544444
273.6472407242,19139.3412544444
273.7669971328,19149.9012544444
273.8867376058,19142.9512544444
274.0064621432,19149.1079211111
274.126170745,19148.0845877778
274.2458634112,19155.0512544444
274.3655401418,19165.5112544444
274.4852009368,19179.2679211111
274.6048457962,19201.4045877778
274.72447472,19211.9879211111
274.8440877082,19222.6379211111
274.9636847608,19233.5879211111
275.0832658778,19255.2812544444
275.2028310592,19254.5612544444
275.322380305,19242.5112544444
275.4419136152,19266.5245877778
275.5614309898,19256.1079211111
275.6809324288,19268.4779211111
275.8004179322,19262.4745877778
275.9198875,19273.2712544444
276.0393411322,19267.6445877778
276.1587788288,19248.0845877778
276.2782005898,19247.4445877778
276.3976064152,19263.4345877778
276.516996305,19255.5879211111
276.6363702592,19267.8212544444
276.7557282778,19264.8645877778
276.8750703608,19263.4279211111
276.9943965082,19284.5312544444
277.11370672,19303.7179211111
277.2330009962,19303.0679211111
277.3522793368,19329.6112544444
277.4715417418,19337.8612544444
277.5907882112,19348.0612544444
277.710018745,19369.3079211111
277.8292333432,19376.6412544444
277.9484320058,19371.2979211111
278.0676147328,19360.3045877778
278.1867815242,19360.5812544444
278.30593238,19368.4279211111
278.4250673002,19388.3312544444
278.5441862848,19405.3479211111
278.6632893338,19415.4145877778
278.7823764472,19425.8879211111
278.901447625,19435.6845877778
279.0205028672,19439.8779211111
279.1395421738,19460.0912544444
279.2585655448,19460.0179211111
279.3775729802,19454.2912544444
279.49656448,19451.4512544444
279.6155400442,19460.9079211111
279.7344996728,19473.0379211111
279.8534433658,19467.9979211111
279.9723711232,19475.8045877778
280.091282945,19478.8412544444
280.2101788312,19459.7912544444
280.3290587818,19481.3445877778
280.4479227968,19459.5212544444
280.5667708762,19450.6212544444
280.68560302,19450.0212544444
280.8044192282,19449.7779211111
280.9232195008,19457.9279211111
281.0420038378,19475.9112544444
281.1607722392,19476.9879211111
281.279524705,19507.0745877778
281.3982612352,19508.1279211111
281.5169818298,19527.3412544444
281.6356864888,19543.4812544444
281.7543752122,19557.4945877778
281.873048,19553.9345877778
281.9917048522,19561.2245877778
282.1103457688,19577.7445877778
282.2289707498,19574.2512544444
282.3475797952,19578.1612544444
282.466172905,19600.0079211111
282.5847500792,19608.2812544444
282.7033113178,19605.7479211111
282.8218566208,19588.5645877778
282.9403859882,19568.7745877778
283.05889942,19567.3912544444
283.1773969162,19563.3445877778
283.2958784768,19556.6712544444
283.4143441018,19540.5812544444
283.5327937912,19530.9812544444
283.651227545,19543.0079211111
283.7696453632,19523.7279211111
283.8880472458,19523.0979211111
284.0064331928,19545.0379211111
284.1248032042,19544.4779211111
284.24315728,19554.3079211111
284.3614954202,19559.1412544444
284.4798176248,19572.6879211111
284.5981238938,19592.5779211111
284.7164142272,19613.0712544444
284.834688625,19612.6012544444
284.9529470872,19607.7312544444
285.0711896138,19597.9979211111
285.1894162048,19589.0079211111
285.3076268602,19589.2812544444
285.42582158,19596.7579211111
285.5440003642,19595.1179211111
285.6621632128,19581.5179211111
285.7803101258,19573.2112544444
285.8984411032,19575.3945877778
286.016556145,19557.4445877778
286.1346552512,19563.2212544444
286.2527384218,19573.7212544444
286.3708056568,19563.9945877778
286.4888569562,19558.9545877778
286.60689232,19564.9812544444
286.7249117482,19547.5945877778
286.8429152408,19553.4412544444
286.9609027978,19553.5212544444
287.0788744192,19555.1212544444
287.196830105,19585.5345877778
287.3147698552,19569.3112544444
287.4326936698,19551.5045877778
287.5506015488,19548.1845877778
287.6684934922,19544.2645877778
287.7863695,19548.8045877778
287.9042295722,19545.6445877778
288.0220737088,19543.3279211111
288.1399019098,19538.1245877778
288.2577141752,19525.7145877778
288.375510505,19513.4579211111
288.4932908992,19504.9912544444
288.6110553578,19491.3179211111
288.7288038808,19483.2379211111
288.8465364682,19477.7312544444
288.96425312,19456.3179211111
289.0819538362,19445.9145877778
289.1996386168,19445.5579211111
289.3173074618,19486.3345877778
289.4349603712,19490.0545877778
289.552597345,19498.2912544444
289.6702183832,19521.2045877778
289.7878234858,19528.2479211111
289.9054126528,19539.1512544444
290.0229858842,19561.4412544444
290.14054318,19571.8345877778
290.2580845402,19583.9545877778
290.3756099648,19596.5045877778
290.4931194538,19615.2945877778
290.6106130072,19630.2679211111
290.728090625,19639.5545877778
290.8455523072,19665.4845877778
290.9629980538,19685.9079211111
291.0804278648,19700.3979211111
291.1978417402,19718.0879211111
291.31523968,19734.0345877778
291.4326216842,19753.0145877778
291.5499877528,19781.6412544444
291.6673378858,19812.9812544444
291.7846720832,19821.8079211111
291.901990345,19852.0012544444
292.0192926712,19878.6212544444
292.1365790618,19888.2279211111
292.2538495168,19906.5412544444
292.3711040362,19920.1912544444
292.48834262,19944.0479211111
292.6055652682,19949.2412544444
292.7227719808,19976.1012544444
292.8399627578,20003.2845877778
292.9571375992,20031.8379211111
293.074296505,20047.2945877778
293.1914394752,20067.3679211111
293.3085665098,20084.4379211111
293.4256776088,20115.5579211111
293.5427727722,20130.6212544444
293.659852,20159.7212544444
293.7769152922,20184.4245877778
293.8939626488,20220.1012544444
294.0109940698,20229.5979211111
294.1280095552,20247.7545877778
294.245009105,20287.3112544444
294.3619927192,20304.2579211111
294.4789603978,20328.7512544444
294.5959121408,20338.2745877778
294.7128479482,20366.9379211111
294.82976782,20399.9879211111
294.9466717562,20414.6879211111
295.0635597568,20446.4279211111
295.1804318218,20471.8979211111
295.2972879512,20481.5945877778
295.414128145,20488.8445877778
295.5309524032,20531.4012544444
295.6477607258,20560.2512544444
295.7645531128,20569.5245877778
295.8813295642,20588.3745877778
295.99809008,20614.4512544444
296.1148346602,20658.2979211111
296.2315633048,20705.3979211111
296.3482760138,20691.2679211111
296.4649727872,20712.8812544444
296.581653625,20756.1112544444
296.6983185272,20796.4745877778
296.8149674938,20823.0012544444
296.9316005248,20853.6212544444
297.0482176202,20875.9312544444
297.16481878,20883.1045877778
297.2814040042,20920.0612544444
297.3979732928,20947.3445877778
297.5145266458,20962.7012544444
297.6310640632,20970.4545877778
297.747585545,21017.6745877778
