UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134648
Integration Time,1000
Averages,300
Date,9/16/2020 6:15:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20836.8594833333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49333333333
181.9732053322,-91.9405166666667
182.1045947288,-95.4371833333333
182.2359681898,-97.0005166666667
182.3673257152,-61.58385
182.498667305,-58.3171833333333
182.6299929592,-61.5205166666667
182.7613026778,-59.9005166666667
182.8925964608,-59.06385
183.0238743082,-57.9405166666667
183.15513622,-60.9205166666667
183.2863821962,-59.0705166666667
183.4176122368,-56.1671833333333
183.5488263418,-54.1405166666667
183.6800245112,-59.0571833333333
183.811206745,-53.93385
183.9423730432,-56.25385
184.0735234058,-55.99385
184.2046578328,-53.3305166666667
184.3357763242,-55.80385
184.46687888,-56.1805166666667
184.5979655002,-52.6805166666667
184.7290361848,-56.23385
184.8600909338,-53.2505166666667
184.9911297472,-52.44385
185.122152625,-54.9471833333333
185.2531595672,-50.7605166666667
185.3841505738,-53.2705166666667
185.5151256448,-51.3071833333333
185.6460847802,-53.83385
185.77702798,-55.4471833333333
185.9079552442,-54.7005166666667
186.0388665728,-53.5771833333333
186.1697619658,-52.95385
186.3006414232,-50.5505166666667
186.431504945,-54.9771833333333
186.5623525312,-52.3771833333333
186.6931841818,-56.9871833333333
186.8239998968,-54.0371833333333
186.9547996762,-48.6171833333333
187.08558352,-53.6571833333333
187.2163514282,-49.9205166666667
187.3471034008,-57.1505166666667
187.4778394378,-56.4005166666667
187.6085595392,-50.6071833333333
187.739263705,-51.3705166666667
187.8699519352,-52.62385
188.0006242298,-52.5805166666667
188.1312805888,-50.05385
188.2619210122,-51.3505166666667
188.3925455,-54.9105166666667
188.5231540522,-53.3505166666667
188.6537466688,-53.3771833333333
188.7843233498,-54.5005166666667
188.9148840952,-51.59385
189.045428905,-52.01385
189.1759577792,-53.63385
189.3064707178,-50.3271833333333
189.4369677208,-53.58385
189.5674487882,-53.4871833333333
189.69791392,-45.8671833333333
189.8283631162,-52.5271833333333
189.9587963768,-53.3671833333333
190.0892137018,-51.2405166666667
190.2196150912,-52.2205166666667
190.350000545,-52.76385
190.4803700632,-51.75385
190.6107236458,-51.0705166666667
190.7410612928,-51.5905166666667
190.8713830042,-44.6171833333333
191.00168878,-50.35385
191.1319786202,-50.1105166666667
191.2622525248,-51.4871833333333
191.3925104938,-45.9905166666667
191.5227525272,-49.0871833333333
191.652978625,-42.71385
191.7831887872,-45.4571833333333
191.9133830138,-48.65385
192.0435613048,-47.7005166666667
192.1737236602,-46.0305166666667
192.30387008,-46.9805166666667
192.4340005642,-49.7571833333333
192.5641151128,-44.8071833333333
192.6942137258,-48.5305166666667
192.8242964032,-43.4571833333333
192.954363145,-44.90385
193.0844139512,-45.8071833333333
193.2144488218,-44.20385
193.3444677568,-46.5271833333333
193.4744707562,-41.7305166666667
193.60445782,-43.6771833333333
193.7344289482,-40.9671833333333
193.8643841408,-40.0671833333333
193.9943233978,-39.0705166666667
194.1242467192,-38.54385
194.254154105,-37.0805166666667
194.3840455552,-38.2705166666667
194.5139210698,-40.3705166666667
194.6437806488,-39.50385
194.7736242922,-38.29385
194.903452,-39.39385
195.0332637722,-29.1071833333334
195.1630596088,-36.3371833333333
195.2928395098,-34.8071833333333
195.4226034752,-28.00385
195.552351505,-32.0871833333333
195.6820835992,-28.11385
195.8117997578,-30.3771833333333
195.9414999808,-30.48385
196.0711842682,-30.8005166666667
196.20085262,-25.2205166666667
196.3305050362,-26.5605166666667
196.4601415168,-21.6871833333333
196.5897620618,-17.5871833333333
196.7193666712,-18.61385
196.848955345,-22.44385
196.9785280832,-22.76385
197.1080848858,-23.9371833333333
197.2376257528,-19.8305166666667
197.3671506842,-18.4105166666667
197.49665968,-14.1605166666667
197.6261527402,-11.4471833333333
197.7556298648,-9.50718333333333
197.8850910538,-8.77051666666666
198.0145363072,-7.23385
198.143965625,-5.29051666666667
198.2733790072,-8.63385
198.4027764538,-3.99051666666667
198.5321579648,-2.52051666666667
198.6615235402,3.33948333333333
198.79087318,4.51948333333333
198.9202068842,7.77615000000001
199.0495246528,5.79948333333333
199.1788264858,8.92948333333333
199.3081123832,8.46281666666667
199.437382345,9.29281666666667
199.5666363712,7.02615
199.6958744618,5.23615
199.8250966168,10.6128166666667
199.9543028362,14.2628166666667
200.08349312,14.0228166666667
200.2126674682,13.79615
200.3418258808,20.2394833333333
200.4709683578,18.3294833333333
200.6000948992,19.4828166666667
200.729205505,17.4794833333333
200.8583001752,24.5794833333333
200.9873789098,28.1594833333333
201.1164417088,28.5194833333333
201.2454885722,33.93615
201.3745195,33.9994833333333
201.5035344922,34.20615
201.6325335488,36.1694833333333
201.7615166698,40.29615
201.8904838552,39.95615
202.019435105,42.9328166666667
202.1483704192,43.9828166666667
202.2772897978,44.0128166666667
202.4061932408,45.9294833333333
202.5350807482,44.8794833333333
202.66395232,51.7628166666667
202.7928079562,51.1528166666667
202.9216476568,56.9994833333333
203.0504714218,56.7094833333333
203.1792792512,56.1594833333333
203.308071145,55.9794833333333
203.4368471032,71.04615
203.5656071258,60.54615
203.6943512128,63.81615
203.8230793642,66.84615
203.95179158,66.83615
204.0804878602,66.6928166666667
204.2091682048,74.3994833333333
204.3378326138,71.7694833333334
204.4664810872,77.88615
204.595113625,76.25615
204.7237302272,80.4194833333333
204.8523308938,83.6594833333333
204.9809156248,82.66615
205.1094844202,87.5294833333333
205.23803728,88.5728166666667
205.3665742042,91.9328166666667
205.4950951928,96.79615
205.6236002458,94.81615
205.7520893632,102.189483333333
205.880562545,103.342816666667
206.0090197912,104.969483333333
206.1374611018,106.33615
206.2658864768,116.62615
206.3942959162,112.629483333333
206.52268942,112.62615
206.6510669882,115.439483333333
206.7794286208,123.112816666667
206.9077743178,123.049483333333
207.0361040792,130.109483333333
207.164417905,129.39615
207.2927157952,132.25615
207.4209977498,136.782816666667
207.5492637688,139.15615
207.6775138522,144.422816666667
207.805748,144.51615
207.9339662122,150.569483333333
208.0621684888,148.492816666667
208.1903548298,153.45615
208.3185252352,156.942816666667
208.446679705,161.399483333333
208.5748182392,166.42615
208.7029408378,170.539483333333
208.8310475008,173.17615
208.9591382282,179.842816666667
209.08721302,179.302816666667
209.2152718762,185.02615
209.3433147968,194.792816666667
209.4713417818,191.622816666667
209.5993528312,193.609483333333
209.727347945,195.999483333333
209.8553271232,197.00615
209.9832903658,201.04615
210.1112376728,203.28615
210.2391690442,204.572816666667
210.36708448,207.792816666667
210.4949839802,215.10615
210.6228675448,222.42615
210.7507351738,229.882816666667
210.8785868672,230.472816666667
211.006422625,238.829483333333
211.1342424472,250.192816666667
211.2620463338,251.342816666667
211.3898342848,260.19615
211.5176063002,262.052816666667
211.64536238,272.852816666667
211.7731025242,276.83615
211.9008267328,288.352816666667
212.0285350058,293.55615
212.1562273432,304.599483333334
212.283903745,315.799483333334
212.4115642112,316.382816666667
212.5392087418,327.619483333334
212.6668373368,335.862816666667
212.7944499962,342.332816666667
212.92204672,349.562816666667
213.0496275082,355.819483333333
213.1771923608,363.45615
213.3047412778,374.232816666667
213.4322742592,377.19615
213.559791305,388.09615
213.6872924152,396.062816666667
213.8147775898,403.24615
213.9422468288,413.42615
214.0697001322,422.892816666667
214.1971375,428.98615
214.3245589322,440.299483333333
214.4519644288,449.402816666667
214.5793539898,459.28615
214.7067276152,466.542816666667
214.834085305,475.54615
214.9614270592,481.839483333333
215.0887528778,493.569483333333
215.2160627608,502.12615
215.3433567082,515.52615
215.47063472,526.35615
215.5978967962,537.17615
215.7251429368,551.10615
215.8523731418,559.75615
215.9795874112,566.759483333333
216.106785745,576.649483333333
216.2339681432,590.03615
216.3611346058,603.659483333333
216.4882851328,612.129483333333
216.6154197242,617.412816666667
216.74253838,634.09615
216.8696411002,642.67615
216.9967278848,655.06615
217.1237987338,667.142816666667
217.2508536472,679.232816666667
217.377892625,696.43615
217.5049156672,709.17615
217.6319227738,718.649483333333
217.7589139448,730.202816666667
217.8858891802,746.919483333333
218.01284848,761.739483333334
218.1397918442,773.93615
218.2667192728,791.882816666667
218.3936307658,804.599483333334
218.5205263232,817.789483333334
218.647405945,833.359483333334
218.7742696312,848.592816666667
218.9011173818,860.729483333334
219.0279491968,878.51615
219.1547650762,892.77615
219.28156502,910.222816666667
219.4083490282,928.879483333334
219.5351171008,942.682816666667
219.6618692378,960.129483333334
219.7886054392,976.506150000001
219.915325705,991.626150000001
220.0420300352,1005.63281666667
220.1687184298,1021.92615
220.2953908888,1039.59281666667
220.4220474122,1054.99281666667
220.548688,1070.68948333333
220.6753126522,1088.46281666667
220.8019213688,1108.36948333333
220.9285141498,1126.36615
221.0550909952,1148.10281666667
221.181651905,1162.53615
221.3081968792,1177.54948333333
221.4347259178,1202.91948333333
221.5612390208,1220.94615
221.6877361882,1237.89281666667
221.81421742,1260.09281666667
221.9406827162,1280.05615
222.0671320768,1305.98948333333
222.1935655018,1322.11948333333
222.3199829912,1345.71281666667
222.446384545,1366.74615
222.5727701632,1382.57948333333
222.6991398458,1411.35948333333
222.8254935928,1434.72948333333
222.9518314042,1453.08281666667
223.07815328,1480.20281666667
223.2044592202,1503.62615
223.3307492248,1529.51615
223.4570232938,1549.02615
223.5832814272,1570.25281666667
223.709523625,1593.06948333333
223.8357498872,1616.87281666667
223.9619602138,1645.57948333333
224.0881546048,1661.66281666667
224.2143330602,1689.31948333333
224.34049558,1714.16948333333
224.4666421642,1736.65281666667
224.5927728128,1770.59281666667
224.7188875258,1791.85948333333
224.8449863032,1823.68281666667
224.971069145,1850.28948333333
225.0971360512,1875.38615
225.2231870218,1905.08615
225.3492220568,1932.99615
225.4752411562,1964.81948333333
225.60124432,1994.31615
225.7272315482,2023.73948333333
225.8532028408,2052.91948333333
225.9791581978,2084.59948333333
226.1050976192,2109.83948333333
226.231021105,2145.14281666667
226.3569286552,2171.60948333333
226.4828202698,2203.34281666667
226.6086959488,2241.83948333333
226.7345556922,2267.46615
226.8603995,2302.08281666667
226.9862273722,2334.74281666667
227.1120393088,2367.77948333333
227.2378353098,2402.07281666667
227.3636153752,2431.71948333333
227.489379505,2471.30281666667
227.6151276992,2499.23281666667
227.7408599578,2523.10948333333
227.8665762808,2566.15281666667
227.9922766682,2602.29281666667
228.11796112,2639.21615
228.2436296362,2671.82615
228.3692822168,2709.25281666667
228.4949188618,2740.08948333333
228.6205395712,2775.56281666667
228.746144345,2822.39615
228.8717331832,2852.02948333333
228.9973060858,2889.36281666667
229.1228630528,2930.90281666667
229.2484040842,2965.29281666667
229.37392918,2999.00615
229.4994383402,3042.25948333333
229.6249315648,3073.10948333333
229.7504088538,3109.67948333333
229.8758702072,3152.45281666667
230.001315625,3191.74281666667
230.1267451072,3227.23615
230.2521586538,3269.67615
230.3775562648,3306.07948333333
230.5029379402,3334.99948333333
230.62830368,3375.38948333333
230.7536534842,3414.23281666667
230.8789873528,3455.22948333333
231.0043052858,3498.94281666667
231.1296072832,3530.91281666667
231.254893345,3569.17281666666
231.3801634712,3607.86948333333
231.5054176618,3642.91615
231.6306559168,3679.54615
231.7558782362,3716.43615
231.88108462,3769.24281666667
232.0062750682,3811.14281666667
232.1314495808,3856.88615
232.2566081578,3885.44615
232.3817507992,3930.71948333333
232.506877505,3964.50281666667
232.6319882752,4002.66948333333
232.7570831098,4042.07281666666
232.8821620088,4088.39948333333
233.0072249722,4128.39948333333
233.132272,4163.39948333333
233.2573030922,4194.04281666667
233.3823182488,4243.38615
233.5073174698,4275.06615
233.6323007552,4312.77281666666
233.757268105,4332.04615
233.8822195192,4373.44615
234.0071549978,4409.53615
234.1320745408,4450.31281666667
234.2569781482,4475.29948333333
234.38186582,4523.57615
234.5067375562,4544.26615
234.6315933568,4579.48948333333
234.7564332218,4633.83615
234.8812571512,4649.92948333333
235.006065145,4685.77281666666
235.1308572032,4720.54615
235.2556333258,4745.46615
235.3803935128,4773.62281666666
235.5051377642,4812.65281666666
235.62986608,4840.06948333333
235.7545784602,4862.04281666666
235.8792749048,4889.39281666666
236.0039554138,4920.83281666666
236.1286199872,4942.15615
236.253268625,4971.15615
236.3779013272,5007.53948333333
236.5025180938,5029.54615
236.6271189248,5054.72281666666
236.7517038202,5085.66281666666
236.87627278,5115.50948333333
237.0008258042,5132.52281666666
237.1253628928,5172.45615
237.2498840458,5190.69281666666
237.3743892632,5209.33281666666
237.498878545,5242.56615
237.6233518912,5261.06281666666
237.7478093018,5283.84948333333
237.8722507768,5306.43281666666
237.9966763162,5319.93948333333
238.12108592,5345.55281666666
238.2454795882,5371.08281666666
238.3698573208,5371.34614999999
238.4942191178,5399.14281666666
238.6185649792,5413.39948333333
238.742894905,5429.10615
238.8672088952,5449.98948333333
238.9915069498,5469.17281666666
239.1157890688,5484.82615
239.2400552522,5499.31615
239.3643055,5516.90615
239.4885398122,5531.13614999999
239.6127581888,5543.66615
239.7369606298,5566.01281666666
239.8611471352,5574.57281666666
239.985317705,5596.48615
240.1094723392,5614.70948333333
240.2336110378,5626.76281666666
240.3577338008,5642.30281666666
240.4818406282,5652.02281666666
240.60593152,5671.58948333333
240.7300064762,5695.36281666666
240.8540654968,5698.55615
240.9781085818,5716.01614999999
241.1021357312,5731.24281666666
241.226146945,5753.51281666666
241.3501422232,5765.95948333333
241.4741215658,5777.21948333333
241.5980849728,5792.16281666666
241.7220324442,5803.79615
241.84596398,5818.40615
241.9698795802,5838.25615
242.0937792448,5861.04948333333
242.2176629738,5884.75281666666
242.3415307672,5912.65615
242.465382625,5927.38614999999
242.5892185472,5937.52281666666
242.7130385338,5924.24948333333
242.8368425848,5940.75948333333
242.9606307002,5965.52615
243.08440288,5993.40281666666
243.2081591242,6024.63614999999
243.3318994328,6059.12614999999
243.4556238058,6082.86948333333
243.5793322432,6113.33948333333
243.703024745,6122.15948333333
243.8267013112,6157.88281666666
243.9503619418,6161.41948333333
244.0740066368,6134.91948333333
244.1976353962,6129.47281666666
244.32124822,6144.20615
244.4448451082,6194.20281666666
244.5684260608,6245.94281666666
244.6919910778,6274.32281666666
244.8155401592,6309.87948333333
244.939073305,6341.76948333333
245.0625905152,6367.65948333333
245.1860917898,6396.84281666666
245.3095771288,6405.41948333333
245.4330465322,6447.32615
245.5565,6455.45281666666
245.6799375322,6490.10948333333
245.8033591288,6547.80281666666
245.9267647898,6562.48948333333
246.0501545152,6545.18948333333
246.173528305,6526.20948333333
246.2968861592,6564.32615
246.4202280778,6622.94615
246.5435540608,6698.27948333333
246.6668641082,6765.55615
246.79015822,6839.51948333333
246.9134363962,6882.77615
247.0366986368,6954.47948333333
247.1599449418,6993.32615
247.2831753112,7051.84615
247.406389745,7112.39615
247.5295882432,7146.71948333333
247.6527708058,7207.22948333333
247.7759374328,7249.88615
247.8990881242,7289.33615
248.02222288,7356.56948333333
248.1453417002,7409.45948333333
248.2684445848,7462.33281666666
248.3915315338,7522.52615
248.5146025472,7562.02281666666
248.637657625,7534.02948333333
248.7606967672,7522.17615
248.8837199738,7607.24281666666
249.0067272448,7700.34281666666
249.1297185802,7791.69948333333
249.25269398,7851.54281666666
249.3756534442,7940.20948333333
249.4985969728,8001.56615
249.6215245658,8098.32615
249.7444362232,8149.15615
249.867331945,8256.30948333333
249.9902117312,8317.40948333333
250.1130755818,8401.53948333333
250.2359234968,8498.47281666666
250.3587554762,8552.51948333333
250.48157152,8636.78615
250.6043716282,8712.45281666667
250.7271558008,8768.06615
250.8499240378,8861.93615
250.9726763392,8943.76615
251.095412705,9013.82615
251.2181331352,9088.06615
251.3408376298,9168.32948333333
251.4635261888,9248.19948333334
251.5861988122,9292.52948333334
251.7088555,9310.77948333334
251.8314962522,9357.10281666667
251.9541210688,9479.36948333334
252.0767299498,9585.60281666667
252.1993228952,9689.39948333333
252.321899905,9795.71948333334
252.4444609792,9892.81948333334
252.5670061178,9998.24281666667
252.6895353208,10088.5728166667
252.8120485882,10197.3694833333
252.93454592,10321.4594833333
253.0570273162,10409.91615
253.1794927768,10537.12615
253.3019423018,10633.0594833333
253.4243758912,10726.9594833333
253.546793545,10827.82615
253.6691952632,10930.8894833333
253.7915810458,11015.5028166667
253.9139508928,11119.0028166667
254.0363048042,11215.2494833333
254.15864278,11311.6228166667
254.2809648202,11413.6528166667
254.4032709248,11477.1228166667
254.5255610938,11566.97615
254.6478353272,11654.3494833333
254.770093625,11739.07615
254.8923359872,11820.06615
255.0145624138,11904.4094833333
255.1367729048,11949.3628166667
255.2589674602,11979.29615
255.38114608,12063.7494833333
255.5033087642,12183.1994833333
255.6254555128,12301.92615
255.7475863258,12401.6894833333
255.8697012032,12523.4594833333
255.991800145,12642.18615
256.1138831512,12785.7428166667
256.2359502218,12893.96615
256.3580013568,13050.7428166667
256.4800365562,13170.7928166667
256.60205582,13308.2428166667
256.7240591482,13411.7994833333
256.8460465408,13520.6328166667
256.9680179978,13633.91615
257.0899735192,13733.1794833333
257.211913105,13820.12615
257.3338367552,13924.3728166667
257.4557444698,14018.5828166667
257.5776362488,14095.8294833333
257.6995120922,14183.2928166667
257.821372,14259.96615
257.9432159722,14345.7028166667
258.0650440088,14441.8528166667
258.1868561098,14517.0994833333
258.3086522752,14611.69615
258.430432505,14686.2628166667
258.5521967992,14768.46615
258.6739451578,14856.0094833333
258.7956775808,14953.0028166667
258.9173940682,15047.7994833333
259.03909462,15112.37615
259.1607792362,15142.4094833333
259.2824479168,15206.48615
259.4041006618,15296.63615
259.5257374712,15394.53615
259.647358345,15483.8394833333
259.7689632832,15561.5028166667
259.8905522858,15637.3728166667
260.0121253528,15726.82615
260.1336824842,15785.2728166667
260.25522368,15868.06615
260.3767489402,15930.3728166667
260.4982582648,16005.07615
260.6197516538,16068.3728166667
260.7412291072,16132.9994833333
260.862690625,16206.80615
260.9841362072,16262.9494833333
261.1055658538,16327.47615
261.2269795648,16408.82615
261.3483773402,16471.85615
261.46975918,16527.3128166667
261.5911250842,16593.9294833333
261.7124750528,16658.1194833333
261.8338090858,16711.0694833333
261.9551271832,16782.25615
262.076429345,16863.6194833334
262.1977155712,16922.3094833334
262.3189858618,16981.6228166667
262.4402402168,17014.86615
262.5614786362,17061.9694833334
262.68270112,17110.3328166667
262.8039076682,17133.7394833333
262.9250982808,17179.44615
263.0462729578,17226.7794833333
263.1674316992,17250.8994833333
263.288574505,17292.4028166667
263.4097013752,17303.49615
263.5308123098,17302.1694833333
263.6519073088,17323.8394833334
263.7729863722,17363.9594833334
263.8940495,17393.6028166667
264.0150966922,17422.10615
264.1361279488,17464.6828166667
264.2571432698,17504.2928166667
264.3781426552,17556.6928166667
264.499126105,17597.9028166667
264.6200936192,17643.9228166667
264.7410451978,17672.39615
264.8619808408,17706.96615
264.9829005482,17752.7628166667
265.10380432,17775.3894833333
265.2246921562,17800.30615
265.3455640568,17833.6128166667
265.4664200218,17867.4528166667
265.5872600512,17881.27615
265.708084145,17916.23615
265.8288923032,17932.2394833334
265.9496845258,17957.1528166667
266.0704608128,17982.88615
266.1912211642,17997.2394833334
266.31196558,18000.0394833334
266.4326940602,18000.86615
266.5534066048,18013.6794833334
266.6741032138,18014.27615
266.7947838872,18023.0094833333
266.915448625,18012.4194833333
267.0360974272,17999.5494833334
267.1567302938,17998.2028166667
267.2773472248,17998.8594833334
267.3979482202,17999.0228166667
267.51853328,17981.72615
267.6391024042,18015.44615
267.7596555928,18020.2728166667
267.8801928458,18017.7428166667
268.0007141632,18033.3894833334
268.121219545,18071.1628166667
268.2417089912,18072.41615
268.3621825018,18078.7528166667
268.4826400768,18126.0928166667
268.6030817162,18134.2494833334
268.72350742,18151.6728166667
268.8439171882,18173.9694833334
268.9643110208,18179.68615
269.0846889178,18198.8094833334
269.2050508792,18194.70615
269.325396905,18200.4694833334
269.4457269952,18209.6694833333
269.5660411498,18214.4228166667
269.6863393688,18222.2894833334
269.8066216522,18235.6428166667
269.926888,18239.9428166667
270.0471384122,18241.25615
270.1673728888,18257.87615
270.2875914298,18253.7494833334
270.4077940352,18259.5528166667
270.527980705,18262.77615
270.6481514392,18258.7894833334
270.7683062378,18260.7928166667
270.8884451008,18259.8794833334
271.0085680282,18241.59615
271.12867502,18254.00615
271.2487660762,18244.4694833334
271.3688411968,18233.4128166667
271.4889003818,18249.6094833334
271.6089436312,18248.73615
271.728970945,18259.8894833334
271.8489823232,18254.6928166667
271.9689777658,18248.9728166667
272.0889572728,18261.37615
272.2089208442,18275.4394833333
272.32886848,18293.9594833334
272.4488001802,18288.6394833334
272.5687159448,18302.56615
272.6886157738,18321.84615
272.8084996672,18329.84615
272.928367625,18351.39615
273.0482196472,18386.8628166667
273.1680557338,18384.0928166667
273.2878758848,18392.9294833334
273.4076801002,18394.9728166667
273.52746838,18376.31615
273.6472407242,18379.74615
273.7669971328,18386.74615
273.8867376058,18391.17615
274.0064621432,18389.50615
274.126170745,18389.4028166667
274.2458634112,18388.91615
274.3655401418,18391.4494833334
274.4852009368,18389.3694833334
274.6048457962,18409.83615
274.72447472,18416.25615
274.8440877082,18417.9928166667
274.9636847608,18432.0628166667
275.0832658778,18457.34615
275.2028310592,18463.7894833333
275.322380305,18463.06615
275.4419136152,18488.1928166667
275.5614309898,18473.19615
275.6809324288,18480.18615
275.8004179322,18484.7128166667
275.9198875,18502.0628166667
276.0393411322,18486.40615
276.1587788288,18466.8128166667
276.2782005898,18473.92615
276.3976064152,18498.0394833333
276.516996305,18479.42615
276.6363702592,18491.2328166667
276.7557282778,18490.3394833333
276.8750703608,18504.8794833333
276.9943965082,18530.5294833333
277.11370672,18535.4328166667
277.2330009962,18536.8828166667
277.3522793368,18559.5028166667
277.4715417418,18553.9994833333
277.5907882112,18552.0794833333
277.710018745,18570.10615
277.8292333432,18573.70615
277.9484320058,18572.41615
278.0676147328,18571.6594833333
278.1867815242,18563.7194833333
278.30593238,18563.5628166667
278.4250673002,18573.6228166667
278.5441862848,18587.40615
278.6632893338,18611.0694833333
278.7823764472,18610.6128166667
278.901447625,18614.3628166667
279.0205028672,18634.98615
279.1395421738,18655.5894833333
279.2585655448,18658.1894833333
279.3775729802,18652.5894833333
279.49656448,18657.8194833333
279.6155400442,18666.8594833333
279.7344996728,18684.27615
279.8534433658,18695.62615
279.9723711232,18714.2894833333
280.091282945,18712.5528166667
280.2101788312,18697.99615
280.3290587818,18708.55615
280.4479227968,18694.4394833333
280.5667708762,18688.2194833333
280.68560302,18696.81615
280.8044192282,18700.5928166667
280.9232195008,18713.1728166667
281.0420038378,18714.82615
281.1607722392,18723.5494833333
281.279524705,18748.4494833333
281.3982612352,18746.9694833333
281.5169818298,18760.59615
281.6356864888,18774.10615
281.7543752122,18781.1894833333
281.873048,18797.7294833333
281.9917048522,18810.6394833333
282.1103457688,18820.9028166667
282.2289707498,18824.16615
282.3475797952,18835.55615
282.466172905,18851.53615
282.5847500792,18862.15615
282.7033113178,18862.8128166667
282.8218566208,18848.16615
282.9403859882,18818.4528166667
283.05889942,18814.65615
283.1773969162,18809.67615
283.2958784768,18813.58615
283.4143441018,18794.2694833333
283.5327937912,18784.3594833333
283.651227545,18804.5528166667
283.7696453632,18796.3028166667
283.8880472458,18788.31615
284.0064331928,18802.2528166667
284.1248032042,18804.0694833333
284.24315728,18811.5194833333
284.3614954202,18825.58615
284.4798176248,18846.7228166667
284.5981238938,18869.6294833333
284.7164142272,18874.97615
284.834688625,18865.74615
284.9529470872,18864.0794833333
285.0711896138,18863.3028166667
285.1894162048,18860.4294833333
285.3076268602,18852.6128166667
285.42582158,18856.41615
285.5440003642,18857.9994833333
285.6621632128,18853.59615
285.7803101258,18862.38615
285.8984411032,18864.69615
286.016556145,18856.0628166667
286.1346552512,18860.0394833333
286.2527384218,18858.24615
286.3708056568,18846.6894833333
286.4888569562,18837.63615
286.60689232,18845.0194833333
286.7249117482,18826.9628166667
286.8429152408,18838.0094833333
286.9609027978,18844.3094833333
287.0788744192,18855.1828166667
287.196830105,18861.9928166667
287.3147698552,18846.2128166667
287.4326936698,18831.2594833333
287.5506015488,18837.9594833333
287.6684934922,18833.14615
287.7863695,18834.42615
287.9042295722,18832.74615
288.0220737088,18837.18615
288.1399019098,18837.1028166667
288.2577141752,18827.9528166667
288.375510505,18810.4528166667
288.4932908992,18802.75615
288.6110553578,18790.21615
288.7288038808,18772.7394833333
288.8465364682,18767.36615
288.96425312,18754.8828166667
289.0819538362,18751.0128166667
289.1996386168,18765.0828166667
289.3173074618,18789.28615
289.4349603712,18784.1128166667
289.552597345,18794.1628166667
289.6702183832,18817.0628166667
289.7878234858,18834.3594833333
289.9054126528,18842.1228166667
290.0229858842,18855.6894833333
290.14054318,18871.73615
290.2580845402,18891.93615
290.3756099648,18897.1228166667
290.4931194538,18919.98615
290.6106130072,18930.0728166667
290.728090625,18945.2228166667
290.8455523072,18966.67615
290.9629980538,18985.53615
291.0804278648,19002.2894833333
291.1978417402,19025.4194833333
291.31523968,19048.08615
291.4326216842,19062.08615
291.5499877528,19081.8028166667
291.6673378858,19114.76615
291.7846720832,19120.2028166667
291.901990345,19156.8628166667
292.0192926712,19173.38615
292.1365790618,19193.4194833333
292.2538495168,19207.87615
292.3711040362,19225.48615
292.48834262,19241.7428166667
292.6055652682,19260.04615
292.7227719808,19281.2394833333
292.8399627578,19306.0494833333
292.9571375992,19340.7728166667
293.074296505,19365.7194833333
293.1914394752,19386.16615
293.3085665098,19412.57615
293.4256776088,19420.71615
293.5427727722,19431.7428166667
293.659852,19453.7394833333
293.7769152922,19481.5328166667
293.8939626488,19510.4894833333
294.0109940698,19521.4594833333
294.1280095552,19535.3194833333
294.245009105,19564.77615
294.3619927192,19588.2428166667
294.4789603978,19618.0528166667
294.5959121408,19629.78615
294.7128479482,19660.0594833333
294.82976782,19703.7028166667
294.9466717562,19717.85615
295.0635597568,19754.48615
295.1804318218,19786.3528166667
295.2972879512,19798.7028166667
295.414128145,19802.7894833333
295.5309524032,19832.6628166667
295.6477607258,19850.4028166667
295.7645531128,19869.8928166667
295.8813295642,19880.51615
295.99809008,19902.74615
296.1148346602,19943.47615
296.2315633048,19992.94615
296.3482760138,19998.9128166667
296.4649727872,20028.2594833333
296.581653625,20079.1228166667
296.6983185272,20117.93615
296.8149674938,20145.2828166667
296.9316005248,20173.53615
297.0482176202,20195.0628166667
297.16481878,20197.1228166667
297.2814040042,20218.6294833333
297.3979732928,20253.07615
297.5145266458,20273.9328166667
297.6310640632,20269.21615
297.747585545,20287.70615
297.8640910912,20324.23615
297.9805807018,20345.94615
298.0970543768,20375.0394833333
298.2135121162,20377.4494833333
298.32995392,20402.1194833333
298.4463797882,20430.3094833333
298.5627897208,20440.6028166667
298.6791837178,20459.1394833333
298.7955617792,20496.8894833333
298.911923905,20527.79615
299.0282700952,20531.6228166667
299.1446003498,20552.5094833333
299.2609146688,20554.1794833333
299.3772130522,20570.64615
299.4934955,20555.9628166667
299.6097620122,20605.82615
299.7260125888,20597.70615
299.8422472298,20590.9994833333
299.9584659352,20584.4494833333
300.074668705,20626.5994833333
300.1908555392,20653.0028166667
300.3070264378,20662.2228166667
300.4231814008,20672.7928166667
300.5393204282,20692.7894833333
300.65544352,20709.51615
300.7715506762,20715.89615
300.8876418968,20724.2628166667
301.0037171818,20750.60615
301.1197765312,20750.06615
301.235819945,20758.45615
301.3518474232,20763.8094833333
301.4678589658,20751.7328166667
301.5838545728,20757.9328166667
301.6998342442,20752.17615
301.81579798,20741.5994833333
301.9317457802,20749.3994833333
302.0476776448,20738.6894833333
302.1635935738,20748.4794833333
302.2794935672,20756.48615
302.395377625,20762.7494833333
302.5112457472,20783.5328166667
302.6270979338,20784.16615
302.7429341848,20793.48615
302.8587545002,20799.7794833333
302.97455888,20799.63615
303.0903473242,20808.7294833333
