UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130589
Integration Time,1000
Averages,300
Date,9/2/2020 10:01:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3085.53967888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59666666667
181.9732053322,-112.120321111111
182.1045947288,-115.003654444444
182.2359681898,-117.090321111111
182.3673257152,-57.4403211111111
182.498667305,-54.4969877777777
182.6299929592,-57.2403211111111
182.7613026778,-55.9769877777778
182.8925964608,-54.9003211111111
183.0238743082,-53.8069877777778
183.15513622,-56.5869877777777
183.2863821962,-55.0503211111111
183.4176122368,-51.7903211111111
183.5488263418,-49.8103211111111
183.6800245112,-55.5336544444444
183.811206745,-49.6369877777777
183.9423730432,-52.7936544444444
184.0735234058,-52.6869877777777
184.2046578328,-49.5803211111111
184.3357763242,-52.2636544444444
184.46687888,-52.3636544444444
184.5979655002,-49.0736544444444
184.7290361848,-53.0836544444444
184.8600909338,-50.4003211111111
184.9911297472,-48.8469877777777
185.122152625,-52.6003211111111
185.2531595672,-48.1669877777778
185.3841505738,-50.5103211111111
185.5151256448,-48.5403211111111
185.6460847802,-51.5469877777778
185.77702798,-53.0769877777778
185.9079552442,-52.5736544444444
186.0388665728,-51.9203211111111
186.1697619658,-51.7303211111111
186.3006414232,-49.3536544444444
186.431504945,-54.0836544444444
186.5623525312,-51.2736544444444
186.6931841818,-55.9103211111111
186.8239998968,-53.3569877777777
186.9547996762,-48.5503211111111
187.08558352,-53.5236544444444
187.2163514282,-50.5036544444444
187.3471034008,-57.6136544444444
187.4778394378,-56.2203211111111
187.6085595392,-50.8036544444444
187.739263705,-51.2569877777777
187.8699519352,-52.9336544444444
188.0006242298,-53.0869877777777
188.1312805888,-50.6969877777777
188.2619210122,-52.1203211111111
188.3925455,-56.0869877777778
188.5231540522,-53.4403211111111
188.6537466688,-54.6336544444444
188.7843233498,-55.4569877777778
188.9148840952,-52.8936544444444
189.045428905,-53.1636544444444
189.1759577792,-55.1603211111111
189.3064707178,-51.6336544444444
189.4369677208,-54.5403211111111
189.5674487882,-54.2536544444444
189.69791392,-46.9903211111111
189.8283631162,-53.3903211111111
189.9587963768,-54.7569877777778
190.0892137018,-52.8103211111111
190.2196150912,-53.8703211111111
190.350000545,-53.6536544444444
190.4803700632,-53.3836544444444
190.6107236458,-52.5403211111111
190.7410612928,-53.7536544444444
190.8713830042,-46.0303211111111
191.00168878,-51.7869877777778
191.1319786202,-51.0036544444444
191.2622525248,-52.6936544444444
191.3925104938,-47.3003211111111
191.5227525272,-50.8903211111111
191.652978625,-44.8103211111111
191.7831887872,-47.3769877777778
191.9133830138,-50.2603211111111
192.0435613048,-49.4403211111111
192.1737236602,-47.6403211111111
192.30387008,-48.2836544444444
192.4340005642,-51.3303211111111
192.5641151128,-47.0369877777778
192.6942137258,-50.9769877777777
192.8242964032,-45.7136544444444
192.954363145,-46.8903211111111
193.0844139512,-47.4803211111111
193.2144488218,-46.9803211111111
193.3444677568,-49.4603211111111
193.4744707562,-45.0169877777778
193.60445782,-47.5669877777778
193.7344289482,-45.1169877777778
193.8643841408,-44.1669877777778
193.9943233978,-43.3936544444444
194.1242467192,-43.4636544444444
194.254154105,-41.6836544444444
194.3840455552,-42.9203211111111
194.5139210698,-44.5936544444444
194.6437806488,-43.9736544444444
194.7736242922,-42.7169877777778
194.903452,-44.2003211111111
195.0332637722,-35.4236544444444
195.1630596088,-43.8203211111111
195.2928395098,-43.9903211111111
195.4226034752,-38.4636544444444
195.552351505,-42.7103211111111
195.6820835992,-39.5369877777778
195.8117997578,-41.8436544444444
195.9414999808,-41.8236544444444
196.0711842682,-43.5503211111111
196.20085262,-40.8936544444444
196.3305050362,-43.8136544444444
196.4601415168,-40.4003211111111
196.5897620618,-36.6836544444444
196.7193666712,-37.8803211111111
196.848955345,-40.5936544444444
196.9785280832,-39.6936544444444
197.1080848858,-39.8536544444444
197.2376257528,-39.2403211111111
197.3671506842,-39.3269877777778
197.49665968,-37.5336544444444
197.6261527402,-36.7969877777778
197.7556298648,-35.6003211111111
197.8850910538,-35.6103211111111
198.0145363072,-34.8103211111111
198.143965625,-25.8869877777778
198.2733790072,-37.4169877777778
198.4027764538,-34.2569877777778
198.5321579648,-35.3003211111111
198.6615235402,-32.0536544444444
198.79087318,-31.7669877777778
198.9202068842,-30.1903211111111
199.0495246528,-33.8869877777778
199.1788264858,-32.2703211111111
199.3081123832,-32.7469877777778
199.437382345,-31.1369877777778
199.5666363712,-31.2836544444444
199.6958744618,-32.0769877777778
199.8250966168,-28.9036544444444
199.9543028362,-28.2536544444445
200.08349312,-30.7403211111111
200.2126674682,-31.9069877777778
200.3418258808,-26.5269877777778
200.4709683578,-29.2403211111111
200.6000948992,-28.3836544444444
200.729205505,-31.5236544444444
200.8583001752,-26.3636544444445
200.9873789098,-25.1236544444444
201.1164417088,-27.6303211111111
201.2454885722,-23.2403211111111
201.3745195,-25.0903211111111
201.5035344922,-26.0436544444444
201.6325335488,-25.0503211111111
201.7615166698,-21.8203211111111
201.8904838552,-23.9169877777778
202.019435105,-21.7536544444444
202.1483704192,-22.7336544444444
202.2772897978,-22.3803211111111
202.4061932408,-22.1069877777778
202.5350807482,-23.6869877777778
202.66395232,-19.6603211111111
202.7928079562,-21.6369877777778
202.9216476568,-16.4236544444444
203.0504714218,-18.0503211111111
203.1792792512,-18.8736544444444
203.308071145,-19.6269877777778
203.4368471032,-4.23365444444444
203.5656071258,-18.2336544444444
203.6943512128,-17.7103211111111
203.8230793642,-16.5636544444444
203.95179158,-17.3503211111111
204.0804878602,-19.0669877777778
204.2091682048,-12.5036544444444
204.3378326138,-15.7069877777778
204.4664810872,-11.7836544444444
204.595113625,-14.5669877777778
204.7237302272,-12.5803211111111
204.8523308938,-10.5036544444444
204.9809156248,-13.4103211111111
205.1094844202,-9.15365444444442
205.23803728,-10.3736544444444
205.3665742042,-9.64365444444443
205.4950951928,-6.65698777777777
205.6236002458,-11.2569877777778
205.7520893632,-6.91698777777777
205.880562545,-7.2103211111111
206.0090197912,-6.88698777777777
206.1374611018,-7.55698777777777
206.2658864768,0.353012222222233
206.3942959162,-5.4003211111111
206.52268942,-6.5203211111111
206.6510669882,-5.6803211111111
206.7794286208,-0.493654444444434
206.9077743178,-3.14365444444443
207.0361040792,0.783012222222233
207.164417905,-2.1503211111111
207.2927157952,-1.8203211111111
207.4209977498,-0.820321111111101
207.5492637688,-0.343654444444434
207.6775138522,3.38634555555557
207.805748,0.713012222222233
207.9339662122,4.24301222222223
208.0621684888,0.916345555555566
208.1903548298,4.73634555555557
208.3185252352,4.30301222222223
208.446679705,5.17634555555556
208.5748182392,6.25634555555556
208.7029408378,7.75634555555557
208.8310475008,7.11301222222223
208.9591382282,10.0396788888889
209.08721302,5.91301222222223
209.2152718762,7.59301222222223
209.3433147968,13.7763455555556
209.4713417818,10.3463455555556
209.5993528312,9.66301222222224
209.727347945,10.9096788888889
209.8553271232,11.7763455555556
209.9832903658,15.4230122222222
210.1112376728,12.8230122222222
210.2391690442,11.7796788888889
210.36708448,11.3596788888889
210.4949839802,14.3263455555556
210.6228675448,17.8596788888889
210.7507351738,20.2496788888889
210.8785868672,16.3330122222222
211.006422625,17.9263455555556
211.1342424472,23.9863455555556
211.2620463338,20.1696788888889
211.3898342848,24.5663455555555
211.5176063002,22.4696788888889
211.64536238,26.1930122222222
211.7731025242,22.9930122222222
211.9008267328,26.3596788888889
212.0285350058,25.4363455555555
212.1562273432,28.2830122222222
212.283903745,34.1696788888889
212.4115642112,29.2163455555556
212.5392087418,32.4996788888889
212.6668373368,33.9963455555556
212.7944499962,33.3163455555556
212.92204672,33.8596788888889
213.0496275082,33.4463455555556
213.1771923608,36.2763455555556
213.3047412778,40.3796788888889
213.4322742592,38.0396788888889
213.559791305,41.1063455555556
213.6872924152,42.4796788888889
213.8147775898,42.0163455555556
213.9422468288,43.7863455555556
214.0697001322,46.7763455555556
214.1971375,44.9996788888889
214.3245589322,49.5230122222223
214.4519644288,49.9863455555556
214.5793539898,51.9430122222222
214.7067276152,51.0963455555556
214.834085305,53.1730122222223
214.9614270592,51.8030122222223
215.0887528778,56.5096788888889
215.2160627608,55.7696788888889
215.3433567082,59.8430122222223
215.47063472,60.8096788888889
215.5978967962,62.5463455555556
215.7251429368,67.0430122222223
215.8523731418,66.8063455555556
215.9795874112,64.7496788888889
216.106785745,65.9196788888889
216.2339681432,69.6630122222223
216.3611346058,74.3463455555556
216.4882851328,73.8796788888889
216.6154197242,72.5996788888889
216.74253838,79.8096788888889
216.8696411002,78.2330122222223
216.9967278848,79.8630122222223
217.1237987338,81.0896788888889
217.2508536472,80.1163455555556
217.377892625,85.7563455555556
217.5049156672,87.2830122222223
217.6319227738,86.499678888889
217.7589139448,86.4563455555556
217.8858891802,90.5863455555556
218.01284848,91.9530122222223
218.1397918442,92.1596788888889
218.2667192728,96.5096788888889
218.3936307658,98.9563455555556
218.5205263232,100.726345555556
218.647405945,104.276345555556
218.7742696312,106.413012222222
218.9011173818,105.759678888889
219.0279491968,108.463012222222
219.1547650762,109.603012222222
219.28156502,113.629678888889
219.4083490282,116.636345555556
219.5351171008,118.376345555556
219.6618692378,121.673012222222
219.7886054392,124.089678888889
219.915325705,125.603012222222
220.0420300352,126.173012222222
220.1687184298,128.996345555556
220.2953908888,132.096345555556
220.4220474122,133.063012222222
220.548688,133.249678888889
220.6753126522,135.353012222222
220.8019213688,140.903012222222
220.9285141498,141.516345555556
221.0550909952,146.473012222222
221.181651905,148.029678888889
221.3081968792,148.383012222222
221.4347259178,154.089678888889
221.5612390208,156.396345555556
221.6877361882,153.793012222222
221.81421742,158.929678888889
221.9406827162,159.869678888889
222.0671320768,164.966345555556
222.1935655018,163.009678888889
222.3199829912,168.039678888889
222.446384545,171.593012222222
222.5727701632,171.696345555555
222.6991398458,179.219678888889
222.8254935928,180.923012222222
222.9518314042,181.463012222222
223.07815328,189.339678888889
223.2044592202,192.306345555556
223.3307492248,199.196345555555
223.4570232938,198.169678888889
223.5832814272,200.333012222222
223.709523625,205.006345555555
223.8357498872,216.416345555555
223.9619602138,215.779678888889
224.0881546048,212.049678888889
224.2143330602,215.966345555555
224.34049558,220.083012222222
224.4666421642,219.679678888889
224.5927728128,228.886345555555
224.7188875258,224.576345555555
224.8449863032,234.096345555555
224.971069145,236.166345555555
225.0971360512,237.236345555555
225.2231870218,243.839678888889
225.3492220568,247.056345555555
225.4752411562,252.343012222222
225.60124432,256.709678888889
225.7272315482,261.703012222222
225.8532028408,264.936345555556
225.9791581978,268.756345555556
226.1050976192,269.256345555556
226.231021105,278.689678888889
226.3569286552,281.049678888889
226.4828202698,283.566345555556
226.6086959488,293.789678888889
226.7345556922,292.899678888889
226.8603995,299.086345555556
226.9862273722,305.613012222222
227.1120393088,308.496345555556
227.2378353098,312.193012222222
227.3636153752,315.003012222222
227.489379505,327.229678888889
227.6151276992,324.559678888889
227.7408599578,322.959678888889
227.8665762808,335.226345555556
227.9922766682,339.086345555556
228.11796112,345.113012222222
228.2436296362,348.559678888889
228.3692822168,353.129678888889
228.4949188618,356.279678888889
228.6205395712,365.523012222222
228.746144345,377.459678888889
228.8717331832,378.059678888889
228.9973060858,382.029678888889
229.1228630528,389.073012222222
229.2484040842,396.433012222222
229.37392918,398.979678888889
229.4994383402,409.246345555556
229.6249315648,410.433012222222
229.7504088538,416.073012222222
229.8758702072,423.123012222222
230.001315625,427.243012222222
230.1267451072,429.779678888889
230.2521586538,441.049678888889
230.3775562648,445.526345555556
230.5029379402,445.533012222222
230.62830368,452.029678888889
230.7536534842,458.036345555556
230.8789873528,463.499678888889
231.0043052858,477.289678888889
231.1296072832,476.183012222222
231.254893345,485.743012222222
231.3801634712,495.056345555555
231.5054176618,494.293012222222
231.6306559168,501.069678888889
231.7558782362,500.376345555555
231.88108462,515.103012222222
232.0062750682,516.366345555555
232.1314495808,529.273012222222
232.2566081578,527.209678888889
232.3817507992,535.729678888889
232.506877505,536.079678888889
232.6319882752,542.669678888889
232.7570831098,552.299678888889
232.8821620088,560.096345555555
233.0072249722,566.189678888889
233.132272,567.919678888889
233.2573030922,564.989678888889
233.3823182488,578.483012222222
233.5073174698,581.959678888889
233.6323007552,587.973012222222
233.757268105,581.333012222222
233.8822195192,586.373012222222
234.0071549978,594.033012222222
234.1320745408,600.909678888889
234.2569781482,598.226345555555
234.38186582,612.696345555555
234.5067375562,607.543012222222
234.6315933568,612.396345555555
234.7564332218,641.666345555555
234.8812571512,616.049678888889
235.006065145,620.943012222222
235.1308572032,627.693012222222
235.2556333258,629.346345555555
235.3803935128,630.439678888889
235.5051377642,637.956345555555
235.62986608,639.839678888889
235.7545784602,639.306345555555
235.8792749048,639.529678888889
236.0039554138,646.469678888889
236.1286199872,643.809678888889
236.253268625,648.096345555556
236.3779013272,655.449678888889
236.5025180938,652.103012222222
236.6271189248,650.889678888889
236.7517038202,656.709678888889
236.87627278,661.849678888889
237.0008258042,657.333012222222
237.1253628928,669.519678888889
237.2498840458,663.523012222222
237.3743892632,666.626345555556
237.498878545,668.809678888889
237.6233518912,667.879678888889
237.7478093018,667.066345555556
237.8722507768,673.226345555556
237.9966763162,668.519678888889
238.12108592,668.796345555556
238.2454795882,676.149678888889
238.3698573208,664.233012222222
238.4942191178,672.229678888889
238.6185649792,672.316345555556
238.742894905,672.106345555556
238.8672088952,671.929678888889
238.9915069498,676.069678888889
239.1157890688,673.909678888889
239.2400552522,674.189678888889
239.3643055,676.856345555556
239.4885398122,675.039678888889
239.6127581888,673.446345555556
239.7369606298,682.446345555555
239.8611471352,672.253012222222
239.985317705,677.409678888889
240.1094723392,680.949678888889
240.2336110378,678.813012222222
240.3577338008,681.159678888889
240.4818406282,676.359678888889
240.60593152,676.839678888889
240.7300064762,688.809678888889
240.8540654968,674.696345555556
240.9781085818,678.989678888889
241.1021357312,679.606345555556
241.226146945,687.339678888889
241.3501422232,687.809678888889
241.4741215658,680.629678888889
241.5980849728,681.596345555556
241.7220324442,679.043012222222
241.84596398,679.253012222222
241.9698795802,679.556345555555
242.0937792448,685.559678888889
242.2176629738,683.573012222222
242.3415307672,687.463012222222
242.465382625,691.209678888889
242.5892185472,691.863012222222
242.7130385338,686.936345555555
242.8368425848,694.249678888889
242.9606307002,692.719678888889
243.08440288,690.096345555556
243.2081591242,693.229678888889
243.3318994328,693.176345555555
243.4556238058,695.313012222222
243.5793322432,696.676345555555
243.703024745,698.236345555555
243.8267013112,700.979678888889
243.9503619418,700.003012222222
244.0740066368,700.359678888889
244.1976353962,693.516345555556
244.32124822,698.229678888889
244.4448451082,701.566345555555
244.5684260608,705.239678888889
244.6919910778,709.589678888889
244.8155401592,707.533012222222
244.939073305,715.439678888889
245.0625905152,713.579678888889
245.1860917898,714.673012222222
245.3095771288,716.839678888889
245.4330465322,717.793012222222
245.5565,715.259678888889
245.6799375322,720.749678888889
245.8033591288,729.363012222222
245.9267647898,725.789678888889
246.0501545152,726.953012222222
246.173528305,727.763012222222
246.2968861592,724.963012222222
246.4202280778,730.073012222222
246.5435540608,738.233012222222
246.6668641082,747.953012222222
246.79015822,751.046345555555
246.9134363962,760.536345555555
247.0366986368,762.293012222222
247.1599449418,766.056345555555
247.2831753112,773.949678888889
247.406389745,778.503012222222
247.5295882432,782.139678888889
247.6527708058,785.389678888889
247.7759374328,789.866345555556
247.8990881242,797.423012222222
248.02222288,804.106345555555
248.1453417002,804.799678888889
248.2684445848,809.553012222222
248.3915315338,817.509678888889
248.5146025472,819.846345555556
248.637657625,825.543012222222
248.7606967672,821.393012222222
248.8837199738,827.769678888889
249.0067272448,836.943012222222
249.1297185802,845.279678888889
249.25269398,849.436345555556
249.3756534442,855.036345555556
249.4985969728,868.506345555556
249.6215245658,880.453012222223
249.7444362232,881.966345555556
249.867331945,890.899678888889
249.9902117312,898.463012222223
250.1130755818,904.239678888889
250.2359234968,918.346345555556
250.3587554762,920.923012222223
250.48157152,928.953012222222
250.6043716282,938.676345555556
250.7271558008,941.356345555556
250.8499240378,952.983012222223
250.9726763392,960.789678888889
251.095412705,963.843012222223
251.2181331352,974.759678888889
251.3408376298,981.466345555556
251.4635261888,996.189678888889
251.5861988122,1003.01634555556
251.7088555,1006.38634555556
251.8314962522,1006.52634555556
251.9541210688,1020.77967888889
252.0767299498,1031.60967888889
252.1993228952,1040.54634555556
252.321899905,1055.19634555556
252.4444609792,1061.85967888889
252.5670061178,1073.53301222222
252.6895353208,1084.07634555556
252.8120485882,1095.45634555556
252.93454592,1106.24301222222
253.0570273162,1114.51634555556
253.1794927768,1128.19634555556
253.3019423018,1138.19301222222
253.4243758912,1152.45301222222
253.546793545,1154.04301222222
253.6691952632,1173.87967888889
253.7915810458,1179.73301222222
253.9139508928,1189.88634555556
254.0363048042,1203.41967888889
254.15864278,1214.45301222222
254.2809648202,1225.05301222222
254.4032709248,1230.67967888889
254.5255610938,1241.46301222222
254.6478353272,1251.64634555556
254.770093625,1256.55301222222
254.8923359872,1264.29634555556
255.0145624138,1271.85301222222
255.1367729048,1283.80301222222
255.2589674602,1286.04301222222
255.38114608,1292.66967888889
255.5033087642,1308.58967888889
255.6254555128,1318.30967888889
255.7475863258,1326.75634555556
255.8697012032,1343.27634555556
255.991800145,1353.20301222222
256.1138831512,1370.91967888889
256.2359502218,1389.00301222222
256.3580013568,1399.52301222222
256.4800365562,1409.01301222222
256.60205582,1423.79301222222
256.7240591482,1432.90967888889
256.8460465408,1448.95967888889
256.9680179978,1457.52301222222
257.0899735192,1466.55634555556
257.211913105,1477.23634555556
257.3338367552,1487.28634555556
257.4557444698,1501.53967888889
257.5776362488,1506.25967888889
257.6995120922,1516.40301222222
257.821372,1517.73634555556
257.9432159722,1530.68634555556
258.0650440088,1544.62634555556
258.1868561098,1554.00634555556
258.3086522752,1560.65967888889
258.430432505,1567.06967888889
258.5521967992,1578.92967888889
258.6739451578,1591.59301222222
258.7956775808,1600.54967888889
258.9173940682,1611.34634555556
259.03909462,1615.81301222222
259.1607792362,1620.65634555556
259.2824479168,1626.23301222222
259.4041006618,1638.37634555556
259.5257374712,1647.27634555556
259.647358345,1659.91634555556
259.7689632832,1669.20301222222
259.8905522858,1675.98967888889
260.0121253528,1680.10967888889
260.1336824842,1688.09301222222
260.25522368,1698.97301222222
260.3767489402,1702.34967888889
260.4982582648,1709.70301222222
260.6197516538,1720.13634555556
260.7412291072,1724.53967888889
260.862690625,1731.84967888889
260.9841362072,1738.90634555556
261.1055658538,1747.17301222222
261.2269795648,1754.61634555556
261.3483773402,1758.83967888889
261.46975918,1767.15967888889
261.5911250842,1772.03301222222
261.7124750528,1782.45634555556
261.8338090858,1787.16634555556
261.9551271832,1794.08301222222
262.076429345,1808.07967888889
262.1977155712,1808.52301222222
262.3189858618,1812.92634555556
262.4402402168,1819.07634555556
262.5614786362,1824.09634555556
262.68270112,1828.82301222222
262.8039076682,1826.84967888889
262.9250982808,1832.17967888889
263.0462729578,1840.53634555556
263.1674316992,1840.04967888889
263.288574505,1845.99634555556
263.4097013752,1849.75967888889
263.5308123098,1854.27634555556
263.6519073088,1854.92301222222
263.7729863722,1855.90967888889
263.8940495,1863.70967888889
264.0150966922,1863.62634555556
264.1361279488,1869.30634555556
264.2571432698,1873.09301222222
264.3781426552,1873.11634555556
264.499126105,1883.20967888889
264.6200936192,1890.02634555556
264.7410451978,1888.86967888889
264.8619808408,1891.09301222222
264.9829005482,1903.63301222222
265.10380432,1900.76301222222
265.2246921562,1904.87301222222
265.3455640568,1909.45967888889
265.4664200218,1912.17967888889
265.5872600512,1909.53634555556
265.708084145,1915.12301222222
265.8288923032,1919.31634555556
265.9496845258,1922.26634555556
266.0704608128,1924.52634555556
266.1912211642,1923.26967888889
266.31196558,1929.54634555556
266.4326940602,1925.07634555556
266.5534066048,1927.73634555556
266.6741032138,1934.46301222222
266.7947838872,1924.20301222222
266.915448625,1930.76301222222
267.0360974272,1929.30301222222
267.1567302938,1923.09634555556
267.2773472248,1925.17967888889
267.3979482202,1929.91967888889
267.51853328,1925.97634555556
267.6391024042,1929.30967888889
267.7596555928,1933.44967888889
267.8801928458,1933.23301222222
268.0007141632,1934.89301222222
268.121219545,1944.00634555556
268.2417089912,1936.92634555556
268.3621825018,1940.53634555556
268.4826400768,1946.94634555556
268.6030817162,1942.81301222222
268.72350742,1943.91634555556
268.8439171882,1942.23301222222
268.9643110208,1946.92301222222
269.0846889178,1951.78967888889
269.2050508792,1954.95301222222
269.325396905,1950.95967888889
269.4457269952,1946.45967888889
269.5660411498,1947.70634555556
269.6863393688,1944.91967888889
269.8066216522,1951.90967888889
269.926888,1949.17301222222
270.0471384122,1948.19967888889
270.1673728888,1950.12634555556
270.2875914298,1950.27634555556
270.4077940352,1952.03301222222
270.527980705,1954.52967888889
270.6481514392,1952.37301222222
270.7683062378,1956.43301222222
270.8884451008,1955.88301222222
271.0085680282,1953.69967888889
271.12867502,1958.37967888889
271.2487660762,1951.78967888889
271.3688411968,1952.93634555556
271.4889003818,1956.48301222222
271.6089436312,1958.42967888889
271.728970945,1955.68301222222
271.8489823232,1950.21634555556
271.9689777658,1951.74967888889
272.0889572728,1954.21634555556
272.2089208442,1959.46634555556
272.32886848,1962.56967888889
272.4488001802,1954.95634555556
272.5687159448,1956.63967888889
272.6886157738,1963.74967888889
272.8084996672,1964.10967888889
272.928367625,1968.19301222222
273.0482196472,1969.94634555555
273.1680557338,1967.58634555555
273.2878758848,1972.55634555556
273.4076801002,1971.00301222222
273.52746838,1968.34967888889
273.6472407242,1968.92301222222
273.7669971328,1972.36301222222
273.8867376058,1974.93967888889
274.0064621432,1971.93634555555
274.126170745,1965.72634555555
274.2458634112,1971.22967888889
274.3655401418,1976.26967888889
274.4852009368,1973.52301222222
274.6048457962,1981.27634555555
274.72447472,1979.40634555555
274.8440877082,1983.52967888889
274.9636847608,1983.81301222222
275.0832658778,1991.71634555556
275.2028310592,1984.83967888889
275.322380305,1984.86967888889
275.4419136152,1996.34967888889
275.5614309898,1988.99967888889
275.6809324288,1984.93967888889
275.8004179322,1989.23967888889
275.9198875,2005.79301222222
276.0393411322,1993.03301222222
276.1587788288,1983.73634555555
276.2782005898,1990.10634555556
276.3976064152,1996.10967888889
276.516996305,1990.03634555556
276.6363702592,1995.39634555556
276.7557282778,1993.52634555556
276.8750703608,1996.84967888889
276.9943965082,1999.07301222222
277.11370672,2000.74634555555
277.2330009962,1997.78634555556
277.3522793368,2009.29301222222
277.4715417418,2004.97634555555
277.5907882112,2005.50634555555
277.710018745,2009.66634555556
277.8292333432,2006.19967888889
277.9484320058,2011.07967888889
278.0676147328,2008.73967888889
278.1867815242,2009.18967888889
278.30593238,2007.53967888889
278.4250673002,2017.95634555556
278.5441862848,2017.44967888889
278.6632893338,2018.82301222222
278.7823764472,2022.54967888889
278.901447625,2025.38634555556
279.0205028672,2027.12301222222
279.1395421738,2029.92967888889
279.2585655448,2027.24967888889
279.3775729802,2027.43967888889
279.49656448,2029.96967888889
279.6155400442,2027.97967888889
279.7344996728,2034.03967888889
279.8534433658,2028.28634555556
279.9723711232,2030.21634555556
280.091282945,2029.21634555556
280.2101788312,2022.96967888889
280.3290587818,2028.41967888889
280.4479227968,2024.86967888889
280.5667708762,2018.65634555556
280.68560302,2022.75634555556
280.8044192282,2022.52634555556
280.9232195008,2021.50301222222
281.0420038378,2025.61967888889
281.1607722392,2021.01634555556
281.279524705,2032.21967888889
281.3982612352,2025.87634555556
281.5169818298,2035.37301222222
281.6356864888,2035.53634555556
281.7543752122,2032.58634555556
281.873048,2032.30967888889
281.9917048522,2034.05967888889
282.1103457688,2040.90634555556
282.2289707498,2032.88634555556
282.3475797952,2037.83301222222
282.466172905,2035.67634555556
282.5847500792,2038.31301222222
282.7033113178,2038.63301222222
282.8218566208,2040.07634555556
282.9403859882,2034.75967888889
283.05889942,2034.19301222222
283.1773969162,2039.50967888889
283.2958784768,2038.03967888889
283.4143441018,2037.28634555556
283.5327937912,2035.62301222222
283.651227545,2034.34967888889
283.7696453632,2032.97967888889
283.8880472458,2034.76634555556
284.0064331928,2036.48301222222
284.1248032042,2036.31967888889
284.24315728,2035.57967888889
284.3614954202,2040.77967888889
284.4798176248,2042.09301222222
284.5981238938,2047.58967888889
284.7164142272,2044.34634555556
284.834688625,2044.73301222222
284.9529470872,2044.00634555556
285.0711896138,2044.53634555556
285.1894162048,2042.25634555556
285.3076268602,2047.06301222222
285.42582158,2046.33967888889
285.5440003642,2048.91967888889
285.6621632128,2046.21301222222
285.7803101258,2049.93967888889
285.8984411032,2050.29301222222
286.016556145,2047.65634555556
286.1346552512,2047.93634555556
286.2527384218,2049.42634555556
286.3708056568,2046.05301222222
286.4888569562,2047.82967888889
286.60689232,2053.60301222222
286.7249117482,2044.75967888889
286.8429152408,2049.42967888889
286.9609027978,2047.05301222222
287.0788744192,2049.92967888889
287.196830105,2052.50634555556
287.3147698552,2048.96301222222
287.4326936698,2047.27301222222
287.5506015488,2049.70634555556
287.6684934922,2049.54634555556
287.7863695,2054.88634555556
287.9042295722,2053.73634555556
288.0220737088,2052.62634555556
288.1399019098,2053.75301222222
288.2577141752,2056.36301222222
288.375510505,2050.27634555556
288.4932908992,2050.78301222222
288.6110553578,2050.88967888889
288.7288038808,2049.86634555556
288.8465364682,2045.32634555556
288.96425312,2048.76634555556
289.0819538362,2046.14301222222
289.1996386168,2051.10301222222
289.3173074618,2052.18301222222
289.4349603712,2051.83634555556
289.552597345,2056.35967888889
289.6702183832,2059.20301222222
289.7878234858,2061.92634555556
289.9054126528,2062.12967888889
290.0229858842,2064.78967888889
290.14054318,2066.07301222222
290.2580845402,2072.34301222222
290.3756099648,2073.58967888889
290.4931194538,2075.72634555556
290.6106130072,2077.14967888889
290.728090625,2076.21634555556
290.8455523072,2081.58301222222
290.9629980538,2088.10967888889
291.0804278648,2087.39301222222
291.1978417402,2088.09967888889
291.31523968,2092.38301222222
291.4326216842,2091.42634555556
291.5499877528,2096.84301222222
291.6673378858,2101.61967888889
291.7846720832,2103.24301222222
291.901990345,2107.61301222222
292.0192926712,2111.48967888889
292.1365790618,2108.13301222222
292.2538495168,2110.55634555556
292.3711040362,2114.45967888889
292.48834262,2121.25301222222
292.6055652682,2117.96634555556
292.7227719808,2124.27634555556
292.8399627578,2128.52967888889
292.9571375992,2132.20634555556
293.074296505,2135.69634555556
293.1914394752,2136.18301222222
293.3085665098,2135.92967888889
293.4256776088,2144.41967888889
293.5427727722,2144.00301222222
293.659852,2149.35301222222
293.7769152922,2152.26634555556
293.8939626488,2158.58967888889
294.0109940698,2159.95634555556
294.1280095552,2157.50967888889
294.245009105,2165.37634555556
294.3619927192,2165.29301222222
294.4789603978,2169.93967888889
294.5959121408,2172.98634555556
294.7128479482,2177.92634555556
294.82976782,2186.14301222222
294.9466717562,2182.33967888889
295.0635597568,2189.44634555556
295.1804318218,2194.83967888889
295.2972879512,2197.00301222222
295.414128145,2200.83634555556
295.5309524032,2203.41634555556
295.6477607258,2211.68967888889
295.7645531128,2209.75967888889
295.8813295642,2214.17301222222
295.99809008,2218.19301222222
296.1148346602,2226.88301222222
296.2315633048,2250.13301222222
296.3482760138,2224.92301222222
296.4649727872,2230.92967888889
296.581653625,2239.52967888889
296.6983185272,2247.49634555556
296.8149674938,2248.02967888889
296.9316005248,2251.63634555556
297.0482176202,2256.78634555556
297.16481878,2256.26301222222
297.2814040042,2264.31634555556
297.3979732928,2273.22301222222
297.5145266458,2280.20301222222
297.6310640632,2283.06634555556
297.747585545,2286.14967888889
297.8640910912,2292.68301222222
297.9805807018,2289.33634555556
298.0970543768,2295.52967888889
298.2135121162,2290.68967888889
298.32995392,2299.11634555556
298.4463797882,2304.56967888889
