UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137348
Integration Time,1000
Averages,300
Date,9/26/2020 4:08:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13298.8192644444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27666666667
181.9732053322,-88.0607355555556
182.1045947288,-90.9974022222222
182.2359681898,-93.1174022222223
182.3673257152,-62.2474022222223
182.498667305,-59.5940688888889
182.6299929592,-62.1374022222223
182.7613026778,-61.0140688888889
182.8925964608,-59.8007355555556
183.0238743082,-58.7240688888889
183.15513622,-61.6740688888889
183.2863821962,-60.3774022222223
183.4176122368,-56.8007355555556
183.5488263418,-54.9374022222222
183.6800245112,-59.7640688888889
183.811206745,-54.4974022222222
183.9423730432,-57.1407355555556
184.0735234058,-57.1974022222222
184.2046578328,-53.7974022222222
184.3357763242,-56.8740688888889
184.46687888,-56.6174022222222
184.5979655002,-53.7840688888889
184.7290361848,-56.6340688888889
184.8600909338,-54.4874022222222
184.9911297472,-52.5307355555556
185.122152625,-56.2007355555556
185.2531595672,-51.9974022222222
185.3841505738,-53.7074022222222
185.5151256448,-51.7007355555556
185.6460847802,-54.4674022222222
185.77702798,-56.5007355555556
185.9079552442,-55.5107355555556
186.0388665728,-54.3240688888889
186.1697619658,-54.1440688888889
186.3006414232,-51.6874022222222
186.431504945,-56.2807355555556
186.5623525312,-53.0107355555556
186.6931841818,-58.1807355555556
186.8239998968,-55.4840688888889
186.9547996762,-49.4807355555556
187.08558352,-55.0840688888889
187.2163514282,-51.4674022222222
187.3471034008,-58.4474022222223
187.4778394378,-57.4907355555556
187.6085595392,-51.4974022222222
187.739263705,-52.0807355555556
187.8699519352,-53.5074022222222
188.0006242298,-53.5040688888889
188.1312805888,-51.1807355555556
188.2619210122,-52.6774022222222
188.3925455,-56.1840688888889
188.5231540522,-54.3707355555556
188.6537466688,-55.1574022222222
188.7843233498,-55.5974022222222
188.9148840952,-53.2940688888889
189.045428905,-53.0074022222222
189.1759577792,-55.3507355555556
189.3064707178,-51.7940688888889
189.4369677208,-55.2407355555556
189.5674487882,-54.6107355555556
189.69791392,-47.1107355555556
189.8283631162,-53.1840688888889
189.9587963768,-55.2207355555556
190.0892137018,-52.6040688888889
190.2196150912,-53.7640688888889
190.350000545,-53.8940688888889
190.4803700632,-53.9407355555556
190.6107236458,-52.5874022222222
190.7410612928,-54.2074022222222
190.8713830042,-46.2907355555556
191.00168878,-51.8774022222222
191.1319786202,-50.8607355555556
191.2622525248,-53.4207355555556
191.3925104938,-47.6574022222222
191.5227525272,-51.4140688888889
191.652978625,-45.1507355555556
191.7831887872,-47.6007355555556
191.9133830138,-50.2640688888889
192.0435613048,-49.6807355555556
192.1737236602,-47.6274022222222
192.30387008,-49.1307355555556
192.4340005642,-52.1040688888889
192.5641151128,-47.5740688888889
192.6942137258,-51.3140688888889
192.8242964032,-46.1207355555556
192.954363145,-47.5874022222222
193.0844139512,-47.9874022222222
193.2144488218,-47.0974022222222
193.3444677568,-49.5574022222222
193.4744707562,-45.6074022222222
193.60445782,-47.4174022222222
193.7344289482,-44.9007355555556
193.8643841408,-43.9740688888889
193.9943233978,-43.2874022222222
194.1242467192,-43.0207355555556
194.254154105,-41.1474022222222
194.3840455552,-42.3440688888889
194.5139210698,-44.2940688888889
194.6437806488,-43.6707355555556
194.7736242922,-42.6340688888889
194.903452,-43.4874022222222
195.0332637722,-33.9440688888889
195.1630596088,-42.1507355555556
195.2928395098,-41.5707355555556
195.4226034752,-35.5274022222222
195.552351505,-39.9640688888889
195.6820835992,-35.6207355555556
195.8117997578,-38.4140688888889
195.9414999808,-38.0674022222222
196.0711842682,-38.9140688888889
196.20085262,-34.9707355555556
196.3305050362,-37.1440688888889
196.4601415168,-32.5907355555556
196.5897620618,-29.2340688888889
196.7193666712,-29.6007355555556
196.848955345,-33.6007355555556
196.9785280832,-33.1374022222222
197.1080848858,-34.3607355555556
197.2376257528,-31.3540688888889
197.3671506842,-31.3974022222222
197.49665968,-28.2807355555556
197.6261527402,-26.2907355555556
197.7556298648,-24.1874022222222
197.8850910538,-24.1907355555556
198.0145363072,-22.9474022222222
198.143965625,-21.2274022222222
198.2733790072,-25.3274022222222
198.4027764538,-21.2007355555556
198.5321579648,-20.6240688888889
198.6615235402,-15.9807355555556
198.79087318,-14.6174022222222
198.9202068842,-12.5974022222222
199.0495246528,-15.2507355555556
199.1788264858,-13.2074022222222
199.3081123832,-13.6974022222222
199.437382345,-11.8240688888889
199.5666363712,-13.3774022222222
199.6958744618,-15.2807355555555
199.8250966168,-11.0074022222222
199.9543028362,-8.41406888888889
200.08349312,-9.62406888888889
200.2126674682,-9.48740222222222
200.3418258808,-4.09073555555555
200.4709683578,-6.33073555555556
200.6000948992,-5.43406888888889
200.729205505,-8.38740222222222
200.8583001752,-2.11740222222222
200.9873789098,0.565931111111111
201.1164417088,-0.197402222222222
201.2454885722,4.23926444444445
201.3745195,3.97926444444444
201.5035344922,3.36593111111111
201.6325335488,5.39593111111111
201.7615166698,8.71593111111111
201.8904838552,7.34259777777778
202.019435105,10.5992644444445
202.1483704192,10.8492644444445
202.2772897978,11.4659311111111
202.4061932408,11.9759311111111
202.5350807482,10.5459311111111
202.66395232,15.9025977777778
202.7928079562,13.7025977777778
202.9216476568,20.6359311111111
203.0504714218,19.4959311111111
203.1792792512,18.6125977777778
203.308071145,17.9859311111111
203.4368471032,33.0359311111111
203.5656071258,22.3359311111111
203.6943512128,24.1359311111111
203.8230793642,26.2459311111111
203.95179158,25.7559311111111
204.0804878602,24.0525977777778
204.2091682048,30.8592644444444
204.3378326138,28.5325977777778
204.4664810872,33.3525977777778
204.595113625,31.9359311111111
204.7237302272,34.9425977777778
204.8523308938,38.4792644444444
204.9809156248,36.9792644444444
205.1094844202,42.6259311111111
205.23803728,41.3159311111111
205.3665742042,43.1559311111111
205.4950951928,46.8459311111111
205.6236002458,43.8559311111111
205.7520893632,50.0859311111111
205.880562545,50.7892644444444
206.0090197912,51.6225977777778
206.1374611018,52.7825977777778
206.2658864768,61.3392644444444
206.3942959162,56.5059311111111
206.52268942,56.2425977777778
206.6510669882,59.0892644444444
206.7794286208,65.8159311111111
206.9077743178,63.395931111111
207.0361040792,69.8225977777777
207.164417905,67.7659311111111
207.2927157952,68.5825977777777
207.4209977498,71.4059311111111
207.5492637688,74.1059311111111
207.6775138522,78.7225977777778
207.805748,77.7392644444444
207.9339662122,82.3192644444444
208.0621684888,78.8959311111111
208.1903548298,83.8625977777778
208.3185252352,86.4325977777778
208.446679705,89.5592644444444
208.5748182392,92.4225977777778
208.7029408378,95.9625977777777
208.8310475008,95.9259311111111
208.9591382282,100.455931111111
209.08721302,99.3525977777777
209.2152718762,102.732597777778
209.3433147968,111.395931111111
209.4713417818,108.135931111111
209.5993528312,109.532597777778
209.727347945,111.322597777778
209.8553271232,113.235931111111
209.9832903658,118.169264444444
210.1112376728,116.125931111111
210.2391690442,117.169264444444
210.36708448,118.495931111111
210.4949839802,124.209264444444
210.6228675448,129.705931111111
210.7507351738,134.422597777778
210.8785868672,132.889264444444
211.006422625,138.075931111111
211.1342424472,146.469264444444
211.2620463338,145.872597777778
211.3898342848,153.785931111111
211.5176063002,154.615931111111
211.64536238,160.969264444444
211.7731025242,161.962597777778
211.9008267328,169.212597777778
212.0285350058,171.495931111111
212.1562273432,178.879264444444
212.283903745,186.582597777778
212.4115642112,186.385931111111
212.5392087418,192.285931111111
212.6668373368,197.395931111111
212.7944499962,199.502597777778
212.92204672,205.669264444444
213.0496275082,208.509264444444
213.1771923608,214.965931111111
213.3047412778,222.069264444445
213.4322742592,222.815931111111
213.559791305,230.282597777778
213.6872924152,235.149264444445
213.8147775898,238.859264444445
213.9422468288,243.899264444445
214.0697001322,251.375931111111
214.1971375,254.249264444445
214.3245589322,261.739264444445
214.4519644288,266.059264444445
214.5793539898,271.305931111111
214.7067276152,276.172597777778
214.834085305,282.395931111111
214.9614270592,286.565931111111
215.0887528778,296.662597777778
215.2160627608,299.382597777778
215.3433567082,307.249264444445
215.47063472,312.749264444445
215.5978967962,319.825931111111
215.7251429368,330.752597777778
215.8523731418,334.669264444445
215.9795874112,336.915931111111
216.106785745,342.885931111111
216.2339681432,351.879264444445
216.3611346058,360.732597777778
216.4882851328,364.565931111111
216.6154197242,368.662597777778
216.74253838,381.182597777778
216.8696411002,386.969264444445
216.9967278848,393.925931111111
217.1237987338,399.552597777778
217.2508536472,405.002597777778
217.377892625,416.612597777778
217.5049156672,424.105931111111
217.6319227738,428.372597777778
217.7589139448,434.425931111111
217.8858891802,445.195931111111
218.01284848,453.679264444445
218.1397918442,461.562597777778
218.2667192728,473.645931111111
218.3936307658,481.485931111111
218.5205263232,489.269264444444
218.647405945,500.619264444444
218.7742696312,509.465931111111
218.9011173818,516.329264444445
219.0279491968,525.389264444444
219.1547650762,534.375931111111
219.28156502,544.592597777778
219.4083490282,555.502597777778
219.5351171008,563.792597777778
219.6618692378,574.089264444444
219.7886054392,583.469264444445
219.915325705,592.519264444444
220.0420300352,599.995931111111
220.1687184298,612.222597777778
220.2953908888,622.219264444444
220.4220474122,631.349264444444
220.548688,639.279264444444
220.6753126522,650.172597777778
220.8019213688,662.895931111111
220.9285141498,671.959264444444
221.0550909952,684.609264444444
221.181651905,695.282597777778
221.3081968792,703.755931111111
221.4347259178,718.802597777778
221.5612390208,730.329264444444
221.6877361882,737.032597777778
221.81421742,751.199264444444
221.9406827162,761.982597777778
222.0671320768,778.365931111111
222.1935655018,786.412597777778
222.3199829912,800.175931111111
222.446384545,815.425931111111
222.5727701632,823.962597777778
222.6991398458,841.179264444444
222.8254935928,852.709264444445
222.9518314042,863.612597777778
223.07815328,880.859264444445
223.2044592202,894.169264444444
223.3307492248,910.009264444445
223.4570232938,919.235931111111
223.5832814272,931.455931111111
223.709523625,945.355931111111
223.8357498872,963.645931111111
223.9619602138,980.165931111111
224.0881546048,987.145931111111
224.2143330602,1000.86259777778
224.34049558,1015.70926444444
224.4666421642,1029.15926444444
224.5927728128,1051.47259777778
224.7188875258,1057.28593111111
224.8449863032,1079.44593111111
224.971069145,1094.27593111111
225.0971360512,1106.81926444444
225.2231870218,1127.24926444444
225.3492220568,1142.46259777778
225.4752411562,1159.27926444444
225.60124432,1178.83926444444
225.7272315482,1195.19259777778
225.8532028408,1211.37593111111
225.9791581978,1229.73926444444
226.1050976192,1242.80259777778
226.231021105,1266.24593111111
226.3569286552,1283.00259777778
226.4828202698,1299.01593111111
226.6086959488,1324.97926444444
226.7345556922,1337.49926444444
226.8603995,1357.06926444444
226.9862273722,1378.77593111111
227.1120393088,1396.04259777778
227.2378353098,1413.87259777778
227.3636153752,1431.88259777778
227.489379505,1458.51593111111
227.6151276992,1473.08926444444
227.7408599578,1483.79926444444
227.8665762808,1511.80259777778
227.9922766682,1531.73593111111
228.11796112,1551.23926444444
228.2436296362,1569.94593111111
228.3692822168,1593.36593111111
228.4949188618,1610.43259777778
228.6205395712,1635.81593111111
228.746144345,1661.07593111111
228.8717331832,1679.08593111111
228.9973060858,1699.07926444444
229.1228630528,1722.79593111111
229.2484040842,1744.74593111111
229.37392918,1763.23926444444
229.4994383402,1790.43926444444
229.6249315648,1806.61593111111
229.7504088538,1830.71259777778
229.8758702072,1855.37593111111
230.001315625,1877.02926444444
230.1267451072,1894.91926444444
230.2521586538,1923.86259777778
230.3775562648,1943.76926444444
230.5029379402,1960.67926444444
230.62830368,1981.42593111111
230.7536534842,2003.83259777778
230.8789873528,2025.17259777778
231.0043052858,2056.04259777778
231.1296072832,2070.75593111111
231.254893345,2097.64926444444
231.3801634712,2123.76259777778
231.5054176618,2137.13593111111
231.6306559168,2162.47926444444
231.7558782362,2180.06259777778
231.88108462,2212.57593111111
232.0062750682,2235.16593111111
232.1314495808,2264.15259777778
232.2566081578,2276.99593111111
232.3817507992,2302.90593111111
232.506877505,2320.72926444444
232.6319882752,2346.30926444444
232.7570831098,2372.40593111111
232.8821620088,2398.73593111111
233.0072249722,2419.95259777778
233.132272,2436.23593111111
233.2573030922,2454.07926444444
233.3823182488,2481.10259777778
233.5073174698,2499.72259777778
233.6323007552,2523.49259777778
233.757268105,2532.72259777778
233.8822195192,2556.51259777778
234.0071549978,2576.52926444444
234.1320745408,2599.33926444444
234.2569781482,2614.67593111111
234.38186582,2645.99259777778
234.5067375562,2656.32259777778
234.6315933568,2675.51926444444
234.7564332218,2713.56593111111
234.8812571512,2712.09926444444
235.006065145,2729.41926444444
235.1308572032,2749.90259777778
235.2556333258,2763.28593111111
235.3803935128,2780.86259777778
235.5051377642,2804.77593111111
235.62986608,2817.75259777778
235.7545784602,2829.28259777778
235.8792749048,2843.78926444445
236.0039554138,2862.49926444445
236.1286199872,2872.24593111111
236.253268625,2889.58926444444
236.3779013272,2912.70926444445
236.5025180938,2924.12926444445
236.6271189248,2934.64926444445
236.7517038202,2952.89259777778
236.87627278,2969.48259777778
237.0008258042,2977.08259777778
237.1253628928,3003.38593111111
237.2498840458,3006.64593111111
237.3743892632,3022.13593111111
237.498878545,3040.94593111111
237.6233518912,3053.52259777778
237.7478093018,3059.01259777778
237.8722507768,3076.09926444445
237.9966763162,3083.06259777778
238.12108592,3091.90926444445
238.2454795882,3108.42259777778
238.3698573208,3107.91259777778
238.4942191178,3121.70593111111
238.6185649792,3130.96593111111
238.742894905,3141.60926444445
238.8672088952,3151.34259777778
238.9915069498,3164.39259777778
239.1157890688,3170.88926444445
239.2400552522,3177.52259777778
239.3643055,3190.78926444445
239.4885398122,3197.18259777778
239.6127581888,3202.19259777778
239.7369606298,3218.41259777778
239.8611471352,3218.33259777778
239.985317705,3231.25593111111
240.1094723392,3244.86593111111
240.2336110378,3247.92926444445
240.3577338008,3255.70593111111
240.4818406282,3258.91259777778
240.60593152,3270.96926444445
240.7300064762,3290.21259777778
240.8540654968,3286.56593111111
240.9781085818,3296.69926444445
241.1021357312,3303.45926444445
241.226146945,3320.06926444445
241.3501422232,3326.87259777778
241.4741215658,3330.81926444445
241.5980849728,3337.38259777778
241.7220324442,3341.86593111111
241.84596398,3352.39259777778
241.9698795802,3362.02593111111
242.0937792448,3372.24259777778
242.2176629738,3387.79593111111
242.3415307672,3402.68259777778
242.465382625,3416.15926444445
242.5892185472,3422.84593111111
242.7130385338,3412.42926444445
242.8368425848,3423.88926444445
242.9606307002,3438.71926444445
243.08440288,3455.47926444445
243.2081591242,3473.03259777778
243.3318994328,3488.88593111111
243.4556238058,3501.81926444445
243.5793322432,3515.68926444445
243.703024745,3525.79926444445
243.8267013112,3545.36926444445
243.9503619418,3545.63593111111
244.0740066368,3533.75593111111
244.1976353962,3526.29926444445
244.32124822,3538.24593111111
244.4448451082,3567.24926444445
244.5684260608,3593.88259777778
244.6919910778,3609.62259777778
244.8155401592,3628.60926444445
244.939073305,3649.68259777778
245.0625905152,3665.87926444445
245.1860917898,3680.73926444445
245.3095771288,3685.89926444445
245.4330465322,3710.54926444445
245.5565,3714.53926444445
245.6799375322,3736.01926444445
245.8033591288,3771.13593111111
245.9267647898,3774.00259777778
246.0501545152,3767.18593111111
246.173528305,3757.26926444445
246.2968861592,3777.31593111111
246.4202280778,3809.15926444445
246.5435540608,3855.77926444445
246.6668641082,3892.22593111111
246.79015822,3933.78593111111
246.9134363962,3960.75259777778
247.0366986368,3998.81593111111
247.1599449418,4022.28259777778
247.2831753112,4050.60593111111
247.406389745,4095.25593111111
247.5295882432,4110.21926444445
247.6527708058,4145.28259777778
247.7759374328,4172.89259777778
247.8990881242,4196.46593111111
248.02222288,4236.97259777778
248.1453417002,4264.77926444445
248.2684445848,4293.03259777778
248.3915315338,4332.15926444445
248.5146025472,4352.07926444445
248.637657625,4341.33259777778
248.7606967672,4333.28926444445
248.8837199738,4378.66259777778
249.0067272448,4433.41593111111
249.1297185802,4483.86593111111
249.25269398,4516.95259777778
249.3756534442,4568.54926444445
249.4985969728,4606.03259777778
249.6215245658,4667.39593111111
249.7444362232,4694.49926444445
249.867331945,4751.11259777778
249.9902117312,4796.35593111111
250.1130755818,4841.13593111111
250.2359234968,4896.13926444445
250.3587554762,4926.37926444445
250.48157152,4971.23926444445
250.6043716282,5015.69926444445
250.7271558008,5044.33259777778
250.8499240378,5095.39259777778
250.9726763392,5146.11926444445
251.095412705,5183.99259777778
251.2181331352,5233.54926444445
251.3408376298,5278.92926444445
251.4635261888,5330.34593111111
251.5861988122,5358.43926444445
251.7088555,5367.21259777778
251.8314962522,5385.87259777778
251.9541210688,5456.62926444445
252.0767299498,5515.50593111111
252.1993228952,5577.43926444445
252.321899905,5641.89926444444
252.4444609792,5698.57593111111
252.5670061178,5759.44926444444
252.6895353208,5808.79593111111
252.8120485882,5870.49593111111
252.93454592,5941.82926444444
253.0570273162,5996.38259777778
253.1794927768,6070.42593111111
253.3019423018,6127.50259777778
253.4243758912,6184.21593111111
253.546793545,6241.56593111111
253.6691952632,6301.69593111111
253.7915810458,6349.06259777778
253.9139508928,6406.89926444444
254.0363048042,6465.37593111111
254.15864278,6516.11593111111
254.2809648202,6579.76926444444
254.4032709248,6616.28259777777
254.5255610938,6669.47593111111
254.6478353272,6719.85593111111
254.770093625,6767.36926444444
254.8923359872,6814.66593111111
255.0145624138,6863.60593111111
255.1367729048,6895.13593111111
255.2589674602,6907.15593111111
255.38114608,6960.18593111111
255.5033087642,7033.71259777778
255.6254555128,7101.39259777777
255.7475863258,7161.50259777777
255.8697012032,7233.75259777777
255.991800145,7294.89926444444
256.1138831512,7378.24593111111
256.2359502218,7447.34593111111
256.3580013568,7526.74259777777
256.4800365562,7590.36593111111
256.60205582,7677.20593111111
256.7240591482,7738.11259777777
256.8460465408,7800.04593111111
256.9680179978,7869.34593111111
257.0899735192,7927.08259777777
257.211913105,7978.63259777777
257.3338367552,8036.17259777777
257.4557444698,8092.38926444444
257.5776362488,8135.85593111111
257.6995120922,8186.78926444444
257.821372,8228.38593111111
257.9432159722,8283.70926444444
258.0650440088,8341.99593111111
258.1868561098,8387.82593111111
258.3086522752,8444.04926444444
258.430432505,8481.12259777777
258.5521967992,8533.71259777777
258.6739451578,8582.86593111111
258.7956775808,8634.82259777777
258.9173940682,8684.55926444444
259.03909462,8724.25926444444
259.1607792362,8743.01926444444
259.2824479168,8777.17259777777
259.4041006618,8840.8959311111
259.5257374712,8893.82926444444
259.647358345,8948.19593111111
259.7689632832,8995.0559311111
259.8905522858,9036.6359311111
260.0121253528,9088.10259777777
260.1336824842,9126.59593111111
260.25522368,9177.8459311111
260.3767489402,9217.30259777777
260.4982582648,9256.72926444444
260.6197516538,9297.47259777777
260.7412291072,9333.75593111111
260.862690625,9373.75926444444
260.9841362072,9405.32926444444
261.1055658538,9443.49259777777
261.2269795648,9489.12593111111
261.3483773402,9526.31259777777
261.46975918,9566.22259777777
261.5911250842,9600.41259777777
261.7124750528,9644.50593111111
261.8338090858,9675.84259777777
261.9551271832,9722.74259777777
262.076429345,9779.71593111111
262.1977155712,9808.12926444444
262.3189858618,9836.65593111111
262.4402402168,9860.77926444444
262.5614786362,9878.77259777778
262.68270112,9908.37259777778
262.8039076682,9918.10593111111
262.9250982808,9950.36926444445
263.0462729578,9979.52593111111
263.1674316992,9995.89926444444
263.288574505,10014.0459311111
263.4097013752,10029.3659311111
263.5308123098,10032.5659311111
263.6519073088,10046.8392644444
263.7729863722,10067.5825977778
263.8940495,10096.7759311111
264.0150966922,10111.8325977778
264.1361279488,10143.7425977778
264.2571432698,10163.4659311111
264.3781426552,10194.9525977778
264.499126105,10219.7792644444
264.6200936192,10245.7792644444
264.7410451978,10264.1225977778
264.8619808408,10282.1459311111
264.9829005482,10314.2459311111
265.10380432,10326.3692644444
265.2246921562,10346.5892644444
265.3455640568,10369.9525977778
265.4664200218,10391.3959311111
265.5872600512,10402.0459311111
265.708084145,10433.9292644444
265.8288923032,10438.8725977778
265.9496845258,10447.8725977778
266.0704608128,10469.2459311111
266.1912211642,10468.5859311111
266.31196558,10471.9525977778
266.4326940602,10472.4092644444
266.5534066048,10479.9459311111
266.6741032138,10491.9859311111
266.7947838872,10492.6592644444
266.915448625,10487.2925977778
267.0360974272,10488.2825977778
267.1567302938,10481.4859311111
267.2773472248,10491.2792644444
267.3979482202,10495.7725977778
267.51853328,10486.1359311111
267.6391024042,10505.8525977778
267.7596555928,10515.6292644444
267.8801928458,10519.8659311111
268.0007141632,10528.6125977778
268.121219545,10558.2459311111
268.2417089912,10549.9959311111
268.3621825018,10561.8259311111
268.4826400768,10582.2492644444
268.6030817162,10585.5359311111
268.72350742,10599.9559311111
268.8439171882,10615.1759311111
268.9643110208,10626.0725977778
269.0846889178,10634.6459311111
269.2050508792,10643.9892644444
269.325396905,10648.5859311111
269.4457269952,10656.0325977778
269.5660411498,10661.8692644444
269.6863393688,10660.5759311111
269.8066216522,10672.6425977778
269.926888,10677.5259311111
270.0471384122,10680.9459311111
270.1673728888,10684.1325977778
270.2875914298,10685.3959311111
270.4077940352,10698.8759311111
270.527980705,10693.6625977778
270.6481514392,10697.9625977778
270.7683062378,10698.0725977778
270.8884451008,10702.5492644444
271.0085680282,10686.6659311111
271.12867502,10697.8925977778
271.2487660762,10698.3892644444
271.3688411968,10704.2625977778
271.4889003818,10713.5492644444
271.6089436312,10727.3359311111
271.728970945,10738.5659311111
271.8489823232,10724.5225977778
271.9689777658,10721.1659311111
272.0889572728,10729.9659311111
272.2089208442,10743.3859311111
272.32886848,10753.9425977778
272.4488001802,10752.4559311111
272.5687159448,10758.5459311111
272.6886157738,10777.3725977778
272.8084996672,10785.3725977778
272.928367625,10798.9459311111
273.0482196472,10818.9759311111
273.1680557338,10821.1559311111
273.2878758848,10833.9159311111
273.4076801002,10833.1325977778
273.52746838,10823.0325977778
273.6472407242,10826.1259311111
273.7669971328,10836.1759311111
273.8867376058,10840.5159311111
274.0064621432,10836.0625977778
274.126170745,10837.3892644444
274.2458634112,10847.4392644444
274.3655401418,10861.3392644444
274.4852009368,10866.0359311111
274.6048457962,10874.6559311111
274.72447472,10881.1725977778
274.8440877082,10891.0992644444
274.9636847608,10897.0659311111
275.0832658778,10911.8925977778
275.2028310592,10915.7425977778
275.322380305,10916.7259311111
275.4419136152,10936.0492644444
275.5614309898,10930.4292644444
275.6809324288,10934.4259311111
275.8004179322,10940.1125977778
275.9198875,10956.7392644444
276.0393411322,10961.4092644444
276.1587788288,10946.1092644444
276.2782005898,10956.0025977778
276.3976064152,10968.2725977778
276.516996305,10959.6725977778
276.6363702592,10971.1692644444
276.7557282778,10978.9359311111
276.8750703608,10982.9759311111
276.9943965082,10997.7192644444
277.11370672,11001.9325977778
277.2330009962,11007.6392644444
277.3522793368,11028.7659311111
277.4715417418,11033.2992644444
277.5907882112,11032.1892644444
277.710018745,11046.6559311111
277.8292333432,11046.4292644444
277.9484320058,11048.3725977778
278.0676147328,11052.6192644444
278.1867815242,11055.8492644444
278.30593238,11053.7359311111
278.4250673002,11065.8759311111
278.5441862848,11074.5159311111
278.6632893338,11091.9892644444
278.7823764472,11101.6359311111
278.901447625,11116.4325977778
279.0205028672,11118.7692644444
279.1395421738,11136.6725977778
279.2585655448,11142.7992644444
279.3775729802,11147.2025977778
279.49656448,11155.3292644444
279.6155400442,11156.0959311111
279.7344996728,11174.8492644444
279.8534433658,11171.7892644444
279.9723711232,11177.5859311111
280.091282945,11175.7492644444
280.2101788312,11175.9892644444
280.3290587818,11195.1759311111
280.4479227968,11188.8659311111
280.5667708762,11184.2559311111
280.68560302,11193.7859311111
280.8044192282,11197.4025977778
280.9232195008,11203.4892644444
281.0420038378,11220.3525977778
281.1607722392,11225.4492644444
281.279524705,11240.2659311111
281.3982612352,11232.2559311111
281.5169818298,11249.1559311111
281.6356864888,11264.5259311111
281.7543752122,11271.7725977778
281.873048,11279.4725977778
281.9917048522,11291.8525977778
282.1103457688,11303.6059311111
282.2289707498,11297.4259311111
282.3475797952,11313.0725977778
282.466172905,11323.5259311111
282.5847500792,11337.4425977778
282.7033113178,11336.8159311111
282.8218566208,11334.7425977778
282.9403859882,11320.4192644444
283.05889942,11327.4725977778
283.1773969162,11341.2892644444
283.2958784768,11336.2092644444
283.4143441018,11330.4292644444
283.5327937912,11327.1992644444
283.651227545,11328.3592644444
283.7696453632,11326.3292644444
283.8880472458,11325.7525977778
284.0064331928,11335.4325977778
284.1248032042,11339.7792644444
284.24315728,11354.8659311111
284.3614954202,11369.3059311111
284.4798176248,11378.3359311111
284.5981238938,11394.5392644444
284.7164142272,11406.8259311111
284.834688625,11409.1325977778
284.9529470872,11412.2725977778
285.0711896138,11405.5492644444
285.1894162048,11407.5759311111
285.3076268602,11415.3259311111
285.42582158,11420.0725977778
285.5440003642,11420.0359311111
285.6621632128,11423.1592644444
285.7803101258,11426.0125977778
285.8984411032,11426.7025977778
286.016556145,11422.2659311111
286.1346552512,11431.9792644444
286.2527384218,11438.2459311111
286.3708056568,11433.5092644444
286.4888569562,11427.3592644444
286.60689232,11440.9092644444
286.7249117482,11436.1459311111
286.8429152408,11440.4392644444
286.9609027978,11443.2259311111
287.0788744192,11458.9125977778
287.196830105,11475.2592644444
287.3147698552,11465.2825977778
287.4326936698,11452.3259311111
287.5506015488,11464.3892644444
287.6684934922,11464.2792644444
287.7863695,11470.0792644444
287.9042295722,11468.0125977778
288.0220737088,11476.0392644444
288.1399019098,11480.0192644444
288.2577141752,11474.9025977778
288.375510505,11473.7425977778
288.4932908992,11470.2192644444
288.6110553578,11468.2792644444
288.7288038808,11461.3392644444
288.8465364682,11459.3625977778
288.96425312,11453.7992644444
289.0819538362,11456.0525977778
289.1996386168,11470.2325977778
289.3173074618,11487.3492644444
289.4349603712,11485.3159311111
289.552597345,11498.0959311111
289.6702183832,11510.1392644444
289.7878234858,11515.5025977778
289.9054126528,11529.2325977778
290.0229858842,11541.9359311111
290.14054318,11557.3259311111
290.2580845402,11571.4259311111
290.3756099648,11582.8325977778
290.4931194538,11600.4559311111
290.6106130072,11612.0425977778
290.728090625,11617.2525977778
290.8455523072,11640.9259311111
290.9629980538,11664.2192644444
291.0804278648,11679.2892644444
291.1978417402,11695.2359311111
291.31523968,11703.4192644444
291.4326216842,11711.8692644444
291.5499877528,11728.2292644444
291.6673378858,11761.9192644444
291.7846720832,11771.2392644444
291.901990345,11796.2859311111
292.0192926712,11817.1525977778
292.1365790618,11825.7292644444
292.2538495168,11841.4292644444
292.3711040362,11854.8425977778
292.48834262,11873.4259311111
292.6055652682,11885.5792644444
292.7227719808,11909.0225977778
292.8399627578,11925.8692644444
292.9571375992,11949.2092644444
293.074296505,11959.3459311111
293.1914394752,11971.9392644444
293.3085665098,11979.7592644444
293.4256776088,12005.9725977778
293.5427727722,12028.7492644444
293.659852,12047.0159311111
293.7769152922,12064.3592644444
293.8939626488,12086.7725977778
294.0109940698,12105.4259311111
294.1280095552,12114.7459311111
294.245009105,12136.1825977778
294.3619927192,12152.5725977778
294.4789603978,12178.2959311111
294.5959121408,12193.6059311111
294.7128479482,12204.2125977778
294.82976782,12238.3559311111
294.9466717562,12253.2225977778
295.0635597568,12272.7025977778
295.1804318218,12289.0059311111
295.2972879512,12303.5725977778
295.414128145,12317.9225977778
295.5309524032,12340.5259311111
295.6477607258,12362.8892644444
295.7645531128,12380.8059311111
295.8813295642,12395.6225977778
295.99809008,12412.3092644444
296.1148346602,12439.6659311111
296.2315633048,12484.1092644444
296.3482760138,12477.5092644444
296.4649727872,12495.1025977778
296.581653625,12519.9059311111
296.6983185272,12549.6992644444
296.8149674938,12572.7992644444
296.9316005248,12586.5059311111
297.0482176202,12609.8659311111
297.16481878,12614.8359311111
297.2814040042,12642.4459311111
297.3979732928,12668.1192644444
297.5145266458,12685.1525977778
297.6310640632,12698.5992644444
