UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136445
Integration Time,1000
Averages,300
Date,9/23/2020 12:30:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16496.8844544445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.32666666667
181.9732053322,-89.5022122222222
182.1045947288,-92.5355455555556
182.2359681898,-94.3188788888889
182.3673257152,-61.5822122222222
182.498667305,-58.9422122222222
182.6299929592,-62.0988788888889
182.7613026778,-60.9488788888889
182.8925964608,-59.7122122222222
183.0238743082,-58.4655455555555
183.15513622,-60.8488788888889
183.2863821962,-59.9022122222222
183.4176122368,-56.3122122222222
183.5488263418,-54.5455455555556
183.6800245112,-59.7822122222222
183.811206745,-54.1222122222223
183.9423730432,-56.6188788888889
184.0735234058,-56.5188788888889
184.2046578328,-53.1788788888889
184.3357763242,-56.0922122222222
184.46687888,-56.6588788888889
184.5979655002,-53.4688788888889
184.7290361848,-56.9522122222222
184.8600909338,-53.7055455555556
184.9911297472,-52.6755455555556
185.122152625,-55.6755455555556
185.2531595672,-51.5588788888889
185.3841505738,-53.4755455555556
185.5151256448,-51.8155455555556
185.6460847802,-54.4022122222223
185.77702798,-56.3655455555555
185.9079552442,-55.3455455555556
186.0388665728,-53.6822122222223
186.1697619658,-53.8522122222223
186.3006414232,-51.2755455555556
186.431504945,-56.0822122222222
186.5623525312,-52.5955455555556
186.6931841818,-57.4755455555555
186.8239998968,-54.8055455555556
186.9547996762,-48.8855455555556
187.08558352,-54.0555455555556
187.2163514282,-50.7855455555556
187.3471034008,-57.5988788888889
187.4778394378,-56.9388788888889
187.6085595392,-51.1888788888889
187.739263705,-51.3855455555556
187.8699519352,-53.0088788888889
188.0006242298,-53.0755455555556
188.1312805888,-51.1222122222223
188.2619210122,-52.2555455555556
188.3925455,-55.8522122222222
188.5231540522,-54.0722122222223
188.6537466688,-54.1588788888889
188.7843233498,-55.3388788888889
188.9148840952,-52.5555455555556
189.045428905,-52.8955455555556
189.1759577792,-54.5788788888889
189.3064707178,-51.4322122222223
189.4369677208,-54.6855455555556
189.5674487882,-54.2555455555556
189.69791392,-46.6655455555556
189.8283631162,-53.5022122222223
189.9587963768,-54.4322122222223
190.0892137018,-52.1988788888889
190.2196150912,-53.2822122222223
190.350000545,-53.6955455555556
190.4803700632,-53.3488788888889
190.6107236458,-52.4222122222223
190.7410612928,-53.0755455555556
190.8713830042,-45.7388788888889
191.00168878,-51.5455455555556
191.1319786202,-50.7422122222223
191.2622525248,-52.9488788888889
191.3925104938,-47.3922122222222
191.5227525272,-50.4588788888889
191.652978625,-44.4722122222222
191.7831887872,-47.2455455555556
191.9133830138,-49.9955455555556
192.0435613048,-49.0522122222222
192.1737236602,-47.4222122222222
192.30387008,-48.3788788888889
192.4340005642,-50.7855455555556
192.5641151128,-46.7455455555556
192.6942137258,-50.5055455555556
192.8242964032,-45.4455455555556
192.954363145,-46.6155455555556
193.0844139512,-47.1888788888889
193.2144488218,-46.2022122222222
193.3444677568,-48.2522122222222
193.4744707562,-43.4988788888889
193.60445782,-45.7722122222222
193.7344289482,-43.2988788888889
193.8643841408,-42.0555455555556
193.9943233978,-41.3055455555556
194.1242467192,-40.6955455555556
194.254154105,-39.1388788888889
194.3840455552,-40.4722122222222
194.5139210698,-42.4955455555556
194.6437806488,-42.1988788888889
194.7736242922,-41.6955455555556
194.903452,-42.1255455555556
195.0332637722,-31.6655455555556
195.1630596088,-39.4288788888889
195.2928395098,-38.5822122222222
195.4226034752,-31.7155455555556
195.552351505,-35.6588788888889
195.6820835992,-31.9222122222222
195.8117997578,-34.6355455555556
195.9414999808,-33.6288788888889
196.0711842682,-34.4822122222223
196.20085262,-29.7522122222222
196.3305050362,-31.4355455555556
196.4601415168,-26.5588788888889
196.5897620618,-23.1022122222222
196.7193666712,-24.3655455555556
196.848955345,-28.3188788888889
196.9785280832,-28.7455455555556
197.1080848858,-29.8655455555556
197.2376257528,-26.5322122222222
197.3671506842,-25.2688788888889
197.49665968,-21.7688788888889
197.6261527402,-19.8688788888889
197.7556298648,-17.3855455555555
197.8850910538,-16.4988788888889
198.0145363072,-15.3188788888889
198.143965625,-13.4888788888889
198.2733790072,-17.3688788888889
198.4027764538,-12.7722122222222
198.5321579648,-12.0722122222222
198.6615235402,-7.14887888888889
198.79087318,-5.6788788888889
198.9202068842,-3.02554555555556
199.0495246528,-5.61887888888889
199.1788264858,-3.60554555555556
199.3081123832,-4.33221222222222
199.437382345,-3.23221222222222
199.5666363712,-5.21221222222223
199.6958744618,-7.26887888888889
199.8250966168,-2.23221222222222
199.9543028362,0.89112111111111
200.08349312,-0.178878888888891
200.2126674682,0.0744544444444427
200.3418258808,6.34778777777777
200.4709683578,4.17112111111111
200.6000948992,4.89112111111111
200.729205505,2.54778777777778
200.8583001752,9.79112111111111
200.9873789098,12.9111211111111
201.1164417088,11.6711211111111
201.2454885722,16.1177877777778
201.3745195,15.8244544444445
201.5035344922,16.5011211111111
201.6325335488,18.4811211111111
201.7615166698,22.4144544444444
201.8904838552,21.6611211111111
202.019435105,23.8677877777778
202.1483704192,24.5544544444444
202.2772897978,24.4711211111111
202.4061932408,25.5411211111111
202.5350807482,24.4611211111111
202.66395232,29.8444544444444
202.7928079562,28.8544544444444
202.9216476568,35.7177877777778
203.0504714218,34.7677877777777
203.1792792512,33.8044544444444
203.308071145,33.7977877777777
203.4368471032,49.0277877777778
203.5656071258,38.4211211111111
203.6943512128,39.8011211111111
203.8230793642,42.7877877777778
203.95179158,42.5011211111111
204.0804878602,41.3244544444444
204.2091682048,48.5744544444444
204.3378326138,46.4544544444444
204.4664810872,51.8177877777777
204.595113625,50.3077877777777
204.7237302272,53.2744544444444
204.8523308938,56.7111211111111
204.9809156248,55.4377877777778
205.1094844202,60.8811211111111
205.23803728,61.3844544444445
205.3665742042,62.6411211111111
205.4950951928,67.1144544444444
205.6236002458,64.5977877777778
205.7520893632,71.8711211111111
205.880562545,72.2877877777778
206.0090197912,73.0977877777778
206.1374611018,74.3244544444444
206.2658864768,83.2477877777777
206.3942959162,79.5577877777777
206.52268942,80.0144544444444
206.6510669882,82.2944544444444
206.7794286208,89.7744544444444
206.9077743178,88.9711211111111
207.0361040792,94.2944544444444
207.164417905,93.4111211111111
207.2927157952,95.2611211111111
207.4209977498,97.5211211111111
207.5492637688,100.804454444444
207.6775138522,105.997787777778
207.805748,104.887787777778
207.9339662122,111.861121111111
208.0621684888,108.761121111111
208.1903548298,113.697787777778
208.3185252352,116.331121111111
208.446679705,120.961121111111
208.5748182392,122.791121111111
208.7029408378,126.694454444444
208.8310475008,129.074454444444
208.9591382282,134.617787777778
209.08721302,132.244454444444
209.2152718762,137.294454444444
209.3433147968,145.401121111111
209.4713417818,143.174454444444
209.5993528312,144.384454444444
209.727347945,146.601121111111
209.8553271232,148.214454444444
209.9832903658,153.657787777778
210.1112376728,152.257787777778
210.2391690442,153.924454444444
210.36708448,155.021121111111
210.4949839802,162.087787777778
210.6228675448,167.924454444444
210.7507351738,174.451121111111
210.8785868672,174.441121111111
211.006422625,180.184454444444
211.1342424472,190.151121111111
211.2620463338,191.271121111111
211.3898342848,199.457787777778
211.5176063002,201.197787777778
211.64536238,209.587787777778
211.7731025242,211.644454444444
211.9008267328,220.607787777778
212.0285350058,224.211121111111
212.1562273432,233.004454444444
212.283903745,243.731121111111
212.4115642112,243.777787777778
212.5392087418,251.011121111111
212.6668373368,258.287787777778
212.7944499962,261.797787777778
212.92204672,268.681121111111
213.0496275082,273.734454444444
213.1771923608,281.537787777778
213.3047412778,288.751121111111
213.4322742592,291.081121111111
213.559791305,300.351121111111
213.6872924152,306.301121111111
213.8147775898,311.501121111111
213.9422468288,318.044454444444
214.0697001322,326.794454444445
214.1971375,331.567787777778
214.3245589322,340.514454444445
214.4519644288,347.181121111111
214.5793539898,355.417787777778
214.7067276152,360.861121111111
214.834085305,369.324454444445
214.9614270592,373.797787777778
215.0887528778,384.807787777778
215.2160627608,389.984454444445
215.3433567082,400.627787777778
215.47063472,407.701121111111
215.5978967962,417.147787777778
215.7251429368,428.454454444444
215.8523731418,433.987787777778
215.9795874112,438.451121111111
216.106785745,446.811121111111
216.2339681432,457.477787777778
216.3611346058,468.347787777778
216.4882851328,474.577787777778
216.6154197242,479.761121111111
216.74253838,494.954454444444
216.8696411002,500.957787777778
216.9967278848,510.554454444444
217.1237987338,520.024454444444
217.2508536472,526.984454444445
217.377892625,541.011121111111
217.5049156672,550.507787777778
217.6319227738,557.537787777778
217.7589139448,566.131121111111
217.8858891802,578.421121111111
218.01284848,590.211121111111
218.1397918442,600.621121111111
218.2667192728,614.661121111111
218.3936307658,625.067787777778
218.5205263232,634.731121111111
218.647405945,647.907787777778
218.7742696312,659.487787777778
218.9011173818,667.897787777778
219.0279491968,681.311121111111
219.1547650762,692.534454444444
219.28156502,707.554454444444
219.4083490282,718.691121111111
219.5351171008,732.181121111111
219.6618692378,745.177787777777
219.7886054392,757.327787777777
219.915325705,768.694454444444
220.0420300352,778.621121111111
220.1687184298,794.037787777778
220.2953908888,807.251121111111
220.4220474122,819.887787777778
220.548688,829.761121111111
220.6753126522,843.701121111111
220.8019213688,860.417787777778
220.9285141498,871.927787777778
221.0550909952,887.567787777778
221.181651905,900.354454444445
221.3081968792,913.097787777778
221.4347259178,932.097787777778
221.5612390208,947.504454444445
221.6877361882,957.037787777778
221.81421742,975.754454444445
221.9406827162,989.747787777778
222.0671320768,1010.70445444444
222.1935655018,1020.52778777778
222.3199829912,1039.69778777778
222.446384545,1057.22778777778
222.5727701632,1069.43112111111
222.6991398458,1091.67112111111
222.8254935928,1109.28445444444
222.9518314042,1120.98112111111
223.07815328,1143.97778777778
223.2044592202,1161.01112111111
223.3307492248,1180.55445444444
223.4570232938,1193.67112111111
223.5832814272,1209.52112111111
223.709523625,1228.83778777778
223.8357498872,1248.33445444444
223.9619602138,1273.10112111111
224.0881546048,1283.00778777778
224.2143330602,1302.57445444444
224.34049558,1323.89778777778
224.4666421642,1339.96445444444
224.5927728128,1366.44112111111
224.7188875258,1380.40445444444
224.8449863032,1402.49445444444
224.971069145,1425.44778777778
225.0971360512,1440.06112111111
225.2231870218,1466.16112111111
225.3492220568,1486.35778777778
225.4752411562,1511.24445444444
225.60124432,1536.40445444444
225.7272315482,1559.82445444445
225.8532028408,1577.63445444444
225.9791581978,1602.56778777778
226.1050976192,1621.32778777778
226.231021105,1650.09112111111
226.3569286552,1669.53778777778
226.4828202698,1693.07445444444
226.6086959488,1723.58112111111
226.7345556922,1740.96445444444
226.8603995,1768.93778777778
226.9862273722,1796.46112111111
227.1120393088,1819.72778777778
227.2378353098,1844.84112111111
227.3636153752,1867.03445444444
227.489379505,1899.85778777778
227.6151276992,1918.99778777778
227.7408599578,1939.13445444445
227.8665762808,1970.02778777778
227.9922766682,1996.66112111111
228.11796112,2022.83778777778
228.2436296362,2050.27445444445
228.3692822168,2079.63445444445
228.4949188618,2103.08445444445
228.6205395712,2133.04445444445
228.746144345,2164.67778777778
228.8717331832,2189.41778777778
228.9973060858,2216.42778777778
229.1228630528,2242.99445444445
229.2484040842,2275.54445444445
229.37392918,2300.82778777778
229.4994383402,2333.72112111111
229.6249315648,2356.23445444445
229.7504088538,2386.12445444444
229.8758702072,2418.03778777778
230.001315625,2447.72112111111
230.1267451072,2471.84112111111
230.2521586538,2508.48445444444
230.3775562648,2534.84445444445
230.5029379402,2557.14445444445
230.62830368,2586.51778777778
230.7536534842,2618.52778777778
230.8789873528,2642.51445444445
231.0043052858,2680.73112111111
231.1296072832,2702.24445444445
231.254893345,2732.78112111111
231.3801634712,2761.60778777778
231.5054176618,2787.93112111111
231.6306559168,2818.82112111111
231.7558782362,2842.84112111111
231.88108462,2887.93445444445
232.0062750682,2914.95778777778
232.1314495808,2950.80778777778
232.2566081578,2973.03445444445
232.3817507992,3006.83112111111
232.506877505,3036.26778777778
232.6319882752,3062.50445444445
232.7570831098,3092.13778777778
232.8821620088,3128.07445444445
233.0072249722,3157.67445444445
233.132272,3182.94778777778
233.2573030922,3205.76112111111
233.3823182488,3237.90778777778
233.5073174698,3267.12112111111
233.6323007552,3295.07445444445
233.757268105,3308.50445444444
233.8822195192,3340.43445444445
234.0071549978,3368.80445444445
234.1320745408,3400.01445444445
234.2569781482,3415.92445444445
234.38186582,3452.59112111111
234.5067375562,3472.20445444445
234.6315933568,3497.54778777778
234.7564332218,3545.99112111111
234.8812571512,3546.81778777778
235.006065145,3570.24778777778
235.1308572032,3595.71778777778
235.2556333258,3614.74112111111
235.3803935128,3635.82778777778
235.5051377642,3664.76112111111
235.62986608,3687.18445444445
235.7545784602,3701.24445444445
235.8792749048,3720.12445444444
236.0039554138,3744.31778777778
236.1286199872,3759.60778777778
236.253268625,3784.33112111111
236.3779013272,3811.02445444444
236.5025180938,3826.22445444444
236.6271189248,3843.32112111111
236.7517038202,3868.11112111111
236.87627278,3888.70445444444
237.0008258042,3900.89778777778
237.1253628928,3932.58112111111
237.2498840458,3942.59445444444
237.3743892632,3957.12445444444
237.498878545,3978.85112111111
237.6233518912,3997.97445444444
237.7478093018,4010.58112111111
237.8722507768,4029.35778777778
237.9966763162,4041.73445444444
238.12108592,4056.96445444444
238.2454795882,4076.55112111111
238.3698573208,4075.01445444444
238.4942191178,4092.17112111111
238.6185649792,4105.72112111111
238.742894905,4117.48778777778
238.8672088952,4128.77778777778
238.9915069498,4144.50778777778
239.1157890688,4156.51112111111
239.2400552522,4165.80445444444
239.3643055,4177.77112111111
239.4885398122,4191.27112111111
239.6127581888,4200.54112111111
239.7369606298,4221.07778777778
239.8611471352,4221.57445444444
239.985317705,4238.65778777778
240.1094723392,4255.26445444444
240.2336110378,4260.01112111111
240.3577338008,4274.85778777778
240.4818406282,4282.00778777778
240.60593152,4298.55778777778
240.7300064762,4318.86445444445
240.8540654968,4312.78112111111
240.9781085818,4330.55778777778
241.1021357312,4338.86445444445
241.226146945,4356.44445444444
241.3501422232,4367.08445444445
241.4741215658,4369.48778777778
241.5980849728,4385.91778777778
241.7220324442,4394.00778777778
241.84596398,4402.13445444444
241.9698795802,4414.68778777778
242.0937792448,4431.54778777778
242.2176629738,4448.41112111111
242.3415307672,4470.47445444444
242.465382625,4484.12778777778
242.5892185472,4492.05112111111
242.7130385338,4476.71445444444
242.8368425848,4495.67445444444
242.9606307002,4512.24778777778
243.08440288,4535.44112111111
243.2081591242,4562.17778777778
243.3318994328,4587.69445444444
243.4556238058,4604.36778777778
243.5793322432,4621.77778777778
243.703024745,4632.71445444444
243.8267013112,4658.85778777778
243.9503619418,4655.26445444444
244.0740066368,4635.61112111111
244.1976353962,4632.83778777778
244.32124822,4649.99445444444
244.4448451082,4684.08445444444
244.5684260608,4722.19445444444
244.6919910778,4742.00112111111
244.8155401592,4769.91112111111
244.939073305,4789.53778777778
245.0625905152,4816.02112111111
245.1860917898,4832.27778777778
245.3095771288,4843.78778777778
245.4330465322,4872.65778777778
245.5565,4876.55445444444
245.6799375322,4910.70445444444
245.8033591288,4950.46445444444
245.9267647898,4956.84112111111
246.0501545152,4940.39445444444
246.173528305,4935.61112111111
246.2968861592,4962.37445444444
246.4202280778,5006.82112111111
246.5435540608,5064.46445444444
246.6668641082,5116.09112111111
246.79015822,5171.60778777778
246.9134363962,5203.40778777778
247.0366986368,5259.72112111111
247.1599449418,5283.69112111111
247.2831753112,5334.43445444444
247.406389745,5381.81112111111
247.5295882432,5407.26778777777
247.6527708058,5451.95778777777
247.7759374328,5487.61445444444
247.8990881242,5524.35778777777
248.02222288,5570.71112111111
248.1453417002,5609.94112111111
248.2684445848,5646.47112111111
248.3915315338,5696.22445444444
248.5146025472,5715.20112111111
248.637657625,5698.01112111111
248.7606967672,5693.72778777777
248.8837199738,5757.76778777777
249.0067272448,5828.62112111111
249.1297185802,5900.50112111111
249.25269398,5948.00112111111
249.3756534442,6009.36112111111
249.4985969728,6063.93112111111
249.6215245658,6133.82445444444
249.7444362232,6175.42112111111
249.867331945,6256.56445444444
249.9902117312,6307.62445444444
250.1130755818,6374.22778777777
250.2359234968,6442.61778777777
250.3587554762,6480.15445444444
250.48157152,6543.02778777777
250.6043716282,6601.38778777777
250.7271558008,6647.58112111111
250.8499240378,6720.10445444444
250.9726763392,6782.61778777777
251.095412705,6835.23778777777
251.2181331352,6895.28445444444
251.3408376298,6951.99445444444
251.4635261888,7011.32445444444
251.5861988122,7047.84778777777
251.7088555,7052.51445444444
251.8314962522,7094.03445444444
251.9541210688,7188.22445444444
252.0767299498,7272.96445444444
252.1993228952,7355.29112111111
252.321899905,7437.89112111111
252.4444609792,7503.58778777778
252.5670061178,7591.48778777778
252.6895353208,7652.53778777777
252.8120485882,7740.35778777778
252.93454592,7833.28112111111
253.0570273162,7906.25112111111
253.1794927768,8007.66778777777
253.3019423018,8076.57445444444
253.4243758912,8152.35778777777
253.546793545,8228.79778777777
253.6691952632,8307.42778777777
253.7915810458,8365.97778777777
253.9139508928,8443.63445444444
254.0363048042,8518.07112111111
254.15864278,8589.44778777778
254.2809648202,8670.53112111111
254.4032709248,8723.21445444444
254.5255610938,8795.56778777778
254.6478353272,8865.78445444445
254.770093625,8917.37112111111
254.8923359872,8984.38445444445
255.0145624138,9045.80445444445
255.1367729048,9075.18112111111
255.2589674602,9097.76445444445
255.38114608,9167.74778777778
255.5033087642,9263.14778777778
255.6254555128,9354.51778777778
255.7475863258,9432.92445444445
255.8697012032,9535.57445444445
255.991800145,9617.73778777778
256.1138831512,9723.06445444445
256.2359502218,9817.22445444445
256.3580013568,9931.23778777778
256.4800365562,10017.0144544444
256.60205582,10125.3477877778
256.7240591482,10208.0311211111
256.8460465408,10296.1377877778
256.9680179978,10380.1544544445
257.0899735192,10453.0811211111
257.211913105,10524.3811211111
257.3338367552,10598.3844544445
257.4557444698,10668.7544544445
257.5776362488,10726.2411211111
257.6995120922,10791.4611211111
257.821372,10851.4444544445
257.9432159722,10920.7977877778
258.0650440088,10989.3811211111
258.1868561098,11051.1677877778
258.3086522752,11116.9711211111
258.430432505,11180.3211211111
258.5521967992,11244.9644544445
258.6739451578,11300.7744544445
258.7956775808,11377.3744544445
258.9173940682,11445.3911211111
259.03909462,11500.3111211111
259.1607792362,11524.9811211111
259.2824479168,11580.1011211111
259.4041006618,11649.7211211111
259.5257374712,11720.9911211111
259.647358345,11785.9177877778
259.7689632832,11841.7611211111
259.8905522858,11892.2144544445
260.0121253528,11971.0211211111
260.1336824842,12013.1111211111
260.25522368,12084.1011211111
260.3767489402,12128.6411211111
260.4982582648,12189.7511211111
260.6197516538,12242.7011211111
260.7412291072,12280.7577877778
260.862690625,12334.5644544445
260.9841362072,12380.3144544445
261.1055658538,12435.4611211111
261.2269795648,12498.0844544445
261.3483773402,12542.5677877778
261.46975918,12592.3744544445
261.5911250842,12645.8177877778
261.7124750528,12692.6144544445
261.8338090858,12740.8311211111
261.9551271832,12795.3144544445
262.076429345,12855.7477877778
262.1977155712,12901.6677877778
262.3189858618,12934.5911211111
262.4402402168,12969.6644544444
262.5614786362,13001.2244544444
262.68270112,13028.7477877778
262.8039076682,13053.5177877778
262.9250982808,13087.7477877778
263.0462729578,13121.4577877778
263.1674316992,13152.4644544444
263.288574505,13176.6644544444
263.4097013752,13186.3144544444
263.5308123098,13187.7077877778
263.6519073088,13208.3777877778
263.7729863722,13239.7544544444
263.8940495,13266.5111211111
264.0150966922,13290.2244544444
264.1361279488,13324.1944544445
264.2571432698,13357.2611211111
264.3781426552,13391.5277877778
264.499126105,13425.6477877778
264.6200936192,13454.3677877778
264.7410451978,13477.6244544444
264.8619808408,13505.8777877778
264.9829005482,13547.3177877778
265.10380432,13565.1311211111
265.2246921562,13587.7644544444
265.3455640568,13621.3611211111
265.4664200218,13644.8544544444
265.5872600512,13654.3344544444
265.708084145,13683.0544544444
265.8288923032,13701.6177877778
265.9496845258,13720.5511211111
266.0704608128,13729.6477877778
266.1912211642,13735.0244544444
266.31196558,13740.9111211111
266.4326940602,13743.7044544444
266.5534066048,13754.7477877778
266.6741032138,13760.6544544444
266.7947838872,13763.0711211111
266.915448625,13756.2811211111
267.0360974272,13743.6877877778
267.1567302938,13749.7444544444
267.2773472248,13745.7677877778
267.3979482202,13757.6577877778
267.51853328,13746.2311211111
267.6391024042,13763.3311211111
267.7596555928,13776.9244544444
267.8801928458,13789.6144544444
268.0007141632,13798.5877877778
268.121219545,13820.8077877778
268.2417089912,13818.1577877778
268.3621825018,13831.0377877778
268.4826400768,13860.3344544444
268.6030817162,13864.6377877778
268.72350742,13880.0877877778
268.8439171882,13897.7177877778
268.9643110208,13913.5844544444
269.0846889178,13927.3211211111
269.2050508792,13930.9011211111
269.325396905,13930.2844544444
269.4457269952,13944.1777877778
269.5660411498,13954.2577877778
269.6863393688,13959.6011211111
269.8066216522,13970.5411211111
269.926888,13975.7977877778
270.0471384122,13975.3577877778
270.1673728888,13985.4944544444
270.2875914298,13988.2277877778
270.4077940352,13994.8244544444
270.527980705,13997.5277877778
270.6481514392,13988.0511211111
270.7683062378,13998.0144544444
270.8884451008,14002.2944544444
271.0085680282,13993.5577877778
271.12867502,14004.0377877778
271.2487660762,13993.6377877778
271.3688411968,13995.9411211111
271.4889003818,14013.4277877778
271.6089436312,14013.2411211111
271.728970945,14016.2877877778
271.8489823232,14015.3744544444
271.9689777658,14008.3644544444
272.0889572728,14017.2044544444
272.2089208442,14031.9277877778
272.32886848,14040.3111211111
272.4488001802,14037.2011211111
272.5687159448,14052.5077877778
272.6886157738,14076.8244544444
272.8084996672,14085.1977877778
272.928367625,14092.9077877778
273.0482196472,14122.2544544444
273.1680557338,14123.5144544444
273.2878758848,14133.0511211111
273.4076801002,14137.2144544444
273.52746838,14123.8211211111
273.6472407242,14127.1644544444
273.7669971328,14132.3144544444
273.8867376058,14139.1144544444
274.0064621432,14138.5411211111
274.126170745,14132.1744544444
274.2458634112,14148.0277877778
274.3655401418,14154.6611211111
274.4852009368,14153.8577877778
274.6048457962,14174.2511211111
274.72447472,14173.6111211111
274.8440877082,14176.9077877778
274.9636847608,14193.9344544444
275.0832658778,14215.1111211111
275.2028310592,14219.1211211111
275.322380305,14211.8344544444
275.4419136152,14247.7644544444
275.5614309898,14237.9444544444
275.6809324288,14244.2344544444
275.8004179322,14245.0511211111
275.9198875,14252.1844544444
276.0393411322,14247.5677877778
276.1587788288,14235.1711211111
276.2782005898,14255.2311211111
276.3976064152,14258.8644544444
276.516996305,14248.8311211111
276.6363702592,14260.9411211111
276.7557282778,14269.0577877778
276.8750703608,14274.7577877778
276.9943965082,14292.1044544444
277.11370672,14305.1244544444
277.2330009962,14300.5011211111
277.3522793368,14332.0244544444
277.4715417418,14335.9044544444
277.5907882112,14334.7811211111
277.710018745,14340.2877877778
277.8292333432,14347.0811211111
277.9484320058,14349.9611211111
278.0676147328,14343.5144544444
278.1867815242,14347.1377877778
278.30593238,14347.8411211111
278.4250673002,14362.9977877778
278.5441862848,14374.0477877778
278.6632893338,14387.4644544444
278.7823764472,14393.3877877778
278.901447625,14400.2011211111
279.0205028672,14415.8577877778
279.1395421738,14438.3877877778
279.2585655448,14455.8111211111
279.3775729802,14453.8544544444
279.49656448,14454.9311211111
279.6155400442,14467.8611211111
279.7344996728,14477.1977877778
279.8534433658,14474.8711211111
279.9723711232,14480.4011211111
280.091282945,14486.1744544444
280.2101788312,14481.0044544444
280.3290587818,14499.4877877778
280.4479227968,14478.3344544444
280.5667708762,14482.4811211111
280.68560302,14490.7044544444
280.8044192282,14490.1377877778
280.9232195008,14504.1644544444
281.0420038378,14518.1244544444
281.1607722392,14513.3977877778
281.279524705,14536.0777877778
281.3982612352,14531.8777877778
281.5169818298,14557.5011211111
281.6356864888,14574.0144544444
281.7543752122,14580.9777877778
281.873048,14582.6444544444
281.9917048522,14596.3444544444
282.1103457688,14620.2677877778
282.2289707498,14623.2211211111
282.3475797952,14620.7077877778
282.466172905,14631.0777877778
282.5847500792,14637.7444544444
282.7033113178,14635.9411211111
282.8218566208,14630.0111211111
282.9403859882,14616.4044544444
283.05889942,14614.6411211111
283.1773969162,14621.2311211111
283.2958784768,14612.7011211111
283.4143441018,14599.0644544444
283.5327937912,14596.3377877778
283.651227545,14607.7844544444
283.7696453632,14599.9977877778
283.8880472458,14592.7877877778
284.0064331928,14608.6377877778
284.1248032042,14615.1377877778
284.24315728,14620.5911211111
284.3614954202,14638.9577877778
284.4798176248,14652.3377877778
284.5981238938,14673.4177877778
284.7164142272,14689.1411211111
284.834688625,14682.2477877778
284.9529470872,14677.5611211111
285.0711896138,14682.3877877778
285.1894162048,14673.8611211111
285.3076268602,14671.4644544444
285.42582158,14677.9944544444
285.5440003642,14682.5677877778
285.6621632128,14678.4477877778
285.7803101258,14685.0744544444
285.8984411032,14687.4444544444
286.016556145,14687.3077877778
286.1346552512,14687.3111211111
286.2527384218,14691.6544544444
286.3708056568,14693.4477877778
286.4888569562,14685.8044544444
286.60689232,14681.6244544444
286.7249117482,14670.3411211111
286.8429152408,14679.3877877778
286.9609027978,14685.2877877778
287.0788744192,14697.4011211111
287.196830105,14706.3077877778
287.3147698552,14703.9811211111
287.4326936698,14688.0144544444
287.5506015488,14690.8377877778
287.6684934922,14695.5511211111
287.7863695,14695.1711211111
287.9042295722,14698.5244544444
288.0220737088,14695.8077877778
288.1399019098,14695.4477877778
288.2577141752,14690.7544544444
288.375510505,14689.4244544444
288.4932908992,14686.6744544444
288.6110553578,14677.2777877778
288.7288038808,14674.2644544444
288.8465364682,14664.6211211111
288.96425312,14646.3044544444
289.0819538362,14647.5611211111
289.1996386168,14666.1544544444
289.3173074618,14673.7677877778
289.4349603712,14677.2511211111
289.552597345,14688.6611211111
289.6702183832,14711.4011211111
289.7878234858,14714.1511211111
289.9054126528,14722.9877877778
290.0229858842,14741.9011211111
290.14054318,14752.2844544444
290.2580845402,14775.1777877778
290.3756099648,14783.7911211111
290.4931194538,14796.3044544444
290.6106130072,14814.4077877778
290.728090625,14827.5977877778
290.8455523072,14836.7477877778
290.9629980538,14862.2277877778
291.0804278648,14875.9611211111
291.1978417402,14894.4311211111
291.31523968,14907.0411211111
291.4326216842,14915.2811211111
291.5499877528,14935.5577877778
291.6673378858,14970.2144544445
291.7846720832,14981.1044544445
291.901990345,15002.0477877778
292.0192926712,15016.5611211111
292.1365790618,15027.2177877778
292.2538495168,15047.0144544445
292.3711040362,15066.8744544445
292.48834262,15092.7177877778
292.6055652682,15114.3444544445
292.7227719808,15133.7244544445
292.8399627578,15142.8677877778
292.9571375992,15160.6211211111
293.074296505,15182.4544544445
293.1914394752,15202.2244544445
293.3085665098,15205.3644544445
293.4256776088,15228.9544544444
293.5427727722,15239.6744544444
293.659852,15264.7144544444
293.7769152922,15286.4377877778
293.8939626488,15311.5577877778
294.0109940698,15334.6311211111
294.1280095552,15351.3877877778
294.245009105,15375.1111211111
294.3619927192,15382.8244544445
294.4789603978,15405.3011211111
294.5959121408,15425.8111211111
294.7128479482,15439.8877877778
294.82976782,15468.8311211111
294.9466717562,15481.3077877778
295.0635597568,15509.1744544445
295.1804318218,15533.3544544445
295.2972879512,15546.1544544445
295.414128145,15562.5577877778
295.5309524032,15599.5111211111
295.6477607258,15616.1377877778
295.7645531128,15625.8944544445
295.8813295642,15645.7544544445
295.99809008,15661.6344544445
296.1148346602,15688.4711211111
296.2315633048,15750.4877877778
296.3482760138,15740.5544544445
296.4649727872,15754.4077877778
296.581653625,15783.4477877778
296.6983185272,15812.8044544445
296.8149674938,15833.6011211111
296.9316005248,15856.2011211111
297.0482176202,15874.2511211111
297.16481878,15890.3344544445
297.2814040042,15923.9144544445
297.3979732928,15950.7177877778
297.5145266458,15966.4444544445
297.6310640632,15968.1011211111
