UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137762
Integration Time,1000
Averages,300
Date,9/27/2020 2:45:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21132.2669866667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.36
181.9732053322,-99.1563466666666
182.1045947288,-102.063013333333
182.2359681898,-103.98968
182.3673257152,-59.7730133333334
182.498667305,-57.3630133333333
182.6299929592,-60.0963466666667
182.7613026778,-58.8363466666667
182.8925964608,-57.44968
183.0238743082,-57.17968
183.15513622,-59.48968
183.2863821962,-58.2863466666667
183.4176122368,-54.2130133333333
183.5488263418,-52.4130133333333
183.6800245112,-57.7063466666667
183.811206745,-52.5230133333333
183.9423730432,-55.3663466666667
184.0735234058,-55.16968
184.2046578328,-52.0030133333333
184.3357763242,-54.5030133333333
184.46687888,-55.1930133333333
184.5979655002,-51.52968
184.7290361848,-54.8163466666667
184.8600909338,-52.05968
184.9911297472,-51.06968
185.122152625,-53.8163466666667
185.2531595672,-50.26968
185.3841505738,-51.8630133333333
185.5151256448,-50.1363466666667
185.6460847802,-52.7830133333333
185.77702798,-54.88968
185.9079552442,-53.53968
186.0388665728,-52.50968
186.1697619658,-52.09968
186.3006414232,-49.6830133333333
186.431504945,-54.24968
186.5623525312,-51.4630133333333
186.6931841818,-55.74968
186.8239998968,-53.9263466666667
186.9547996762,-48.0463466666667
187.08558352,-52.9963466666667
187.2163514282,-49.46968
187.3471034008,-56.9863466666667
187.4778394378,-54.9563466666667
187.6085595392,-50.1063466666667
187.739263705,-50.3663466666667
187.8699519352,-52.0430133333333
188.0006242298,-52.1963466666667
188.1312805888,-49.8263466666667
188.2619210122,-51.0363466666667
188.3925455,-54.6930133333333
188.5231540522,-53.0730133333333
188.6537466688,-53.6263466666667
188.7843233498,-53.7730133333333
188.9148840952,-51.4763466666667
189.045428905,-51.2930133333333
189.1759577792,-53.12968
189.3064707178,-49.7330133333333
189.4369677208,-53.21968
189.5674487882,-52.63968
189.69791392,-45.85968
189.8283631162,-51.3430133333333
189.9587963768,-52.9330133333333
190.0892137018,-50.7130133333333
190.2196150912,-51.0563466666667
190.350000545,-52.1530133333333
190.4803700632,-51.73968
190.6107236458,-50.2730133333333
190.7410612928,-51.32968
190.8713830042,-43.8063466666666
191.00168878,-49.52968
191.1319786202,-48.2363466666666
191.2622525248,-50.4163466666667
191.3925104938,-44.98968
191.5227525272,-48.7263466666667
191.652978625,-42.1730133333333
191.7831887872,-44.5230133333333
191.9133830138,-47.20968
192.0435613048,-46.56968
192.1737236602,-44.8830133333333
192.30387008,-45.8530133333333
192.4340005642,-49.0030133333333
192.5641151128,-44.0030133333333
192.6942137258,-47.9230133333333
192.8242964032,-42.71968
192.954363145,-43.6630133333333
193.0844139512,-44.1830133333333
193.2144488218,-43.5563466666666
193.3444677568,-45.51968
193.4744707562,-41.0130133333333
193.60445782,-42.5730133333333
193.7344289482,-40.49968
193.8643841408,-39.0030133333333
193.9943233978,-38.32968
194.1242467192,-37.68968
194.254154105,-36.1063466666666
194.3840455552,-37.3163466666666
194.5139210698,-38.97968
194.6437806488,-38.38968
194.7736242922,-37.08968
194.903452,-37.8430133333333
195.0332637722,-27.4463466666667
195.1630596088,-34.9630133333333
195.2928395098,-34.11968
195.4226034752,-26.8263466666667
195.552351505,-30.5930133333333
195.6820835992,-26.21968
195.8117997578,-28.81968
195.9414999808,-28.7330133333333
196.0711842682,-29.18968
196.20085262,-24.15968
196.3305050362,-24.4330133333333
196.4601415168,-19.18968
196.5897620618,-15.02968
196.7193666712,-15.66968
196.848955345,-19.70968
196.9785280832,-20.0863466666667
197.1080848858,-21.3363466666667
197.2376257528,-17.4263466666667
197.3671506842,-15.2430133333333
197.49665968,-11.3530133333333
197.6261527402,-7.82301333333333
197.7556298648,-5.78634666666667
197.8850910538,-4.64968000000001
198.0145363072,-3.59968
198.143965625,-2.22634666666667
198.2733790072,-5.43968
198.4027764538,-0.573013333333333
198.5321579648,1.20365333333333
198.6615235402,6.95365333333333
198.79087318,10.1736533333333
198.9202068842,12.78032
199.0495246528,11.3436533333333
199.1788264858,14.0169866666667
199.3081123832,13.9469866666667
199.437382345,14.8336533333333
199.5666363712,13.3336533333333
199.6958744618,10.9436533333333
199.8250966168,16.1236533333333
199.9543028362,20.2069866666667
200.08349312,20.8069866666667
200.2126674682,21.65032
200.3418258808,28.5936533333333
200.4709683578,26.8769866666667
200.6000948992,27.75032
200.729205505,25.1969866666667
200.8583001752,32.9869866666667
200.9873789098,36.9236533333334
201.1164417088,37.21032
201.2454885722,43.21032
201.3745195,42.8536533333334
201.5035344922,43.7436533333334
201.6325335488,46.0669866666667
201.7615166698,50.7536533333333
201.8904838552,49.9636533333333
202.019435105,54.1436533333333
202.1483704192,54.6636533333333
202.2772897978,55.1736533333333
202.4061932408,56.6536533333333
202.5350807482,55.6836533333333
202.66395232,62.0336533333333
202.7928079562,61.10032
202.9216476568,68.1169866666667
203.0504714218,68.86032
203.1792792512,68.46032
203.308071145,68.4336533333334
203.4368471032,86.17032
203.5656071258,74.4669866666667
203.6943512128,77.0436533333333
203.8230793642,81.4269866666667
203.95179158,81.62032
204.0804878602,81.43032
204.2091682048,89.6336533333333
204.3378326138,87.9536533333333
204.4664810872,93.7036533333333
204.595113625,93.0369866666667
204.7237302272,98.04032
204.8523308938,101.25032
204.9809156248,100.973653333333
205.1094844202,107.42032
205.23803728,106.506986666667
205.3665742042,110.733653333333
205.4950951928,114.796986666667
205.6236002458,112.28032
205.7520893632,119.653653333333
205.880562545,122.536986666667
206.0090197912,122.753653333333
206.1374611018,124.36032
206.2658864768,134.593653333333
206.3942959162,132.20032
206.52268942,132.623653333333
206.6510669882,137.313653333333
206.7794286208,145.203653333333
206.9077743178,144.53032
207.0361040792,150.813653333333
207.164417905,150.93032
207.2927157952,154.123653333333
207.4209977498,157.733653333333
207.5492637688,161.85032
207.6775138522,168.423653333333
207.805748,168.81032
207.9339662122,175.243653333333
208.0621684888,175.196986666667
208.1903548298,181.58032
208.3185252352,184.43032
208.446679705,189.543653333333
208.5748182392,193.983653333333
208.7029408378,197.713653333333
208.8310475008,199.793653333333
208.9591382282,206.586986666667
209.08721302,205.983653333333
209.2152718762,211.58032
209.3433147968,222.856986666667
209.4713417818,222.62032
209.5993528312,225.393653333333
209.727347945,230.03032
209.8553271232,234.036986666667
209.9832903658,241.56032
210.1112376728,243.966986666667
210.2391690442,247.09032
210.36708448,250.636986666667
210.4949839802,257.79032
210.6228675448,266.463653333333
210.7507351738,273.63032
210.8785868672,273.746986666667
211.006422625,281.04032
211.1342424472,291.226986666667
211.2620463338,291.71032
211.3898342848,301.633653333333
211.5176063002,303.126986666667
211.64536238,312.92032
211.7731025242,316.02032
211.9008267328,324.22032
212.0285350058,330.67032
212.1562273432,338.983653333333
212.283903745,348.786986666667
212.4115642112,349.49032
212.5392087418,358.923653333333
212.6668373368,365.81032
212.7944499962,371.176986666667
212.92204672,378.33032
213.0496275082,384.82032
213.1771923608,393.643653333333
213.3047412778,403.906986666667
213.4322742592,408.536986666667
213.559791305,418.26032
213.6872924152,426.436986666667
213.8147775898,432.84032
213.9422468288,442.76032
214.0697001322,452.013653333333
214.1971375,458.35032
214.3245589322,468.546986666667
214.4519644288,478.266986666667
214.5793539898,487.64032
214.7067276152,496.056986666667
214.834085305,504.09032
214.9614270592,513.083653333333
215.0887528778,524.916986666667
215.2160627608,531.846986666667
215.3433567082,544.076986666667
215.47063472,555.186986666667
215.5978967962,565.043653333334
215.7251429368,579.35032
215.8523731418,587.216986666667
215.9795874112,593.14032
216.106785745,603.006986666667
216.2339681432,616.28032
216.3611346058,629.79032
216.4882851328,638.856986666667
216.6154197242,646.776986666667
216.74253838,663.833653333334
216.8696411002,673.936986666667
216.9967278848,686.15032
217.1237987338,695.813653333333
217.2508536472,705.406986666667
217.377892625,722.533653333333
217.5049156672,736.22032
217.6319227738,747.16032
217.7589139448,758.426986666667
217.8858891802,773.77032
218.01284848,788.806986666666
218.1397918442,801.76032
218.2667192728,818.783653333333
218.3936307658,833.87032
218.5205263232,846.523653333333
218.647405945,864.153653333333
218.7742696312,878.60032
218.9011173818,891.186986666666
219.0279491968,904.813653333333
219.1547650762,921.83032
219.28156502,939.696986666666
219.4083490282,957.866986666666
219.5351171008,971.69032
219.6618692378,988.61032
219.7886054392,1004.23698666667
219.915325705,1021.36032
220.0420300352,1035.18032
220.1687184298,1052.91365333333
220.2953908888,1071.64032
220.4220474122,1088.41365333333
220.548688,1103.19365333333
220.6753126522,1120.92365333333
220.8019213688,1141.71698666667
220.9285141498,1158.62032
221.0550909952,1181.79698666667
221.181651905,1199.45032
221.3081968792,1215.13698666667
221.4347259178,1238.92365333333
221.5612390208,1258.00365333333
221.6877361882,1271.58698666667
221.81421742,1295.08032
221.9406827162,1314.94698666667
222.0671320768,1341.08032
222.1935655018,1356.08698666667
222.3199829912,1378.83698666667
222.446384545,1402.55365333333
222.5727701632,1420.18365333333
222.6991398458,1445.96365333333
222.8254935928,1469.38032
222.9518314042,1488.51698666667
223.07815328,1515.27698666667
223.2044592202,1537.56698666667
223.3307492248,1563.01698666667
223.4570232938,1582.07698666667
223.5832814272,1603.34032
223.709523625,1626.75698666667
223.8357498872,1654.48698666667
223.9619602138,1680.35698666667
224.0881546048,1697.78698666667
224.2143330602,1723.32698666667
224.34049558,1750.75032
224.4666421642,1771.67365333333
224.5927728128,1806.19365333333
224.7188875258,1826.54032
224.8449863032,1856.11365333333
224.971069145,1882.28032
225.0971360512,1906.13698666667
225.2231870218,1938.38365333333
225.3492220568,1967.31698666667
225.4752411562,1998.37032
225.60124432,2029.87032
225.7272315482,2060.46365333333
225.8532028408,2089.42032
225.9791581978,2117.76698666667
226.1050976192,2144.94032
226.231021105,2180.53365333333
226.3569286552,2209.18032
226.4828202698,2238.75032
226.6086959488,2277.55032
226.7345556922,2301.72365333333
226.8603995,2338.67365333333
226.9862273722,2373.32032
227.1120393088,2406.54698666667
227.2378353098,2436.68365333333
227.3636153752,2467.67365333333
227.489379505,2506.49365333333
227.6151276992,2532.63032
227.7408599578,2564.62698666667
227.8665762808,2602.97032
227.9922766682,2638.31365333333
228.11796112,2674.74365333333
228.2436296362,2707.32698666667
228.3692822168,2746.27698666667
228.4949188618,2776.42032
228.6205395712,2818.13698666667
228.746144345,2858.27698666667
228.8717331832,2889.48032
228.9973060858,2924.61365333333
229.1228630528,2961.69032
229.2484040842,3003.67032
229.37392918,3037.11698666667
229.4994383402,3079.65032
229.6249315648,3113.75032
229.7504088538,3150.24365333333
229.8758702072,3192.21365333333
230.001315625,3229.63698666667
230.1267451072,3263.88365333333
230.2521586538,3306.49032
230.3775562648,3343.83032
230.5029379402,3377.97032
230.62830368,3416.18032
230.7536534842,3455.64698666667
230.8789873528,3493.65032
231.0043052858,3536.34698666667
231.1296072832,3571.90365333333
231.254893345,3611.28365333333
231.3801634712,3650.20698666667
231.5054176618,3685.29032
231.6306559168,3724.45032
231.7558782362,3759.59698666667
231.88108462,3813.11365333333
232.0062750682,3854.81032
232.1314495808,3899.85365333333
232.2566081578,3932.65698666666
232.3817507992,3971.62365333333
232.506877505,4005.84698666666
232.6319882752,4046.43032
232.7570831098,4090.57365333333
232.8821620088,4133.27365333333
233.0072249722,4170.92365333333
233.132272,4206.33698666667
233.2573030922,4240.56365333333
233.3823182488,4283.48365333333
233.5073174698,4318.90032
233.6323007552,4355.94698666667
233.757268105,4382.17698666667
233.8822195192,4418.89032
234.0071549978,4453.57365333333
234.1320745408,4492.51032
234.2569781482,4521.52365333333
234.38186582,4567.06365333333
234.5067375562,4595.96698666667
234.6315933568,4632.58698666666
234.7564332218,4680.73698666666
234.8812571512,4701.28365333333
235.006065145,4733.75698666666
235.1308572032,4768.59365333333
235.2556333258,4794.94032
235.3803935128,4823.73698666666
235.5051377642,4863.06032
235.62986608,4888.66032
235.7545784602,4910.88698666666
235.8792749048,4935.74365333333
236.0039554138,4969.92698666666
236.1286199872,4992.85365333333
236.253268625,5025.69365333333
236.3779013272,5064.04698666666
236.5025180938,5086.50032
236.6271189248,5107.41365333333
236.7517038202,5141.73032
236.87627278,5167.78032
237.0008258042,5185.58032
237.1253628928,5223.27698666666
237.2498840458,5244.60032
237.3743892632,5271.76365333333
237.498878545,5297.94365333333
237.6233518912,5324.58365333333
237.7478093018,5337.75032
237.8722507768,5365.77032
237.9966763162,5380.07365333333
238.12108592,5401.99365333333
238.2454795882,5430.36365333333
238.3698573208,5433.25365333333
238.4942191178,5455.94698666666
238.6185649792,5471.43032
238.742894905,5491.22032
238.8672088952,5510.42365333333
238.9915069498,5531.02698666666
239.1157890688,5550.31365333333
239.2400552522,5562.51032
239.3643055,5579.13698666666
239.4885398122,5597.69032
239.6127581888,5612.84698666666
239.7369606298,5636.29032
239.8611471352,5644.99032
239.985317705,5664.63698666666
240.1094723392,5682.42698666666
240.2336110378,5698.67698666666
240.3577338008,5719.18032
240.4818406282,5727.17365333333
240.60593152,5748.95698666666
240.7300064762,5771.39032
240.8540654968,5775.69365333333
240.9781085818,5797.97032
241.1021357312,5805.43365333333
241.226146945,5834.88698666666
241.3501422232,5847.35698666666
241.4741215658,5859.46365333333
241.5980849728,5877.04365333333
241.7220324442,5889.26698666666
241.84596398,5905.75698666666
241.9698795802,5925.06032
242.0937792448,5941.82032
242.2176629738,5960.91698666666
242.3415307672,5987.65032
242.465382625,6013.42365333333
242.5892185472,6023.97365333333
242.7130385338,6013.36032
242.8368425848,6033.52365333333
242.9606307002,6055.13032
243.08440288,6081.18698666666
243.2081591242,6111.75698666666
243.3318994328,6145.93032
243.4556238058,6168.36698666666
243.5793322432,6201.15032
243.703024745,6209.57032
243.8267013112,6248.75365333333
243.9503619418,6255.32698666666
244.0740066368,6229.11365333333
244.1976353962,6217.12365333333
244.32124822,6234.14365333333
244.4448451082,6285.53365333333
244.5684260608,6332.08365333333
244.6919910778,6363.09365333333
244.8155401592,6393.98365333333
244.939073305,6421.21365333333
245.0625905152,6447.94365333333
245.1860917898,6479.78032
245.3095771288,6489.82032
245.4330465322,6534.85365333333
245.5565,6543.69698666666
245.6799375322,6578.40365333333
245.8033591288,6633.46032
245.9267647898,6647.03032
246.0501545152,6637.27365333333
246.173528305,6616.71032
246.2968861592,6653.29032
246.4202280778,6707.23698666667
246.5435540608,6774.38365333333
246.6668641082,6846.40698666666
246.79015822,6918.67698666666
246.9134363962,6968.00698666666
247.0366986368,7033.50698666666
247.1599449418,7072.96698666666
247.2831753112,7121.95698666666
247.406389745,7186.82032
247.5295882432,7226.01365333333
247.6527708058,7283.18698666666
247.7759374328,7335.78365333333
247.8990881242,7381.81698666666
248.02222288,7439.28032
248.1453417002,7497.35698666666
248.2684445848,7533.39031999999
248.3915315338,7595.70032
248.5146025472,7635.69032
248.637657625,7623.15365333333
248.7606967672,7606.95032
248.8837199738,7682.10365333333
249.0067272448,7774.60365333333
249.1297185802,7862.42365333333
249.25269398,7923.23698666666
249.3756534442,8006.09365333333
249.4985969728,8065.38365333333
249.6215245658,8165.60698666666
249.7444362232,8215.33032
249.867331945,8317.91365333333
249.9902117312,8380.71031999999
250.1130755818,8461.72032
250.2359234968,8563.94365333333
250.3587554762,8606.74698666666
250.48157152,8694.76698666666
250.6043716282,8765.68032
250.7271558008,8825.28031999999
250.8499240378,8916.37698666666
250.9726763392,8997.90698666666
251.095412705,9067.43032
251.2181331352,9132.00032
251.3408376298,9219.12365333333
251.4635261888,9294.99698666667
251.5861988122,9344.22032
251.7088555,9360.12032
251.8314962522,9400.34365333333
251.9541210688,9514.09032
252.0767299498,9623.70365333333
252.1993228952,9734.20365333333
252.321899905,9831.91698666667
252.4444609792,9927.71032
252.5670061178,10032.05032
252.6895353208,10132.2869866667
252.8120485882,10225.8169866667
252.93454592,10347.4369866667
253.0570273162,10430.3169866667
253.1794927768,10547.80032
253.3019423018,10642.7736533333
253.4243758912,10734.2969866667
253.546793545,10843.1636533333
253.6691952632,10944.7469866667
253.7915810458,11025.0836533333
253.9139508928,11125.0136533333
254.0363048042,11213.1669866667
254.15864278,11308.2036533333
254.2809648202,11415.12032
254.4032709248,11485.41032
254.5255610938,11576.4169866667
254.6478353272,11651.3269866667
254.770093625,11731.0736533333
254.8923359872,11809.1136533333
255.0145624138,11892.3036533333
255.1367729048,11947.68032
255.2589674602,11967.1169866667
255.38114608,12062.6536533333
255.5033087642,12181.1169866667
255.6254555128,12297.2336533333
255.7475863258,12394.8736533333
255.8697012032,12518.1336533333
255.991800145,12611.39032
256.1138831512,12752.5336533333
256.2359502218,12871.9069866667
256.3580013568,13014.48032
256.4800365562,13132.3336533333
256.60205582,13272.1669866667
256.7240591482,13378.1269866667
256.8460465408,13470.57032
256.9680179978,13587.5936533333
257.0899735192,13689.2469866667
257.211913105,13778.1936533333
257.3338367552,13880.9736533333
257.4557444698,13975.4969866667
257.5776362488,14054.0469866667
257.6995120922,14143.07032
257.821372,14219.6636533333
257.9432159722,14297.3869866667
258.0650440088,14378.9136533333
258.1868561098,14461.8936533333
258.3086522752,14546.96032
258.430432505,14627.4836533333
258.5521967992,14706.6036533333
258.6739451578,14796.6869866667
258.7956775808,14896.26032
258.9173940682,14979.96032
259.03909462,15048.04032
259.1607792362,15078.89032
259.2824479168,15145.4369866667
259.4041006618,15249.1569866667
259.5257374712,15335.4769866667
259.647358345,15414.6569866667
259.7689632832,15494.1269866667
259.8905522858,15560.5469866667
260.0121253528,15653.7336533333
260.1336824842,15707.9136533333
260.25522368,15783.66032
260.3767489402,15843.55032
260.4982582648,15917.99032
260.6197516538,15984.69032
260.7412291072,16052.67032
260.862690625,16119.9169866667
260.9841362072,16187.47032
261.1055658538,16257.4969866667
261.2269795648,16334.79032
261.3483773402,16388.02032
261.46975918,16444.78032
261.5911250842,16510.3636533333
261.7124750528,16572.9236533333
261.8338090858,16632.5836533333
261.9551271832,16708.4236533333
262.076429345,16783.8369866667
262.1977155712,16838.9836533333
262.3189858618,16895.1869866667
262.4402402168,16940.45032
262.5614786362,16975.09032
262.68270112,17033.14032
262.8039076682,17061.7069866667
262.9250982808,17111.26032
263.0462729578,17161.7869866667
263.1674316992,17191.6136533333
263.288574505,17225.6169866667
263.4097013752,17247.9869866667
263.5308123098,17250.8369866667
263.6519073088,17261.8336533333
263.7729863722,17288.3269866667
263.8940495,17327.0269866667
264.0150966922,17354.86032
264.1361279488,17417.3169866667
264.2571432698,17455.80032
264.3781426552,17498.3236533333
264.499126105,17541.5369866667
264.6200936192,17590.43032
264.7410451978,17627.5569866667
264.8619808408,17654.6069866667
264.9829005482,17703.8736533333
265.10380432,17721.90032
265.2246921562,17754.4436533333
265.3455640568,17783.6236533333
265.4664200218,17822.2036533333
265.5872600512,17833.58032
265.708084145,17874.9169866667
265.8288923032,17895.5736533333
265.9496845258,17921.44032
266.0704608128,17942.8469866667
266.1912211642,17957.21032
266.31196558,17961.6469866667
266.4326940602,17966.3869866667
266.5534066048,17979.7136533333
266.6741032138,17996.2769866667
266.7947838872,18004.55032
266.915448625,18007.2869866667
267.0360974272,18001.25032
267.1567302938,17991.7436533333
267.2773472248,17988.21032
267.3979482202,17994.3136533333
267.51853328,17986.59032
267.6391024042,18009.5169866667
267.7596555928,18032.5869866667
267.8801928458,18048.3069866667
268.0007141632,18059.85032
268.121219545,18100.6836533333
268.2417089912,18106.9436533333
268.3621825018,18115.3069866667
268.4826400768,18153.2136533333
268.6030817162,18153.4336533333
268.72350742,18169.79032
268.8439171882,18192.0436533333
268.9643110208,18208.84032
269.0846889178,18217.04032
269.2050508792,18208.3969866667
269.325396905,18201.1936533333
269.4457269952,18221.7969866667
269.5660411498,18235.8136533333
269.6863393688,18225.7769866667
269.8066216522,18227.9436533333
269.926888,18236.1736533333
270.0471384122,18249.3536533333
270.1673728888,18264.3669866667
270.2875914298,18262.85032
270.4077940352,18271.3736533333
270.527980705,18277.5269866667
270.6481514392,18280.7369866667
270.7683062378,18283.80032
270.8884451008,18286.2269866667
271.0085680282,18271.61032
271.12867502,18278.2669866667
271.2487660762,18272.0436533333
271.3688411968,18275.2769866667
271.4889003818,18282.3736533333
271.6089436312,18289.22032
271.728970945,18296.5769866667
271.8489823232,18289.2936533333
271.9689777658,18283.41032
272.0889572728,18292.3936533333
272.2089208442,18310.4936533333
272.32886848,18323.48032
272.4488001802,18323.4136533333
272.5687159448,18332.8469866667
272.6886157738,18362.8836533333
272.8084996672,18376.5069866667
272.928367625,18381.63032
273.0482196472,18411.29032
273.1680557338,18429.8169866667
273.2878758848,18433.9036533333
273.4076801002,18435.9336533333
273.52746838,18423.9836533333
273.6472407242,18429.3769866667
273.7669971328,18439.8036533333
273.8867376058,18442.7869866667
274.0064621432,18440.59032
274.126170745,18453.2169866667
274.2458634112,18458.52032
274.3655401418,18478.39032
274.4852009368,18483.0069866667
274.6048457962,18512.4036533333
274.72447472,18513.19032
274.8440877082,18522.8169866667
274.9636847608,18539.7769866667
275.0832658778,18557.2236533333
275.2028310592,18563.4236533333
275.322380305,18560.6936533333
275.4419136152,18595.6569866667
275.5614309898,18586.5636533333
275.6809324288,18591.2236533333
275.8004179322,18587.35032
275.9198875,18582.4769866667
276.0393411322,18578.61032
276.1587788288,18573.09032
276.2782005898,18579.3036533333
276.3976064152,18600.2336533333
276.516996305,18589.9069866667
276.6363702592,18596.2369866667
276.7557282778,18603.9069866667
276.8750703608,18603.2469866667
276.9943965082,18626.2736533333
277.11370672,18636.66032
277.2330009962,18644.8669866667
277.3522793368,18674.70032
277.4715417418,18678.6136533333
277.5907882112,18687.9636533333
277.710018745,18704.6636533333
277.8292333432,18710.4269866667
277.9484320058,18708.1336533333
278.0676147328,18713.3336533333
278.1867815242,18715.63032
278.30593238,18727.3269866667
278.4250673002,18730.5436533333
278.5441862848,18733.88032
278.6632893338,18753.44032
278.7823764472,18772.1069866667
278.901447625,18785.0269866667
279.0205028672,18786.29032
279.1395421738,18815.30032
279.2585655448,18827.7736533333
279.3775729802,18826.75032
279.49656448,18822.46032
279.6155400442,18827.2536533333
279.7344996728,18847.79032
279.8534433658,18841.81032
279.9723711232,18845.3469866667
280.091282945,18848.5236533333
280.2101788312,18838.3036533333
280.3290587818,18852.76032
280.4479227968,18846.7769866667
280.5667708762,18832.5436533333
280.68560302,18843.4936533333
280.8044192282,18838.6069866667
280.9232195008,18843.16032
281.0420038378,18854.7936533333
281.1607722392,18862.83032
281.279524705,18878.60032
281.3982612352,18878.6369866667
281.5169818298,18903.05032
281.6356864888,18918.8336533333
281.7543752122,18936.2436533333
281.873048,18940.4236533333
281.9917048522,18945.6736533333
282.1103457688,18966.46032
282.2289707498,18973.4569866667
282.3475797952,18982.0436533333
282.466172905,18996.30032
282.5847500792,19010.7169866667
282.7033113178,18998.7569866667
282.8218566208,18978.91032
282.9403859882,18963.5569866667
283.05889942,18973.6536533333
283.1773969162,18974.5836533333
283.2958784768,18980.30032
283.4143441018,18966.41032
283.5327937912,18957.3469866667
283.651227545,18964.9469866667
283.7696453632,18950.44032
283.8880472458,18947.16032
284.0064331928,18961.2169866667
284.1248032042,18961.9636533333
284.24315728,18973.4836533333
284.3614954202,18986.8369866667
284.4798176248,18994.96032
284.5981238938,19014.6569866667
284.7164142272,19035.05032
284.834688625,19045.28032
284.9529470872,19042.1069866667
285.0711896138,19030.56032
285.1894162048,19026.6869866667
285.3076268602,19027.89032
285.42582158,19042.7569866667
285.5440003642,19044.1969866667
285.6621632128,19025.5936533333
285.7803101258,19018.4269866667
285.8984411032,19026.4236533333
286.016556145,19018.44032
286.1346552512,19030.5936533333
286.2527384218,19033.3969866667
286.3708056568,19022.31032
286.4888569562,19013.60032
286.60689232,19013.5769866667
286.7249117482,19008.68032
286.8429152408,19008.7169866667
286.9609027978,19018.2969866667
287.0788744192,19028.04032
287.196830105,19046.6936533333
287.3147698552,19028.6469866667
287.4326936698,19020.58032
287.5506015488,19016.73032
287.6684934922,19011.6369866667
287.7863695,19018.4769866667
287.9042295722,19015.01032
288.0220737088,19016.7436533333
288.1399019098,19020.0669866667
288.2577141752,19018.7569866667
288.375510505,19001.6636533333
288.4932908992,18995.9436533333
288.6110553578,18977.7536533333
288.7288038808,18963.6369866667
288.8465364682,18951.5469866667
288.96425312,18941.56032
289.0819538362,18945.9169866667
289.1996386168,18963.3369866667
289.3173074618,18986.54032
289.4349603712,18984.8136533333
289.552597345,18995.52032
289.6702183832,19022.33032
289.7878234858,19028.10032
289.9054126528,19034.6069866667
290.0229858842,19051.8569866667
290.14054318,19069.7036533333
290.2580845402,19085.11032
290.3756099648,19098.2169866667
290.4931194538,19130.0336533333
290.6106130072,19133.7436533333
290.728090625,19140.23032
290.8455523072,19166.6369866667
290.9629980538,19197.7869866667
291.0804278648,19221.9969866667
291.1978417402,19240.77032
291.31523968,19250.71032
291.4326216842,19264.6469866667
291.5499877528,19287.7136533333
291.6673378858,19331.6236533333
291.7846720832,19341.1336533333
291.901990345,19368.0536533333
292.0192926712,19398.1569866667
292.1365790618,19411.2569866667
292.2538495168,19429.6869866667
292.3711040362,19446.8469866667
292.48834262,19466.88032
292.6055652682,19493.53032
292.7227719808,19508.5169866667
292.8399627578,19534.1169866667
292.9571375992,19552.0469866667
293.074296505,19577.1436533333
293.1914394752,19597.85032
293.3085665098,19614.0069866667
293.4256776088,19647.4436533333
293.5427727722,19667.0836533333
293.659852,19691.4969866667
293.7769152922,19715.73032
293.8939626488,19755.8436533333
294.0109940698,19774.4469866667
294.1280095552,19796.39032
294.245009105,19825.7636533333
294.3619927192,19842.24032
294.4789603978,19867.4769866667
294.5959121408,19876.3969866667
294.7128479482,19909.60032
294.82976782,19948.7136533333
294.9466717562,19966.0836533333
295.0635597568,19993.94032
295.1804318218,20020.92032
295.2972879512,20037.10032
295.414128145,20053.09032
295.5309524032,20085.90032
295.6477607258,20102.14032
295.7645531128,20115.77032
295.8813295642,20141.66032
295.99809008,20164.8736533333
296.1148346602,20199.2069866667
296.2315633048,20277.40032
296.3482760138,20264.9769866667
296.4649727872,20285.9769866667
296.581653625,20316.2769866667
296.6983185272,20356.8669866667
296.8149674938,20387.3069866667
296.9316005248,20421.4336533333
297.0482176202,20441.64032
297.16481878,20443.5169866667
297.2814040042,20475.8969866667
297.3979732928,20513.06032
297.5145266458,20533.4236533333
297.6310640632,20539.5869866667
297.747585545,20583.8236533333
297.8640910912,20621.0436533333
297.9805807018,20629.5569866667
298.0970543768,20649.29032
298.2135121162,20647.7636533333
298.32995392,20673.24032
298.4463797882,20698.7969866667
298.5627897208,20716.03032
298.6791837178,20719.4336533333
298.7955617792,20762.0936533333
298.911923905,20777.67032
299.0282700952,20784.8336533333
299.1446003498,20804.7769866667
299.2609146688,20809.4536533333
299.3772130522,20846.51032
299.4934955,20833.8936533333
299.6097620122,20879.6169866667
299.7260125888,20885.04032
299.8422472298,20890.1469866667
299.9584659352,20892.39032
300.074668705,20923.50032
300.1908555392,20941.93032
300.3070264378,20945.05032
300.4231814008,20957.7269866667
300.5393204282,20964.10032
300.65544352,20974.6269866667
300.7715506762,20979.40032
300.8876418968,20987.7236533333
301.0037171818,21007.44032
301.1197765312,21012.69032
301.235819945,21031.1169866667
301.3518474232,21031.9236533333
301.4678589658,21036.1969866667
301.5838545728,21060.3869866667
301.6998342442,21059.81032
301.81579798,21053.0369866667
301.9317457802,21056.29032
302.0476776448,21066.64032
302.1635935738,21068.16032
302.2794935672,21073.0969866667
302.395377625,21064.14032
302.5112457472,21077.01032
302.6270979338,21084.32032
302.7429341848,21089.3069866667
302.8587545002,21093.6369866667
302.97455888,21092.4769866667
303.0903473242,21094.7369866667
303.2061198328,21108.40032
303.3218764058,21110.4936533333
303.4376170432,21117.46032
