UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130598
Integration Time,1000
Averages,300
Date,9/2/2020 10:46:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10839.5248988889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70333333333
181.9732053322,-97.2584344444444
182.1045947288,-100.305101111111
182.2359681898,-102.385101111111
182.3673257152,-60.2184344444445
182.498667305,-57.5284344444445
182.6299929592,-60.4417677777778
182.7613026778,-59.0151011111111
182.8925964608,-57.7051011111112
183.0238743082,-56.8184344444445
183.15513622,-59.4551011111111
183.2863821962,-58.6217677777778
183.4176122368,-54.4717677777778
183.5488263418,-53.4851011111111
183.6800245112,-58.1551011111112
183.811206745,-52.8017677777778
183.9423730432,-55.4917677777778
184.0735234058,-55.3851011111111
184.2046578328,-52.3684344444445
184.3357763242,-54.3251011111111
184.46687888,-55.0584344444445
184.5979655002,-52.2217677777778
184.7290361848,-55.0817677777778
184.8600909338,-52.7884344444445
184.9911297472,-51.3917677777778
185.122152625,-54.5684344444445
185.2531595672,-50.5851011111111
185.3841505738,-52.8984344444445
185.5151256448,-50.7684344444445
185.6460847802,-53.4584344444445
185.77702798,-55.2084344444445
185.9079552442,-54.6217677777778
186.0388665728,-52.8184344444445
186.1697619658,-53.4317677777778
186.3006414232,-50.7951011111111
186.431504945,-55.4884344444445
186.5623525312,-52.0051011111111
186.6931841818,-57.0451011111112
186.8239998968,-54.6251011111111
186.9547996762,-48.9484344444445
187.08558352,-54.0451011111111
187.2163514282,-50.8951011111111
187.3471034008,-58.0817677777778
187.4778394378,-57.0984344444445
187.6085595392,-51.0051011111111
187.739263705,-51.6017677777778
187.8699519352,-53.3751011111111
188.0006242298,-53.2517677777778
188.1312805888,-51.1017677777778
188.2619210122,-52.5984344444445
188.3925455,-55.4151011111111
188.5231540522,-53.9717677777778
188.6537466688,-54.8251011111111
188.7843233498,-55.5017677777778
188.9148840952,-52.8751011111111
189.045428905,-53.3984344444445
189.1759577792,-54.8184344444445
189.3064707178,-51.3051011111111
189.4369677208,-54.4451011111111
189.5674487882,-54.1484344444445
189.69791392,-47.1184344444445
189.8283631162,-53.1551011111111
189.9587963768,-54.7217677777778
190.0892137018,-52.2984344444445
190.2196150912,-53.0917677777778
190.350000545,-53.6151011111111
190.4803700632,-53.2184344444445
190.6107236458,-52.3951011111111
190.7410612928,-53.4951011111111
190.8713830042,-45.7584344444445
191.00168878,-51.4851011111111
191.1319786202,-50.6684344444445
191.2622525248,-52.2151011111111
191.3925104938,-47.1951011111111
191.5227525272,-50.5151011111111
191.652978625,-44.2717677777778
191.7831887872,-47.0884344444445
191.9133830138,-49.5084344444445
192.0435613048,-48.6951011111111
192.1737236602,-47.0551011111111
192.30387008,-47.8317677777778
192.4340005642,-50.6951011111111
192.5641151128,-46.2551011111111
192.6942137258,-50.1251011111111
192.8242964032,-45.3384344444445
192.954363145,-46.1317677777778
193.0844139512,-47.0451011111111
193.2144488218,-46.0351011111112
193.3444677568,-47.8984344444445
193.4744707562,-43.8617677777778
193.60445782,-46.0451011111112
193.7344289482,-43.8384344444445
193.8643841408,-42.8717677777778
193.9943233978,-42.6584344444445
194.1242467192,-41.7684344444445
194.254154105,-39.9984344444445
194.3840455552,-41.3251011111111
194.5139210698,-42.6317677777778
194.6437806488,-41.8984344444445
194.7736242922,-41.2984344444445
194.903452,-42.7351011111111
195.0332637722,-32.6617677777778
195.1630596088,-40.7817677777778
195.2928395098,-40.9317677777778
195.4226034752,-35.0984344444445
195.552351505,-39.2917677777778
195.6820835992,-35.3317677777778
195.8117997578,-38.0451011111111
195.9414999808,-37.3984344444445
196.0711842682,-38.6751011111111
196.20085262,-34.6984344444445
196.3305050362,-37.2351011111111
196.4601415168,-33.2617677777778
196.5897620618,-30.0951011111111
196.7193666712,-29.9417677777778
196.848955345,-33.4817677777778
196.9785280832,-32.4451011111111
197.1080848858,-33.0151011111112
197.2376257528,-30.8417677777778
197.3671506842,-30.6051011111111
197.49665968,-27.4651011111111
197.6261527402,-25.7784344444445
197.7556298648,-24.0651011111111
197.8850910538,-23.7651011111111
198.0145363072,-22.5651011111111
198.143965625,-13.9151011111111
198.2733790072,-24.8117677777778
198.4027764538,-21.2817677777778
198.5321579648,-20.3117677777778
198.6615235402,-16.0451011111111
198.79087318,-15.1551011111111
198.9202068842,-11.5551011111111
199.0495246528,-15.4051011111111
199.1788264858,-13.0551011111111
199.3081123832,-13.2984344444444
199.437382345,-11.3817677777778
199.5666363712,-12.6517677777778
199.6958744618,-13.7117677777778
199.8250966168,-8.79843444444444
199.9543028362,-7.11843444444445
200.08349312,-8.05510111111111
200.2126674682,-8.83176777777778
200.3418258808,-2.52843444444445
200.4709683578,-4.43843444444445
200.6000948992,-3.96510111111112
200.729205505,-6.32843444444445
200.8583001752,-0.741767777777787
200.9873789098,2.54489888888888
201.1164417088,1.01156555555555
201.2454885722,5.90823222222222
201.3745195,5.49156555555555
201.5035344922,5.89156555555555
201.6325335488,6.83156555555555
201.7615166698,11.0748988888889
201.8904838552,9.48489888888889
202.019435105,11.9982322222222
202.1483704192,12.6448988888889
202.2772897978,12.7015655555556
202.4061932408,14.4582322222222
202.5350807482,12.6582322222222
202.66395232,18.2248988888889
202.7928079562,16.7115655555556
202.9216476568,22.6715655555556
203.0504714218,21.4048988888889
203.1792792512,21.2448988888889
203.308071145,20.4915655555556
203.4368471032,37.5982322222222
203.5656071258,24.8582322222222
203.6943512128,26.6282322222222
203.8230793642,28.6248988888889
203.95179158,29.0448988888889
204.0804878602,27.3548988888889
204.2091682048,35.2782322222222
204.3378326138,32.3615655555555
204.4664810872,37.4182322222222
204.595113625,35.1682322222222
204.7237302272,38.9515655555555
204.8523308938,41.7382322222222
204.9809156248,39.5548988888889
205.1094844202,44.8715655555555
205.23803728,45.0315655555555
205.3665742042,46.5248988888888
205.4950951928,49.4415655555555
205.6236002458,46.6482322222222
205.7520893632,52.5248988888889
205.880562545,53.0148988888889
206.0090197912,53.6548988888889
206.1374611018,54.4948988888889
206.2658864768,63.7848988888889
206.3942959162,58.7848988888888
206.52268942,58.8782322222222
206.6510669882,61.3182322222222
206.7794286208,68.6015655555556
206.9077743178,65.6448988888889
207.0361040792,71.9348988888889
207.164417905,69.5482322222222
207.2927157952,71.3648988888889
207.4209977498,73.1715655555556
207.5492637688,75.3282322222222
207.6775138522,80.1215655555556
207.805748,79.9382322222222
207.9339662122,84.4148988888889
208.0621684888,81.8182322222222
208.1903548298,86.4248988888889
208.3185252352,88.2715655555556
208.446679705,91.1715655555556
208.5748182392,93.1115655555556
208.7029408378,95.7015655555556
208.8310475008,96.9415655555556
208.9591382282,101.204898888889
209.08721302,98.9415655555556
209.2152718762,102.468232222222
209.3433147968,110.834898888889
209.4713417818,108.784898888889
209.5993528312,109.884898888889
209.727347945,113.334898888889
209.8553271232,115.874898888889
209.9832903658,121.031565555556
210.1112376728,120.618232222222
210.2391690442,121.064898888889
210.36708448,122.764898888889
210.4949839802,127.531565555556
210.6228675448,133.384898888889
210.7507351738,137.208232222222
210.8785868672,135.991565555556
211.006422625,140.814898888889
211.1342424472,147.431565555555
211.2620463338,145.868232222222
211.3898342848,152.398232222222
211.5176063002,152.368232222222
211.64536238,158.528232222222
211.7731025242,158.051565555556
211.9008267328,164.318232222222
212.0285350058,165.584898888889
212.1562273432,171.111565555556
212.283903745,178.218232222222
212.4115642112,177.144898888889
212.5392087418,182.204898888889
212.6668373368,186.471565555556
212.7944499962,188.434898888889
212.92204672,192.574898888889
213.0496275082,195.171565555556
213.1771923608,201.041565555556
213.3047412778,207.674898888889
213.4322742592,207.038232222222
213.559791305,213.204898888889
213.6872924152,217.298232222222
213.8147775898,221.168232222222
213.9422468288,225.861565555555
214.0697001322,231.344898888889
214.1971375,233.754898888889
214.3245589322,240.751565555555
214.4519644288,244.854898888889
214.5793539898,250.848232222222
214.7067276152,253.028232222222
214.834085305,258.658232222222
214.9614270592,261.954898888889
215.0887528778,270.484898888889
215.2160627608,272.664898888889
215.3433567082,279.784898888889
215.47063472,284.664898888889
215.5978967962,289.884898888889
215.7251429368,298.261565555555
215.8523731418,301.594898888889
215.9795874112,302.351565555555
216.106785745,308.874898888889
216.2339681432,316.678232222222
216.3611346058,323.228232222222
216.4882851328,328.894898888889
216.6154197242,331.254898888889
216.74253838,342.048232222222
216.8696411002,345.848232222222
216.9967278848,351.144898888889
217.1237987338,357.271565555555
217.2508536472,360.494898888889
217.377892625,370.244898888889
217.5049156672,377.481565555555
217.6319227738,380.971565555555
217.7589139448,386.321565555555
217.8858891802,394.254898888889
218.01284848,402.408232222222
218.1397918442,408.038232222222
218.2667192728,417.528232222222
218.3936307658,425.481565555555
218.5205263232,431.114898888889
218.647405945,440.574898888889
218.7742696312,448.974898888889
218.9011173818,452.598232222222
219.0279491968,462.201565555556
219.1547650762,467.834898888889
219.28156502,478.028232222222
219.4083490282,487.424898888889
219.5351171008,494.108232222222
219.6618692378,503.794898888889
219.7886054392,511.014898888889
219.915325705,519.568232222222
220.0420300352,524.478232222223
220.1687184298,534.231565555556
220.2953908888,544.008232222223
220.4220474122,551.354898888889
220.548688,557.128232222223
220.6753126522,565.701565555556
220.8019213688,577.974898888889
220.9285141498,584.394898888889
221.0550909952,595.914898888889
221.181651905,603.264898888889
221.3081968792,613.878232222222
221.4347259178,626.134898888889
221.5612390208,635.288232222223
221.6877361882,640.054898888889
221.81421742,652.311565555556
221.9406827162,661.334898888889
222.0671320768,674.538232222222
222.1935655018,679.438232222222
222.3199829912,692.621565555555
222.446384545,704.538232222222
222.5727701632,710.518232222222
222.6991398458,725.764898888889
222.8254935928,736.928232222222
222.9518314042,743.271565555556
223.07815328,759.868232222222
223.2044592202,771.091565555555
223.3307492248,786.124898888889
223.4570232938,793.118232222222
223.5832814272,803.958232222222
223.709523625,814.548232222222
223.8357498872,837.888232222222
223.9619602138,844.368232222222
224.0881546048,849.904898888889
224.2143330602,861.818232222222
224.34049558,875.968232222222
224.4666421642,884.924898888888
224.5927728128,903.554898888889
224.7188875258,909.494898888889
224.8449863032,925.864898888889
224.971069145,937.158232222222
225.0971360512,947.704898888888
225.2231870218,965.314898888888
225.3492220568,978.581565555555
225.4752411562,994.964898888889
225.60124432,1010.46823222222
225.7272315482,1025.00156555556
225.8532028408,1038.67156555556
225.9791581978,1052.96489888889
226.1050976192,1061.74489888889
226.231021105,1082.61156555556
226.3569286552,1096.40156555556
226.4828202698,1109.56823222222
226.6086959488,1131.24489888889
226.7345556922,1139.62156555556
226.8603995,1156.90489888889
226.9862273722,1173.58156555556
227.1120393088,1190.16156555556
227.2378353098,1205.65489888889
227.3636153752,1219.04489888889
227.489379505,1241.07156555556
227.6151276992,1251.58156555556
227.7408599578,1262.69156555556
227.8665762808,1285.05823222222
227.9922766682,1300.99489888889
228.11796112,1320.19823222222
228.2436296362,1335.32823222222
228.3692822168,1354.12156555556
228.4949188618,1367.56489888889
228.6205395712,1387.66156555556
228.746144345,1412.19489888889
228.8717331832,1426.25489888889
228.9973060858,1442.36823222222
229.1228630528,1459.91156555556
229.2484040842,1480.82156555556
229.37392918,1495.39489888889
229.4994383402,1519.16489888889
229.6249315648,1531.44489888889
229.7504088538,1551.27823222222
229.8758702072,1570.35156555556
230.001315625,1589.72156555556
230.1267451072,1603.55156555556
230.2521586538,1629.45156555556
230.3775562648,1644.04489888889
230.5029379402,1656.23823222222
230.62830368,1678.21489888889
230.7536534842,1695.38156555556
230.8789873528,1713.49489888889
231.0043052858,1740.32156555556
231.1296072832,1751.51489888889
231.254893345,1773.44823222222
231.3801634712,1793.10823222222
231.5054176618,1805.93489888889
231.6306559168,1826.27489888889
231.7558782362,1837.66489888889
231.88108462,1867.52489888889
232.0062750682,1886.20823222222
232.1314495808,1911.12156555556
232.2566081578,1922.09156555556
232.3817507992,1942.62489888889
232.506877505,1957.13156555556
232.6319882752,1974.46156555556
232.7570831098,1995.96823222222
232.8821620088,2020.00156555556
233.0072249722,2038.54156555556
233.132272,2050.80489888889
233.2573030922,2062.62823222222
233.3823182488,2091.24489888889
233.5073174698,2103.16156555556
233.6323007552,2122.26156555556
233.757268105,2126.05823222222
233.8822195192,2145.98823222222
234.0071549978,2165.38823222222
234.1320745408,2183.08156555556
234.2569781482,2193.98489888889
234.38186582,2218.91489888889
234.5067375562,2222.16489888889
234.6315933568,2240.04156555556
234.7564332218,2278.49823222222
234.8812571512,2266.84489888889
235.006065145,2283.61489888889
235.1308572032,2303.59823222222
235.2556333258,2312.01823222222
235.3803935128,2323.59156555556
235.5051377642,2342.08156555556
235.62986608,2354.30823222222
235.7545784602,2360.80156555556
235.8792749048,2370.51823222222
236.0039554138,2386.85823222222
236.1286199872,2392.61823222222
236.253268625,2405.53156555556
236.3779013272,2424.19823222222
236.5025180938,2430.10156555556
236.6271189248,2439.03156555556
236.7517038202,2451.81489888889
236.87627278,2467.25489888889
237.0008258042,2469.73823222222
237.1253628928,2488.89823222222
237.2498840458,2494.18156555556
237.3743892632,2504.44489888889
237.498878545,2513.10489888889
237.6233518912,2521.27823222222
237.7478093018,2526.83156555556
237.8722507768,2540.13823222222
237.9966763162,2539.90489888889
238.12108592,2548.30823222222
238.2454795882,2564.45489888889
238.3698573208,2558.77823222222
238.4942191178,2571.45156555556
238.6185649792,2575.53489888889
238.742894905,2579.83823222222
238.8672088952,2586.21156555556
238.9915069498,2597.26156555556
239.1157890688,2601.65156555556
239.2400552522,2607.71489888889
239.3643055,2618.80823222222
239.4885398122,2620.13156555556
239.6127581888,2622.83489888889
239.7369606298,2635.61823222222
239.8611471352,2630.73489888889
239.985317705,2640.84823222222
240.1094723392,2649.74489888889
240.2336110378,2650.75156555556
240.3577338008,2660.19489888889
240.4818406282,2658.97823222222
240.60593152,2666.80489888889
240.7300064762,2684.69156555556
240.8540654968,2671.63489888889
240.9781085818,2685.60823222222
241.1021357312,2687.56823222222
241.226146945,2701.95823222222
241.3501422232,2704.65823222222
241.4741215658,2706.23489888889
241.5980849728,2710.20823222222
241.7220324442,2712.70823222222
241.84596398,2718.92156555556
241.9698795802,2724.90489888889
242.0937792448,2737.88823222222
242.2176629738,2741.89489888889
242.3415307672,2751.83823222222
242.465382625,2758.22823222222
242.5892185472,2768.06156555556
242.7130385338,2759.84489888889
242.8368425848,2766.40489888889
242.9606307002,2775.34823222222
243.08440288,2781.14489888889
243.2081591242,2795.11489888889
243.3318994328,2810.15156555556
243.4556238058,2818.92489888889
243.5793322432,2829.56489888889
243.703024745,2833.31823222222
243.8267013112,2845.03156555556
243.9503619418,2850.23156555556
244.0740066368,2841.17489888889
244.1976353962,2834.22489888889
244.32124822,2840.82156555556
244.4448451082,2858.36156555556
244.5684260608,2875.41156555556
244.6919910778,2892.06823222222
244.8155401592,2900.93489888889
244.939073305,2917.70823222222
245.0625905152,2924.57823222222
245.1860917898,2936.59156555556
245.3095771288,2941.90156555556
245.4330465322,2960.39156555556
245.5565,2963.43156555556
245.6799375322,2977.60156555556
245.8033591288,3004.05489888889
245.9267647898,3008.53156555556
246.0501545152,3004.15823222222
246.173528305,2999.12823222222
246.2968861592,3007.59489888889
246.4202280778,3030.40823222222
246.5435540608,3060.17489888889
246.6668641082,3092.71823222222
246.79015822,3120.89823222222
246.9134363962,3145.81156555555
247.0366986368,3167.41489888889
247.1599449418,3187.75156555556
247.2831753112,3212.00489888889
247.406389745,3241.81823222222
247.5295882432,3254.03823222222
247.6527708058,3277.28823222222
247.7759374328,3300.38156555555
247.8990881242,3321.10823222222
248.02222288,3345.66823222222
248.1453417002,3368.55823222222
248.2684445848,3389.73489888889
248.3915315338,3415.62823222222
248.5146025472,3435.54489888889
248.637657625,3439.33156555556
248.7606967672,3428.36823222222
248.8837199738,3460.44823222222
249.0067272448,3499.86156555556
249.1297185802,3537.53489888889
249.25269398,3562.77823222222
249.3756534442,3598.80489888889
249.4985969728,3630.66489888889
249.6215245658,3677.58489888889
249.7444362232,3697.74823222222
249.867331945,3744.85156555556
249.9902117312,3774.33156555556
250.1130755818,3806.69489888889
250.2359234968,3854.93489888889
250.3587554762,3875.90156555556
250.48157152,3912.72156555556
250.6043716282,3948.82823222222
250.7271558008,3972.93156555556
250.8499240378,4013.28489888889
250.9726763392,4050.13823222222
251.095412705,4082.82156555555
251.2181331352,4118.55156555555
251.3408376298,4153.14156555555
251.4635261888,4195.74489888889
251.5861988122,4220.96489888889
251.7088555,4235.25823222222
251.8314962522,4252.06489888889
251.9541210688,4302.34823222222
252.0767299498,4348.08823222222
252.1993228952,4395.59156555555
252.321899905,4446.39156555555
252.4444609792,4491.50489888889
252.5670061178,4540.31823222222
252.6895353208,4588.64489888889
252.8120485882,4628.28489888889
252.93454592,4681.93823222222
253.0570273162,4721.39823222222
253.1794927768,4777.51156555555
253.3019423018,4823.86489888889
253.4243758912,4866.47489888889
253.546793545,4915.00156555555
253.6691952632,4965.15823222222
253.7915810458,5001.06156555555
253.9139508928,5046.25823222222
254.0363048042,5096.72489888889
254.15864278,5140.31823222222
254.2809648202,5191.26489888889
254.4032709248,5220.31156555555
254.5255610938,5262.28156555555
254.6478353272,5307.12156555555
254.770093625,5339.35823222222
254.8923359872,5376.15489888889
255.0145624138,5417.46823222222
255.1367729048,5449.49823222222
255.2589674602,5463.20823222222
255.38114608,5505.74823222222
255.5033087642,5557.25489888889
255.6254555128,5607.53823222222
255.7475863258,5659.68823222222
255.8697012032,5714.80489888889
255.991800145,5766.54156555555
256.1138831512,5830.42156555555
256.2359502218,5885.55489888889
256.3580013568,5949.29156555555
256.4800365562,6001.95489888889
256.60205582,6063.88823222222
256.7240591482,6114.95489888889
256.8460465408,6166.83823222222
256.9680179978,6216.76489888889
257.0899735192,6266.06489888889
257.211913105,6310.67156555555
257.3338367552,6354.50156555555
257.4557444698,6404.31156555555
257.5776362488,6439.25489888889
257.6995120922,6480.76156555555
257.821372,6516.18156555555
257.9432159722,6559.89823222222
258.0650440088,6608.47489888889
258.1868561098,6644.73156555555
258.3086522752,6685.88156555555
258.430432505,6719.65156555555
258.5521967992,6763.06823222222
258.6739451578,6809.80823222222
258.7956775808,6852.58823222222
258.9173940682,6895.49823222222
259.03909462,6931.57823222222
259.1607792362,6950.26489888889
259.2824479168,6981.44156555555
259.4041006618,7023.51823222222
259.5257374712,7064.61823222222
259.647358345,7107.15489888889
259.7689632832,7149.04823222222
259.8905522858,7184.43489888889
260.0121253528,7226.87823222222
260.1336824842,7250.31823222222
260.25522368,7294.46156555555
260.3767489402,7320.82489888889
260.4982582648,7354.08823222222
260.6197516538,7392.76156555555
260.7412291072,7419.58489888889
260.862690625,7456.34823222222
260.9841362072,7488.09489888889
261.1055658538,7519.91156555556
261.2269795648,7558.76156555556
261.3483773402,7587.71156555555
261.46975918,7619.73156555555
261.5911250842,7646.83156555555
261.7124750528,7681.79156555556
261.8338090858,7703.39156555556
261.9551271832,7742.41489888889
262.076429345,7781.87489888889
262.1977155712,7806.18156555556
262.3189858618,7833.06489888889
262.4402402168,7855.06823222222
262.5614786362,7876.84156555556
262.68270112,7896.75823222222
262.8039076682,7907.98489888889
262.9250982808,7936.51823222222
263.0462729578,7961.39489888889
263.1674316992,7978.55823222223
263.288574505,7996.04823222223
263.4097013752,8009.69156555556
263.5308123098,8017.80489888889
263.6519073088,8021.56489888889
263.7729863722,8039.75156555556
263.8940495,8057.76489888889
264.0150966922,8070.26823222223
264.1361279488,8097.85156555556
264.2571432698,8113.22489888889
264.3781426552,8141.18156555556
264.499126105,8162.61156555556
264.6200936192,8186.79489888889
264.7410451978,8196.11156555556
264.8619808408,8217.18823222223
264.9829005482,8246.22823222223
265.10380432,8251.87156555556
265.2246921562,8266.62156555556
265.3455640568,8282.58156555556
265.4664200218,8301.11156555556
265.5872600512,8308.79489888889
265.708084145,8330.26156555556
265.8288923032,8337.19156555556
265.9496845258,8356.41823222223
266.0704608128,8368.99823222223
266.1912211642,8373.87489888889
266.31196558,8381.23489888889
266.4326940602,8384.13823222223
266.5534066048,8391.91489888889
266.6741032138,8403.83156555556
266.7947838872,8397.95156555556
266.915448625,8405.85489888889
267.0360974272,8405.50489888889
267.1567302938,8400.24156555556
267.2773472248,8408.68823222223
267.3979482202,8412.18823222223
267.51853328,8409.82489888889
267.6391024042,8419.29156555556
267.7596555928,8434.48823222223
267.8801928458,8439.28156555556
268.0007141632,8443.09156555556
268.121219545,8465.29156555556
268.2417089912,8464.95489888889
268.3621825018,8470.17156555556
268.4826400768,8492.99489888889
268.6030817162,8494.43489888889
268.72350742,8496.35156555556
268.8439171882,8504.08823222223
268.9643110208,8508.08489888889
269.0846889178,8521.97156555556
269.2050508792,8526.43489888889
269.325396905,8522.59823222223
269.4457269952,8532.46489888889
269.5660411498,8532.92156555556
269.6863393688,8529.73823222223
269.8066216522,8541.10156555556
269.926888,8540.40156555556
270.0471384122,8548.50489888889
270.1673728888,8553.09489888889
270.2875914298,8556.55823222223
270.4077940352,8559.25156555556
270.527980705,8565.87823222223
270.6481514392,8564.70489888889
270.7683062378,8574.23489888889
270.8884451008,8580.12156555556
271.0085680282,8568.68489888889
271.12867502,8577.56156555556
271.2487660762,8573.08489888889
271.3688411968,8571.98489888889
271.4889003818,8584.63823222223
271.6089436312,8585.90156555556
271.728970945,8586.25823222223
271.8489823232,8581.27489888889
271.9689777658,8583.28156555556
272.0889572728,8594.23156555556
272.2089208442,8602.34489888889
272.32886848,8612.29156555556
272.4488001802,8604.97489888889
272.5687159448,8608.15489888889
272.6886157738,8623.48156555556
272.8084996672,8634.80156555556
272.928367625,8649.21156555556
273.0482196472,8657.60823222223
273.1680557338,8661.52489888889
273.2878758848,8673.18156555556
273.4076801002,8677.78489888889
273.52746838,8667.73156555556
273.6472407242,8672.80489888889
273.7669971328,8681.06156555556
273.8867376058,8684.39489888889
274.0064621432,8679.71823222223
274.126170745,8681.39489888889
274.2458634112,8689.71823222223
274.3655401418,8702.79156555556
274.4852009368,8705.71823222223
274.6048457962,8720.17823222223
274.72447472,8726.77489888889
274.8440877082,8735.26823222223
274.9636847608,8743.15156555556
275.0832658778,8753.00823222223
275.2028310592,8756.52823222223
275.322380305,8758.01489888889
275.4419136152,8772.64823222223
275.5614309898,8766.70156555556
275.6809324288,8767.67823222223
275.8004179322,8768.33823222223
275.9198875,8781.86156555556
276.0393411322,8782.58156555556
276.1587788288,8772.29156555556
276.2782005898,8776.07156555556
276.3976064152,8787.53156555556
276.516996305,8782.81823222223
276.6363702592,8792.41823222223
276.7557282778,8794.27823222223
276.8750703608,8800.82823222223
276.9943965082,8811.29823222223
277.11370672,8824.68823222223
277.2330009962,8826.68823222223
277.3522793368,8842.68823222223
277.4715417418,8848.62489888889
277.5907882112,8846.87156555556
277.710018745,8861.70489888889
277.8292333432,8861.17489888889
277.9484320058,8871.18489888889
278.0676147328,8872.87156555556
278.1867815242,8875.96489888889
278.30593238,8877.88489888889
278.4250673002,8891.39156555556
278.5441862848,8891.48489888889
278.6632893338,8901.52489888889
278.7823764472,8908.51156555556
278.901447625,8912.76489888889
279.0205028672,8920.43823222223
279.1395421738,8931.55823222223
279.2585655448,8940.14823222223
279.3775729802,8936.73489888889
279.49656448,8941.75489888889
279.6155400442,8949.04156555556
279.7344996728,8958.80156555556
279.8534433658,8952.60156555556
279.9723711232,8958.27156555556
280.091282945,8961.17156555556
280.2101788312,8958.86156555556
280.3290587818,8969.47823222223
280.4479227968,8964.98823222223
280.5667708762,8961.20823222222
280.68560302,8971.39823222223
280.8044192282,8972.91823222223
280.9232195008,8979.61489888889
281.0420038378,8983.93823222223
281.1607722392,8986.65156555556
281.279524705,9003.48156555556
281.3982612352,8995.65156555556
281.5169818298,9015.55156555556
281.6356864888,9022.80489888889
281.7543752122,9028.22823222223
281.873048,9024.66156555556
281.9917048522,9040.18823222223
282.1103457688,9050.60489888889
282.2289707498,9047.73489888889
282.3475797952,9058.75489888889
282.466172905,9067.89156555556
282.5847500792,9070.54156555556
282.7033113178,9069.87489888889
282.8218566208,9072.54489888889
282.9403859882,9060.17156555556
283.05889942,9063.96823222223
283.1773969162,9068.89156555556
283.2958784768,9072.44489888889
283.4143441018,9071.59489888889
283.5327937912,9066.45156555556
283.651227545,9074.33823222222
283.7696453632,9069.29823222223
283.8880472458,9069.08489888889
284.0064331928,9081.01156555556
284.1248032042,9082.77823222222
284.24315728,9086.58489888889
284.3614954202,9098.57823222222
284.4798176248,9105.30156555556
284.5981238938,9122.66823222222
284.7164142272,9134.59156555556
284.834688625,9136.11156555556
284.9529470872,9136.29823222223
285.0711896138,9130.72823222222
285.1894162048,9129.92489888889
285.3076268602,9138.68156555556
285.42582158,9137.95156555556
285.5440003642,9147.71823222222
285.6621632128,9146.24489888889
285.7803101258,9149.73156555556
285.8984411032,9153.83823222222
286.016556145,9150.06156555556
286.1346552512,9147.90489888889
286.2527384218,9159.05156555556
286.3708056568,9153.63489888889
286.4888569562,9152.31156555556
286.60689232,9161.00156555556
286.7249117482,9157.38823222222
286.8429152408,9159.63823222222
286.9609027978,9163.51489888889
287.0788744192,9164.51489888889
287.196830105,9177.32156555556
287.3147698552,9175.21156555556
287.4326936698,9168.09156555556
287.5506015488,9171.43823222222
287.6684934922,9177.76156555556
287.7863695,9185.77156555556
287.9042295722,9182.99823222222
288.0220737088,9185.62156555556
288.1399019098,9189.53156555556
288.2577141752,9194.03489888889
288.375510505,9189.72156555556
288.4932908992,9190.72156555556
288.6110553578,9183.64823222222
288.7288038808,9177.23489888889
288.8465364682,9173.76489888889
288.96425312,9172.59489888889
289.0819538362,9172.21156555556
289.1996386168,9187.05489888889
289.3173074618,9200.86489888889
289.4349603712,9205.87489888889
289.552597345,9217.00489888889
289.6702183832,9227.56489888889
289.7878234858,9233.75823222223
289.9054126528,9241.82156555556
290.0229858842,9252.46823222223
290.14054318,9258.83489888889
290.2580845402,9270.14823222223
290.3756099648,9281.45156555556
290.4931194538,9293.95823222222
290.6106130072,9303.94489888889
290.728090625,9314.17823222223
290.8455523072,9324.90156555556
290.9629980538,9342.76156555556
291.0804278648,9349.51156555556
291.1978417402,9364.36489888889
291.31523968,9372.15823222222
291.4326216842,9379.97489888889
291.5499877528,9393.33489888889
291.6673378858,9416.23823222223
291.7846720832,9422.24156555556
291.901990345,9437.99823222223
292.0192926712,9453.87489888889
292.1365790618,9462.16823222222
292.2538495168,9474.82823222222
292.3711040362,9492.45823222222
292.48834262,9503.21156555556
292.6055652682,9506.47156555556
292.7227719808,9526.20823222222
292.8399627578,9535.28489888889
292.9571375992,9550.89156555556
293.074296505,9562.34156555556
293.1914394752,9575.30489888889
293.3085665098,9583.26823222222
293.4256776088,9599.21823222222
293.5427727722,9613.35823222222
293.659852,9631.82823222222
293.7769152922,9644.10489888889
293.8939626488,9666.75489888889
294.0109940698,9682.35156555556
294.1280095552,9684.62489888889
294.245009105,9706.88489888889
294.3619927192,9715.76156555556
294.4789603978,9729.10489888889
294.5959121408,9740.10823222222
294.7128479482,9761.12823222223
294.82976782,9786.72489888889
294.9466717562,9788.19823222222
295.0635597568,9809.52823222222
295.1804318218,9828.66156555556
295.2972879512,9831.19489888889
295.414128145,9845.74156555556
295.5309524032,9864.60823222223
295.6477607258,9875.87489888889
295.7645531128,9886.06156555556
295.8813295642,9899.80823222223
295.99809008,9915.88823222223
296.1148346602,9943.55823222222
296.2315633048,9992.27823222222
296.3482760138,9961.31489888889
296.4649727872,9985.84823222222
296.581653625,10009.8482322222
296.6983185272,10032.0815655556
296.8149674938,10048.0882322222
296.9316005248,10064.1982322222
297.0482176202,10080.6048988889
297.16481878,10083.5182322222
297.2814040042,10100.9215655556
297.3979732928,10125.8782322222
297.5145266458,10144.8682322222
297.6310640632,10151.8982322222
297.747585545,10173.1082322222
