UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134382
Integration Time,1000
Averages,300
Date,9/15/2020 8:00:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18087.5624522222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.47
181.9732053322,-90.6675477777778
182.1045947288,-93.8742144444445
182.2359681898,-95.4775477777778
182.3673257152,-61.5975477777778
182.498667305,-58.8375477777779
182.6299929592,-61.6842144444445
182.7613026778,-60.2508811111112
182.8925964608,-59.6342144444445
183.0238743082,-58.0842144444445
183.15513622,-60.9775477777779
183.2863821962,-59.6142144444445
183.4176122368,-56.0175477777778
183.5488263418,-54.2808811111111
183.6800245112,-59.4342144444445
183.811206745,-54.4342144444445
183.9423730432,-56.8075477777778
184.0735234058,-56.2208811111112
184.2046578328,-53.0642144444445
184.3357763242,-56.2108811111112
184.46687888,-56.2342144444445
184.5979655002,-53.6208811111112
184.7290361848,-56.7975477777779
184.8600909338,-53.7575477777778
184.9911297472,-52.0408811111112
185.122152625,-55.3108811111112
185.2531595672,-51.2742144444445
185.3841505738,-53.2942144444445
185.5151256448,-51.3808811111112
185.6460847802,-54.3242144444445
185.77702798,-55.9475477777778
185.9079552442,-55.1375477777778
186.0388665728,-53.5608811111112
186.1697619658,-53.5842144444445
186.3006414232,-50.7708811111111
186.431504945,-55.2075477777778
186.5623525312,-52.7608811111112
186.6931841818,-57.1442144444445
186.8239998968,-54.6675477777778
186.9547996762,-48.6342144444445
187.08558352,-53.9275477777778
187.2163514282,-49.9275477777778
187.3471034008,-57.6142144444445
187.4778394378,-56.4642144444445
187.6085595392,-50.8908811111111
187.739263705,-51.3308811111111
187.8699519352,-52.7208811111112
188.0006242298,-52.7675477777778
188.1312805888,-50.6008811111111
188.2619210122,-51.7375477777778
188.3925455,-55.5608811111112
188.5231540522,-53.8075477777778
188.6537466688,-54.1708811111112
188.7843233498,-54.7375477777778
188.9148840952,-51.9975477777778
189.045428905,-52.5342144444445
189.1759577792,-53.9042144444445
189.3064707178,-50.9275477777778
189.4369677208,-54.2908811111112
189.5674487882,-53.4608811111111
189.69791392,-46.6142144444445
189.8283631162,-52.5475477777778
189.9587963768,-53.9775477777778
190.0892137018,-51.6975477777778
190.2196150912,-53.0342144444445
190.350000545,-53.2542144444445
190.4803700632,-52.5075477777778
190.6107236458,-51.4842144444445
190.7410612928,-52.7908811111112
190.8713830042,-45.3708811111112
191.00168878,-50.9642144444445
191.1319786202,-50.0108811111112
191.2622525248,-52.2308811111112
191.3925104938,-46.7108811111111
191.5227525272,-50.2042144444445
191.652978625,-43.9142144444445
191.7831887872,-46.2542144444445
191.9133830138,-49.5575477777778
192.0435613048,-48.8508811111111
192.1737236602,-46.7508811111111
192.30387008,-47.5208811111112
192.4340005642,-50.5408811111112
192.5641151128,-45.4508811111112
192.6942137258,-48.8308811111112
192.8242964032,-43.4475477777778
192.954363145,-45.6842144444445
193.0844139512,-46.3608811111111
193.2144488218,-44.9908811111112
193.3444677568,-47.0375477777778
193.4744707562,-42.3508811111111
193.60445782,-43.9175477777778
193.7344289482,-41.4075477777778
193.8643841408,-40.7575477777778
193.9943233978,-39.6442144444445
194.1242467192,-39.2808811111111
194.254154105,-37.3375477777778
194.3840455552,-38.4008811111111
194.5139210698,-41.2542144444445
194.6437806488,-40.7775477777778
194.7736242922,-39.4442144444445
194.903452,-40.0608811111111
195.0332637722,-29.7975477777778
195.1630596088,-36.9808811111111
195.2928395098,-35.8642144444445
195.4226034752,-28.5808811111111
195.552351505,-32.3742144444444
195.6820835992,-28.7208811111111
195.8117997578,-30.5708811111111
195.9414999808,-31.3442144444444
196.0711842682,-30.9175477777778
196.20085262,-25.8708811111111
196.3305050362,-26.8875477777778
196.4601415168,-22.1042144444444
196.5897620618,-18.2075477777778
196.7193666712,-18.6508811111111
196.848955345,-23.1308811111111
196.9785280832,-24.0275477777778
197.1080848858,-24.7808811111111
197.2376257528,-20.9075477777778
197.3671506842,-19.4108811111111
197.49665968,-15.8775477777778
197.6261527402,-13.2775477777778
197.7556298648,-10.7208811111111
197.8850910538,-9.65754777777778
198.0145363072,-8.81088111111111
198.143965625,-7.27421444444445
198.2733790072,-10.4042144444444
198.4027764538,-5.65754777777778
198.5321579648,-4.27754777777778
198.6615235402,1.35578555555555
198.79087318,3.75245222222222
198.9202068842,6.69578555555555
199.0495246528,4.81911888888889
199.1788264858,6.85245222222222
199.3081123832,5.65911888888888
199.437382345,6.73245222222222
199.5666363712,4.68245222222222
199.6958744618,2.90911888888889
199.8250966168,8.14578555555556
199.9543028362,11.9691188888889
200.08349312,11.5524522222222
200.2126674682,12.0957855555556
200.3418258808,18.9457855555556
200.4709683578,16.5424522222222
200.6000948992,17.6124522222222
200.729205505,16.0457855555556
200.8583001752,22.9391188888889
200.9873789098,26.0891188888889
201.1164417088,25.7457855555556
201.2454885722,30.9524522222222
201.3745195,30.5024522222222
201.5035344922,31.1424522222222
201.6325335488,33.6191188888889
201.7615166698,37.6657855555555
201.8904838552,36.9691188888889
202.019435105,40.4391188888888
202.1483704192,40.9224522222222
202.2772897978,41.0491188888888
202.4061932408,41.9357855555555
202.5350807482,40.7924522222222
202.66395232,47.3491188888888
202.7928079562,46.5191188888888
202.9216476568,52.9624522222222
203.0504714218,52.9557855555555
203.1792792512,52.1957855555555
203.308071145,52.6257855555555
203.4368471032,68.2357855555555
203.5656071258,58.3357855555555
203.6943512128,60.2691188888888
203.8230793642,62.9791188888888
203.95179158,63.9524522222221
204.0804878602,63.3424522222221
204.2091682048,71.3857855555555
204.3378326138,69.4857855555555
204.4664810872,75.5291188888888
204.595113625,73.7757855555555
204.7237302272,77.5091188888888
204.8523308938,80.6557855555555
204.9809156248,79.9057855555555
205.1094844202,86.4624522222222
205.23803728,85.9357855555555
205.3665742042,88.6924522222222
205.4950951928,93.1224522222222
205.6236002458,90.6791188888889
205.7520893632,98.0257855555555
205.880562545,98.9391188888889
206.0090197912,100.259118888889
206.1374611018,101.775785555556
206.2658864768,111.292452222222
206.3942959162,107.829118888889
206.52268942,109.112452222222
206.6510669882,112.009118888889
206.7794286208,119.525785555556
206.9077743178,118.839118888889
207.0361040792,125.692452222222
207.164417905,124.385785555556
207.2927157952,126.869118888889
207.4209977498,129.932452222222
207.5492637688,133.392452222222
207.6775138522,140.222452222222
207.805748,139.722452222222
207.9339662122,146.109118888889
208.0621684888,145.202452222222
208.1903548298,151.545785555556
208.3185252352,154.655785555555
208.446679705,157.752452222222
208.5748182392,161.925785555555
208.7029408378,165.029118888889
208.8310475008,167.449118888889
208.9591382282,173.665785555555
209.08721302,172.625785555555
209.2152718762,177.459118888889
209.3433147968,187.062452222222
209.4713417818,185.832452222222
209.5993528312,188.442452222222
209.727347945,193.612452222222
209.8553271232,197.625785555555
209.9832903658,203.999118888889
210.1112376728,205.322452222222
210.2391690442,207.579118888889
210.36708448,210.512452222222
210.4949839802,216.369118888889
210.6228675448,224.452452222222
210.7507351738,230.012452222222
210.8785868672,230.509118888889
211.006422625,237.075785555556
211.1342424472,246.272452222222
211.2620463338,246.959118888889
211.3898342848,255.439118888889
211.5176063002,257.505785555556
211.64536238,265.105785555556
211.7731025242,267.899118888889
211.9008267328,274.472452222222
212.0285350058,278.869118888889
212.1562273432,286.502452222222
212.283903745,295.705785555556
212.4115642112,296.772452222222
212.5392087418,304.152452222222
212.6668373368,310.522452222222
212.7944499962,315.202452222222
212.92204672,322.602452222222
213.0496275082,326.822452222222
213.1771923608,335.555785555556
213.3047412778,343.992452222222
213.4322742592,346.769118888889
213.559791305,355.369118888889
213.6872924152,363.519118888889
213.8147775898,367.875785555556
213.9422468288,376.702452222222
214.0697001322,384.679118888889
214.1971375,390.235785555556
214.3245589322,399.442452222222
214.4519644288,407.259118888889
214.5793539898,415.299118888889
214.7067276152,421.219118888889
214.834085305,428.462452222222
214.9614270592,435.962452222222
215.0887528778,446.479118888889
215.2160627608,452.085785555556
215.3433567082,463.332452222222
215.47063472,472.239118888889
215.5978967962,481.429118888889
215.7251429368,493.012452222222
215.8523731418,499.592452222222
215.9795874112,504.239118888889
216.106785745,513.242452222222
216.2339681432,525.425785555556
216.3611346058,536.795785555556
216.4882851328,543.652452222222
216.6154197242,549.885785555556
216.74253838,565.119118888889
216.8696411002,572.439118888889
216.9967278848,582.192452222222
217.1237987338,592.109118888889
217.2508536472,600.369118888889
217.377892625,616.072452222223
217.5049156672,626.039118888889
217.6319227738,633.399118888889
217.7589139448,644.912452222222
217.8858891802,657.255785555556
218.01284848,670.309118888889
218.1397918442,680.295785555556
218.2667192728,696.049118888889
218.3936307658,708.759118888889
218.5205263232,719.632452222222
218.647405945,734.235785555556
218.7742696312,747.382452222222
218.9011173818,758.079118888889
219.0279491968,771.429118888889
219.1547650762,783.632452222222
219.28156502,797.045785555556
219.4083490282,812.932452222223
219.5351171008,825.945785555556
219.6618692378,839.775785555556
219.7886054392,854.372452222222
219.915325705,866.862452222222
220.0420300352,878.102452222222
220.1687184298,892.455785555556
220.2953908888,909.612452222222
220.4220474122,923.802452222223
220.548688,934.632452222223
220.6753126522,951.445785555556
220.8019213688,968.145785555556
220.9285141498,981.48911888889
221.0550909952,1001.53245222222
221.181651905,1016.69911888889
221.3081968792,1031.80911888889
221.4347259178,1049.90911888889
221.5612390208,1065.51245222222
221.6877361882,1077.80245222222
221.81421742,1095.66245222222
221.9406827162,1114.08911888889
222.0671320768,1134.13245222222
222.1935655018,1147.26911888889
222.3199829912,1167.06245222222
222.446384545,1183.82911888889
222.5727701632,1201.17578555556
222.6991398458,1223.89578555556
222.8254935928,1240.87245222222
222.9518314042,1255.91578555556
223.07815328,1279.79245222222
223.2044592202,1299.02245222222
223.3307492248,1320.62578555556
223.4570232938,1335.65245222222
223.5832814272,1355.35578555556
223.709523625,1375.05245222222
223.8357498872,1396.92245222222
223.9619602138,1420.80578555556
224.0881546048,1433.46578555556
224.2143330602,1456.18245222222
224.34049558,1477.94245222222
224.4666421642,1495.91245222222
224.5927728128,1523.31911888889
224.7188875258,1536.75578555556
224.8449863032,1563.04245222222
224.971069145,1587.25911888889
225.0971360512,1608.29578555556
225.2231870218,1636.34911888889
225.3492220568,1658.28911888889
225.4752411562,1684.01911888889
225.60124432,1712.70245222222
225.7272315482,1735.30245222222
225.8532028408,1762.25911888889
225.9791581978,1785.66245222222
226.1050976192,1806.78245222222
226.231021105,1838.70245222222
226.3569286552,1861.59578555555
226.4828202698,1883.58578555555
226.6086959488,1917.42911888889
226.7345556922,1937.92911888889
226.8603995,1968.64245222222
226.9862273722,1996.40245222222
227.1120393088,2023.28245222222
227.2378353098,2052.47245222222
227.3636153752,2075.84911888889
227.489379505,2110.35578555555
227.6151276992,2133.04245222222
227.7408599578,2155.27578555555
227.8665762808,2190.47245222222
227.9922766682,2219.93911888889
228.11796112,2248.79578555555
228.2436296362,2279.17578555555
228.3692822168,2310.24578555555
228.4949188618,2336.32245222222
228.6205395712,2368.36245222222
228.746144345,2403.81911888889
228.8717331832,2430.17245222222
228.9973060858,2460.19245222222
229.1228630528,2491.09578555556
229.2484040842,2526.17245222222
229.37392918,2553.07911888889
229.4994383402,2591.87245222222
229.6249315648,2616.04578555556
229.7504088538,2646.01578555556
229.8758702072,2683.89911888889
230.001315625,2714.36245222222
230.1267451072,2743.78578555556
230.2521586538,2781.44245222222
230.3775562648,2810.25245222222
230.5029379402,2836.01245222223
230.62830368,2867.87245222223
230.7536534842,2898.11245222222
230.8789873528,2931.94578555556
231.0043052858,2972.30245222222
231.1296072832,2996.71911888889
231.254893345,3030.72578555556
231.3801634712,3063.84911888889
231.5054176618,3088.89911888889
231.6306559168,3123.13578555556
231.7558782362,3151.74245222223
231.88108462,3199.38578555556
232.0062750682,3234.12911888889
232.1314495808,3273.11245222223
232.2566081578,3302.16245222223
232.3817507992,3333.03578555556
232.506877505,3364.14245222223
232.6319882752,3394.04911888889
232.7570831098,3430.31578555556
232.8821620088,3466.94578555556
233.0072249722,3499.13245222223
233.132272,3527.46911888889
233.2573030922,3554.74245222222
233.3823182488,3590.71245222222
233.5073174698,3616.60578555556
233.6323007552,3649.33578555556
233.757268105,3668.09911888889
233.8822195192,3697.22911888889
234.0071549978,3731.36911888889
234.1320745408,3763.48578555556
234.2569781482,3787.45911888889
234.38186582,3829.21245222222
234.5067375562,3846.14578555556
234.6315933568,3871.36578555556
234.7564332218,3927.08578555555
234.8812571512,3933.26245222222
235.006065145,3956.27245222222
235.1308572032,3983.37245222222
235.2556333258,4006.10578555555
235.3803935128,4032.53578555556
235.5051377642,4062.34245222222
235.62986608,4084.65245222222
235.7545784602,4100.13578555556
235.8792749048,4121.86911888889
236.0039554138,4147.27578555555
236.1286199872,4164.51245222222
236.253268625,4191.29578555556
236.3779013272,4223.36911888889
236.5025180938,4237.91245222222
236.6271189248,4256.68911888889
236.7517038202,4283.46911888889
236.87627278,4307.15911888889
237.0008258042,4320.58245222222
237.1253628928,4352.64578555555
237.2498840458,4368.80245222222
237.3743892632,4390.14911888889
237.498878545,4411.90911888889
237.6233518912,4428.54911888889
237.7478093018,4444.36911888889
237.8722507768,4464.72911888889
237.9966763162,4474.78245222222
238.12108592,4492.03245222222
238.2454795882,4514.73578555555
238.3698573208,4516.32245222222
238.4942191178,4537.77578555555
238.6185649792,4543.98578555555
238.742894905,4556.46578555555
238.8672088952,4571.48245222222
238.9915069498,4592.09245222222
239.1157890688,4603.31911888889
239.2400552522,4611.10245222222
239.3643055,4630.80911888889
239.4885398122,4641.88911888889
239.6127581888,4649.62578555555
239.7369606298,4670.59911888889
239.8611471352,4672.04578555555
239.985317705,4689.30911888889
240.1094723392,4704.88245222222
240.2336110378,4714.67911888889
240.3577338008,4730.41245222222
240.4818406282,4735.44578555555
240.60593152,4750.61578555555
240.7300064762,4776.16911888889
240.8540654968,4770.70578555555
240.9781085818,4789.57578555555
241.1021357312,4801.32578555555
241.226146945,4818.95911888889
241.3501422232,4831.79245222222
241.4741215658,4838.87911888889
241.5980849728,4850.56911888888
241.7220324442,4857.15578555555
241.84596398,4870.30245222222
241.9698795802,4883.47911888888
242.0937792448,4898.97911888888
242.2176629738,4919.49245222222
242.3415307672,4942.40578555555
242.465382625,4961.51245222222
242.5892185472,4969.48245222222
242.7130385338,4953.94245222222
242.8368425848,4966.82245222222
242.9606307002,4988.27911888888
243.08440288,5013.19911888889
243.2081591242,5041.16911888889
243.3318994328,5060.66911888889
243.4556238058,5078.79911888888
243.5793322432,5105.73245222222
243.703024745,5117.03245222222
243.8267013112,5146.72578555555
243.9503619418,5145.26245222222
244.0740066368,5123.98911888889
244.1976353962,5116.09578555555
244.32124822,5132.92911888888
244.4448451082,5168.98578555555
244.5684260608,5210.57911888888
244.6919910778,5235.15245222222
244.8155401592,5263.86245222222
244.939073305,5287.91911888888
245.0625905152,5315.31245222222
245.1860917898,5335.41245222222
245.3095771288,5346.85578555555
245.4330465322,5379.55578555555
245.5565,5383.21911888888
245.6799375322,5414.86578555555
245.8033591288,5457.92578555555
245.9267647898,5468.63245222222
246.0501545152,5455.29911888888
246.173528305,5443.61578555555
246.2968861592,5475.02911888888
246.4202280778,5523.64911888888
246.5435540608,5582.00911888888
246.6668641082,5639.71578555555
246.79015822,5699.59245222222
246.9134363962,5738.79245222222
247.0366986368,5796.28245222222
247.1599449418,5829.66578555555
247.2831753112,5881.76578555555
247.406389745,5931.75911888888
247.5295882432,5956.84578555555
247.6527708058,6006.22911888888
247.7759374328,6044.05245222222
247.8990881242,6082.06245222222
248.02222288,6134.70245222222
248.1453417002,6181.79245222222
248.2684445848,6223.22911888888
248.3915315338,6269.82245222222
248.5146025472,6307.52911888888
248.637657625,6289.99245222222
248.7606967672,6277.50245222222
248.8837199738,6346.49245222222
249.0067272448,6422.57578555555
249.1297185802,6493.56911888888
249.25269398,6549.08245222222
249.3756534442,6621.08245222222
249.4985969728,6676.50911888888
249.6215245658,6760.29911888888
249.7444362232,6799.06578555555
249.867331945,6888.89578555555
249.9902117312,6947.01578555555
250.1130755818,7018.09578555555
250.2359234968,7094.85245222222
250.3587554762,7138.00578555555
250.48157152,7205.69578555555
250.6043716282,7271.05911888889
250.7271558008,7319.17245222222
250.8499240378,7396.30578555555
250.9726763392,7467.23578555555
251.095412705,7529.10245222222
251.2181331352,7590.11578555555
251.3408376298,7654.52245222222
251.4635261888,7725.47245222222
251.5861988122,7766.74578555556
251.7088555,7775.65578555556
251.8314962522,7814.02245222222
251.9541210688,7913.75578555556
252.0767299498,8013.54578555556
252.1993228952,8101.78911888889
252.321899905,8192.12578555556
252.4444609792,8272.05578555556
252.5670061178,8360.48578555555
252.6895353208,8449.42578555556
252.8120485882,8536.06578555556
252.93454592,8639.63911888889
253.0570273162,8706.22578555556
253.1794927768,8815.29911888889
253.3019423018,8897.81911888889
253.4243758912,8980.41578555556
253.546793545,9070.71911888889
253.6691952632,9152.27245222222
253.7915810458,9224.32911888889
253.9139508928,9308.90911888889
254.0363048042,9392.93911888889
254.15864278,9472.30578555556
254.2809648202,9560.54245222222
254.4032709248,9622.40578555556
254.5255610938,9701.84578555556
254.6478353272,9776.74245222222
254.770093625,9844.75578555556
254.8923359872,9907.16578555556
255.0145624138,9973.72578555556
255.1367729048,10020.1457855556
255.2589674602,10037.6624522222
255.38114608,10115.9191188889
255.5033087642,10221.1324522222
255.6254555128,10319.7157855556
255.7475863258,10411.2124522222
255.8697012032,10517.8657855556
255.991800145,10613.0357855556
256.1138831512,10732.4957855556
256.2359502218,10833.6357855556
256.3580013568,10961.6857855556
256.4800365562,11051.0957855556
256.60205582,11173.2924522222
256.7240591482,11268.2924522222
256.8460465408,11359.9391188889
256.9680179978,11460.9657855556
257.0899735192,11543.9891188889
257.211913105,11624.9491188889
257.3338367552,11705.9791188889
257.4557444698,11779.6724522222
257.5776362488,11854.4524522222
257.6995120922,11929.7357855556
257.821372,11992.0624522222
257.9432159722,12083.0257855556
258.0650440088,12154.5357855556
258.1868561098,12219.0957855556
258.3086522752,12294.4957855556
258.430432505,12359.5557855556
258.5521967992,12436.0924522222
258.6739451578,12506.3224522222
258.7956775808,12589.9924522222
258.9173940682,12660.3257855556
259.03909462,12717.4524522222
259.1607792362,12743.2924522222
259.2824479168,12800.9691188889
259.4041006618,12883.8657855556
259.5257374712,12968.0191188889
259.647358345,13036.1391188889
259.7689632832,13106.9857855556
259.8905522858,13170.5957855556
260.0121253528,13243.0324522222
260.1336824842,13290.1024522222
260.25522368,13358.3024522222
260.3767489402,13414.2257855556
260.4982582648,13479.3557855556
260.6197516538,13536.7291188889
260.7412291072,13587.5757855556
260.862690625,13658.8624522222
260.9841362072,13708.7324522222
261.1055658538,13757.3691188889
261.2269795648,13826.3291188889
261.3483773402,13874.2257855556
261.46975918,13934.4491188889
261.5911250842,13991.1757855556
261.7124750528,14048.1524522222
261.8338090858,14101.1757855556
261.9551271832,14163.2924522222
262.076429345,14226.5057855556
262.1977155712,14276.4557855556
262.3189858618,14323.9191188889
262.4402402168,14354.6691188889
262.5614786362,14383.2691188889
262.68270112,14424.9157855556
262.8039076682,14449.9957855556
262.9250982808,14493.1224522222
263.0462729578,14530.5091188889
263.1674316992,14559.9657855556
263.288574505,14598.7957855556
263.4097013752,14608.1557855556
263.5308123098,14620.2257855556
263.6519073088,14629.9991188889
263.7729863722,14662.8657855556
263.8940495,14699.6424522222
264.0150966922,14719.6857855556
264.1361279488,14763.5724522222
264.2571432698,14798.8557855556
264.3781426552,14839.6624522222
264.499126105,14871.4891188889
264.6200936192,14921.3191188889
264.7410451978,14948.7257855556
264.8619808408,14984.0124522222
264.9829005482,15020.2257855556
265.10380432,15031.5757855556
265.2246921562,15054.9257855556
265.3455640568,15087.2657855556
265.4664200218,15119.1491188889
265.5872600512,15128.6491188889
265.708084145,15168.0457855556
265.8288923032,15186.3624522222
265.9496845258,15207.5724522222
266.0704608128,15220.9557855556
266.1912211642,15226.7624522222
266.31196558,15228.0724522222
266.4326940602,15229.0424522222
266.5534066048,15240.7491188889
266.6741032138,15262.5524522222
266.7947838872,15274.5791188889
266.915448625,15269.6924522222
267.0360974272,15261.8724522222
267.1567302938,15258.6457855556
267.2773472248,15263.1357855556
267.3979482202,15262.7891188889
267.51853328,15248.5724522222
267.6391024042,15275.7991188889
267.7596555928,15298.6724522222
267.8801928458,15306.7257855556
268.0007141632,15322.9091188889
268.121219545,15347.6891188889
268.2417089912,15351.6757855556
268.3621825018,15355.2291188889
268.4826400768,15392.8024522222
268.6030817162,15397.2057855556
268.72350742,15398.9957855556
268.8439171882,15420.5991188889
268.9643110208,15435.0457855556
269.0846889178,15447.5557855556
269.2050508792,15448.6357855556
269.325396905,15442.5024522222
269.4457269952,15451.3291188889
269.5660411498,15457.1224522222
269.6863393688,15462.1957855556
269.8066216522,15478.8224522222
269.926888,15487.6124522222
270.0471384122,15492.3457855556
270.1673728888,15503.6424522222
270.2875914298,15500.2391188889
270.4077940352,15504.0991188889
270.527980705,15505.6391188889
270.6481514392,15501.1057855556
270.7683062378,15504.9891188889
270.8884451008,15514.5391188889
271.0085680282,15500.1257855556
271.12867502,15509.5324522222
271.2487660762,15505.5757855556
271.3688411968,15508.1724522222
271.4889003818,15531.3257855556
271.6089436312,15525.5624522222
271.728970945,15526.1457855556
271.8489823232,15516.6557855556
271.9689777658,15509.6257855556
272.0889572728,15515.9724522222
272.2089208442,15526.3924522222
272.32886848,15546.2291188889
272.4488001802,15543.8157855556
272.5687159448,15558.3457855556
272.6886157738,15581.3691188889
272.8084996672,15593.5357855556
272.928367625,15612.5791188889
273.0482196472,15637.8291188889
273.1680557338,15641.5991188889
273.2878758848,15652.8457855556
273.4076801002,15646.7557855556
273.52746838,15631.7191188889
273.6472407242,15637.4591188889
273.7669971328,15648.1057855556
273.8867376058,15659.1357855556
274.0064621432,15658.9924522222
274.126170745,15658.0557855556
274.2458634112,15670.4391188889
274.3655401418,15685.6824522222
274.4852009368,15694.8224522222
274.6048457962,15710.9357855556
274.72447472,15722.2557855556
274.8440877082,15736.1657855556
274.9636847608,15749.4124522222
275.0832658778,15760.4291188889
275.2028310592,15764.9057855556
275.322380305,15754.5324522222
275.4419136152,15779.3457855556
275.5614309898,15770.9091188889
275.6809324288,15775.5391188889
275.8004179322,15773.5191188889
275.9198875,15786.3157855556
276.0393411322,15784.8691188889
276.1587788288,15773.0124522222
276.2782005898,15768.5991188889
276.3976064152,15777.6191188889
276.516996305,15770.4624522222
276.6363702592,15782.1491188889
276.7557282778,15791.1257855556
276.8750703608,15805.9191188889
276.9943965082,15818.6657855556
277.11370672,15830.3524522222
277.2330009962,15836.2524522222
277.3522793368,15860.8557855556
277.4715417418,15873.2124522222
277.5907882112,15874.4957855556
277.710018745,15888.2091188889
277.8292333432,15893.0791188889
277.9484320058,15904.1591188889
278.0676147328,15910.2557855556
278.1867815242,15912.1091188889
278.30593238,15906.7591188889
278.4250673002,15922.9324522222
278.5441862848,15930.0224522222
278.6632893338,15950.7391188889
278.7823764472,15959.9891188889
278.901447625,15954.1224522222
279.0205028672,15969.1791188889
279.1395421738,15991.9524522222
279.2585655448,15994.4557855556
279.3775729802,15989.3457855556
279.49656448,15989.7157855556
279.6155400442,15994.7291188889
279.7344996728,16008.7391188889
279.8534433658,16006.8157855556
279.9723711232,16019.6457855556
280.091282945,16015.2024522222
280.2101788312,16009.0424522222
280.3290587818,16023.0824522222
280.4479227968,16007.0724522222
280.5667708762,16000.6657855556
280.68560302,16004.5157855556
280.8044192282,16009.1357855556
280.9232195008,16019.1524522222
281.0420038378,16027.0824522222
281.1607722392,16032.9157855556
281.279524705,16057.5391188889
281.3982612352,16058.6091188889
281.5169818298,16077.7957855556
281.6356864888,16096.0991188889
281.7543752122,16098.4524522222
281.873048,16094.6991188889
281.9917048522,16107.9957855556
282.1103457688,16122.8657855556
282.2289707498,16127.2524522222
282.3475797952,16138.4857855556
282.466172905,16148.1524522222
282.5847500792,16161.1524522222
282.7033113178,16161.5157855556
282.8218566208,16152.4291188889
282.9403859882,16136.7491188889
283.05889942,16139.7924522222
283.1773969162,16144.5924522222
283.2958784768,16137.8357855556
283.4143441018,16126.0224522222
283.5327937912,16120.0391188889
283.651227545,16126.4657855556
283.7696453632,16115.1224522222
283.8880472458,16112.3991188889
284.0064331928,16128.0891188889
284.1248032042,16130.2557855556
284.24315728,16129.8824522222
284.3614954202,16153.1057855556
284.4798176248,16168.4657855556
284.5981238938,16187.3357855556
284.7164142272,16200.1524522222
284.834688625,16199.4691188889
284.9529470872,16208.8891188889
285.0711896138,16206.7891188889
285.1894162048,16204.2591188889
285.3076268602,16203.3291188889
285.42582158,16201.5024522222
285.5440003642,16210.3557855556
285.6621632128,16197.5657855556
285.7803101258,16201.7124522222
285.8984411032,16204.8824522222
286.016556145,16190.1691188889
286.1346552512,16193.9457855556
286.2527384218,16200.0691188889
286.3708056568,16200.4391188889
286.4888569562,16200.9991188889
286.60689232,16207.1291188889
286.7249117482,16195.2891188889
286.8429152408,16202.7324522222
286.9609027978,16198.6124522222
287.0788744192,16200.0691188889
287.196830105,16220.5691188889
287.3147698552,16207.9824522222
287.4326936698,16190.3091188889
287.5506015488,16202.0924522222
287.6684934922,16202.5257855556
287.7863695,16200.3457855556
287.9042295722,16194.1957855556
288.0220737088,16195.6324522222
288.1399019098,16203.4591188889
288.2577141752,16207.9491188889
288.375510505,16198.1224522222
288.4932908992,16184.5424522222
288.6110553578,16175.5957855556
288.7288038808,16162.7124522222
288.8465364682,16149.2957855556
288.96425312,16137.4891188889
289.0819538362,16144.6991188889
289.1996386168,16154.9757855556
289.3173074618,16173.2891188889
289.4349603712,16176.1357855556
289.552597345,16188.3457855556
289.6702183832,16206.7524522222
289.7878234858,16210.5891188889
289.9054126528,16222.4157855556
290.0229858842,16236.0457855556
290.14054318,16252.1424522222
290.2580845402,16259.5591188889
290.3756099648,16272.0657855556
290.4931194538,16295.0491188889
290.6106130072,16318.8224522222
290.728090625,16333.9357855556
290.8455523072,16354.6457855556
290.9629980538,16374.1691188889
291.0804278648,16380.7124522222
291.1978417402,16398.1457855556
291.31523968,16421.9757855556
291.4326216842,16430.8357855556
291.5499877528,16455.6991188889
291.6673378858,16490.7524522222
291.7846720832,16503.6724522222
291.901990345,16524.0257855556
292.0192926712,16550.7624522222
292.1365790618,16565.3457855556
292.2538495168,16583.0457855556
292.3711040362,16594.8024522222
292.48834262,16610.3824522222
292.6055652682,16626.0591188889
292.7227719808,16649.8157855556
292.8399627578,16666.5824522222
292.9571375992,16693.8091188889
293.074296505,16705.6657855556
293.1914394752,16723.4524522222
293.3085665098,16740.0191188889
293.4256776088,16759.5291188889
293.5427727722,16786.2357855556
293.659852,16819.7024522222
293.7769152922,16833.3557855556
293.8939626488,16869.8624522222
294.0109940698,16887.5991188889
294.1280095552,16897.6924522222
294.245009105,16915.1757855556
294.3619927192,16945.7891188889
294.4789603978,16970.0057855556
294.5959121408,16982.0257855556
294.7128479482,16996.9824522222
294.82976782,17032.7891188889
294.9466717562,17037.9424522222
295.0635597568,17073.8291188889
295.1804318218,17097.6457855556
295.2972879512,17111.7424522222
295.414128145,17120.5857855556
295.5309524032,17162.4624522222
295.6477607258,17176.6724522222
295.7645531128,17199.3291188889
295.8813295642,17212.1924522222
295.99809008,17242.2124522222
296.1148346602,17267.7757855556
296.2315633048,17320.3391188889
296.3482760138,17301.4324522222
296.4649727872,17325.4157855556
296.581653625,17368.6924522222
296.6983185272,17396.0224522222
296.8149674938,17428.4191188889
296.9316005248,17449.9091188889
297.0482176202,17473.3424522222
297.16481878,17474.5824522222
297.2814040042,17507.5024522222
297.3979732928,17535.4657855556
297.5145266458,17552.9657855556
297.6310640632,17554.7057855556
297.747585545,17592.9224522222
