UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132570
Integration Time,1000
Averages,300
Date,9/9/2020 12:30:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24149.7108166667
Reference Date,Multiple Library Date
User Note,


181.8418,1577.09333333333
181.9732053322,-133.839183333333
182.1045947288,-137.079183333333
182.2359681898,-138.60585
182.3673257152,-54.11585
182.498667305,-50.69585
182.6299929592,-54.51585
182.7613026778,-53.0791833333333
182.8925964608,-51.82585
183.0238743082,-50.23585
183.15513622,-54.10585
183.2863821962,-52.03585
183.4176122368,-48.04585
183.5488263418,-45.33585
183.6800245112,-52.2191833333333
183.811206745,-45.1925166666667
183.9423730432,-48.8725166666667
184.0735234058,-48.1025166666667
184.2046578328,-44.4491833333334
184.3357763242,-48.28585
184.46687888,-48.6491833333333
184.5979655002,-44.9625166666667
184.7290361848,-48.7691833333333
184.8600909338,-45.51585
184.9911297472,-43.6491833333333
185.122152625,-48.2825166666667
185.2531595672,-43.1625166666667
185.3841505738,-46.2091833333333
185.5151256448,-43.9725166666667
185.6460847802,-47.1291833333333
185.77702798,-49.39585
185.9079552442,-48.8525166666667
186.0388665728,-46.6125166666667
186.1697619658,-47.15585
186.3006414232,-43.81585
186.431504945,-50.2691833333333
186.5623525312,-46.5925166666667
186.6931841818,-52.03585
186.8239998968,-48.88585
186.9547996762,-42.21585
187.08558352,-48.43585
187.2163514282,-45.13585
187.3471034008,-54.1591833333333
187.4778394378,-52.57585
187.6085595392,-45.1725166666667
187.739263705,-46.2591833333333
187.8699519352,-48.8425166666667
188.0006242298,-48.4125166666667
188.1312805888,-45.12585
188.2619210122,-47.52585
188.3925455,-51.4491833333334
188.5231540522,-49.86585
188.6537466688,-50.0491833333333
188.7843233498,-50.77585
188.9148840952,-47.7891833333333
189.045428905,-48.4291833333333
189.1759577792,-50.6125166666667
189.3064707178,-46.6825166666667
189.4369677208,-50.7891833333333
189.5674487882,-49.77585
189.69791392,-40.62585
189.8283631162,-48.62585
189.9587963768,-50.44585
190.0892137018,-47.2091833333333
190.2196150912,-49.3091833333333
190.350000545,-49.0325166666667
190.4803700632,-49.0491833333333
190.6107236458,-47.8525166666667
190.7410612928,-48.92585
190.8713830042,-40.27585
191.00168878,-46.6325166666667
191.1319786202,-45.86585
191.2622525248,-48.7525166666667
191.3925104938,-41.2391833333334
191.5227525272,-45.27585
191.652978625,-37.72585
191.7831887872,-41.36585
191.9133830138,-44.8425166666667
192.0435613048,-43.93585
192.1737236602,-41.7025166666667
192.30387008,-42.9125166666667
192.4340005642,-46.2125166666667
192.5641151128,-40.3025166666667
192.6942137258,-45.5791833333333
192.8242964032,-39.26585
192.954363145,-40.80585
193.0844139512,-41.62585
193.2144488218,-40.68585
193.3444677568,-43.0691833333333
193.4744707562,-37.72585
193.60445782,-40.0991833333334
193.7344289482,-37.53585
193.8643841408,-35.9925166666667
193.9943233978,-35.4225166666667
194.1242467192,-34.78585
194.254154105,-32.83585
194.3840455552,-33.2925166666667
194.5139210698,-35.8391833333333
194.6437806488,-34.96585
194.7736242922,-33.8925166666667
194.903452,-35.58585
195.0332637722,-23.4025166666667
195.1630596088,-31.7891833333333
195.2928395098,-31.59585
195.4226034752,-23.2425166666667
195.552351505,-27.8925166666667
195.6820835992,-23.7525166666667
195.8117997578,-26.8025166666667
195.9414999808,-26.5325166666667
196.0711842682,-27.2125166666667
196.20085262,-21.0825166666667
196.3305050362,-23.1991833333333
196.4601415168,-16.9825166666667
196.5897620618,-11.8625166666667
196.7193666712,-12.28585
196.848955345,-16.0491833333333
196.9785280832,-16.5225166666667
197.1080848858,-17.9691833333333
197.2376257528,-13.6625166666667
197.3671506842,-12.19585
197.49665968,-7.70918333333334
197.6261527402,-4.73251666666667
197.7556298648,-1.72918333333334
197.8850910538,0.164149999999995
198.0145363072,0.267483333333329
198.143965625,2.37081666666666
198.2733790072,-2.21585
198.4027764538,3.99081666666666
198.5321579648,5.55748333333333
198.6615235402,12.37415
198.79087318,15.40415
198.9202068842,19.3508166666667
199.0495246528,17.3174833333333
199.1788264858,21.06415
199.3081123832,21.3308166666667
199.437382345,23.38415
199.5666363712,20.17415
199.6958744618,17.48415
199.8250966168,23.5174833333333
199.9543028362,28.1474833333333
200.08349312,27.9808166666667
200.2126674682,29.22415
200.3418258808,36.8174833333333
200.4709683578,34.5108166666667
200.6000948992,35.5608166666667
200.729205505,32.8308166666667
200.8583001752,40.9274833333333
200.9873789098,45.8674833333333
201.1164417088,46.3174833333333
201.2454885722,52.7674833333333
201.3745195,52.4708166666667
201.5035344922,54.35415
201.6325335488,56.37415
201.7615166698,62.4308166666666
201.8904838552,61.5574833333333
202.019435105,65.35415
202.1483704192,66.2608166666666
202.2772897978,66.7941499999999
202.4061932408,68.7008166666666
202.5350807482,68.2008166666666
202.66395232,75.3341499999999
202.7928079562,74.7841499999999
202.9216476568,82.91415
203.0504714218,81.5308166666666
203.1792792512,82.42415
203.308071145,81.6474833333333
203.4368471032,104.167483333333
203.5656071258,88.75415
203.6943512128,92.22415
203.8230793642,96.5241499999999
203.95179158,96.3241499999999
204.0804878602,96.1208166666666
204.2091682048,105.79415
204.3378326138,103.877483333333
204.4664810872,110.287483333333
204.595113625,108.59415
204.7237302272,114.260816666667
204.8523308938,119.180816666667
204.9809156248,117.787483333333
205.1094844202,125.320816666667
205.23803728,126.04415
205.3665742042,128.460816666667
205.4950951928,134.23415
205.6236002458,131.377483333333
205.7520893632,139.63415
205.880562545,141.937483333333
206.0090197912,143.767483333333
206.1374611018,145.89415
206.2658864768,158.387483333333
206.3942959162,153.927483333333
206.52268942,155.520816666667
206.6510669882,159.67415
206.7794286208,169.15415
206.9077743178,168.747483333333
207.0361040792,176.550816666667
207.164417905,176.670816666667
207.2927157952,178.74415
207.4209977498,183.88415
207.5492637688,188.03415
207.6775138522,195.997483333333
207.805748,195.037483333333
207.9339662122,203.070816666667
208.0621684888,201.630816666667
208.1903548298,209.477483333333
208.3185252352,213.617483333333
208.446679705,219.150816666667
208.5748182392,223.62415
208.7029408378,228.127483333333
208.8310475008,230.957483333333
208.9591382282,239.10415
209.08721302,237.67415
209.2152718762,245.300816666667
209.3433147968,257.260816666667
209.4713417818,256.520816666667
209.5993528312,259.61415
209.727347945,264.93415
209.8553271232,271.490816666667
209.9832903658,278.62415
210.1112376728,281.747483333333
210.2391690442,285.83415
210.36708448,288.020816666667
210.4949839802,298.147483333333
210.6228675448,307.66415
210.7507351738,314.35415
210.8785868672,316.037483333333
211.006422625,324.070816666667
211.1342424472,336.360816666667
211.2620463338,335.740816666667
211.3898342848,348.92415
211.5176063002,350.220816666667
211.64536238,361.437483333333
211.7731025242,363.600816666667
211.9008267328,375.150816666667
212.0285350058,380.23415
212.1562273432,390.20415
212.283903745,402.817483333333
212.4115642112,403.06415
212.5392087418,414.75415
212.6668373368,422.27415
212.7944499962,430.340816666667
212.92204672,438.410816666667
213.0496275082,444.39415
213.1771923608,456.367483333333
213.3047412778,468.07415
213.4322742592,471.957483333333
213.559791305,484.260816666667
213.6872924152,492.950816666666
213.8147775898,501.370816666666
213.9422468288,512.117483333333
214.0697001322,523.257483333333
214.1971375,530.370816666666
214.3245589322,543.210816666666
214.4519644288,552.877483333333
214.5793539898,565.00415
214.7067276152,572.99415
214.834085305,585.397483333333
214.9614270592,593.520816666667
215.0887528778,608.080816666667
215.2160627608,615.730816666666
215.3433567082,630.647483333333
215.47063472,641.660816666667
215.5978967962,654.357483333333
215.7251429368,669.670816666667
215.8523731418,679.55415
215.9795874112,685.417483333333
216.106785745,699.41415
216.2339681432,713.57415
216.3611346058,731.360816666666
216.4882851328,741.210816666667
216.6154197242,751.14415
216.74253838,770.630816666666
216.8696411002,781.937483333333
216.9967278848,796.677483333333
217.1237987338,809.897483333333
217.2508536472,821.770816666666
217.377892625,841.840816666666
217.5049156672,856.617483333333
217.6319227738,868.28415
217.7589139448,883.407483333333
217.8858891802,900.63415
218.01284848,919.097483333333
218.1397918442,934.997483333333
218.2667192728,954.820816666666
218.3936307658,972.610816666666
218.5205263232,988.460816666667
218.647405945,1008.36748333333
218.7742696312,1027.86748333333
218.9011173818,1042.14081666667
219.0279491968,1059.85748333333
219.1547650762,1077.24415
219.28156502,1097.23748333333
219.4083490282,1119.90081666667
219.5351171008,1137.75748333333
219.6618692378,1156.36081666667
219.7886054392,1175.66081666667
219.915325705,1194.27748333333
220.0420300352,1212.32081666667
220.1687184298,1232.23081666667
220.2953908888,1253.94748333333
220.4220474122,1275.20081666667
220.548688,1294.06748333333
220.6753126522,1313.94748333333
220.8019213688,1337.50748333333
220.9285141498,1358.85415
221.0550909952,1384.86748333333
221.181651905,1406.23415
221.3081968792,1426.66081666667
221.4347259178,1453.47415
221.5612390208,1477.43748333333
221.6877361882,1494.87748333333
221.81421742,1521.44748333333
221.9406827162,1545.14415
222.0671320768,1575.16081666667
222.1935655018,1595.13081666667
222.3199829912,1621.43415
222.446384545,1647.45081666667
222.5727701632,1670.34748333333
222.6991398458,1703.12415
222.8254935928,1728.95415
222.9518314042,1751.56081666667
223.07815328,1786.21081666667
223.2044592202,1813.79081666667
223.3307492248,1840.50748333333
223.4570232938,1865.40081666667
223.5832814272,1892.15415
223.709523625,1919.05748333333
223.8357498872,1953.44415
223.9619602138,1986.62415
224.0881546048,2008.51081666667
224.2143330602,2038.34081666667
224.34049558,2071.19748333333
224.4666421642,2096.77081666667
224.5927728128,2136.90081666667
224.7188875258,2161.79081666667
224.8449863032,2199.37415
224.971069145,2230.23748333333
225.0971360512,2261.47415
225.2231870218,2298.77748333333
225.3492220568,2333.64415
225.4752411562,2373.19081666667
225.60124432,2408.73415
225.7272315482,2445.89081666667
225.8532028408,2479.10081666667
225.9791581978,2518.32415
226.1050976192,2547.72415
226.231021105,2591.77748333333
226.3569286552,2626.03748333333
226.4828202698,2658.76415
226.6086959488,2704.75415
226.7345556922,2737.44748333333
226.8603995,2782.21748333333
226.9862273722,2822.21415
227.1120393088,2860.53081666667
227.2378353098,2898.40748333333
227.3636153752,2938.22081666667
227.489379505,2985.95415
227.6151276992,3017.45081666667
227.7408599578,3050.50415
227.8665762808,3101.93081666667
227.9922766682,3146.52415
228.11796112,3188.53081666667
228.2436296362,3229.37748333333
228.3692822168,3271.41415
228.4949188618,3315.34415
228.6205395712,3360.27748333333
228.746144345,3409.91748333333
228.8717331832,3450.61748333333
228.9973060858,3492.23748333333
229.1228630528,3542.27748333333
229.2484040842,3587.90415
229.37392918,3629.02748333333
229.4994383402,3678.06748333333
229.6249315648,3720.04081666667
229.7504088538,3765.75081666667
229.8758702072,3815.30748333333
230.001315625,3862.99081666667
230.1267451072,3907.54748333333
230.2521586538,3958.36415
230.3775562648,4002.83748333333
230.5029379402,4040.78748333333
230.62830368,4090.06415
230.7536534842,4135.65415
230.8789873528,4181.37081666666
231.0043052858,4238.63415
231.1296072832,4278.61415
231.254893345,4325.78415
231.3801634712,4372.52415
231.5054176618,4410.70415
231.6306559168,4462.28748333333
231.7558782362,4501.68415
231.88108462,4564.32415
232.0062750682,4616.48748333333
232.1314495808,4671.22081666667
232.2566081578,4707.88415
232.3817507992,4759.85748333333
232.506877505,4802.79081666667
232.6319882752,4847.71081666667
232.7570831098,4895.62415
232.8821620088,4952.77748333333
233.0072249722,4999.38081666667
233.132272,5040.20748333333
233.2573030922,5080.75081666667
233.3823182488,5136.08081666667
233.5073174698,5174.71415
233.6323007552,5220.00415
233.757268105,5249.45748333333
233.8822195192,5295.28081666667
234.0071549978,5340.47748333333
234.1320745408,5385.22081666667
234.2569781482,5423.01415
234.38186582,5480.08081666667
234.5067375562,5505.75415
234.6315933568,5549.02081666667
234.7564332218,5616.17415
234.8812571512,5628.57748333333
235.006065145,5672.39415
235.1308572032,5717.76415
235.2556333258,5743.61748333334
235.3803935128,5780.85748333334
235.5051377642,5826.30415
235.62986608,5856.68081666667
235.7545784602,5882.06081666667
235.8792749048,5909.87081666667
236.0039554138,5950.86748333333
236.1286199872,5980.24415
236.253268625,6016.60081666667
236.3779013272,6062.62748333333
236.5025180938,6086.00415
236.6271189248,6113.26081666667
236.7517038202,6149.60415
236.87627278,6176.46081666667
237.0008258042,6199.02081666667
237.1253628928,6246.42415
237.2498840458,6273.22081666667
237.3743892632,6300.61748333333
237.498878545,6331.81748333333
237.6233518912,6355.97415
237.7478093018,6376.87081666667
237.8722507768,6405.21415
237.9966763162,6423.46081666667
238.12108592,6447.61415
238.2454795882,6480.05415
238.3698573208,6487.04081666667
238.4942191178,6515.27748333333
238.6185649792,6533.19081666667
238.742894905,6546.86081666667
238.8672088952,6570.96415
238.9915069498,6593.15081666667
239.1157890688,6616.84415
239.2400552522,6631.91415
239.3643055,6650.89415
239.4885398122,6667.75415
239.6127581888,6685.43415
239.7369606298,6709.76415
239.8611471352,6716.42748333333
239.985317705,6742.92081666667
240.1094723392,6764.95415
240.2336110378,6776.77081666666
240.3577338008,6798.54415
240.4818406282,6812.60415
240.60593152,6830.67748333333
240.7300064762,6860.48415
240.8540654968,6854.87748333333
240.9781085818,6880.07081666667
241.1021357312,6895.17748333333
241.226146945,6927.82081666667
241.3501422232,6940.51748333333
241.4741215658,6950.36415
241.5980849728,6971.15081666667
241.7220324442,6985.40081666666
241.84596398,6997.66081666666
241.9698795802,7022.25081666666
242.0937792448,7042.63081666666
242.2176629738,7059.73748333333
242.3415307672,7096.42415
242.465382625,7118.96081666666
242.5892185472,7135.65748333333
242.7130385338,7115.04415
242.8368425848,7130.84415
242.9606307002,7158.68748333333
243.08440288,7190.49081666666
243.2081591242,7222.16748333333
243.3318994328,7263.29081666666
243.4556238058,7281.36081666666
243.5793322432,7315.53415
243.703024745,7326.97748333333
243.8267013112,7361.63081666666
243.9503619418,7378.84081666666
244.0740066368,7357.42415
244.1976353962,7331.87081666666
244.32124822,7347.76415
244.4448451082,7407.82081666666
244.5684260608,7453.71748333333
244.6919910778,7497.57748333333
244.8155401592,7517.34081666666
244.939073305,7562.97414999999
245.0625905152,7582.96414999999
245.1860917898,7626.80081666666
245.3095771288,7633.58415
245.4330465322,7680.69748333333
245.5565,7696.85414999999
245.6799375322,7727.02414999999
245.8033591288,7789.13748333333
245.9267647898,7813.11081666666
246.0501545152,7805.60081666666
246.173528305,7781.26748333333
246.2968861592,7811.70748333333
246.4202280778,7868.02414999999
246.5435540608,7943.19414999999
246.6668641082,8033.89748333333
246.79015822,8106.30415
246.9134363962,8169.56415
247.0366986368,8235.47415
247.1599449418,8295.30415
247.2831753112,8342.89081666666
247.406389745,8415.20081666667
247.5295882432,8448.69081666667
247.6527708058,8517.14081666667
247.7759374328,8582.49081666666
247.8990881242,8629.62081666667
248.02222288,8697.01748333333
248.1453417002,8752.90748333333
248.2684445848,8810.61748333333
248.3915315338,8876.76415
248.5146025472,8928.25081666666
248.637657625,8922.20415
248.7606967672,8891.03748333333
248.8837199738,8969.09415
249.0067272448,9077.79415
249.1297185802,9174.71748333333
249.25269398,9246.68748333333
249.3756534442,9347.49081666667
249.4985969728,9417.24081666667
249.6215245658,9535.72415
249.7444362232,9591.95081666666
249.867331945,9697.94081666666
249.9902117312,9778.66415
250.1130755818,9862.70748333333
250.2359234968,9981.12081666667
250.3587554762,10042.55415
250.48157152,10132.4474833333
250.6043716282,10227.03415
250.7271558008,10295.0308166667
250.8499240378,10387.80415
250.9726763392,10489.50415
251.095412705,10573.5208166667
251.2181331352,10656.1208166667
251.3408376298,10745.87415
251.4635261888,10839.8474833333
251.5861988122,10908.62415
251.7088555,10930.6308166667
251.8314962522,10967.7374833333
251.9541210688,11086.8674833333
252.0767299498,11214.35415
252.1993228952,11340.9308166667
252.321899905,11454.62415
252.4444609792,11578.73415
252.5670061178,11692.95415
252.6895353208,11815.1108166667
252.8120485882,11917.56415
252.93454592,12054.65415
253.0570273162,12149.7574833333
253.1794927768,12287.6208166667
253.3019423018,12404.2808166667
253.4243758912,12513.8074833333
253.546793545,12631.8174833333
253.6691952632,12757.2708166667
253.7915810458,12847.8908166667
253.9139508928,12964.61415
254.0363048042,13074.1174833333
254.15864278,13181.8874833333
254.2809648202,13298.99415
254.4032709248,13383.6174833333
254.5255610938,13485.01415
254.6478353272,13590.10415
254.770093625,13676.4974833333
254.8923359872,13753.9774833333
255.0145624138,13858.21415
255.1367729048,13929.87415
255.2589674602,13957.2274833333
255.38114608,14047.8274833333
255.5033087642,14187.0608166667
255.6254555128,14324.1408166667
255.7475863258,14453.9408166667
255.8697012032,14594.09415
255.991800145,14719.3508166667
256.1138831512,14876.6674833333
256.2359502218,15015.0108166667
256.3580013568,15168.92415
256.4800365562,15320.02415
256.60205582,15474.02415
256.7240591482,15602.75415
256.8460465408,15722.11415
256.9680179978,15843.53415
257.0899735192,15974.1808166667
257.211913105,16085.2508166667
257.3338367552,16194.35415
257.4557444698,16305.3008166667
257.5776362488,16403.71415
257.6995120922,16501.1874833333
257.821372,16603.57415
257.9432159722,16706.1074833333
258.0650440088,16801.5174833333
258.1868561098,16887.51415
258.3086522752,16984.8174833333
258.430432505,17074.3308166667
258.5521967992,17161.4208166667
258.6739451578,17267.89415
258.7956775808,17384.81415
258.9173940682,17487.66415
259.03909462,17575.3974833333
259.1607792362,17623.86415
259.2824479168,17702.0408166667
259.4041006618,17818.0674833333
259.5257374712,17922.7174833333
259.647358345,18023.3374833333
259.7689632832,18113.9008166666
259.8905522858,18192.34415
260.0121253528,18294.0074833333
260.1336824842,18347.8674833333
260.25522368,18440.9674833333
260.3767489402,18509.8008166666
260.4982582648,18585.8574833333
260.6197516538,18671.15415
260.7412291072,18743.8208166666
260.862690625,18831.2074833333
260.9841362072,18913.6708166666
261.1055658538,19004.8174833333
261.2269795648,19091.8408166667
261.3483773402,19172.8674833333
261.46975918,19246.83415
261.5911250842,19312.6708166667
261.7124750528,19376.5374833333
261.8338090858,19439.8808166667
261.9551271832,19522.7374833333
262.076429345,19619.0908166667
262.1977155712,19674.5208166667
262.3189858618,19730.3708166667
262.4402402168,19780.3974833333
262.5614786362,19840.6174833333
262.68270112,19903.69415
262.8039076682,19942.7708166666
262.9250982808,19999.14415
263.0462729578,20060.99415
263.1674316992,20097.5774833333
263.288574505,20138.0908166666
263.4097013752,20154.6774833333
263.5308123098,20163.92415
263.6519073088,20175.6608166666
263.7729863722,20214.5308166666
263.8940495,20261.60415
264.0150966922,20297.42415
264.1361279488,20357.28415
264.2571432698,20386.09415
264.3781426552,20452.4208166666
264.499126105,20498.1774833333
264.6200936192,20553.3374833333
264.7410451978,20599.0608166666
264.8619808408,20631.0108166666
264.9829005482,20699.71415
265.10380432,20725.1174833333
265.2246921562,20746.3374833333
265.3455640568,20784.1108166666
265.4664200218,20818.8074833333
265.5872600512,20827.2374833333
265.708084145,20874.9808166666
265.8288923032,20903.7408166667
265.9496845258,20933.3674833333
266.0704608128,20954.42415
266.1912211642,20972.9808166667
266.31196558,20987.3374833333
266.4326940602,20996.30415
266.5534066048,21013.97415
266.6741032138,21026.6474833333
266.7947838872,21031.8474833333
266.915448625,21016.7874833333
267.0360974272,21011.95415
267.1567302938,21010.5508166667
267.2773472248,21018.3274833333
267.3979482202,21014.2774833333
267.51853328,21008.1474833333
267.6391024042,21033.9074833333
267.7596555928,21066.9408166666
267.8801928458,21072.88415
268.0007141632,21075.55415
268.121219545,21121.70415
268.2417089912,21125.6108166666
268.3621825018,21134.7208166666
268.4826400768,21174.2608166666
268.6030817162,21179.56415
268.72350742,21187.6308166666
268.8439171882,21205.2274833333
268.9643110208,21222.2074833333
269.0846889178,21234.6674833333
269.2050508792,21226.2374833333
269.325396905,21217.5108166666
269.4457269952,21229.4608166666
269.5660411498,21227.26415
269.6863393688,21216.62415
269.8066216522,21244.38415
269.926888,21239.7574833333
270.0471384122,21265.4074833333
270.1673728888,21280.1274833333
270.2875914298,21270.5374833333
270.4077940352,21277.3108166666
270.527980705,21290.5408166667
270.6481514392,21304.8274833333
270.7683062378,21304.2608166667
270.8884451008,21305.3608166667
271.0085680282,21278.75415
271.12867502,21286.35415
271.2487660762,21277.2474833333
271.3688411968,21273.19415
271.4889003818,21284.9374833333
271.6089436312,21284.06415
271.728970945,21286.96415
271.8489823232,21275.9108166667
271.9689777658,21272.64415
272.0889572728,21289.0908166667
272.2089208442,21299.82415
272.32886848,21311.0308166667
272.4488001802,21306.5408166667
272.5687159448,21311.5708166667
272.6886157738,21333.03415
272.8084996672,21341.3274833333
272.928367625,21367.8074833333
273.0482196472,21398.8074833333
273.1680557338,21402.29415
273.2878758848,21414.0608166666
273.4076801002,21408.1574833333
273.52746838,21402.3008166667
273.6472407242,21399.1908166667
273.7669971328,21418.3474833333
273.8867376058,21428.96415
274.0064621432,21423.93415
274.126170745,21425.4474833333
274.2458634112,21449.93415
274.3655401418,21466.48415
274.4852009368,21457.26415
274.6048457962,21483.6408166667
274.72447472,21482.31415
274.8440877082,21498.69415
274.9636847608,21513.0974833333
275.0832658778,21526.5908166667
275.2028310592,21548.11415
275.322380305,21536.40415
275.4419136152,21552.33415
275.5614309898,21543.0974833333
275.6809324288,21545.6474833333
275.8004179322,21538.5208166667
275.9198875,21553.7808166667
276.0393411322,21540.7208166667
276.1587788288,21526.8408166667
276.2782005898,21531.96415
276.3976064152,21554.01415
276.516996305,21540.8474833333
276.6363702592,21557.3974833333
276.7557282778,21558.9374833333
276.8750703608,21563.9908166667
276.9943965082,21587.5608166666
277.11370672,21589.7508166667
277.2330009962,21583.49415
277.3522793368,21629.2808166667
277.4715417418,21639.63415
277.5907882112,21645.0474833333
277.710018745,21658.5108166667
277.8292333432,21665.6974833333
277.9484320058,21665.9108166667
278.0676147328,21665.7508166667
278.1867815242,21676.9508166667
278.30593238,21676.6108166667
278.4250673002,21687.5708166667
278.5441862848,21681.4408166667
278.6632893338,21708.8008166666
278.7823764472,21714.14415
278.901447625,21723.6274833333
279.0205028672,21731.11415
279.1395421738,21760.06415
279.2585655448,21763.87415
279.3775729802,21756.40415
279.49656448,21761.30415
279.6155400442,21767.8874833333
279.7344996728,21771.84415
279.8534433658,21766.6208166666
279.9723711232,21781.2608166666
280.091282945,21790.0274833333
280.2101788312,21778.7274833333
280.3290587818,21800.3474833333
280.4479227968,21780.1674833333
280.5667708762,21775.50415
280.68560302,21783.70415
280.8044192282,21775.9074833333
280.9232195008,21781.7408166667
281.0420038378,21786.9508166666
281.1607722392,21789.7408166667
281.279524705,21822.1174833333
281.3982612352,21814.6808166666
281.5169818298,21842.4008166666
281.6356864888,21857.9008166666
281.7543752122,21865.2574833333
281.873048,21865.8374833333
281.9917048522,21881.4308166666
282.1103457688,21897.24415
282.2289707498,21887.9608166666
282.3475797952,21907.4608166666
282.466172905,21922.08415
282.5847500792,21934.5074833333
282.7033113178,21932.85415
282.8218566208,21914.44415
282.9403859882,21887.9508166666
283.05889942,21893.2574833333
283.1773969162,21884.07415
283.2958784768,21877.8508166666
283.4143441018,21854.1408166666
283.5327937912,21862.7074833333
283.651227545,21860.4374833333
283.7696453632,21847.25415
283.8880472458,21854.03415
284.0064331928,21869.43415
284.1248032042,21866.4508166666
284.24315728,21871.32415
284.3614954202,21883.3374833333
284.4798176248,21906.6474833333
284.5981238938,21938.58415
284.7164142272,21960.51415
284.834688625,21955.57415
284.9529470872,21946.8374833333
285.0711896138,21941.9974833333
285.1894162048,21930.41415
285.3076268602,21930.9474833333
285.42582158,21935.1608166667
285.5440003642,21931.4408166667
285.6621632128,21921.5374833333
285.7803101258,21912.30415
285.8984411032,21918.17415
286.016556145,21903.0774833333
286.1346552512,21911.2708166666
286.2527384218,21918.81415
286.3708056568,21906.02415
286.4888569562,21893.5874833333
286.60689232,21894.1774833333
286.7249117482,21874.9174833333
286.8429152408,21887.09415
286.9609027978,21888.6908166666
287.0788744192,21897.5374833333
287.196830105,21910.3308166667
287.3147698552,21897.1874833333
287.4326936698,21883.3374833333
287.5506015488,21881.9574833333
287.6684934922,21883.9774833333
287.7863695,21885.11415
287.9042295722,21869.7674833333
288.0220737088,21867.8808166666
288.1399019098,21865.0374833333
288.2577141752,21863.6574833333
288.375510505,21848.7708166666
288.4932908992,21842.7508166666
288.6110553578,21822.2874833333
288.7288038808,21794.59415
288.8465364682,21789.4808166666
288.96425312,21765.0074833333
289.0819538362,21758.1708166666
289.1996386168,21772.19415
289.3173074618,21801.9274833333
289.4349603712,21797.6974833333
289.552597345,21810.4874833333
289.6702183832,21837.78415
289.7878234858,21855.97415
289.9054126528,21860.95415
290.0229858842,21883.05415
290.14054318,21883.8374833333
290.2580845402,21908.2774833333
290.3756099648,21917.4908166667
290.4931194538,21945.7608166667
290.6106130072,21975.4874833333
290.728090625,21979.6974833333
290.8455523072,21997.61415
290.9629980538,22017.5108166667
291.0804278648,22043.1608166667
291.1978417402,22064.7674833333
291.31523968,22075.36415
291.4326216842,22088.55415
291.5499877528,22127.39415
291.6673378858,22172.5308166667
291.7846720832,22177.6374833333
291.901990345,22204.1908166667
292.0192926712,22229.2574833333
292.1365790618,22255.0908166667
292.2538495168,22271.58415
292.3711040362,22300.46415
292.48834262,22327.8708166667
292.6055652682,22341.0408166667
292.7227719808,22368.95415
292.8399627578,22394.7508166667
292.9571375992,22420.8574833333
293.074296505,22444.5208166667
293.1914394752,22452.8474833333
293.3085665098,22473.4508166667
293.4256776088,22500.88415
293.5427727722,22513.03415
293.659852,22562.5708166667
293.7769152922,22577.3208166667
293.8939626488,22616.9274833333
294.0109940698,22640.01415
294.1280095552,22663.0474833333
294.245009105,22692.2208166667
294.3619927192,22725.3508166667
294.4789603978,22752.40415
294.5959121408,22778.95415
294.7128479482,22798.6574833333
294.82976782,22849.58415
294.9466717562,22858.0774833333
295.0635597568,22882.5374833333
295.1804318218,22912.22415
295.2972879512,22930.25415
295.414128145,22945.47415
295.5309524032,22979.2474833333
295.6477607258,22996.6574833333
295.7645531128,23019.66415
295.8813295642,23048.98415
295.99809008,23077.55415
296.1148346602,23113.8974833333
296.2315633048,23184.31415
296.3482760138,23169.4574833333
296.4649727872,23197.20415
296.581653625,23233.9374833333
296.6983185272,23273.0708166667
296.8149674938,23296.53415
296.9316005248,23331.5808166667
297.0482176202,23353.63415
297.16481878,23358.1208166667
297.2814040042,23394.55415
297.3979732928,23438.8908166667
297.5145266458,23468.99415
297.6310640632,23475.5808166667
297.747585545,23503.88415
297.8640910912,23534.7308166667
297.9805807018,23546.0574833333
298.0970543768,23581.3374833333
298.2135121162,23585.25415
298.32995392,23606.98415
298.4463797882,23628.4874833333
298.5627897208,23633.4008166667
298.6791837178,23640.20415
298.7955617792,23685.0708166667
298.911923905,23710.1374833333
299.0282700952,23711.4174833333
299.1446003498,23730.4408166667
299.2609146688,23730.83415
299.3772130522,23747.70415
299.4934955,23734.4208166667
299.6097620122,23791.0808166667
299.7260125888,23786.6974833333
299.8422472298,23806.3508166667
299.9584659352,23801.91415
300.074668705,23831.1074833333
300.1908555392,23836.8608166667
300.3070264378,23825.9474833333
300.4231814008,23832.4208166667
300.5393204282,23842.85415
300.65544352,23857.1408166667
300.7715506762,23866.2608166667
300.8876418968,23890.1308166667
301.0037171818,23913.8874833333
301.1197765312,23916.12415
301.235819945,23934.51415
301.3518474232,23938.2474833333
301.4678589658,23932.3274833333
301.5838545728,23931.66415
301.6998342442,23923.5874833333
301.81579798,23908.2274833333
301.9317457802,23920.43415
302.0476776448,23941.5174833333
302.1635935738,23934.0974833333
302.2794935672,23944.2208166667
302.395377625,23938.1708166667
302.5112457472,23975.2974833333
302.6270979338,23994.48415
302.7429341848,23996.6208166667
302.8587545002,24003.41415
302.97455888,24023.0008166667
303.0903473242,24047.4774833333
303.2061198328,24057.4908166667
303.3218764058,24065.3708166667
303.4376170432,24063.87415
303.553341745,24046.9274833333
