UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130657
Integration Time,1000
Averages,300
Date,9/2/2020 8:33:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9483.54759888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25333333333
181.9732053322,-84.8424011111112
182.1045947288,-88.1657344444445
182.2359681898,-90.0290677777778
182.3673257152,-62.8257344444445
182.498667305,-59.8924011111111
182.6299929592,-62.6790677777778
182.7613026778,-61.7090677777778
182.8925964608,-60.2157344444445
183.0238743082,-59.0957344444445
183.15513622,-62.0224011111112
183.2863821962,-61.0024011111111
183.4176122368,-57.2390677777778
183.5488263418,-55.2824011111111
183.6800245112,-60.3690677777778
183.811206745,-54.7824011111111
183.9423730432,-58.0624011111111
184.0735234058,-57.5157344444445
184.2046578328,-54.0190677777778
184.3357763242,-57.4557344444445
184.46687888,-57.3290677777778
184.5979655002,-54.2324011111111
184.7290361848,-57.3590677777778
184.8600909338,-54.8924011111111
184.9911297472,-53.5390677777778
185.122152625,-56.5557344444445
185.2531595672,-52.3924011111111
185.3841505738,-54.2657344444445
185.5151256448,-52.5190677777778
185.6460847802,-55.3024011111111
185.77702798,-56.9024011111112
185.9079552442,-56.5957344444445
186.0388665728,-54.6590677777778
186.1697619658,-54.7857344444445
186.3006414232,-51.7190677777778
186.431504945,-56.3890677777778
186.5623525312,-53.8124011111111
186.6931841818,-58.4690677777778
186.8239998968,-55.9590677777778
186.9547996762,-49.9090677777778
187.08558352,-55.2857344444445
187.2163514282,-51.5424011111111
187.3471034008,-58.9857344444445
187.4778394378,-57.9257344444445
187.6085595392,-52.2390677777778
187.739263705,-52.6490677777778
187.8699519352,-54.1990677777778
188.0006242298,-54.3057344444445
188.1312805888,-52.1824011111111
188.2619210122,-52.9424011111111
188.3925455,-56.7190677777778
188.5231540522,-55.0324011111111
188.6537466688,-55.6157344444445
188.7843233498,-56.3990677777778
188.9148840952,-53.5524011111111
189.045428905,-54.2624011111111
189.1759577792,-55.7324011111112
189.3064707178,-52.3324011111111
189.4369677208,-55.6824011111112
189.5674487882,-55.2457344444445
189.69791392,-48.0957344444445
189.8283631162,-54.0924011111111
189.9587963768,-55.2590677777778
190.0892137018,-53.0357344444445
190.2196150912,-54.3190677777778
190.350000545,-54.1957344444445
190.4803700632,-54.3957344444445
190.6107236458,-53.2557344444445
190.7410612928,-54.1557344444445
190.8713830042,-46.6657344444445
191.00168878,-52.1057344444445
191.1319786202,-51.4090677777778
191.2622525248,-53.7324011111111
191.3925104938,-47.9157344444445
191.5227525272,-51.4424011111111
191.652978625,-44.9857344444445
191.7831887872,-47.6790677777778
191.9133830138,-50.8657344444445
192.0435613048,-49.4990677777778
192.1737236602,-48.3590677777778
192.30387008,-49.2190677777778
192.4340005642,-52.0490677777778
192.5641151128,-46.9590677777778
192.6942137258,-51.3857344444445
192.8242964032,-46.3224011111112
192.954363145,-47.2790677777778
193.0844139512,-48.3557344444445
193.2144488218,-47.6390677777778
193.3444677568,-49.8590677777778
193.4744707562,-45.8490677777778
193.60445782,-47.4024011111112
193.7344289482,-45.1590677777778
193.8643841408,-43.9657344444445
193.9943233978,-43.5824011111112
194.1242467192,-43.6557344444445
194.254154105,-42.3090677777778
194.3840455552,-42.6090677777778
194.5139210698,-44.7490677777778
194.6437806488,-43.2290677777778
194.7736242922,-42.4757344444445
194.903452,-44.0790677777778
195.0332637722,-34.9157344444445
195.1630596088,-43.3290677777778
195.2928395098,-42.9424011111112
195.4226034752,-37.0457344444445
195.552351505,-41.9157344444445
195.6820835992,-37.7457344444445
195.8117997578,-39.9024011111112
195.9414999808,-40.4090677777778
196.0711842682,-41.4457344444445
196.20085262,-37.7724011111112
196.3305050362,-40.1557344444445
196.4601415168,-36.5890677777778
196.5897620618,-32.7524011111112
196.7193666712,-33.7057344444445
196.848955345,-36.7490677777778
196.9785280832,-36.0724011111112
197.1080848858,-36.6224011111112
197.2376257528,-34.7524011111112
197.3671506842,-33.9490677777778
197.49665968,-31.9624011111111
197.6261527402,-30.7457344444445
197.7556298648,-29.1990677777778
197.8850910538,-28.7990677777778
198.0145363072,-27.5724011111111
198.143965625,-18.2324011111111
198.2733790072,-30.0290677777778
198.4027764538,-25.7757344444445
198.5321579648,-26.0457344444445
198.6615235402,-22.0557344444445
198.79087318,-20.7924011111111
198.9202068842,-19.2290677777778
199.0495246528,-21.9990677777778
199.1788264858,-19.8157344444445
199.3081123832,-20.0990677777778
199.437382345,-18.2190677777778
199.5666363712,-19.3124011111111
199.6958744618,-20.1557344444445
199.8250966168,-16.8224011111111
199.9543028362,-14.5590677777778
200.08349312,-16.3224011111111
200.2126674682,-16.6324011111111
200.3418258808,-10.7790677777778
200.4709683578,-13.3924011111111
200.6000948992,-12.8790677777778
200.729205505,-15.4457344444444
200.8583001752,-9.25906777777777
200.9873789098,-7.23240111111111
201.1164417088,-8.55573444444444
201.2454885722,-4.14240111111111
201.3745195,-4.74573444444444
201.5035344922,-4.94573444444444
201.6325335488,-4.03906777777778
201.7615166698,-0.459067777777777
201.8904838552,-1.17573444444444
202.019435105,1.46426555555556
202.1483704192,1.19426555555556
202.2772897978,0.74759888888889
202.4061932408,2.13093222222222
202.5350807482,0.53759888888889
202.66395232,5.84093222222222
202.7928079562,3.96759888888889
202.9216476568,10.1542655555556
203.0504714218,8.76093222222223
203.1792792512,8.33093222222222
203.308071145,7.79759888888889
203.4368471032,23.5442655555555
203.5656071258,10.6042655555556
203.6943512128,12.3142655555556
203.8230793642,14.4609322222222
203.95179158,14.5409322222222
204.0804878602,13.0742655555556
204.2091682048,20.3175988888889
204.3378326138,17.1175988888889
204.4664810872,22.3309322222222
204.595113625,20.0509322222222
204.7237302272,22.6209322222222
204.8523308938,25.2109322222222
204.9809156248,23.4975988888889
205.1094844202,27.9175988888889
205.23803728,27.2809322222222
205.3665742042,28.5675988888889
205.4950951928,31.9509322222222
205.6236002458,29.4809322222222
205.7520893632,34.6575988888888
205.880562545,35.8075988888888
206.0090197912,35.1842655555555
206.1374611018,35.2875988888888
206.2658864768,44.4075988888888
206.3942959162,39.4842655555555
206.52268942,39.2509322222222
206.6510669882,41.7775988888888
206.7794286208,47.8575988888889
206.9077743178,45.4875988888888
207.0361040792,49.9375988888889
207.164417905,48.9509322222222
207.2927157952,49.4175988888889
207.4209977498,51.7375988888889
207.5492637688,54.3309322222222
207.6775138522,58.8075988888888
207.805748,56.9909322222222
207.9339662122,61.7009322222222
208.0621684888,57.8509322222222
208.1903548298,63.3942655555555
208.3185252352,64.3442655555555
208.446679705,67.1309322222222
208.5748182392,69.0642655555556
208.7029408378,71.7542655555556
208.8310475008,71.7575988888889
208.9591382282,75.6375988888889
209.08721302,72.8475988888889
209.2152718762,75.9909322222222
209.3433147968,84.9742655555555
209.4713417818,80.4575988888889
209.5993528312,82.8375988888889
209.727347945,84.5509322222222
209.8553271232,86.4509322222222
209.9832903658,91.6842655555555
210.1112376728,91.0342655555555
210.2391690442,91.5442655555555
210.36708448,92.2109322222222
210.4949839802,97.1042655555555
210.6228675448,102.010932222222
210.7507351738,105.690932222222
210.8785868672,103.227598888889
211.006422625,107.707598888889
211.1342424472,115.627598888889
211.2620463338,112.627598888889
211.3898342848,118.617598888889
211.5176063002,117.874265555555
211.64536238,123.950932222222
211.7731025242,122.417598888889
211.9008267328,128.274265555556
212.0285350058,129.234265555556
212.1562273432,134.200932222222
212.283903745,141.350932222222
212.4115642112,138.817598888889
212.5392087418,143.690932222222
212.6668373368,146.857598888889
212.7944499962,148.107598888889
212.92204672,152.204265555556
213.0496275082,154.604265555556
213.1771923608,159.210932222222
213.3047412778,165.097598888889
213.4322742592,163.850932222222
213.559791305,170.014265555556
213.6872924152,173.500932222222
213.8147775898,175.974265555556
213.9422468288,180.654265555556
214.0697001322,185.054265555556
214.1971375,187.057598888889
214.3245589322,193.877598888889
214.4519644288,196.564265555556
214.5793539898,201.964265555556
214.7067276152,203.907598888889
214.834085305,208.007598888889
214.9614270592,210.760932222222
215.0887528778,217.204265555556
215.2160627608,219.977598888889
215.3433567082,226.134265555556
215.47063472,230.420932222222
215.5978967962,235.347598888889
215.7251429368,243.114265555556
215.8523731418,246.780932222222
215.9795874112,247.064265555556
216.106785745,251.557598888889
216.2339681432,258.117598888889
216.3611346058,265.217598888889
216.4882851328,268.247598888889
216.6154197242,270.670932222222
216.74253838,280.420932222223
216.8696411002,283.480932222223
216.9967278848,289.084265555556
217.1237987338,291.924265555556
217.2508536472,294.097598888889
217.377892625,305.307598888889
217.5049156672,311.450932222223
217.6319227738,313.294265555556
217.7589139448,317.537598888889
217.8858891802,325.130932222222
218.01284848,331.734265555556
218.1397918442,335.250932222223
218.2667192728,344.207598888889
218.3936307658,351.390932222223
218.5205263232,357.764265555556
218.647405945,366.164265555556
218.7742696312,371.217598888889
218.9011173818,375.890932222223
219.0279491968,383.200932222223
219.1547650762,389.174265555556
219.28156502,397.437598888889
219.4083490282,406.320932222222
219.5351171008,412.527598888889
219.6618692378,418.667598888889
219.7886054392,426.350932222222
219.915325705,432.754265555556
220.0420300352,437.364265555556
220.1687184298,445.287598888889
220.2953908888,454.260932222222
220.4220474122,461.010932222222
220.548688,466.010932222222
220.6753126522,473.234265555556
220.8019213688,483.500932222222
220.9285141498,489.864265555556
221.0550909952,499.577598888889
221.181651905,508.530932222222
221.3081968792,513.584265555556
221.4347259178,526.280932222222
221.5612390208,534.030932222222
221.6877361882,536.567598888889
221.81421742,547.620932222222
221.9406827162,555.250932222222
222.0671320768,566.530932222222
222.1935655018,573.590932222222
222.3199829912,583.480932222222
222.446384545,593.044265555555
222.5727701632,598.384265555555
222.6991398458,612.317598888888
222.8254935928,621.107598888889
222.9518314042,627.727598888889
223.07815328,643.064265555555
223.2044592202,653.110932222222
223.3307492248,664.920932222222
223.4570232938,669.924265555555
223.5832814272,681.230932222222
223.709523625,690.054265555555
223.8357498872,707.487598888888
223.9619602138,716.064265555555
224.0881546048,720.314265555555
224.2143330602,731.580932222222
224.34049558,743.150932222222
224.4666421642,749.110932222222
224.5927728128,767.170932222221
224.7188875258,771.084265555555
224.8449863032,787.480932222222
224.971069145,797.787598888888
225.0971360512,805.330932222222
225.2231870218,820.170932222222
225.3492220568,831.984265555555
225.4752411562,845.284265555555
225.60124432,859.580932222222
225.7272315482,873.600932222222
225.8532028408,883.554265555555
225.9791581978,897.174265555555
226.1050976192,904.227598888888
226.231021105,923.340932222222
226.3569286552,933.624265555555
226.4828202698,946.197598888889
226.6086959488,966.054265555556
226.7345556922,973.230932222222
226.8603995,988.867598888889
226.9862273722,1003.66759888889
227.1120393088,1015.82759888889
227.2378353098,1030.94093222222
227.3636153752,1041.55426555556
227.489379505,1063.78093222222
227.6151276992,1069.09093222222
227.7408599578,1078.48093222222
227.8665762808,1098.37426555556
227.9922766682,1113.04093222222
228.11796112,1129.94093222222
228.2436296362,1142.29426555556
228.3692822168,1158.27759888889
228.4949188618,1171.25093222222
228.6205395712,1189.43759888889
228.746144345,1210.03093222222
228.8717331832,1224.99426555556
228.9973060858,1236.06426555556
229.1228630528,1253.75093222222
229.2484040842,1272.10426555556
229.37392918,1285.04093222222
229.4994383402,1306.52093222222
229.6249315648,1317.28426555556
229.7504088538,1334.30426555556
229.8758702072,1351.44426555556
230.001315625,1365.96093222222
230.1267451072,1380.24093222222
230.2521586538,1403.20759888889
230.3775562648,1414.98093222222
230.5029379402,1425.41093222222
230.62830368,1443.20093222222
230.7536534842,1460.07093222222
230.8789873528,1476.08759888889
231.0043052858,1499.85759888889
231.1296072832,1511.55759888889
231.254893345,1531.51426555556
231.3801634712,1548.22426555556
231.5054176618,1559.36093222222
231.6306559168,1576.13093222222
231.7558782362,1586.10759888889
231.88108462,1613.97426555556
232.0062750682,1628.83426555556
232.1314495808,1652.06426555556
232.2566081578,1658.45759888889
232.3817507992,1676.70759888889
232.506877505,1690.69759888889
232.6319882752,1707.68093222222
232.7570831098,1725.73093222222
232.8821620088,1747.38426555556
233.0072249722,1764.25426555556
233.132272,1773.13093222222
233.2573030922,1783.99759888889
233.3823182488,1808.35093222222
233.5073174698,1820.46093222222
233.6323007552,1836.91093222222
233.757268105,1839.93759888889
233.8822195192,1854.17426555556
234.0071549978,1870.13093222222
234.1320745408,1891.03426555556
234.2569781482,1896.82759888889
234.38186582,1920.65093222222
234.5067375562,1926.77426555556
234.6315933568,1937.53093222222
234.7564332218,1966.33759888889
234.8812571512,1963.43759888889
235.006065145,1977.18759888889
235.1308572032,1993.96426555556
235.2556333258,2001.54093222222
235.3803935128,2011.67093222222
235.5051377642,2027.94093222222
235.62986608,2037.86426555556
235.7545784602,2043.36093222222
235.8792749048,2052.34093222222
236.0039554138,2066.89759888889
236.1286199872,2072.19426555556
236.253268625,2084.34759888889
236.3779013272,2099.29759888889
236.5025180938,2104.51759888889
236.6271189248,2111.71759888889
236.7517038202,2123.50759888889
236.87627278,2134.42426555556
237.0008258042,2138.86759888889
237.1253628928,2157.06093222222
237.2498840458,2159.88093222222
237.3743892632,2167.79426555556
237.498878545,2177.17426555555
237.6233518912,2184.08093222222
237.7478093018,2190.07093222222
237.8722507768,2199.33426555555
237.9966763162,2201.02093222222
238.12108592,2205.21426555555
238.2454795882,2219.11759888889
238.3698573208,2212.83759888889
238.4942191178,2222.67093222222
238.6185649792,2225.22759888889
238.742894905,2232.57759888889
238.8672088952,2236.94426555555
238.9915069498,2244.45759888889
239.1157890688,2250.99759888889
239.2400552522,2257.71093222222
239.3643055,2261.12426555556
239.4885398122,2264.54759888889
239.6127581888,2267.38093222222
239.7369606298,2278.26759888889
239.8611471352,2275.45426555555
239.985317705,2287.28093222222
240.1094723392,2292.91093222222
240.2336110378,2295.31093222222
240.3577338008,2300.90093222222
240.4818406282,2301.30426555556
240.60593152,2307.08426555556
240.7300064762,2320.82093222222
240.8540654968,2312.24426555556
240.9781085818,2321.93093222222
241.1021357312,2326.38759888889
241.226146945,2335.93426555556
241.3501422232,2341.37759888889
241.4741215658,2339.54759888889
241.5980849728,2345.63759888889
241.7220324442,2346.38426555555
241.84596398,2348.22426555556
241.9698795802,2355.10093222222
242.0937792448,2365.60093222222
242.2176629738,2368.92093222222
242.3415307672,2381.38093222222
242.465382625,2389.27426555556
242.5892185472,2393.37759888889
242.7130385338,2386.25426555555
242.8368425848,2395.05759888889
242.9606307002,2402.35759888889
243.08440288,2408.80093222222
243.2081591242,2419.96093222222
243.3318994328,2428.39093222222
243.4556238058,2437.69093222222
243.5793322432,2447.18426555555
243.703024745,2450.97426555555
243.8267013112,2461.98759888889
243.9503619418,2464.01759888889
244.0740066368,2462.25426555555
244.1976353962,2451.35759888889
244.32124822,2459.04093222222
244.4448451082,2474.73426555555
244.5684260608,2490.51093222222
244.6919910778,2501.63759888889
244.8155401592,2511.66759888889
244.939073305,2526.40759888889
245.0625905152,2529.51426555556
245.1860917898,2543.56093222222
245.3095771288,2547.02093222222
245.4330465322,2560.60426555556
245.5565,2563.53759888889
245.6799375322,2576.93759888889
245.8033591288,2599.38093222222
245.9267647898,2603.71093222222
246.0501545152,2603.65093222222
246.173528305,2596.45759888889
246.2968861592,2605.41093222222
246.4202280778,2623.91093222222
246.5435540608,2650.23426555556
246.6668641082,2679.72093222222
246.79015822,2699.21759888889
246.9134363962,2722.14426555556
247.0366986368,2743.41093222222
247.1599449418,2762.26093222222
247.2831753112,2781.55093222222
247.406389745,2804.46093222222
247.5295882432,2818.20759888889
247.6527708058,2835.93093222222
247.7759374328,2859.30426555556
247.8990881242,2875.54759888889
248.02222288,2896.48093222222
248.1453417002,2917.21093222222
248.2684445848,2935.44426555556
248.3915315338,2960.18426555556
248.5146025472,2977.37759888889
248.637657625,2979.01093222222
248.7606967672,2973.45426555556
248.8837199738,2998.54426555556
249.0067272448,3035.00759888889
249.1297185802,3065.65093222222
249.25269398,3088.97093222222
249.3756534442,3122.45093222222
249.4985969728,3148.17759888889
249.6215245658,3190.90759888889
249.7444362232,3205.92426555556
249.867331945,3244.01426555556
249.9902117312,3273.23426555556
250.1130755818,3299.74426555556
250.2359234968,3341.19759888889
250.3587554762,3359.27093222222
250.48157152,3390.36093222222
250.6043716282,3426.73093222222
250.7271558008,3445.01093222222
250.8499240378,3480.56759888889
250.9726763392,3514.64759888889
251.095412705,3540.63759888889
251.2181331352,3571.76093222222
251.3408376298,3602.20093222222
251.4635261888,3640.41759888889
251.5861988122,3664.20093222222
251.7088555,3677.50093222222
251.8314962522,3689.38759888889
251.9541210688,3736.75093222222
252.0767299498,3776.09426555556
252.1993228952,3818.26426555556
252.321899905,3863.79093222223
252.4444609792,3898.18093222223
252.5670061178,3937.75426555556
252.6895353208,3979.21426555556
252.8120485882,4021.21093222222
252.93454592,4066.48759888889
253.0570273162,4099.81759888889
253.1794927768,4151.71093222223
253.3019423018,4189.78426555556
253.4243758912,4227.58426555556
253.546793545,4266.67426555556
253.6691952632,4311.22426555556
253.7915810458,4340.36426555556
253.9139508928,4381.30093222223
254.0363048042,4425.81759888889
254.15864278,4465.41093222223
254.2809648202,4505.54093222223
254.4032709248,4530.66759888889
254.5255610938,4569.23093222223
254.6478353272,4607.99093222223
254.770093625,4639.08426555556
254.8923359872,4671.63426555556
255.0145624138,4704.43426555556
255.1367729048,4732.70759888889
255.2589674602,4748.79426555556
255.38114608,4781.91759888889
255.5033087642,4832.78426555556
255.6254555128,4875.67093222223
255.7475863258,4918.47759888889
255.8697012032,4967.82426555556
255.991800145,5008.85759888889
256.1138831512,5065.24426555556
256.2359502218,5115.66093222222
256.3580013568,5170.53426555556
256.4800365562,5217.50426555556
256.60205582,5270.13093222223
256.7240591482,5316.08426555556
256.8460465408,5360.17093222223
256.9680179978,5401.33426555556
257.0899735192,5445.48759888889
257.211913105,5481.52426555556
257.3338367552,5519.61093222223
257.4557444698,5569.07093222223
257.5776362488,5597.34426555556
257.6995120922,5633.07759888889
257.821372,5662.51759888889
257.9432159722,5704.79426555556
258.0650440088,5743.03426555556
258.1868561098,5775.67426555556
258.3086522752,5810.63426555556
258.430432505,5842.41426555556
258.5521967992,5879.08426555556
258.6739451578,5916.50093222222
258.7956775808,5957.53093222223
258.9173940682,5997.86426555556
259.03909462,6029.87093222222
259.1607792362,6042.99759888889
259.2824479168,6075.50426555556
259.4041006618,6105.21426555556
259.5257374712,6148.17759888889
259.647358345,6185.66426555556
259.7689632832,6220.33093222222
259.8905522858,6247.65426555556
260.0121253528,6284.10426555556
260.1336824842,6307.88759888889
260.25522368,6347.90426555556
260.3767489402,6372.56093222223
260.4982582648,6399.56093222223
260.6197516538,6432.79426555556
260.7412291072,6456.42759888889
260.862690625,6487.37426555556
260.9841362072,6516.27759888889
261.1055658538,6548.77426555556
261.2269795648,6581.98759888889
261.3483773402,6604.56093222222
261.46975918,6633.10093222222
261.5911250842,6656.50426555556
261.7124750528,6688.11426555556
261.8338090858,6708.58759888889
261.9551271832,6740.20759888889
262.076429345,6774.96426555556
262.1977155712,6795.86759888889
262.3189858618,6819.17093222222
262.4402402168,6839.11426555556
262.5614786362,6859.71426555556
262.68270112,6878.66426555556
262.8039076682,6887.94426555556
262.9250982808,6911.13759888889
263.0462729578,6930.98426555556
263.1674316992,6947.60093222222
263.288574505,6960.16759888889
263.4097013752,6975.58426555556
263.5308123098,6978.75759888889
263.6519073088,6980.64759888889
263.7729863722,6992.90093222222
263.8940495,7012.28426555556
264.0150966922,7023.63093222222
264.1361279488,7049.53426555556
264.2571432698,7066.72759888889
264.3781426552,7088.38759888889
264.499126105,7106.27426555556
264.6200936192,7128.19426555556
264.7410451978,7139.58426555556
264.8619808408,7148.22759888889
264.9829005482,7177.96093222222
265.10380432,7186.56426555556
265.2246921562,7206.39426555556
265.3455640568,7219.82093222222
265.4664200218,7230.36426555556
265.5872600512,7236.00093222222
265.708084145,7256.35759888889
265.8288923032,7266.49759888889
265.9496845258,7274.88426555556
266.0704608128,7291.28759888889
266.1912211642,7292.61759888889
266.31196558,7303.39426555556
266.4326940602,7301.10759888889
266.5534066048,7309.21426555556
266.6741032138,7319.27426555556
266.7947838872,7322.44759888889
266.915448625,7328.59759888889
267.0360974272,7325.13093222222
267.1567302938,7321.10426555556
267.2773472248,7328.89426555556
267.3979482202,7337.87426555556
267.51853328,7329.39759888889
267.6391024042,7338.80759888889
267.7596555928,7358.87759888889
267.8801928458,7358.88759888889
268.0007141632,7363.86093222222
268.121219545,7384.83759888889
268.2417089912,7384.68426555556
268.3621825018,7387.88426555556
268.4826400768,7405.93759888889
268.6030817162,7405.25093222222
268.72350742,7411.97759888889
268.8439171882,7419.35759888889
268.9643110208,7428.51759888889
269.0846889178,7437.44759888889
269.2050508792,7440.28426555556
269.325396905,7433.73426555556
269.4457269952,7439.19759888889
269.5660411498,7447.14426555556
269.6863393688,7444.50093222222
269.8066216522,7455.89426555556
269.926888,7456.78759888889
270.0471384122,7459.71759888889
270.1673728888,7473.36759888889
270.2875914298,7467.23426555556
270.4077940352,7477.47426555556
270.527980705,7477.96759888889
270.6481514392,7478.65759888889
270.7683062378,7483.93093222222
270.8884451008,7488.11426555556
271.0085680282,7477.21426555556
271.12867502,7489.22759888889
271.2487660762,7486.48093222222
271.3688411968,7487.37093222222
271.4889003818,7497.23426555556
271.6089436312,7499.48759888889
271.728970945,7497.04759888889
271.8489823232,7495.55093222222
271.9689777658,7500.57759888889
272.0889572728,7506.92426555556
272.2089208442,7516.34426555556
272.32886848,7524.09759888889
272.4488001802,7522.40093222222
272.5687159448,7522.63426555556
272.6886157738,7542.41759888889
272.8084996672,7544.89093222222
272.928367625,7558.42093222222
273.0482196472,7570.19759888889
273.1680557338,7569.32093222222
273.2878758848,7579.33426555556
273.4076801002,7582.29759888889
273.52746838,7578.71093222222
273.6472407242,7577.31759888889
273.7669971328,7585.30093222222
273.8867376058,7589.81426555556
274.0064621432,7589.41759888889
274.126170745,7588.79426555556
274.2458634112,7606.27093222222
274.3655401418,7614.13426555556
274.4852009368,7614.10759888889
274.6048457962,7628.17093222222
274.72447472,7635.18426555556
274.8440877082,7641.80426555556
274.9636847608,7651.33426555556
275.0832658778,7659.76093222222
275.2028310592,7664.92093222222
275.322380305,7662.18426555556
275.4419136152,7677.61426555556
275.5614309898,7677.52426555556
275.6809324288,7670.56426555556
275.8004179322,7675.46426555556
275.9198875,7689.84426555556
276.0393411322,7687.02759888889
276.1587788288,7681.36093222222
276.2782005898,7687.27093222222
276.3976064152,7701.89426555556
276.516996305,7700.67759888889
276.6363702592,7703.35759888889
276.7557282778,7705.13759888889
276.8750703608,7704.06426555556
276.9943965082,7719.28093222222
277.11370672,7724.31093222222
277.2330009962,7731.76759888889
277.3522793368,7744.32093222222
277.4715417418,7744.69093222222
277.5907882112,7750.92759888889
277.710018745,7763.39759888889
277.8292333432,7765.92759888889
277.9484320058,7771.61759888889
278.0676147328,7769.76426555556
278.1867815242,7777.06093222222
278.30593238,7772.44759888889
278.4250673002,7791.05759888889
278.5441862848,7792.50426555556
278.6632893338,7808.12426555556
278.7823764472,7809.19759888889
278.901447625,7815.32426555556
279.0205028672,7822.46426555556
279.1395421738,7833.55093222222
279.2585655448,7840.97759888889
279.3775729802,7837.44759888889
279.49656448,7843.19426555556
279.6155400442,7849.99426555556
279.7344996728,7858.34759888889
279.8534433658,7856.73759888889
279.9723711232,7864.09426555556
280.091282945,7868.99426555556
280.2101788312,7863.93426555556
280.3290587818,7872.85426555556
280.4479227968,7872.81426555556
280.5667708762,7866.41093222222
280.68560302,7873.28759888889
280.8044192282,7874.93426555556
280.9232195008,7876.98426555556
281.0420038378,7889.77093222222
281.1607722392,7888.83093222222
281.279524705,7905.28093222222
281.3982612352,7904.47093222222
281.5169818298,7916.13759888889
281.6356864888,7926.76759888889
281.7543752122,7930.78093222222
281.873048,7932.61426555555
281.9917048522,7941.70426555556
282.1103457688,7950.90426555555
282.2289707498,7953.72093222222
282.3475797952,7958.35093222222
282.466172905,7965.12426555555
282.5847500792,7975.08759888889
282.7033113178,7973.05426555555
282.8218566208,7973.27093222222
282.9403859882,7970.21093222222
283.05889942,7972.51426555555
283.1773969162,7977.80093222222
283.2958784768,7984.43426555555
283.4143441018,7973.95093222222
283.5327937912,7972.77759888889
283.651227545,7978.25093222222
283.7696453632,7972.94426555555
283.8880472458,7976.71426555555
284.0064331928,7985.67426555555
284.1248032042,7984.18426555555
284.24315728,7996.66426555555
284.3614954202,8003.03093222222
284.4798176248,8009.57759888889
284.5981238938,8026.34759888889
284.7164142272,8034.80093222222
284.834688625,8036.06426555555
284.9529470872,8033.82759888889
285.0711896138,8036.01093222222
285.1894162048,8036.37759888889
285.3076268602,8041.29759888889
285.42582158,8040.15093222222
285.5440003642,8041.43093222222
285.6621632128,8043.98759888889
285.7803101258,8050.67426555555
285.8984411032,8055.57093222222
286.016556145,8047.28093222222
286.1346552512,8050.06093222222
286.2527384218,8063.20093222222
286.3708056568,8062.49426555556
286.4888569562,8061.72759888889
286.60689232,8069.12093222222
286.7249117482,8059.01426555555
286.8429152408,8064.90426555555
286.9609027978,8069.79759888889
287.0788744192,8074.52093222222
287.196830105,8088.71093222222
287.3147698552,8086.47093222222
287.4326936698,8083.35093222222
287.5506015488,8087.28093222222
287.6684934922,8090.33426555555
287.7863695,8094.75426555555
287.9042295722,8094.81759888889
288.0220737088,8096.44093222222
288.1399019098,8102.86093222222
288.2577141752,8108.70093222222
288.375510505,8103.62426555555
288.4932908992,8103.30759888889
288.6110553578,8096.98759888889
288.7288038808,8101.34093222222
288.8465364682,8098.59426555555
288.96425312,8097.73426555555
289.0819538362,8095.47093222222
289.1996386168,8107.08093222222
289.3173074618,8122.81759888889
289.4349603712,8125.09426555555
289.552597345,8133.68093222222
289.6702183832,8146.27093222222
289.7878234858,8149.77426555555
289.9054126528,8154.83426555555
290.0229858842,8169.81093222222
290.14054318,8178.62426555555
290.2580845402,8185.39759888889
290.3756099648,8196.55426555555
290.4931194538,8208.17426555556
290.6106130072,8218.30426555555
290.728090625,8220.74759888889
290.8455523072,8232.23093222222
290.9629980538,8244.94093222222
291.0804278648,8255.66426555555
291.1978417402,8269.59759888889
291.31523968,8277.52426555555
291.4326216842,8287.73759888889
291.5499877528,8297.75426555555
291.6673378858,8316.05426555555
291.7846720832,8326.50759888889
291.901990345,8340.45759888889
292.0192926712,8349.08426555555
292.1365790618,8360.75093222222
292.2538495168,8369.19759888889
292.3711040362,8380.72759888889
292.48834262,8393.23426555555
292.6055652682,8399.20426555555
292.7227719808,8414.47093222222
292.8399627578,8425.17093222222
292.9571375992,8438.68759888888
293.074296505,8454.08426555555
293.1914394752,8457.46093222222
293.3085665098,8468.30093222222
293.4256776088,8488.39759888888
293.5427727722,8495.28759888888
293.659852,8509.22759888888
293.7769152922,8525.96093222222
293.8939626488,8548.14759888889
294.0109940698,8558.77426555555
294.1280095552,8565.03093222222
294.245009105,8584.82759888889
294.3619927192,8599.31093222222
294.4789603978,8611.54426555555
294.5959121408,8621.77759888888
294.7128479482,8637.51759888888
294.82976782,8658.56093222222
294.9466717562,8657.60093222222
295.0635597568,8675.23093222222
295.1804318218,8693.77093222222
295.2972879512,8702.49759888889
295.414128145,8703.20426555555
295.5309524032,8721.89759888889
295.6477607258,8732.34426555555
295.7645531128,8740.03093222222
295.8813295642,8753.53759888889
295.99809008,8765.57759888889
296.1148346602,8782.69093222222
296.2315633048,8829.47093222222
296.3482760138,8811.48426555555
296.4649727872,8822.59093222222
296.581653625,8851.05759888889
296.6983185272,8872.98093222222
296.8149674938,8881.42426555555
296.9316005248,8897.86093222222
297.0482176202,8909.82093222222
297.16481878,8916.94093222222
297.2814040042,8926.47093222222
297.3979732928,8949.73759888889
297.5145266458,8968.10426555555
297.6310640632,8966.72426555555
