UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137466
Integration Time,1000
Averages,300
Date,9/26/2020 2:00:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22014.8926944445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.91
181.9732053322,-107.950638888889
182.1045947288,-111.367305555556
182.2359681898,-112.977305555556
182.3673257152,-57.9573055555555
182.498667305,-55.5339722222222
182.6299929592,-58.3173055555555
182.7613026778,-57.0039722222222
182.8925964608,-55.9073055555555
183.0238743082,-54.3906388888889
183.15513622,-58.1439722222222
183.2863821962,-56.0206388888889
183.4176122368,-52.9406388888889
183.5488263418,-50.9539722222222
183.6800245112,-56.6839722222222
183.811206745,-50.5673055555556
183.9423730432,-53.6806388888889
184.0735234058,-52.9139722222222
184.2046578328,-50.2606388888889
184.3357763242,-52.4439722222222
184.46687888,-53.2239722222222
184.5979655002,-49.7539722222222
184.7290361848,-53.3706388888889
184.8600909338,-50.6673055555556
184.9911297472,-49.6239722222222
185.122152625,-52.7939722222222
185.2531595672,-48.2439722222222
185.3841505738,-50.5406388888889
185.5151256448,-48.5973055555556
185.6460847802,-51.4306388888889
185.77702798,-53.5339722222222
185.9079552442,-52.6073055555556
186.0388665728,-51.2973055555556
186.1697619658,-51.3873055555555
186.3006414232,-48.7173055555556
186.431504945,-53.4839722222222
186.5623525312,-50.0606388888889
186.6931841818,-54.9173055555556
186.8239998968,-52.6939722222222
186.9547996762,-47.1239722222222
187.08558352,-52.1873055555556
187.2163514282,-48.5739722222222
187.3471034008,-55.9706388888889
187.4778394378,-54.9673055555556
187.6085595392,-49.4073055555556
187.739263705,-49.8773055555556
187.8699519352,-51.0073055555556
188.0006242298,-51.3473055555556
188.1312805888,-48.8839722222222
188.2619210122,-50.5439722222222
188.3925455,-53.4873055555555
188.5231540522,-52.0239722222222
188.6537466688,-52.7973055555555
188.7843233498,-53.6939722222222
188.9148840952,-50.7573055555556
189.045428905,-51.1906388888889
189.1759577792,-52.3739722222222
189.3064707178,-49.8006388888889
189.4369677208,-52.4106388888889
189.5674487882,-52.0039722222222
189.69791392,-44.5773055555556
189.8283631162,-50.8073055555556
189.9587963768,-52.4073055555556
190.0892137018,-50.2639722222222
190.2196150912,-50.8473055555556
190.350000545,-51.1406388888889
190.4803700632,-50.8139722222222
190.6107236458,-50.4739722222222
190.7410612928,-51.0473055555556
190.8713830042,-43.2506388888889
191.00168878,-48.8206388888889
191.1319786202,-48.1673055555556
191.2622525248,-49.6706388888889
191.3925104938,-44.1973055555556
191.5227525272,-47.8473055555556
191.652978625,-41.5273055555556
191.7831887872,-44.1373055555555
191.9133830138,-47.1939722222222
192.0435613048,-45.9173055555556
192.1737236602,-44.6739722222222
192.30387008,-45.2939722222222
192.4340005642,-48.5739722222222
192.5641151128,-43.5106388888889
192.6942137258,-47.7506388888889
192.8242964032,-41.9639722222222
192.954363145,-43.4506388888889
193.0844139512,-43.5006388888889
193.2144488218,-42.8073055555556
193.3444677568,-44.4039722222222
193.4744707562,-39.6939722222222
193.60445782,-42.4873055555556
193.7344289482,-39.8839722222222
193.8643841408,-38.4573055555555
193.9943233978,-37.5939722222222
194.1242467192,-36.6206388888889
194.254154105,-34.9973055555556
194.3840455552,-36.4139722222222
194.5139210698,-38.4473055555556
194.6437806488,-37.7606388888889
194.7736242922,-36.5473055555556
194.903452,-37.0039722222222
195.0332637722,-26.8239722222222
195.1630596088,-34.3439722222222
195.2928395098,-33.4939722222222
195.4226034752,-25.9839722222222
195.552351505,-30.1873055555556
195.6820835992,-26.2439722222222
195.8117997578,-28.1239722222222
195.9414999808,-27.8439722222222
196.0711842682,-28.5606388888889
196.20085262,-22.9773055555556
196.3305050362,-23.9739722222222
196.4601415168,-18.1839722222222
196.5897620618,-14.3773055555556
196.7193666712,-14.1206388888889
196.848955345,-18.9273055555556
196.9785280832,-19.2139722222222
197.1080848858,-20.5773055555556
197.2376257528,-16.2139722222222
197.3671506842,-14.2906388888889
197.49665968,-9.9806388888889
197.6261527402,-6.99397222222223
197.7556298648,-3.65397222222223
197.8850910538,-4.03730555555556
198.0145363072,-2.34730555555556
198.143965625,-1.03063888888889
198.2733790072,-4.62730555555556
198.4027764538,0.879361111111108
198.5321579648,2.70936111111111
198.6615235402,9.1993611111111
198.79087318,11.6860277777778
198.9202068842,15.4126944444444
199.0495246528,13.4393611111111
199.1788264858,15.9860277777778
199.3081123832,16.3493611111111
199.437382345,17.6060277777778
199.5666363712,15.6326944444444
199.6958744618,13.0560277777778
199.8250966168,17.9326944444444
199.9543028362,22.8926944444444
200.08349312,23.3493611111111
200.2126674682,24.3560277777778
200.3418258808,30.4760277777778
200.4709683578,28.7393611111111
200.6000948992,29.8693611111111
200.729205505,28.0760277777778
200.8583001752,35.3260277777778
200.9873789098,39.4726944444444
201.1164417088,40.0926944444444
201.2454885722,45.2826944444444
201.3745195,45.9726944444444
201.5035344922,46.0393611111111
201.6325335488,48.6460277777778
201.7615166698,53.2660277777778
201.8904838552,52.9893611111111
202.019435105,56.8593611111111
202.1483704192,57.0860277777778
202.2772897978,58.2460277777778
202.4061932408,59.8460277777778
202.5350807482,58.6226944444445
202.66395232,65.1660277777778
202.7928079562,64.5960277777778
202.9216476568,71.7493611111112
203.0504714218,71.2760277777778
203.1792792512,71.7026944444445
203.308071145,71.6426944444445
203.4368471032,87.7426944444445
203.5656071258,77.5426944444445
203.6943512128,80.2493611111111
203.8230793642,83.7260277777778
203.95179158,85.2393611111111
204.0804878602,84.8893611111111
204.2091682048,92.5493611111111
204.3378326138,91.5626944444444
204.4664810872,97.7393611111111
204.595113625,96.0493611111111
204.7237302272,101.682694444444
204.8523308938,105.429361111111
204.9809156248,104.699361111111
205.1094844202,111.622694444444
205.23803728,111.809361111111
205.3665742042,114.279361111111
205.4950951928,119.529361111111
205.6236002458,117.952694444444
205.7520893632,124.822694444444
205.880562545,126.746027777778
206.0090197912,128.149361111111
206.1374611018,130.822694444444
206.2658864768,140.199361111111
206.3942959162,136.892694444444
206.52268942,138.499361111111
206.6510669882,142.172694444444
206.7794286208,150.442694444444
206.9077743178,150.679361111111
207.0361040792,156.686027777778
207.164417905,156.616027777778
207.2927157952,159.302694444444
207.4209977498,164.179361111111
207.5492637688,167.549361111111
207.6775138522,175.059361111111
207.805748,174.189361111111
207.9339662122,181.619361111111
208.0621684888,181.706027777778
208.1903548298,188.096027777778
208.3185252352,190.952694444444
208.446679705,196.589361111111
208.5748182392,200.099361111111
208.7029408378,205.659361111111
208.8310475008,207.336027777778
208.9591382282,214.279361111111
209.08721302,214.152694444444
209.2152718762,219.726027777778
209.3433147968,230.349361111111
209.4713417818,229.292694444444
209.5993528312,232.872694444444
209.727347945,238.086027777778
209.8553271232,242.892694444444
209.9832903658,250.969361111111
210.1112376728,252.662694444444
210.2391690442,256.276027777778
210.36708448,259.556027777778
210.4949839802,267.669361111111
210.6228675448,275.582694444444
210.7507351738,282.982694444444
210.8785868672,282.852694444444
211.006422625,290.749361111111
211.1342424472,300.566027777778
211.2620463338,303.086027777778
211.3898342848,312.172694444444
211.5176063002,315.332694444444
211.64536238,324.009361111111
211.7731025242,327.942694444444
211.9008267328,336.396027777778
212.0285350058,342.216027777778
212.1562273432,351.589361111111
212.283903745,362.779361111111
212.4115642112,363.899361111111
212.5392087418,372.662694444444
212.6668373368,379.832694444444
212.7944499962,383.789361111111
212.92204672,393.499361111111
213.0496275082,399.889361111111
213.1771923608,409.546027777778
213.3047412778,417.749361111111
213.4322742592,423.006027777778
213.559791305,433.069361111111
213.6872924152,442.022694444444
213.8147775898,449.862694444445
213.9422468288,458.849361111111
214.0697001322,469.549361111111
214.1971375,476.509361111111
214.3245589322,486.859361111111
214.4519644288,496.586027777778
214.5793539898,507.342694444445
214.7067276152,514.236027777778
214.834085305,524.976027777778
214.9614270592,531.929361111111
215.0887528778,545.739361111111
215.2160627608,552.532694444445
215.3433567082,566.079361111111
215.47063472,575.422694444445
215.5978967962,587.462694444445
215.7251429368,600.279361111111
215.8523731418,610.289361111111
215.9795874112,616.722694444445
216.106785745,627.866027777778
216.2339681432,640.572694444444
216.3611346058,653.656027777778
216.4882851328,663.699361111111
216.6154197242,672.736027777778
216.74253838,690.299361111111
216.8696411002,699.626027777778
216.9967278848,713.422694444445
217.1237987338,724.502694444445
217.2508536472,733.826027777778
217.377892625,750.766027777778
217.5049156672,767.369361111111
217.6319227738,775.976027777778
217.7589139448,790.096027777778
217.8858891802,804.409361111111
218.01284848,820.372694444445
218.1397918442,834.146027777778
218.2667192728,850.786027777778
218.3936307658,866.772694444445
218.5205263232,881.876027777778
218.647405945,898.976027777778
218.7742696312,914.426027777778
218.9011173818,929.362694444445
219.0279491968,946.159361111111
219.1547650762,958.689361111111
219.28156502,977.542694444444
219.4083490282,995.632694444444
219.5351171008,1011.83602777778
219.6618692378,1029.32936111111
219.7886054392,1046.51602777778
219.915325705,1063.86269444444
220.0420300352,1078.93936111111
220.1687184298,1097.17936111111
220.2953908888,1116.95269444444
220.4220474122,1133.46269444444
220.548688,1150.02936111111
220.6753126522,1168.12269444444
220.8019213688,1190.19602777778
220.9285141498,1207.77269444444
221.0550909952,1230.74269444444
221.181651905,1249.01269444444
221.3081968792,1266.69269444444
221.4347259178,1292.20936111111
221.5612390208,1313.42602777778
221.6877361882,1326.44602777778
221.81421742,1350.44602777778
221.9406827162,1371.28269444444
222.0671320768,1398.11602777778
222.1935655018,1416.31602777778
222.3199829912,1440.81936111111
222.446384545,1464.29602777778
222.5727701632,1483.64936111111
222.6991398458,1509.45602777778
222.8254935928,1531.69936111111
222.9518314042,1552.21269444444
223.07815328,1580.74602777778
223.2044592202,1603.44936111111
223.3307492248,1630.95602777778
223.4570232938,1651.98602777778
223.5832814272,1673.99269444444
223.709523625,1697.97269444444
223.8357498872,1726.75269444444
223.9619602138,1754.94936111111
224.0881546048,1773.86602777778
224.2143330602,1800.44936111111
224.34049558,1827.84269444444
224.4666421642,1851.47602777778
224.5927728128,1886.25269444444
224.7188875258,1907.05602777778
224.8449863032,1940.64269444444
224.971069145,1969.34936111111
225.0971360512,1993.03936111111
225.2231870218,2027.27936111111
225.3492220568,2056.25269444444
225.4752411562,2090.14936111111
225.60124432,2121.95269444444
225.7272315482,2153.69269444444
225.8532028408,2186.28269444444
225.9791581978,2216.89936111111
226.1050976192,2242.75269444444
226.231021105,2279.73936111111
226.3569286552,2308.46269444444
226.4828202698,2339.37936111111
226.6086959488,2380.43269444444
226.7345556922,2407.32602777778
226.8603995,2442.71602777778
226.9862273722,2479.98269444444
227.1120393088,2511.90936111111
227.2378353098,2547.37602777778
227.3636153752,2579.91269444444
227.489379505,2622.08602777778
227.6151276992,2649.90936111111
227.7408599578,2680.93269444444
227.8665762808,2723.58269444444
227.9922766682,2760.54602777778
228.11796112,2795.70602777778
228.2436296362,2832.43269444444
228.3692822168,2871.25936111111
228.4949188618,2902.64269444444
228.6205395712,2945.01936111111
228.746144345,2989.23602777778
228.8717331832,3021.94936111111
228.9973060858,3058.19269444444
229.1228630528,3099.01602777778
229.2484040842,3140.43602777778
229.37392918,3175.96269444444
229.4994383402,3226.14936111111
229.6249315648,3252.99269444444
229.7504088538,3295.30602777778
229.8758702072,3337.14936111111
230.001315625,3377.07602777778
230.1267451072,3415.73269444444
230.2521586538,3460.94269444444
230.3775562648,3495.69602777778
230.5029379402,3531.46602777778
230.62830368,3572.12936111111
230.7536534842,3612.22602777778
230.8789873528,3654.51602777778
231.0043052858,3699.32269444444
231.1296072832,3737.80602777778
231.254893345,3782.33936111111
231.3801634712,3819.60936111111
231.5054176618,3851.64269444444
231.6306559168,3893.05936111111
231.7558782362,3932.91936111111
231.88108462,3987.48269444444
232.0062750682,4032.47269444444
232.1314495808,4080.69936111111
232.2566081578,4111.84936111111
232.3817507992,4156.73936111111
232.506877505,4193.49936111111
232.6319882752,4232.02602777778
232.7570831098,4274.52602777778
232.8821620088,4322.44602777778
233.0072249722,4364.77269444445
233.132272,4400.10269444445
233.2573030922,4432.55602777778
233.3823182488,4477.43269444445
233.5073174698,4512.45936111111
233.6323007552,4554.03269444445
233.757268105,4580.85936111111
233.8822195192,4622.28936111111
234.0071549978,4659.11269444445
234.1320745408,4702.83269444445
234.2569781482,4726.03936111111
234.38186582,4776.13936111111
234.5067375562,4803.99269444445
234.6315933568,4837.81936111111
234.7564332218,4896.84602777778
234.8812571512,4916.04936111111
235.006065145,4947.10936111111
235.1308572032,4984.22269444445
235.2556333258,5012.54936111111
235.3803935128,5043.94936111111
235.5051377642,5084.76269444445
235.62986608,5111.49936111111
235.7545784602,5135.94936111111
235.8792749048,5163.51602777778
236.0039554138,5192.78269444445
236.1286199872,5218.16602777778
236.253268625,5254.76269444445
236.3779013272,5289.49602777778
236.5025180938,5311.91936111111
236.6271189248,5338.02269444445
236.7517038202,5368.02269444445
236.87627278,5399.93269444445
237.0008258042,5422.25602777778
237.1253628928,5462.91269444445
237.2498840458,5483.62602777778
237.3743892632,5505.84602777778
237.498878545,5537.21269444445
237.6233518912,5560.74936111111
237.7478093018,5578.56269444445
237.8722507768,5609.29936111111
237.9966763162,5622.53269444445
238.12108592,5644.40936111111
238.2454795882,5673.82936111111
238.3698573208,5679.63602777778
238.4942191178,5705.23602777778
238.6185649792,5723.91269444445
238.742894905,5738.60602777778
238.8672088952,5756.18269444445
238.9915069498,5777.51269444445
239.1157890688,5803.97936111111
239.2400552522,5817.49269444445
239.3643055,5834.17269444445
239.4885398122,5849.16269444445
239.6127581888,5866.91269444445
239.7369606298,5889.04602777778
239.8611471352,5896.70936111111
239.985317705,5917.05936111111
240.1094723392,5937.08602777778
240.2336110378,5950.01936111111
240.3577338008,5967.76602777778
240.4818406282,5979.30936111111
240.60593152,6000.44936111111
240.7300064762,6027.77269444444
240.8540654968,6032.59602777778
240.9781085818,6054.16936111111
241.1021357312,6067.47602777778
241.226146945,6091.91269444445
241.3501422232,6110.31602777778
241.4741215658,6118.65269444444
241.5980849728,6137.14269444445
241.7220324442,6146.22602777778
241.84596398,6158.26936111111
241.9698795802,6185.51602777778
242.0937792448,6203.86602777778
242.2176629738,6225.60269444445
242.3415307672,6253.19936111111
242.465382625,6277.16936111111
242.5892185472,6285.77269444445
242.7130385338,6274.30602777778
242.8368425848,6288.23602777778
242.9606307002,6317.97269444445
243.08440288,6346.87936111111
243.2081591242,6379.34936111111
243.3318994328,6412.54936111111
243.4556238058,6439.36602777778
243.5793322432,6469.95936111111
243.703024745,6477.83269444445
243.8267013112,6512.34936111111
243.9503619418,6521.57269444445
244.0740066368,6496.13936111111
244.1976353962,6486.02602777778
244.32124822,6505.07602777778
244.4448451082,6556.68936111111
244.5684260608,6606.25936111111
244.6919910778,6639.27936111111
244.8155401592,6670.53602777778
244.939073305,6699.20269444445
245.0625905152,6726.36602777778
245.1860917898,6759.25936111111
245.3095771288,6765.43936111111
245.4330465322,6815.16602777778
245.5565,6827.52936111111
245.6799375322,6858.46602777778
245.8033591288,6916.41269444445
245.9267647898,6929.98269444445
246.0501545152,6914.12602777778
246.173528305,6897.33602777778
246.2968861592,6932.89936111111
246.4202280778,6987.21936111111
246.5435540608,7063.74269444445
246.6668641082,7140.04936111111
246.79015822,7213.08936111111
246.9134363962,7259.15602777778
247.0366986368,7328.57269444445
247.1599449418,7364.35936111111
247.2831753112,7413.40936111111
247.406389745,7489.23269444445
247.5295882432,7523.14602777778
247.6527708058,7586.12269444445
247.7759374328,7645.11602777778
247.8990881242,7685.30269444445
248.02222288,7752.29269444445
248.1453417002,7808.78602777778
248.2684445848,7854.04602777778
248.3915315338,7914.10602777778
248.5146025472,7955.08269444445
248.637657625,7932.41269444445
248.7606967672,7916.19936111111
248.8837199738,8001.41269444445
249.0067272448,8099.08269444445
249.1297185802,8185.87269444444
249.25269398,8248.50602777778
249.3756534442,8336.92936111111
249.4985969728,8394.69269444445
249.6215245658,8501.10269444445
249.7444362232,8557.61936111111
249.867331945,8662.99269444445
249.9902117312,8729.67602777778
250.1130755818,8808.84602777778
250.2359234968,8908.53602777778
250.3587554762,8964.93602777778
250.48157152,9044.93602777778
250.6043716282,9126.13602777778
250.7271558008,9187.64602777778
250.8499240378,9282.55602777778
250.9726763392,9364.70602777778
251.095412705,9435.14936111111
251.2181331352,9508.51936111111
251.3408376298,9586.04602777778
251.4635261888,9659.47269444444
251.5861988122,9719.00936111111
251.7088555,9732.58602777778
251.8314962522,9779.26602777778
251.9541210688,9897.02269444444
252.0767299498,10010.7260277778
252.1993228952,10121.9160277778
252.321899905,10225.2160277778
252.4444609792,10324.1926944444
252.5670061178,10437.1826944444
252.6895353208,10534.8226944444
252.8120485882,10639.5326944444
252.93454592,10762.4926944444
253.0570273162,10837.9226944444
253.1794927768,10967.1526944444
253.3019423018,11063.0226944444
253.4243758912,11165.7293611111
253.546793545,11273.4326944444
253.6691952632,11367.1526944444
253.7915810458,11460.9126944444
253.9139508928,11561.1193611111
254.0363048042,11660.6126944444
254.15864278,11759.4193611111
254.2809648202,11867.7426944444
254.4032709248,11934.2793611111
254.5255610938,12029.5426944444
254.6478353272,12116.4626944444
254.770093625,12185.9626944444
254.8923359872,12272.5626944444
255.0145624138,12359.1026944444
255.1367729048,12414.6926944444
255.2589674602,12442.8693611111
255.38114608,12526.7793611111
255.5033087642,12650.6793611111
255.6254555128,12779.5626944444
255.7475863258,12880.7393611111
255.8697012032,13009.9493611111
255.991800145,13115.9660277778
256.1138831512,13257.0360277778
256.2359502218,13379.4593611111
256.3580013568,13528.4193611111
256.4800365562,13642.0993611111
256.60205582,13784.7360277778
256.7240591482,13897.1326944444
256.8460465408,14004.6826944444
256.9680179978,14121.8926944444
257.0899735192,14225.2960277778
257.211913105,14314.7793611111
257.3338367552,14419.4760277778
257.4557444698,14511.5726944444
257.5776362488,14600.5793611111
257.6995120922,14688.7593611111
257.821372,14762.5726944444
257.9432159722,14851.1626944444
258.0650440088,14942.3160277778
258.1868561098,15028.8326944444
258.3086522752,15107.0660277778
258.430432505,15188.4860277778
258.5521967992,15266.6926944444
258.6739451578,15366.3060277778
258.7956775808,15469.0326944444
258.9173940682,15551.2360277778
259.03909462,15619.0493611111
259.1607792362,15658.5026944444
259.2824479168,15733.7326944444
259.4041006618,15836.1426944444
259.5257374712,15925.7193611111
259.647358345,16022.6926944444
259.7689632832,16101.3093611111
259.8905522858,16168.6693611111
260.0121253528,16260.3426944444
260.1336824842,16313.3493611111
260.25522368,16393.3226944444
260.3767489402,16455.2393611111
260.4982582648,16535.8926944444
260.6197516538,16605.7493611111
260.7412291072,16670.8326944444
260.862690625,16742.5193611111
260.9841362072,16814.2126944444
261.1055658538,16889.7660277778
261.2269795648,16974.3793611111
261.3483773402,17032.8793611111
261.46975918,17083.3560277778
261.5911250842,17146.2993611111
261.7124750528,17217.5060277778
261.8338090858,17277.4793611111
261.9551271832,17351.3326944445
262.076429345,17433.8793611111
262.1977155712,17491.7360277778
262.3189858618,17551.8360277778
262.4402402168,17590.0593611111
262.5614786362,17638.7160277778
262.68270112,17686.6493611111
262.8039076682,17727.5860277778
262.9250982808,17778.8960277778
263.0462729578,17829.8793611111
263.1674316992,17863.3626944445
263.288574505,17905.0126944445
263.4097013752,17915.2160277778
263.5308123098,17917.8893611111
263.6519073088,17934.5726944445
263.7729863722,17973.1493611111
263.8940495,18005.8293611111
264.0150966922,18036.0926944445
264.1361279488,18086.7326944445
264.2571432698,18129.9560277778
264.3781426552,18179.0660277778
264.499126105,18217.7893611111
264.6200936192,18281.2126944445
264.7410451978,18311.8126944445
264.8619808408,18343.8793611111
264.9829005482,18385.6726944445
265.10380432,18407.4293611111
265.2246921562,18440.1726944445
265.3455640568,18478.2293611111
265.4664200218,18520.6760277778
265.5872600512,18531.6826944445
265.708084145,18571.0926944445
265.8288923032,18590.3226944445
265.9496845258,18617.9493611111
266.0704608128,18644.8160277778
266.1912211642,18657.2526944445
266.31196558,18677.3493611111
266.4326940602,18677.6893611111
266.5534066048,18691.3260277778
266.6741032138,18695.4993611111
266.7947838872,18705.6793611111
266.915448625,18707.8960277778
267.0360974272,18699.4226944445
267.1567302938,18697.5993611111
267.2773472248,18686.8526944445
267.3979482202,18695.6260277778
267.51853328,18685.6326944445
267.6391024042,18715.9426944445
267.7596555928,18745.3360277778
267.8801928458,18755.4493611111
268.0007141632,18764.8460277778
268.121219545,18809.2860277778
268.2417089912,18817.1193611111
268.3621825018,18828.5226944445
268.4826400768,18865.0226944445
268.6030817162,18868.5926944445
268.72350742,18888.9960277778
268.8439171882,18908.7193611111
268.9643110208,18931.4593611111
269.0846889178,18944.6226944445
269.2050508792,18929.8993611111
269.325396905,18917.8026944445
269.4457269952,18943.4993611111
269.5660411498,18940.5260277778
269.6863393688,18941.7193611111
269.8066216522,18947.2426944445
269.926888,18957.9360277778
270.0471384122,18966.9160277778
270.1673728888,18984.2093611111
270.2875914298,18988.1593611111
270.4077940352,18995.3160277778
270.527980705,18999.1060277778
270.6481514392,19001.2226944445
270.7683062378,19014.8426944445
270.8884451008,19018.8693611111
271.0085680282,18994.2693611111
271.12867502,19001.1526944445
271.2487660762,18988.0326944445
271.3688411968,18992.8226944445
271.4889003818,19005.3393611111
271.6089436312,19016.6960277778
271.728970945,19023.7926944445
271.8489823232,19015.4960277778
271.9689777658,19010.7226944445
272.0889572728,19023.3160277778
272.2089208442,19036.5026944445
272.32886848,19046.6293611111
272.4488001802,19045.5193611111
272.5687159448,19063.0626944445
272.6886157738,19085.4693611111
272.8084996672,19089.7360277778
272.928367625,19108.4626944445
273.0482196472,19141.5493611111
273.1680557338,19157.6326944445
273.2878758848,19172.1860277778
273.4076801002,19167.0226944445
273.52746838,19156.1460277778
273.6472407242,19164.4060277778
273.7669971328,19175.6193611111
273.8867376058,19187.1160277778
274.0064621432,19189.8760277778
274.126170745,19182.4760277778
274.2458634112,19202.4193611111
274.3655401418,19213.6160277778
274.4852009368,19225.7460277778
274.6048457962,19245.5593611111
274.72447472,19252.9160277778
274.8440877082,19252.4260277778
274.9636847608,19282.0226944445
275.0832658778,19296.2660277778
275.2028310592,19303.9226944445
275.322380305,19301.4160277778
275.4419136152,19329.1326944445
275.5614309898,19320.1793611111
275.6809324288,19336.2293611111
275.8004179322,19325.6493611111
275.9198875,19324.9826944445
276.0393411322,19320.0160277778
276.1587788288,19299.9393611111
276.2782005898,19314.7593611111
276.3976064152,19341.0026944445
276.516996305,19331.1526944445
276.6363702592,19346.5726944445
276.7557282778,19340.1993611111
276.8750703608,19348.1260277778
276.9943965082,19371.4093611111
277.11370672,19383.4226944445
277.2330009962,19387.7926944445
277.3522793368,19421.5326944445
277.4715417418,19425.0060277778
277.5907882112,19439.9726944445
277.710018745,19455.0126944445
277.8292333432,19463.1593611111
277.9484320058,19465.9660277778
278.0676147328,19463.1193611111
278.1867815242,19480.1426944445
278.30593238,19477.7793611111
278.4250673002,19493.0560277778
278.5441862848,19496.8160277778
278.6632893338,19518.8493611111
278.7823764472,19525.2593611111
278.901447625,19534.8060277778
279.0205028672,19545.3793611111
279.1395421738,19575.8426944445
279.2585655448,19597.3626944445
279.3775729802,19592.1660277778
279.49656448,19593.0626944445
279.6155400442,19591.8393611111
279.7344996728,19597.9926944445
279.8534433658,19592.0860277778
279.9723711232,19601.2893611111
280.091282945,19599.3993611111
280.2101788312,19594.4893611111
280.3290587818,19616.0726944445
280.4479227968,19608.7060277778
280.5667708762,19604.2593611111
280.68560302,19605.5026944445
280.8044192282,19613.4360277778
280.9232195008,19613.0626944445
281.0420038378,19621.5226944445
281.1607722392,19630.7560277778
281.279524705,19646.4026944445
281.3982612352,19642.8826944445
281.5169818298,19671.6826944445
281.6356864888,19705.5760277778
281.7543752122,19712.1326944445
281.873048,19718.8126944445
281.9917048522,19724.6826944445
282.1103457688,19738.4126944445
282.2289707498,19741.8093611111
282.3475797952,19755.0693611111
282.466172905,19770.8393611111
282.5847500792,19776.9760277778
282.7033113178,19769.8860277778
282.8218566208,19760.8060277778
282.9403859882,19739.7060277778
283.05889942,19748.4726944445
283.1773969162,19752.1793611111
283.2958784768,19751.0293611111
283.4143441018,19739.0193611111
283.5327937912,19725.4693611111
283.651227545,19732.5193611111
283.7696453632,19718.0426944445
283.8880472458,19724.6260277778
284.0064331928,19734.5093611111
284.1248032042,19728.1126944445
284.24315728,19737.2926944445
284.3614954202,19762.6360277778
284.4798176248,19772.5793611111
284.5981238938,19801.2960277778
284.7164142272,19823.5593611111
284.834688625,19820.3526944445
284.9529470872,19816.6626944445
285.0711896138,19813.1360277778
285.1894162048,19810.1826944445
285.3076268602,19815.5193611111
285.42582158,19815.6926944445
285.5440003642,19811.7660277778
285.6621632128,19810.4793611111
285.7803101258,19812.2893611111
285.8984411032,19805.3493611111
286.016556145,19795.8960277778
286.1346552512,19806.1526944445
286.2527384218,19814.5093611111
286.3708056568,19806.5226944445
286.4888569562,19796.0460277778
286.60689232,19802.3893611111
286.7249117482,19798.6160277778
286.8429152408,19802.2060277778
286.9609027978,19801.9926944445
287.0788744192,19820.4326944445
287.196830105,19832.5793611111
287.3147698552,19815.3193611111
287.4326936698,19795.3493611111
287.5506015488,19803.3726944445
287.6684934922,19798.4426944445
287.7863695,19799.6893611111
287.9042295722,19798.7226944445
288.0220737088,19795.3060277778
288.1399019098,19802.9360277778
288.2577141752,19792.5993611111
288.375510505,19777.7126944445
288.4932908992,19772.1693611111
288.6110553578,19752.6893611111
288.7288038808,19743.4426944445
288.8465364682,19731.9226944445
288.96425312,19712.5126944445
289.0819538362,19709.3560277778
289.1996386168,19727.9226944445
289.3173074618,19753.4693611111
289.4349603712,19764.0860277778
289.552597345,19772.4626944445
289.6702183832,19802.6093611111
289.7878234858,19808.9360277778
289.9054126528,19812.1526944445
290.0229858842,19832.9760277778
290.14054318,19848.6326944445
290.2580845402,19873.0660277778
290.3756099648,19884.1726944445
290.4931194538,19898.9993611111
290.6106130072,19908.6726944445
290.728090625,19928.5893611111
290.8455523072,19940.0193611111
290.9629980538,19983.0560277778
291.0804278648,20002.4026944445
291.1978417402,20024.5693611111
291.31523968,20031.1360277778
291.4326216842,20054.6826944445
291.5499877528,20078.9426944445
291.6673378858,20129.7993611111
291.7846720832,20147.9426944445
291.901990345,20170.8960277778
292.0192926712,20199.8260277778
292.1365790618,20214.4826944445
292.2538495168,20239.2226944445
292.3711040362,20248.8093611111
292.48834262,20267.2160277778
292.6055652682,20290.3026944445
292.7227719808,20307.0293611111
292.8399627578,20330.1560277778
292.9571375992,20357.3860277778
293.074296505,20385.4226944445
293.1914394752,20404.9793611111
293.3085665098,20425.5360277778
293.4256776088,20450.5826944445
293.5427727722,20477.3393611111
293.659852,20504.5293611111
293.7769152922,20522.9960277778
293.8939626488,20565.8560277778
294.0109940698,20590.7260277778
294.1280095552,20603.2660277778
294.245009105,20632.6360277778
294.3619927192,20659.1760277778
294.4789603978,20680.1160277778
294.5959121408,20691.8126944445
294.7128479482,20719.2093611111
294.82976782,20770.7960277778
294.9466717562,20790.9860277778
295.0635597568,20815.0360277778
295.1804318218,20845.4493611111
295.2972879512,20859.0493611111
295.414128145,20863.8560277778
295.5309524032,20903.4926944445
295.6477607258,20923.8593611111
295.7645531128,20946.9626944445
295.8813295642,20964.4060277778
295.99809008,20991.5893611111
296.1148346602,21035.8460277778
296.2315633048,21099.2126944445
296.3482760138,21096.2260277778
296.4649727872,21109.5093611111
296.581653625,21153.0926944445
296.6983185272,21197.5126944445
296.8149674938,21231.1693611111
296.9316005248,21268.6160277778
297.0482176202,21291.1093611111
297.16481878,21288.0026944445
297.2814040042,21313.5060277778
297.3979732928,21349.3026944445
297.5145266458,21373.8026944445
297.6310640632,21386.8326944445
297.747585545,21424.5726944445
