UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134791
Integration Time,1000
Averages,300
Date,9/17/2020 6:12:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7773.52269777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99333333333
181.9732053322,-96.3373022222223
182.1045947288,-99.6139688888889
182.2359681898,-101.397302222222
182.3673257152,-60.1506355555555
182.498667305,-57.6706355555555
182.6299929592,-60.6573022222222
182.7613026778,-59.2773022222222
182.8925964608,-58.1706355555555
183.0238743082,-56.8673022222222
183.15513622,-60.0406355555555
183.2863821962,-58.1573022222222
183.4176122368,-55.0473022222222
183.5488263418,-52.9073022222222
183.6800245112,-58.2439688888889
183.811206745,-52.7906355555555
183.9423730432,-55.9706355555555
184.0735234058,-55.4773022222222
184.2046578328,-52.1606355555555
184.3357763242,-55.1939688888889
184.46687888,-55.4773022222222
184.5979655002,-52.4339688888888
184.7290361848,-55.4539688888889
184.8600909338,-52.8739688888888
184.9911297472,-51.3939688888888
185.122152625,-54.9606355555555
185.2531595672,-50.6273022222222
185.3841505738,-52.5339688888889
185.5151256448,-51.0273022222222
185.6460847802,-53.5639688888889
185.77702798,-55.5106355555555
185.9079552442,-54.5073022222222
186.0388665728,-53.2373022222222
186.1697619658,-53.2939688888888
186.3006414232,-50.6806355555555
186.431504945,-55.5373022222222
186.5623525312,-52.8039688888888
186.6931841818,-57.1239688888889
186.8239998968,-55.1139688888889
186.9547996762,-49.1973022222222
187.08558352,-54.1806355555555
187.2163514282,-51.0073022222222
187.3471034008,-58.2806355555555
187.4778394378,-57.1573022222222
187.6085595392,-51.4406355555555
187.739263705,-51.7506355555555
187.8699519352,-53.3773022222222
188.0006242298,-53.8606355555555
188.1312805888,-51.2773022222222
188.2619210122,-52.8273022222222
188.3925455,-56.2206355555555
188.5231540522,-54.9273022222222
188.6537466688,-55.0739688888889
188.7843233498,-56.2239688888889
188.9148840952,-53.3673022222222
189.045428905,-53.8239688888888
189.1759577792,-55.7573022222222
189.3064707178,-52.3539688888889
189.4369677208,-55.2706355555555
189.5674487882,-55.1506355555555
189.69791392,-48.1806355555555
189.8283631162,-54.1639688888888
189.9587963768,-55.5306355555555
190.0892137018,-52.8006355555555
190.2196150912,-53.9806355555555
190.350000545,-54.2839688888889
190.4803700632,-54.0873022222222
190.6107236458,-53.5573022222222
190.7410612928,-54.3806355555555
190.8713830042,-47.0439688888888
191.00168878,-52.5839688888888
191.1319786202,-52.2873022222222
191.2622525248,-54.1273022222222
191.3925104938,-48.1706355555555
191.5227525272,-52.1439688888888
191.652978625,-46.0173022222222
191.7831887872,-48.3706355555555
191.9133830138,-51.5006355555555
192.0435613048,-50.2873022222222
192.1737236602,-48.8139688888889
192.30387008,-49.6339688888889
192.4340005642,-53.1206355555555
192.5641151128,-48.4439688888888
192.6942137258,-52.7139688888889
192.8242964032,-47.3673022222222
192.954363145,-48.4406355555555
193.0844139512,-49.7706355555555
193.2144488218,-48.7073022222222
193.3444677568,-51.0639688888889
193.4744707562,-46.6239688888888
193.60445782,-49.3006355555555
193.7344289482,-47.0639688888888
193.8643841408,-45.5873022222222
193.9943233978,-45.3773022222222
194.1242467192,-45.0806355555555
194.254154105,-43.9073022222222
194.3840455552,-44.3773022222222
194.5139210698,-46.0939688888888
194.6437806488,-45.5606355555555
194.7736242922,-44.5573022222222
194.903452,-45.9106355555555
195.0332637722,-36.8606355555555
195.1630596088,-44.9506355555555
195.2928395098,-45.4239688888888
195.4226034752,-39.1606355555555
195.552351505,-43.4739688888888
195.6820835992,-40.4339688888888
195.8117997578,-42.3973022222222
195.9414999808,-42.4073022222222
196.0711842682,-43.9739688888888
196.20085262,-40.6773022222222
196.3305050362,-43.2873022222222
196.4601415168,-39.1773022222222
196.5897620618,-35.8506355555555
196.7193666712,-36.6439688888889
196.848955345,-39.9039688888888
196.9785280832,-39.8639688888888
197.1080848858,-40.2473022222222
197.2376257528,-37.9439688888888
197.3671506842,-38.5006355555555
197.49665968,-36.7106355555555
197.6261527402,-34.8606355555555
197.7556298648,-33.6606355555555
197.8850910538,-33.4373022222222
198.0145363072,-32.9039688888889
198.143965625,-31.3606355555555
198.2733790072,-34.9639688888889
198.4027764538,-31.8473022222222
198.5321579648,-32.1906355555555
198.6615235402,-27.8706355555556
198.79087318,-27.1573022222222
198.9202068842,-25.4573022222222
199.0495246528,-29.9506355555555
199.1788264858,-27.2206355555556
199.3081123832,-27.7173022222222
199.437382345,-26.6373022222222
199.5666363712,-27.8873022222222
199.6958744618,-28.6339688888889
199.8250966168,-24.8939688888889
199.9543028362,-23.8706355555556
200.08349312,-25.3273022222222
200.2126674682,-26.4473022222222
200.3418258808,-21.0506355555556
200.4709683578,-23.5939688888889
200.6000948992,-22.8706355555556
200.729205505,-25.2073022222222
200.8583001752,-20.1106355555556
200.9873789098,-17.7439688888889
201.1164417088,-20.0306355555556
201.2454885722,-15.1773022222222
201.3745195,-17.1173022222222
201.5035344922,-17.3973022222222
201.6325335488,-15.8473022222222
201.7615166698,-12.8806355555556
201.8904838552,-14.7073022222222
202.019435105,-12.1606355555556
202.1483704192,-12.4373022222222
202.2772897978,-12.7639688888889
202.4061932408,-11.6639688888889
202.5350807482,-13.8206355555556
202.66395232,-8.51063555555556
202.7928079562,-10.8239688888889
202.9216476568,-5.15730222222223
203.0504714218,-6.87730222222222
203.1792792512,-7.87396888888889
203.308071145,-8.39396888888889
203.4368471032,6.23936444444444
203.5656071258,-6.09063555555556
203.6943512128,-5.56396888888889
203.8230793642,-3.65063555555556
203.95179158,-4.00396888888889
204.0804878602,-6.40063555555556
204.2091682048,0.786031111111109
204.3378326138,-3.14396888888889
204.4664810872,1.48269777777778
204.595113625,-0.877302222222225
204.7237302272,1.79936444444444
204.8523308938,4.10603111111111
204.9809156248,1.43936444444444
205.1094844202,6.00936444444444
205.23803728,6.25269777777778
205.3665742042,6.26269777777777
205.4950951928,9.16269777777778
205.6236002458,5.61936444444444
205.7520893632,11.4760311111111
205.880562545,11.2826977777778
206.0090197912,11.7026977777778
206.1374611018,11.2326977777778
206.2658864768,19.4293644444444
206.3942959162,14.5326977777778
206.52268942,13.8760311111111
206.6510669882,15.4693644444444
206.7794286208,21.4493644444444
206.9077743178,18.4760311111111
207.0361040792,23.2926977777778
207.164417905,20.6860311111111
207.2927157952,21.1626977777778
207.4209977498,23.3060311111111
207.5492637688,23.9993644444444
207.6775138522,28.7526977777778
207.805748,25.9626977777778
207.9339662122,30.3093644444445
208.0621684888,27.0760311111111
208.1903548298,31.2726977777778
208.3185252352,31.7593644444445
208.446679705,34.2160311111111
208.5748182392,36.3160311111111
208.7029408378,38.4826977777778
208.8310475008,38.2060311111112
208.9591382282,42.0260311111112
209.08721302,38.1393644444445
209.2152718762,40.4193644444445
209.3433147968,48.0093644444445
209.4713417818,44.1026977777778
209.5993528312,43.2193644444445
209.727347945,44.4793644444445
209.8553271232,44.5426977777778
209.9832903658,47.4826977777778
210.1112376728,44.8726977777778
210.2391690442,44.1760311111112
210.36708448,43.5560311111112
210.4949839802,48.0926977777778
210.6228675448,51.9160311111112
210.7507351738,56.0260311111112
210.8785868672,53.4426977777778
211.006422625,57.4160311111111
211.1342424472,64.9726977777778
211.2620463338,64.1893644444445
211.3898342848,69.9926977777778
211.5176063002,70.6993644444444
211.64536238,77.4193644444444
211.7731025242,76.6726977777777
211.9008267328,82.866031111111
212.0285350058,84.656031111111
212.1562273432,90.5926977777777
212.283903745,98.1660311111111
212.4115642112,96.2060311111111
212.5392087418,101.629364444444
212.6668373368,106.026031111111
212.7944499962,107.552697777778
212.92204672,111.466031111111
213.0496275082,113.499364444444
213.1771923608,118.876031111111
213.3047412778,124.579364444444
213.4322742592,124.369364444444
213.559791305,129.089364444444
213.6872924152,133.339364444444
213.8147775898,134.842697777778
213.9422468288,139.236031111111
214.0697001322,143.969364444444
214.1971375,144.762697777778
214.3245589322,149.866031111111
214.4519644288,153.806031111111
214.5793539898,157.579364444444
214.7067276152,159.769364444444
214.834085305,165.509364444444
214.9614270592,168.956031111111
215.0887528778,175.556031111111
215.2160627608,177.852697777778
215.3433567082,184.382697777778
215.47063472,190.012697777778
215.5978967962,194.862697777778
215.7251429368,202.506031111111
215.8523731418,205.122697777778
215.9795874112,205.136031111111
216.106785745,210.636031111111
216.2339681432,217.769364444444
216.3611346058,223.719364444444
216.4882851328,227.079364444444
216.6154197242,228.856031111111
216.74253838,239.596031111111
216.8696411002,241.519364444445
216.9967278848,247.412697777778
217.1237987338,251.422697777778
217.2508536472,252.806031111111
217.377892625,262.872697777778
217.5049156672,269.452697777778
217.6319227738,270.789364444445
217.7589139448,276.266031111111
217.8858891802,282.809364444444
218.01284848,288.702697777778
218.1397918442,293.809364444444
218.2667192728,302.169364444444
218.3936307658,308.776031111111
218.5205263232,313.512697777778
218.647405945,321.676031111111
218.7742696312,328.292697777778
218.9011173818,330.946031111111
219.0279491968,337.859364444444
219.1547650762,345.612697777778
219.28156502,352.506031111111
219.4083490282,361.376031111111
219.5351171008,366.282697777778
219.6618692378,373.736031111111
219.7886054392,380.406031111111
219.915325705,386.899364444445
220.0420300352,391.549364444445
220.1687184298,399.136031111111
220.2953908888,407.569364444445
220.4220474122,413.302697777778
220.548688,419.696031111111
220.6753126522,426.489364444445
220.8019213688,436.202697777778
220.9285141498,441.476031111111
221.0550909952,451.529364444445
221.181651905,457.406031111111
221.3081968792,463.199364444444
221.4347259178,472.952697777778
221.5612390208,480.859364444444
221.6877361882,484.449364444444
221.81421742,496.559364444444
221.9406827162,503.412697777778
222.0671320768,516.649364444444
222.1935655018,521.656031111111
222.3199829912,533.489364444444
222.446384545,541.022697777778
222.5727701632,548.429364444444
222.6991398458,563.029364444445
222.8254935928,572.146031111111
222.9518314042,579.199364444445
223.07815328,592.309364444445
223.2044592202,602.599364444445
223.3307492248,614.532697777778
223.4570232938,620.796031111111
223.5832814272,629.272697777778
223.709523625,641.599364444445
223.8357498872,651.046031111111
223.9619602138,665.692697777778
224.0881546048,669.609364444445
224.2143330602,680.696031111111
224.34049558,691.939364444444
224.4666421642,697.829364444444
224.5927728128,714.276031111111
224.7188875258,720.822697777778
224.8449863032,736.326031111111
224.971069145,746.256031111111
225.0971360512,754.132697777778
225.2231870218,769.326031111111
225.3492220568,779.636031111111
225.4752411562,791.992697777778
225.60124432,805.622697777778
225.7272315482,818.829364444444
225.8532028408,827.026031111111
225.9791581978,839.782697777778
226.1050976192,851.732697777778
226.231021105,870.829364444444
226.3569286552,881.302697777777
226.4828202698,891.792697777777
226.6086959488,914.119364444444
226.7345556922,922.109364444444
226.8603995,939.332697777778
226.9862273722,953.902697777778
227.1120393088,967.586031111111
227.2378353098,979.962697777778
227.3636153752,990.776031111111
227.489379505,1014.23936444444
227.6151276992,1020.46936444444
227.7408599578,1029.56936444444
227.8665762808,1051.01603111111
227.9922766682,1063.48936444444
228.11796112,1079.90269777778
228.2436296362,1094.21603111111
228.3692822168,1112.29269777778
228.4949188618,1121.91269777778
228.6205395712,1142.31936444444
228.746144345,1164.19936444444
228.8717331832,1175.44269777778
228.9973060858,1187.23269777778
229.1228630528,1205.20603111111
229.2484040842,1224.24269777778
229.37392918,1237.06269777778
229.4994383402,1258.53269777778
229.6249315648,1268.84269777778
229.7504088538,1285.82603111111
229.8758702072,1302.60269777778
230.001315625,1320.28603111111
230.1267451072,1333.57936444444
230.2521586538,1353.49269777778
230.3775562648,1367.58603111111
230.5029379402,1378.25936444444
230.62830368,1394.69603111111
230.7536534842,1409.25603111111
230.8789873528,1428.44603111111
231.0043052858,1451.91936444444
231.1296072832,1461.86936444444
231.254893345,1481.03269777778
231.3801634712,1499.68936444444
231.5054176618,1510.46269777778
231.6306559168,1526.84936444444
231.7558782362,1536.23603111111
231.88108462,1566.14936444444
232.0062750682,1582.47603111111
232.1314495808,1604.57936444444
232.2566081578,1612.53269777778
232.3817507992,1630.69269777778
232.506877505,1642.43269777778
232.6319882752,1659.58269777778
232.7570831098,1679.30603111111
232.8821620088,1701.03603111111
233.0072249722,1719.07269777778
233.132272,1729.83269777778
233.2573030922,1739.75936444444
233.3823182488,1761.69269777778
233.5073174698,1772.28936444444
233.6323007552,1789.77603111111
233.757268105,1793.23936444444
233.8822195192,1810.05603111111
234.0071549978,1826.97603111111
234.1320745408,1844.82603111111
234.2569781482,1850.76603111111
234.38186582,1876.65603111111
234.5067375562,1881.04936444444
234.6315933568,1893.86936444444
234.7564332218,1934.54269777778
234.8812571512,1919.56603111111
235.006065145,1933.95603111111
235.1308572032,1948.86269777778
235.2556333258,1956.10603111111
235.3803935128,1967.89269777778
235.5051377642,1984.18603111111
235.62986608,1996.07603111111
235.7545784602,2002.91936444444
235.8792749048,2011.59936444444
236.0039554138,2025.09269777778
236.1286199872,2029.28936444444
236.253268625,2041.62603111111
236.3779013272,2058.42603111111
236.5025180938,2063.88936444444
236.6271189248,2073.49603111111
236.7517038202,2087.08936444444
236.87627278,2098.03269777778
237.0008258042,2100.71603111111
237.1253628928,2120.96269777778
237.2498840458,2124.24603111111
237.3743892632,2132.44936444444
237.498878545,2142.95936444444
237.6233518912,2151.35603111111
237.7478093018,2154.92603111111
237.8722507768,2166.71603111111
237.9966763162,2168.86936444444
238.12108592,2176.23936444444
238.2454795882,2190.46603111111
238.3698573208,2183.99936444444
238.4942191178,2195.54603111111
238.6185649792,2201.22269777778
238.742894905,2203.24603111111
238.8672088952,2207.11936444444
238.9915069498,2219.86603111111
239.1157890688,2222.86936444444
239.2400552522,2230.52936444444
239.3643055,2234.15269777778
239.4885398122,2236.40936444445
239.6127581888,2242.84936444445
239.7369606298,2254.63603111111
239.8611471352,2249.73603111111
239.985317705,2261.44269777778
240.1094723392,2268.04936444444
240.2336110378,2269.81269777778
240.3577338008,2277.81936444444
240.4818406282,2277.32269777778
240.60593152,2283.46269777778
240.7300064762,2299.82269777778
240.8540654968,2287.99603111111
240.9781085818,2299.66603111111
241.1021357312,2303.33603111111
241.226146945,2314.42269777778
241.3501422232,2318.33603111111
241.4741215658,2315.22936444444
241.5980849728,2321.88269777778
241.7220324442,2326.55269777778
241.84596398,2329.86603111111
241.9698795802,2336.29269777778
242.0937792448,2345.76269777778
242.2176629738,2353.34603111111
242.3415307672,2362.00603111111
242.465382625,2371.95936444444
242.5892185472,2375.44936444445
242.7130385338,2367.77603111111
242.8368425848,2376.06603111111
242.9606307002,2383.43269777778
243.08440288,2391.56269777778
243.2081591242,2403.89603111111
243.3318994328,2413.97936444445
243.4556238058,2424.04603111111
243.5793322432,2434.94269777778
243.703024745,2437.81269777778
243.8267013112,2450.80269777778
243.9503619418,2448.06603111111
244.0740066368,2439.94269777778
244.1976353962,2434.79936444445
244.32124822,2442.08269777778
244.4448451082,2462.64603111111
244.5684260608,2480.59269777778
244.6919910778,2490.68936444445
244.8155401592,2501.34269777778
244.939073305,2515.03269777778
245.0625905152,2524.75603111111
245.1860917898,2533.86603111111
245.3095771288,2536.13603111111
245.4330465322,2551.53936444445
245.5565,2551.65936444445
245.6799375322,2568.59936444445
245.8033591288,2589.90603111111
245.9267647898,2589.94936444445
246.0501545152,2586.79603111111
246.173528305,2579.47603111111
246.2968861592,2586.80936444445
246.4202280778,2609.95936444445
246.5435540608,2639.65936444445
246.6668641082,2666.99936444444
246.79015822,2695.05936444445
246.9134363962,2709.99936444444
247.0366986368,2736.04936444445
247.1599449418,2748.90269777778
247.2831753112,2774.56936444445
247.406389745,2797.17936444445
247.5295882432,2808.74936444444
247.6527708058,2829.87603111111
247.7759374328,2849.44936444445
247.8990881242,2867.74269777778
248.02222288,2890.12603111111
248.1453417002,2904.45936444445
248.2684445848,2924.61603111111
248.3915315338,2950.40936444445
248.5146025472,2965.36936444445
248.637657625,2959.27603111111
248.7606967672,2949.13603111111
248.8837199738,2982.08603111111
249.0067272448,3019.32269777778
249.1297185802,3051.94603111111
249.25269398,3074.62269777778
249.3756534442,3105.03269777778
249.4985969728,3131.22269777778
249.6215245658,3173.93936444445
249.7444362232,3188.64603111111
249.867331945,3229.18269777778
249.9902117312,3254.43269777778
250.1130755818,3284.32269777778
250.2359234968,3321.21603111111
250.3587554762,3342.84936444445
250.48157152,3372.78269777778
250.6043716282,3404.45269777778
250.7271558008,3424.16936444445
250.8499240378,3456.45269777778
250.9726763392,3487.82603111111
251.095412705,3511.75936444445
251.2181331352,3545.52603111111
251.3408376298,3575.68269777778
251.4635261888,3609.92936444445
251.5861988122,3628.92603111111
251.7088555,3630.75936444445
251.8314962522,3644.04603111111
251.9541210688,3691.08269777778
252.0767299498,3732.13936444444
252.1993228952,3773.44269777778
252.321899905,3816.10936444444
252.4444609792,3846.92269777778
252.5670061178,3887.31603111111
252.6895353208,3917.70269777778
252.8120485882,3958.80603111111
252.93454592,4011.51936444444
253.0570273162,4046.38603111111
253.1794927768,4094.64269777778
253.3019423018,4132.53603111111
253.4243758912,4166.70603111111
253.546793545,4203.76603111111
253.6691952632,4247.07603111111
253.7915810458,4272.72603111111
253.9139508928,4310.10269777778
254.0363048042,4347.68936444445
254.15864278,4385.43936444445
254.2809648202,4423.54603111111
254.4032709248,4448.34603111111
254.5255610938,4484.99936444444
254.6478353272,4519.63269777778
254.770093625,4546.30269777778
254.8923359872,4574.81603111111
255.0145624138,4602.97269777778
255.1367729048,4627.25936444445
255.2589674602,4636.16269777778
255.38114608,4664.98603111111
255.5033087642,4714.30269777778
255.6254555128,4755.49936444444
255.7475863258,4795.85269777778
255.8697012032,4845.54603111111
255.991800145,4887.14269777778
256.1138831512,4940.03936444444
256.2359502218,4988.42603111111
256.3580013568,5036.66269777778
256.4800365562,5080.78936444444
256.60205582,5128.95269777778
256.7240591482,5170.24269777778
256.8460465408,5214.13269777778
256.9680179978,5257.58269777778
257.0899735192,5292.82936444444
257.211913105,5327.33936444444
257.3338367552,5360.08936444444
257.4557444698,5394.14603111111
257.5776362488,5421.09269777778
257.6995120922,5449.93269777778
257.821372,5477.81269777778
257.9432159722,5508.75603111111
258.0650440088,5550.08269777778
258.1868561098,5578.73269777778
258.3086522752,5612.32269777778
258.430432505,5640.62936444444
258.5521967992,5669.25269777778
258.6739451578,5697.66936444444
258.7956775808,5726.60269777778
258.9173940682,5764.61603111111
259.03909462,5788.02936444444
259.1607792362,5804.59936444444
259.2824479168,5829.00603111111
259.4041006618,5866.07269777778
259.5257374712,5899.21936444444
259.647358345,5931.50936444444
259.7689632832,5961.21936444444
259.8905522858,5984.73269777778
260.0121253528,6019.77269777778
260.1336824842,6044.03269777778
260.25522368,6076.86269777778
260.3767489402,6096.89936444445
260.4982582648,6123.38603111111
260.6197516538,6148.08603111111
260.7412291072,6169.13603111111
260.862690625,6193.60269777778
260.9841362072,6217.29269777778
261.1055658538,6235.65603111111
261.2269795648,6267.28603111111
261.3483773402,6285.30269777778
261.46975918,6312.71603111111
261.5911250842,6336.06603111111
261.7124750528,6363.26603111111
261.8338090858,6381.85603111111
261.9551271832,6412.48936444444
262.076429345,6444.80936444445
262.1977155712,6460.33936444444
262.3189858618,6475.83936444444
262.4402402168,6492.21936444445
262.5614786362,6505.83269777778
262.68270112,6516.69936444444
262.8039076682,6520.19269777778
262.9250982808,6535.37603111111
263.0462729578,6554.02936444445
263.1674316992,6558.52269777778
263.288574505,6572.55269777778
263.4097013752,6574.64269777778
263.5308123098,6574.72269777778
263.6519073088,6576.73603111111
263.7729863722,6589.84269777778
263.8940495,6602.88269777778
264.0150966922,6610.23936444444
264.1361279488,6622.74603111111
264.2571432698,6639.22936444444
264.3781426552,6650.76269777778
264.499126105,6665.77603111111
264.6200936192,6675.96603111111
264.7410451978,6686.25269777778
264.8619808408,6695.25936444444
264.9829005482,6716.84603111111
265.10380432,6725.56936444445
265.2246921562,6740.77269777778
265.3455640568,6752.16603111111
265.4664200218,6767.22269777778
265.5872600512,6769.50936444445
265.708084145,6779.18269777778
265.8288923032,6782.01936444445
265.9496845258,6792.84936444445
266.0704608128,6795.08936444444
266.1912211642,6789.46269777778
266.31196558,6791.69936444444
266.4326940602,6788.23603111111
266.5534066048,6789.42269777778
266.6741032138,6793.18269777778
266.7947838872,6787.73603111111
266.915448625,6784.75603111111
267.0360974272,6770.47936444445
267.1567302938,6763.93936444445
267.2773472248,6766.50269777778
267.3979482202,6768.25603111111
267.51853328,6753.00936444445
267.6391024042,6765.32936444444
267.7596555928,6767.24936444444
267.8801928458,6761.70936444444
268.0007141632,6766.68269777778
268.121219545,6782.72269777778
268.2417089912,6777.52603111111
268.3621825018,6782.41269777778
268.4826400768,6797.75269777778
268.6030817162,6795.02936444445
268.72350742,6805.74269777778
268.8439171882,6817.46603111111
268.9643110208,6822.71936444445
269.0846889178,6830.76603111111
269.2050508792,6831.45936444445
269.325396905,6834.35603111111
269.4457269952,6835.81269777778
269.5660411498,6843.00603111111
269.6863393688,6839.70936444445
269.8066216522,6847.53603111111
269.926888,6846.00936444445
270.0471384122,6842.91936444445
270.1673728888,6844.14936444445
270.2875914298,6840.00269777778
270.4077940352,6843.87603111111
270.527980705,6844.83269777778
270.6481514392,6835.58603111111
270.7683062378,6843.62269777778
270.8884451008,6841.00269777778
271.0085680282,6828.21603111111
271.12867502,6831.70269777778
271.2487660762,6828.24936444445
271.3688411968,6828.64936444445
271.4889003818,6838.35936444445
271.6089436312,6837.65936444445
271.728970945,6835.32936444445
271.8489823232,6828.18936444445
271.9689777658,6832.40936444445
272.0889572728,6840.25269777778
272.2089208442,6844.14269777778
272.32886848,6849.53603111111
272.4488001802,6839.14936444445
272.5687159448,6844.05603111111
272.6886157738,6852.97269777778
272.8084996672,6855.65603111111
272.928367625,6864.77603111111
273.0482196472,6872.22269777778
273.1680557338,6871.24269777778
273.2878758848,6880.12269777778
273.4076801002,6877.15603111111
273.52746838,6861.98603111111
273.6472407242,6855.33936444445
273.7669971328,6861.70269777778
273.8867376058,6855.92269777778
274.0064621432,6858.12936444445
274.126170745,6849.89269777778
274.2458634112,6851.03603111111
274.3655401418,6854.76603111111
274.4852009368,6849.14603111111
274.6048457962,6858.82269777778
274.72447472,6855.43603111111
274.8440877082,6857.26269777778
274.9636847608,6861.61936444445
275.0832658778,6868.27269777778
275.2028310592,6865.66936444445
275.322380305,6860.46936444445
275.4419136152,6878.55269777778
275.5614309898,6875.57603111111
275.6809324288,6875.09603111111
275.8004179322,6877.35269777778
275.9198875,6890.72603111111
276.0393411322,6882.19269777778
276.1587788288,6873.17936444445
276.2782005898,6870.63936444445
276.3976064152,6884.80269777778
276.516996305,6877.91936444445
276.6363702592,6885.84269777778
276.7557282778,6887.51269777778
276.8750703608,6890.50269777778
276.9943965082,6899.13603111111
277.11370672,6898.14269777778
277.2330009962,6892.64603111111
277.3522793368,6910.34936444445
277.4715417418,6897.99269777778
277.5907882112,6892.24936444444
277.710018745,6897.85936444445
277.8292333432,6891.95269777778
277.9484320058,6892.38603111111
278.0676147328,6882.15936444445
278.1867815242,6872.98936444445
278.30593238,6863.67603111111
278.4250673002,6875.34269777778
278.5441862848,6873.21603111111
278.6632893338,6888.54603111111
278.7823764472,6885.83603111111
278.901447625,6892.84936444445
279.0205028672,6896.76936444445
279.1395421738,6912.05936444445
279.2585655448,6914.39936444445
279.3775729802,6911.40269777778
279.49656448,6919.32269777778
279.6155400442,6920.07603111111
279.7344996728,6933.75603111111
279.8534433658,6929.70269777778
279.9723711232,6935.05936444445
280.091282945,6943.44936444445
280.2101788312,6931.49603111111
280.3290587818,6941.72603111111
280.4479227968,6934.06269777778
280.5667708762,6930.76269777778
280.68560302,6937.86936444445
280.8044192282,6939.01936444445
280.9232195008,6945.28603111111
281.0420038378,6945.35936444445
281.1607722392,6947.31269777778
281.279524705,6960.09603111111
281.3982612352,6953.65269777778
281.5169818298,6961.18269777778
281.6356864888,6967.01936444445
281.7543752122,6966.07603111111
281.873048,6965.78269777778
281.9917048522,6976.33603111111
282.1103457688,6977.95269777778
282.2289707498,6978.44936444445
282.3475797952,6981.41936444445
282.466172905,6983.24269777778
282.5847500792,6988.25603111111
282.7033113178,6983.76269777778
282.8218566208,6981.96936444445
282.9403859882,6970.52603111111
283.05889942,6969.74936444445
283.1773969162,6972.89936444445
283.2958784768,6974.21269777778
283.4143441018,6969.58269777778
283.5327937912,6964.93936444445
283.651227545,6966.05269777778
283.7696453632,6962.13269777778
283.8880472458,6958.68269777778
284.0064331928,6963.70603111111
284.1248032042,6970.08603111111
284.24315728,6969.45936444445
284.3614954202,6973.78269777778
284.4798176248,6976.39936444445
284.5981238938,6984.89603111111
284.7164142272,6990.23269777778
284.834688625,6987.36269777778
284.9529470872,6992.56936444445
285.0711896138,6985.23936444445
285.1894162048,6984.13936444445
285.3076268602,6987.85269777778
285.42582158,6981.98936444445
285.5440003642,6986.46936444445
285.6621632128,6980.82603111111
285.7803101258,6981.26269777778
285.8984411032,6981.29269777778
286.016556145,6978.32936444445
286.1346552512,6979.92603111111
286.2527384218,6982.36269777778
286.3708056568,6977.17269777778
286.4888569562,6972.91936444445
286.60689232,6977.01603111111
286.7249117482,6969.47603111111
286.8429152408,6971.13269777778
286.9609027978,6970.63269777778
287.0788744192,6974.19936444445
287.196830105,6981.93269777778
287.3147698552,6969.99603111111
287.4326936698,6963.80269777778
287.5506015488,6970.52603111111
287.6684934922,6966.30603111111
287.7863695,6968.57603111111
287.9042295722,6969.88603111111
288.0220737088,6966.82603111111
288.1399019098,6964.37269777778
288.2577141752,6966.75603111111
288.375510505,6959.99936444445
288.4932908992,6955.79936444445
288.6110553578,6947.69269777778
288.7288038808,6943.10269777778
288.8465364682,6937.42603111111
288.96425312,6942.01603111111
289.0819538362,6933.90269777778
289.1996386168,6939.13936444445
289.3173074618,6957.33936444445
289.4349603712,6954.63936444445
289.552597345,6955.23269777778
289.6702183832,6961.15269777778
289.7878234858,6966.16936444445
289.9054126528,6965.85603111111
290.0229858842,6975.67603111111
290.14054318,6978.37936444445
290.2580845402,6987.08936444445
290.3756099648,6990.18603111111
290.4931194538,7006.14603111111
290.6106130072,7008.51603111111
290.728090625,7009.40936444445
290.8455523072,7013.77269777778
290.9629980538,7029.28269777778
291.0804278648,7032.78269777778
291.1978417402,7041.16936444445
291.31523968,7044.02603111111
291.4326216842,7051.38269777778
291.5499877528,7056.74603111111
291.6673378858,7075.58603111111
291.7846720832,7073.98936444445
291.901990345,7087.72269777778
292.0192926712,7097.60603111111
292.1365790618,7105.67269777778
292.2538495168,7107.36603111111
292.3711040362,7115.72936444444
292.48834262,7125.36936444444
292.6055652682,7124.26269777778
292.7227719808,7135.58603111111
292.8399627578,7146.74936444445
292.9571375992,7153.86269777778
293.074296505,7164.81603111111
293.1914394752,7168.59936444445
293.3085665098,7171.65269777778
293.4256776088,7187.15603111111
293.5427727722,7192.02603111111
293.659852,7202.54269777778
293.7769152922,7207.58269777778
293.8939626488,7225.29603111111
294.0109940698,7231.84269777778
294.1280095552,7236.27269777778
294.245009105,7247.59269777778
294.3619927192,7257.70603111111
294.4789603978,7266.22603111111
294.5959121408,7272.17269777778
294.7128479482,7283.11936444445
294.82976782,7301.91603111111
294.9466717562,7299.55269777778
295.0635597568,7316.94936444445
295.1804318218,7326.07269777778
295.2972879512,7334.25603111111
295.414128145,7338.96603111111
295.5309524032,7349.23936444445
295.6477607258,7363.81269777778
295.7645531128,7359.13603111111
295.8813295642,7369.11269777778
295.99809008,7381.21936444445
296.1148346602,7398.04936444445
296.2315633048,7435.12936444445
296.3482760138,7409.82936444445
296.4649727872,7419.37603111112
296.581653625,7437.04936444445
296.6983185272,7454.18269777778
296.8149674938,7461.65936444445
296.9316005248,7469.94269777778
297.0482176202,7481.66936444445
297.16481878,7480.69603111111
297.2814040042,7496.56936444445
297.3979732928,7508.21603111111
