UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130280
Integration Time,1000
Averages,300
Date,9/1/2020 8:04:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14718.1648977778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65333333333
181.9732053322,-110.905102222222
182.1045947288,-113.955102222222
182.2359681898,-115.845102222222
182.3673257152,-57.1551022222222
182.498667305,-55.0517688888889
182.6299929592,-57.1484355555555
182.7613026778,-56.3117688888888
182.8925964608,-55.5384355555555
183.0238743082,-54.1384355555555
183.15513622,-56.9084355555555
183.2863821962,-55.4584355555555
183.4176122368,-51.6751022222222
183.5488263418,-50.0784355555555
183.6800245112,-55.8517688888888
183.811206745,-50.3384355555555
183.9423730432,-52.8917688888888
184.0735234058,-52.7151022222222
184.2046578328,-49.9184355555555
184.3357763242,-52.6984355555555
184.46687888,-52.9284355555555
184.5979655002,-49.6051022222222
184.7290361848,-53.0484355555555
184.8600909338,-50.1484355555555
184.9911297472,-48.9951022222222
185.122152625,-52.4451022222222
185.2531595672,-48.1184355555555
185.3841505738,-50.6184355555555
185.5151256448,-48.3717688888889
185.6460847802,-51.3317688888889
185.77702798,-53.2851022222222
185.9079552442,-52.6617688888889
186.0388665728,-51.7084355555555
186.1697619658,-51.1684355555555
186.3006414232,-48.7684355555555
186.431504945,-53.1784355555555
186.5623525312,-50.5217688888889
186.6931841818,-55.1617688888889
186.8239998968,-53.0017688888888
186.9547996762,-47.5384355555555
187.08558352,-52.3317688888889
187.2163514282,-49.1517688888889
187.3471034008,-56.0184355555555
187.4778394378,-55.4951022222222
187.6085595392,-49.3051022222222
187.739263705,-50.4717688888888
187.8699519352,-51.9084355555555
188.0006242298,-52.1017688888888
188.1312805888,-49.9084355555555
188.2619210122,-51.2584355555555
188.3925455,-54.2817688888888
188.5231540522,-52.5884355555555
188.6537466688,-53.1317688888888
188.7843233498,-53.9351022222222
188.9148840952,-51.2184355555555
189.045428905,-51.6984355555555
189.1759577792,-53.4684355555555
189.3064707178,-50.2351022222222
189.4369677208,-53.1184355555555
189.5674487882,-52.7851022222222
189.69791392,-45.3751022222222
189.8283631162,-51.4784355555555
189.9587963768,-53.7717688888888
190.0892137018,-51.1217688888889
190.2196150912,-51.8784355555555
190.350000545,-52.1251022222222
190.4803700632,-51.4751022222222
190.6107236458,-50.7784355555555
190.7410612928,-51.6617688888888
190.8713830042,-44.5017688888889
191.00168878,-49.7317688888889
191.1319786202,-49.3351022222222
191.2622525248,-50.7051022222222
191.3925104938,-45.1251022222222
191.5227525272,-48.2751022222222
191.652978625,-42.8917688888889
191.7831887872,-45.2884355555555
191.9133830138,-47.8417688888889
192.0435613048,-47.3684355555555
192.1737236602,-45.5651022222222
192.30387008,-46.1284355555555
192.4340005642,-49.1251022222222
192.5641151128,-44.6451022222222
192.6942137258,-48.3017688888889
192.8242964032,-43.3151022222222
192.954363145,-44.3284355555555
193.0844139512,-44.9451022222222
193.2144488218,-43.5417688888889
193.3444677568,-45.9051022222222
193.4744707562,-41.7884355555555
193.60445782,-44.1251022222222
193.7344289482,-42.3551022222222
193.8643841408,-40.1484355555555
193.9943233978,-40.2651022222222
194.1242467192,-39.5951022222222
194.254154105,-37.8617688888889
194.3840455552,-38.9751022222222
194.5139210698,-40.7551022222222
194.6437806488,-39.8417688888889
194.7736242922,-38.6251022222222
194.903452,-40.0584355555555
195.0332637722,-30.2584355555556
195.1630596088,-38.2217688888889
195.2928395098,-37.6784355555556
195.4226034752,-31.4751022222222
195.552351505,-35.2851022222222
195.6820835992,-31.5117688888889
195.8117997578,-33.9251022222222
195.9414999808,-33.1917688888889
196.0711842682,-34.8417688888889
196.20085262,-30.3684355555556
196.3305050362,-32.6184355555556
196.4601415168,-27.6051022222222
196.5897620618,-23.9951022222222
196.7193666712,-24.4417688888889
196.848955345,-27.6551022222222
196.9785280832,-27.5751022222222
197.1080848858,-28.3984355555556
197.2376257528,-25.3351022222222
197.3671506842,-23.7417688888889
197.49665968,-20.8417688888889
197.6261527402,-19.0951022222222
197.7556298648,-17.2417688888889
197.8850910538,-16.4651022222222
198.0145363072,-15.3884355555556
198.143965625,-6.37510222222223
198.2733790072,-17.5917688888889
198.4027764538,-13.3817688888889
198.5321579648,-12.4617688888889
198.6615235402,-7.61510222222222
198.79087318,-5.38843555555556
198.9202068842,-2.80510222222222
199.0495246528,-5.67510222222222
199.1788264858,-3.79510222222222
199.3081123832,-3.68176888888889
199.437382345,-2.16843555555556
199.5666363712,-3.31176888888889
199.6958744618,-4.17510222222222
199.8250966168,0.308231111111111
199.9543028362,3.16156444444445
200.08349312,1.91489777777778
200.2126674682,2.33489777777778
200.3418258808,8.10156444444444
200.4709683578,6.96156444444444
200.6000948992,7.32823111111111
200.729205505,5.26823111111111
200.8583001752,11.6048977777778
200.9873789098,14.5248977777778
201.1164417088,13.8782311111111
201.2454885722,18.9915644444444
201.3745195,18.8548977777778
201.5035344922,19.4682311111111
201.6325335488,21.1582311111111
201.7615166698,24.6448977777778
201.8904838552,24.3715644444444
202.019435105,26.8115644444444
202.1483704192,27.1382311111111
202.2772897978,27.9282311111111
202.4061932408,29.3982311111111
202.5350807482,27.9282311111111
202.66395232,33.7148977777778
202.7928079562,32.3115644444444
202.9216476568,38.4915644444445
203.0504714218,38.3948977777778
203.1792792512,37.6582311111111
203.308071145,37.2748977777778
203.4368471032,52.1448977777778
203.5656071258,41.4948977777778
203.6943512128,43.8615644444445
203.8230793642,46.4782311111111
203.95179158,46.0715644444445
204.0804878602,45.3882311111111
204.2091682048,53.3548977777778
204.3378326138,50.9382311111111
204.4664810872,55.9082311111111
204.595113625,54.3748977777778
204.7237302272,58.3248977777778
204.8523308938,60.6748977777778
204.9809156248,59.7215644444445
205.1094844202,64.8682311111112
205.23803728,65.2982311111111
205.3665742042,66.7915644444445
205.4950951928,70.9415644444444
205.6236002458,69.5282311111111
205.7520893632,74.5782311111111
205.880562545,75.8482311111111
206.0090197912,76.2582311111111
206.1374611018,77.8748977777777
206.2658864768,87.1748977777777
206.3942959162,82.2382311111111
206.52268942,83.128231111111
206.6510669882,84.898231111111
206.7794286208,91.9848977777777
206.9077743178,91.0548977777777
207.0361040792,97.2715644444444
207.164417905,95.6448977777777
207.2927157952,97.6315644444444
207.4209977498,101.154897777778
207.5492637688,103.078231111111
207.6775138522,108.631564444444
207.805748,108.281564444444
207.9339662122,113.791564444444
208.0621684888,111.351564444444
208.1903548298,116.861564444444
208.3185252352,118.404897777778
208.446679705,121.901564444445
208.5748182392,124.374897777778
208.7029408378,128.398231111111
208.8310475008,129.274897777778
208.9591382282,135.371564444444
209.08721302,133.034897777778
209.2152718762,137.008231111111
209.3433147968,145.558231111111
209.4713417818,143.278231111111
209.5993528312,145.758231111111
209.727347945,148.404897777778
209.8553271232,150.874897777778
209.9832903658,156.914897777778
210.1112376728,156.361564444445
210.2391690442,158.098231111111
210.36708448,159.744897777778
210.4949839802,164.948231111111
210.6228675448,171.804897777778
210.7507351738,177.074897777778
210.8785868672,176.671564444445
211.006422625,182.134897777778
211.1342424472,190.058231111111
211.2620463338,189.738231111111
211.3898342848,196.464897777778
211.5176063002,197.844897777778
211.64536238,205.068231111111
211.7731025242,206.124897777778
211.9008267328,213.948231111111
212.0285350058,217.588231111111
212.1562273432,223.751564444445
212.283903745,232.781564444444
212.4115642112,231.988231111111
212.5392087418,239.311564444444
212.6668373368,245.241564444444
212.7944499962,247.474897777778
212.92204672,253.124897777778
213.0496275082,255.881564444445
213.1771923608,262.911564444445
213.3047412778,271.221564444445
213.4322742592,272.091564444445
213.559791305,280.514897777778
213.6872924152,285.304897777778
213.8147775898,289.834897777778
213.9422468288,296.138231111111
214.0697001322,303.471564444444
214.1971375,306.091564444444
214.3245589322,315.124897777778
214.4519644288,320.988231111111
214.5793539898,326.888231111111
214.7067276152,331.651564444444
214.834085305,338.651564444444
214.9614270592,342.291564444444
215.0887528778,352.251564444445
215.2160627608,356.041564444445
215.3433567082,366.144897777778
215.47063472,373.451564444445
215.5978967962,380.764897777778
215.7251429368,390.988231111111
215.8523731418,395.208231111111
215.9795874112,399.391564444444
216.106785745,406.011564444444
216.2339681432,416.238231111111
216.3611346058,425.681564444444
216.4882851328,429.608231111111
216.6154197242,434.724897777778
216.74253838,447.078231111111
216.8696411002,452.234897777778
216.9967278848,460.334897777778
217.1237987338,469.008231111111
217.2508536472,474.158231111111
217.377892625,487.444897777778
217.5049156672,495.838231111111
217.6319227738,501.974897777778
217.7589139448,509.411564444444
217.8858891802,519.154897777778
218.01284848,529.708231111111
218.1397918442,537.988231111111
218.2667192728,548.604897777778
218.3936307658,559.784897777778
218.5205263232,567.891564444445
218.647405945,578.388231111112
218.7742696312,588.218231111112
218.9011173818,597.988231111112
219.0279491968,607.138231111112
219.1547650762,616.511564444445
219.28156502,628.634897777778
219.4083490282,640.141564444445
219.5351171008,651.394897777778
219.6618692378,661.384897777778
219.7886054392,672.498231111111
219.915325705,682.631564444445
220.0420300352,691.414897777778
220.1687184298,703.958231111111
220.2953908888,714.908231111111
220.4220474122,723.978231111111
220.548688,733.971564444445
220.6753126522,747.038231111111
220.8019213688,760.508231111111
220.9285141498,771.551564444445
221.0550909952,784.961564444444
221.181651905,798.951564444444
221.3081968792,808.401564444445
221.4347259178,824.871564444445
221.5612390208,836.878231111111
221.6877361882,846.394897777778
221.81421742,861.261564444445
221.9406827162,872.058231111111
222.0671320768,890.001564444445
222.1935655018,899.894897777778
222.3199829912,916.464897777778
222.446384545,928.961564444444
222.5727701632,939.494897777778
222.6991398458,958.234897777778
222.8254935928,972.824897777777
222.9518314042,985.031564444444
223.07815328,1003.23823111111
223.2044592202,1019.61156444444
223.3307492248,1037.26156444444
223.4570232938,1048.50823111111
223.5832814272,1063.16489777778
223.709523625,1076.72156444444
223.8357498872,1100.52489777778
223.9619602138,1113.72156444444
224.0881546048,1122.60823111111
224.2143330602,1138.86823111111
224.34049558,1157.70823111111
224.4666421642,1168.91823111111
224.5927728128,1194.59156444444
224.7188875258,1204.14489777778
224.8449863032,1225.93156444444
224.971069145,1243.16489777778
225.0971360512,1256.74823111111
225.2231870218,1276.16489777778
225.3492220568,1297.14823111111
225.4752411562,1317.09823111111
225.60124432,1338.45823111111
225.7272315482,1357.63156444444
225.8532028408,1374.41489777778
225.9791581978,1393.17156444444
226.1050976192,1407.96156444444
226.231021105,1434.60489777778
226.3569286552,1452.31156444444
226.4828202698,1470.26489777778
226.6086959488,1496.70823111111
226.7345556922,1512.61489777778
226.8603995,1537.50489777778
226.9862273722,1559.91489777778
227.1120393088,1577.83156444444
227.2378353098,1600.00489777778
227.3636153752,1617.41489777778
227.489379505,1646.76489777778
227.6151276992,1662.24156444444
227.7408599578,1678.92156444444
227.8665762808,1706.97156444444
227.9922766682,1729.92823111111
228.11796112,1752.79823111111
228.2436296362,1773.87156444444
228.3692822168,1797.07489777778
228.4949188618,1818.72489777778
228.6205395712,1844.01489777778
228.746144345,1872.58489777778
228.8717331832,1892.82489777778
228.9973060858,1915.74156444444
229.1228630528,1941.13823111111
229.2484040842,1969.03823111111
229.37392918,1987.42823111111
229.4994383402,2014.72156444444
229.6249315648,2035.32156444444
229.7504088538,2061.46823111111
229.8758702072,2087.27823111111
230.001315625,2112.26489777778
230.1267451072,2134.92489777778
230.2521586538,2164.23156444444
230.3775562648,2186.48156444444
230.5029379402,2203.49823111111
230.62830368,2228.78823111111
230.7536534842,2255.39489777778
230.8789873528,2280.67156444445
231.0043052858,2312.03823111111
231.1296072832,2332.21156444445
231.254893345,2359.34489777778
231.3801634712,2385.70823111111
231.5054176618,2403.51489777778
231.6306559168,2428.19489777778
231.7558782362,2447.48156444445
231.88108462,2483.61823111111
232.0062750682,2509.46156444444
232.1314495808,2540.25156444444
232.2566081578,2557.05823111111
232.3817507992,2586.92489777778
232.506877505,2609.05489777778
232.6319882752,2633.60156444444
232.7570831098,2660.16156444444
232.8821620088,2687.12489777778
233.0072249722,2714.26823111111
233.132272,2734.69823111111
233.2573030922,2751.76156444444
233.3823182488,2784.80156444444
233.5073174698,2804.45156444444
233.6323007552,2827.23823111111
233.757268105,2837.89156444444
233.8822195192,2865.30156444444
234.0071549978,2888.19156444444
234.1320745408,2915.29823111111
234.2569781482,2930.68823111111
234.38186582,2961.59156444444
234.5067375562,2972.20823111111
234.6315933568,2992.99489777778
234.7564332218,3039.92823111111
234.8812571512,3035.06489777778
235.006065145,3053.45489777778
235.1308572032,3076.29823111111
235.2556333258,3093.69823111111
235.3803935128,3108.79489777778
235.5051377642,3134.88489777778
235.62986608,3147.31823111111
235.7545784602,3159.83823111111
235.8792749048,3176.12489777778
236.0039554138,3195.58823111111
236.1286199872,3208.62489777778
236.253268625,3226.77489777778
236.3779013272,3250.90823111111
236.5025180938,3259.19489777778
236.6271189248,3273.61823111111
236.7517038202,3292.09489777778
236.87627278,3309.07156444445
237.0008258042,3316.37156444445
237.1253628928,3344.30156444445
237.2498840458,3349.52489777778
237.3743892632,3364.40823111111
237.498878545,3378.53823111111
237.6233518912,3392.50489777778
237.7478093018,3402.70156444445
237.8722507768,3417.43489777778
237.9966763162,3424.06156444445
238.12108592,3435.36823111111
238.2454795882,3453.75489777778
238.3698573208,3448.44823111111
238.4942191178,3463.93823111111
238.6185649792,3468.49156444444
238.742894905,3480.02156444445
238.8672088952,3489.37823111111
238.9915069498,3502.61489777778
239.1157890688,3512.74823111111
239.2400552522,3517.51823111111
239.3643055,3528.71489777778
239.4885398122,3537.04156444445
239.6127581888,3543.16156444445
239.7369606298,3560.72156444445
239.8611471352,3557.46156444445
239.985317705,3569.66823111111
240.1094723392,3582.14823111111
240.2336110378,3587.73489777778
240.3577338008,3597.64156444445
240.4818406282,3601.91156444445
240.60593152,3611.44823111111
240.7300064762,3629.50489777778
240.8540654968,3622.41823111111
240.9781085818,3634.81156444445
241.1021357312,3638.16156444445
241.226146945,3656.00156444445
241.3501422232,3663.61156444445
241.4741215658,3666.97156444445
241.5980849728,3677.75156444445
241.7220324442,3678.16823111111
241.84596398,3686.62489777778
241.9698795802,3693.58489777778
242.0937792448,3709.40156444445
242.2176629738,3714.49823111111
242.3415307672,3733.53823111111
242.465382625,3748.19156444444
242.5892185472,3755.06156444444
242.7130385338,3745.41823111111
242.8368425848,3752.31823111111
242.9606307002,3767.23823111111
243.08440288,3779.94156444444
243.2081591242,3798.05823111111
243.3318994328,3817.59489777778
243.4556238058,3828.95823111111
243.5793322432,3845.72156444445
243.703024745,3851.33823111111
243.8267013112,3870.37823111111
243.9503619418,3877.61489777778
244.0740066368,3861.55489777778
244.1976353962,3850.63156444445
244.32124822,3863.26489777778
244.4448451082,3886.21156444445
244.5684260608,3911.71489777778
244.6919910778,3934.19156444445
244.8155401592,3949.50823111111
244.939073305,3968.80156444445
245.0625905152,3979.66156444445
245.1860917898,4002.33489777778
245.3095771288,4009.59489777778
245.4330465322,4034.12489777778
245.5565,4039.38489777778
245.6799375322,4057.08156444445
245.8033591288,4094.54156444445
245.9267647898,4101.88823111111
246.0501545152,4098.11823111111
246.173528305,4085.54823111111
246.2968861592,4100.54489777778
246.4202280778,4130.18823111111
246.5435540608,4174.56823111111
246.6668641082,4221.45156444445
246.79015822,4257.45156444444
246.9134363962,4294.68823111111
247.0366986368,4330.28156444444
247.1599449418,4358.22489777778
247.2831753112,4380.03823111111
247.406389745,4427.14156444444
247.5295882432,4445.43156444444
247.6527708058,4480.32489777778
247.7759374328,4512.00489777778
247.8990881242,4542.24156444444
248.02222288,4575.82489777778
248.1453417002,4609.27489777778
248.2684445848,4638.95489777778
248.3915315338,4672.24823111111
248.5146025472,4704.68823111111
248.637657625,4701.64489777778
248.7606967672,4688.29489777778
248.8837199738,4731.96156444444
249.0067272448,4791.61823111111
249.1297185802,4843.62823111111
249.25269398,4876.06156444444
249.3756534442,4928.63156444444
249.4985969728,4970.86156444444
249.6215245658,5036.97489777778
249.7444362232,5067.40489777778
249.867331945,5125.97823111111
249.9902117312,5172.05489777778
250.1130755818,5217.31156444444
250.2359234968,5282.77823111111
250.3587554762,5316.13489777778
250.48157152,5364.83823111111
250.6043716282,5411.50156444444
250.7271558008,5452.62489777778
250.8499240378,5506.78156444444
250.9726763392,5558.52823111111
251.095412705,5602.65823111111
251.2181331352,5654.89489777778
251.3408376298,5701.09156444444
251.4635261888,5755.89156444445
251.5861988122,5791.98156444444
251.7088555,5810.03489777778
251.8314962522,5830.02489777778
251.9541210688,5902.82489777778
252.0767299498,5969.28489777778
252.1993228952,6038.10156444444
252.321899905,6101.39156444444
252.4444609792,6169.67489777778
252.5670061178,6231.48489777778
252.6895353208,6291.62489777778
252.8120485882,6349.23489777778
252.93454592,6429.91156444444
253.0570273162,6483.57156444444
253.1794927768,6564.12489777778
253.3019423018,6627.40823111111
253.4243758912,6687.03156444444
253.546793545,6750.14156444445
253.6691952632,6822.10823111111
253.7915810458,6872.84489777778
253.9139508928,6939.80156444444
254.0363048042,7000.64489777778
254.15864278,7064.80489777778
254.2809648202,7130.71156444444
254.4032709248,7180.34156444444
254.5255610938,7235.07489777777
254.6478353272,7292.47489777777
254.770093625,7340.95489777777
254.8923359872,7392.77156444444
255.0145624138,7450.76489777777
255.1367729048,7488.6882311111
255.2589674602,7514.23156444444
255.38114608,7563.74489777777
255.5033087642,7644.14156444444
255.6254555128,7717.44823111111
255.7475863258,7786.11156444444
255.8697012032,7864.11489777777
255.991800145,7927.60489777777
256.1138831512,8021.44156444444
256.2359502218,8095.7482311111
256.3580013568,8185.59489777777
256.4800365562,8263.60823111111
256.60205582,8347.98489777777
256.7240591482,8429.78489777777
256.8460465408,8498.63156444444
256.9680179978,8565.27156444444
257.0899735192,8630.77489777777
257.211913105,8692.22489777777
257.3338367552,8754.93823111111
257.4557444698,8822.38156444444
257.5776362488,8875.40489777777
257.6995120922,8926.39489777777
257.821372,8979.34823111111
257.9432159722,9044.29156444444
258.0650440088,9102.78489777777
258.1868561098,9160.52489777777
258.3086522752,9213.95489777777
258.430432505,9266.06156444444
258.5521967992,9324.7182311111
258.6739451578,9383.25823111111
258.7956775808,9445.67156444444
258.9173940682,9507.54823111111
259.03909462,9551.69489777777
259.1607792362,9585.35156444444
259.2824479168,9619.45156444444
259.4041006618,9683.17823111111
259.5257374712,9736.31156444444
259.647358345,9800.48823111111
259.7689632832,9853.02823111111
259.8905522858,9901.27156444444
260.0121253528,9955.80156444444
260.1336824842,10004.6648977778
260.25522368,10056.4582311111
260.3767489402,10098.9715644444
260.4982582648,10142.5282311111
260.6197516538,10196.4148977778
260.7412291072,10234.7048977778
260.862690625,10279.7548977778
260.9841362072,10326.5415644444
261.1055658538,10371.0148977778
261.2269795648,10419.3148977778
261.3483773402,10463.3948977778
261.46975918,10505.4948977778
261.5911250842,10543.8948977778
261.7124750528,10595.1682311111
261.8338090858,10634.9082311111
261.9551271832,10683.5215644444
262.076429345,10739.4315644444
262.1977155712,10773.8615644444
262.3189858618,10807.6748977778
262.4402402168,10839.1615644444
262.5614786362,10863.2115644444
262.68270112,10896.6682311111
262.8039076682,10913.1915644444
262.9250982808,10951.1282311111
263.0462729578,10981.6848977778
263.1674316992,11006.7748977778
263.288574505,11032.7948977778
263.4097013752,11046.2582311111
263.5308123098,11055.7982311111
263.6519073088,11068.9715644444
263.7729863722,11091.9615644444
263.8940495,11114.0048977778
264.0150966922,11130.2882311111
264.1361279488,11165.8015644444
264.2571432698,11195.0882311111
264.3781426552,11233.1282311111
264.499126105,11260.6615644444
264.6200936192,11291.4615644444
264.7410451978,11315.6015644444
264.8619808408,11330.9015644444
264.9829005482,11368.6948977778
265.10380432,11383.1948977778
265.2246921562,11405.4782311111
265.3455640568,11430.5748977778
265.4664200218,11447.9582311111
265.5872600512,11459.7115644444
265.708084145,11484.6448977778
265.8288923032,11501.9382311111
265.9496845258,11527.1282311111
266.0704608128,11549.4782311111
266.1912211642,11550.8282311111
266.31196558,11558.5715644444
266.4326940602,11555.4215644444
266.5534066048,11562.8082311111
266.6741032138,11583.8915644444
266.7947838872,11582.4082311111
266.915448625,11582.3782311111
267.0360974272,11581.1748977778
267.1567302938,11581.5282311111
267.2773472248,11587.2382311111
267.3979482202,11590.3815644444
267.51853328,11581.2515644444
267.6391024042,11608.0115644444
267.7596555928,11620.2915644444
267.8801928458,11627.0815644444
268.0007141632,11638.2482311111
268.121219545,11668.7515644444
268.2417089912,11658.6948977778
268.3621825018,11668.9248977778
268.4826400768,11695.3148977778
268.6030817162,11696.7282311111
268.72350742,11706.0248977778
268.8439171882,11715.8448977778
268.9643110208,11729.8348977778
269.0846889178,11739.0415644444
269.2050508792,11743.3615644444
269.325396905,11743.3048977778
269.4457269952,11750.1315644444
269.5660411498,11756.2382311111
269.6863393688,11758.0748977778
269.8066216522,11771.7482311111
269.926888,11768.0915644444
270.0471384122,11778.8482311111
270.1673728888,11785.2215644444
270.2875914298,11789.1282311111
270.4077940352,11796.4048977778
270.527980705,11798.9482311111
270.6481514392,11803.2048977778
270.7683062378,11816.0748977778
270.8884451008,11815.0815644444
271.0085680282,11805.7515644444
271.12867502,11814.8282311111
271.2487660762,11805.1048977778
271.3688411968,11801.2748977778
271.4889003818,11818.5615644444
271.6089436312,11824.4382311111
271.728970945,11820.0882311111
271.8489823232,11815.2348977778
271.9689777658,11820.8015644444
272.0889572728,11827.2082311111
272.2089208442,11841.0382311111
272.32886848,11856.3715644444
272.4488001802,11846.3382311111
272.5687159448,11859.0615644444
272.6886157738,11875.8582311111
272.8084996672,11889.1782311111
272.928367625,11900.7182311111
273.0482196472,11922.3115644444
273.1680557338,11921.7515644444
273.2878758848,11931.6648977778
273.4076801002,11930.8615644444
273.52746838,11925.1615644444
273.6472407242,11933.6015644444
273.7669971328,11943.4815644444
273.8867376058,11949.1382311111
274.0064621432,11949.2215644444
274.126170745,11947.7015644444
274.2458634112,11956.8948977778
274.3655401418,11973.9748977778
274.4852009368,11972.8715644444
274.6048457962,11993.8415644444
274.72447472,11999.9248977778
274.8440877082,12014.9215644444
274.9636847608,12021.4315644444
275.0832658778,12036.4415644444
275.2028310592,12037.8682311111
275.322380305,12037.9348977778
275.4419136152,12057.2248977778
275.5614309898,12047.6415644444
275.6809324288,12055.1415644444
275.8004179322,12059.8282311111
275.9198875,12075.5915644444
276.0393411322,12066.8748977778
276.1587788288,12062.9582311111
276.2782005898,12070.9282311111
276.3976064152,12081.9748977778
276.516996305,12076.8982311111
276.6363702592,12093.9315644444
276.7557282778,12091.1948977778
276.8750703608,12092.6982311111
276.9943965082,12102.0282311111
277.11370672,12120.9315644444
277.2330009962,12124.9182311111
277.3522793368,12145.1348977778
277.4715417418,12154.8948977778
277.5907882112,12150.6082311111
277.710018745,12164.4048977778
277.8292333432,12169.5382311111
277.9484320058,12170.2148977778
278.0676147328,12175.5715644444
278.1867815242,12178.3582311111
278.30593238,12178.7282311111
278.4250673002,12196.6282311111
278.5441862848,12205.3615644444
278.6632893338,12221.7948977778
278.7823764472,12223.3115644444
278.901447625,12230.8848977778
279.0205028672,12237.3548977778
279.1395421738,12259.7282311111
279.2585655448,12261.7382311111
279.3775729802,12263.3282311111
279.49656448,12266.1215644444
279.6155400442,12275.4215644444
279.7344996728,12285.9248977778
279.8534433658,12287.6482311111
279.9723711232,12300.1115644444
280.091282945,12306.3848977778
280.2101788312,12294.7548977778
280.3290587818,12310.5548977778
280.4479227968,12301.6915644444
280.5667708762,12301.2482311111
280.68560302,12307.1882311111
280.8044192282,12316.1682311111
280.9232195008,12322.1348977778
281.0420038378,12328.4648977778
281.1607722392,12334.9582311111
281.279524705,12350.8082311111
281.3982612352,12350.3848977778
281.5169818298,12372.6682311111
281.6356864888,12385.3615644444
281.7543752122,12385.5448977778
281.873048,12391.1882311111
281.9917048522,12396.2515644444
282.1103457688,12410.5282311111
282.2289707498,12415.4182311111
282.3475797952,12424.4515644444
282.466172905,12436.0082311111
282.5847500792,12451.3948977778
282.7033113178,12453.6448977778
282.8218566208,12450.8015644444
282.9403859882,12432.4948977778
283.05889942,12439.0215644444
283.1773969162,12442.6048977778
283.2958784768,12444.5548977778
283.4143441018,12441.6515644444
283.5327937912,12434.6815644444
283.651227545,12439.9748977778
283.7696453632,12437.2515644444
283.8880472458,12438.4215644444
284.0064331928,12451.4848977778
284.1248032042,12455.3648977778
284.24315728,12464.6215644444
284.3614954202,12473.6782311111
284.4798176248,12486.0315644444
284.5981238938,12502.9548977778
284.7164142272,12518.7082311111
284.834688625,12520.3348977778
284.9529470872,12511.9415644444
285.0711896138,12517.3082311111
285.1894162048,12521.4115644444
285.3076268602,12524.2548977778
285.42582158,12523.6282311111
285.5440003642,12529.6315644444
285.6621632128,12535.9582311111
285.7803101258,12544.1148977778
285.8984411032,12538.8882311111
286.016556145,12537.6448977778
286.1346552512,12541.0415644444
286.2527384218,12553.3648977778
286.3708056568,12547.4082311111
286.4888569562,12543.3515644444
286.60689232,12552.8282311111
286.7249117482,12542.8515644444
286.8429152408,12550.1982311111
286.9609027978,12560.6715644444
287.0788744192,12561.6315644444
287.196830105,12586.7382311111
287.3147698552,12574.5515644444
287.4326936698,12569.7582311111
287.5506015488,12577.4382311111
287.6684934922,12573.4448977778
287.7863695,12579.1682311111
287.9042295722,12578.2182311111
288.0220737088,12581.5482311111
288.1399019098,12583.4915644444
288.2577141752,12581.1715644444
288.375510505,12577.6182311111
288.4932908992,12577.0115644444
288.6110553578,12569.5515644444
288.7288038808,12563.4582311111
288.8465364682,12556.1048977778
288.96425312,12552.5648977778
289.0819538362,12559.4415644444
289.1996386168,12569.1848977778
289.3173074618,12587.7448977778
289.4349603712,12589.4615644444
289.552597345,12602.8915644444
289.6702183832,12622.0482311111
289.7878234858,12628.2482311111
289.9054126528,12636.7682311111
290.0229858842,12652.4315644444
290.14054318,12664.0815644444
290.2580845402,12679.5082311111
290.3756099648,12691.2448977778
290.4931194538,12716.3582311111
290.6106130072,12724.4115644444
290.728090625,12731.4248977778
290.8455523072,12751.0015644444
290.9629980538,12771.2715644444
291.0804278648,12789.3582311111
291.1978417402,12807.9148977778
291.31523968,12821.9415644444
291.4326216842,12832.0915644444
291.5499877528,12853.1448977778
291.6673378858,12882.9682311111
291.7846720832,12888.2782311111
291.901990345,12903.7182311111
292.0192926712,12926.9415644444
292.1365790618,12935.5782311111
292.2538495168,12956.7948977778
292.3711040362,12975.6082311111
292.48834262,12990.0348977778
292.6055652682,13000.6982311111
292.7227719808,13027.9782311111
292.8399627578,13047.2348977778
292.9571375992,13063.1682311111
293.074296505,13079.5782311111
293.1914394752,13089.6315644444
293.3085665098,13101.4448977778
293.4256776088,13127.8682311111
293.5427727722,13142.7582311111
293.659852,13162.9115644444
293.7769152922,13189.0048977778
293.8939626488,13225.1748977778
294.0109940698,13237.2315644444
294.1280095552,13238.7482311111
294.245009105,13276.3382311111
294.3619927192,13291.6115644444
294.4789603978,13310.4948977778
294.5959121408,13323.2548977778
294.7128479482,13343.6082311111
294.82976782,13373.6048977778
294.9466717562,13385.1348977778
295.0635597568,13400.8148977778
295.1804318218,13423.3782311111
295.2972879512,13441.6482311111
295.414128145,13457.3315644444
295.5309524032,13475.5748977778
295.6477607258,13488.7682311111
295.7645531128,13502.6248977778
295.8813295642,13527.5115644444
295.99809008,13553.0282311111
296.1148346602,13582.2115644444
296.2315633048,13624.6182311111
296.3482760138,13617.8782311111
296.4649727872,13634.5482311111
296.581653625,13673.8082311111
296.6983185272,13696.3215644444
296.8149674938,13719.8782311111
296.9316005248,13742.8182311111
297.0482176202,13764.2182311111
297.16481878,13766.3382311111
297.2814040042,13792.8015644444
297.3979732928,13816.8782311111
297.5145266458,13839.1748977778
297.6310640632,13848.9948977778
297.747585545,13877.8248977778
