UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134759
Integration Time,1000
Averages,300
Date,9/17/2020 3:32:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9937.25537666666
Reference Date,Multiple Library Date
User Note,


181.8418,1571.86333333333
181.9732053322,-85.4312899999999
182.1045947288,-88.8579566666666
182.2359681898,-90.3579566666666
182.3673257152,-62.7746233333333
182.498667305,-59.9146233333333
182.6299929592,-62.96129
182.7613026778,-61.76129
182.8925964608,-60.1779566666666
183.0238743082,-59.0879566666666
183.15513622,-62.34129
183.2863821962,-60.42129
183.4176122368,-57.0646233333333
183.5488263418,-55.1379566666666
183.6800245112,-60.3779566666666
183.811206745,-54.8346233333333
183.9423730432,-57.7346233333333
184.0735234058,-57.8746233333333
184.2046578328,-54.42129
184.3357763242,-56.7846233333333
184.46687888,-57.0179566666666
184.5979655002,-54.1879566666666
184.7290361848,-57.0646233333333
184.8600909338,-54.5446233333333
184.9911297472,-53.5179566666666
185.122152625,-56.2979566666666
185.2531595672,-52.1479566666666
185.3841505738,-54.31129
185.5151256448,-52.4879566666666
185.6460847802,-54.9179566666666
185.77702798,-56.9079566666666
185.9079552442,-56.0679566666666
186.0388665728,-54.5046233333333
186.1697619658,-54.9212899999999
186.3006414232,-51.8612899999999
186.431504945,-56.6612899999999
186.5623525312,-53.5346233333333
186.6931841818,-58.4546233333333
186.8239998968,-55.71129
186.9547996762,-49.9979566666666
187.08558352,-55.0946233333333
187.2163514282,-51.6912899999999
187.3471034008,-59.0246233333333
187.4778394378,-57.77129
187.6085595392,-52.2979566666666
187.739263705,-52.6712899999999
187.8699519352,-54.2579566666666
188.0006242298,-54.2246233333333
188.1312805888,-52.1546233333333
188.2619210122,-53.4079566666666
188.3925455,-56.5079566666666
188.5231540522,-55.3279566666666
188.6537466688,-55.6446233333333
188.7843233498,-56.5346233333333
188.9148840952,-53.5079566666666
189.045428905,-54.0546233333333
189.1759577792,-55.6779566666666
189.3064707178,-52.4146233333333
189.4369677208,-55.95129
189.5674487882,-55.4912899999999
189.69791392,-47.9612899999999
189.8283631162,-54.1846233333333
189.9587963768,-55.5246233333333
190.0892137018,-53.3646233333333
190.2196150912,-54.4046233333333
190.350000545,-55.16129
190.4803700632,-54.6179566666666
190.6107236458,-53.9079566666666
190.7410612928,-54.42129
190.8713830042,-47.1279566666666
191.00168878,-52.6079566666666
191.1319786202,-52.2779566666666
191.2622525248,-54.5346233333333
191.3925104938,-48.9246233333333
191.5227525272,-52.1879566666666
191.652978625,-46.0146233333333
191.7831887872,-48.6512899999999
191.9133830138,-51.59129
192.0435613048,-50.2946233333333
192.1737236602,-49.02129
192.30387008,-49.3846233333333
192.4340005642,-52.9546233333333
192.5641151128,-48.11129
192.6942137258,-52.2279566666666
192.8242964032,-47.4479566666666
192.954363145,-48.4546233333333
193.0844139512,-49.6412899999999
193.2144488218,-48.38129
193.3444677568,-51.1979566666666
193.4744707562,-46.5512899999999
193.60445782,-48.7812899999999
193.7344289482,-46.4112899999999
193.8643841408,-45.46129
193.9943233978,-45.0646233333333
194.1242467192,-45.17129
194.254154105,-43.52129
194.3840455552,-44.2146233333333
194.5139210698,-46.1179566666666
194.6437806488,-44.9679566666666
194.7736242922,-44.40129
194.903452,-45.59129
195.0332637722,-36.5246233333333
195.1630596088,-45.0079566666666
195.2928395098,-44.57129
195.4226034752,-39.00129
195.552351505,-43.1779566666666
195.6820835992,-39.34129
195.8117997578,-41.9346233333333
195.9414999808,-41.57129
196.0711842682,-43.76129
196.20085262,-40.0946233333333
196.3305050362,-42.15129
196.4601415168,-38.94129
196.5897620618,-35.0479566666666
196.7193666712,-36.1346233333333
196.848955345,-39.46129
196.9785280832,-38.8446233333333
197.1080848858,-40.2279566666666
197.2376257528,-37.8979566666666
197.3671506842,-37.7279566666666
197.49665968,-35.58129
197.6261527402,-34.5246233333333
197.7556298648,-33.0779566666667
197.8850910538,-32.4679566666667
198.0145363072,-31.5346233333333
198.143965625,-29.62129
198.2733790072,-33.7446233333333
198.4027764538,-30.0646233333333
198.5321579648,-30.4146233333333
198.6615235402,-26.3946233333333
198.79087318,-25.3279566666667
198.9202068842,-24.2846233333333
199.0495246528,-27.4046233333333
199.1788264858,-25.42129
199.3081123832,-25.97129
199.437382345,-24.90129
199.5666363712,-25.5879566666667
199.6958744618,-26.9746233333333
199.8250966168,-22.7246233333333
199.9543028362,-21.7346233333333
200.08349312,-23.34129
200.2126674682,-24.0379566666667
200.3418258808,-19.3046233333333
200.4709683578,-21.5146233333333
200.6000948992,-20.86129
200.729205505,-23.7946233333333
200.8583001752,-18.00129
200.9873789098,-15.7379566666667
201.1164417088,-17.3346233333333
201.2454885722,-13.2179566666667
201.3745195,-13.8746233333333
201.5035344922,-15.1146233333333
201.6325335488,-14.01129
201.7615166698,-10.7346233333333
201.8904838552,-11.63129
202.019435105,-9.20795666666668
202.1483704192,-9.38462333333334
202.2772897978,-9.52795666666668
202.4061932408,-9.15129000000001
202.5350807482,-10.7846233333333
202.66395232,-5.66129
202.7928079562,-7.76795666666667
202.9216476568,-1.88795666666667
203.0504714218,-3.27462333333333
203.1792792512,-4.02129
203.308071145,-5.28129
203.4368471032,8.96870999999999
203.5656071258,-2.88795666666667
203.6943512128,-1.54795666666667
203.8230793642,0.0687100000000013
203.95179158,-0.43129
204.0804878602,-2.71795666666667
204.2091682048,4.25537666666667
204.3378326138,1.08871
204.4664810872,5.08204333333333
204.595113625,2.89204333333333
204.7237302272,6.06537666666666
204.8523308938,8.05537666666666
204.9809156248,6.29871
205.1094844202,10.7453766666667
205.23803728,9.52870999999999
205.3665742042,10.38871
205.4950951928,14.3353766666667
205.6236002458,11.3953766666667
205.7520893632,15.8953766666667
205.880562545,15.7853766666667
206.0090197912,16.0220433333333
206.1374611018,16.3653766666667
206.2658864768,24.30871
206.3942959162,19.58871
206.52268942,18.6320433333333
206.6510669882,20.8020433333333
206.7794286208,26.8620433333333
206.9077743178,23.9053766666667
207.0361040792,28.5953766666667
207.164417905,26.7620433333333
207.2927157952,27.07871
207.4209977498,28.66871
207.5492637688,29.64871
207.6775138522,34.42871
207.805748,31.8553766666667
207.9339662122,36.2053766666667
208.0621684888,33.1653766666667
208.1903548298,37.2953766666667
208.3185252352,37.61871
208.446679705,40.9353766666667
208.5748182392,42.33871
208.7029408378,44.3153766666667
208.8310475008,44.2020433333334
208.9591382282,48.3087100000001
209.08721302,45.5320433333334
209.2152718762,47.8687100000001
209.3433147968,56.1253766666667
209.4713417818,52.3253766666667
209.5993528312,51.2220433333334
209.727347945,52.3887100000001
209.8553271232,52.6020433333334
209.9832903658,55.6053766666667
210.1112376728,52.76871
210.2391690442,52.70871
210.36708448,52.2853766666667
210.4949839802,56.9920433333334
210.6228675448,60.9120433333334
210.7507351738,65.4120433333333
210.8785868672,63.26871
211.006422625,67.1353766666667
211.1342424472,75.5053766666667
211.2620463338,73.7820433333334
211.3898342848,80.1853766666667
211.5176063002,79.6753766666667
211.64536238,85.4820433333334
211.7731025242,85.19871
211.9008267328,92.30871
212.0285350058,94.71871
212.1562273432,100.882043333333
212.283903745,108.18871
212.4115642112,106.05871
212.5392087418,111.62871
212.6668373368,115.582043333333
212.7944499962,117.452043333333
212.92204672,121.99871
213.0496275082,123.45871
213.1771923608,128.425376666667
213.3047412778,134.752043333333
213.4322742592,133.805376666667
213.559791305,139.662043333333
213.6872924152,143.67871
213.8147775898,146.502043333333
213.9422468288,150.475376666667
214.0697001322,155.725376666667
214.1971375,156.625376666667
214.3245589322,162.65871
214.4519644288,165.272043333333
214.5793539898,170.22871
214.7067276152,173.015376666667
214.834085305,177.942043333333
214.9614270592,179.735376666667
215.0887528778,187.135376666667
215.2160627608,189.11871
215.3433567082,196.575376666667
215.47063472,201.96871
215.5978967962,206.92871
215.7251429368,215.632043333333
215.8523731418,217.95871
215.9795874112,218.67871
216.106785745,222.945376666667
216.2339681432,229.715376666667
216.3611346058,238.072043333333
216.4882851328,241.005376666667
216.6154197242,242.792043333333
216.74253838,252.705376666667
216.8696411002,254.342043333333
216.9967278848,261.025376666667
217.1237987338,265.32871
217.2508536472,268.15871
217.377892625,277.782043333333
217.5049156672,284.282043333333
217.6319227738,286.715376666666
217.7589139448,290.685376666666
217.8858891802,298.135376666666
218.01284848,304.26871
218.1397918442,309.02871
218.2667192728,317.852043333333
218.3936307658,325.055376666667
218.5205263232,330.235376666667
218.647405945,337.632043333333
218.7742696312,344.22871
218.9011173818,348.852043333333
219.0279491968,355.682043333333
219.1547650762,362.315376666666
219.28156502,369.832043333333
219.4083490282,379.92871
219.5351171008,385.332043333333
219.6618692378,392.93871
219.7886054392,399.672043333333
219.915325705,405.32871
220.0420300352,410.742043333333
220.1687184298,418.265376666667
220.2953908888,426.842043333333
220.4220474122,434.02871
220.548688,438.72871
220.6753126522,446.335376666667
220.8019213688,455.53871
220.9285141498,462.952043333333
221.0550909952,472.23871
221.181651905,479.33871
221.3081968792,483.385376666667
221.4347259178,495.865376666667
221.5612390208,503.945376666667
221.6877361882,507.995376666667
221.81421742,520.595376666667
221.9406827162,528.20871
222.0671320768,541.585376666667
222.1935655018,544.97871
222.3199829912,557.22871
222.446384545,566.805376666667
222.5727701632,572.95871
222.6991398458,587.375376666667
222.8254935928,596.08871
222.9518314042,603.145376666667
223.07815328,618.545376666667
223.2044592202,629.065376666667
223.3307492248,641.892043333333
223.4570232938,647.012043333333
223.5832814272,656.49871
223.709523625,665.97871
223.8357498872,678.56871
223.9619602138,694.67871
224.0881546048,697.825376666667
224.2143330602,709.042043333333
224.34049558,721.96871
224.4666421642,727.44871
224.5927728128,745.712043333333
224.7188875258,750.682043333333
224.8449863032,766.145376666667
224.971069145,776.855376666667
225.0971360512,785.575376666667
225.2231870218,799.52871
225.3492220568,811.695376666666
225.4752411562,825.23871
225.60124432,838.372043333333
225.7272315482,851.855376666666
225.8532028408,863.70871
225.9791581978,875.302043333333
226.1050976192,886.36871
226.231021105,905.75871
226.3569286552,916.565376666667
226.4828202698,927.66871
226.6086959488,948.54871
226.7345556922,957.79871
226.8603995,976.115376666667
226.9862273722,992.185376666667
227.1120393088,1006.05537666667
227.2378353098,1019.44871
227.3636153752,1032.38537666667
227.489379505,1053.15204333333
227.6151276992,1061.34871
227.7408599578,1071.00537666667
227.8665762808,1091.04204333333
227.9922766682,1105.42537666667
228.11796112,1121.77204333333
228.2436296362,1135.42204333333
228.3692822168,1151.84537666667
228.4949188618,1164.73204333333
228.6205395712,1184.02871
228.746144345,1206.07537666667
228.8717331832,1217.08537666667
228.9973060858,1232.74204333333
229.1228630528,1252.32204333333
229.2484040842,1271.38537666667
229.37392918,1283.11871
229.4994383402,1302.91871
229.6249315648,1316.19537666667
229.7504088538,1333.39537666667
229.8758702072,1353.62204333333
230.001315625,1369.05871
230.1267451072,1382.26204333333
230.2521586538,1404.48537666667
230.3775562648,1420.22537666667
230.5029379402,1429.67537666667
230.62830368,1445.91537666667
230.7536534842,1464.04204333333
230.8789873528,1480.98537666667
231.0043052858,1508.07204333333
231.1296072832,1514.21204333333
231.254893345,1536.79537666667
231.3801634712,1555.16871
231.5054176618,1562.67537666667
231.6306559168,1582.93871
231.7558782362,1595.63871
231.88108462,1623.53204333333
232.0062750682,1640.50204333333
232.1314495808,1663.81204333333
232.2566081578,1670.18871
232.3817507992,1691.95537666667
232.506877505,1704.77537666667
232.6319882752,1721.96204333334
232.7570831098,1742.19537666667
232.8821620088,1764.77871
233.0072249722,1782.47204333334
233.132272,1794.66537666667
233.2573030922,1803.25204333334
233.3823182488,1828.69537666667
233.5073174698,1840.49204333334
233.6323007552,1857.09537666667
233.757268105,1863.67204333333
233.8822195192,1880.69204333333
234.0071549978,1897.46204333333
234.1320745408,1915.11871
234.2569781482,1922.20871
234.38186582,1950.23204333333
234.5067375562,1956.51537666667
234.6315933568,1970.91537666667
234.7564332218,2001.37871
234.8812571512,1995.50537666667
235.006065145,2010.70204333333
235.1308572032,2026.28204333333
235.2556333258,2036.69537666667
235.3803935128,2048.28204333333
235.5051377642,2064.71204333333
235.62986608,2076.89871
235.7545784602,2082.83537666667
235.8792749048,2092.81204333333
236.0039554138,2107.60871
236.1286199872,2113.68871
236.253268625,2125.50537666667
236.3779013272,2142.73537666667
236.5025180938,2152.07204333333
236.6271189248,2161.45871
236.7517038202,2173.16204333333
236.87627278,2187.73204333333
237.0008258042,2189.94537666667
237.1253628928,2214.36871
237.2498840458,2216.53537666667
237.3743892632,2223.57204333333
237.498878545,2234.21871
237.6233518912,2244.95204333333
237.7478093018,2251.81871
237.8722507768,2263.49871
237.9966763162,2265.86871
238.12108592,2273.93537666667
238.2454795882,2287.40204333333
238.3698573208,2284.74204333333
238.4942191178,2294.55204333333
238.6185649792,2300.24204333333
238.742894905,2305.30204333333
238.8672088952,2312.80537666667
238.9915069498,2324.07537666667
239.1157890688,2329.28871
239.2400552522,2333.94871
239.3643055,2342.41871
239.4885398122,2344.67871
239.6127581888,2349.47537666667
239.7369606298,2362.95204333333
239.8611471352,2359.29871
239.985317705,2368.87537666667
240.1094723392,2377.93871
240.2336110378,2380.52204333333
240.3577338008,2387.65204333333
240.4818406282,2389.12204333333
240.60593152,2397.43204333333
240.7300064762,2413.51204333333
240.8540654968,2406.74871
240.9781085818,2415.81537666667
241.1021357312,2419.43871
241.226146945,2432.63537666667
241.3501422232,2436.35204333333
241.4741215658,2436.45537666667
241.5980849728,2442.89204333333
241.7220324442,2446.04204333333
241.84596398,2452.89537666667
241.9698795802,2460.85204333333
242.0937792448,2469.28871
242.2176629738,2479.16537666667
242.3415307672,2491.15537666667
242.465382625,2499.90537666667
242.5892185472,2506.33204333333
242.7130385338,2496.61204333333
242.8368425848,2507.58204333333
242.9606307002,2516.81537666667
243.08440288,2526.71871
243.2081591242,2540.90537666667
243.3318994328,2553.47871
243.4556238058,2563.29537666667
243.5793322432,2572.74871
243.703024745,2577.07537666667
243.8267013112,2592.28204333333
243.9503619418,2594.52537666667
244.0740066368,2587.85871
244.1976353962,2580.54537666667
244.32124822,2589.20204333333
244.4448451082,2610.87204333333
244.5684260608,2628.68204333333
244.6919910778,2641.96204333333
244.8155401592,2652.42871
244.939073305,2671.16204333333
245.0625905152,2682.33204333333
245.1860917898,2693.08537666667
245.3095771288,2699.12204333333
245.4330465322,2713.61204333333
245.5565,2718.16204333333
245.6799375322,2734.76204333333
245.8033591288,2761.28204333333
245.9267647898,2763.87204333333
246.0501545152,2758.58871
246.173528305,2751.28204333333
246.2968861592,2759.57537666667
246.4202280778,2785.30204333333
246.5435540608,2816.31204333333
246.6668641082,2850.22871
246.79015822,2877.97871
246.9134363962,2900.18537666666
247.0366986368,2926.41871
247.1599449418,2945.46537666667
247.2831753112,2972.31871
247.406389745,2995.78204333333
247.5295882432,3011.43204333333
247.6527708058,3037.77871
247.7759374328,3056.96537666667
247.8990881242,3075.53204333333
248.02222288,3103.15537666667
248.1453417002,3121.76871
248.2684445848,3147.02537666667
248.3915315338,3172.34204333333
248.5146025472,3189.78871
248.637657625,3187.85871
248.7606967672,3178.77204333333
248.8837199738,3208.66204333333
249.0067272448,3250.75537666667
249.1297185802,3290.80537666667
249.25269398,3314.88204333333
249.3756534442,3350.14871
249.4985969728,3379.98871
249.6215245658,3424.79537666666
249.7444362232,3446.30204333333
249.867331945,3490.16871
249.9902117312,3519.65204333333
250.1130755818,3555.10537666666
250.2359234968,3596.97871
250.3587554762,3615.25537666666
250.48157152,3651.37871
250.6043716282,3687.65537666667
250.7271558008,3708.88537666667
250.8499240378,3746.58537666667
250.9726763392,3783.86204333333
251.095412705,3812.88204333333
251.2181331352,3851.07871
251.3408376298,3883.27537666667
251.4635261888,3919.10204333333
251.5861988122,3944.55537666667
251.7088555,3947.31204333333
251.8314962522,3962.58204333333
251.9541210688,4017.33204333333
252.0767299498,4061.76204333333
252.1993228952,4109.94537666667
252.321899905,4156.92871
252.4444609792,4194.66871
252.5670061178,4238.65537666667
252.6895353208,4274.73871
252.8120485882,4319.81871
252.93454592,4378.39537666667
253.0570273162,4419.96871
253.1794927768,4477.17871
253.3019423018,4517.03871
253.4243758912,4562.23204333333
253.546793545,4600.17871
253.6691952632,4649.35204333333
253.7915810458,4682.05204333333
253.9139508928,4724.06871
254.0363048042,4767.62204333333
254.15864278,4809.15204333333
254.2809648202,4853.76537666667
254.4032709248,4884.83204333333
254.5255610938,4924.36204333333
254.6478353272,4966.14204333333
254.770093625,5000.77537666667
254.8923359872,5032.66537666667
255.0145624138,5064.64204333334
255.1367729048,5094.46871
255.2589674602,5101.99871
255.38114608,5143.40871
255.5033087642,5195.10871
255.6254555128,5246.10537666667
255.7475863258,5292.97537666667
255.8697012032,5349.10204333333
255.991800145,5395.76204333333
256.1138831512,5459.78204333333
256.2359502218,5511.36871
256.3580013568,5572.28871
256.4800365562,5623.37871
256.60205582,5677.67204333334
256.7240591482,5728.38537666667
256.8460465408,5776.71204333334
256.9680179978,5823.91871
257.0899735192,5866.46537666667
257.211913105,5904.86204333333
257.3338367552,5945.97537666667
257.4557444698,5989.92871
257.5776362488,6024.17537666667
257.6995120922,6059.90537666667
257.821372,6090.28537666667
257.9432159722,6130.88537666667
258.0650440088,6174.15537666667
258.1868561098,6214.29871
258.3086522752,6250.07537666667
258.430432505,6284.93871
258.5521967992,6322.21204333334
258.6739451578,6358.82204333334
258.7956775808,6391.49204333334
258.9173940682,6438.42537666667
259.03909462,6470.86204333334
259.1607792362,6486.93871
259.2824479168,6515.39871
259.4041006618,6558.69204333334
259.5257374712,6596.33204333334
259.647358345,6638.73204333334
259.7689632832,6675.45204333334
259.8905522858,6705.52537666667
260.0121253528,6744.41871
260.1336824842,6769.52204333334
260.25522368,6809.04204333334
260.3767489402,6839.33537666667
260.4982582648,6873.28537666667
260.6197516538,6901.51871
260.7412291072,6929.67204333333
260.862690625,6956.81537666667
260.9841362072,6978.43871
261.1055658538,7011.10871
261.2269795648,7046.16537666667
261.3483773402,7073.77871
261.46975918,7105.54871
261.5911250842,7132.84871
261.7124750528,7169.86871
261.8338090858,7195.60537666667
261.9551271832,7226.25871
262.076429345,7267.22871
262.1977155712,7288.81871
262.3189858618,7310.46871
262.4402402168,7330.96871
262.5614786362,7349.34537666667
262.68270112,7366.89537666667
262.8039076682,7371.68537666667
262.9250982808,7396.38871
263.0462729578,7420.44537666667
263.1674316992,7431.57871
263.288574505,7446.77871
263.4097013752,7455.60204333333
263.5308123098,7458.08537666667
263.6519073088,7464.67871
263.7729863722,7479.67537666667
263.8940495,7498.01871
264.0150966922,7508.48537666667
264.1361279488,7530.70537666667
264.2571432698,7538.97204333333
264.3781426552,7557.59204333333
264.499126105,7576.41871
264.6200936192,7601.25537666667
264.7410451978,7615.61204333333
264.8619808408,7631.03204333333
264.9829005482,7660.45537666667
265.10380432,7667.40871
265.2246921562,7688.61537666667
265.3455640568,7705.85204333333
265.4664200218,7719.06871
265.5872600512,7728.81537666667
265.708084145,7748.71204333333
265.8288923032,7760.53204333333
265.9496845258,7765.41871
266.0704608128,7777.41204333333
266.1912211642,7775.01537666667
266.31196558,7782.66537666667
266.4326940602,7776.72537666667
266.5534066048,7778.93204333333
266.6741032138,7789.66204333333
266.7947838872,7786.46204333333
266.915448625,7783.74871
267.0360974272,7779.93871
267.1567302938,7775.94871
267.2773472248,7776.62204333333
267.3979482202,7779.81871
267.51853328,7772.14204333333
267.6391024042,7781.48204333333
267.7596555928,7787.63871
267.8801928458,7789.51871
268.0007141632,7798.86204333333
268.121219545,7817.66204333333
268.2417089912,7815.66537666667
268.3621825018,7821.02537666667
268.4826400768,7848.48871
268.6030817162,7852.29871
268.72350742,7861.64537666667
268.8439171882,7869.91204333333
268.9643110208,7881.50204333333
269.0846889178,7887.84871
269.2050508792,7898.92871
269.325396905,7902.38204333333
269.4457269952,7908.40871
269.5660411498,7919.88537666667
269.6863393688,7925.51204333333
269.8066216522,7933.86871
269.926888,7936.13537666667
270.0471384122,7937.43871
270.1673728888,7943.96204333333
270.2875914298,7938.79537666667
270.4077940352,7950.51871
270.527980705,7946.37871
270.6481514392,7944.89537666667
270.7683062378,7952.29537666667
270.8884451008,7950.53204333333
271.0085680282,7945.76204333333
271.12867502,7953.07871
271.2487660762,7954.01871
271.3688411968,7953.33537666667
271.4889003818,7968.28537666666
271.6089436312,7975.30204333333
271.728970945,7977.33871
271.8489823232,7967.51537666666
271.9689777658,7973.29204333333
272.0889572728,7980.25537666667
272.2089208442,7990.68871
272.32886848,7998.18204333333
272.4488001802,7999.77871
272.5687159448,8005.91537666666
272.6886157738,8022.95204333333
272.8084996672,8029.93871
272.928367625,8037.81537666666
273.0482196472,8051.65204333333
273.1680557338,8052.73204333333
273.2878758848,8059.81204333333
273.4076801002,8061.46871
273.52746838,8052.04871
273.6472407242,8049.91204333333
273.7669971328,8061.19204333333
273.8867376058,8063.13204333333
274.0064621432,8061.41204333333
274.126170745,8052.90537666666
274.2458634112,8063.73537666666
274.3655401418,8064.38871
274.4852009368,8065.99204333333
274.6048457962,8074.53537666666
274.72447472,8080.89871
274.8440877082,8081.08871
274.9636847608,8086.24871
275.0832658778,8104.26204333333
275.2028310592,8098.89871
275.322380305,8104.86204333333
275.4419136152,8124.22871
275.5614309898,8119.33871
275.6809324288,8124.90204333333
275.8004179322,8133.05537666666
275.9198875,8158.52537666666
276.0393411322,8147.62204333333
276.1587788288,8136.31871
276.2782005898,8141.37537666667
276.3976064152,8153.85204333333
276.516996305,8142.87537666667
276.6363702592,8155.18204333333
276.7557282778,8165.77204333333
276.8750703608,8164.78204333333
276.9943965082,8177.47204333333
277.11370672,8184.57537666666
277.2330009962,8190.68204333333
277.3522793368,8204.62871
277.4715417418,8208.17871
277.5907882112,8202.82204333333
277.710018745,8207.89537666666
277.8292333432,8208.40871
277.9484320058,8210.16204333333
278.0676147328,8202.83204333333
278.1867815242,8198.01871
278.30593238,8195.50204333333
278.4250673002,8205.95871
278.5441862848,8213.68871
278.6632893338,8226.50537666666
278.7823764472,8232.41537666666
278.901447625,8239.37537666666
279.0205028672,8248.79204333333
279.1395421738,8270.62204333333
279.2585655448,8273.83537666666
279.3775729802,8275.38871
279.49656448,8282.10871
279.6155400442,8292.85204333333
279.7344996728,8305.65870999999
279.8534433658,8308.06871
279.9723711232,8320.58870999999
280.091282945,8320.56871
280.2101788312,8314.96204333333
280.3290587818,8330.52537666666
280.4479227968,8322.36537666666
280.5667708762,8323.88537666666
280.68560302,8327.14204333333
280.8044192282,8332.25870999999
280.9232195008,8340.33204333333
281.0420038378,8351.82537666666
281.1607722392,8355.22204333333
281.279524705,8369.64871
281.3982612352,8365.71871
281.5169818298,8380.22871
281.6356864888,8394.99870999999
281.7543752122,8398.38537666666
281.873048,8404.70871
281.9917048522,8408.38537666666
282.1103457688,8421.72537666666
282.2289707498,8425.48870999999
282.3475797952,8429.90870999999
282.466172905,8436.21204333333
282.5847500792,8442.14537666666
282.7033113178,8445.44204333333
282.8218566208,8442.68537666666
282.9403859882,8432.01204333333
283.05889942,8433.48204333333
283.1773969162,8442.00537666666
283.2958784768,8437.88204333333
283.4143441018,8436.12871
283.5327937912,8435.98537666666
283.651227545,8441.82204333333
283.7696453632,8440.50537666666
283.8880472458,8445.22204333333
284.0064331928,8457.72871
284.1248032042,8456.55537666666
284.24315728,8461.77537666666
284.3614954202,8471.80871
284.4798176248,8479.00870999999
284.5981238938,8492.61204333333
284.7164142272,8501.26870999999
284.834688625,8500.74537666666
284.9529470872,8507.61204333333
285.0711896138,8504.10870999999
285.1894162048,8501.29870999999
285.3076268602,8505.73870999999
285.42582158,8510.66204333332
285.5440003642,8515.24537666666
285.6621632128,8515.20870999999
285.7803101258,8523.59537666666
285.8984411032,8526.63204333333
286.016556145,8523.74537666666
286.1346552512,8524.34870999999
286.2527384218,8530.94204333333
286.3708056568,8533.34204333332
286.4888569562,8527.64204333333
286.60689232,8536.42537666666
286.7249117482,8524.09204333332
286.8429152408,8528.30870999999
286.9609027978,8535.01537666666
287.0788744192,8545.58204333333
287.196830105,8557.03204333333
287.3147698552,8550.26204333332
287.4326936698,8543.77870999999
287.5506015488,8553.30871
287.6684934922,8548.90870999999
287.7863695,8556.05537666666
287.9042295722,8556.23870999999
288.0220737088,8562.56870999999
288.1399019098,8563.48537666666
288.2577141752,8561.34204333333
288.375510505,8554.30537666666
288.4932908992,8558.22204333333
288.6110553578,8550.05871
288.7288038808,8551.19204333333
288.8465364682,8545.99204333332
288.96425312,8547.02537666666
289.0819538362,8545.35870999999
289.1996386168,8555.49204333333
289.3173074618,8570.64204333333
289.4349603712,8575.69204333333
289.552597345,8581.49537666666
289.6702183832,8594.29537666666
289.7878234858,8599.41537666666
289.9054126528,8606.33204333333
290.0229858842,8621.25870999999
290.14054318,8627.13537666666
290.2580845402,8636.77537666666
290.3756099648,8647.90870999999
290.4931194538,8658.17870999999
290.6106130072,8668.52204333333
290.728090625,8678.93204333333
290.8455523072,8690.34870999999
290.9629980538,8705.81204333333
291.0804278648,8715.37204333333
291.1978417402,8724.26204333332
291.31523968,8737.12870999999
291.4326216842,8744.49870999999
291.5499877528,8760.27537666666
291.6673378858,8775.57870999999
291.7846720832,8786.79537666666
291.901990345,8797.82537666666
292.0192926712,8814.05537666666
292.1365790618,8821.82870999999
292.2538495168,8836.59870999999
292.3711040362,8844.69204333333
292.48834262,8860.71204333333
292.6055652682,8865.09204333332
292.7227719808,8879.22870999999
292.8399627578,8894.13870999999
292.9571375992,8914.19870999999
293.074296505,8933.75204333332
293.1914394752,8940.48537666666
293.3085665098,8944.35537666666
293.4256776088,8959.01870999999
293.5427727722,8968.63870999999
293.659852,8984.79204333333
293.7769152922,8997.57537666666
293.8939626488,9017.41537666666
294.0109940698,9034.26870999999
294.1280095552,9038.56204333333
294.245009105,9058.67204333332
294.3619927192,9062.93537666666
294.4789603978,9079.45537666666
294.5959121408,9095.97870999999
294.7128479482,9108.89537666666
294.82976782,9131.75537666666
294.9466717562,9144.31870999999
295.0635597568,9160.43204333333
295.1804318218,9177.21870999999
295.2972879512,9192.04870999999
295.414128145,9196.40537666666
295.5309524032,9212.46537666666
295.6477607258,9229.08537666666
295.7645531128,9229.13204333333
295.8813295642,9244.24537666666
295.99809008,9265.16204333333
296.1148346602,9286.97871
296.2315633048,9324.63204333333
296.3482760138,9306.98204333333
296.4649727872,9322.11537666666
296.581653625,9344.09870999999
296.6983185272,9371.89204333333
296.8149674938,9393.12204333333
296.9316005248,9402.20204333333
297.0482176202,9412.07204333332
297.16481878,9425.55537666666
297.2814040042,9442.71870999999
297.3979732928,9458.20204333333
297.5145266458,9469.20870999999
297.6310640632,9473.44537666666
297.747585545,9488.06204333333
297.8640910912,9504.69870999999
297.9805807018,9521.49870999999
298.0970543768,9535.65204333332
298.2135121162,9539.11204333333
298.32995392,9554.15537666666
298.4463797882,9562.75870999999
298.5627897208,9576.61537666666
298.6791837178,9580.61870999999
298.7955617792,9601.62537666666
298.911923905,9626.56204333333
299.0282700952,9633.37870999999
299.1446003498,9648.88870999999
299.2609146688,9649.25204333332
299.3772130522,9666.58870999999
299.4934955,9664.64204333333
299.6097620122,9702.44204333333
299.7260125888,9688.49204333332
299.8422472298,9689.09870999999
299.9584659352,9691.96537666666
300.074668705,9713.33204333332
300.1908555392,9727.67537666666
300.3070264378,9730.52537666666
300.4231814008,9741.65870999999
300.5393204282,9746.30537666666
300.65544352,9760.88870999999
300.7715506762,9766.21537666666
300.8876418968,9781.72537666666
301.0037171818,9796.55204333333
301.1197765312,9797.77870999999
301.235819945,9803.56870999999
301.3518474232,9805.53204333333
301.4678589658,9811.44870999999
301.5838545728,9821.89204333333
301.6998342442,9820.64537666666
301.81579798,9821.94537666666
