UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130293
Integration Time,1000
Averages,300
Date,9/1/2020 9:09:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18451.2344333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89666666667
181.9732053322,-126.365566666667
182.1045947288,-129.825566666667
182.2359681898,-131.215566666667
182.3673257152,-54.1822333333333
182.498667305,-51.5122333333333
182.6299929592,-54.4988999999999
182.7613026778,-53.4188999999999
182.8925964608,-52.0622333333333
183.0238743082,-50.7422333333333
183.15513622,-53.8688999999999
183.2863821962,-52.1722333333333
183.4176122368,-49.0155666666666
183.5488263418,-47.3555666666666
183.6800245112,-52.6955666666666
183.811206745,-46.7422333333333
183.9423730432,-50.2355666666666
184.0735234058,-50.0822333333333
184.2046578328,-46.8822333333333
184.3357763242,-49.4755666666666
184.46687888,-49.9555666666666
184.5979655002,-46.9255666666666
184.7290361848,-50.3555666666666
184.8600909338,-47.8222333333333
184.9911297472,-46.7422333333333
185.122152625,-49.9522333333333
185.2531595672,-45.7589
185.3841505738,-47.6055666666666
185.5151256448,-46.4789
185.6460847802,-48.9189
185.77702798,-50.9222333333333
185.9079552442,-50.0155666666666
186.0388665728,-45.3922333333333
186.1697619658,-49.4422333333333
186.3006414232,-46.9822333333333
186.431504945,-51.6388999999999
186.5623525312,-48.9855666666666
186.6931841818,-53.5355666666666
186.8239998968,-51.1422333333333
186.9547996762,-45.5955666666666
187.08558352,-50.8788999999999
187.2163514282,-47.3055666666666
187.3471034008,-54.7688999999999
187.4778394378,-53.3555666666666
187.6085595392,-47.8222333333333
187.739263705,-48.8755666666666
187.8699519352,-50.6589
188.0006242298,-50.6088999999999
188.1312805888,-48.6322333333333
188.2619210122,-49.6489
188.3925455,-53.1588999999999
188.5231540522,-51.0888999999999
188.6537466688,-52.3422333333333
188.7843233498,-53.1288999999999
188.9148840952,-50.5089
189.045428905,-50.6688999999999
189.1759577792,-52.1355666666666
189.3064707178,-48.6489
189.4369677208,-52.3588999999999
189.5674487882,-51.1622333333333
189.69791392,-44.3222333333333
189.8283631162,-50.6855666666666
189.9587963768,-52.1655666666666
190.0892137018,-49.7022333333333
190.2196150912,-50.7389
190.350000545,-50.7322333333333
190.4803700632,-50.5289
190.6107236458,-49.4722333333333
190.7410612928,-50.1088999999999
190.8713830042,-42.7855666666666
191.00168878,-48.3389
191.1319786202,-47.8989
191.2622525248,-49.7555666666666
191.3925104938,-43.9922333333333
191.5227525272,-47.5889
191.652978625,-41.5589
191.7831887872,-43.7822333333333
191.9133830138,-46.3822333333333
192.0435613048,-45.7655666666666
192.1737236602,-43.9055666666666
192.30387008,-45.0755666666666
192.4340005642,-47.9522333333333
192.5641151128,-43.1155666666666
192.6942137258,-47.2589
192.8242964032,-41.9988999999999
192.954363145,-43.2789
193.0844139512,-43.5655666666666
193.2144488218,-42.7588999999999
193.3444677568,-44.8955666666666
193.4744707562,-40.4122333333333
193.60445782,-42.3555666666666
193.7344289482,-40.2322333333333
193.8643841408,-39.1789
193.9943233978,-38.1622333333333
194.1242467192,-37.7655666666666
194.254154105,-36.4822333333333
194.3840455552,-37.4222333333333
194.5139210698,-38.8589
194.6437806488,-38.3355666666666
194.7736242922,-37.1155666666666
194.903452,-38.2922333333333
195.0332637722,-28.6289
195.1630596088,-36.0655666666667
195.2928395098,-35.5455666666666
195.4226034752,-29.2922333333333
195.552351505,-32.8955666666667
195.6820835992,-29.2322333333333
195.8117997578,-31.7355666666666
195.9414999808,-30.8189
196.0711842682,-32.1855666666666
196.20085262,-27.5622333333333
196.3305050362,-28.8722333333333
196.4601415168,-24.4155666666667
196.5897620618,-20.1555666666667
196.7193666712,-20.4889
196.848955345,-23.8189
196.9785280832,-22.9889
197.1080848858,-24.1755666666667
197.2376257528,-21.1755666666667
197.3671506842,-20.0855666666667
197.49665968,-16.4555666666667
197.6261527402,-13.4855666666667
197.7556298648,-10.8455666666667
197.8850910538,-10.1955666666667
198.0145363072,-9.62223333333332
198.143965625,-0.658899999999995
198.2733790072,-11.5089
198.4027764538,-6.39889999999999
198.5321579648,-5.25223333333333
198.6615235402,0.504433333333338
198.79087318,2.71776666666667
198.9202068842,5.3511
199.0495246528,3.59110000000001
199.1788264858,6.79443333333334
199.3081123832,6.33776666666667
199.437382345,8.17110000000001
199.5666363712,5.84443333333334
199.6958744618,5.71776666666667
199.8250966168,10.0844333333333
199.9543028362,13.6877666666667
200.08349312,13.4144333333333
200.2126674682,13.5844333333333
200.3418258808,19.8411
200.4709683578,18.3711
200.6000948992,19.2011
200.729205505,17.8077666666667
200.8583001752,23.8477666666667
200.9873789098,27.5544333333333
201.1164417088,27.5544333333333
201.2454885722,33.2144333333334
201.3745195,33.2977666666667
201.5035344922,34.2477666666667
201.6325335488,36.9544333333334
201.7615166698,40.6811000000001
201.8904838552,40.4244333333334
202.019435105,43.2811000000001
202.1483704192,44.4244333333334
202.2772897978,44.9144333333334
202.4061932408,46.5644333333334
202.5350807482,44.9544333333334
202.66395232,51.5977666666667
202.7928079562,50.2777666666667
202.9216476568,56.9711000000001
203.0504714218,56.6577666666667
203.1792792512,56.6077666666667
203.308071145,56.4511000000001
203.4368471032,72.8411000000001
203.5656071258,62.0811000000001
203.6943512128,64.4577666666667
203.8230793642,67.6311000000001
203.95179158,67.7211
204.0804878602,67.4311000000001
204.2091682048,76.0444333333334
204.3378326138,73.9011000000001
204.4664810872,79.4211
204.595113625,78.0644333333334
204.7237302272,82.0677666666667
204.8523308938,85.3177666666667
204.9809156248,84.7777666666667
205.1094844202,90.6077666666667
205.23803728,90.6811
205.3665742042,93.4477666666667
205.4950951928,97.7744333333333
205.6236002458,95.3644333333333
205.7520893632,101.997766666667
205.880562545,103.524433333333
206.0090197912,104.654433333333
206.1374611018,106.384433333333
206.2658864768,116.627766666667
206.3942959162,112.5211
206.52268942,113.404433333333
206.6510669882,117.5211
206.7794286208,123.9111
206.9077743178,123.637766666667
207.0361040792,129.4611
207.164417905,129.474433333333
207.2927157952,131.1011
207.4209977498,135.297766666667
207.5492637688,137.637766666667
207.6775138522,144.004433333333
207.805748,144.6711
207.9339662122,150.534433333333
208.0621684888,148.857766666667
208.1903548298,155.134433333333
208.3185252352,157.284433333333
208.446679705,161.687766666667
208.5748182392,165.297766666667
208.7029408378,169.167766666667
208.8310475008,170.937766666667
208.9591382282,177.774433333333
209.08721302,175.2811
209.2152718762,180.407766666667
209.3433147968,190.4411
209.4713417818,189.0211
209.5993528312,191.627766666667
209.727347945,198.0811
209.8553271232,199.5211
209.9832903658,205.954433333333
210.1112376728,205.854433333333
210.2391690442,208.5611
210.36708448,211.604433333333
210.4949839802,217.837766666667
210.6228675448,224.804433333333
210.7507351738,230.584433333333
210.8785868672,231.274433333333
211.006422625,237.0711
211.1342424472,246.147766666666
211.2620463338,246.2911
211.3898342848,255.437766666666
211.5176063002,257.6511
211.64536238,265.494433333333
211.7731025242,266.7211
211.9008267328,275.524433333333
212.0285350058,279.614433333333
212.1562273432,287.487766666667
212.283903745,296.704433333333
212.4115642112,296.734433333333
212.5392087418,304.514433333333
212.6668373368,312.127766666667
212.7944499962,315.587766666667
212.92204672,321.264433333333
213.0496275082,326.864433333333
213.1771923608,335.044433333333
213.3047412778,344.414433333333
213.4322742592,345.434433333333
213.559791305,354.3411
213.6872924152,361.8511
213.8147775898,367.457766666667
213.9422468288,373.904433333333
214.0697001322,382.4411
214.1971375,387.1911
214.3245589322,397.587766666667
214.4519644288,406.147766666666
214.5793539898,412.807766666666
214.7067276152,417.484433333333
214.834085305,425.767766666666
214.9614270592,431.287766666666
215.0887528778,442.584433333333
215.2160627608,449.664433333333
215.3433567082,460.8611
215.47063472,468.074433333333
215.5978967962,475.0511
215.7251429368,486.507766666667
215.8523731418,493.687766666667
215.9795874112,499.137766666667
216.106785745,507.4711
216.2339681432,519.347766666667
216.3611346058,531.2511
216.4882851328,537.737766666667
216.6154197242,542.787766666667
216.74253838,557.0811
216.8696411002,564.917766666667
216.9967278848,574.8711
217.1237987338,583.307766666667
217.2508536472,590.627766666667
217.377892625,605.464433333333
217.5049156672,616.7011
217.6319227738,624.644433333333
217.7589139448,633.154433333333
217.8858891802,645.694433333333
218.01284848,657.507766666666
218.1397918442,669.677766666667
218.2667192728,683.1611
218.3936307658,695.467766666667
218.5205263232,706.107766666667
218.647405945,719.7711
218.7742696312,731.4611
218.9011173818,742.094433333333
219.0279491968,754.227766666667
219.1547650762,764.654433333333
219.28156502,778.8711
219.4083490282,794.217766666667
219.5351171008,807.544433333333
219.6618692378,821.127766666667
219.7886054392,834.724433333333
219.915325705,845.024433333333
220.0420300352,855.617766666666
220.1687184298,871.1611
220.2953908888,885.324433333333
220.4220474122,898.5911
220.548688,910.154433333333
220.6753126522,924.927766666666
220.8019213688,941.3211
220.9285141498,955.8011
221.0550909952,973.4111
221.181651905,986.384433333334
221.3081968792,1000.47443333333
221.4347259178,1016.96776666667
221.5612390208,1033.93776666667
221.6877361882,1046.21776666667
221.81421742,1065.02776666667
221.9406827162,1079.6111
222.0671320768,1099.92443333333
222.1935655018,1111.4411
222.3199829912,1130.54443333333
222.446384545,1148.96776666667
222.5727701632,1162.5411
222.6991398458,1185.77443333333
222.8254935928,1201.62443333333
222.9518314042,1215.72443333333
223.07815328,1239.21443333333
223.2044592202,1258.61776666667
223.3307492248,1277.77776666667
223.4570232938,1292.6711
223.5832814272,1308.9911
223.709523625,1326.82443333333
223.8357498872,1357.24443333333
223.9619602138,1371.3511
224.0881546048,1384.45776666667
224.2143330602,1405.0211
224.34049558,1427.04776666667
224.4666421642,1442.8311
224.5927728128,1471.26776666667
224.7188875258,1482.75443333333
224.8449863032,1508.8611
224.971069145,1530.74776666667
225.0971360512,1550.06776666667
225.2231870218,1574.67443333333
225.3492220568,1597.8411
225.4752411562,1621.35443333333
225.60124432,1647.44443333333
225.7272315482,1671.8711
225.8532028408,1691.2611
225.9791581978,1718.76443333333
226.1050976192,1735.8811
226.231021105,1766.5611
226.3569286552,1787.4911
226.4828202698,1811.3211
226.6086959488,1841.2111
226.7345556922,1860.06776666667
226.8603995,1888.73443333333
226.9862273722,1914.8111
227.1120393088,1940.4311
227.2378353098,1967.5211
227.3636153752,1990.3511
227.489379505,2022.97776666667
227.6151276992,2041.96443333333
227.7408599578,2063.10443333333
227.8665762808,2096.80776666667
227.9922766682,2124.87443333333
228.11796112,2151.5911
228.2436296362,2178.89776666667
228.3692822168,2208.37776666667
228.4949188618,2232.05443333333
228.6205395712,2264.06776666667
228.746144345,2298.75776666667
228.8717331832,2324.50443333333
228.9973060858,2351.94776666667
229.1228630528,2382.9911
229.2484040842,2415.3911
229.37392918,2440.82776666667
229.4994383402,2474.8911
229.6249315648,2497.73443333333
229.7504088538,2529.43776666667
229.8758702072,2561.89443333333
230.001315625,2590.77776666667
230.1267451072,2619.67443333333
230.2521586538,2654.5711
230.3775562648,2685.45443333333
230.5029379402,2708.20443333333
230.62830368,2737.09443333333
230.7536534842,2768.31443333333
230.8789873528,2798.97443333333
231.0043052858,2833.95776666667
231.1296072832,2859.66776666667
231.254893345,2892.4911
231.3801634712,2922.97443333333
231.5054176618,2946.18776666667
231.6306559168,2977.71443333333
231.7558782362,3001.63443333333
231.88108462,3047.10443333334
232.0062750682,3078.9111
232.1314495808,3116.53776666667
232.2566081578,3136.30776666667
232.3817507992,3173.43443333333
232.506877505,3200.23776666667
232.6319882752,3227.95443333334
232.7570831098,3259.4511
232.8821620088,3295.92776666667
233.0072249722,3327.73776666667
233.132272,3351.56443333334
233.2573030922,3376.34776666667
233.3823182488,3411.72443333333
233.5073174698,3436.9911
233.6323007552,3468.8011
233.757268105,3479.6611
233.8822195192,3513.4811
234.0071549978,3540.24443333333
234.1320745408,3572.57776666667
234.2569781482,3589.55443333334
234.38186582,3631.00776666667
234.5067375562,3645.65776666667
234.6315933568,3673.56776666667
234.7564332218,3723.27776666667
234.8812571512,3724.48443333334
235.006065145,3748.70776666667
235.1308572032,3777.61776666667
235.2556333258,3796.12443333334
235.3803935128,3816.7011
235.5051377642,3845.48776666667
235.62986608,3865.97776666667
235.7545784602,3881.21443333334
235.8792749048,3902.57443333334
236.0039554138,3925.2911
236.1286199872,3941.76776666667
236.253268625,3963.25443333334
236.3779013272,3990.88110000001
236.5025180938,4005.3611
236.6271189248,4020.13776666667
236.7517038202,4045.63776666667
236.87627278,4066.69443333334
237.0008258042,4075.7611
237.1253628928,4110.3111
237.2498840458,4118.34776666667
237.3743892632,4135.72443333334
237.498878545,4154.83443333334
237.6233518912,4170.1811
237.7478093018,4186.17776666667
237.8722507768,4205.0511
237.9966763162,4212.67776666667
238.12108592,4224.23443333333
238.2454795882,4249.2711
238.3698573208,4245.5811
238.4942191178,4263.74443333334
238.6185649792,4273.37443333334
238.742894905,4285.65776666667
238.8672088952,4296.71776666667
238.9915069498,4313.08776666667
239.1157890688,4325.84443333334
239.2400552522,4336.1011
239.3643055,4348.5611
239.4885398122,4357.65776666667
239.6127581888,4364.1511
239.7369606298,4384.70776666667
239.8611471352,4384.81776666667
239.985317705,4399.3911
240.1094723392,4416.81776666667
240.2336110378,4421.0411
240.3577338008,4435.03443333334
240.4818406282,4442.09776666667
240.60593152,4453.6711
240.7300064762,4474.29443333334
240.8540654968,4473.0911
240.9781085818,4484.30443333334
241.1021357312,4498.8411
241.226146945,4514.05776666667
241.3501422232,4522.5511
241.4741215658,4528.9511
241.5980849728,4538.86443333334
241.7220324442,4547.14443333334
241.84596398,4553.3011
241.9698795802,4564.70443333334
242.0937792448,4579.49776666667
242.2176629738,4594.1611
242.3415307672,4617.42776666667
242.465382625,4627.6411
242.5892185472,4636.85443333334
242.7130385338,4627.24776666667
242.8368425848,4633.3511
242.9606307002,4653.82776666667
243.08440288,4673.62776666667
243.2081591242,4696.4511
243.3318994328,4719.40776666667
243.4556238058,4733.72776666667
243.5793322432,4757.2511
243.703024745,4763.47443333334
243.8267013112,4786.57776666667
243.9503619418,4793.84776666667
244.0740066368,4782.16776666667
244.1976353962,4765.04443333334
244.32124822,4778.25443333334
244.4448451082,4810.86443333334
244.5684260608,4844.01443333334
244.6919910778,4869.1711
244.8155401592,4890.7211
244.939073305,4910.7111
245.0625905152,4927.2811
245.1860917898,4952.38776666667
245.3095771288,4963.57776666667
245.4330465322,4990.61776666667
245.5565,5003.89443333334
245.6799375322,5028.22443333334
245.8033591288,5067.69443333334
245.9267647898,5083.83776666667
246.0501545152,5075.48776666667
246.173528305,5058.0311
246.2968861592,5079.1011
246.4202280778,5118.0711
246.5435540608,5171.6311
246.6668641082,5226.2711
246.79015822,5279.56443333334
246.9134363962,5319.6511
247.0366986368,5365.84443333334
247.1599449418,5400.03776666667
247.2831753112,5434.4911
247.406389745,5483.88776666667
247.5295882432,5508.7511
247.6527708058,5551.34443333334
247.7759374328,5594.36443333334
247.8990881242,5628.23443333334
248.02222288,5672.29776666667
248.1453417002,5716.79776666667
248.2684445848,5749.48443333334
248.3915315338,5796.01443333334
248.5146025472,5830.88443333334
248.637657625,5826.91443333334
248.7606967672,5810.79776666667
248.8837199738,5869.06443333334
249.0067272448,5934.32776666667
249.1297185802,6003.71776666667
249.25269398,6050.2811
249.3756534442,6119.4011
249.4985969728,6163.41443333334
249.6215245658,6244.3311
249.7444362232,6282.2511
249.867331945,6359.7711
249.9902117312,6413.1611
250.1130755818,6473.45776666667
250.2359234968,6554.22443333333
250.3587554762,6591.1811
250.48157152,6653.89776666667
250.6043716282,6717.58443333333
250.7271558008,6759.40443333333
250.8499240378,6826.84443333333
250.9726763392,6893.4011
251.095412705,6953.2411
251.2181331352,7011.09776666667
251.3408376298,7070.6211
251.4635261888,7137.83443333334
251.5861988122,7176.83776666667
251.7088555,7198.01776666667
251.8314962522,7230.1511
251.9541210688,7323.7511
252.0767299498,7406.78776666667
252.1993228952,7492.05776666667
252.321899905,7572.60776666667
252.4444609792,7652.42776666667
252.5670061178,7729.5411
252.6895353208,7803.9711
252.8120485882,7883.27776666667
252.93454592,7983.8711
253.0570273162,8044.19443333333
253.1794927768,8139.12776666667
253.3019423018,8223.88776666667
253.4243758912,8296.32443333334
253.546793545,8379.03110000001
253.6691952632,8468.69443333334
253.7915810458,8529.62443333334
253.9139508928,8610.60776666667
254.0363048042,8689.0011
254.15864278,8763.58776666667
254.2809648202,8848.84443333334
254.4032709248,8906.04443333334
254.5255610938,8980.63443333333
254.6478353272,9048.70776666667
254.770093625,9119.39443333333
254.8923359872,9177.5711
255.0145624138,9241.0511
255.1367729048,9294.97443333333
255.2589674602,9325.4711
255.38114608,9394.30776666667
255.5033087642,9487.79776666667
255.6254555128,9582.27776666667
255.7475863258,9659.87443333333
255.8697012032,9767.08776666667
255.991800145,9849.32776666667
256.1138831512,9957.70443333333
256.2359502218,10053.9811
256.3580013568,10161.6311
256.4800365562,10268.3344333333
256.60205582,10371.6944333333
256.7240591482,10465.5177666667
256.8460465408,10547.7311
256.9680179978,10637.3977666667
257.0899735192,10722.4477666667
257.211913105,10795.1877666667
257.3338367552,10877.9111
257.4557444698,10951.8377666667
257.5776362488,11029.9144333333
257.6995120922,11099.8177666667
257.821372,11162.6011
257.9432159722,11232.7111
258.0650440088,11311.5044333333
258.1868561098,11381.5911
258.3086522752,11447.1111
258.430432505,11512.4444333333
258.5521967992,11579.6277666667
258.6739451578,11662.9411
258.7956775808,11743.7844333333
258.9173940682,11815.9244333333
259.03909462,11877.4511
259.1607792362,11910.6311
259.2824479168,11961.4244333333
259.4041006618,12039.5411
259.5257374712,12116.1177666667
259.647358345,12195.3177666667
259.7689632832,12256.4444333333
259.8905522858,12318.6444333333
260.0121253528,12392.5811
260.1336824842,12442.7311
260.25522368,12506.3511
260.3767489402,12558.2444333333
260.4982582648,12620.1444333333
260.6197516538,12680.9977666667
260.7412291072,12725.9544333333
260.862690625,12784.2044333333
260.9841362072,12847.6244333333
261.1055658538,12914.2477666667
261.2269795648,12977.6911
261.3483773402,13025.5144333333
261.46975918,13075.1811
261.5911250842,13124.9177666667
261.7124750528,13188.8411
261.8338090858,13237.8844333333
261.9551271832,13294.3544333333
262.076429345,13367.1344333333
262.1977155712,13409.9944333333
262.3189858618,13450.4044333333
262.4402402168,13489.9277666667
262.5614786362,13532.5644333333
262.68270112,13567.6811
262.8039076682,13600.1644333333
262.9250982808,13635.3877666667
263.0462729578,13681.8877666667
263.1674316992,13713.4244333333
263.288574505,13755.6744333333
263.4097013752,13774.9611
263.5308123098,13774.8611
263.6519073088,13792.3811
263.7729863722,13822.8577666667
263.8940495,13851.2577666667
264.0150966922,13869.5311
264.1361279488,13916.5144333333
264.2571432698,13952.0577666667
264.3781426552,14005.8477666667
264.499126105,14043.5544333333
264.6200936192,14084.0177666667
264.7410451978,14108.4244333333
264.8619808408,14133.5277666667
264.9829005482,14172.4011
265.10380432,14198.6677666667
265.2246921562,14222.7844333333
265.3455640568,14258.0477666667
265.4664200218,14278.1411
265.5872600512,14294.1977666667
265.708084145,14331.0177666667
265.8288923032,14354.0211
265.9496845258,14378.1311
266.0704608128,14400.1711
266.1912211642,14411.4411
266.31196558,14424.2311
266.4326940602,14428.3511
266.5534066048,14437.4977666667
266.6741032138,14457.8477666667
266.7947838872,14464.7677666667
266.915448625,14462.6611
267.0360974272,14463.8411
267.1567302938,14464.2111
267.2773472248,14474.1444333333
267.3979482202,14477.3077666667
267.51853328,14468.7177666667
267.6391024042,14491.3411
267.7596555928,14518.8977666667
267.8801928458,14530.5911
268.0007141632,14535.4177666667
268.121219545,14569.6044333333
268.2417089912,14573.6777666667
268.3621825018,14587.3744333333
268.4826400768,14616.8211
268.6030817162,14625.3911
268.72350742,14630.2744333333
268.8439171882,14647.0644333333
268.9643110208,14668.7044333333
269.0846889178,14679.4644333333
269.2050508792,14678.4244333333
269.325396905,14675.9611
269.4457269952,14684.9311
269.5660411498,14694.9211
269.6863393688,14703.0144333333
269.8066216522,14717.3744333333
269.926888,14717.0244333333
270.0471384122,14725.4844333333
270.1673728888,14742.7844333333
270.2875914298,14741.3311
270.4077940352,14750.4677666667
270.527980705,14756.0744333333
270.6481514392,14762.9577666667
270.7683062378,14770.0677666666
270.8884451008,14774.8477666666
271.0085680282,14772.7311
271.12867502,14776.4911
271.2487660762,14771.9311
271.3688411968,14766.1411
271.4889003818,14788.2911
271.6089436312,14779.6544333333
271.728970945,14786.8411
271.8489823232,14787.1477666666
271.9689777658,14796.4944333333
272.0889572728,14805.7444333333
272.2089208442,14812.9711
272.32886848,14831.6077666667
272.4488001802,14823.8777666667
272.5687159448,14838.0511
272.6886157738,14856.9277666667
272.8084996672,14874.8777666667
272.928367625,14891.3377666667
273.0482196472,14919.7844333333
273.1680557338,14929.7511
273.2878758848,14948.4011
273.4076801002,14946.4044333333
273.52746838,14935.8977666666
273.6472407242,14944.4577666666
273.7669971328,14954.3077666666
273.8867376058,14959.6777666666
274.0064621432,14964.6177666666
274.126170745,14967.2011
274.2458634112,14976.3311
274.3655401418,14987.2477666667
274.4852009368,14993.5044333333
274.6048457962,15016.2344333333
274.72447472,15032.8911
274.8440877082,15049.1277666667
274.9636847608,15058.3644333333
275.0832658778,15077.8011
275.2028310592,15084.8211
275.322380305,15084.1911
275.4419136152,15107.8011
275.5614309898,15103.2377666667
275.6809324288,15103.2844333333
275.8004179322,15107.0644333333
275.9198875,15132.2011
276.0393411322,15125.6311
276.1587788288,15116.8177666667
276.2782005898,15126.1977666667
276.3976064152,15147.6544333333
276.516996305,15139.5211
276.6363702592,15150.2577666667
276.7557282778,15149.1611
276.8750703608,15159.3711
276.9943965082,15173.3711
277.11370672,15191.1044333333
277.2330009962,15196.5544333333
277.3522793368,15220.9511
277.4715417418,15229.0777666666
277.5907882112,15235.9044333333
277.710018745,15248.1977666666
277.8292333432,15257.4477666666
277.9484320058,15265.5511
278.0676147328,15262.6077666666
278.1867815242,15268.1544333333
278.30593238,15272.0544333333
278.4250673002,15292.0744333333
278.5441862848,15303.9244333333
278.6632893338,15318.2311
278.7823764472,15328.7477666666
278.901447625,15339.1177666666
279.0205028672,15344.7177666666
279.1395421738,15369.0111
279.2585655448,15374.7877666666
279.3775729802,15375.1177666666
279.49656448,15385.4377666666
279.6155400442,15391.0144333333
279.7344996728,15403.6977666666
279.8534433658,15408.1044333333
279.9723711232,15419.4611
280.091282945,15429.4144333333
280.2101788312,15418.2944333333
280.3290587818,15432.4144333333
280.4479227968,15425.8444333333
280.5667708762,15417.7011
280.68560302,15436.0344333333
280.8044192282,15439.2844333333
280.9232195008,15447.2877666666
281.0420038378,15460.3211
281.1607722392,15468.8944333333
281.279524705,15488.2611
281.3982612352,15487.8244333333
281.5169818298,15513.2811
281.6356864888,15527.1277666666
281.7543752122,15537.9377666666
281.873048,15538.5944333333
281.9917048522,15553.2311
282.1103457688,15566.4211
282.2289707498,15568.8144333333
282.3475797952,15579.9744333333
282.466172905,15603.0377666666
282.5847500792,15605.9444333333
282.7033113178,15615.1611
282.8218566208,15608.2611
282.9403859882,15591.9044333333
283.05889942,15602.3111
283.1773969162,15603.4511
283.2958784768,15603.5211
283.4143441018,15593.6777666666
283.5327937912,15597.2911
283.651227545,15602.2277666666
283.7696453632,15602.3611
283.8880472458,15602.6711
284.0064331928,15618.0644333333
284.1248032042,15611.2511
284.24315728,15622.8611
284.3614954202,15641.4477666666
284.4798176248,15653.1477666666
284.5981238938,15676.9177666666
284.7164142272,15701.3177666666
284.834688625,15705.9277666666
284.9529470872,15702.3277666666
285.0711896138,15693.5311
285.1894162048,15696.1911
285.3076268602,15699.7844333333
285.42582158,15703.5811
285.5440003642,15710.4244333333
285.6621632128,15714.9844333333
285.7803101258,15716.9911
285.8984411032,15723.1444333333
286.016556145,15718.6044333333
286.1346552512,15726.2111
286.2527384218,15737.7144333333
286.3708056568,15726.9777666666
286.4888569562,15729.6844333333
286.60689232,15732.0244333333
286.7249117482,15726.8811
286.8429152408,15734.7677666666
286.9609027978,15736.1977666666
287.0788744192,15741.7944333333
287.196830105,15762.2977666666
287.3147698552,15751.6277666666
287.4326936698,15757.5944333333
287.5506015488,15756.6211
287.6684934922,15762.7144333333
287.7863695,15765.1277666666
287.9042295722,15764.5944333333
288.0220737088,15767.5577666666
288.1399019098,15764.4744333333
288.2577141752,15769.3944333333
288.375510505,15765.2377666666
288.4932908992,15756.5211
288.6110553578,15747.0577666666
288.7288038808,15744.2844333333
288.8465364682,15734.6411
288.96425312,15729.8444333333
289.0819538362,15736.7977666666
289.1996386168,15749.8611
289.3173074618,15769.8844333333
289.4349603712,15776.4611
289.552597345,15790.7444333333
289.6702183832,15812.3244333333
289.7878234858,15828.1411
289.9054126528,15837.1677666666
290.0229858842,15856.5411
290.14054318,15870.8311
290.2580845402,15883.9744333333
290.3756099648,15896.2411
290.4931194538,15918.7544333333
290.6106130072,15941.6011
290.728090625,15954.9711
290.8455523072,15971.1077666667
290.9629980538,15992.5644333333
291.0804278648,16015.1411
291.1978417402,16044.2577666667
291.31523968,16056.3011
291.4326216842,16061.7177666667
291.5499877528,16089.8511
291.6673378858,16120.6977666666
291.7846720832,16135.4211
291.901990345,16162.5244333333
292.0192926712,16182.1444333333
292.1365790618,16206.7644333333
292.2538495168,16227.1911
292.3711040362,16246.6877666667
292.48834262,16271.8711
292.6055652682,16286.7944333333
292.7227719808,16310.0977666667
292.8399627578,16330.2511
292.9571375992,16361.1511
293.074296505,16375.2577666666
293.1914394752,16381.8611
293.3085665098,16395.3244333333
293.4256776088,16419.6644333333
293.5427727722,16441.7144333333
293.659852,16474.1477666666
293.7769152922,16503.4644333333
293.8939626488,16538.9844333333
294.0109940698,16553.0744333333
294.1280095552,16571.3111
294.245009105,16600.5777666666
294.3619927192,16627.2244333333
294.4789603978,16648.3977666666
294.5959121408,16665.0477666666
294.7128479482,16694.3644333333
294.82976782,16727.8077666666
294.9466717562,16737.1611
295.0635597568,16761.7344333333
295.1804318218,16785.3977666666
295.2972879512,16813.4277666666
295.414128145,16831.3077666666
295.5309524032,16856.6077666666
295.6477607258,16873.2677666666
295.7645531128,16900.6777666666
295.8813295642,16920.6377666666
295.99809008,16944.6811
296.1148346602,16980.6011
296.2315633048,17029.2577666666
296.3482760138,17027.2744333333
296.4649727872,17052.0911
296.581653625,17092.5177666666
296.6983185272,17120.0244333333
296.8149674938,17141.7211
296.9316005248,17173.4144333333
297.0482176202,17199.4044333333
297.16481878,17210.2711
297.2814040042,17241.6844333333
297.3979732928,17277.3877666666
297.5145266458,17302.6111
297.6310640632,17322.0644333333
297.747585545,17352.1077666666
297.8640910912,17369.7244333333
297.9805807018,17396.4944333333
298.0970543768,17414.0644333333
298.2135121162,17418.5477666666
298.32995392,17444.6211
298.4463797882,17476.5011
298.5627897208,17494.6144333333
298.6791837178,17506.0811
298.7955617792,17538.1977666666
298.911923905,17568.5711
299.0282700952,17583.7977666666
299.1446003498,17605.1577666666
299.2609146688,17618.9644333333
299.3772130522,17640.5777666666
299.4934955,17647.0144333333
299.6097620122,17706.6344333333
299.7260125888,17713.6644333333
299.8422472298,17730.7444333333
299.9584659352,17738.8944333333
300.074668705,17764.1811
300.1908555392,17775.2411
300.3070264378,17798.5111
300.4231814008,17815.3577666666
300.5393204282,17828.4244333333
300.65544352,17853.3011
300.7715506762,17868.1544333333
300.8876418968,17900.1711
301.0037171818,17918.6044333333
301.1197765312,17930.0944333333
301.235819945,17953.3744333333
301.3518474232,17972.5077666667
301.4678589658,17968.0844333333
301.5838545728,17975.2011
301.6998342442,17951.1877666667
301.81579798,17947.9277666667
301.9317457802,17951.2644333333
302.0476776448,17981.6477666667
302.1635935738,17997.1511
302.2794935672,18007.3611
302.395377625,18001.0544333333
302.5112457472,18045.6911
