UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133726
Integration Time,1000
Averages,300
Date,9/13/2020 1:09:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12392.8303666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.18
181.9732053322,-102.1063
182.1045947288,-105.382966666667
182.2359681898,-107.059633333333
182.3673257152,-59.2863
182.498667305,-56.3429666666667
182.6299929592,-59.1763
182.7613026778,-57.9129666666667
182.8925964608,-56.8129666666667
183.0238743082,-55.9596333333333
183.15513622,-58.8963
183.2863821962,-57.5363
183.4176122368,-54.0529666666666
183.5488263418,-51.8296333333333
183.6800245112,-57.2596333333333
183.811206745,-51.7363
183.9423730432,-54.4129666666666
184.0735234058,-54.6929666666666
184.2046578328,-51.3296333333333
184.3357763242,-54.0996333333333
184.46687888,-54.1396333333333
184.5979655002,-51.2729666666666
184.7290361848,-54.5029666666666
184.8600909338,-51.9163
184.9911297472,-50.6629666666666
185.122152625,-53.8096333333333
185.2531595672,-49.5529666666666
185.3841505738,-51.3463
185.5151256448,-49.7663
185.6460847802,-52.6896333333333
185.77702798,-54.4763
185.9079552442,-53.9263
186.0388665728,-52.3629666666666
186.1697619658,-52.4863
186.3006414232,-49.7063
186.431504945,-54.5129666666666
186.5623525312,-51.8696333333333
186.6931841818,-56.2229666666667
186.8239998968,-53.9263
186.9547996762,-48.4496333333333
187.08558352,-53.2496333333333
187.2163514282,-50.1229666666666
187.3471034008,-57.6463
187.4778394378,-56.4496333333333
187.6085595392,-50.6596333333333
187.739263705,-51.0729666666666
187.8699519352,-53.1229666666666
188.0006242298,-53.2863
188.1312805888,-50.7663
188.2619210122,-52.3096333333333
188.3925455,-55.2629666666666
188.5231540522,-53.9829666666666
188.6537466688,-54.6663
188.7843233498,-55.1229666666666
188.9148840952,-52.6763
189.045428905,-53.0563
189.1759577792,-54.5196333333333
189.3064707178,-51.0696333333333
189.4369677208,-54.6296333333333
189.5674487882,-53.8163
189.69791392,-46.8063
189.8283631162,-53.0629666666666
189.9587963768,-54.1896333333333
190.0892137018,-52.2129666666666
190.2196150912,-53.3196333333333
190.350000545,-53.4529666666666
190.4803700632,-53.3563
190.6107236458,-52.1996333333333
190.7410612928,-52.8929666666666
190.8713830042,-45.5429666666666
191.00168878,-51.4063
191.1319786202,-50.3329666666666
191.2622525248,-52.5163
191.3925104938,-47.1196333333333
191.5227525272,-50.2729666666666
191.652978625,-44.1129666666666
191.7831887872,-46.6063
191.9133830138,-49.9729666666666
192.0435613048,-48.6563
192.1737236602,-47.2063
192.30387008,-47.8663
192.4340005642,-50.9296333333333
192.5641151128,-46.2396333333333
192.6942137258,-49.8363
192.8242964032,-45.0863
192.954363145,-46.0029666666666
193.0844139512,-46.7729666666666
193.2144488218,-46.3229666666666
193.3444677568,-48.7296333333333
193.4744707562,-44.0263
193.60445782,-46.2529666666666
193.7344289482,-44.2029666666666
193.8643841408,-42.9863
193.9943233978,-42.5296333333333
194.1242467192,-42.2629666666666
194.254154105,-40.8196333333333
194.3840455552,-41.8763
194.5139210698,-43.1663
194.6437806488,-42.4996333333333
194.7736242922,-41.2563
194.903452,-42.7896333333333
195.0332637722,-32.9996333333333
195.1630596088,-41.3463
195.2928395098,-41.1063
195.4226034752,-34.7563
195.552351505,-39.4163
195.6820835992,-35.8729666666667
195.8117997578,-37.5896333333333
195.9414999808,-37.7463
196.0711842682,-39.0129666666666
196.20085262,-35.2563
196.3305050362,-37.2229666666667
196.4601415168,-32.9129666666666
196.5897620618,-29.6529666666666
196.7193666712,-29.9629666666666
196.848955345,-33.4429666666666
196.9785280832,-32.3396333333333
197.1080848858,-33.1896333333333
197.2376257528,-30.7129666666666
197.3671506842,-29.7829666666666
197.49665968,-27.2596333333333
197.6261527402,-25.8896333333333
197.7556298648,-23.6963
197.8850910538,-23.4796333333333
198.0145363072,-22.1429666666667
198.143965625,-20.5929666666667
198.2733790072,-23.8296333333333
198.4027764538,-20.1296333333333
198.5321579648,-19.9896333333333
198.6615235402,-15.0529666666667
198.79087318,-13.7329666666667
198.9202068842,-11.6996333333333
199.0495246528,-14.5896333333333
199.1788264858,-11.9663
199.3081123832,-12.4263
199.437382345,-10.9063
199.5666363712,-11.2963
199.6958744618,-13.3263
199.8250966168,-8.1363
199.9543028362,-6.33963333333334
200.08349312,-8.29296666666667
200.2126674682,-7.25963333333333
200.3418258808,-1.78296666666667
200.4709683578,-3.5463
200.6000948992,-2.49296666666667
200.729205505,-4.97963333333333
200.8583001752,1.01036666666667
200.9873789098,3.80703333333334
201.1164417088,2.3737
201.2454885722,7.41703333333333
201.3745195,7.25036666666666
201.5035344922,6.7237
201.6325335488,8.78036666666666
201.7615166698,12.4203666666667
201.8904838552,11.4837
202.019435105,14.6870333333333
202.1483704192,14.7903666666667
202.2772897978,14.6970333333333
202.4061932408,16.5337
202.5350807482,14.3370333333333
202.66395232,20.0870333333333
202.7928079562,18.2770333333333
202.9216476568,24.7570333333333
203.0504714218,23.7037
203.1792792512,22.8403666666667
203.308071145,22.6803666666667
203.4368471032,39.4670333333333
203.5656071258,27.0803666666667
203.6943512128,28.8070333333334
203.8230793642,31.0603666666667
203.95179158,31.1937
204.0804878602,30.0037
204.2091682048,37.4637
204.3378326138,34.4237
204.4664810872,40.1537
204.595113625,38.1403666666667
204.7237302272,41.8870333333334
204.8523308938,44.5170333333334
204.9809156248,42.9337
205.1094844202,47.7337
205.23803728,47.8003666666667
205.3665742042,49.5337
205.4950951928,53.6570333333334
205.6236002458,50.6503666666667
205.7520893632,55.7803666666667
205.880562545,56.8570333333333
206.0090197912,58.3037
206.1374611018,58.3503666666666
206.2658864768,67.6270333333333
206.3942959162,63.1237
206.52268942,63.2003666666666
206.6510669882,65.6637
206.7794286208,72.7437
206.9077743178,71.2570333333333
207.0361040792,76.5703666666666
207.164417905,74.5137
207.2927157952,76.5737
207.4209977498,79.5470333333333
207.5492637688,81.4603666666666
207.6775138522,86.1903666666666
207.805748,86.0970333333333
207.9339662122,90.2603666666666
208.0621684888,88.7403666666666
208.1903548298,93.1303666666666
208.3185252352,94.8270333333332
208.446679705,98.2936999999999
208.5748182392,101.5137
208.7029408378,104.350366666667
208.8310475008,104.9137
208.9591382282,109.237033333333
209.08721302,107.100366666667
209.2152718762,111.000366666667
209.3433147968,119.797033333333
209.4713417818,116.5137
209.5993528312,119.167033333333
209.727347945,122.467033333333
209.8553271232,124.820366666667
209.9832903658,130.420366666667
210.1112376728,130.767033333333
210.2391690442,131.6937
210.36708448,132.990366666667
210.4949839802,138.4437
210.6228675448,144.197033333333
210.7507351738,148.7237
210.8785868672,146.6437
211.006422625,151.667033333333
211.1342424472,159.430366666667
211.2620463338,158.497033333333
211.3898342848,165.280366666667
211.5176063002,165.4137
211.64536238,172.7537
211.7731025242,172.300366666667
211.9008267328,178.230366666667
212.0285350058,180.640366666667
212.1562273432,186.720366666667
212.283903745,194.587033333334
212.4115642112,193.360366666667
212.5392087418,199.137033333334
212.6668373368,204.387033333333
212.7944499962,205.267033333333
212.92204672,209.997033333333
213.0496275082,212.507033333333
213.1771923608,219.927033333333
213.3047412778,226.627033333334
213.4322742592,226.860366666667
213.559791305,233.300366666667
213.6872924152,239.337033333334
213.8147775898,242.2137
213.9422468288,248.010366666667
214.0697001322,254.3737
214.1971375,256.507033333333
214.3245589322,264.060366666667
214.4519644288,269.3337
214.5793539898,273.837033333333
214.7067276152,277.5737
214.834085305,284.6937
214.9614270592,287.690366666667
215.0887528778,296.607033333333
215.2160627608,300.3237
215.3433567082,307.3037
215.47063472,312.890366666667
215.5978967962,319.077033333333
215.7251429368,328.467033333333
215.8523731418,333.107033333333
215.9795874112,334.280366666667
216.106785745,341.020366666667
216.2339681432,349.8237
216.3611346058,358.330366666667
216.4882851328,362.377033333333
216.6154197242,365.5537
216.74253838,378.5337
216.8696411002,381.680366666666
216.9967278848,388.7937
217.1237987338,394.6337
217.2508536472,398.7437
217.377892625,410.187033333333
217.5049156672,419.077033333333
217.6319227738,422.570366666667
217.7589139448,429.0937
217.8858891802,437.440366666667
218.01284848,448.050366666666
218.1397918442,454.1937
218.2667192728,464.420366666666
218.3936307658,473.1137
218.5205263232,480.7037
218.647405945,491.340366666666
218.7742696312,499.6937
218.9011173818,505.510366666666
219.0279491968,515.600366666666
219.1547650762,522.497033333333
219.28156502,534.190366666666
219.4083490282,544.277033333333
219.5351171008,552.4137
219.6618692378,562.1937
219.7886054392,572.067033333333
219.915325705,581.2537
220.0420300352,587.697033333333
220.1687184298,598.800366666666
220.2953908888,610.660366666667
220.4220474122,617.977033333333
220.548688,626.820366666667
220.6753126522,635.710366666667
220.8019213688,649.390366666667
220.9285141498,658.087033333333
221.0550909952,670.720366666667
221.181651905,681.200366666666
221.3081968792,690.830366666667
221.4347259178,704.6237
221.5612390208,716.440366666666
221.6877361882,721.960366666667
221.81421742,735.657033333333
221.9406827162,745.817033333333
222.0671320768,760.6737
222.1935655018,768.8437
222.3199829912,783.677033333333
222.446384545,795.570366666666
222.5727701632,804.087033333333
222.6991398458,821.530366666667
222.8254935928,832.837033333333
222.9518314042,842.9137
223.07815328,859.170366666667
223.2044592202,872.5637
223.3307492248,889.990366666667
223.4570232938,897.9737
223.5832814272,909.527033333333
223.709523625,923.4937
223.8357498872,941.597033333333
223.9619602138,954.740366666667
224.0881546048,963.060366666667
224.2143330602,977.310366666666
224.34049558,991.7637
224.4666421642,1002.89703333333
224.5927728128,1024.90703333333
224.7188875258,1031.82036666667
224.8449863032,1051.38703333333
224.971069145,1066.11703333333
225.0971360512,1078.51703333333
225.2231870218,1097.9637
225.3492220568,1112.91703333333
225.4752411562,1132.2437
225.60124432,1149.4837
225.7272315482,1167.30036666667
225.8532028408,1181.2537
225.9791581978,1199.0237
226.1050976192,1209.77036666667
226.231021105,1233.88036666667
226.3569286552,1249.9437
226.4828202698,1264.80036666667
226.6086959488,1289.64703333333
226.7345556922,1301.06703333333
226.8603995,1322.0337
226.9862273722,1340.63036666667
227.1120393088,1360.63036666667
227.2378353098,1377.7837
227.3636153752,1393.1937
227.489379505,1417.2237
227.6151276992,1430.26036666667
227.7408599578,1443.03703333333
227.8665762808,1470.3737
227.9922766682,1488.68703333333
228.11796112,1508.46703333333
228.2436296362,1528.25036666667
228.3692822168,1547.6537
228.4949188618,1564.84036666667
228.6205395712,1588.62703333333
228.746144345,1615.3137
228.8717331832,1631.69036666667
228.9973060858,1652.8637
229.1228630528,1673.5237
229.2484040842,1697.8137
229.37392918,1715.39703333333
229.4994383402,1740.2937
229.6249315648,1758.91036666667
229.7504088538,1780.77036666667
229.8758702072,1803.18703333333
230.001315625,1823.57036666667
230.1267451072,1841.93036666667
230.2521586538,1866.79036666667
230.3775562648,1886.73703333333
230.5029379402,1903.52036666667
230.62830368,1925.5837
230.7536534842,1948.24703333333
230.8789873528,1968.0637
231.0043052858,1996.8237
231.1296072832,2012.88703333333
231.254893345,2036.39036666667
231.3801634712,2059.9037
231.5054176618,2078.33703333333
231.6306559168,2097.2937
231.7558782362,2116.53036666667
231.88108462,2147.7537
232.0062750682,2168.96703333333
232.1314495808,2196.42703333333
232.2566081578,2214.21036666667
232.3817507992,2236.5537
232.506877505,2256.10036666667
232.6319882752,2276.4337
232.7570831098,2302.62703333333
232.8821620088,2327.43703333333
233.0072249722,2350.38036666667
233.132272,2367.98703333333
233.2573030922,2381.0237
233.3823182488,2408.8437
233.5073174698,2428.02036666667
233.6323007552,2447.85703333333
233.757268105,2455.1737
233.8822195192,2477.78036666667
234.0071549978,2498.15703333333
234.1320745408,2523.3337
234.2569781482,2533.26703333333
234.38186582,2565.17036666667
234.5067375562,2572.6937
234.6315933568,2589.94036666667
234.7564332218,2631.3437
234.8812571512,2628.47036666667
235.006065145,2643.2037
235.1308572032,2665.37703333333
235.2556333258,2675.86703333333
235.3803935128,2689.22036666667
235.5051377642,2713.4737
235.62986608,2727.03703333333
235.7545784602,2736.01036666667
235.8792749048,2748.5437
236.0039554138,2767.52703333333
236.1286199872,2777.4737
236.253268625,2797.47036666667
236.3779013272,2816.35036666667
236.5025180938,2824.35703333333
236.6271189248,2834.5037
236.7517038202,2854.62703333333
236.87627278,2867.5637
237.0008258042,2873.3137
237.1253628928,2897.1337
237.2498840458,2902.8037
237.3743892632,2916.3637
237.498878545,2929.03036666667
237.6233518912,2939.53703333333
237.7478093018,2948.13036666667
237.8722507768,2959.55036666667
237.9966763162,2964.23036666667
238.12108592,2976.33703333334
238.2454795882,2994.22036666667
238.3698573208,2989.3637
238.4942191178,3002.2637
238.6185649792,3010.5637
238.742894905,3017.18703333333
238.8672088952,3026.93036666667
238.9915069498,3040.9237
239.1157890688,3050.89036666667
239.2400552522,3055.7837
239.3643055,3062.16703333333
239.4885398122,3067.65703333333
239.6127581888,3075.1037
239.7369606298,3087.81036666667
239.8611471352,3085.56703333334
239.985317705,3101.87036666667
240.1094723392,3110.2337
240.2336110378,3116.1337
240.3577338008,3125.4837
240.4818406282,3126.6737
240.60593152,3135.93703333334
240.7300064762,3153.55036666667
240.8540654968,3148.98036666667
240.9781085818,3158.5337
241.1021357312,3164.62036666667
241.226146945,3183.07703333334
241.3501422232,3186.6937
241.4741215658,3187.36703333334
241.5980849728,3195.93036666667
241.7220324442,3197.39703333334
241.84596398,3203.9537
241.9698795802,3213.43703333334
242.0937792448,3225.84703333334
242.2176629738,3236.05703333334
242.3415307672,3250.9737
242.465382625,3261.3037
242.5892185472,3269.16036666667
242.7130385338,3258.9037
242.8368425848,3269.74036666667
242.9606307002,3279.96036666667
243.08440288,3291.87036666667
243.2081591242,3309.2437
243.3318994328,3326.69703333334
243.4556238058,3335.61036666667
243.5793322432,3350.01703333334
243.703024745,3356.2337
243.8267013112,3372.05036666667
243.9503619418,3378.15036666667
244.0740066368,3367.54703333334
244.1976353962,3360.5637
244.32124822,3367.04036666667
244.4448451082,3388.81036666667
244.5684260608,3410.65036666667
244.6919910778,3432.2637
244.8155401592,3444.11036666667
244.939073305,3462.39036666667
245.0625905152,3472.14703333334
245.1860917898,3489.21036666667
245.3095771288,3498.1137
245.4330465322,3513.49703333334
245.5565,3519.53703333334
245.6799375322,3535.80703333334
245.8033591288,3568.05036666667
245.9267647898,3570.54036666667
246.0501545152,3572.18703333334
246.173528305,3560.29703333334
246.2968861592,3571.00703333334
246.4202280778,3601.3137
246.5435540608,3639.0737
246.6668641082,3679.0037
246.79015822,3716.22036666667
246.9134363962,3741.06703333334
247.0366986368,3773.7037
247.1599449418,3794.9237
247.2831753112,3822.4537
247.406389745,3855.27703333333
247.5295882432,3874.3437
247.6527708058,3901.7437
247.7759374328,3933.02703333333
247.8990881242,3955.2537
248.02222288,3987.96703333333
248.1453417002,4014.43703333333
248.2684445848,4040.04703333333
248.3915315338,4071.34703333333
248.5146025472,4095.0737
248.637657625,4087.44703333333
248.7606967672,4080.5337
248.8837199738,4118.25703333333
249.0067272448,4167.04036666667
249.1297185802,4212.78703333333
249.25269398,4247.07703333333
249.3756534442,4291.6337
249.4985969728,4324.26703333333
249.6215245658,4381.35703333333
249.7444362232,4405.78036666667
249.867331945,4460.81703333333
249.9902117312,4491.66703333333
250.1130755818,4533.10036666667
250.2359234968,4588.38036666667
250.3587554762,4614.41703333333
250.48157152,4658.3537
250.6043716282,4700.58703333333
250.7271558008,4728.15703333333
250.8499240378,4778.1037
250.9726763392,4822.81036666667
251.095412705,4859.96703333333
251.2181331352,4903.7537
251.3408376298,4942.8037
251.4635261888,4995.06036666667
251.5861988122,5020.58036666667
251.7088555,5029.0137
251.8314962522,5054.47703333333
251.9541210688,5114.38703333333
252.0767299498,5171.5937
252.1993228952,5226.6937
252.321899905,5286.83703333333
252.4444609792,5337.61703333333
252.5670061178,5394.4637
252.6895353208,5451.28036666667
252.8120485882,5499.1037
252.93454592,5564.2337
253.0570273162,5614.34036666667
253.1794927768,5675.94036666667
253.3019423018,5729.24036666667
253.4243758912,5784.06036666667
253.546793545,5836.20703333333
253.6691952632,5895.54703333333
253.7915810458,5936.13703333333
253.9139508928,5991.7037
254.0363048042,6042.9137
254.15864278,6096.8937
254.2809648202,6151.0137
254.4032709248,6191.1237
254.5255610938,6241.7237
254.6478353272,6286.62703333333
254.770093625,6330.51703333333
254.8923359872,6374.55036666666
255.0145624138,6410.92036666666
255.1367729048,6446.52703333333
255.2589674602,6463.8037
255.38114608,6510.7737
255.5033087642,6572.89703333333
255.6254555128,6634.92703333333
255.7475863258,6692.5237
255.8697012032,6762.44036666666
255.991800145,6815.1637
256.1138831512,6890.28036666667
256.2359502218,6955.65703333333
256.3580013568,7035.35703333333
256.4800365562,7098.96703333333
256.60205582,7172.49703333333
256.7240591482,7231.58703333333
256.8460465408,7287.4937
256.9680179978,7349.10703333333
257.0899735192,7408.66703333333
257.211913105,7455.65703333333
257.3338367552,7510.60036666667
257.4557444698,7557.94703333334
257.5776362488,7612.2637
257.6995120922,7649.07703333334
257.821372,7692.44703333333
257.9432159722,7743.84036666667
258.0650440088,7798.8937
258.1868561098,7843.22036666667
258.3086522752,7889.5637
258.430432505,7931.46703333333
258.5521967992,7981.69703333333
258.6739451578,8031.60036666667
258.7956775808,8081.24036666667
258.9173940682,8130.49036666667
259.03909462,8166.40036666667
259.1607792362,8184.0837
259.2824479168,8224.88036666667
259.4041006618,8271.82036666667
259.5257374712,8323.1837
259.647358345,8376.55703333334
259.7689632832,8414.71703333334
259.8905522858,8462.94703333334
260.0121253528,8507.67703333334
260.1336824842,8538.5637
260.25522368,8585.25703333334
260.3767489402,8622.18370000001
260.4982582648,8662.44370000001
260.6197516538,8699.45036666667
260.7412291072,8726.58036666667
260.862690625,8766.19370000001
260.9841362072,8808.50703333334
261.1055658538,8843.62703333334
261.2269795648,8887.7737
261.3483773402,8921.95370000001
261.46975918,8963.49703333334
261.5911250842,8996.52703333334
261.7124750528,9031.89036666667
261.8338090858,9058.79370000001
261.9551271832,9098.66370000001
262.076429345,9149.25370000001
262.1977155712,9170.52703333334
262.3189858618,9210.60036666667
262.4402402168,9226.98370000001
262.5614786362,9254.19703333334
262.68270112,9278.64370000001
262.8039076682,9292.54036666667
262.9250982808,9321.67036666667
263.0462729578,9348.59036666667
263.1674316992,9367.21036666667
263.288574505,9393.9237
263.4097013752,9405.35370000001
263.5308123098,9403.1337
263.6519073088,9417.56036666667
263.7729863722,9443.01036666667
263.8940495,9464.0737
264.0150966922,9476.15703333334
264.1361279488,9508.51036666667
264.2571432698,9529.27703333334
264.3781426552,9555.80703333334
264.499126105,9581.96703333334
264.6200936192,9607.97370000001
264.7410451978,9627.57370000001
264.8619808408,9644.28703333334
264.9829005482,9676.24703333334
265.10380432,9685.73036666667
265.2246921562,9703.67703333334
265.3455640568,9722.64703333334
265.4664200218,9734.61370000001
265.5872600512,9743.91370000001
265.708084145,9771.71036666667
265.8288923032,9781.39036666667
265.9496845258,9795.53703333334
266.0704608128,9805.64036666667
266.1912211642,9817.71370000001
266.31196558,9829.37036666667
266.4326940602,9830.14036666667
266.5534066048,9839.48370000001
266.6741032138,9848.94036666667
266.7947838872,9853.3437
266.915448625,9855.22036666667
267.0360974272,9846.46036666667
267.1567302938,9842.70703333334
267.2773472248,9848.79370000001
267.3979482202,9859.04036666667
267.51853328,9856.37703333334
267.6391024042,9870.06703333334
267.7596555928,9887.17703333334
267.8801928458,9891.6437
268.0007141632,9901.95036666667
268.121219545,9925.64703333334
268.2417089912,9924.68036666667
268.3621825018,9924.65036666667
268.4826400768,9946.40036666667
268.6030817162,9954.89036666667
268.72350742,9964.29703333334
268.8439171882,9969.9237
268.9643110208,9978.60370000001
269.0846889178,9990.03036666667
269.2050508792,9990.63036666667
269.325396905,9989.07703333334
269.4457269952,9998.98036666667
269.5660411498,10002.7403666667
269.6863393688,10004.0670333333
269.8066216522,10016.4270333333
269.926888,10018.0737
270.0471384122,10019.6303666667
270.1673728888,10030.6170333333
270.2875914298,10027.7803666667
270.4077940352,10034.4870333333
270.527980705,10041.6270333333
270.6481514392,10044.8537
270.7683062378,10052.0737
270.8884451008,10052.6570333333
271.0085680282,10043.8870333333
271.12867502,10048.8537
271.2487660762,10044.4503666667
271.3688411968,10041.1737
271.4889003818,10052.5437
271.6089436312,10063.8637
271.728970945,10071.2303666667
271.8489823232,10058.5970333333
271.9689777658,10056.5270333333
272.0889572728,10064.4970333333
272.2089208442,10068.6437
272.32886848,10078.2670333333
272.4488001802,10077.8903666667
272.5687159448,10084.6770333333
272.6886157738,10104.9403666667
272.8084996672,10114.2737
272.928367625,10131.1937
273.0482196472,10145.9737
273.1680557338,10151.0337
273.2878758848,10156.0070333333
273.4076801002,10160.3470333333
273.52746838,10155.8103666667
273.6472407242,10155.1170333333
273.7669971328,10167.8503666667
273.8867376058,10169.5337
274.0064621432,10170.4837
274.126170745,10174.7637
274.2458634112,10190.1537
274.3655401418,10207.0737
274.4852009368,10205.5037
274.6048457962,10223.0403666667
274.72447472,10228.3403666667
274.8440877082,10229.6637
274.9636847608,10242.7837
275.0832658778,10253.0637
275.2028310592,10257.0137
275.322380305,10252.1970333333
275.4419136152,10272.5737
275.5614309898,10262.9403666667
275.6809324288,10268.9337
275.8004179322,10272.0170333333
275.9198875,10282.4837
276.0393411322,10274.6270333333
276.1587788288,10270.0737
276.2782005898,10270.1037
276.3976064152,10286.5670333333
276.516996305,10277.8137
276.6363702592,10295.4903666667
276.7557282778,10297.8237
276.8750703608,10306.1603666667
276.9943965082,10316.7570333333
277.11370672,10326.3770333333
277.2330009962,10330.3503666667
277.3522793368,10348.6270333333
277.4715417418,10356.0803666667
277.5907882112,10359.4203666667
277.710018745,10374.1003666667
277.8292333432,10380.9370333333
277.9484320058,10382.2503666667
278.0676147328,10379.7437
278.1867815242,10385.4403666667
278.30593238,10392.3437
278.4250673002,10404.6537
278.5441862848,10409.0570333333
278.6632893338,10421.7237
278.7823764472,10422.9803666667
278.901447625,10429.5437
279.0205028672,10435.2637
279.1395421738,10452.2503666667
279.2585655448,10456.9703666667
279.3775729802,10457.7070333333
279.49656448,10466.5937
279.6155400442,10469.0437
279.7344996728,10479.2470333333
279.8534433658,10476.4703666667
279.9723711232,10486.8503666667
280.091282945,10483.6737
280.2101788312,10476.9837
280.3290587818,10489.0037
280.4479227968,10485.1237
280.5667708762,10482.6770333333
280.68560302,10492.2403666667
280.8044192282,10492.0003666667
280.9232195008,10504.3403666667
281.0420038378,10513.8437
281.1607722392,10516.2770333333
281.279524705,10533.6070333333
281.3982612352,10532.6537
281.5169818298,10546.7303666667
281.6356864888,10554.4237
281.7543752122,10559.0503666667
281.873048,10565.4370333333
281.9917048522,10575.9003666667
282.1103457688,10591.2503666667
282.2289707498,10591.9270333333
282.3475797952,10599.1503666667
282.466172905,10609.6637
282.5847500792,10615.6370333333
282.7033113178,10613.3870333333
282.8218566208,10613.4937
282.9403859882,10600.5803666667
283.05889942,10609.7503666667
283.1773969162,10615.1837
283.2958784768,10620.5503666667
283.4143441018,10613.0103666667
283.5327937912,10610.8237
283.651227545,10611.7070333333
283.7696453632,10607.8103666667
283.8880472458,10611.2103666667
284.0064331928,10616.3803666667
284.1248032042,10619.9770333333
284.24315728,10621.3037
284.3614954202,10637.2470333333
284.4798176248,10645.2037
284.5981238938,10672.4303666667
284.7164142272,10682.6937
284.834688625,10685.4003666667
284.9529470872,10689.1770333333
285.0711896138,10689.0903666667
285.1894162048,10683.8270333333
285.3076268602,10691.1903666667
285.42582158,10694.1137
285.5440003642,10695.5103666667
285.6621632128,10693.2170333333
285.7803101258,10692.3570333333
285.8984411032,10691.0103666667
286.016556145,10694.0770333333
286.1346552512,10701.2170333333
286.2527384218,10711.9403666667
286.3708056568,10703.7137
286.4888569562,10704.7903666667
286.60689232,10708.6237
286.7249117482,10700.6170333333
286.8429152408,10709.2970333333
286.9609027978,10715.3270333333
287.0788744192,10718.8470333333
287.196830105,10728.3837
287.3147698552,10723.7937
287.4326936698,10717.3170333333
287.5506015488,10726.8770333333
287.6684934922,10727.9237
287.7863695,10731.6070333333
287.9042295722,10733.1670333333
288.0220737088,10729.9037
288.1399019098,10732.8670333333
288.2577141752,10726.7037
288.375510505,10734.4970333333
288.4932908992,10732.5703666667
288.6110553578,10728.4237
288.7288038808,10721.9403666667
288.8465364682,10722.8270333333
288.96425312,10717.4470333333
289.0819538362,10714.3837
289.1996386168,10727.8937
289.3173074618,10748.0437
289.4349603712,10751.5137
289.552597345,10758.8803666667
289.6702183832,10775.8637
289.7878234858,10776.9170333333
289.9054126528,10792.4737
290.0229858842,10801.0137
290.14054318,10814.9703666667
290.2580845402,10831.1403666667
290.3756099648,10841.8203666667
290.4931194538,10859.0603666667
290.6106130072,10869.0670333333
290.728090625,10875.2737
290.8455523072,10890.9137
290.9629980538,10905.9770333333
291.0804278648,10923.9403666667
291.1978417402,10934.9703666667
291.31523968,10944.3037
291.4326216842,10958.1737
291.5499877528,10976.8737
291.6673378858,11000.7937
291.7846720832,11008.9470333333
291.901990345,11030.6470333333
292.0192926712,11052.7503666667
292.1365790618,11062.2637
292.2538495168,11074.8903666667
292.3711040362,11089.1370333333
292.48834262,11106.1070333333
292.6055652682,11113.0537
292.7227719808,11138.5337
292.8399627578,11150.6770333333
292.9571375992,11165.7737
293.074296505,11185.4770333333
293.1914394752,11196.0837
293.3085665098,11202.1403666667
293.4256776088,11225.7037
293.5427727722,11239.1537
293.659852,11258.5503666667
293.7769152922,11276.8603666667
293.8939626488,11295.9837
294.0109940698,11312.1970333333
294.1280095552,11327.3137
294.245009105,11348.8603666667
294.3619927192,11371.7137
294.4789603978,11387.7103666667
294.5959121408,11398.3503666667
294.7128479482,11406.9837
294.82976782,11435.4003666667
294.9466717562,11441.0837
295.0635597568,11468.5637
295.1804318218,11488.7937
295.2972879512,11499.1103666667
295.414128145,11507.3737
295.5309524032,11538.3437
295.6477607258,11553.8403666667
295.7645531128,11562.6670333333
295.8813295642,11576.0703666667
295.99809008,11596.1537
296.1148346602,11631.2237
296.2315633048,11670.6437
296.3482760138,11655.0403666667
296.4649727872,11673.5303666667
296.581653625,11703.6637
296.6983185272,11726.2370333333
296.8149674938,11742.4037
296.9316005248,11757.1837
297.0482176202,11774.7670333333
297.16481878,11778.4403666667
297.2814040042,11799.3870333333
297.3979732928,11828.3570333333
297.5145266458,11842.2170333333
297.6310640632,11850.7503666667
297.747585545,11876.4603666667
297.8640910912,11893.5870333333
297.9805807018,11901.5703666667
298.0970543768,11916.9970333333
298.2135121162,11918.6537
298.32995392,11939.2203666667
298.4463797882,11953.6203666667
298.5627897208,11959.9737
298.6791837178,11974.0503666667
298.7955617792,11987.7570333333
298.911923905,12004.9003666667
299.0282700952,12018.9837
299.1446003498,12025.9503666667
299.2609146688,12032.9503666667
299.3772130522,12049.6170333333
299.4934955,12046.0870333333
299.6097620122,12089.1003666667
299.7260125888,12081.6637
299.8422472298,12087.4070333333
299.9584659352,12085.7403666667
300.074668705,12102.6670333333
300.1908555392,12123.6737
300.3070264378,12123.5703666667
300.4231814008,12136.8870333333
300.5393204282,12142.3370333333
300.65544352,12161.0470333333
300.7715506762,12162.6503666667
300.8876418968,12169.9537
301.0037171818,12181.8537
301.1197765312,12186.9670333333
301.235819945,12195.3037
301.3518474232,12199.9137
301.4678589658,12201.0170333333
301.5838545728,12211.4903666667
301.6998342442,12200.8070333333
301.81579798,12203.1637
301.9317457802,12213.6903666667
302.0476776448,12229.8037
302.1635935738,12237.1837
302.2794935672,12239.5837
302.395377625,12237.1670333333
302.5112457472,12256.7970333333
302.6270979338,12267.7870333333
302.7429341848,12275.7237
302.8587545002,12285.4237
302.97455888,12291.3770333333
303.0903473242,12300.5637
303.2061198328,12309.0737
303.3218764058,12319.2737
303.4376170432,12321.2103666667
