UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136640
Integration Time,1000
Averages,300
Date,9/23/2020 4:48:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21613.4240766667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53666666667
181.9732053322,-92.4059233333334
182.1045947288,-95.3592566666667
182.2359681898,-97.0892566666667
182.3673257152,-61.2692566666666
182.498667305,-58.57259
182.6299929592,-61.3459233333333
182.7613026778,-60.5059233333333
182.8925964608,-59.11259
183.0238743082,-57.99259
183.15513622,-60.5559233333333
183.2863821962,-59.2192566666666
183.4176122368,-55.8459233333333
183.5488263418,-53.7859233333333
183.6800245112,-59.53259
183.811206745,-53.70259
183.9423730432,-56.42259
184.0735234058,-56.0759233333333
184.2046578328,-52.3059233333333
184.3357763242,-55.7692566666666
184.46687888,-55.7059233333333
184.5979655002,-53.1192566666667
184.7290361848,-56.12259
184.8600909338,-53.6359233333333
184.9911297472,-51.7292566666667
185.122152625,-54.8792566666666
185.2531595672,-50.8592566666666
185.3841505738,-52.7192566666666
185.5151256448,-51.30259
185.6460847802,-53.9092566666666
185.77702798,-55.44259
185.9079552442,-54.4192566666666
186.0388665728,-53.02259
186.1697619658,-53.03259
186.3006414232,-50.6292566666666
186.431504945,-55.1359233333333
186.5623525312,-51.89259
186.6931841818,-56.9192566666666
186.8239998968,-54.1659233333333
186.9547996762,-48.52259
187.08558352,-53.21259
187.2163514282,-49.8192566666666
187.3471034008,-57.15259
187.4778394378,-56.0759233333333
187.6085595392,-50.2592566666666
187.739263705,-50.6659233333333
187.8699519352,-52.3459233333333
188.0006242298,-51.96259
188.1312805888,-49.8492566666666
188.2619210122,-51.35259
188.3925455,-55.0292566666666
188.5231540522,-53.07259
188.6537466688,-53.36259
188.7843233498,-53.7459233333333
188.9148840952,-51.2759233333333
189.045428905,-51.7392566666666
189.1759577792,-53.45259
189.3064707178,-50.10259
189.4369677208,-53.62259
189.5674487882,-52.78259
189.69791392,-45.36259
189.8283631162,-51.67259
189.9587963768,-53.21259
190.0892137018,-50.74259
190.2196150912,-51.7859233333333
190.350000545,-52.15259
190.4803700632,-51.72259
190.6107236458,-50.3692566666667
190.7410612928,-51.4459233333333
190.8713830042,-44.1159233333333
191.00168878,-49.5359233333333
191.1319786202,-49.1892566666666
191.2622525248,-51.15259
191.3925104938,-45.2192566666666
191.5227525272,-48.5559233333333
191.652978625,-41.93259
191.7831887872,-44.7992566666667
191.9133830138,-48.30259
192.0435613048,-47.0759233333333
192.1737236602,-45.17259
192.30387008,-46.0392566666666
192.4340005642,-49.04259
192.5641151128,-43.9059233333333
192.6942137258,-47.6059233333333
192.8242964032,-42.6359233333333
192.954363145,-43.68259
193.0844139512,-44.2992566666667
193.2144488218,-43.55259
193.3444677568,-44.8792566666666
193.4744707562,-40.1559233333333
193.60445782,-42.1692566666666
193.7344289482,-39.9859233333333
193.8643841408,-39.00259
193.9943233978,-37.6359233333333
194.1242467192,-37.17259
194.254154105,-35.6259233333333
194.3840455552,-36.6459233333333
194.5139210698,-39.1192566666667
194.6437806488,-38.4859233333333
194.7736242922,-36.85259
194.903452,-37.5859233333333
195.0332637722,-27.09259
195.1630596088,-33.8159233333333
195.2928395098,-32.8359233333333
195.4226034752,-25.6792566666667
195.552351505,-29.3292566666667
195.6820835992,-26.0392566666667
195.8117997578,-28.40259
195.9414999808,-27.7659233333333
196.0711842682,-27.7159233333333
196.20085262,-22.3059233333333
196.3305050362,-23.11259
196.4601415168,-18.00259
196.5897620618,-13.86259
196.7193666712,-14.55259
196.848955345,-19.0859233333333
196.9785280832,-19.3959233333333
197.1080848858,-20.0592566666667
197.2376257528,-16.34259
197.3671506842,-14.32259
197.49665968,-10.19259
197.6261527402,-7.43592333333333
197.7556298648,-4.76258999999999
197.8850910538,-3.93925666666666
198.0145363072,-2.83259
198.143965625,-1.45259
198.2733790072,-4.91592333333333
198.4027764538,0.267410000000002
198.5321579648,2.37741
198.6615235402,7.99407666666667
198.79087318,11.26741
198.9202068842,14.60741
199.0495246528,12.5507433333333
199.1788264858,14.9740766666666
199.3081123832,13.8540766666667
199.437382345,15.1807433333333
199.5666363712,12.9607433333333
199.6958744618,10.7207433333333
199.8250966168,17.1707433333333
199.9543028362,20.9407433333333
200.08349312,20.7140766666667
200.2126674682,21.73741
200.3418258808,27.8640766666667
200.4709683578,26.4940766666667
200.6000948992,27.2940766666667
200.729205505,25.76741
200.8583001752,32.9007433333334
200.9873789098,36.5040766666667
201.1164417088,36.3140766666667
201.2454885722,41.98741
201.3745195,42.4840766666667
201.5035344922,43.1707433333334
201.6325335488,45.7540766666667
201.7615166698,50.38741
201.8904838552,49.8540766666667
202.019435105,52.59741
202.1483704192,53.6940766666667
202.2772897978,54.21741
202.4061932408,55.8040766666667
202.5350807482,54.1707433333334
202.66395232,61.36741
202.7928079562,60.4140766666667
202.9216476568,67.7507433333333
203.0504714218,66.6440766666667
203.1792792512,67.9907433333333
203.308071145,67.2107433333333
203.4368471032,85.2407433333333
203.5656071258,73.9307433333333
203.6943512128,75.7140766666666
203.8230793642,79.1340766666666
203.95179158,80.4107433333333
204.0804878602,80.0240766666666
204.2091682048,88.1140766666666
204.3378326138,86.3274099999999
204.4664810872,92.40741
204.595113625,92.0807433333333
204.7237302272,96.3207433333333
204.8523308938,99.2007433333333
204.9809156248,99.9440766666666
205.1094844202,105.46741
205.23803728,107.100743333333
205.3665742042,109.414076666667
205.4950951928,114.074076666667
205.6236002458,111.82741
205.7520893632,119.044076666667
205.880562545,121.23741
206.0090197912,122.044076666667
206.1374611018,124.494076666667
206.2658864768,134.86741
206.3942959162,131.604076666667
206.52268942,133.00741
206.6510669882,137.180743333333
206.7794286208,145.28741
206.9077743178,144.220743333333
207.0361040792,150.960743333333
207.164417905,151.15741
207.2927157952,154.71741
207.4209977498,157.490743333333
207.5492637688,161.460743333334
207.6775138522,168.08741
207.805748,169.164076666667
207.9339662122,175.74741
208.0621684888,175.34741
208.1903548298,181.584076666667
208.3185252352,184.710743333334
208.446679705,189.73741
208.5748182392,193.954076666667
208.7029408378,199.034076666667
208.8310475008,201.024076666667
208.9591382282,207.990743333333
209.08721302,207.71741
209.2152718762,213.740743333334
209.3433147968,224.200743333333
209.4713417818,223.78741
209.5993528312,227.06741
209.727347945,233.064076666667
209.8553271232,236.840743333333
209.9832903658,244.330743333333
210.1112376728,246.520743333333
210.2391690442,249.81741
210.36708448,253.874076666667
210.4949839802,262.344076666667
210.6228675448,269.574076666667
210.7507351738,277.604076666667
210.8785868672,278.234076666667
211.006422625,284.714076666667
211.1342424472,295.04741
211.2620463338,297.254076666666
211.3898342848,306.55741
211.5176063002,309.914076666667
211.64536238,318.09741
211.7731025242,321.350743333333
211.9008267328,330.864076666666
212.0285350058,337.364076666666
212.1562273432,345.294076666666
212.283903745,356.264076666666
212.4115642112,358.03741
212.5392087418,366.934076666666
212.6668373368,375.11741
212.7944499962,380.19741
212.92204672,387.67741
213.0496275082,394.404076666666
213.1771923608,405.454076666666
213.3047412778,415.40741
213.4322742592,418.360743333333
213.559791305,429.05741
213.6872924152,437.524076666666
213.8147775898,445.374076666667
213.9422468288,455.43741
214.0697001322,464.064076666666
214.1971375,472.17741
214.3245589322,483.454076666666
214.4519644288,491.890743333333
214.5793539898,502.70741
214.7067276152,510.604076666666
214.834085305,520.300743333333
214.9614270592,528.930743333333
215.0887528778,542.710743333333
215.2160627608,549.33741
215.3433567082,562.93741
215.47063472,571.504076666666
215.5978967962,582.924076666666
215.7251429368,598.294076666666
215.8523731418,608.170743333333
215.9795874112,614.270743333333
216.106785745,624.60741
216.2339681432,638.724076666666
216.3611346058,651.754076666666
216.4882851328,661.374076666666
216.6154197242,671.277409999999
216.74253838,687.134076666666
216.8696411002,697.950743333333
216.9967278848,710.684076666666
217.1237987338,723.620743333333
217.2508536472,733.974076666666
217.377892625,750.364076666666
217.5049156672,764.634076666666
217.6319227738,777.224076666666
217.7589139448,787.627409999999
217.8858891802,806.654076666666
218.01284848,822.130743333333
218.1397918442,835.097409999999
218.2667192728,853.650743333332
218.3936307658,868.800743333333
218.5205263232,884.754076666666
218.647405945,901.907409999999
218.7742696312,917.197409999999
218.9011173818,931.927409999999
219.0279491968,948.844076666666
219.1547650762,963.450743333333
219.28156502,980.417409999999
219.4083490282,1000.41741
219.5351171008,1017.79741
219.6618692378,1034.87741
219.7886054392,1052.62407666667
219.915325705,1069.30407666667
220.0420300352,1085.04074333333
220.1687184298,1103.69407666667
220.2953908888,1122.54074333333
220.4220474122,1141.01074333333
220.548688,1158.07741
220.6753126522,1177.16741
220.8019213688,1199.72407666667
220.9285141498,1219.03407666667
221.0550909952,1240.02407666667
221.181651905,1259.77741
221.3081968792,1279.04407666667
221.4347259178,1302.68741
221.5612390208,1324.41741
221.6877361882,1340.15741
221.81421742,1363.36407666667
221.9406827162,1383.09074333333
222.0671320768,1412.36407666667
222.1935655018,1430.16741
222.3199829912,1454.84074333333
222.446384545,1476.97407666667
222.5727701632,1497.19407666667
222.6991398458,1525.74074333333
222.8254935928,1550.93407666667
222.9518314042,1569.93407666667
223.07815328,1596.82407666667
223.2044592202,1620.63074333333
223.3307492248,1649.29741
223.4570232938,1669.22741
223.5832814272,1695.14741
223.709523625,1719.47407666667
223.8357498872,1749.14074333333
223.9619602138,1776.05741
224.0881546048,1797.34407666667
224.2143330602,1824.46741
224.34049558,1852.21074333333
224.4666421642,1876.51407666667
224.5927728128,1911.81407666667
224.7188875258,1931.35407666667
224.8449863032,1965.76407666667
224.971069145,1991.67074333333
225.0971360512,2022.38407666667
225.2231870218,2055.55074333333
225.3492220568,2087.17741
225.4752411562,2119.55074333333
225.60124432,2152.80074333333
225.7272315482,2184.85407666667
225.8532028408,2215.68741
225.9791581978,2248.60741
226.1050976192,2277.42074333333
226.231021105,2315.52741
226.3569286552,2345.17407666667
226.4828202698,2373.96741
226.6086959488,2414.82741
226.7345556922,2444.16741
226.8603995,2483.45407666666
226.9862273722,2520.48741
227.1120393088,2553.70741
227.2378353098,2589.99074333333
227.3636153752,2621.34074333333
227.489379505,2664.02741
227.6151276992,2690.35741
227.7408599578,2723.39741
227.8665762808,2764.52407666667
227.9922766682,2805.10074333333
228.11796112,2843.67074333333
228.2436296362,2880.03407666667
228.3692822168,2919.18407666667
228.4949188618,2953.91074333333
228.6205395712,2994.73407666667
228.746144345,3042.53074333333
228.8717331832,3073.73074333333
228.9973060858,3115.66741
229.1228630528,3151.98741
229.2484040842,3195.63741
229.37392918,3231.86407666667
229.4994383402,3279.24741
229.6249315648,3314.76074333333
229.7504088538,3351.79407666667
229.8758702072,3395.74407666667
230.001315625,3442.23741
230.1267451072,3477.39074333333
230.2521586538,3522.08407666667
230.3775562648,3560.99741
230.5029379402,3596.53741
230.62830368,3634.75741
230.7536534842,3675.28407666667
230.8789873528,3718.23407666667
231.0043052858,3768.15741
231.1296072832,3802.73407666667
231.254893345,3849.27407666667
231.3801634712,3885.28741
231.5054176618,3922.98407666667
231.6306559168,3964.26741
231.7558782362,3996.80741
231.88108462,4054.69407666667
232.0062750682,4100.80074333334
232.1314495808,4152.86407666667
232.2566081578,4185.62074333334
232.3817507992,4227.75407666667
232.506877505,4265.89741
232.6319882752,4307.76074333334
232.7570831098,4348.27074333334
232.8821620088,4394.53074333334
233.0072249722,4440.21074333334
233.132272,4478.30074333334
233.2573030922,4511.33741
233.3823182488,4556.88407666667
233.5073174698,4594.06407666667
233.6323007552,4633.08407666667
233.757268105,4657.75074333334
233.8822195192,4698.60407666667
234.0071549978,4740.40074333334
234.1320745408,4783.87407666667
234.2569781482,4811.60407666667
234.38186582,4857.21741
234.5067375562,4888.96407666667
234.6315933568,4924.24741
234.7564332218,4988.10741
234.8812571512,4998.19407666667
235.006065145,5032.14074333334
235.1308572032,5068.72074333334
235.2556333258,5093.63407666667
235.3803935128,5125.55074333334
235.5051377642,5165.23407666667
235.62986608,5188.78741
235.7545784602,5215.11741
235.8792749048,5244.26074333334
236.0039554138,5278.32407666667
236.1286199872,5304.74074333334
236.253268625,5336.80741
236.3779013272,5371.99407666667
236.5025180938,5394.02074333334
236.6271189248,5416.13074333334
236.7517038202,5452.34741
236.87627278,5483.33074333334
237.0008258042,5500.66741
237.1253628928,5539.54741
237.2498840458,5562.29407666667
237.3743892632,5589.36407666667
237.498878545,5621.56741
237.6233518912,5640.37407666667
237.7478093018,5660.30407666667
237.8722507768,5688.03741
237.9966763162,5701.34741
238.12108592,5723.95741
238.2454795882,5750.46074333334
238.3698573208,5755.64407666667
238.4942191178,5780.98074333334
238.6185649792,5795.94741
238.742894905,5813.78741
238.8672088952,5837.15741
238.9915069498,5857.43741000001
239.1157890688,5875.28741
239.2400552522,5887.98407666667
239.3643055,5905.23741
239.4885398122,5919.04407666667
239.6127581888,5933.23074333334
239.7369606298,5957.41074333334
239.8611471352,5966.99741
239.985317705,5990.61741
240.1094723392,6006.66074333334
240.2336110378,6023.17074333334
240.3577338008,6037.12741
240.4818406282,6050.97074333334
240.60593152,6069.28741
240.7300064762,6095.38407666667
240.8540654968,6099.04074333334
240.9781085818,6116.94741
241.1021357312,6128.94074333334
241.226146945,6155.16741
241.3501422232,6170.32407666667
241.4741215658,6179.95074333334
241.5980849728,6199.38741
241.7220324442,6209.42074333334
241.84596398,6224.46741
241.9698795802,6241.29741
242.0937792448,6267.42074333334
242.2176629738,6285.23741
242.3415307672,6313.97074333334
242.465382625,6335.68074333334
242.5892185472,6341.46074333334
242.7130385338,6325.39074333334
242.8368425848,6347.05074333334
242.9606307002,6372.50741
243.08440288,6400.21074333334
243.2081591242,6439.20074333334
243.3318994328,6461.87741
243.4556238058,6493.04741
243.5793322432,6516.91407666667
243.703024745,6530.14074333334
243.8267013112,6564.71407666667
243.9503619418,6562.28741
244.0740066368,6536.09074333334
244.1976353962,6534.06407666667
244.32124822,6557.44074333334
244.4448451082,6606.44741
244.5684260608,6657.13407666667
244.6919910778,6681.55074333334
244.8155401592,6721.26407666667
244.939073305,6743.55074333334
245.0625905152,6777.65741
245.1860917898,6798.33407666667
245.3095771288,6812.51741
245.4330465322,6857.71074333333
245.5565,6867.32074333333
245.6799375322,6908.14074333334
245.8033591288,6962.08407666667
245.9267647898,6973.51407666667
246.0501545152,6950.44407666667
246.173528305,6939.26074333334
246.2968861592,6979.21074333334
246.4202280778,7038.14407666667
246.5435540608,7116.13074333333
246.6668641082,7188.80407666667
246.79015822,7263.44407666667
246.9134363962,7308.20074333333
247.0366986368,7383.81741
247.1599449418,7417.96074333333
247.2831753112,7476.41407666667
247.406389745,7531.34741
247.5295882432,7569.59407666667
247.6527708058,7639.43074333333
247.7759374328,7685.16407666667
247.8990881242,7735.92407666667
248.02222288,7799.05074333333
248.1453417002,7858.23741
248.2684445848,7903.69407666667
248.3915315338,7964.06741
248.5146025472,7993.16741
248.637657625,7965.92074333333
248.7606967672,7963.31741
248.8837199738,8051.65741
249.0067272448,8143.57741
249.1297185802,8234.29741
249.25269398,8298.97741
249.3756534442,8384.87407666667
249.4985969728,8453.03741
249.6215245658,8550.83407666667
249.7444362232,8608.79741
249.867331945,8718.42074333334
249.9902117312,8782.44407666667
250.1130755818,8873.81074333334
250.2359234968,8967.28741000001
250.3587554762,9019.18741000001
250.48157152,9108.03074333334
250.6043716282,9181.10074333334
250.7271558008,9240.08741000001
250.8499240378,9332.64074333334
250.9726763392,9417.82407666667
251.095412705,9493.62407666667
251.2181331352,9567.23741000001
251.3408376298,9644.62074333334
251.4635261888,9721.75741000001
251.5861988122,9769.57074333334
251.7088555,9778.70741000001
251.8314962522,9832.05407666667
251.9541210688,9960.88074333334
252.0767299498,10072.35741
252.1993228952,10181.4207433333
252.321899905,10293.7240766667
252.4444609792,10385.1640766667
252.5670061178,10504.73741
252.6895353208,10600.7007433333
252.8120485882,10714.1107433333
252.93454592,10826.6607433333
253.0570273162,10921.8507433333
253.1794927768,11052.7607433333
253.3019423018,11145.4740766667
253.4243758912,11251.18741
253.546793545,11347.68741
253.6691952632,11441.51741
253.7915810458,11532.3440766667
253.9139508928,11642.04741
254.0363048042,11738.6840766667
254.15864278,11838.32741
254.2809648202,11952.5340766667
254.4032709248,12019.41741
254.5255610938,12112.2740766667
254.6478353272,12198.28741
254.770093625,12272.2207433333
254.8923359872,12356.41741
255.0145624138,12432.8707433333
255.1367729048,12476.62741
255.2589674602,12504.9740766667
255.38114608,12606.0507433333
255.5033087642,12734.4607433333
255.6254555128,12854.4440766667
255.7475863258,12965.82741
255.8697012032,13090.4940766667
255.991800145,13199.08741
256.1138831512,13333.97741
256.2359502218,13464.8140766667
256.3580013568,13619.1440766667
256.4800365562,13739.9407433333
256.60205582,13885.7807433333
256.7240591482,13999.0807433333
256.8460465408,14108.47741
256.9680179978,14221.95741
257.0899735192,14321.6440766667
257.211913105,14416.4140766667
257.3338367552,14523.89741
257.4557444698,14611.9007433333
257.5776362488,14692.7507433333
257.6995120922,14797.20741
257.821372,14872.4440766667
257.9432159722,14963.3407433333
258.0650440088,15042.00741
258.1868561098,15125.69741
258.3086522752,15206.90741
258.430432505,15281.06741
258.5521967992,15366.2040766667
258.6739451578,15459.99741
258.7956775808,15561.2640766667
258.9173940682,15649.2707433333
259.03909462,15717.40741
259.1607792362,15762.84741
259.2824479168,15841.9807433333
259.4041006618,15947.4607433333
259.5257374712,16026.6107433333
259.647358345,16112.7640766667
259.7689632832,16196.8207433333
259.8905522858,16266.3240766667
260.0121253528,16359.11741
260.1336824842,16409.4640766667
260.25522368,16485.9240766667
260.3767489402,16539.5607433333
260.4982582648,16631.9807433333
260.6197516538,16686.7607433333
260.7412291072,16757.7907433333
260.862690625,16835.68741
260.9841362072,16903.70741
261.1055658538,16974.71741
261.2269795648,17056.57741
261.3483773402,17115.97741
261.46975918,17177.9807433333
261.5911250842,17243.4707433333
261.7124750528,17302.0540766667
261.8338090858,17364.0940766667
261.9551271832,17434.8907433333
262.076429345,17524.0407433333
262.1977155712,17575.79741
262.3189858618,17632.5740766667
262.4402402168,17668.38741
262.5614786362,17716.5307433333
262.68270112,17758.4107433333
262.8039076682,17795.5240766667
262.9250982808,17846.2607433333
263.0462729578,17890.7407433333
263.1674316992,17927.9207433333
263.288574505,17973.1140766667
263.4097013752,17988.4140766667
263.5308123098,17987.13741
263.6519073088,18013.6240766667
263.7729863722,18048.5340766667
263.8940495,18083.6440766667
264.0150966922,18099.3540766667
264.1361279488,18136.9640766667
264.2571432698,18186.46741
264.3781426552,18238.1107433333
264.499126105,18293.78741
264.6200936192,18340.7607433333
264.7410451978,18382.3340766667
264.8619808408,18415.86741
264.9829005482,18457.32741
265.10380432,18475.0807433333
265.2246921562,18506.90741
265.3455640568,18540.4907433333
265.4664200218,18572.9640766667
265.5872600512,18580.43741
265.708084145,18622.03741
265.8288923032,18643.4740766667
265.9496845258,18672.6140766667
266.0704608128,18697.2607433333
266.1912211642,18707.3740766667
266.31196558,18718.86741
266.4326940602,18725.2340766667
266.5534066048,18734.2007433333
266.6741032138,18756.16741
266.7947838872,18764.6740766667
266.915448625,18756.0707433333
267.0360974272,18739.21741
267.1567302938,18738.1807433333
267.2773472248,18732.15741
267.3979482202,18746.56741
267.51853328,18728.3940766667
267.6391024042,18746.99741
267.7596555928,18778.3740766667
267.8801928458,18787.1840766667
268.0007141632,18812.1840766667
268.121219545,18854.7607433333
268.2417089912,18850.67741
268.3621825018,18862.2140766667
268.4826400768,18905.7940766667
268.6030817162,18910.60741
268.72350742,18922.5907433333
268.8439171882,18948.5140766667
268.9643110208,18955.3707433333
269.0846889178,18972.9540766667
269.2050508792,18957.80741
269.325396905,18954.1507433333
269.4457269952,18957.0840766667
269.5660411498,18964.8540766667
269.6863393688,18974.7507433333
269.8066216522,18983.7040766667
269.926888,18991.3040766667
270.0471384122,18988.0440766667
270.1673728888,19004.64741
270.2875914298,19009.22741
270.4077940352,19026.8207433333
270.527980705,19019.7307433333
270.6481514392,19022.3840766667
270.7683062378,19034.64741
270.8884451008,19049.7740766667
271.0085680282,19027.26741
271.12867502,19031.06741
271.2487660762,19027.9607433333
271.3688411968,19012.5040766667
271.4889003818,19025.19741
271.6089436312,19022.9507433333
271.728970945,19029.5107433333
271.8489823232,19021.4340766667
271.9689777658,19019.2540766667
272.0889572728,19033.45741
272.2089208442,19051.13741
272.32886848,19057.66741
272.4488001802,19060.7040766667
272.5687159448,19063.0307433333
272.6886157738,19084.3107433333
272.8084996672,19098.24741
272.928367625,19111.34741
273.0482196472,19155.88741
273.1680557338,19162.0140766667
273.2878758848,19187.23741
273.4076801002,19179.9307433333
273.52746838,19177.0407433333
273.6472407242,19180.2307433333
273.7669971328,19188.1307433333
273.8867376058,19194.1740766667
274.0064621432,19187.61741
274.126170745,19185.24741
274.2458634112,19199.18741
274.3655401418,19220.7940766667
274.4852009368,19228.0007433333
274.6048457962,19255.2440766667
274.72447472,19252.4040766667
274.8440877082,19256.0340766667
274.9636847608,19273.6240766667
275.0832658778,19300.3607433333
275.2028310592,19305.26741
275.322380305,19308.2007433333
275.4419136152,19331.4707433333
275.5614309898,19325.5040766667
275.6809324288,19325.32741
275.8004179322,19319.36741
275.9198875,19323.4140766667
276.0393411322,19314.87741
276.1587788288,19294.1107433333
276.2782005898,19302.5840766667
276.3976064152,19324.75741
276.516996305,19305.93741
276.6363702592,19326.0907433333
276.7557282778,19325.5307433333
276.8750703608,19325.3407433333
276.9943965082,19346.1740766667
277.11370672,19359.2240766667
277.2330009962,19364.2807433333
277.3522793368,19399.8740766667
277.4715417418,19415.6107433333
277.5907882112,19415.3440766667
277.710018745,19428.2040766667
277.8292333432,19429.19741
277.9484320058,19432.47741
278.0676147328,19436.44741
278.1867815242,19453.3607433333
278.30593238,19455.8107433333
278.4250673002,19473.9940766667
278.5441862848,19476.1707433333
278.6632893338,19497.6040766667
278.7823764472,19504.9640766667
278.901447625,19514.6307433333
279.0205028672,19518.4740766667
279.1395421738,19547.40741
279.2585655448,19554.13741
279.3775729802,19546.6607433333
279.49656448,19543.57741
279.6155400442,19545.4140766667
279.7344996728,19566.98741
279.8534433658,19561.01741
279.9723711232,19575.69741
280.091282945,19569.00741
280.2101788312,19562.6607433333
280.3290587818,19580.3740766667
280.4479227968,19561.8240766667
280.5667708762,19557.7740766667
280.68560302,19562.5207433333
280.8044192282,19554.12741
280.9232195008,19567.8407433333
281.0420038378,19578.82741
281.1607722392,19581.37741
281.279524705,19606.6840766667
281.3982612352,19610.5907433333
281.5169818298,19633.5140766667
281.6356864888,19639.9340766667
281.7543752122,19654.9440766667
281.873048,19660.1740766667
281.9917048522,19666.69741
282.1103457688,19678.2607433333
282.2289707498,19688.01741
282.3475797952,19699.7340766667
282.466172905,19711.39741
282.5847500792,19727.9540766667
282.7033113178,19721.6140766667
282.8218566208,19706.3940766667
282.9403859882,19680.65741
283.05889942,19681.02741
283.1773969162,19685.6807433333
283.2958784768,19670.91741
283.4143441018,19653.9007433333
283.5327937912,19651.8207433333
283.651227545,19657.5740766667
283.7696453632,19651.06741
283.8880472458,19652.5140766667
284.0064331928,19658.8240766667
284.1248032042,19657.0307433333
284.24315728,19662.7307433333
284.3614954202,19681.1740766667
284.4798176248,19689.9640766667
284.5981238938,19712.17741
284.7164142272,19743.2507433333
284.834688625,19738.3707433333
284.9529470872,19729.9607433333
285.0711896138,19725.8840766667
285.1894162048,19731.1207433333
285.3076268602,19734.9707433333
285.42582158,19720.1607433333
285.5440003642,19718.8340766667
285.6621632128,19711.6940766667
285.7803101258,19707.32741
285.8984411032,19711.2440766667
286.016556145,19701.69741
286.1346552512,19709.2907433333
286.2527384218,19715.26741
286.3708056568,19699.6907433333
286.4888569562,19700.4340766667
286.60689232,19696.11741
286.7249117482,19679.2907433333
286.8429152408,19691.8740766667
286.9609027978,19693.11741
287.0788744192,19698.2207433333
287.196830105,19713.7340766667
287.3147698552,19692.6507433333
287.4326936698,19678.4507433333
287.5506015488,19680.46741
287.6684934922,19679.93741
287.7863695,19684.3340766667
287.9042295722,19679.9007433333
288.0220737088,19690.1340766667
288.1399019098,19683.5840766667
288.2577141752,19672.3507433333
288.375510505,19657.46741
288.4932908992,19644.5840766667
288.6110553578,19618.59741
288.7288038808,19607.2540766667
288.8465364682,19604.96741
288.96425312,19594.8607433333
289.0819538362,19589.93741
289.1996386168,19602.84741
289.3173074618,19622.4940766667
289.4349603712,19633.84741
289.552597345,19634.4640766667
289.6702183832,19658.37741
289.7878234858,19660.9240766667
289.9054126528,19663.0340766667
290.0229858842,19680.57741
290.14054318,19691.7740766667
290.2580845402,19708.3840766667
290.3756099648,19734.5040766667
290.4931194538,19761.6040766667
290.6106130072,19774.2040766667
290.728090625,19776.6207433333
290.8455523072,19794.12741
290.9629980538,19827.5907433333
291.0804278648,19842.7540766667
291.1978417402,19863.4607433333
291.31523968,19874.7907433333
291.4326216842,19889.64741
291.5499877528,19912.2740766667
291.6673378858,19938.6840766667
291.7846720832,19968.5607433333
291.901990345,19998.37741
292.0192926712,20019.4640766667
292.1365790618,20031.8840766667
292.2538495168,20049.2807433333
292.3711040362,20064.35741
292.48834262,20081.61741
292.6055652682,20104.3607433333
292.7227719808,20129.2207433333
292.8399627578,20155.2807433333
292.9571375992,20185.4707433333
293.074296505,20194.8307433333
293.1914394752,20203.1607433333
293.3085665098,20217.0807433333
293.4256776088,20249.5440766667
293.5427727722,20266.16741
293.659852,20297.8940766667
293.7769152922,20332.9807433333
293.8939626488,20377.3207433333
294.0109940698,20389.4207433333
294.1280095552,20406.5507433333
294.245009105,20433.2540766667
294.3619927192,20449.17741
294.4789603978,20474.3140766667
294.5959121408,20490.3507433333
294.7128479482,20500.7107433333
294.82976782,20541.90741
294.9466717562,20564.31741
295.0635597568,20589.5640766667
295.1804318218,20617.5040766667
295.2972879512,20630.5840766667
295.414128145,20644.8907433333
295.5309524032,20673.5707433333
295.6477607258,20693.7107433333
295.7645531128,20714.5340766667
295.8813295642,20730.82741
295.99809008,20761.8307433333
296.1148346602,20800.18741
296.2315633048,20863.31741
296.3482760138,20848.8807433333
296.4649727872,20862.67741
296.581653625,20908.81741
296.6983185272,20949.5707433333
296.8149674938,20981.86741
296.9316005248,21010.9807433333
297.0482176202,21032.7040766667
297.16481878,21025.91741
297.2814040042,21053.55741
297.3979732928,21091.8640766667
297.5145266458,21112.51741
297.6310640632,21125.8407433333
297.747585545,21165.9007433333
297.8640910912,21194.31741
297.9805807018,21202.0507433333
298.0970543768,21216.2507433333
298.2135121162,21216.70741
298.32995392,21241.3307433333
298.4463797882,21257.88741
298.5627897208,21265.2007433333
298.6791837178,21279.41741
298.7955617792,21306.6640766667
298.911923905,21327.6540766667
299.0282700952,21347.7540766667
299.1446003498,21362.0907433333
299.2609146688,21364.11741
299.3772130522,21396.40741
299.4934955,21380.5740766667
299.6097620122,21433.39741
299.7260125888,21431.2707433333
299.8422472298,21435.6140766667
299.9584659352,21426.1207433333
300.074668705,21450.3407433333
300.1908555392,21471.0140766667
300.3070264378,21480.5440766667
300.4231814008,21489.39741
300.5393204282,21497.6507433333
300.65544352,21511.5007433333
300.7715506762,21507.5207433333
300.8876418968,21522.71741
301.0037171818,21547.5207433333
301.1197765312,21540.74741
301.235819945,21549.8040766667
301.3518474232,21549.9440766667
301.4678589658,21537.2040766667
301.5838545728,21554.46741
301.6998342442,21563.14741
301.81579798,21559.2907433333
301.9317457802,21567.4807433333
302.0476776448,21573.6440766667
302.1635935738,21566.19741
302.2794935672,21572.6307433333
302.395377625,21564.7507433333
302.5112457472,21579.4040766667
302.6270979338,21582.5640766667
302.7429341848,21582.29741
302.8587545002,21593.4007433333
302.97455888,21590.8840766667
303.0903473242,21596.4140766667
303.2061198328,21597.7440766667
