UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131717
Integration Time,1000
Averages,300
Date,9/6/2020 1:11:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24731.6758855556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.16666666667
181.9732053322,-128.704114444445
182.1045947288,-131.700781111111
182.2359681898,-133.680781111111
182.3673257152,-53.9874477777777
182.498667305,-50.9707811111111
182.6299929592,-53.7641144444444
182.7613026778,-53.1107811111111
182.8925964608,-51.8341144444444
183.0238743082,-50.8141144444444
183.15513622,-53.5174477777777
183.2863821962,-52.0107811111111
183.4176122368,-48.9074477777777
183.5488263418,-47.2807811111111
183.6800245112,-52.5707811111111
183.811206745,-46.8874477777777
183.9423730432,-49.5841144444444
184.0735234058,-49.3874477777777
184.2046578328,-46.6341144444444
184.3357763242,-48.9407811111111
184.46687888,-49.5407811111111
184.5979655002,-46.1907811111111
184.7290361848,-49.4907811111111
184.8600909338,-47.0607811111111
184.9911297472,-46.0007811111111
185.122152625,-49.1641144444444
185.2531595672,-45.6141144444444
185.3841505738,-47.0074477777777
185.5151256448,-45.2274477777777
185.6460847802,-48.3441144444444
185.77702798,-50.5541144444444
185.9079552442,-49.5041144444444
186.0388665728,-48.7574477777777
186.1697619658,-49.0374477777777
186.3006414232,-45.9174477777777
186.431504945,-51.0741144444444
186.5623525312,-48.1441144444444
186.6931841818,-52.6641144444444
186.8239998968,-50.2507811111111
186.9547996762,-45.3107811111111
187.08558352,-50.1007811111111
187.2163514282,-46.6041144444444
187.3471034008,-54.1441144444444
187.4778394378,-52.5141144444444
187.6085595392,-47.6107811111111
187.739263705,-48.1441144444444
187.8699519352,-49.3974477777777
188.0006242298,-50.0274477777778
188.1312805888,-47.2274477777777
188.2619210122,-49.4407811111111
188.3925455,-51.9274477777778
188.5231540522,-50.4941144444444
188.6537466688,-50.9841144444444
188.7843233498,-51.9941144444444
188.9148840952,-49.3074477777777
189.045428905,-49.2441144444444
189.1759577792,-51.3641144444444
189.3064707178,-47.3307811111111
189.4369677208,-50.7441144444444
189.5674487882,-50.5641144444444
189.69791392,-43.4274477777778
189.8283631162,-49.6274477777777
189.9587963768,-50.8474477777778
190.0892137018,-48.6307811111111
190.2196150912,-48.7641144444444
190.350000545,-49.9274477777778
190.4803700632,-49.3074477777777
190.6107236458,-48.4774477777777
190.7410612928,-49.2307811111111
190.8713830042,-42.1374477777778
191.00168878,-46.9841144444444
191.1319786202,-46.3807811111111
191.2622525248,-48.1741144444444
191.3925104938,-42.7341144444444
191.5227525272,-45.9574477777778
191.652978625,-39.7941144444444
191.7831887872,-42.4441144444444
191.9133830138,-45.3607811111111
192.0435613048,-44.4841144444444
192.1737236602,-42.9974477777778
192.30387008,-43.7441144444444
192.4340005642,-47.1474477777777
192.5641151128,-41.6541144444444
192.6942137258,-45.8674477777777
192.8242964032,-39.8107811111111
192.954363145,-41.3974477777778
193.0844139512,-40.8441144444444
193.2144488218,-40.3774477777778
193.3444677568,-42.3907811111111
193.4744707562,-37.8241144444444
193.60445782,-39.0674477777778
193.7344289482,-37.1407811111111
193.8643841408,-35.5441144444444
193.9943233978,-34.2974477777778
194.1242467192,-33.7607811111111
194.254154105,-32.0274477777778
194.3840455552,-33.0107811111111
194.5139210698,-35.9974477777778
194.6437806488,-35.4374477777778
194.7736242922,-33.8141144444444
194.903452,-34.3974477777778
195.0332637722,-23.5674477777778
195.1630596088,-30.5974477777778
195.2928395098,-29.0107811111111
195.4226034752,-21.7841144444445
195.552351505,-25.6341144444445
195.6820835992,-21.1574477777778
195.8117997578,-23.9207811111111
195.9414999808,-23.4741144444445
196.0711842682,-24.2674477777778
196.20085262,-17.8041144444445
196.3305050362,-19.0241144444445
196.4601415168,-12.7541144444444
196.5897620618,-8.95744777777777
196.7193666712,-9.53744777777777
196.848955345,-13.1974477777778
196.9785280832,-13.5341144444444
197.1080848858,-15.9741144444444
197.2376257528,-10.9874477777778
197.3671506842,-9.00078111111111
197.49665968,-4.65078111111112
197.6261527402,-0.66744777777778
197.7556298648,2.18588555555555
197.8850910538,2.73588555555555
198.0145363072,3.71921888888889
198.143965625,12.3692188888889
198.2733790072,0.81255222222222
198.4027764538,6.58255222222222
198.5321579648,9.39921888888889
198.6615235402,16.0825522222222
198.79087318,19.3592188888889
198.9202068842,22.8358855555555
199.0495246528,21.0292188888889
199.1788264858,23.4725522222222
199.3081123832,23.5925522222222
199.437382345,24.0725522222222
199.5666363712,22.6892188888889
199.6958744618,19.6058855555555
199.8250966168,25.0992188888889
199.9543028362,30.1592188888889
200.08349312,29.8125522222222
200.2126674682,32.2658855555556
200.3418258808,37.6458855555556
200.4709683578,36.5525522222223
200.6000948992,38.0058855555556
200.729205505,35.8525522222222
200.8583001752,43.0725522222222
200.9873789098,47.0858855555556
201.1164417088,48.4625522222223
201.2454885722,54.3392188888889
201.3745195,54.3125522222223
201.5035344922,56.0692188888889
201.6325335488,58.7725522222222
201.7615166698,63.2192188888889
201.8904838552,62.1258855555556
202.019435105,66.7958855555555
202.1483704192,66.6192188888889
202.2772897978,68.3525522222222
202.4061932408,70.0325522222222
202.5350807482,68.9458855555555
202.66395232,74.6992188888888
202.7928079562,75.0892188888888
202.9216476568,82.0758855555555
203.0504714218,82.8625522222222
203.1792792512,82.5192188888889
203.308071145,82.9558855555555
203.4368471032,100.852552222222
203.5656071258,89.2958855555555
203.6943512128,91.7392188888889
203.8230793642,95.5725522222222
203.95179158,96.8892188888888
204.0804878602,97.7458855555555
204.2091682048,105.852552222222
204.3378326138,105.145885555556
204.4664810872,110.855885555556
204.595113625,109.652552222222
204.7237302272,114.869218888889
204.8523308938,118.245885555555
204.9809156248,118.752552222222
205.1094844202,124.162552222222
205.23803728,126.079218888889
205.3665742042,129.399218888889
205.4950951928,134.999218888889
205.6236002458,132.812552222222
205.7520893632,139.829218888889
205.880562545,142.502552222222
206.0090197912,143.872552222222
206.1374611018,146.485885555556
206.2658864768,156.609218888889
206.3942959162,155.015885555556
206.52268942,155.275885555556
206.6510669882,160.445885555556
206.7794286208,168.475885555556
206.9077743178,168.549218888889
207.0361040792,175.079218888889
207.164417905,175.202552222222
207.2927157952,178.915885555556
207.4209977498,183.905885555556
207.5492637688,187.502552222222
207.6775138522,195.242552222222
207.805748,196.059218888889
207.9339662122,203.182552222222
208.0621684888,202.962552222222
208.1903548298,210.592552222222
208.3185252352,213.765885555556
208.446679705,219.572552222222
208.5748182392,224.445885555555
208.7029408378,229.532552222222
208.8310475008,232.012552222222
208.9591382282,239.479218888889
209.08721302,239.305885555556
209.2152718762,246.129218888889
209.3433147968,256.932552222222
209.4713417818,258.332552222222
209.5993528312,261.792552222222
209.727347945,266.729218888889
209.8553271232,272.229218888889
209.9832903658,279.575885555556
210.1112376728,282.969218888889
210.2391690442,287.185885555556
210.36708448,290.799218888889
210.4949839802,299.639218888889
210.6228675448,308.649218888889
210.7507351738,316.575885555555
210.8785868672,318.762552222222
211.006422625,324.745885555556
211.1342424472,336.379218888889
211.2620463338,338.605885555555
211.3898342848,350.299218888889
211.5176063002,353.702552222222
211.64536238,363.265885555555
211.7731025242,366.749218888889
211.9008267328,376.885885555555
212.0285350058,382.062552222222
212.1562273432,392.302552222222
212.283903745,405.289218888889
212.4115642112,407.862552222222
212.5392087418,417.415885555556
212.6668373368,425.129218888889
212.7944499962,432.269218888889
212.92204672,439.485885555556
213.0496275082,447.492552222222
213.1771923608,458.659218888889
213.3047412778,470.612552222222
213.4322742592,475.242552222222
213.559791305,486.429218888889
213.6872924152,496.602552222222
213.8147775898,505.669218888889
213.9422468288,515.492552222222
214.0697001322,525.532552222222
214.1971375,534.629218888889
214.3245589322,545.999218888889
214.4519644288,556.239218888889
214.5793539898,568.085885555556
214.7067276152,577.785885555556
214.834085305,589.309218888889
214.9614270592,597.965885555555
215.0887528778,613.049218888889
215.2160627608,621.815885555555
215.3433567082,635.579218888889
215.47063472,647.399218888889
215.5978967962,658.912552222222
215.7251429368,674.279218888889
215.8523731418,685.179218888889
215.9795874112,693.692552222222
216.106785745,705.999218888889
216.2339681432,720.842552222222
216.3611346058,736.669218888889
216.4882851328,747.429218888889
216.6154197242,757.279218888889
216.74253838,775.709218888889
216.8696411002,788.462552222222
216.9967278848,803.725885555555
217.1237987338,816.472552222222
217.2508536472,827.832552222222
217.377892625,847.119218888889
217.5049156672,863.799218888889
217.6319227738,876.715885555555
217.7589139448,890.982552222222
217.8858891802,908.225885555556
218.01284848,926.265885555555
218.1397918442,942.295885555556
218.2667192728,962.025885555556
218.3936307658,981.469218888889
218.5205263232,997.322552222222
218.647405945,1017.28255222222
218.7742696312,1034.90255222222
218.9011173818,1049.40921888889
219.0279491968,1069.36255222222
219.1547650762,1087.82921888889
219.28156502,1107.01255222222
219.4083490282,1127.36588555556
219.5351171008,1145.86921888889
219.6618692378,1168.37588555556
219.7886054392,1186.15588555556
219.915325705,1204.38588555556
220.0420300352,1222.34921888889
220.1687184298,1244.97588555556
220.2953908888,1268.03255222222
220.4220474122,1286.64255222222
220.548688,1306.83588555556
220.6753126522,1328.46921888889
220.8019213688,1350.94255222222
220.9285141498,1372.19588555556
221.0550909952,1398.29588555556
221.181651905,1419.10921888889
221.3081968792,1440.12921888889
221.4347259178,1467.83921888889
221.5612390208,1493.73255222222
221.6877361882,1509.34255222222
221.81421742,1538.76921888889
221.9406827162,1559.58588555556
222.0671320768,1591.50588555556
222.1935655018,1611.57921888889
222.3199829912,1640.55255222222
222.446384545,1665.33588555556
222.5727701632,1689.09921888889
222.6991398458,1720.27921888889
222.8254935928,1746.80588555556
222.9518314042,1771.14921888889
223.07815328,1801.50255222222
223.2044592202,1830.60255222222
223.3307492248,1861.22921888889
223.4570232938,1885.35921888889
223.5832814272,1912.19921888889
223.709523625,1939.81588555556
223.8357498872,1976.31588555556
223.9619602138,2004.15921888889
224.0881546048,2026.27255222222
224.2143330602,2059.58921888889
224.34049558,2090.49588555556
224.4666421642,2119.37921888889
224.5927728128,2155.66588555556
224.7188875258,2181.42921888889
224.8449863032,2218.36588555556
224.971069145,2250.30588555556
225.0971360512,2283.04921888889
225.2231870218,2321.77921888889
225.3492220568,2355.30921888889
225.4752411562,2395.20255222222
225.60124432,2431.17588555556
225.7272315482,2465.91921888889
225.8532028408,2501.30255222222
225.9791581978,2538.41921888889
226.1050976192,2569.57588555556
226.231021105,2611.67921888889
226.3569286552,2648.18588555556
226.4828202698,2684.24255222222
226.6086959488,2729.28255222222
226.7345556922,2760.42255222222
226.8603995,2803.62255222222
226.9862273722,2845.69921888889
227.1120393088,2885.47921888889
227.2378353098,2925.89588555556
227.3636153752,2961.79921888889
227.489379505,3007.77588555556
227.6151276992,3044.29255222222
227.7408599578,3077.23255222222
227.8665762808,3127.75588555556
227.9922766682,3171.46255222222
228.11796112,3214.96255222222
228.2436296362,3254.29588555556
228.3692822168,3300.08588555556
228.4949188618,3339.09921888889
228.6205395712,3385.79255222222
228.746144345,3436.80588555556
228.8717331832,3479.83921888889
228.9973060858,3520.01921888889
229.1228630528,3565.33921888889
229.2484040842,3614.91588555556
229.37392918,3654.48588555556
229.4994383402,3707.00588555556
229.6249315648,3746.00255222222
229.7504088538,3790.61921888889
229.8758702072,3842.46588555556
230.001315625,3888.15255222222
230.1267451072,3932.94255222222
230.2521586538,3986.11921888889
230.3775562648,4029.13921888889
230.5029379402,4069.41921888889
230.62830368,4113.85255222222
230.7536534842,4166.71588555556
230.8789873528,4208.41255222222
231.0043052858,4261.56588555556
231.1296072832,4303.16921888889
231.254893345,4350.51921888889
231.3801634712,4395.85921888889
231.5054176618,4438.47588555556
231.6306559168,4484.68255222222
231.7558782362,4526.17588555556
231.88108462,4590.71921888889
232.0062750682,4643.51588555556
232.1314495808,4698.16255222222
232.2566081578,4738.87921888889
232.3817507992,4787.02255222222
232.506877505,4833.10255222222
232.6319882752,4875.11921888889
232.7570831098,4921.69588555556
232.8821620088,4979.20255222222
233.0072249722,5026.37921888889
233.132272,5067.79255222222
233.2573030922,5109.54588555556
233.3823182488,5161.53921888889
233.5073174698,5202.41255222222
233.6323007552,5243.34921888889
233.757268105,5277.78921888889
233.8822195192,5322.18588555556
234.0071549978,5367.48588555556
234.1320745408,5411.86588555556
234.2569781482,5448.05921888889
234.38186582,5504.39921888889
234.5067375562,5534.31921888889
234.6315933568,5577.25255222222
234.7564332218,5642.06255222222
234.8812571512,5659.70255222222
235.006065145,5698.70921888889
235.1308572032,5738.04255222222
235.2556333258,5774.23255222222
235.3803935128,5809.60588555556
235.5051377642,5848.79255222222
235.62986608,5881.78255222222
235.7545784602,5908.40921888889
235.8792749048,5937.26588555556
236.0039554138,5977.40588555556
236.1286199872,6006.53921888889
236.253268625,6045.54255222222
236.3779013272,6080.81921888889
236.5025180938,6109.82588555556
236.6271189248,6137.53255222222
236.7517038202,6170.28588555556
236.87627278,6204.10588555556
237.0008258042,6225.47588555556
237.1253628928,6270.87588555556
237.2498840458,6298.39921888889
237.3743892632,6320.79255222222
237.498878545,6355.53588555556
237.6233518912,6378.60588555555
237.7478093018,6399.66255222222
237.8722507768,6428.56588555555
237.9966763162,6444.82255222222
238.12108592,6468.12921888889
238.2454795882,6500.68588555555
238.3698573208,6510.07588555556
238.4942191178,6534.92255222222
238.6185649792,6551.38921888889
238.742894905,6570.39921888889
238.8672088952,6591.05588555555
238.9915069498,6615.91921888889
239.1157890688,6633.66921888889
239.2400552522,6647.02588555555
239.3643055,6668.78921888889
239.4885398122,6687.49255222222
239.6127581888,6700.48255222222
239.7369606298,6727.20255222222
239.8611471352,6733.95588555556
239.985317705,6757.43921888889
240.1094723392,6779.45255222222
240.2336110378,6791.41255222222
240.3577338008,6814.05921888889
240.4818406282,6828.98255222222
240.60593152,6841.68921888889
240.7300064762,6874.22921888889
240.8540654968,6874.04255222222
240.9781085818,6897.20921888889
241.1021357312,6913.30921888889
241.226146945,6938.05921888889
241.3501422232,6949.26588555555
241.4741215658,6959.13921888889
241.5980849728,6978.55255222222
241.7220324442,6989.55921888889
241.84596398,7007.00255222222
241.9698795802,7026.84921888889
242.0937792448,7044.87588555555
242.2176629738,7073.40921888889
242.3415307672,7100.87921888889
242.465382625,7125.37255222222
242.5892185472,7137.46255222222
242.7130385338,7113.22255222222
242.8368425848,7128.48588555556
242.9606307002,7160.25588555555
243.08440288,7194.56921888889
243.2081591242,7228.05588555556
243.3318994328,7262.17921888889
243.4556238058,7286.52255222222
243.5793322432,7322.89921888889
243.703024745,7329.74921888889
243.8267013112,7371.34588555556
243.9503619418,7375.83921888889
244.0740066368,7346.67588555556
244.1976353962,7339.46255222222
244.32124822,7354.21588555556
244.4448451082,7406.82921888889
244.5684260608,7459.93921888889
244.6919910778,7495.77588555556
244.8155401592,7530.63588555555
244.939073305,7559.06921888889
245.0625905152,7593.07255222222
245.1860917898,7619.89921888889
245.3095771288,7635.08921888889
245.4330465322,7685.32255222222
245.5565,7695.41255222222
245.6799375322,7734.14921888889
245.8033591288,7794.88921888888
245.9267647898,7811.47255222222
246.0501545152,7794.67588555555
246.173528305,7773.32921888888
246.2968861592,7812.43588555555
246.4202280778,7880.83255222221
246.5435540608,7961.82921888888
246.6668641082,8032.50255222221
246.79015822,8119.13921888888
246.9134363962,8172.77588555555
247.0366986368,8255.87255222222
247.1599449418,8300.19921888888
247.2831753112,8361.09588555555
247.406389745,8435.26921888888
247.5295882432,8468.85588555555
247.6527708058,8535.41588555555
247.7759374328,8593.44255222222
247.8990881242,8648.35588555555
248.02222288,8716.09255222222
248.1453417002,8783.36921888888
248.2684445848,8833.10921888888
248.3915315338,8905.46921888888
248.5146025472,8950.18255222222
248.637657625,8922.33255222222
248.7606967672,8900.23588555555
248.8837199738,9001.40588555555
249.0067272448,9105.28921888888
249.1297185802,9208.78921888889
249.25269398,9277.02255222222
249.3756534442,9381.38588555555
249.4985969728,9457.59921888889
249.6215245658,9565.45588555556
249.7444362232,9622.91255222222
249.867331945,9747.75588555555
249.9902117312,9823.43255222222
250.1130755818,9914.75921888889
250.2359234968,10029.0925522222
250.3587554762,10089.0158855556
250.48157152,10190.7925522222
250.6043716282,10281.9525522222
250.7271558008,10354.4792188889
250.8499240378,10453.9492188889
250.9726763392,10549.0492188889
251.095412705,10633.0625522222
251.2181331352,10718.1358855556
251.3408376298,10805.2458855556
251.4635261888,10900.4925522222
251.5861988122,10957.9725522222
251.7088555,10972.4825522222
251.8314962522,11023.5558855556
251.9541210688,11156.5225522222
252.0767299498,11285.8025522222
252.1993228952,11415.9225522222
252.321899905,11537.6092188889
252.4444609792,11656.8225522222
252.5670061178,11781.1458855556
252.6895353208,11894.8225522222
252.8120485882,12008.0958855556
252.93454592,12147.7092188889
253.0570273162,12250.8892188889
253.1794927768,12398.8058855556
253.3019423018,12507.7492188889
253.4243758912,12616.1992188889
253.546793545,12738.3692188889
253.6691952632,12854.7758855556
253.7915810458,12957.0058855556
253.9139508928,13072.3492188889
254.0363048042,13191.8558855556
254.15864278,13300.4358855556
254.2809648202,13426.2292188889
254.4032709248,13509.4658855556
254.5255610938,13609.6125522222
254.6478353272,13711.4358855556
254.770093625,13795.6225522222
254.8923359872,13891.4358855556
255.0145624138,13986.3992188889
255.1367729048,14051.5658855556
255.2589674602,14092.1192188889
255.38114608,14196.1892188889
255.5033087642,14336.4758855556
255.6254555128,14463.0658855556
255.7475863258,14592.1992188889
255.8697012032,14744.7658855556
255.991800145,14876.7225522222
256.1138831512,15035.6325522222
256.2359502218,15179.7892188889
256.3580013568,15357.3925522222
256.4800365562,15501.2892188889
256.60205582,15656.4592188889
256.7240591482,15782.9525522222
256.8460465408,15904.1025522222
256.9680179978,16037.9625522222
257.0899735192,16165.4592188889
257.211913105,16282.1625522222
257.3338367552,16400.8758855556
257.4557444698,16511.9192188889
257.5776362488,16605.6358855556
257.6995120922,16707.5892188889
257.821372,16790.1658855556
257.9432159722,16905.5658855556
258.0650440088,17006.9958855556
258.1868561098,17102.4125522222
258.3086522752,17203.4725522222
258.430432505,17295.9758855556
258.5521967992,17392.8558855556
258.6739451578,17505.8358855556
258.7956775808,17619.4358855556
258.9173940682,17723.0192188889
259.03909462,17809.7258855556
259.1607792362,17852.8525522222
259.2824479168,17939.5325522222
259.4041006618,18057.8092188889
259.5257374712,18158.8658855556
259.647358345,18259.4925522222
259.7689632832,18349.7758855556
259.8905522858,18441.2492188889
260.0121253528,18555.8092188889
260.1336824842,18613.3625522222
260.25522368,18701.0992188889
260.3767489402,18764.8925522222
260.4982582648,18859.8125522222
260.6197516538,18942.4858855556
260.7412291072,19018.5925522222
260.862690625,19105.1858855556
260.9841362072,19182.5458855556
261.1055658538,19271.4258855556
261.2269795648,19373.5358855556
261.3483773402,19438.0458855556
261.46975918,19506.5525522222
261.5911250842,19582.8358855556
261.7124750528,19657.1492188889
261.8338090858,19717.0225522222
261.9551271832,19806.1325522222
262.076429345,19902.1492188889
262.1977155712,19964.0958855556
262.3189858618,20032.5558855556
262.4402402168,20092.1625522222
262.5614786362,20147.9092188889
262.68270112,20204.6358855556
262.8039076682,20247.8625522222
262.9250982808,20302.3725522222
263.0462729578,20359.3525522222
263.1674316992,20405.7158855556
263.288574505,20450.4825522222
263.4097013752,20473.9892188889
263.5308123098,20477.2058855556
263.6519073088,20493.8458855556
263.7729863722,20533.1092188889
263.8940495,20569.5625522222
264.0150966922,20597.2358855556
264.1361279488,20657.3458855556
264.2571432698,20703.9325522222
264.3781426552,20773.8625522222
264.499126105,20822.1058855556
264.6200936192,20879.1725522222
264.7410451978,20932.8092188889
264.8619808408,20973.7625522222
264.9829005482,21031.8192188889
265.10380432,21045.0658855556
265.2246921562,21076.4825522222
265.3455640568,21104.4992188889
265.4664200218,21141.1558855556
265.5872600512,21165.4958855556
265.708084145,21208.3258855556
265.8288923032,21232.2392188889
265.9496845258,21264.5658855556
266.0704608128,21289.1825522222
266.1912211642,21309.6425522222
266.31196558,21324.0525522222
266.4326940602,21322.2258855556
266.5534066048,21341.3658855556
266.6741032138,21356.7658855556
266.7947838872,21373.8492188889
266.915448625,21372.1025522222
267.0360974272,21358.4358855556
267.1567302938,21364.3192188889
267.2773472248,21361.8058855556
267.3979482202,21375.4992188889
267.51853328,21354.4825522222
267.6391024042,21375.8692188889
267.7596555928,21392.9292188889
267.8801928458,21414.4925522222
268.0007141632,21429.3225522222
268.121219545,21473.8725522222
268.2417089912,21488.5558855556
268.3621825018,21496.4258855556
268.4826400768,21538.8858855556
268.6030817162,21552.9125522222
268.72350742,21567.3658855556
268.8439171882,21575.8058855556
268.9643110208,21585.9392188889
269.0846889178,21607.6425522222
269.2050508792,21600.8325522222
269.325396905,21586.8325522222
269.4457269952,21598.5692188889
269.5660411498,21607.2658855556
269.6863393688,21606.2292188889
269.8066216522,21621.7625522222
269.926888,21628.5792188889
270.0471384122,21640.3325522222
270.1673728888,21656.9225522222
270.2875914298,21655.8525522222
270.4077940352,21678.2758855556
270.527980705,21682.3625522222
270.6481514392,21686.0725522222
270.7683062378,21692.7625522222
270.8884451008,21697.3758855556
271.0085680282,21677.0325522222
271.12867502,21685.3225522222
271.2487660762,21668.3058855556
271.3688411968,21664.7625522222
271.4889003818,21671.5192188889
271.6089436312,21672.3292188889
271.728970945,21678.0092188889
271.8489823232,21670.2192188889
271.9689777658,21670.5092188889
272.0889572728,21685.3792188889
272.2089208442,21700.3125522222
272.32886848,21715.0992188889
272.4488001802,21703.2525522222
272.5687159448,21712.7258855556
272.6886157738,21747.5425522222
272.8084996672,21768.1158855556
272.928367625,21782.7892188889
273.0482196472,21819.2492188889
273.1680557338,21818.1992188889
273.2878758848,21834.7625522222
273.4076801002,21836.0725522222
273.52746838,21817.0458855556
273.6472407242,21824.7458855556
273.7669971328,21839.5792188889
273.8867376058,21847.5358855556
274.0064621432,21852.4058855556
274.126170745,21858.1025522222
274.2458634112,21867.9825522222
274.3655401418,21886.5258855556
274.4852009368,21889.7292188889
274.6048457962,21913.5825522222
274.72447472,21924.9858855556
274.8440877082,21935.5925522222
274.9636847608,21948.3925522222
275.0832658778,21977.3625522222
275.2028310592,21990.4692188889
275.322380305,21970.6958855556
275.4419136152,21999.4258855556
275.5614309898,21985.0525522222
275.6809324288,21989.7825522222
275.8004179322,21989.7025522222
275.9198875,21993.9325522222
276.0393411322,21989.6325522222
276.1587788288,21973.3658855556
276.2782005898,21974.8925522222
276.3976064152,21993.2658855556
276.516996305,21984.0392188889
276.6363702592,22010.1292188889
276.7557282778,22014.9758855556
276.8750703608,22013.7225522222
276.9943965082,22039.0125522222
277.11370672,22054.1258855556
277.2330009962,22063.3892188889
277.3522793368,22093.3592188889
277.4715417418,22101.6758855556
277.5907882112,22106.4258855556
277.710018745,22121.4325522222
277.8292333432,22131.5025522222
277.9484320058,22139.7692188889
278.0676147328,22137.1792188889
278.1867815242,22144.7158855556
278.30593238,22154.9625522222
278.4250673002,22157.0225522222
278.5441862848,22171.9692188889
278.6632893338,22189.8992188889
278.7823764472,22190.7092188889
278.901447625,22201.0725522222
279.0205028672,22220.7625522222
279.1395421738,22245.9958855556
279.2585655448,22239.2992188889
279.3775729802,22246.8525522222
279.49656448,22248.5658855556
279.6155400442,22257.9258855556
279.7344996728,22264.6025522222
279.8534433658,22259.5525522222
279.9723711232,22276.6492188889
280.091282945,22280.5958855556
280.2101788312,22271.7958855556
280.3290587818,22289.8192188889
280.4479227968,22287.2692188889
280.5667708762,22277.2592188889
280.68560302,22278.6725522222
280.8044192282,22284.0258855556
280.9232195008,22292.8092188889
281.0420038378,22296.0325522222
281.1607722392,22287.7725522222
281.279524705,22308.4292188889
281.3982612352,22325.0858855556
281.5169818298,22345.8158855556
281.6356864888,22368.3292188889
281.7543752122,22375.2092188889
281.873048,22382.9125522222
281.9917048522,22398.0558855556
282.1103457688,22413.5025522222
282.2289707498,22421.7858855556
282.3475797952,22429.4158855556
282.466172905,22445.0392188889
282.5847500792,22451.8792188889
282.7033113178,22445.2358855556
282.8218566208,22421.3292188889
282.9403859882,22412.5658855556
283.05889942,22403.7992188889
283.1773969162,22407.9692188889
283.2958784768,22399.3458855556
283.4143441018,22386.8758855556
283.5327937912,22384.8558855556
283.651227545,22387.9258855556
283.7696453632,22380.2825522222
283.8880472458,22385.5492188889
284.0064331928,22397.0792188889
284.1248032042,22386.8292188889
284.24315728,22389.2158855556
284.3614954202,22405.9992188889
284.4798176248,22430.6625522222
284.5981238938,22463.2625522222
284.7164142272,22488.2225522222
284.834688625,22494.7792188889
284.9529470872,22479.6325522222
285.0711896138,22475.3425522222
285.1894162048,22479.7092188889
285.3076268602,22476.1492188889
285.42582158,22464.8692188889
285.5440003642,22457.5592188889
285.6621632128,22444.3158855556
285.7803101258,22451.4058855556
285.8984411032,22452.8225522222
286.016556145,22441.5792188889
286.1346552512,22452.6225522222
286.2527384218,22461.6225522222
286.3708056568,22452.2425522222
286.4888569562,22431.4458855556
286.60689232,22438.1892188889
286.7249117482,22426.7792188889
286.8429152408,22435.4258855556
286.9609027978,22435.0825522222
287.0788744192,22440.3458855556
287.196830105,22466.7992188889
287.3147698552,22459.6758855556
287.4326936698,22432.5125522222
287.5506015488,22437.1425522222
287.6684934922,22427.9092188889
287.7863695,22434.6392188889
287.9042295722,22423.2158855556
288.0220737088,22420.6992188889
288.1399019098,22416.9525522222
288.2577141752,22408.6058855556
288.375510505,22402.4058855556
288.4932908992,22386.3425522222
288.6110553578,22373.1392188889
288.7288038808,22361.7925522222
288.8465364682,22344.5158855556
288.96425312,22324.4892188889
289.0819538362,22321.4425522222
289.1996386168,22342.0425522222
289.3173074618,22365.4258855556
289.4349603712,22366.8958855556
289.552597345,22372.6892188889
289.6702183832,22411.8958855556
289.7878234858,22416.5125522222
289.9054126528,22437.2092188889
290.0229858842,22454.3992188889
290.14054318,22466.0992188889
290.2580845402,22488.1658855556
290.3756099648,22492.3292188889
290.4931194538,22522.6425522222
290.6106130072,22534.4925522222
290.728090625,22543.7858855556
290.8455523072,22558.0625522222
290.9629980538,22588.4225522222
291.0804278648,22616.9925522222
291.1978417402,22648.9158855556
291.31523968,22664.5725522222
291.4326216842,22679.8892188889
291.5499877528,22704.7492188889
291.6673378858,22753.7325522222
291.7846720832,22763.9525522222
291.901990345,22797.8058855556
292.0192926712,22818.9958855556
292.1365790618,22839.8492188889
292.2538495168,22864.7858855556
292.3711040362,22884.7458855556
292.48834262,22913.2625522222
292.6055652682,22928.9858855556
292.7227719808,22957.7692188889
292.8399627578,22974.8192188889
292.9571375992,23010.5992188889
293.074296505,23033.0192188889
293.1914394752,23058.1592188889
293.3085665098,23067.1492188889
293.4256776088,23093.4292188889
293.5427727722,23111.9958855556
293.659852,23155.1192188889
293.7769152922,23183.5625522222
293.8939626488,23223.0558855556
294.0109940698,23246.2592188889
294.1280095552,23269.1125522222
294.245009105,23304.6492188889
294.3619927192,23332.1692188889
294.4789603978,23364.5992188889
294.5959121408,23387.4025522222
294.7128479482,23412.1525522222
294.82976782,23454.0625522222
294.9466717562,23473.9825522222
295.0635597568,23498.7358855556
295.1804318218,23524.6992188889
295.2972879512,23541.8958855556
295.414128145,23557.0058855556
295.5309524032,23604.2392188889
295.6477607258,23629.9758855556
295.7645531128,23642.5158855556
295.8813295642,23672.7358855556
295.99809008,23704.9925522222
296.1148346602,23756.8992188889
296.2315633048,23799.2592188889
296.3482760138,23801.8692188889
296.4649727872,23825.4925522222
296.581653625,23862.9592188889
296.6983185272,23894.9858855556
296.8149674938,23925.6125522222
296.9316005248,23957.0325522222
297.0482176202,23994.4758855556
297.16481878,23999.0825522222
297.2814040042,24032.7292188889
297.3979732928,24080.9092188889
297.5145266458,24099.8992188889
297.6310640632,24112.2992188889
297.747585545,24152.3025522222
