UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132037
Integration Time,1000
Averages,300
Date,9/7/2020 3:56:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22650.2447411111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.87666666667
181.9732053322,-94.2152588888889
182.1045947288,-97.6152588888889
182.2359681898,-99.1952588888889
182.3673257152,-61.1019255555556
182.498667305,-58.0985922222223
182.6299929592,-61.2452588888889
182.7613026778,-59.9452588888889
182.8925964608,-58.4952588888889
183.0238743082,-57.5285922222223
183.15513622,-60.6485922222222
183.2863821962,-59.1019255555556
183.4176122368,-55.0785922222222
183.5488263418,-53.6752588888889
183.6800245112,-58.6085922222222
183.811206745,-53.0352588888889
183.9423730432,-56.1585922222223
184.0735234058,-55.9419255555556
184.2046578328,-52.9052588888889
184.3357763242,-55.6152588888889
184.46687888,-55.7152588888889
184.5979655002,-52.4485922222222
184.7290361848,-55.8952588888889
184.8600909338,-52.8752588888889
184.9911297472,-51.5685922222222
185.122152625,-55.0619255555556
185.2531595672,-50.6385922222222
185.3841505738,-52.6819255555556
185.5151256448,-50.7652588888889
185.6460847802,-53.0552588888889
185.77702798,-55.3585922222222
185.9079552442,-54.7652588888889
186.0388665728,-53.3185922222223
186.1697619658,-53.0185922222222
186.3006414232,-50.2852588888889
186.431504945,-54.8919255555556
186.5623525312,-52.1952588888889
186.6931841818,-56.5685922222222
186.8239998968,-54.0819255555556
186.9547996762,-48.4385922222222
187.08558352,-53.4685922222222
187.2163514282,-49.8219255555556
187.3471034008,-57.1619255555556
187.4778394378,-55.8752588888889
187.6085595392,-49.8652588888889
187.739263705,-50.7485922222222
187.8699519352,-52.3219255555556
188.0006242298,-52.1719255555556
188.1312805888,-49.7619255555556
188.2619210122,-51.0419255555556
188.3925455,-54.3019255555556
188.5231540522,-52.8219255555556
188.6537466688,-53.4252588888889
188.7843233498,-54.3185922222222
188.9148840952,-51.2919255555556
189.045428905,-51.7219255555556
189.1759577792,-53.6219255555556
189.3064707178,-49.9719255555556
189.4369677208,-53.2119255555556
189.5674487882,-52.6785922222222
189.69791392,-45.2552588888889
189.8283631162,-52.0119255555556
189.9587963768,-53.4252588888889
190.0892137018,-51.0452588888889
190.2196150912,-51.5185922222222
190.350000545,-51.9752588888889
190.4803700632,-51.7485922222222
190.6107236458,-50.6952588888889
190.7410612928,-51.6452588888889
190.8713830042,-44.1485922222223
191.00168878,-49.4252588888889
191.1319786202,-48.7785922222222
191.2622525248,-50.8985922222222
191.3925104938,-44.8419255555556
191.5227525272,-48.6119255555556
191.652978625,-42.2352588888889
191.7831887872,-44.7652588888889
191.9133830138,-47.9852588888889
192.0435613048,-46.7352588888889
192.1737236602,-45.2985922222222
192.30387008,-46.2219255555556
192.4340005642,-49.0352588888889
192.5641151128,-44.1785922222222
192.6942137258,-47.9552588888889
192.8242964032,-42.7185922222222
192.954363145,-43.7419255555556
193.0844139512,-44.2919255555556
193.2144488218,-43.3785922222222
193.3444677568,-44.9985922222222
193.4744707562,-40.6452588888889
193.60445782,-42.4919255555556
193.7344289482,-39.8719255555556
193.8643841408,-39.2052588888889
193.9943233978,-38.1052588888889
194.1242467192,-37.3652588888889
194.254154105,-36.1485922222223
194.3840455552,-36.8685922222223
194.5139210698,-38.9752588888889
194.6437806488,-38.2719255555556
194.7736242922,-37.1985922222223
194.903452,-37.7085922222223
195.0332637722,-26.7785922222222
195.1630596088,-34.2252588888889
195.2928395098,-33.6252588888889
195.4226034752,-26.3585922222222
195.552351505,-30.1219255555556
195.6820835992,-26.2452588888889
195.8117997578,-28.1619255555556
195.9414999808,-27.5685922222222
196.0711842682,-28.0919255555556
196.20085262,-22.8819255555556
196.3305050362,-23.9585922222222
196.4601415168,-18.0819255555556
196.5897620618,-13.7485922222222
196.7193666712,-14.0285922222222
196.848955345,-18.3452588888889
196.9785280832,-18.1852588888889
197.1080848858,-19.4919255555556
197.2376257528,-15.7319255555556
197.3671506842,-13.5219255555556
197.49665968,-8.91859222222223
197.6261527402,-5.95859222222222
197.7556298648,-3.20192555555556
197.8850910538,-2.28859222222222
198.0145363072,-0.998592222222225
198.143965625,0.364741111111108
198.2733790072,-2.93859222222222
198.4027764538,2.31140777777778
198.5321579648,4.84807444444444
198.6615235402,11.4980744444444
198.79087318,14.2947411111111
198.9202068842,17.2747411111111
199.0495246528,15.6180744444444
199.1788264858,18.5480744444444
199.3081123832,18.5247411111111
199.437382345,19.6947411111111
199.5666363712,17.1847411111111
199.6958744618,14.5114077777778
199.8250966168,20.6614077777778
199.9543028362,24.8847411111111
200.08349312,25.6247411111111
200.2126674682,26.6447411111111
200.3418258808,33.2947411111111
200.4709683578,31.4514077777778
200.6000948992,33.3180744444444
200.729205505,31.2547411111111
200.8583001752,38.8347411111111
200.9873789098,42.7014077777778
201.1164417088,43.4747411111111
201.2454885722,49.3347411111111
201.3745195,49.3614077777778
201.5035344922,50.6347411111111
201.6325335488,53.1614077777778
201.7615166698,57.6414077777777
201.8904838552,58.1447411111111
202.019435105,61.1414077777777
202.1483704192,61.9880744444444
202.2772897978,62.6847411111111
202.4061932408,64.7680744444444
202.5350807482,63.6414077777778
202.66395232,69.8747411111111
202.7928079562,69.0714077777778
202.9216476568,76.5914077777778
203.0504714218,76.6080744444445
203.1792792512,77.6114077777778
203.308071145,77.6280744444445
203.4368471032,95.3414077777778
203.5656071258,82.8680744444445
203.6943512128,85.7580744444445
203.8230793642,89.5347411111111
203.95179158,91.2580744444445
204.0804878602,91.4680744444445
204.2091682048,98.8714077777778
204.3378326138,97.9747411111111
204.4664810872,103.481407777778
204.595113625,102.518074444444
204.7237302272,107.514741111111
204.8523308938,112.614741111111
204.9809156248,111.418074444444
205.1094844202,117.271407777778
205.23803728,118.874741111111
205.3665742042,121.318074444444
205.4950951928,126.048074444444
205.6236002458,124.968074444444
205.7520893632,132.328074444444
205.880562545,134.284741111111
206.0090197912,134.738074444444
206.1374611018,137.894741111111
206.2658864768,147.934741111111
206.3942959162,145.304741111111
206.52268942,146.811407777778
206.6510669882,151.428074444444
206.7794286208,159.324741111111
206.9077743178,159.231407777778
207.0361040792,165.694741111111
207.164417905,165.518074444444
207.2927157952,168.738074444444
207.4209977498,173.154741111111
207.5492637688,176.794741111111
207.6775138522,184.191407777778
207.805748,184.954741111111
207.9339662122,191.038074444444
208.0621684888,190.621407777778
208.1903548298,197.478074444444
208.3185252352,200.604741111111
208.446679705,206.888074444444
208.5748182392,210.844741111111
208.7029408378,214.994741111111
208.8310475008,218.044741111111
208.9591382282,225.758074444444
209.08721302,225.068074444444
209.2152718762,230.788074444445
209.3433147968,241.714741111111
209.4713417818,241.518074444444
209.5993528312,245.274741111111
209.727347945,251.144741111111
209.8553271232,255.398074444444
209.9832903658,263.614741111111
210.1112376728,265.231407777778
210.2391690442,269.644741111111
210.36708448,272.221407777778
210.4949839802,281.414741111111
210.6228675448,288.961407777778
210.7507351738,295.654741111111
210.8785868672,297.481407777778
211.006422625,304.304741111111
211.1342424472,315.828074444444
211.2620463338,316.691407777778
211.3898342848,326.778074444444
211.5176063002,330.664741111111
211.64536238,339.771407777778
211.7731025242,343.364741111111
211.9008267328,351.648074444444
212.0285350058,357.298074444444
212.1562273432,367.001407777778
212.283903745,378.681407777778
212.4115642112,379.894741111111
212.5392087418,388.804741111111
212.6668373368,396.244741111111
212.7944499962,403.331407777778
212.92204672,411.418074444445
213.0496275082,417.521407777778
213.1771923608,427.621407777778
213.3047412778,438.154741111111
213.4322742592,442.474741111111
213.559791305,452.374741111111
213.6872924152,461.648074444445
213.8147775898,469.681407777778
213.9422468288,479.704741111111
214.0697001322,490.138074444445
214.1971375,496.514741111111
214.3245589322,506.834741111112
214.4519644288,516.824741111112
214.5793539898,526.734741111111
214.7067276152,535.241407777778
214.834085305,546.788074444445
214.9614270592,554.314741111111
215.0887528778,567.618074444445
215.2160627608,576.084741111111
215.3433567082,588.264741111111
215.47063472,599.941407777778
215.5978967962,609.634741111111
215.7251429368,624.371407777778
215.8523731418,633.451407777778
215.9795874112,640.654741111111
216.106785745,652.661407777778
216.2339681432,664.808074444445
216.3611346058,678.578074444445
216.4882851328,687.794741111111
216.6154197242,698.001407777778
216.74253838,714.611407777778
216.8696411002,724.771407777778
216.9967278848,740.638074444445
217.1237987338,750.121407777778
217.2508536472,761.308074444444
217.377892625,780.478074444444
217.5049156672,793.388074444444
217.6319227738,804.181407777778
217.7589139448,818.048074444444
217.8858891802,832.784741111111
218.01284848,850.504741111111
218.1397918442,863.614741111111
218.2667192728,882.541407777778
218.3936307658,897.171407777778
218.5205263232,913.754741111111
218.647405945,930.948074444444
218.7742696312,947.071407777777
218.9011173818,960.971407777777
219.0279491968,977.11474111111
219.1547650762,993.791407777777
219.28156502,1011.18474111111
219.4083490282,1030.90807444444
219.5351171008,1047.00474111111
219.6618692378,1064.64807444444
219.7886054392,1082.89474111111
219.915325705,1098.83474111111
220.0420300352,1113.26140777778
220.1687184298,1134.33807444444
220.2953908888,1154.90474111111
220.4220474122,1170.02474111111
220.548688,1188.26807444444
220.6753126522,1208.33474111111
220.8019213688,1228.58807444444
220.9285141498,1246.52474111111
221.0550909952,1269.50474111111
221.181651905,1290.20140777778
221.3081968792,1307.48140777778
221.4347259178,1332.08140777778
221.5612390208,1353.08140777778
221.6877361882,1369.45140777778
221.81421742,1393.00474111111
221.9406827162,1416.97807444444
222.0671320768,1440.53140777778
222.1935655018,1461.19807444444
222.3199829912,1484.54474111111
222.446384545,1508.68807444444
222.5727701632,1527.54807444444
222.6991398458,1556.57474111111
222.8254935928,1579.31474111111
222.9518314042,1600.51140777778
223.07815328,1629.66474111111
223.2044592202,1654.14807444444
223.3307492248,1681.56140777778
223.4570232938,1701.13140777778
223.5832814272,1725.74140777778
223.709523625,1750.85140777778
223.8357498872,1779.92140777778
223.9619602138,1809.74807444444
224.0881546048,1827.89807444444
224.2143330602,1855.81140777778
224.34049558,1881.93140777778
224.4666421642,1904.90474111111
224.5927728128,1942.74140777778
224.7188875258,1961.99807444444
224.8449863032,1996.35140777778
224.971069145,2024.47474111111
225.0971360512,2053.01474111111
225.2231870218,2086.61474111111
225.3492220568,2116.71807444444
225.4752411562,2151.23807444444
225.60124432,2183.80807444444
225.7272315482,2219.04807444444
225.8532028408,2248.12140777778
225.9791581978,2278.26474111111
226.1050976192,2306.04474111111
226.231021105,2345.30807444444
226.3569286552,2373.70140777778
226.4828202698,2405.18140777778
226.6086959488,2446.97474111111
226.7345556922,2475.07140777778
226.8603995,2512.91140777778
226.9862273722,2551.99140777778
227.1120393088,2583.42140777778
227.2378353098,2618.90140777778
227.3636153752,2651.23807444444
227.489379505,2695.03474111111
227.6151276992,2723.20474111111
227.7408599578,2752.27140777778
227.8665762808,2797.62807444444
227.9922766682,2834.49140777778
228.11796112,2875.34474111111
228.2436296362,2907.39474111111
228.3692822168,2950.27474111111
228.4949188618,2983.78140777778
228.6205395712,3027.29140777778
228.746144345,3073.94474111111
228.8717331832,3105.52807444444
228.9973060858,3144.49474111111
229.1228630528,3184.33474111111
229.2484040842,3227.69140777778
229.37392918,3264.32140777778
229.4994383402,3309.60474111111
229.6249315648,3345.07140777778
229.7504088538,3384.70807444445
229.8758702072,3429.39807444445
230.001315625,3467.75140777778
230.1267451072,3506.90140777778
230.2521586538,3557.51140777778
230.3775562648,3596.07474111111
230.5029379402,3628.91474111111
230.62830368,3669.93807444445
230.7536534842,3711.38474111111
230.8789873528,3750.72807444445
231.0043052858,3800.31807444445
231.1296072832,3834.86474111111
231.254893345,3878.77140777778
231.3801634712,3920.67807444445
231.5054176618,3956.30807444445
231.6306559168,3994.89140777778
231.7558782362,4033.00807444445
231.88108462,4087.57807444445
232.0062750682,4135.91807444444
232.1314495808,4181.78474111111
232.2566081578,4219.60474111111
232.3817507992,4264.29140777778
232.506877505,4303.83474111111
232.6319882752,4341.28474111111
232.7570831098,4381.78807444445
232.8821620088,4431.05807444445
233.0072249722,4472.99807444445
233.132272,4510.29140777778
233.2573030922,4546.70474111111
233.3823182488,4592.48474111111
233.5073174698,4630.02140777778
233.6323007552,4669.71474111111
233.757268105,4694.48807444445
233.8822195192,4734.27474111111
234.0071549978,4774.15807444445
234.1320745408,4815.10807444445
234.2569781482,4844.17807444445
234.38186582,4894.97140777778
234.5067375562,4922.05474111111
234.6315933568,4955.40140777778
234.7564332218,5019.44140777778
234.8812571512,5032.17474111111
235.006065145,5066.92140777778
235.1308572032,5104.48140777778
235.2556333258,5129.14474111111
235.3803935128,5158.56807444445
235.5051377642,5199.10140777778
235.62986608,5226.34807444445
235.7545784602,5249.50474111111
235.8792749048,5275.64807444445
236.0039554138,5309.28140777778
236.1286199872,5333.99807444445
236.253268625,5366.24140777778
236.3779013272,5404.61474111111
236.5025180938,5428.47807444445
236.6271189248,5452.35140777778
236.7517038202,5483.16474111111
236.87627278,5509.35140777778
237.0008258042,5528.69140777778
237.1253628928,5572.58807444445
237.2498840458,5592.73474111111
237.3743892632,5616.10140777778
237.498878545,5644.25140777778
237.6233518912,5667.32140777778
237.7478093018,5687.57474111111
237.8722507768,5708.86807444445
237.9966763162,5721.63474111111
238.12108592,5746.87474111111
238.2454795882,5773.06807444444
238.3698573208,5779.60807444444
238.4942191178,5800.47807444444
238.6185649792,5814.63474111111
238.742894905,5830.27140777778
238.8672088952,5847.20807444444
238.9915069498,5868.23474111111
239.1157890688,5888.72474111111
239.2400552522,5905.76140777778
239.3643055,5924.19807444444
239.4885398122,5942.02140777778
239.6127581888,5950.88474111111
239.7369606298,5974.82140777778
239.8611471352,5976.90474111111
239.985317705,6003.71807444444
240.1094723392,6021.70807444444
240.2336110378,6035.06807444444
240.3577338008,6051.95140777778
240.4818406282,6058.95807444444
240.60593152,6078.48807444444
240.7300064762,6103.10474111111
240.8540654968,6107.71807444444
240.9781085818,6127.61140777778
241.1021357312,6139.43474111111
241.226146945,6163.01474111111
241.3501422232,6174.40807444444
241.4741215658,6181.57474111111
241.5980849728,6197.72140777778
241.7220324442,6211.23807444444
241.84596398,6226.25807444444
241.9698795802,6247.41807444444
242.0937792448,6263.84807444444
242.2176629738,6285.21140777778
242.3415307672,6312.24807444444
242.465382625,6329.13140777778
242.5892185472,6345.23474111111
242.7130385338,6330.85807444444
242.8368425848,6339.45474111111
242.9606307002,6363.55140777778
243.08440288,6397.09140777778
243.2081591242,6431.22807444444
243.3318994328,6461.52807444444
243.4556238058,6489.00474111111
243.5793322432,6515.61807444444
243.703024745,6524.67474111111
243.8267013112,6559.89474111111
243.9503619418,6565.11807444444
244.0740066368,6538.27140777778
244.1976353962,6529.57807444444
244.32124822,6546.16807444444
244.4448451082,6593.24474111111
244.5684260608,6639.26474111111
244.6919910778,6675.01140777778
244.8155401592,6705.20140777778
244.939073305,6730.45807444444
245.0625905152,6760.10140777778
245.1860917898,6794.86807444444
245.3095771288,6803.14807444444
245.4330465322,6847.78140777778
245.5565,6857.67807444444
245.6799375322,6889.71807444444
245.8033591288,6951.29807444444
245.9267647898,6965.80140777778
246.0501545152,6949.88474111111
246.173528305,6928.53474111111
246.2968861592,6964.14807444444
246.4202280778,7027.16140777778
246.5435540608,7097.32474111111
246.6668641082,7176.12474111111
246.79015822,7246.88474111111
246.9134363962,7298.60807444445
247.0366986368,7366.75474111111
247.1599449418,7410.11140777778
247.2831753112,7464.50140777778
247.406389745,7533.80474111111
247.5295882432,7564.47474111111
247.6527708058,7626.48807444444
247.7759374328,7676.53140777778
247.8990881242,7721.88807444444
248.02222288,7785.85140777778
248.1453417002,7842.09140777778
248.2684445848,7888.28140777778
248.3915315338,7958.49474111111
248.5146025472,8003.18474111111
248.637657625,7977.18807444445
248.7606967672,7967.57474111111
248.8837199738,8055.24807444444
249.0067272448,8152.07140777778
249.1297185802,8241.84474111111
249.25269398,8297.23140777778
249.3756534442,8392.53474111111
249.4985969728,8465.25140777778
249.6215245658,8571.58474111111
249.7444362232,8620.73140777778
249.867331945,8731.67474111111
249.9902117312,8798.35807444444
250.1130755818,8885.34474111111
250.2359234968,8990.70807444444
250.3587554762,9039.99140777778
250.48157152,9133.02474111111
250.6043716282,9214.45140777778
250.7271558008,9279.68807444445
250.8499240378,9376.32807444445
250.9726763392,9470.87474111111
251.095412705,9540.93140777778
251.2181331352,9614.63807444445
251.3408376298,9702.55807444445
251.4635261888,9783.11807444445
251.5861988122,9840.64140777778
251.7088555,9856.20807444445
251.8314962522,9903.88140777778
251.9541210688,10025.0280744444
252.0767299498,10144.2480744444
252.1993228952,10260.7080744444
252.321899905,10369.7647411111
252.4444609792,10478.6880744445
252.5670061178,10589.1347411111
252.6895353208,10694.0147411111
252.8120485882,10798.4080744444
252.93454592,10923.7614077778
253.0570273162,11019.8480744444
253.1794927768,11152.8547411111
253.3019423018,11251.7380744444
253.4243758912,11356.6347411111
253.546793545,11472.5814077778
253.6691952632,11582.6914077778
253.7915810458,11671.3114077778
253.9139508928,11776.1280744444
254.0363048042,11886.2547411111
254.15864278,11985.5280744445
254.2809648202,12098.2947411111
254.4032709248,12170.3280744445
254.5255610938,12262.7280744445
254.6478353272,12356.4047411111
254.770093625,12442.6147411111
254.8923359872,12519.0647411111
255.0145624138,12616.0147411111
255.1367729048,12677.3014077778
255.2589674602,12706.2780744445
255.38114608,12798.9214077778
255.5033087642,12938.1880744444
255.6254555128,13056.8547411111
255.7475863258,13169.3547411111
255.8697012032,13300.7047411111
255.991800145,13420.6214077778
256.1138831512,13571.5180744445
256.2359502218,13702.5547411111
256.3580013568,13857.0314077778
256.4800365562,13988.5047411111
256.60205582,14123.6647411111
256.7240591482,14246.8114077778
256.8460465408,14360.9180744444
256.9680179978,14486.9914077778
257.0899735192,14595.9114077778
257.211913105,14699.7014077778
257.3338367552,14813.3414077778
257.4557444698,14915.2947411111
257.5776362488,14997.9947411111
257.6995120922,15094.2247411111
257.821372,15174.6247411111
257.9432159722,15284.8380744444
258.0650440088,15377.1447411111
258.1868561098,15462.3147411111
258.3086522752,15552.6380744444
258.430432505,15643.4980744444
258.5521967992,15727.3380744444
258.6739451578,15821.7347411111
258.7956775808,15932.5047411111
258.9173940682,16028.5714077778
259.03909462,16107.7980744444
259.1607792362,16142.3747411111
259.2824479168,16218.9880744444
259.4041006618,16329.2047411111
259.5257374712,16427.6780744444
259.647358345,16523.1547411111
259.7689632832,16605.1480744444
259.8905522858,16683.3147411111
260.0121253528,16773.5080744444
260.1336824842,16833.9247411111
260.25522368,16920.4114077778
260.3767489402,16987.8347411111
260.4982582648,17065.6614077778
260.6197516538,17144.5514077778
260.7412291072,17216.2047411111
260.862690625,17292.3047411111
260.9841362072,17365.1180744445
261.1055658538,17447.0547411111
261.2269795648,17533.1880744444
261.3483773402,17601.5614077778
261.46975918,17665.4647411111
261.5911250842,17730.8280744444
261.7124750528,17800.7547411111
261.8338090858,17861.4847411111
261.9551271832,17945.1347411111
262.076429345,18034.6080744444
262.1977155712,18086.9447411111
262.3189858618,18147.4947411111
262.4402402168,18197.1180744444
262.5614786362,18250.9247411111
262.68270112,18292.6814077778
262.8039076682,18339.4314077778
262.9250982808,18389.8447411111
263.0462729578,18430.3247411111
263.1674316992,18470.5880744444
263.288574505,18519.4714077778
263.4097013752,18544.0047411111
263.5308123098,18541.7847411111
263.6519073088,18566.4347411111
263.7729863722,18599.2614077778
263.8940495,18639.6114077778
264.0150966922,18667.4314077778
264.1361279488,18719.4914077778
264.2571432698,18755.6214077778
264.3781426552,18821.8614077778
264.499126105,18870.4947411111
264.6200936192,18926.9714077778
264.7410451978,18963.1880744444
264.8619808408,19009.8147411111
264.9829005482,19054.0580744444
265.10380432,19070.8647411111
265.2246921562,19105.3714077778
265.3455640568,19142.8580744444
265.4664200218,19170.2780744444
265.5872600512,19187.5980744444
265.708084145,19229.6247411111
265.8288923032,19255.9447411111
265.9496845258,19284.8614077778
266.0704608128,19313.7780744444
266.1912211642,19328.9647411111
266.31196558,19348.3647411111
266.4326940602,19347.4114077778
266.5534066048,19358.6747411111
266.6741032138,19374.0480744444
266.7947838872,19381.3014077778
266.915448625,19379.6347411111
267.0360974272,19377.8680744444
267.1567302938,19382.3547411111
267.2773472248,19387.6680744444
267.3979482202,19395.0980744444
267.51853328,19371.3180744444
267.6391024042,19394.0347411111
267.7596555928,19415.3580744444
267.8801928458,19428.6614077778
268.0007141632,19446.9180744444
268.121219545,19491.2080744444
268.2417089912,19489.5680744444
268.3621825018,19511.9114077778
268.4826400768,19549.9447411111
268.6030817162,19558.8847411111
268.72350742,19569.7580744444
268.8439171882,19583.8814077778
268.9643110208,19588.7114077778
269.0846889178,19605.0180744444
269.2050508792,19602.0014077778
269.325396905,19588.7047411111
269.4457269952,19614.2114077778
269.5660411498,19619.8080744444
269.6863393688,19625.9447411111
269.8066216522,19640.5547411111
269.926888,19648.1947411111
270.0471384122,19658.7147411111
270.1673728888,19671.3180744444
270.2875914298,19667.4880744444
270.4077940352,19689.5647411111
270.527980705,19692.9647411111
270.6481514392,19687.4680744444
270.7683062378,19705.8447411111
270.8884451008,19712.9547411111
271.0085680282,19694.5214077778
271.12867502,19700.3180744444
271.2487660762,19688.6980744444
271.3688411968,19680.0847411111
271.4889003818,19690.4580744444
271.6089436312,19694.0014077778
271.728970945,19701.9014077778
271.8489823232,19689.1547411111
271.9689777658,19683.3314077778
272.0889572728,19695.4747411111
272.2089208442,19714.9080744444
272.32886848,19732.0247411111
272.4488001802,19721.9214077778
272.5687159448,19731.1580744444
272.6886157738,19762.4180744444
272.8084996672,19776.7347411111
272.928367625,19798.0747411111
273.0482196472,19830.0747411111
273.1680557338,19832.5214077778
273.2878758848,19847.6280744444
273.4076801002,19858.3047411111
273.52746838,19848.0914077778
273.6472407242,19853.8980744444
273.7669971328,19866.2347411111
273.8867376058,19863.3414077778
274.0064621432,19858.1747411111
274.126170745,19867.3847411111
274.2458634112,19882.0314077778
274.3655401418,19892.4980744444
274.4852009368,19901.4647411111
274.6048457962,19930.5980744444
274.72447472,19935.8647411111
274.8440877082,19948.5614077778
274.9636847608,19962.5680744444
275.0832658778,19993.2847411111
275.2028310592,20005.4880744444
275.322380305,19993.2514077778
275.4419136152,20011.6780744444
275.5614309898,20002.3614077778
275.6809324288,19999.8514077778
275.8004179322,20006.8214077778
275.9198875,20016.6980744444
276.0393411322,20011.8447411111
276.1587788288,19991.9080744444
276.2782005898,20005.3547411111
276.3976064152,20025.8047411111
276.516996305,20019.9980744444
276.6363702592,20030.9914077778
276.7557282778,20046.5847411111
276.8750703608,20045.3580744444
276.9943965082,20074.5080744444
277.11370672,20081.6247411111
277.2330009962,20084.9614077778
277.3522793368,20113.7980744444
277.4715417418,20119.3547411111
277.5907882112,20129.3714077778
277.710018745,20141.9680744444
277.8292333432,20150.9047411111
277.9484320058,20156.3180744444
278.0676147328,20162.3847411111
278.1867815242,20163.6114077778
278.30593238,20169.5280744444
278.4250673002,20179.8180744444
278.5441862848,20192.4114077778
278.6632893338,20209.2214077778
278.7823764472,20211.0247411111
278.901447625,20215.9114077778
279.0205028672,20240.7614077778
279.1395421738,20260.6914077778
279.2585655448,20260.1347411111
279.3775729802,20261.8514077778
279.49656448,20269.4480744444
279.6155400442,20285.2880744444
279.7344996728,20288.1080744444
279.8534433658,20287.4614077778
279.9723711232,20309.3280744444
280.091282945,20310.1814077778
280.2101788312,20295.2814077778
280.3290587818,20319.6047411111
280.4479227968,20298.5247411111
280.5667708762,20291.4647411111
280.68560302,20303.2380744444
280.8044192282,20305.2914077778
280.9232195008,20320.9180744444
281.0420038378,20328.4880744444
281.1607722392,20331.1347411111
281.279524705,20353.7547411111
281.3982612352,20363.5480744444
281.5169818298,20391.1914077778
281.6356864888,20399.9314077778
281.7543752122,20411.5247411111
281.873048,20417.5347411111
281.9917048522,20424.1480744444
282.1103457688,20440.3180744444
282.2289707498,20441.1114077778
282.3475797952,20443.6214077778
282.466172905,20460.4647411111
282.5847500792,20476.1714077778
282.7033113178,20472.7547411111
282.8218566208,20471.1580744444
282.9403859882,20447.5347411111
283.05889942,20445.0880744444
283.1773969162,20441.9714077778
283.2958784768,20443.7280744444
283.4143441018,20436.6580744444
283.5327937912,20423.7514077778
283.651227545,20427.9080744444
283.7696453632,20423.2947411111
283.8880472458,20419.6514077778
284.0064331928,20429.3114077778
284.1248032042,20428.9080744444
284.24315728,20434.3680744444
284.3614954202,20459.0380744444
284.4798176248,20474.5680744444
284.5981238938,20502.2347411111
284.7164142272,20533.2180744444
284.834688625,20532.9980744444
284.9529470872,20528.6847411111
285.0711896138,20523.7547411111
285.1894162048,20513.5614077778
285.3076268602,20515.4647411111
285.42582158,20511.8580744444
285.5440003642,20506.7747411111
285.6621632128,20497.7014077778
285.7803101258,20501.0114077778
285.8984411032,20507.5280744444
286.016556145,20500.2280744444
286.1346552512,20506.2914077778
286.2527384218,20515.1447411111
286.3708056568,20506.0247411111
286.4888569562,20499.6447411111
286.60689232,20496.7180744444
286.7249117482,20481.9514077778
286.8429152408,20492.8914077778
286.9609027978,20490.8614077778
287.0788744192,20498.7947411111
287.196830105,20532.0080744444
287.3147698552,20524.8847411111
287.4326936698,20500.6580744444
287.5506015488,20502.6514077778
287.6684934922,20502.4214077778
287.7863695,20502.9347411111
287.9042295722,20494.0014077778
288.0220737088,20494.3947411111
288.1399019098,20497.2580744444
288.2577141752,20484.8947411111
288.375510505,20477.5447411111
288.4932908992,20473.1714077778
288.6110553578,20461.3480744444
288.7288038808,20450.8380744444
288.8465364682,20438.7014077778
288.96425312,20429.0447411111
289.0819538362,20413.3847411111
289.1996386168,20424.7480744444
289.3173074618,20461.2914077778
289.4349603712,20473.0014077778
289.552597345,20480.9314077778
289.6702183832,20504.3914077778
289.7878234858,20513.9380744444
289.9054126528,20536.2747411111
290.0229858842,20556.3380744444
290.14054318,20563.0147411111
290.2580845402,20575.3080744444
290.3756099648,20588.1380744444
290.4931194538,20609.8780744444
290.6106130072,20633.9814077778
290.728090625,20646.7180744444
290.8455523072,20664.6514077778
290.9629980538,20687.4914077778
291.0804278648,20714.8614077778
291.1978417402,20736.2614077778
291.31523968,20746.1180744444
291.4326216842,20760.8614077778
291.5499877528,20796.0580744444
291.6673378858,20838.3980744444
291.7846720832,20848.7614077778
291.901990345,20871.0847411111
292.0192926712,20894.2180744444
292.1365790618,20916.4780744444
292.2538495168,20934.0880744444
292.3711040362,20967.1047411111
292.48834262,20990.3314077778
292.6055652682,21016.2680744444
292.7227719808,21046.3614077778
292.8399627578,21067.7914077778
292.9571375992,21089.1147411111
293.074296505,21121.0214077778
293.1914394752,21134.8414077778
293.3085665098,21147.3580744444
293.4256776088,21169.7380744444
293.5427727722,21184.1647411111
293.659852,21219.3614077778
293.7769152922,21250.8214077778
293.8939626488,21296.9380744444
294.0109940698,21310.8180744444
294.1280095552,21335.3980744444
294.245009105,21370.6314077778
294.3619927192,21399.5547411111
294.4789603978,21418.7680744444
294.5959121408,21443.8914077778
294.7128479482,21470.5147411111
294.82976782,21513.6947411111
294.9466717562,21531.1914077778
295.0635597568,21563.1047411111
295.1804318218,21584.9580744444
295.2972879512,21603.0947411111
295.414128145,21622.5447411111
295.5309524032,21666.6180744444
295.6477607258,21684.4680744444
295.7645531128,21699.6147411111
295.8813295642,21724.6747411111
295.99809008,21746.7947411111
296.1148346602,21788.8980744444
296.2315633048,21845.5314077778
296.3482760138,21839.0680744444
296.4649727872,21865.7114077778
296.581653625,21907.7414077778
296.6983185272,21932.2447411111
296.8149674938,21973.7947411111
296.9316005248,22006.3480744444
297.0482176202,22036.0547411111
297.16481878,22037.2780744444
297.2814040042,22073.3880744444
297.3979732928,22109.6314077778
297.5145266458,22133.9514077778
297.6310640632,22141.1380744444
297.747585545,22168.9947411111
