UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136818
Integration Time,1000
Averages,300
Date,9/24/2020 7:41:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12887.0886411111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.07
181.9732053322,-107.488025555556
182.1045947288,-110.621358888889
182.2359681898,-112.558025555556
182.3673257152,-58.0513588888889
182.498667305,-55.5480255555556
182.6299929592,-57.9680255555556
182.7613026778,-57.0546922222222
182.8925964608,-55.5380255555556
183.0238743082,-54.4313588888889
183.15513622,-57.5913588888889
183.2863821962,-56.0580255555556
183.4176122368,-52.6313588888889
183.5488263418,-50.8313588888889
183.6800245112,-56.2080255555556
183.811206745,-50.7013588888889
183.9423730432,-53.6546922222222
184.0735234058,-53.6180255555556
184.2046578328,-50.2080255555556
184.3357763242,-52.8180255555556
184.46687888,-53.7180255555556
184.5979655002,-50.4513588888889
184.7290361848,-53.6180255555556
184.8600909338,-50.9080255555556
184.9911297472,-49.6680255555556
185.122152625,-52.4713588888889
185.2531595672,-49.0213588888889
185.3841505738,-51.2213588888889
185.5151256448,-49.0813588888889
185.6460847802,-51.9546922222222
185.77702798,-54.0346922222222
185.9079552442,-53.1980255555556
186.0388665728,-51.7880255555556
186.1697619658,-51.6580255555556
186.3006414232,-49.0013588888889
186.431504945,-53.6980255555556
186.5623525312,-51.2513588888889
186.6931841818,-55.6646922222222
186.8239998968,-53.3346922222222
186.9547996762,-47.5780255555556
187.08558352,-52.7313588888889
187.2163514282,-49.5146922222222
187.3471034008,-56.7046922222222
187.4778394378,-55.6113588888889
187.6085595392,-50.4546922222222
187.739263705,-50.7946922222222
187.8699519352,-52.2180255555556
188.0006242298,-52.5713588888889
188.1312805888,-50.1713588888889
188.2619210122,-51.4113588888889
188.3925455,-54.7913588888889
188.5231540522,-53.4346922222222
188.6537466688,-53.8980255555556
188.7843233498,-54.1113588888889
188.9148840952,-51.8480255555556
189.045428905,-52.7046922222222
189.1759577792,-53.9813588888889
189.3064707178,-50.5480255555556
189.4369677208,-53.9613588888889
189.5674487882,-53.2013588888889
189.69791392,-46.2580255555556
189.8283631162,-52.9113588888889
189.9587963768,-54.0946922222222
190.0892137018,-51.6113588888889
190.2196150912,-52.5780255555556
190.350000545,-53.2546922222222
190.4803700632,-53.1413588888889
190.6107236458,-51.8313588888889
190.7410612928,-52.9580255555556
190.8713830042,-45.4380255555556
191.00168878,-50.9180255555556
191.1319786202,-50.2880255555556
191.2622525248,-52.3080255555556
191.3925104938,-46.8880255555556
191.5227525272,-49.9580255555556
191.652978625,-43.9580255555556
191.7831887872,-46.6213588888889
191.9133830138,-49.5046922222222
192.0435613048,-48.7446922222222
192.1737236602,-46.9846922222222
192.30387008,-47.8480255555556
192.4340005642,-50.9980255555556
192.5641151128,-45.9746922222222
192.6942137258,-50.5746922222222
192.8242964032,-44.7446922222222
192.954363145,-46.7746922222222
193.0844139512,-47.1213588888889
193.2144488218,-46.3713588888889
193.3444677568,-48.5380255555556
193.4744707562,-44.3680255555556
193.60445782,-46.0713588888889
193.7344289482,-44.2813588888889
193.8643841408,-43.0246922222222
193.9943233978,-42.4313588888889
194.1242467192,-42.0813588888889
194.254154105,-39.7180255555555
194.3840455552,-40.8546922222222
194.5139210698,-42.8280255555556
194.6437806488,-42.9280255555556
194.7736242922,-41.3046922222222
194.903452,-43.0846922222222
195.0332637722,-33.2146922222222
195.1630596088,-40.7813588888889
195.2928395098,-40.8780255555556
195.4226034752,-34.2313588888889
195.552351505,-38.0013588888889
195.6820835992,-34.7513588888889
195.8117997578,-36.8146922222222
195.9414999808,-36.8313588888889
196.0711842682,-38.2113588888889
196.20085262,-33.2913588888889
196.3305050362,-35.8913588888889
196.4601415168,-31.6146922222222
196.5897620618,-27.3746922222222
196.7193666712,-28.2146922222222
196.848955345,-32.0980255555556
196.9785280832,-32.4346922222222
197.1080848858,-32.3180255555556
197.2376257528,-30.3246922222222
197.3671506842,-29.2913588888889
197.49665968,-26.6613588888889
197.6261527402,-24.5546922222222
197.7556298648,-22.6580255555555
197.8850910538,-22.0013588888889
198.0145363072,-21.2446922222222
198.143965625,-19.2646922222222
198.2733790072,-23.2646922222222
198.4027764538,-18.8746922222222
198.5321579648,-18.3213588888889
198.6615235402,-13.3980255555556
198.79087318,-12.2913588888889
198.9202068842,-10.1746922222222
199.0495246528,-13.5046922222222
199.1788264858,-10.9713588888889
199.3081123832,-11.6480255555556
199.437382345,-10.1113588888889
199.5666363712,-12.0146922222222
199.6958744618,-12.8780255555556
199.8250966168,-8.52469222222223
199.9543028362,-5.49802555555556
200.08349312,-7.39469222222223
200.2126674682,-6.66802555555556
200.3418258808,-1.26802555555556
200.4709683578,-3.39802555555555
200.6000948992,-3.01135888888889
200.729205505,-5.68802555555556
200.8583001752,1.28197444444444
200.9873789098,3.91197444444444
201.1164417088,3.55864111111111
201.2454885722,7.77864111111111
201.3745195,6.96864111111111
201.5035344922,6.95864111111111
201.6325335488,8.46530777777777
201.7615166698,12.1853077777778
201.8904838552,11.4553077777778
202.019435105,13.6219744444444
202.1483704192,14.7819744444445
202.2772897978,14.0586411111111
202.4061932408,15.1919744444445
202.5350807482,13.9119744444444
202.66395232,19.5519744444445
202.7928079562,17.8219744444445
202.9216476568,24.7353077777778
203.0504714218,23.3819744444445
203.1792792512,22.6619744444445
203.308071145,22.2086411111111
203.4368471032,38.8853077777778
203.5656071258,25.9753077777778
203.6943512128,28.0953077777778
203.8230793642,31.0819744444444
203.95179158,30.7419744444444
204.0804878602,30.1019744444444
204.2091682048,36.9019744444444
204.3378326138,34.1186411111111
204.4664810872,39.7786411111111
204.595113625,37.8053077777778
204.7237302272,41.6053077777778
204.8523308938,43.9153077777778
204.9809156248,42.5186411111111
205.1094844202,47.4319744444444
205.23803728,47.0119744444444
205.3665742042,49.2386411111111
205.4950951928,52.8419744444444
205.6236002458,50.2086411111111
205.7520893632,55.6019744444444
205.880562545,55.9919744444444
206.0090197912,57.1286411111111
206.1374611018,57.9819744444444
206.2658864768,67.4519744444444
206.3942959162,63.1453077777778
206.52268942,62.4986411111111
206.6510669882,66.5186411111111
206.7794286208,72.3786411111111
206.9077743178,70.0386411111111
207.0361040792,75.6986411111111
207.164417905,74.9019744444444
207.2927157952,75.9753077777777
207.4209977498,78.2553077777777
207.5492637688,80.8053077777778
207.6775138522,86.2419744444444
207.805748,84.8119744444444
207.9339662122,90.7086411111111
208.0621684888,87.5119744444444
208.1903548298,93.3653077777778
208.3185252352,94.3886411111111
208.446679705,98.7086411111111
208.5748182392,101.361974444444
208.7029408378,104.618641111111
208.8310475008,104.268641111111
208.9591382282,109.348641111111
209.08721302,107.578641111111
209.2152718762,111.195307777778
209.3433147968,119.988641111111
209.4713417818,117.128641111111
209.5993528312,119.911974444444
209.727347945,122.921974444444
209.8553271232,124.645307777778
209.9832903658,130.975307777778
210.1112376728,131.371974444444
210.2391690442,132.448641111111
210.36708448,133.388641111111
210.4949839802,139.531974444445
210.6228675448,144.458641111111
210.7507351738,149.481974444445
210.8785868672,147.901974444445
211.006422625,152.295307777778
211.1342424472,160.625307777778
211.2620463338,159.995307777778
211.3898342848,167.505307777778
211.5176063002,166.428641111111
211.64536238,173.998641111111
211.7731025242,173.658641111111
211.9008267328,179.995307777778
212.0285350058,182.578641111111
212.1562273432,188.811974444444
212.283903745,196.281974444444
212.4115642112,195.285307777778
212.5392087418,201.278641111111
212.6668373368,206.495307777778
212.7944499962,207.508641111111
212.92204672,213.231974444444
213.0496275082,216.281974444444
213.1771923608,222.431974444444
213.3047412778,229.598641111111
213.4322742592,230.071974444445
213.559791305,236.548641111111
213.6872924152,242.028641111111
213.8147775898,245.655307777778
213.9422468288,251.295307777778
214.0697001322,257.951974444444
214.1971375,260.475307777778
214.3245589322,268.028641111111
214.4519644288,273.235307777778
214.5793539898,278.941974444444
214.7067276152,282.935307777778
214.834085305,289.275307777778
214.9614270592,293.068641111111
215.0887528778,301.755307777778
215.2160627608,305.351974444445
215.3433567082,313.238641111111
215.47063472,319.091974444444
215.5978967962,325.408641111111
215.7251429368,335.985307777778
215.8523731418,340.118641111111
215.9795874112,341.811974444444
216.106785745,347.451974444444
216.2339681432,356.111974444444
216.3611346058,365.841974444444
216.4882851328,370.121974444444
216.6154197242,374.528641111111
216.74253838,385.898641111111
216.8696411002,391.288641111111
216.9967278848,398.561974444445
217.1237987338,404.051974444445
217.2508536472,408.815307777778
217.377892625,420.848641111111
217.5049156672,429.455307777778
217.6319227738,433.221974444444
217.7589139448,440.501974444444
217.8858891802,449.445307777778
218.01284848,458.558641111111
218.1397918442,465.968641111111
218.2667192728,477.461974444444
218.3936307658,485.688641111111
218.5205263232,493.971974444444
218.647405945,505.125307777778
218.7742696312,513.178641111111
218.9011173818,520.798641111111
219.0279491968,530.195307777778
219.1547650762,537.828641111111
219.28156502,549.681974444444
219.4083490282,560.348641111111
219.5351171008,568.951974444444
219.6618692378,579.355307777778
219.7886054392,588.238641111111
219.915325705,598.338641111111
220.0420300352,605.345307777777
220.1687184298,616.581974444444
220.2953908888,627.538641111111
220.4220474122,636.881974444444
220.548688,645.828641111111
220.6753126522,655.778641111111
220.8019213688,668.391974444444
220.9285141498,678.225307777778
221.0550909952,691.828641111111
221.181651905,702.355307777778
221.3081968792,711.431974444444
221.4347259178,726.425307777778
221.5612390208,737.328641111111
221.6877361882,744.428641111111
221.81421742,758.858641111111
221.9406827162,768.568641111111
222.0671320768,784.478641111111
222.1935655018,792.891974444444
222.3199829912,807.185307777777
222.446384545,819.358641111111
222.5727701632,829.425307777777
222.6991398458,847.138641111111
222.8254935928,860.628641111111
222.9518314042,870.165307777777
223.07815328,887.328641111111
223.2044592202,900.311974444444
223.3307492248,918.695307777777
223.4570232938,926.375307777777
223.5832814272,938.461974444444
223.709523625,953.718641111111
223.8357498872,969.051974444444
223.9619602138,986.051974444444
224.0881546048,994.135307777777
224.2143330602,1009.34864111111
224.34049558,1024.35197444444
224.4666421642,1036.61864111111
224.5927728128,1058.81197444444
224.7188875258,1066.16197444444
224.8449863032,1086.83530777778
224.971069145,1103.04197444444
225.0971360512,1115.76864111111
225.2231870218,1133.82197444444
225.3492220568,1150.94197444444
225.4752411562,1168.55530777778
225.60124432,1190.29197444445
225.7272315482,1208.72197444445
225.8532028408,1223.94864111111
225.9791581978,1240.33197444444
226.1050976192,1253.76864111111
226.231021105,1275.93864111111
226.3569286552,1293.02864111111
226.4828202698,1307.83197444444
226.6086959488,1334.42864111111
226.7345556922,1345.86864111111
226.8603995,1369.45530777778
226.9862273722,1388.28197444444
227.1120393088,1407.34197444444
227.2378353098,1425.22864111111
227.3636153752,1444.73864111111
227.489379505,1470.79197444444
227.6151276992,1484.38864111111
227.7408599578,1496.30197444445
227.8665762808,1523.70864111111
227.9922766682,1544.48864111111
228.11796112,1563.32864111111
228.2436296362,1582.38530777778
228.3692822168,1605.87530777778
228.4949188618,1624.64197444445
228.6205395712,1648.62530777778
228.746144345,1676.94197444445
228.8717331832,1692.15530777778
228.9973060858,1712.71197444445
229.1228630528,1734.21864111111
229.2484040842,1760.16197444445
229.37392918,1777.54197444445
229.4994383402,1804.32864111111
229.6249315648,1821.74864111111
229.7504088538,1842.15197444445
229.8758702072,1869.82530777778
230.001315625,1890.76197444445
230.1267451072,1911.31530777778
230.2521586538,1940.03197444445
230.3775562648,1960.22197444445
230.5029379402,1973.45530777778
230.62830368,1998.10864111111
230.7536534842,2021.81197444445
230.8789873528,2042.78197444445
231.0043052858,2072.84864111111
231.1296072832,2088.27197444445
231.254893345,2114.59864111111
231.3801634712,2138.38197444445
231.5054176618,2155.13530777778
231.6306559168,2179.37864111111
231.7558782362,2195.74197444445
231.88108462,2230.66197444445
232.0062750682,2254.18530777778
232.1314495808,2283.95864111111
232.2566081578,2297.55530777778
232.3817507992,2322.51864111111
232.506877505,2342.00530777778
232.6319882752,2363.18197444445
232.7570831098,2389.67864111111
232.8821620088,2414.38530777778
233.0072249722,2439.30530777778
233.132272,2458.16197444445
233.2573030922,2472.64197444445
233.3823182488,2501.39197444445
233.5073174698,2520.66530777778
233.6323007552,2542.98530777778
233.757268105,2552.62530777778
233.8822195192,2573.93530777778
234.0071549978,2595.07530777778
234.1320745408,2619.84197444445
234.2569781482,2631.51530777778
234.38186582,2664.62864111111
234.5067375562,2673.88864111111
234.6315933568,2695.10197444445
234.7564332218,2728.97197444445
234.8812571512,2731.26197444445
235.006065145,2750.31864111111
235.1308572032,2772.51864111111
235.2556333258,2784.26197444445
235.3803935128,2800.48197444445
235.5051377642,2824.10197444445
235.62986608,2837.65530777778
235.7545784602,2847.74197444445
235.8792749048,2862.09864111111
236.0039554138,2881.03864111111
236.1286199872,2890.37864111111
236.253268625,2908.98530777778
236.3779013272,2933.94197444445
236.5025180938,2941.20530777778
236.6271189248,2951.92197444445
236.7517038202,2969.50197444445
236.87627278,2984.88864111111
237.0008258042,2991.74864111111
237.1253628928,3017.05864111111
237.2498840458,3023.67530777778
237.3743892632,3040.41530777778
237.498878545,3054.93197444445
237.6233518912,3066.84864111111
237.7478093018,3073.45530777778
237.8722507768,3089.73197444445
237.9966763162,3093.79530777778
238.12108592,3105.34197444445
238.2454795882,3120.93197444445
238.3698573208,3119.58530777778
238.4942191178,3135.50197444445
238.6185649792,3142.87864111111
238.742894905,3151.65197444445
238.8672088952,3160.07864111111
238.9915069498,3171.93197444445
239.1157890688,3180.56530777778
239.2400552522,3188.84530777778
239.3643055,3197.55530777778
239.4885398122,3203.07530777778
239.6127581888,3209.67197444445
239.7369606298,3228.19197444445
239.8611471352,3225.29197444445
239.985317705,3241.46197444445
240.1094723392,3248.88864111111
240.2336110378,3255.95864111111
240.3577338008,3263.39530777778
240.4818406282,3265.90197444445
240.60593152,3277.11864111111
240.7300064762,3291.68197444445
240.8540654968,3289.10530777778
240.9781085818,3299.61864111111
241.1021357312,3307.95864111111
241.226146945,3322.68864111111
241.3501422232,3330.17530777778
241.4741215658,3334.38530777778
241.5980849728,3342.37530777778
241.7220324442,3346.65197444445
241.84596398,3349.45864111111
241.9698795802,3362.80864111111
242.0937792448,3373.32530777778
242.2176629738,3385.09530777778
242.3415307672,3400.65197444445
242.465382625,3416.10197444445
242.5892185472,3419.17864111111
242.7130385338,3407.58864111111
242.8368425848,3420.23530777778
242.9606307002,3433.29197444445
243.08440288,3445.25530777778
243.2081591242,3465.33530777778
243.3318994328,3482.56197444445
243.4556238058,3497.07530777778
243.5793322432,3507.11197444445
243.703024745,3515.46864111111
243.8267013112,3536.30530777778
243.9503619418,3532.83197444445
244.0740066368,3519.05197444445
244.1976353962,3514.18530777778
244.32124822,3524.73197444445
244.4448451082,3555.08197444444
244.5684260608,3581.72197444444
244.6919910778,3594.05864111111
244.8155401592,3611.22530777778
244.939073305,3628.44197444444
245.0625905152,3643.15864111111
245.1860917898,3658.44864111111
245.3095771288,3667.70864111111
245.4330465322,3687.59530777778
245.5565,3691.01197444444
245.6799375322,3709.06864111111
245.8033591288,3743.87864111111
245.9267647898,3746.01197444444
246.0501545152,3738.22864111111
246.173528305,3730.51197444444
246.2968861592,3751.60864111111
246.4202280778,3782.79864111111
246.5435540608,3825.55530777778
246.6668641082,3863.64864111111
246.79015822,3903.44864111111
246.9134363962,3929.94530777778
247.0366986368,3970.85197444444
247.1599449418,3988.92197444444
247.2831753112,4016.31864111111
247.406389745,4053.21530777778
247.5295882432,4071.59530777778
247.6527708058,4108.00197444444
247.7759374328,4134.55530777778
247.8990881242,4160.49197444444
248.02222288,4198.31864111111
248.1453417002,4222.01864111111
248.2684445848,4245.31530777778
248.3915315338,4283.34530777778
248.5146025472,4304.21197444444
248.637657625,4293.34864111111
248.7606967672,4287.47530777778
248.8837199738,4334.34530777778
249.0067272448,4384.34530777778
249.1297185802,4431.52197444444
249.25269398,4467.28530777778
249.3756534442,4515.58530777778
249.4985969728,4548.74864111111
249.6215245658,4608.74197444444
249.7444362232,4639.70530777778
249.867331945,4694.08864111111
249.9902117312,4731.43864111111
250.1130755818,4778.14530777778
250.2359234968,4829.79530777778
250.3587554762,4860.12864111111
250.48157152,4906.61530777778
250.6043716282,4948.62864111111
250.7271558008,4982.53864111111
250.8499240378,5031.50864111111
250.9726763392,5076.22530777778
251.095412705,5117.53864111111
251.2181331352,5162.35530777778
251.3408376298,5203.12197444444
251.4635261888,5249.53530777778
251.5861988122,5275.30197444444
251.7088555,5280.26197444444
251.8314962522,5307.14197444444
251.9541210688,5376.60530777778
252.0767299498,5439.24530777778
252.1993228952,5498.10530777778
252.321899905,5560.67197444444
252.4444609792,5612.42530777778
252.5670061178,5673.17864111111
252.6895353208,5725.70864111111
252.8120485882,5789.31864111111
252.93454592,5853.49864111111
253.0570273162,5901.75864111111
253.1794927768,5969.52864111111
253.3019423018,6022.93197444444
253.4243758912,6076.96197444444
253.546793545,6133.87197444444
253.6691952632,6200.58530777778
253.7915810458,6243.67864111111
253.9139508928,6293.54864111111
254.0363048042,6352.86864111111
254.15864278,6405.66197444445
254.2809648202,6467.78530777778
254.4032709248,6501.59530777778
254.5255610938,6552.88197444445
254.6478353272,6602.25530777778
254.770093625,6644.61864111111
254.8923359872,6690.60197444444
255.0145624138,6733.16530777778
255.1367729048,6769.09530777778
255.2589674602,6779.22530777778
255.38114608,6833.15197444444
255.5033087642,6902.44864111111
255.6254555128,6964.51864111111
255.7475863258,7023.43864111111
255.8697012032,7097.12864111111
255.991800145,7158.62197444445
256.1138831512,7236.30197444445
256.2359502218,7303.31197444445
256.3580013568,7387.81530777778
256.4800365562,7454.43864111112
256.60205582,7531.19530777778
256.7240591482,7591.47197444445
256.8460465408,7654.75864111112
256.9680179978,7716.11197444445
257.0899735192,7773.06864111111
257.211913105,7824.82864111111
257.3338367552,7880.66530777778
257.4557444698,7936.02864111111
257.5776362488,7978.23864111111
257.6995120922,8024.55864111112
257.821372,8067.20864111112
257.9432159722,8121.31197444445
258.0650440088,8174.29197444445
258.1868561098,8219.58197444445
258.3086522752,8271.39864111111
258.430432505,8313.76197444445
258.5521967992,8362.04864111111
258.6739451578,8409.89530777778
258.7956775808,8463.23864111112
258.9173940682,8512.70530777778
259.03909462,8548.77530777778
259.1607792362,8564.64864111111
259.2824479168,8604.98530777778
259.4041006618,8660.55530777778
259.5257374712,8712.24864111112
259.647358345,8765.53530777778
259.7689632832,8809.81864111112
259.8905522858,8849.69197444445
260.0121253528,8900.83530777778
260.1336824842,8927.25864111112
260.25522368,8978.56197444445
260.3767489402,9015.04530777778
260.4982582648,9054.06197444445
260.6197516538,9092.02197444445
260.7412291072,9127.28197444445
260.862690625,9170.75530777778
260.9841362072,9207.81197444445
261.1055658538,9246.73197444445
261.2269795648,9294.14864111111
261.3483773402,9322.98530777778
261.46975918,9364.24197444445
261.5911250842,9392.60197444445
261.7124750528,9432.63197444445
261.8338090858,9460.46197444445
261.9551271832,9503.10864111112
262.076429345,9555.85864111112
262.1977155712,9585.44530777778
262.3189858618,9616.42530777778
262.4402402168,9645.82864111112
262.5614786362,9660.11197444445
262.68270112,9689.81197444445
262.8039076682,9708.22197444445
262.9250982808,9731.99530777778
263.0462729578,9757.70864111112
263.1674316992,9777.16530777778
263.288574505,9797.86197444445
263.4097013752,9816.93197444445
263.5308123098,9818.33197444445
263.6519073088,9832.66864111112
263.7729863722,9851.43530777779
263.8940495,9875.16530777778
264.0150966922,9887.93530777779
264.1361279488,9914.94197444445
264.2571432698,9935.77530777779
264.3781426552,9967.51864111112
264.499126105,9993.94530777779
264.6200936192,10023.4719744445
264.7410451978,10043.8386411111
264.8619808408,10064.6419744445
264.9829005482,10089.2086411111
265.10380432,10102.7553077778
265.2246921562,10123.9353077778
265.3455640568,10149.0353077778
265.4664200218,10163.4886411111
265.5872600512,10165.5086411111
265.708084145,10191.3419744445
265.8288923032,10206.6986411111
265.9496845258,10217.8553077778
266.0704608128,10232.5319744444
266.1912211642,10239.5986411111
266.31196558,10252.3553077778
266.4326940602,10254.6019744444
266.5534066048,10262.2253077778
266.6741032138,10275.2053077778
266.7947838872,10271.1453077778
266.915448625,10268.5786411111
267.0360974272,10264.6086411111
267.1567302938,10266.4653077778
267.2773472248,10267.0086411111
267.3979482202,10274.0786411111
267.51853328,10268.6286411111
267.6391024042,10281.2286411111
267.7596555928,10297.6853077778
267.8801928458,10300.3853077778
268.0007141632,10309.8953077778
268.121219545,10342.9753077778
268.2417089912,10338.5319744444
268.3621825018,10346.1186411111
268.4826400768,10366.7653077778
268.6030817162,10369.6486411111
268.72350742,10378.0219744444
268.8439171882,10393.0953077778
268.9643110208,10398.3619744444
269.0846889178,10408.1653077778
269.2050508792,10414.1119744444
269.325396905,10410.0019744444
269.4457269952,10414.6853077778
269.5660411498,10422.2386411111
269.6863393688,10424.2686411111
269.8066216522,10434.6519744444
269.926888,10432.8253077778
270.0471384122,10438.6519744444
270.1673728888,10448.4186411111
270.2875914298,10449.6853077778
270.4077940352,10465.4286411111
270.527980705,10465.9986411111
270.6481514392,10466.4586411111
270.7683062378,10471.5353077778
270.8884451008,10474.8086411111
271.0085680282,10466.3753077778
271.12867502,10472.9953077778
271.2487660762,10462.5019744444
271.3688411968,10467.6553077778
271.4889003818,10477.8919744444
271.6089436312,10480.9053077778
271.728970945,10485.2819744444
271.8489823232,10483.1086411111
271.9689777658,10481.6653077778
272.0889572728,10486.5453077778
272.2089208442,10501.8419744444
272.32886848,10506.6586411111
272.4488001802,10503.1686411111
272.5687159448,10509.7553077778
272.6886157738,10530.3419744444
272.8084996672,10536.4886411111
272.928367625,10550.4286411111
273.0482196472,10573.5186411111
273.1680557338,10577.5653077778
273.2878758848,10585.4853077778
273.4076801002,10584.7286411111
273.52746838,10584.7553077778
273.6472407242,10591.4286411111
273.7669971328,10596.8086411111
273.8867376058,10600.9253077778
274.0064621432,10592.9019744444
274.126170745,10593.0286411111
274.2458634112,10606.8119744444
274.3655401418,10621.4286411111
274.4852009368,10623.2153077778
274.6048457962,10646.8153077778
274.72447472,10651.7919744444
274.8440877082,10656.8386411111
274.9636847608,10666.4986411111
275.0832658778,10688.3319744444
275.2028310592,10681.5553077778
275.322380305,10685.2786411111
275.4419136152,10702.7753077778
275.5614309898,10696.6886411111
275.6809324288,10700.5719744444
275.8004179322,10705.2553077778
275.9198875,10727.4619744444
276.0393411322,10715.3486411111
276.1587788288,10704.5986411111
276.2782005898,10704.9119744444
276.3976064152,10720.7119744444
276.516996305,10704.0619744444
276.6363702592,10718.3186411111
276.7557282778,10724.4886411111
276.8750703608,10728.5319744444
276.9943965082,10741.3386411111
277.11370672,10749.9453077778
277.2330009962,10758.0053077778
277.3522793368,10775.8186411111
277.4715417418,10780.8153077778
277.5907882112,10791.3753077778
277.710018745,10805.4719744444
277.8292333432,10808.9153077778
277.9484320058,10814.0919744444
278.0676147328,10817.9719744444
278.1867815242,10822.2919744444
278.30593238,10826.5786411111
278.4250673002,10835.5819744444
278.5441862848,10843.0319744444
278.6632893338,10859.3819744444
278.7823764472,10865.0953077778
278.901447625,10875.4753077778
279.0205028672,10885.4253077778
279.1395421738,10901.7319744444
279.2585655448,10902.4153077778
279.3775729802,10897.5153077778
279.49656448,10909.2219744444
279.6155400442,10910.6919744444
279.7344996728,10926.7853077778
279.8534433658,10920.6953077778
279.9723711232,10925.9453077778
280.091282945,10922.8053077778
280.2101788312,10917.5453077778
280.3290587818,10936.4786411111
280.4479227968,10929.1619744444
280.5667708762,10919.8886411111
280.68560302,10929.0219744444
280.8044192282,10929.2019744444
280.9232195008,10937.8719744444
281.0420038378,10944.8686411111
281.1607722392,10948.2353077778
281.279524705,10964.0919744444
281.3982612352,10963.9819744444
281.5169818298,10984.2019744444
281.6356864888,10998.1319744444
281.7543752122,10997.5153077778
281.873048,11004.3319744444
281.9917048522,11016.0153077778
282.1103457688,11028.5986411111
282.2289707498,11027.4419744444
282.3475797952,11030.6019744444
282.466172905,11045.0619744444
282.5847500792,11054.9386411111
282.7033113178,11052.4119744444
282.8218566208,11053.0786411111
282.9403859882,11035.1419744444
283.05889942,11045.5686411111
283.1773969162,11057.4986411111
283.2958784768,11053.1519744444
283.4143441018,11047.1319744444
283.5327937912,11044.9086411111
283.651227545,11049.0019744444
283.7696453632,11039.9953077778
283.8880472458,11047.6386411111
284.0064331928,11053.6586411111
284.1248032042,11059.1186411111
284.24315728,11062.1986411111
284.3614954202,11075.4653077778
284.4798176248,11074.3419744444
284.5981238938,11098.8886411111
284.7164142272,11113.4153077778
284.834688625,11116.2419744444
284.9529470872,11118.1519744444
285.0711896138,11115.5253077778
285.1894162048,11114.6019744444
285.3076268602,11123.2019744444
285.42582158,11117.7153077778
285.5440003642,11122.7086411111
285.6621632128,11122.0553077778
285.7803101258,11127.1653077778
285.8984411032,11127.8753077778
286.016556145,11123.2119744444
286.1346552512,11127.4819744444
286.2527384218,11137.3319744444
286.3708056568,11129.4086411111
286.4888569562,11131.6786411111
286.60689232,11131.6086411111
286.7249117482,11129.9753077778
286.8429152408,11139.5153077778
286.9609027978,11141.5453077778
287.0788744192,11152.3253077778
287.196830105,11161.0919744444
287.3147698552,11156.0753077778
287.4326936698,11151.1819744444
287.5506015488,11153.6619744444
287.6684934922,11158.7753077778
287.7863695,11158.2086411111
287.9042295722,11155.2519744444
288.0220737088,11160.7319744444
288.1399019098,11161.8753077778
288.2577141752,11165.2919744444
288.375510505,11160.9853077778
288.4932908992,11156.8953077778
288.6110553578,11149.0819744444
288.7288038808,11145.9553077778
288.8465364682,11139.3186411111
288.96425312,11139.6186411111
289.0819538362,11136.7386411111
289.1996386168,11148.7119744444
289.3173074618,11163.7286411111
289.4349603712,11169.6453077778
289.552597345,11180.0186411111
289.6702183832,11200.6319744444
289.7878234858,11201.0686411111
289.9054126528,11211.8686411111
290.0229858842,11228.3019744444
290.14054318,11239.0553077778
290.2580845402,11253.2786411111
290.3756099648,11261.0153077778
290.4931194538,11282.0653077778
290.6106130072,11286.7119744444
290.728090625,11295.8219744444
290.8455523072,11310.9719744444
290.9629980538,11329.3186411111
291.0804278648,11339.6486411111
291.1978417402,11353.5553077778
291.31523968,11368.0086411111
291.4326216842,11375.5753077778
291.5499877528,11389.3219744444
291.6673378858,11419.4253077778
291.7846720832,11433.0819744444
291.901990345,11452.3119744444
292.0192926712,11471.9919744444
292.1365790618,11481.5819744444
292.2538495168,11497.8786411111
292.3711040362,11511.0719744444
292.48834262,11526.6286411111
292.6055652682,11531.7153077778
292.7227719808,11554.2286411111
292.8399627578,11573.6153077778
292.9571375992,11583.7053077778
293.074296505,11600.7919744444
293.1914394752,11612.4419744444
293.3085665098,11624.9319744444
293.4256776088,11648.0786411111
293.5427727722,11657.2119744444
293.659852,11680.2353077778
293.7769152922,11696.7186411111
293.8939626488,11724.2319744444
294.0109940698,11739.5119744444
294.1280095552,11750.9053077778
294.245009105,11773.6519744444
294.3619927192,11789.0719744444
294.4789603978,11808.0819744444
294.5959121408,11819.0353077778
294.7128479482,11828.8653077778
294.82976782,11857.6619744445
294.9466717562,11867.0653077778
295.0635597568,11892.0319744445
295.1804318218,11914.9053077778
295.2972879512,11928.4686411111
295.414128145,11939.6219744444
295.5309524032,11956.9953077778
295.6477607258,11979.5753077778
295.7645531128,11982.0353077778
295.8813295642,11999.4253077778
295.99809008,12021.2153077778
296.1148346602,12041.4753077778
296.2315633048,12082.1053077778
296.3482760138,12073.1419744445
296.4649727872,12097.8986411111
296.581653625,12122.0286411111
296.6983185272,12149.4619744444
296.8149674938,12171.0686411111
296.9316005248,12195.7586411111
297.0482176202,12214.3586411111
297.16481878,12207.6653077778
297.2814040042,12227.0886411111
297.3979732928,12256.4119744444
297.5145266458,12273.3319744444
297.6310640632,12280.2753077778
297.747585545,12306.2953077778
