UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137768
Integration Time,1000
Averages,300
Date,9/27/2020 3:16:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20870.3820788889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.10666666667
181.9732053322,-95.8412544444444
182.1045947288,-98.7245877777778
182.2359681898,-100.937921111111
182.3673257152,-60.7179211111111
182.498667305,-58.0779211111111
182.6299929592,-60.8212544444445
182.7613026778,-59.4945877777778
182.8925964608,-58.2812544444445
183.0238743082,-57.1612544444445
183.15513622,-59.9112544444444
183.2863821962,-58.9379211111111
183.4176122368,-55.0912544444444
183.5488263418,-53.5079211111111
183.6800245112,-58.9379211111111
183.811206745,-52.9179211111111
183.9423730432,-56.0512544444444
184.0735234058,-55.1479211111111
184.2046578328,-51.9945877777778
184.3357763242,-55.2579211111111
184.46687888,-55.5579211111111
184.5979655002,-52.4379211111111
184.7290361848,-55.4412544444444
184.8600909338,-52.8279211111111
184.9911297472,-51.1245877777778
185.122152625,-54.6612544444445
185.2531595672,-50.5145877777778
185.3841505738,-52.3645877777778
185.5151256448,-50.3145877777778
185.6460847802,-53.4612544444445
185.77702798,-55.3812544444444
185.9079552442,-54.2145877777778
186.0388665728,-52.8845877777778
186.1697619658,-52.7945877777778
186.3006414232,-50.0912544444444
186.431504945,-54.6579211111111
186.5623525312,-52.1845877777778
186.6931841818,-55.9312544444444
186.8239998968,-54.1312544444445
186.9547996762,-48.2045877777778
187.08558352,-53.0345877777778
187.2163514282,-49.8245877777778
187.3471034008,-57.2812544444445
187.4778394378,-55.7045877777778
187.6085595392,-50.3845877777778
187.739263705,-50.9245877777778
187.8699519352,-52.3912544444444
188.0006242298,-52.4945877777778
188.1312805888,-49.7779211111111
188.2619210122,-51.3812544444444
188.3925455,-54.5212544444444
188.5231540522,-53.2679211111111
188.6537466688,-53.7179211111111
188.7843233498,-54.4245877777778
188.9148840952,-51.5045877777778
189.045428905,-51.8712544444444
189.1759577792,-53.6012544444445
189.3064707178,-49.9579211111111
189.4369677208,-53.5512544444445
189.5674487882,-52.9212544444444
189.69791392,-45.6179211111111
189.8283631162,-51.9779211111111
189.9587963768,-53.4712544444445
190.0892137018,-50.9345877777778
190.2196150912,-52.0579211111111
190.350000545,-52.1545877777778
190.4803700632,-52.1245877777778
190.6107236458,-50.9645877777778
190.7410612928,-51.5579211111111
190.8713830042,-44.0579211111111
191.00168878,-49.5279211111111
191.1319786202,-48.9979211111111
191.2622525248,-50.8479211111111
191.3925104938,-45.6379211111111
191.5227525272,-48.7412544444444
191.652978625,-42.4712544444444
191.7831887872,-45.1779211111111
191.9133830138,-47.4845877777778
192.0435613048,-46.9645877777778
192.1737236602,-44.9545877777778
192.30387008,-46.2212544444444
192.4340005642,-49.1779211111111
192.5641151128,-44.5112544444444
192.6942137258,-48.3545877777778
192.8242964032,-42.6879211111111
192.954363145,-44.0112544444444
193.0844139512,-44.7979211111111
193.2144488218,-43.6845877777778
193.3444677568,-45.4779211111111
193.4744707562,-41.0445877777778
193.60445782,-43.0745877777778
193.7344289482,-40.4945877777778
193.8643841408,-39.1212544444444
193.9943233978,-38.7045877777778
194.1242467192,-38.0412544444444
194.254154105,-36.7212544444444
194.3840455552,-37.5445877777778
194.5139210698,-39.2945877777778
194.6437806488,-38.8312544444444
194.7736242922,-37.6445877777778
194.903452,-38.0345877777778
195.0332637722,-28.4412544444444
195.1630596088,-35.4412544444444
195.2928395098,-34.1679211111111
195.4226034752,-27.4445877777778
195.552351505,-31.2612544444444
195.6820835992,-27.0945877777778
195.8117997578,-29.2979211111111
195.9414999808,-29.6312544444444
196.0711842682,-29.9379211111111
196.20085262,-24.3279211111111
196.3305050362,-25.6045877777778
196.4601415168,-20.0912544444444
196.5897620618,-16.0745877777778
196.7193666712,-16.3645877777778
196.848955345,-19.8745877777778
196.9785280832,-20.4379211111111
197.1080848858,-22.2779211111111
197.2376257528,-17.7312544444444
197.3671506842,-16.1779211111111
197.49665968,-11.3479211111111
197.6261527402,-8.83792111111111
197.7556298648,-6.45792111111111
197.8850910538,-5.61125444444444
198.0145363072,-4.35792111111111
198.143965625,-2.96792111111111
198.2733790072,-6.38458777777778
198.4027764538,-1.17792111111111
198.5321579648,0.452078888888892
198.6615235402,7.10874555555556
198.79087318,9.38874555555556
198.9202068842,12.6654122222222
199.0495246528,11.2054122222222
199.1788264858,13.7220788888889
199.3081123832,13.3887455555556
199.437382345,14.1487455555556
199.5666363712,12.1854122222222
199.6958744618,10.4687455555556
199.8250966168,15.2054122222222
199.9543028362,20.3887455555556
200.08349312,19.6587455555556
200.2126674682,21.5654122222222
200.3418258808,27.3120788888889
200.4709683578,26.0420788888889
200.6000948992,26.3187455555556
200.729205505,24.8054122222222
200.8583001752,31.8620788888889
200.9873789098,35.6920788888889
201.1164417088,35.7454122222222
201.2454885722,41.5787455555556
201.3745195,41.8120788888889
201.5035344922,42.4354122222222
201.6325335488,45.1854122222222
201.7615166698,49.9954122222222
201.8904838552,49.0654122222222
202.019435105,52.7654122222222
202.1483704192,53.3587455555555
202.2772897978,54.3354122222222
202.4061932408,55.2987455555555
202.5350807482,54.4120788888889
202.66395232,61.1454122222222
202.7928079562,60.4654122222222
202.9216476568,67.5020788888889
203.0504714218,67.0087455555556
203.1792792512,66.5754122222222
203.308071145,66.3354122222222
203.4368471032,84.6254122222222
203.5656071258,72.2987455555555
203.6943512128,75.7187455555555
203.8230793642,79.0787455555555
203.95179158,80.5087455555555
204.0804878602,79.6920788888889
204.2091682048,87.8220788888889
204.3378326138,86.2787455555556
204.4664810872,92.5487455555556
204.595113625,91.3820788888889
204.7237302272,96.6487455555556
204.8523308938,99.3420788888889
204.9809156248,98.7454122222222
205.1094844202,105.325412222222
205.23803728,105.748745555556
205.3665742042,108.172078888889
205.4950951928,113.348745555556
205.6236002458,111.248745555556
205.7520893632,118.645412222222
205.880562545,119.545412222222
206.0090197912,121.232078888889
206.1374611018,123.208745555556
206.2658864768,133.408745555556
206.3942959162,129.988745555556
206.52268942,131.768745555556
206.6510669882,135.595412222222
206.7794286208,142.835412222222
206.9077743178,142.005412222222
207.0361040792,149.728745555556
207.164417905,148.848745555555
207.2927157952,151.718745555556
207.4209977498,156.308745555555
207.5492637688,159.328745555556
207.6775138522,165.982078888889
207.805748,165.305412222222
207.9339662122,172.358745555555
208.0621684888,171.755412222222
208.1903548298,178.628745555555
208.3185252352,181.712078888889
208.446679705,186.922078888889
208.5748182392,190.612078888889
208.7029408378,195.248745555556
208.8310475008,196.908745555555
208.9591382282,202.855412222222
209.08721302,203.378745555555
209.2152718762,208.575412222222
209.3433147968,219.832078888889
209.4713417818,219.175412222222
209.5993528312,222.672078888889
209.727347945,226.968745555556
209.8553271232,231.448745555556
209.9832903658,238.858745555556
210.1112376728,239.642078888889
210.2391690442,243.582078888889
210.36708448,246.295412222222
210.4949839802,254.982078888889
210.6228675448,261.992078888889
210.7507351738,268.578745555555
210.8785868672,270.058745555555
211.006422625,276.035412222222
211.1342424472,287.345412222222
211.2620463338,288.745412222222
211.3898342848,296.915412222222
211.5176063002,298.852078888889
211.64536238,308.438745555556
211.7731025242,310.718745555556
211.9008267328,319.668745555556
212.0285350058,325.548745555556
212.1562273432,333.842078888889
212.283903745,344.945412222222
212.4115642112,345.035412222222
212.5392087418,353.858745555555
212.6668373368,360.532078888889
212.7944499962,365.728745555555
212.92204672,374.118745555555
213.0496275082,379.372078888889
213.1771923608,387.788745555555
213.3047412778,398.015412222222
213.4322742592,402.565412222222
213.559791305,411.932078888889
213.6872924152,421.088745555555
213.8147775898,427.592078888889
213.9422468288,435.888745555555
214.0697001322,444.892078888889
214.1971375,450.728745555555
214.3245589322,461.745412222222
214.4519644288,470.175412222222
214.5793539898,479.775412222222
214.7067276152,488.825412222222
214.834085305,498.462078888889
214.9614270592,505.802078888889
215.0887528778,519.282078888889
215.2160627608,524.572078888889
215.3433567082,535.645412222222
215.47063472,545.282078888889
215.5978967962,556.315412222222
215.7251429368,570.045412222222
215.8523731418,578.635412222222
215.9795874112,583.638745555556
216.106785745,594.892078888889
216.2339681432,606.538745555556
216.3611346058,619.062078888889
216.4882851328,628.762078888889
216.6154197242,637.352078888889
216.74253838,653.888745555555
216.8696411002,661.508745555555
216.9967278848,675.872078888889
217.1237987338,685.005412222222
217.2508536472,696.192078888889
217.377892625,711.958745555555
217.5049156672,724.592078888889
217.6319227738,735.412078888889
217.7589139448,745.765412222222
217.8858891802,761.272078888889
218.01284848,776.288745555556
218.1397918442,789.448745555556
218.2667192728,806.425412222222
218.3936307658,820.678745555556
218.5205263232,834.265412222223
218.647405945,850.312078888889
218.7742696312,865.015412222223
218.9011173818,876.682078888889
219.0279491968,892.752078888889
219.1547650762,906.552078888889
219.28156502,923.522078888889
219.4083490282,942.182078888889
219.5351171008,957.022078888889
219.6618692378,973.588745555556
219.7886054392,988.232078888889
219.915325705,1004.45541222222
220.0420300352,1017.02207888889
220.1687184298,1034.63207888889
220.2953908888,1053.07207888889
220.4220474122,1069.79541222222
220.548688,1085.60874555556
220.6753126522,1102.18541222222
220.8019213688,1124.43874555556
220.9285141498,1140.26874555556
221.0550909952,1162.23874555556
221.181651905,1179.06874555556
221.3081968792,1193.59874555556
221.4347259178,1217.50541222222
221.5612390208,1237.72874555556
221.6877361882,1251.22207888889
221.81421742,1273.76874555556
221.9406827162,1294.08874555556
222.0671320768,1318.52541222222
222.1935655018,1334.66541222222
222.3199829912,1357.68541222222
222.446384545,1378.23207888889
222.5727701632,1395.01874555556
222.6991398458,1421.36207888889
222.8254935928,1443.74541222222
222.9518314042,1462.00874555556
223.07815328,1487.89541222222
223.2044592202,1511.20874555556
223.3307492248,1533.92874555556
223.4570232938,1554.69207888889
223.5832814272,1576.58874555556
223.709523625,1599.78874555556
223.8357498872,1627.60874555556
223.9619602138,1652.74541222222
224.0881546048,1669.73874555556
224.2143330602,1693.64541222222
224.34049558,1721.85207888889
224.4666421642,1741.72874555556
224.5927728128,1773.75207888889
224.7188875258,1791.85207888889
224.8449863032,1823.91874555556
224.971069145,1849.35207888889
225.0971360512,1876.04541222222
225.2231870218,1906.31541222222
225.3492220568,1932.21874555556
225.4752411562,1965.12541222222
225.60124432,1996.64207888889
225.7272315482,2026.27207888889
225.8532028408,2052.73207888889
225.9791581978,2082.73207888889
226.1050976192,2107.54207888889
226.231021105,2143.79541222223
226.3569286552,2168.52874555556
226.4828202698,2199.15874555556
226.6086959488,2236.41207888889
226.7345556922,2261.43874555556
226.8603995,2297.23207888889
226.9862273722,2330.00541222222
227.1120393088,2359.95874555556
227.2378353098,2393.66541222222
227.3636153752,2423.80874555556
227.489379505,2464.22207888889
227.6151276992,2490.56541222222
227.7408599578,2518.11874555556
227.8665762808,2557.49874555556
227.9922766682,2592.33207888889
228.11796112,2629.12541222222
228.2436296362,2660.36207888889
228.3692822168,2696.84874555556
228.4949188618,2727.36541222222
228.6205395712,2765.13207888889
228.746144345,2807.04874555556
228.8717331832,2837.84874555556
228.9973060858,2874.00207888889
229.1228630528,2909.88541222222
229.2484040842,2949.43541222222
229.37392918,2986.31541222222
229.4994383402,3025.41874555555
229.6249315648,3056.11874555555
229.7504088538,3095.82207888889
229.8758702072,3132.47541222222
230.001315625,3173.31874555555
230.1267451072,3205.38874555555
230.2521586538,3251.37541222222
230.3775562648,3284.98874555555
230.5029379402,3316.29541222222
230.62830368,3355.83207888889
230.7536534842,3393.84874555555
230.8789873528,3434.30874555555
231.0043052858,3474.41541222222
231.1296072832,3505.05207888889
231.254893345,3547.90874555556
231.3801634712,3584.75874555555
231.5054176618,3616.45207888889
231.6306559168,3655.34207888889
231.7558782362,3691.02874555555
231.88108462,3741.85874555555
232.0062750682,3786.74874555555
232.1314495808,3831.01207888889
232.2566081578,3857.05541222222
232.3817507992,3899.59207888889
232.506877505,3933.56541222222
232.6319882752,3974.59207888888
232.7570831098,4015.42874555555
232.8821620088,4060.60874555555
233.0072249722,4096.38874555555
233.132272,4133.78207888888
233.2573030922,4162.75207888888
233.3823182488,4207.43207888888
233.5073174698,4239.97207888888
233.6323007552,4278.13541222222
233.757268105,4299.96874555555
233.8822195192,4336.52874555555
234.0071549978,4370.70541222222
234.1320745408,4410.83874555555
234.2569781482,4437.85874555555
234.38186582,4485.06541222222
234.5067375562,4511.13874555555
234.6315933568,4545.03874555555
234.7564332218,4596.40541222222
234.8812571512,4615.48541222222
235.006065145,4646.98541222222
235.1308572032,4679.48874555555
235.2556333258,4706.98207888888
235.3803935128,4735.25541222222
235.5051377642,4769.28541222222
235.62986608,4799.24874555555
235.7545784602,4820.59874555555
235.8792749048,4847.12874555555
236.0039554138,4876.41207888889
236.1286199872,4899.44207888889
236.253268625,4930.62541222222
236.3779013272,4968.99207888889
236.5025180938,4987.53207888889
236.6271189248,5017.06207888889
236.7517038202,5046.36874555555
236.87627278,5070.00207888889
237.0008258042,5088.21874555555
237.1253628928,5127.78874555555
237.2498840458,5148.85541222222
237.3743892632,5171.87541222222
237.498878545,5198.14874555555
237.6233518912,5222.34207888889
237.7478093018,5240.82874555555
237.8722507768,5268.68541222222
237.9966763162,5281.77207888889
238.12108592,5302.81874555555
238.2454795882,5334.45874555555
238.3698573208,5335.21874555555
238.4942191178,5358.69874555555
238.6185649792,5372.57207888889
238.742894905,5393.21207888889
238.8672088952,5409.72874555555
238.9915069498,5426.50541222222
239.1157890688,5448.67207888889
239.2400552522,5462.02207888889
239.3643055,5482.76874555556
239.4885398122,5496.02874555556
239.6127581888,5509.83207888889
239.7369606298,5533.81541222222
239.8611471352,5539.81541222222
239.985317705,5559.57207888889
240.1094723392,5582.18541222222
240.2336110378,5595.16874555555
240.3577338008,5609.78874555555
240.4818406282,5622.61207888889
240.60593152,5638.40207888889
240.7300064762,5665.57207888889
240.8540654968,5669.57207888889
240.9781085818,5687.01207888889
241.1021357312,5700.24541222222
241.226146945,5721.24207888889
241.3501422232,5739.65874555555
241.4741215658,5752.11541222222
241.5980849728,5767.44541222222
241.7220324442,5777.61874555555
241.84596398,5794.62207888889
241.9698795802,5812.63541222222
242.0937792448,5833.83874555555
242.2176629738,5850.30541222222
242.3415307672,5879.63874555556
242.465382625,5899.63541222222
242.5892185472,5911.51541222222
242.7130385338,5900.34541222222
242.8368425848,5915.52207888889
242.9606307002,5945.88874555556
243.08440288,5969.08207888889
243.2081591242,5999.92874555556
243.3318994328,6036.26207888889
243.4556238058,6058.17874555556
243.5793322432,6084.44874555556
243.703024745,6098.99874555556
243.8267013112,6130.53874555556
243.9503619418,6136.05207888889
244.0740066368,6111.84874555556
244.1976353962,6102.90207888889
244.32124822,6123.46541222222
244.4448451082,6165.57207888889
244.5684260608,6215.35207888889
244.6919910778,6246.44874555556
244.8155401592,6272.93874555556
244.939073305,6305.54207888889
245.0625905152,6334.21207888889
245.1860917898,6362.64541222222
245.3095771288,6376.98207888889
245.4330465322,6418.98541222223
245.5565,6425.18207888889
245.6799375322,6461.88207888889
245.8033591288,6516.25207888889
245.9267647898,6531.66207888889
246.0501545152,6516.33207888889
246.173528305,6499.55541222222
246.2968861592,6530.44541222222
246.4202280778,6586.53541222223
246.5435540608,6655.93874555556
246.6668641082,6726.20207888889
246.79015822,6798.57207888889
246.9134363962,6848.58874555556
247.0366986368,6916.67874555556
247.1599449418,6949.17874555556
247.2831753112,6996.61874555556
247.406389745,7060.87541222222
247.5295882432,7098.24874555556
247.6527708058,7159.48874555556
247.7759374328,7208.09207888889
247.8990881242,7250.79541222222
248.02222288,7310.35874555556
248.1453417002,7358.34874555556
248.2684445848,7409.37541222222
248.3915315338,7469.17874555556
248.5146025472,7504.66541222222
248.637657625,7483.98874555556
248.7606967672,7474.20874555556
248.8837199738,7553.15874555556
249.0067272448,7641.17207888889
249.1297185802,7724.99874555556
249.25269398,7782.67874555556
249.3756534442,7872.75207888889
249.4985969728,7931.45541222222
249.6215245658,8030.22541222222
249.7444362232,8078.95541222222
249.867331945,8177.45874555556
249.9902117312,8242.00874555556
250.1130755818,8317.59541222222
250.2359234968,8414.12207888889
250.3587554762,8466.10874555556
250.48157152,8543.67207888889
250.6043716282,8618.36874555556
250.7271558008,8676.06874555556
250.8499240378,8765.60541222223
250.9726763392,8848.92207888889
251.095412705,8909.55541222222
251.2181331352,8980.75874555556
251.3408376298,9057.42874555556
251.4635261888,9142.75874555556
251.5861988122,9190.15207888889
251.7088555,9202.59541222223
251.8314962522,9241.35207888889
251.9541210688,9359.34207888889
252.0767299498,9463.49207888889
252.1993228952,9573.28874555556
252.321899905,9669.11874555556
252.4444609792,9756.87207888889
252.5670061178,9863.62541222223
252.6895353208,9966.08874555556
252.8120485882,10067.2554122222
252.93454592,10179.1187455556
253.0570273162,10257.8554122222
253.1794927768,10373.7887455556
253.3019423018,10469.0154122222
253.4243758912,10566.8954122222
253.546793545,10665.9087455556
253.6691952632,10762.1820788889
253.7915810458,10845.5854122222
253.9139508928,10940.0554122222
254.0363048042,11033.9154122222
254.15864278,11127.8554122222
254.2809648202,11228.1754122222
254.4032709248,11299.6054122222
254.5255610938,11387.4520788889
254.6478353272,11469.1320788889
254.770093625,11547.4520788889
254.8923359872,11620.5520788889
255.0145624138,11705.1687455556
255.1367729048,11747.9887455556
255.2589674602,11771.6687455556
255.38114608,11866.1454122222
255.5033087642,11987.7487455556
255.6254555128,12098.6987455556
255.7475863258,12195.5487455556
255.8697012032,12314.1920788889
255.991800145,12421.1654122222
256.1138831512,12551.9520788889
256.2359502218,12670.8820788889
256.3580013568,12811.0720788889
256.4800365562,12924.6354122222
256.60205582,13055.3254122222
256.7240591482,13166.6387455556
256.8460465408,13263.4387455556
256.9680179978,13381.3654122222
257.0899735192,13475.7020788889
257.211913105,13565.0054122222
257.3338367552,13665.9454122222
257.4557444698,13755.8454122222
257.5776362488,13830.2220788889
257.6995120922,13921.1187455556
257.821372,13996.1920788889
257.9432159722,14081.6820788889
258.0650440088,14163.1287455556
258.1868561098,14247.2254122222
258.3086522752,14322.2520788889
258.430432505,14402.4487455556
258.5521967992,14476.4154122222
258.6739451578,14577.1054122222
258.7956775808,14671.1754122222
258.9173940682,14750.9920788889
259.03909462,14807.2154122222
259.1607792362,14847.0687455556
259.2824479168,14916.6620788889
259.4041006618,15017.0854122222
259.5257374712,15099.0154122222
259.647358345,15181.2487455556
259.7689632832,15255.8154122222
259.8905522858,15326.7987455556
260.0121253528,15414.9687455555
260.1336824842,15465.5554122222
260.25522368,15539.2354122222
260.3767489402,15605.8054122222
260.4982582648,15677.7787455556
260.6197516538,15743.5587455555
260.7412291072,15807.8987455556
260.862690625,15878.5854122222
260.9841362072,15944.7420788889
261.1055658538,16014.1054122222
261.2269795648,16087.9254122222
261.3483773402,16137.0387455556
261.46975918,16187.6220788889
261.5911250842,16254.8954122222
261.7124750528,16321.3987455556
261.8338090858,16377.0887455556
261.9551271832,16454.6454122222
262.076429345,16528.9520788889
262.1977155712,16586.8020788889
262.3189858618,16645.0354122222
262.4402402168,16686.4854122222
262.5614786362,16726.4320788889
262.68270112,16769.9887455556
262.8039076682,16797.3287455556
262.9250982808,16851.5954122222
263.0462729578,16896.4587455556
263.1674316992,16931.5420788889
263.288574505,16969.9587455556
263.4097013752,16985.8420788889
263.5308123098,16984.9187455556
263.6519073088,17002.2354122222
263.7729863722,17032.0220788889
263.8940495,17063.0154122222
264.0150966922,17092.5954122222
264.1361279488,17148.8787455556
264.2571432698,17188.1620788889
264.3781426552,17238.2620788889
264.499126105,17278.1954122222
264.6200936192,17333.4387455556
264.7410451978,17365.8754122222
264.8619808408,17396.5887455556
264.9829005482,17437.5054122222
265.10380432,17451.9287455556
265.2246921562,17490.8587455556
265.3455640568,17526.2587455556
265.4664200218,17554.1420788889
265.5872600512,17570.8554122222
265.708084145,17605.4520788889
265.8288923032,17624.8287455556
265.9496845258,17651.4520788889
266.0704608128,17681.1220788889
266.1912211642,17690.3020788889
266.31196558,17696.3120788889
266.4326940602,17699.6954122222
266.5534066048,17710.1420788889
266.6741032138,17721.5054122222
266.7947838872,17737.9187455556
266.915448625,17745.3387455556
267.0360974272,17736.7787455556
267.1567302938,17720.4920788889
267.2773472248,17720.1754122222
267.3979482202,17729.5854122222
267.51853328,17721.4454122222
267.6391024042,17746.5920788889
267.7596555928,17770.6987455556
267.8801928458,17784.9420788889
268.0007141632,17795.5787455556
268.121219545,17835.3920788889
268.2417089912,17833.2554122222
268.3621825018,17848.7220788889
268.4826400768,17883.1254122222
268.6030817162,17881.0854122222
268.72350742,17898.1354122222
268.8439171882,17923.4520788889
268.9643110208,17940.5454122222
269.0846889178,17941.6320788889
269.2050508792,17944.4287455556
269.325396905,17937.4920788889
269.4457269952,17954.9854122222
269.5660411498,17958.1620788889
269.6863393688,17961.3687455556
269.8066216522,17969.1487455556
269.926888,17963.2354122222
270.0471384122,17991.4287455556
270.1673728888,18001.5787455556
270.2875914298,18005.2754122222
270.4077940352,18006.2420788889
270.527980705,18011.3754122222
270.6481514392,18011.0620788889
270.7683062378,18015.0854122222
270.8884451008,18019.9020788889
271.0085680282,18004.3487455556
271.12867502,18010.2620788889
271.2487660762,18006.0920788889
271.3688411968,18008.7087455556
271.4889003818,18022.6920788889
271.6089436312,18027.3054122222
271.728970945,18031.4187455556
271.8489823232,18022.5787455556
271.9689777658,18021.9554122222
272.0889572728,18030.1587455556
272.2089208442,18040.1920788889
272.32886848,18056.8420788889
272.4488001802,18052.1620788889
272.5687159448,18066.9987455556
272.6886157738,18095.3720788889
272.8084996672,18107.4754122222
272.928367625,18115.5087455556
273.0482196472,18149.2220788889
273.1680557338,18157.5454122222
273.2878758848,18168.6354122222
273.4076801002,18173.3187455556
273.52746838,18160.4987455556
273.6472407242,18167.6920788889
273.7669971328,18177.7620788889
273.8867376058,18176.8154122222
274.0064621432,18176.1654122222
274.126170745,18177.7154122222
274.2458634112,18188.5287455556
274.3655401418,18198.2587455556
274.4852009368,18214.2720788889
274.6048457962,18236.7720788889
274.72447472,18246.0287455556
274.8440877082,18252.0920788889
274.9636847608,18275.1054122222
275.0832658778,18286.5087455556
275.2028310592,18285.2354122222
275.322380305,18292.2820788889
275.4419136152,18326.9020788889
275.5614309898,18313.5487455556
275.6809324288,18320.2487455556
275.8004179322,18317.5554122222
275.9198875,18320.2920788889
276.0393411322,18310.6054122222
276.1587788288,18290.7054122222
276.2782005898,18300.6120788889
276.3976064152,18327.9487455555
276.516996305,18317.9054122222
276.6363702592,18329.5087455556
276.7557282778,18328.6754122222
276.8750703608,18336.7287455556
276.9943965082,18354.8387455556
277.11370672,18366.6720788889
277.2330009962,18378.7420788889
277.3522793368,18399.2154122222
277.4715417418,18411.8120788889
277.5907882112,18419.2820788889
277.710018745,18434.6720788889
277.8292333432,18441.5720788889
277.9484320058,18441.6920788889
278.0676147328,18433.8787455556
278.1867815242,18444.2187455556
278.30593238,18451.5120788889
278.4250673002,18466.4054122222
278.5441862848,18471.4587455556
278.6632893338,18499.6654122222
278.7823764472,18507.7087455556
278.901447625,18511.6387455556
279.0205028672,18522.7920788889
279.1395421738,18541.8687455556
279.2585655448,18561.2220788889
279.3775729802,18560.5620788889
279.49656448,18560.0420788889
279.6155400442,18559.7854122222
279.7344996728,18573.7454122222
279.8534433658,18568.0020788889
279.9723711232,18573.1887455556
280.091282945,18572.9854122222
280.2101788312,18566.7820788889
280.3290587818,18589.3320788889
280.4479227968,18568.2754122222
280.5667708762,18556.5020788889
280.68560302,18566.1020788889
280.8044192282,18563.7220788889
280.9232195008,18576.8220788889
281.0420038378,18590.7154122222
281.1607722392,18591.2220788889
281.279524705,18613.9187455556
281.3982612352,18609.4487455555
281.5169818298,18635.2487455556
281.6356864888,18653.1820788889
281.7543752122,18669.5887455556
281.873048,18676.2020788889
281.9917048522,18679.2987455556
282.1103457688,18699.4654122222
282.2289707498,18699.4854122222
282.3475797952,18716.7854122222
282.466172905,18727.9554122222
282.5847500792,18741.9120788889
282.7033113178,18733.3920788889
282.8218566208,18719.8220788889
282.9403859882,18703.4954122222
283.05889942,18708.9187455555
283.1773969162,18707.8754122222
283.2958784768,18712.2854122222
283.4143441018,18699.1754122222
283.5327937912,18690.0354122222
283.651227545,18697.0687455555
283.7696453632,18682.3387455556
283.8880472458,18677.8287455556
284.0064331928,18696.1720788889
284.1248032042,18703.6520788889
284.24315728,18702.0620788889
284.3614954202,18715.8287455555
284.4798176248,18722.7787455555
284.5981238938,18761.9520788889
284.7164142272,18780.4554122222
284.834688625,18776.6354122222
284.9529470872,18773.5920788889
285.0711896138,18771.9487455555
285.1894162048,18765.0520788889
285.3076268602,18766.5420788889
285.42582158,18769.9454122222
285.5440003642,18777.5887455555
285.6621632128,18761.7887455556
285.7803101258,18757.4720788889
285.8984411032,18764.0620788889
286.016556145,18756.1520788889
286.1346552512,18760.1287455556
286.2527384218,18766.6954122222
286.3708056568,18762.2554122222
286.4888569562,18752.3354122222
286.60689232,18765.6520788889
286.7249117482,18745.6787455555
286.8429152408,18756.2487455555
286.9609027978,18753.0954122222
287.0788744192,18770.7920788889
287.196830105,18781.8120788889
287.3147698552,18771.2620788889
287.4326936698,18750.5820788889
287.5506015488,18746.2320788889
287.6684934922,18749.7754122222
287.7863695,18756.7954122222
287.9042295722,18752.1620788889
288.0220737088,18753.9954122222
288.1399019098,18759.3587455555
288.2577141752,18750.1320788889
288.375510505,18745.9387455555
288.4932908992,18739.6054122222
288.6110553578,18723.3987455555
288.7288038808,18711.0820788889
288.8465364682,18702.3554122222
288.96425312,18683.4654122222
289.0819538362,18684.8687455556
289.1996386168,18710.9754122222
289.3173074618,18731.3154122222
289.4349603712,18732.9520788889
289.552597345,18743.6254122222
289.6702183832,18758.3920788889
289.7878234858,18762.9787455555
289.9054126528,18771.1087455555
290.0229858842,18792.6920788889
290.14054318,18798.8487455555
290.2580845402,18825.0720788889
290.3756099648,18832.3620788889
290.4931194538,18851.6387455555
290.6106130072,18875.6087455555
290.728090625,18885.5454122222
290.8455523072,18910.5587455555
290.9629980538,18943.5154122222
291.0804278648,18955.9087455555
291.1978417402,18973.9187455555
291.31523968,18985.0520788889
291.4326216842,19004.0554122222
291.5499877528,19026.5020788889
291.6673378858,19073.4120788889
291.7846720832,19084.4787455555
291.901990345,19104.9320788889
292.0192926712,19125.7520788889
292.1365790618,19152.1720788889
292.2538495168,19171.1287455556
292.3711040362,19196.8320788889
292.48834262,19219.0754122222
292.6055652682,19237.4420788889
292.7227719808,19252.5620788889
292.8399627578,19271.6820788889
292.9571375992,19297.1454122222
293.074296505,19323.5887455555
293.1914394752,19340.7654122222
293.3085665098,19348.4354122222
293.4256776088,19378.4320788889
293.5427727722,19411.4754122222
293.659852,19441.0487455555
293.7769152922,19462.8520788889
293.8939626488,19489.5754122222
294.0109940698,19514.4620788889
294.1280095552,19531.8154122222
294.245009105,19557.5520788889
294.3619927192,19586.2254122222
294.4789603978,19611.2087455555
294.5959121408,19621.2520788889
294.7128479482,19644.2487455555
294.82976782,19684.7187455555
294.9466717562,19698.3387455555
295.0635597568,19717.8087455555
295.1804318218,19755.4687455556
295.2972879512,19771.8154122222
295.414128145,19778.7754122222
295.5309524032,19813.0020788889
295.6477607258,19836.6154122222
295.7645531128,19854.6854122222
295.8813295642,19876.8854122222
295.99809008,19902.7220788889
296.1148346602,19940.2520788889
296.2315633048,20004.2420788889
296.3482760138,19989.3954122222
296.4649727872,20009.6887455555
296.581653625,20041.1187455555
296.6983185272,20092.4354122222
296.8149674938,20122.5387455555
296.9316005248,20150.7854122222
297.0482176202,20175.4054122222
297.16481878,20179.6687455555
297.2814040042,20214.2354122222
297.3979732928,20241.6920788889
297.5145266458,20257.2320788889
297.6310640632,20281.8787455555
297.747585545,20319.7387455555
