UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132123
Integration Time,1000
Averages,300
Date,9/7/2020 11:07:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16191.16437
Reference Date,Multiple Library Date
User Note,


181.8418,1572.15333333333
181.9732053322,-89.5222966666667
182.1045947288,-92.8722966666667
182.2359681898,-94.30563
182.3673257152,-61.7689633333333
182.498667305,-58.8322966666667
182.6299929592,-62.14563
182.7613026778,-60.72563
182.8925964608,-59.7189633333334
183.0238743082,-58.5322966666667
183.15513622,-61.3689633333333
183.2863821962,-59.95563
183.4176122368,-56.1622966666667
183.5488263418,-54.3689633333334
183.6800245112,-59.9789633333334
183.811206745,-54.0389633333334
183.9423730432,-56.7722966666667
184.0735234058,-56.7522966666667
184.2046578328,-54.0022966666667
184.3357763242,-56.1989633333334
184.46687888,-56.57563
184.5979655002,-53.4122966666667
184.7290361848,-56.7789633333334
184.8600909338,-53.7689633333334
184.9911297472,-52.7022966666667
185.122152625,-55.5422966666667
185.2531595672,-51.8822966666667
185.3841505738,-53.2822966666667
185.5151256448,-51.8122966666667
185.6460847802,-53.7522966666667
185.77702798,-55.85563
185.9079552442,-55.16563
186.0388665728,-53.8422966666667
186.1697619658,-53.69563
186.3006414232,-50.87563
186.431504945,-55.8022966666667
186.5623525312,-52.8589633333334
186.6931841818,-57.38563
186.8239998968,-55.09563
186.9547996762,-49.2889633333334
187.08558352,-54.42563
187.2163514282,-50.7522966666667
187.3471034008,-57.72563
187.4778394378,-56.67563
187.6085595392,-51.17563
187.739263705,-51.7922966666667
187.8699519352,-53.1389633333334
188.0006242298,-53.4256300000001
188.1312805888,-50.9422966666667
188.2619210122,-52.24563
188.3925455,-55.6889633333334
188.5231540522,-54.0089633333334
188.6537466688,-54.59563
188.7843233498,-55.2289633333334
188.9148840952,-52.7289633333334
189.045428905,-53.41563
189.1759577792,-55.2922966666667
189.3064707178,-51.43563
189.4369677208,-54.70563
189.5674487882,-54.0856300000001
189.69791392,-46.93563
189.8283631162,-53.0789633333334
189.9587963768,-54.4722966666667
190.0892137018,-52.21563
190.2196150912,-53.1989633333334
190.350000545,-53.4022966666667
190.4803700632,-53.1322966666667
190.6107236458,-52.0322966666667
190.7410612928,-53.1189633333334
190.8713830042,-45.99563
191.00168878,-51.1322966666667
191.1319786202,-50.45563
191.2622525248,-52.48563
191.3925104938,-46.44563
191.5227525272,-50.6122966666667
191.652978625,-43.8922966666667
191.7831887872,-46.4122966666667
191.9133830138,-49.6122966666667
192.0435613048,-48.9189633333334
192.1737236602,-46.88563
192.30387008,-47.7389633333334
192.4340005642,-51.02563
192.5641151128,-46.2489633333334
192.6942137258,-50.3789633333334
192.8242964032,-45.1489633333334
192.954363145,-46.4322966666667
193.0844139512,-47.11563
193.2144488218,-46.2122966666667
193.3444677568,-48.34563
193.4744707562,-43.9889633333334
193.60445782,-46.25563
193.7344289482,-43.4522966666667
193.8643841408,-42.2089633333334
193.9943233978,-41.7222966666667
194.1242467192,-41.5022966666667
194.254154105,-39.2589633333333
194.3840455552,-40.3289633333333
194.5139210698,-42.7722966666667
194.6437806488,-41.8889633333334
194.7736242922,-40.7922966666667
194.903452,-41.79563
195.0332637722,-32.28563
195.1630596088,-40.1389633333333
195.2928395098,-39.5389633333333
195.4226034752,-33.2389633333334
195.552351505,-37.3922966666667
195.6820835992,-33.5322966666667
195.8117997578,-35.5322966666667
195.9414999808,-34.9422966666667
196.0711842682,-36.3022966666667
196.20085262,-31.73563
196.3305050362,-32.7889633333333
196.4601415168,-28.4122966666667
196.5897620618,-24.59563
196.7193666712,-25.49563
196.848955345,-28.6589633333333
196.9785280832,-29.0189633333333
197.1080848858,-29.46563
197.2376257528,-26.7489633333333
197.3671506842,-25.72563
197.49665968,-22.9489633333333
197.6261527402,-20.0189633333334
197.7556298648,-17.9722966666667
197.8850910538,-16.9989633333334
198.0145363072,-16.0222966666667
198.143965625,-14.13563
198.2733790072,-18.0322966666667
198.4027764538,-13.58563
198.5321579648,-12.6322966666667
198.6615235402,-7.37896333333333
198.79087318,-5.65896333333334
198.9202068842,-2.29229666666667
199.0495246528,-4.97229666666667
199.1788264858,-2.81563
199.3081123832,-2.43229666666667
199.437382345,-1.42896333333333
199.5666363712,-3.38229666666667
199.6958744618,-5.04896333333334
199.8250966168,-0.0256300000000012
199.9543028362,3.57770333333333
200.08349312,2.29437
200.2126674682,2.66437
200.3418258808,9.00437
200.4709683578,7.24103666666667
200.6000948992,7.86103666666667
200.729205505,5.48770333333333
200.8583001752,12.28437
200.9873789098,15.3510366666667
201.1164417088,15.3477033333333
201.2454885722,20.2577033333333
201.3745195,19.94437
201.5035344922,20.47437
201.6325335488,22.1877033333333
201.7615166698,26.63437
201.8904838552,25.93437
202.019435105,28.6210366666667
202.1483704192,28.9210366666667
202.2772897978,29.1877033333333
202.4061932408,30.3210366666666
202.5350807482,29.1177033333333
202.66395232,35.09437
202.7928079562,34.2710366666666
202.9216476568,40.7177033333333
203.0504714218,39.6010366666667
203.1792792512,39.7577033333333
203.308071145,39.2910366666667
203.4368471032,56.4977033333333
203.5656071258,44.57437
203.6943512128,46.5510366666666
203.8230793642,48.6877033333333
203.95179158,49.74437
204.0804878602,49.04437
204.2091682048,56.7077033333333
204.3378326138,54.0210366666666
204.4664810872,59.9110366666666
204.595113625,58.32437
204.7237302272,62.5110366666667
204.8523308938,65.2210366666667
204.9809156248,64.6577033333333
205.1094844202,69.79437
205.23803728,70.0977033333333
205.3665742042,71.8110366666667
205.4950951928,76.0977033333333
205.6236002458,73.6510366666667
205.7520893632,80.1177033333333
205.880562545,80.89437
206.0090197912,81.9677033333333
206.1374611018,83.42437
206.2658864768,92.70437
206.3942959162,88.7510366666667
206.52268942,89.8477033333333
206.6510669882,93.1610366666667
206.7794286208,100.091036666667
206.9077743178,98.7777033333333
207.0361040792,104.647703333333
207.164417905,103.977703333333
207.2927157952,106.11437
207.4209977498,108.10437
207.5492637688,110.841036666667
207.6775138522,117.571036666667
207.805748,116.71437
207.9339662122,122.62437
208.0621684888,120.597703333333
208.1903548298,126.007703333333
208.3185252352,128.297703333333
208.446679705,132.31437
208.5748182392,135.87437
208.7029408378,139.351036666667
208.8310475008,140.347703333333
208.9591382282,146.221036666667
209.08721302,145.54437
209.2152718762,149.271036666667
209.3433147968,159.32437
209.4713417818,157.157703333333
209.5993528312,159.70437
209.727347945,163.577703333333
209.8553271232,166.82437
209.9832903658,172.95437
210.1112376728,172.977703333333
210.2391690442,176.49437
210.36708448,178.15437
210.4949839802,184.37437
210.6228675448,191.19437
210.7507351738,196.407703333333
210.8785868672,195.997703333333
211.006422625,200.57437
211.1342424472,210.607703333333
211.2620463338,209.111036666667
211.3898342848,217.251036666667
211.5176063002,218.881036666667
211.64536238,225.457703333333
211.7731025242,227.16437
211.9008267328,234.547703333333
212.0285350058,238.277703333333
212.1562273432,244.941036666667
212.283903745,253.587703333333
212.4115642112,253.08437
212.5392087418,260.651036666667
212.6668373368,267.01437
212.7944499962,268.787703333333
212.92204672,275.137703333333
213.0496275082,279.637703333333
213.1771923608,286.351036666667
213.3047412778,293.94437
213.4322742592,296.60437
213.559791305,303.861036666667
213.6872924152,310.63437
213.8147775898,316.32437
213.9422468288,322.561036666667
214.0697001322,329.44437
214.1971375,334.13437
214.3245589322,342.531036666667
214.4519644288,348.377703333333
214.5793539898,355.981036666667
214.7067276152,361.567703333333
214.834085305,369.39437
214.9614270592,375.277703333333
215.0887528778,384.431036666667
215.2160627608,388.24437
215.3433567082,398.637703333333
215.47063472,405.391036666667
215.5978967962,412.091036666667
215.7251429368,424.11437
215.8523731418,429.911036666667
215.9795874112,434.197703333333
216.106785745,440.46437
216.2339681432,451.401036666667
216.3611346058,461.661036666667
216.4882851328,468.137703333333
216.6154197242,472.86437
216.74253838,486.19437
216.8696411002,492.97437
216.9967278848,501.807703333333
217.1237987338,508.707703333333
217.2508536472,515.771036666667
217.377892625,529.07437
217.5049156672,540.04437
217.6319227738,545.701036666666
217.7589139448,553.311036666666
217.8858891802,564.227703333333
218.01284848,575.311036666666
218.1397918442,582.827703333332
218.2667192728,598.697703333333
218.3936307658,608.341036666666
218.5205263232,618.777703333333
218.647405945,631.901036666666
218.7742696312,642.347703333333
218.9011173818,650.481036666666
219.0279491968,662.367703333333
219.1547650762,672.767703333333
219.28156502,685.857703333333
219.4083490282,698.701036666666
219.5351171008,709.184369999999
219.6618692378,721.684369999999
219.7886054392,733.094369999999
219.915325705,744.627703333333
220.0420300352,754.397703333333
220.1687184298,766.941036666666
220.2953908888,782.047703333333
220.4220474122,792.031036666666
220.548688,802.297703333333
220.6753126522,816.051036666666
220.8019213688,831.954369999999
220.9285141498,843.927703333333
221.0550909952,861.251036666666
221.181651905,873.121036666666
221.3081968792,883.02437
221.4347259178,901.051036666666
221.5612390208,915.451036666666
221.6877361882,922.861036666666
221.81421742,942.537703333333
221.9406827162,956.317703333333
222.0671320768,974.67437
222.1935655018,985.25437
222.3199829912,1002.59770333333
222.446384545,1016.09770333333
222.5727701632,1030.79437
222.6991398458,1048.46437
222.8254935928,1065.70770333333
222.9518314042,1076.62437
223.07815328,1097.07103666667
223.2044592202,1114.30437
223.3307492248,1132.57103666667
223.4570232938,1145.76437
223.5832814272,1160.88770333333
223.709523625,1178.62770333333
223.8357498872,1198.99770333333
223.9619602138,1218.58770333333
224.0881546048,1229.71770333333
224.2143330602,1246.77770333333
224.34049558,1267.41770333333
224.4666421642,1279.45103666667
224.5927728128,1306.64437
224.7188875258,1317.32437
224.8449863032,1341.51770333333
224.971069145,1360.90770333333
225.0971360512,1376.77103666667
225.2231870218,1399.30770333333
225.3492220568,1420.34770333333
225.4752411562,1441.98437
225.60124432,1465.12770333333
225.7272315482,1487.51770333333
225.8532028408,1506.03437
225.9791581978,1525.10770333333
226.1050976192,1544.29770333333
226.231021105,1572.32437
226.3569286552,1589.29770333333
226.4828202698,1609.65437
226.6086959488,1639.38437
226.7345556922,1654.77770333333
226.8603995,1681.08103666667
226.9862273722,1706.86103666667
227.1120393088,1727.38770333333
227.2378353098,1750.28437
227.3636153752,1772.69770333333
227.489379505,1801.97103666667
227.6151276992,1821.43437
227.7408599578,1838.01437
227.8665762808,1870.21437
227.9922766682,1894.92770333333
228.11796112,1917.75770333333
228.2436296362,1941.67770333333
228.3692822168,1969.47103666667
228.4949188618,1991.75103666667
228.6205395712,2019.71770333333
228.746144345,2048.72103666667
228.8717331832,2070.84103666667
228.9973060858,2096.40770333333
229.1228630528,2123.89103666667
229.2484040842,2153.86103666667
229.37392918,2177.82770333333
229.4994383402,2207.71770333333
229.6249315648,2228.17103666667
229.7504088538,2255.47103666667
229.8758702072,2284.82770333333
230.001315625,2311.66103666667
230.1267451072,2336.75437
230.2521586538,2369.23103666667
230.3775562648,2393.29770333333
230.5029379402,2413.83437
230.62830368,2440.97103666667
230.7536534842,2471.60103666667
230.8789873528,2496.11437
231.0043052858,2533.11770333333
231.1296072832,2554.35770333333
231.254893345,2582.56770333333
231.3801634712,2606.23770333333
231.5054176618,2631.32437
231.6306559168,2657.96437
231.7558782362,2681.02770333333
231.88108462,2720.71770333333
232.0062750682,2751.21437
232.1314495808,2780.86437
232.2566081578,2803.53103666667
232.3817507992,2833.35103666667
232.506877505,2856.73437
232.6319882752,2882.85770333333
232.7570831098,2913.09437
232.8821620088,2944.88437
233.0072249722,2973.96770333334
233.132272,2995.57770333333
233.2573030922,3014.71437
233.3823182488,3046.29103666667
233.5073174698,3071.84770333333
233.6323007552,3098.61103666667
233.757268105,3110.50437
233.8822195192,3136.88437
234.0071549978,3160.49770333333
234.1320745408,3191.48437
234.2569781482,3207.42103666667
234.38186582,3243.48770333334
234.5067375562,3257.87103666667
234.6315933568,3280.18103666667
234.7564332218,3320.97437
234.8812571512,3325.91437
235.006065145,3350.05103666667
235.1308572032,3374.23437
235.2556333258,3387.91770333333
235.3803935128,3409.47437
235.5051377642,3435.48103666667
235.62986608,3453.68770333333
235.7545784602,3464.97103666667
235.8792749048,3481.19103666667
236.0039554138,3504.08770333333
236.1286199872,3521.29437
236.253268625,3541.65103666667
236.3779013272,3564.55437
236.5025180938,3578.50103666667
236.6271189248,3592.63103666667
236.7517038202,3612.57103666667
236.87627278,3629.58103666667
237.0008258042,3641.32770333334
237.1253628928,3671.87103666667
237.2498840458,3681.21770333334
237.3743892632,3694.37437
237.498878545,3711.80103666667
237.6233518912,3726.76103666667
237.7478093018,3735.60103666667
237.8722507768,3750.27103666667
237.9966763162,3760.94770333334
238.12108592,3771.90770333334
238.2454795882,3790.53103666667
238.3698573208,3791.19103666667
238.4942191178,3805.05103666667
238.6185649792,3817.25437
238.742894905,3826.18437
238.8672088952,3836.18770333334
238.9915069498,3852.56103666667
239.1157890688,3863.08103666667
239.2400552522,3868.25437
239.3643055,3880.75437
239.4885398122,3887.52437
239.6127581888,3894.06437
239.7369606298,3913.38103666667
239.8611471352,3914.00770333334
239.985317705,3925.94437
240.1094723392,3939.71437
240.2336110378,3946.91437
240.3577338008,3957.13770333334
240.4818406282,3962.04770333334
240.60593152,3973.74770333334
240.7300064762,3992.58437
240.8540654968,3987.49770333334
240.9781085818,4001.77437
241.1021357312,4008.40770333334
241.226146945,4028.56770333333
241.3501422232,4038.06103666667
241.4741215658,4039.25103666667
241.5980849728,4049.97103666667
241.7220324442,4054.08103666667
241.84596398,4061.60770333333
241.9698795802,4070.89770333333
242.0937792448,4087.08103666667
242.2176629738,4098.83437
242.3415307672,4115.35103666667
242.465382625,4128.96437
242.5892185472,4137.52770333333
242.7130385338,4127.04770333333
242.8368425848,4135.46103666667
242.9606307002,4149.63437
243.08440288,4168.48770333333
243.2081591242,4188.51770333333
243.3318994328,4211.10437
243.4556238058,4225.68103666667
243.5793322432,4245.62770333333
243.703024745,4247.51103666667
243.8267013112,4269.96437
243.9503619418,4273.80437
244.0740066368,4261.68437
244.1976353962,4248.31437
244.32124822,4256.09437
244.4448451082,4285.76770333334
244.5684260608,4322.18437
244.6919910778,4345.05437
244.8155401592,4364.14437
244.939073305,4389.08103666667
245.0625905152,4399.75103666667
245.1860917898,4419.36103666667
245.3095771288,4428.48437
245.4330465322,4456.96437
245.5565,4460.37437
245.6799375322,4481.54770333334
245.8033591288,4520.58437
245.9267647898,4534.59437
246.0501545152,4525.24770333334
246.173528305,4508.18437
246.2968861592,4529.15437
246.4202280778,4568.73437
246.5435540608,4614.67770333334
246.6668641082,4665.21103666667
246.79015822,4706.99103666667
246.9134363962,4747.67770333334
247.0366986368,4789.75103666667
247.1599449418,4820.13103666667
247.2831753112,4853.66437
247.406389745,4899.14437
247.5295882432,4923.18103666667
247.6527708058,4958.21770333334
247.7759374328,4997.34437
247.8990881242,5024.81103666667
248.02222288,5064.95770333334
248.1453417002,5099.91437
248.2684445848,5138.56437
248.3915315338,5175.99770333334
248.5146025472,5207.83103666667
248.637657625,5197.41437
248.7606967672,5183.67770333334
248.8837199738,5238.55770333334
249.0067272448,5302.04437
249.1297185802,5361.27437
249.25269398,5400.42770333334
249.3756534442,5463.54437
249.4985969728,5506.88770333333
249.6215245658,5576.04770333333
249.7444362232,5615.13437
249.867331945,5681.38437
249.9902117312,5735.02437
250.1130755818,5785.34770333333
250.2359234968,5853.20103666667
250.3587554762,5885.94103666667
250.48157152,5943.53103666667
250.6043716282,5998.40103666667
250.7271558008,6037.72437
250.8499240378,6103.64770333333
250.9726763392,6160.08437
251.095412705,6209.34103666667
251.2181331352,6264.42437
251.3408376298,6318.92437
251.4635261888,6377.47437
251.5861988122,6417.70103666667
251.7088555,6428.45103666667
251.8314962522,6454.74103666667
251.9541210688,6533.35770333333
252.0767299498,6610.14103666667
252.1993228952,6685.61437
252.321899905,6762.35437
252.4444609792,6831.38103666667
252.5670061178,6906.49103666667
252.6895353208,6978.56437
252.8120485882,7046.16437
252.93454592,7126.10437
253.0570273162,7188.34770333333
253.1794927768,7278.58770333333
253.3019423018,7348.20770333333
253.4243758912,7413.30103666667
253.546793545,7483.15437
253.6691952632,7558.66103666667
253.7915810458,7614.93103666667
253.9139508928,7687.34103666667
254.0363048042,7758.62103666666
254.15864278,7826.90437
254.2809648202,7899.06770333333
254.4032709248,7948.82437
254.5255610938,8010.84770333333
254.6478353272,8071.45437
254.770093625,8131.86103666666
254.8923359872,8185.60770333333
255.0145624138,8244.57437
255.1367729048,8283.50437
255.2589674602,8301.80437
255.38114608,8363.87437
255.5033087642,8450.76103666666
255.6254555128,8531.82103666666
255.7475863258,8605.35103666667
255.8697012032,8696.22103666666
255.991800145,8774.63103666667
256.1138831512,8876.17103666666
256.2359502218,8967.51437
256.3580013568,9067.74437
256.4800365562,9154.77103666667
256.60205582,9243.53770333333
256.7240591482,9320.58437
256.8460465408,9403.71103666666
256.9680179978,9482.87437
257.0899735192,9558.39770333333
257.211913105,9624.17103666666
257.3338367552,9693.94770333333
257.4557444698,9761.30437
257.5776362488,9822.41770333333
257.6995120922,9882.39770333333
257.821372,9938.05437
257.9432159722,10007.5510366667
258.0650440088,10076.62437
258.1868561098,10138.83437
258.3086522752,10197.0010366667
258.430432505,10243.3677033333
258.5521967992,10305.2510366667
258.6739451578,10374.42437
258.7956775808,10444.9310366667
258.9173940682,10512.90437
259.03909462,10565.43437
259.1607792362,10586.0410366667
259.2824479168,10635.5177033333
259.4041006618,10699.29437
259.5257374712,10766.0910366667
259.647358345,10826.3110366667
259.7689632832,10883.6810366667
259.8905522858,10934.9510366667
260.0121253528,11006.49437
260.1336824842,11048.37437
260.25522368,11112.7577033333
260.3767489402,11165.8277033333
260.4982582648,11216.3777033333
260.6197516538,11262.3277033333
260.7412291072,11307.4677033333
260.862690625,11362.2277033333
260.9841362072,11402.9877033333
261.1055658538,11457.46437
261.2269795648,11514.64437
261.3483773402,11561.2277033333
261.46975918,11608.87437
261.5911250842,11657.0177033333
261.7124750528,11706.76437
261.8338090858,11746.1610366667
261.9551271832,11804.51437
262.076429345,11864.7710366667
262.1977155712,11895.5677033333
262.3189858618,11934.6210366667
262.4402402168,11968.0877033333
262.5614786362,12001.0277033333
262.68270112,12039.83437
262.8039076682,12057.3177033333
262.9250982808,12093.43437
263.0462729578,12127.2010366667
263.1674316992,12149.8710366667
263.288574505,12176.77437
263.4097013752,12199.69437
263.5308123098,12211.7477033333
263.6519073088,12222.6410366667
263.7729863722,12244.54437
263.8940495,12282.85437
264.0150966922,12304.3877033333
264.1361279488,12338.6777033333
264.2571432698,12368.80437
264.3781426552,12412.2210366667
264.499126105,12439.67437
264.6200936192,12476.0377033333
264.7410451978,12503.2710366667
264.8619808408,12523.9910366667
264.9829005482,12563.8777033333
265.10380432,12585.59437
265.2246921562,12607.6310366667
265.3455640568,12631.2610366667
265.4664200218,12650.4577033333
265.5872600512,12665.46437
265.708084145,12698.2510366667
265.8288923032,12709.82437
265.9496845258,12726.46437
266.0704608128,12746.4877033333
266.1912211642,12765.7910366667
266.31196558,12774.2610366667
266.4326940602,12769.6210366667
266.5534066048,12788.41437
266.6741032138,12805.7177033333
266.7947838872,12806.55437
266.915448625,12811.7777033333
267.0360974272,12807.2577033333
267.1567302938,12812.10437
267.2773472248,12819.48437
267.3979482202,12826.64437
267.51853328,12813.3710366667
267.6391024042,12831.42437
267.7596555928,12850.7710366667
267.8801928458,12862.19437
268.0007141632,12879.05437
268.121219545,12906.2277033333
268.2417089912,12910.7510366667
268.3621825018,12916.0777033333
268.4826400768,12940.8677033333
268.6030817162,12947.2077033333
268.72350742,12958.5710366667
268.8439171882,12966.67437
268.9643110208,12978.86437
269.0846889178,12995.9777033333
269.2050508792,12999.01437
269.325396905,12997.89437
269.4457269952,13012.6110366667
269.5660411498,13014.95437
269.6863393688,13013.7010366667
269.8066216522,13025.9377033333
269.926888,13030.64437
270.0471384122,13040.98437
270.1673728888,13049.2710366667
270.2875914298,13048.9510366667
270.4077940352,13066.5077033333
270.527980705,13075.12437
270.6481514392,13080.6977033333
270.7683062378,13090.9310366667
270.8884451008,13088.6677033333
271.0085680282,13072.4410366667
271.12867502,13089.5110366667
271.2487660762,13087.7910366667
271.3688411968,13084.31437
271.4889003818,13096.0410366667
271.6089436312,13099.5710366667
271.728970945,13110.3777033333
271.8489823232,13106.9910366667
271.9689777658,13105.14437
272.0889572728,13119.02437
272.2089208442,13128.64437
272.32886848,13134.65437
272.4488001802,13135.4310366667
272.5687159448,13147.9277033333
272.6886157738,13166.52437
272.8084996672,13182.2210366667
272.928367625,13193.9877033333
273.0482196472,13221.8777033333
273.1680557338,13217.27437
273.2878758848,13232.5677033333
273.4076801002,13245.73437
273.52746838,13235.6410366667
273.6472407242,13239.04437
273.7669971328,13251.3310366667
273.8867376058,13258.7077033333
274.0064621432,13255.24437
274.126170745,13262.9510366667
274.2458634112,13285.36437
274.3655401418,13297.1277033333
274.4852009368,13302.9377033333
274.6048457962,13323.42437
274.72447472,13331.24437
274.8440877082,13344.1610366667
274.9636847608,13355.9877033333
275.0832658778,13367.12437
275.2028310592,13364.9110366667
275.322380305,13364.9710366667
275.4419136152,13396.66437
275.5614309898,13388.9577033333
275.6809324288,13395.12437
275.8004179322,13397.4777033333
275.9198875,13413.10437
276.0393411322,13409.3577033333
276.1587788288,13401.69437
276.2782005898,13411.39437
276.3976064152,13435.3610366667
276.516996305,13420.75437
276.6363702592,13431.2710366667
276.7557282778,13443.45437
276.8750703608,13447.9677033333
276.9943965082,13467.9210366667
277.11370672,13482.2577033333
277.2330009962,13482.9577033333
277.3522793368,13509.49437
277.4715417418,13514.8077033333
277.5907882112,13519.03437
277.710018745,13538.6610366667
277.8292333432,13542.60437
277.9484320058,13553.67437
278.0676147328,13559.6310366667
278.1867815242,13566.5777033333
278.30593238,13572.2110366667
278.4250673002,13580.4777033333
278.5441862848,13588.22437
278.6632893338,13597.14437
278.7823764472,13607.3677033333
278.901447625,13621.1377033333
279.0205028672,13629.4410366667
279.1395421738,13646.2177033333
279.2585655448,13655.9110366667
279.3775729802,13663.78437
279.49656448,13673.37437
279.6155400442,13675.90437
279.7344996728,13688.7477033333
279.8534433658,13693.3010366667
279.9723711232,13710.8577033333
280.091282945,13710.23437
280.2101788312,13698.88437
280.3290587818,13717.7577033333
280.4479227968,13714.08437
280.5667708762,13707.7477033333
280.68560302,13718.9377033333
280.8044192282,13723.07437
280.9232195008,13735.6810366667
281.0420038378,13750.1210366667
281.1607722392,13751.53437
281.279524705,13773.97437
281.3982612352,13768.0277033333
281.5169818298,13791.80437
281.6356864888,13808.6610366667
281.7543752122,13818.46437
281.873048,13824.0277033333
281.9917048522,13834.9177033333
282.1103457688,13846.2677033333
282.2289707498,13856.3777033333
282.3475797952,13862.6610366667
282.466172905,13876.74437
282.5847500792,13883.0777033333
282.7033113178,13887.53437
282.8218566208,13888.55437
282.9403859882,13877.16437
283.05889942,13888.06437
283.1773969162,13895.4910366667
283.2958784768,13894.3677033333
283.4143441018,13883.31437
283.5327937912,13884.00437
283.651227545,13883.41437
283.7696453632,13884.2810366667
283.8880472458,13884.9477033333
284.0064331928,13903.7877033333
284.1248032042,13907.46437
284.24315728,13917.5777033333
284.3614954202,13927.59437
284.4798176248,13950.2510366667
284.5981238938,13975.40437
284.7164142272,13992.59437
284.834688625,13997.88437
284.9529470872,14004.89437
285.0711896138,13999.6810366667
285.1894162048,13999.9477033333
285.3076268602,13999.5610366667
285.42582158,14002.3577033333
285.5440003642,14000.6510366667
285.6621632128,13994.8477033333
285.7803101258,14001.5910366667
285.8984411032,14010.3210366667
286.016556145,14011.3110366667
286.1346552512,14014.2177033333
286.2527384218,14027.2610366667
286.3708056568,14024.7110366667
286.4888569562,14027.8610366667
286.60689232,14033.2677033333
286.7249117482,14026.19437
286.8429152408,14035.4610366667
286.9609027978,14046.75437
287.0788744192,14050.1510366667
287.196830105,14066.3310366667
287.3147698552,14065.1810366667
287.4326936698,14051.4477033333
287.5506015488,14056.9477033333
287.6684934922,14065.5510366667
287.7863695,14062.6977033333
287.9042295722,14066.4277033333
288.0220737088,14071.4777033333
288.1399019098,14076.4110366667
288.2577141752,14078.7177033333
288.375510505,14070.8710366667
288.4932908992,14066.3377033333
288.6110553578,14056.8110366667
288.7288038808,14058.2877033333
288.8465364682,14057.5010366667
288.96425312,14057.0310366667
289.0819538362,14058.3077033333
289.1996386168,14071.7477033333
289.3173074618,14092.4510366667
289.4349603712,14100.15437
289.552597345,14104.88437
289.6702183832,14128.4610366667
289.7878234858,14151.14437
289.9054126528,14160.58437
290.0229858842,14179.6810366667
290.14054318,14186.4410366667
290.2580845402,14204.4577033333
290.3756099648,14217.56437
290.4931194538,14236.6777033333
290.6106130072,14254.5277033333
290.728090625,14263.3510366667
290.8455523072,14281.0477033333
290.9629980538,14302.9677033333
291.0804278648,14317.18437
291.1978417402,14341.86437
291.31523968,14359.8110366667
291.4326216842,14372.7477033333
291.5499877528,14401.8777033333
291.6673378858,14429.0477033333
291.7846720832,14439.64437
291.901990345,14463.0377033333
292.0192926712,14483.0677033333
292.1365790618,14501.5077033333
292.2538495168,14519.8910366667
292.3711040362,14537.9177033333
292.48834262,14563.8577033333
292.6055652682,14575.0910366667
292.7227719808,14598.2810366667
292.8399627578,14626.8510366667
292.9571375992,14647.4477033333
293.074296505,14664.08437
293.1914394752,14690.2577033333
293.3085665098,14703.7810366667
293.4256776088,14728.69437
293.5427727722,14745.46437
293.659852,14773.9010366667
293.7769152922,14790.4977033333
293.8939626488,14818.39437
294.0109940698,14841.4110366667
294.1280095552,14853.78437
294.245009105,14891.5810366667
294.3619927192,14914.66437
294.4789603978,14938.5510366667
294.5959121408,14959.81437
294.7128479482,14977.50437
294.82976782,15014.79437
294.9466717562,15029.54437
295.0635597568,15052.9210366667
295.1804318218,15077.9777033333
295.2972879512,15091.31437
295.414128145,15107.02437
295.5309524032,15134.0377033333
295.6477607258,15159.6510366667
295.7645531128,15172.4777033333
295.8813295642,15197.2210366667
295.99809008,15223.19437
296.1148346602,15246.9710366667
296.2315633048,15297.86437
296.3482760138,15296.39437
296.4649727872,15328.20437
296.581653625,15353.58437
296.6983185272,15387.60437
296.8149674938,15413.9710366667
296.9316005248,15439.8377033333
297.0482176202,15462.0377033333
297.16481878,15467.12437
297.2814040042,15492.8510366667
297.3979732928,15522.5277033333
297.5145266458,15545.7810366667
297.6310640632,15555.31437
297.747585545,15586.81437
297.8640910912,15616.4677033333
297.9805807018,15632.4910366667
298.0970543768,15652.0410366667
298.2135121162,15660.07437
298.32995392,15679.0610366667
298.4463797882,15697.1010366667
298.5627897208,15709.24437
298.6791837178,15725.47437
298.7955617792,15749.3377033333
298.911923905,15771.76437
299.0282700952,15778.12437
299.1446003498,15794.24437
299.2609146688,15806.1810366667
299.3772130522,15823.7610366667
299.4934955,15819.8910366667
299.6097620122,15864.5677033333
299.7260125888,15858.2077033333
299.8422472298,15871.7710366667
299.9584659352,15874.14437
300.074668705,15895.0310366667
300.1908555392,15904.0577033333
300.3070264378,15912.12437
300.4231814008,15921.12437
300.5393204282,15940.8610366667
300.65544352,15953.47437
300.7715506762,15968.92437
300.8876418968,15979.5610366667
301.0037171818,15996.38437
301.1197765312,15993.0577033333
301.235819945,15999.6410366667
301.3518474232,16013.6610366667
301.4678589658,16015.2310366667
301.5838545728,16026.85437
301.6998342442,16029.3410366667
301.81579798,16037.79437
301.9317457802,16041.77437
302.0476776448,16046.7977033333
302.1635935738,16045.8977033333
302.2794935672,16064.4810366667
302.395377625,16070.36437
302.5112457472,16080.6977033333
302.6270979338,16093.4310366667
302.7429341848,16094.09437
302.8587545002,16106.3510366667
302.97455888,16109.6310366667
303.0903473242,16118.3677033333
303.2061198328,16122.4010366667
303.3218764058,16136.50437
303.4376170432,16139.3877033333
303.553341745,16142.22437
