UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134768
Integration Time,1000
Averages,300
Date,9/17/2020 4:17:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9804.15094444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44
181.9732053322,-85.9390555555555
182.1045947288,-89.2223888888889
182.2359681898,-90.9423888888889
182.3673257152,-62.4757222222222
182.498667305,-59.7157222222222
182.6299929592,-62.5123888888888
182.7613026778,-61.6123888888888
182.8925964608,-60.1290555555555
183.0238743082,-58.9423888888889
183.15513622,-62.3057222222222
183.2863821962,-60.5457222222222
183.4176122368,-56.9557222222222
183.5488263418,-55.0257222222222
183.6800245112,-60.2623888888889
183.811206745,-54.7957222222222
183.9423730432,-57.7523888888889
184.0735234058,-57.6090555555555
184.2046578328,-54.1723888888889
184.3357763242,-56.7923888888889
184.46687888,-57.2223888888889
184.5979655002,-54.0823888888889
184.7290361848,-57.0223888888889
184.8600909338,-54.4557222222222
184.9911297472,-53.3590555555556
185.122152625,-56.2257222222222
185.2531595672,-52.5123888888889
185.3841505738,-54.0357222222222
185.5151256448,-52.4323888888889
185.6460847802,-55.3723888888889
185.77702798,-56.9823888888889
185.9079552442,-56.0157222222222
186.0388665728,-54.6423888888889
186.1697619658,-54.4923888888889
186.3006414232,-51.7290555555556
186.431504945,-56.7190555555556
186.5623525312,-53.8057222222222
186.6931841818,-58.2623888888889
186.8239998968,-55.6057222222222
186.9547996762,-50.1290555555556
187.08558352,-54.9790555555556
187.2163514282,-51.8423888888889
187.3471034008,-58.6223888888889
187.4778394378,-57.7390555555555
187.6085595392,-51.9423888888889
187.739263705,-52.4723888888889
187.8699519352,-54.0590555555556
188.0006242298,-54.1290555555556
188.1312805888,-51.4723888888889
188.2619210122,-53.3957222222222
188.3925455,-56.7090555555555
188.5231540522,-55.0823888888889
188.6537466688,-55.4757222222222
188.7843233498,-56.2190555555556
188.9148840952,-53.5690555555556
189.045428905,-54.3990555555556
189.1759577792,-55.8123888888889
189.3064707178,-52.4923888888889
189.4369677208,-55.7023888888889
189.5674487882,-55.8657222222222
189.69791392,-47.9557222222222
189.8283631162,-54.6890555555556
189.9587963768,-55.6357222222222
190.0892137018,-53.1690555555556
190.2196150912,-54.1423888888889
190.350000545,-55.0857222222222
190.4803700632,-54.6123888888889
190.6107236458,-53.5123888888889
190.7410612928,-54.4257222222222
190.8713830042,-47.2257222222222
191.00168878,-52.8490555555556
191.1319786202,-52.3023888888889
191.2622525248,-53.9357222222222
191.3925104938,-48.5023888888889
191.5227525272,-52.4523888888889
191.652978625,-46.2290555555556
191.7831887872,-48.5290555555556
191.9133830138,-51.3557222222222
192.0435613048,-50.4590555555556
192.1737236602,-48.7657222222222
192.30387008,-49.9523888888889
192.4340005642,-52.9757222222222
192.5641151128,-48.1790555555556
192.6942137258,-52.2157222222222
192.8242964032,-47.1523888888889
192.954363145,-48.4257222222222
193.0844139512,-49.6490555555556
193.2144488218,-48.5023888888889
193.3444677568,-50.5523888888889
193.4744707562,-46.7957222222222
193.60445782,-48.8657222222222
193.7344289482,-46.5223888888889
193.8643841408,-45.7457222222222
193.9943233978,-45.0023888888889
194.1242467192,-45.1190555555556
194.254154105,-43.1723888888889
194.3840455552,-44.3023888888889
194.5139210698,-45.6823888888889
194.6437806488,-45.0423888888889
194.7736242922,-44.1923888888889
194.903452,-45.8723888888889
195.0332637722,-36.8190555555556
195.1630596088,-45.2057222222222
195.2928395098,-44.9890555555556
195.4226034752,-39.2590555555556
195.552351505,-43.4223888888889
195.6820835992,-39.5690555555556
195.8117997578,-42.4857222222222
195.9414999808,-42.4690555555555
196.0711842682,-43.7190555555556
196.20085262,-40.5790555555556
196.3305050362,-42.5323888888889
196.4601415168,-39.0323888888889
196.5897620618,-36.0123888888889
196.7193666712,-36.2190555555556
196.848955345,-40.0390555555556
196.9785280832,-39.3457222222222
197.1080848858,-40.4790555555556
197.2376257528,-37.6957222222222
197.3671506842,-38.0923888888889
197.49665968,-35.8490555555556
197.6261527402,-34.8257222222222
197.7556298648,-33.5690555555556
197.8850910538,-33.5523888888889
198.0145363072,-32.5590555555556
198.143965625,-30.6057222222222
198.2733790072,-34.3057222222222
198.4027764538,-31.0757222222222
198.5321579648,-31.5723888888889
198.6615235402,-28.0857222222222
198.79087318,-26.7390555555556
198.9202068842,-25.8157222222222
199.0495246528,-29.1423888888889
199.1788264858,-26.8757222222222
199.3081123832,-27.0990555555556
199.437382345,-25.7457222222222
199.5666363712,-27.1523888888889
199.6958744618,-28.5290555555556
199.8250966168,-24.7990555555556
199.9543028362,-23.1490555555556
200.08349312,-25.3257222222222
200.2126674682,-26.1490555555556
200.3418258808,-21.1057222222222
200.4709683578,-23.7557222222222
200.6000948992,-22.9357222222222
200.729205505,-25.9757222222222
200.8583001752,-19.4057222222222
200.9873789098,-18.0790555555555
201.1164417088,-19.7190555555556
201.2454885722,-15.3523888888889
201.3745195,-16.8090555555556
201.5035344922,-17.5557222222222
201.6325335488,-16.1290555555556
201.7615166698,-13.2123888888889
201.8904838552,-13.8590555555556
202.019435105,-12.2557222222222
202.1483704192,-11.5423888888889
202.2772897978,-12.0257222222222
202.4061932408,-11.5757222222222
202.5350807482,-13.4957222222222
202.66395232,-8.37238888888888
202.7928079562,-10.3623888888889
202.9216476568,-4.47572222222222
203.0504714218,-6.02238888888889
203.1792792512,-7.39905555555555
203.308071145,-8.33238888888888
203.4368471032,5.96761111111112
203.5656071258,-6.51238888888888
203.6943512128,-5.00238888888889
203.8230793642,-3.51905555555556
203.95179158,-4.23905555555556
204.0804878602,-6.07905555555555
204.2091682048,-0.0690555555555556
204.3378326138,-3.61905555555556
204.4664810872,1.18427777777778
204.595113625,-1.22905555555556
204.7237302272,1.56761111111111
204.8523308938,3.89761111111111
204.9809156248,1.51427777777778
205.1094844202,5.96761111111111
205.23803728,5.40427777777778
205.3665742042,6.38427777777778
205.4950951928,9.66761111111111
205.6236002458,6.41427777777778
205.7520893632,12.2776111111111
205.880562545,11.8942777777778
206.0090197912,11.5042777777778
206.1374611018,11.6409444444444
206.2658864768,19.4942777777778
206.3942959162,14.6876111111111
206.52268942,13.8709444444444
206.6510669882,16.2776111111111
206.7794286208,21.6076111111111
206.9077743178,18.6042777777778
207.0361040792,23.8676111111111
207.164417905,21.1676111111111
207.2927157952,21.2776111111111
207.4209977498,23.7642777777778
207.5492637688,24.4676111111111
207.6775138522,28.8942777777778
207.805748,25.6676111111111
207.9339662122,30.5342777777778
208.0621684888,26.0776111111111
208.1903548298,31.1842777777778
208.3185252352,31.5976111111111
208.446679705,34.3876111111111
208.5748182392,36.1742777777778
208.7029408378,37.8609444444444
208.8310475008,38.1676111111111
208.9591382282,41.7676111111111
209.08721302,38.8542777777778
209.2152718762,41.4909444444444
209.3433147968,48.1142777777778
209.4713417818,44.1509444444444
209.5993528312,43.4709444444444
209.727347945,44.1342777777778
209.8553271232,43.2942777777778
209.9832903658,45.7442777777778
210.1112376728,43.9809444444444
210.2391690442,42.4076111111111
210.36708448,42.5009444444444
210.4949839802,46.4942777777778
210.6228675448,50.3842777777778
210.7507351738,54.2509444444444
210.8785868672,52.2076111111111
211.006422625,56.4809444444445
211.1342424472,64.2542777777778
211.2620463338,62.4509444444445
211.3898342848,69.6109444444445
211.5176063002,69.3042777777778
211.64536238,76.5476111111111
211.7731025242,76.3442777777778
211.9008267328,83.0942777777778
212.0285350058,84.8109444444445
212.1562273432,91.3176111111111
212.283903745,99.0342777777778
212.4115642112,96.9776111111111
212.5392087418,103.140944444444
212.6668373368,107.430944444444
212.7944499962,109.797611111111
212.92204672,114.877611111111
213.0496275082,115.854277777778
213.1771923608,121.707611111111
213.3047412778,128.120944444444
213.4322742592,127.727611111111
213.559791305,132.954277777778
213.6872924152,137.327611111111
213.8147775898,139.360944444444
213.9422468288,143.364277777778
214.0697001322,147.004277777778
214.1971375,148.707611111111
214.3245589322,154.710944444444
214.4519644288,156.864277777778
214.5793539898,161.290944444444
214.7067276152,165.567611111111
214.834085305,170.787611111111
214.9614270592,172.730944444444
215.0887528778,180.874277777778
215.2160627608,182.947611111111
215.3433567082,191.144277777778
215.47063472,195.007611111111
215.5978967962,200.747611111111
215.7251429368,208.864277777778
215.8523731418,212.100944444444
215.9795874112,211.920944444444
216.106785745,216.717611111111
216.2339681432,223.697611111111
216.3611346058,231.674277777778
216.4882851328,233.977611111111
216.6154197242,236.974277777778
216.74253838,246.057611111111
216.8696411002,249.420944444444
216.9967278848,254.840944444445
217.1237987338,259.007611111111
217.2508536472,261.447611111111
217.377892625,272.494277777778
217.5049156672,276.857611111111
217.6319227738,280.250944444445
217.7589139448,284.244277777778
217.8858891802,291.597611111111
218.01284848,298.697611111111
218.1397918442,303.637611111111
218.2667192728,311.550944444444
218.3936307658,318.064277777778
218.5205263232,323.550944444444
218.647405945,331.124277777778
218.7742696312,338.270944444444
218.9011173818,342.240944444444
219.0279491968,349.464277777778
219.1547650762,355.647611111111
219.28156502,364.307611111111
219.4083490282,371.600944444444
219.5351171008,377.830944444444
219.6618692378,385.730944444444
219.7886054392,391.277611111111
219.915325705,398.784277777778
220.0420300352,403.104277777778
220.1687184298,411.574277777778
220.2953908888,419.767611111111
220.4220474122,425.854277777778
220.548688,431.810944444444
220.6753126522,438.080944444444
220.8019213688,447.717611111111
220.9285141498,454.290944444445
221.0550909952,463.920944444445
221.181651905,470.297611111111
221.3081968792,474.867611111111
221.4347259178,486.264277777778
221.5612390208,494.664277777778
221.6877361882,497.514277777778
221.81421742,510.510944444444
221.9406827162,518.370944444444
222.0671320768,531.397611111111
222.1935655018,534.757611111111
222.3199829912,546.204277777778
222.446384545,556.487611111111
222.5727701632,562.807611111111
222.6991398458,577.687611111111
222.8254935928,587.170944444444
222.9518314042,594.247611111111
223.07815328,607.804277777778
223.2044592202,618.207611111111
223.3307492248,630.664277777778
223.4570232938,633.644277777778
223.5832814272,644.617611111111
223.709523625,655.127611111111
223.8357498872,668.554277777778
223.9619602138,683.374277777778
224.0881546048,685.960944444445
224.2143330602,696.484277777778
224.34049558,709.014277777778
224.4666421642,715.914277777778
224.5927728128,733.837611111111
224.7188875258,737.764277777778
224.8449863032,754.294277777778
224.971069145,763.910944444445
225.0971360512,773.447611111111
225.2231870218,788.800944444445
225.3492220568,798.827611111111
225.4752411562,811.684277777778
225.60124432,824.480944444444
225.7272315482,836.800944444445
225.8532028408,845.747611111111
225.9791581978,858.830944444445
226.1050976192,870.424277777778
226.231021105,892.984277777778
226.3569286552,903.950944444444
226.4828202698,913.170944444444
226.6086959488,934.147611111111
226.7345556922,943.310944444444
226.8603995,961.194277777777
226.9862273722,978.064277777777
227.1120393088,991.687611111111
227.2378353098,1006.12427777778
227.3636153752,1016.63427777778
227.489379505,1038.88761111111
227.6151276992,1047.31094444444
227.7408599578,1055.63761111111
227.8665762808,1077.61427777778
227.9922766682,1091.11761111111
228.11796112,1108.18761111111
228.2436296362,1122.13761111111
228.3692822168,1139.74094444444
228.4949188618,1149.91427777778
228.6205395712,1169.33094444444
228.746144345,1189.44094444444
228.8717331832,1203.55427777778
228.9973060858,1216.52094444444
229.1228630528,1236.20761111111
229.2484040842,1254.68094444444
229.37392918,1267.40094444444
229.4994383402,1289.11761111111
229.6249315648,1300.88094444444
229.7504088538,1317.27427777778
229.8758702072,1336.96094444444
230.001315625,1353.24761111111
230.1267451072,1365.28094444444
230.2521586538,1388.62427777778
230.3775562648,1402.76761111111
230.5029379402,1413.51427777778
230.62830368,1430.19427777778
230.7536534842,1447.12094444444
230.8789873528,1463.43094444444
231.0043052858,1488.44094444444
231.1296072832,1498.74427777778
231.254893345,1518.10094444444
231.3801634712,1535.21427777778
231.5054176618,1545.82094444444
231.6306559168,1563.12427777778
231.7558782362,1576.23094444444
231.88108462,1603.35094444444
232.0062750682,1618.58761111111
232.1314495808,1645.07427777778
232.2566081578,1653.39094444444
232.3817507992,1672.21427777778
232.506877505,1685.68094444444
232.6319882752,1701.82761111111
232.7570831098,1725.74761111111
232.8821620088,1745.16761111111
233.0072249722,1762.91761111111
233.132272,1772.49094444444
233.2573030922,1784.81094444444
233.3823182488,1806.23761111111
233.5073174698,1818.14094444444
233.6323007552,1839.01094444444
233.757268105,1840.81094444444
233.8822195192,1859.09427777778
234.0071549978,1877.19094444444
234.1320745408,1894.76427777778
234.2569781482,1902.14761111111
234.38186582,1929.09094444444
234.5067375562,1936.04761111111
234.6315933568,1947.91427777778
234.7564332218,1985.41427777778
234.8812571512,1973.77427777778
235.006065145,1988.65094444444
235.1308572032,2004.64427777778
235.2556333258,2014.29094444444
235.3803935128,2025.75427777778
235.5051377642,2045.42094444444
235.62986608,2054.30094444444
235.7545784602,2059.21761111111
235.8792749048,2070.41094444444
236.0039554138,2086.54094444444
236.1286199872,2091.63761111111
236.253268625,2103.37094444444
236.3779013272,2122.18761111111
236.5025180938,2130.18427777778
236.6271189248,2138.40761111111
236.7517038202,2151.23427777778
236.87627278,2164.83427777778
237.0008258042,2168.34427777778
237.1253628928,2190.00094444444
237.2498840458,2191.77094444444
237.3743892632,2201.45761111111
237.498878545,2210.69094444444
237.6233518912,2221.57094444444
237.7478093018,2228.04094444444
237.8722507768,2238.78094444444
237.9966763162,2242.95427777778
238.12108592,2250.98761111111
238.2454795882,2266.76761111111
238.3698573208,2256.54427777778
238.4942191178,2271.17094444444
238.6185649792,2276.97427777778
238.742894905,2280.77761111111
238.8672088952,2288.39427777778
238.9915069498,2299.48427777778
239.1157890688,2304.51427777778
239.2400552522,2310.03761111111
239.3643055,2319.12094444444
239.4885398122,2323.49761111111
239.6127581888,2326.11427777778
239.7369606298,2340.99761111111
239.8611471352,2337.06761111111
239.985317705,2346.19427777778
240.1094723392,2352.36761111111
240.2336110378,2357.15094444444
240.3577338008,2362.87761111111
240.4818406282,2365.10427777778
240.60593152,2372.94094444444
240.7300064762,2391.63427777778
240.8540654968,2380.97427777778
240.9781085818,2389.24094444444
241.1021357312,2394.23427777778
241.226146945,2407.95761111111
241.3501422232,2410.07427777778
241.4741215658,2411.34427777778
241.5980849728,2418.11761111111
241.7220324442,2421.12427777778
241.84596398,2429.12427777778
241.9698795802,2434.96427777778
242.0937792448,2443.54761111111
242.2176629738,2452.73427777778
242.3415307672,2465.73094444444
242.465382625,2475.05427777778
242.5892185472,2482.08761111111
242.7130385338,2472.85761111111
242.8368425848,2480.27427777778
242.9606307002,2492.56094444444
243.08440288,2501.62427777778
243.2081591242,2514.59427777778
243.3318994328,2530.43427777778
243.4556238058,2537.58427777778
243.5793322432,2550.17094444444
243.703024745,2551.64094444444
243.8267013112,2569.93427777778
243.9503619418,2569.85427777778
244.0740066368,2563.52761111111
244.1976353962,2553.42427777778
244.32124822,2566.36761111111
244.4448451082,2583.12427777778
244.5684260608,2602.82094444444
244.6919910778,2617.84761111111
244.8155401592,2628.66427777778
244.939073305,2643.38427777778
245.0625905152,2654.23761111111
245.1860917898,2667.92761111111
245.3095771288,2671.01094444445
245.4330465322,2687.82427777778
245.5565,2691.84427777778
245.6799375322,2707.27427777778
245.8033591288,2732.84427777778
245.9267647898,2734.81427777778
246.0501545152,2733.65094444445
246.173528305,2724.10094444444
246.2968861592,2736.62761111111
246.4202280778,2760.56427777778
246.5435540608,2793.14094444444
246.6668641082,2823.03761111111
246.79015822,2845.13094444444
246.9134363962,2866.94094444444
247.0366986368,2893.41761111111
247.1599449418,2913.44761111111
247.2831753112,2938.49094444444
247.406389745,2966.26761111111
247.5295882432,2982.03094444444
247.6527708058,3007.66761111111
247.7759374328,3025.52427777778
247.8990881242,3041.96427777778
248.02222288,3070.11761111111
248.1453417002,3089.47094444444
248.2684445848,3113.83761111111
248.3915315338,3140.36761111111
248.5146025472,3156.62094444444
248.637657625,3152.82427777778
248.7606967672,3144.57094444444
248.8837199738,3179.90427777778
249.0067272448,3216.23761111111
249.1297185802,3253.83761111111
249.25269398,3281.15427777778
249.3756534442,3315.52094444445
249.4985969728,3344.01761111111
249.6215245658,3388.91761111111
249.7444362232,3413.08427777778
249.867331945,3455.64427777778
249.9902117312,3484.42094444445
250.1130755818,3516.74094444445
250.2359234968,3561.74761111111
250.3587554762,3579.42761111111
250.48157152,3613.82094444445
250.6043716282,3652.33761111111
250.7271558008,3673.38094444445
250.8499240378,3710.38427777778
250.9726763392,3748.39427777778
251.095412705,3778.00761111111
251.2181331352,3812.30427777778
251.3408376298,3843.82094444445
251.4635261888,3876.95094444445
251.5861988122,3902.42427777778
251.7088555,3907.96761111111
251.8314962522,3924.28094444445
251.9541210688,3977.74427777778
252.0767299498,4022.28094444445
252.1993228952,4066.67427777778
252.321899905,4113.61427777778
252.4444609792,4153.02427777778
252.5670061178,4191.61094444445
252.6895353208,4223.48094444445
252.8120485882,4272.55427777778
252.93454592,4333.03094444445
253.0570273162,4374.44427777778
253.1794927768,4431.94427777778
253.3019423018,4468.77427777778
253.4243758912,4514.76094444445
253.546793545,4556.07427777778
253.6691952632,4602.06094444445
253.7915810458,4633.97427777778
253.9139508928,4674.34761111111
254.0363048042,4721.74761111112
254.15864278,4761.15761111112
254.2809648202,4805.43761111112
254.4032709248,4834.64094444445
254.5255610938,4874.90094444445
254.6478353272,4913.64427777778
254.770093625,4950.17761111112
254.8923359872,4978.88094444445
255.0145624138,5013.77761111111
255.1367729048,5044.98094444445
255.2589674602,5051.32427777778
255.38114608,5087.54427777778
255.5033087642,5141.64427777778
255.6254555128,5193.69094444445
255.7475863258,5232.79761111111
255.8697012032,5294.09094444445
255.991800145,5340.09094444445
256.1138831512,5403.71761111111
256.2359502218,5460.51427777778
256.3580013568,5517.73427777778
256.4800365562,5568.63094444445
256.60205582,5620.95427777778
256.7240591482,5666.87761111111
256.8460465408,5716.52427777778
256.9680179978,5763.70427777778
257.0899735192,5808.40094444445
257.211913105,5844.70094444445
257.3338367552,5881.73427777778
257.4557444698,5922.12761111111
257.5776362488,5956.84094444445
257.6995120922,5992.72094444445
257.821372,6025.21761111111
257.9432159722,6068.11094444445
258.0650440088,6111.75761111111
258.1868561098,6144.82094444445
258.3086522752,6179.21427777778
258.430432505,6215.34761111111
258.5521967992,6253.94761111111
258.6739451578,6281.02427777778
258.7956775808,6316.00761111111
258.9173940682,6361.44761111111
259.03909462,6400.13427777778
259.1607792362,6418.53094444445
259.2824479168,6447.08427777778
259.4041006618,6485.34761111111
259.5257374712,6531.29094444445
259.647358345,6571.84761111111
259.7689632832,6605.67094444445
259.8905522858,6631.58094444445
260.0121253528,6675.70094444445
260.1336824842,6701.66094444445
260.25522368,6739.61427777778
260.3767489402,6772.62094444445
260.4982582648,6800.26761111111
260.6197516538,6833.14094444444
260.7412291072,6855.96761111111
260.862690625,6879.86761111111
260.9841362072,6910.99427777778
261.1055658538,6935.56427777778
261.2269795648,6973.18427777778
261.3483773402,7006.75094444445
261.46975918,7034.59094444445
261.5911250842,7065.89427777778
261.7124750528,7106.67427777778
261.8338090858,7122.23094444445
261.9551271832,7159.43427777778
262.076429345,7197.42427777778
262.1977155712,7217.40094444444
262.3189858618,7244.57094444444
262.4402402168,7257.55761111111
262.5614786362,7279.45094444445
262.68270112,7298.38427777778
262.8039076682,7302.78761111111
262.9250982808,7323.96427777778
263.0462729578,7347.85427777778
263.1674316992,7359.27094444445
263.288574505,7373.70427777778
263.4097013752,7380.11094444445
263.5308123098,7384.07427777778
263.6519073088,7391.26427777778
263.7729863722,7403.51427777778
263.8940495,7424.19761111111
264.0150966922,7431.44427777778
264.1361279488,7458.43427777778
264.2571432698,7462.54761111111
264.3781426552,7482.23761111111
264.499126105,7498.25427777778
264.6200936192,7519.61761111111
264.7410451978,7537.02427777778
264.8619808408,7550.79094444445
264.9829005482,7577.17094444445
265.10380432,7590.77427777778
265.2246921562,7608.69761111112
265.3455640568,7626.34761111111
265.4664200218,7645.38094444445
265.5872600512,7652.95094444445
265.708084145,7673.49761111112
265.8288923032,7676.89427777778
265.9496845258,7688.35427777778
266.0704608128,7694.15094444445
266.1912211642,7690.92761111112
266.31196558,7696.27094444445
266.4326940602,7696.09427777778
266.5534066048,7697.73761111112
266.6741032138,7710.33094444445
266.7947838872,7706.19427777778
266.915448625,7701.57427777778
267.0360974272,7689.51094444445
267.1567302938,7683.64094444445
267.2773472248,7686.29761111112
267.3979482202,7690.57094444445
267.51853328,7681.67094444445
267.6391024042,7689.17094444445
267.7596555928,7692.59094444445
267.8801928458,7688.36094444445
268.0007141632,7697.05427777778
268.121219545,7718.09761111111
268.2417089912,7719.40094444445
268.3621825018,7730.23094444445
268.4826400768,7750.17761111112
268.6030817162,7753.00094444445
268.72350742,7768.12094444445
268.8439171882,7780.43427777778
268.9643110208,7793.88427777778
269.0846889178,7805.54094444445
269.2050508792,7815.82761111112
269.325396905,7823.84094444445
269.4457269952,7829.85427777778
269.5660411498,7845.96094444445
269.6863393688,7845.12761111112
269.8066216522,7856.15761111112
269.926888,7853.86427777778
270.0471384122,7856.90761111112
270.1673728888,7866.37427777778
270.2875914298,7864.67761111112
270.4077940352,7870.01094444445
270.527980705,7869.12094444445
270.6481514392,7866.11761111112
270.7683062378,7866.65761111112
270.8884451008,7867.79094444445
271.0085680282,7863.34427777778
271.12867502,7870.77094444445
271.2487660762,7868.64761111112
271.3688411968,7881.18427777778
271.4889003818,7893.43761111112
271.6089436312,7894.24094444445
271.728970945,7900.20761111112
271.8489823232,7894.50761111112
271.9689777658,7899.30094444445
272.0889572728,7909.24761111112
272.2089208442,7916.94427777778
272.32886848,7925.68094444445
272.4488001802,7923.51094444445
272.5687159448,7932.23427777778
272.6886157738,7946.92094444445
272.8084996672,7954.55761111112
272.928367625,7961.84427777778
273.0482196472,7978.47427777778
273.1680557338,7973.53094444445
273.2878758848,7984.92094444445
273.4076801002,7982.84761111112
273.52746838,7977.17094444445
273.6472407242,7974.79427777778
273.7669971328,7979.95427777778
273.8867376058,7982.89761111112
274.0064621432,7983.63427777778
274.126170745,7976.78094444445
274.2458634112,7981.40094444445
274.3655401418,7986.15761111112
274.4852009368,7976.25427777778
274.6048457962,7986.73761111112
274.72447472,7983.20427777778
274.8440877082,7984.40094444445
274.9636847608,7996.60427777778
275.0832658778,8012.35761111112
275.2028310592,8011.36427777778
275.322380305,8010.99094444445
275.4419136152,8033.32094444445
275.5614309898,8031.40761111112
275.6809324288,8036.35094444445
275.8004179322,8047.54094444445
275.9198875,8072.79427777778
276.0393411322,8061.17094444445
276.1587788288,8057.86427777778
276.2782005898,8059.45427777778
276.3976064152,8070.42427777778
276.516996305,8060.12427777778
276.6363702592,8070.67427777778
276.7557282778,8080.75094444445
276.8750703608,8088.77427777778
276.9943965082,8098.10761111112
277.11370672,8105.12761111112
277.2330009962,8105.78094444445
277.3522793368,8118.26094444445
277.4715417418,8120.28761111112
277.5907882112,8113.28427777778
277.710018745,8123.39094444445
277.8292333432,8117.34427777778
277.9484320058,8112.40094444445
278.0676147328,8104.67761111112
278.1867815242,8099.23094444445
278.30593238,8088.31761111112
278.4250673002,8100.29761111112
278.5441862848,8108.62094444445
278.6632893338,8121.02761111112
278.7823764472,8126.79094444445
278.901447625,8138.58761111112
279.0205028672,8148.56761111112
279.1395421738,8166.26427777778
279.2585655448,8175.27427777778
279.3775729802,8183.90094444445
279.49656448,8194.17427777778
279.6155400442,8200.35761111112
279.7344996728,8215.01761111112
279.8534433658,8217.01761111112
279.9723711232,8231.08427777778
280.091282945,8238.12761111111
280.2101788312,8232.12094444445
280.3290587818,8246.92761111112
280.4479227968,8248.10761111112
280.5667708762,8240.21427777778
280.68560302,8254.83427777778
280.8044192282,8256.12761111111
280.9232195008,8262.61761111111
281.0420038378,8269.73094444445
281.1607722392,8280.72427777778
281.279524705,8297.40427777778
281.3982612352,8290.63761111111
281.5169818298,8307.09427777778
281.6356864888,8314.10427777778
281.7543752122,8320.17427777778
281.873048,8321.85094444445
281.9917048522,8334.03761111111
282.1103457688,8342.13761111111
282.2289707498,8344.14094444445
282.3475797952,8349.56427777778
282.466172905,8360.31427777778
282.5847500792,8363.16761111112
282.7033113178,8361.58094444445
282.8218566208,8364.40094444445
282.9403859882,8356.25427777778
283.05889942,8356.63094444445
283.1773969162,8362.96094444445
283.2958784768,8360.32427777778
283.4143441018,8359.28427777778
283.5327937912,8355.27761111112
283.651227545,8359.18427777778
283.7696453632,8354.51427777778
283.8880472458,8364.62761111111
284.0064331928,8373.90427777778
284.1248032042,8380.25761111112
284.24315728,8379.88761111111
284.3614954202,8393.83427777778
284.4798176248,8396.48094444445
284.5981238938,8415.44427777778
284.7164142272,8422.00427777778
284.834688625,8420.75761111112
284.9529470872,8427.23094444445
285.0711896138,8422.89761111112
285.1894162048,8423.30094444445
285.3076268602,8425.41094444445
285.42582158,8429.41427777778
285.5440003642,8437.03094444445
285.6621632128,8437.77094444445
285.7803101258,8438.27094444445
285.8984411032,8446.16427777778
286.016556145,8438.43094444445
286.1346552512,8441.97094444445
286.2527384218,8450.00427777778
286.3708056568,8444.19761111112
286.4888569562,8445.16427777778
286.60689232,8447.03094444445
286.7249117482,8442.94761111112
286.8429152408,8449.21761111112
286.9609027978,8453.07761111112
287.0788744192,8459.85761111112
287.196830105,8467.94094444445
287.3147698552,8467.23761111112
287.4326936698,8457.53427777778
287.5506015488,8458.94094444445
287.6684934922,8464.25761111112
287.7863695,8470.67761111112
287.9042295722,8466.65761111112
288.0220737088,8470.27094444445
288.1399019098,8476.45094444445
288.2577141752,8474.59094444445
288.375510505,8470.55761111112
288.4932908992,8468.56094444445
288.6110553578,8467.79094444445
288.7288038808,8464.33094444445
288.8465364682,8460.99761111112
288.96425312,8458.22427777778
289.0819538362,8454.09761111112
289.1996386168,8468.41761111112
289.3173074618,8480.63761111112
289.4349603712,8488.82761111112
289.552597345,8490.81761111112
289.6702183832,8504.67761111112
289.7878234858,8507.81427777778
289.9054126528,8518.13427777778
290.0229858842,8529.35427777778
290.14054318,8538.67094444445
290.2580845402,8548.16094444445
290.3756099648,8554.71427777778
290.4931194538,8567.00094444445
290.6106130072,8583.25761111112
290.728090625,8590.92761111112
290.8455523072,8595.84427777778
290.9629980538,8609.66427777778
291.0804278648,8622.27761111112
291.1978417402,8631.02427777778
291.31523968,8640.32761111112
291.4326216842,8652.82427777778
291.5499877528,8665.49094444445
291.6673378858,8683.48427777778
291.7846720832,8688.24761111112
291.901990345,8705.17427777778
292.0192926712,8722.03761111112
292.1365790618,8730.16094444445
292.2538495168,8741.59427777778
292.3711040362,8751.37094444445
292.48834262,8769.67761111112
292.6055652682,8769.78094444445
292.7227719808,8789.74427777778
292.8399627578,8806.51427777778
292.9571375992,8814.92094444445
293.074296505,8834.12094444445
293.1914394752,8842.00094444445
293.3085665098,8848.36761111112
293.4256776088,8860.87427777778
293.5427727722,8877.54094444445
293.659852,8891.15761111112
293.7769152922,8902.22761111112
293.8939626488,8918.93761111112
294.0109940698,8934.35427777778
294.1280095552,8938.84427777778
294.245009105,8957.14427777778
294.3619927192,8961.84094444445
294.4789603978,8974.36427777778
294.5959121408,8988.71761111111
294.7128479482,9006.56427777778
294.82976782,9034.23427777778
294.9466717562,9034.67761111112
295.0635597568,9054.87761111111
295.1804318218,9072.19761111112
295.2972879512,9085.24094444445
295.414128145,9096.02427777778
295.5309524032,9111.04094444445
295.6477607258,9125.32427777778
295.7645531128,9131.76761111111
295.8813295642,9141.63427777778
295.99809008,9155.68094444445
296.1148346602,9179.73094444445
296.2315633048,9214.17427777778
296.3482760138,9198.45094444445
296.4649727872,9215.24427777778
296.581653625,9242.75761111111
296.6983185272,9267.60427777778
296.8149674938,9277.42427777778
296.9316005248,9296.99094444445
297.0482176202,9308.00094444445
297.16481878,9312.53427777778
297.2814040042,9327.74094444445
297.3979732928,9349.00761111111
