UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134896
Integration Time,1000
Averages,300
Date,9/17/2020 2:59:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20674.74221
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38
181.9732053322,-97.0044566666667
182.1045947288,-100.31779
182.2359681898,-102.081123333333
182.3673257152,-60.0711233333333
182.498667305,-57.4644566666667
182.6299929592,-60.3144566666667
182.7613026778,-59.3344566666667
182.8925964608,-57.90779
183.0238743082,-57.13779
183.15513622,-59.9511233333333
183.2863821962,-58.40779
183.4176122368,-54.7944566666667
183.5488263418,-52.9244566666667
183.6800245112,-58.4011233333333
183.811206745,-52.7344566666667
183.9423730432,-55.5944566666667
184.0735234058,-55.3544566666667
184.2046578328,-52.16779
184.3357763242,-54.7444566666667
184.46687888,-55.0511233333333
184.5979655002,-52.25779
184.7290361848,-55.3511233333333
184.8600909338,-52.6011233333333
184.9911297472,-51.1011233333333
185.122152625,-54.7844566666667
185.2531595672,-50.2844566666666
185.3841505738,-52.3011233333333
185.5151256448,-50.30779
185.6460847802,-53.03779
185.77702798,-54.7544566666667
185.9079552442,-53.9411233333333
186.0388665728,-52.49779
186.1697619658,-52.6444566666667
186.3006414232,-50.1044566666666
186.431504945,-54.8244566666667
186.5623525312,-51.84779
186.6931841818,-56.2944566666667
186.8239998968,-53.7944566666667
186.9547996762,-48.2444566666667
187.08558352,-53.07779
187.2163514282,-49.7744566666667
187.3471034008,-57.18779
187.4778394378,-55.6644566666667
187.6085595392,-49.95779
187.739263705,-50.75779
187.8699519352,-52.3011233333333
188.0006242298,-52.1511233333333
188.1312805888,-49.1811233333333
188.2619210122,-51.62779
188.3925455,-54.4544566666667
188.5231540522,-53.16779
188.6537466688,-53.3044566666667
188.7843233498,-54.3444566666667
188.9148840952,-51.28779
189.045428905,-51.9244566666667
189.1759577792,-53.6144566666667
189.3064707178,-50.2144566666667
189.4369677208,-53.55779
189.5674487882,-52.81779
189.69791392,-45.45779
189.8283631162,-51.88779
189.9587963768,-53.42779
190.0892137018,-51.06779
190.2196150912,-51.5844566666667
190.350000545,-52.44779
190.4803700632,-51.7411233333333
190.6107236458,-50.7344566666667
190.7410612928,-51.3811233333333
190.8713830042,-44.31779
191.00168878,-49.9411233333333
191.1319786202,-49.0444566666667
191.2622525248,-51.1111233333333
191.3925104938,-45.1244566666667
191.5227525272,-48.99779
191.652978625,-42.55779
191.7831887872,-45.0111233333333
191.9133830138,-48.0211233333333
192.0435613048,-47.4011233333333
192.1737236602,-45.7211233333333
192.30387008,-46.2711233333333
192.4340005642,-49.62779
192.5641151128,-44.4744566666667
192.6942137258,-48.4311233333333
192.8242964032,-43.3144566666666
192.954363145,-44.19779
193.0844139512,-45.39779
193.2144488218,-44.4444566666667
193.3444677568,-46.4011233333333
193.4744707562,-42.04779
193.60445782,-43.52779
193.7344289482,-41.1911233333333
193.8643841408,-40.1144566666667
193.9943233978,-38.9544566666667
194.1242467192,-38.99779
194.254154105,-36.88779
194.3840455552,-37.46779
194.5139210698,-39.8611233333333
194.6437806488,-39.0211233333333
194.7736242922,-38.26779
194.903452,-38.5444566666667
195.0332637722,-28.64779
195.1630596088,-36.1344566666667
195.2928395098,-35.04779
195.4226034752,-28.2811233333333
195.552351505,-31.66779
195.6820835992,-28.1244566666666
195.8117997578,-30.2844566666667
195.9414999808,-29.9411233333333
196.0711842682,-30.1511233333333
196.20085262,-25.0911233333333
196.3305050362,-25.8044566666666
196.4601415168,-20.4844566666667
196.5897620618,-16.1811233333333
196.7193666712,-17.5344566666666
196.848955345,-21.0211233333333
196.9785280832,-21.4511233333333
197.1080848858,-22.28779
197.2376257528,-18.5811233333333
197.3671506842,-15.9211233333333
197.49665968,-12.4611233333333
197.6261527402,-9.90445666666667
197.7556298648,-6.68112333333333
197.8850910538,-6.42779
198.0145363072,-5.05445666666666
198.143965625,-2.98445666666667
198.2733790072,-6.89445666666666
198.4027764538,-1.20112333333333
198.5321579648,0.892210000000001
198.6615235402,6.65887666666667
198.79087318,9.37887666666666
198.9202068842,12.61221
199.0495246528,11.2388766666667
199.1788264858,13.7988766666667
199.3081123832,13.5355433333333
199.437382345,14.57221
199.5666363712,11.96221
199.6958744618,10.1388766666667
199.8250966168,15.6755433333334
199.9543028362,20.3288766666667
200.08349312,20.0755433333333
200.2126674682,21.67221
200.3418258808,27.7455433333334
200.4709683578,26.1988766666667
200.6000948992,27.4388766666667
200.729205505,25.4288766666667
200.8583001752,32.69221
200.9873789098,36.78221
201.1164417088,37.1888766666667
201.2454885722,43.1488766666667
201.3745195,42.88221
201.5035344922,43.4588766666667
201.6325335488,46.06221
201.7615166698,50.3455433333333
201.8904838552,50.8055433333333
202.019435105,53.4255433333333
202.1483704192,54.90221
202.2772897978,54.6955433333333
202.4061932408,56.09221
202.5350807482,56.0355433333333
202.66395232,61.9888766666667
202.7928079562,61.9055433333333
202.9216476568,68.66221
203.0504714218,68.6255433333333
203.1792792512,68.34221
203.308071145,68.56221
203.4368471032,85.85221
203.5656071258,73.7655433333333
203.6943512128,77.2988766666666
203.8230793642,81.0155433333333
203.95179158,81.1788766666667
204.0804878602,81.3955433333333
204.2091682048,89.31221
204.3378326138,87.5855433333333
204.4664810872,94.2388766666666
204.595113625,92.9555433333333
204.7237302272,98.4955433333333
204.8523308938,101.318876666667
204.9809156248,100.33221
205.1094844202,106.195543333333
205.23803728,107.02221
205.3665742042,109.475543333333
205.4950951928,114.835543333333
205.6236002458,113.278876666667
205.7520893632,120.495543333333
205.880562545,121.895543333333
206.0090197912,123.27221
206.1374611018,125.768876666667
206.2658864768,135.815543333333
206.3942959162,132.80221
206.52268942,133.515543333333
206.6510669882,137.835543333333
206.7794286208,146.505543333333
206.9077743178,145.70221
207.0361040792,151.26221
207.164417905,151.588876666667
207.2927157952,153.965543333333
207.4209977498,158.615543333333
207.5492637688,161.695543333333
207.6775138522,168.815543333333
207.805748,168.87221
207.9339662122,175.705543333333
208.0621684888,174.435543333333
208.1903548298,181.745543333333
208.3185252352,184.055543333333
208.446679705,189.47221
208.5748182392,193.398876666667
208.7029408378,198.48221
208.8310475008,200.518876666667
208.9591382282,206.37221
209.08721302,206.198876666667
209.2152718762,212.198876666667
209.3433147968,223.595543333333
209.4713417818,221.725543333333
209.5993528312,225.318876666667
209.727347945,230.03221
209.8553271232,234.508876666667
209.9832903658,242.658876666667
210.1112376728,244.918876666667
210.2391690442,247.808876666667
210.36708448,250.12221
210.4949839802,258.138876666667
210.6228675448,265.195543333333
210.7507351738,272.828876666667
210.8785868672,272.94221
211.006422625,280.588876666667
211.1342424472,290.748876666667
211.2620463338,292.765543333333
211.3898342848,301.028876666667
211.5176063002,302.59221
211.64536238,312.938876666667
211.7731025242,314.47221
211.9008267328,324.358876666667
212.0285350058,328.685543333333
212.1562273432,336.75221
212.283903745,347.298876666667
212.4115642112,348.835543333333
212.5392087418,358.188876666667
212.6668373368,365.17221
212.7944499962,370.625543333333
212.92204672,378.045543333333
213.0496275082,383.555543333333
213.1771923608,395.145543333333
213.3047412778,403.255543333333
213.4322742592,407.208876666667
213.559791305,416.87221
213.6872924152,426.37221
213.8147775898,432.75221
213.9422468288,440.835543333334
214.0697001322,450.578876666667
214.1971375,456.358876666667
214.3245589322,466.82221
214.4519644288,475.445543333333
214.5793539898,486.268876666667
214.7067276152,492.575543333333
214.834085305,503.858876666667
214.9614270592,510.628876666667
215.0887528778,522.368876666667
215.2160627608,529.288876666667
215.3433567082,542.04221
215.47063472,550.70221
215.5978967962,562.005543333334
215.7251429368,575.46221
215.8523731418,583.398876666667
215.9795874112,589.73221
216.106785745,599.71221
216.2339681432,612.075543333333
216.3611346058,626.715543333333
216.4882851328,634.535543333333
216.6154197242,643.23221
216.74253838,658.59221
216.8696411002,668.205543333333
216.9967278848,679.79221
217.1237987338,690.355543333333
217.2508536472,700.09221
217.377892625,716.778876666667
217.5049156672,729.55221
217.6319227738,739.045543333333
217.7589139448,751.765543333333
217.8858891802,766.138876666667
218.01284848,780.208876666667
218.1397918442,795.30221
218.2667192728,811.668876666667
218.3936307658,825.618876666666
218.5205263232,839.225543333333
218.647405945,857.068876666666
218.7742696312,870.945543333333
218.9011173818,882.58221
219.0279491968,898.07221
219.1547650762,911.718876666666
219.28156502,928.658876666666
219.4083490282,945.738876666666
219.5351171008,962.115543333333
219.6618692378,976.67221
219.7886054392,992.14221
219.915325705,1006.72554333333
220.0420300352,1021.20554333333
220.1687184298,1041.20221
220.2953908888,1058.89221
220.4220474122,1073.18554333333
220.548688,1090.08221
220.6753126522,1105.14221
220.8019213688,1126.59554333333
220.9285141498,1144.08221
221.0550909952,1164.28221
221.181651905,1182.22554333333
221.3081968792,1198.03554333333
221.4347259178,1220.39887666667
221.5612390208,1240.10887666667
221.6877361882,1255.17554333333
221.81421742,1276.33221
221.9406827162,1296.41221
222.0671320768,1319.26887666667
222.1935655018,1333.88554333333
222.3199829912,1358.89554333333
222.446384545,1376.93221
222.5727701632,1396.67887666667
222.6991398458,1423.24221
222.8254935928,1444.44554333333
222.9518314042,1461.12887666667
223.07815328,1486.32554333333
223.2044592202,1511.00887666667
223.3307492248,1533.92221
223.4570232938,1553.06887666667
223.5832814272,1572.75221
223.709523625,1597.95887666667
223.8357498872,1621.29887666667
223.9619602138,1648.84554333333
224.0881546048,1664.95887666667
224.2143330602,1688.72554333333
224.34049558,1715.58554333333
224.4666421642,1735.37221
224.5927728128,1769.03554333333
224.7188875258,1787.55887666667
224.8449863032,1816.61887666667
224.971069145,1843.24887666667
225.0971360512,1869.28887666667
225.2231870218,1899.54554333333
225.3492220568,1926.16887666667
225.4752411562,1958.63887666667
225.60124432,1988.74554333334
225.7272315482,2019.45554333334
225.8532028408,2044.86887666667
225.9791581978,2071.39887666667
226.1050976192,2097.96554333334
226.231021105,2135.40887666667
226.3569286552,2159.69221
226.4828202698,2185.28221
226.6086959488,2225.85221
226.7345556922,2250.72221
226.8603995,2286.53221
226.9862273722,2320.46221
227.1120393088,2349.59554333333
227.2378353098,2380.39554333333
227.3636153752,2410.36221
227.489379505,2450.96221
227.6151276992,2473.61221
227.7408599578,2501.81887666667
227.8665762808,2538.95554333333
227.9922766682,2575.67554333333
228.11796112,2609.29887666667
228.2436296362,2641.24887666667
228.3692822168,2678.42554333333
228.4949188618,2707.69221
228.6205395712,2747.24221
228.746144345,2788.08554333333
228.8717331832,2818.11554333334
228.9973060858,2853.25887666667
229.1228630528,2890.43887666667
229.2484040842,2928.87554333333
229.37392918,2960.81887666667
229.4994383402,3000.38554333333
229.6249315648,3032.62887666667
229.7504088538,3067.28221
229.8758702072,3107.20554333333
230.001315625,3144.60887666667
230.1267451072,3177.94887666667
230.2521586538,3223.56887666667
230.3775562648,3254.83554333333
230.5029379402,3285.29221
230.62830368,3322.47221
230.7536534842,3361.95221
230.8789873528,3395.03221
231.0043052858,3440.71887666667
231.1296072832,3470.98887666667
231.254893345,3512.64221
231.3801634712,3549.60887666667
231.5054176618,3580.06887666667
231.6306559168,3620.76554333333
231.7558782362,3653.10887666667
231.88108462,3702.92887666667
232.0062750682,3741.44554333333
232.1314495808,3787.44554333333
232.2566081578,3817.53887666666
232.3817507992,3855.26887666666
232.506877505,3891.24887666666
232.6319882752,3930.00554333333
232.7570831098,3969.85554333333
232.8821620088,4012.16554333333
233.0072249722,4050.30887666667
233.132272,4080.29887666666
233.2573030922,4112.73221
233.3823182488,4153.10887666667
233.5073174698,4189.56554333333
233.6323007552,4223.66554333333
233.757268105,4246.71554333333
233.8822195192,4283.72221
234.0071549978,4317.17554333333
234.1320745408,4354.72554333333
234.2569781482,4383.70554333333
234.38186582,4426.90887666667
234.5067375562,4449.07554333333
234.6315933568,4480.63554333333
234.7564332218,4531.87554333333
234.8812571512,4549.00887666667
235.006065145,4580.89554333333
235.1308572032,4613.13554333333
235.2556333258,4634.86221
235.3803935128,4662.55887666666
235.5051377642,4699.28887666666
235.62986608,4730.14221
235.7545784602,4745.60887666667
235.8792749048,4776.50221
236.0039554138,4799.89221
236.1286199872,4824.30554333333
236.253268625,4851.09554333333
236.3779013272,4887.50887666666
236.5025180938,4906.92554333333
236.6271189248,4930.08887666666
236.7517038202,4958.12554333333
236.87627278,4987.98221
237.0008258042,5005.71887666666
237.1253628928,5042.35554333333
237.2498840458,5060.86554333333
237.3743892632,5082.00887666666
237.498878545,5106.92887666666
237.6233518912,5128.66221
237.7478093018,5144.67221
237.8722507768,5166.33221
237.9966763162,5183.96221
238.12108592,5200.68221
238.2454795882,5229.69554333333
238.3698573208,5236.71887666666
238.4942191178,5253.15220999999
238.6185649792,5267.03220999999
238.742894905,5282.15220999999
238.8672088952,5301.42221
238.9915069498,5322.08221
239.1157890688,5336.21887666666
239.2400552522,5347.89554333333
239.3643055,5365.86220999999
239.4885398122,5376.94887666666
239.6127581888,5388.63221
239.7369606298,5414.31554333333
239.8611471352,5417.29221
239.985317705,5441.50221
240.1094723392,5460.98887666666
240.2336110378,5473.70554333333
240.3577338008,5485.84554333333
240.4818406282,5492.44554333333
240.60593152,5507.48887666666
240.7300064762,5540.45220999999
240.8540654968,5536.05554333333
240.9781085818,5559.51554333333
241.1021357312,5568.30554333333
241.226146945,5593.40887666666
241.3501422232,5601.48887666666
241.4741215658,5610.85554333333
241.5980849728,5628.66887666666
241.7220324442,5635.56554333333
241.84596398,5651.41220999999
241.9698795802,5667.77887666666
242.0937792448,5691.67554333333
242.2176629738,5710.58554333333
242.3415307672,5737.41554333333
242.465382625,5757.66554333333
242.5892185472,5765.73220999999
242.7130385338,5749.58554333333
242.8368425848,5765.48220999999
242.9606307002,5788.93220999999
243.08440288,5817.94554333333
243.2081591242,5847.97221
243.3318994328,5870.94887666666
243.4556238058,5897.77887666666
243.5793322432,5925.65554333333
243.703024745,5937.22554333333
243.8267013112,5970.35221
243.9503619418,5973.57220999999
244.0740066368,5947.22554333333
244.1976353962,5940.20220999999
244.32124822,5958.03887666666
244.4448451082,5999.16887666666
244.5684260608,6048.14554333333
244.6919910778,6074.18554333333
244.8155401592,6108.20220999999
244.939073305,6132.57887666666
245.0625905152,6165.30554333333
245.1860917898,6185.81554333333
245.3095771288,6197.65220999999
245.4330465322,6237.10221
245.5565,6243.47221
245.6799375322,6274.66554333333
245.8033591288,6328.38221
245.9267647898,6341.71221
246.0501545152,6332.08887666666
246.173528305,6314.28887666666
246.2968861592,6349.28554333333
246.4202280778,6405.34554333333
246.5435540608,6477.48554333333
246.6668641082,6537.97554333333
246.79015822,6604.96887666666
246.9134363962,6651.03887666666
247.0366986368,6719.01887666666
247.1599449418,6752.65887666666
247.2831753112,6806.61221
247.406389745,6866.89887666666
247.5295882432,6894.26554333333
247.6527708058,6953.48221
247.7759374328,7004.41554333333
247.8990881242,7041.97887666666
248.02222288,7101.53554333333
248.1453417002,7154.30221
248.2684445848,7199.37221
248.3915315338,7254.74887666666
248.5146025472,7290.93554333333
248.637657625,7273.88887666666
248.7606967672,7264.33887666666
248.8837199738,7339.24887666666
249.0067272448,7428.05554333333
249.1297185802,7510.77887666666
249.25269398,7570.58554333333
249.3756534442,7653.32887666666
249.4985969728,7708.73221
249.6215245658,7806.94221
249.7444362232,7850.86221
249.867331945,7959.97221
249.9902117312,8018.38887666666
250.1130755818,8092.83221
250.2359234968,8185.06221
250.3587554762,8241.71554333333
250.48157152,8316.47887666666
250.6043716282,8388.38554333333
250.7271558008,8444.63554333333
250.8499240378,8535.02221
250.9726763392,8614.82554333333
251.095412705,8682.68887666666
251.2181331352,8748.04221
251.3408376298,8823.08887666666
251.4635261888,8899.13220999999
251.5861988122,8947.54887666666
251.7088555,8963.02554333333
251.8314962522,9013.25221
251.9541210688,9123.20554333333
252.0767299498,9221.72887666666
252.1993228952,9325.47554333333
252.321899905,9427.68554333333
252.4444609792,9520.77221
252.5670061178,9629.97554333333
252.6895353208,9719.96554333333
252.8120485882,9820.58554333334
252.93454592,9934.89221
253.0570273162,10014.4988766667
253.1794927768,10129.27221
253.3019423018,10226.51221
253.4243758912,10315.4488766667
253.546793545,10414.3155433333
253.6691952632,10505.2255433333
253.7915810458,10589.59221
253.9139508928,10693.9355433333
254.0363048042,10790.3555433333
254.15864278,10875.6688766667
254.2809648202,10980.34221
254.4032709248,11049.0455433333
254.5255610938,11136.81221
254.6478353272,11216.75221
254.770093625,11288.3455433333
254.8923359872,11366.4255433333
255.0145624138,11443.9255433333
255.1367729048,11492.6888766667
255.2589674602,11518.0255433333
255.38114608,11601.4455433333
255.5033087642,11725.2988766667
255.6254555128,11831.1488766667
255.7475863258,11935.0855433333
255.8697012032,12054.2788766667
255.991800145,12153.1155433333
256.1138831512,12295.32221
256.2359502218,12411.4655433333
256.3580013568,12557.7155433333
256.4800365562,12663.2255433333
256.60205582,12792.9188766667
256.7240591482,12903.78221
256.8460465408,13006.06221
256.9680179978,13119.8555433333
257.0899735192,13215.42221
257.211913105,13306.2455433333
257.3338367552,13401.56221
257.4557444698,13492.0355433333
257.5776362488,13574.48221
257.6995120922,13658.72221
257.821372,13728.58221
257.9432159722,13820.55221
258.0650440088,13909.1988766667
258.1868561098,13985.07221
258.3086522752,14069.9188766667
258.430432505,14136.8688766667
258.5521967992,14217.9655433333
258.6739451578,14305.98221
258.7956775808,14401.86221
258.9173940682,14494.7688766667
259.03909462,14556.1088766667
259.1607792362,14587.9555433333
259.2824479168,14659.7988766667
259.4041006618,14748.7455433333
259.5257374712,14834.0455433333
259.647358345,14918.9355433333
259.7689632832,14992.9088766667
259.8905522858,15067.8755433333
260.0121253528,15151.75221
260.1336824842,15202.3155433333
260.25522368,15284.7855433333
260.3767489402,15344.8255433333
260.4982582648,15417.6488766667
260.6197516538,15479.2588766667
260.7412291072,15545.2888766667
260.862690625,15611.28221
260.9841362072,15669.90221
261.1055658538,15737.8755433333
261.2269795648,15821.8855433333
261.3483773402,15885.8655433333
261.46975918,15948.90221
261.5911250842,16005.1488766667
261.7124750528,16064.6088766667
261.8338090858,16121.74221
261.9551271832,16197.3788766667
262.076429345,16267.91221
262.1977155712,16326.8155433333
262.3189858618,16389.1855433333
262.4402402168,16421.06221
262.5614786362,16466.6455433333
262.68270112,16509.2388766667
262.8039076682,16540.6655433333
262.9250982808,16585.8655433333
263.0462729578,16634.47221
263.1674316992,16667.48221
263.288574505,16709.6455433333
263.4097013752,16724.90221
263.5308123098,16734.6788766667
263.6519073088,16752.8688766667
263.7729863722,16785.6055433333
263.8940495,16819.9755433333
264.0150966922,16846.70221
264.1361279488,16897.0055433333
264.2571432698,16933.8988766667
264.3781426552,16988.26221
264.499126105,17030.6555433333
264.6200936192,17081.4488766667
264.7410451978,17116.0755433333
264.8619808408,17152.3288766667
264.9829005482,17203.93221
265.10380432,17227.5688766667
265.2246921562,17247.4888766667
265.3455640568,17277.52221
265.4664200218,17306.6355433333
265.5872600512,17321.2255433333
265.708084145,17355.4588766667
265.8288923032,17372.7488766667
265.9496845258,17397.00221
266.0704608128,17427.5255433333
266.1912211642,17440.0055433333
266.31196558,17447.6155433333
266.4326940602,17454.2988766667
266.5534066048,17469.1555433333
266.6741032138,17481.2855433333
266.7947838872,17487.0188766667
266.915448625,17489.61221
267.0360974272,17483.8288766667
267.1567302938,17483.64221
267.2773472248,17490.17221
267.3979482202,17489.4588766667
267.51853328,17477.0955433333
267.6391024042,17506.0355433333
267.7596555928,17536.1688766667
267.8801928458,17547.5788766667
268.0007141632,17554.32221
268.121219545,17587.97221
268.2417089912,17586.65221
268.3621825018,17604.5955433333
268.4826400768,17641.2255433333
268.6030817162,17658.8588766667
268.72350742,17670.3388766667
268.8439171882,17690.5088766667
268.9643110208,17701.0588766667
269.0846889178,17717.0655433333
269.2050508792,17711.5455433333
269.325396905,17701.8988766667
269.4457269952,17713.5355433333
269.5660411498,17727.1788766667
269.6863393688,17730.2388766667
269.8066216522,17753.54221
269.926888,17751.8955433333
270.0471384122,17759.0155433333
270.1673728888,17771.8788766667
270.2875914298,17771.6455433333
270.4077940352,17780.46221
270.527980705,17786.5588766667
270.6481514392,17783.2355433333
270.7683062378,17792.45221
270.8884451008,17811.1588766667
271.0085680282,17797.26221
271.12867502,17802.35221
271.2487660762,17790.0188766667
271.3688411968,17778.8588766667
271.4889003818,17796.4755433333
271.6089436312,17798.5888766667
271.728970945,17803.9855433333
271.8489823232,17803.4155433333
271.9689777658,17801.2555433333
272.0889572728,17807.32221
272.2089208442,17817.4155433333
272.32886848,17843.0988766667
272.4488001802,17844.6488766667
272.5687159448,17851.9255433333
272.6886157738,17867.9855433333
272.8084996672,17878.7855433333
272.928367625,17892.5288766667
273.0482196472,17928.8788766667
273.1680557338,17934.1155433333
273.2878758848,17953.7355433333
273.4076801002,17968.2688766667
273.52746838,17944.8488766667
273.6472407242,17957.9255433333
273.7669971328,17965.8388766667
273.8867376058,17967.2388766667
274.0064621432,17967.7155433333
274.126170745,17972.20221
274.2458634112,17984.9088766667
274.3655401418,17992.2255433333
274.4852009368,18002.2088766667
274.6048457962,18031.3855433333
274.72447472,18046.17221
274.8440877082,18063.1288766667
274.9636847608,18075.41221
275.0832658778,18097.88221
275.2028310592,18101.83221
275.322380305,18089.72221
275.4419136152,18115.5955433333
275.5614309898,18104.20221
275.6809324288,18107.9455433333
275.8004179322,18108.3055433333
275.9198875,18120.8855433333
276.0393411322,18108.80221
276.1587788288,18095.4888766667
276.2782005898,18104.56221
276.3976064152,18125.3055433333
276.516996305,18114.18221
276.6363702592,18127.8688766667
276.7557282778,18122.98221
276.8750703608,18133.9688766667
276.9943965082,18155.5688766667
277.11370672,18166.7888766667
277.2330009962,18171.2055433333
277.3522793368,18200.69221
277.4715417418,18201.9155433333
277.5907882112,18211.5555433333
277.710018745,18236.0555433333
277.8292333432,18243.0655433333
277.9484320058,18254.0555433333
278.0676147328,18259.1855433333
278.1867815242,18272.6788766667
278.30593238,18271.8488766667
278.4250673002,18282.2755433333
278.5441862848,18290.5655433333
278.6632893338,18315.4255433333
278.7823764472,18319.3088766667
278.901447625,18322.5888766667
279.0205028672,18344.2355433333
279.1395421738,18357.2688766667
279.2585655448,18365.83221
279.3775729802,18360.4688766667
279.49656448,18355.29221
279.6155400442,18358.98221
279.7344996728,18378.25221
279.8534433658,18374.0888766667
279.9723711232,18382.5155433333
280.091282945,18381.8555433333
280.2101788312,18371.3855433333
280.3290587818,18399.99221
280.4479227968,18386.36221
280.5667708762,18378.38221
280.68560302,18385.90221
280.8044192282,18384.9555433333
280.9232195008,18396.79221
281.0420038378,18408.5655433333
281.1607722392,18412.72221
281.279524705,18436.9755433333
281.3982612352,18439.6088766667
281.5169818298,18457.0655433333
281.6356864888,18471.7355433333
281.7543752122,18479.1188766667
281.873048,18495.59221
281.9917048522,18501.48221
282.1103457688,18519.9355433333
282.2289707498,18524.0255433333
282.3475797952,18529.1588766667
282.466172905,18546.7855433333
282.5847500792,18561.3055433333
282.7033113178,18559.61221
282.8218566208,18558.59221
282.9403859882,18529.31221
283.05889942,18527.9388766667
283.1773969162,18524.1988766667
283.2958784768,18533.77221
283.4143441018,18508.9388766667
283.5327937912,18508.3288766667
283.651227545,18520.6288766667
283.7696453632,18511.38221
283.8880472458,18511.9088766667
284.0064331928,18523.9555433333
284.1248032042,18524.4388766667
284.24315728,18525.8655433333
284.3614954202,18545.07221
284.4798176248,18554.8488766667
284.5981238938,18586.9655433333
284.7164142272,18609.3188766667
284.834688625,18603.7655433333
284.9529470872,18602.6655433333
285.0711896138,18598.49221
285.1894162048,18599.1255433333
285.3076268602,18603.7355433333
285.42582158,18606.5155433333
285.5440003642,18594.1788766667
285.6621632128,18583.8088766667
285.7803101258,18594.1255433333
285.8984411032,18591.56221
286.016556145,18584.0288766667
286.1346552512,18595.2255433333
286.2527384218,18600.9588766667
286.3708056568,18599.02221
286.4888569562,18589.6255433333
286.60689232,18600.13221
286.7249117482,18581.1655433333
286.8429152408,18584.99221
286.9609027978,18584.9288766667
287.0788744192,18595.63221
287.196830105,18613.0588766667
287.3147698552,18608.50221
287.4326936698,18587.3755433333
287.5506015488,18595.7955433333
287.6684934922,18587.23221
287.7863695,18587.4088766667
287.9042295722,18584.4155433333
288.0220737088,18592.4555433333
288.1399019098,18584.32221
288.2577141752,18579.7455433333
288.375510505,18568.9588766667
288.4932908992,18558.0988766667
288.6110553578,18551.65221
288.7288038808,18541.8655433333
288.8465364682,18528.49221
288.96425312,18517.8955433333
289.0819538362,18515.8388766667
289.1996386168,18527.9155433333
289.3173074618,18551.01221
289.4349603712,18559.8188766667
289.552597345,18571.3188766667
289.6702183832,18597.4955433333
289.7878234858,18604.59221
289.9054126528,18608.3988766667
290.0229858842,18633.76221
290.14054318,18648.7155433333
290.2580845402,18668.3155433333
290.3756099648,18681.2388766667
290.4931194538,18706.69221
290.6106130072,18722.5155433333
290.728090625,18732.77221
290.8455523072,18756.9655433333
290.9629980538,18776.8388766667
291.0804278648,18789.5355433333
291.1978417402,18812.4988766667
291.31523968,18833.52221
291.4326216842,18852.65221
291.5499877528,18873.8955433333
291.6673378858,18908.3088766667
291.7846720832,18924.3955433333
291.901990345,18959.5888766667
292.0192926712,18971.0788766667
292.1365790618,18986.7988766667
292.2538495168,18999.70221
292.3711040362,19021.2088766667
292.48834262,19047.2655433333
292.6055652682,19059.1855433333
292.7227719808,19086.9388766667
292.8399627578,19125.2555433333
292.9571375992,19146.7155433333
293.074296505,19162.13221
293.1914394752,19178.3588766667
293.3085665098,19196.6088766667
293.4256776088,19222.5555433333
293.5427727722,19235.5188766667
293.659852,19266.8155433333
293.7769152922,19286.13221
293.8939626488,19324.3055433333
294.0109940698,19347.20221
294.1280095552,19370.0088766667
294.245009105,19396.11221
294.3619927192,19410.0688766667
294.4789603978,19436.47221
294.5959121408,19453.8788766667
294.7128479482,19481.85221
294.82976782,19527.4555433333
294.9466717562,19538.3055433333
295.0635597568,19563.4455433333
295.1804318218,19594.1855433333
295.2972879512,19604.2055433333
295.414128145,19614.86221
295.5309524032,19645.3588766667
295.6477607258,19669.8488766667
295.7645531128,19682.4155433333
295.8813295642,19701.1288766667
295.99809008,19737.3355433333
296.1148346602,19771.9488766667
296.2315633048,19840.7855433333
296.3482760138,19820.3655433333
296.4649727872,19837.34221
296.581653625,19886.9255433333
296.6983185272,19929.29221
296.8149674938,19960.68221
296.9316005248,19979.0155433333
297.0482176202,20005.65221
297.16481878,20006.8288766667
297.2814040042,20041.2555433333
297.3979732928,20081.67221
297.5145266458,20100.27221
297.6310640632,20109.0288766667
297.747585545,20141.3655433333
297.8640910912,20183.3088766667
297.9805807018,20192.22221
298.0970543768,20212.73221
298.2135121162,20215.2455433333
298.32995392,20239.2455433333
298.4463797882,20254.8588766667
298.5627897208,20261.8188766667
298.6791837178,20270.9955433333
298.7955617792,20308.28221
298.911923905,20332.4488766667
299.0282700952,20346.9188766667
299.1446003498,20360.8488766667
299.2609146688,20366.3488766667
299.3772130522,20391.97221
299.4934955,20393.3455433333
299.6097620122,20442.22221
299.7260125888,20435.1055433333
299.8422472298,20441.5055433333
299.9584659352,20430.0488766667
300.074668705,20461.9288766667
300.1908555392,20480.68221
300.3070264378,20491.8188766667
300.4231814008,20503.8355433333
300.5393204282,20516.40221
300.65544352,20526.65221
300.7715506762,20534.04221
300.8876418968,20548.13221
301.0037171818,20583.2355433333
301.1197765312,20589.2255433333
301.235819945,20600.3855433333
301.3518474232,20593.6555433333
301.4678589658,20583.3388766667
301.5838545728,20586.6788766667
301.6998342442,20589.99221
301.81579798,20590.28221
301.9317457802,20589.93221
302.0476776448,20603.3988766667
302.1635935738,20606.7288766667
302.2794935672,20609.3888766667
302.395377625,20607.7955433333
302.5112457472,20618.2055433333
302.6270979338,20617.4488766667
