UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136779
Integration Time,1000
Averages,300
Date,9/24/2020 4:26:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11585.71946
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19333333333
181.9732053322,-86.94054
182.1045947288,-90.0738733333333
182.2359681898,-92.1272066666667
182.3673257152,-62.3372066666667
182.498667305,-59.51054
182.6299929592,-62.0338733333333
182.7613026778,-61.6338733333333
182.8925964608,-59.90054
183.0238743082,-58.8538733333333
183.15513622,-61.4472066666667
183.2863821962,-60.37054
183.4176122368,-56.3538733333333
183.5488263418,-55.1038733333333
183.6800245112,-60.16054
183.811206745,-54.5238733333334
183.9423730432,-57.4072066666667
184.0735234058,-57.15054
184.2046578328,-53.9338733333333
184.3357763242,-56.7472066666667
184.46687888,-56.9138733333333
184.5979655002,-53.6838733333333
184.7290361848,-57.4338733333333
184.8600909338,-54.79054
184.9911297472,-53.18054
185.122152625,-56.0238733333333
185.2531595672,-52.0872066666667
185.3841505738,-53.7938733333333
185.5151256448,-52.31054
185.6460847802,-54.8638733333334
185.77702798,-56.7238733333333
185.9079552442,-55.7038733333333
186.0388665728,-54.52054
186.1697619658,-54.1538733333333
186.3006414232,-51.4238733333333
186.431504945,-56.4072066666667
186.5623525312,-53.7972066666667
186.6931841818,-57.9538733333333
186.8239998968,-55.5638733333333
186.9547996762,-49.5138733333333
187.08558352,-54.4538733333334
187.2163514282,-51.2938733333333
187.3471034008,-58.3372066666666
187.4778394378,-57.40054
187.6085595392,-51.80054
187.739263705,-52.4072066666667
187.8699519352,-53.9572066666667
188.0006242298,-53.60054
188.1312805888,-50.9172066666667
188.2619210122,-52.83054
188.3925455,-56.38054
188.5231540522,-54.5038733333333
188.6537466688,-55.0472066666667
188.7843233498,-56.1038733333333
188.9148840952,-53.2372066666667
189.045428905,-53.8672066666667
189.1759577792,-55.4438733333333
189.3064707178,-52.0772066666667
189.4369677208,-55.67054
189.5674487882,-55.0572066666667
189.69791392,-47.5472066666667
189.8283631162,-54.2638733333333
189.9587963768,-55.07054
190.0892137018,-52.86054
190.2196150912,-54.1172066666667
190.350000545,-54.78054
190.4803700632,-54.0938733333333
190.6107236458,-53.1438733333333
190.7410612928,-54.0872066666667
190.8713830042,-46.6372066666667
191.00168878,-52.48054
191.1319786202,-51.9338733333333
191.2622525248,-53.8038733333333
191.3925104938,-48.20054
191.5227525272,-51.6072066666667
191.652978625,-45.5438733333334
191.7831887872,-48.1438733333333
191.9133830138,-50.9872066666667
192.0435613048,-49.9438733333333
192.1737236602,-48.60054
192.30387008,-49.7472066666667
192.4340005642,-52.1638733333333
192.5641151128,-47.38054
192.6942137258,-51.84054
192.8242964032,-46.6572066666667
192.954363145,-47.7538733333333
193.0844139512,-49.0638733333333
193.2144488218,-48.0238733333333
193.3444677568,-50.19054
193.4744707562,-45.60054
193.60445782,-47.95054
193.7344289482,-45.7638733333334
193.8643841408,-44.5738733333333
193.9943233978,-44.0472066666667
194.1242467192,-44.2872066666667
194.254154105,-42.4538733333334
194.3840455552,-43.08054
194.5139210698,-45.02054
194.6437806488,-44.17054
194.7736242922,-43.16054
194.903452,-45.06054
195.0332637722,-35.3672066666667
195.1630596088,-43.2838733333334
195.2928395098,-42.7072066666667
195.4226034752,-36.3238733333334
195.552351505,-40.5238733333333
195.6820835992,-37.27054
195.8117997578,-39.90054
195.9414999808,-39.78054
196.0711842682,-40.4772066666667
196.20085262,-36.7738733333334
196.3305050362,-38.75054
196.4601415168,-34.7272066666667
196.5897620618,-31.3672066666667
196.7193666712,-32.3338733333334
196.848955345,-36.2172066666667
196.9785280832,-35.0772066666667
197.1080848858,-36.4538733333334
197.2376257528,-33.59054
197.3671506842,-32.72054
197.49665968,-30.2572066666667
197.6261527402,-29.2138733333333
197.7556298648,-27.3938733333333
197.8850910538,-26.8238733333333
198.0145363072,-26.03054
198.143965625,-23.59054
198.2733790072,-27.5872066666667
198.4027764538,-24.0738733333333
198.5321579648,-23.92054
198.6615235402,-19.42054
198.79087318,-18.5272066666667
198.9202068842,-16.9172066666667
199.0495246528,-19.31054
199.1788264858,-17.29054
199.3081123832,-17.61054
199.437382345,-16.4372066666667
199.5666363712,-18.1672066666667
199.6958744618,-19.40054
199.8250966168,-15.5272066666667
199.9543028362,-12.6638733333333
200.08349312,-13.8772066666667
200.2126674682,-14.86054
200.3418258808,-9.50720666666667
200.4709683578,-11.88054
200.6000948992,-11.33054
200.729205505,-13.3372066666667
200.8583001752,-6.79387333333333
200.9873789098,-4.91054
201.1164417088,-6.20387333333334
201.2454885722,-1.72720666666667
201.3745195,-2.89387333333333
201.5035344922,-2.83387333333333
201.6325335488,-1.06054
201.7615166698,3.11612666666667
201.8904838552,1.87946
202.019435105,4.05612666666667
202.1483704192,4.07612666666667
202.2772897978,3.69279333333333
202.4061932408,4.96612666666666
202.5350807482,3.41612666666667
202.66395232,9.28946
202.7928079562,7.55612666666667
202.9216476568,13.1961266666667
203.0504714218,11.9027933333333
203.1792792512,10.98946
203.308071145,10.57946
203.4368471032,26.8861266666667
203.5656071258,13.9527933333333
203.6943512128,15.5761266666667
203.8230793642,17.9527933333333
203.95179158,17.23946
204.0804878602,15.8527933333333
204.2091682048,22.41946
204.3378326138,19.4927933333333
204.4664810872,24.9261266666667
204.595113625,22.5761266666667
204.7237302272,25.7627933333333
204.8523308938,28.3327933333333
204.9809156248,26.4827933333333
205.1094844202,31.79946
205.23803728,31.3361266666666
205.3665742042,33.2927933333333
205.4950951928,36.7227933333333
205.6236002458,33.0061266666666
205.7520893632,39.76946
205.880562545,39.7227933333333
206.0090197912,40.4461266666667
206.1374611018,41.1461266666666
206.2658864768,49.87946
206.3942959162,45.92946
206.52268942,45.0061266666666
206.6510669882,47.6961266666667
206.7794286208,53.4861266666667
206.9077743178,51.1027933333333
207.0361040792,56.2327933333333
207.164417905,54.5527933333333
207.2927157952,56.48946
207.4209977498,59.1961266666667
207.5492637688,60.2661266666667
207.6775138522,64.9661266666667
207.805748,64.0161266666667
207.9339662122,68.3527933333334
208.0621684888,65.34946
208.1903548298,69.68946
208.3185252352,71.4861266666667
208.446679705,74.5627933333333
208.5748182392,76.1861266666667
208.7029408378,78.8161266666667
208.8310475008,79.7861266666667
208.9591382282,84.48946
209.08721302,83.01946
209.2152718762,86.4827933333333
209.3433147968,95.1661266666667
209.4713417818,92.22946
209.5993528312,92.98946
209.727347945,95.6027933333333
209.8553271232,97.5461266666666
209.9832903658,103.10946
210.1112376728,101.676126666667
210.2391690442,102.196126666667
210.36708448,103.092793333333
210.4949839802,108.582793333333
210.6228675448,113.82946
210.7507351738,118.226126666667
210.8785868672,116.91946
211.006422625,121.392793333333
211.1342424472,129.59946
211.2620463338,127.396126666667
211.3898342848,133.802793333333
211.5176063002,133.346126666667
211.64536238,139.476126666667
211.7731025242,139.856126666667
211.9008267328,145.872793333333
212.0285350058,147.166126666667
212.1562273432,153.47946
212.283903745,161.472793333333
212.4115642112,159.742793333333
212.5392087418,166.002793333333
212.6668373368,170.376126666667
212.7944499962,171.966126666667
212.92204672,176.64946
213.0496275082,179.09946
213.1771923608,184.74946
213.3047412778,191.816126666667
213.4322742592,191.52946
213.559791305,198.062793333333
213.6872924152,203.202793333333
213.8147775898,205.666126666667
213.9422468288,210.206126666667
214.0697001322,216.796126666667
214.1971375,218.816126666667
214.3245589322,226.08946
214.4519644288,229.422793333333
214.5793539898,235.562793333333
214.7067276152,238.99946
214.834085305,244.662793333333
214.9614270592,246.28946
215.0887528778,254.506126666667
215.2160627608,258.926126666667
215.3433567082,266.466126666667
215.47063472,271.986126666667
215.5978967962,277.996126666667
215.7251429368,286.01946
215.8523731418,291.066126666667
215.9795874112,291.216126666667
216.106785745,298.122793333334
216.2339681432,305.17946
216.3611346058,313.796126666667
216.4882851328,317.226126666667
216.6154197242,321.562793333334
216.74253838,331.482793333334
216.8696411002,333.916126666667
216.9967278848,341.972793333333
217.1237987338,347.802793333334
217.2508536472,352.622793333334
217.377892625,363.152793333334
217.5049156672,370.966126666667
217.6319227738,372.99946
217.7589139448,379.946126666667
217.8858891802,388.206126666667
218.01284848,396.356126666667
218.1397918442,403.196126666667
218.2667192728,412.726126666667
218.3936307658,420.942793333333
218.5205263232,428.786126666667
218.647405945,437.026126666667
218.7742696312,444.212793333333
218.9011173818,451.052793333333
219.0279491968,460.826126666667
219.1547650762,467.506126666667
219.28156502,477.076126666667
219.4083490282,488.59946
219.5351171008,495.18946
219.6618692378,504.542793333333
219.7886054392,512.772793333333
219.915325705,521.196126666666
220.0420300352,527.202793333333
220.1687184298,537.00946
220.2953908888,547.352793333333
220.4220474122,555.30946
220.548688,562.946126666667
220.6753126522,572.542793333333
220.8019213688,584.256126666667
220.9285141498,592.812793333333
221.0550909952,605.172793333333
221.181651905,613.396126666667
221.3081968792,622.632793333333
221.4347259178,637.31946
221.5612390208,646.41946
221.6877361882,651.176126666667
221.81421742,665.902793333334
221.9406827162,675.132793333333
222.0671320768,690.542793333333
222.1935655018,695.062793333333
222.3199829912,710.38946
222.446384545,720.26946
222.5727701632,728.666126666667
222.6991398458,745.492793333333
222.8254935928,757.892793333333
222.9518314042,766.326126666667
223.07815328,783.762793333333
223.2044592202,795.17946
223.3307492248,809.582793333333
223.4570232938,816.766126666667
223.5832814272,828.79946
223.709523625,841.962793333333
223.8357498872,857.756126666667
223.9619602138,872.232793333334
224.0881546048,880.292793333334
224.2143330602,892.43946
224.34049558,906.369460000001
224.4666421642,917.189460000001
224.5927728128,937.982793333334
224.7188875258,946.182793333334
224.8449863032,962.232793333334
224.971069145,978.602793333334
225.0971360512,990.016126666667
225.2231870218,1006.77946
225.3492220568,1019.46612666667
225.4752411562,1036.65612666667
225.60124432,1053.28946
225.7272315482,1069.79946
225.8532028408,1084.00279333333
225.9791581978,1100.35612666667
226.1050976192,1113.45612666667
226.231021105,1133.80946
226.3569286552,1150.26279333333
226.4828202698,1163.34279333333
226.6086959488,1185.82612666667
226.7345556922,1201.14946
226.8603995,1220.82946
226.9862273722,1239.68279333333
227.1120393088,1256.02612666667
227.2378353098,1272.52612666667
227.3636153752,1288.20279333333
227.489379505,1312.41279333333
227.6151276992,1323.28279333333
227.7408599578,1337.47279333333
227.8665762808,1360.09946
227.9922766682,1380.88279333333
228.11796112,1397.88946
228.2436296362,1415.79612666667
228.3692822168,1435.75946
228.4949188618,1451.44612666667
228.6205395712,1476.33946
228.746144345,1500.41612666667
228.8717331832,1518.27279333333
228.9973060858,1534.61279333333
229.1228630528,1556.34612666667
229.2484040842,1577.81612666667
229.37392918,1595.91612666667
229.4994383402,1619.73612666667
229.6249315648,1633.79612666667
229.7504088538,1657.12279333333
229.8758702072,1679.62946
230.001315625,1700.25279333333
230.1267451072,1715.99612666667
230.2521586538,1742.75612666667
230.3775562648,1761.86279333333
230.5029379402,1774.24612666667
230.62830368,1797.07612666667
230.7536534842,1816.38612666667
230.8789873528,1837.55946
231.0043052858,1866.58946
231.1296072832,1878.05612666667
231.254893345,1902.67946
231.3801634712,1928.14612666667
231.5054176618,1941.31279333333
231.6306559168,1961.87946
231.7558782362,1978.54279333333
231.88108462,2012.77612666667
232.0062750682,2030.93946
232.1314495808,2060.16612666667
232.2566081578,2072.91279333333
232.3817507992,2098.25946
232.506877505,2110.70279333333
232.6319882752,2135.20612666667
232.7570831098,2158.44279333333
232.8821620088,2182.53279333333
233.0072249722,2204.11612666666
233.132272,2220.92946
233.2573030922,2235.52946
233.3823182488,2262.53612666667
233.5073174698,2280.80612666667
233.6323007552,2301.62946
233.757268105,2307.59612666667
233.8822195192,2328.90946
234.0071549978,2351.05612666667
234.1320745408,2372.14612666667
234.2569781482,2384.98946
234.38186582,2414.12946
234.5067375562,2424.58946
234.6315933568,2440.63279333333
234.7564332218,2475.29612666667
234.8812571512,2473.03946
235.006065145,2490.72279333333
235.1308572032,2509.55946
235.2556333258,2522.61612666667
235.3803935128,2536.27279333333
235.5051377642,2558.49279333333
235.62986608,2574.07946
235.7545784602,2583.59279333333
235.8792749048,2595.44946
236.0039554138,2614.70946
236.1286199872,2620.78279333333
236.253268625,2639.07279333333
236.3779013272,2661.43279333333
236.5025180938,2667.92946
236.6271189248,2681.66612666667
236.7517038202,2699.32612666667
236.87627278,2714.19612666667
237.0008258042,2718.07946
237.1253628928,2743.01946
237.2498840458,2750.00946
237.3743892632,2761.02946
237.498878545,2776.68279333333
237.6233518912,2787.05612666667
237.7478093018,2795.02946
237.8722507768,2811.00612666667
237.9966763162,2814.14612666667
238.12108592,2825.87612666667
238.2454795882,2843.78279333333
238.3698573208,2838.52946
238.4942191178,2852.25279333333
238.6185649792,2856.87279333333
238.742894905,2865.18279333333
238.8672088952,2877.64279333333
238.9915069498,2889.91612666667
239.1157890688,2898.77612666667
239.2400552522,2902.98612666667
239.3643055,2911.96279333333
239.4885398122,2917.65946
239.6127581888,2924.34946
239.7369606298,2939.11279333333
239.8611471352,2937.26612666667
239.985317705,2951.27946
240.1094723392,2960.60279333333
240.2336110378,2964.95946
240.3577338008,2973.43612666667
240.4818406282,2975.78946
240.60593152,2985.32612666667
240.7300064762,3005.53279333333
240.8540654968,2999.95612666667
240.9781085818,3010.86612666667
241.1021357312,3015.02279333333
241.226146945,3030.53946
241.3501422232,3038.62279333333
241.4741215658,3041.28946
241.5980849728,3047.15279333333
241.7220324442,3050.98946
241.84596398,3058.78612666667
241.9698795802,3067.62279333333
242.0937792448,3081.14946
242.2176629738,3094.20612666667
242.3415307672,3105.31612666667
242.465382625,3117.98279333333
242.5892185472,3120.54946
242.7130385338,3110.68612666667
242.8368425848,3126.26279333333
242.9606307002,3137.07946
243.08440288,3146.48279333333
243.2081591242,3168.27612666667
243.3318994328,3179.65612666667
243.4556238058,3195.78279333333
243.5793322432,3210.79279333333
243.703024745,3213.19279333333
243.8267013112,3229.60612666667
243.9503619418,3231.73279333333
244.0740066368,3220.97612666667
244.1976353962,3214.88946
244.32124822,3225.40279333333
244.4448451082,3249.95946
244.5684260608,3274.32279333333
244.6919910778,3292.21279333333
244.8155401592,3308.07612666667
244.939073305,3323.97946
245.0625905152,3336.06612666667
245.1860917898,3352.02612666667
245.3095771288,3360.68946
245.4330465322,3379.23946
245.5565,3384.78279333333
245.6799375322,3403.02279333333
245.8033591288,3432.56612666667
245.9267647898,3437.39612666667
246.0501545152,3426.01279333333
246.173528305,3418.99612666667
246.2968861592,3434.05279333333
246.4202280778,3468.56612666667
246.5435540608,3508.23612666667
246.6668641082,3543.86279333333
246.79015822,3582.00946
246.9134363962,3607.00946
247.0366986368,3640.40612666667
247.1599449418,3660.55612666667
247.2831753112,3690.67612666667
247.406389745,3722.42946
247.5295882432,3742.79946
247.6527708058,3774.95279333333
247.7759374328,3797.44946
247.8990881242,3823.15612666667
248.02222288,3853.34612666667
248.1453417002,3880.05279333333
248.2684445848,3905.81946
248.3915315338,3936.34946
248.5146025472,3955.97279333333
248.637657625,3947.32279333333
248.7606967672,3941.24612666667
248.8837199738,3987.23946
249.0067272448,4035.12612666667
249.1297185802,4080.36612666667
249.25269398,4112.16612666667
249.3756534442,4150.52946
249.4985969728,4186.21946
249.6215245658,4241.91279333333
249.7444362232,4269.66946
249.867331945,4323.43612666667
249.9902117312,4355.00612666667
250.1130755818,4401.81946
250.2359234968,4447.99612666667
250.3587554762,4473.98612666667
250.48157152,4516.77279333333
250.6043716282,4559.31946
250.7271558008,4588.20612666667
250.8499240378,4636.07946
250.9726763392,4676.50612666667
251.095412705,4715.83946
251.2181331352,4759.06946
251.3408376298,4797.40946
251.4635261888,4841.92946
251.5861988122,4866.06946
251.7088555,4870.55946
251.8314962522,4894.09279333334
251.9541210688,4959.00946
252.0767299498,5013.99279333333
252.1993228952,5071.93612666667
252.321899905,5126.65612666667
252.4444609792,5174.61279333333
252.5670061178,5233.39279333334
252.6895353208,5282.24946
252.8120485882,5337.25279333333
252.93454592,5397.70946
253.0570273162,5443.42279333333
253.1794927768,5510.96946
253.3019423018,5560.97612666667
253.4243758912,5616.26279333333
253.546793545,5667.36279333333
253.6691952632,5721.48279333333
253.7915810458,5764.06279333333
253.9139508928,5817.85612666667
254.0363048042,5866.09279333333
254.15864278,5916.01946
254.2809648202,5972.55946
254.4032709248,6008.78279333333
254.5255610938,6052.15612666667
254.6478353272,6098.62279333333
254.770093625,6141.96279333333
254.8923359872,6183.70946
255.0145624138,6224.02279333333
255.1367729048,6252.49279333333
255.2589674602,6263.11279333333
255.38114608,6313.45946
255.5033087642,6376.14612666667
255.6254555128,6440.53279333333
255.7475863258,6495.14279333333
255.8697012032,6562.75279333333
255.991800145,6617.46279333333
256.1138831512,6692.32612666667
256.2359502218,6756.15279333333
256.3580013568,6823.98612666667
256.4800365562,6884.23279333333
256.60205582,6956.65279333333
256.7240591482,7014.35612666667
256.8460465408,7076.34612666667
256.9680179978,7133.84279333334
257.0899735192,7183.70279333334
257.211913105,7231.25279333334
257.3338367552,7280.20279333334
257.4557444698,7334.53279333334
257.5776362488,7377.14946
257.6995120922,7423.99946
257.821372,7458.62946
257.9432159722,7506.54612666667
258.0650440088,7556.05946
258.1868561098,7601.02612666667
258.3086522752,7641.82279333334
258.430432505,7685.79612666667
258.5521967992,7731.11612666667
258.6739451578,7776.91279333334
258.7956775808,7824.86612666667
258.9173940682,7866.38612666667
259.03909462,7897.98612666667
259.1607792362,7914.67612666667
259.2824479168,7951.75946
259.4041006618,7996.72279333334
259.5257374712,8043.73946
259.647358345,8094.31946
259.7689632832,8136.50612666667
259.8905522858,8175.46279333334
260.0121253528,8227.52946000001
260.1336824842,8253.65612666667
260.25522368,8299.99612666667
260.3767489402,8331.64612666667
260.4982582648,8371.56612666667
260.6197516538,8403.68946000001
260.7412291072,8429.88279333334
260.862690625,8465.13279333334
260.9841362072,8498.58612666667
261.1055658538,8531.46946000001
261.2269795648,8572.10946000001
261.3483773402,8604.77279333334
261.46975918,8639.40279333334
261.5911250842,8675.10946000001
261.7124750528,8706.53279333334
261.8338090858,8732.79946
261.9551271832,8773.55946
262.076429345,8823.50946
262.1977155712,8853.98279333334
262.3189858618,8880.24612666667
262.4402402168,8893.20279333334
262.5614786362,8913.88946000001
262.68270112,8939.01946000001
262.8039076682,8955.66612666667
262.9250982808,8976.69279333334
263.0462729578,8999.56279333334
263.1674316992,9015.49612666667
263.288574505,9034.48612666667
263.4097013752,9045.90946000001
263.5308123098,9046.52612666667
263.6519073088,9058.22279333334
263.7729863722,9087.04279333334
263.8940495,9105.57279333334
264.0150966922,9116.96946000001
264.1361279488,9144.77612666667
264.2571432698,9167.61612666667
264.3781426552,9187.97946
264.499126105,9205.50946
264.6200936192,9234.21946
264.7410451978,9248.69279333334
264.8619808408,9269.13946
264.9829005482,9297.77612666667
265.10380432,9303.56946
265.2246921562,9320.59946
265.3455640568,9344.65279333334
265.4664200218,9358.72946
265.5872600512,9360.22279333334
265.708084145,9382.73279333334
265.8288923032,9388.87946000001
265.9496845258,9402.30612666667
266.0704608128,9418.19946000001
266.1912211642,9423.44279333334
266.31196558,9424.53279333334
266.4326940602,9427.87612666667
266.5534066048,9432.80946
266.6741032138,9444.76279333334
266.7947838872,9440.87612666667
266.915448625,9439.27279333334
267.0360974272,9426.48279333334
267.1567302938,9427.26612666667
267.2773472248,9429.44612666667
267.3979482202,9438.31612666667
267.51853328,9433.11279333334
267.6391024042,9446.94279333334
267.7596555928,9455.16612666667
267.8801928458,9460.61612666667
268.0007141632,9463.05279333334
268.121219545,9483.46612666667
268.2417089912,9482.64946000001
268.3621825018,9496.17279333334
268.4826400768,9510.91946000001
268.6030817162,9509.58612666667
268.72350742,9522.13946000001
268.8439171882,9527.58279333334
268.9643110208,9526.75279333334
269.0846889178,9545.55612666667
269.2050508792,9551.52612666667
269.325396905,9554.06612666667
269.4457269952,9556.66946000001
269.5660411498,9563.55612666667
269.6863393688,9562.74946
269.8066216522,9568.52279333334
269.926888,9567.72612666667
270.0471384122,9569.98946
270.1673728888,9577.58946
270.2875914298,9578.16612666667
270.4077940352,9583.87946
270.527980705,9589.61612666667
270.6481514392,9590.99279333334
270.7683062378,9594.97279333334
270.8884451008,9595.19279333334
271.0085680282,9584.20946000001
271.12867502,9591.24946
271.2487660762,9584.80946
271.3688411968,9583.89946
271.4889003818,9598.10946000001
271.6089436312,9605.56612666667
271.728970945,9604.80279333334
271.8489823232,9600.96946
271.9689777658,9603.22946
272.0889572728,9608.85279333334
272.2089208442,9615.00279333334
272.32886848,9618.48279333334
272.4488001802,9612.80946
272.5687159448,9615.62612666667
272.6886157738,9630.35612666667
272.8084996672,9644.21612666667
272.928367625,9656.64612666667
273.0482196472,9671.51946
273.1680557338,9677.83612666667
273.2878758848,9681.71612666667
273.4076801002,9684.45279333334
273.52746838,9672.55279333334
273.6472407242,9674.25612666667
273.7669971328,9677.14612666667
273.8867376058,9687.16279333334
274.0064621432,9676.27946000001
274.126170745,9679.99946
274.2458634112,9692.82612666667
274.3655401418,9701.62612666667
274.4852009368,9700.69946000001
274.6048457962,9716.49946
274.72447472,9719.14946
274.8440877082,9717.95946000001
274.9636847608,9725.87946
275.0832658778,9740.63612666667
275.2028310592,9742.79946
275.322380305,9747.29612666667
275.4419136152,9765.22279333334
275.5614309898,9756.23612666667
275.6809324288,9754.94279333334
275.8004179322,9757.33946
275.9198875,9779.31612666667
276.0393411322,9770.26612666667
276.1587788288,9754.94279333334
276.2782005898,9757.95279333334
276.3976064152,9768.48279333334
276.516996305,9757.63279333334
276.6363702592,9770.50612666667
276.7557282778,9772.13612666667
276.8750703608,9777.69279333334
276.9943965082,9791.05612666667
277.11370672,9800.02279333334
277.2330009962,9802.13279333333
277.3522793368,9819.47612666667
277.4715417418,9824.41279333334
277.5907882112,9829.14946
277.710018745,9837.79612666667
277.8292333432,9840.99946
277.9484320058,9846.41612666667
278.0676147328,9850.54946
278.1867815242,9853.45279333334
278.30593238,9852.89946
278.4250673002,9866.72612666667
278.5441862848,9869.37612666667
278.6632893338,9883.02279333334
278.7823764472,9883.88946
278.901447625,9888.74279333334
279.0205028672,9897.81946
279.1395421738,9916.29612666667
279.2585655448,9919.44946000001
279.3775729802,9920.78946000001
279.49656448,9922.56612666667
279.6155400442,9920.02612666667
279.7344996728,9934.09612666667
279.8534433658,9929.69946000001
279.9723711232,9940.27279333334
280.091282945,9935.96612666667
280.2101788312,9924.37612666667
280.3290587818,9941.31612666667
280.4479227968,9931.77279333334
280.5667708762,9929.79279333334
280.68560302,9936.69279333334
280.8044192282,9939.22946
280.9232195008,9946.03279333334
281.0420038378,9956.36946000001
281.1607722392,9953.82612666667
281.279524705,9967.35612666667
281.3982612352,9964.19946000001
281.5169818298,9978.11612666667
281.6356864888,9993.72279333334
281.7543752122,9997.47946
281.873048,10003.6327933333
281.9917048522,10011.5061266667
282.1103457688,10027.1327933333
282.2289707498,10021.3627933333
282.3475797952,10031.05946
282.466172905,10037.97946
282.5847500792,10043.7327933333
282.7033113178,10046.7627933333
282.8218566208,10035.1761266667
282.9403859882,10023.5427933333
283.05889942,10028.9727933333
283.1773969162,10037.4827933333
283.2958784768,10036.8027933333
283.4143441018,10024.1561266667
283.5327937912,10024.5761266667
283.651227545,10028.5161266667
283.7696453632,10021.28946
283.8880472458,10018.8561266667
284.0064331928,10030.04946
284.1248032042,10034.4427933333
284.24315728,10040.4261266667
284.3614954202,10052.9727933333
284.4798176248,10062.8127933333
284.5981238938,10076.0327933333
284.7164142272,10086.6661266667
284.834688625,10082.76946
284.9529470872,10084.0061266667
285.0711896138,10080.9127933333
285.1894162048,10079.92946
285.3076268602,10081.4461266667
285.42582158,10087.74946
285.5440003642,10092.12946
285.6621632128,10086.6027933333
285.7803101258,10097.44946
285.8984411032,10099.2327933333
286.016556145,10093.7361266667
286.1346552512,10094.5327933333
286.2527384218,10105.3061266667
286.3708056568,10093.6361266667
286.4888569562,10094.5127933333
286.60689232,10098.7861266667
286.7249117482,10093.9127933333
286.8429152408,10097.2661266667
286.9609027978,10100.22946
287.0788744192,10105.62946
287.196830105,10123.2427933333
287.3147698552,10110.91946
287.4326936698,10099.3161266667
287.5506015488,10112.4927933333
287.6684934922,10113.59946
287.7863695,10114.4661266667
287.9042295722,10114.84946
288.0220737088,10118.7061266667
288.1399019098,10121.5727933333
288.2577141752,10116.9927933333
288.375510505,10114.0961266667
288.4932908992,10108.47946
288.6110553578,10106.6061266667
288.7288038808,10102.51946
288.8465364682,10094.70946
288.96425312,10095.4627933333
289.0819538362,10088.44946
289.1996386168,10096.94946
289.3173074618,10115.4527933333
289.4349603712,10120.4727933333
289.552597345,10126.70946
289.6702183832,10141.2261266667
289.7878234858,10148.80946
289.9054126528,10150.3061266667
290.0229858842,10166.9827933333
290.14054318,10178.4627933333
290.2580845402,10194.0461266667
290.3756099648,10200.9561266667
290.4931194538,10218.69946
290.6106130072,10228.2427933333
290.728090625,10235.91946
290.8455523072,10248.03946
290.9629980538,10257.2527933333
291.0804278648,10267.9661266667
291.1978417402,10279.2261266667
291.31523968,10289.2027933333
291.4326216842,10299.7161266667
291.5499877528,10312.4227933333
291.6673378858,10339.96946
291.7846720832,10352.9727933333
291.901990345,10368.2361266667
292.0192926712,10380.7427933333
292.1365790618,10388.71946
292.2538495168,10407.9427933333
292.3711040362,10413.91946
292.48834262,10428.8261266667
292.6055652682,10447.96946
292.7227719808,10465.4627933333
292.8399627578,10472.3027933333
292.9571375992,10492.7127933333
293.074296505,10502.3761266667
293.1914394752,10506.04946
293.3085665098,10518.36946
293.4256776088,10539.5427933333
293.5427727722,10548.82946
293.659852,10570.25946
293.7769152922,10579.8627933333
293.8939626488,10605.3327933333
294.0109940698,10614.68946
294.1280095552,10627.33946
294.245009105,10652.1427933333
294.3619927192,10665.7127933333
294.4789603978,10678.8761266667
294.5959121408,10691.1727933333
294.7128479482,10709.3461266667
294.82976782,10735.39946
294.9466717562,10744.71946
295.0635597568,10763.6727933333
295.1804318218,10775.3527933333
295.2972879512,10792.14946
295.414128145,10797.0361266667
295.5309524032,10823.2227933333
295.6477607258,10837.6627933333
295.7645531128,10848.90946
295.8813295642,10855.53946
295.99809008,10870.6461266667
296.1148346602,10893.0327933333
296.2315633048,10937.5727933333
296.3482760138,10926.36946
296.4649727872,10946.30946
296.581653625,10971.84946
296.6983185272,10998.60946
296.8149674938,11013.6927933333
296.9316005248,11028.62946
297.0482176202,11047.6527933333
297.16481878,11048.2461266667
297.2814040042,11064.2461266667
297.3979732928,11091.2927933333
297.5145266458,11102.3327933333
297.6310640632,11112.0061266667
297.747585545,11135.6861266667
297.8640910912,11150.0827933333
297.9805807018,11160.2761266667
298.0970543768,11177.21946
298.2135121162,11176.85946
298.32995392,11193.71946
298.4463797882,11203.3527933333
298.5627897208,11215.7827933333
298.6791837178,11227.30946
298.7955617792,11246.2561266667
298.911923905,11264.3927933333
299.0282700952,11276.9227933333
299.1446003498,11284.7061266667
299.2609146688,11293.12946
299.3772130522,11313.3161266667
299.4934955,11312.6027933333
299.6097620122,11348.8161266667
299.7260125888,11338.6527933333
299.8422472298,11338.1727933333
299.9584659352,11340.7227933333
300.074668705,11364.32946
300.1908555392,11381.3661266667
300.3070264378,11377.6127933333
300.4231814008,11387.3227933333
300.5393204282,11401.3661266667
300.65544352,11414.6627933333
300.7715506762,11420.5827933333
300.8876418968,11435.2261266667
301.0037171818,11442.8827933333
301.1197765312,11450.7427933333
301.235819945,11462.1727933333
301.3518474232,11458.3727933333
301.4678589658,11459.71946
301.5838545728,11479.16946
301.6998342442,11476.36946
301.81579798,11470.80946
301.9317457802,11478.4061266667
302.0476776448,11485.57946
302.1635935738,11485.6461266667
302.2794935672,11494.1527933333
302.395377625,11490.0761266667
