UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131448
Integration Time,1000
Averages,300
Date,9/5/2020 2:41:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22914.6440188889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-115.695981111111
182.1045947288,-119.019314444444
182.2359681898,-121.225981111111
182.3673257152,-56.9059811111111
182.498667305,-54.2759811111111
182.6299929592,-56.6159811111111
182.7613026778,-55.7293144444444
182.8925964608,-54.6093144444444
183.0238743082,-53.3226477777778
183.15513622,-55.9126477777778
183.2863821962,-54.8459811111111
183.4176122368,-50.8493144444445
183.5488263418,-49.3393144444445
183.6800245112,-54.4526477777778
183.811206745,-49.0059811111111
183.9423730432,-51.7993144444444
184.0735234058,-51.7059811111111
184.2046578328,-48.7726477777778
184.3357763242,-51.4459811111111
184.46687888,-51.8159811111111
184.5979655002,-48.3059811111111
184.7290361848,-52.0326477777778
184.8600909338,-49.2193144444445
184.9911297472,-48.0359811111111
185.122152625,-51.4726477777778
185.2531595672,-47.2059811111111
185.3841505738,-49.3626477777778
185.5151256448,-46.9059811111111
185.6460847802,-49.5359811111111
185.77702798,-48.1559811111111
185.9079552442,-48.9526477777778
186.0388665728,-48.4559811111111
186.1697619658,-50.4593144444445
186.3006414232,-47.5426477777778
186.431504945,-52.2459811111111
186.5623525312,-49.0359811111111
186.6931841818,-53.9393144444444
186.8239998968,-51.5793144444444
186.9547996762,-45.9793144444444
187.08558352,-50.9426477777778
187.2163514282,-47.8026477777778
187.3471034008,-55.0526477777778
187.4778394378,-54.0726477777778
187.6085595392,-48.0726477777778
187.739263705,-49.0193144444445
187.8699519352,-50.1926477777778
188.0006242298,-50.8093144444445
188.1312805888,-48.2259811111111
188.2619210122,-49.5526477777778
188.3925455,-52.5159811111111
188.5231540522,-51.4226477777778
188.6537466688,-52.1493144444444
188.7843233498,-52.5093144444444
188.9148840952,-49.6593144444445
189.045428905,-50.3393144444444
189.1759577792,-51.0926477777778
189.3064707178,-47.7526477777778
189.4369677208,-51.6259811111111
189.5674487882,-51.4859811111111
189.69791392,-43.4226477777778
189.8283631162,-50.3726477777778
189.9587963768,-51.4893144444445
190.0892137018,-49.2993144444445
190.2196150912,-50.3459811111111
190.350000545,-50.3993144444444
190.4803700632,-50.1993144444444
190.6107236458,-49.3059811111111
190.7410612928,-49.9493144444444
190.8713830042,-42.7726477777778
191.00168878,-47.8126477777778
191.1319786202,-47.3426477777778
191.2622525248,-48.6093144444445
191.3925104938,-43.1593144444444
191.5227525272,-47.0326477777778
191.652978625,-40.7493144444445
191.7831887872,-43.2359811111111
191.9133830138,-46.3759811111111
192.0435613048,-45.3259811111111
192.1737236602,-43.6393144444444
192.30387008,-44.1826477777778
192.4340005642,-47.5793144444445
192.5641151128,-42.5926477777778
192.6942137258,-46.2259811111111
192.8242964032,-40.9059811111111
192.954363145,-41.8493144444445
193.0844139512,-42.5393144444445
193.2144488218,-40.9226477777778
193.3444677568,-43.2159811111111
193.4744707562,-38.7893144444445
193.60445782,-40.5959811111111
193.7344289482,-38.2759811111111
193.8643841408,-36.1426477777778
193.9943233978,-35.3659811111112
194.1242467192,-34.2959811111111
194.254154105,-33.1526477777778
194.3840455552,-34.4793144444445
194.5139210698,-36.6126477777778
194.6437806488,-36.1926477777778
194.7736242922,-34.8059811111111
194.903452,-35.0926477777778
195.0332637722,-24.5059811111111
195.1630596088,-31.7626477777778
195.2928395098,-30.4059811111111
195.4226034752,-23.6526477777778
195.552351505,-26.9559811111111
195.6820835992,-22.8193144444445
195.8117997578,-25.5226477777778
195.9414999808,-24.9226477777778
196.0711842682,-24.8493144444445
196.20085262,-19.7226477777778
196.3305050362,-20.5826477777778
196.4601415168,-15.0159811111111
196.5897620618,-11.1593144444444
196.7193666712,-11.5126477777778
196.848955345,-15.0726477777778
196.9785280832,-16.0859811111111
197.1080848858,-17.8726477777778
197.2376257528,-13.6093144444444
197.3671506842,-11.7493144444444
197.49665968,-7.15598111111111
197.6261527402,-3.80264777777778
197.7556298648,-1.53264777777778
197.8850910538,-0.65931444444445
198.0145363072,0.0240188888888843
198.143965625,8.68735222222223
198.2733790072,-2.16598111111111
198.4027764538,3.26401888888888
198.5321579648,5.51068555555555
198.6615235402,11.2973522222222
198.79087318,14.2773522222222
198.9202068842,17.5773522222222
199.0495246528,16.0740188888889
199.1788264858,18.3606855555555
199.3081123832,18.3640188888889
199.437382345,19.5406855555555
199.5666363712,16.9440188888889
199.6958744618,15.0640188888889
199.8250966168,20.2006855555555
199.9543028362,23.8073522222222
200.08349312,24.6640188888889
200.2126674682,26.3473522222222
200.3418258808,32.2173522222222
200.4709683578,31.0340188888889
200.6000948992,30.4040188888889
200.729205505,29.2840188888889
200.8583001752,36.5140188888889
200.9873789098,40.4840188888889
201.1164417088,41.1406855555555
201.2454885722,47.0173522222222
201.3745195,47.1573522222222
201.5035344922,47.9940188888889
201.6325335488,50.3840188888889
201.7615166698,54.8840188888889
201.8904838552,54.8173522222222
202.019435105,58.2206855555555
202.1483704192,59.0006855555555
202.2772897978,59.6873522222222
202.4061932408,61.1406855555555
202.5350807482,60.4206855555555
202.66395232,66.7140188888889
202.7928079562,65.5640188888889
202.9216476568,73.2340188888889
203.0504714218,73.2140188888889
203.1792792512,72.9173522222222
203.308071145,73.2606855555556
203.4368471032,89.6540188888889
203.5656071258,79.0540188888889
203.6943512128,81.9173522222222
203.8230793642,85.8640188888889
203.95179158,86.3240188888889
204.0804878602,86.6373522222222
204.2091682048,94.6040188888889
204.3378326138,92.9640188888889
204.4664810872,98.9606855555555
204.595113625,97.5773522222222
204.7237302272,102.597352222222
204.8523308938,107.147352222222
204.9809156248,107.004018888889
205.1094844202,112.794018888889
205.23803728,114.027352222222
205.3665742042,115.957352222222
205.4950951928,120.587352222222
205.6236002458,118.860685555556
205.7520893632,125.997352222222
205.880562545,128.154018888889
206.0090197912,129.574018888889
206.1374611018,131.667352222222
206.2658864768,141.337352222222
206.3942959162,138.857352222222
206.52268942,140.580685555556
206.6510669882,144.777352222222
206.7794286208,152.487352222222
206.9077743178,152.344018888889
207.0361040792,158.700685555556
207.164417905,159.544018888889
207.2927157952,162.444018888889
207.4209977498,165.940685555556
207.5492637688,169.384018888889
207.6775138522,176.867352222222
207.805748,177.480685555556
207.9339662122,184.524018888889
208.0621684888,183.524018888889
208.1903548298,190.370685555556
208.3185252352,194.397352222222
208.446679705,198.820685555556
208.5748182392,203.257352222222
208.7029408378,208.244018888889
208.8310475008,210.250685555556
208.9591382282,217.250685555556
209.08721302,217.240685555556
209.2152718762,223.237352222222
209.3433147968,233.717352222222
209.4713417818,234.054018888889
209.5993528312,237.077352222222
209.727347945,242.484018888889
209.8553271232,247.034018888889
209.9832903658,254.807352222223
210.1112376728,257.344018888889
210.2391690442,261.037352222222
210.36708448,264.804018888889
210.4949839802,271.927352222222
210.6228675448,281.080685555556
210.7507351738,287.247352222222
210.8785868672,288.650685555556
211.006422625,296.180685555556
211.1342424472,306.530685555556
211.2620463338,308.174018888889
211.3898342848,318.654018888889
211.5176063002,322.347352222222
211.64536238,331.467352222222
211.7731025242,333.654018888889
211.9008267328,344.510685555556
212.0285350058,348.774018888889
212.1562273432,358.164018888889
212.283903745,368.940685555556
212.4115642112,371.070685555556
212.5392087418,380.257352222222
212.6668373368,388.277352222222
212.7944499962,392.830685555556
212.92204672,402.404018888889
213.0496275082,407.300685555556
213.1771923608,417.824018888889
213.3047412778,429.187352222222
213.4322742592,433.657352222222
213.559791305,443.810685555555
213.6872924152,451.610685555556
213.8147775898,460.134018888889
213.9422468288,469.170685555555
214.0697001322,480.200685555555
214.1971375,487.187352222222
214.3245589322,497.940685555555
214.4519644288,506.720685555555
214.5793539898,517.944018888889
214.7067276152,526.017352222223
214.834085305,536.810685555556
214.9614270592,544.044018888889
215.0887528778,557.674018888889
215.2160627608,566.500685555556
215.3433567082,579.430685555556
215.47063472,589.444018888889
215.5978967962,600.797352222223
215.7251429368,614.510685555556
215.8523731418,624.320685555556
215.9795874112,632.400685555556
216.106785745,642.917352222222
216.2339681432,656.704018888889
216.3611346058,672.227352222222
216.4882851328,681.790685555555
216.6154197242,690.147352222222
216.74253838,708.047352222222
216.8696411002,718.910685555556
216.9967278848,732.087352222222
217.1237987338,744.460685555556
217.2508536472,754.964018888889
217.377892625,773.374018888889
217.5049156672,787.097352222222
217.6319227738,796.890685555555
217.7589139448,811.864018888889
217.8858891802,828.800685555556
218.01284848,843.547352222222
218.1397918442,858.887352222222
218.2667192728,877.174018888889
218.3936307658,892.137352222222
218.5205263232,909.080685555556
218.647405945,926.490685555556
218.7742696312,942.644018888889
218.9011173818,957.160685555556
219.0279491968,972.057352222222
219.1547650762,989.544018888889
219.28156502,1007.29401888889
219.4083490282,1028.32735222222
219.5351171008,1043.93068555555
219.6618692378,1062.80401888889
219.7886054392,1079.45068555555
219.915325705,1098.43735222222
220.0420300352,1113.16735222222
220.1687184298,1133.01401888889
220.2953908888,1152.36401888889
220.4220474122,1169.98735222222
220.548688,1188.39068555555
220.6753126522,1210.54401888889
220.8019213688,1230.36735222222
220.9285141498,1250.05068555555
221.0550909952,1272.86068555555
221.181651905,1294.43401888889
221.3081968792,1310.79401888889
221.4347259178,1338.14735222222
221.5612390208,1357.80735222222
221.6877361882,1375.24068555555
221.81421742,1401.06401888889
221.9406827162,1419.45068555555
222.0671320768,1449.59735222222
222.1935655018,1468.23401888889
222.3199829912,1495.42735222222
222.446384545,1516.30068555555
222.5727701632,1536.97401888889
222.6991398458,1566.90068555555
222.8254935928,1592.38735222222
222.9518314042,1610.35735222222
223.07815328,1639.26735222222
223.2044592202,1665.36401888889
223.3307492248,1693.04068555555
223.4570232938,1714.43401888889
223.5832814272,1740.33068555555
223.709523625,1766.52735222222
223.8357498872,1797.13068555555
223.9619602138,1826.74401888889
224.0881546048,1844.46401888889
224.2143330602,1874.46401888889
224.34049558,1905.79401888889
224.4666421642,1929.99735222222
224.5927728128,1964.32401888889
224.7188875258,1985.62401888889
224.8449863032,2021.11735222222
224.971069145,2050.17068555556
225.0971360512,2076.29068555556
225.2231870218,2113.69735222222
225.3492220568,2147.27401888889
225.4752411562,2179.53735222222
225.60124432,2213.39068555556
225.7272315482,2245.19068555556
225.8532028408,2276.51401888889
225.9791581978,2310.96401888889
226.1050976192,2340.57068555556
226.231021105,2381.07735222222
226.3569286552,2409.94401888889
226.4828202698,2445.70068555556
226.6086959488,2483.79068555556
226.7345556922,2512.43735222222
226.8603995,2553.98401888889
226.9862273722,2591.50735222222
227.1120393088,2625.95068555556
227.2378353098,2663.83735222222
227.3636153752,2697.20401888889
227.489379505,2742.35401888889
227.6151276992,2773.31068555556
227.7408599578,2805.56068555556
227.8665762808,2848.76735222223
227.9922766682,2889.77068555556
228.11796112,2929.52068555556
228.2436296362,2966.37068555556
228.3692822168,3007.03401888889
228.4949188618,3040.81068555556
228.6205395712,3084.04068555556
228.746144345,3132.78401888889
228.8717331832,3168.08068555556
228.9973060858,3207.10401888889
229.1228630528,3248.60068555556
229.2484040842,3294.17068555556
229.37392918,3333.25068555556
229.4994383402,3378.50068555556
229.6249315648,3413.31735222223
229.7504088538,3457.54068555556
229.8758702072,3502.89401888889
230.001315625,3544.60401888889
230.1267451072,3584.07401888889
230.2521586538,3633.65735222223
230.3775562648,3674.22735222223
230.5029379402,3709.96401888889
230.62830368,3755.04068555556
230.7536534842,3793.96401888889
230.8789873528,3838.18735222223
231.0043052858,3888.44068555556
231.1296072832,3928.69068555556
231.254893345,3974.65401888889
231.3801634712,4015.38735222223
231.5054176618,4050.93068555556
231.6306559168,4092.57068555556
231.7558782362,4132.09735222222
231.88108462,4189.30068555556
232.0062750682,4234.33401888889
232.1314495808,4285.45401888889
232.2566081578,4321.80068555556
232.3817507992,4371.01068555556
232.506877505,4409.46068555556
232.6319882752,4450.51401888889
232.7570831098,4493.61401888889
232.8821620088,4544.28401888889
233.0072249722,4586.54068555556
233.132272,4624.32401888889
233.2573030922,4665.03401888889
233.3823182488,4714.28401888889
233.5073174698,4753.84401888889
233.6323007552,4789.86068555556
233.757268105,4818.61401888889
233.8822195192,4858.32735222223
234.0071549978,4904.58068555556
234.1320745408,4940.72735222222
234.2569781482,4976.85735222223
234.38186582,5025.34401888889
234.5067375562,5057.18401888889
234.6315933568,5092.83068555556
234.7564332218,5152.90068555556
234.8812571512,5168.06401888889
235.006065145,5203.89068555556
235.1308572032,5244.62401888889
235.2556333258,5270.63735222222
235.3803935128,5302.16401888889
235.5051377642,5343.20401888889
235.62986608,5375.86401888889
235.7545784602,5398.16068555555
235.8792749048,5428.52068555556
236.0039554138,5462.32401888889
236.1286199872,5485.02735222222
236.253268625,5519.01401888889
236.3779013272,5559.85735222222
236.5025180938,5582.92735222222
236.6271189248,5609.57401888889
236.7517038202,5641.63735222222
236.87627278,5669.55735222222
237.0008258042,5690.44401888889
237.1253628928,5732.21735222222
237.2498840458,5752.56068555555
237.3743892632,5776.98735222222
237.498878545,5807.25068555555
237.6233518912,5827.84401888889
237.7478093018,5850.24068555555
237.8722507768,5878.50401888889
237.9966763162,5893.28068555555
238.12108592,5920.22735222222
238.2454795882,5948.16401888889
238.3698573208,5949.12068555555
238.4942191178,5976.25735222222
238.6185649792,5989.99068555555
238.742894905,6008.82401888889
238.8672088952,6027.02735222222
238.9915069498,6051.90401888889
239.1157890688,6069.90401888889
239.2400552522,6083.96068555555
239.3643055,6101.44401888889
239.4885398122,6119.27735222222
239.6127581888,6128.12401888889
239.7369606298,6153.12068555555
239.8611471352,6158.07068555555
239.985317705,6184.18068555555
240.1094723392,6199.92068555555
240.2336110378,6214.83401888889
240.3577338008,6230.56735222222
240.4818406282,6241.84735222222
240.60593152,6261.87735222222
240.7300064762,6288.71068555555
240.8540654968,6289.41735222222
240.9781085818,6306.90068555555
241.1021357312,6320.30068555555
241.226146945,6348.08068555555
241.3501422232,6355.71735222222
241.4741215658,6370.83735222222
241.5980849728,6387.31735222222
241.7220324442,6396.13068555555
241.84596398,6409.35068555555
241.9698795802,6426.34068555555
242.0937792448,6448.46401888889
242.2176629738,6471.47401888889
242.3415307672,6502.84735222222
242.465382625,6523.98735222222
242.5892185472,6537.34735222222
242.7130385338,6516.59401888889
242.8368425848,6526.45735222222
242.9606307002,6552.57735222222
243.08440288,6581.45068555555
243.2081591242,6616.65735222222
243.3318994328,6653.50401888889
243.4556238058,6673.40735222222
243.5793322432,6703.76735222222
243.703024745,6711.52735222222
243.8267013112,6749.43068555555
243.9503619418,6756.34068555555
244.0740066368,6728.20068555555
244.1976353962,6717.21735222222
244.32124822,6737.54068555555
244.4448451082,6786.52401888889
244.5684260608,6830.34401888889
244.6919910778,6865.20068555555
244.8155401592,6899.02401888889
244.939073305,6926.71401888889
245.0625905152,6952.63068555555
245.1860917898,6986.33401888889
245.3095771288,6996.74068555555
245.4330465322,7046.07735222222
245.5565,7055.34401888888
245.6799375322,7087.44068555555
245.8033591288,7149.25735222222
245.9267647898,7167.01401888888
246.0501545152,7148.87068555555
246.173528305,7128.70401888889
246.2968861592,7162.58068555555
246.4202280778,7223.06068555555
246.5435540608,7299.26735222222
246.6668641082,7374.08735222222
246.79015822,7448.44068555555
246.9134363962,7506.41401888889
247.0366986368,7577.66401888889
247.1599449418,7618.40735222222
247.2831753112,7667.01401888888
247.406389745,7739.23068555555
247.5295882432,7772.42735222222
247.6527708058,7843.04735222222
247.7759374328,7895.84735222222
247.8990881242,7941.44735222222
248.02222288,8001.03068555555
248.1453417002,8062.07401888888
248.2684445848,8116.66735222222
248.3915315338,8177.42068555555
248.5146025472,8219.13068555555
248.637657625,8203.01068555555
248.7606967672,8185.42068555555
248.8837199738,8272.75735222222
249.0067272448,8372.16068555555
249.1297185802,8463.79735222222
249.25269398,8527.57735222222
249.3756534442,8621.61068555555
249.4985969728,8687.62401888888
249.6215245658,8793.19068555555
249.7444362232,8848.87068555555
249.867331945,8961.60401888889
249.9902117312,9030.93068555555
250.1130755818,9120.16735222222
250.2359234968,9224.54401888888
250.3587554762,9277.16068555555
250.48157152,9370.89401888888
250.6043716282,9455.32401888888
250.7271558008,9523.28735222222
250.8499240378,9611.09068555555
250.9726763392,9708.51735222222
251.095412705,9783.81068555555
251.2181331352,9861.66735222222
251.3408376298,9943.64735222222
251.4635261888,10030.8506855555
251.5861988122,10090.6473522222
251.7088555,10109.0573522222
251.8314962522,10150.0706855555
251.9541210688,10278.6273522222
252.0767299498,10395.5173522222
252.1993228952,10511.9240188889
252.321899905,10629.5306855556
252.4444609792,10737.2906855556
252.5670061178,10849.1573522222
252.6895353208,10964.7106855556
252.8120485882,11070.5106855556
252.93454592,11199.9206855556
253.0570273162,11289.4373522222
253.1794927768,11428.4473522222
253.3019423018,11530.0040188889
253.4243758912,11628.6340188889
253.546793545,11744.8706855556
253.6691952632,11860.4873522222
253.7915810458,11945.6573522222
253.9139508928,12060.5906855555
254.0363048042,12167.4040188889
254.15864278,12270.6140188889
254.2809648202,12389.5006855556
254.4032709248,12467.5906855556
254.5255610938,12563.7240188889
254.6478353272,12653.7040188889
254.770093625,12739.5673522222
254.8923359872,12825.7706855556
255.0145624138,12913.6240188889
255.1367729048,12975.1873522222
255.2589674602,13010.2740188889
255.38114608,13100.0206855556
255.5033087642,13232.3106855556
255.6254555128,13361.9740188889
255.7475863258,13484.8640188889
255.8697012032,13617.9740188889
255.991800145,13739.8840188889
256.1138831512,13892.8206855556
256.2359502218,14025.0573522222
256.3580013568,14186.6540188889
256.4800365562,14323.5006855556
256.60205582,14469.0740188889
256.7240591482,14587.3440188889
256.8460465408,14700.9206855555
256.9680179978,14827.7473522222
257.0899735192,14945.1506855555
257.211913105,15040.0273522222
257.3338367552,15154.6373522222
257.4557444698,15262.9006855555
257.5776362488,15353.1340188889
257.6995120922,15451.4340188889
257.821372,15531.6440188889
257.9432159722,15630.9040188889
258.0650440088,15732.9640188889
258.1868561098,15821.4906855555
258.3086522752,15919.0406855556
258.430432505,15999.7240188889
258.5521967992,16095.1540188889
258.6739451578,16199.5806855555
258.7956775808,16305.7373522222
258.9173940682,16406.9973522222
259.03909462,16489.2473522222
259.1607792362,16532.3106855556
259.2824479168,16606.8373522222
259.4041006618,16707.7906855555
259.5257374712,16805.1406855556
259.647358345,16909.6440188889
259.7689632832,16986.1406855556
259.8905522858,17065.1440188889
260.0121253528,17169.1640188889
260.1336824842,17224.3073522222
260.25522368,17317.1040188889
260.3767489402,17385.2206855556
260.4982582648,17456.2106855556
260.6197516538,17530.1173522222
260.7412291072,17612.6606855556
260.862690625,17697.0706855556
260.9841362072,17770.0873522222
261.1055658538,17848.4006855555
261.2269795648,17942.4840188889
261.3483773402,18013.5640188889
261.46975918,18075.3606855555
261.5911250842,18146.2940188889
261.7124750528,18217.1440188889
261.8338090858,18271.1473522222
261.9551271832,18349.0740188889
262.076429345,18445.5640188889
262.1977155712,18497.4840188889
262.3189858618,18559.9940188889
262.4402402168,18609.2406855555
262.5614786362,18664.6540188889
262.68270112,18724.8540188889
262.8039076682,18762.6140188889
262.9250982808,18818.0406855555
263.0462729578,18858.8340188889
263.1674316992,18900.3673522222
263.288574505,18954.3006855555
263.4097013752,18972.0473522222
263.5308123098,18982.2040188889
263.6519073088,18997.6140188889
263.7729863722,19033.2473522222
263.8940495,19066.3106855555
264.0150966922,19095.0740188889
264.1361279488,19149.6973522222
264.2571432698,19194.4806855555
264.3781426552,19255.3240188889
264.499126105,19302.5873522222
264.6200936192,19364.7906855555
264.7410451978,19405.6006855555
264.8619808408,19438.1273522222
264.9829005482,19487.4173522222
265.10380432,19502.4473522222
265.2246921562,19535.8173522222
265.3455640568,19576.2773522222
265.4664200218,19604.5873522222
265.5872600512,19624.2673522222
265.708084145,19666.9306855555
265.8288923032,19691.4573522222
265.9496845258,19726.8040188889
266.0704608128,19747.9406855555
266.1912211642,19757.3073522222
266.31196558,19763.3440188889
266.4326940602,19770.1973522222
266.5534066048,19798.0606855555
266.6741032138,19813.3873522222
266.7947838872,19823.0806855555
266.915448625,19815.4473522222
267.0360974272,19799.8873522222
267.1567302938,19799.5373522222
267.2773472248,19807.4240188889
267.3979482202,19819.6606855555
267.51853328,19802.7673522222
267.6391024042,19825.3173522222
267.7596555928,19841.8606855555
267.8801928458,19864.3373522222
268.0007141632,19877.9573522222
268.121219545,19928.7106855555
268.2417089912,19931.1373522222
268.3621825018,19939.0006855555
268.4826400768,19971.3073522222
268.6030817162,19981.6273522222
268.72350742,19993.4373522222
268.8439171882,20011.5373522222
268.9643110208,20025.2906855555
269.0846889178,20041.9640188889
269.2050508792,20029.3873522222
269.325396905,20017.3473522222
269.4457269952,20034.7540188889
269.5660411498,20038.0873522222
269.6863393688,20036.3306855555
269.8066216522,20068.2906855555
269.926888,20070.0673522222
270.0471384122,20075.3540188889
270.1673728888,20089.7706855555
270.2875914298,20088.8940188889
270.4077940352,20111.8506855555
270.527980705,20112.8706855555
270.6481514392,20111.1373522222
270.7683062378,20117.2573522222
270.8884451008,20122.6173522222
271.0085680282,20100.0406855555
271.12867502,20113.3140188889
271.2487660762,20104.7606855555
271.3688411968,20099.2840188889
271.4889003818,20105.9873522222
271.6089436312,20113.4940188889
271.728970945,20119.5373522222
271.8489823232,20112.2606855555
271.9689777658,20112.3673522222
272.0889572728,20121.6473522222
272.2089208442,20133.3973522222
272.32886848,20141.6606855555
272.4488001802,20137.7040188889
272.5687159448,20149.9273522222
272.6886157738,20179.1740188889
272.8084996672,20196.4973522222
272.928367625,20212.8106855555
273.0482196472,20241.4406855555
273.1680557338,20245.6006855555
273.2878758848,20261.2506855555
273.4076801002,20256.9473522222
273.52746838,20238.6240188889
273.6472407242,20248.1173522222
273.7669971328,20257.7506855555
273.8867376058,20266.2473522222
274.0064621432,20274.9006855555
274.126170745,20281.4140188889
274.2458634112,20292.6206855555
274.3655401418,20302.4440188889
274.4852009368,20300.1406855555
274.6048457962,20327.9540188889
274.72447472,20344.4773522222
274.8440877082,20360.4173522222
274.9636847608,20365.4940188889
275.0832658778,20384.8673522222
275.2028310592,20397.4273522222
275.322380305,20395.7073522222
275.4419136152,20414.5106855555
275.5614309898,20405.4906855555
275.6809324288,20403.3006855555
275.8004179322,20410.1606855555
275.9198875,20429.1706855555
276.0393411322,20408.9373522222
276.1587788288,20394.8373522222
276.2782005898,20395.0040188889
276.3976064152,20421.0006855555
276.516996305,20411.3640188889
276.6363702592,20414.9940188889
276.7557282778,20424.9006855555
276.8750703608,20422.5640188889
276.9943965082,20447.0973522222
277.11370672,20469.3373522222
277.2330009962,20472.1640188889
277.3522793368,20510.3306855555
277.4715417418,20528.7273522222
277.5907882112,20513.0006855555
277.710018745,20531.0306855555
277.8292333432,20536.4906855555
277.9484320058,20539.7506855555
278.0676147328,20536.6140188889
278.1867815242,20550.5440188889
278.30593238,20557.8506855555
278.4250673002,20568.1906855555
278.5441862848,20572.8140188889
278.6632893338,20597.0073522222
278.7823764472,20600.3806855555
278.901447625,20613.0706855555
279.0205028672,20629.8240188889
279.1395421738,20654.8206855555
279.2585655448,20662.8640188889
279.3775729802,20657.7573522222
279.49656448,20660.2173522222
279.6155400442,20668.3506855555
279.7344996728,20662.0306855555
279.8534433658,20662.2706855555
279.9723711232,20682.2106855555
280.091282945,20677.1940188889
280.2101788312,20667.9940188889
280.3290587818,20694.2940188889
280.4479227968,20678.0373522222
280.5667708762,20674.0573522222
280.68560302,20680.9773522222
280.8044192282,20675.3306855555
280.9232195008,20685.2173522222
281.0420038378,20693.4773522222
281.1607722392,20694.4340188889
281.279524705,20720.6506855555
281.3982612352,20728.6806855555
281.5169818298,20756.0473522222
281.6356864888,20761.6140188889
281.7543752122,20772.6706855555
281.873048,20776.8606855555
281.9917048522,20774.9106855555
282.1103457688,20798.4073522222
282.2289707498,20807.9006855555
282.3475797952,20818.9506855555
282.466172905,20831.8773522222
282.5847500792,20840.9406855555
282.7033113178,20839.3873522222
282.8218566208,20821.5340188889
282.9403859882,20798.8673522222
283.05889942,20798.5240188889
283.1773969162,20797.9573522222
283.2958784768,20800.7806855555
283.4143441018,20778.2940188889
283.5327937912,20780.7906855555
283.651227545,20794.0406855555
283.7696453632,20786.0373522222
283.8880472458,20776.6906855555
284.0064331928,20785.5940188889
284.1248032042,20785.5473522222
284.24315728,20794.7906855555
284.3614954202,20812.7373522222
284.4798176248,20825.0206855555
284.5981238938,20854.0506855555
284.7164142272,20873.7673522222
284.834688625,20863.9440188889
284.9529470872,20865.7973522222
285.0711896138,20870.5206855555
285.1894162048,20862.1940188889
285.3076268602,20870.0606855555
285.42582158,20866.1240188889
285.5440003642,20857.9440188889
285.6621632128,20857.2006855555
285.7803101258,20858.1140188889
285.8984411032,20854.7940188889
286.016556145,20840.9940188889
286.1346552512,20856.8306855555
286.2527384218,20852.1240188889
286.3708056568,20838.7606855555
286.4888569562,20834.5773522222
286.60689232,20837.7273522222
286.7249117482,20826.9873522222
286.8429152408,20835.4940188889
286.9609027978,20839.9673522222
287.0788744192,20842.4706855555
287.196830105,20863.8906855555
287.3147698552,20855.2540188889
287.4326936698,20836.8906855555
287.5506015488,20841.9606855555
287.6684934922,20829.5140188889
287.7863695,20839.8006855555
287.9042295722,20832.7773522222
288.0220737088,20821.4840188889
288.1399019098,20818.4340188889
288.2577141752,20807.9173522222
288.375510505,20793.3473522222
288.4932908992,20787.1106855555
288.6110553578,20778.9106855555
288.7288038808,20765.8440188889
288.8465364682,20762.2406855555
288.96425312,20750.5906855555
289.0819538362,20744.1640188889
289.1996386168,20756.7440188889
289.3173074618,20783.4106855555
289.4349603712,20785.2773522222
289.552597345,20798.0073522222
289.6702183832,20816.8806855555
289.7878234858,20819.5740188889
289.9054126528,20833.2940188889
290.0229858842,20855.6906855555
290.14054318,20870.3173522222
290.2580845402,20886.2740188889
290.3756099648,20896.1140188889
290.4931194538,20925.7040188889
290.6106130072,20936.7406855555
290.728090625,20948.1740188889
290.8455523072,20969.1706855555
290.9629980538,20994.2840188889
291.0804278648,21022.0340188889
291.1978417402,21046.5806855555
291.31523968,21050.5573522222
291.4326216842,21065.2540188889
291.5499877528,21103.1806855555
291.6673378858,21140.4873522222
291.7846720832,21155.5140188889
291.901990345,21176.6140188889
292.0192926712,21201.7306855555
292.1365790618,21217.6240188889
292.2538495168,21242.1706855555
292.3711040362,21256.2673522222
292.48834262,21284.5273522222
292.6055652682,21299.5773522222
292.7227719808,21324.2540188889
292.8399627578,21357.3273522222
292.9571375992,21381.3006855555
293.074296505,21408.7040188889
293.1914394752,21422.4040188889
293.3085665098,21434.5673522222
293.4256776088,21464.2873522222
293.5427727722,21489.7840188889
293.659852,21525.4073522222
293.7769152922,21555.3006855555
293.8939626488,21588.3973522222
294.0109940698,21613.8173522222
294.1280095552,21631.0606855555
294.245009105,21666.7640188889
294.3619927192,21689.8240188889
294.4789603978,21722.6273522222
294.5959121408,21742.7106855555
294.7128479482,21769.2140188889
294.82976782,21797.6473522222
294.9466717562,21812.7606855555
295.0635597568,21838.5440188889
295.1804318218,21864.3973522222
295.2972879512,21881.6140188889
295.414128145,21903.5106855555
295.5309524032,21937.5406855555
295.6477607258,21968.2006855555
295.7645531128,21983.0740188889
295.8813295642,22011.4973522222
295.99809008,22045.0506855556
296.1148346602,22082.4873522222
296.2315633048,22128.7940188889
296.3482760138,22124.7640188889
296.4649727872,22149.9573522222
296.581653625,22195.4306855556
296.6983185272,22218.8540188889
296.8149674938,22250.4373522222
296.9316005248,22277.4006855555
297.0482176202,22309.9240188889
297.16481878,22321.9606855556
297.2814040042,22350.1906855555
297.3979732928,22390.3906855556
297.5145266458,22407.7640188889
297.6310640632,22420.5473522222
297.747585545,22458.8040188889
