UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135137
Integration Time,1000
Averages,300
Date,9/18/2020 11:08:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21801.3750544445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38333333333
181.9732053322,-109.198278888889
182.1045947288,-112.521612222222
182.2359681898,-113.974945555556
182.3673257152,-57.7149455555556
182.498667305,-54.6582788888889
182.6299929592,-57.8849455555556
182.7613026778,-56.7116122222222
182.8925964608,-56.0282788888889
183.0238743082,-54.6349455555555
183.15513622,-57.4849455555555
183.2863821962,-56.0649455555556
183.4176122368,-52.3416122222222
183.5488263418,-50.6716122222222
183.6800245112,-55.9716122222222
183.811206745,-50.2016122222222
183.9423730432,-53.2382788888889
184.0735234058,-53.2216122222222
184.2046578328,-49.7949455555555
184.3357763242,-52.5316122222222
184.46687888,-53.0716122222222
184.5979655002,-50.0382788888889
184.7290361848,-53.3149455555556
184.8600909338,-50.7482788888889
184.9911297472,-49.1016122222222
185.122152625,-52.4649455555555
185.2531595672,-48.2016122222222
185.3841505738,-50.5949455555555
185.5151256448,-48.9249455555555
185.6460847802,-51.5349455555555
185.77702798,-53.1649455555555
185.9079552442,-52.2982788888889
186.0388665728,-50.9316122222222
186.1697619658,-51.0049455555555
186.3006414232,-48.3316122222222
186.431504945,-52.9416122222222
186.5623525312,-50.6749455555555
186.6931841818,-55.2582788888889
186.8239998968,-52.4016122222222
186.9547996762,-46.8182788888889
187.08558352,-51.6382788888889
187.2163514282,-48.6516122222222
187.3471034008,-55.6382788888889
187.4778394378,-54.6982788888889
187.6085595392,-48.8416122222222
187.739263705,-49.5082788888889
187.8699519352,-51.0416122222222
188.0006242298,-50.6716122222222
188.1312805888,-49.0582788888889
188.2619210122,-50.3916122222222
188.3925455,-53.8182788888889
188.5231540522,-52.3716122222222
188.6537466688,-52.8382788888889
188.7843233498,-53.4816122222222
188.9148840952,-50.6082788888889
189.045428905,-50.7949455555555
189.1759577792,-52.8682788888889
189.3064707178,-49.8482788888889
189.4369677208,-52.8116122222222
189.5674487882,-52.1082788888889
189.69791392,-44.8782788888889
189.8283631162,-51.2916122222222
189.9587963768,-52.0682788888889
190.0892137018,-50.1016122222222
190.2196150912,-51.1016122222222
190.350000545,-51.5716122222222
190.4803700632,-51.0816122222222
190.6107236458,-50.4049455555555
190.7410612928,-50.3082788888889
190.8713830042,-43.6549455555555
191.00168878,-49.3216122222222
191.1319786202,-48.4516122222222
191.2622525248,-50.6082788888889
191.3925104938,-45.0249455555555
191.5227525272,-48.2516122222222
191.652978625,-41.8316122222222
191.7831887872,-44.4816122222222
191.9133830138,-47.1649455555555
192.0435613048,-46.7282788888889
192.1737236602,-45.0949455555555
192.30387008,-45.4516122222222
192.4340005642,-48.2449455555555
192.5641151128,-43.7782788888889
192.6942137258,-47.6849455555555
192.8242964032,-42.4449455555555
192.954363145,-43.1882788888889
193.0844139512,-43.6982788888889
193.2144488218,-43.0049455555556
193.3444677568,-44.4282788888889
193.4744707562,-39.6716122222222
193.60445782,-41.6049455555555
193.7344289482,-38.8049455555555
193.8643841408,-37.1549455555555
193.9943233978,-36.5149455555556
194.1242467192,-35.6582788888889
194.254154105,-34.6216122222222
194.3840455552,-35.4316122222222
194.5139210698,-38.1449455555556
194.6437806488,-38.1482788888889
194.7736242922,-36.5716122222222
194.903452,-36.8316122222222
195.0332637722,-25.8549455555556
195.1630596088,-32.7016122222222
195.2928395098,-31.2782788888889
195.4226034752,-23.9516122222222
195.552351505,-27.8649455555556
195.6820835992,-23.3616122222222
195.8117997578,-26.4616122222222
195.9414999808,-25.9982788888889
196.0711842682,-25.9282788888889
196.20085262,-20.0449455555556
196.3305050362,-20.3516122222222
196.4601415168,-15.0149455555556
196.5897620618,-11.1616122222222
196.7193666712,-11.9982788888889
196.848955345,-16.0882788888889
196.9785280832,-17.4049455555556
197.1080848858,-18.5382788888889
197.2376257528,-14.0982788888889
197.3671506842,-12.1949455555556
197.49665968,-7.68494555555557
197.6261527402,-4.73161222222224
197.7556298648,-2.30161222222223
197.8850910538,-1.1082788888889
198.0145363072,0.0950544444444323
198.143965625,1.50505444444443
198.2733790072,-1.8582788888889
198.4027764538,3.2917211111111
198.5321579648,5.42838777777776
198.6615235402,11.1450544444444
198.79087318,14.2883877777778
198.9202068842,17.3117211111111
199.0495246528,15.3850544444444
199.1788264858,17.8117211111111
199.3081123832,17.5150544444444
199.437382345,18.1017211111111
199.5666363712,15.6783877777778
199.6958744618,13.6350544444444
199.8250966168,19.3683877777778
199.9543028362,23.8583877777778
200.08349312,23.8817211111111
200.2126674682,24.5083877777778
200.3418258808,31.3983877777778
200.4709683578,29.9083877777778
200.6000948992,30.8250544444444
200.729205505,29.2250544444444
200.8583001752,36.8050544444444
200.9873789098,41.1117211111111
201.1164417088,40.6050544444445
201.2454885722,45.7850544444445
201.3745195,46.3383877777778
201.5035344922,46.9783877777778
201.6325335488,49.7850544444445
201.7615166698,54.5617211111111
201.8904838552,54.4417211111111
202.019435105,58.2517211111111
202.1483704192,58.3017211111111
202.2772897978,57.7483877777778
202.4061932408,59.2217211111111
202.5350807482,58.2717211111111
202.66395232,65.5183877777777
202.7928079562,64.8317211111111
202.9216476568,71.8650544444444
203.0504714218,71.5317211111111
203.1792792512,72.2283877777777
203.308071145,71.621721111111
203.4368471032,88.3483877777777
203.5656071258,77.8950544444444
203.6943512128,81.2017211111111
203.8230793642,84.1483877777777
203.95179158,85.3983877777777
204.0804878602,84.9517211111111
204.2091682048,93.7950544444444
204.3378326138,91.7783877777777
204.4664810872,98.511721111111
204.595113625,96.291721111111
204.7237302272,101.955054444444
204.8523308938,105.115054444444
204.9809156248,104.975054444444
205.1094844202,110.728387777778
205.23803728,111.298387777778
205.3665742042,115.011721111111
205.4950951928,119.845054444444
205.6236002458,117.838387777778
205.7520893632,124.561721111111
205.880562545,126.738387777778
206.0090197912,127.121721111111
206.1374611018,130.058387777778
206.2658864768,140.895054444444
206.3942959162,137.848387777778
206.52268942,138.885054444444
206.6510669882,142.218387777778
206.7794286208,150.701721111111
206.9077743178,149.415054444444
207.0361040792,157.255054444444
207.164417905,157.295054444444
207.2927157952,160.135054444444
207.4209977498,164.095054444444
207.5492637688,167.645054444444
207.6775138522,174.941721111111
207.805748,175.165054444444
207.9339662122,182.581721111111
208.0621684888,181.898387777778
208.1903548298,189.168387777778
208.3185252352,191.991721111111
208.446679705,197.235054444444
208.5748182392,201.351721111111
208.7029408378,205.941721111111
208.8310475008,207.768387777778
208.9591382282,215.288387777778
209.08721302,214.685054444444
209.2152718762,220.121721111111
209.3433147968,231.541721111111
209.4713417818,231.268387777778
209.5993528312,234.605054444444
209.727347945,240.118387777778
209.8553271232,244.645054444444
209.9832903658,251.495054444444
210.1112376728,254.368387777778
210.2391690442,257.678387777778
210.36708448,260.315054444445
210.4949839802,268.758387777778
210.6228675448,277.971721111111
210.7507351738,284.475054444445
210.8785868672,285.521721111111
211.006422625,291.741721111111
211.1342424472,303.141721111111
211.2620463338,303.975054444445
211.3898342848,313.765054444445
211.5176063002,317.835054444445
211.64536238,326.251721111111
211.7731025242,329.018387777778
211.9008267328,339.078387777778
212.0285350058,343.445054444445
212.1562273432,352.711721111111
212.283903745,364.161721111111
212.4115642112,364.965054444444
212.5392087418,374.085054444445
212.6668373368,382.195054444445
212.7944499962,387.358387777778
212.92204672,394.685054444445
213.0496275082,401.158387777778
213.1771923608,411.685054444445
213.3047412778,422.758387777778
213.4322742592,426.181721111111
213.559791305,436.088387777778
213.6872924152,446.391721111111
213.8147775898,451.745054444444
213.9422468288,461.401721111111
214.0697001322,471.445054444444
214.1971375,479.598387777778
214.3245589322,490.191721111111
214.4519644288,499.261721111111
214.5793539898,509.975054444444
214.7067276152,517.498387777778
214.834085305,527.755054444444
214.9614270592,535.098387777777
215.0887528778,549.095054444444
215.2160627608,556.908387777777
215.3433567082,568.315054444444
215.47063472,580.125054444444
215.5978967962,590.405054444444
215.7251429368,604.391721111111
215.8523731418,613.818387777777
215.9795874112,619.588387777777
216.106785745,631.855054444444
216.2339681432,644.415054444444
216.3611346058,659.035054444444
216.4882851328,668.365054444444
216.6154197242,677.675054444444
216.74253838,694.785054444444
216.8696411002,705.885054444444
216.9967278848,718.051721111111
217.1237987338,729.308387777778
217.2508536472,739.728387777778
217.377892625,757.518387777778
217.5049156672,769.965054444444
217.6319227738,781.005054444444
217.7589139448,794.631721111111
217.8858891802,811.368387777778
218.01284848,826.298387777778
218.1397918442,840.258387777778
218.2667192728,857.598387777778
218.3936307658,874.165054444444
218.5205263232,889.018387777778
218.647405945,906.328387777778
218.7742696312,921.948387777778
218.9011173818,937.001721111111
219.0279491968,951.665054444444
219.1547650762,966.778387777778
219.28156502,985.845054444445
219.4083490282,1005.26838777778
219.5351171008,1020.54505444444
219.6618692378,1037.36172111111
219.7886054392,1055.25172111111
219.915325705,1070.47838777778
220.0420300352,1084.64505444445
220.1687184298,1105.30172111111
220.2953908888,1124.55838777778
220.4220474122,1140.98172111111
220.548688,1158.90838777778
220.6753126522,1176.76838777778
220.8019213688,1200.21838777778
220.9285141498,1218.14838777778
221.0550909952,1241.32505444444
221.181651905,1260.84838777778
221.3081968792,1278.32172111111
221.4347259178,1303.18838777778
221.5612390208,1322.63172111111
221.6877361882,1338.88838777778
221.81421742,1362.34172111111
221.9406827162,1383.59838777778
222.0671320768,1409.47838777778
222.1935655018,1425.88172111111
222.3199829912,1453.55838777778
222.446384545,1474.51505444444
222.5727701632,1492.87505444444
222.6991398458,1522.84505444444
222.8254935928,1544.49838777778
222.9518314042,1565.58172111111
223.07815328,1594.45505444444
223.2044592202,1619.09172111111
223.3307492248,1644.65505444445
223.4570232938,1663.73505444445
223.5832814272,1686.11505444444
223.709523625,1713.71505444445
223.8357498872,1740.74172111111
223.9619602138,1767.02838777778
224.0881546048,1787.80505444444
224.2143330602,1816.92505444445
224.34049558,1845.78838777778
224.4666421642,1867.01838777778
224.5927728128,1903.19505444444
224.7188875258,1923.42838777778
224.8449863032,1953.50172111111
224.971069145,1982.65838777778
225.0971360512,2007.92838777778
225.2231870218,2043.94172111111
225.3492220568,2073.71505444444
225.4752411562,2106.69505444444
225.60124432,2140.22172111111
225.7272315482,2172.75172111111
225.8532028408,2202.23838777778
225.9791581978,2236.36505444444
226.1050976192,2262.35838777778
226.231021105,2299.71838777778
226.3569286552,2328.69838777778
226.4828202698,2358.85172111111
226.6086959488,2400.76172111111
226.7345556922,2429.40172111111
226.8603995,2466.64505444445
226.9862273722,2502.76172111111
227.1120393088,2536.24838777778
227.2378353098,2572.33172111111
227.3636153752,2606.25172111111
227.489379505,2645.48838777778
227.6151276992,2676.87505444444
227.7408599578,2706.40838777778
227.8665762808,2747.17838777778
227.9922766682,2784.94172111111
228.11796112,2822.11172111111
228.2436296362,2862.03505444444
228.3692822168,2898.97172111111
228.4949188618,2933.82838777778
228.6205395712,2972.45172111111
228.746144345,3018.33172111111
228.8717331832,3054.09505444444
228.9973060858,3092.79172111111
229.1228630528,3132.08172111111
229.2484040842,3172.54172111111
229.37392918,3209.10172111111
229.4994383402,3252.70172111111
229.6249315648,3286.67838777778
229.7504088538,3328.11838777778
229.8758702072,3372.28172111111
230.001315625,3412.98505444444
230.1267451072,3450.35505444444
230.2521586538,3497.28172111111
230.3775562648,3534.73838777778
230.5029379402,3570.22505444444
230.62830368,3609.23172111111
230.7536534842,3653.38172111111
230.8789873528,3692.84505444444
231.0043052858,3738.17838777778
231.1296072832,3775.10172111111
231.254893345,3815.80172111111
231.3801634712,3857.58505444444
231.5054176618,3891.94838777778
231.6306559168,3936.77172111111
231.7558782362,3972.85505444444
231.88108462,4030.86838777778
232.0062750682,4071.54505444444
232.1314495808,4121.22838777778
232.2566081578,4155.89505444445
232.3817507992,4202.03505444444
232.506877505,4239.86838777778
232.6319882752,4277.05172111111
232.7570831098,4324.08838777778
232.8821620088,4368.65838777778
233.0072249722,4413.33505444444
233.132272,4446.94172111111
233.2573030922,4477.12838777778
233.3823182488,4526.52838777778
233.5073174698,4564.40838777778
233.6323007552,4605.50838777778
233.757268105,4630.63838777778
233.8822195192,4672.51172111111
234.0071549978,4710.72838777778
234.1320745408,4751.41838777778
234.2569781482,4782.21838777778
234.38186582,4833.69172111111
234.5067375562,4861.28505444444
234.6315933568,4899.04505444444
234.7564332218,4959.13172111111
234.8812571512,4969.19838777777
235.006065145,5002.74838777778
235.1308572032,5038.35838777778
235.2556333258,5064.14172111111
235.3803935128,5102.92172111111
235.5051377642,5135.17172111111
235.62986608,5166.09505444444
235.7545784602,5187.69505444444
235.8792749048,5220.90838777778
236.0039554138,5254.42172111111
236.1286199872,5275.82838777778
236.253268625,5310.13172111111
236.3779013272,5349.18505444444
236.5025180938,5370.09172111111
236.6271189248,5397.17172111111
236.7517038202,5428.87838777778
236.87627278,5461.45838777778
237.0008258042,5478.83172111111
237.1253628928,5520.29838777778
237.2498840458,5543.70838777778
237.3743892632,5567.71838777778
237.498878545,5596.62505444444
237.6233518912,5617.83505444444
237.7478093018,5636.37172111111
237.8722507768,5663.98172111111
237.9966763162,5683.29505444444
238.12108592,5702.34505444444
238.2454795882,5728.53838777778
238.3698573208,5734.01838777778
238.4942191178,5763.73172111111
238.6185649792,5776.83172111111
238.742894905,5795.85505444444
238.8672088952,5814.56505444444
238.9915069498,5839.26838777778
239.1157890688,5857.08505444444
239.2400552522,5870.33172111111
239.3643055,5887.26838777778
239.4885398122,5903.27505444444
239.6127581888,5920.07172111111
239.7369606298,5947.97838777778
239.8611471352,5950.49172111111
239.985317705,5975.06505444444
240.1094723392,5993.74172111111
240.2336110378,6007.29172111111
240.3577338008,6023.90838777778
240.4818406282,6035.95172111111
240.60593152,6056.98505444444
240.7300064762,6084.79505444444
240.8540654968,6086.43172111111
240.9781085818,6106.74838777778
241.1021357312,6111.97838777778
241.226146945,6144.12172111111
241.3501422232,6157.48505444444
241.4741215658,6165.00505444444
241.5980849728,6185.34505444444
241.7220324442,6198.51838777778
241.84596398,6212.42172111111
241.9698795802,6231.27172111111
242.0937792448,6255.38505444444
242.2176629738,6284.43838777778
242.3415307672,6307.90505444444
242.465382625,6328.50172111111
242.5892185472,6335.76172111111
242.7130385338,6319.87172111111
242.8368425848,6339.33838777778
242.9606307002,6365.07505444444
243.08440288,6393.59505444444
243.2081591242,6429.54838777778
243.3318994328,6464.56505444445
243.4556238058,6490.17838777778
243.5793322432,6518.42838777778
243.703024745,6529.49838777778
243.8267013112,6568.83838777778
243.9503619418,6571.83172111111
244.0740066368,6540.11172111111
244.1976353962,6531.05172111111
244.32124822,6555.12838777778
244.4448451082,6607.00505444445
244.5684260608,6655.60838777778
244.6919910778,6687.29172111111
244.8155401592,6729.14838777778
244.939073305,6750.74838777778
245.0625905152,6786.17505444445
245.1860917898,6811.98172111111
245.3095771288,6827.04172111111
245.4330465322,6865.38838777778
245.5565,6874.18838777778
245.6799375322,6910.54505444444
245.8033591288,6965.53838777778
245.9267647898,6983.79172111111
246.0501545152,6964.36838777778
246.173528305,6947.22838777778
246.2968861592,6988.43838777778
246.4202280778,7047.38172111111
246.5435540608,7126.70838777778
246.6668641082,7200.86505444445
246.79015822,7276.26838777778
246.9134363962,7328.77172111111
247.0366986368,7399.59838777778
247.1599449418,7435.38838777778
247.2831753112,7498.53505444445
247.406389745,7562.26838777778
247.5295882432,7594.67838777778
247.6527708058,7664.57838777778
247.7759374328,7711.74838777778
247.8990881242,7756.38838777778
248.02222288,7820.23505444444
248.1453417002,7882.44505444444
248.2684445848,7931.96838777778
248.3915315338,7996.27172111111
248.5146025472,8033.25172111111
248.637657625,8002.73838777778
248.7606967672,7991.35505444444
248.8837199738,8082.45505444445
249.0067272448,8180.86505444445
249.1297185802,8272.42505444444
249.25269398,8339.67838777778
249.3756534442,8431.89505444444
249.4985969728,8492.66505444444
249.6215245658,8599.09505444444
249.7444362232,8652.41838777778
249.867331945,8766.61838777778
249.9902117312,8831.87505444444
250.1130755818,8915.68838777778
250.2359234968,9021.57838777778
250.3587554762,9073.93838777778
250.48157152,9163.80505444444
250.6043716282,9242.23172111111
250.7271558008,9301.19172111111
250.8499240378,9399.94838777778
250.9726763392,9489.87172111111
251.095412705,9564.27172111111
251.2181331352,9632.86505444444
251.3408376298,9716.98172111111
251.4635261888,9802.67505444444
251.5861988122,9855.47505444444
251.7088555,9862.56172111111
251.8314962522,9915.19505444444
251.9541210688,10042.1717211111
252.0767299498,10151.4050544444
252.1993228952,10275.6783877778
252.321899905,10375.2483877778
252.4444609792,10480.1050544444
252.5670061178,10604.0450544444
252.6895353208,10700.6550544444
252.8120485882,10813.9017211111
252.93454592,10938.6550544444
253.0570273162,11020.1717211111
253.1794927768,11153.3117211111
253.3019423018,11251.9250544444
253.4243758912,11359.5817211111
253.546793545,11463.0483877778
253.6691952632,11572.2850544444
253.7915810458,11655.2817211111
253.9139508928,11759.8183877778
254.0363048042,11860.3117211111
254.15864278,11966.4050544444
254.2809648202,12081.5317211111
254.4032709248,12151.2617211111
254.5255610938,12246.3783877778
254.6478353272,12334.0783877778
254.770093625,12413.1483877778
254.8923359872,12497.8717211111
255.0145624138,12586.2817211111
255.1367729048,12630.5517211111
255.2589674602,12659.4050544444
255.38114608,12753.3183877778
255.5033087642,12886.2350544444
255.6254555128,13005.9783877778
255.7475863258,13111.9450544444
255.8697012032,13251.8350544444
255.991800145,13366.1250544444
256.1138831512,13509.0817211111
256.2359502218,13637.0150544444
256.3580013568,13798.6417211111
256.4800365562,13916.9050544444
256.60205582,14060.4083877778
256.7240591482,14187.7283877778
256.8460465408,14286.9417211111
256.9680179978,14407.7183877778
257.0899735192,14522.7950544444
257.211913105,14622.7183877778
257.3338367552,14720.7117211111
257.4557444698,14819.6850544444
257.5776362488,14903.6783877778
257.6995120922,14998.4517211111
257.821372,15081.2617211111
257.9432159722,15179.3050544445
258.0650440088,15267.4883877778
258.1868561098,15353.1650544445
258.3086522752,15428.3183877778
258.430432505,15511.1850544445
258.5521967992,15600.8950544445
258.6739451578,15698.2050544445
258.7956775808,15802.8283877778
258.9173940682,15893.5817211111
259.03909462,15958.6583877778
259.1607792362,15992.9383877778
259.2824479168,16071.7083877778
259.4041006618,16168.0117211111
259.5257374712,16260.5717211111
259.647358345,16351.9617211111
259.7689632832,16431.3083877778
259.8905522858,16512.9517211111
260.0121253528,16616.9983877778
260.1336824842,16667.8517211111
260.25522368,16760.4183877778
260.3767489402,16811.0950544445
260.4982582648,16892.8250544445
260.6197516538,16971.5017211111
260.7412291072,17023.6550544445
260.862690625,17097.1450544445
260.9841362072,17162.1250544445
261.1055658538,17236.5083877778
261.2269795648,17321.7250544445
261.3483773402,17384.8683877778
261.46975918,17447.3017211111
261.5911250842,17510.3217211111
261.7124750528,17582.1483877778
261.8338090858,17640.5150544445
261.9551271832,17716.7983877778
262.076429345,17802.1983877778
262.1977155712,17852.5150544445
262.3189858618,17915.4483877778
262.4402402168,17954.9617211111
262.5614786362,18004.2383877778
262.68270112,18050.9683877778
262.8039076682,18080.7217211111
262.9250982808,18132.5183877778
263.0462729578,18174.2250544445
263.1674316992,18202.7683877778
263.288574505,18240.2783877778
263.4097013752,18260.4117211111
263.5308123098,18264.0150544445
263.6519073088,18286.5183877778
263.7729863722,18326.7917211111
263.8940495,18362.2683877778
264.0150966922,18390.6683877778
264.1361279488,18441.6283877778
264.2571432698,18489.3550544445
264.3781426552,18537.4850544445
264.499126105,18579.2483877778
264.6200936192,18631.8017211111
264.7410451978,18663.2050544445
264.8619808408,18706.6650544445
264.9829005482,18753.8917211111
265.10380432,18766.1550544445
265.2246921562,18800.8217211111
265.3455640568,18837.7717211111
265.4664200218,18874.3983877778
265.5872600512,18882.8050544445
265.708084145,18912.9783877778
265.8288923032,18929.3850544445
265.9496845258,18955.9350544445
266.0704608128,18984.7083877778
266.1912211642,18996.4883877778
266.31196558,19003.9850544445
266.4326940602,19004.5617211111
266.5534066048,19018.9850544445
266.6741032138,19038.6750544445
266.7947838872,19038.8417211111
266.915448625,19034.0950544445
267.0360974272,19024.5617211111
267.1567302938,19015.4983877778
267.2773472248,19017.2117211111
267.3979482202,19023.3117211111
267.51853328,19008.0650544445
267.6391024042,19038.8683877778
267.7596555928,19066.7917211111
267.8801928458,19082.1083877778
268.0007141632,19098.7283877778
268.121219545,19126.5450544445
268.2417089912,19100.4217211111
268.3621825018,19117.6083877778
268.4826400768,19163.6783877778
268.6030817162,19174.0417211111
268.72350742,19189.0083877778
268.8439171882,19202.7817211111
268.9643110208,19216.6283877778
269.0846889178,19235.3750544445
269.2050508792,19219.2250544445
269.325396905,19215.5250544445
269.4457269952,19230.3850544445
269.5660411498,19235.0117211111
269.6863393688,19242.4250544445
269.8066216522,19254.2617211111
269.926888,19252.4583877778
270.0471384122,19259.9250544445
270.1673728888,19275.7883877778
270.2875914298,19275.4750544445
270.4077940352,19282.2217211111
270.527980705,19272.3217211111
270.6481514392,19282.3017211111
270.7683062378,19290.4550544445
270.8884451008,19302.2350544445
271.0085680282,19274.8783877778
271.12867502,19277.2117211111
271.2487660762,19264.2917211111
271.3688411968,19250.6817211111
271.4889003818,19278.0083877778
271.6089436312,19276.8150544445
271.728970945,19276.4217211111
271.8489823232,19269.4350544445
271.9689777658,19261.3850544445
272.0889572728,19264.4617211111
272.2089208442,19277.1617211111
272.32886848,19297.3050544445
272.4488001802,19293.4217211111
272.5687159448,19305.1417211111
272.6886157738,19330.0283877778
272.8084996672,19335.9683877778
272.928367625,19362.9817211111
273.0482196472,19397.4017211111
273.1680557338,19403.5083877778
273.2878758848,19414.9083877778
273.4076801002,19416.1150544445
273.52746838,19394.0717211111
273.6472407242,19401.5183877778
273.7669971328,19408.9983877778
273.8867376058,19407.1383877778
274.0064621432,19412.9283877778
274.126170745,19409.2050544445
274.2458634112,19409.6283877778
274.3655401418,19429.3750544445
274.4852009368,19437.5450544445
274.6048457962,19455.0717211111
274.72447472,19456.4750544445
274.8440877082,19479.6650544445
274.9636847608,19489.2383877778
275.0832658778,19505.9850544445
275.2028310592,19513.2117211111
275.322380305,19502.8650544445
275.4419136152,19525.0617211111
275.5614309898,19514.0150544445
275.6809324288,19514.3683877778
275.8004179322,19518.3717211111
275.9198875,19517.0883877778
276.0393411322,19510.5783877778
276.1587788288,19495.8750544445
276.2782005898,19502.6383877778
276.3976064152,19519.1950544445
276.516996305,19509.0817211111
276.6363702592,19520.7750544445
276.7557282778,19508.4050544445
276.8750703608,19512.7717211111
276.9943965082,19535.1050544445
277.11370672,19539.1317211111
277.2330009962,19542.1250544445
277.3522793368,19571.4850544445
277.4715417418,19593.4683877778
277.5907882112,19598.0250544445
277.710018745,19619.8950544445
277.8292333432,19629.1317211111
277.9484320058,19628.4817211111
278.0676147328,19630.1483877778
278.1867815242,19620.2683877778
278.30593238,19613.0483877778
278.4250673002,19643.0250544445
278.5441862848,19654.2850544445
278.6632893338,19671.0617211111
278.7823764472,19680.3417211111
278.901447625,19688.6950544445
279.0205028672,19699.4217211111
279.1395421738,19721.9817211111
279.2585655448,19716.6850544445
279.3775729802,19704.5183877778
279.49656448,19699.1117211111
279.6155400442,19712.0617211111
279.7344996728,19734.1617211111
279.8534433658,19721.5117211111
279.9723711232,19733.5283877778
280.091282945,19726.0450544445
280.2101788312,19712.8550544445
280.3290587818,19729.7350544445
280.4479227968,19710.3150544445
280.5667708762,19699.1017211111
280.68560302,19711.8250544445
280.8044192282,19707.0383877778
280.9232195008,19710.3483877778
281.0420038378,19718.7483877778
281.1607722392,19723.5783877778
281.279524705,19758.7250544445
281.3982612352,19750.9283877778
281.5169818298,19760.0950544445
281.6356864888,19782.2183877778
281.7543752122,19784.7983877778
281.873048,19794.7583877778
281.9917048522,19804.4917211111
282.1103457688,19823.5250544445
282.2289707498,19821.4517211111
282.3475797952,19832.8950544445
282.466172905,19848.9750544445
282.5847500792,19865.1383877778
282.7033113178,19854.7917211111
282.8218566208,19847.8217211111
282.9403859882,19813.8083877778
283.05889942,19815.8783877778
283.1773969162,19815.5383877778
283.2958784768,19812.0317211111
283.4143441018,19783.2650544445
283.5327937912,19772.9017211111
283.651227545,19778.8250544445
283.7696453632,19764.1883877778
283.8880472458,19768.2083877778
284.0064331928,19778.5750544445
284.1248032042,19784.7117211111
284.24315728,19791.3483877778
284.3614954202,19807.3117211111
284.4798176248,19812.9383877778
284.5981238938,19838.6617211111
284.7164142272,19852.6250544445
284.834688625,19844.5717211111
284.9529470872,19847.7517211111
285.0711896138,19844.9317211111
285.1894162048,19845.9150544445
285.3076268602,19842.6583877778
285.42582158,19837.5350544445
285.5440003642,19832.9617211111
285.6621632128,19823.9750544445
285.7803101258,19825.3483877778
285.8984411032,19813.1150544445
286.016556145,19798.0317211111
286.1346552512,19807.3217211111
286.2527384218,19813.9217211111
286.3708056568,19804.3783877778
286.4888569562,19801.0583877778
286.60689232,19798.0417211111
286.7249117482,19785.1317211111
286.8429152408,19797.7283877778
286.9609027978,19790.2450544445
287.0788744192,19791.9483877778
287.196830105,19812.3183877778
287.3147698552,19803.7083877778
287.4326936698,19782.6717211111
287.5506015488,19783.4017211111
287.6684934922,19789.2517211111
287.7863695,19785.9617211111
287.9042295722,19775.5350544445
288.0220737088,19773.3683877778
288.1399019098,19773.9083877778
288.2577141752,19762.1617211111
288.375510505,19752.3450544445
288.4932908992,19735.2783877778
288.6110553578,19726.2383877778
288.7288038808,19711.0150544445
288.8465364682,19692.1617211111
288.96425312,19681.6417211111
289.0819538362,19678.7917211111
289.1996386168,19689.8183877778
289.3173074618,19717.5783877778
289.4349603712,19726.1750544445
289.552597345,19728.2650544445
289.6702183832,19761.6383877778
289.7878234858,19760.7650544445
289.9054126528,19763.4283877778
290.0229858842,19785.6117211111
290.14054318,19801.2850544445
290.2580845402,19814.0617211111
290.3756099648,19820.2583877778
290.4931194538,19849.0517211111
290.6106130072,19865.5517211111
290.728090625,19874.4717211111
290.8455523072,19887.9783877778
290.9629980538,19913.1050544445
291.0804278648,19926.5683877778
291.1978417402,19951.8883877778
291.31523968,19959.9183877778
291.4326216842,19976.4750544445
291.5499877528,20002.9883877778
291.6673378858,20040.2283877778
291.7846720832,20056.4150544445
291.901990345,20084.6350544445
292.0192926712,20100.2383877778
292.1365790618,20118.7717211111
292.2538495168,20133.4517211111
292.3711040362,20156.7283877778
292.48834262,20174.5050544445
292.6055652682,20190.2850544445
292.7227719808,20218.8117211111
292.8399627578,20238.1583877778
292.9571375992,20270.9750544445
293.074296505,20292.2117211111
293.1914394752,20300.8783877778
293.3085665098,20315.4550544445
293.4256776088,20342.4083877778
293.5427727722,20361.3650544445
293.659852,20397.4683877778
293.7769152922,20419.4050544445
293.8939626488,20445.4550544445
294.0109940698,20459.7550544445
294.1280095552,20483.0983877778
294.245009105,20514.3683877778
294.3619927192,20531.0450544445
294.4789603978,20553.2783877778
294.5959121408,20571.2383877778
294.7128479482,20588.7950544445
294.82976782,20632.0783877778
294.9466717562,20647.6983877778
295.0635597568,20677.6983877778
295.1804318218,20712.8417211111
295.2972879512,20717.1517211111
295.414128145,20723.7050544445
295.5309524032,20756.1583877778
295.6477607258,20771.1583877778
295.7645531128,20790.6383877778
295.8813295642,20817.0583877778
295.99809008,20851.8217211111
296.1148346602,20889.6550544445
296.2315633048,20951.4283877778
296.3482760138,20932.1817211111
296.4649727872,20945.3483877778
296.581653625,20989.4183877778
296.6983185272,21033.7783877778
296.8149674938,21058.8050544445
296.9316005248,21079.7050544445
297.0482176202,21112.1383877778
297.16481878,21102.9050544445
297.2814040042,21134.9883877778
297.3979732928,21174.4517211111
297.5145266458,21195.1583877778
297.6310640632,21202.3083877778
297.747585545,21230.7283877778
