UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132813
Integration Time,1000
Averages,300
Date,9/10/2020 8:49:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21591.6751155556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.74333333333
181.9732053322,-128.084884444445
182.1045947288,-130.918217777778
182.2359681898,-132.918217777778
182.3673257152,-54.2015511111111
182.498667305,-51.8882177777778
182.6299929592,-54.4182177777778
182.7613026778,-53.7515511111111
182.8925964608,-52.2415511111111
183.0238743082,-50.9015511111111
183.15513622,-53.7548844444444
183.2863821962,-52.5882177777778
183.4176122368,-48.6348844444444
183.5488263418,-46.9348844444444
183.6800245112,-52.5582177777778
183.811206745,-46.6982177777778
183.9423730432,-49.4482177777778
184.0735234058,-49.3315511111111
184.2046578328,-46.2448844444444
184.3357763242,-49.5348844444444
184.46687888,-49.5315511111111
184.5979655002,-46.7282177777778
184.7290361848,-50.1582177777778
184.8600909338,-47.0415511111111
184.9911297472,-46.1082177777778
185.122152625,-49.3315511111111
185.2531595672,-45.3615511111111
185.3841505738,-47.1915511111111
185.5151256448,-45.2382177777778
185.6460847802,-48.7348844444444
185.77702798,-50.4982177777778
185.9079552442,-49.6315511111111
186.0388665728,-48.3415511111111
186.1697619658,-48.8582177777778
186.3006414232,-45.5915511111111
186.431504945,-51.2282177777778
186.5623525312,-48.1748844444444
186.6931841818,-53.3615511111111
186.8239998968,-50.6682177777778
186.9547996762,-44.8948844444444
187.08558352,-49.9248844444444
187.2163514282,-47.2915511111111
187.3471034008,-54.6582177777778
187.4778394378,-53.2848844444444
187.6085595392,-47.7682177777778
187.739263705,-48.2515511111111
187.8699519352,-49.9748844444444
188.0006242298,-50.2782177777778
188.1312805888,-47.3515511111111
188.2619210122,-49.2782177777778
188.3925455,-52.7548844444444
188.5231540522,-51.2715511111111
188.6537466688,-51.4748844444444
188.7843233498,-51.9715511111111
188.9148840952,-49.6248844444444
189.045428905,-50.1682177777778
189.1759577792,-52.0915511111111
189.3064707178,-48.3515511111111
189.4369677208,-52.1515511111111
189.5674487882,-51.2848844444444
189.69791392,-42.9748844444444
189.8283631162,-50.2882177777778
189.9587963768,-51.6015511111111
190.0892137018,-49.1115511111111
190.2196150912,-50.2215511111111
190.350000545,-51.1182177777778
190.4803700632,-50.1682177777778
190.6107236458,-49.3148844444444
190.7410612928,-50.0748844444444
190.8713830042,-42.1582177777778
191.00168878,-47.7048844444444
191.1319786202,-47.7482177777778
191.2622525248,-49.1282177777778
191.3925104938,-42.7182177777778
191.5227525272,-47.1515511111111
191.652978625,-40.4015511111111
191.7831887872,-43.1115511111111
191.9133830138,-46.7882177777778
192.0435613048,-44.8982177777778
192.1737236602,-43.3148844444444
192.30387008,-44.3182177777778
192.4340005642,-47.1982177777778
192.5641151128,-42.0982177777778
192.6942137258,-46.3248844444444
192.8242964032,-41.1048844444444
192.954363145,-42.8882177777778
193.0844139512,-43.7415511111111
193.2144488218,-42.1882177777778
193.3444677568,-44.7148844444444
193.4744707562,-39.6582177777778
193.60445782,-41.7682177777778
193.7344289482,-39.4348844444444
193.8643841408,-37.7948844444444
193.9943233978,-36.0648844444444
194.1242467192,-37.2715511111111
194.254154105,-34.9715511111111
194.3840455552,-36.3415511111111
194.5139210698,-37.7082177777778
194.6437806488,-37.4748844444444
194.7736242922,-35.9248844444444
194.903452,-37.1115511111111
195.0332637722,-26.6015511111111
195.1630596088,-34.3615511111111
195.2928395098,-33.6748844444444
195.4226034752,-26.8215511111111
195.552351505,-30.9082177777778
195.6820835992,-26.1982177777778
195.8117997578,-29.3615511111111
195.9414999808,-29.4982177777778
196.0711842682,-29.4315511111111
196.20085262,-23.6982177777778
196.3305050362,-25.7915511111111
196.4601415168,-20.4915511111111
196.5897620618,-15.5315511111111
196.7193666712,-15.8782177777778
196.848955345,-19.7315511111111
196.9785280832,-19.8282177777778
197.1080848858,-20.5482177777778
197.2376257528,-16.7648844444444
197.3671506842,-15.1982177777778
197.49665968,-11.2015511111111
197.6261527402,-8.23821777777778
197.7556298648,-5.10488444444445
197.8850910538,-4.26155111111111
198.0145363072,-3.03821777777778
198.143965625,-1.56821777777778
198.2733790072,-5.71821777777778
198.4027764538,-0.118217777777779
198.5321579648,1.91178222222222
198.6615235402,7.98844888888889
198.79087318,11.1351155555555
198.9202068842,14.4351155555555
199.0495246528,13.3117822222222
199.1788264858,15.8984488888889
199.3081123832,15.4584488888889
199.437382345,18.0117822222222
199.5666363712,16.0651155555556
199.6958744618,13.7251155555555
199.8250966168,18.7384488888889
199.9543028362,23.4551155555556
200.08349312,23.4451155555556
200.2126674682,24.6151155555556
200.3418258808,31.3484488888889
200.4709683578,30.3717822222222
200.6000948992,31.2184488888889
200.729205505,28.5117822222222
200.8583001752,37.0084488888889
200.9873789098,40.5851155555556
201.1164417088,40.2517822222222
201.2454885722,46.5817822222222
201.3745195,46.9117822222222
201.5035344922,48.4184488888889
201.6325335488,50.6184488888889
201.7615166698,56.1651155555556
201.8904838552,55.4451155555556
202.019435105,58.4951155555556
202.1483704192,59.9984488888889
202.2772897978,60.9717822222223
202.4061932408,61.6951155555556
202.5350807482,61.6851155555556
202.66395232,68.1184488888889
202.7928079562,67.5651155555556
202.9216476568,74.7217822222222
203.0504714218,74.5884488888889
203.1792792512,74.1617822222222
203.308071145,73.5351155555555
203.4368471032,92.8051155555555
203.5656071258,80.3317822222222
203.6943512128,83.6751155555555
203.8230793642,86.6817822222222
203.95179158,87.9484488888889
204.0804878602,88.0017822222222
204.2091682048,95.8717822222222
204.3378326138,94.0684488888889
204.4664810872,100.795115555556
204.595113625,99.9617822222222
204.7237302272,104.861782222222
204.8523308938,108.708448888889
204.9809156248,107.228448888889
205.1094844202,114.855115555555
205.23803728,115.085115555555
205.3665742042,117.761782222222
205.4950951928,122.388448888889
205.6236002458,120.885115555555
205.7520893632,128.351782222222
205.880562545,129.508448888889
206.0090197912,131.068448888889
206.1374611018,133.018448888889
206.2658864768,144.721782222222
206.3942959162,140.291782222222
206.52268942,142.185115555555
206.6510669882,146.235115555555
206.7794286208,154.115115555555
206.9077743178,152.965115555555
207.0361040792,160.095115555555
207.164417905,160.665115555555
207.2927157952,163.338448888889
207.4209977498,168.008448888889
207.5492637688,170.375115555555
207.6775138522,178.001782222222
207.805748,177.618448888889
207.9339662122,185.681782222222
208.0621684888,183.625115555556
208.1903548298,190.845115555555
208.3185252352,194.631782222222
208.446679705,199.465115555555
208.5748182392,203.411782222222
208.7029408378,207.288448888889
208.8310475008,210.488448888889
208.9591382282,216.568448888889
209.08721302,216.291782222222
209.2152718762,221.758448888889
209.3433147968,233.801782222222
209.4713417818,232.875115555556
209.5993528312,236.251782222222
209.727347945,241.241782222222
209.8553271232,245.291782222222
209.9832903658,252.348448888889
210.1112376728,254.228448888889
210.2391690442,257.365115555556
210.36708448,261.325115555556
210.4949839802,269.221782222222
210.6228675448,276.508448888889
210.7507351738,283.865115555556
210.8785868672,284.748448888889
211.006422625,290.608448888889
211.1342424472,302.278448888889
211.2620463338,303.828448888889
211.3898342848,312.941782222222
211.5176063002,315.581782222222
211.64536238,324.188448888889
211.7731025242,327.241782222222
211.9008267328,336.241782222222
212.0285350058,341.135115555556
212.1562273432,349.995115555556
212.283903745,361.398448888889
212.4115642112,362.301782222222
212.5392087418,371.375115555556
212.6668373368,378.921782222222
212.7944499962,382.621782222222
212.92204672,391.251782222222
213.0496275082,396.801782222222
213.1771923608,406.458448888889
213.3047412778,416.025115555556
213.4322742592,420.798448888889
213.559791305,430.235115555556
213.6872924152,438.935115555556
213.8147775898,446.485115555556
213.9422468288,455.675115555556
214.0697001322,465.475115555556
214.1971375,471.861782222222
214.3245589322,483.735115555556
214.4519644288,491.805115555556
214.5793539898,500.005115555556
214.7067276152,507.998448888889
214.834085305,517.711782222222
214.9614270592,525.771782222222
215.0887528778,537.701782222223
215.2160627608,544.015115555556
215.3433567082,556.738448888889
215.47063472,566.938448888889
215.5978967962,577.155115555556
215.7251429368,590.841782222222
215.8523731418,599.515115555556
215.9795874112,604.991782222222
216.106785745,615.641782222222
216.2339681432,628.231782222223
216.3611346058,642.545115555556
216.4882851328,652.375115555556
216.6154197242,658.808448888889
216.74253838,675.415115555556
216.8696411002,686.061782222222
216.9967278848,697.051782222222
217.1237987338,707.628448888889
217.2508536472,718.631782222222
217.377892625,736.225115555556
217.5049156672,746.898448888889
217.6319227738,756.181782222223
217.7589139448,769.925115555556
217.8858891802,784.551782222223
218.01284848,799.038448888889
218.1397918442,812.178448888889
218.2667192728,828.491782222223
218.3936307658,843.628448888889
218.5205263232,857.755115555556
218.647405945,875.125115555556
218.7742696312,888.801782222223
218.9011173818,902.18844888889
219.0279491968,916.175115555556
219.1547650762,931.45844888889
219.28156502,947.651782222223
219.4083490282,966.915115555556
219.5351171008,981.21844888889
219.6618692378,997.40844888889
219.7886054392,1014.53178222222
219.915325705,1030.42178222222
220.0420300352,1043.09844888889
220.1687184298,1060.49178222222
220.2953908888,1079.93178222222
220.4220474122,1095.40844888889
220.548688,1110.48178222222
220.6753126522,1128.63511555556
220.8019213688,1149.67178222222
220.9285141498,1167.42511555556
221.0550909952,1188.60511555556
221.181651905,1204.04178222222
221.3081968792,1220.43178222222
221.4347259178,1241.98511555556
221.5612390208,1263.23511555556
221.6877361882,1278.05844888889
221.81421742,1300.99511555556
221.9406827162,1320.10844888889
222.0671320768,1344.54178222222
222.1935655018,1358.86511555556
222.3199829912,1384.64178222222
222.446384545,1404.50178222222
222.5727701632,1423.02511555556
222.6991398458,1448.25178222222
222.8254935928,1469.59511555556
222.9518314042,1490.30511555556
223.07815328,1516.49844888889
223.2044592202,1538.63511555556
223.3307492248,1560.56844888889
223.4570232938,1582.20511555556
223.5832814272,1604.14178222222
223.709523625,1626.77844888889
223.8357498872,1655.77178222222
223.9619602138,1680.33511555556
224.0881546048,1696.52844888889
224.2143330602,1721.27178222222
224.34049558,1748.37511555556
224.4666421642,1770.52178222222
224.5927728128,1803.17844888889
224.7188875258,1820.26511555556
224.8449863032,1853.12511555556
224.971069145,1875.56511555556
225.0971360512,1901.14844888889
225.2231870218,1932.90844888889
225.3492220568,1961.17844888889
225.4752411562,1992.82178222222
225.60124432,2024.68511555556
225.7272315482,2053.06844888889
225.8532028408,2082.66844888889
225.9791581978,2111.62178222222
226.1050976192,2134.52178222222
226.231021105,2172.42511555556
226.3569286552,2197.96844888889
226.4828202698,2226.11844888889
226.6086959488,2263.58511555556
226.7345556922,2288.19178222222
226.8603995,2325.08178222222
226.9862273722,2360.09178222222
227.1120393088,2389.14511555556
227.2378353098,2421.18844888889
227.3636153752,2451.75844888889
227.489379505,2489.36844888889
227.6151276992,2515.67178222222
227.7408599578,2545.05844888889
227.8665762808,2584.59511555555
227.9922766682,2619.18844888889
228.11796112,2654.40178222222
228.2436296362,2689.57178222222
228.3692822168,2725.84178222222
228.4949188618,2756.01178222222
228.6205395712,2795.87178222222
228.746144345,2837.47844888889
228.8717331832,2867.34844888889
228.9973060858,2903.58844888889
229.1228630528,2941.68178222222
229.2484040842,2980.85178222222
229.37392918,3013.32511555556
229.4994383402,3056.71178222222
229.6249315648,3085.37511555556
229.7504088538,3126.15844888889
229.8758702072,3165.43844888889
230.001315625,3201.22178222222
230.1267451072,3234.90178222222
230.2521586538,3280.92844888889
230.3775562648,3316.04178222222
230.5029379402,3349.51511555556
230.62830368,3387.04178222222
230.7536534842,3423.00844888889
230.8789873528,3457.41511555556
231.0043052858,3506.36178222222
231.1296072832,3536.41178222222
231.254893345,3577.41844888889
231.3801634712,3616.98178222222
231.5054176618,3645.50178222222
231.6306559168,3687.64844888889
231.7558782362,3721.10844888889
231.88108462,3771.55511555556
232.0062750682,3811.47178222222
232.1314495808,3858.01844888889
232.2566081578,3887.90178222222
232.3817507992,3931.12511555556
232.506877505,3965.66178222222
232.6319882752,4004.04178222222
232.7570831098,4042.71511555555
232.8821620088,4089.62844888889
233.0072249722,4127.75511555555
233.132272,4159.80844888889
233.2573030922,4190.69511555555
233.3823182488,4234.71844888889
233.5073174698,4268.05511555555
233.6323007552,4304.77844888889
233.757268105,4324.68178222222
233.8822195192,4363.87178222222
234.0071549978,4400.48511555556
234.1320745408,4437.83844888889
234.2569781482,4463.97511555556
234.38186582,4511.56178222222
234.5067375562,4534.91511555556
234.6315933568,4571.23844888889
234.7564332218,4628.59511555556
234.8812571512,4637.87511555556
235.006065145,4670.21178222222
235.1308572032,4706.21844888889
235.2556333258,4729.71844888889
235.3803935128,4757.05844888889
235.5051377642,4793.19511555556
235.62986608,4819.74178222222
235.7545784602,4839.47844888889
235.8792749048,4865.52844888889
236.0039554138,4898.17844888889
236.1286199872,4920.58844888889
236.253268625,4948.08511555556
236.3779013272,4985.95844888889
236.5025180938,5003.85844888889
236.6271189248,5029.29511555556
236.7517038202,5055.86511555556
236.87627278,5082.20178222222
237.0008258042,5099.16178222222
237.1253628928,5135.43511555556
237.2498840458,5154.02178222222
237.3743892632,5174.47178222222
237.498878545,5203.49511555556
237.6233518912,5225.77511555556
237.7478093018,5241.04178222222
237.8722507768,5266.05511555556
237.9966763162,5276.79844888889
238.12108592,5297.70844888889
238.2454795882,5329.36511555556
238.3698573208,5328.46844888889
238.4942191178,5353.23178222222
238.6185649792,5367.31844888889
238.742894905,5381.38511555556
238.8672088952,5400.04844888889
238.9915069498,5422.28178222222
239.1157890688,5434.29511555555
239.2400552522,5449.76511555556
239.3643055,5466.20178222222
239.4885398122,5481.31844888889
239.6127581888,5492.52511555556
239.7369606298,5518.43844888889
239.8611471352,5521.60511555556
239.985317705,5540.28844888889
240.1094723392,5561.02511555556
240.2336110378,5572.51511555556
240.3577338008,5590.64178222222
240.4818406282,5600.16844888889
240.60593152,5615.51178222222
240.7300064762,5639.11178222222
240.8540654968,5638.38844888889
240.9781085818,5659.09844888889
241.1021357312,5667.97844888889
241.226146945,5693.11844888889
241.3501422232,5705.42511555556
241.4741215658,5717.92178222222
241.5980849728,5733.40844888889
241.7220324442,5741.10511555556
241.84596398,5755.87844888889
241.9698795802,5773.71511555556
242.0937792448,5792.82178222222
242.2176629738,5816.11844888889
242.3415307672,5839.87178222222
242.465382625,5856.22178222222
242.5892185472,5873.64511555556
242.7130385338,5854.93511555556
242.8368425848,5866.95844888889
242.9606307002,5888.79178222222
243.08440288,5917.72178222222
243.2081591242,5945.48511555556
243.3318994328,5979.17844888889
243.4556238058,6000.82178222222
243.5793322432,6031.72844888889
243.703024745,6036.38511555555
243.8267013112,6067.91844888889
243.9503619418,6080.09511555556
244.0740066368,6060.82844888889
244.1976353962,6044.00844888889
244.32124822,6057.15178222222
244.4448451082,6105.09178222222
244.5684260608,6147.78178222222
244.6919910778,6179.26178222222
244.8155401592,6203.09511555555
244.939073305,6236.82178222222
245.0625905152,6254.84844888889
245.1860917898,6287.10178222222
245.3095771288,6298.36844888889
245.4330465322,6342.62844888889
245.5565,6355.02511555556
245.6799375322,6378.79844888889
245.8033591288,6433.13844888889
245.9267647898,6451.48178222222
246.0501545152,6444.10844888889
246.173528305,6422.52178222222
246.2968861592,6456.24511555556
246.4202280778,6503.50178222222
246.5435540608,6571.13844888889
246.6668641082,6642.71844888889
246.79015822,6708.03511555556
246.9134363962,6755.75844888889
247.0366986368,6813.41511555556
247.1599449418,6861.08511555555
247.2831753112,6906.58511555555
247.406389745,6970.22511555555
247.5295882432,7000.19844888889
247.6527708058,7057.68511555556
247.7759374328,7109.00844888889
247.8990881242,7149.28178222222
248.02222288,7202.80844888889
248.1453417002,7254.84511555556
248.2684445848,7305.25178222222
248.3915315338,7363.33178222222
248.5146025472,7407.27178222222
248.637657625,7402.47178222222
248.7606967672,7380.80178222222
248.8837199738,7445.60844888889
249.0067272448,7535.67511555555
249.1297185802,7621.43511555555
249.25269398,7678.48511555555
249.3756534442,7763.93511555555
249.4985969728,7828.81511555555
249.6215245658,7923.74844888889
249.7444362232,7969.86844888889
249.867331945,8065.32178222222
249.9902117312,8134.75844888888
250.1130755818,8205.13511555555
250.2359234968,8299.65844888889
250.3587554762,8354.87178222222
250.48157152,8433.28844888888
250.6043716282,8512.93511555555
250.7271558008,8573.17844888888
250.8499240378,8651.36178222222
250.9726763392,8735.42511555555
251.095412705,8812.54178222222
251.2181331352,8881.98511555555
251.3408376298,8958.97844888889
251.4635261888,9037.12178222222
251.5861988122,9092.87178222222
251.7088555,9114.00178222222
251.8314962522,9150.36178222222
251.9541210688,9261.08844888888
252.0767299498,9361.63511555555
252.1993228952,9466.09178222221
252.321899905,9567.72844888888
252.4444609792,9671.72511555555
252.5670061178,9765.94844888888
252.6895353208,9868.25178222221
252.8120485882,9958.34178222221
252.93454592,10077.4251155555
253.0570273162,10162.4384488889
253.1794927768,10284.4317822222
253.3019423018,10379.9351155555
253.4243758912,10470.0284488889
253.546793545,10575.4651155556
253.6691952632,10677.6084488889
253.7915810458,10759.0284488889
253.9139508928,10858.6684488889
254.0363048042,10955.6017822222
254.15864278,11042.0584488889
254.2809648202,11151.8217822222
254.4032709248,11221.1017822222
254.5255610938,11308.3551155556
254.6478353272,11400.2117822222
254.770093625,11471.1784488889
254.8923359872,11545.7317822222
255.0145624138,11627.0284488889
255.1367729048,11688.1084488889
255.2589674602,11717.6984488889
255.38114608,11800.7717822222
255.5033087642,11921.5851155556
255.6254555128,12038.3084488889
255.7475863258,12140.3717822222
255.8697012032,12263.4617822222
255.991800145,12371.9684488889
256.1138831512,12498.9351155555
256.2359502218,12616.5384488889
256.3580013568,12763.7751155556
256.4800365562,12885.3351155556
256.60205582,13016.9251155555
256.7240591482,13129.5817822222
256.8460465408,13229.9784488889
256.9680179978,13340.8817822222
257.0899735192,13448.0384488889
257.211913105,13537.5951155556
257.3338367552,13634.7517822222
257.4557444698,13733.6651155556
257.5776362488,13811.9384488889
257.6995120922,13897.1551155556
257.821372,13976.9784488889
257.9432159722,14070.7817822222
258.0650440088,14162.6151155556
258.1868561098,14240.9317822222
258.3086522752,14327.2284488889
258.430432505,14399.0384488889
258.5521967992,14487.1051155556
258.6739451578,14581.8651155556
258.7956775808,14674.0351155556
258.9173940682,14761.5317822222
259.03909462,14838.1684488889
259.1607792362,14880.6484488889
259.2824479168,14947.8251155556
259.4041006618,15042.3051155556
259.5257374712,15126.0417822222
259.647358345,15216.1651155556
259.7689632832,15296.3684488889
259.8905522858,15372.0151155556
260.0121253528,15457.8717822222
260.1336824842,15512.5251155556
260.25522368,15593.0551155556
260.3767489402,15661.2417822222
260.4982582648,15730.6684488889
260.6197516538,15804.9884488889
260.7412291072,15867.7951155555
260.862690625,15943.6884488889
260.9841362072,16008.7317822222
261.1055658538,16086.8817822222
261.2269795648,16162.5984488889
261.3483773402,16227.2084488889
261.46975918,16292.3284488889
261.5911250842,16352.5051155555
261.7124750528,16413.6251155555
261.8338090858,16468.2017822222
261.9551271832,16544.6584488889
262.076429345,16631.9317822222
262.1977155712,16682.8384488889
262.3189858618,16737.7317822222
262.4402402168,16780.7117822222
262.5614786362,16829.4751155555
262.68270112,16878.8884488889
262.8039076682,16908.1284488889
262.9250982808,16954.7184488889
263.0462729578,17001.3584488889
263.1674316992,17038.5284488889
263.288574505,17084.1417822222
263.4097013752,17113.3384488889
263.5308123098,17114.3551155555
263.6519073088,17129.8217822222
263.7729863722,17169.0984488889
263.8940495,17202.7584488889
264.0150966922,17228.0684488889
264.1361279488,17282.4084488889
264.2571432698,17319.0317822222
264.3781426552,17370.3651155555
264.499126105,17423.5351155555
264.6200936192,17470.9217822222
264.7410451978,17506.7684488889
264.8619808408,17545.1884488889
264.9829005482,17594.4217822222
265.10380432,17618.4351155555
265.2246921562,17644.9317822222
265.3455640568,17681.2717822222
265.4664200218,17706.1884488889
265.5872600512,17718.0784488889
265.708084145,17763.9817822222
265.8288923032,17784.0051155555
265.9496845258,17817.2751155555
266.0704608128,17848.5317822222
266.1912211642,17859.4384488889
266.31196558,17870.9884488889
266.4326940602,17878.9217822222
266.5534066048,17889.1584488889
266.6741032138,17911.1484488889
266.7947838872,17920.5117822222
266.915448625,17916.1951155555
267.0360974272,17909.4251155555
267.1567302938,17911.7117822222
267.2773472248,17912.0351155555
267.3979482202,17920.2784488889
267.51853328,17915.9151155555
267.6391024042,17938.0917822222
267.7596555928,17970.6051155555
267.8801928458,17970.3884488889
268.0007141632,17992.8384488889
268.121219545,18031.5117822222
268.2417089912,18028.0451155555
268.3621825018,18040.9117822222
268.4826400768,18077.2584488889
268.6030817162,18077.9017822222
268.72350742,18099.9417822222
268.8439171882,18112.2484488889
268.9643110208,18132.2084488889
269.0846889178,18137.5217822222
269.2050508792,18134.0051155555
269.325396905,18133.2451155555
269.4457269952,18147.9751155555
269.5660411498,18155.5317822222
269.6863393688,18146.5784488889
269.8066216522,18162.5617822222
269.926888,18169.9417822222
270.0471384122,18184.7717822222
270.1673728888,18199.0817822222
270.2875914298,18200.3817822222
270.4077940352,18206.9351155555
270.527980705,18216.8517822222
270.6481514392,18219.5251155555
270.7683062378,18229.0551155556
270.8884451008,18242.5551155556
271.0085680282,18222.2184488889
271.12867502,18232.9317822222
271.2487660762,18214.0084488889
271.3688411968,18209.6684488889
271.4889003818,18229.4817822222
271.6089436312,18233.9351155555
271.728970945,18243.0151155556
271.8489823232,18236.5217822222
271.9689777658,18233.9751155555
272.0889572728,18246.3517822222
272.2089208442,18260.5317822222
272.32886848,18273.0251155555
272.4488001802,18269.9151155555
272.5687159448,18269.7784488889
272.6886157738,18297.1484488889
272.8084996672,18311.0617822222
272.928367625,18339.9717822222
273.0482196472,18367.8084488889
273.1680557338,18368.0517822222
273.2878758848,18378.0284488889
273.4076801002,18377.1884488889
273.52746838,18372.1084488889
273.6472407242,18379.4284488889
273.7669971328,18398.2517822222
273.8867376058,18403.4317822222
274.0064621432,18403.2684488889
274.126170745,18405.4151155556
274.2458634112,18425.8417822222
274.3655401418,18441.6151155556
274.4852009368,18444.7751155556
274.6048457962,18470.1951155556
274.72447472,18477.5451155556
274.8440877082,18493.5251155556
274.9636847608,18506.3651155556
275.0832658778,18525.9017822222
275.2028310592,18535.4751155556
275.322380305,18526.5884488889
275.4419136152,18553.8184488889
275.5614309898,18536.9584488889
275.6809324288,18545.9484488889
275.8004179322,18542.1417822222
275.9198875,18558.6517822222
276.0393411322,18552.4551155556
276.1587788288,18533.1284488889
276.2782005898,18535.7517822222
276.3976064152,18564.8984488889
276.516996305,18554.8251155556
276.6363702592,18572.6584488889
276.7557282778,18578.8384488889
276.8750703608,18582.7751155556
276.9943965082,18607.8851155556
277.11370672,18617.4117822222
277.2330009962,18633.7817822222
277.3522793368,18659.1784488889
277.4715417418,18662.8417822222
277.5907882112,18672.3384488889
277.710018745,18686.8084488889
277.8292333432,18691.8717822222
277.9484320058,18700.6817822222
278.0676147328,18698.5951155556
278.1867815242,18703.2117822222
278.30593238,18707.0817822222
278.4250673002,18714.8584488889
278.5441862848,18729.8117822222
278.6632893338,18742.4017822222
278.7823764472,18751.3617822222
278.901447625,18757.6784488889
279.0205028672,18770.4151155556
279.1395421738,18791.4884488889
279.2585655448,18797.4217822222
279.3775729802,18797.0917822222
279.49656448,18809.9817822222
279.6155400442,18817.0151155556
279.7344996728,18829.2651155556
279.8534433658,18828.3584488889
279.9723711232,18848.5751155556
280.091282945,18845.0884488889
280.2101788312,18825.5684488889
280.3290587818,18855.4284488889
280.4479227968,18851.5084488889
280.5667708762,18849.5784488889
280.68560302,18851.0517822222
280.8044192282,18850.9817822222
280.9232195008,18860.4817822222
281.0420038378,18871.7917822222
281.1607722392,18873.9917822222
281.279524705,18897.3217822222
281.3982612352,18902.8751155556
281.5169818298,18924.3084488889
281.6356864888,18937.6717822222
281.7543752122,18947.6817822222
281.873048,18955.9884488889
281.9917048522,18959.2284488889
282.1103457688,18976.7684488889
282.2289707498,18977.9151155556
282.3475797952,18987.6384488889
282.466172905,19004.1284488889
282.5847500792,19021.0851155556
282.7033113178,19020.0217822222
282.8218566208,19013.6484488889
282.9403859882,18992.9984488889
283.05889942,18991.4917822222
283.1773969162,18991.3784488889
283.2958784768,19001.8217822222
283.4143441018,18988.3317822222
283.5327937912,18981.2084488889
283.651227545,18979.6084488889
283.7696453632,18965.2451155556
283.8880472458,18977.7417822222
284.0064331928,19000.1617822222
284.1248032042,19004.7251155556
284.24315728,19007.3484488889
284.3614954202,19022.6417822222
284.4798176248,19027.7051155556
284.5981238938,19059.4217822222
284.7164142272,19086.4184488889
284.834688625,19087.4817822222
284.9529470872,19089.8351155556
285.0711896138,19082.7917822222
285.1894162048,19076.8917822222
285.3076268602,19080.0851155556
285.42582158,19080.4351155556
285.5440003642,19082.0517822222
285.6621632128,19071.7884488889
285.7803101258,19080.0917822222
285.8984411032,19080.7317822222
286.016556145,19069.3084488889
286.1346552512,19076.8884488889
286.2527384218,19086.8751155556
286.3708056568,19082.0451155556
286.4888569562,19077.6117822222
286.60689232,19081.7084488889
286.7249117482,19067.7884488889
286.8429152408,19077.2317822222
286.9609027978,19082.2684488889
287.0788744192,19092.5517822222
287.196830105,19106.0117822222
287.3147698552,19096.1551155556
287.4326936698,19085.0051155556
287.5506015488,19088.8784488889
287.6684934922,19086.7984488889
287.7863695,19086.2251155556
287.9042295722,19086.3384488889
288.0220737088,19081.8884488889
288.1399019098,19084.1417822222
288.2577141752,19085.3584488889
288.375510505,19076.1984488889
288.4932908992,19064.3717822222
288.6110553578,19059.5484488889
288.7288038808,19040.4684488889
288.8465364682,19034.8984488889
288.96425312,19023.7017822222
289.0819538362,19022.4117822222
289.1996386168,19032.7117822222
289.3173074618,19056.2984488889
289.4349603712,19060.8184488889
289.552597345,19079.9817822222
289.6702183832,19095.5817822222
289.7878234858,19107.8617822222
289.9054126528,19116.7817822222
290.0229858842,19136.7251155556
290.14054318,19155.8684488889
290.2580845402,19180.1117822222
290.3756099648,19185.6384488889
290.4931194538,19212.3584488889
290.6106130072,19229.1251155556
290.728090625,19234.2817822222
290.8455523072,19246.5817822222
290.9629980538,19280.1484488889
291.0804278648,19305.2084488889
291.1978417402,19335.7451155556
291.31523968,19346.1984488889
291.4326216842,19356.2717822222
291.5499877528,19394.6451155556
291.6673378858,19434.9851155556
291.7846720832,19448.5117822222
291.901990345,19479.7551155556
292.0192926712,19500.2051155556
292.1365790618,19523.7817822222
292.2538495168,19537.3984488889
292.3711040362,19561.4051155556
292.48834262,19588.2217822222
292.6055652682,19609.1917822222
292.7227719808,19635.6017822222
292.8399627578,19666.8751155556
292.9571375992,19695.0851155556
293.074296505,19711.9051155556
293.1914394752,19727.7817822222
293.3085665098,19746.6617822222
293.4256776088,19769.3717822222
293.5427727722,19792.7284488889
293.659852,19823.2084488889
293.7769152922,19854.0617822222
293.8939626488,19893.2317822222
294.0109940698,19912.8917822222
294.1280095552,19925.6817822222
294.245009105,19960.9217822222
294.3619927192,19986.0584488889
294.4789603978,20009.6517822222
294.5959121408,20030.5251155556
294.7128479482,20058.7617822222
294.82976782,20105.4051155556
294.9466717562,20117.2817822222
295.0635597568,20136.8617822222
295.1804318218,20172.6851155556
295.2972879512,20192.9251155556
295.414128145,20198.3884488889
295.5309524032,20242.8651155556
295.6477607258,20263.7117822222
295.7645531128,20279.1884488889
295.8813295642,20304.6051155556
295.99809008,20340.5551155556
296.1148346602,20379.7351155556
296.2315633048,20437.3417822222
296.3482760138,20422.7684488889
296.4649727872,20452.6284488889
296.581653625,20497.8417822222
296.6983185272,20540.7184488889
296.8149674938,20568.6017822222
296.9316005248,20591.1884488889
297.0482176202,20606.3784488889
297.16481878,20616.7984488889
297.2814040042,20654.0851155556
297.3979732928,20693.4217822222
297.5145266458,20722.8984488889
297.6310640632,20738.5984488889
297.747585545,20776.5151155556
