UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130430
Integration Time,1000
Averages,300
Date,9/1/2020 8:41:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4689.67371111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38666666667
181.9732053322,-80.8196222222222
182.1045947288,-84.0929555555555
182.2359681898,-86.1162888888888
182.3673257152,-63.3362888888889
182.498667305,-60.7796222222222
182.6299929592,-63.5762888888889
182.7613026778,-62.5929555555555
182.8925964608,-61.2562888888889
183.0238743082,-59.7996222222222
183.15513622,-63.1162888888889
183.2863821962,-61.5562888888889
183.4176122368,-58.3062888888889
183.5488263418,-56.1096222222222
183.6800245112,-61.5229555555555
183.811206745,-55.9262888888889
183.9423730432,-58.4562888888889
184.0735234058,-58.0362888888889
184.2046578328,-55.2662888888889
184.3357763242,-57.9362888888889
184.46687888,-58.1862888888889
184.5979655002,-54.6562888888889
184.7290361848,-57.9696222222222
184.8600909338,-55.1062888888889
184.9911297472,-53.9862888888889
185.122152625,-57.1162888888889
185.2531595672,-52.9862888888889
185.3841505738,-55.1229555555556
185.5151256448,-53.3362888888889
185.6460847802,-55.6562888888889
185.77702798,-57.8096222222222
185.9079552442,-56.8162888888889
186.0388665728,-55.4796222222222
186.1697619658,-55.5629555555556
186.3006414232,-52.9329555555556
186.431504945,-57.0596222222222
186.5623525312,-54.4829555555556
186.6931841818,-59.0429555555556
186.8239998968,-56.4396222222222
186.9547996762,-50.7496222222222
187.08558352,-56.0296222222223
187.2163514282,-52.3996222222222
187.3471034008,-60.0329555555556
187.4778394378,-57.9329555555556
187.6085595392,-52.6929555555556
187.739263705,-53.3429555555556
187.8699519352,-55.2662888888889
188.0006242298,-54.9596222222222
188.1312805888,-52.6896222222222
188.2619210122,-53.6496222222222
188.3925455,-57.5762888888889
188.5231540522,-55.4696222222223
188.6537466688,-56.5496222222223
188.7843233498,-56.9062888888889
188.9148840952,-54.3029555555556
189.045428905,-54.4929555555556
189.1759577792,-56.5096222222223
189.3064707178,-53.2562888888889
189.4369677208,-56.6662888888889
189.5674487882,-55.5462888888889
189.69791392,-48.7896222222223
189.8283631162,-54.9029555555556
189.9587963768,-56.2996222222222
190.0892137018,-53.8229555555556
190.2196150912,-54.9129555555556
190.350000545,-55.1396222222222
190.4803700632,-54.8796222222222
190.6107236458,-54.2862888888889
190.7410612928,-55.3929555555556
190.8713830042,-48.0029555555556
191.00168878,-53.4162888888889
191.1319786202,-52.5029555555556
191.2622525248,-54.5296222222222
191.3925104938,-48.9862888888889
191.5227525272,-52.1762888888889
191.652978625,-45.7496222222223
191.7831887872,-48.8562888888889
191.9133830138,-52.0196222222222
192.0435613048,-51.0329555555556
192.1737236602,-49.1062888888889
192.30387008,-50.2929555555556
192.4340005642,-53.1262888888889
192.5641151128,-48.3562888888889
192.6942137258,-52.4296222222222
192.8242964032,-47.3496222222223
192.954363145,-48.5962888888889
193.0844139512,-49.2996222222222
193.2144488218,-48.4262888888889
193.3444677568,-50.6829555555556
193.4744707562,-46.3496222222223
193.60445782,-48.8162888888889
193.7344289482,-46.6496222222223
193.8643841408,-45.5129555555556
193.9943233978,-45.3062888888889
194.1242467192,-44.6062888888889
194.254154105,-43.5896222222223
194.3840455552,-44.5429555555556
194.5139210698,-46.0129555555556
194.6437806488,-45.2029555555556
194.7736242922,-43.8862888888889
194.903452,-45.9362888888889
195.0332637722,-36.4029555555556
195.1630596088,-44.7562888888889
195.2928395098,-45.2696222222223
195.4226034752,-38.9562888888889
195.552351505,-43.8629555555556
195.6820835992,-40.5429555555556
195.8117997578,-42.5996222222223
195.9414999808,-42.7362888888889
196.0711842682,-44.1829555555556
196.20085262,-40.9296222222223
196.3305050362,-43.9162888888889
196.4601415168,-39.7996222222223
196.5897620618,-37.0196222222223
196.7193666712,-37.5229555555556
196.848955345,-40.8762888888889
196.9785280832,-39.7262888888889
197.1080848858,-40.6962888888889
197.2376257528,-38.3162888888889
197.3671506842,-38.9329555555556
197.49665968,-37.0196222222223
197.6261527402,-35.9296222222223
197.7556298648,-34.5329555555556
197.8850910538,-34.3396222222223
198.0145363072,-33.4262888888889
198.143965625,-24.4996222222222
198.2733790072,-35.9429555555556
198.4027764538,-32.7762888888889
198.5321579648,-33.4862888888889
198.6615235402,-29.4896222222222
198.79087318,-28.8596222222222
198.9202068842,-27.4262888888889
199.0495246528,-30.3362888888889
199.1788264858,-29.0396222222222
199.3081123832,-29.2729555555556
199.437382345,-28.0229555555556
199.5666363712,-28.2562888888889
199.6958744618,-29.9229555555556
199.8250966168,-25.9462888888889
199.9543028362,-24.2529555555556
200.08349312,-26.4596222222222
200.2126674682,-27.3896222222222
200.3418258808,-22.4929555555556
200.4709683578,-25.0696222222222
200.6000948992,-24.0062888888889
200.729205505,-26.8196222222222
200.8583001752,-20.8929555555556
200.9873789098,-20.1296222222222
201.1164417088,-21.7296222222222
201.2454885722,-17.5229555555556
201.3745195,-18.6896222222222
201.5035344922,-19.4829555555556
201.6325335488,-18.4129555555556
201.7615166698,-15.2096222222222
201.8904838552,-16.8429555555556
202.019435105,-15.1329555555555
202.1483704192,-15.1662888888889
202.2772897978,-15.0962888888889
202.4061932408,-14.3229555555555
202.5350807482,-16.3262888888889
202.66395232,-11.1829555555556
202.7928079562,-13.6662888888889
202.9216476568,-8.25628888888889
203.0504714218,-9.59962222222222
203.1792792512,-10.8696222222222
203.308071145,-11.7096222222222
203.4368471032,3.35704444444445
203.5656071258,-8.69295555555555
203.6943512128,-7.97628888888889
203.8230793642,-6.65962222222222
203.95179158,-7.30628888888889
204.0804878602,-9.21962222222222
204.2091682048,-2.00962222222222
204.3378326138,-5.47962222222222
204.4664810872,-0.94628888888889
204.595113625,-3.72295555555556
204.7237302272,-1.53962222222222
204.8523308938,1.07704444444444
204.9809156248,-1.23295555555556
205.1094844202,2.69037777777778
205.23803728,1.84371111111111
205.3665742042,2.86704444444445
205.4950951928,5.16037777777778
205.6236002458,1.77037777777778
205.7520893632,7.14037777777778
205.880562545,6.46704444444444
206.0090197912,6.74704444444444
206.1374611018,6.39704444444444
206.2658864768,14.6503777777778
206.3942959162,9.01704444444445
206.52268942,7.59704444444444
206.6510669882,9.47704444444445
206.7794286208,15.1603777777778
206.9077743178,12.5870444444444
207.0361040792,17.0537111111111
207.164417905,14.3103777777778
207.2927157952,15.1170444444445
207.4209977498,16.5470444444444
207.5492637688,17.5337111111111
207.6775138522,21.8470444444444
207.805748,19.4170444444444
207.9339662122,23.6637111111111
208.0621684888,20.0470444444444
208.1903548298,23.8603777777778
208.3185252352,24.0803777777778
208.446679705,26.5103777777778
208.5748182392,27.7703777777778
208.7029408378,28.6570444444444
208.8310475008,28.5303777777778
208.9591382282,31.7170444444444
209.08721302,28.4603777777778
209.2152718762,30.5337111111111
209.3433147968,37.8203777777777
209.4713417818,33.8503777777778
209.5993528312,33.8603777777777
209.727347945,35.4737111111111
209.8553271232,36.4803777777777
209.9832903658,40.9203777777777
210.1112376728,38.3970444444444
210.2391690442,38.2170444444444
210.36708448,38.1570444444444
210.4949839802,41.6037111111111
210.6228675448,45.6403777777777
210.7507351738,48.5903777777777
210.8785868672,45.2370444444444
211.006422625,48.9437111111111
211.1342424472,55.1637111111111
211.2620463338,51.1437111111111
211.3898342848,56.1570444444444
211.5176063002,54.0537111111111
211.64536238,58.8137111111111
211.7731025242,56.6870444444444
211.9008267328,61.4937111111111
212.0285350058,60.6437111111111
212.1562273432,64.5470444444445
212.283903745,70.9270444444445
212.4115642112,66.7403777777778
212.5392087418,70.3303777777778
212.6668373368,72.4037111111111
212.7944499962,72.1603777777778
212.92204672,74.6637111111112
213.0496275082,74.8670444444445
213.1771923608,78.2737111111112
213.3047412778,83.0837111111112
213.4322742592,80.9670444444445
213.559791305,85.2137111111112
213.6872924152,87.2370444444445
213.8147775898,87.7237111111112
213.9422468288,91.2370444444445
214.0697001322,94.2570444444445
214.1971375,93.8237111111112
214.3245589322,98.6737111111112
214.4519644288,100.343711111111
214.5793539898,103.357044444445
214.7067276152,103.170377777778
214.834085305,106.880377777778
214.9614270592,107.180377777778
215.0887528778,112.420377777778
215.2160627608,112.997044444445
215.3433567082,117.480377777778
215.47063472,119.493711111111
215.5978967962,122.190377777778
215.7251429368,127.200377777778
215.8523731418,129.010377777778
215.9795874112,126.900377777778
216.106785745,130.470377777778
216.2339681432,134.737044444444
216.3611346058,140.553711111111
216.4882851328,141.173711111111
216.6154197242,140.487044444444
216.74253838,148.943711111111
216.8696411002,149.147044444444
216.9967278848,152.360377777778
217.1237987338,154.363711111111
217.2508536472,154.453711111111
217.377892625,161.350377777778
217.5049156672,164.397044444444
217.6319227738,164.377044444444
217.7589139448,166.373711111111
217.8858891802,171.130377777778
218.01284848,175.530377777778
218.1397918442,177.287044444444
218.2667192728,183.627044444444
218.3936307658,186.860377777778
218.5205263232,189.330377777778
218.647405945,195.477044444444
218.7742696312,198.710377777778
218.9011173818,199.960377777778
219.0279491968,203.087044444444
219.1547650762,206.580377777778
219.28156502,211.540377777778
219.4083490282,217.983711111111
219.5351171008,221.320377777778
219.6618692378,225.043711111111
219.7886054392,228.557044444444
219.915325705,232.777044444444
220.0420300352,234.463711111111
220.1687184298,238.890377777778
220.2953908888,243.183711111111
220.4220474122,246.630377777778
220.548688,249.293711111111
220.6753126522,252.730377777778
220.8019213688,259.197044444444
220.9285141498,262.167044444444
221.0550909952,269.260377777778
221.181651905,273.113711111111
221.3081968792,275.167044444444
221.4347259178,282.880377777778
221.5612390208,287.763711111111
221.6877361882,287.530377777778
221.81421742,293.433711111111
221.9406827162,296.797044444445
222.0671320768,305.787044444444
222.1935655018,305.200377777778
222.3199829912,313.503711111111
222.446384545,318.180377777778
222.5727701632,320.070377777778
222.6991398458,329.173711111111
222.8254935928,333.950377777778
222.9518314042,337.033711111111
223.07815328,347.333711111111
223.2044592202,352.307044444445
223.3307492248,360.633711111111
223.4570232938,361.487044444445
223.5832814272,367.343711111111
223.709523625,373.157044444445
223.8357498872,388.397044444444
223.9619602138,391.010377777778
224.0881546048,388.747044444444
224.2143330602,395.140377777778
224.34049558,402.107044444444
224.4666421642,403.557044444445
224.5927728128,415.767044444444
224.7188875258,415.513711111111
224.8449863032,426.080377777778
224.971069145,430.477044444444
225.0971360512,435.093711111111
225.2231870218,444.940377777778
225.3492220568,451.117044444444
225.4752411562,457.700377777778
225.60124432,467.070377777778
225.7272315482,474.167044444444
225.8532028408,481.110377777778
225.9791581978,488.310377777778
226.1050976192,490.390377777778
226.231021105,504.387044444444
226.3569286552,509.653711111111
226.4828202698,512.900377777778
226.6086959488,528.597044444444
226.7345556922,529.940377777778
226.8603995,539.993711111111
226.9862273722,547.783711111111
227.1120393088,556.540377777778
227.2378353098,562.963711111111
227.3636153752,568.630377777778
227.489379505,583.910377777778
227.6151276992,584.243711111111
227.7408599578,587.080377777778
227.8665762808,601.590377777778
227.9922766682,609.263711111111
228.11796112,619.353711111111
228.2436296362,625.637044444444
228.3692822168,635.593711111111
228.4949188618,640.567044444444
228.6205395712,654.003711111111
228.746144345,667.653711111111
228.8717331832,672.733711111111
228.9973060858,680.063711111111
229.1228630528,691.340377777778
229.2484040842,702.203711111111
229.37392918,708.160377777778
229.4994383402,722.670377777778
229.6249315648,726.843711111111
229.7504088538,737.903711111111
229.8758702072,748.933711111111
230.001315625,756.980377777778
230.1267451072,763.417044444444
230.2521586538,777.780377777778
230.3775562648,783.280377777778
230.5029379402,786.167044444444
230.62830368,797.677044444444
230.7536534842,809.247044444444
230.8789873528,817.567044444444
231.0043052858,835.427044444444
231.1296072832,837.703711111111
231.254893345,851.230377777778
231.3801634712,863.713711111111
231.5054176618,866.643711111111
231.6306559168,876.490377777778
231.7558782362,879.627044444444
231.88108462,898.567044444444
232.0062750682,905.317044444444
232.1314495808,922.333711111111
232.2566081578,920.077044444444
232.3817507992,935.600377777778
232.506877505,939.380377777777
232.6319882752,949.630377777778
232.7570831098,962.150377777778
232.8821620088,975.483711111111
233.0072249722,984.357044444444
233.132272,987.630377777777
233.2573030922,991.677044444444
233.3823182488,1009.43371111111
233.5073174698,1013.47371111111
233.6323007552,1024.18704444444
233.757268105,1020.78704444444
233.8822195192,1031.26037777778
234.0071549978,1039.27704444444
234.1320745408,1050.05371111111
234.2569781482,1052.21037777778
234.38186582,1070.69704444444
234.5067375562,1069.78371111111
234.6315933568,1076.05371111111
234.7564332218,1102.39704444444
234.8812571512,1084.44037777778
235.006065145,1093.36037777778
235.1308572032,1104.42371111111
235.2556333258,1106.67371111111
235.3803935128,1110.43371111111
235.5051377642,1122.41371111111
235.62986608,1126.41371111111
235.7545784602,1129.09037777778
235.8792749048,1130.79704444444
236.0039554138,1139.39704444444
236.1286199872,1140.29371111111
236.253268625,1148.50371111111
236.3779013272,1157.40704444444
236.5025180938,1159.06037777778
236.6271189248,1158.92704444444
236.7517038202,1168.09037777778
236.87627278,1171.72704444444
237.0008258042,1171.78371111111
237.1253628928,1186.00704444444
237.2498840458,1183.38371111111
237.3743892632,1188.81037777778
237.498878545,1192.61704444444
237.6233518912,1194.11371111111
237.7478093018,1195.66704444444
237.8722507768,1203.56037777778
237.9966763162,1202.90037777778
238.12108592,1202.65037777778
238.2454795882,1212.33371111111
238.3698573208,1201.26371111111
238.4942191178,1210.12704444444
238.6185649792,1212.06037777778
238.742894905,1214.40704444444
238.8672088952,1215.98704444444
238.9915069498,1221.64371111111
239.1157890688,1222.36037777778
239.2400552522,1222.90371111111
239.3643055,1225.78704444444
239.4885398122,1226.98371111111
239.6127581888,1225.67371111111
239.7369606298,1235.46371111111
239.8611471352,1227.77371111111
239.985317705,1235.01704444444
240.1094723392,1238.74704444444
240.2336110378,1237.43704444444
240.3577338008,1240.88037777778
240.4818406282,1237.74037777778
240.60593152,1240.35037777778
240.7300064762,1253.33037777778
240.8540654968,1241.20037777778
240.9781085818,1246.64037777778
241.1021357312,1246.53371111111
241.226146945,1256.40037777778
241.3501422232,1256.52704444444
241.4741215658,1253.99704444444
241.5980849728,1253.47704444444
241.7220324442,1252.99037777778
241.84596398,1255.90371111111
241.9698795802,1258.68704444444
242.0937792448,1263.31371111111
242.2176629738,1265.80704444444
242.3415307672,1270.61371111111
242.465382625,1274.86371111111
242.5892185472,1276.90704444444
242.7130385338,1272.23704444444
242.8368425848,1277.46704444444
242.9606307002,1278.53704444444
243.08440288,1281.29704444444
243.2081591242,1287.01371111111
243.3318994328,1290.59704444444
243.4556238058,1294.05371111111
243.5793322432,1297.76704444444
243.703024745,1300.40037777778
243.8267013112,1306.78037777778
243.9503619418,1307.11371111111
244.0740066368,1303.66704444444
244.1976353962,1296.32037777778
244.32124822,1301.36371111111
244.4448451082,1309.86371111111
244.5684260608,1316.28371111111
244.6919910778,1323.30704444444
244.8155401592,1324.84371111111
244.939073305,1335.46704444444
245.0625905152,1336.60037777778
245.1860917898,1340.94704444444
245.3095771288,1343.39037777778
245.4330465322,1348.95371111111
245.5565,1348.72037777778
245.6799375322,1358.37037777778
245.8033591288,1370.97037777778
245.9267647898,1368.19704444444
246.0501545152,1369.95704444444
246.173528305,1366.03704444444
246.2968861592,1368.20704444444
246.4202280778,1378.72371111111
246.5435540608,1391.27037777778
246.6668641082,1406.90037777778
246.79015822,1417.96704444444
246.9134363962,1431.06371111111
247.0366986368,1439.78371111111
247.1599449418,1448.67371111111
247.2831753112,1460.17371111111
247.406389745,1471.51037777778
247.5295882432,1477.49371111111
247.6527708058,1488.72704444444
247.7759374328,1497.61037777778
247.8990881242,1509.66037777778
248.02222288,1520.97371111111
248.1453417002,1527.43037777778
248.2684445848,1536.87371111111
248.3915315338,1548.91704444444
248.5146025472,1558.76371111111
248.637657625,1560.40037777778
248.7606967672,1554.86371111111
248.8837199738,1569.33371111111
249.0067272448,1586.26704444444
249.1297185802,1602.76037777778
249.25269398,1615.58037777778
249.3756534442,1628.23704444444
249.4985969728,1646.03704444444
249.6215245658,1669.12704444444
249.7444362232,1676.68704444444
249.867331945,1695.46704444444
249.9902117312,1711.95037777778
250.1130755818,1724.30037777778
250.2359234968,1748.56371111111
250.3587554762,1756.22704444445
250.48157152,1771.21371111111
250.6043716282,1792.85037777778
250.7271558008,1801.93371111111
250.8499240378,1821.36037777778
250.9726763392,1834.46704444445
251.095412705,1847.05371111111
251.2181331352,1865.31704444445
251.3408376298,1880.49704444445
251.4635261888,1902.61371111111
251.5861988122,1915.23704444445
251.7088555,1921.81037777778
251.8314962522,1922.79371111111
251.9541210688,1949.71371111111
252.0767299498,1972.59371111111
252.1993228952,1993.44037777778
252.321899905,2016.23371111111
252.4444609792,2033.82371111111
252.5670061178,2053.28371111111
252.6895353208,2076.48371111111
252.8120485882,2097.26371111111
252.93454592,2121.52037777778
253.0570273162,2138.56704444445
253.1794927768,2163.77371111111
253.3019423018,2184.96704444445
253.4243758912,2206.12704444445
253.546793545,2220.72037777778
253.6691952632,2250.06037777778
253.7915810458,2264.19704444445
253.9139508928,2285.85704444445
254.0363048042,2307.19037777778
254.15864278,2329.09704444445
254.2809648202,2350.05037777778
254.4032709248,2362.03704444445
254.5255610938,2383.19371111111
254.6478353272,2403.60371111111
254.770093625,2417.34704444445
254.8923359872,2428.99037777778
255.0145624138,2448.28704444445
255.1367729048,2466.75037777778
255.2589674602,2476.14371111111
255.38114608,2493.35371111111
255.5033087642,2519.14371111111
255.6254555128,2540.05037777778
255.7475863258,2562.98037777778
255.8697012032,2588.06037777778
255.991800145,2607.53037777778
256.1138831512,2635.88037777778
256.2359502218,2665.30704444445
256.3580013568,2687.79037777778
256.4800365562,2713.26371111111
256.60205582,2742.17704444445
256.7240591482,2763.93037777778
256.8460465408,2792.10037777778
256.9680179978,2810.87371111111
257.0899735192,2832.02037777778
257.211913105,2852.30704444445
257.3338367552,2871.38704444445
257.4557444698,2894.37037777778
257.5776362488,2910.27704444444
257.6995120922,2926.43037777778
257.821372,2936.96037777778
257.9432159722,2959.33371111111
258.0650440088,2986.83704444445
258.1868561098,2995.94371111111
258.3086522752,3018.14371111111
258.430432505,3032.80371111111
258.5521967992,3054.46371111111
258.6739451578,3073.12371111111
258.7956775808,3090.73037777778
258.9173940682,3111.49704444445
259.03909462,3124.02037777778
259.1607792362,3134.52371111111
259.2824479168,3143.70704444445
259.4041006618,3163.86704444445
259.5257374712,3182.66371111111
259.647358345,3204.50037777778
259.7689632832,3219.97371111111
259.8905522858,3239.38037777778
260.0121253528,3252.92371111111
260.1336824842,3267.61371111111
260.25522368,3286.28371111111
260.3767489402,3293.86037777778
260.4982582648,3310.38704444444
260.6197516538,3326.34704444444
260.7412291072,3336.94037777778
260.862690625,3351.25371111111
260.9841362072,3368.53037777778
261.1055658538,3383.32037777778
261.2269795648,3399.15371111111
261.3483773402,3407.96371111111
261.46975918,3423.64371111111
261.5911250842,3436.98371111111
261.7124750528,3450.82704444445
261.8338090858,3460.87037777778
261.9551271832,3475.57037777778
262.076429345,3499.66037777778
262.1977155712,3506.28704444445
262.3189858618,3516.69704444444
262.4402402168,3525.17371111111
262.5614786362,3531.70037777778
262.68270112,3542.65704444444
262.8039076682,3547.28037777778
262.9250982808,3557.18037777778
263.0462729578,3568.29037777778
263.1674316992,3574.49037777778
263.288574505,3582.86037777778
263.4097013752,3590.58704444444
263.5308123098,3591.48037777778
263.6519073088,3595.18704444444
263.7729863722,3598.57371111111
263.8940495,3610.05704444444
264.0150966922,3614.51704444444
264.1361279488,3623.76704444444
264.2571432698,3632.12704444444
264.3781426552,3643.89371111111
264.499126105,3651.00704444444
264.6200936192,3662.39371111111
264.7410451978,3666.48037777778
264.8619808408,3670.62704444444
264.9829005482,3688.82371111111
265.10380432,3688.27371111111
265.2246921562,3696.33371111111
265.3455640568,3706.60037777778
265.4664200218,3713.87371111111
265.5872600512,3711.79371111111
265.708084145,3723.68037777778
265.8288923032,3725.07704444444
265.9496845258,3730.31704444444
266.0704608128,3737.54704444444
266.1912211642,3737.41704444444
266.31196558,3741.32704444444
266.4326940602,3739.74704444444
266.5534066048,3742.47371111111
266.6741032138,3750.37037777778
266.7947838872,3742.80371111111
266.915448625,3749.36037777778
267.0360974272,3747.35037777778
267.1567302938,3743.47704444444
267.2773472248,3746.89704444444
267.3979482202,3747.67037777778
267.51853328,3745.64037777778
267.6391024042,3752.29371111111
267.7596555928,3758.69037777778
267.8801928458,3761.33371111111
268.0007141632,3760.43037777778
268.121219545,3772.73037777778
268.2417089912,3767.79037777778
268.3621825018,3771.60371111111
268.4826400768,3780.96371111111
268.6030817162,3774.43704444444
268.72350742,3780.42371111111
268.8439171882,3781.63371111111
268.9643110208,3787.13371111111
269.0846889178,3789.60371111111
269.2050508792,3796.83704444444
269.325396905,3793.19371111111
269.4457269952,3791.49371111111
269.5660411498,3795.89704444444
269.6863393688,3792.15704444444
269.8066216522,3795.79037777778
269.926888,3792.35371111111
270.0471384122,3796.93371111111
270.1673728888,3799.84371111111
270.2875914298,3802.35037777778
270.4077940352,3804.46704444444
270.527980705,3805.04371111111
270.6481514392,3800.04037777778
270.7683062378,3805.86371111111
270.8884451008,3806.65704444444
271.0085680282,3802.13704444444
271.12867502,3807.18371111111
271.2487660762,3800.31037777778
271.3688411968,3801.63371111111
271.4889003818,3808.54371111111
271.6089436312,3809.79371111111
271.728970945,3807.58037777778
271.8489823232,3804.53704444444
271.9689777658,3806.19371111111
272.0889572728,3809.83037777778
272.2089208442,3816.94037777778
272.32886848,3820.29037777778
272.4488001802,3810.82704444444
272.5687159448,3811.03704444444
272.6886157738,3823.04704444444
272.8084996672,3826.14371111111
272.928367625,3829.75704444444
273.0482196472,3834.12371111111
273.1680557338,3834.29371111111
273.2878758848,3841.72037777778
273.4076801002,3843.30037777778
273.52746838,3835.53037777778
273.6472407242,3837.55371111111
273.7669971328,3844.67037777778
273.8867376058,3842.15704444444
274.0064621432,3839.18371111111
274.126170745,3839.20704444444
274.2458634112,3846.31704444444
274.3655401418,3856.39037777778
274.4852009368,3853.09037777778
274.6048457962,3861.29704444444
274.72447472,3858.11371111111
274.8440877082,3861.86371111111
274.9636847608,3864.27704444444
275.0832658778,3873.56037777778
275.2028310592,3869.36704444444
275.322380305,3866.69704444444
275.4419136152,3880.99371111111
275.5614309898,3879.45371111111
275.6809324288,3873.88704444444
275.8004179322,3875.54371111111
275.9198875,3891.30037777778
276.0393411322,3882.04704444444
276.1587788288,3876.50037777778
276.2782005898,3878.34371111111
276.3976064152,3889.89037777778
276.516996305,3882.11371111111
276.6363702592,3886.59371111111
276.7557282778,3885.73704444444
276.8750703608,3890.24037777778
276.9943965082,3894.13704444444
277.11370672,3897.22704444444
277.2330009962,3896.15037777778
277.3522793368,3909.93371111111
277.4715417418,3908.76371111111
277.5907882112,3908.87037777778
277.710018745,3912.17371111111
277.8292333432,3912.67704444444
277.9484320058,3914.75037777778
278.0676147328,3914.95371111111
278.1867815242,3921.81704444444
278.30593238,3919.73371111111
278.4250673002,3930.60704444444
278.5441862848,3930.86704444444
278.6632893338,3933.61704444444
278.7823764472,3939.68371111111
278.901447625,3942.67704444444
279.0205028672,3942.03704444444
279.1395421738,3954.84704444444
279.2585655448,3952.24037777778
279.3775729802,3954.06037777778
279.49656448,3956.59037777778
279.6155400442,3953.50704444444
279.7344996728,3961.02037777778
279.8534433658,3955.57704444444
279.9723711232,3956.54371111111
280.091282945,3954.76371111111
280.2101788312,3949.85704444444
280.3290587818,3962.15704444444
280.4479227968,3958.97704444444
280.5667708762,3952.11704444444
280.68560302,3955.00037777778
280.8044192282,3957.76704444444
280.9232195008,3955.55704444444
281.0420038378,3960.46371111111
281.1607722392,3956.90704444444
281.279524705,3969.74371111111
281.3982612352,3963.87037777778
281.5169818298,3973.65037777778
281.6356864888,3979.23037777778
281.7543752122,3978.11037777778
281.873048,3977.44371111111
281.9917048522,3980.15037777778
282.1103457688,3986.60704444444
282.2289707498,3982.41371111111
282.3475797952,3989.84371111111
282.466172905,3987.91371111111
282.5847500792,3993.15704444444
282.7033113178,3991.99371111111
282.8218566208,3992.98037777778
282.9403859882,3986.01704444444
283.05889942,3986.56371111111
283.1773969162,3998.34704444444
283.2958784768,3995.92704444444
283.4143441018,3992.07037777778
283.5327937912,3988.33704444444
283.651227545,3992.01037777778
283.7696453632,3987.67037777778
283.8880472458,3988.87037777778
284.0064331928,3997.01371111111
284.1248032042,3996.87371111111
284.24315728,3998.51371111111
284.3614954202,4001.38371111111
284.4798176248,4007.19704444444
284.5981238938,4010.05037777778
284.7164142272,4011.34371111111
284.834688625,4011.46037777778
284.9529470872,4013.33704444444
285.0711896138,4016.71371111111
285.1894162048,4011.36037777778
285.3076268602,4016.59371111111
285.42582158,4015.78037777778
285.5440003642,4020.30371111111
285.6621632128,4020.92371111111
285.7803101258,4023.74704444444
285.8984411032,4022.48371111111
286.016556145,4020.32704444444
286.1346552512,4019.67704444444
286.2527384218,4026.00704444444
286.3708056568,4021.91371111111
286.4888569562,4019.74704444444
286.60689232,4028.44037777778
286.7249117482,4018.52704444444
286.8429152408,4022.82371111111
286.9609027978,4024.77704444444
287.0788744192,4029.00371111111
287.196830105,4035.04371111111
287.3147698552,4030.11704444444
287.4326936698,4031.79037777778
287.5506015488,4033.75704444444
287.6684934922,4030.46037777778
287.7863695,4039.00037777778
287.9042295722,4034.94037777778
288.0220737088,4036.11371111111
288.1399019098,4035.88037777778
288.2577141752,4037.26704444444
288.375510505,4033.43704444444
288.4932908992,4037.68037777778
288.6110553578,4034.65037777778
288.7288038808,4031.72371111111
288.8465364682,4028.39704444444
288.96425312,4032.81037777778
289.0819538362,4030.44371111111
289.1996386168,4032.58371111111
289.3173074618,4041.85704444444
289.4349603712,4043.49371111111
289.552597345,4045.87704444444
289.6702183832,4049.69704444444
289.7878234858,4054.01371111111
289.9054126528,4056.14037777778
290.0229858842,4061.33371111111
290.14054318,4064.57371111111
290.2580845402,4070.54704444444
290.3756099648,4074.38037777778
290.4931194538,4082.24037777778
290.6106130072,4086.56037777778
290.728090625,4089.26037777778
290.8455523072,4097.55371111111
290.9629980538,4102.47704444444
291.0804278648,4107.08704444444
291.1978417402,4111.54371111111
291.31523968,4112.00037777778
291.4326216842,4116.97371111111
291.5499877528,4123.92371111111
291.6673378858,4136.99704444444
291.7846720832,4138.76037777777
291.901990345,4147.69037777778
292.0192926712,4154.09704444444
292.1365790618,4155.68371111111
292.2538495168,4160.17371111111
292.3711040362,4161.11704444444
292.48834262,4169.77371111111
292.6055652682,4172.69037777778
292.7227719808,4183.66371111111
292.8399627578,4192.52704444444
292.9571375992,4197.50037777778
293.074296505,4203.35037777778
293.1914394752,4207.57371111111
293.3085665098,4208.74037777778
293.4256776088,4219.40704444444
293.5427727722,4222.96704444444
293.659852,4230.11037777778
293.7769152922,4234.37037777778
293.8939626488,4247.14037777778
294.0109940698,4253.43037777778
294.1280095552,4254.61371111111
294.245009105,4265.90037777778
294.3619927192,4272.01371111111
294.4789603978,4278.61037777778
294.5959121408,4281.52371111111
294.7128479482,4288.40704444444
294.82976782,4299.24037777778
294.9466717562,4297.04704444444
295.0635597568,4307.41371111111
295.1804318218,4316.96704444444
295.2972879512,4324.60371111111
295.414128145,4327.78371111111
295.5309524032,4332.77037777778
295.6477607258,4342.25037777778
295.7645531128,4345.22371111111
295.8813295642,4354.91371111111
295.99809008,4359.00704444444
296.1148346602,4369.34704444444
296.2315633048,4410.21037777778
296.3482760138,4378.07037777778
296.4649727872,4382.79704444444
296.581653625,4397.02371111111
296.6983185272,4412.73037777778
296.8149674938,4414.02037777778
296.9316005248,4422.83371111111
297.0482176202,4427.24037777778
297.16481878,4427.25037777778
297.2814040042,4442.97371111111
297.3979732928,4448.95704444444
297.5145266458,4457.21037777778
297.6310640632,4455.96037777778
