UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137509
Integration Time,1000
Averages,300
Date,9/26/2020 5:36:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20195.5407111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42333333333
181.9732053322,-92.0126222222222
182.1045947288,-95.0859555555555
182.2359681898,-97.0192888888889
182.3673257152,-61.1859555555555
182.498667305,-58.6292888888889
182.6299929592,-61.3692888888889
182.7613026778,-60.5226222222222
182.8925964608,-58.9492888888889
183.0238743082,-58.1826222222222
183.15513622,-60.8992888888889
183.2863821962,-59.6292888888889
183.4176122368,-55.9959555555556
183.5488263418,-53.7359555555556
183.6800245112,-59.4826222222222
183.811206745,-53.6059555555556
183.9423730432,-56.4059555555556
184.0735234058,-55.9692888888889
184.2046578328,-53.1959555555556
184.3357763242,-55.7759555555556
184.46687888,-56.0659555555556
184.5979655002,-52.9192888888889
184.7290361848,-56.1392888888889
184.8600909338,-53.6692888888889
184.9911297472,-51.8626222222222
185.122152625,-55.2659555555556
185.2531595672,-51.0392888888889
185.3841505738,-52.8459555555556
185.5151256448,-51.2892888888889
185.6460847802,-54.2326222222222
185.77702798,-56.2926222222222
185.9079552442,-54.8192888888889
186.0388665728,-53.0459555555556
186.1697619658,-53.0692888888889
186.3006414232,-50.9592888888889
186.431504945,-54.9959555555556
186.5623525312,-52.5459555555556
186.6931841818,-56.8892888888889
186.8239998968,-54.5526222222222
186.9547996762,-48.3526222222222
187.08558352,-53.6759555555556
187.2163514282,-49.9959555555556
187.3471034008,-57.4659555555556
187.4778394378,-56.2926222222222
187.6085595392,-50.5826222222222
187.739263705,-50.5559555555556
187.8699519352,-52.5159555555556
188.0006242298,-52.3459555555556
188.1312805888,-49.6692888888889
188.2619210122,-51.5259555555556
188.3925455,-54.7492888888889
188.5231540522,-53.6492888888889
188.6537466688,-53.5892888888889
188.7843233498,-54.3726222222222
188.9148840952,-51.5092888888889
189.045428905,-52.2126222222222
189.1759577792,-53.7259555555556
189.3064707178,-50.2259555555556
189.4369677208,-53.6426222222222
189.5674487882,-53.2159555555556
189.69791392,-45.8959555555556
189.8283631162,-51.8159555555556
189.9587963768,-53.5059555555556
190.0892137018,-51.1792888888889
190.2196150912,-52.2759555555556
190.350000545,-52.6092888888889
190.4803700632,-52.1792888888889
190.6107236458,-50.9292888888889
190.7410612928,-51.5759555555556
190.8713830042,-44.2859555555556
191.00168878,-49.4592888888889
191.1319786202,-49.6026222222222
191.2622525248,-51.1359555555556
191.3925104938,-46.0592888888889
191.5227525272,-49.1959555555556
191.652978625,-42.3459555555556
191.7831887872,-45.5026222222222
191.9133830138,-48.1459555555556
192.0435613048,-47.4292888888889
192.1737236602,-46.0226222222222
192.30387008,-46.1759555555556
192.4340005642,-49.5392888888889
192.5641151128,-44.2992888888889
192.6942137258,-48.6292888888889
192.8242964032,-43.3159555555556
192.954363145,-44.9892888888889
193.0844139512,-45.4892888888889
193.2144488218,-43.7426222222222
193.3444677568,-46.1726222222222
193.4744707562,-41.5192888888889
193.60445782,-43.5326222222222
193.7344289482,-41.2159555555556
193.8643841408,-40.0092888888889
193.9943233978,-39.1226222222222
194.1242467192,-38.8526222222222
194.254154105,-37.3359555555556
194.3840455552,-38.2626222222222
194.5139210698,-40.3692888888889
194.6437806488,-39.5226222222222
194.7736242922,-37.9692888888889
194.903452,-39.2792888888889
195.0332637722,-28.7059555555556
195.1630596088,-35.7692888888889
195.2928395098,-34.9159555555555
195.4226034752,-28.4159555555556
195.552351505,-31.6959555555556
195.6820835992,-28.1992888888889
195.8117997578,-30.5859555555556
195.9414999808,-29.8892888888889
196.0711842682,-30.6726222222223
196.20085262,-25.3192888888889
196.3305050362,-26.2226222222222
196.4601415168,-21.4726222222222
196.5897620618,-17.0792888888889
196.7193666712,-17.9426222222222
196.848955345,-21.9692888888889
196.9785280832,-22.1259555555556
197.1080848858,-22.5692888888889
197.2376257528,-19.0092888888889
197.3671506842,-17.1392888888889
197.49665968,-13.3959555555556
197.6261527402,-10.8926222222222
197.7556298648,-8.33928888888888
197.8850910538,-7.50262222222222
198.0145363072,-6.21595555555555
198.143965625,-4.06262222222222
198.2733790072,-7.69928888888888
198.4027764538,-2.55595555555555
198.5321579648,-1.45928888888889
198.6615235402,4.68071111111111
198.79087318,7.48404444444445
198.9202068842,10.4173777777778
199.0495246528,8.94737777777778
199.1788264858,11.5873777777778
199.3081123832,11.1307111111111
199.437382345,11.7673777777778
199.5666363712,10.2440444444445
199.6958744618,8.44404444444445
199.8250966168,13.8473777777778
199.9543028362,18.0307111111111
200.08349312,17.7473777777778
200.2126674682,18.4640444444444
200.3418258808,24.7640444444444
200.4709683578,23.2573777777778
200.6000948992,24.2607111111111
200.729205505,21.5007111111111
200.8583001752,29.7140444444444
200.9873789098,33.6273777777778
201.1164417088,33.8640444444445
201.2454885722,39.1407111111111
201.3745195,38.8073777777778
201.5035344922,40.0073777777778
201.6325335488,42.1240444444444
201.7615166698,46.9807111111111
201.8904838552,47.0373777777778
202.019435105,49.8773777777778
202.1483704192,49.6573777777778
202.2772897978,50.7107111111111
202.4061932408,52.1073777777777
202.5350807482,51.2307111111111
202.66395232,57.4340444444444
202.7928079562,56.5007111111111
202.9216476568,63.9240444444445
203.0504714218,63.5173777777778
203.1792792512,63.2907111111111
203.308071145,63.9073777777778
203.4368471032,79.7207111111111
203.5656071258,70.0040444444445
203.6943512128,72.5740444444445
203.8230793642,75.4773777777778
203.95179158,76.0373777777778
204.0804878602,76.1240444444445
204.2091682048,83.6107111111111
204.3378326138,82.1240444444445
204.4664810872,88.2740444444445
204.595113625,87.6273777777778
204.7237302272,91.5007111111111
204.8523308938,94.7040444444445
204.9809156248,93.5273777777778
205.1094844202,99.9540444444444
205.23803728,100.734044444444
205.3665742042,103.247377777778
205.4950951928,108.124044444444
205.6236002458,106.354044444444
205.7520893632,113.167377777778
205.880562545,114.187377777778
206.0090197912,115.890711111111
206.1374611018,118.080711111111
206.2658864768,128.000711111111
206.3942959162,125.164044444444
206.52268942,126.270711111111
206.6510669882,129.934044444444
206.7794286208,137.320711111111
206.9077743178,136.800711111111
207.0361040792,143.064044444444
207.164417905,143.190711111111
207.2927157952,145.367377777778
207.4209977498,148.957377777778
207.5492637688,153.294044444444
207.6775138522,159.537377777778
207.805748,160.040711111111
207.9339662122,166.374044444444
208.0621684888,165.244044444444
208.1903548298,171.690711111111
208.3185252352,174.604044444444
208.446679705,179.127377777778
208.5748182392,183.644044444444
208.7029408378,187.164044444444
208.8310475008,189.640711111111
208.9591382282,196.460711111111
209.08721302,195.650711111111
209.2152718762,200.760711111111
209.3433147968,211.207377777778
209.4713417818,210.300711111111
209.5993528312,213.090711111111
209.727347945,218.247377777778
209.8553271232,222.600711111111
209.9832903658,229.490711111111
210.1112376728,231.824044444444
210.2391690442,234.304044444444
210.36708448,235.980711111111
210.4949839802,244.530711111111
210.6228675448,251.987377777778
210.7507351738,259.217377777778
210.8785868672,259.734044444445
211.006422625,266.340711111111
211.1342424472,275.814044444445
211.2620463338,275.594044444445
211.3898342848,285.607377777778
211.5176063002,288.167377777778
211.64536238,296.134044444445
211.7731025242,298.650711111111
211.9008267328,308.537377777778
212.0285350058,312.570711111111
212.1562273432,320.917377777778
212.283903745,330.584044444445
212.4115642112,332.207377777778
212.5392087418,340.294044444445
212.6668373368,347.524044444445
212.7944499962,353.324044444445
212.92204672,360.144044444445
213.0496275082,365.730711111111
213.1771923608,374.197377777778
213.3047412778,384.057377777778
213.4322742592,387.360711111111
213.559791305,396.674044444445
213.6872924152,404.400711111111
213.8147775898,410.037377777778
213.9422468288,420.184044444445
214.0697001322,428.300711111111
214.1971375,433.877377777778
214.3245589322,444.840711111111
214.4519644288,452.884044444444
214.5793539898,462.117377777778
214.7067276152,468.770711111111
214.834085305,479.367377777778
214.9614270592,485.267377777778
215.0887528778,496.170711111111
215.2160627608,503.920711111111
215.3433567082,514.777377777777
215.47063472,525.327377777777
215.5978967962,534.100711111111
215.7251429368,547.107377777777
215.8523731418,555.514044444444
215.9795874112,560.067377777777
216.106785745,570.250711111111
216.2339681432,582.114044444444
216.3611346058,596.00071111111
216.4882851328,603.630711111111
216.6154197242,610.074044444444
216.74253838,626.344044444444
216.8696411002,634.904044444444
216.9967278848,647.504044444444
217.1237987338,656.78071111111
217.2508536472,666.044044444444
217.377892625,682.634044444443
217.5049156672,694.067377777777
217.6319227738,702.93071111111
217.7589139448,716.07071111111
217.8858891802,730.29071111111
218.01284848,743.207377777777
218.1397918442,756.38071111111
218.2667192728,773.887377777777
218.3936307658,785.227377777777
218.5205263232,800.00071111111
218.647405945,815.517377777777
218.7742696312,827.734044444443
218.9011173818,839.77071111111
219.0279491968,854.514044444444
219.1547650762,867.10071111111
219.28156502,882.437377777777
219.4083490282,898.614044444444
219.5351171008,914.437377777777
219.6618692378,931.784044444444
219.7886054392,945.917377777777
219.915325705,959.78071111111
220.0420300352,974.084044444444
220.1687184298,989.644044444444
220.2953908888,1007.54737777778
220.4220474122,1024.08071111111
220.548688,1036.91737777778
220.6753126522,1052.51404444444
220.8019213688,1072.85071111111
220.9285141498,1088.05071111111
221.0550909952,1108.87071111111
221.181651905,1127.39737777778
221.3081968792,1141.96071111111
221.4347259178,1162.76737777778
221.5612390208,1181.15404444444
221.6877361882,1194.85071111111
221.81421742,1214.82404444444
221.9406827162,1233.87071111111
222.0671320768,1257.46071111111
222.1935655018,1272.07737777778
222.3199829912,1293.47737777778
222.446384545,1313.56071111111
222.5727701632,1330.08404444444
222.6991398458,1355.29737777778
222.8254935928,1376.59737777778
222.9518314042,1391.85737777778
223.07815328,1418.64071111111
223.2044592202,1439.18404444444
223.3307492248,1461.93737777778
223.4570232938,1480.01071111111
223.5832814272,1499.29071111111
223.709523625,1520.47404444444
223.8357498872,1547.14404444444
223.9619602138,1570.90071111111
224.0881546048,1587.29071111111
224.2143330602,1611.18071111111
224.34049558,1635.70404444444
224.4666421642,1656.48737777778
224.5927728128,1689.17404444445
224.7188875258,1703.97737777778
224.8449863032,1734.55404444445
224.971069145,1757.97737777778
225.0971360512,1780.15737777778
225.2231870218,1809.30737777778
225.3492220568,1837.76404444445
225.4752411562,1867.07071111111
225.60124432,1895.77071111111
225.7272315482,1922.88404444445
225.8532028408,1948.68737777778
225.9791581978,1975.04404444445
226.1050976192,1999.59737777778
226.231021105,2032.63737777778
226.3569286552,2060.21404444445
226.4828202698,2086.00071111111
226.6086959488,2120.70737777778
226.7345556922,2145.81404444445
226.8603995,2178.63071111111
226.9862273722,2209.59404444445
227.1120393088,2238.12071111111
227.2378353098,2268.67404444445
227.3636153752,2298.24737777778
227.489379505,2336.36737777778
227.6151276992,2360.54737777778
227.7408599578,2386.67404444445
227.8665762808,2424.86404444445
227.9922766682,2454.58737777778
228.11796112,2489.22071111111
228.2436296362,2518.55737777778
228.3692822168,2551.83071111111
228.4949188618,2582.82404444445
228.6205395712,2617.92404444445
228.746144345,2656.23071111111
228.8717331832,2686.43071111111
228.9973060858,2718.12404444445
229.1228630528,2754.74071111111
229.2484040842,2793.85737777778
229.37392918,2824.40737777778
229.4994383402,2864.64071111111
229.6249315648,2892.74737777778
229.7504088538,2927.24404444445
229.8758702072,2965.23404444445
230.001315625,3000.86071111111
230.1267451072,3031.35404444445
230.2521586538,3076.44737777778
230.3775562648,3107.07737777778
230.5029379402,3137.65404444445
230.62830368,3170.43404444445
230.7536534842,3207.76071111111
230.8789873528,3241.93404444445
231.0043052858,3285.68737777778
231.1296072832,3314.77404444445
231.254893345,3352.73071111111
231.3801634712,3388.17737777778
231.5054176618,3416.99404444445
231.6306559168,3452.24404444445
231.7558782362,3484.83737777778
231.88108462,3533.72404444445
232.0062750682,3570.95071111111
232.1314495808,3616.21404444445
232.2566081578,3642.51737777778
232.3817507992,3682.61071111111
232.506877505,3712.72071111111
232.6319882752,3752.21404444445
232.7570831098,3789.33737777778
232.8821620088,3829.40737777778
233.0072249722,3866.60071111111
233.132272,3894.85071111111
233.2573030922,3923.62404444445
233.3823182488,3967.30404444445
233.5073174698,3998.93737777778
233.6323007552,4034.02737777778
233.757268105,4053.55404444445
233.8822195192,4090.64071111111
234.0071549978,4119.43404444445
234.1320745408,4158.92071111111
234.2569781482,4182.15404444445
234.38186582,4226.95404444445
234.5067375562,4251.84737777778
234.6315933568,4280.64404444445
234.7564332218,4332.55071111111
234.8812571512,4347.55404444444
235.006065145,4378.35737777778
235.1308572032,4409.46404444444
235.2556333258,4430.72071111111
235.3803935128,4459.60404444444
235.5051377642,4495.38737777777
235.62986608,4519.06737777777
235.7545784602,4536.40737777777
235.8792749048,4564.51737777777
236.0039554138,4589.08071111111
236.1286199872,4610.33737777777
236.253268625,4640.58071111111
236.3779013272,4671.98404444444
236.5025180938,4693.81737777777
236.6271189248,4715.09071111111
236.7517038202,4741.00404444444
236.87627278,4769.10737777777
237.0008258042,4782.38071111111
237.1253628928,4819.52404444444
237.2498840458,4839.68071111111
237.3743892632,4861.94404444444
237.498878545,4885.41071111111
237.6233518912,4906.44737777777
237.7478093018,4923.61071111111
237.8722507768,4942.34404444444
237.9966763162,4960.98404444444
238.12108592,4980.12404444444
238.2454795882,5005.55071111111
238.3698573208,5006.55404444444
238.4942191178,5031.60404444444
238.6185649792,5044.99737777777
238.742894905,5060.32737777777
238.8672088952,5078.06071111111
238.9915069498,5099.52071111111
239.1157890688,5112.09404444444
239.2400552522,5125.98071111111
239.3643055,5139.90071111111
239.4885398122,5154.58737777777
239.6127581888,5164.87737777777
239.7369606298,5187.56071111111
239.8611471352,5196.96737777777
239.985317705,5213.35737777777
240.1094723392,5230.12404444444
240.2336110378,5241.14737777777
240.3577338008,5260.17404444444
240.4818406282,5271.70737777777
240.60593152,5287.34737777777
240.7300064762,5311.77404444444
240.8540654968,5315.22071111111
240.9781085818,5329.44071111111
241.1021357312,5339.75404444444
241.226146945,5366.40737777777
241.3501422232,5377.04404444444
241.4741215658,5389.34737777777
241.5980849728,5404.31737777777
241.7220324442,5413.11071111111
241.84596398,5426.65737777777
241.9698795802,5449.02737777777
242.0937792448,5463.16404444444
242.2176629738,5487.23737777777
242.3415307672,5512.14071111111
242.465382625,5528.93404444444
242.5892185472,5536.05071111111
242.7130385338,5523.07737777777
242.8368425848,5539.55071111111
242.9606307002,5565.62404444444
243.08440288,5588.65737777777
243.2081591242,5622.34404444444
243.3318994328,5649.99071111111
243.4556238058,5675.37737777777
243.5793322432,5696.47737777777
243.703024745,5705.47404444444
243.8267013112,5742.35737777777
243.9503619418,5744.79404444444
244.0740066368,5721.56737777777
244.1976353962,5716.91404444444
244.32124822,5729.63737777777
244.4448451082,5779.02737777777
244.5684260608,5821.98071111111
244.6919910778,5851.36071111111
244.8155401592,5882.47737777777
244.939073305,5906.08071111111
245.0625905152,5937.91071111111
245.1860917898,5959.57404444444
245.3095771288,5969.66071111111
245.4330465322,6007.82404444444
245.5565,6016.90404444444
245.6799375322,6051.46071111111
245.8033591288,6103.28737777777
245.9267647898,6114.30404444444
246.0501545152,6095.95404444444
246.173528305,6083.88071111111
246.2968861592,6118.71404444444
246.4202280778,6170.73071111111
246.5435540608,6242.46737777777
246.6668641082,6302.09071111111
246.79015822,6371.79071111111
246.9134363962,6413.71404444444
247.0366986368,6479.28737777777
247.1599449418,6511.53737777777
247.2831753112,6560.12071111111
247.406389745,6617.86404444444
247.5295882432,6649.53404444444
247.6527708058,6710.10071111111
247.7759374328,6754.62737777777
247.8990881242,6791.24737777777
248.02222288,6852.92071111111
248.1453417002,6903.72737777777
248.2684445848,6944.25737777777
248.3915315338,7000.97404444444
248.5146025472,7031.92071111111
248.637657625,7014.55071111111
248.7606967672,7004.32071111111
248.8837199738,7085.57737777777
249.0067272448,7167.39404444444
249.1297185802,7245.52737777777
249.25269398,7299.31071111111
249.3756534442,7378.76404444444
249.4985969728,7433.15404444444
249.6215245658,7525.75404444444
249.7444362232,7578.37737777777
249.867331945,7674.70071111111
249.9902117312,7729.87737777777
250.1130755818,7813.29404444444
250.2359234968,7899.39737777777
250.3587554762,7948.77071111111
250.48157152,8021.62071111111
250.6043716282,8092.42071111111
250.7271558008,8147.67737777777
250.8499240378,8228.30737777777
250.9726763392,8305.72071111111
251.095412705,8374.18737777777
251.2181331352,8435.86071111111
251.3408376298,8511.52404444444
251.4635261888,8585.99071111111
251.5861988122,8631.83404444444
251.7088555,8639.81404444444
251.8314962522,8684.44071111111
251.9541210688,8790.99404444444
252.0767299498,8891.58404444444
252.1993228952,8992.76404444444
252.321899905,9090.21071111111
252.4444609792,9177.30071111111
252.5670061178,9279.67737777778
252.6895353208,9369.51071111111
252.8120485882,9464.41404444445
252.93454592,9574.14404444445
253.0570273162,9649.84737777778
253.1794927768,9767.09071111111
253.3019423018,9845.51071111111
253.4243758912,9941.62737777778
253.546793545,10038.3240444444
253.6691952632,10127.8507111111
253.7915810458,10206.3473777778
253.9139508928,10294.9740444444
254.0363048042,10381.7407111111
254.15864278,10470.8440444444
254.2809648202,10568.4973777778
254.4032709248,10636.1540444444
254.5255610938,10718.5573777778
254.6478353272,10796.9407111111
254.770093625,10870.4207111111
254.8923359872,10946.2607111111
255.0145624138,11019.3007111111
255.1367729048,11060.5740444444
255.2589674602,11089.0040444444
255.38114608,11175.9807111111
255.5033087642,11285.7573777778
255.6254555128,11391.9940444444
255.7475863258,11493.3807111111
255.8697012032,11608.2473777778
255.991800145,11701.8340444444
256.1138831512,11828.9607111111
256.2359502218,11947.2340444444
256.3580013568,12080.7140444444
256.4800365562,12184.1040444444
256.60205582,12313.6340444444
256.7240591482,12413.0773777778
256.8460465408,12506.5440444444
256.9680179978,12619.7240444444
257.0899735192,12715.4407111111
257.211913105,12797.1873777778
257.3338367552,12886.0973777778
257.4557444698,12975.4107111111
257.5776362488,13052.5573777778
257.6995120922,13133.7440444444
257.821372,13203.4340444444
257.9432159722,13285.5007111111
258.0650440088,13369.1440444444
258.1868561098,13441.1940444444
258.3086522752,13519.1207111111
258.430432505,13589.9973777778
258.5521967992,13670.3340444444
258.6739451578,13754.5807111111
258.7956775808,13841.7607111111
258.9173940682,13919.2707111111
259.03909462,13981.8907111111
259.1607792362,14017.5507111111
259.2824479168,14088.7140444444
259.4041006618,14179.1607111111
259.5257374712,14261.1440444444
259.647358345,14342.4607111111
259.7689632832,14408.4907111111
259.8905522858,14475.0140444444
260.0121253528,14565.0873777778
260.1336824842,14606.9240444444
260.25522368,14686.2707111111
260.3767489402,14742.3440444444
260.4982582648,14817.1373777778
260.6197516538,14880.7207111111
260.7412291072,14938.0607111111
260.862690625,15010.9307111111
260.9841362072,15069.1540444444
261.1055658538,15132.6207111111
261.2269795648,15205.5073777778
261.3483773402,15269.0673777778
261.46975918,15316.7607111111
261.5911250842,15379.3940444444
261.7124750528,15442.1340444444
261.8338090858,15486.7640444444
261.9551271832,15562.0473777778
262.076429345,15638.0673777778
262.1977155712,15685.8073777778
262.3189858618,15740.5073777778
262.4402402168,15781.6473777778
262.5614786362,15821.4673777778
262.68270112,15868.7607111111
262.8039076682,15896.9873777778
262.9250982808,15945.5473777778
263.0462729578,15989.1573777778
263.1674316992,16020.6807111111
263.288574505,16058.1773777778
263.4097013752,16078.2607111111
263.5308123098,16082.0807111111
263.6519073088,16092.0440444444
263.7729863722,16128.7207111111
263.8940495,16164.8073777778
264.0150966922,16191.3307111111
264.1361279488,16240.7840444445
264.2571432698,16272.9573777778
264.3781426552,16318.6707111111
264.499126105,16367.1673777778
264.6200936192,16415.3840444445
264.7410451978,16447.7173777778
264.8619808408,16473.6673777778
264.9829005482,16517.9807111111
265.10380432,16531.4140444444
265.2246921562,16568.3807111111
265.3455640568,16595.2740444444
265.4664200218,16631.5173777778
265.5872600512,16646.3140444445
265.708084145,16690.1840444444
265.8288923032,16699.6673777778
265.9496845258,16719.1540444445
266.0704608128,16751.2440444445
266.1912211642,16762.7907111111
266.31196558,16768.6973777778
266.4326940602,16773.9207111111
266.5534066048,16794.0173777778
266.6741032138,16810.6073777778
266.7947838872,16825.2373777778
266.915448625,16825.3807111111
267.0360974272,16811.8373777778
267.1567302938,16801.7440444445
267.2773472248,16805.6473777778
267.3979482202,16810.2573777778
267.51853328,16795.6640444444
267.6391024042,16822.2407111111
267.7596555928,16845.4107111111
267.8801928458,16866.4807111111
268.0007141632,16884.7540444444
268.121219545,16920.0173777778
268.2417089912,16924.0607111111
268.3621825018,16939.0307111111
268.4826400768,16968.0873777778
268.6030817162,16983.1207111111
268.72350742,16997.8140444445
268.8439171882,17017.6073777778
268.9643110208,17029.5973777778
269.0846889178,17041.2473777778
269.2050508792,17034.1107111111
269.325396905,17037.7773777778
269.4457269952,17049.5140444444
269.5660411498,17055.5573777778
269.6863393688,17057.8773777778
269.8066216522,17070.7140444444
269.926888,17077.5707111111
270.0471384122,17084.6873777778
270.1673728888,17097.2040444445
270.2875914298,17099.8807111111
270.4077940352,17110.5307111111
270.527980705,17115.3307111111
270.6481514392,17120.8040444444
270.7683062378,17135.4740444445
270.8884451008,17146.9773777778
271.0085680282,17127.1540444445
271.12867502,17129.4873777778
271.2487660762,17120.8207111111
271.3688411968,17128.6907111111
271.4889003818,17140.8640444444
271.6089436312,17142.8973777778
271.728970945,17152.8607111111
271.8489823232,17148.9873777778
271.9689777658,17142.7673777778
272.0889572728,17151.9173777778
272.2089208442,17167.7340444444
272.32886848,17179.8607111111
272.4488001802,17177.6773777778
272.5687159448,17199.4107111111
272.6886157738,17224.6273777778
272.8084996672,17237.8607111111
272.928367625,17243.5907111111
273.0482196472,17277.3540444444
273.1680557338,17289.1307111111
273.2878758848,17299.6107111111
273.4076801002,17308.1173777778
273.52746838,17293.1073777778
273.6472407242,17298.3840444444
273.7669971328,17320.3173777778
273.8867376058,17324.2773777778
274.0064621432,17321.5907111111
274.126170745,17330.1607111111
274.2458634112,17342.8473777778
274.3655401418,17356.2240444445
274.4852009368,17372.6573777778
274.6048457962,17394.4440444444
274.72447472,17404.7240444445
274.8440877082,17412.3607111111
274.9636847608,17420.9973777778
275.0832658778,17443.9140444444
275.2028310592,17444.0873777778
275.322380305,17441.7673777778
275.4419136152,17466.5207111111
275.5614309898,17451.9240444444
275.6809324288,17467.6173777778
275.8004179322,17470.3440444444
275.9198875,17479.6407111111
276.0393411322,17478.9207111111
276.1587788288,17462.0040444444
276.2782005898,17470.1040444444
276.3976064152,17496.9873777778
276.516996305,17486.7640444444
276.6363702592,17491.1140444444
276.7557282778,17492.3707111111
276.8750703608,17498.4607111111
276.9943965082,17520.2840444445
277.11370672,17530.5607111111
277.2330009962,17540.3307111111
277.3522793368,17569.5740444445
277.4715417418,17579.1773777778
277.5907882112,17580.7573777778
277.710018745,17605.3573777778
277.8292333432,17616.5073777778
277.9484320058,17616.2273777778
278.0676147328,17616.4840444445
278.1867815242,17632.7673777778
278.30593238,17640.0573777778
278.4250673002,17645.2107111111
278.5441862848,17654.0740444445
278.6632893338,17684.7107111111
278.7823764472,17695.3873777778
278.901447625,17696.2773777778
279.0205028672,17701.8640444445
279.1395421738,17732.2640444445
279.2585655448,17746.2907111111
279.3775729802,17741.8440444445
279.49656448,17748.2773777778
279.6155400442,17748.8540444444
279.7344996728,17762.1440444444
279.8534433658,17748.9673777778
279.9723711232,17760.7140444444
280.091282945,17764.3840444445
280.2101788312,17766.4440444444
280.3290587818,17786.2573777778
280.4479227968,17775.7273777778
280.5667708762,17766.5840444444
280.68560302,17774.2207111111
280.8044192282,17762.7473777778
280.9232195008,17783.5407111111
281.0420038378,17793.7107111111
281.1607722392,17802.7673777778
281.279524705,17824.8007111111
281.3982612352,17822.7873777778
281.5169818298,17846.0973777778
281.6356864888,17866.8073777778
281.7543752122,17881.9107111111
281.873048,17889.8173777778
281.9917048522,17906.4840444445
282.1103457688,17921.5840444445
282.2289707498,17922.6373777778
282.3475797952,17935.0640444445
282.466172905,17949.3040444445
282.5847500792,17959.5573777778
282.7033113178,17947.6973777778
282.8218566208,17944.1407111111
282.9403859882,17934.2540444445
283.05889942,17936.9940444445
283.1773969162,17942.4940444445
283.2958784768,17942.7640444445
283.4143441018,17926.8707111111
283.5327937912,17919.2840444445
283.651227545,17916.8873777778
283.7696453632,17913.0907111111
283.8880472458,17915.7540444445
284.0064331928,17923.8540444445
284.1248032042,17930.1140444445
284.24315728,17938.9907111111
284.3614954202,17948.3773777778
284.4798176248,17963.0340444445
284.5981238938,17993.5340444444
284.7164142272,18019.1007111111
284.834688625,18020.2407111111
284.9529470872,18006.3640444444
285.0711896138,18004.2607111111
285.1894162048,18005.7107111111
285.3076268602,18013.4673777778
285.42582158,18019.3040444444
285.5440003642,18025.0807111111
285.6621632128,18013.9873777778
285.7803101258,18013.5507111111
285.8984411032,18014.2907111111
286.016556145,18007.1173777778
286.1346552512,18006.3740444444
286.2527384218,18011.5773777778
286.3708056568,18010.8707111111
286.4888569562,18001.9007111111
286.60689232,18014.2540444444
286.7249117482,18002.4140444444
286.8429152408,18015.2307111111
286.9609027978,18016.2307111111
287.0788744192,18024.7940444445
287.196830105,18051.3307111111
287.3147698552,18038.2907111111
287.4326936698,18014.3940444444
287.5506015488,18019.1340444445
287.6684934922,18028.6607111111
287.7863695,18023.5007111111
287.9042295722,18013.8873777778
288.0220737088,18025.0507111111
288.1399019098,18020.3207111111
288.2577141752,18025.3040444444
288.375510505,18021.6940444444
288.4932908992,18008.5373777778
288.6110553578,17995.3273777778
288.7288038808,17986.3907111111
288.8465364682,17974.6407111111
288.96425312,17961.0573777778
289.0819538362,17959.6573777778
289.1996386168,17981.8473777778
289.3173074618,18011.1107111111
289.4349603712,18013.6140444444
289.552597345,18022.9773777778
289.6702183832,18043.3640444444
289.7878234858,18047.2840444444
289.9054126528,18056.1040444445
290.0229858842,18070.6740444445
290.14054318,18092.1107111111
290.2580845402,18110.9340444445
290.3756099648,18128.7140444445
290.4931194538,18145.7340444445
290.6106130072,18162.6807111111
290.728090625,18179.5773777778
290.8455523072,18204.9107111111
290.9629980538,18231.9873777778
291.0804278648,18247.5540444445
291.1978417402,18270.1107111111
291.31523968,18277.0073777778
291.4326216842,18290.5507111111
291.5499877528,18314.0273777778
291.6673378858,18355.9807111111
291.7846720832,18377.9240444445
291.901990345,18397.5340444445
292.0192926712,18423.5273777778
292.1365790618,18443.0407111111
292.2538495168,18463.0940444445
292.3711040362,18483.3607111111
292.48834262,18499.1473777778
292.6055652682,18523.2273777778
292.7227719808,18545.8140444445
292.8399627578,18563.8640444445
292.9571375992,18585.6273777778
293.074296505,18612.2907111111
293.1914394752,18635.1273777778
293.3085665098,18649.9307111111
293.4256776088,18676.1340444445
293.5427727722,18703.6740444445
293.659852,18738.1807111111
293.7769152922,18751.6440444445
293.8939626488,18786.7540444445
294.0109940698,18811.4607111111
294.1280095552,18832.6173777778
294.245009105,18856.9640444445
294.3619927192,18868.2373777778
294.4789603978,18888.2007111111
294.5959121408,18908.5140444445
294.7128479482,18934.5807111111
294.82976782,18978.8207111111
294.9466717562,18995.3973777778
295.0635597568,19023.4940444445
295.1804318218,19057.2740444445
295.2972879512,19066.8873777778
295.414128145,19080.6773777778
295.5309524032,19112.3173777778
295.6477607258,19137.3740444445
295.7645531128,19151.0540444445
295.8813295642,19168.5107111111
295.99809008,19195.8173777778
296.1148346602,19233.0573777778
296.2315633048,19295.5940444445
296.3482760138,19288.6240444445
296.4649727872,19312.1140444445
296.581653625,19343.0140444445
296.6983185272,19383.7340444445
296.8149674938,19413.2240444445
296.9316005248,19438.6373777778
297.0482176202,19468.4107111111
297.16481878,19470.6807111111
297.2814040042,19513.2607111111
297.3979732928,19540.4473777778
297.5145266458,19564.1140444445
297.6310640632,19577.5173777778
297.747585545,19619.1340444445
