UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137799
Integration Time,1000
Averages,300
Date,9/27/2020 5:51:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19405.0592733333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.86666666667
181.9732053322,-91.5407266666667
182.1045947288,-94.40406
182.2359681898,-96.3073933333334
182.3673257152,-61.3407266666666
182.498667305,-58.7007266666666
182.6299929592,-61.5773933333333
182.7613026778,-60.6473933333333
182.8925964608,-59.41406
183.0238743082,-57.9407266666666
183.15513622,-61.3007266666666
183.2863821962,-59.59406
183.4176122368,-55.9573933333333
183.5488263418,-54.0673933333333
183.6800245112,-59.77406
183.811206745,-54.1807266666666
183.9423730432,-56.7707266666666
184.0735234058,-56.4473933333333
184.2046578328,-52.98406
184.3357763242,-55.6473933333333
184.46687888,-55.82406
184.5979655002,-52.52406
184.7290361848,-56.2107266666666
184.8600909338,-53.6573933333333
184.9911297472,-52.5073933333333
185.122152625,-55.5007266666666
185.2531595672,-51.2607266666666
185.3841505738,-52.88406
185.5151256448,-51.37406
185.6460847802,-53.90406
185.77702798,-56.0273933333333
185.9079552442,-55.0107266666666
186.0388665728,-53.5607266666666
186.1697619658,-53.60406
186.3006414232,-51.0373933333333
186.431504945,-54.9473933333333
186.5623525312,-52.7073933333333
186.6931841818,-57.0173933333333
186.8239998968,-55.1107266666666
186.9547996762,-48.5040599999999
187.08558352,-53.4707266666666
187.2163514282,-50.1173933333333
187.3471034008,-57.78406
187.4778394378,-56.3807266666666
187.6085595392,-50.4073933333333
187.739263705,-51.4307266666666
187.8699519352,-52.5507266666666
188.0006242298,-52.66406
188.1312805888,-50.0373933333333
188.2619210122,-51.4773933333333
188.3925455,-54.8673933333333
188.5231540522,-53.49406
188.6537466688,-54.1107266666666
188.7843233498,-54.61406
188.9148840952,-51.85406
189.045428905,-52.18406
189.1759577792,-53.6873933333333
189.3064707178,-50.56406
189.4369677208,-53.8507266666666
189.5674487882,-53.33406
189.69791392,-46.2207266666666
189.8283631162,-52.47406
189.9587963768,-53.6073933333333
190.0892137018,-51.2473933333333
190.2196150912,-52.3173933333333
190.350000545,-52.8107266666666
190.4803700632,-52.19406
190.6107236458,-51.3307266666666
190.7410612928,-52.0373933333333
190.8713830042,-44.3340599999999
191.00168878,-49.8440599999999
191.1319786202,-49.5407266666666
191.2622525248,-51.5607266666666
191.3925104938,-45.5473933333333
191.5227525272,-48.9373933333333
191.652978625,-42.7373933333333
191.7831887872,-45.2973933333333
191.9133830138,-48.5340599999999
192.0435613048,-47.8107266666666
192.1737236602,-46.0340599999999
192.30387008,-46.6440599999999
192.4340005642,-49.5973933333333
192.5641151128,-44.5140599999999
192.6942137258,-48.5940599999999
192.8242964032,-43.5740599999999
192.954363145,-44.4540599999999
193.0844139512,-44.0207266666666
193.2144488218,-42.7473933333333
193.3444677568,-45.2007266666666
193.4744707562,-41.29406
193.60445782,-44.1240599999999
193.7344289482,-41.2907266666666
193.8643841408,-40.40406
193.9943233978,-39.23406
194.1242467192,-39.2407266666666
194.254154105,-37.4273933333333
194.3840455552,-37.94406
194.5139210698,-40.30406
194.6437806488,-39.52406
194.7736242922,-38.21406
194.903452,-39.5207266666666
195.0332637722,-29.1873933333333
195.1630596088,-36.5707266666666
195.2928395098,-34.5807266666666
195.4226034752,-27.9207266666667
195.552351505,-32.0207266666666
195.6820835992,-28.30406
195.8117997578,-30.9773933333333
195.9414999808,-30.55406
196.0711842682,-30.5373933333333
196.20085262,-25.5407266666667
196.3305050362,-26.9607266666667
196.4601415168,-21.5107266666667
196.5897620618,-17.77406
196.7193666712,-18.6473933333333
196.848955345,-21.99406
196.9785280832,-22.6773933333333
197.1080848858,-23.31406
197.2376257528,-19.9507266666667
197.3671506842,-17.83406
197.49665968,-14.0073933333333
197.6261527402,-11.47406
197.7556298648,-8.93406
197.8850910538,-8.21072666666667
198.0145363072,-6.23739333333333
198.143965625,-5.05406
198.2733790072,-8.43072666666667
198.4027764538,-3.74739333333333
198.5321579648,-2.03072666666667
198.6615235402,3.77927333333334
198.79087318,5.97260666666667
198.9202068842,9.09927333333333
199.0495246528,7.10594
199.1788264858,10.0326066666667
199.3081123832,9.16260666666666
199.437382345,11.2492733333333
199.5666363712,8.52593999999999
199.6958744618,6.58260666666667
199.8250966168,12.19594
199.9543028362,16.9592733333333
200.08349312,16.3392733333333
200.2126674682,16.9126066666667
200.3418258808,23.62594
200.4709683578,21.38594
200.6000948992,22.03594
200.729205505,20.4326066666667
200.8583001752,28.0892733333333
200.9873789098,31.5326066666667
201.1164417088,31.6826066666667
201.2454885722,37.0992733333334
201.3745195,37.1926066666667
201.5035344922,37.5226066666667
201.6325335488,39.79594
201.7615166698,44.6659400000001
201.8904838552,44.7492733333334
202.019435105,47.80594
202.1483704192,47.8626066666667
202.2772897978,48.4392733333334
202.4061932408,49.8259400000001
202.5350807482,49.14594
202.66395232,55.1792733333334
202.7928079562,54.9792733333334
202.9216476568,61.36594
203.0504714218,61.0092733333334
203.1792792512,60.65594
203.308071145,60.7292733333334
203.4368471032,78.52594
203.5656071258,66.56594
203.6943512128,69.3192733333333
203.8230793642,72.4592733333333
203.95179158,72.54594
204.0804878602,72.66594
204.2091682048,81.0492733333333
204.3378326138,78.9392733333333
204.4664810872,85.2692733333333
204.595113625,83.8192733333333
204.7237302272,87.49594
204.8523308938,90.8592733333333
204.9809156248,90.3126066666666
205.1094844202,96.44594
205.23803728,96.92594
205.3665742042,99.8926066666666
205.4950951928,104.40594
205.6236002458,103.229273333333
205.7520893632,109.149273333333
205.880562545,110.449273333333
206.0090197912,112.59594
206.1374611018,113.90594
206.2658864768,124.03594
206.3942959162,120.71594
206.52268942,121.49594
206.6510669882,125.039273333333
206.7794286208,132.87594
206.9077743178,131.43594
207.0361040792,138.63594
207.164417905,138.179273333333
207.2927157952,140.559273333333
207.4209977498,144.97594
207.5492637688,147.949273333333
207.6775138522,153.14594
207.805748,153.782606666667
207.9339662122,160.87594
208.0621684888,159.539273333333
208.1903548298,165.042606666667
208.3185252352,167.99594
208.446679705,173.072606666667
208.5748182392,177.259273333333
208.7029408378,181.172606666667
208.8310475008,183.692606666667
208.9591382282,189.569273333333
209.08721302,188.552606666667
209.2152718762,193.822606666667
209.3433147968,204.332606666667
209.4713417818,202.73594
209.5993528312,205.89594
209.727347945,210.849273333333
209.8553271232,214.929273333333
209.9832903658,221.88594
210.1112376728,223.419273333333
210.2391690442,225.919273333333
210.36708448,228.272606666667
210.4949839802,236.46594
210.6228675448,244.36594
210.7507351738,250.32594
210.8785868672,251.709273333333
211.006422625,257.119273333333
211.1342424472,267.229273333333
211.2620463338,267.712606666667
211.3898342848,276.55594
211.5176063002,277.99594
211.64536238,285.729273333333
211.7731025242,288.19594
211.9008267328,296.36594
212.0285350058,302.35594
212.1562273432,308.909273333333
212.283903745,319.569273333333
212.4115642112,319.989273333333
212.5392087418,329.322606666666
212.6668373368,336.21594
212.7944499962,340.669273333333
212.92204672,347.009273333333
213.0496275082,352.642606666666
213.1771923608,361.25594
213.3047412778,369.43594
213.4322742592,372.959273333333
213.559791305,383.742606666666
213.6872924152,391.43594
213.8147775898,396.392606666666
213.9422468288,405.52594
214.0697001322,413.769273333333
214.1971375,419.149273333333
214.3245589322,429.612606666666
214.4519644288,436.702606666666
214.5793539898,445.74594
214.7067276152,452.845939999999
214.834085305,460.505939999999
214.9614270592,468.159273333333
215.0887528778,480.432606666666
215.2160627608,486.205939999999
215.3433567082,497.242606666666
215.47063472,506.875939999999
215.5978967962,515.575939999999
215.7251429368,527.019273333333
215.8523731418,536.889273333333
215.9795874112,541.102606666666
216.106785745,549.809273333333
216.2339681432,561.995939999999
216.3611346058,573.925939999999
216.4882851328,582.519273333333
216.6154197242,590.459273333333
216.74253838,604.392606666666
216.8696411002,613.50594
216.9967278848,625.392606666666
217.1237987338,633.73594
217.2508536472,642.215939999999
217.377892625,659.459273333333
217.5049156672,670.039273333333
217.6319227738,677.569273333333
217.7589139448,690.142606666666
217.8858891802,703.085939999999
218.01284848,717.179273333333
218.1397918442,729.052606666666
218.2667192728,745.352606666666
218.3936307658,758.552606666666
218.5205263232,770.779273333333
218.647405945,785.435939999999
218.7742696312,797.189273333332
218.9011173818,810.262606666666
219.0279491968,824.975939999999
219.1547650762,836.085939999999
219.28156502,852.712606666666
219.4083490282,869.005939999999
219.5351171008,881.342606666666
219.6618692378,898.029273333333
219.7886054392,912.792606666667
219.915325705,926.249273333333
220.0420300352,938.862606666666
220.1687184298,953.835939999999
220.2953908888,970.282606666666
220.4220474122,984.23594
220.548688,999.312606666666
220.6753126522,1015.81594
220.8019213688,1033.51927333333
220.9285141498,1047.45594
221.0550909952,1068.92927333333
221.181651905,1084.74260666667
221.3081968792,1099.19260666667
221.4347259178,1120.21927333333
221.5612390208,1136.66927333333
221.6877361882,1149.81260666667
221.81421742,1170.49260666667
221.9406827162,1188.34927333333
222.0671320768,1209.32594
222.1935655018,1223.73260666667
222.3199829912,1246.49927333333
222.446384545,1264.72927333333
222.5727701632,1280.79927333333
222.6991398458,1305.24594
222.8254935928,1322.81260666667
222.9518314042,1341.75927333333
223.07815328,1366.99594
223.2044592202,1387.16260666667
223.3307492248,1410.88927333333
223.4570232938,1425.82594
223.5832814272,1446.51260666667
223.709523625,1464.38594
223.8357498872,1491.85594
223.9619602138,1514.31927333333
224.0881546048,1529.15260666667
224.2143330602,1551.08260666667
224.34049558,1577.29594
224.4666421642,1594.78927333333
224.5927728128,1624.66260666667
224.7188875258,1641.99594
224.8449863032,1669.91594
224.971069145,1692.48927333333
225.0971360512,1716.34927333333
225.2231870218,1743.67927333333
225.3492220568,1768.40260666667
225.4752411562,1796.71927333333
225.60124432,1825.02260666667
225.7272315482,1851.68927333333
225.8532028408,1877.06927333333
225.9791581978,1901.38927333333
226.1050976192,1926.56594
226.231021105,1958.43927333333
226.3569286552,1982.82594
226.4828202698,2008.63260666667
226.6086959488,2043.43594
226.7345556922,2066.61927333333
226.8603995,2099.70260666667
226.9862273722,2129.04927333333
227.1120393088,2155.87260666667
227.2378353098,2185.97260666667
227.3636153752,2212.19927333333
227.489379505,2250.41260666667
227.6151276992,2272.07260666667
227.7408599578,2297.19260666667
227.8665762808,2333.13927333333
227.9922766682,2364.40594
228.11796112,2395.02594
228.2436296362,2426.58927333333
228.3692822168,2462.35927333333
228.4949188618,2491.19594
228.6205395712,2522.56594
228.746144345,2563.51260666667
228.8717331832,2590.20594
228.9973060858,2621.24260666667
229.1228630528,2654.93260666667
229.2484040842,2689.78594
229.37392918,2722.31260666667
229.4994383402,2761.03927333333
229.6249315648,2789.06927333333
229.7504088538,2822.58927333333
229.8758702072,2857.85260666667
230.001315625,2891.04260666667
230.1267451072,2920.54260666667
230.2521586538,2962.35927333333
230.3775562648,2991.61260666667
230.5029379402,3024.29927333333
230.62830368,3055.32594
230.7536534842,3089.39594
230.8789873528,3124.46927333333
231.0043052858,3166.66260666667
231.1296072832,3195.22594
231.254893345,3231.59927333333
231.3801634712,3267.00260666667
231.5054176618,3293.53594
231.6306559168,3330.19594
231.7558782362,3357.69927333333
231.88108462,3409.87260666667
232.0062750682,3446.56260666667
232.1314495808,3489.59594
232.2566081578,3516.09594
232.3817507992,3553.12260666667
232.506877505,3580.65594
232.6319882752,3619.00927333333
232.7570831098,3654.14927333333
232.8821620088,3692.96260666667
233.0072249722,3729.56260666667
233.132272,3761.09260666667
233.2573030922,3786.86594
233.3823182488,3828.23260666667
233.5073174698,3860.22594
233.6323007552,3892.66927333334
233.757268105,3911.72594
233.8822195192,3947.17594
234.0071549978,3978.58927333334
234.1320745408,4014.63927333334
234.2569781482,4036.07260666667
234.38186582,4079.23927333333
234.5067375562,4103.36594
234.6315933568,4132.31927333333
234.7564332218,4186.33594
234.8812571512,4197.25927333333
235.006065145,4228.62927333333
235.1308572032,4258.58594
235.2556333258,4278.28260666667
235.3803935128,4305.81594
235.5051377642,4340.40260666667
235.62986608,4363.63594
235.7545784602,4379.73260666667
235.8792749048,4408.77594
236.0039554138,4434.26260666667
236.1286199872,4456.13260666667
236.253268625,4483.76927333334
236.3779013272,4517.22927333334
236.5025180938,4532.80260666667
236.6271189248,4555.82260666667
236.7517038202,4585.91927333334
236.87627278,4608.54594
237.0008258042,4625.15260666667
237.1253628928,4661.96594
237.2498840458,4678.78594
237.3743892632,4698.01594
237.498878545,4725.19927333334
237.6233518912,4745.89594
237.7478093018,4762.37594
237.8722507768,4786.59927333334
237.9966763162,4799.66260666667
238.12108592,4822.30594
238.2454795882,4845.61594
238.3698573208,4845.58594
238.4942191178,4867.72594
238.6185649792,4881.48927333334
238.742894905,4895.74927333334
238.8672088952,4911.75927333334
238.9915069498,4931.86927333334
239.1157890688,4948.44927333334
239.2400552522,4961.51260666667
239.3643055,4978.53260666667
239.4885398122,4993.42260666667
239.6127581888,5001.55927333334
239.7369606298,5027.88927333334
239.8611471352,5031.85594
239.985317705,5052.68260666667
240.1094723392,5068.35260666667
240.2336110378,5081.53927333334
240.3577338008,5097.17594
240.4818406282,5109.20260666667
240.60593152,5124.79927333334
240.7300064762,5147.96927333334
240.8540654968,5152.86260666667
240.9781085818,5170.49260666667
241.1021357312,5178.71594
241.226146945,5202.36594
241.3501422232,5220.73594
241.4741215658,5225.72927333334
241.5980849728,5240.24260666667
241.7220324442,5248.95594
241.84596398,5264.33594
241.9698795802,5281.68594
242.0937792448,5297.19927333334
242.2176629738,5318.67260666667
242.3415307672,5344.01927333334
242.465382625,5364.62927333334
242.5892185472,5375.97594
242.7130385338,5363.26260666667
242.8368425848,5378.27260666667
242.9606307002,5405.99927333334
243.08440288,5426.44927333334
243.2081591242,5458.79260666667
243.3318994328,5486.41927333333
243.4556238058,5510.40927333333
243.5793322432,5536.80594
243.703024745,5542.42260666667
243.8267013112,5576.16594
243.9503619418,5584.71260666667
244.0740066368,5562.19260666667
244.1976353962,5551.66927333333
244.32124822,5568.21927333333
244.4448451082,5610.76927333333
244.5684260608,5656.71594
244.6919910778,5684.24594
244.8155401592,5712.89260666667
244.939073305,5738.92594
245.0625905152,5768.54260666667
245.1860917898,5793.29927333333
245.3095771288,5806.74594
245.4330465322,5838.38927333333
245.5565,5850.18927333333
245.6799375322,5880.27927333333
245.8033591288,5933.97594
245.9267647898,5946.96927333333
246.0501545152,5936.05927333333
246.173528305,5919.80260666667
246.2968861592,5952.88927333333
246.4202280778,5997.24594
246.5435540608,6064.80260666667
246.6668641082,6129.21594
246.79015822,6196.75927333333
246.9134363962,6240.65594
247.0366986368,6301.29927333333
247.1599449418,6333.00594
247.2831753112,6380.46594
247.406389745,6439.81260666667
247.5295882432,6473.90927333333
247.6527708058,6525.68594
247.7759374328,6573.91927333333
247.8990881242,6613.93260666667
248.02222288,6670.35260666667
248.1453417002,6716.76594
248.2684445848,6758.09260666667
248.3915315338,6811.63927333333
248.5146025472,6843.20594
248.637657625,6833.67260666667
248.7606967672,6822.73594
248.8837199738,6893.30927333333
249.0067272448,6977.18594
249.1297185802,7054.36927333333
249.25269398,7109.14260666667
249.3756534442,7186.41927333334
249.4985969728,7243.18594
249.6215245658,7331.67927333333
249.7444362232,7380.19927333333
249.867331945,7477.83927333333
249.9902117312,7528.32927333333
250.1130755818,7602.97260666667
250.2359234968,7693.69594
250.3587554762,7739.67594
250.48157152,7814.56260666667
250.6043716282,7879.31927333333
250.7271558008,7930.77594
250.8499240378,8018.02260666667
250.9726763392,8088.89927333333
251.095412705,8152.99260666667
251.2181331352,8217.00927333333
251.3408376298,8292.08927333333
251.4635261888,8366.91594
251.5861988122,8409.59927333333
251.7088555,8420.58260666667
251.8314962522,8463.31594
251.9541210688,8569.51927333333
252.0767299498,8669.14260666667
252.1993228952,8765.64260666666
252.321899905,8854.60927333333
252.4444609792,8941.26594
252.5670061178,9037.36927333333
252.6895353208,9124.90260666666
252.8120485882,9213.09593999999
252.93454592,9322.87927333333
253.0570273162,9401.73260666666
253.1794927768,9515.27593999999
253.3019423018,9601.43927333333
253.4243758912,9682.73927333333
253.546793545,9777.30593999999
253.6691952632,9869.64593999999
253.7915810458,9945.13927333333
253.9139508928,10034.44594
254.0363048042,10123.58594
254.15864278,10207.6526066667
254.2809648202,10297.9892733333
254.4032709248,10364.77594
254.5255610938,10444.5892733333
254.6478353272,10523.0426066667
254.770093625,10594.8792733333
254.8923359872,10668.8592733333
255.0145624138,10743.4826066667
255.1367729048,10788.17594
255.2589674602,10807.5326066667
255.38114608,10890.5292733333
255.5033087642,11001.3626066667
255.6254555128,11101.6126066667
255.7475863258,11197.97594
255.8697012032,11306.60594
255.991800145,11402.1092733333
256.1138831512,11529.28594
256.2359502218,11639.2126066667
256.3580013568,11770.32594
256.4800365562,11870.1792733333
256.60205582,11993.93594
256.7240591482,12094.12594
256.8460465408,12190.8026066667
256.9680179978,12290.7426066667
257.0899735192,12381.7892733333
257.211913105,12462.5526066667
257.3338367552,12560.3326066667
257.4557444698,12641.78594
257.5776362488,12720.2592733333
257.6995120922,12793.2992733333
257.821372,12864.32594
257.9432159722,12942.1426066667
258.0650440088,13020.0292733333
258.1868561098,13097.41594
258.3086522752,13174.6526066667
258.430432505,13248.8226066667
258.5521967992,13319.74594
258.6739451578,13398.8192733333
258.7956775808,13487.3126066667
258.9173940682,13567.93594
259.03909462,13618.67594
259.1607792362,13647.2792733333
259.2824479168,13708.4726066667
259.4041006618,13800.49594
259.5257374712,13880.0292733333
259.647358345,13961.3392733333
259.7689632832,14030.0992733333
259.8905522858,14097.7392733333
260.0121253528,14180.18594
260.1336824842,14233.90594
260.25522368,14306.8626066667
260.3767489402,14357.4892733333
260.4982582648,14426.13594
260.6197516538,14490.4926066667
260.7412291072,14553.58594
260.862690625,14610.7892733333
260.9841362072,14669.3726066667
261.1055658538,14724.5792733333
261.2269795648,14797.7226066667
261.3483773402,14844.9492733333
261.46975918,14898.4892733333
261.5911250842,14964.4592733333
261.7124750528,15021.59594
261.8338090858,15075.3826066667
261.9551271832,15146.7292733333
262.076429345,15223.6826066667
262.1977155712,15275.6992733333
262.3189858618,15322.57594
262.4402402168,15358.1426066667
262.5614786362,15395.7592733333
262.68270112,15430.45594
262.8039076682,15462.1392733333
262.9250982808,15504.60594
263.0462729578,15548.6192733333
263.1674316992,15584.1526066667
263.288574505,15612.3692733333
263.4097013752,15632.52594
263.5308123098,15637.80594
263.6519073088,15654.7826066667
263.7729863722,15680.0892733333
263.8940495,15715.9092733333
264.0150966922,15736.6126066667
264.1361279488,15783.2626066667
264.2571432698,15824.2526066667
264.3781426552,15868.1592733333
264.499126105,15912.3392733333
264.6200936192,15959.84594
264.7410451978,15985.36594
264.8619808408,16011.64594
264.9829005482,16056.00594
265.10380432,16073.7026066667
265.2246921562,16105.35594
265.3455640568,16142.7926066667
265.4664200218,16166.18594
265.5872600512,16189.09594
265.708084145,16226.55594
265.8288923032,16233.7192733333
265.9496845258,16258.3992733333
266.0704608128,16281.2326066667
266.1912211642,16288.7892733333
266.31196558,16300.7992733333
266.4326940602,16294.6092733333
266.5534066048,16316.9626066667
266.6741032138,16324.4126066667
266.7947838872,16336.0526066667
266.915448625,16324.60594
267.0360974272,16326.72594
267.1567302938,16321.3592733333
267.2773472248,16324.5192733333
267.3979482202,16328.9426066667
267.51853328,16324.0992733333
267.6391024042,16351.6126066667
267.7596555928,16369.0426066667
267.8801928458,16383.05594
268.0007141632,16388.7092733333
268.121219545,16422.5392733333
268.2417089912,16425.3226066667
268.3621825018,16432.0692733333
268.4826400768,16466.4026066667
268.6030817162,16475.34594
268.72350742,16487.7126066667
268.8439171882,16503.2192733333
268.9643110208,16514.85594
269.0846889178,16533.5792733333
269.2050508792,16533.39594
269.325396905,16523.3792733333
269.4457269952,16539.1892733333
269.5660411498,16542.1926066667
269.6863393688,16537.8992733333
269.8066216522,16551.9526066667
269.926888,16550.7126066667
270.0471384122,16569.54594
270.1673728888,16580.0692733333
270.2875914298,16579.1126066667
270.4077940352,16588.0192733333
270.527980705,16592.8426066667
270.6481514392,16601.9126066667
270.7683062378,16605.83594
270.8884451008,16608.5126066667
271.0085680282,16595.1626066667
271.12867502,16601.08594
271.2487660762,16595.6192733333
271.3688411968,16596.1626066667
271.4889003818,16608.3626066667
271.6089436312,16615.57594
271.728970945,16624.09594
271.8489823232,16615.1626066667
271.9689777658,16600.8126066667
272.0889572728,16613.2092733333
272.2089208442,16623.7026066667
272.32886848,16639.4092733333
272.4488001802,16645.4792733333
272.5687159448,16653.9526066667
272.6886157738,16675.49594
272.8084996672,16680.92594
272.928367625,16690.5392733333
273.0482196472,16729.1292733333
273.1680557338,16731.13594
273.2878758848,16747.9026066667
273.4076801002,16744.6792733333
273.52746838,16735.1492733333
273.6472407242,16737.46594
273.7669971328,16750.83594
273.8867376058,16749.54594
274.0064621432,16755.6492733333
274.126170745,16745.0626066667
274.2458634112,16766.8292733333
274.3655401418,16786.8192733333
274.4852009368,16796.0626066667
274.6048457962,16817.9392733333
274.72447472,16819.2692733333
274.8440877082,16836.8726066667
274.9636847608,16843.27594
275.0832658778,16858.19594
275.2028310592,16864.48594
275.322380305,16861.1992733333
275.4419136152,16886.2226066667
275.5614309898,16876.8826066667
275.6809324288,16879.1992733333
275.8004179322,16888.2626066667
275.9198875,16887.2692733333
276.0393411322,16885.0026066667
276.1587788288,16872.5792733333
276.2782005898,16884.8826066667
276.3976064152,16898.81594
276.516996305,16884.5292733333
276.6363702592,16897.3392733333
276.7557282778,16901.3692733333
276.8750703608,16902.8492733333
276.9943965082,16922.4792733333
277.11370672,16939.92594
277.2330009962,16945.2892733333
277.3522793368,16977.2492733333
277.4715417418,16978.78594
277.5907882112,16983.04594
277.710018745,16998.1292733333
277.8292333432,17001.8292733333
277.9484320058,17006.0726066667
278.0676147328,16999.9026066667
278.1867815242,17013.5526066667
278.30593238,17017.4492733333
278.4250673002,17037.4292733333
278.5441862848,17047.4592733333
278.6632893338,17069.33594
278.7823764472,17073.4426066667
278.901447625,17078.54594
279.0205028672,17080.7626066667
279.1395421738,17104.6892733333
279.2585655448,17113.80594
279.3775729802,17118.1626066667
279.49656448,17118.0192733333
279.6155400442,17120.3126066667
279.7344996728,17133.1592733333
279.8534433658,17126.4726066667
279.9723711232,17133.27594
280.091282945,17133.81594
280.2101788312,17125.6126066667
280.3290587818,17146.90594
280.4479227968,17133.32594
280.5667708762,17117.2892733333
280.68560302,17124.23594
280.8044192282,17129.7026066667
280.9232195008,17139.18594
281.0420038378,17154.56594
281.1607722392,17156.6192733333
281.279524705,17180.36594
281.3982612352,17173.1992733333
281.5169818298,17203.8126066667
281.6356864888,17219.92594
281.7543752122,17230.5726066667
281.873048,17233.1092733333
281.9917048522,17240.9326066667
282.1103457688,17257.46594
282.2289707498,17258.3626066667
282.3475797952,17269.0826066667
282.466172905,17281.82594
282.5847500792,17295.13594
282.7033113178,17291.9026066667
282.8218566208,17281.48594
282.9403859882,17264.69594
283.05889942,17271.0126066667
283.1773969162,17272.04594
283.2958784768,17281.55594
283.4143441018,17268.5026066667
283.5327937912,17258.1992733333
283.651227545,17258.0426066667
283.7696453632,17251.3726066667
283.8880472458,17250.78594
284.0064331928,17254.9626066667
284.1248032042,17255.7792733333
284.24315728,17264.2926066667
284.3614954202,17283.53594
284.4798176248,17299.2326066667
284.5981238938,17321.0792733333
284.7164142272,17337.3492733333
284.834688625,17340.1926066667
284.9529470872,17336.68594
285.0711896138,17336.46594
285.1894162048,17327.1626066667
285.3076268602,17337.68594
285.42582158,17345.2826066667
285.5440003642,17342.7226066667
285.6621632128,17328.7826066667
285.7803101258,17331.55594
285.8984411032,17340.6192733333
286.016556145,17322.1326066667
286.1346552512,17330.02594
286.2527384218,17337.8626066667
286.3708056568,17330.66594
286.4888569562,17317.8026066667
286.60689232,17325.7126066667
286.7249117482,17317.6392733333
286.8429152408,17317.2392733333
286.9609027978,17326.67594
287.0788744192,17337.8692733333
287.196830105,17359.16594
287.3147698552,17342.88594
287.4326936698,17323.7392733333
287.5506015488,17330.0826066667
287.6684934922,17322.0892733333
287.7863695,17331.35594
287.9042295722,17329.1326066667
288.0220737088,17327.06594
288.1399019098,17328.8292733333
288.2577141752,17328.7726066667
288.375510505,17320.3592733333
288.4932908992,17312.9992733333
288.6110553578,17297.88594
288.7288038808,17286.69594
288.8465364682,17282.48594
288.96425312,17262.9926066667
289.0819538362,17264.8926066667
289.1996386168,17284.1092733333
289.3173074618,17315.1492733333
289.4349603712,17306.2092733333
289.552597345,17329.22594
289.6702183832,17353.5126066667
289.7878234858,17351.2726066667
289.9054126528,17358.1692733333
290.0229858842,17377.5992733333
290.14054318,17388.6826066667
290.2580845402,17402.5626066667
290.3756099648,17422.6526066667
290.4931194538,17444.97594
290.6106130072,17460.2626066667
290.728090625,17473.8792733333
290.8455523072,17488.3492733333
290.9629980538,17521.9226066667
291.0804278648,17537.46594
291.1978417402,17554.26594
291.31523968,17561.7426066667
291.4326216842,17577.7226066667
291.5499877528,17605.0192733333
291.6673378858,17645.22594
291.7846720832,17653.1526066667
291.901990345,17681.85594
292.0192926712,17704.97594
292.1365790618,17723.7126066667
292.2538495168,17730.0692733333
292.3711040362,17758.4592733333
292.48834262,17778.4826066667
292.6055652682,17799.36594
292.7227719808,17814.2092733333
292.8399627578,17836.6392733333
292.9571375992,17855.7792733333
293.074296505,17874.3792733333
293.1914394752,17898.2826066667
293.3085665098,17914.4292733333
293.4256776088,17944.0826066667
293.5427727722,17967.5892733333
293.659852,17989.8526066667
293.7769152922,18015.5626066667
293.8939626488,18048.9226066667
294.0109940698,18065.8126066667
294.1280095552,18085.1192733333
294.245009105,18112.5592733333
294.3619927192,18140.40594
294.4789603978,18159.6392733333
294.5959121408,18169.1226066667
294.7128479482,18194.9326066667
294.82976782,18238.17594
294.9466717562,18248.53594
295.0635597568,18265.0892733333
295.1804318218,18299.7726066667
295.2972879512,18322.99594
295.414128145,18327.28594
295.5309524032,18364.4126066667
295.6477607258,18388.00594
295.7645531128,18404.6126066667
295.8813295642,18421.90594
295.99809008,18451.3226066667
296.1148346602,18480.4526066667
296.2315633048,18538.5792733333
296.3482760138,18537.95594
296.4649727872,18554.9392733333
296.581653625,18593.3626066667
296.6983185272,18632.08594
296.8149674938,18657.05594
296.9316005248,18690.83594
297.0482176202,18713.0826066667
297.16481878,18713.6726066667
297.2814040042,18750.1692733333
297.3979732928,18782.6492733333
297.5145266458,18795.90594
297.6310640632,18807.9726066667
297.747585545,18839.5092733333
297.8640910912,18870.4292733333
297.9805807018,18881.0392733333
298.0970543768,18899.1692733333
298.2135121162,18896.71594
298.32995392,18929.0326066667
298.4463797882,18954.2226066667
298.5627897208,18972.76594
298.6791837178,18978.0826066667
298.7955617792,19005.2626066667
298.911923905,19034.9792733333
299.0282700952,19047.65594
299.1446003498,19068.29594
299.2609146688,19070.8126066667
299.3772130522,19095.1892733333
299.4934955,19076.50594
299.6097620122,19119.51594
299.7260125888,19130.4892733333
299.8422472298,19138.1892733333
299.9584659352,19142.1892733333
300.074668705,19172.1792733333
300.1908555392,19185.3892733333
300.3070264378,19185.8726066667
300.4231814008,19202.2092733333
300.5393204282,19220.6592733333
300.65544352,19241.1392733333
300.7715506762,19250.55594
300.8876418968,19246.97594
301.0037171818,19264.8092733333
301.1197765312,19277.5192733333
301.235819945,19288.3792733333
301.3518474232,19298.90594
301.4678589658,19295.2926066667
301.5838545728,19323.5492733333
301.6998342442,19319.8092733333
301.81579798,19320.66594
301.9317457802,19317.4692733333
302.0476776448,19333.8392733333
302.1635935738,19333.1392733333
302.2794935672,19334.1026066667
302.395377625,19325.5326066667
302.5112457472,19345.9192733333
302.6270979338,19356.87594
302.7429341848,19355.0492733333
