UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131989
Integration Time,1000
Averages,300
Date,9/7/2020 11:55:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23677.2500788889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.3
181.9732053322,-128.386587777778
182.1045947288,-131.366587777778
182.2359681898,-133.073254444444
182.3673257152,-54.2899211111111
182.498667305,-51.0565877777777
182.6299929592,-53.5165877777778
182.7613026778,-52.7032544444444
182.8925964608,-51.7065877777777
183.0238743082,-50.6665877777777
183.15513622,-53.3965877777778
183.2863821962,-52.1032544444444
183.4176122368,-48.6899211111111
183.5488263418,-46.5032544444444
183.6800245112,-52.4932544444444
183.811206745,-47.4832544444444
183.9423730432,-49.9532544444444
184.0735234058,-49.6099211111111
184.2046578328,-46.1132544444444
184.3357763242,-49.6632544444444
184.46687888,-49.9999211111111
184.5979655002,-47.0132544444444
184.7290361848,-49.9399211111111
184.8600909338,-47.2799211111111
184.9911297472,-46.0299211111111
185.122152625,-49.4165877777778
185.2531595672,-45.0999211111111
185.3841505738,-47.4399211111111
185.5151256448,-45.9065877777778
185.6460847802,-48.1132544444444
185.77702798,-50.2299211111111
185.9079552442,-49.5599211111111
186.0388665728,-48.7099211111111
186.1697619658,-48.8965877777778
186.3006414232,-46.1499211111111
186.431504945,-50.7665877777777
186.5623525312,-48.4865877777778
186.6931841818,-52.9499211111111
186.8239998968,-50.8999211111111
186.9547996762,-45.1532544444444
187.08558352,-50.1932544444444
187.2163514282,-47.0832544444444
187.3471034008,-54.6699211111111
187.4778394378,-52.8499211111111
187.6085595392,-47.5499211111111
187.739263705,-48.5032544444444
187.8699519352,-50.0932544444444
188.0006242298,-49.6965877777778
188.1312805888,-47.2899211111111
188.2619210122,-49.4965877777778
188.3925455,-52.2865877777778
188.5231540522,-51.0099211111111
188.6537466688,-51.2799211111111
188.7843233498,-52.1099211111111
188.9148840952,-49.6132544444444
189.045428905,-50.0032544444444
189.1759577792,-51.6765877777778
189.3064707178,-47.9932544444444
189.4369677208,-50.4665877777777
189.5674487882,-50.7199211111111
189.69791392,-43.6465877777778
189.8283631162,-49.8165877777777
189.9587963768,-51.4765877777777
190.0892137018,-49.1632544444444
190.2196150912,-49.9099211111111
190.350000545,-50.4899211111111
190.4803700632,-49.6832544444444
190.6107236458,-48.9432544444444
190.7410612928,-49.6032544444444
190.8713830042,-42.3899211111111
191.00168878,-47.2199211111111
191.1319786202,-46.7865877777778
191.2622525248,-48.5699211111111
191.3925104938,-43.3932544444444
191.5227525272,-46.4265877777778
191.652978625,-40.4999211111111
191.7831887872,-42.8965877777778
191.9133830138,-45.6832544444444
192.0435613048,-45.1399211111111
192.1737236602,-43.2365877777778
192.30387008,-43.6965877777778
192.4340005642,-46.7565877777778
192.5641151128,-41.5432544444444
192.6942137258,-46.0065877777778
192.8242964032,-40.9299211111111
192.954363145,-41.9765877777778
193.0844139512,-42.5365877777778
193.2144488218,-41.7665877777778
193.3444677568,-43.2332544444444
193.4744707562,-39.0765877777778
193.60445782,-41.1299211111111
193.7344289482,-38.7665877777778
193.8643841408,-37.4199211111111
193.9943233978,-36.1032544444445
194.1242467192,-35.4632544444445
194.254154105,-34.0032544444445
194.3840455552,-35.1132544444445
194.5139210698,-36.9599211111111
194.6437806488,-36.6965877777778
194.7736242922,-34.7732544444445
194.903452,-35.7832544444445
195.0332637722,-25.4699211111111
195.1630596088,-32.9399211111111
195.2928395098,-31.8499211111111
195.4226034752,-24.6565877777778
195.552351505,-28.0732544444445
195.6820835992,-24.1599211111111
195.8117997578,-27.3399211111111
195.9414999808,-26.5599211111111
196.0711842682,-26.8532544444445
196.20085262,-21.1032544444445
196.3305050362,-22.4132544444445
196.4601415168,-16.2499211111111
196.5897620618,-12.3499211111111
196.7193666712,-12.9265877777778
196.848955345,-16.3632544444445
196.9785280832,-16.9532544444445
197.1080848858,-18.2499211111111
197.2376257528,-13.4165877777778
197.3671506842,-11.7465877777778
197.49665968,-7.30658777777778
197.6261527402,-4.34992111111111
197.7556298648,-1.66325444444444
197.8850910538,-0.699921111111107
198.0145363072,0.893412222222226
198.143965625,1.45674555555556
198.2733790072,-1.57992111111111
198.4027764538,3.53674555555556
198.5321579648,6.32007888888889
198.6615235402,12.5034122222222
198.79087318,16.4900788888889
198.9202068842,19.6234122222222
199.0495246528,17.9467455555555
199.1788264858,20.9234122222222
199.3081123832,20.7767455555555
199.437382345,21.7034122222222
199.5666363712,19.7967455555555
199.6958744618,17.4567455555555
199.8250966168,23.5934122222222
199.9543028362,27.8067455555555
200.08349312,28.1800788888889
200.2126674682,29.9400788888889
200.3418258808,36.0634122222222
200.4709683578,34.6100788888889
200.6000948992,35.8234122222222
200.729205505,33.5134122222222
200.8583001752,41.3567455555556
200.9873789098,46.3434122222222
201.1164417088,46.1367455555556
201.2454885722,52.1267455555556
201.3745195,52.4567455555556
201.5035344922,53.7067455555556
201.6325335488,56.4367455555556
201.7615166698,61.6134122222223
201.8904838552,61.5634122222223
202.019435105,64.4767455555556
202.1483704192,66.7267455555556
202.2772897978,66.090078888889
202.4061932408,68.1400788888889
202.5350807482,68.1167455555556
202.66395232,74.5700788888889
202.7928079562,73.2734122222223
202.9216476568,80.740078888889
203.0504714218,81.1634122222223
203.1792792512,81.240078888889
203.308071145,80.620078888889
203.4368471032,98.7234122222223
203.5656071258,87.8867455555556
203.6943512128,90.9467455555556
203.8230793642,93.8067455555557
203.95179158,95.850078888889
204.0804878602,95.3067455555557
204.2091682048,104.586745555556
204.3378326138,102.293412222222
204.4664810872,108.906745555556
204.595113625,108.233412222222
204.7237302272,113.470078888889
204.8523308938,117.056745555556
204.9809156248,117.786745555556
205.1094844202,122.756745555556
205.23803728,124.503412222222
205.3665742042,127.370078888889
205.4950951928,132.410078888889
205.6236002458,130.356745555556
205.7520893632,137.690078888889
205.880562545,139.773412222222
206.0090197912,141.956745555556
206.1374611018,143.886745555556
206.2658864768,154.980078888889
206.3942959162,151.890078888889
206.52268942,154.060078888889
206.6510669882,157.316745555556
206.7794286208,165.943412222222
206.9077743178,165.936745555556
207.0361040792,172.523412222222
207.164417905,172.566745555556
207.2927157952,175.293412222222
207.4209977498,180.216745555556
207.5492637688,184.006745555556
207.6775138522,191.476745555556
207.805748,193.036745555556
207.9339662122,200.416745555556
208.0621684888,198.100078888889
208.1903548298,205.840078888889
208.3185252352,209.076745555556
208.446679705,214.620078888889
208.5748182392,218.460078888889
208.7029408378,223.806745555556
208.8310475008,226.806745555556
208.9591382282,234.056745555556
209.08721302,233.380078888889
209.2152718762,240.293412222222
209.3433147968,251.850078888889
209.4713417818,250.746745555556
209.5993528312,254.953412222222
209.727347945,260.590078888889
209.8553271232,265.486745555556
209.9832903658,273.186745555556
210.1112376728,276.130078888889
210.2391690442,278.260078888889
210.36708448,282.600078888889
210.4949839802,291.623412222222
210.6228675448,300.113412222222
210.7507351738,308.156745555556
210.8785868672,308.593412222222
211.006422625,316.050078888889
211.1342424472,326.926745555556
211.2620463338,327.633412222222
211.3898342848,338.720078888889
211.5176063002,341.710078888889
211.64536238,351.850078888889
211.7731025242,355.750078888889
211.9008267328,365.610078888889
212.0285350058,371.320078888889
212.1562273432,379.343412222222
212.283903745,391.106745555555
212.4115642112,392.903412222222
212.5392087418,401.916745555555
212.6668373368,411.206745555555
212.7944499962,416.846745555555
212.92204672,425.990078888889
213.0496275082,433.030078888889
213.1771923608,441.680078888889
213.3047412778,453.770078888889
213.4322742592,457.246745555555
213.559791305,468.840078888889
213.6872924152,479.860078888889
213.8147775898,486.970078888889
213.9422468288,495.796745555555
214.0697001322,507.006745555555
214.1971375,514.526745555556
214.3245589322,526.436745555555
214.4519644288,535.763412222222
214.5793539898,547.266745555555
214.7067276152,555.293412222222
214.834085305,566.326745555555
214.9614270592,573.873412222222
215.0887528778,587.923412222222
215.2160627608,595.590078888889
215.3433567082,609.513412222222
215.47063472,621.700078888889
215.5978967962,631.433412222222
215.7251429368,647.863412222222
215.8523731418,656.086745555555
215.9795874112,665.386745555556
216.106785745,675.690078888889
216.2339681432,690.780078888889
216.3611346058,703.906745555556
216.4882851328,715.093412222222
216.6154197242,724.020078888889
216.74253838,742.676745555556
216.8696411002,753.123412222223
216.9967278848,766.603412222223
217.1237987338,779.156745555556
217.2508536472,790.640078888889
217.377892625,809.443412222223
217.5049156672,824.656745555556
217.6319227738,835.910078888889
217.7589139448,848.130078888889
217.8858891802,866.150078888889
218.01284848,882.616745555556
218.1397918442,897.463412222223
218.2667192728,917.116745555556
218.3936307658,932.330078888889
218.5205263232,948.753412222223
218.647405945,966.770078888889
218.7742696312,983.326745555556
218.9011173818,998.276745555556
219.0279491968,1016.32674555556
219.1547650762,1032.39341222222
219.28156502,1051.13674555556
219.4083490282,1070.97674555556
219.5351171008,1089.03007888889
219.6618692378,1105.67674555556
219.7886054392,1124.29341222222
219.915325705,1142.41674555556
220.0420300352,1160.01341222222
220.1687184298,1179.95341222222
220.2953908888,1199.01341222222
220.4220474122,1217.20341222222
220.548688,1234.61007888889
220.6753126522,1256.58007888889
220.8019213688,1277.62007888889
220.9285141498,1297.61674555556
221.0550909952,1320.95007888889
221.181651905,1343.22674555556
221.3081968792,1363.11674555556
221.4347259178,1388.33341222222
221.5612390208,1408.14007888889
221.6877361882,1426.48674555556
221.81421742,1452.32674555556
221.9406827162,1474.58674555556
222.0671320768,1501.86341222222
222.1935655018,1520.60007888889
222.3199829912,1548.17341222222
222.446384545,1570.78674555556
222.5727701632,1592.35674555556
222.6991398458,1622.83674555556
222.8254935928,1645.42007888889
222.9518314042,1668.15341222222
223.07815328,1699.48341222222
223.2044592202,1721.93674555556
223.3307492248,1752.96007888889
223.4570232938,1773.27007888889
223.5832814272,1800.05341222222
223.709523625,1826.02674555556
223.8357498872,1855.68007888889
223.9619602138,1884.40007888889
224.0881546048,1907.75341222222
224.2143330602,1933.65674555556
224.34049558,1964.88007888889
224.4666421642,1991.94674555556
224.5927728128,2026.77674555555
224.7188875258,2050.34007888889
224.8449863032,2085.23341222222
224.971069145,2115.39674555556
225.0971360512,2144.71341222222
225.2231870218,2180.54341222222
225.3492220568,2212.88674555556
225.4752411562,2248.96341222222
225.60124432,2284.66007888889
225.7272315482,2318.39341222222
225.8532028408,2349.25007888889
225.9791581978,2382.82007888889
226.1050976192,2414.08674555556
226.231021105,2452.73007888889
226.3569286552,2482.31674555556
226.4828202698,2519.50674555556
226.6086959488,2560.60341222222
226.7345556922,2591.11341222222
226.8603995,2631.84007888889
226.9862273722,2670.71007888889
227.1120393088,2705.90341222222
227.2378353098,2743.04007888889
227.3636153752,2777.85674555556
227.489379505,2821.87341222222
227.6151276992,2852.88341222222
227.7408599578,2885.56007888889
227.8665762808,2933.15674555556
227.9922766682,2972.17007888889
228.11796112,3012.33674555556
228.2436296362,3050.48341222222
228.3692822168,3092.25341222222
228.4949188618,3128.23674555556
228.6205395712,3170.82674555556
228.746144345,3219.83674555556
228.8717331832,3258.71341222222
228.9973060858,3299.79007888889
229.1228630528,3341.38674555556
229.2484040842,3387.78341222222
229.37392918,3424.12341222222
229.4994383402,3471.72674555555
229.6249315648,3506.86674555556
229.7504088538,3555.11341222222
229.8758702072,3597.39007888889
230.001315625,3640.20007888889
230.1267451072,3682.83007888889
230.2521586538,3731.38341222222
230.3775562648,3770.81674555555
230.5029379402,3807.90007888889
230.62830368,3852.13341222222
230.7536534842,3898.66341222222
230.8789873528,3940.44341222222
231.0043052858,3992.36007888889
231.1296072832,4026.24007888889
231.254893345,4073.74341222222
231.3801634712,4116.46007888889
231.5054176618,4153.34674555555
231.6306559168,4197.07007888889
231.7558782362,4242.12341222222
231.88108462,4298.86341222222
232.0062750682,4347.33674555555
232.1314495808,4395.22007888889
232.2566081578,4433.17007888889
232.3817507992,4483.54341222222
232.506877505,4520.94007888889
232.6319882752,4560.33341222222
232.7570831098,4611.27674555555
232.8821620088,4658.70007888889
233.0072249722,4706.20674555555
233.132272,4743.88341222222
233.2573030922,4782.44007888889
233.3823182488,4831.32674555555
233.5073174698,4871.15007888888
233.6323007552,4911.85341222222
233.757268105,4940.82341222222
233.8822195192,4985.14341222222
234.0071549978,5023.24674555555
234.1320745408,5065.99341222222
234.2569781482,5099.14674555555
234.38186582,5149.00007888888
234.5067375562,5181.71341222222
234.6315933568,5221.05341222222
234.7564332218,5274.89007888888
234.8812571512,5301.23674555555
235.006065145,5336.56674555555
235.1308572032,5372.98007888888
235.2556333258,5404.56674555555
235.3803935128,5436.11674555555
235.5051377642,5477.74007888888
235.62986608,5506.67341222222
235.7545784602,5530.58007888888
235.8792749048,5562.81341222222
236.0039554138,5600.05341222222
236.1286199872,5626.69007888888
236.253268625,5659.33007888888
236.3779013272,5696.19341222222
236.5025180938,5723.52674555555
236.6271189248,5751.54674555555
236.7517038202,5782.21007888888
236.87627278,5815.83007888888
237.0008258042,5835.63007888888
237.1253628928,5876.22674555555
237.2498840458,5896.77341222222
237.3743892632,5926.43674555555
237.498878545,5955.99007888888
237.6233518912,5978.64674555555
237.7478093018,6000.74674555555
237.8722507768,6024.30674555555
237.9966763162,6042.10007888888
238.12108592,6067.27674555555
238.2454795882,6094.02341222222
238.3698573208,6099.92674555555
238.4942191178,6122.62341222222
238.6185649792,6142.63341222222
238.742894905,6159.52341222222
238.8672088952,6181.27674555555
238.9915069498,6203.11007888888
239.1157890688,6223.97341222222
239.2400552522,6242.43007888888
239.3643055,6257.73341222222
239.4885398122,6277.81674555555
239.6127581888,6286.87341222222
239.7369606298,6314.02341222222
239.8611471352,6325.07007888889
239.985317705,6347.49007888889
240.1094723392,6368.30007888889
240.2336110378,6375.22674555555
240.3577338008,6395.63341222222
240.4818406282,6407.30007888889
240.60593152,6428.86674555555
240.7300064762,6457.16007888889
240.8540654968,6456.64674555555
240.9781085818,6477.24007888889
241.1021357312,6492.31007888889
241.226146945,6517.39341222222
241.3501422232,6532.32674555555
241.4741215658,6541.81007888889
241.5980849728,6555.15341222222
241.7220324442,6572.81007888889
241.84596398,6585.96674555555
241.9698795802,6606.71674555555
242.0937792448,6627.84007888889
242.2176629738,6649.84341222222
242.3415307672,6680.02007888889
242.465382625,6697.45341222222
242.5892185472,6713.42341222222
242.7130385338,6693.89341222222
242.8368425848,6708.09007888889
242.9606307002,6733.32674555555
243.08440288,6772.30674555555
243.2081591242,6804.79007888889
243.3318994328,6839.30007888889
243.4556238058,6862.61007888889
243.5793322432,6892.92674555555
243.703024745,6902.65674555555
243.8267013112,6942.85007888889
243.9503619418,6943.34341222222
244.0740066368,6922.41341222222
244.1976353962,6911.55007888889
244.32124822,6927.74674555555
244.4448451082,6978.36674555555
244.5684260608,7025.48007888889
244.6919910778,7061.15341222222
244.8155401592,7094.79007888889
244.939073305,7124.76341222222
245.0625905152,7151.76674555555
245.1860917898,7186.01674555555
245.3095771288,7200.21674555555
245.4330465322,7249.19674555555
245.5565,7260.01007888889
245.6799375322,7288.99341222222
245.8033591288,7351.55674555555
245.9267647898,7370.51674555555
246.0501545152,7358.04007888889
246.173528305,7333.43007888889
246.2968861592,7370.03007888889
246.4202280778,7429.74674555555
246.5435540608,7505.10007888889
246.6668641082,7589.26007888889
246.79015822,7665.84341222222
246.9134363962,7718.66674555555
247.0366986368,7791.57007888889
247.1599449418,7835.85674555555
247.2831753112,7888.84674555555
247.406389745,7962.05674555555
247.5295882432,7997.11007888889
247.6527708058,8058.91007888889
247.7759374328,8118.37674555555
247.8990881242,8160.38674555556
248.02222288,8226.04341222222
248.1453417002,8290.09007888889
248.2684445848,8346.43007888889
248.3915315338,8410.64341222222
248.5146025472,8459.32674555556
248.637657625,8441.31007888889
248.7606967672,8421.65007888889
248.8837199738,8508.39674555555
249.0067272448,8606.88341222222
249.1297185802,8703.52007888889
249.25269398,8764.60007888889
249.3756534442,8863.00674555556
249.4985969728,8932.76341222222
249.6215245658,9042.30007888889
249.7444362232,9095.32674555556
249.867331945,9208.66674555556
249.9902117312,9285.46341222223
250.1130755818,9371.35674555556
250.2359234968,9479.55007888889
250.3587554762,9536.36674555556
250.48157152,9625.22341222223
250.6043716282,9711.91007888889
250.7271558008,9786.82341222223
250.8499240378,9882.76674555556
250.9726763392,9975.02341222223
251.095412705,10050.2534122222
251.2181331352,10134.0867455556
251.3408376298,10223.9434122222
251.4635261888,10308.4600788889
251.5861988122,10369.2834122222
251.7088555,10393.7634122222
251.8314962522,10440.6334122222
251.9541210688,10562.6034122222
252.0767299498,10683.1734122222
252.1993228952,10798.8234122222
252.321899905,10912.5700788889
252.4444609792,11027.1467455556
252.5670061178,11138.3100788889
252.6895353208,11253.4900788889
252.8120485882,11364.4667455556
252.93454592,11495.2567455556
253.0570273162,11594.6434122222
253.1794927768,11729.0534122222
253.3019423018,11836.6300788889
253.4243758912,11945.0967455556
253.546793545,12065.4234122222
253.6691952632,12173.0534122222
253.7915810458,12265.9534122222
253.9139508928,12380.7234122222
254.0363048042,12483.5567455556
254.15864278,12591.0134122222
254.2809648202,12712.1067455556
254.4032709248,12788.2834122222
254.5255610938,12884.9500788889
254.6478353272,12988.9767455556
254.770093625,13064.9867455556
254.8923359872,13154.9267455556
255.0145624138,13250.9234122222
255.1367729048,13317.0500788889
255.2589674602,13356.1500788889
255.38114608,13453.1467455556
255.5033087642,13584.2300788889
255.6254555128,13711.4034122222
255.7475863258,13834.6467455556
255.8697012032,13976.6767455556
255.991800145,14100.3567455556
256.1138831512,14243.8800788889
256.2359502218,14376.8700788889
256.3580013568,14542.5067455555
256.4800365562,14683.1600788889
256.60205582,14828.6567455556
256.7240591482,14959.3600788889
256.8460465408,15075.1834122222
256.9680179978,15204.1434122222
257.0899735192,15315.5334122222
257.211913105,15427.8067455556
257.3338367552,15531.3200788889
257.4557444698,15640.6167455556
257.5776362488,15731.5967455556
257.6995120922,15832.3667455556
257.821372,15920.3300788889
257.9432159722,16021.8334122222
258.0650440088,16122.0400788889
258.1868561098,16210.6734122222
258.3086522752,16302.8967455556
258.430432505,16393.5400788889
258.5521967992,16488.0067455556
258.6739451578,16595.9467455556
258.7956775808,16705.3434122222
258.9173940682,16811.8867455556
259.03909462,16895.4300788889
259.1607792362,16934.9100788889
259.2824479168,17010.7100788889
259.4041006618,17123.9100788889
259.5257374712,17223.8567455556
259.647358345,17318.0467455555
259.7689632832,17407.5067455555
259.8905522858,17491.2200788889
260.0121253528,17595.8800788889
260.1336824842,17651.6567455555
260.25522368,17737.2367455555
260.3767489402,17810.8834122222
260.4982582648,17890.5734122222
260.6197516538,17973.5700788889
260.7412291072,18043.4300788889
260.862690625,18122.8667455555
260.9841362072,18198.7034122222
261.1055658538,18280.0567455555
261.2269795648,18375.7634122222
261.3483773402,18447.1134122222
261.46975918,18510.5067455555
261.5911250842,18580.1334122222
261.7124750528,18658.1000788889
261.8338090858,18713.7834122222
261.9551271832,18793.8234122222
262.076429345,18889.9767455555
262.1977155712,18950.2634122222
262.3189858618,19010.1267455555
262.4402402168,19067.7934122222
262.5614786362,19126.1000788889
262.68270112,19177.6134122222
262.8039076682,19215.8200788889
262.9250982808,19273.0234122222
263.0462729578,19313.7867455555
263.1674316992,19347.1167455556
263.288574505,19397.4000788889
263.4097013752,19424.0167455555
263.5308123098,19430.3334122222
263.6519073088,19457.4367455556
263.7729863722,19495.9534122222
263.8940495,19525.7367455556
264.0150966922,19557.9734122222
264.1361279488,19610.5267455556
264.2571432698,19651.9967455556
264.3781426552,19718.4600788889
264.499126105,19767.6734122222
264.6200936192,19826.3167455556
264.7410451978,19858.8500788889
264.8619808408,19900.0900788889
264.9829005482,19963.4634122222
265.10380432,19977.2267455556
265.2246921562,20008.4400788889
265.3455640568,20051.1100788889
265.4664200218,20081.2767455556
265.5872600512,20091.2734122222
265.708084145,20133.9534122222
265.8288923032,20157.3634122222
265.9496845258,20182.7267455555
266.0704608128,20215.5567455556
266.1912211642,20232.8000788889
266.31196558,20242.3600788889
266.4326940602,20249.3800788889
266.5534066048,20260.7300788889
266.6741032138,20281.5867455556
266.7947838872,20289.1867455556
266.915448625,20287.0200788889
267.0360974272,20273.5667455556
267.1567302938,20271.7967455556
267.2773472248,20282.0834122222
267.3979482202,20295.7834122222
267.51853328,20280.9767455556
267.6391024042,20305.7300788889
267.7596555928,20330.5367455556
267.8801928458,20343.0600788889
268.0007141632,20364.8134122222
268.121219545,20403.5234122222
268.2417089912,20398.9367455556
268.3621825018,20409.7934122222
268.4826400768,20447.4267455556
268.6030817162,20455.3500788889
268.72350742,20470.2800788889
268.8439171882,20490.5967455556
268.9643110208,20504.8800788889
269.0846889178,20516.8567455556
269.2050508792,20497.9767455556
269.325396905,20491.4767455556
269.4457269952,20515.0467455556
269.5660411498,20517.5834122222
269.6863393688,20517.6434122222
269.8066216522,20532.0800788889
269.926888,20532.3334122222
270.0471384122,20548.7534122222
270.1673728888,20559.1934122222
270.2875914298,20559.3134122222
270.4077940352,20563.2300788889
270.527980705,20570.7567455556
270.6481514392,20582.9634122222
270.7683062378,20600.2800788889
270.8884451008,20608.3300788889
271.0085680282,20579.7500788889
271.12867502,20577.0867455555
271.2487660762,20574.3800788889
271.3688411968,20554.9134122222
271.4889003818,20575.8434122222
271.6089436312,20579.6300788889
271.728970945,20583.4934122222
271.8489823232,20568.4467455555
271.9689777658,20575.4467455555
272.0889572728,20587.7034122222
272.2089208442,20602.6934122222
272.32886848,20613.5700788889
272.4488001802,20600.6200788889
272.5687159448,20609.9034122222
272.6886157738,20640.3334122222
272.8084996672,20646.2734122222
272.928367625,20662.7667455556
273.0482196472,20699.7034122222
273.1680557338,20708.8367455556
273.2878758848,20727.0067455556
273.4076801002,20723.2567455556
273.52746838,20713.7667455556
273.6472407242,20715.7134122222
273.7669971328,20733.3034122222
273.8867376058,20732.0667455556
274.0064621432,20739.8467455556
274.126170745,20735.0134122222
274.2458634112,20750.2334122222
274.3655401418,20758.1400788889
274.4852009368,20767.1134122222
274.6048457962,20796.7767455556
274.72447472,20815.3900788889
274.8440877082,20824.1934122222
274.9636847608,20835.1134122222
275.0832658778,20855.7200788889
275.2028310592,20868.7167455556
275.322380305,20852.5734122222
275.4419136152,20874.4467455556
275.5614309898,20872.5534122222
275.6809324288,20875.5667455556
275.8004179322,20864.2300788889
275.9198875,20873.2734122222
276.0393411322,20865.8967455556
276.1587788288,20848.8634122222
276.2782005898,20859.5700788889
276.3976064152,20876.8334122222
276.516996305,20869.5067455556
276.6363702592,20885.0434122222
276.7557282778,20885.9034122222
276.8750703608,20890.4300788889
276.9943965082,20915.9867455556
277.11370672,20929.6034122222
277.2330009962,20936.8667455556
277.3522793368,20960.9467455556
277.4715417418,20974.2600788889
277.5907882112,20975.1734122222
277.710018745,20998.7567455556
277.8292333432,20997.8034122222
277.9484320058,20992.0134122222
278.0676147328,21000.3500788889
278.1867815242,21003.1200788889
278.30593238,21008.1534122222
278.4250673002,21022.6334122222
278.5441862848,21033.5967455556
278.6632893338,21054.3400788889
278.7823764472,21052.6834122222
278.901447625,21055.3767455556
279.0205028672,21071.0867455556
279.1395421738,21095.5167455556
279.2585655448,21099.0634122222
279.3775729802,21088.4134122222
279.49656448,21099.0167455556
279.6155400442,21104.4634122222
279.7344996728,21112.9500788889
279.8534433658,21113.8867455556
279.9723711232,21132.9800788889
280.091282945,21143.2167455556
280.2101788312,21135.5600788889
280.3290587818,21157.8734122222
280.4479227968,21141.1367455556
280.5667708762,21128.8567455556
280.68560302,21130.1067455556
280.8044192282,21128.1834122222
280.9232195008,21140.8234122222
281.0420038378,21145.6367455556
281.1607722392,21142.4734122222
281.279524705,21168.6500788889
281.3982612352,21171.4934122222
281.5169818298,21202.2967455556
281.6356864888,21217.0434122222
281.7543752122,21218.6434122222
281.873048,21217.1300788889
281.9917048522,21233.9767455556
282.1103457688,21262.5067455556
282.2289707498,21268.1100788889
282.3475797952,21265.0834122222
282.466172905,21287.6667455556
282.5847500792,21293.3100788889
282.7033113178,21288.8467455556
282.8218566208,21283.6634122222
282.9403859882,21258.7667455556
283.05889942,21260.4100788889
283.1773969162,21259.8900788889
283.2958784768,21265.8067455556
283.4143441018,21243.7034122222
283.5327937912,21242.6567455556
283.651227545,21243.5667455556
283.7696453632,21233.2000788889
283.8880472458,21235.7600788889
284.0064331928,21242.1000788889
284.1248032042,21248.4567455556
284.24315728,21255.2500788889
284.3614954202,21277.1334122222
284.4798176248,21285.2534122222
284.5981238938,21312.5167455556
284.7164142272,21338.1934122222
284.834688625,21340.1800788889
284.9529470872,21334.2300788889
285.0711896138,21328.3834122222
285.1894162048,21335.3867455556
285.3076268602,21332.1467455556
285.42582158,21323.6167455556
285.5440003642,21313.6867455556
285.6621632128,21310.1667455556
285.7803101258,21310.7934122222
285.8984411032,21313.2267455556
286.016556145,21299.0200788889
286.1346552512,21308.0000788889
286.2527384218,21320.3800788889
286.3708056568,21308.8967455556
286.4888569562,21311.0334122222
286.60689232,21312.8900788889
286.7249117482,21288.9200788889
286.8429152408,21294.0000788889
286.9609027978,21290.6434122222
287.0788744192,21303.5134122222
287.196830105,21324.7334122222
287.3147698552,21322.0434122222
287.4326936698,21294.2767455556
287.5506015488,21302.3100788889
287.6684934922,21301.9867455556
287.7863695,21292.8067455556
287.9042295722,21283.4334122222
288.0220737088,21282.4367455556
288.1399019098,21287.9034122222
288.2577141752,21271.8667455556
288.375510505,21262.8467455556
288.4932908992,21255.1000788889
288.6110553578,21244.4667455556
288.7288038808,21226.8234122222
288.8465364682,21217.3967455556
288.96425312,21203.6767455556
289.0819538362,21186.9600788889
289.1996386168,21201.7634122222
289.3173074618,21228.0867455556
289.4349603712,21224.7434122222
289.552597345,21247.9867455556
289.6702183832,21277.8000788889
289.7878234858,21288.4434122222
289.9054126528,21291.7300788889
290.0229858842,21316.6700788889
290.14054318,21332.9834122222
290.2580845402,21346.6467455556
290.3756099648,21361.6534122222
290.4931194538,21388.3267455556
290.6106130072,21411.5800788889
290.728090625,21423.1200788889
290.8455523072,21427.5200788889
290.9629980538,21455.0634122222
291.0804278648,21477.9300788889
291.1978417402,21510.6434122222
291.31523968,21525.8534122222
291.4326216842,21533.0267455556
291.5499877528,21562.0167455556
291.6673378858,21608.1034122222
291.7846720832,21621.8900788889
291.901990345,21639.7800788889
292.0192926712,21663.7634122222
292.1365790618,21684.8467455556
292.2538495168,21710.0867455556
292.3711040362,21739.8567455556
292.48834262,21769.9667455556
292.6055652682,21789.5567455556
292.7227719808,21813.9100788889
292.8399627578,21838.5500788889
292.9571375992,21869.6200788889
293.074296505,21891.4134122222
293.1914394752,21910.2567455556
293.3085665098,21921.8800788889
293.4256776088,21945.4067455556
293.5427727722,21968.7734122222
293.659852,21996.1334122222
293.7769152922,22023.6400788889
293.8939626488,22069.6234122222
294.0109940698,22084.9967455556
294.1280095552,22104.3234122222
294.245009105,22140.2434122222
294.3619927192,22175.1500788889
294.4789603978,22194.6334122222
294.5959121408,22218.8900788889
294.7128479482,22244.0267455556
294.82976782,22287.4534122222
294.9466717562,22308.4367455556
295.0635597568,22340.0734122222
295.1804318218,22371.2567455556
295.2972879512,22387.2167455556
295.414128145,22406.5700788889
295.5309524032,22439.2434122222
295.6477607258,22458.0767455556
295.7645531128,22475.9467455555
295.8813295642,22499.1267455555
295.99809008,22536.4200788889
296.1148346602,22574.6034122222
296.2315633048,22635.3934122222
296.3482760138,22625.7934122222
296.4649727872,22660.7667455555
296.581653625,22706.8500788889
296.6983185272,22734.4467455555
296.8149674938,22765.7134122222
296.9316005248,22790.8500788889
297.0482176202,22830.1500788889
297.16481878,22833.4900788889
297.2814040042,22871.1934122222
297.3979732928,22910.0167455555
297.5145266458,22934.3567455555
297.6310640632,22948.1967455555
297.747585545,22973.7934122222
297.8640910912,23013.3334122222
