UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131578
Integration Time,1000
Averages,300
Date,9/6/2020 1:33:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17251.0376133333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67
181.9732053322,-90.04572
182.1045947288,-93.2890533333334
182.2359681898,-94.8590533333334
182.3673257152,-61.7023866666667
182.498667305,-59.0690533333333
182.6299929592,-61.8990533333333
182.7613026778,-60.5690533333333
182.8925964608,-59.2723866666667
183.0238743082,-57.8890533333333
183.15513622,-61.46572
183.2863821962,-59.9123866666667
183.4176122368,-56.40572
183.5488263418,-54.3623866666667
183.6800245112,-59.6823866666667
183.811206745,-54.28572
183.9423730432,-56.8323866666667
184.0735234058,-56.7423866666667
184.2046578328,-53.5690533333333
184.3357763242,-56.11572
184.46687888,-56.36572
184.5979655002,-53.4023866666667
184.7290361848,-56.4190533333333
184.8600909338,-54.12572
184.9911297472,-52.03572
185.122152625,-55.42572
185.2531595672,-51.2023866666666
185.3841505738,-53.35572
185.5151256448,-51.45572
185.6460847802,-54.2323866666667
185.77702798,-55.8590533333333
185.9079552442,-55.21572
186.0388665728,-53.83572
186.1697619658,-53.6023866666667
186.3006414232,-50.81572
186.431504945,-55.4390533333333
186.5623525312,-52.7223866666667
186.6931841818,-57.4723866666667
186.8239998968,-54.90572
186.9547996762,-49.2323866666666
187.08558352,-54.0690533333333
187.2163514282,-50.6623866666666
187.3471034008,-57.6423866666667
187.4778394378,-56.75572
187.6085595392,-50.73572
187.739263705,-51.63572
187.8699519352,-52.9990533333333
188.0006242298,-52.9323866666667
188.1312805888,-50.5490533333333
188.2619210122,-52.26572
188.3925455,-55.5723866666667
188.5231540522,-53.90572
188.6537466688,-54.6190533333333
188.7843233498,-55.1623866666667
188.9148840952,-52.41572
189.045428905,-52.81572
189.1759577792,-54.5223866666667
189.3064707178,-51.23572
189.4369677208,-54.3890533333333
189.5674487882,-53.3690533333333
189.69791392,-46.3823866666666
189.8283631162,-52.8523866666667
189.9587963768,-53.4123866666667
190.0892137018,-51.6390533333333
190.2196150912,-52.7523866666667
190.350000545,-53.07572
190.4803700632,-52.9823866666667
190.6107236458,-52.1023866666667
190.7410612928,-52.7223866666667
190.8713830042,-45.67572
191.00168878,-51.04572
191.1319786202,-50.5090533333333
191.2622525248,-52.05572
191.3925104938,-46.62572
191.5227525272,-50.36572
191.652978625,-44.2223866666666
191.7831887872,-46.6723866666666
191.9133830138,-49.3790533333333
192.0435613048,-48.5190533333333
192.1737236602,-46.5090533333333
192.30387008,-47.9423866666666
192.4340005642,-50.56572
192.5641151128,-45.9923866666666
192.6942137258,-49.9090533333333
192.8242964032,-44.80572
192.954363145,-45.7523866666666
193.0844139512,-46.66572
193.2144488218,-45.6190533333333
193.3444677568,-47.4990533333333
193.4744707562,-43.38572
193.60445782,-44.93572
193.7344289482,-42.8190533333333
193.8643841408,-41.6323866666666
193.9943233978,-40.9690533333333
194.1242467192,-40.5690533333333
194.254154105,-38.43572
194.3840455552,-39.9123866666666
194.5139210698,-42.0390533333333
194.6437806488,-41.6623866666666
194.7736242922,-40.35572
194.903452,-41.0223866666666
195.0332637722,-30.8123866666666
195.1630596088,-38.4990533333333
195.2928395098,-37.6623866666666
195.4226034752,-31.3123866666666
195.552351505,-34.8923866666666
195.6820835992,-30.6823866666666
195.8117997578,-33.2423866666666
195.9414999808,-33.19572
196.0711842682,-33.4390533333333
196.20085262,-28.89572
196.3305050362,-30.31572
196.4601415168,-25.54572
196.5897620618,-21.5423866666666
196.7193666712,-21.58572
196.848955345,-26.1990533333333
196.9785280832,-26.6323866666666
197.1080848858,-27.8390533333333
197.2376257528,-24.2923866666666
197.3671506842,-22.6023866666666
197.49665968,-19.2090533333333
197.6261527402,-16.26572
197.7556298648,-14.3590533333333
197.8850910538,-14.0223866666667
198.0145363072,-13.0823866666667
198.143965625,-3.60905333333333
198.2733790072,-14.48572
198.4027764538,-9.47238666666667
198.5321579648,-8.90905333333333
198.6615235402,-3.33238666666667
198.79087318,-0.902386666666665
198.9202068842,1.12761333333334
199.0495246528,-1.09572
199.1788264858,1.37428
199.3081123832,1.55094666666667
199.437382345,2.69761333333333
199.5666363712,0.450946666666668
199.6958744618,-1.52572
199.8250966168,3.40094666666667
199.9543028362,6.92761333333333
200.08349312,6.08761333333334
200.2126674682,7.28761333333333
200.3418258808,12.9776133333333
200.4709683578,11.39428
200.6000948992,12.6476133333333
200.729205505,9.88094666666666
200.8583001752,16.27428
200.9873789098,19.52428
201.1164417088,20.1576133333334
201.2454885722,25.23428
201.3745195,25.01428
201.5035344922,25.5909466666667
201.6325335488,26.7976133333334
201.7615166698,30.7176133333334
201.8904838552,30.3309466666667
202.019435105,33.9009466666667
202.1483704192,34.6376133333334
202.2772897978,35.0476133333334
202.4061932408,35.6109466666667
202.5350807482,34.0176133333334
202.66395232,40.6476133333334
202.7928079562,38.89428
202.9216476568,46.2776133333333
203.0504714218,45.7176133333334
203.1792792512,45.0976133333334
203.308071145,45.1709466666667
203.4368471032,61.0709466666667
203.5656071258,49.62428
203.6943512128,51.83428
203.8230793642,55.0876133333333
203.95179158,54.9476133333333
204.0804878602,54.9409466666667
204.2091682048,62.5909466666667
204.3378326138,60.72428
204.4664810872,65.51428
204.595113625,64.44428
204.7237302272,68.49428
204.8523308938,71.7176133333333
204.9809156248,70.4676133333333
205.1094844202,75.7076133333333
205.23803728,76.0976133333333
205.3665742042,78.5509466666666
205.4950951928,82.84428
205.6236002458,81.0209466666666
205.7520893632,86.8276133333333
205.880562545,89.09428
206.0090197912,89.84428
206.1374611018,90.9309466666666
206.2658864768,100.237613333333
206.3942959162,96.6209466666666
206.52268942,97.0176133333333
206.6510669882,100.057613333333
206.7794286208,107.557613333333
206.9077743178,107.46428
207.0361040792,112.380946666667
207.164417905,112.040946666667
207.2927157952,113.89428
207.4209977498,117.017613333333
207.5492637688,120.370946666667
207.6775138522,126.727613333333
207.805748,125.880946666667
207.9339662122,132.197613333333
208.0621684888,129.950946666667
208.1903548298,136.00428
208.3185252352,137.490946666667
208.446679705,142.087613333333
208.5748182392,146.30428
208.7029408378,148.677613333333
208.8310475008,151.620946666667
208.9591382282,156.717613333333
209.08721302,155.307613333333
209.2152718762,159.890946666667
209.3433147968,170.22428
209.4713417818,168.880946666667
209.5993528312,171.310946666667
209.727347945,175.50428
209.8553271232,178.190946666667
209.9832903658,184.30428
210.1112376728,185.210946666667
210.2391690442,187.307613333333
210.36708448,190.31428
210.4949839802,197.010946666667
210.6228675448,204.61428
210.7507351738,209.130946666667
210.8785868672,209.09428
211.006422625,214.430946666667
211.1342424472,223.957613333333
211.2620463338,223.810946666667
211.3898342848,232.100946666667
211.5176063002,233.43428
211.64536238,241.167613333333
211.7731025242,241.640946666667
211.9008267328,249.59428
212.0285350058,253.737613333333
212.1562273432,261.44428
212.283903745,271.12428
212.4115642112,270.230946666666
212.5392087418,276.620946666666
212.6668373368,282.627613333333
212.7944499962,286.58428
212.92204672,293.867613333333
213.0496275082,297.62428
213.1771923608,305.167613333333
213.3047412778,313.100946666666
213.4322742592,315.51428
213.559791305,323.730946666666
213.6872924152,331.857613333333
213.8147775898,335.947613333333
213.9422468288,343.077613333333
214.0697001322,352.107613333333
214.1971375,356.52428
214.3245589322,364.117613333333
214.4519644288,371.500946666666
214.5793539898,379.217613333333
214.7067276152,385.267613333333
214.834085305,392.297613333333
214.9614270592,398.080946666667
215.0887528778,408.32428
215.2160627608,413.80428
215.3433567082,424.480946666667
215.47063472,431.327613333333
215.5978967962,439.470946666667
215.7251429368,451.030946666667
215.8523731418,458.03428
215.9795874112,462.230946666667
216.106785745,469.35428
216.2339681432,479.520946666667
216.3611346058,490.81428
216.4882851328,497.240946666667
216.6154197242,503.570946666667
216.74253838,517.29428
216.8696411002,523.680946666667
216.9967278848,533.24428
217.1237987338,541.35428
217.2508536472,548.48428
217.377892625,564.12428
217.5049156672,573.670946666667
217.6319227738,580.777613333334
217.7589139448,590.227613333334
217.8858891802,602.28428
218.01284848,613.887613333334
218.1397918442,623.887613333334
218.2667192728,637.007613333334
218.3936307658,647.90428
218.5205263232,657.400946666667
218.647405945,672.84428
218.7742696312,682.570946666667
218.9011173818,691.34428
219.0279491968,704.907613333334
219.1547650762,717.620946666667
219.28156502,729.74428
219.4083490282,744.58428
219.5351171008,755.850946666667
219.6618692378,769.41428
219.7886054392,782.380946666667
219.915325705,792.49428
220.0420300352,803.427613333333
220.1687184298,817.750946666667
220.2953908888,832.790946666667
220.4220474122,844.127613333333
220.548688,856.530946666666
220.6753126522,869.89428
220.8019213688,886.20428
220.9285141498,898.217613333333
221.0550909952,914.737613333333
221.181651905,929.020946666667
221.3081968792,942.387613333333
221.4347259178,961.117613333333
221.5612390208,976.140946666667
221.6877361882,986.760946666666
221.81421742,1004.81094666667
221.9406827162,1018.25428
222.0671320768,1037.76094666667
222.1935655018,1050.56428
222.3199829912,1068.37094666667
222.446384545,1084.59428
222.5727701632,1097.50094666667
222.6991398458,1119.81094666667
222.8254935928,1136.45094666667
222.9518314042,1151.12094666667
223.07815328,1171.52094666667
223.2044592202,1187.65428
223.3307492248,1206.22428
223.4570232938,1221.98094666667
223.5832814272,1240.72761333333
223.709523625,1256.27761333333
223.8357498872,1283.54428
223.9619602138,1298.19428
224.0881546048,1312.06094666667
224.2143330602,1331.67094666667
224.34049558,1350.94094666667
224.4666421642,1366.94094666667
224.5927728128,1394.00761333333
224.7188875258,1406.76428
224.8449863032,1433.34428
224.971069145,1453.39094666667
225.0971360512,1471.78761333333
225.2231870218,1496.95094666667
225.3492220568,1516.61428
225.4752411562,1540.22094666667
225.60124432,1565.87094666667
225.7272315482,1589.02428
225.8532028408,1608.77761333333
225.9791581978,1631.96428
226.1050976192,1650.73761333333
226.231021105,1679.55761333333
226.3569286552,1701.87761333333
226.4828202698,1721.29094666667
226.6086959488,1752.48428
226.7345556922,1772.09428
226.8603995,1798.63094666667
226.9862273722,1824.80428
227.1120393088,1848.86428
227.2378353098,1873.94761333333
227.3636153752,1897.20428
227.489379505,1930.02094666667
227.6151276992,1949.04094666667
227.7408599578,1969.66094666667
227.8665762808,2001.24761333333
227.9922766682,2027.62761333333
228.11796112,2054.88094666667
228.2436296362,2079.91094666667
228.3692822168,2111.54094666667
228.4949188618,2132.05094666667
228.6205395712,2163.71094666667
228.746144345,2197.28094666667
228.8717331832,2221.59094666667
228.9973060858,2246.69428
229.1228630528,2274.50094666667
229.2484040842,2306.64761333333
229.37392918,2331.22094666667
229.4994383402,2369.01428
229.6249315648,2389.87428
229.7504088538,2418.86428
229.8758702072,2450.71428
230.001315625,2479.55428
230.1267451072,2507.08428
230.2521586538,2540.65761333333
230.3775562648,2566.32094666666
230.5029379402,2589.38094666666
230.62830368,2618.72428
230.7536534842,2649.84094666666
230.8789873528,2679.28428
231.0043052858,2714.76761333333
231.1296072832,2736.55094666666
231.254893345,2770.10094666667
231.3801634712,2799.39428
231.5054176618,2824.24761333333
231.6306559168,2851.75094666667
231.7558782362,2876.04761333333
231.88108462,2919.79428
232.0062750682,2950.88094666666
232.1314495808,2988.04761333333
232.2566081578,3008.23428
232.3817507992,3040.85428
232.506877505,3066.05094666667
232.6319882752,3096.64761333333
232.7570831098,3127.08094666667
232.8821620088,3163.94094666667
233.0072249722,3191.72761333333
233.132272,3215.12428
233.2573030922,3242.47428
233.3823182488,3272.58761333333
233.5073174698,3301.07761333333
233.6323007552,3325.65761333333
233.757268105,3342.79094666667
233.8822195192,3374.71761333333
234.0071549978,3401.08761333333
234.1320745408,3431.77094666667
234.2569781482,3453.65761333333
234.38186582,3487.89428
234.5067375562,3506.33428
234.6315933568,3531.04094666667
234.7564332218,3576.56094666667
234.8812571512,3578.63761333333
235.006065145,3602.65428
235.1308572032,3629.02761333333
235.2556333258,3648.07094666667
235.3803935128,3666.60761333333
235.5051377642,3697.52428
235.62986608,3717.38761333333
235.7545784602,3731.66094666667
235.8792749048,3750.12094666667
236.0039554138,3772.10761333333
236.1286199872,3789.93761333333
236.253268625,3809.81094666666
236.3779013272,3835.88761333333
236.5025180938,3853.59761333333
236.6271189248,3870.38761333333
236.7517038202,3893.77761333333
236.87627278,3911.53428
237.0008258042,3922.38428
237.1253628928,3954.89761333333
237.2498840458,3966.26428
237.3743892632,3983.43428
237.498878545,4000.63428
237.6233518912,4015.77094666667
237.7478093018,4029.55428
237.8722507768,4048.06761333333
237.9966763162,4053.97428
238.12108592,4067.38761333333
238.2454795882,4091.74094666667
238.3698573208,4090.79428
238.4942191178,4106.71428
238.6185649792,4116.63761333334
238.742894905,4126.17761333333
238.8672088952,4139.99094666667
238.9915069498,4153.38761333333
239.1157890688,4166.04428
239.2400552522,4174.97094666667
239.3643055,4189.92428
239.4885398122,4196.92094666667
239.6127581888,4206.59761333333
239.7369606298,4226.81428
239.8611471352,4223.98094666667
239.985317705,4241.36094666667
240.1094723392,4254.30094666667
240.2336110378,4262.50428
240.3577338008,4272.70094666667
240.4818406282,4277.01761333333
240.60593152,4291.94761333333
240.7300064762,4314.85094666667
240.8540654968,4308.62428
240.9781085818,4324.35094666667
241.1021357312,4333.20428
241.226146945,4352.23761333333
241.3501422232,4360.44761333333
241.4741215658,4361.72428
241.5980849728,4375.62761333333
241.7220324442,4378.29761333333
241.84596398,4387.14094666667
241.9698795802,4401.41428
242.0937792448,4413.79761333333
242.2176629738,4431.49094666667
242.3415307672,4450.68428
242.465382625,4466.75094666667
242.5892185472,4472.04428
242.7130385338,4457.74761333333
242.8368425848,4472.74094666667
242.9606307002,4490.72428
243.08440288,4508.83428
243.2081591242,4534.13428
243.3318994328,4554.27094666667
243.4556238058,4570.19428
243.5793322432,4592.65094666667
243.703024745,4600.26094666667
243.8267013112,4623.72094666667
243.9503619418,4626.75094666667
244.0740066368,4609.14428
244.1976353962,4599.74094666667
244.32124822,4612.20428
244.4448451082,4647.16761333333
244.5684260608,4679.86094666667
244.6919910778,4705.62094666667
244.8155401592,4728.31428
244.939073305,4752.16428
245.0625905152,4771.50094666667
245.1860917898,4791.26761333333
245.3095771288,4800.02094666667
245.4330465322,4832.22094666667
245.5565,4836.83094666667
245.6799375322,4861.84094666667
245.8033591288,4899.20094666667
245.9267647898,4909.84428
246.0501545152,4901.20428
246.173528305,4888.26428
246.2968861592,4913.20428
246.4202280778,4955.65094666667
246.5435540608,5008.40761333333
246.6668641082,5064.54094666667
246.79015822,5115.96428
246.9134363962,5153.74094666667
247.0366986368,5203.86761333333
247.1599449418,5230.27094666667
247.2831753112,5272.37094666667
247.406389745,5322.33094666667
247.5295882432,5347.06761333333
247.6527708058,5388.78428
247.7759374328,5429.25428
247.8990881242,5462.29094666667
248.02222288,5507.93094666667
248.1453417002,5550.23761333333
248.2684445848,5587.48761333333
248.3915315338,5637.10428
248.5146025472,5663.24094666667
248.637657625,5651.26761333333
248.7606967672,5640.21094666667
248.8837199738,5698.91428
249.0067272448,5768.18094666667
249.1297185802,5837.17761333333
249.25269398,5884.38094666667
249.3756534442,5948.45428
249.4985969728,5998.59761333333
249.6215245658,6081.52761333333
249.7444362232,6113.80428
249.867331945,6191.78094666667
249.9902117312,6243.71094666667
250.1130755818,6304.57428
250.2359234968,6379.21761333333
250.3587554762,6415.54428
250.48157152,6476.19428
250.6043716282,6542.25428
250.7271558008,6584.85094666666
250.8499240378,6651.27428
250.9726763392,6720.76094666666
251.095412705,6781.72428
251.2181331352,6831.43761333333
251.3408376298,6896.62094666666
251.4635261888,6956.72761333333
251.5861988122,7001.65761333333
251.7088555,7013.34094666666
251.8314962522,7044.75761333333
251.9541210688,7137.11761333333
252.0767299498,7224.92094666666
252.1993228952,7305.16428
252.321899905,7382.75761333333
252.4444609792,7454.26428
252.5670061178,7542.78761333333
252.6895353208,7624.62428
252.8120485882,7699.21761333333
252.93454592,7792.63761333333
253.0570273162,7862.34094666666
253.1794927768,7956.27094666666
253.3019423018,8029.51427999999
253.4243758912,8112.66094666666
253.546793545,8189.32427999999
253.6691952632,8271.87094666666
253.7915810458,8334.81761333333
253.9139508928,8405.09761333333
254.0363048042,8493.80094666666
254.15864278,8569.67094666666
254.2809648202,8646.96428
254.4032709248,8701.73094666666
254.5255610938,8776.68094666666
254.6478353272,8840.52428
254.770093625,8905.33428
254.8923359872,8968.13094666666
255.0145624138,9030.45427999999
255.1367729048,9075.02427999999
255.2589674602,9099.70761333333
255.38114608,9163.79427999999
255.5033087642,9261.49094666666
255.6254555128,9347.07761333333
255.7475863258,9433.90094666666
255.8697012032,9532.77428
255.991800145,9624.99761333333
256.1138831512,9734.45428
256.2359502218,9829.53761333333
256.3580013568,9934.05428
256.4800365562,10028.9409466667
256.60205582,10141.43428
256.7240591482,10231.5776133333
256.8460465408,10315.08428
256.9680179978,10408.9309466667
257.0899735192,10489.1376133333
257.211913105,10558.73428
257.3338367552,10638.6776133333
257.4557444698,10715.45428
257.5776362488,10776.62428
257.6995120922,10847.0209466667
257.821372,10905.2809466667
257.9432159722,10984.9876133333
258.0650440088,11059.9809466667
258.1868561098,11127.59428
258.3086522752,11197.14428
258.430432505,11257.2009466667
258.5521967992,11324.7076133333
258.6739451578,11400.8676133333
258.7956775808,11471.4209466667
258.9173940682,11543.3409466667
259.03909462,11596.00428
259.1607792362,11614.8809466667
259.2824479168,11675.4609466667
259.4041006618,11747.01428
259.5257374712,11817.4076133333
259.647358345,11887.35428
259.7689632832,11952.5876133333
259.8905522858,12015.7309466667
260.0121253528,12087.01428
260.1336824842,12139.2809466667
260.25522368,12206.0076133333
260.3767489402,12262.7009466667
260.4982582648,12315.18428
260.6197516538,12367.8509466667
260.7412291072,12421.8676133333
260.862690625,12477.6209466667
260.9841362072,12522.6209466667
261.1055658538,12577.0909466667
261.2269795648,12638.3376133333
261.3483773402,12688.8476133333
261.46975918,12745.79428
261.5911250842,12794.8909466667
261.7124750528,12844.5476133333
261.8338090858,12892.1876133333
261.9551271832,12951.1809466667
262.076429345,13015.2809466667
262.1977155712,13049.9909466667
262.3189858618,13090.4976133333
262.4402402168,13136.65428
262.5614786362,13178.4076133333
262.68270112,13215.20428
262.8039076682,13237.9976133333
262.9250982808,13271.47428
263.0462729578,13313.44428
263.1674316992,13334.2609466667
263.288574505,13366.87428
263.4097013752,13392.89428
263.5308123098,13390.25428
263.6519073088,13403.4009466667
263.7729863722,13440.6909466667
263.8940495,13475.55428
264.0150966922,13499.19428
264.1361279488,13539.2509466667
264.2571432698,13573.2876133333
264.3781426552,13616.28428
264.499126105,13649.8209466667
264.6200936192,13678.42428
264.7410451978,13708.93428
264.8619808408,13740.5209466667
264.9829005482,13780.16428
265.10380432,13800.5976133333
265.2246921562,13827.3976133333
265.3455640568,13854.9709466667
265.4664200218,13884.5109466667
265.5872600512,13898.1776133333
265.708084145,13926.7709466667
265.8288923032,13935.8409466667
265.9496845258,13960.0509466667
266.0704608128,13977.0276133333
266.1912211642,13988.5276133333
266.31196558,13994.24428
266.4326940602,14005.5909466667
266.5534066048,14015.8676133333
266.6741032138,14022.48428
266.7947838872,14032.96428
266.915448625,14034.3309466667
267.0360974272,14027.27428
267.1567302938,14030.4476133333
267.2773472248,14033.4576133333
267.3979482202,14038.3876133333
267.51853328,14037.29428
267.6391024042,14062.64428
267.7596555928,14088.1609466667
267.8801928458,14097.1309466667
268.0007141632,14098.52428
268.121219545,14128.5509466667
268.2417089912,14115.2276133333
268.3621825018,14129.8776133333
268.4826400768,14159.9276133333
268.6030817162,14170.1676133333
268.72350742,14186.4909466667
268.8439171882,14195.1509466667
268.9643110208,14208.13428
269.0846889178,14223.3309466667
269.2050508792,14228.50428
269.325396905,14222.03428
269.4457269952,14232.35428
269.5660411498,14246.86428
269.6863393688,14249.9076133333
269.8066216522,14258.8509466667
269.926888,14262.03428
270.0471384122,14266.0109466667
270.1673728888,14284.7009466667
270.2875914298,14287.9876133333
270.4077940352,14290.8876133333
270.527980705,14297.78428
270.6481514392,14299.33428
270.7683062378,14303.16428
270.8884451008,14316.7276133333
271.0085680282,14297.2876133333
271.12867502,14302.0109466667
271.2487660762,14300.42428
271.3688411968,14296.31428
271.4889003818,14312.40428
271.6089436312,14317.33428
271.728970945,14326.24428
271.8489823232,14319.7009466667
271.9689777658,14315.9709466667
272.0889572728,14320.20428
272.2089208442,14332.9409466667
272.32886848,14352.6609466667
272.4488001802,14350.1909466667
272.5687159448,14354.1376133333
272.6886157738,14378.3576133333
272.8084996672,14382.52428
272.928367625,14404.2376133333
273.0482196472,14437.1109466667
273.1680557338,14437.4909466667
273.2878758848,14448.9609466667
273.4076801002,14448.6776133333
273.52746838,14437.4809466667
273.6472407242,14448.8509466667
273.7669971328,14463.1509466667
273.8867376058,14463.07428
274.0064621432,14463.12428
274.126170745,14466.1209466667
274.2458634112,14481.23428
274.3655401418,14497.23428
274.4852009368,14501.2409466667
274.6048457962,14522.6476133333
274.72447472,14529.92428
274.8440877082,14540.1709466667
274.9636847608,14555.2476133333
275.0832658778,14563.2709466667
275.2028310592,14570.82428
275.322380305,14567.3509466667
275.4419136152,14588.8509466667
275.5614309898,14586.5576133333
275.6809324288,14591.1709466667
275.8004179322,14591.9976133333
275.9198875,14608.7109466667
276.0393411322,14609.6076133333
276.1587788288,14593.49428
276.2782005898,14594.59428
276.3976064152,14612.60428
276.516996305,14603.94428
276.6363702592,14624.6276133333
276.7557282778,14638.01428
276.8750703608,14646.2709466667
276.9943965082,14663.81428
277.11370672,14665.92428
277.2330009962,14668.97428
277.3522793368,14694.9309466667
277.4715417418,14711.4876133333
277.5907882112,14715.7109466667
277.710018745,14735.61428
277.8292333432,14738.36428
277.9484320058,14738.4376133333
278.0676147328,14740.26428
278.1867815242,14757.4509466667
278.30593238,14757.5309466667
278.4250673002,14764.0609466667
278.5441862848,14766.9009466667
278.6632893338,14785.38428
278.7823764472,14795.72428
278.901447625,14804.1076133333
279.0205028672,14815.6076133333
279.1395421738,14841.4209466667
279.2585655448,14844.5809466667
279.3775729802,14846.7809466667
279.49656448,14854.18428
279.6155400442,14856.89428
279.7344996728,14870.7209466667
279.8534433658,14875.2409466667
279.9723711232,14882.1576133333
280.091282945,14878.8809466667
280.2101788312,14872.7409466667
280.3290587818,14886.4476133333
280.4479227968,14883.1576133333
280.5667708762,14883.79428
280.68560302,14896.86428
280.8044192282,14894.0076133333
280.9232195008,14896.8676133333
281.0420038378,14916.8176133333
281.1607722392,14921.9009466667
281.279524705,14949.10428
281.3982612352,14942.9609466667
281.5169818298,14959.8976133333
281.6356864888,14973.86428
281.7543752122,14984.64428
281.873048,14988.4076133333
281.9917048522,14999.1376133333
282.1103457688,15014.4209466667
282.2289707498,15017.9776133333
282.3475797952,15024.68428
282.466172905,15045.5776133333
282.5847500792,15062.4876133333
282.7033113178,15062.2976133333
282.8218566208,15057.56428
282.9403859882,15036.1076133333
283.05889942,15041.7809466667
283.1773969162,15051.5809466667
283.2958784768,15048.2476133333
283.4143441018,15038.60428
283.5327937912,15032.7209466667
283.651227545,15036.69428
283.7696453632,15040.10428
283.8880472458,15035.8209466667
284.0064331928,15050.4009466667
284.1248032042,15058.87428
284.24315728,15072.7309466667
284.3614954202,15081.1009466667
284.4798176248,15090.18428
284.5981238938,15107.6676133333
284.7164142272,15125.8309466667
284.834688625,15131.3309466667
284.9529470872,15135.98428
285.0711896138,15136.86428
285.1894162048,15134.95428
285.3076268602,15138.2209466667
285.42582158,15142.0309466667
285.5440003642,15143.09428
285.6621632128,15137.90428
285.7803101258,15147.3309466667
285.8984411032,15149.44428
286.016556145,15144.54428
286.1346552512,15148.34428
286.2527384218,15151.6076133333
286.3708056568,15153.73428
286.4888569562,15149.04428
286.60689232,15153.8976133333
286.7249117482,15153.63428
286.8429152408,15163.4709466667
286.9609027978,15164.7209466667
287.0788744192,15166.2476133333
287.196830105,15189.98428
287.3147698552,15183.3976133333
287.4326936698,15174.8509466667
287.5506015488,15187.25428
287.6684934922,15183.47428
287.7863695,15187.6409466667
287.9042295722,15188.8376133333
288.0220737088,15186.4776133333
288.1399019098,15187.0076133333
288.2577141752,15183.6876133333
288.375510505,15175.7876133333
288.4932908992,15173.5809466667
288.6110553578,15170.99428
288.7288038808,15167.57428
288.8465364682,15157.9009466667
288.96425312,15155.7076133333
289.0819538362,15152.7576133333
289.1996386168,15167.9409466667
289.3173074618,15189.5276133333
289.4349603712,15194.1876133333
289.552597345,15210.9076133333
289.6702183832,15226.4409466667
289.7878234858,15237.8176133333
289.9054126528,15254.00428
290.0229858842,15278.0976133333
290.14054318,15282.64428
290.2580845402,15294.6176133333
290.3756099648,15304.1176133333
290.4931194538,15332.45428
290.6106130072,15348.1709466667
290.728090625,15356.16428
290.8455523072,15374.84428
290.9629980538,15397.3776133333
291.0804278648,15409.5309466667
291.1978417402,15433.0609466667
291.31523968,15447.6009466667
291.4326216842,15464.8876133333
291.5499877528,15497.0976133333
291.6673378858,15528.81428
291.7846720832,15527.48428
291.901990345,15555.9709466667
292.0192926712,15569.7576133333
292.1365790618,15592.89428
292.2538495168,15618.2676133333
292.3711040362,15639.42428
292.48834262,15660.8209466667
292.6055652682,15672.32428
292.7227719808,15693.2209466667
292.8399627578,15711.2609466667
292.9571375992,15738.22428
293.074296505,15762.48428
293.1914394752,15775.3109466667
293.3085665098,15793.4376133333
293.4256776088,15822.3676133333
293.5427727722,15839.71428
293.659852,15866.9709466667
293.7769152922,15894.0309466667
293.8939626488,15924.1076133333
294.0109940698,15943.57428
294.1280095552,15951.4576133333
294.245009105,15984.4209466667
294.3619927192,16005.7976133333
294.4789603978,16031.2609466667
294.5959121408,16051.1276133333
294.7128479482,16062.3276133333
294.82976782,16104.60428
294.9466717562,16114.3809466667
295.0635597568,16144.8676133333
295.1804318218,16178.9976133333
295.2972879512,16195.91428
295.414128145,16215.3709466667
295.5309524032,16240.6409466667
295.6477607258,16257.9376133333
295.7645531128,16272.6276133333
295.8813295642,16280.30428
295.99809008,16309.2776133333
296.1148346602,16343.8276133333
296.2315633048,16395.6009466667
296.3482760138,16390.1776133333
296.4649727872,16421.8376133333
296.581653625,16458.81428
296.6983185272,16501.44428
296.8149674938,16520.2509466667
296.9316005248,16547.47428
297.0482176202,16573.8609466667
297.16481878,16573.17428
297.2814040042,16599.4509466667
297.3979732928,16637.5509466667
297.5145266458,16656.1009466667
297.6310640632,16668.45428
297.747585545,16687.3276133333
297.8640910912,16718.9176133333
297.9805807018,16734.7576133333
298.0970543768,16751.2009466667
298.2135121162,16758.8276133333
298.32995392,16789.5076133333
298.4463797882,16807.3309466667
298.5627897208,16819.3209466667
298.6791837178,16823.5676133333
298.7955617792,16849.80428
298.911923905,16877.42428
299.0282700952,16892.72428
299.1446003498,16908.06428
299.2609146688,16918.8709466667
299.3772130522,16930.5509466667
299.4934955,16931.94428
299.6097620122,16978.29428
299.7260125888,16969.3876133333
299.8422472298,16990.6176133333
299.9584659352,16987.3709466667
300.074668705,17001.99428
300.1908555392,17022.69428
300.3070264378,17018.4609466667
300.4231814008,17030.4409466667
300.5393204282,17034.36428
300.65544352,17054.7409466667
300.7715506762,17059.29428
300.8876418968,17069.9709466667
301.0037171818,17086.2009466667
301.1197765312,17085.2509466667
301.235819945,17095.20428
301.3518474232,17109.8109466667
301.4678589658,17107.1676133333
301.5838545728,17120.3976133333
301.6998342442,17117.0276133333
301.81579798,17126.06428
301.9317457802,17133.36428
302.0476776448,17140.4009466667
302.1635935738,17141.4376133333
302.2794935672,17153.4209466667
302.395377625,17153.52428
302.5112457472,17158.5109466667
302.6270979338,17165.5776133333
302.7429341848,17171.55428
302.8587545002,17177.9376133333
302.97455888,17183.11428
303.0903473242,17191.62428
303.2061198328,17204.84428
303.3218764058,17213.1109466667
