UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136609
Integration Time,1000
Averages,300
Date,9/23/2020 2:13:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22410.3631844444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.60333333333
181.9732053322,-120.310148888889
182.1045947288,-123.443482222222
182.2359681898,-124.983482222222
182.3673257152,-55.5034822222222
182.498667305,-52.5601488888889
182.6299929592,-55.6801488888889
182.7613026778,-54.7301488888889
182.8925964608,-53.4934822222222
183.0238743082,-52.2968155555556
183.15513622,-55.8768155555556
183.2863821962,-53.8634822222222
183.4176122368,-50.0568155555556
183.5488263418,-48.7268155555556
183.6800245112,-54.2401488888889
183.811206745,-48.2168155555556
183.9423730432,-51.3468155555556
184.0735234058,-50.8368155555556
184.2046578328,-47.7934822222222
184.3357763242,-50.7401488888889
184.46687888,-50.7201488888889
184.5979655002,-47.7501488888889
184.7290361848,-51.3201488888889
184.8600909338,-48.5901488888889
184.9911297472,-47.2768155555556
185.122152625,-50.7834822222222
185.2531595672,-46.5134822222222
185.3841505738,-48.6868155555556
185.5151256448,-46.9201488888889
185.6460847802,-49.7934822222222
185.77702798,-51.2668155555556
185.9079552442,-50.4568155555556
186.0388665728,-49.8334822222222
186.1697619658,-49.4934822222222
186.3006414232,-46.7768155555556
186.431504945,-51.9334822222222
186.5623525312,-49.0534822222222
186.6931841818,-54.0601488888889
186.8239998968,-51.7568155555556
186.9547996762,-45.8768155555556
187.08558352,-50.7501488888889
187.2163514282,-47.4901488888889
187.3471034008,-55.1001488888889
187.4778394378,-53.2068155555556
187.6085595392,-48.1001488888889
187.739263705,-48.4901488888889
187.8699519352,-50.5334822222222
188.0006242298,-50.1901488888889
188.1312805888,-47.9201488888889
188.2619210122,-49.1301488888889
188.3925455,-52.8734822222222
188.5231540522,-51.1201488888889
188.6537466688,-51.7101488888889
188.7843233498,-52.4034822222222
188.9148840952,-49.2001488888889
189.045428905,-50.1668155555556
189.1759577792,-51.2634822222222
189.3064707178,-47.9268155555556
189.4369677208,-51.3734822222222
189.5674487882,-50.7901488888889
189.69791392,-43.6468155555556
189.8283631162,-50.0701488888889
189.9587963768,-51.6301488888889
190.0892137018,-48.7268155555556
190.2196150912,-50.3434822222222
190.350000545,-50.0634822222222
190.4803700632,-50.1868155555556
190.6107236458,-49.1468155555556
190.7410612928,-49.7734822222222
190.8713830042,-42.3801488888889
191.00168878,-47.9934822222222
191.1319786202,-46.8934822222222
191.2622525248,-48.9368155555556
191.3925104938,-43.5734822222222
191.5227525272,-46.7901488888889
191.652978625,-41.2334822222222
191.7831887872,-43.0501488888889
191.9133830138,-46.3834822222222
192.0435613048,-45.4701488888889
192.1737236602,-43.3368155555556
192.30387008,-44.8168155555556
192.4340005642,-47.1701488888889
192.5641151128,-42.8834822222222
192.6942137258,-46.3834822222222
192.8242964032,-41.2534822222222
192.954363145,-42.0468155555556
193.0844139512,-42.6501488888889
193.2144488218,-41.1501488888889
193.3444677568,-43.4768155555556
193.4744707562,-38.6234822222222
193.60445782,-40.1968155555556
193.7344289482,-38.0834822222222
193.8643841408,-36.7234822222222
193.9943233978,-35.4101488888889
194.1242467192,-34.8468155555556
194.254154105,-33.3834822222222
194.3840455552,-35.1568155555556
194.5139210698,-36.7034822222222
194.6437806488,-36.4434822222222
194.7736242922,-35.3801488888889
194.903452,-35.4668155555556
195.0332637722,-24.6368155555555
195.1630596088,-31.5268155555556
195.2928395098,-30.3701488888889
195.4226034752,-23.2001488888889
195.552351505,-27.1668155555556
195.6820835992,-22.9734822222222
195.8117997578,-25.4901488888889
195.9414999808,-25.4568155555555
196.0711842682,-25.5068155555555
196.20085262,-19.6734822222222
196.3305050362,-20.3668155555555
196.4601415168,-15.1434822222222
196.5897620618,-10.8434822222222
196.7193666712,-11.4834822222222
196.848955345,-15.7968155555556
196.9785280832,-16.6568155555556
197.1080848858,-18.3934822222222
197.2376257528,-13.9901488888889
197.3671506842,-11.3201488888889
197.49665968,-7.7501488888889
197.6261527402,-4.71348222222223
197.7556298648,-2.33681555555556
197.8850910538,-1.66014888888889
198.0145363072,-0.433482222222227
198.143965625,0.98318444444444
198.2733790072,-3.1701488888889
198.4027764538,3.31985111111111
198.5321579648,4.9198511111111
198.6615235402,10.7498511111111
198.79087318,13.3898511111111
198.9202068842,17.1565177777778
199.0495246528,14.8331844444444
199.1788264858,17.8131844444445
199.3081123832,17.4998511111111
199.437382345,18.3165177777778
199.5666363712,15.9631844444445
199.6958744618,13.5331844444444
199.8250966168,19.6431844444445
199.9543028362,23.2631844444445
200.08349312,23.7165177777778
200.2126674682,24.6998511111111
200.3418258808,30.8498511111111
200.4709683578,29.1698511111111
200.6000948992,29.4465177777778
200.729205505,27.3198511111111
200.8583001752,34.7031844444444
200.9873789098,39.0631844444444
201.1164417088,39.1665177777778
201.2454885722,45.1498511111111
201.3745195,45.5698511111111
201.5035344922,46.4898511111111
201.6325335488,48.8998511111111
201.7615166698,53.1465177777778
201.8904838552,53.5031844444444
202.019435105,56.3798511111111
202.1483704192,57.3098511111111
202.2772897978,57.9931844444444
202.4061932408,59.3831844444445
202.5350807482,58.4365177777778
202.66395232,64.6498511111111
202.7928079562,64.2531844444445
202.9216476568,71.3265177777778
203.0504714218,71.2398511111111
203.1792792512,70.6265177777778
203.308071145,70.6598511111111
203.4368471032,86.4798511111111
203.5656071258,76.9431844444444
203.6943512128,79.6098511111111
203.8230793642,83.2031844444444
203.95179158,83.6765177777777
204.0804878602,83.6831844444444
204.2091682048,92.5498511111111
204.3378326138,90.5731844444444
204.4664810872,96.8565177777777
204.595113625,95.7365177777777
204.7237302272,101.173184444444
204.8523308938,104.839851111111
204.9809156248,103.773184444444
205.1094844202,109.826517777778
205.23803728,110.949851111111
205.3665742042,113.989851111111
205.4950951928,118.566517777778
205.6236002458,116.523184444444
205.7520893632,123.603184444444
205.880562545,125.686517777778
206.0090197912,127.686517777778
206.1374611018,129.843184444444
206.2658864768,140.846517777778
206.3942959162,137.766517777778
206.52268942,138.933184444444
206.6510669882,142.476517777778
206.7794286208,150.706517777778
206.9077743178,149.913184444444
207.0361040792,157.579851111111
207.164417905,157.399851111111
207.2927157952,160.023184444444
207.4209977498,164.056517777778
207.5492637688,168.269851111111
207.6775138522,175.106517777778
207.805748,175.029851111111
207.9339662122,183.366517777778
208.0621684888,181.546517777778
208.1903548298,188.156517777778
208.3185252352,191.749851111111
208.446679705,197.593184444444
208.5748182392,202.473184444444
208.7029408378,206.776517777778
208.8310475008,209.146517777778
208.9591382282,216.393184444444
209.08721302,216.386517777778
209.2152718762,222.223184444444
209.3433147968,233.143184444444
209.4713417818,232.833184444444
209.5993528312,236.613184444444
209.727347945,241.879851111111
209.8553271232,246.333184444444
209.9832903658,254.883184444444
210.1112376728,256.746517777778
210.2391690442,260.573184444444
210.36708448,264.039851111111
210.4949839802,271.493184444445
210.6228675448,280.289851111111
210.7507351738,287.986517777778
210.8785868672,289.409851111111
211.006422625,295.256517777778
211.1342424472,306.419851111111
211.2620463338,308.393184444445
211.3898342848,318.466517777778
211.5176063002,321.886517777778
211.64536238,332.293184444445
211.7731025242,335.049851111111
211.9008267328,344.526517777778
212.0285350058,349.973184444445
212.1562273432,358.799851111111
212.283903745,370.729851111111
212.4115642112,372.673184444445
212.5392087418,381.019851111111
212.6668373368,389.533184444445
212.7944499962,396.406517777778
212.92204672,404.909851111111
213.0496275082,412.196517777778
213.1771923608,422.409851111111
213.3047412778,432.149851111111
213.4322742592,435.749851111111
213.559791305,446.323184444445
213.6872924152,456.813184444444
213.8147775898,465.003184444444
213.9422468288,474.499851111111
214.0697001322,485.393184444444
214.1971375,491.829851111111
214.3245589322,505.379851111111
214.4519644288,513.053184444444
214.5793539898,525.796517777778
214.7067276152,532.539851111111
214.834085305,543.549851111111
214.9614270592,553.616517777778
215.0887528778,566.436517777778
215.2160627608,574.509851111111
215.3433567082,588.543184444445
215.47063472,598.933184444445
215.5978967962,610.709851111111
215.7251429368,625.946517777778
215.8523731418,635.643184444445
215.9795874112,643.219851111111
216.106785745,655.323184444445
216.2339681432,668.646517777778
216.3611346058,681.976517777778
216.4882851328,694.069851111111
216.6154197242,703.629851111111
216.74253838,722.153184444445
216.8696411002,731.413184444445
216.9967278848,745.123184444445
217.1237987338,758.503184444445
217.2508536472,769.843184444445
217.377892625,789.399851111112
217.5049156672,804.849851111112
217.6319227738,815.466517777778
217.7589139448,827.773184444445
217.8858891802,846.743184444445
218.01284848,863.469851111111
218.1397918442,877.689851111111
218.2667192728,896.549851111111
218.3936307658,913.536517777778
218.5205263232,929.079851111111
218.647405945,949.679851111111
218.7742696312,965.676517777778
218.9011173818,981.259851111111
219.0279491968,997.649851111111
219.1547650762,1014.75985111111
219.28156502,1035.50985111111
219.4083490282,1053.91318444444
219.5351171008,1073.34651777778
219.6618692378,1090.94651777778
219.7886054392,1109.38651777778
219.915325705,1127.21318444444
220.0420300352,1144.90651777778
220.1687184298,1163.54318444444
220.2953908888,1186.88651777778
220.4220474122,1205.54651777778
220.548688,1222.52651777778
220.6753126522,1243.48318444444
220.8019213688,1267.83651777778
220.9285141498,1285.88651777778
221.0550909952,1309.43985111111
221.181651905,1329.64318444444
221.3081968792,1349.70985111111
221.4347259178,1375.60318444444
221.5612390208,1399.51318444444
221.6877361882,1415.74985111111
221.81421742,1440.62651777778
221.9406827162,1464.29651777778
222.0671320768,1493.11318444444
222.1935655018,1512.05985111111
222.3199829912,1538.90318444444
222.446384545,1564.57651777778
222.5727701632,1585.72651777778
222.6991398458,1616.01651777778
222.8254935928,1642.60651777778
222.9518314042,1663.17651777778
223.07815328,1692.14651777778
223.2044592202,1717.58651777778
223.3307492248,1744.93985111111
223.4570232938,1768.01985111111
223.5832814272,1795.21651777778
223.709523625,1822.84318444444
223.8357498872,1852.50985111111
223.9619602138,1882.01651777778
224.0881546048,1904.18651777778
224.2143330602,1933.22318444444
224.34049558,1964.73318444444
224.4666421642,1990.77318444444
224.5927728128,2027.04651777778
224.7188875258,2052.20985111111
224.8449863032,2086.58985111111
224.971069145,2114.59318444444
225.0971360512,2145.66651777778
225.2231870218,2180.88318444444
225.3492220568,2215.82651777778
225.4752411562,2250.21651777778
225.60124432,2284.87318444445
225.7272315482,2321.29985111111
225.8532028408,2354.61651777778
225.9791581978,2388.86318444445
226.1050976192,2418.65985111111
226.231021105,2459.14318444445
226.3569286552,2491.77318444445
226.4828202698,2524.96985111111
226.6086959488,2568.97985111111
226.7345556922,2603.06651777778
226.8603995,2641.93985111111
226.9862273722,2678.81985111111
227.1120393088,2716.30985111111
227.2378353098,2756.17985111111
227.3636153752,2790.84985111111
227.489379505,2836.89651777778
227.6151276992,2869.23318444444
227.7408599578,2901.32651777778
227.8665762808,2942.10651777778
227.9922766682,2987.06985111111
228.11796112,3026.06651777778
228.2436296362,3066.57985111111
228.3692822168,3109.51985111111
228.4949188618,3147.41985111111
228.6205395712,3189.19651777778
228.746144345,3240.14318444445
228.8717331832,3274.06651777778
228.9973060858,3317.96318444444
229.1228630528,3359.08651777778
229.2484040842,3405.12318444444
229.37392918,3444.83318444444
229.4994383402,3491.57318444444
229.6249315648,3529.55318444444
229.7504088538,3576.58651777778
229.8758702072,3620.02651777778
230.001315625,3663.15318444445
230.1267451072,3704.10651777778
230.2521586538,3754.17985111111
230.3775562648,3795.22985111111
230.5029379402,3830.71318444445
230.62830368,3876.87651777778
230.7536534842,3921.43985111111
230.8789873528,3965.09318444445
231.0043052858,4018.99651777778
231.1296072832,4057.98985111111
231.254893345,4099.63318444445
231.3801634712,4144.76318444445
231.5054176618,4182.14651777778
231.6306559168,4226.04985111111
231.7558782362,4268.22985111111
231.88108462,4328.41651777778
232.0062750682,4377.19318444445
232.1314495808,4428.89318444445
232.2566081578,4466.63985111111
232.3817507992,4515.32985111111
232.506877505,4556.38651777778
232.6319882752,4594.64651777778
232.7570831098,4644.07985111111
232.8821620088,4695.60318444445
233.0072249722,4744.43985111111
233.132272,4780.66651777778
233.2573030922,4818.92985111111
233.3823182488,4866.79985111111
233.5073174698,4904.70651777778
233.6323007552,4945.90318444445
233.757268105,4976.74651777778
233.8822195192,5022.99651777778
234.0071549978,5063.39651777778
234.1320745408,5104.77985111111
234.2569781482,5136.58318444445
234.38186582,5190.02318444445
234.5067375562,5222.81318444445
234.6315933568,5263.87985111111
234.7564332218,5318.77651777778
234.8812571512,5341.36985111111
235.006065145,5382.61651777778
235.1308572032,5420.66651777778
235.2556333258,5447.48651777778
235.3803935128,5481.28985111111
235.5051377642,5521.34318444445
235.62986608,5552.38318444445
235.7545784602,5577.17651777778
235.8792749048,5612.18985111111
236.0039554138,5643.21318444445
236.1286199872,5673.70651777778
236.253268625,5711.04318444445
236.3779013272,5747.81318444445
236.5025180938,5775.02651777778
236.6271189248,5803.17651777778
236.7517038202,5838.38651777778
236.87627278,5863.93318444445
237.0008258042,5890.60985111111
237.1253628928,5930.28318444445
237.2498840458,5955.03651777778
237.3743892632,5981.68318444445
237.498878545,6008.81985111111
237.6233518912,6039.22651777778
237.7478093018,6058.37651777778
237.8722507768,6092.81318444445
237.9966763162,6106.02985111112
238.12108592,6131.72985111112
238.2454795882,6161.51651777778
238.3698573208,6165.10651777778
238.4942191178,6188.91318444445
238.6185649792,6208.98985111112
238.742894905,6224.67985111112
238.8672088952,6250.57651777778
238.9915069498,6271.75318444445
239.1157890688,6291.03651777778
239.2400552522,6306.87985111111
239.3643055,6322.45985111111
239.4885398122,6341.73318444445
239.6127581888,6356.60651777778
239.7369606298,6380.41985111111
239.8611471352,6387.84651777778
239.985317705,6414.27985111112
240.1094723392,6439.09985111111
240.2336110378,6454.41318444445
240.3577338008,6469.80318444445
240.4818406282,6483.56318444445
240.60593152,6498.98651777778
240.7300064762,6528.99985111112
240.8540654968,6532.16985111112
240.9781085818,6552.19985111112
241.1021357312,6564.43318444445
241.226146945,6593.55651777778
241.3501422232,6605.12651777778
241.4741215658,6619.16318444445
241.5980849728,6636.59318444445
241.7220324442,6654.28651777778
241.84596398,6664.32985111111
241.9698795802,6687.20985111111
242.0937792448,6711.30985111111
242.2176629738,6730.68651777778
242.3415307672,6759.35985111112
242.465382625,6781.48651777778
242.5892185472,6798.42985111112
242.7130385338,6777.04985111112
242.8368425848,6791.83318444445
242.9606307002,6824.92318444445
243.08440288,6857.98318444445
243.2081591242,6895.51318444445
243.3318994328,6926.20318444445
243.4556238058,6948.86318444445
243.5793322432,6979.31318444445
243.703024745,6989.94318444445
243.8267013112,7029.96318444445
243.9503619418,7034.45651777778
244.0740066368,7004.34985111112
244.1976353962,6996.95318444445
244.32124822,7016.97318444445
244.4448451082,7067.28318444445
244.5684260608,7123.86985111112
244.6919910778,7152.02985111112
244.8155401592,7192.76318444445
244.939073305,7220.74318444445
245.0625905152,7254.61985111111
245.1860917898,7275.43318444445
245.3095771288,7291.68651777778
245.4330465322,7339.04985111111
245.5565,7347.33318444445
245.6799375322,7384.45985111111
245.8033591288,7445.08318444445
245.9267647898,7459.28651777778
246.0501545152,7439.47651777778
246.173528305,7424.15985111111
246.2968861592,7459.08318444445
246.4202280778,7523.77318444445
246.5435540608,7601.27318444445
246.6668641082,7679.09651777778
246.79015822,7756.06318444445
246.9134363962,7810.26985111111
247.0366986368,7887.02985111112
247.1599449418,7923.75318444445
247.2831753112,7982.72318444445
247.406389745,8053.83985111112
247.5295882432,8082.16651777778
247.6527708058,8155.14318444445
247.7759374328,8205.60651777778
247.8990881242,8256.26651777778
248.02222288,8325.07651777778
248.1453417002,8385.20651777778
248.2684445848,8435.95651777778
248.3915315338,8504.44318444444
248.5146025472,8539.28318444444
248.637657625,8505.27985111111
248.7606967672,8496.41651777778
248.8837199738,8584.63318444444
249.0067272448,8684.32985111111
249.1297185802,8782.27985111111
249.25269398,8846.96985111111
249.3756534442,8943.31985111111
249.4985969728,9008.21651777778
249.6215245658,9111.21651777778
249.7444362232,9171.92651777778
249.867331945,9288.63318444444
249.9902117312,9348.22985111111
250.1130755818,9440.63985111111
250.2359234968,9548.61651777778
250.3587554762,9601.05985111111
250.48157152,9692.83318444444
250.6043716282,9773.08651777778
250.7271558008,9838.21318444444
250.8499240378,9935.95318444444
250.9726763392,10028.5698511111
251.095412705,10098.3331844444
251.2181331352,10173.5598511111
251.3408376298,10253.8165177778
251.4635261888,10340.6131844444
251.5861988122,10387.5931844444
251.7088555,10403.2931844444
251.8314962522,10459.7065177778
251.9541210688,10586.3631844444
252.0767299498,10706.9331844444
252.1993228952,10819.4598511111
252.321899905,10931.7965177778
252.4444609792,11031.3365177778
252.5670061178,11156.2798511111
252.6895353208,11256.0631844444
252.8120485882,11375.3331844444
252.93454592,11489.8231844444
253.0570273162,11582.4598511111
253.1794927768,11719.6265177778
253.3019423018,11822.6398511111
253.4243758912,11930.7098511111
253.546793545,12042.3331844444
253.6691952632,12144.2365177778
253.7915810458,12233.6631844444
253.9139508928,12344.3465177778
254.0363048042,12447.4431844444
254.15864278,12550.9865177778
254.2809648202,12660.0031844444
254.4032709248,12738.4965177778
254.5255610938,12839.3665177778
254.6478353272,12928.0665177778
254.770093625,13011.5565177778
254.8923359872,13089.2898511111
255.0145624138,13174.8298511111
255.1367729048,13218.3731844445
255.2589674602,13250.0231844444
255.38114608,13351.2331844444
255.5033087642,13490.3265177778
255.6254555128,13613.7898511111
255.7475863258,13728.0331844444
255.8697012032,13863.7365177778
255.991800145,13980.0931844444
256.1138831512,14123.2831844444
256.2359502218,14261.0898511111
256.3580013568,14412.6865177778
256.4800365562,14534.5265177778
256.60205582,14675.3331844444
256.7240591482,14798.5365177778
256.8460465408,14918.0065177778
256.9680179978,15040.5698511111
257.0899735192,15150.3965177778
257.211913105,15246.2931844444
257.3338367552,15360.3731844444
257.4557444698,15450.7931844444
257.5776362488,15536.3098511111
257.6995120922,15627.1698511111
257.821372,15714.7998511111
257.9432159722,15808.5031844444
258.0650440088,15895.9231844444
258.1868561098,15973.6565177778
258.3086522752,16063.4965177778
258.430432505,16140.0998511111
258.5521967992,16235.8098511111
258.6739451578,16334.9798511111
258.7956775808,16440.0831844444
258.9173940682,16531.4431844444
259.03909462,16602.2298511111
259.1607792362,16651.5131844444
259.2824479168,16719.0331844444
259.4041006618,16827.4231844444
259.5257374712,16918.9698511111
259.647358345,17016.1165177778
259.7689632832,17097.4498511111
259.8905522858,17171.6531844444
260.0121253528,17263.0331844444
260.1336824842,17323.0231844444
260.25522368,17403.4231844444
260.3767489402,17458.1098511111
260.4982582648,17533.9865177778
260.6197516538,17608.7165177778
260.7412291072,17679.3231844444
260.862690625,17757.3431844444
260.9841362072,17827.4465177778
261.1055658538,17903.2031844444
261.2269795648,17996.0465177778
261.3483773402,18066.7565177778
261.46975918,18130.6331844444
261.5911250842,18182.0131844444
261.7124750528,18253.5565177778
261.8338090858,18313.1465177778
261.9551271832,18371.7131844444
262.076429345,18451.6631844444
262.1977155712,18517.4665177778
262.3189858618,18576.0931844444
262.4402402168,18626.9998511111
262.5614786362,18672.6865177778
262.68270112,18725.9231844444
262.8039076682,18763.1698511111
262.9250982808,18814.3698511111
263.0462729578,18869.7498511111
263.1674316992,18903.6565177778
263.288574505,18948.0398511111
263.4097013752,18959.0631844445
263.5308123098,18961.0298511111
263.6519073088,18979.5531844445
263.7729863722,19019.2965177778
263.8940495,19053.1498511111
264.0150966922,19069.1498511111
264.1361279488,19117.8898511111
264.2571432698,19164.1465177778
264.3781426552,19207.8431844444
264.499126105,19255.6831844444
264.6200936192,19315.9565177778
264.7410451978,19356.6031844444
264.8619808408,19395.3065177778
264.9829005482,19440.2065177778
265.10380432,19457.0665177778
265.2246921562,19490.3731844444
265.3455640568,19522.3365177778
265.4664200218,19551.6365177778
265.5872600512,19559.6798511111
265.708084145,19595.0898511111
265.8288923032,19619.5731844444
265.9496845258,19649.2398511111
266.0704608128,19673.7165177778
266.1912211642,19685.4565177778
266.31196558,19693.6031844444
266.4326940602,19700.2398511111
266.5534066048,19719.1698511111
266.6741032138,19727.9565177778
266.7947838872,19733.6365177778
266.915448625,19723.2965177778
267.0360974272,19706.1298511111
267.1567302938,19710.4798511111
267.2773472248,19702.6731844444
267.3979482202,19702.9498511111
267.51853328,19687.8565177778
267.6391024042,19708.0565177778
267.7596555928,19745.7331844444
267.8801928458,19756.2731844444
268.0007141632,19764.4798511111
268.121219545,19806.1965177778
268.2417089912,19815.2531844444
268.3621825018,19820.7598511111
268.4826400768,19855.7565177778
268.6030817162,19863.3431844444
268.72350742,19879.5131844444
268.8439171882,19893.0398511111
268.9643110208,19915.7998511111
269.0846889178,19928.1098511111
269.2050508792,19920.7865177778
269.325396905,19911.6931844444
269.4457269952,19914.9231844444
269.5660411498,19918.1898511111
269.6863393688,19913.5398511111
269.8066216522,19922.9965177778
269.926888,19923.1698511111
270.0471384122,19936.3198511111
270.1673728888,19947.5965177778
270.2875914298,19950.6298511111
270.4077940352,19961.3331844444
270.527980705,19961.9831844444
270.6481514392,19966.3565177778
270.7683062378,19968.0498511111
270.8884451008,19971.7298511111
271.0085680282,19954.6931844444
271.12867502,19960.1198511111
271.2487660762,19950.9831844444
271.3688411968,19939.5365177778
271.4889003818,19951.7431844444
271.6089436312,19950.4265177778
271.728970945,19961.5331844444
271.8489823232,19947.7465177778
271.9689777658,19948.7431844444
272.0889572728,19963.9365177778
272.2089208442,19972.0265177778
272.32886848,19977.3965177778
272.4488001802,19976.7898511111
272.5687159448,19980.8531844444
272.6886157738,20007.4498511111
272.8084996672,20021.7165177778
272.928367625,20031.5165177778
273.0482196472,20072.9898511111
273.1680557338,20080.5298511111
273.2878758848,20096.6965177778
273.4076801002,20097.3665177778
273.52746838,20082.2698511111
273.6472407242,20084.3065177778
273.7669971328,20100.3431844444
273.8867376058,20106.1831844444
274.0064621432,20101.9165177778
274.126170745,20100.4465177778
274.2458634112,20115.3298511111
274.3655401418,20119.4498511111
274.4852009368,20127.3265177778
274.6048457962,20138.2265177778
274.72447472,20148.5631844444
274.8440877082,20150.9465177778
274.9636847608,20171.8765177778
275.0832658778,20196.0931844444
275.2028310592,20208.6165177778
275.322380305,20202.3931844444
275.4419136152,20233.1798511111
275.5614309898,20218.1798511111
275.6809324288,20215.1498511111
275.8004179322,20207.6165177778
275.9198875,20213.2565177778
276.0393411322,20204.8131844444
276.1587788288,20180.0098511111
276.2782005898,20190.1565177778
276.3976064152,20217.2398511111
276.516996305,20202.7931844444
276.6363702592,20219.5865177778
276.7557282778,20216.6165177778
276.8750703608,20219.7665177778
276.9943965082,20232.7731844444
277.11370672,20240.9398511111
277.2330009962,20244.7465177778
277.3522793368,20269.5398511111
277.4715417418,20284.2598511111
277.5907882112,20294.6131844444
277.710018745,20309.8098511111
277.8292333432,20314.9731844444
277.9484320058,20320.4865177778
278.0676147328,20332.5031844444
278.1867815242,20336.6898511111
278.30593238,20329.0698511111
278.4250673002,20335.1298511111
278.5441862848,20344.0598511111
278.6632893338,20363.0998511111
278.7823764472,20373.6531844444
278.901447625,20378.4665177778
279.0205028672,20389.9265177778
279.1395421738,20411.7865177778
279.2585655448,20419.7131844444
279.3775729802,20421.0065177778
279.49656448,20421.1765177778
279.6155400442,20419.1231844444
279.7344996728,20419.8965177778
279.8534433658,20414.3965177778
279.9723711232,20431.7365177778
280.091282945,20429.2431844444
280.2101788312,20413.6865177778
280.3290587818,20437.5165177778
280.4479227968,20420.1998511111
280.5667708762,20412.9265177778
280.68560302,20421.3765177778
280.8044192282,20408.8165177778
280.9232195008,20420.2298511111
281.0420038378,20423.2731844444
281.1607722392,20433.4031844444
281.279524705,20456.0531844444
281.3982612352,20460.7431844444
281.5169818298,20486.9431844444
281.6356864888,20490.6531844444
281.7543752122,20494.8065177778
281.873048,20499.4331844444
281.9917048522,20499.3265177778
282.1103457688,20521.0898511111
282.2289707498,20531.1498511111
282.3475797952,20545.8265177778
282.466172905,20560.9998511111
282.5847500792,20567.0198511111
282.7033113178,20556.9298511111
282.8218566208,20540.1831844444
282.9403859882,20521.5265177778
283.05889942,20514.1731844444
283.1773969162,20504.5365177778
283.2958784768,20502.6098511111
283.4143441018,20488.3031844444
283.5327937912,20478.9331844444
283.651227545,20489.6065177778
283.7696453632,20477.9565177778
283.8880472458,20481.9298511111
284.0064331928,20491.9031844444
284.1248032042,20486.2031844444
284.24315728,20498.7898511111
284.3614954202,20515.1731844444
284.4798176248,20517.0665177778
284.5981238938,20541.4098511111
284.7164142272,20566.9098511111
284.834688625,20566.0765177778
284.9529470872,20555.2265177778
285.0711896138,20554.9165177778
285.1894162048,20547.5131844444
285.3076268602,20543.9931844444
285.42582158,20542.8631844444
285.5440003642,20543.3465177778
285.6621632128,20538.0531844444
285.7803101258,20528.4665177778
285.8984411032,20516.4665177778
286.016556145,20503.1831844444
286.1346552512,20513.0198511111
286.2527384218,20523.0731844444
286.3708056568,20509.1798511111
286.4888569562,20509.1098511111
286.60689232,20511.6931844444
286.7249117482,20487.5465177778
286.8429152408,20494.0198511111
286.9609027978,20487.2598511111
287.0788744192,20506.3331844444
287.196830105,20520.4898511111
287.3147698552,20504.3898511111
287.4326936698,20473.8631844444
287.5506015488,20482.9698511111
287.6684934922,20483.6731844444
287.7863695,20482.5765177778
287.9042295722,20471.5865177778
288.0220737088,20479.6631844444
288.1399019098,20473.8731844444
288.2577141752,20468.5331844444
288.375510505,20456.0098511111
288.4932908992,20444.8065177778
288.6110553578,20432.2498511111
288.7288038808,20402.4598511111
288.8465364682,20387.2565177778
288.96425312,20371.9565177778
289.0819538362,20370.3831844444
289.1996386168,20378.5231844444
289.3173074618,20406.6465177778
289.4349603712,20408.5031844444
289.552597345,20417.2198511111
289.6702183832,20443.9565177778
289.7878234858,20442.0398511111
289.9054126528,20454.0865177778
290.0229858842,20471.4731844444
290.14054318,20484.4998511111
290.2580845402,20504.4531844444
290.3756099648,20512.7165177778
290.4931194538,20533.4465177778
290.6106130072,20549.2565177778
290.728090625,20558.2198511111
290.8455523072,20578.0831844444
290.9629980538,20605.8131844444
291.0804278648,20613.7131844444
291.1978417402,20641.2598511111
291.31523968,20658.3765177778
291.4326216842,20666.9331844444
291.5499877528,20705.0631844444
291.6673378858,20738.3265177778
291.7846720832,20747.5298511111
291.901990345,20779.6465177778
292.0192926712,20809.4598511111
292.1365790618,20819.6298511111
292.2538495168,20829.9665177778
292.3711040362,20847.1931844444
292.48834262,20871.0831844444
292.6055652682,20885.9265177778
292.7227719808,20910.4798511111
292.8399627578,20934.1198511111
292.9571375992,20955.6631844444
293.074296505,20973.4631844444
293.1914394752,20993.1165177778
293.3085665098,21009.9765177778
293.4256776088,21036.1831844444
293.5427727722,21058.3031844444
293.659852,21093.6965177778
293.7769152922,21118.2498511111
293.8939626488,21137.0898511111
294.0109940698,21159.9865177778
294.1280095552,21175.3998511111
294.245009105,21204.9431844444
294.3619927192,21229.4465177778
294.4789603978,21252.0498511111
294.5959121408,21266.9465177778
294.7128479482,21294.0498511111
294.82976782,21338.5698511111
294.9466717562,21349.8265177778
295.0635597568,21374.3698511111
295.1804318218,21407.1965177778
295.2972879512,21430.3298511111
295.414128145,21438.5131844444
295.5309524032,21460.9798511111
295.6477607258,21487.9531844444
295.7645531128,21499.2231844444
295.8813295642,21523.4131844444
295.99809008,21545.3431844444
296.1148346602,21586.6665177778
296.2315633048,21639.5498511111
296.3482760138,21628.9165177778
296.4649727872,21653.1265177778
296.581653625,21707.6531844444
296.6983185272,21743.8698511111
296.8149674938,21763.2465177778
296.9316005248,21806.2431844444
297.0482176202,21826.7831844444
297.16481878,21821.8098511111
297.2814040042,21845.7498511111
297.3979732928,21875.2898511111
297.5145266458,21898.3831844444
297.6310640632,21902.7598511111
297.747585545,21947.2365177778
