UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135160
Integration Time,1000
Averages,300
Date,9/18/2020 1:03:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21693.3287388889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.73
181.9732053322,-111.464594444444
182.1045947288,-114.747927777778
182.2359681898,-116.524594444444
182.3673257152,-57.2679277777778
182.498667305,-54.6245944444445
182.6299929592,-57.4679277777778
182.7613026778,-56.3945944444445
182.8925964608,-55.4045944444445
183.0238743082,-53.7512611111111
183.15513622,-57.0179277777778
183.2863821962,-55.7245944444445
183.4176122368,-52.0045944444445
183.5488263418,-49.7512611111111
183.6800245112,-55.6312611111111
183.811206745,-50.0612611111111
183.9423730432,-52.7679277777778
184.0735234058,-52.9512611111111
184.2046578328,-50.0512611111111
184.3357763242,-52.4812611111111
184.46687888,-52.8079277777778
184.5979655002,-49.6179277777778
184.7290361848,-52.5879277777778
184.8600909338,-49.7879277777778
184.9911297472,-49.2279277777778
185.122152625,-52.2145944444445
185.2531595672,-48.2179277777778
185.3841505738,-49.8745944444445
185.5151256448,-48.4445944444445
185.6460847802,-51.3145944444445
185.77702798,-52.8779277777778
185.9079552442,-52.1379277777778
186.0388665728,-51.1145944444445
186.1697619658,-51.1945944444445
186.3006414232,-48.2212611111111
186.431504945,-52.9445944444445
186.5623525312,-50.3245944444445
186.6931841818,-55.2345944444445
186.8239998968,-52.2612611111111
186.9547996762,-47.2245944444445
187.08558352,-51.7612611111111
187.2163514282,-48.4345944444444
187.3471034008,-55.6679277777778
187.4778394378,-54.7079277777778
187.6085595392,-49.0812611111111
187.739263705,-49.5879277777778
187.8699519352,-51.2379277777778
188.0006242298,-51.2745944444445
188.1312805888,-48.9212611111111
188.2619210122,-50.5579277777778
188.3925455,-53.9579277777778
188.5231540522,-52.1912611111111
188.6537466688,-52.4012611111111
188.7843233498,-53.7745944444445
188.9148840952,-50.5612611111111
189.045428905,-51.3312611111111
189.1759577792,-52.7779277777778
189.3064707178,-49.3845944444445
189.4369677208,-52.8312611111111
189.5674487882,-52.5612611111111
189.69791392,-45.0479277777778
189.8283631162,-51.3012611111111
189.9587963768,-52.8979277777778
190.0892137018,-50.3245944444445
190.2196150912,-51.3012611111111
190.350000545,-51.4579277777778
190.4803700632,-51.3245944444445
190.6107236458,-50.4745944444445
190.7410612928,-51.3645944444444
190.8713830042,-43.6245944444445
191.00168878,-49.4679277777778
191.1319786202,-48.5512611111111
191.2622525248,-50.5412611111111
191.3925104938,-45.1945944444445
191.5227525272,-48.1979277777778
191.652978625,-42.3345944444445
191.7831887872,-44.9512611111111
191.9133830138,-47.8779277777778
192.0435613048,-46.8012611111111
192.1737236602,-45.0512611111111
192.30387008,-46.1579277777778
192.4340005642,-49.0512611111111
192.5641151128,-43.9179277777778
192.6942137258,-48.4379277777778
192.8242964032,-42.5112611111111
192.954363145,-43.7345944444445
193.0844139512,-44.0845944444445
193.2144488218,-42.9712611111111
193.3444677568,-44.5245944444444
193.4744707562,-40.1179277777778
193.60445782,-41.6112611111111
193.7344289482,-39.8079277777778
193.8643841408,-38.6412611111111
193.9943233978,-37.2179277777778
194.1242467192,-35.9779277777778
194.254154105,-34.7112611111111
194.3840455552,-35.5045944444445
194.5139210698,-38.7779277777778
194.6437806488,-38.5545944444445
194.7736242922,-37.1445944444445
194.903452,-37.3445944444445
195.0332637722,-26.2879277777778
195.1630596088,-33.5312611111111
195.2928395098,-32.2912611111111
195.4226034752,-24.8945944444444
195.552351505,-28.7645944444444
195.6820835992,-24.1445944444444
195.8117997578,-26.8479277777778
195.9414999808,-26.3412611111111
196.0711842682,-26.4545944444444
196.20085262,-21.0779277777778
196.3305050362,-21.5545944444444
196.4601415168,-16.0979277777778
196.5897620618,-12.1879277777778
196.7193666712,-12.7412611111111
196.848955345,-16.5012611111111
196.9785280832,-18.2245944444444
197.1080848858,-19.7545944444444
197.2376257528,-16.1945944444444
197.3671506842,-13.5945944444444
197.49665968,-8.7912611111111
197.6261527402,-6.54792777777778
197.7556298648,-3.15792777777777
197.8850910538,-2.08792777777777
198.0145363072,-1.20792777777777
198.143965625,-0.161261111111106
198.2733790072,-3.34792777777777
198.4027764538,1.75540555555556
198.5321579648,3.6587388888889
198.6615235402,9.32540555555557
198.79087318,12.4754055555556
198.9202068842,15.8620722222222
199.0495246528,13.9587388888889
199.1788264858,16.4720722222222
199.3081123832,15.9687388888889
199.437382345,16.7420722222222
199.5666363712,14.7354055555556
199.6958744618,12.0287388888889
199.8250966168,17.6820722222222
199.9543028362,21.9187388888889
200.08349312,22.0754055555556
200.2126674682,22.8220722222222
200.3418258808,29.8987388888889
200.4709683578,28.2254055555556
200.6000948992,30.0687388888889
200.729205505,26.8587388888889
200.8583001752,34.2987388888889
200.9873789098,38.2420722222222
201.1164417088,37.8654055555555
201.2454885722,44.1654055555555
201.3745195,44.9587388888889
201.5035344922,44.6554055555555
201.6325335488,47.1520722222222
201.7615166698,51.9020722222222
201.8904838552,51.4987388888889
202.019435105,54.9554055555555
202.1483704192,55.2120722222222
202.2772897978,56.0287388888889
202.4061932408,57.0520722222222
202.5350807482,56.7687388888889
202.66395232,61.8220722222223
202.7928079562,62.2520722222223
202.9216476568,69.0420722222222
203.0504714218,68.8620722222223
203.1792792512,68.6854055555556
203.308071145,69.3687388888889
203.4368471032,87.1387388888889
203.5656071258,75.1387388888889
203.6943512128,77.9887388888889
203.8230793642,81.5620722222222
203.95179158,82.1887388888889
204.0804878602,81.9920722222222
204.2091682048,90.7120722222222
204.3378326138,88.8320722222222
204.4664810872,94.4287388888889
204.595113625,93.7154055555556
204.7237302272,98.0654055555556
204.8523308938,101.908738888889
204.9809156248,101.385405555556
205.1094844202,107.775405555556
205.23803728,108.195405555556
205.3665742042,110.945405555556
205.4950951928,115.912072222222
205.6236002458,113.882072222222
205.7520893632,121.245405555556
205.880562545,122.535405555555
206.0090197912,124.158738888889
206.1374611018,126.648738888889
206.2658864768,136.815405555555
206.3942959162,133.898738888889
206.52268942,135.688738888889
206.6510669882,138.718738888889
206.7794286208,146.378738888889
206.9077743178,146.158738888889
207.0361040792,153.052072222222
207.164417905,153.108738888889
207.2927157952,156.228738888889
207.4209977498,159.668738888889
207.5492637688,163.752072222222
207.6775138522,170.725405555555
207.805748,170.852072222222
207.9339662122,177.802072222222
208.0621684888,176.972072222222
208.1903548298,184.222072222222
208.3185252352,187.968738888889
208.446679705,191.925405555555
208.5748182392,196.388738888889
208.7029408378,201.402072222222
208.8310475008,203.802072222222
208.9591382282,209.798738888889
209.08721302,210.172072222222
209.2152718762,214.522072222222
209.3433147968,226.165405555555
209.4713417818,225.618738888889
209.5993528312,229.965405555555
209.727347945,234.128738888889
209.8553271232,239.042072222222
209.9832903658,247.022072222222
210.1112376728,248.248738888889
210.2391690442,252.435405555556
210.36708448,255.215405555556
210.4949839802,263.365405555556
210.6228675448,271.048738888889
210.7507351738,278.168738888889
210.8785868672,278.935405555556
211.006422625,286.415405555556
211.1342424472,297.338738888889
211.2620463338,298.548738888889
211.3898342848,307.468738888889
211.5176063002,310.745405555556
211.64536238,319.818738888889
211.7731025242,322.852072222222
211.9008267328,332.148738888889
212.0285350058,337.402072222223
212.1562273432,346.362072222223
212.283903745,357.332072222223
212.4115642112,358.795405555556
212.5392087418,367.398738888889
212.6668373368,374.905405555556
212.7944499962,380.985405555556
212.92204672,387.968738888889
213.0496275082,394.968738888889
213.1771923608,403.722072222223
213.3047412778,414.302072222223
213.4322742592,418.718738888889
213.559791305,428.872072222223
213.6872924152,437.782072222223
213.8147775898,445.028738888889
213.9422468288,454.338738888889
214.0697001322,463.865405555556
214.1971375,470.595405555556
214.3245589322,483.145405555556
214.4519644288,491.895405555556
214.5793539898,501.572072222223
214.7067276152,509.685405555556
214.834085305,519.735405555556
214.9614270592,526.685405555556
215.0887528778,541.528738888889
215.2160627608,548.812072222222
215.3433567082,561.572072222222
215.47063472,572.088738888889
215.5978967962,581.125405555556
215.7251429368,595.222072222222
215.8523731418,605.568738888889
215.9795874112,612.348738888889
216.106785745,621.942072222222
216.2339681432,635.942072222222
216.3611346058,649.808738888889
216.4882851328,659.755405555556
216.6154197242,667.638738888889
216.74253838,685.562072222222
216.8696411002,695.302072222222
216.9967278848,707.825405555556
217.1237987338,719.348738888889
217.2508536472,728.818738888889
217.377892625,747.368738888889
217.5049156672,760.302072222223
217.6319227738,770.348738888889
217.7589139448,783.522072222223
217.8858891802,799.652072222222
218.01284848,816.012072222222
218.1397918442,830.545405555556
218.2667192728,848.365405555556
218.3936307658,862.925405555556
218.5205263232,877.905405555556
218.647405945,895.112072222222
218.7742696312,911.405405555555
218.9011173818,924.592072222222
219.0279491968,940.425405555556
219.1547650762,955.645405555556
219.28156502,975.198738888889
219.4083490282,992.498738888889
219.5351171008,1009.36207222222
219.6618692378,1026.15540555556
219.7886054392,1043.32873888889
219.915325705,1059.99207222222
220.0420300352,1076.29873888889
220.1687184298,1093.45873888889
220.2953908888,1113.99540555556
220.4220474122,1130.04540555556
220.548688,1146.64540555556
220.6753126522,1165.21207222222
220.8019213688,1185.78873888889
220.9285141498,1203.22207222222
221.0550909952,1228.56540555556
221.181651905,1248.37207222222
221.3081968792,1265.65540555556
221.4347259178,1290.71207222222
221.5612390208,1311.35873888889
221.6877361882,1326.19540555556
221.81421742,1349.16207222222
221.9406827162,1370.44873888889
222.0671320768,1396.30207222222
222.1935655018,1413.79540555556
222.3199829912,1438.78207222222
222.446384545,1461.80540555556
222.5727701632,1480.49207222222
222.6991398458,1509.10207222222
222.8254935928,1531.67540555556
222.9518314042,1554.18207222222
223.07815328,1580.40540555556
223.2044592202,1604.04540555556
223.3307492248,1629.67207222222
223.4570232938,1649.90873888889
223.5832814272,1674.43207222222
223.709523625,1698.61540555556
223.8357498872,1726.97873888889
223.9619602138,1755.79540555556
224.0881546048,1772.61207222222
224.2143330602,1798.90873888889
224.34049558,1828.08207222222
224.4666421642,1852.28873888889
224.5927728128,1886.55540555556
224.7188875258,1907.51873888889
224.8449863032,1940.71540555556
224.971069145,1969.40540555556
225.0971360512,1997.44873888889
225.2231870218,2029.75873888889
225.3492220568,2061.88873888889
225.4752411562,2093.28207222222
225.60124432,2125.30540555556
225.7272315482,2157.25873888889
225.8532028408,2186.65873888889
225.9791581978,2221.92873888889
226.1050976192,2247.74207222222
226.231021105,2286.36207222222
226.3569286552,2314.76873888889
226.4828202698,2346.13207222222
226.6086959488,2385.42873888889
226.7345556922,2414.44540555555
226.8603995,2451.24540555555
226.9862273722,2489.11207222222
227.1120393088,2522.78207222222
227.2378353098,2557.71873888889
227.3636153752,2588.78873888889
227.489379505,2632.81540555555
227.6151276992,2657.75873888889
227.7408599578,2689.80873888889
227.8665762808,2732.52540555555
227.9922766682,2769.49207222222
228.11796112,2807.98207222222
228.2436296362,2843.54207222222
228.3692822168,2882.06540555556
228.4949188618,2916.45873888889
228.6205395712,2958.06540555556
228.746144345,3000.67873888889
228.8717331832,3035.99873888889
228.9973060858,3073.67540555555
229.1228630528,3111.27207222222
229.2484040842,3157.63207222222
229.37392918,3194.03873888889
229.4994383402,3236.20207222222
229.6249315648,3272.92540555555
229.7504088538,3315.36540555556
229.8758702072,3355.91540555556
230.001315625,3398.87873888889
230.1267451072,3433.51873888889
230.2521586538,3481.23207222222
230.3775562648,3519.96207222222
230.5029379402,3556.18207222222
230.62830368,3595.44540555555
230.7536534842,3639.59873888889
230.8789873528,3678.70873888889
231.0043052858,3727.19540555556
231.1296072832,3763.35207222223
231.254893345,3805.71207222222
231.3801634712,3846.40873888889
231.5054176618,3878.33207222222
231.6306559168,3925.70540555556
231.7558782362,3962.40207222222
231.88108462,4017.24873888889
232.0062750682,4063.04207222222
232.1314495808,4108.24207222222
232.2566081578,4143.23207222222
232.3817507992,4186.89873888889
232.506877505,4228.32540555556
232.6319882752,4265.34207222223
232.7570831098,4310.67540555556
232.8821620088,4356.15873888889
233.0072249722,4400.83540555556
233.132272,4433.42540555556
233.2573030922,4470.51873888889
233.3823182488,4517.42540555556
233.5073174698,4554.32207222223
233.6323007552,4596.37207222223
233.757268105,4619.66207222223
233.8822195192,4657.47873888889
234.0071549978,4696.89873888889
234.1320745408,4738.56873888889
234.2569781482,4771.57873888889
234.38186582,4820.37873888889
234.5067375562,4849.59207222223
234.6315933568,4883.09873888889
234.7564332218,4943.41540555556
234.8812571512,4962.62873888889
235.006065145,4989.41207222222
235.1308572032,5032.30873888889
235.2556333258,5057.80540555556
235.3803935128,5090.26540555556
235.5051377642,5128.45540555556
235.62986608,5157.04873888889
235.7545784602,5180.36540555556
235.8792749048,5209.72207222222
236.0039554138,5244.85207222222
236.1286199872,5268.31873888889
236.253268625,5300.45540555556
236.3779013272,5335.83873888889
236.5025180938,5361.77207222222
236.6271189248,5392.05207222223
236.7517038202,5424.90207222222
236.87627278,5453.81540555556
237.0008258042,5474.47873888889
237.1253628928,5514.96873888889
237.2498840458,5537.61540555556
237.3743892632,5561.26540555556
237.498878545,5590.21540555556
237.6233518912,5610.78873888889
237.7478093018,5630.02873888889
237.8722507768,5660.36873888889
237.9966763162,5675.90873888889
238.12108592,5695.40873888889
238.2454795882,5725.68873888889
238.3698573208,5729.19540555556
238.4942191178,5756.56540555556
238.6185649792,5770.32540555556
238.742894905,5789.70873888889
238.8672088952,5808.36207222222
238.9915069498,5833.63540555556
239.1157890688,5852.05540555555
239.2400552522,5864.19873888889
239.3643055,5882.29873888889
239.4885398122,5899.77207222222
239.6127581888,5913.33873888889
239.7369606298,5936.28540555555
239.8611471352,5939.73873888889
239.985317705,5964.78540555555
240.1094723392,5988.94207222222
240.2336110378,6004.00540555555
240.3577338008,6019.36873888889
240.4818406282,6030.97540555555
240.60593152,6052.56873888889
240.7300064762,6077.30873888889
240.8540654968,6079.05873888889
240.9781085818,6097.23540555556
241.1021357312,6112.65207222222
241.226146945,6136.16540555555
241.3501422232,6153.24540555555
241.4741215658,6162.14207222222
241.5980849728,6183.20540555556
241.7220324442,6192.45873888889
241.84596398,6207.68873888889
241.9698795802,6223.60207222222
242.0937792448,6250.51873888889
242.2176629738,6273.23540555555
242.3415307672,6304.40207222222
242.465382625,6324.97540555555
242.5892185472,6337.93873888889
242.7130385338,6319.72207222222
242.8368425848,6334.61207222222
242.9606307002,6358.68540555556
243.08440288,6386.04207222222
243.2081591242,6422.34540555555
243.3318994328,6455.56540555556
243.4556238058,6481.83207222222
243.5793322432,6511.18207222222
243.703024745,6522.80540555555
243.8267013112,6560.41873888889
243.9503619418,6566.99540555555
244.0740066368,6537.50873888889
244.1976353962,6523.98873888889
244.32124822,6540.29207222222
244.4448451082,6592.74207222222
244.5684260608,6644.89207222222
244.6919910778,6676.15540555555
244.8155401592,6710.66540555556
244.939073305,6741.95540555556
245.0625905152,6772.40873888889
245.1860917898,6803.24540555556
245.3095771288,6811.07540555556
245.4330465322,6854.86540555556
245.5565,6867.36207222222
245.6799375322,6901.08207222222
245.8033591288,6957.51540555555
245.9267647898,6976.19873888889
246.0501545152,6960.35207222222
246.173528305,6940.58873888889
246.2968861592,6971.62540555556
246.4202280778,7034.40207222222
246.5435540608,7107.77207222222
246.6668641082,7186.76540555555
246.79015822,7261.98207222222
246.9134363962,7314.80540555555
247.0366986368,7383.37873888888
247.1599449418,7422.99540555555
247.2831753112,7477.95207222222
247.406389745,7545.30540555555
247.5295882432,7577.79207222222
247.6527708058,7642.50873888888
247.7759374328,7699.65873888889
247.8990881242,7740.26540555555
248.02222288,7805.38207222222
248.1453417002,7867.46873888889
248.2684445848,7922.91540555555
248.3915315338,7976.37873888889
248.5146025472,8019.24207222222
248.637657625,7996.13873888889
248.7606967672,7977.41873888889
248.8837199738,8059.73873888889
249.0067272448,8164.42540555555
249.1297185802,8255.51207222222
249.25269398,8315.54540555555
249.3756534442,8407.43873888889
249.4985969728,8475.61207222222
249.6215245658,8579.85207222222
249.7444362232,8632.19540555555
249.867331945,8742.00207222222
249.9902117312,8812.19540555555
250.1130755818,8896.29207222222
250.2359234968,9000.21207222222
250.3587554762,9055.38207222222
250.48157152,9138.83873888888
250.6043716282,9222.35207222222
250.7271558008,9283.74207222221
250.8499240378,9377.26540555555
250.9726763392,9462.32873888888
251.095412705,9542.94873888888
251.2181331352,9615.81540555555
251.3408376298,9694.75540555555
251.4635261888,9779.91540555555
251.5861988122,9831.67207222222
251.7088555,9849.68207222222
251.8314962522,9890.95207222222
251.9541210688,10009.7987388889
252.0767299498,10122.8254055555
252.1993228952,10240.1620722222
252.321899905,10345.6254055555
252.4444609792,10455.1254055555
252.5670061178,10568.2954055555
252.6895353208,10666.7754055555
252.8120485882,10779.7587388889
252.93454592,10901.3720722222
253.0570273162,10988.7320722222
253.1794927768,11118.3787388889
253.3019423018,11218.9354055555
253.4243758912,11322.9554055555
253.546793545,11432.4120722222
253.6691952632,11539.8520722222
253.7915810458,11624.9287388889
253.9139508928,11731.5387388889
254.0363048042,11829.5254055556
254.15864278,11930.4354055556
254.2809648202,12034.4854055556
254.4032709248,12115.6087388889
254.5255610938,12209.6820722222
254.6478353272,12295.8987388889
254.770093625,12384.0120722222
254.8923359872,12459.1120722222
255.0145624138,12545.6187388889
255.1367729048,12602.5254055555
255.2589674602,12628.4320722222
255.38114608,12713.4420722222
255.5033087642,12840.9820722222
255.6254555128,12960.3920722222
255.7475863258,13073.1287388889
255.8697012032,13211.9687388889
255.991800145,13328.6920722222
256.1138831512,13465.8920722222
256.2359502218,13593.3820722222
256.3580013568,13750.6520722222
256.4800365562,13867.4087388889
256.60205582,14014.6120722222
256.7240591482,14136.0287388889
256.8460465408,14244.5087388889
256.9680179978,14357.2120722222
257.0899735192,14465.6654055555
257.211913105,14565.3787388889
257.3338367552,14674.5787388889
257.4557444698,14765.7254055555
257.5776362488,14848.8620722222
257.6995120922,14938.8954055555
257.821372,15023.5620722222
257.9432159722,15114.6720722222
258.0650440088,15207.6720722222
258.1868561098,15288.2454055555
258.3086522752,15371.5320722222
258.430432505,15450.7387388889
258.5521967992,15544.5154055555
258.6739451578,15638.2987388889
258.7956775808,15735.1054055555
258.9173940682,15833.7187388889
259.03909462,15905.8320722222
259.1607792362,15938.9354055555
259.2824479168,16007.8087388889
259.4041006618,16108.6554055555
259.5257374712,16195.3454055555
259.647358345,16291.0187388889
259.7689632832,16363.9887388889
259.8905522858,16450.0554055555
260.0121253528,16549.1687388889
260.1336824842,16607.0620722222
260.25522368,16686.2020722222
260.3767489402,16744.7487388889
260.4982582648,16824.5187388889
260.6197516538,16893.8354055555
260.7412291072,16961.6720722222
260.862690625,17030.9320722222
260.9841362072,17092.9154055555
261.1055658538,17169.9987388889
261.2269795648,17251.1720722222
261.3483773402,17313.2787388889
261.46975918,17379.1187388889
261.5911250842,17449.5787388889
261.7124750528,17506.9254055555
261.8338090858,17562.2387388889
261.9551271832,17636.1554055555
262.076429345,17719.8954055555
262.1977155712,17775.3687388889
262.3189858618,17842.1054055555
262.4402402168,17877.0420722222
262.5614786362,17931.1954055555
262.68270112,17974.5154055555
262.8039076682,17998.4787388889
262.9250982808,18049.7787388889
263.0462729578,18101.4820722222
263.1674316992,18123.9187388889
263.288574505,18163.8020722222
263.4097013752,18192.2854055555
263.5308123098,18188.1087388889
263.6519073088,18195.3154055555
263.7729863722,18241.2654055555
263.8940495,18272.6154055555
264.0150966922,18294.9454055556
264.1361279488,18354.1420722222
264.2571432698,18389.5854055556
264.3781426552,18441.1620722222
264.499126105,18492.5220722222
264.6200936192,18538.6820722222
264.7410451978,18573.1287388889
264.8619808408,18609.8620722222
264.9829005482,18660.4520722222
265.10380432,18680.5154055555
265.2246921562,18705.5620722222
265.3455640568,18741.0587388889
265.4664200218,18772.1487388889
265.5872600512,18788.0154055555
265.708084145,18822.5787388889
265.8288923032,18840.3087388889
265.9496845258,18873.7054055555
266.0704608128,18897.9687388889
266.1912211642,18910.1787388889
266.31196558,18916.9287388889
266.4326940602,18917.5220722222
266.5534066048,18925.9487388889
266.6741032138,18937.6254055555
266.7947838872,18948.8154055555
266.915448625,18940.1987388889
267.0360974272,18928.4854055555
267.1567302938,18925.2687388889
267.2773472248,18927.5320722222
267.3979482202,18931.8720722222
267.51853328,18921.6387388889
267.6391024042,18948.1554055555
267.7596555928,18967.6620722222
267.8801928458,18977.4187388889
268.0007141632,18995.2620722222
268.121219545,19026.9254055555
268.2417089912,19013.7720722222
268.3621825018,19019.9320722222
268.4826400768,19065.2754055555
268.6030817162,19070.5120722222
268.72350742,19086.7654055555
268.8439171882,19107.3954055555
268.9643110208,19122.9520722222
269.0846889178,19137.9754055555
269.2050508792,19122.7054055555
269.325396905,19118.3820722222
269.4457269952,19130.6854055555
269.5660411498,19133.2020722222
269.6863393688,19133.9987388889
269.8066216522,19153.3120722222
269.926888,19154.2420722222
270.0471384122,19151.0820722222
270.1673728888,19170.5154055555
270.2875914298,19161.5587388889
270.4077940352,19177.9587388889
270.527980705,19167.2954055555
270.6481514392,19173.5554055555
270.7683062378,19179.5554055555
270.8884451008,19187.3354055555
271.0085680282,19167.3154055555
271.12867502,19166.0687388889
271.2487660762,19159.7420722222
271.3688411968,19145.8220722222
271.4889003818,19170.1820722222
271.6089436312,19169.3020722222
271.728970945,19170.8987388889
271.8489823232,19159.4520722222
271.9689777658,19157.8520722222
272.0889572728,19168.9820722222
272.2089208442,19176.8354055555
272.32886848,19192.2154055555
272.4488001802,19183.7620722222
272.5687159448,19196.2587388889
272.6886157738,19214.3354055555
272.8084996672,19228.6420722222
272.928367625,19248.4487388889
273.0482196472,19282.2754055555
273.1680557338,19293.4987388889
273.2878758848,19298.2587388889
273.4076801002,19294.8687388889
273.52746838,19286.3287388889
273.6472407242,19287.5454055555
273.7669971328,19290.3420722222
273.8867376058,19296.1520722222
274.0064621432,19297.9087388889
274.126170745,19298.5087388889
274.2458634112,19300.9620722222
274.3655401418,19313.9920722222
274.4852009368,19331.2220722222
274.6048457962,19348.0154055555
274.72447472,19357.9754055555
274.8440877082,19363.7954055555
274.9636847608,19376.0554055555
275.0832658778,19397.4187388889
275.2028310592,19403.9854055555
275.322380305,19400.0087388889
275.4419136152,19412.4720722222
275.5614309898,19402.2820722222
275.6809324288,19408.8554055555
275.8004179322,19407.6287388889
275.9198875,19407.3320722222
276.0393411322,19408.2320722222
276.1587788288,19389.5654055555
276.2782005898,19398.1187388889
276.3976064152,19413.7454055555
276.516996305,19404.8387388889
276.6363702592,19417.1454055555
276.7557282778,19406.5220722222
276.8750703608,19403.6120722222
276.9943965082,19432.0154055555
277.11370672,19439.9720722222
277.2330009962,19448.4654055555
277.3522793368,19474.7854055555
277.4715417418,19479.9054055555
277.5907882112,19486.7220722222
277.710018745,19505.2354055556
277.8292333432,19519.2887388889
277.9484320058,19525.5187388889
278.0676147328,19523.8254055556
278.1867815242,19513.2654055556
278.30593238,19509.7420722222
278.4250673002,19533.5387388889
278.5441862848,19541.5054055556
278.6632893338,19565.8620722222
278.7823764472,19575.5320722222
278.901447625,19576.6820722222
279.0205028672,19587.7954055555
279.1395421738,19606.3920722222
279.2585655448,19610.2754055555
279.3775729802,19609.0354055555
279.49656448,19608.1254055555
279.6155400442,19613.2554055555
279.7344996728,19621.7820722222
279.8534433658,19613.5520722222
279.9723711232,19623.2054055555
280.091282945,19627.5487388889
280.2101788312,19606.8254055555
280.3290587818,19619.6187388889
280.4479227968,19608.7320722222
280.5667708762,19603.4520722222
280.68560302,19605.6054055555
280.8044192282,19605.3820722222
280.9232195008,19619.7554055555
281.0420038378,19618.6254055555
281.1607722392,19622.6620722222
281.279524705,19649.4487388889
281.3982612352,19654.5020722222
281.5169818298,19666.9687388889
281.6356864888,19677.7520722222
281.7543752122,19690.6854055555
281.873048,19689.1854055555
281.9917048522,19698.7987388889
282.1103457688,19718.4620722222
282.2289707498,19723.4620722222
282.3475797952,19733.2554055555
282.466172905,19744.3420722222
282.5847500792,19753.7920722222
282.7033113178,19752.2487388889
282.8218566208,19744.9054055555
282.9403859882,19718.4020722222
283.05889942,19711.6420722222
283.1773969162,19718.0554055555
283.2958784768,19709.7154055555
283.4143441018,19692.6120722222
283.5327937912,19692.6354055555
283.651227545,19687.3320722222
283.7696453632,19667.7620722222
283.8880472458,19679.9187388889
284.0064331928,19695.4554055555
284.1248032042,19690.1687388889
284.24315728,19697.6954055555
284.3614954202,19712.1587388889
284.4798176248,19711.5020722222
284.5981238938,19740.9754055555
284.7164142272,19757.5320722222
284.834688625,19754.3187388889
284.9529470872,19749.8787388889
285.0711896138,19751.7220722222
285.1894162048,19742.3154055555
285.3076268602,19744.4020722222
285.42582158,19738.7854055555
285.5440003642,19735.3154055555
285.6621632128,19727.4754055555
285.7803101258,19728.0087388889
285.8984411032,19717.0954055555
286.016556145,19705.4887388889
286.1346552512,19715.0120722222
286.2527384218,19727.8187388889
286.3708056568,19721.1654055555
286.4888569562,19705.7220722222
286.60689232,19705.7020722222
286.7249117482,19693.2654055555
286.8429152408,19699.4854055555
286.9609027978,19706.6287388889
287.0788744192,19711.9554055555
287.196830105,19730.6787388889
287.3147698552,19711.8854055555
287.4326936698,19695.2887388889
287.5506015488,19698.0587388889
287.6684934922,19694.9287388889
287.7863695,19700.2754055555
287.9042295722,19689.9154055555
288.0220737088,19690.9120722222
288.1399019098,19685.8320722222
288.2577141752,19690.2754055555
288.375510505,19668.8220722222
288.4932908992,19656.7487388889
288.6110553578,19643.6854055555
288.7288038808,19621.0654055555
288.8465364682,19609.1254055555
288.96425312,19598.4920722222
289.0819538362,19584.2920722222
289.1996386168,19605.5387388889
289.3173074618,19639.0387388889
289.4349603712,19641.1087388889
289.552597345,19650.9587388889
289.6702183832,19672.2287388889
289.7878234858,19670.3220722222
289.9054126528,19686.2287388889
290.0229858842,19700.8254055555
290.14054318,19711.1354055555
290.2580845402,19728.3120722222
290.3756099648,19740.1487388889
290.4931194538,19767.3454055555
290.6106130072,19782.0820722222
290.728090625,19794.1820722222
290.8455523072,19817.1487388889
290.9629980538,19839.2354055555
291.0804278648,19852.6554055555
291.1978417402,19869.7054055555
291.31523968,19882.3387388889
291.4326216842,19897.0754055555
291.5499877528,19922.9854055555
291.6673378858,19950.9854055556
291.7846720832,19971.9787388889
291.901990345,19997.3620722222
292.0192926712,20012.4954055555
292.1365790618,20031.7387388889
292.2538495168,20048.0654055555
292.3711040362,20071.9020722222
292.48834262,20088.9354055556
292.6055652682,20099.4754055555
292.7227719808,20129.1287388889
292.8399627578,20158.0120722222
292.9571375992,20188.9987388889
293.074296505,20209.8520722222
293.1914394752,20225.7020722222
293.3085665098,20238.7187388889
293.4256776088,20274.8287388889
293.5427727722,20281.9620722222
293.659852,20313.0254055556
293.7769152922,20333.9220722222
293.8939626488,20367.2987388889
294.0109940698,20382.3220722222
294.1280095552,20401.8954055556
294.245009105,20436.8887388889
294.3619927192,20456.4420722222
294.4789603978,20473.6787388889
294.5959121408,20486.2720722222
294.7128479482,20513.3754055556
294.82976782,20558.8120722222
294.9466717562,20572.0087388889
295.0635597568,20603.9454055556
295.1804318218,20633.8620722222
295.2972879512,20641.3954055556
295.414128145,20654.8087388889
295.5309524032,20682.9787388889
295.6477607258,20702.6187388889
295.7645531128,20720.7087388889
295.8813295642,20746.5754055556
295.99809008,20775.1854055556
296.1148346602,20810.1387388889
296.2315633048,20851.5720722222
296.3482760138,20845.1487388889
296.4649727872,20871.9420722222
296.581653625,20903.9187388889
296.6983185272,20947.7687388889
296.8149674938,20981.4654055556
296.9316005248,21006.6154055556
297.0482176202,21029.6520722222
297.16481878,21040.0287388889
297.2814040042,21065.9587388889
297.3979732928,21111.1154055556
297.5145266458,21125.5254055556
297.6310640632,21129.1087388889
297.747585545,21170.2887388889
