UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133624
Integration Time,1000
Averages,300
Date,9/13/2020 4:38:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15298.0215444444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.83333333333
181.9732053322,-90.5017888888889
182.1045947288,-93.5217888888889
182.2359681898,-95.5084555555556
182.3673257152,-61.3384555555555
182.498667305,-59.2484555555555
182.6299929592,-61.9851222222222
182.7613026778,-60.7717888888889
182.8925964608,-59.4051222222222
183.0238743082,-58.1584555555555
183.15513622,-60.8117888888889
183.2863821962,-59.9317888888888
183.4176122368,-55.9784555555555
183.5488263418,-54.4851222222222
183.6800245112,-59.5151222222222
183.811206745,-54.0584555555555
183.9423730432,-56.4751222222222
184.0735234058,-56.9484555555555
184.2046578328,-53.5951222222222
184.3357763242,-56.2651222222222
184.46687888,-56.3484555555555
184.5979655002,-53.5751222222222
184.7290361848,-56.5417888888888
184.8600909338,-53.7284555555555
184.9911297472,-52.2984555555555
185.122152625,-55.8517888888888
185.2531595672,-51.5917888888888
185.3841505738,-53.3951222222222
185.5151256448,-51.2717888888888
185.6460847802,-54.4017888888888
185.77702798,-55.9617888888888
185.9079552442,-55.1584555555555
186.0388665728,-53.6384555555555
186.1697619658,-54.0117888888888
186.3006414232,-51.1951222222222
186.431504945,-56.0151222222222
186.5623525312,-53.0884555555555
186.6931841818,-57.1851222222222
186.8239998968,-55.0117888888888
186.9547996762,-49.0384555555555
187.08558352,-54.3851222222222
187.2163514282,-50.9751222222222
187.3471034008,-58.2184555555555
187.4778394378,-56.6417888888888
187.6085595392,-50.8617888888888
187.739263705,-51.5851222222222
187.8699519352,-53.1651222222222
188.0006242298,-53.2484555555555
188.1312805888,-51.0751222222222
188.2619210122,-52.0084555555555
188.3925455,-55.9117888888888
188.5231540522,-53.9751222222222
188.6537466688,-54.6217888888888
188.7843233498,-55.3884555555555
188.9148840952,-53.1484555555555
189.045428905,-53.1251222222222
189.1759577792,-54.8017888888888
189.3064707178,-51.3217888888888
189.4369677208,-55.0684555555555
189.5674487882,-54.0917888888888
189.69791392,-46.5917888888888
189.8283631162,-53.0751222222222
189.9587963768,-54.7584555555555
190.0892137018,-52.2884555555555
190.2196150912,-53.4684555555555
190.350000545,-53.3917888888888
190.4803700632,-53.1351222222222
190.6107236458,-52.0084555555555
190.7410612928,-53.1651222222222
190.8713830042,-46.1384555555555
191.00168878,-51.6651222222222
191.1319786202,-50.8984555555555
191.2622525248,-52.8551222222222
191.3925104938,-46.7951222222222
191.5227525272,-50.5317888888888
191.652978625,-44.1084555555555
191.7831887872,-46.7617888888888
191.9133830138,-50.0684555555555
192.0435613048,-49.1851222222222
192.1737236602,-46.9117888888889
192.30387008,-48.5551222222222
192.4340005642,-50.6417888888888
192.5641151128,-46.3684555555555
192.6942137258,-50.1084555555555
192.8242964032,-45.5084555555555
192.954363145,-46.1917888888888
193.0844139512,-47.3251222222222
193.2144488218,-45.8851222222222
193.3444677568,-48.4351222222222
193.4744707562,-43.7784555555555
193.60445782,-45.7551222222222
193.7344289482,-43.5184555555555
193.8643841408,-42.5551222222222
193.9943233978,-42.2251222222222
194.1242467192,-41.4284555555555
194.254154105,-39.6384555555555
194.3840455552,-40.6584555555555
194.5139210698,-42.7551222222222
194.6437806488,-41.9784555555555
194.7736242922,-41.1317888888888
194.903452,-42.1284555555555
195.0332637722,-31.8184555555555
195.1630596088,-39.6084555555555
195.2928395098,-39.3417888888888
195.4226034752,-33.1217888888889
195.552351505,-37.6651222222222
195.6820835992,-33.4417888888889
195.8117997578,-35.1851222222222
195.9414999808,-35.2484555555555
196.0711842682,-36.5517888888888
196.20085262,-31.6151222222222
196.3305050362,-34.3384555555555
196.4601415168,-29.0051222222222
196.5897620618,-25.5484555555555
196.7193666712,-25.8084555555555
196.848955345,-29.5917888888889
196.9785280832,-28.7251222222222
197.1080848858,-30.1651222222222
197.2376257528,-26.9351222222222
197.3671506842,-26.6017888888889
197.49665968,-23.0984555555555
197.6261527402,-21.2817888888889
197.7556298648,-18.2884555555556
197.8850910538,-17.8784555555556
198.0145363072,-16.4351222222222
198.143965625,-15.3484555555556
198.2733790072,-19.3184555555556
198.4027764538,-14.2684555555556
198.5321579648,-13.9284555555556
198.6615235402,-8.08845555555555
198.79087318,-6.04512222222221
198.9202068842,-3.77512222222222
199.0495246528,-5.80845555555555
199.1788264858,-4.15512222222222
199.3081123832,-4.23845555555555
199.437382345,-2.93512222222222
199.5666363712,-3.75512222222223
199.6958744618,-6.00845555555555
199.8250966168,-1.04512222222222
199.9543028362,1.74821111111111
200.08349312,0.988211111111112
200.2126674682,1.24154444444445
200.3418258808,7.36154444444445
200.4709683578,5.36821111111112
200.6000948992,7.17821111111112
200.729205505,4.46154444444445
200.8583001752,11.4348777777778
200.9873789098,14.1515444444444
201.1164417088,13.1382111111111
201.2454885722,18.4248777777778
201.3745195,18.3948777777778
201.5035344922,19.0748777777778
201.6325335488,20.5482111111111
201.7615166698,24.5948777777778
201.8904838552,23.4948777777778
202.019435105,26.4882111111111
202.1483704192,27.3715444444445
202.2772897978,27.2748777777778
202.4061932408,29.0948777777778
202.5350807482,27.4148777777778
202.66395232,33.0448777777778
202.7928079562,31.7415444444445
202.9216476568,38.5715444444445
203.0504714218,37.4448777777778
203.1792792512,37.2015444444445
203.308071145,37.6115444444445
203.4368471032,54.9148777777778
203.5656071258,42.1748777777778
203.6943512128,43.8282111111111
203.8230793642,46.6682111111111
203.95179158,47.5482111111112
204.0804878602,46.4148777777778
204.2091682048,54.7782111111112
204.3378326138,51.4982111111112
204.4664810872,57.2515444444445
204.595113625,55.1815444444445
204.7237302272,58.9782111111112
204.8523308938,61.7448777777778
204.9809156248,61.3448777777778
205.1094844202,66.3848777777778
205.23803728,67.1048777777778
205.3665742042,68.7148777777778
205.4950951928,72.8515444444444
205.6236002458,69.5415444444444
205.7520893632,76.5315444444444
205.880562545,77.0948777777778
206.0090197912,78.1382111111111
206.1374611018,79.4882111111111
206.2658864768,88.9748777777778
206.3942959162,85.4015444444444
206.52268942,85.2948777777778
206.6510669882,88.4682111111111
206.7794286208,95.4815444444444
206.9077743178,94.1482111111111
207.0361040792,100.124877777778
207.164417905,99.3682111111111
207.2927157952,100.874877777778
207.4209977498,105.051544444444
207.5492637688,106.958211111111
207.6775138522,112.744877777778
207.805748,111.694877777778
207.9339662122,118.018211111111
208.0621684888,115.694877777778
208.1903548298,121.698211111111
208.3185252352,122.658211111111
208.446679705,127.388211111111
208.5748182392,129.991544444444
208.7029408378,134.011544444444
208.8310475008,134.654877777778
208.9591382282,140.758211111111
209.08721302,138.318211111111
209.2152718762,142.348211111111
209.3433147968,151.318211111111
209.4713417818,150.348211111111
209.5993528312,152.618211111111
209.727347945,156.808211111111
209.8553271232,160.214877777778
209.9832903658,166.218211111111
210.1112376728,165.354877777778
210.2391690442,166.834877777778
210.36708448,169.198211111111
210.4949839802,176.351544444444
210.6228675448,182.998211111111
210.7507351738,188.124877777778
210.8785868672,187.551544444444
211.006422625,192.038211111111
211.1342424472,200.724877777778
211.2620463338,200.651544444444
211.3898342848,208.518211111111
211.5176063002,209.664877777778
211.64536238,217.754877777778
211.7731025242,217.851544444444
211.9008267328,224.611544444444
212.0285350058,227.434877777778
212.1562273432,234.314877777778
212.283903745,243.564877777778
212.4115642112,242.258211111111
212.5392087418,249.498211111111
212.6668373368,255.324877777778
212.7944499962,258.644877777778
212.92204672,263.094877777778
213.0496275082,267.448211111111
213.1771923608,273.928211111111
213.3047412778,282.304877777778
213.4322742592,285.878211111111
213.559791305,291.811544444445
213.6872924152,298.058211111111
213.8147775898,302.071544444445
213.9422468288,308.454877777778
214.0697001322,316.121544444445
214.1971375,320.504877777778
214.3245589322,328.098211111111
214.4519644288,334.134877777778
214.5793539898,340.738211111111
214.7067276152,344.901544444445
214.834085305,352.348211111111
214.9614270592,357.194877777778
215.0887528778,367.624877777778
215.2160627608,372.494877777778
215.3433567082,381.418211111111
215.47063472,387.284877777778
215.5978967962,394.428211111111
215.7251429368,407.044877777778
215.8523731418,411.291544444445
215.9795874112,414.241544444445
216.106785745,421.108211111111
216.2339681432,431.938211111111
216.3611346058,441.844877777778
216.4882851328,447.041544444444
216.6154197242,450.768211111111
216.74253838,464.241544444444
216.8696411002,471.031544444444
216.9967278848,480.004877777778
217.1237987338,486.044877777778
217.2508536472,493.658211111111
217.377892625,506.958211111111
217.5049156672,516.064877777777
217.6319227738,520.251544444444
217.7589139448,528.928211111111
217.8858891802,540.744877777777
218.01284848,551.581544444444
218.1397918442,558.984877777778
218.2667192728,572.484877777778
218.3936307658,581.654877777778
218.5205263232,591.504877777778
218.647405945,603.761544444444
218.7742696312,613.714877777778
218.9011173818,620.438211111111
219.0279491968,631.024877777778
219.1547650762,642.501544444445
219.28156502,655.091544444445
219.4083490282,668.134877777778
219.5351171008,678.344877777778
219.6618692378,688.294877777778
219.7886054392,700.738211111111
219.915325705,711.734877777778
220.0420300352,720.234877777778
220.1687184298,732.854877777778
220.2953908888,746.364877777778
220.4220474122,755.941544444444
220.548688,767.314877777777
220.6753126522,778.584877777777
220.8019213688,793.278211111111
220.9285141498,805.368211111111
221.0550909952,820.061544444444
221.181651905,832.258211111111
221.3081968792,843.871544444444
221.4347259178,860.021544444444
221.5612390208,872.038211111111
221.6877361882,881.571544444444
221.81421742,897.404877777778
221.9406827162,909.948211111111
222.0671320768,927.624877777778
222.1935655018,937.774877777778
222.3199829912,954.964877777778
222.446384545,969.844877777778
222.5727701632,980.814877777778
222.6991398458,1001.52487777778
222.8254935928,1014.02487777778
222.9518314042,1027.07821111111
223.07815328,1046.20154444444
223.2044592202,1060.39821111111
223.3307492248,1079.01154444444
223.4570232938,1091.90487777778
223.5832814272,1106.69154444445
223.709523625,1123.87821111111
223.8357498872,1144.85821111111
223.9619602138,1160.44154444444
224.0881546048,1169.42821111111
224.2143330602,1186.90487777778
224.34049558,1206.00154444444
224.4666421642,1220.66154444444
224.5927728128,1242.39821111111
224.7188875258,1253.49821111111
224.8449863032,1275.67487777778
224.971069145,1294.65821111111
225.0971360512,1310.46154444444
225.2231870218,1331.70487777778
225.3492220568,1350.84487777778
225.4752411562,1372.44154444444
225.60124432,1393.53487777778
225.7272315482,1415.11487777778
225.8532028408,1434.04487777778
225.9791581978,1453.42154444444
226.1050976192,1467.16821111111
226.231021105,1493.82487777778
226.3569286552,1514.46821111111
226.4828202698,1529.35821111111
226.6086959488,1560.02487777778
226.7345556922,1574.64154444445
226.8603995,1598.99821111111
226.9862273722,1622.28154444445
227.1120393088,1643.95821111111
227.2378353098,1665.55487777778
227.3636153752,1686.25487777778
227.489379505,1714.74154444445
227.6151276992,1729.83821111111
227.7408599578,1747.92821111111
227.8665762808,1776.89487777778
227.9922766682,1801.93154444445
228.11796112,1824.97154444445
228.2436296362,1845.09821111111
228.3692822168,1871.53487777778
228.4949188618,1891.41487777778
228.6205395712,1918.27821111111
228.746144345,1951.38487777778
228.8717331832,1968.80154444445
228.9973060858,1993.41154444445
229.1228630528,2019.98487777778
229.2484040842,2045.84154444445
229.37392918,2066.78487777778
229.4994383402,2097.88154444444
229.6249315648,2118.27821111111
229.7504088538,2144.11821111111
229.8758702072,2172.48821111111
230.001315625,2195.85487777778
230.1267451072,2217.50821111111
230.2521586538,2250.53487777778
230.3775562648,2274.41154444445
230.5029379402,2294.01821111111
230.62830368,2321.16821111111
230.7536534842,2345.85154444445
230.8789873528,2372.01487777778
231.0043052858,2405.42821111111
231.1296072832,2422.94821111111
231.254893345,2449.76821111111
231.3801634712,2476.36821111111
231.5054176618,2498.60487777778
231.6306559168,2524.79821111111
231.7558782362,2544.90487777778
231.88108462,2582.92487777778
232.0062750682,2608.20154444445
232.1314495808,2642.26154444445
232.2566081578,2661.22487777778
232.3817507992,2688.57821111111
232.506877505,2711.98487777778
232.6319882752,2738.46487777778
232.7570831098,2766.40154444445
232.8821620088,2795.51154444445
233.0072249722,2826.00487777778
233.132272,2842.03154444445
233.2573030922,2863.17821111111
233.3823182488,2895.07487777778
233.5073174698,2916.56821111111
233.6323007552,2939.40487777778
233.757268105,2954.83154444445
233.8822195192,2979.90154444445
234.0071549978,3004.40487777778
234.1320745408,3029.26821111111
234.2569781482,3044.53154444445
234.38186582,3078.32821111111
234.5067375562,3094.91821111111
234.6315933568,3113.08821111111
234.7564332218,3156.42821111111
234.8812571512,3156.81487777778
235.006065145,3176.32487777778
235.1308572032,3202.71821111111
235.2556333258,3214.27154444445
235.3803935128,3231.13154444445
235.5051377642,3261.78154444445
235.62986608,3278.78154444444
235.7545784602,3291.40487777778
235.8792749048,3308.21821111111
236.0039554138,3327.35821111111
236.1286199872,3343.47487777778
236.253268625,3360.36487777778
236.3779013272,3385.64154444444
236.5025180938,3395.56154444444
236.6271189248,3411.91821111111
236.7517038202,3426.25154444445
236.87627278,3447.38821111111
237.0008258042,3457.48821111111
237.1253628928,3485.80154444444
237.2498840458,3492.16821111111
237.3743892632,3506.93821111111
237.498878545,3524.04487777778
237.6233518912,3537.55821111111
237.7478093018,3546.40821111111
237.8722507768,3565.42487777778
237.9966763162,3573.11154444444
238.12108592,3584.29154444444
238.2454795882,3601.71821111111
238.3698573208,3600.40821111111
238.4942191178,3614.49487777778
238.6185649792,3624.54154444444
238.742894905,3630.02821111111
238.8672088952,3645.23154444444
238.9915069498,3661.13821111111
239.1157890688,3671.67154444444
239.2400552522,3676.76821111111
239.3643055,3689.13487777778
239.4885398122,3697.63821111111
239.6127581888,3703.03154444444
239.7369606298,3719.19487777778
239.8611471352,3717.78487777778
239.985317705,3734.31821111111
240.1094723392,3743.93821111111
240.2336110378,3748.57154444444
240.3577338008,3761.92487777778
240.4818406282,3769.99821111111
240.60593152,3780.45154444444
240.7300064762,3796.55821111111
240.8540654968,3787.15487777778
240.9781085818,3805.43154444444
241.1021357312,3811.59821111111
241.226146945,3829.16154444444
241.3501422232,3839.92154444444
241.4741215658,3841.72487777778
241.5980849728,3851.11821111111
241.7220324442,3855.53821111111
241.84596398,3864.55487777778
241.9698795802,3874.11154444444
242.0937792448,3888.94821111111
242.2176629738,3901.10487777778
242.3415307672,3918.69821111111
242.465382625,3932.01821111111
242.5892185472,3942.78154444444
242.7130385338,3928.28821111111
242.8368425848,3938.66487777778
242.9606307002,3953.25487777777
243.08440288,3971.23487777777
243.2081591242,3986.90487777778
243.3318994328,4009.03154444444
243.4556238058,4022.91821111111
243.5793322432,4044.43154444444
243.703024745,4048.45154444444
243.8267013112,4069.09154444444
243.9503619418,4072.23154444444
244.0740066368,4060.31487777777
244.1976353962,4046.54154444444
244.32124822,4058.71487777777
244.4448451082,4088.36487777777
244.5684260608,4116.49821111111
244.6919910778,4138.48154444444
244.8155401592,4155.36154444444
244.939073305,4178.06487777778
245.0625905152,4189.50821111111
245.1860917898,4213.04821111111
245.3095771288,4218.32154444444
245.4330465322,4244.01487777778
245.5565,4248.51154444444
245.6799375322,4270.24487777778
245.8033591288,4308.83487777778
245.9267647898,4318.08487777778
246.0501545152,4308.90154444444
246.173528305,4295.51154444444
246.2968861592,4315.06487777778
246.4202280778,4348.64487777778
246.5435540608,4394.06821111111
246.6668641082,4443.67154444444
246.79015822,4486.90154444444
246.9134363962,4525.52487777778
247.0366986368,4560.91487777778
247.1599449418,4587.79154444444
247.2831753112,4620.14154444444
247.406389745,4665.57821111111
247.5295882432,4686.61821111111
247.6527708058,4721.89154444444
247.7759374328,4753.62487777778
247.8990881242,4783.26487777778
248.02222288,4820.66154444444
248.1453417002,4857.65821111111
248.2684445848,4888.56154444444
248.3915315338,4927.25821111111
248.5146025472,4956.04487777778
248.637657625,4952.56154444444
248.7606967672,4937.24487777778
248.8837199738,4984.30154444444
249.0067272448,5044.04821111111
249.1297185802,5099.76821111111
249.25269398,5139.40487777778
249.3756534442,5199.36487777778
249.4985969728,5239.38154444444
249.6215245658,5307.75154444444
249.7444362232,5341.36487777778
249.867331945,5404.39821111111
249.9902117312,5448.48154444444
250.1130755818,5498.04154444444
250.2359234968,5565.82154444444
250.3587554762,5598.09154444444
250.48157152,5653.59821111111
250.6043716282,5706.45487777778
250.7271558008,5739.74821111111
250.8499240378,5797.67154444444
250.9726763392,5852.24487777778
251.095412705,5900.33154444444
251.2181331352,5951.53487777778
251.3408376298,6000.11487777778
251.4635261888,6055.75821111111
251.5861988122,6098.76154444444
251.7088555,6110.49487777778
251.8314962522,6133.39821111111
251.9541210688,6208.13821111111
252.0767299498,6279.45487777778
252.1993228952,6345.48821111111
252.321899905,6416.76821111111
252.4444609792,6485.52154444444
252.5670061178,6547.79487777778
252.6895353208,6619.21154444444
252.8120485882,6679.63821111111
252.93454592,6762.98154444444
253.0570273162,6822.98487777778
253.1794927768,6899.52821111111
253.3019423018,6966.20154444444
253.4243758912,7029.67154444444
253.546793545,7096.85154444444
253.6691952632,7171.26154444444
253.7915810458,7221.64487777777
253.9139508928,7287.36154444444
254.0363048042,7348.56821111111
254.15864278,7418.39487777777
254.2809648202,7488.50154444444
254.4032709248,7533.56487777777
254.5255610938,7594.60487777777
254.6478353272,7654.05821111111
254.770093625,7704.64154444444
254.8923359872,7755.87487777777
255.0145624138,7810.33487777777
255.1367729048,7847.64154444444
255.2589674602,7868.58154444444
255.38114608,7927.02487777777
255.5033087642,8005.18154444444
255.6254555128,8078.31154444444
255.7475863258,8150.13154444444
255.8697012032,8232.09487777777
255.991800145,8311.57821111111
256.1138831512,8397.7082111111
256.2359502218,8480.66154444444
256.3580013568,8574.44487777777
256.4800365562,8652.69487777777
256.60205582,8741.53154444444
256.7240591482,8817.56154444444
256.8460465408,8894.94487777777
256.9680179978,8962.50821111111
257.0899735192,9032.49821111111
257.211913105,9101.59487777777
257.3338367552,9162.71821111111
257.4557444698,9231.80821111111
257.5776362488,9286.68154444444
257.6995120922,9338.44154444444
257.821372,9390.06821111111
257.9432159722,9449.91154444444
258.0650440088,9513.71821111111
258.1868561098,9565.39487777777
258.3086522752,9622.85154444444
258.430432505,9682.99154444444
258.5521967992,9739.90821111111
258.6739451578,9799.4582111111
258.7956775808,9870.94154444444
258.9173940682,9927.62154444444
259.03909462,9976.08487777777
259.1607792362,9999.04487777777
259.2824479168,10039.3282111111
259.4041006618,10108.1448777778
259.5257374712,10160.6215444444
259.647358345,10222.2448777778
259.7689632832,10283.8948777778
259.8905522858,10336.0015444444
260.0121253528,10392.3415444444
260.1336824842,10431.5548777778
260.25522368,10491.8182111111
260.3767489402,10531.7915444444
260.4982582648,10579.2115444444
260.6197516538,10626.4848777778
260.7412291072,10668.5582111111
260.862690625,10716.4448777778
260.9841362072,10765.4048777778
261.1055658538,10810.8748777778
261.2269795648,10859.6282111111
261.3483773402,10906.6282111111
261.46975918,10954.1182111111
261.5911250842,10996.4515444444
261.7124750528,11036.3182111111
261.8338090858,11073.4682111111
261.9551271832,11121.5548777778
262.076429345,11182.4715444444
262.1977155712,11216.4282111111
262.3189858618,11253.0115444444
262.4402402168,11286.0548777778
262.5614786362,11314.0315444444
262.68270112,11343.7615444444
262.8039076682,11368.1182111111
262.9250982808,11403.9248777778
263.0462729578,11434.7782111111
263.1674316992,11456.4448777778
263.288574505,11483.8682111111
263.4097013752,11499.3482111111
263.5308123098,11507.3282111111
263.6519073088,11519.5782111111
263.7729863722,11547.5848777778
263.8940495,11579.8615444444
264.0150966922,11588.7748777778
264.1361279488,11627.4782111111
264.2571432698,11652.8315444444
264.3781426552,11693.9815444444
264.499126105,11720.4748777778
264.6200936192,11752.0215444444
264.7410451978,11782.4082111111
264.8619808408,11804.7415444444
264.9829005482,11839.1282111111
265.10380432,11845.5815444444
265.2246921562,11876.2215444444
265.3455640568,11901.2148777778
265.4664200218,11924.4782111111
265.5872600512,11930.6715444444
265.708084145,11958.9915444444
265.8288923032,11978.8882111111
265.9496845258,12001.3648777778
266.0704608128,12020.4115444444
266.1912211642,12023.9448777778
266.31196558,12027.7415444444
266.4326940602,12030.7948777778
266.5534066048,12043.1382111111
266.6741032138,12061.4548777778
266.7947838872,12062.5515444444
266.915448625,12066.0315444444
267.0360974272,12064.5282111111
267.1567302938,12065.1448777778
267.2773472248,12067.2848777778
267.3979482202,12070.0115444444
267.51853328,12066.8648777778
267.6391024042,12093.1948777778
267.7596555928,12113.6048777778
267.8801928458,12121.5148777778
268.0007141632,12134.7415444444
268.121219545,12164.0615444444
268.2417089912,12161.3915444444
268.3621825018,12163.3082111111
268.4826400768,12188.2315444444
268.6030817162,12194.0882111111
268.72350742,12206.1515444444
268.8439171882,12218.8815444444
268.9643110208,12230.1248777778
269.0846889178,12246.7848777778
269.2050508792,12247.3882111111
269.325396905,12238.0048777778
269.4457269952,12255.5048777778
269.5660411498,12260.2815444444
269.6863393688,12264.1948777778
269.8066216522,12274.5815444444
269.926888,12277.2148777778
270.0471384122,12288.6782111111
270.1673728888,12302.0315444444
270.2875914298,12296.7282111111
270.4077940352,12313.6915444444
270.527980705,12314.5715444444
270.6481514392,12316.1482111111
270.7683062378,12324.4715444444
270.8884451008,12326.7415444444
271.0085680282,12317.8615444444
271.12867502,12328.7582111111
271.2487660762,12326.8148777778
271.3688411968,12325.3415444444
271.4889003818,12335.9782111111
271.6089436312,12347.3482111111
271.728970945,12347.3348777778
271.8489823232,12346.2415444444
271.9689777658,12336.9282111111
272.0889572728,12345.1248777778
272.2089208442,12357.4682111111
272.32886848,12367.6982111111
272.4488001802,12362.5648777778
272.5687159448,12373.9082111111
272.6886157738,12395.4815444444
272.8084996672,12409.1548777778
272.928367625,12428.8882111111
273.0482196472,12457.8148777778
273.1680557338,12457.0015444444
273.2878758848,12468.9915444444
273.4076801002,12468.1815444444
273.52746838,12458.3115444444
273.6472407242,12470.2115444444
273.7669971328,12488.0282111111
273.8867376058,12484.1115444444
274.0064621432,12488.1715444444
274.126170745,12494.9415444444
274.2458634112,12508.1615444444
274.3655401418,12517.2648777778
274.4852009368,12523.4682111111
274.6048457962,12551.3715444444
274.72447472,12558.9715444444
274.8440877082,12565.5315444444
274.9636847608,12570.7015444444
275.0832658778,12585.8848777778
275.2028310592,12587.2848777778
275.322380305,12587.8915444444
275.4419136152,12615.4515444444
275.5614309898,12610.2282111111
275.6809324288,12616.5215444444
275.8004179322,12624.3282111111
275.9198875,12626.3748777778
276.0393411322,12624.8548777778
276.1587788288,12613.1815444444
276.2782005898,12619.0815444444
276.3976064152,12644.3248777778
276.516996305,12634.2548777778
276.6363702592,12647.3815444444
276.7557282778,12656.1848777778
276.8750703608,12656.8515444444
276.9943965082,12678.7615444444
277.11370672,12687.3115444444
277.2330009962,12689.5315444444
277.3522793368,12717.4148777778
277.4715417418,12725.0848777778
277.5907882112,12735.5948777778
277.710018745,12750.0648777778
277.8292333432,12752.3215444444
277.9484320058,12760.5915444444
278.0676147328,12763.7682111111
278.1867815242,12772.3015444444
278.30593238,12776.7148777778
278.4250673002,12793.0182111111
278.5441862848,12792.5415444444
278.6632893338,12806.6448777778
278.7823764472,12816.8715444444
278.901447625,12823.1248777778
279.0205028672,12830.2782111111
279.1395421738,12853.9982111111
279.2585655448,12859.2882111111
279.3775729802,12864.3082111111
279.49656448,12879.5515444444
279.6155400442,12885.1615444444
279.7344996728,12891.3382111111
279.8534433658,12884.1715444444
279.9723711232,12900.5015444444
280.091282945,12906.4448777778
280.2101788312,12895.9682111111
280.3290587818,12911.1015444444
280.4479227968,12902.6148777778
280.5667708762,12907.5115444444
280.68560302,12920.2148777778
280.8044192282,12924.8282111111
280.9232195008,12944.5248777778
281.0420038378,12949.9882111111
281.1607722392,12951.7682111111
281.279524705,12967.5848777778
281.3982612352,12965.1348777778
281.5169818298,12983.7215444444
281.6356864888,13001.1315444444
281.7543752122,13004.4882111111
281.873048,13010.9882111111
281.9917048522,13028.3782111111
282.1103457688,13041.5215444444
282.2289707498,13046.3982111111
282.3475797952,13046.6048777778
282.466172905,13057.6548777778
282.5847500792,13078.5115444444
282.7033113178,13075.9082111111
282.8218566208,13078.8482111111
282.9403859882,13068.0782111111
283.05889942,13077.4048777778
283.1773969162,13089.1048777778
283.2958784768,13082.4215444444
283.4143441018,13078.9015444444
283.5327937912,13077.5015444444
283.651227545,13073.8682111111
283.7696453632,13075.4382111111
283.8880472458,13081.2548777778
284.0064331928,13092.0348777778
284.1248032042,13094.9248777778
284.24315728,13103.3315444444
284.3614954202,13118.7282111111
284.4798176248,13124.3648777778
284.5981238938,13155.4948777778
284.7164142272,13172.4248777778
284.834688625,13174.3682111111
284.9529470872,13175.2382111111
285.0711896138,13183.7882111111
285.1894162048,13186.6682111111
285.3076268602,13191.7748777778
285.42582158,13192.5048777778
285.5440003642,13195.8948777778
285.6621632128,13197.0248777778
285.7803101258,13198.8315444444
285.8984411032,13199.3282111111
286.016556145,13188.4848777778
286.1346552512,13200.5015444444
286.2527384218,13210.6182111111
286.3708056568,13208.6048777778
286.4888569562,13208.8215444444
286.60689232,13216.9982111111
286.7249117482,13214.3782111111
286.8429152408,13226.3515444444
286.9609027978,13232.6282111111
287.0788744192,13238.2982111111
287.196830105,13251.1582111111
287.3147698552,13241.6215444444
287.4326936698,13233.9548777778
287.5506015488,13238.4782111111
287.6684934922,13247.4282111111
287.7863695,13253.9115444444
287.9042295722,13254.3982111111
288.0220737088,13253.8382111111
288.1399019098,13260.7548777778
288.2577141752,13266.3682111111
288.375510505,13264.1248777778
288.4932908992,13260.2148777778
288.6110553578,13258.2348777778
288.7288038808,13244.1248777778
288.8465364682,13237.7582111111
288.96425312,13235.7215444444
289.0819538362,13235.4248777778
289.1996386168,13245.8548777778
289.3173074618,13274.3782111111
289.4349603712,13287.2748777778
289.552597345,13296.3048777778
289.6702183832,13308.1182111111
289.7878234858,13321.0048777778
289.9054126528,13332.7748777778
290.0229858842,13363.7182111111
290.14054318,13368.5515444444
290.2580845402,13387.6815444444
290.3756099648,13400.3382111111
290.4931194538,13417.4282111111
290.6106130072,13429.1282111111
290.728090625,13441.9882111111
290.8455523072,13456.0782111111
290.9629980538,13484.3682111111
291.0804278648,13496.5882111111
291.1978417402,13524.4315444444
291.31523968,13534.4415444444
291.4326216842,13542.4382111111
291.5499877528,13565.6982111111
291.6673378858,13602.0082111111
291.7846720832,13621.6782111111
291.901990345,13644.7948777778
292.0192926712,13666.0148777778
292.1365790618,13670.5348777778
292.2538495168,13691.9415444444
292.3711040362,13714.0148777778
292.48834262,13734.6248777778
292.6055652682,13748.4615444444
292.7227719808,13773.6815444444
292.8399627578,13796.2215444444
292.9571375992,13820.1382111111
293.074296505,13838.3515444444
293.1914394752,13853.0915444444
293.3085665098,13862.1448777778
293.4256776088,13892.4548777778
293.5427727722,13907.2882111111
293.659852,13936.0815444444
293.7769152922,13952.2015444444
293.8939626488,13981.2782111111
294.0109940698,13998.1115444444
294.1280095552,14013.7582111111
294.245009105,14045.9015444444
294.3619927192,14059.2182111111
294.4789603978,14091.3582111111
294.5959121408,14101.5282111111
294.7128479482,14122.8282111111
294.82976782,14154.3115444444
294.9466717562,14169.9615444444
295.0635597568,14193.9548777778
295.1804318218,14220.3715444444
295.2972879512,14242.4882111111
295.414128145,14255.4915444444
295.5309524032,14281.9415444444
295.6477607258,14295.3282111111
295.7645531128,14304.8015444444
295.8813295642,14325.5548777778
295.99809008,14353.6448777778
296.1148346602,14389.7882111111
296.2315633048,14436.7482111111
296.3482760138,14423.5582111111
296.4649727872,14446.0448777778
296.581653625,14489.3315444444
296.6983185272,14516.1415444444
296.8149674938,14540.1048777778
296.9316005248,14566.6782111111
297.0482176202,14587.9782111111
297.16481878,14591.7948777778
297.2814040042,14610.7248777778
297.3979732928,14643.9915444444
297.5145266458,14674.6982111111
297.6310640632,14685.8215444444
297.747585545,14709.9115444444
