UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135690
Integration Time,1000
Averages,300
Date,9/20/2020 9:22:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21519.1144877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59
181.9732053322,-124.452178888889
182.1045947288,-127.558845555556
182.2359681898,-129.048845555556
182.3673257152,-54.5421788888889
182.498667305,-51.6688455555555
182.6299929592,-55.0821788888889
182.7613026778,-53.5855122222222
182.8925964608,-52.5955122222222
183.0238743082,-51.4188455555555
183.15513622,-54.3188455555555
183.2863821962,-53.0888455555555
183.4176122368,-49.5221788888889
183.5488263418,-47.6421788888889
183.6800245112,-52.8221788888889
183.811206745,-47.3388455555555
183.9423730432,-50.5521788888889
184.0735234058,-50.2221788888889
184.2046578328,-47.2888455555556
184.3357763242,-50.0655122222222
184.46687888,-50.2921788888889
184.5979655002,-47.3355122222222
184.7290361848,-50.5588455555555
184.8600909338,-47.8388455555555
184.9911297472,-47.3188455555555
185.122152625,-49.6721788888889
185.2531595672,-45.9455122222222
185.3841505738,-47.7755122222222
185.5151256448,-45.9555122222222
185.6460847802,-48.8255122222222
185.77702798,-51.0888455555555
185.9079552442,-49.9721788888889
186.0388665728,-48.4188455555555
186.1697619658,-49.1955122222222
186.3006414232,-46.5088455555556
186.431504945,-51.2655122222222
186.5623525312,-48.6855122222222
186.6931841818,-53.3421788888889
186.8239998968,-50.6955122222222
186.9547996762,-45.1488455555555
187.08558352,-50.6355122222222
187.2163514282,-46.6588455555556
187.3471034008,-54.5321788888889
187.4778394378,-53.6321788888889
187.6085595392,-47.9755122222222
187.739263705,-48.5555122222222
187.8699519352,-50.0721788888889
188.0006242298,-50.1355122222222
188.1312805888,-47.7221788888889
188.2619210122,-49.1655122222222
188.3925455,-52.2955122222222
188.5231540522,-51.0455122222222
188.6537466688,-51.1188455555555
188.7843233498,-52.5621788888889
188.9148840952,-49.2788455555555
189.045428905,-50.2855122222222
189.1759577792,-51.4155122222222
189.3064707178,-48.4388455555555
189.4369677208,-51.3721788888889
189.5674487882,-51.4221788888889
189.69791392,-43.5621788888889
189.8283631162,-49.8488455555555
189.9587963768,-51.0221788888889
190.0892137018,-49.0121788888889
190.2196150912,-50.0455122222222
190.350000545,-50.7221788888889
190.4803700632,-50.2855122222222
190.6107236458,-49.3155122222222
190.7410612928,-49.8955122222222
190.8713830042,-42.4855122222222
191.00168878,-48.1588455555555
191.1319786202,-46.8721788888889
191.2622525248,-49.1288455555555
191.3925104938,-43.5855122222222
191.5227525272,-47.0188455555555
191.652978625,-41.1488455555556
191.7831887872,-42.9688455555556
191.9133830138,-46.6421788888889
192.0435613048,-45.3721788888889
192.1737236602,-44.1488455555555
192.30387008,-44.7888455555555
192.4340005642,-47.7155122222222
192.5641151128,-42.4355122222222
192.6942137258,-47.0521788888889
192.8242964032,-40.9588455555556
192.954363145,-42.3655122222222
193.0844139512,-42.2921788888889
193.2144488218,-40.7221788888889
193.3444677568,-42.8521788888889
193.4744707562,-37.8355122222222
193.60445782,-38.9955122222222
193.7344289482,-36.5055122222222
193.8643841408,-34.9488455555556
193.9943233978,-34.1788455555556
194.1242467192,-33.7921788888889
194.254154105,-32.2888455555556
194.3840455552,-33.8055122222222
194.5139210698,-36.8755122222222
194.6437806488,-36.6388455555556
194.7736242922,-35.5255122222222
194.903452,-35.7888455555556
195.0332637722,-24.3888455555556
195.1630596088,-30.9521788888889
195.2928395098,-29.3421788888889
195.4226034752,-21.8155122222222
195.552351505,-25.4521788888889
195.6820835992,-21.4821788888889
195.8117997578,-24.8388455555556
195.9414999808,-24.4655122222222
196.0711842682,-23.9988455555556
196.20085262,-17.9355122222222
196.3305050362,-18.7455122222222
196.4601415168,-12.7521788888889
196.5897620618,-9.58551222222222
196.7193666712,-10.6755122222222
196.848955345,-15.9455122222222
196.9785280832,-17.1521788888889
197.1080848858,-18.6755122222222
197.2376257528,-14.1055122222222
197.3671506842,-11.0921788888889
197.49665968,-6.92551222222223
197.6261527402,-4.16551222222222
197.7556298648,-1.59217888888889
197.8850910538,-0.878845555555557
198.0145363072,0.0678211111111103
198.143965625,1.13782111111111
198.2733790072,-2.25884555555556
198.4027764538,3.38448777777778
198.5321579648,5.05115444444445
198.6615235402,10.8511544444444
198.79087318,13.3811544444444
198.9202068842,16.8578211111111
199.0495246528,14.6444877777778
199.1788264858,17.0044877777778
199.3081123832,16.2611544444445
199.437382345,17.2011544444444
199.5666363712,14.1211544444445
199.6958744618,11.5044877777778
199.8250966168,17.2411544444444
199.9543028362,21.8544877777778
200.08349312,21.9544877777778
200.2126674682,23.4344877777778
200.3418258808,29.5578211111111
200.4709683578,27.3144877777778
200.6000948992,28.1144877777778
200.729205505,26.7611544444444
200.8583001752,33.8444877777778
200.9873789098,38.1478211111111
201.1164417088,37.7278211111111
201.2454885722,43.3878211111111
201.3745195,43.1878211111111
201.5035344922,43.9044877777778
201.6325335488,45.6711544444444
201.7615166698,50.3711544444445
201.8904838552,50.0778211111111
202.019435105,53.3811544444445
202.1483704192,54.2178211111111
202.2772897978,54.5744877777778
202.4061932408,55.4778211111111
202.5350807482,55.0778211111111
202.66395232,60.3844877777778
202.7928079562,60.2978211111111
202.9216476568,66.9711544444444
203.0504714218,67.2544877777778
203.1792792512,66.6178211111111
203.308071145,66.9544877777778
203.4368471032,82.9111544444445
203.5656071258,72.5044877777778
203.6943512128,75.4144877777778
203.8230793642,79.1644877777778
203.95179158,79.5278211111111
204.0804878602,79.6644877777778
204.2091682048,87.4378211111111
204.3378326138,85.8144877777778
204.4664810872,91.7178211111111
204.595113625,90.7878211111111
204.7237302272,95.4211544444444
204.8523308938,98.3811544444444
204.9809156248,98.1278211111111
205.1094844202,104.537821111111
205.23803728,104.737821111111
205.3665742042,107.117821111111
205.4950951928,112.704487777778
205.6236002458,111.041154444444
205.7520893632,117.517821111111
205.880562545,119.461154444444
206.0090197912,120.757821111111
206.1374611018,122.904487777778
206.2658864768,132.784487777778
206.3942959162,130.661154444445
206.52268942,130.701154444444
206.6510669882,135.174487777778
206.7794286208,143.434487777778
206.9077743178,142.497821111111
207.0361040792,148.951154444445
207.164417905,149.437821111111
207.2927157952,152.384487777778
207.4209977498,155.814487777778
207.5492637688,159.584487777778
207.6775138522,166.111154444445
207.805748,165.141154444445
207.9339662122,173.897821111111
208.0621684888,172.124487777778
208.1903548298,178.597821111111
208.3185252352,181.604487777778
208.446679705,186.411154444445
208.5748182392,190.464487777778
208.7029408378,194.031154444445
208.8310475008,197.691154444445
208.9591382282,205.001154444444
209.08721302,204.224487777778
209.2152718762,210.197821111111
209.3433147968,221.611154444445
209.4713417818,219.701154444444
209.5993528312,223.644487777778
209.727347945,228.857821111111
209.8553271232,233.267821111111
209.9832903658,240.131154444444
210.1112376728,241.754487777778
210.2391690442,244.531154444444
210.36708448,250.347821111111
210.4949839802,256.961154444444
210.6228675448,265.074487777778
210.7507351738,272.014487777778
210.8785868672,272.907821111111
211.006422625,279.681154444444
211.1342424472,290.947821111111
211.2620463338,291.067821111111
211.3898342848,300.627821111111
211.5176063002,304.497821111111
211.64536238,312.621154444444
211.7731025242,314.984487777777
211.9008267328,324.517821111111
212.0285350058,330.364487777777
212.1562273432,338.844487777777
212.283903745,349.514487777777
212.4115642112,350.634487777777
212.5392087418,359.927821111111
212.6668373368,367.887821111111
212.7944499962,372.901154444444
212.92204672,381.227821111111
213.0496275082,388.004487777777
213.1771923608,395.967821111111
213.3047412778,405.727821111111
213.4322742592,410.824487777778
213.559791305,420.197821111111
213.6872924152,429.044487777778
213.8147775898,435.791154444444
213.9422468288,444.354487777778
214.0697001322,455.601154444444
214.1971375,462.794487777778
214.3245589322,472.691154444445
214.4519644288,480.617821111111
214.5793539898,491.261154444445
214.7067276152,499.171154444445
214.834085305,509.191154444445
214.9614270592,518.194487777778
215.0887528778,530.724487777778
215.2160627608,538.957821111111
215.3433567082,549.624487777778
215.47063472,561.037821111111
215.5978967962,571.361154444445
215.7251429368,584.981154444445
215.8523731418,594.121154444445
215.9795874112,600.577821111111
216.106785745,611.264487777778
216.2339681432,624.627821111111
216.3611346058,638.754487777778
216.4882851328,648.894487777778
216.6154197242,657.274487777778
216.74253838,674.411154444445
216.8696411002,682.747821111111
216.9967278848,696.167821111112
217.1237987338,709.044487777778
217.2508536472,718.021154444445
217.377892625,734.511154444445
217.5049156672,748.941154444445
217.6319227738,759.681154444445
217.7589139448,772.404487777778
217.8858891802,787.724487777778
218.01284848,803.361154444445
218.1397918442,815.551154444445
218.2667192728,834.831154444445
218.3936307658,850.734487777778
218.5205263232,865.407821111112
218.647405945,883.567821111112
218.7742696312,897.904487777778
218.9011173818,911.531154444445
219.0279491968,928.351154444445
219.1547650762,943.317821111111
219.28156502,959.661154444444
219.4083490282,978.371154444445
219.5351171008,994.454487777778
219.6618692378,1011.72448777778
219.7886054392,1029.06448777778
219.915325705,1045.46115444444
220.0420300352,1061.16782111111
220.1687184298,1080.57782111111
220.2953908888,1098.10448777778
220.4220474122,1116.26782111111
220.548688,1133.13448777778
220.6753126522,1151.22115444444
220.8019213688,1174.07782111111
220.9285141498,1190.43448777778
221.0550909952,1213.94782111111
221.181651905,1232.46115444444
221.3081968792,1249.96448777778
221.4347259178,1275.82782111111
221.5612390208,1294.82782111111
221.6877361882,1310.68782111111
221.81421742,1334.41448777778
221.9406827162,1354.37448777778
222.0671320768,1381.77448777778
222.1935655018,1400.49448777778
222.3199829912,1423.39448777778
222.446384545,1445.83448777778
222.5727701632,1464.80115444444
222.6991398458,1492.54782111111
222.8254935928,1515.70115444444
222.9518314042,1536.33782111111
223.07815328,1563.28115444444
223.2044592202,1588.69115444444
223.3307492248,1614.42782111111
223.4570232938,1634.04115444444
223.5832814272,1660.00448777778
223.709523625,1682.39782111111
223.8357498872,1711.88448777778
223.9619602138,1741.15782111111
224.0881546048,1758.98782111111
224.2143330602,1784.56448777778
224.34049558,1811.50782111111
224.4666421642,1834.61115444444
224.5927728128,1871.29115444444
224.7188875258,1893.68448777778
224.8449863032,1923.66782111111
224.971069145,1953.62115444444
225.0971360512,1978.53782111111
225.2231870218,2013.48115444444
225.3492220568,2041.46448777778
225.4752411562,2075.54782111111
225.60124432,2107.97448777778
225.7272315482,2140.51782111111
225.8532028408,2169.00782111111
225.9791581978,2201.82115444444
226.1050976192,2230.26448777778
226.231021105,2268.27782111111
226.3569286552,2297.48448777778
226.4828202698,2326.90448777778
226.6086959488,2367.64448777778
226.7345556922,2395.42782111111
226.8603995,2433.54115444444
226.9862273722,2470.72448777778
227.1120393088,2505.42115444444
227.2378353098,2540.11115444444
227.3636153752,2573.24448777778
227.489379505,2615.47448777778
227.6151276992,2642.23448777778
227.7408599578,2672.23782111111
227.8665762808,2715.62448777778
227.9922766682,2754.74448777778
228.11796112,2789.77115444444
228.2436296362,2826.46448777778
228.3692822168,2867.28782111111
228.4949188618,2900.31782111111
228.6205395712,2939.42448777778
228.746144345,2983.59115444444
228.8717331832,3017.96115444444
228.9973060858,3056.70448777778
229.1228630528,3096.35448777778
229.2484040842,3140.12782111111
229.37392918,3175.42448777778
229.4994383402,3219.04782111111
229.6249315648,3254.30782111111
229.7504088538,3295.88448777778
229.8758702072,3335.71782111111
230.001315625,3377.76115444444
230.1267451072,3417.99448777778
230.2521586538,3461.97115444444
230.3775562648,3497.74115444444
230.5029379402,3531.38448777778
230.62830368,3576.18115444444
230.7536534842,3617.36115444444
230.8789873528,3658.48115444444
231.0043052858,3705.40115444444
231.1296072832,3739.57448777778
231.254893345,3784.08115444444
231.3801634712,3820.90448777778
231.5054176618,3859.75448777778
231.6306559168,3898.42448777778
231.7558782362,3935.00448777778
231.88108462,3993.00115444445
232.0062750682,4036.73115444444
232.1314495808,4087.36115444444
232.2566081578,4114.99782111111
232.3817507992,4165.22448777778
232.506877505,4201.78448777778
232.6319882752,4243.26782111111
232.7570831098,4283.73115444444
232.8821620088,4333.24448777778
233.0072249722,4372.93782111111
233.132272,4411.40448777777
233.2573030922,4446.04448777777
233.3823182488,4493.21448777777
233.5073174698,4531.02448777777
233.6323007552,4571.38448777777
233.757268105,4595.71448777777
233.8822195192,4635.32782111111
234.0071549978,4675.19115444444
234.1320745408,4715.92782111111
234.2569781482,4747.93782111111
234.38186582,4795.97782111111
234.5067375562,4820.74782111111
234.6315933568,4858.85782111111
234.7564332218,4911.96448777778
234.8812571512,4931.86115444444
235.006065145,4966.20782111111
235.1308572032,5004.21115444444
235.2556333258,5031.33115444444
235.3803935128,5060.98782111111
235.5051377642,5098.81448777778
235.62986608,5130.33115444444
235.7545784602,5153.13115444444
235.8792749048,5184.83782111111
236.0039554138,5216.33448777778
236.1286199872,5240.39448777778
236.253268625,5273.18782111111
236.3779013272,5308.00448777778
236.5025180938,5332.66115444444
236.6271189248,5354.20115444444
236.7517038202,5388.99448777778
236.87627278,5422.44115444444
237.0008258042,5441.38115444445
237.1253628928,5483.15448777778
237.2498840458,5502.85115444445
237.3743892632,5530.31782111111
237.498878545,5555.00448777778
237.6233518912,5581.68115444445
237.7478093018,5599.52115444445
237.8722507768,5625.93448777778
237.9966763162,5642.41115444445
238.12108592,5663.05448777778
238.2454795882,5691.35782111111
238.3698573208,5697.58448777778
238.4942191178,5721.59115444445
238.6185649792,5739.43448777778
238.742894905,5756.34782111111
238.8672088952,5774.45448777778
238.9915069498,5798.15115444445
239.1157890688,5815.67782111111
239.2400552522,5829.57448777778
239.3643055,5850.48448777778
239.4885398122,5863.16782111111
239.6127581888,5878.23115444445
239.7369606298,5899.25115444445
239.8611471352,5903.01448777778
239.985317705,5932.64782111111
240.1094723392,5948.87448777778
240.2336110378,5964.73782111111
240.3577338008,5982.89448777778
240.4818406282,5996.10115444445
240.60593152,6012.58115444445
240.7300064762,6041.11782111111
240.8540654968,6040.09115444445
240.9781085818,6063.87115444445
241.1021357312,6073.37448777778
241.226146945,6099.73115444444
241.3501422232,6114.24782111111
241.4741215658,6124.61448777778
241.5980849728,6140.00782111111
241.7220324442,6153.78115444444
241.84596398,6167.48782111111
241.9698795802,6187.71115444445
242.0937792448,6209.18448777778
242.2176629738,6230.76782111111
242.3415307672,6259.33448777778
242.465382625,6287.53782111111
242.5892185472,6289.44782111111
242.7130385338,6270.12115444444
242.8368425848,6292.57115444444
242.9606307002,6324.66115444444
243.08440288,6355.97448777778
243.2081591242,6388.78448777778
243.3318994328,6417.13782111111
243.4556238058,6441.52448777778
243.5793322432,6472.40782111111
243.703024745,6480.90448777778
243.8267013112,6518.02115444445
243.9503619418,6514.28782111111
244.0740066368,6486.00115444445
244.1976353962,6481.69448777778
244.32124822,6499.53782111111
244.4448451082,6551.60782111111
244.5684260608,6608.44115444445
244.6919910778,6636.86782111111
244.8155401592,6675.26115444445
244.939073305,6699.68782111111
245.0625905152,6735.82448777778
245.1860917898,6755.62782111111
245.3095771288,6772.46115444445
245.4330465322,6815.74448777778
245.5565,6819.03448777778
245.6799375322,6860.18782111111
245.8033591288,6918.02782111111
245.9267647898,6929.35782111111
246.0501545152,6903.00782111111
246.173528305,6889.17115444445
246.2968861592,6932.79448777778
246.4202280778,6992.32448777778
246.5435540608,7073.83115444444
246.6668641082,7140.77782111111
246.79015822,7216.24782111111
246.9134363962,7264.94782111111
247.0366986368,7342.16782111111
247.1599449418,7374.65448777778
247.2831753112,7438.84782111111
247.406389745,7502.75448777778
247.5295882432,7537.93782111111
247.6527708058,7601.76782111111
247.7759374328,7646.51448777778
247.8990881242,7692.21448777777
248.02222288,7759.77782111111
248.1453417002,7814.40115444444
248.2684445848,7862.57448777777
248.3915315338,7930.12115444444
248.5146025472,7961.03115444444
248.637657625,7926.66782111111
248.7606967672,7921.74115444444
248.8837199738,8016.01448777778
249.0067272448,8115.31782111111
249.1297185802,8200.97448777778
249.25269398,8266.55782111112
249.3756534442,8349.31782111112
249.4985969728,8422.40782111111
249.6215245658,8520.02448777778
249.7444362232,8573.77115444445
249.867331945,8687.02448777778
249.9902117312,8746.80782111111
250.1130755818,8840.47448777778
250.2359234968,8943.57448777778
250.3587554762,8988.61448777778
250.48157152,9091.27448777778
250.6043716282,9153.56782111111
250.7271558008,9210.87448777778
250.8499240378,9314.91448777778
250.9726763392,9400.84448777778
251.095412705,9468.52448777778
251.2181331352,9543.13782111111
251.3408376298,9624.61115444444
251.4635261888,9708.55115444444
251.5861988122,9753.33115444444
251.7088555,9761.10782111111
251.8314962522,9813.60782111111
251.9541210688,9939.10448777778
252.0767299498,10055.6778211111
252.1993228952,10168.7711544444
252.321899905,10276.5078211111
252.4444609792,10374.4211544444
252.5670061178,10490.4544877778
252.6895353208,10585.8911544444
252.8120485882,10704.1911544444
252.93454592,10824.9911544444
253.0570273162,10915.8211544444
253.1794927768,11045.2278211111
253.3019423018,11130.3778211111
253.4243758912,11235.5344877778
253.546793545,11348.2944877778
253.6691952632,11447.4078211111
253.7915810458,11533.7444877778
253.9139508928,11635.4511544444
254.0363048042,11741.1978211111
254.15864278,11841.7411544444
254.2809648202,11942.6478211111
254.4032709248,12014.2111544444
254.5255610938,12109.8311544444
254.6478353272,12199.8844877778
254.770093625,12280.8111544444
254.8923359872,12365.3078211111
255.0145624138,12446.3311544444
255.1367729048,12494.5711544444
255.2589674602,12514.4278211111
255.38114608,12605.6311544444
255.5033087642,12738.6644877778
255.6254555128,12859.0711544444
255.7475863258,12967.8344877778
255.8697012032,13098.6244877778
255.991800145,13221.4678211111
256.1138831512,13359.7778211111
256.2359502218,13489.3311544444
256.3580013568,13637.5511544444
256.4800365562,13759.5511544444
256.60205582,13902.9044877778
256.7240591482,14008.3978211111
256.8460465408,14121.2644877778
256.9680179978,14248.5244877778
257.0899735192,14346.3278211111
257.211913105,14448.7044877778
257.3338367552,14549.0944877778
257.4557444698,14635.6578211111
257.5776362488,14714.1411544444
257.6995120922,14812.1744877778
257.821372,14890.5078211111
257.9432159722,14988.9844877778
258.0650440088,15079.5978211111
258.1868561098,15156.0011544444
258.3086522752,15241.9878211111
258.430432505,15311.6078211111
258.5521967992,15406.2311544444
258.6739451578,15494.0711544444
258.7956775808,15592.9278211111
258.9173940682,15686.8578211111
259.03909462,15756.7711544444
259.1607792362,15780.8944877778
259.2824479168,15869.6744877778
259.4041006618,15964.8578211111
259.5257374712,16050.5278211111
259.647358345,16135.4311544444
259.7689632832,16217.7111544444
259.8905522858,16302.8878211111
260.0121253528,16393.2078211111
260.1336824842,16446.3244877778
260.25522368,16525.4744877778
260.3767489402,16587.5844877778
260.4982582648,16660.4378211111
260.6197516538,16728.2478211111
260.7412291072,16802.3944877778
260.862690625,16874.2378211111
260.9841362072,16930.8044877778
261.1055658538,17003.4411544444
261.2269795648,17091.0411544444
261.3483773402,17151.8711544444
261.46975918,17215.0244877778
261.5911250842,17276.9244877778
261.7124750528,17341.3911544444
261.8338090858,17390.2411544444
261.9551271832,17475.4178211111
262.076429345,17558.4911544444
262.1977155712,17600.3311544444
262.3189858618,17658.5044877778
262.4402402168,17708.8811544444
262.5614786362,17757.2044877778
262.68270112,17800.5511544444
262.8039076682,17825.9911544444
262.9250982808,17876.9111544444
263.0462729578,17918.7278211111
263.1674316992,17952.9144877778
263.288574505,17992.2611544444
263.4097013752,18006.7578211111
263.5308123098,18012.6244877778
263.6519073088,18029.7178211111
263.7729863722,18073.2844877778
263.8940495,18108.3078211111
264.0150966922,18128.1144877778
264.1361279488,18169.8511544444
264.2571432698,18217.2111544444
264.3781426552,18269.3144877778
264.499126105,18314.5711544444
264.6200936192,18368.4211544444
264.7410451978,18401.3744877778
264.8619808408,18446.4044877778
264.9829005482,18487.7378211111
265.10380432,18499.5944877778
265.2246921562,18525.5111544444
265.3455640568,18557.7778211111
265.4664200218,18582.2778211111
265.5872600512,18602.0878211111
265.708084145,18632.9744877778
265.8288923032,18658.1878211111
265.9496845258,18683.4044877778
266.0704608128,18712.2911544444
266.1912211642,18712.4011544444
266.31196558,18718.7244877778
266.4326940602,18727.7278211111
266.5534066048,18738.8278211111
266.6741032138,18750.3378211111
266.7947838872,18748.4978211111
266.915448625,18740.4011544444
267.0360974272,18735.3511544444
267.1567302938,18736.0611544444
267.2773472248,18735.6211544444
267.3979482202,18731.7678211111
267.51853328,18720.9711544444
267.6391024042,18751.4144877778
267.7596555928,18776.5344877778
267.8801928458,18789.7211544444
268.0007141632,18801.3178211111
268.121219545,18827.2378211111
268.2417089912,18824.9544877778
268.3621825018,18827.6278211111
268.4826400768,18880.0678211111
268.6030817162,18885.1878211111
268.72350742,18891.1944877778
268.8439171882,18907.1911544444
268.9643110208,18924.9178211111
269.0846889178,18949.8744877778
269.2050508792,18931.1911544444
269.325396905,18924.5111544444
269.4457269952,18936.3178211111
269.5660411498,18930.5111544444
269.6863393688,18946.0244877778
269.8066216522,18948.6544877778
269.926888,18948.6278211111
270.0471384122,18946.2744877778
270.1673728888,18958.8944877778
270.2875914298,18957.0244877778
270.4077940352,18972.0844877778
270.527980705,18971.0978211111
270.6481514392,18972.2378211111
270.7683062378,18978.7078211111
270.8884451008,18981.0978211111
271.0085680282,18965.7811544444
271.12867502,18968.3511544444
271.2487660762,18965.9878211111
271.3688411968,18958.3511544444
271.4889003818,18964.9478211111
271.6089436312,18965.3611544444
271.728970945,18969.7111544444
271.8489823232,18958.7678211111
271.9689777658,18952.3178211111
272.0889572728,18959.9644877778
272.2089208442,18975.6678211111
272.32886848,18981.6911544444
272.4488001802,18973.9311544444
272.5687159448,18992.0544877778
272.6886157738,19019.7378211111
272.8084996672,19029.5978211111
272.928367625,19047.1144877778
273.0482196472,19078.3811544444
273.1680557338,19085.5644877778
273.2878758848,19088.3078211111
273.4076801002,19086.4911544444
273.52746838,19072.2711544444
273.6472407242,19076.9778211111
273.7669971328,19087.6711544444
273.8867376058,19101.1511544444
274.0064621432,19095.6578211111
274.126170745,19095.2911544444
274.2458634112,19105.6078211111
274.3655401418,19115.5711544444
274.4852009368,19114.2044877778
274.6048457962,19137.7944877778
274.72447472,19139.9744877778
274.8440877082,19157.9211544444
274.9636847608,19164.2644877778
275.0832658778,19192.4711544444
275.2028310592,19189.0178211111
275.322380305,19172.0178211111
275.4419136152,19203.8411544444
275.5614309898,19189.9178211111
275.6809324288,19196.1044877778
275.8004179322,19195.5911544444
275.9198875,19195.5944877778
276.0393411322,19190.6878211111
276.1587788288,19174.2911544444
276.2782005898,19165.9478211111
276.3976064152,19180.2678211111
276.516996305,19157.8878211111
276.6363702592,19185.2478211111
276.7557282778,19187.3278211111
276.8750703608,19184.6778211111
276.9943965082,19205.1844877778
277.11370672,19216.7911544444
277.2330009962,19221.4811544444
277.3522793368,19251.1278211111
277.4715417418,19254.6211544444
277.5907882112,19259.1478211111
277.710018745,19276.4211544444
277.8292333432,19282.2378211111
277.9484320058,19283.1944877778
278.0676147328,19279.1544877778
278.1867815242,19284.6978211111
278.30593238,19290.1478211111
278.4250673002,19299.3511544444
278.5441862848,19308.6078211111
278.6632893338,19335.3611544444
278.7823764472,19340.6411544444
278.901447625,19350.4444877778
279.0205028672,19354.8311544444
279.1395421738,19372.4444877778
279.2585655448,19381.7711544444
279.3775729802,19380.7411544444
279.49656448,19384.1511544444
279.6155400442,19382.6344877778
279.7344996728,19379.1344877778
279.8534433658,19372.2844877778
279.9723711232,19382.9411544444
280.091282945,19383.0711544444
280.2101788312,19385.9811544444
280.3290587818,19398.4978211111
280.4479227968,19373.6511544444
280.5667708762,19360.0544877778
280.68560302,19365.4978211111
280.8044192282,19365.6044877778
280.9232195008,19373.3644877778
281.0420038378,19381.3378211111
281.1607722392,19394.7311544444
281.279524705,19407.8078211111
281.3982612352,19408.2511544444
281.5169818298,19434.5211544444
281.6356864888,19441.5378211111
281.7543752122,19453.2844877778
281.873048,19453.5978211111
281.9917048522,19464.1778211111
282.1103457688,19480.3478211111
282.2289707498,19477.2478211111
282.3475797952,19479.4878211111
282.466172905,19497.8644877778
282.5847500792,19499.6944877778
282.7033113178,19495.4578211111
282.8218566208,19484.7278211111
282.9403859882,19463.7511544444
283.05889942,19457.5644877778
283.1773969162,19463.1578211111
283.2958784768,19455.1278211111
283.4143441018,19433.8544877778
283.5327937912,19430.2678211111
283.651227545,19436.6511544444
283.7696453632,19429.2978211111
283.8880472458,19420.0344877778
284.0064331928,19422.8944877778
284.1248032042,19424.5811544444
284.24315728,19427.6411544444
284.3614954202,19449.0878211111
284.4798176248,19459.0811544444
284.5981238938,19487.3878211111
284.7164142272,19507.6244877778
284.834688625,19498.5311544444
284.9529470872,19491.6444877778
285.0711896138,19492.6944877778
285.1894162048,19487.0744877778
285.3076268602,19479.4711544444
285.42582158,19475.1011544444
285.5440003642,19464.6578211111
285.6621632128,19462.3411544444
285.7803101258,19447.6978211111
285.8984411032,19451.7511544444
286.016556145,19440.5744877778
286.1346552512,19452.9211544444
286.2527384218,19453.8211544444
286.3708056568,19450.2744877778
286.4888569562,19445.1078211111
286.60689232,19445.8411544444
286.7249117482,19428.2211544444
286.8429152408,19429.1211544444
286.9609027978,19430.1911544444
287.0788744192,19435.9944877778
287.196830105,19455.6178211111
287.3147698552,19435.3111544444
287.4326936698,19427.5911544444
287.5506015488,19423.3344877778
287.6684934922,19412.9278211111
287.7863695,19418.1178211111
287.9042295722,19405.4344877778
288.0220737088,19402.7911544444
288.1399019098,19402.0244877778
288.2577141752,19396.1344877778
288.375510505,19380.3478211111
288.4932908992,19369.8278211111
288.6110553578,19358.7011544444
288.7288038808,19336.4744877778
288.8465364682,19323.7744877778
288.96425312,19304.9244877778
289.0819538362,19297.5711544444
289.1996386168,19311.4578211111
289.3173074618,19341.9178211111
289.4349603712,19339.7478211111
289.552597345,19350.8578211111
289.6702183832,19368.0744877778
289.7878234858,19377.1978211111
289.9054126528,19388.1478211111
290.0229858842,19404.6311544444
290.14054318,19418.3478211111
290.2580845402,19434.9444877778
290.3756099648,19452.3178211111
290.4931194538,19466.9544877778
290.6106130072,19489.7911544444
290.728090625,19498.7778211111
290.8455523072,19515.7078211111
290.9629980538,19535.0444877778
291.0804278648,19550.2211544444
291.1978417402,19563.1478211111
291.31523968,19580.4511544444
291.4326216842,19595.0678211111
291.5499877528,19614.8011544444
291.6673378858,19654.7311544444
291.7846720832,19667.4678211111
291.901990345,19698.4744877778
292.0192926712,19718.4644877778
292.1365790618,19734.2744877778
292.2538495168,19742.3878211111
292.3711040362,19758.9011544444
292.48834262,19778.1311544444
292.6055652682,19794.1411544444
292.7227719808,19825.8344877778
292.8399627578,19850.6878211111
292.9571375992,19858.7378211111
293.074296505,19882.0978211111
293.1914394752,19896.3544877778
293.3085665098,19907.6778211111
293.4256776088,19935.7711544444
293.5427727722,19957.9411544444
293.659852,19984.0144877778
293.7769152922,20004.3011544444
293.8939626488,20041.1444877778
294.0109940698,20061.7611544444
294.1280095552,20087.1011544444
294.245009105,20115.2378211111
294.3619927192,20133.0211544444
294.4789603978,20153.5678211111
294.5959121408,20161.1478211111
294.7128479482,20185.3844877778
294.82976782,20234.7344877778
294.9466717562,20245.2811544444
295.0635597568,20275.8244877778
295.1804318218,20302.0411544444
295.2972879512,20312.1611544444
295.414128145,20311.5311544444
295.5309524032,20348.0078211111
295.6477607258,20370.2511544444
295.7645531128,20388.5278211111
295.8813295642,20407.8478211111
295.99809008,20438.5644877778
296.1148346602,20471.2278211111
296.2315633048,20520.5344877778
296.3482760138,20515.0244877778
296.4649727872,20531.4811544444
296.581653625,20571.1578211111
296.6983185272,20612.9578211111
296.8149674938,20633.8811544444
296.9316005248,20663.2878211111
297.0482176202,20692.8078211111
297.16481878,20696.7111544444
297.2814040042,20725.4311544444
297.3979732928,20762.4644877778
297.5145266458,20787.2611544444
297.6310640632,20796.4011544444
297.747585545,20826.7511544444
