UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136098
Integration Time,1000
Averages,300
Date,9/21/2020 7:29:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20894.7046366667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.64666666667
181.9732053322,-92.0153633333333
182.1045947288,-95.2853633333334
182.2359681898,-97.0186966666667
182.3673257152,-61.37203
182.498667305,-58.59203
182.6299929592,-61.1553633333334
182.7613026778,-60.6053633333333
182.8925964608,-59.1953633333334
183.0238743082,-58.0353633333334
183.15513622,-60.4886966666667
183.2863821962,-59.2486966666667
183.4176122368,-55.6853633333333
183.5488263418,-54.32203
183.6800245112,-59.1753633333334
183.811206745,-53.5253633333334
183.9423730432,-56.0953633333333
184.0735234058,-56.34203
184.2046578328,-52.9886966666667
184.3357763242,-56.0286966666667
184.46687888,-55.8386966666667
184.5979655002,-53.17203
184.7290361848,-56.15203
184.8600909338,-53.1953633333334
184.9911297472,-51.7953633333334
185.122152625,-54.7853633333333
185.2531595672,-50.7153633333334
185.3841505738,-53.2186966666667
185.5151256448,-51.2286966666667
185.6460847802,-53.78203
185.77702798,-55.47203
185.9079552442,-54.7053633333333
186.0388665728,-52.72203
186.1697619658,-52.9686966666667
186.3006414232,-50.3786966666667
186.431504945,-55.27203
186.5623525312,-52.6686966666667
186.6931841818,-56.7053633333333
186.8239998968,-54.0686966666667
186.9547996762,-48.1253633333334
187.08558352,-53.1253633333334
187.2163514282,-50.0153633333334
187.3471034008,-57.6953633333333
187.4778394378,-56.38203
187.6085595392,-50.2486966666667
187.739263705,-50.9053633333334
187.8699519352,-52.1253633333334
188.0006242298,-51.98203
188.1312805888,-49.87203
188.2619210122,-51.25203
188.3925455,-54.8753633333333
188.5231540522,-53.22203
188.6537466688,-53.8186966666667
188.7843233498,-54.43203
188.9148840952,-51.53203
189.045428905,-52.1186966666667
189.1759577792,-54.0386966666667
189.3064707178,-50.4753633333334
189.4369677208,-53.6053633333334
189.5674487882,-53.0753633333333
189.69791392,-45.73203
189.8283631162,-52.29203
189.9587963768,-53.62203
190.0892137018,-51.4153633333334
190.2196150912,-51.9753633333334
190.350000545,-52.50203
190.4803700632,-52.4853633333334
190.6107236458,-50.8886966666667
190.7410612928,-51.98203
190.8713830042,-44.8453633333334
191.00168878,-50.10203
191.1319786202,-49.9153633333334
191.2622525248,-51.6886966666667
191.3925104938,-46.12203
191.5227525272,-49.1786966666667
191.652978625,-43.2286966666667
191.7831887872,-45.99203
191.9133830138,-48.9486966666667
192.0435613048,-47.9786966666667
192.1737236602,-46.0453633333334
192.30387008,-47.5153633333334
192.4340005642,-50.0786966666667
192.5641151128,-45.0453633333334
192.6942137258,-49.3186966666667
192.8242964032,-43.86203
192.954363145,-44.7053633333334
193.0844139512,-44.9686966666667
193.2144488218,-43.19203
193.3444677568,-45.4053633333334
193.4744707562,-40.1386966666667
193.60445782,-42.2686966666667
193.7344289482,-40.2953633333334
193.8643841408,-38.6453633333333
193.9943233978,-37.10203
194.1242467192,-36.35203
194.254154105,-35.0753633333333
194.3840455552,-36.83203
194.5139210698,-39.9053633333334
194.6437806488,-39.55203
194.7736242922,-38.14203
194.903452,-38.0986966666667
195.0332637722,-27.50203
195.1630596088,-34.43203
195.2928395098,-32.7386966666667
195.4226034752,-25.5886966666667
195.552351505,-29.18203
195.6820835992,-25.1686966666667
195.8117997578,-28.1986966666667
195.9414999808,-27.2286966666667
196.0711842682,-27.0486966666667
196.20085262,-20.8486966666667
196.3305050362,-22.3386966666667
196.4601415168,-16.64203
196.5897620618,-13.83203
196.7193666712,-14.48203
196.848955345,-19.1553633333333
196.9785280832,-19.89203
197.1080848858,-21.91203
197.2376257528,-17.4153633333333
197.3671506842,-15.4853633333333
197.49665968,-11.2053633333333
197.6261527402,-7.99536333333333
197.7556298648,-5.40203
197.8850910538,-4.79869666666667
198.0145363072,-3.71536333333334
198.143965625,-2.61203
198.2733790072,-5.54869666666667
198.4027764538,-0.328696666666666
198.5321579648,0.894636666666667
198.6615235402,7.05463666666667
198.79087318,9.32463666666667
198.9202068842,11.6813033333333
199.0495246528,9.67463666666667
199.1788264858,12.1013033333333
199.3081123832,11.1513033333333
199.437382345,11.93797
199.5666363712,9.12130333333334
199.6958744618,7.43797
199.8250966168,13.2813033333333
199.9543028362,17.6546366666667
200.08349312,17.0046366666667
200.2126674682,17.8946366666667
200.3418258808,23.7613033333333
200.4709683578,22.1513033333333
200.6000948992,24.0446366666667
200.729205505,21.9546366666667
200.8583001752,28.62797
200.9873789098,32.7646366666667
201.1164417088,31.9813033333333
201.2454885722,37.61797
201.3745195,37.5213033333333
201.5035344922,37.65797
201.6325335488,40.1713033333333
201.7615166698,44.4713033333333
201.8904838552,44.2846366666666
202.019435105,47.4813033333333
202.1483704192,47.60797
202.2772897978,48.23797
202.4061932408,49.4246366666667
202.5350807482,47.97797
202.66395232,54.5846366666666
202.7928079562,54.3113033333333
202.9216476568,60.9146366666666
203.0504714218,60.4313033333333
203.1792792512,59.9346366666667
203.308071145,60.24797
203.4368471032,76.01797
203.5656071258,66.1346366666666
203.6943512128,68.8246366666666
203.8230793642,71.5546366666667
203.95179158,72.7413033333333
204.0804878602,71.90797
204.2091682048,80.45797
204.3378326138,78.9846366666666
204.4664810872,84.6713033333333
204.595113625,82.9546366666666
204.7237302272,88.2313033333333
204.8523308938,91.99797
204.9809156248,90.61797
205.1094844202,96.71797
205.23803728,96.74797
205.3665742042,99.5846366666666
205.4950951928,104.294636666667
205.6236002458,102.331303333333
205.7520893632,109.474636666667
205.880562545,109.984636666667
206.0090197912,112.53797
206.1374611018,114.28797
206.2658864768,124.724636666667
206.3942959162,120.82797
206.52268942,122.221303333333
206.6510669882,126.21797
206.7794286208,134.10797
206.9077743178,133.844636666667
207.0361040792,139.811303333333
207.164417905,139.271303333333
207.2927157952,141.67797
207.4209977498,146.521303333333
207.5492637688,149.631303333333
207.6775138522,156.16797
207.805748,156.49797
207.9339662122,162.991303333333
208.0621684888,162.741303333333
208.1903548298,169.374636666667
208.3185252352,171.534636666667
208.446679705,176.59797
208.5748182392,181.034636666667
208.7029408378,185.62797
208.8310475008,187.10797
208.9591382282,193.594636666667
209.08721302,192.871303333333
209.2152718762,199.654636666667
209.3433147968,209.454636666667
209.4713417818,208.931303333333
209.5993528312,212.224636666667
209.727347945,215.834636666667
209.8553271232,221.134636666667
209.9832903658,228.921303333333
210.1112376728,230.61797
210.2391690442,233.904636666667
210.36708448,237.591303333333
210.4949839802,244.49797
210.6228675448,251.95797
210.7507351738,259.011303333333
210.8785868672,260.244636666667
211.006422625,267.394636666667
211.1342424472,277.464636666667
211.2620463338,278.091303333333
211.3898342848,287.001303333333
211.5176063002,290.05797
211.64536238,299.14797
211.7731025242,301.211303333333
211.9008267328,310.87797
212.0285350058,315.794636666667
212.1562273432,324.784636666667
212.283903745,335.531303333333
212.4115642112,336.141303333333
212.5392087418,345.344636666667
212.6668373368,352.321303333333
212.7944499962,357.641303333333
212.92204672,365.33797
213.0496275082,370.711303333333
213.1771923608,379.62797
213.3047412778,391.511303333333
213.4322742592,393.131303333333
213.559791305,403.921303333333
213.6872924152,411.531303333333
213.8147775898,419.531303333333
213.9422468288,427.254636666667
214.0697001322,438.021303333333
214.1971375,443.65797
214.3245589322,454.86797
214.4519644288,464.53797
214.5793539898,472.911303333334
214.7067276152,481.49797
214.834085305,490.74797
214.9614270592,498.38797
215.0887528778,509.83797
215.2160627608,518.654636666667
215.3433567082,530.691303333334
215.47063472,539.881303333334
215.5978967962,550.844636666667
215.7251429368,564.69797
215.8523731418,573.331303333333
215.9795874112,578.094636666667
216.106785745,590.09797
216.2339681432,603.611303333334
216.3611346058,615.461303333334
216.4882851328,624.674636666667
216.6154197242,632.57797
216.74253838,649.981303333334
216.8696411002,659.521303333334
216.9967278848,673.641303333334
217.1237987338,683.334636666667
217.2508536472,694.264636666667
217.377892625,710.69797
217.5049156672,724.554636666667
217.6319227738,732.531303333334
217.7589139448,745.054636666667
217.8858891802,760.861303333334
218.01284848,775.74797
218.1397918442,789.334636666667
218.2667192728,807.794636666667
218.3936307658,822.234636666666
218.5205263232,835.984636666666
218.647405945,853.44797
218.7742696312,869.181303333333
218.9011173818,882.244636666666
219.0279491968,897.291303333333
219.1547650762,910.794636666667
219.28156502,928.614636666666
219.4083490282,946.061303333333
219.5351171008,961.644636666666
219.6618692378,979.974636666666
219.7886054392,995.704636666667
219.915325705,1013.47797
220.0420300352,1025.81130333333
220.1687184298,1045.77463666667
220.2953908888,1063.18797
220.4220474122,1081.78463666667
220.548688,1095.66463666667
220.6753126522,1115.02463666667
220.8019213688,1135.41463666667
220.9285141498,1153.79797
221.0550909952,1173.79797
221.181651905,1193.63463666667
221.3081968792,1209.53797
221.4347259178,1235.07463666667
221.5612390208,1254.02130333333
221.6877361882,1268.97797
221.81421742,1291.70463666667
221.9406827162,1313.29797
222.0671320768,1339.01463666667
222.1935655018,1354.59797
222.3199829912,1380.78130333333
222.446384545,1399.76463666667
222.5727701632,1419.27130333333
222.6991398458,1446.29130333333
222.8254935928,1466.62797
222.9518314042,1487.88463666667
223.07815328,1515.42797
223.2044592202,1538.96130333333
223.3307492248,1561.80797
223.4570232938,1581.84797
223.5832814272,1605.93130333333
223.709523625,1630.13463666667
223.8357498872,1657.00463666667
223.9619602138,1685.92130333333
224.0881546048,1703.91463666667
224.2143330602,1729.78463666667
224.34049558,1757.62130333333
224.4666421642,1779.65797
224.5927728128,1813.96797
224.7188875258,1835.97797
224.8449863032,1865.47797
224.971069145,1892.74797
225.0971360512,1917.27463666667
225.2231870218,1953.07463666667
225.3492220568,1980.99130333333
225.4752411562,2015.21463666667
225.60124432,2044.18797
225.7272315482,2076.99463666667
225.8532028408,2104.62463666667
225.9791581978,2133.67130333333
226.1050976192,2162.75797
226.231021105,2198.04797
226.3569286552,2224.79797
226.4828202698,2255.34130333333
226.6086959488,2296.39130333333
226.7345556922,2323.21130333333
226.8603995,2360.40797
226.9862273722,2396.38463666667
227.1120393088,2428.98797
227.2378353098,2463.26130333333
227.3636153752,2493.30797
227.489379505,2532.67130333333
227.6151276992,2559.94463666667
227.7408599578,2587.41463666667
227.8665762808,2631.64797
227.9922766682,2666.84797
228.11796112,2704.25463666667
228.2436296362,2739.27797
228.3692822168,2778.21463666667
228.4949188618,2810.96797
228.6205395712,2849.67463666667
228.746144345,2893.39463666667
228.8717331832,2926.61797
228.9973060858,2961.77797
229.1228630528,3003.24463666666
229.2484040842,3043.15130333333
229.37392918,3076.72797
229.4994383402,3122.56463666666
229.6249315648,3156.47463666666
229.7504088538,3194.19797
229.8758702072,3234.78130333333
230.001315625,3274.52130333333
230.1267451072,3308.04797
230.2521586538,3354.55130333333
230.3775562648,3393.34130333333
230.5029379402,3426.85797
230.62830368,3465.75463666666
230.7536534842,3505.64463666666
230.8789873528,3546.17463666666
231.0043052858,3592.21797
231.1296072832,3625.37463666667
231.254893345,3667.98797
231.3801634712,3704.77130333333
231.5054176618,3738.46797
231.6306559168,3782.83463666667
231.7558782362,3819.16130333333
231.88108462,3873.51797
232.0062750682,3915.31797
232.1314495808,3966.38463666667
232.2566081578,3998.87463666667
232.3817507992,4040.66797
232.506877505,4078.55463666666
232.6319882752,4115.45130333333
232.7570831098,4159.32797
232.8821620088,4200.71463666666
233.0072249722,4244.66463666667
233.132272,4280.41797
233.2573030922,4310.65463666666
233.3823182488,4357.25463666666
233.5073174698,4395.97130333333
233.6323007552,4428.99797
233.757268105,4453.94797
233.8822195192,4493.70797
234.0071549978,4532.48797
234.1320745408,4574.49463666667
234.2569781482,4602.68130333333
234.38186582,4651.25463666666
234.5067375562,4674.05463666666
234.6315933568,4709.33130333333
234.7564332218,4769.52797
234.8812571512,4781.01130333333
235.006065145,4814.72130333333
235.1308572032,4850.95463666667
235.2556333258,4876.44463666667
235.3803935128,4908.36797
235.5051377642,4944.88463666667
235.62986608,4974.09130333333
235.7545784602,4998.98797
235.8792749048,5024.29130333333
236.0039554138,5054.88797
236.1286199872,5078.23130333333
236.253268625,5108.98130333333
236.3779013272,5145.98130333333
236.5025180938,5167.37130333333
236.6271189248,5199.28463666667
236.7517038202,5228.93130333333
236.87627278,5254.05797
237.0008258042,5274.13797
237.1253628928,5313.46797
237.2498840458,5335.14463666667
237.3743892632,5357.21130333333
237.498878545,5387.43130333333
237.6233518912,5410.63463666667
237.7478093018,5427.49797
237.8722507768,5454.81463666667
237.9966763162,5466.26463666667
238.12108592,5489.18130333333
238.2454795882,5517.86130333333
238.3698573208,5519.94130333333
238.4942191178,5543.04130333333
238.6185649792,5558.45797
238.742894905,5579.66463666667
238.8672088952,5598.91130333334
238.9915069498,5618.64797
239.1157890688,5635.33463666667
239.2400552522,5650.61463666667
239.3643055,5665.68130333333
239.4885398122,5680.38797
239.6127581888,5694.85130333333
239.7369606298,5717.50463666667
239.8611471352,5721.57797
239.985317705,5746.97463666667
240.1094723392,5765.65130333333
240.2336110378,5777.79463666667
240.3577338008,5791.73797
240.4818406282,5804.76797
240.60593152,5824.57130333334
240.7300064762,5851.95130333334
240.8540654968,5856.64797
240.9781085818,5874.43797
241.1021357312,5887.41797
241.226146945,5910.70797
241.3501422232,5925.72130333334
241.4741215658,5933.07463666667
241.5980849728,5951.81797
241.7220324442,5962.91797
241.84596398,5979.28463666667
241.9698795802,5997.13797
242.0937792448,6016.70130333334
242.2176629738,6040.87130333334
242.3415307672,6069.12463666667
242.465382625,6089.50463666667
242.5892185472,6091.99463666667
242.7130385338,6074.53797
242.8368425848,6094.67797
242.9606307002,6126.07797
243.08440288,6154.99797
243.2081591242,6186.20463666667
243.3318994328,6217.88130333333
243.4556238058,6243.12463666667
243.5793322432,6271.91797
243.703024745,6280.27797
243.8267013112,6316.18797
243.9503619418,6309.33463666667
244.0740066368,6287.84797
244.1976353962,6280.91463666667
244.32124822,6300.91463666667
244.4448451082,6350.81463666667
244.5684260608,6402.57130333333
244.6919910778,6432.45130333334
244.8155401592,6469.11797
244.939073305,6498.16797
245.0625905152,6529.63130333333
245.1860917898,6549.14463666667
245.3095771288,6565.38463666667
245.4330465322,6605.83797
245.5565,6611.21463666667
245.6799375322,6652.62130333333
245.8033591288,6705.17463666667
245.9267647898,6714.66797
246.0501545152,6692.97797
246.173528305,6677.95463666667
246.2968861592,6723.06463666667
246.4202280778,6784.56797
246.5435540608,6861.32130333333
246.6668641082,6931.61463666667
246.79015822,7009.79130333334
246.9134363962,7050.16797
247.0366986368,7130.33130333333
247.1599449418,7160.15130333333
247.2831753112,7220.59463666667
247.406389745,7283.83463666667
247.5295882432,7313.72130333334
247.6527708058,7383.03463666667
247.7759374328,7430.82130333334
247.8990881242,7473.89463666667
248.02222288,7536.04130333334
248.1453417002,7588.96797
248.2684445848,7634.80797
248.3915315338,7698.96463666667
248.5146025472,7731.87130333334
248.637657625,7698.55463666667
248.7606967672,7694.23797
248.8837199738,7782.29463666667
249.0067272448,7880.08797000001
249.1297185802,7967.07130333334
249.25269398,8029.54463666667
249.3756534442,8117.62797000001
249.4985969728,8190.09130333334
249.6215245658,8282.61463666667
249.7444362232,8338.62130333334
249.867331945,8448.96130333334
249.9902117312,8508.81130333334
250.1130755818,8601.76463666667
250.2359234968,8696.73797000001
250.3587554762,8753.30463666667
250.48157152,8840.68797000001
250.6043716282,8907.37463666667
250.7271558008,8966.33463666667
250.8499240378,9062.97463666667
250.9726763392,9145.55130333334
251.095412705,9216.37797000001
251.2181331352,9290.31797000001
251.3408376298,9368.64797000001
251.4635261888,9448.09130333334
251.5861988122,9496.74130333334
251.7088555,9500.59130333334
251.8314962522,9554.07130333334
251.9541210688,9677.89797000001
252.0767299498,9794.32797000001
252.1993228952,9907.84130333334
252.321899905,10018.7746366667
252.4444609792,10109.4013033333
252.5670061178,10230.3746366667
252.6895353208,10319.6213033333
252.8120485882,10433.98797
252.93454592,10551.20797
253.0570273162,10644.0146366667
253.1794927768,10771.22797
253.3019423018,10862.7413033333
253.4243758912,10966.9246366667
253.546793545,11073.0713033333
253.6691952632,11175.6713033333
253.7915810458,11249.1413033333
253.9139508928,11348.14797
254.0363048042,11453.6546366667
254.15864278,11556.41797
254.2809648202,11666.0713033333
254.4032709248,11723.9046366667
254.5255610938,11815.75797
254.6478353272,11907.7646366667
254.770093625,11985.5846366667
254.8923359872,12062.0446366667
255.0145624138,12139.4213033333
255.1367729048,12182.9946366667
255.2589674602,12207.9113033333
255.38114608,12301.69797
255.5033087642,12430.1313033333
255.6254555128,12562.8713033333
255.7475863258,12673.53797
255.8697012032,12793.5046366667
255.991800145,12909.3813033333
256.1138831512,13051.3446366667
256.2359502218,13170.8846366667
256.3580013568,13313.6113033333
256.4800365562,13429.6713033333
256.60205582,13574.6046366667
256.7240591482,13680.7413033333
256.8460465408,13798.11797
256.9680179978,13922.9246366667
257.0899735192,14018.44797
257.211913105,14110.1646366667
257.3338367552,14214.6746366667
257.4557444698,14299.21797
257.5776362488,14384.0446366667
257.6995120922,14472.4613033333
257.821372,14551.2813033333
257.9432159722,14644.96797
258.0650440088,14738.37797
258.1868561098,14813.5913033333
258.3086522752,14884.6746366667
258.430432505,14962.09797
258.5521967992,15044.6746366667
258.6739451578,15142.4213033333
258.7956775808,15244.79797
258.9173940682,15328.6913033333
259.03909462,15394.10797
259.1607792362,15419.5646366667
259.2824479168,15500.74797
259.4041006618,15597.1813033333
259.5257374712,15679.68797
259.647358345,15765.9746366667
259.7689632832,15846.36797
259.8905522858,15919.4213033333
260.0121253528,16006.49797
260.1336824842,16059.1546366667
260.25522368,16147.6246366667
260.3767489402,16205.6013033333
260.4982582648,16284.02797
260.6197516538,16354.9246366667
260.7412291072,16402.2446366667
260.862690625,16477.77797
260.9841362072,16535.7446366667
261.1055658538,16605.7513033333
261.2269795648,16687.5446366667
261.3483773402,16754.50797
261.46975918,16816.1746366667
261.5911250842,16877.0746366667
261.7124750528,16936.5646366667
261.8338090858,16991.3013033333
261.9551271832,17056.3513033333
262.076429345,17148.24797
262.1977155712,17202.0746366667
262.3189858618,17256.5246366667
262.4402402168,17296.9946366667
262.5614786362,17340.4046366667
262.68270112,17380.85797
262.8039076682,17401.1646366667
262.9250982808,17457.3146366667
263.0462729578,17506.4046366667
263.1674316992,17538.5813033333
263.288574505,17578.3246366667
263.4097013752,17593.5913033333
263.5308123098,17585.6446366667
263.6519073088,17593.91797
263.7729863722,17643.63797
263.8940495,17674.42797
264.0150966922,17701.5813033333
264.1361279488,17753.25797
264.2571432698,17791.4646366667
264.3781426552,17840.4713033333
264.499126105,17886.5313033333
264.6200936192,17940.5746366667
264.7410451978,17974.6913033333
264.8619808408,18008.3913033333
264.9829005482,18043.5346366667
265.10380432,18062.9946366667
265.2246921562,18089.97797
265.3455640568,18124.31797
265.4664200218,18146.8846366667
265.5872600512,18164.3713033333
265.708084145,18197.1313033333
265.8288923032,18225.6346366667
265.9496845258,18245.75797
266.0704608128,18271.0246366667
266.1912211642,18281.72797
266.31196558,18281.22797
266.4326940602,18281.0713033333
266.5534066048,18305.71797
266.6741032138,18319.5613033333
266.7947838872,18323.4913033333
266.915448625,18320.03797
267.0360974272,18298.1846366667
267.1567302938,18292.7546366667
267.2773472248,18294.06797
267.3979482202,18304.67797
267.51853328,18285.9413033333
267.6391024042,18310.2146366667
267.7596555928,18343.4846366667
267.8801928458,18350.46797
268.0007141632,18358.90797
268.121219545,18390.2646366667
268.2417089912,18386.69797
268.3621825018,18404.3113033333
268.4826400768,18442.00797
268.6030817162,18444.8813033333
268.72350742,18454.5913033333
268.8439171882,18465.0146366667
268.9643110208,18483.0913033333
269.0846889178,18491.0546366667
269.2050508792,18482.25797
269.325396905,18475.26797
269.4457269952,18494.56797
269.5660411498,18496.4446366667
269.6863393688,18505.27797
269.8066216522,18512.98797
269.926888,18517.9546366667
270.0471384122,18529.28797
270.1673728888,18533.1546366667
270.2875914298,18532.76797
270.4077940352,18536.6046366667
270.527980705,18548.1013033333
270.6481514392,18539.7313033333
270.7683062378,18541.80797
270.8884451008,18544.33797
271.0085680282,18529.8846366667
271.12867502,18530.9413033333
271.2487660762,18527.6813033333
271.3688411968,18521.2913033333
271.4889003818,18539.21797
271.6089436312,18534.1446366667
271.728970945,18546.3513033333
271.8489823232,18531.2513033333
271.9689777658,18515.08797
272.0889572728,18527.37797
272.2089208442,18542.3813033333
272.32886848,18557.06797
272.4488001802,18564.1113033333
272.5687159448,18570.4846366667
272.6886157738,18600.2646366667
272.8084996672,18603.2446366667
272.928367625,18621.6146366667
273.0482196472,18647.9813033333
273.1680557338,18655.5813033333
273.2878758848,18665.5546366667
273.4076801002,18668.35797
273.52746838,18648.14797
273.6472407242,18651.61797
273.7669971328,18661.2213033333
273.8867376058,18675.5746366667
274.0064621432,18670.8213033333
274.126170745,18675.2613033333
274.2458634112,18686.4413033333
274.3655401418,18697.9113033333
274.4852009368,18694.96797
274.6048457962,18713.9113033333
274.72447472,18724.9446366667
274.8440877082,18735.77797
274.9636847608,18753.8113033333
275.0832658778,18764.3213033333
275.2028310592,18767.7046366667
275.322380305,18757.2346366667
275.4419136152,18791.7546366667
275.5614309898,18776.5946366667
275.6809324288,18775.1246366667
275.8004179322,18770.24797
275.9198875,18784.5446366667
276.0393411322,18775.8113033333
276.1587788288,18755.20797
276.2782005898,18759.4846366667
276.3976064152,18778.90797
276.516996305,18762.1146366667
276.6363702592,18774.7313033333
276.7557282778,18778.1646366667
276.8750703608,18790.0446366667
276.9943965082,18815.52797
277.11370672,18816.6846366667
277.2330009962,18819.8646366667
277.3522793368,18848.1313033333
277.4715417418,18863.10797
277.5907882112,18862.1746366667
277.710018745,18880.7246366667
277.8292333432,18880.6646366667
277.9484320058,18890.8146366667
278.0676147328,18884.8846366667
278.1867815242,18888.61797
278.30593238,18891.5913033333
278.4250673002,18899.85797
278.5441862848,18917.1013033333
278.6632893338,18943.1446366667
278.7823764472,18935.1646366667
278.901447625,18939.0213033333
279.0205028672,18953.1246366667
279.1395421738,18981.8113033333
279.2585655448,18981.62797
279.3775729802,18977.3746366667
279.49656448,18977.27797
279.6155400442,18983.0346366667
279.7344996728,18991.2746366667
279.8534433658,18986.19797
279.9723711232,19000.2346366667
280.091282945,18996.4346366667
280.2101788312,18991.59797
280.3290587818,19001.4513033333
280.4479227968,18983.9113033333
280.5667708762,18977.30797
280.68560302,18991.11797
280.8044192282,18987.4713033333
280.9232195008,18998.75797
281.0420038378,18997.0113033333
281.1607722392,19001.9413033333
281.279524705,19023.90797
281.3982612352,19027.1146366667
281.5169818298,19049.3446366667
281.6356864888,19066.7213033333
281.7543752122,19076.6813033333
281.873048,19078.6246366667
281.9917048522,19088.0246366667
282.1103457688,19101.8113033333
282.2289707498,19090.8513033333
282.3475797952,19098.94797
282.466172905,19108.0313033333
282.5847500792,19118.6513033333
282.7033113178,19123.8446366667
282.8218566208,19105.3746366667
282.9403859882,19091.1646366667
283.05889942,19084.5446366667
283.1773969162,19093.18797
283.2958784768,19081.84797
283.4143441018,19064.9713033333
283.5327937912,19056.3146366667
283.651227545,19062.21797
283.7696453632,19045.9913033333
283.8880472458,19044.1413033333
284.0064331928,19048.50797
284.1248032042,19049.4546366667
284.24315728,19066.1713033333
284.3614954202,19080.6213033333
284.4798176248,19094.6713033333
284.5981238938,19110.9813033333
284.7164142272,19135.7913033333
284.834688625,19134.9846366667
284.9529470872,19130.72797
285.0711896138,19126.2713033333
285.1894162048,19118.8146366667
285.3076268602,19113.64797
285.42582158,19112.6613033333
285.5440003642,19107.1313033333
285.6621632128,19099.8846366667
285.7803101258,19099.9146366667
285.8984411032,19093.8546366667
286.016556145,19082.5213033333
286.1346552512,19089.69797
286.2527384218,19108.5313033333
286.3708056568,19102.27797
286.4888569562,19097.1846366667
286.60689232,19090.85797
286.7249117482,19069.9346366667
286.8429152408,19074.7646366667
286.9609027978,19064.83797
287.0788744192,19082.45797
287.196830105,19101.98797
287.3147698552,19075.7746366667
287.4326936698,19063.8313033333
287.5506015488,19060.26797
287.6684934922,19067.17797
287.7863695,19069.29797
287.9042295722,19063.8846366667
288.0220737088,19071.3046366667
288.1399019098,19053.78797
288.2577141752,19042.4746366667
288.375510505,19033.7613033333
288.4932908992,19029.79797
288.6110553578,19022.5446366667
288.7288038808,19009.55797
288.8465364682,18997.9813033333
288.96425312,18975.9246366667
289.0819538362,18963.5713033333
289.1996386168,18972.0613033333
289.3173074618,18989.6446366667
289.4349603712,19003.0246366667
289.552597345,19019.2613033333
289.6702183832,19033.30797
289.7878234858,19040.4813033333
289.9054126528,19048.92797
290.0229858842,19062.5413033333
290.14054318,19073.62797
290.2580845402,19083.2713033333
290.3756099648,19112.0413033333
290.4931194538,19124.43797
290.6106130072,19141.2213033333
290.728090625,19153.2546366667
290.8455523072,19174.34797
290.9629980538,19193.3813033333
291.0804278648,19216.9646366667
291.1978417402,19231.8313033333
291.31523968,19240.9213033333
291.4326216842,19259.5413033333
291.5499877528,19281.89797
291.6673378858,19316.08797
291.7846720832,19333.61797
291.901990345,19354.9046366667
292.0192926712,19375.2813033333
292.1365790618,19386.65797
292.2538495168,19403.6546366667
292.3711040362,19417.7013033333
292.48834262,19439.3146366667
292.6055652682,19455.1246366667
292.7227719808,19478.2513033333
292.8399627578,19498.4013033333
292.9571375992,19524.5846366667
293.074296505,19544.7346366667
293.1914394752,19565.4446366667
293.3085665098,19570.13797
293.4256776088,19596.8213033333
293.5427727722,19604.3313033333
293.659852,19635.2513033333
293.7769152922,19654.90797
293.8939626488,19689.8613033333
294.0109940698,19717.4313033333
294.1280095552,19737.1013033333
294.245009105,19763.3913033333
294.3619927192,19776.65797
294.4789603978,19803.9213033333
294.5959121408,19815.83797
294.7128479482,19836.3313033333
294.82976782,19871.90797
294.9466717562,19883.71797
295.0635597568,19920.4913033333
295.1804318218,19942.4346366667
295.2972879512,19949.2613033333
295.414128145,19968.4946366667
295.5309524032,20008.02797
295.6477607258,20043.2413033333
295.7645531128,20051.3346366667
295.8813295642,20063.5346366667
295.99809008,20089.6113033333
296.1148346602,20118.59797
296.2315633048,20175.0146366667
296.3482760138,20176.5113033333
296.4649727872,20188.33797
296.581653625,20218.4046366667
296.6983185272,20258.47797
296.8149674938,20292.8113033333
296.9316005248,20321.10797
297.0482176202,20347.1546366667
297.16481878,20345.2113033333
297.2814040042,20377.9946366667
297.3979732928,20403.3346366667
297.5145266458,20422.5646366667
297.6310640632,20420.7046366667
297.747585545,20460.5746366667
297.8640910912,20485.60797
297.9805807018,20493.2646366667
298.0970543768,20512.5146366667
298.2135121162,20519.71797
298.32995392,20544.6646366667
298.4463797882,20574.87797
298.5627897208,20581.52797
298.6791837178,20594.58797
298.7955617792,20617.8213033333
298.911923905,20638.50797
299.0282700952,20644.8646366667
299.1446003498,20664.2513033333
299.2609146688,20665.46797
299.3772130522,20691.0946366667
299.4934955,20680.83797
299.6097620122,20730.6946366667
299.7260125888,20725.04797
299.8422472298,20733.4046366667
299.9584659352,20735.5813033333
300.074668705,20763.83797
300.1908555392,20780.42797
300.3070264378,20777.45797
300.4231814008,20786.3646366667
300.5393204282,20795.6346366667
300.65544352,20805.83797
300.7715506762,20823.59797
300.8876418968,20833.6113033333
301.0037171818,20846.01797
301.1197765312,20850.6913033333
301.235819945,20836.66797
301.3518474232,20832.04797
301.4678589658,20833.80797
301.5838545728,20856.7446366667
301.6998342442,20859.8113033333
301.81579798,20869.0113033333
301.9317457802,20864.4113033333
302.0476776448,20862.78797
302.1635935738,20851.79797
302.2794935672,20853.7446366667
302.395377625,20840.3813033333
302.5112457472,20851.40797
302.6270979338,20865.4213033333
302.7429341848,20868.4546366667
302.8587545002,20883.3513033333
302.97455888,20879.8713033333
