UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137148
Integration Time,1000
Averages,300
Date,9/25/2020 11:25:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20546.8149077778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-140.838425555555
182.1045947288,-144.155092222222
182.2359681898,-145.658425555555
182.3673257152,-51.3850922222222
182.498667305,-48.6284255555556
182.6299929592,-51.2717588888889
182.7613026778,-50.0650922222222
182.8925964608,-49.1650922222222
183.0238743082,-47.7550922222222
183.15513622,-51.4150922222222
183.2863821962,-49.2250922222222
183.4176122368,-46.3450922222222
183.5488263418,-44.4984255555555
183.6800245112,-50.3517588888889
183.811206745,-44.5150922222222
183.9423730432,-47.4850922222222
184.0735234058,-47.3284255555555
184.2046578328,-43.9450922222222
184.3357763242,-46.9084255555555
184.46687888,-47.3650922222222
184.5979655002,-44.1750922222222
184.7290361848,-47.9884255555555
184.8600909338,-45.2017588888889
184.9911297472,-44.1884255555555
185.122152625,-47.5784255555555
185.2531595672,-43.5950922222222
185.3841505738,-45.7117588888889
185.5151256448,-44.2050922222222
185.6460847802,-46.5184255555555
185.77702798,-49.0384255555555
185.9079552442,-48.2984255555555
186.0388665728,-47.7450922222222
186.1697619658,-47.3950922222222
186.3006414232,-44.9217588888889
186.431504945,-49.3050922222222
186.5623525312,-47.7850922222222
186.6931841818,-51.9684255555555
186.8239998968,-49.8517588888889
186.9547996762,-43.8684255555555
187.08558352,-49.3450922222222
187.2163514282,-46.0350922222222
187.3471034008,-53.2050922222222
187.4778394378,-52.4984255555555
187.6085595392,-47.2917588888889
187.739263705,-47.7484255555555
187.8699519352,-49.3984255555555
188.0006242298,-49.2917588888889
188.1312805888,-46.4950922222222
188.2619210122,-48.5617588888889
188.3925455,-51.5417588888889
188.5231540522,-50.7250922222222
188.6537466688,-50.7917588888889
188.7843233498,-51.8617588888889
188.9148840952,-48.4684255555555
189.045428905,-48.0817588888889
189.1759577792,-50.6750922222222
189.3064707178,-47.3884255555555
189.4369677208,-50.9184255555556
189.5674487882,-50.3984255555555
189.69791392,-43.2317588888889
189.8283631162,-49.9050922222222
189.9587963768,-51.1917588888889
190.0892137018,-48.5817588888889
190.2196150912,-49.7884255555555
190.350000545,-50.3117588888889
190.4803700632,-49.9184255555556
190.6107236458,-48.3584255555555
190.7410612928,-49.3984255555555
190.8713830042,-41.3584255555555
191.00168878,-47.4184255555555
191.1319786202,-46.7750922222222
191.2622525248,-48.6250922222222
191.3925104938,-43.2750922222222
191.5227525272,-46.6517588888889
191.652978625,-40.2484255555555
191.7831887872,-42.9684255555555
191.9133830138,-45.9784255555555
192.0435613048,-45.2617588888889
192.1737236602,-43.6517588888889
192.30387008,-44.3384255555555
192.4340005642,-47.0584255555555
192.5641151128,-42.3017588888889
192.6942137258,-45.8217588888889
192.8242964032,-40.7917588888889
192.954363145,-42.0650922222222
193.0844139512,-42.4817588888889
193.2144488218,-41.7084255555555
193.3444677568,-43.4117588888889
193.4744707562,-39.3850922222222
193.60445782,-40.8550922222222
193.7344289482,-38.3117588888889
193.8643841408,-36.9150922222222
193.9943233978,-36.3750922222222
194.1242467192,-35.8317588888889
194.254154105,-34.0917588888889
194.3840455552,-35.0750922222222
194.5139210698,-37.3884255555555
194.6437806488,-36.7150922222222
194.7736242922,-35.2717588888889
194.903452,-36.7017588888889
195.0332637722,-26.0950922222222
195.1630596088,-33.0584255555555
195.2928395098,-32.9650922222222
195.4226034752,-25.1984255555556
195.552351505,-29.4250922222222
195.6820835992,-25.5117588888889
195.8117997578,-27.6050922222222
195.9414999808,-27.8117588888889
196.0711842682,-28.0217588888889
196.20085262,-22.8084255555556
196.3305050362,-24.0884255555556
196.4601415168,-18.4617588888889
196.5897620618,-14.2217588888889
196.7193666712,-15.1817588888889
196.848955345,-18.8084255555556
196.9785280832,-19.7217588888889
197.1080848858,-20.4917588888889
197.2376257528,-16.2450922222222
197.3671506842,-14.7584255555555
197.49665968,-10.4150922222222
197.6261527402,-8.55842555555555
197.7556298648,-5.41175888888889
197.8850910538,-5.02842555555555
198.0145363072,-3.36509222222222
198.143965625,-2.03175888888889
198.2733790072,-6.03509222222222
198.4027764538,-1.14175888888889
198.5321579648,1.11824111111111
198.6615235402,7.05490777777778
198.79087318,9.71157444444445
198.9202068842,12.9149077777778
199.0495246528,11.0715744444444
199.1788264858,13.6115744444445
199.3081123832,13.4782411111111
199.437382345,15.0615744444445
199.5666363712,12.6682411111111
199.6958744618,10.5749077777778
199.8250966168,16.0015744444444
199.9543028362,19.7215744444444
200.08349312,20.0682411111111
200.2126674682,20.7515744444444
200.3418258808,26.7315744444444
200.4709683578,25.2215744444444
200.6000948992,26.0249077777778
200.729205505,23.5015744444444
200.8583001752,31.5549077777778
200.9873789098,34.8115744444445
201.1164417088,35.2582411111111
201.2454885722,40.8715744444445
201.3745195,40.6615744444445
201.5035344922,42.2215744444445
201.6325335488,44.5315744444445
201.7615166698,49.3115744444445
201.8904838552,47.6849077777778
202.019435105,51.2115744444445
202.1483704192,51.9049077777778
202.2772897978,52.1382411111111
202.4061932408,53.8015744444444
202.5350807482,52.4249077777778
202.66395232,59.5015744444444
202.7928079562,58.2682411111111
202.9216476568,65.3749077777778
203.0504714218,65.7682411111111
203.1792792512,65.2582411111111
203.308071145,64.9949077777778
203.4368471032,80.3582411111112
203.5656071258,70.0749077777778
203.6943512128,72.7882411111111
203.8230793642,76.6215744444445
203.95179158,77.1749077777778
204.0804878602,76.7382411111111
204.2091682048,85.1182411111111
204.3378326138,82.9715744444445
204.4664810872,89.1549077777778
204.595113625,87.4515744444445
204.7237302272,92.5349077777778
204.8523308938,95.9649077777779
204.9809156248,95.4749077777778
205.1094844202,101.508241111111
205.23803728,102.281574444445
205.3665742042,104.388241111111
205.4950951928,109.364907777778
205.6236002458,107.234907777778
205.7520893632,114.144907777778
205.880562545,115.011574444444
206.0090197912,116.658241111111
206.1374611018,118.984907777778
206.2658864768,129.614907777778
206.3942959162,125.948241111111
206.52268942,127.051574444444
206.6510669882,130.611574444444
206.7794286208,138.908241111111
206.9077743178,137.761574444444
207.0361040792,143.718241111111
207.164417905,143.821574444445
207.2927157952,146.611574444444
207.4209977498,150.564907777778
207.5492637688,153.014907777778
207.6775138522,160.478241111111
207.805748,160.254907777778
207.9339662122,166.778241111111
208.0621684888,164.931574444444
208.1903548298,171.201574444444
208.3185252352,174.498241111111
208.446679705,179.928241111111
208.5748182392,183.401574444444
208.7029408378,188.114907777778
208.8310475008,190.761574444444
208.9591382282,196.888241111111
209.08721302,195.138241111111
209.2152718762,201.171574444444
209.3433147968,211.444907777778
209.4713417818,210.571574444444
209.5993528312,214.211574444444
209.727347945,219.231574444444
209.8553271232,222.188241111111
209.9832903658,229.968241111111
210.1112376728,232.261574444445
210.2391690442,234.194907777778
210.36708448,237.558241111111
210.4949839802,244.371574444444
210.6228675448,252.981574444444
210.7507351738,259.464907777778
210.8785868672,259.084907777778
211.006422625,265.911574444444
211.1342424472,277.248241111111
211.2620463338,277.281574444444
211.3898342848,286.281574444444
211.5176063002,288.694907777778
211.64536238,298.168241111111
211.7731025242,299.981574444444
211.9008267328,308.794907777778
212.0285350058,313.174907777778
212.1562273432,320.944907777778
212.283903745,331.821574444444
212.4115642112,331.861574444444
212.5392087418,340.748241111111
212.6668373368,348.541574444444
212.7944499962,352.438241111111
212.92204672,359.711574444444
213.0496275082,366.581574444444
213.1771923608,375.114907777778
213.3047412778,383.491574444444
213.4322742592,388.474907777778
213.559791305,397.118241111111
213.6872924152,405.084907777778
213.8147775898,411.901574444444
213.9422468288,420.464907777778
214.0697001322,430.788241111111
214.1971375,435.094907777778
214.3245589322,446.341574444444
214.4519644288,454.604907777778
214.5793539898,463.414907777778
214.7067276152,470.988241111111
214.834085305,480.038241111111
214.9614270592,487.784907777778
215.0887528778,499.661574444445
215.2160627608,506.331574444445
215.3433567082,517.308241111112
215.47063472,526.741574444445
215.5978967962,536.534907777778
215.7251429368,550.034907777778
215.8523731418,558.501574444445
215.9795874112,563.758241111111
216.106785745,573.284907777778
216.2339681432,585.094907777778
216.3611346058,598.014907777778
216.4882851328,606.701574444445
216.6154197242,614.001574444445
216.74253838,630.971574444445
216.8696411002,638.504907777778
216.9967278848,651.524907777778
217.1237987338,661.094907777779
217.2508536472,669.074907777778
217.377892625,686.458241111112
217.5049156672,698.098241111112
217.6319227738,707.991574444445
217.7589139448,719.801574444445
217.8858891802,735.274907777778
218.01284848,748.724907777778
218.1397918442,759.071574444445
218.2667192728,776.158241111112
218.3936307658,791.821574444445
218.5205263232,804.461574444445
218.647405945,819.804907777778
218.7742696312,833.848241111112
218.9011173818,846.474907777778
219.0279491968,860.148241111112
219.1547650762,875.411574444445
219.28156502,892.431574444445
219.4083490282,908.748241111111
219.5351171008,923.238241111111
219.6618692378,938.214907777778
219.7886054392,954.084907777778
219.915325705,968.984907777778
220.0420300352,981.728241111111
220.1687184298,999.394907777778
220.2953908888,1017.55824111111
220.4220474122,1031.59490777778
220.548688,1047.57490777778
220.6753126522,1064.92824111111
220.8019213688,1084.57824111111
220.9285141498,1099.44490777778
221.0550909952,1120.61490777778
221.181651905,1136.35490777778
221.3081968792,1153.95157444444
221.4347259178,1172.99157444444
221.5612390208,1193.41157444444
221.6877361882,1204.90824111111
221.81421742,1228.14157444444
221.9406827162,1247.61490777778
222.0671320768,1272.90824111111
222.1935655018,1286.22157444444
222.3199829912,1308.52490777778
222.446384545,1329.16157444444
222.5727701632,1347.14824111111
222.6991398458,1372.14490777778
222.8254935928,1392.93824111111
222.9518314042,1410.54157444444
223.07815328,1435.18490777778
223.2044592202,1456.74490777778
223.3307492248,1481.49157444444
223.4570232938,1496.98490777778
223.5832814272,1521.24157444444
223.709523625,1542.45490777778
223.8357498872,1566.87157444444
223.9619602138,1591.99157444444
224.0881546048,1609.47157444444
224.2143330602,1632.75490777778
224.34049558,1659.98824111111
224.4666421642,1680.00157444444
224.5927728128,1710.75490777778
224.7188875258,1728.40824111111
224.8449863032,1758.08490777778
224.971069145,1783.22490777778
225.0971360512,1807.23157444444
225.2231870218,1837.86824111111
225.3492220568,1864.40490777778
225.4752411562,1895.64490777778
225.60124432,1923.37157444444
225.7272315482,1952.71490777778
225.8532028408,1978.85157444444
225.9791581978,2007.52157444444
226.1050976192,2032.05490777778
226.231021105,2066.78490777778
226.3569286552,2089.88157444444
226.4828202698,2116.10490777778
226.6086959488,2154.93490777778
226.7345556922,2180.12157444444
226.8603995,2214.97157444445
226.9862273722,2245.97490777778
227.1120393088,2276.58824111111
227.2378353098,2307.91490777778
227.3636153752,2337.44824111111
227.489379505,2378.36157444444
227.6151276992,2403.27824111111
227.7408599578,2427.14157444444
227.8665762808,2464.69824111111
227.9922766682,2499.16157444444
228.11796112,2529.96157444444
228.2436296362,2564.20824111111
228.3692822168,2597.11824111111
228.4949188618,2626.31824111111
228.6205395712,2664.39824111111
228.746144345,2706.15824111111
228.8717331832,2737.61157444444
228.9973060858,2766.76157444444
229.1228630528,2802.73824111111
229.2484040842,2840.95490777778
229.37392918,2874.62490777778
229.4994383402,2913.87824111111
229.6249315648,2941.74490777778
229.7504088538,2980.12490777778
229.8758702072,3019.61490777778
230.001315625,3055.49824111111
230.1267451072,3090.26824111111
230.2521586538,3129.66824111111
230.3775562648,3163.46157444445
230.5029379402,3193.27157444445
230.62830368,3231.11824111111
230.7536534842,3265.79490777778
230.8789873528,3301.88824111111
231.0043052858,3345.94157444445
231.1296072832,3377.82157444445
231.254893345,3412.83157444445
231.3801634712,3453.19824111111
231.5054176618,3484.31824111111
231.6306559168,3521.00824111111
231.7558782362,3552.71490777778
231.88108462,3604.99490777778
232.0062750682,3641.45490777778
232.1314495808,3685.77157444444
232.2566081578,3714.07824111111
232.3817507992,3752.13824111111
232.506877505,3784.88490777778
232.6319882752,3820.94157444444
232.7570831098,3860.65490777778
232.8821620088,3902.66490777778
233.0072249722,3940.79824111111
233.132272,3974.36824111111
233.2573030922,4005.07157444444
233.3823182488,4045.89824111111
233.5073174698,4075.49157444444
233.6323007552,4111.62824111111
233.757268105,4132.40490777778
233.8822195192,4169.65157444444
234.0071549978,4200.00157444444
234.1320745408,4240.44824111111
234.2569781482,4263.91824111111
234.38186582,4310.32490777778
234.5067375562,4330.91157444444
234.6315933568,4366.69157444444
234.7564332218,4417.58490777778
234.8812571512,4431.18157444444
235.006065145,4460.29490777778
235.1308572032,4498.17157444444
235.2556333258,4519.06490777778
235.3803935128,4546.11157444445
235.5051377642,4583.00824111111
235.62986608,4606.02490777778
235.7545784602,4623.04824111111
235.8792749048,4647.23824111111
236.0039554138,4680.77490777778
236.1286199872,4702.53824111111
236.253268625,4733.29157444444
236.3779013272,4769.74490777778
236.5025180938,4786.01490777778
236.6271189248,4804.67157444444
236.7517038202,4835.70824111111
236.87627278,4863.75824111111
237.0008258042,4882.38157444444
237.1253628928,4919.71490777778
237.2498840458,4932.90157444445
237.3743892632,4957.73157444444
237.498878545,4983.44157444444
237.6233518912,5001.40824111111
237.7478093018,5017.87490777778
237.8722507768,5042.76157444444
237.9966763162,5056.73157444444
238.12108592,5075.70824111111
238.2454795882,5100.22824111111
238.3698573208,5103.57490777778
238.4942191178,5130.30490777778
238.6185649792,5144.76490777778
238.742894905,5160.41824111111
238.8672088952,5175.55490777778
238.9915069498,5196.39490777778
239.1157890688,5211.91157444444
239.2400552522,5225.84490777778
239.3643055,5241.98824111111
239.4885398122,5254.00157444444
239.6127581888,5266.69157444444
239.7369606298,5291.57157444444
239.8611471352,5293.78490777778
239.985317705,5315.77157444444
240.1094723392,5333.53157444444
240.2336110378,5342.00824111111
240.3577338008,5360.80157444444
240.4818406282,5370.43490777778
240.60593152,5386.00157444444
240.7300064762,5409.53490777778
240.8540654968,5412.09157444444
240.9781085818,5431.84490777778
241.1021357312,5440.14824111111
241.226146945,5463.87824111111
241.3501422232,5479.28490777778
241.4741215658,5487.80490777778
241.5980849728,5499.63490777777
241.7220324442,5510.87824111111
241.84596398,5522.29157444444
241.9698795802,5543.27824111111
242.0937792448,5562.29157444444
242.2176629738,5583.29490777777
242.3415307672,5607.20824111111
242.465382625,5625.74490777777
242.5892185472,5634.47157444444
242.7130385338,5622.75490777777
242.8368425848,5634.64157444444
242.9606307002,5660.56824111111
243.08440288,5685.87824111111
243.2081591242,5712.33490777777
243.3318994328,5747.50157444444
243.4556238058,5761.94490777778
243.5793322432,5790.43157444444
243.703024745,5795.71157444444
243.8267013112,5828.74157444444
243.9503619418,5837.87824111111
244.0740066368,5813.12824111111
244.1976353962,5807.20157444444
244.32124822,5820.07157444444
244.4448451082,5861.93824111111
244.5684260608,5909.42490777777
244.6919910778,5935.51824111111
244.8155401592,5964.60157444444
244.939073305,5990.15157444444
245.0625905152,6014.65157444444
245.1860917898,6043.41157444444
245.3095771288,6052.22490777778
245.4330465322,6091.81157444444
245.5565,6103.34824111111
245.6799375322,6132.23490777778
245.8033591288,6183.98490777778
245.9267647898,6197.01824111111
246.0501545152,6188.83157444444
246.173528305,6168.37824111111
246.2968861592,6194.66824111111
246.4202280778,6247.90490777778
246.5435540608,6309.81490777778
246.6668641082,6376.62490777777
246.79015822,6446.49824111111
246.9134363962,6487.68157444444
247.0366986368,6549.21824111111
247.1599449418,6590.39824111111
247.2831753112,6634.13490777777
247.406389745,6689.78157444444
247.5295882432,6718.35157444444
247.6527708058,6777.52157444444
247.7759374328,6825.37490777777
247.8990881242,6865.93490777778
248.02222288,6921.66490777777
248.1453417002,6969.19490777778
248.2684445848,7010.08824111111
248.3915315338,7068.51824111111
248.5146025472,7104.52157444444
248.637657625,7092.04157444444
248.7606967672,7070.33490777777
248.8837199738,7141.25157444444
249.0067272448,7229.12490777777
249.1297185802,7303.20490777777
249.25269398,7361.05157444444
249.3756534442,7436.49824111111
249.4985969728,7491.46157444444
249.6215245658,7590.05490777777
249.7444362232,7636.11490777778
249.867331945,7727.00490777777
249.9902117312,7789.10490777777
250.1130755818,7862.32824111111
250.2359234968,7957.91824111111
250.3587554762,8006.52490777778
250.48157152,8075.14490777778
250.6043716282,8145.39824111111
250.7271558008,8203.40157444444
250.8499240378,8281.39490777777
250.9726763392,8358.5382411111
251.095412705,8419.0682411111
251.2181331352,8482.6482411111
251.3408376298,8549.96824111111
251.4635261888,8623.32490777777
251.5861988122,8673.03824111111
251.7088555,8689.41824111111
251.8314962522,8721.25490777777
251.9541210688,8822.96824111111
252.0767299498,8933.93824111111
252.1993228952,9031.85490777777
252.321899905,9125.75490777777
252.4444609792,9212.22490777777
252.5670061178,9307.6282411111
252.6895353208,9400.01157444444
252.8120485882,9496.81490777777
252.93454592,9605.06157444444
253.0570273162,9683.2882411111
253.1794927768,9793.0482411111
253.3019423018,9878.9782411111
253.4243758912,9961.62490777777
253.546793545,10058.7549077778
253.6691952632,10148.5615744444
253.7915810458,10232.1882411111
253.9139508928,10320.3982411111
254.0363048042,10413.9915744444
254.15864278,10504.4682411111
254.2809648202,10597.1582411111
254.4032709248,10652.5382411111
254.5255610938,10740.4882411111
254.6478353272,10820.0382411111
254.770093625,10881.1582411111
254.8923359872,10957.7415744444
255.0145624138,11033.8649077778
255.1367729048,11078.0815744444
255.2589674602,11102.6849077778
255.38114608,11185.7515744444
255.5033087642,11299.9349077778
255.6254555128,11406.3982411111
255.7475863258,11498.4282411111
255.8697012032,11611.6949077778
255.991800145,11711.4215744444
256.1138831512,11838.8715744444
256.2359502218,11955.0749077778
256.3580013568,12089.6382411111
256.4800365562,12196.2849077778
256.60205582,12314.3549077778
256.7240591482,12424.9549077778
256.8460465408,12518.0382411111
256.9680179978,12624.5315744444
257.0899735192,12714.1782411111
257.211913105,12798.5115744444
257.3338367552,12894.7282411111
257.4557444698,12978.3782411111
257.5776362488,13052.2649077778
257.6995120922,13137.0682411111
257.821372,13200.5415744444
257.9432159722,13284.8749077778
258.0650440088,13361.1915744444
258.1868561098,13430.9549077778
258.3086522752,13510.8882411111
258.430432505,13579.6649077778
258.5521967992,13653.8982411111
258.6739451578,13743.8049077778
258.7956775808,13829.9049077778
258.9173940682,13917.5015744444
259.03909462,13990.0649077778
259.1607792362,14028.7815744444
259.2824479168,14097.2615744444
259.4041006618,14190.2082411111
259.5257374712,14269.7615744444
259.647358345,14343.6982411111
259.7689632832,14412.5015744444
259.8905522858,14481.0849077778
260.0121253528,14562.2182411111
260.1336824842,14602.4915744444
260.25522368,14682.9782411111
260.3767489402,14737.6482411111
260.4982582648,14806.5549077778
260.6197516538,14866.2815744444
260.7412291072,14925.5349077778
260.862690625,15001.5782411111
260.9841362072,15071.6815744444
261.1055658538,15135.5182411111
261.2269795648,15210.6815744444
261.3483773402,15263.6682411111
261.46975918,15320.2782411111
261.5911250842,15386.8582411111
261.7124750528,15442.6015744444
261.8338090858,15491.2215744444
261.9551271832,15555.6049077778
262.076429345,15636.4015744444
262.1977155712,15678.5982411111
262.3189858618,15737.1982411111
262.4402402168,15781.9182411111
262.5614786362,15826.4015744444
262.68270112,15872.1815744444
262.8039076682,15912.2315744444
262.9250982808,15958.5782411111
263.0462729578,16004.8115744444
263.1674316992,16043.5915744444
263.288574505,16076.5815744444
263.4097013752,16092.3782411111
263.5308123098,16094.9915744444
263.6519073088,16110.5582411111
263.7729863722,16142.9715744444
263.8940495,16176.8315744444
264.0150966922,16204.1682411111
264.1361279488,16243.2449077778
264.2571432698,16286.3115744444
264.3781426552,16338.3015744444
264.499126105,16383.8682411111
264.6200936192,16431.3715744444
264.7410451978,16462.2249077778
264.8619808408,16499.7482411111
264.9829005482,16546.6815744444
265.10380432,16568.4715744444
265.2246921562,16596.7215744444
265.3455640568,16627.0515744444
265.4664200218,16657.5782411111
265.5872600512,16668.7615744444
265.708084145,16708.9415744444
265.8288923032,16727.1049077778
265.9496845258,16748.8482411111
266.0704608128,16781.4482411111
266.1912211642,16795.1349077778
266.31196558,16812.5882411111
266.4326940602,16813.5349077778
266.5534066048,16835.0082411111
266.6741032138,16850.2515744444
266.7947838872,16862.6115744444
266.915448625,16858.1115744444
267.0360974272,16861.1315744444
267.1567302938,16852.6982411111
267.2773472248,16849.9682411111
267.3979482202,16847.2615744444
267.51853328,16835.7349077778
267.6391024042,16871.1049077778
267.7596555928,16894.9715744444
267.8801928458,16909.8249077778
268.0007141632,16920.2215744444
268.121219545,16959.6249077778
268.2417089912,16973.6915744444
268.3621825018,16993.0082411111
268.4826400768,17021.5349077778
268.6030817162,17021.7882411111
268.72350742,17042.2782411111
268.8439171882,17071.2782411111
268.9643110208,17092.0115744444
269.0846889178,17099.5149077778
269.2050508792,17096.9349077778
269.325396905,17091.7915744444
269.4457269952,17096.2882411111
269.5660411498,17104.0682411111
269.6863393688,17108.1649077778
269.8066216522,17121.4815744444
269.926888,17127.3615744444
270.0471384122,17143.5949077778
270.1673728888,17157.7615744444
270.2875914298,17154.9115744444
270.4077940352,17173.0515744444
270.527980705,17178.7982411111
270.6481514392,17185.6015744444
270.7683062378,17194.4615744444
270.8884451008,17200.9715744444
271.0085680282,17189.0815744444
271.12867502,17195.0282411111
271.2487660762,17181.2649077778
271.3688411968,17184.9315744444
271.4889003818,17203.2582411111
271.6089436312,17201.2982411111
271.728970945,17212.6182411111
271.8489823232,17204.2649077778
271.9689777658,17205.3249077778
272.0889572728,17224.0482411111
272.2089208442,17231.7782411111
272.32886848,17244.1915744444
272.4488001802,17247.6282411111
272.5687159448,17262.3215744444
272.6886157738,17288.4182411111
272.8084996672,17300.3182411111
272.928367625,17317.2982411111
273.0482196472,17340.8282411111
273.1680557338,17356.7649077778
273.2878758848,17372.6982411111
273.4076801002,17380.3115744444
273.52746838,17372.1682411111
273.6472407242,17378.8649077778
273.7669971328,17394.1082411111
273.8867376058,17404.3082411111
274.0064621432,17408.4782411111
274.126170745,17410.8882411111
274.2458634112,17427.2015744444
274.3655401418,17445.3649077778
274.4852009368,17449.0982411111
274.6048457962,17476.9749077778
274.72447472,17473.8182411111
274.8440877082,17487.6182411111
274.9636847608,17503.8849077778
275.0832658778,17523.4582411111
275.2028310592,17533.7015744444
275.322380305,17538.0949077778
275.4419136152,17563.8582411111
275.5614309898,17558.9382411111
275.6809324288,17576.8982411111
275.8004179322,17574.4315744444
275.9198875,17579.3682411111
276.0393411322,17572.4715744444
276.1587788288,17553.6315744444
276.2782005898,17564.6749077778
276.3976064152,17594.7682411111
276.516996305,17577.4949077778
276.6363702592,17596.1115744444
276.7557282778,17599.5249077778
276.8750703608,17593.7782411111
276.9943965082,17620.5582411111
277.11370672,17636.3815744444
277.2330009962,17645.7715744444
277.3522793368,17676.3249077778
277.4715417418,17687.3849077778
277.5907882112,17696.6249077778
277.710018745,17711.0082411111
277.8292333432,17715.4182411111
277.9484320058,17719.5215744444
278.0676147328,17725.5582411111
278.1867815242,17734.6682411111
278.30593238,17738.7715744444
278.4250673002,17749.2482411111
278.5441862848,17758.2982411111
278.6632893338,17788.6115744444
278.7823764472,17795.8649077778
278.901447625,17807.0015744444
279.0205028672,17806.7215744444
279.1395421738,17837.9082411111
279.2585655448,17854.1082411111
279.3775729802,17856.7749077778
279.49656448,17860.3815744444
279.6155400442,17859.9382411111
279.7344996728,17875.8349077778
279.8534433658,17868.7015744444
279.9723711232,17892.6582411111
280.091282945,17890.0382411111
280.2101788312,17880.8682411111
280.3290587818,17895.8515744444
280.4479227968,17892.7515744444
280.5667708762,17888.7649077778
280.68560302,17891.4915744444
280.8044192282,17891.2349077778
280.9232195008,17902.9915744444
281.0420038378,17914.9149077778
281.1607722392,17931.0649077778
281.279524705,17952.9682411111
281.3982612352,17947.2849077778
281.5169818298,17970.5215744444
281.6356864888,17991.8815744444
281.7543752122,17997.9682411111
281.873048,18003.0315744444
281.9917048522,18012.8015744444
282.1103457688,18030.3682411111
282.2289707498,18033.8249077778
282.3475797952,18052.5382411111
282.466172905,18067.8382411111
282.5847500792,18079.7449077778
282.7033113178,18076.9849077778
282.8218566208,18065.2382411111
282.9403859882,18047.7849077778
283.05889942,18048.6915744444
283.1773969162,18063.6382411111
283.2958784768,18055.8115744444
283.4143441018,18043.2215744444
283.5327937912,18039.7182411111
283.651227545,18048.8282411111
283.7696453632,18039.3682411111
283.8880472458,18043.8915744444
284.0064331928,18056.2515744444
284.1248032042,18056.5982411111
284.24315728,18065.5049077778
284.3614954202,18086.3015744444
284.4798176248,18098.0482411111
284.5981238938,18119.6882411111
284.7164142272,18139.5815744444
284.834688625,18138.1082411111
284.9529470872,18136.9749077778
285.0711896138,18135.8382411111
285.1894162048,18128.6682411111
285.3076268602,18142.8082411111
285.42582158,18151.0382411111
285.5440003642,18147.6315744444
285.6621632128,18151.6582411111
285.7803101258,18148.9615744444
285.8984411032,18146.8415744444
286.016556145,18130.0949077778
286.1346552512,18140.4749077778
286.2527384218,18154.6082411111
286.3708056568,18148.1215744444
286.4888569562,18136.6082411111
286.60689232,18138.6682411111
286.7249117482,18134.9715744444
286.8429152408,18143.8182411111
286.9609027978,18149.4249077778
287.0788744192,18151.7282411111
287.196830105,18183.6815744444
287.3147698552,18170.7649077778
287.4326936698,18148.3949077778
287.5506015488,18154.0915744444
287.6684934922,18161.7782411111
287.7863695,18157.2782411111
287.9042295722,18154.5415744444
288.0220737088,18166.2282411111
288.1399019098,18164.1182411111
288.2577141752,18154.1582411111
288.375510505,18149.7115744444
288.4932908992,18152.7749077778
288.6110553578,18140.0615744444
288.7288038808,18115.2515744444
288.8465364682,18103.3415744444
288.96425312,18093.4049077778
289.0819538362,18087.8649077778
289.1996386168,18111.4415744444
289.3173074618,18135.4849077778
289.4349603712,18143.2949077778
289.552597345,18158.4082411111
289.6702183832,18180.4982411111
289.7878234858,18182.2882411111
289.9054126528,18192.6915744444
290.0229858842,18216.1082411111
290.14054318,18224.3282411111
290.2580845402,18236.3515744444
290.3756099648,18251.4182411111
290.4931194538,18274.2182411111
290.6106130072,18285.8449077778
290.728090625,18307.0915744444
290.8455523072,18328.1649077778
290.9629980538,18360.6082411111
291.0804278648,18374.9349077778
291.1978417402,18392.7315744444
291.31523968,18412.4082411111
291.4326216842,18421.2915744444
291.5499877528,18448.1182411111
291.6673378858,18485.0782411111
291.7846720832,18505.7115744444
291.901990345,18531.5015744444
292.0192926712,18555.3882411111
292.1365790618,18575.1582411111
292.2538495168,18591.8815744444
292.3711040362,18611.2082411111
292.48834262,18629.4815744444
292.6055652682,18649.8549077778
292.7227719808,18666.0415744444
292.8399627578,18691.4682411111
292.9571375992,18718.5915744444
293.074296505,18748.4015744444
293.1914394752,18770.6482411111
293.3085665098,18782.1949077778
293.4256776088,18812.8949077778
293.5427727722,18835.1682411111
293.659852,18861.9882411111
293.7769152922,18890.3182411111
293.8939626488,18922.8515744444
294.0109940698,18940.4482411111
294.1280095552,18957.1982411111
294.245009105,18987.7449077778
294.3619927192,19005.7915744444
294.4789603978,19025.4715744444
294.5959121408,19041.2449077778
294.7128479482,19059.5349077778
294.82976782,19112.0049077778
294.9466717562,19121.3382411111
295.0635597568,19149.2149077778
295.1804318218,19180.1515744444
295.2972879512,19205.5049077778
295.414128145,19212.5249077778
295.5309524032,19247.5049077778
295.6477607258,19261.1482411111
295.7645531128,19286.0515744444
295.8813295642,19304.5315744444
295.99809008,19325.7149077778
296.1148346602,19370.6682411111
296.2315633048,19421.0682411111
296.3482760138,19417.9049077778
296.4649727872,19439.8149077778
296.581653625,19479.6015744444
296.6983185272,19513.3249077778
296.8149674938,19549.4282411111
296.9316005248,19576.0649077778
297.0482176202,19589.0615744444
297.16481878,19596.9815744444
297.2814040042,19623.1282411111
297.3979732928,19664.5682411111
297.5145266458,19684.2049077778
297.6310640632,19705.6049077778
297.747585545,19742.7349077778
