UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134010
Integration Time,1000
Averages,300
Date,9/14/2020 12:54:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21689.9179333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.54333333333
181.9732053322,-130.6254
182.1045947288,-134.1054
182.2359681898,-135.852066666667
182.3673257152,-53.2854
182.498667305,-50.7420666666667
182.6299929592,-53.4120666666667
182.7613026778,-52.2287333333333
182.8925964608,-51.3220666666667
183.0238743082,-50.4687333333333
183.15513622,-53.4620666666667
183.2863821962,-51.9554
183.4176122368,-47.8254
183.5488263418,-46.4254
183.6800245112,-51.9920666666667
183.811206745,-46.0020666666667
183.9423730432,-49.2720666666667
184.0735234058,-48.9987333333333
184.2046578328,-46.2554
184.3357763242,-48.5154
184.46687888,-49.1220666666667
184.5979655002,-46.1620666666667
184.7290361848,-49.8654
184.8600909338,-46.6454
184.9911297472,-46.1054
185.122152625,-48.8420666666667
185.2531595672,-45.0587333333334
185.3841505738,-46.6320666666667
185.5151256448,-45.2920666666667
185.6460847802,-48.2054
185.77702798,-50.1687333333333
185.9079552442,-49.9920666666667
186.0388665728,-48.8054
186.1697619658,-48.2954
186.3006414232,-46.2454
186.431504945,-51.0654
186.5623525312,-48.2354
186.6931841818,-52.9420666666667
186.8239998968,-50.7254
186.9547996762,-44.8254
187.08558352,-50.3520666666667
187.2163514282,-46.4820666666667
187.3471034008,-54.6320666666667
187.4778394378,-53.1754
187.6085595392,-47.8487333333333
187.739263705,-48.7420666666667
187.8699519352,-50.4587333333333
188.0006242298,-49.8920666666667
188.1312805888,-47.7020666666667
188.2619210122,-49.0887333333333
188.3925455,-52.8220666666667
188.5231540522,-51.2520666666667
188.6537466688,-51.4220666666667
188.7843233498,-52.5654
188.9148840952,-49.4087333333333
189.045428905,-50.2154
189.1759577792,-51.4420666666667
189.3064707178,-48.0954
189.4369677208,-51.6020666666667
189.5674487882,-51.1154
189.69791392,-43.5954
189.8283631162,-50.1254
189.9587963768,-51.6487333333333
190.0892137018,-49.1254
190.2196150912,-49.8254
190.350000545,-50.6554
190.4803700632,-50.0854
190.6107236458,-48.9520666666667
190.7410612928,-49.7287333333333
190.8713830042,-42.5854
191.00168878,-47.8587333333333
191.1319786202,-47.2554
191.2622525248,-49.1520666666667
191.3925104938,-44.0520666666667
191.5227525272,-46.8754
191.652978625,-40.6187333333333
191.7831887872,-42.8754
191.9133830138,-46.1687333333333
192.0435613048,-44.6220666666667
192.1737236602,-43.5420666666667
192.30387008,-44.5454
192.4340005642,-47.7920666666667
192.5641151128,-42.6754
192.6942137258,-46.7954
192.8242964032,-41.0120666666667
192.954363145,-41.8454
193.0844139512,-42.5320666666667
193.2144488218,-41.7954
193.3444677568,-42.7854
193.4744707562,-38.3720666666667
193.60445782,-39.7854
193.7344289482,-37.7954
193.8643841408,-35.8687333333333
193.9943233978,-34.7720666666667
194.1242467192,-33.7387333333333
194.254154105,-32.4120666666667
194.3840455552,-33.7154
194.5139210698,-36.6254
194.6437806488,-36.3954
194.7736242922,-34.6387333333333
194.903452,-34.8187333333333
195.0332637722,-24.4620666666667
195.1630596088,-30.7854
195.2928395098,-29.6687333333333
195.4226034752,-22.4787333333333
195.552351505,-26.5787333333333
195.6820835992,-22.0254
195.8117997578,-24.7854
195.9414999808,-24.2420666666667
196.0711842682,-24.6754
196.20085262,-18.5854
196.3305050362,-19.6687333333333
196.4601415168,-13.9554
196.5897620618,-9.32206666666666
196.7193666712,-10.3320666666667
196.848955345,-14.8054
196.9785280832,-15.7387333333333
197.1080848858,-17.6720666666667
197.2376257528,-13.7454
197.3671506842,-11.2020666666667
197.49665968,-6.24206666666666
197.6261527402,-3.87206666666666
197.7556298648,-0.955399999999995
197.8850910538,-0.262066666666663
198.0145363072,0.757933333333336
198.143965625,1.9846
198.2733790072,-2.03206666666666
198.4027764538,4.08793333333334
198.5321579648,5.94793333333334
198.6615235402,12.1279333333333
198.79087318,14.6279333333333
198.9202068842,17.6846
199.0495246528,15.6246
199.1788264858,18.5312666666667
199.3081123832,18.2546
199.437382345,19.5312666666667
199.5666363712,17.4146
199.6958744618,14.3412666666667
199.8250966168,19.6279333333333
199.9543028362,24.4912666666667
200.08349312,24.6046
200.2126674682,25.9912666666667
200.3418258808,32.2679333333333
200.4709683578,30.4179333333333
200.6000948992,31.1012666666667
200.729205505,29.0079333333333
200.8583001752,37.1612666666667
200.9873789098,40.1879333333333
201.1164417088,41.0579333333333
201.2454885722,46.5312666666667
201.3745195,46.7379333333333
201.5035344922,47.4546
201.6325335488,49.9879333333333
201.7615166698,54.8646
201.8904838552,54.0312666666666
202.019435105,56.8779333333333
202.1483704192,58.3946
202.2772897978,58.7479333333333
202.4061932408,60.0512666666667
202.5350807482,59.4012666666666
202.66395232,65.6579333333333
202.7928079562,64.2779333333333
202.9216476568,72.3179333333333
203.0504714218,72.8346
203.1792792512,71.5746
203.308071145,72.4879333333333
203.4368471032,88.1212666666666
203.5656071258,77.7279333333333
203.6943512128,80.9746
203.8230793642,84.6046
203.95179158,85.5246
204.0804878602,85.9679333333333
204.2091682048,93.5046
204.3378326138,91.7812666666666
204.4664810872,98.3845999999999
204.595113625,99.2445999999999
204.7237302272,101.607933333333
204.8523308938,105.157933333333
204.9809156248,105.057933333333
205.1094844202,111.681266666667
205.23803728,111.9146
205.3665742042,114.411266666667
205.4950951928,119.187933333333
205.6236002458,117.831266666667
205.7520893632,124.471266666667
205.880562545,126.3346
206.0090197912,128.171266666667
206.1374611018,129.8246
206.2658864768,140.527933333333
206.3942959162,137.517933333333
206.52268942,139.1346
206.6510669882,142.951266666667
206.7794286208,151.6846
206.9077743178,151.327933333333
207.0361040792,157.771266666667
207.164417905,157.667933333333
207.2927157952,160.497933333333
207.4209977498,164.477933333333
207.5492637688,167.377933333333
207.6775138522,174.9446
207.805748,175.707933333333
207.9339662122,182.6046
208.0621684888,182.171266666667
208.1903548298,188.577933333333
208.3185252352,192.267933333333
208.446679705,197.467933333333
208.5748182392,201.9846
208.7029408378,206.251266666667
208.8310475008,208.811266666667
208.9591382282,214.647933333333
209.08721302,214.937933333333
209.2152718762,220.781266666667
209.3433147968,231.417933333333
209.4713417818,230.931266666667
209.5993528312,235.187933333333
209.727347945,239.951266666667
209.8553271232,244.5546
209.9832903658,251.851266666667
210.1112376728,254.531266666667
210.2391690442,257.967933333333
210.36708448,262.1546
210.4949839802,270.191266666667
210.6228675448,277.237933333333
210.7507351738,285.297933333333
210.8785868672,285.2246
211.006422625,292.651266666667
211.1342424472,303.5746
211.2620463338,305.531266666667
211.3898342848,314.531266666667
211.5176063002,318.547933333333
211.64536238,327.941266666667
211.7731025242,330.741266666667
211.9008267328,339.6746
212.0285350058,345.091266666667
212.1562273432,355.2646
212.283903745,366.071266666667
212.4115642112,367.5546
212.5392087418,376.4446
212.6668373368,384.3346
212.7944499962,389.0846
212.92204672,398.461266666667
213.0496275082,404.781266666667
213.1771923608,414.727933333333
213.3047412778,424.081266666667
213.4322742592,428.531266666667
213.559791305,439.1546
213.6872924152,448.581266666666
213.8147775898,456.1146
213.9422468288,465.137933333333
214.0697001322,476.7946
214.1971375,481.947933333333
214.3245589322,494.321266666667
214.4519644288,503.411266666667
214.5793539898,515.091266666666
214.7067276152,522.461266666666
214.834085305,532.4246
214.9614270592,541.747933333333
215.0887528778,554.581266666666
215.2160627608,561.757933333333
215.3433567082,575.341266666666
215.47063472,584.737933333333
215.5978967962,597.477933333333
215.7251429368,611.917933333333
215.8523731418,619.7846
215.9795874112,627.181266666667
216.106785745,639.001266666667
216.2339681432,652.977933333334
216.3611346058,666.0446
216.4882851328,676.0946
216.6154197242,685.1746
216.74253838,702.431266666667
216.8696411002,712.597933333334
216.9967278848,725.597933333334
217.1237987338,738.197933333334
217.2508536472,749.2546
217.377892625,766.7646
217.5049156672,780.3646
217.6319227738,791.921266666667
217.7589139448,805.4046
217.8858891802,823.007933333334
218.01284848,838.6146
218.1397918442,852.9546
218.2667192728,869.461266666667
218.3936307658,886.7946
218.5205263232,900.981266666667
218.647405945,920.2746
218.7742696312,936.961266666667
218.9011173818,949.5046
219.0279491968,965.9646
219.1547650762,981.571266666667
219.28156502,1001.92793333333
219.4083490282,1018.4046
219.5351171008,1036.86793333333
219.6618692378,1055.48126666667
219.7886054392,1071.86126666667
219.915325705,1089.50793333333
220.0420300352,1104.89126666667
220.1687184298,1124.22793333333
220.2953908888,1144.76793333333
220.4220474122,1163.65793333333
220.548688,1179.53793333333
220.6753126522,1198.82126666667
220.8019213688,1221.33793333333
220.9285141498,1238.35793333333
221.0550909952,1262.2746
221.181651905,1280.98126666667
221.3081968792,1300.7846
221.4347259178,1326.65793333333
221.5612390208,1349.2646
221.6877361882,1365.2246
221.81421742,1387.9246
221.9406827162,1409.2346
222.0671320768,1438.00793333333
222.1935655018,1456.0346
222.3199829912,1480.52126666667
222.446384545,1505.0246
222.5727701632,1523.14126666667
222.6991398458,1552.33126666667
222.8254935928,1578.9146
222.9518314042,1597.75793333333
223.07815328,1628.07126666667
223.2044592202,1651.58126666667
223.3307492248,1678.77126666667
223.4570232938,1700.32126666667
223.5832814272,1725.38793333333
223.709523625,1749.33793333333
223.8357498872,1779.38126666667
223.9619602138,1807.34126666667
224.0881546048,1830.39126666667
224.2143330602,1856.5046
224.34049558,1886.51126666667
224.4666421642,1910.1146
224.5927728128,1946.0746
224.7188875258,1969.28793333333
224.8449863032,2000.1646
224.971069145,2029.40793333333
225.0971360512,2057.48793333333
225.2231870218,2093.37126666667
225.3492220568,2124.7646
225.4752411562,2156.28126666667
225.60124432,2192.7446
225.7272315482,2226.54793333333
225.8532028408,2257.4846
225.9791581978,2290.35126666667
226.1050976192,2318.39126666667
226.231021105,2358.60126666667
226.3569286552,2387.1046
226.4828202698,2417.54793333333
226.6086959488,2463.74126666667
226.7345556922,2493.77126666667
226.8603995,2531.59793333334
226.9862273722,2569.10126666667
227.1120393088,2601.07793333334
227.2378353098,2640.26793333333
227.3636153752,2671.4246
227.489379505,2715.19126666667
227.6151276992,2744.14793333334
227.7408599578,2777.10126666667
227.8665762808,2820.69793333333
227.9922766682,2861.7546
228.11796112,2900.04126666667
228.2436296362,2935.02793333334
228.3692822168,2977.44793333334
228.4949188618,3013.4546
228.6205395712,3056.9046
228.746144345,3102.32126666667
228.8717331832,3136.58126666667
228.9973060858,3173.93793333334
229.1228630528,3214.6446
229.2484040842,3257.04126666667
229.37392918,3297.49126666667
229.4994383402,3342.89126666667
229.6249315648,3379.36126666667
229.7504088538,3425.0346
229.8758702072,3467.15793333334
230.001315625,3506.70793333334
230.1267451072,3549.3246
230.2521586538,3597.85793333334
230.3775562648,3633.25793333334
230.5029379402,3668.96793333334
230.62830368,3713.05793333334
230.7536534842,3758.10793333334
230.8789873528,3800.05126666667
231.0043052858,3846.31126666667
231.1296072832,3882.9246
231.254893345,3929.7246
231.3801634712,3969.72793333333
231.5054176618,4008.24126666666
231.6306559168,4053.07126666666
231.7558782362,4088.3746
231.88108462,4146.35126666666
232.0062750682,4193.84793333333
232.1314495808,4242.72793333333
232.2566081578,4279.30126666666
232.3817507992,4324.13793333333
232.506877505,4364.14126666666
232.6319882752,4409.6546
232.7570831098,4450.0246
232.8821620088,4497.5146
233.0072249722,4543.63126666667
233.132272,4579.72126666667
233.2573030922,4617.03126666667
233.3823182488,4665.05793333333
233.5073174698,4703.97126666667
233.6323007552,4742.21126666667
233.757268105,4772.94126666667
233.8822195192,4811.2146
234.0071549978,4853.35793333333
234.1320745408,4895.44126666667
234.2569781482,4927.97793333333
234.38186582,4974.10126666667
234.5067375562,5006.7246
234.6315933568,5045.76126666667
234.7564332218,5104.42793333333
234.8812571512,5121.06126666666
235.006065145,5157.91793333333
235.1308572032,5191.17126666667
235.2556333258,5221.66793333333
235.3803935128,5254.46793333333
235.5051377642,5295.10126666667
235.62986608,5323.67793333333
235.7545784602,5348.9046
235.8792749048,5379.1946
236.0039554138,5412.04126666667
236.1286199872,5440.63126666667
236.253268625,5474.3446
236.3779013272,5509.5446
236.5025180938,5536.40793333333
236.6271189248,5563.0946
236.7517038202,5598.15793333333
236.87627278,5628.61126666667
237.0008258042,5649.02126666667
237.1253628928,5684.6446
237.2498840458,5713.00126666667
237.3743892632,5740.0846
237.498878545,5769.76126666666
237.6233518912,5793.23793333333
237.7478093018,5812.31793333333
237.8722507768,5840.2146
237.9966763162,5852.41126666667
238.12108592,5877.21126666666
238.2454795882,5905.85793333333
238.3698573208,5911.7046
238.4942191178,5938.0546
238.6185649792,5956.18126666666
238.742894905,5971.80126666666
238.8672088952,5993.19793333333
238.9915069498,6011.0546
239.1157890688,6036.20126666667
239.2400552522,6048.57126666666
239.3643055,6066.52126666666
239.4885398122,6082.15126666666
239.6127581888,6097.27793333333
239.7369606298,6121.44126666666
239.8611471352,6127.44126666666
239.985317705,6154.16793333333
240.1094723392,6169.77126666666
240.2336110378,6184.8546
240.3577338008,6204.0346
240.4818406282,6212.06126666666
240.60593152,6234.89126666666
240.7300064762,6261.47126666666
240.8540654968,6267.46793333333
240.9781085818,6289.5746
241.1021357312,6301.9046
241.226146945,6325.1346
241.3501422232,6338.69793333333
241.4741215658,6351.08126666666
241.5980849728,6366.9346
241.7220324442,6379.00793333333
241.84596398,6395.20793333333
241.9698795802,6412.59126666666
242.0937792448,6439.68126666666
242.2176629738,6461.46126666666
242.3415307672,6491.37126666667
242.465382625,6513.3946
242.5892185472,6521.06126666666
242.7130385338,6503.06126666666
242.8368425848,6518.10793333333
242.9606307002,6546.53126666667
243.08440288,6577.53793333333
243.2081591242,6608.34793333333
243.3318994328,6647.66793333333
243.4556238058,6670.6446
243.5793322432,6700.79126666667
243.703024745,6712.05793333333
243.8267013112,6750.5146
243.9503619418,6758.44793333333
244.0740066368,6727.1046
244.1976353962,6715.88126666667
244.32124822,6732.63793333333
244.4448451082,6782.16793333333
244.5684260608,6828.0546
244.6919910778,6869.1146
244.8155401592,6898.33126666667
244.939073305,6932.9446
245.0625905152,6961.96126666667
245.1860917898,6996.49126666667
245.3095771288,7005.9746
245.4330465322,7052.00126666667
245.5565,7062.98793333333
245.6799375322,7093.90793333333
245.8033591288,7153.21793333333
245.9267647898,7164.95126666667
246.0501545152,7153.59126666667
246.173528305,7129.5346
246.2968861592,7165.99126666667
246.4202280778,7225.4146
246.5435540608,7304.4946
246.6668641082,7385.81126666666
246.79015822,7462.48793333333
246.9134363962,7513.4746
247.0366986368,7582.50793333333
247.1599449418,7630.14793333333
247.2831753112,7678.80793333333
247.406389745,7745.1246
247.5295882432,7780.8046
247.6527708058,7845.24793333334
247.7759374328,7899.91793333334
247.8990881242,7947.1446
248.02222288,8012.24793333334
248.1453417002,8072.76793333334
248.2684445848,8121.3746
248.3915315338,8185.0246
248.5146025472,8227.38793333334
248.637657625,8204.56126666667
248.7606967672,8184.2946
248.8837199738,8266.37793333334
249.0067272448,8372.72793333334
249.1297185802,8459.75126666667
249.25269398,8528.03126666667
249.3756534442,8623.32126666667
249.4985969728,8687.13793333334
249.6215245658,8791.72126666667
249.7444362232,8841.77126666667
249.867331945,8956.00793333333
249.9902117312,9027.1546
250.1130755818,9119.1246
250.2359234968,9228.0246
250.3587554762,9278.79793333334
250.48157152,9368.69126666667
250.6043716282,9445.0646
250.7271558008,9509.15793333334
250.8499240378,9600.6146
250.9726763392,9690.57793333334
251.095412705,9765.3446
251.2181331352,9840.79126666667
251.3408376298,9926.8746
251.4635261888,10012.3046
251.5861988122,10064.1246
251.7088555,10079.2079333333
251.8314962522,10119.9612666667
251.9541210688,10248.4112666667
252.0767299498,10359.7379333333
252.1993228952,10477.2512666667
252.321899905,10587.7546
252.4444609792,10700.3112666667
252.5670061178,10808.1646
252.6895353208,10916.5946
252.8120485882,11022.5979333333
252.93454592,11146.7579333333
253.0570273162,11241.6212666667
253.1794927768,11371.4246
253.3019423018,11476.9246
253.4243758912,11577.7679333333
253.546793545,11684.7412666667
253.6691952632,11800.7879333333
253.7915810458,11885.4579333333
253.9139508928,11989.5012666667
254.0363048042,12092.2279333333
254.15864278,12196.8079333333
254.2809648202,12310.5746
254.4032709248,12379.2479333333
254.5255610938,12479.2046
254.6478353272,12567.1046
254.770093625,12646.3079333333
254.8923359872,12737.7046
255.0145624138,12823.2212666667
255.1367729048,12877.3679333333
255.2589674602,12899.1646
255.38114608,12987.9046
255.5033087642,13116.7446
255.6254555128,13244.1612666667
255.7475863258,13359.7179333333
255.8697012032,13493.6612666667
255.991800145,13605.4179333333
256.1138831512,13751.1079333333
256.2359502218,13880.7379333333
256.3580013568,14040.3112666667
256.4800365562,14169.2346
256.60205582,14299.9046
256.7240591482,14425.3946
256.8460465408,14538.3779333333
256.9680179978,14658.4912666667
257.0899735192,14765.8146
257.211913105,14864.0279333333
257.3338367552,14969.3279333333
257.4557444698,15073.8446
257.5776362488,15165.5479333333
257.6995120922,15256.0712666667
257.821372,15329.8512666667
257.9432159722,15424.0112666667
258.0650440088,15523.8546
258.1868561098,15606.5012666667
258.3086522752,15699.7546
258.430432505,15773.8612666667
258.5521967992,15867.9412666667
258.6739451578,15967.4779333333
258.7956775808,16064.2779333333
258.9173940682,16153.9979333333
259.03909462,16236.2446
259.1607792362,16263.7012666667
259.2824479168,16333.9512666667
259.4041006618,16433.8046
259.5257374712,16530.1979333333
259.647358345,16620.8079333333
259.7689632832,16702.3846
259.8905522858,16790.2346
260.0121253528,16881.0512666667
260.1336824842,16932.5379333333
260.25522368,17013.3479333333
260.3767489402,17080.5246
260.4982582648,17160.0179333333
260.6197516538,17236.4512666667
260.7412291072,17298.2412666667
260.862690625,17375.9412666667
260.9841362072,17450.0779333333
261.1055658538,17516.9079333333
261.2269795648,17602.8112666667
261.3483773402,17671.1412666667
261.46975918,17730.2279333333
261.5911250842,17793.8979333333
261.7124750528,17864.6712666667
261.8338090858,17920.4512666667
261.9551271832,18001.1479333333
262.076429345,18081.5079333333
262.1977155712,18130.4946
262.3189858618,18190.0546
262.4402402168,18235.5579333333
262.5614786362,18283.2079333333
262.68270112,18326.0246
262.8039076682,18361.6546
262.9250982808,18411.6279333333
263.0462729578,18450.7946
263.1674316992,18487.5912666667
263.288574505,18522.8412666667
263.4097013752,18547.6512666667
263.5308123098,18553.2212666667
263.6519073088,18566.9612666667
263.7729863722,18598.8246
263.8940495,18630.1212666667
264.0150966922,18657.1612666667
264.1361279488,18708.3712666667
264.2571432698,18747.5912666667
264.3781426552,18803.9346
264.499126105,18853.4979333333
264.6200936192,18900.7446
264.7410451978,18931.3046
264.8619808408,18967.5046
264.9829005482,19015.5312666667
265.10380432,19028.4346
265.2246921562,19052.2112666667
265.3455640568,19095.0812666667
265.4664200218,19132.3812666667
265.5872600512,19136.3346
265.708084145,19174.6446
265.8288923032,19191.9312666667
265.9496845258,19220.4612666667
266.0704608128,19245.2012666667
266.1912211642,19253.0146
266.31196558,19254.3912666667
266.4326940602,19266.2646
266.5534066048,19270.4412666667
266.6741032138,19287.7446
266.7947838872,19299.3779333333
266.915448625,19283.4179333333
267.0360974272,19270.3879333333
267.1567302938,19266.8446
267.2773472248,19271.1312666667
267.3979482202,19275.8779333333
267.51853328,19257.7846
267.6391024042,19282.6946
267.7596555928,19297.9946
267.8801928458,19304.9046
268.0007141632,19319.3579333333
268.121219545,19357.9846
268.2417089912,19355.8512666667
268.3621825018,19356.0512666667
268.4826400768,19387.8146
268.6030817162,19401.3879333333
268.72350742,19421.5746
268.8439171882,19432.4046
268.9643110208,19442.1879333333
269.0846889178,19452.1412666667
269.2050508792,19445.5079333333
269.325396905,19445.2812666667
269.4457269952,19460.6346
269.5660411498,19462.4046
269.6863393688,19456.6112666667
269.8066216522,19471.3179333333
269.926888,19463.7546
270.0471384122,19471.4712666667
270.1673728888,19484.6212666667
270.2875914298,19477.0579333333
270.4077940352,19489.4946
270.527980705,19489.8912666667
270.6481514392,19491.0846
270.7683062378,19501.7612666667
270.8884451008,19503.9412666667
271.0085680282,19479.8712666667
271.12867502,19489.9912666667
271.2487660762,19472.6746
271.3688411968,19462.3679333333
271.4889003818,19474.9446
271.6089436312,19474.5746
271.728970945,19471.6379333333
271.8489823232,19460.9112666667
271.9689777658,19448.2879333333
272.0889572728,19468.7912666667
272.2089208442,19473.2279333333
272.32886848,19485.6946
272.4488001802,19480.9012666667
272.5687159448,19481.1812666667
272.6886157738,19512.5346
272.8084996672,19524.5712666667
272.928367625,19535.0946
273.0482196472,19569.6046
273.1680557338,19568.6712666667
273.2878758848,19582.2579333333
273.4076801002,19585.1179333333
273.52746838,19568.2212666667
273.6472407242,19564.0012666667
273.7669971328,19576.5946
273.8867376058,19582.3379333333
274.0064621432,19573.0512666667
274.126170745,19574.0146
274.2458634112,19579.4112666667
274.3655401418,19599.0246
274.4852009368,19601.6879333333
274.6048457962,19619.9479333333
274.72447472,19629.2712666667
274.8440877082,19637.0679333333
274.9636847608,19651.2179333333
275.0832658778,19665.1779333333
275.2028310592,19671.0279333333
275.322380305,19666.7779333333
275.4419136152,19691.7012666667
275.5614309898,19672.7946
275.6809324288,19678.7746
275.8004179322,19674.8446
275.9198875,19679.1279333333
276.0393411322,19659.7812666667
276.1587788288,19645.8446
276.2782005898,19647.0246
276.3976064152,19668.4479333333
276.516996305,19653.6112666667
276.6363702592,19657.8846
276.7557282778,19668.3146
276.8750703608,19672.0112666667
276.9943965082,19677.2312666667
277.11370672,19695.3012666667
277.2330009962,19688.4179333333
277.3522793368,19714.6312666666
277.4715417418,19723.7246
277.5907882112,19724.7879333333
277.710018745,19744.6079333333
277.8292333432,19752.0812666667
277.9484320058,19753.0379333333
278.0676147328,19752.9346
278.1867815242,19764.3279333333
278.30593238,19759.9579333333
278.4250673002,19775.9579333333
278.5441862848,19776.5946
278.6632893338,19788.9779333333
278.7823764472,19788.9812666667
278.901447625,19790.0512666667
279.0205028672,19801.6812666667
279.1395421738,19824.3346
279.2585655448,19825.7612666667
279.3775729802,19822.4312666667
279.49656448,19831.0779333333
279.6155400442,19828.6979333333
279.7344996728,19830.5546
279.8534433658,19829.8546
279.9723711232,19840.8979333333
280.091282945,19832.5246
280.2101788312,19816.8912666667
280.3290587818,19834.3712666667
280.4479227968,19811.5379333333
280.5667708762,19804.0312666667
280.68560302,19805.7179333333
280.8044192282,19800.3712666667
280.9232195008,19820.4179333333
281.0420038378,19830.5479333333
281.1607722392,19830.8146
281.279524705,19857.7479333333
281.3982612352,19852.6246
281.5169818298,19867.7879333333
281.6356864888,19875.5512666667
281.7543752122,19884.0979333333
281.873048,19888.3579333333
281.9917048522,19902.2379333333
282.1103457688,19909.0179333333
282.2289707498,19901.0246
282.3475797952,19914.9012666666
282.466172905,19934.2479333333
282.5847500792,19941.3012666667
282.7033113178,19929.7446
282.8218566208,19927.1646
282.9403859882,19903.8979333333
283.05889942,19903.5312666667
283.1773969162,19895.8379333333
283.2958784768,19889.5379333333
283.4143441018,19876.9212666666
283.5327937912,19869.5546
283.651227545,19860.9446
283.7696453632,19843.4079333333
283.8880472458,19840.0212666667
284.0064331928,19847.4012666666
284.1248032042,19855.7312666667
284.24315728,19852.3712666667
284.3614954202,19859.9446
284.4798176248,19865.4412666667
284.5981238938,19900.1146
284.7164142272,19923.8846
284.834688625,19916.2579333333
284.9529470872,19918.4912666666
285.0711896138,19912.2312666667
285.1894162048,19907.2046
285.3076268602,19908.2412666666
285.42582158,19903.8646
285.5440003642,19899.7546
285.6621632128,19883.5679333333
285.7803101258,19879.0912666667
285.8984411032,19873.9046
286.016556145,19861.7879333333
286.1346552512,19878.1779333333
286.2527384218,19885.7712666667
286.3708056568,19874.1412666667
286.4888569562,19857.8412666667
286.60689232,19857.4646
286.7249117482,19835.4412666667
286.8429152408,19848.4412666667
286.9609027978,19844.7979333333
287.0788744192,19845.4379333333
287.196830105,19858.8546
287.3147698552,19844.0546
287.4326936698,19825.7446
287.5506015488,19827.1212666667
287.6684934922,19824.5179333333
287.7863695,19822.7512666667
287.9042295722,19816.3246
288.0220737088,19814.7846
288.1399019098,19811.9279333333
288.2577141752,19799.0112666667
288.375510505,19793.2612666667
288.4932908992,19766.7646
288.6110553578,19754.9879333333
288.7288038808,19739.6646
288.8465364682,19726.8679333333
288.96425312,19710.0546
289.0819538362,19700.6679333333
289.1996386168,19710.3246
289.3173074618,19745.4546
289.4349603712,19750.7246
289.552597345,19756.8546
289.6702183832,19772.3612666667
289.7878234858,19774.9812666667
289.9054126528,19790.6446
290.0229858842,19815.3646
290.14054318,19834.9012666667
290.2580845402,19839.3912666667
290.3756099648,19850.8546
290.4931194538,19876.9946
290.6106130072,19888.0146
290.728090625,19886.3212666667
290.8455523072,19904.5012666667
290.9629980538,19933.1946
291.0804278648,19953.3379333333
291.1978417402,19969.7212666666
291.31523968,19981.5346
291.4326216842,19997.5012666667
291.5499877528,20021.5246
291.6673378858,20041.8779333333
291.7846720832,20057.9246
291.901990345,20076.8846
292.0192926712,20105.8012666667
292.1365790618,20125.7979333333
292.2538495168,20138.6346
292.3711040362,20159.5512666667
292.48834262,20182.0679333333
292.6055652682,20201.9879333333
292.7227719808,20221.5512666667
292.8399627578,20249.8846
292.9571375992,20272.1212666666
293.074296505,20291.6746
293.1914394752,20300.4312666666
293.3085665098,20306.6779333333
293.4256776088,20337.2479333333
293.5427727722,20353.2512666666
293.659852,20376.3146
293.7769152922,20398.4779333333
293.8939626488,20437.9979333333
294.0109940698,20462.2412666666
294.1280095552,20477.2012666666
294.245009105,20508.9446
294.3619927192,20532.4679333333
294.4789603978,20550.2112666666
294.5959121408,20570.5879333333
294.7128479482,20584.4012666666
294.82976782,20628.9512666666
294.9466717562,20638.6379333333
295.0635597568,20663.4712666666
295.1804318218,20695.0679333333
295.2972879512,20694.8346
295.414128145,20702.1712666666
295.5309524032,20745.8812666666
295.6477607258,20760.2979333333
295.7645531128,20779.8712666666
295.8813295642,20793.9312666666
295.99809008,20820.5012666666
296.1148346602,20860.3246
296.2315633048,20914.6946
296.3482760138,20908.3479333333
296.4649727872,20934.5779333333
296.581653625,20970.5512666666
296.6983185272,20998.5079333333
296.8149674938,21022.3246
296.9316005248,21050.3512666666
297.0482176202,21063.7512666666
297.16481878,21065.8979333333
297.2814040042,21107.7879333333
297.3979732928,21146.1679333333
297.5145266458,21168.7279333333
297.6310640632,21179.2079333333
297.747585545,21217.5412666666
297.8640910912,21238.5712666666
297.9805807018,21256.9079333333
298.0970543768,21276.2446
298.2135121162,21279.0246
298.32995392,21294.6912666666
298.4463797882,21316.6312666666
298.5627897208,21327.7379333333
298.6791837178,21324.4679333333
298.7955617792,21351.5746
298.911923905,21377.9112666666
299.0282700952,21390.5679333333
299.1446003498,21407.0912666666
299.2609146688,21409.1179333333
299.3772130522,21434.2246
299.4934955,21421.8412666666
299.6097620122,21466.5946
299.7260125888,21477.7812666666
299.8422472298,21486.8946
299.9584659352,21481.1479333333
300.074668705,21512.9646
300.1908555392,21530.8812666666
300.3070264378,21536.3212666666
300.4231814008,21549.9446
300.5393204282,21544.0479333333
300.65544352,21566.2579333333
300.7715506762,21566.6646
300.8876418968,21579.9146
301.0037171818,21610.2246
301.1197765312,21610.6279333333
301.235819945,21625.5912666666
301.3518474232,21624.2746
301.4678589658,21606.9812666666
301.5838545728,21608.8779333333
301.6998342442,21608.4946
301.81579798,21619.3812666666
301.9317457802,21622.4146
302.0476776448,21644.6546
302.1635935738,21633.1546
302.2794935672,21628.6412666666
302.395377625,21610.4479333333
302.5112457472,21625.9679333333
302.6270979338,21646.4846
302.7429341848,21657.4812666666
302.8587545002,21666.9346
302.97455888,21664.1779333333
303.0903473242,21683.8612666666
303.2061198328,21681.4779333333
303.3218764058,21681.2412666666
