UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131974
Integration Time,1000
Averages,300
Date,9/7/2020 10:40:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22955.4181333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.14333333333
181.9732053322,-130.3052
182.1045947288,-133.511866666667
182.2359681898,-135.711866666667
182.3673257152,-53.4952
182.498667305,-50.9952
182.6299929592,-53.6218666666667
182.7613026778,-51.9585333333333
182.8925964608,-51.6118666666667
183.0238743082,-50.2318666666667
183.15513622,-53.2185333333333
183.2863821962,-51.6352
183.4176122368,-48.5185333333333
183.5488263418,-46.3685333333333
183.6800245112,-51.9852
183.811206745,-46.2752
183.9423730432,-49.5152
184.0735234058,-49.3718666666666
184.2046578328,-46.5352
184.3357763242,-48.9018666666666
184.46687888,-49.0552
184.5979655002,-46.2352
184.7290361848,-49.3052
184.8600909338,-46.6085333333333
184.9911297472,-45.6085333333333
185.122152625,-49.0218666666666
185.2531595672,-45.2718666666666
185.3841505738,-47.2785333333333
185.5151256448,-45.5118666666666
185.6460847802,-48.1052
185.77702798,-50.1385333333333
185.9079552442,-49.6918666666667
186.0388665728,-48.3452
186.1697619658,-48.9318666666667
186.3006414232,-46.1252
186.431504945,-50.9285333333333
186.5623525312,-48.1418666666666
186.6931841818,-53.2052
186.8239998968,-50.7085333333333
186.9547996762,-45.2785333333333
187.08558352,-50.2452
187.2163514282,-47.1185333333333
187.3471034008,-54.0352
187.4778394378,-53.0318666666667
187.6085595392,-47.5552
187.739263705,-48.0218666666666
187.8699519352,-50.1018666666667
188.0006242298,-50.2618666666667
188.1312805888,-47.7085333333333
188.2619210122,-49.0952
188.3925455,-52.3718666666667
188.5231540522,-50.4652
188.6537466688,-51.4252
188.7843233498,-52.1118666666667
188.9148840952,-49.7252
189.045428905,-50.1418666666667
189.1759577792,-51.5018666666667
189.3064707178,-48.0218666666666
189.4369677208,-51.3985333333333
189.5674487882,-50.9418666666667
189.69791392,-43.5652
189.8283631162,-50.1685333333333
189.9587963768,-51.9452
190.0892137018,-48.9385333333333
190.2196150912,-49.6018666666666
190.350000545,-49.9518666666667
190.4803700632,-50.0318666666667
190.6107236458,-48.5852
190.7410612928,-49.6818666666667
190.8713830042,-42.5218666666666
191.00168878,-47.5118666666666
191.1319786202,-46.9118666666666
191.2622525248,-48.7918666666666
191.3925104938,-42.9818666666666
191.5227525272,-46.7918666666666
191.652978625,-40.6318666666667
191.7831887872,-42.9852
191.9133830138,-46.2618666666666
192.0435613048,-45.5418666666666
192.1737236602,-43.3685333333333
192.30387008,-44.4052
192.4340005642,-47.1318666666666
192.5641151128,-42.7652
192.6942137258,-46.1485333333333
192.8242964032,-41.1085333333333
192.954363145,-41.9985333333333
193.0844139512,-42.7185333333333
193.2144488218,-41.6485333333333
193.3444677568,-43.4085333333333
193.4744707562,-39.2252
193.60445782,-40.7852
193.7344289482,-38.6485333333333
193.8643841408,-37.4085333333333
193.9943233978,-36.6018666666667
194.1242467192,-35.4485333333333
194.254154105,-34.4118666666666
194.3840455552,-35.1718666666666
194.5139210698,-37.2318666666667
194.6437806488,-36.2852
194.7736242922,-34.9252
194.903452,-35.9318666666667
195.0332637722,-25.8652
195.1630596088,-32.5318666666667
195.2928395098,-31.8285333333333
195.4226034752,-24.4885333333333
195.552351505,-27.9852
195.6820835992,-24.5385333333333
195.8117997578,-27.0218666666667
195.9414999808,-26.9485333333333
196.0711842682,-27.0052
196.20085262,-21.2152
196.3305050362,-22.2418666666667
196.4601415168,-16.9118666666667
196.5897620618,-12.3918666666667
196.7193666712,-12.9985333333333
196.848955345,-16.0718666666667
196.9785280832,-16.5818666666667
197.1080848858,-17.9185333333333
197.2376257528,-14.5318666666667
197.3671506842,-11.9085333333333
197.49665968,-7.7552
197.6261527402,-5.05186666666666
197.7556298648,-1.9152
197.8850910538,-0.631866666666662
198.0145363072,0.391466666666671
198.143965625,8.72813333333334
198.2733790072,-2.51186666666666
198.4027764538,3.56480000000001
198.5321579648,5.95146666666667
198.6615235402,11.8914666666667
198.79087318,14.9914666666667
198.9202068842,18.4881333333333
199.0495246528,16.7214666666667
199.1788264858,20.0781333333333
199.3081123832,20.2148
199.437382345,21.2314666666667
199.5666363712,19.3448
199.6958744618,16.7348
199.8250966168,22.6348
199.9543028362,27.2114666666667
200.08349312,26.7014666666667
200.2126674682,29.0181333333333
200.3418258808,35.0348
200.4709683578,34.0481333333334
200.6000948992,34.3814666666667
200.729205505,32.5548
200.8583001752,39.6681333333333
200.9873789098,44.5148
201.1164417088,44.7681333333334
201.2454885722,50.0648
201.3745195,50.8714666666667
201.5035344922,51.6014666666667
201.6325335488,55.5214666666667
201.7615166698,59.3314666666667
201.8904838552,59.3114666666667
202.019435105,62.5548
202.1483704192,64.2014666666667
202.2772897978,64.4114666666667
202.4061932408,66.8381333333333
202.5350807482,65.6714666666667
202.66395232,72.7814666666667
202.7928079562,71.4514666666667
202.9216476568,78.4181333333333
203.0504714218,79.9048
203.1792792512,78.2248
203.308071145,79.2114666666667
203.4368471032,96.7748
203.5656071258,85.0614666666666
203.6943512128,88.9014666666666
203.8230793642,92.0814666666666
203.95179158,93.0248
204.0804878602,93.5014666666666
204.2091682048,101.691466666667
204.3378326138,100.158133333333
204.4664810872,105.5748
204.595113625,104.331466666667
204.7237302272,110.161466666667
204.8523308938,113.641466666667
204.9809156248,113.498133333333
205.1094844202,119.908133333333
205.23803728,120.478133333333
205.3665742042,123.411466666667
205.4950951928,129.018133333333
205.6236002458,127.251466666667
205.7520893632,133.911466666667
205.880562545,135.901466666667
206.0090197912,137.9248
206.1374611018,140.218133333333
206.2658864768,150.408133333333
206.3942959162,147.4048
206.52268942,149.608133333333
206.6510669882,153.678133333333
206.7794286208,160.421466666667
206.9077743178,161.301466666667
207.0361040792,167.471466666667
207.164417905,168.8448
207.2927157952,170.8148
207.4209977498,175.5348
207.5492637688,179.028133333333
207.6775138522,186.181466666667
207.805748,186.351466666667
207.9339662122,193.288133333333
208.0621684888,193.258133333333
208.1903548298,199.788133333333
208.3185252352,203.1748
208.446679705,208.731466666667
208.5748182392,212.691466666667
208.7029408378,217.9448
208.8310475008,220.991466666667
208.9591382282,227.4648
209.08721302,226.928133333333
209.2152718762,233.598133333333
209.3433147968,244.7348
209.4713417818,244.591466666667
209.5993528312,246.8848
209.727347945,251.9148
209.8553271232,257.331466666667
209.9832903658,264.581466666667
210.1112376728,267.441466666667
210.2391690442,271.171466666667
210.36708448,273.9848
210.4949839802,282.661466666667
210.6228675448,291.6448
210.7507351738,297.718133333333
210.8785868672,299.3248
211.006422625,305.908133333333
211.1342424472,316.478133333333
211.2620463338,319.1748
211.3898342848,328.308133333333
211.5176063002,331.181466666667
211.64536238,341.1548
211.7731025242,343.921466666666
211.9008267328,354.618133333333
212.0285350058,358.728133333333
212.1562273432,368.588133333333
212.283903745,380.148133333333
212.4115642112,380.471466666667
212.5392087418,390.538133333333
212.6668373368,398.618133333333
212.7944499962,403.131466666667
212.92204672,412.291466666667
213.0496275082,418.101466666667
213.1771923608,427.7248
213.3047412778,437.868133333333
213.4322742592,443.5748
213.559791305,452.371466666666
213.6872924152,462.1048
213.8147775898,469.238133333333
213.9422468288,477.611466666667
214.0697001322,488.368133333333
214.1971375,496.3048
214.3245589322,507.678133333333
214.4519644288,517.2048
214.5793539898,527.741466666666
214.7067276152,535.261466666666
214.834085305,545.491466666666
214.9614270592,554.5748
215.0887528778,567.6448
215.2160627608,576.311466666666
215.3433567082,588.5248
215.47063472,598.998133333333
215.5978967962,609.4348
215.7251429368,622.978133333333
215.8523731418,633.488133333333
215.9795874112,639.701466666666
216.106785745,651.068133333333
216.2339681432,663.098133333333
216.3611346058,678.001466666666
216.4882851328,687.9948
216.6154197242,697.241466666666
216.74253838,714.958133333333
216.8696411002,724.531466666666
216.9967278848,737.058133333333
217.1237987338,749.3948
217.2508536472,760.491466666666
217.377892625,777.008133333333
217.5049156672,791.088133333333
217.6319227738,802.078133333333
217.7589139448,816.261466666666
217.8858891802,831.514799999999
218.01284848,848.4548
218.1397918442,862.371466666666
218.2667192728,879.201466666667
218.3936307658,893.9348
218.5205263232,910.161466666666
218.647405945,928.658133333334
218.7742696312,944.021466666667
218.9011173818,957.8848
219.0279491968,973.471466666667
219.1547650762,989.351466666667
219.28156502,1006.8548
219.4083490282,1024.55813333333
219.5351171008,1041.21146666667
219.6618692378,1059.8648
219.7886054392,1078.73146666667
219.915325705,1093.84813333333
220.0420300352,1109.16813333333
220.1687184298,1129.4848
220.2953908888,1147.42146666667
220.4220474122,1164.86146666667
220.548688,1181.6748
220.6753126522,1199.8348
220.8019213688,1222.27146666667
220.9285141498,1242.1848
221.0550909952,1264.1148
221.181651905,1284.26813333333
221.3081968792,1300.66813333333
221.4347259178,1325.7048
221.5612390208,1347.64146666667
221.6877361882,1361.95813333333
221.81421742,1385.24146666667
221.9406827162,1405.94146666667
222.0671320768,1431.8548
222.1935655018,1450.30146666667
222.3199829912,1475.35146666667
222.446384545,1496.98813333333
222.5727701632,1518.34146666667
222.6991398458,1546.4348
222.8254935928,1570.70146666667
222.9518314042,1589.02146666667
223.07815328,1617.40813333333
223.2044592202,1642.9948
223.3307492248,1668.38146666667
223.4570232938,1687.36146666667
223.5832814272,1712.9348
223.709523625,1738.60813333333
223.8357498872,1769.41813333333
223.9619602138,1797.7848
224.0881546048,1813.93813333333
224.2143330602,1842.34813333333
224.34049558,1868.5748
224.4666421642,1893.05813333333
224.5927728128,1929.3348
224.7188875258,1948.85813333333
224.8449863032,1980.38813333333
224.971069145,2010.76146666667
225.0971360512,2037.8648
225.2231870218,2072.24813333333
225.3492220568,2100.4048
225.4752411562,2134.18813333333
225.60124432,2167.1948
225.7272315482,2201.3348
225.8532028408,2231.02146666667
225.9791581978,2263.10813333333
226.1050976192,2289.73813333333
226.231021105,2329.1148
226.3569286552,2356.68146666667
226.4828202698,2389.7048
226.6086959488,2428.1948
226.7345556922,2456.3548
226.8603995,2494.93813333333
226.9862273722,2528.97813333333
227.1120393088,2562.0348
227.2378353098,2597.76813333333
227.3636153752,2628.62146666667
227.489379505,2673.22146666667
227.6151276992,2704.59146666667
227.7408599578,2732.79813333334
227.8665762808,2776.14813333333
227.9922766682,2813.9248
228.11796112,2851.72813333333
228.2436296362,2886.94146666667
228.3692822168,2927.21146666667
228.4949188618,2962.73146666667
228.6205395712,3000.88813333334
228.746144345,3046.35146666667
228.8717331832,3081.12146666667
228.9973060858,3117.12146666667
229.1228630528,3160.87146666667
229.2484040842,3205.41813333334
229.37392918,3238.99813333334
229.4994383402,3284.3548
229.6249315648,3318.9748
229.7504088538,3359.64813333334
229.8758702072,3401.75813333334
230.001315625,3441.90813333334
230.1267451072,3480.6748
230.2521586538,3526.79146666667
230.3775562648,3564.4848
230.5029379402,3599.13146666667
230.62830368,3639.35146666667
230.7536534842,3682.34813333334
230.8789873528,3720.59813333334
231.0043052858,3770.64146666667
231.1296072832,3803.61813333334
231.254893345,3846.8148
231.3801634712,3885.92146666667
231.5054176618,3922.21146666667
231.6306559168,3965.38813333334
231.7558782362,4000.29146666667
231.88108462,4057.6948
232.0062750682,4099.66146666667
232.1314495808,4151.7148
232.2566081578,4182.11813333333
232.3817507992,4230.7648
232.506877505,4265.55813333333
232.6319882752,4306.2948
232.7570831098,4350.72146666667
232.8821620088,4395.84813333333
233.0072249722,4441.46146666667
233.132272,4474.95146666667
233.2573030922,4506.66813333333
233.3823182488,4555.16813333333
233.5073174698,4590.11146666667
233.6323007552,4630.8248
233.757268105,4656.48146666667
233.8822195192,4697.1048
234.0071549978,4737.96146666667
234.1320745408,4777.68813333333
234.2569781482,4804.0948
234.38186582,4855.32813333333
234.5067375562,4885.19146666667
234.6315933568,4918.92146666666
234.7564332218,4973.16146666666
234.8812571512,4989.6448
235.006065145,5025.9048
235.1308572032,5063.2248
235.2556333258,5092.57813333333
235.3803935128,5119.85813333333
235.5051377642,5156.7048
235.62986608,5187.66146666666
235.7545784602,5206.7748
235.8792749048,5235.77146666666
236.0039554138,5268.5348
236.1286199872,5298.87813333333
236.253268625,5324.03813333333
236.3779013272,5363.3948
236.5025180938,5387.6348
236.6271189248,5413.34813333333
236.7517038202,5439.65813333333
236.87627278,5469.35813333333
237.0008258042,5493.6348
237.1253628928,5533.72813333333
237.2498840458,5555.55813333333
237.3743892632,5576.75813333333
237.498878545,5601.6848
237.6233518912,5624.57146666666
237.7478093018,5647.46146666666
237.8722507768,5667.36146666666
237.9966763162,5687.73146666666
238.12108592,5706.26813333333
238.2454795882,5733.65146666666
238.3698573208,5737.33813333333
238.4942191178,5762.2648
238.6185649792,5777.8448
238.742894905,5789.60146666666
238.8672088952,5811.80146666666
238.9915069498,5836.07146666666
239.1157890688,5852.04813333333
239.2400552522,5867.93146666666
239.3643055,5883.79813333333
239.4885398122,5900.1648
239.6127581888,5912.19813333333
239.7369606298,5932.68813333333
239.8611471352,5941.98479999999
239.985317705,5964.22813333333
240.1094723392,5982.30146666666
240.2336110378,5994.29146666666
240.3577338008,6012.44146666666
240.4818406282,6024.6248
240.60593152,6041.59146666666
240.7300064762,6067.47813333333
240.8540654968,6069.25146666666
240.9781085818,6090.1748
241.1021357312,6103.11479999999
241.226146945,6125.7948
241.3501422232,6139.39479999999
241.4741215658,6148.21479999999
241.5980849728,6165.72813333333
241.7220324442,6174.48146666666
241.84596398,6189.17146666666
241.9698795802,6207.20813333333
242.0937792448,6224.47813333333
242.2176629738,6247.89813333333
242.3415307672,6277.25146666666
242.465382625,6297.04813333333
242.5892185472,6309.5848
242.7130385338,6291.01146666666
242.8368425848,6306.9348
242.9606307002,6335.32479999999
243.08440288,6363.80813333333
243.2081591242,6396.43146666666
243.3318994328,6431.74146666666
243.4556238058,6449.6348
243.5793322432,6478.19479999999
243.703024745,6487.91813333333
243.8267013112,6520.95479999999
243.9503619418,6533.17813333333
244.0740066368,6505.96146666666
244.1976353962,6495.60146666666
244.32124822,6511.3748
244.4448451082,6554.74479999999
244.5684260608,6600.88146666666
244.6919910778,6637.09813333333
244.8155401592,6669.65479999999
244.939073305,6696.24479999999
245.0625905152,6727.24479999999
245.1860917898,6758.90479999999
245.3095771288,6767.62146666666
245.4330465322,6812.82479999999
245.5565,6821.62479999999
245.6799375322,6852.22813333333
245.8033591288,6910.41479999999
245.9267647898,6930.01479999999
246.0501545152,6913.76479999999
246.173528305,6900.13813333333
246.2968861592,6932.67479999999
246.4202280778,6986.36146666666
246.5435540608,7060.69146666666
246.6668641082,7134.27813333333
246.79015822,7208.7948
246.9134363962,7259.56146666666
247.0366986368,7330.23479999999
247.1599449418,7369.57813333333
247.2831753112,7421.16146666666
247.406389745,7487.8948
247.5295882432,7521.7348
247.6527708058,7581.8448
247.7759374328,7636.50146666666
247.8990881242,7680.29813333333
248.02222288,7743.20146666666
248.1453417002,7802.1148
248.2684445848,7848.8948
248.3915315338,7918.39146666667
248.5146025472,7954.33813333333
248.637657625,7942.12146666667
248.7606967672,7926.88813333333
248.8837199738,8006.57813333333
249.0067272448,8107.37146666667
249.1297185802,8192.6448
249.25269398,8251.6248
249.3756534442,8347.06813333333
249.4985969728,8409.46146666667
249.6215245658,8517.92146666667
249.7444362232,8571.43813333333
249.867331945,8676.30813333333
249.9902117312,8745.1348
250.1130755818,8825.7248
250.2359234968,8930.81813333334
250.3587554762,8986.90146666667
250.48157152,9074.0848
250.6043716282,9156.77146666667
250.7271558008,9224.51480000001
250.8499240378,9312.22146666667
250.9726763392,9401.5048
251.095412705,9476.26480000001
251.2181331352,9551.23480000001
251.3408376298,9634.25146666667
251.4635261888,9724.11813333334
251.5861988122,9780.29480000001
251.7088555,9796.01813333334
251.8314962522,9840.25813333334
251.9541210688,9966.10813333334
252.0767299498,10080.5414666667
252.1993228952,10189.6814666667
252.321899905,10304.7048
252.4444609792,10407.2281333333
252.5670061178,10518.5348
252.6895353208,10626.1348
252.8120485882,10729.3348
252.93454592,10854.2914666667
253.0570273162,10943.9848
253.1794927768,11077.3481333333
253.3019423018,11180.2614666667
253.4243758912,11274.8414666667
253.546793545,11392.8114666667
253.6691952632,11499.4114666667
253.7915810458,11585.6948
253.9139508928,11695.8614666667
254.0363048042,11796.7048
254.15864278,11895.1181333333
254.2809648202,12009.4881333333
254.4032709248,12085.5148
254.5255610938,12181.0114666667
254.6478353272,12276.9714666667
254.770093625,12348.4848
254.8923359872,12430.1014666667
255.0145624138,12526.5848
255.1367729048,12595.2548
255.2589674602,12626.3048
255.38114608,12714.8148
255.5033087642,12846.9248
255.6254555128,12964.3548
255.7475863258,13075.9681333333
255.8697012032,13211.8614666667
255.991800145,13336.6648
256.1138831512,13474.9648
256.2359502218,13605.1081333333
256.3580013568,13757.8681333333
256.4800365562,13884.6748
256.60205582,14029.2581333333
256.7240591482,14153.3481333333
256.8460465408,14259.0814666667
256.9680179978,14382.3314666667
257.0899735192,14496.5514666667
257.211913105,14597.3314666667
257.3338367552,14708.2548
257.4557444698,14808.3614666667
257.5776362488,14894.5448
257.6995120922,14989.0148
257.821372,15078.0881333333
257.9432159722,15176.3581333333
258.0650440088,15270.3048
258.1868561098,15352.1981333333
258.3086522752,15449.3281333333
258.430432505,15532.6814666667
258.5521967992,15620.5881333333
258.6739451578,15718.1014666667
258.7956775808,15819.3681333333
258.9173940682,15919.6081333333
259.03909462,16007.3681333333
259.1607792362,16044.8048
259.2824479168,16123.0281333333
259.4041006618,16228.7714666667
259.5257374712,16323.7448
259.647358345,16414.6681333333
259.7689632832,16499.0114666667
259.8905522858,16574.7414666667
260.0121253528,16679.2614666667
260.1336824842,16729.2348
260.25522368,16824.9648
260.3767489402,16885.7548
260.4982582648,16971.5681333333
260.6197516538,17042.2748
260.7412291072,17102.7848
260.862690625,17184.6648
260.9841362072,17254.3848
261.1055658538,17338.7614666667
261.2269795648,17428.7448
261.3483773402,17494.6314666667
261.46975918,17558.4481333333
261.5911250842,17628.3981333333
261.7124750528,17697.4214666667
261.8338090858,17758.8014666667
261.9551271832,17832.9814666667
262.076429345,17922.4514666667
262.1977155712,17980.5014666667
262.3189858618,18042.0648
262.4402402168,18091.7881333333
262.5614786362,18142.4048
262.68270112,18205.3114666667
262.8039076682,18237.4348
262.9250982808,18283.0648
263.0462729578,18330.8948
263.1674316992,18370.4381333333
263.288574505,18418.7681333333
263.4097013752,18445.2581333333
263.5308123098,18449.1881333333
263.6519073088,18471.4048
263.7729863722,18509.5681333333
263.8940495,18554.6448
264.0150966922,18576.7814666667
264.1361279488,18635.0914666667
264.2571432698,18667.5114666667
264.3781426552,18725.7181333333
264.499126105,18785.1914666667
264.6200936192,18827.5181333333
264.7410451978,18871.6448
264.8619808408,18915.7248
264.9829005482,18970.7381333333
265.10380432,18981.8081333333
265.2246921562,19015.6481333333
265.3455640568,19046.3748
265.4664200218,19081.1214666667
265.5872600512,19097.2381333333
265.708084145,19139.9414666667
265.8288923032,19154.3781333333
265.9496845258,19190.5648
266.0704608128,19226.0814666667
266.1912211642,19243.5214666667
266.31196558,19252.4381333333
266.4326940602,19260.7248
266.5534066048,19273.4381333333
266.6741032138,19285.5914666667
266.7947838872,19294.4681333333
266.915448625,19295.3281333333
267.0360974272,19285.2848
267.1567302938,19288.3014666667
267.2773472248,19296.8881333333
267.3979482202,19308.0848
267.51853328,19303.4714666667
267.6391024042,19314.7248
267.7596555928,19340.1981333333
267.8801928458,19353.7248
268.0007141632,19374.0681333333
268.121219545,19411.3481333333
268.2417089912,19408.7314666667
268.3621825018,19421.8281333333
268.4826400768,19459.2948
268.6030817162,19476.8181333333
268.72350742,19487.6014666667
268.8439171882,19502.6081333333
268.9643110208,19518.3681333333
269.0846889178,19528.4614666667
269.2050508792,19519.8381333333
269.325396905,19518.0481333333
269.4457269952,19533.5181333333
269.5660411498,19541.8214666667
269.6863393688,19541.2214666667
269.8066216522,19551.7848
269.926888,19570.6881333333
270.0471384122,19572.8681333333
270.1673728888,19590.2281333333
270.2875914298,19587.3748
270.4077940352,19598.6181333333
270.527980705,19608.2681333333
270.6481514392,19607.8048
270.7683062378,19631.8114666667
270.8884451008,19630.0014666667
271.0085680282,19612.8281333333
271.12867502,19619.3681333333
271.2487660762,19601.8548
271.3688411968,19595.3914666667
271.4889003818,19612.4648
271.6089436312,19615.8881333333
271.728970945,19628.8314666667
271.8489823232,19621.3448
271.9689777658,19620.2014666667
272.0889572728,19629.8114666667
272.2089208442,19643.7814666667
272.32886848,19664.2081333333
272.4488001802,19648.0248
272.5687159448,19661.8448
272.6886157738,19686.1214666667
272.8084996672,19705.4781333333
272.928367625,19724.7881333333
273.0482196472,19755.4848
273.1680557338,19762.9114666667
273.2878758848,19775.9981333333
273.4076801002,19775.4181333333
273.52746838,19769.2281333333
273.6472407242,19775.0081333333
273.7669971328,19787.9714666667
273.8867376058,19795.0414666667
274.0064621432,19800.6248
274.126170745,19806.9081333333
274.2458634112,19817.3614666667
274.3655401418,19829.0948
274.4852009368,19835.2648
274.6048457962,19860.4914666667
274.72447472,19878.5281333333
274.8440877082,19883.1514666667
274.9636847608,19904.8148
275.0832658778,19923.2781333333
275.2028310592,19931.4581333333
275.322380305,19915.7781333333
275.4419136152,19932.4814666667
275.5614309898,19934.5914666667
275.6809324288,19937.7048
275.8004179322,19933.2481333333
275.9198875,19945.8514666667
276.0393411322,19950.3848
276.1587788288,19927.5381333333
276.2782005898,19939.3014666667
276.3976064152,19959.3448
276.516996305,19939.7614666667
276.6363702592,19962.2348
276.7557282778,19971.2648
276.8750703608,19977.6648
276.9943965082,20005.0681333333
277.11370672,20013.9014666667
277.2330009962,20016.0881333333
277.3522793368,20040.9748
277.4715417418,20052.0514666667
277.5907882112,20060.3981333333
277.710018745,20084.2948
277.8292333432,20088.3581333333
277.9484320058,20086.6948
278.0676147328,20087.3581333333
278.1867815242,20095.2814666667
278.30593238,20099.0148
278.4250673002,20116.9948
278.5441862848,20129.1448
278.6632893338,20141.4214666667
278.7823764472,20155.8014666667
278.901447625,20161.9414666667
279.0205028672,20170.0914666667
279.1395421738,20187.9948
279.2585655448,20190.2281333333
279.3775729802,20191.3714666667
279.49656448,20200.7481333333
279.6155400442,20206.2481333333
279.7344996728,20219.1481333333
279.8534433658,20219.1548
279.9723711232,20237.3748
280.091282945,20242.6781333333
280.2101788312,20229.9514666667
280.3290587818,20262.2248
280.4479227968,20252.2581333333
280.5667708762,20236.1881333333
280.68560302,20239.9581333333
280.8044192282,20245.1114666667
280.9232195008,20252.3448
281.0420038378,20260.7848
281.1607722392,20265.1614666667
281.279524705,20286.8548
281.3982612352,20295.7181333333
281.5169818298,20318.3614666667
281.6356864888,20335.4514666667
281.7543752122,20341.9448
281.873048,20347.7714666667
281.9917048522,20363.3114666667
282.1103457688,20383.3481333333
282.2289707498,20387.2214666667
282.3475797952,20387.2348
282.466172905,20408.3081333333
282.5847500792,20422.7181333333
282.7033113178,20412.7181333333
282.8218566208,20404.1114666667
282.9403859882,20383.6648
283.05889942,20381.0614666667
283.1773969162,20376.9414666667
283.2958784768,20384.6614666667
283.4143441018,20369.8581333333
283.5327937912,20368.8448
283.651227545,20376.6514666667
283.7696453632,20370.0848
283.8880472458,20363.2114666667
284.0064331928,20380.7514666667
284.1248032042,20376.5614666667
284.24315728,20383.4414666667
284.3614954202,20405.3348
284.4798176248,20412.1681333333
284.5981238938,20443.7314666667
284.7164142272,20476.9248
284.834688625,20481.3214666667
284.9529470872,20470.0148
285.0711896138,20465.2481333333
285.1894162048,20453.6881333333
285.3076268602,20462.6914666667
285.42582158,20459.9881333333
285.5440003642,20459.7848
285.6621632128,20447.9281333333
285.7803101258,20453.2748
285.8984411032,20459.6014666667
286.016556145,20449.9381333333
286.1346552512,20466.6481333333
286.2527384218,20470.8281333333
286.3708056568,20461.6381333333
286.4888569562,20453.3348
286.60689232,20456.7814666667
286.7249117482,20446.9381333333
286.8429152408,20454.9814666667
286.9609027978,20452.6081333333
287.0788744192,20460.9548
287.196830105,20487.2348
287.3147698552,20473.9781333333
287.4326936698,20457.5514666667
287.5506015488,20463.0481333333
287.6684934922,20465.4081333333
287.7863695,20457.6448
287.9042295722,20454.6848
288.0220737088,20456.4748
288.1399019098,20454.6048
288.2577141752,20447.0448
288.375510505,20441.9181333333
288.4932908992,20422.3314666667
288.6110553578,20407.5781333333
288.7288038808,20398.5781333333
288.8465364682,20392.0348
288.96425312,20380.6014666667
289.0819538362,20373.2981333333
289.1996386168,20386.3348
289.3173074618,20415.1514666667
289.4349603712,20418.7614666667
289.552597345,20430.2414666667
289.6702183832,20453.2314666667
289.7878234858,20478.0348
289.9054126528,20480.5148
290.0229858842,20505.1414666667
290.14054318,20516.4748
290.2580845402,20532.7181333333
290.3756099648,20545.7281333333
290.4931194538,20567.3014666667
290.6106130072,20589.4614666667
290.728090625,20600.6248
290.8455523072,20612.3148
290.9629980538,20645.7381333333
291.0804278648,20666.9914666667
291.1978417402,20693.5481333333
291.31523968,20710.4248
291.4326216842,20721.5314666667
291.5499877528,20750.6914666667
291.6673378858,20786.0548
291.7846720832,20798.0081333333
291.901990345,20826.0714666667
292.0192926712,20851.9481333333
292.1365790618,20874.5548
292.2538495168,20894.8048
292.3711040362,20920.2248
292.48834262,20942.4548
292.6055652682,20968.5281333333
292.7227719808,21001.2681333333
292.8399627578,21023.9681333333
292.9571375992,21047.3381333333
293.074296505,21076.9481333333
293.1914394752,21088.2648
293.3085665098,21104.5748
293.4256776088,21138.0481333333
293.5427727722,21160.1614666667
293.659852,21194.8914666667
293.7769152922,21213.6348
293.8939626488,21254.2781333333
294.0109940698,21278.4348
294.1280095552,21291.6981333333
294.245009105,21329.6714666667
294.3619927192,21362.5514666667
294.4789603978,21389.9881333333
294.5959121408,21409.3648
294.7128479482,21437.6814666667
294.82976782,21480.2381333333
294.9466717562,21493.0914666667
295.0635597568,21520.6481333333
295.1804318218,21551.3148
295.2972879512,21569.8048
295.414128145,21583.4148
295.5309524032,21629.1148
295.6477607258,21650.0848
295.7645531128,21664.9681333333
295.8813295642,21686.3081333333
295.99809008,21726.0981333333
296.1148346602,21765.4648
296.2315633048,21821.5014666667
296.3482760138,21810.6448
296.4649727872,21848.1848
296.581653625,21883.8781333333
296.6983185272,21916.8381333333
296.8149674938,21950.8648
296.9316005248,21980.6281333333
297.0482176202,22011.6114666667
297.16481878,22022.8481333333
297.2814040042,22051.3748
297.3979732928,22084.3414666667
297.5145266458,22120.8981333333
297.6310640632,22131.4481333333
297.747585545,22165.1514666667
297.8640910912,22193.2181333333
297.9805807018,22207.1648
298.0970543768,22232.9648
298.2135121162,22238.5214666667
298.32995392,22270.5381333333
298.4463797882,22279.2881333333
298.5627897208,22301.2948
298.6791837178,22322.9348
298.7955617792,22356.7848
298.911923905,22385.2781333333
299.0282700952,22390.4448
299.1446003498,22408.4548
299.2609146688,22412.0114666667
299.3772130522,22429.2281333333
299.4934955,22414.2348
299.6097620122,22474.3114666667
299.7260125888,22466.7281333333
299.8422472298,22474.2148
299.9584659352,22472.7948
300.074668705,22501.0081333333
300.1908555392,22517.7381333333
300.3070264378,22524.9714666667
300.4231814008,22541.4914666667
300.5393204282,22544.3348
300.65544352,22564.6114666667
300.7715506762,22568.2048
300.8876418968,22581.5181333333
301.0037171818,22608.5381333333
301.1197765312,22613.3914666667
301.235819945,22633.6181333333
301.3518474232,22643.0881333333
301.4678589658,22633.8881333333
301.5838545728,22638.2914666667
301.6998342442,22635.1581333333
301.81579798,22620.3148
301.9317457802,22626.1948
302.0476776448,22639.6881333333
302.1635935738,22655.9681333333
302.2794935672,22658.4481333333
302.395377625,22660.9614666667
302.5112457472,22708.6114666667
302.6270979338,22739.9281333333
302.7429341848,22743.9681333333
