UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133350
Integration Time,1000
Averages,300
Date,9/12/2020 5:43:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9037.73922
Reference Date,Multiple Library Date
User Note,


181.8418,1572.91666666667
181.9732053322,-92.12078
182.1045947288,-95.1574466666666
182.2359681898,-97.23078
182.3673257152,-60.8807800000001
182.498667305,-58.60078
182.6299929592,-61.1274466666667
182.7613026778,-60.5207800000001
182.8925964608,-59.0874466666667
183.0238743082,-57.6741133333334
183.15513622,-61.0274466666667
183.2863821962,-59.3574466666667
183.4176122368,-56.0274466666667
183.5488263418,-53.7274466666667
183.6800245112,-59.24078
183.811206745,-53.51078
183.9423730432,-56.40078
184.0735234058,-56.5241133333334
184.2046578328,-53.2141133333334
184.3357763242,-56.4141133333334
184.46687888,-56.44078
184.5979655002,-52.95078
184.7290361848,-56.2841133333334
184.8600909338,-53.5241133333334
184.9911297472,-51.9941133333334
185.122152625,-55.77078
185.2531595672,-51.55078
185.3841505738,-53.4041133333334
185.5151256448,-51.40078
185.6460847802,-54.4741133333334
185.77702798,-55.9541133333334
185.9079552442,-55.3874466666667
186.0388665728,-53.91078
186.1697619658,-53.76078
186.3006414232,-51.3274466666667
186.431504945,-55.7874466666667
186.5623525312,-53.0641133333334
186.6931841818,-57.7174466666667
186.8239998968,-55.1941133333334
186.9547996762,-49.93078
187.08558352,-54.59078
187.2163514282,-51.4174466666667
187.3471034008,-58.66078
187.4778394378,-57.52078
187.6085595392,-51.7274466666667
187.739263705,-52.2974466666667
187.8699519352,-53.78078
188.0006242298,-53.8674466666667
188.1312805888,-51.54078
188.2619210122,-52.9274466666667
188.3925455,-56.36078
188.5231540522,-54.59078
188.6537466688,-55.4074466666667
188.7843233498,-56.3174466666667
188.9148840952,-53.7441133333334
189.045428905,-54.5174466666667
189.1759577792,-55.8574466666667
189.3064707178,-52.3141133333334
189.4369677208,-55.5774466666667
189.5674487882,-54.7274466666667
189.69791392,-47.8274466666667
189.8283631162,-54.4741133333334
189.9587963768,-55.3141133333334
190.0892137018,-53.0641133333334
190.2196150912,-54.1574466666667
190.350000545,-54.7174466666667
190.4803700632,-54.0974466666667
190.6107236458,-53.4474466666667
190.7410612928,-54.4241133333334
190.8713830042,-47.1741133333334
191.00168878,-52.7474466666667
191.1319786202,-52.2841133333334
191.2622525248,-53.9574466666667
191.3925104938,-48.3341133333334
191.5227525272,-51.8474466666667
191.652978625,-45.6874466666667
191.7831887872,-48.52078
191.9133830138,-51.39078
192.0435613048,-50.24078
192.1737236602,-48.6174466666667
192.30387008,-49.6341133333334
192.4340005642,-52.28078
192.5641151128,-47.82078
192.6942137258,-51.9341133333334
192.8242964032,-47.1441133333334
192.954363145,-48.34078
193.0844139512,-49.34078
193.2144488218,-48.42078
193.3444677568,-50.25078
193.4744707562,-46.6341133333334
193.60445782,-48.54078
193.7344289482,-46.1774466666667
193.8643841408,-45.04078
193.9943233978,-44.6074466666667
194.1242467192,-44.7141133333334
194.254154105,-42.62078
194.3840455552,-43.4374466666667
194.5139210698,-45.38078
194.6437806488,-45.1641133333334
194.7736242922,-44.1974466666667
194.903452,-45.61078
195.0332637722,-35.6541133333334
195.1630596088,-43.9141133333334
195.2928395098,-43.5174466666667
195.4226034752,-37.44078
195.552351505,-41.9541133333334
195.6820835992,-38.5074466666667
195.8117997578,-40.3941133333334
195.9414999808,-40.61078
196.0711842682,-42.4441133333334
196.20085262,-37.9874466666667
196.3305050362,-40.2041133333334
196.4601415168,-36.5941133333334
196.5897620618,-32.4641133333333
196.7193666712,-33.00078
196.848955345,-37.0141133333334
196.9785280832,-36.1941133333334
197.1080848858,-37.12078
197.2376257528,-34.8641133333333
197.3671506842,-34.7074466666667
197.49665968,-31.9374466666667
197.6261527402,-31.0241133333333
197.7556298648,-28.7141133333333
197.8850910538,-28.2074466666667
198.0145363072,-27.13078
198.143965625,-25.9874466666667
198.2733790072,-29.70078
198.4027764538,-26.0241133333333
198.5321579648,-25.9341133333333
198.6615235402,-21.95078
198.79087318,-20.3774466666667
198.9202068842,-18.2341133333333
199.0495246528,-22.0174466666667
199.1788264858,-19.70078
199.3081123832,-20.0741133333334
199.437382345,-18.5741133333334
199.5666363712,-19.70078
199.6958744618,-20.9341133333334
199.8250966168,-16.8041133333334
199.9543028362,-14.20078
200.08349312,-16.7441133333333
200.2126674682,-16.48078
200.3418258808,-11.3741133333333
200.4709683578,-12.8141133333333
200.6000948992,-12.2674466666667
200.729205505,-14.3474466666667
200.8583001752,-8.95744666666667
200.9873789098,-6.25744666666667
201.1164417088,-8.48078
201.2454885722,-4.69744666666667
201.3745195,-4.37411333333333
201.5035344922,-4.80744666666667
201.6325335488,-3.50411333333334
201.7615166698,0.295886666666665
201.8904838552,-1.30078
202.019435105,1.33255333333333
202.1483704192,1.21922
202.2772897978,1.43588666666667
202.4061932408,2.39255333333333
202.5350807482,0.942553333333333
202.66395232,6.02588666666667
202.7928079562,4.04922
202.9216476568,9.81588666666667
203.0504714218,9.06588666666667
203.1792792512,8.69922
203.308071145,7.60255333333333
203.4368471032,24.02922
203.5656071258,11.0558866666667
203.6943512128,12.3225533333333
203.8230793642,14.2558866666667
203.95179158,14.03922
204.0804878602,12.7325533333333
204.2091682048,20.3758866666666
204.3378326138,17.35922
204.4664810872,22.5925533333333
204.595113625,20.26922
204.7237302272,23.2525533333333
204.8523308938,24.7958866666667
204.9809156248,23.6958866666666
205.1094844202,29.0358866666667
205.23803728,27.7125533333333
205.3665742042,29.30922
205.4950951928,32.61922
205.6236002458,29.3025533333333
205.7520893632,35.4158866666666
205.880562545,35.65922
206.0090197912,35.9258866666666
206.1374611018,36.81922
206.2658864768,45.4058866666666
206.3942959162,41.0325533333333
206.52268942,40.4558866666667
206.6510669882,42.70922
206.7794286208,48.71922
206.9077743178,47.01922
207.0361040792,52.0158866666666
207.164417905,50.35922
207.2927157952,51.0825533333333
207.4209977498,53.2725533333333
207.5492637688,55.2858866666666
207.6775138522,60.0025533333333
207.805748,58.3758866666666
207.9339662122,63.80922
208.0621684888,60.9158866666666
208.1903548298,66.04922
208.3185252352,66.1258866666666
208.446679705,68.7258866666667
208.5748182392,70.9125533333333
208.7029408378,73.64922
208.8310475008,73.5425533333333
208.9591382282,79.08922
209.08721302,75.74922
209.2152718762,79.2025533333333
209.3433147968,87.6325533333333
209.4713417818,84.11922
209.5993528312,85.8925533333333
209.727347945,88.2625533333333
209.8553271232,90.37922
209.9832903658,95.82922
210.1112376728,94.62922
210.2391690442,95.0925533333334
210.36708448,96.21922
210.4949839802,101.812553333333
210.6228675448,106.83922
210.7507351738,110.48922
210.8785868672,108.62922
211.006422625,112.265886666667
211.1342424472,120.585886666667
211.2620463338,118.442553333333
211.3898342848,124.46922
211.5176063002,124.395886666667
211.64536238,130.432553333333
211.7731025242,129.59922
211.9008267328,135.63922
212.0285350058,136.782553333333
212.1562273432,141.41922
212.283903745,148.882553333333
212.4115642112,146.695886666667
212.5392087418,152.24922
212.6668373368,156.302553333333
212.7944499962,156.762553333333
212.92204672,161.792553333333
213.0496275082,163.592553333333
213.1771923608,168.65922
213.3047412778,175.262553333333
213.4322742592,173.955886666667
213.559791305,180.835886666667
213.6872924152,184.37922
213.8147775898,187.965886666667
213.9422468288,192.495886666667
214.0697001322,197.345886666667
214.1971375,199.18922
214.3245589322,206.105886666667
214.4519644288,209.032553333333
214.5793539898,215.575886666667
214.7067276152,217.865886666667
214.834085305,222.402553333333
214.9614270592,225.48922
215.0887528778,233.52922
215.2160627608,235.765886666667
215.3433567082,242.442553333333
215.47063472,247.182553333333
215.5978967962,252.39922
215.7251429368,260.922553333333
215.8523731418,264.075886666667
215.9795874112,264.975886666667
216.106785745,270.25922
216.2339681432,277.145886666667
216.3611346058,285.212553333333
216.4882851328,288.92922
216.6154197242,291.10922
216.74253838,302.435886666667
216.8696411002,306.335886666667
216.9967278848,311.652553333333
217.1237987338,316.325886666667
217.2508536472,319.312553333333
217.377892625,329.692553333333
217.5049156672,336.265886666666
217.6319227738,340.425886666666
217.7589139448,345.29922
217.8858891802,353.405886666667
218.01284848,360.165886666666
218.1397918442,365.985886666666
218.2667192728,376.27922
218.3936307658,383.732553333333
218.5205263232,388.182553333333
218.647405945,399.33922
218.7742696312,405.455886666666
218.9011173818,410.18922
219.0279491968,418.705886666666
219.1547650762,425.43922
219.28156502,434.015886666666
219.4083490282,443.60922
219.5351171008,449.80922
219.6618692378,458.762553333333
219.7886054392,466.41922
219.915325705,474.482553333333
220.0420300352,479.305886666667
220.1687184298,489.53922
220.2953908888,498.725886666667
220.4220474122,505.492553333333
220.548688,512.925886666667
220.6753126522,521.355886666667
220.8019213688,531.882553333334
220.9285141498,540.435886666667
221.0550909952,552.025886666667
221.181651905,561.145886666667
221.3081968792,567.175886666667
221.4347259178,579.10922
221.5612390208,590.055886666667
221.6877361882,593.79922
221.81421742,606.919220000001
221.9406827162,613.172553333334
222.0671320768,628.709220000001
222.1935655018,634.512553333334
222.3199829912,645.772553333334
222.446384545,656.415886666667
222.5727701632,663.269220000001
222.6991398458,679.219220000001
222.8254935928,689.625886666667
222.9518314042,697.715886666668
223.07815328,712.269220000001
223.2044592202,723.802553333334
223.3307492248,736.899220000001
223.4570232938,744.435886666668
223.5832814272,755.735886666668
223.709523625,767.255886666668
223.8357498872,782.915886666668
223.9619602138,796.232553333334
224.0881546048,801.382553333334
224.2143330602,813.215886666668
224.34049558,826.255886666668
224.4666421642,836.159220000001
224.5927728128,855.335886666668
224.7188875258,860.255886666668
224.8449863032,877.875886666668
224.971069145,891.272553333334
225.0971360512,901.962553333334
225.2231870218,916.969220000001
225.3492220568,930.612553333334
225.4752411562,946.612553333334
225.60124432,962.149220000001
225.7272315482,977.615886666668
225.8532028408,990.385886666667
225.9791581978,1005.58588666667
226.1050976192,1016.15255333333
226.231021105,1036.07255333333
226.3569286552,1049.34588666667
226.4828202698,1061.15255333333
226.6086959488,1083.75255333333
226.7345556922,1095.26588666667
226.8603995,1112.65588666667
226.9862273722,1130.88255333333
227.1120393088,1143.64922
227.2378353098,1159.79588666667
227.3636153752,1173.48588666667
227.489379505,1196.56588666667
227.6151276992,1205.95588666667
227.7408599578,1216.83255333333
227.8665762808,1240.86588666667
227.9922766682,1257.95255333333
228.11796112,1274.76922
228.2436296362,1289.89255333333
228.3692822168,1311.24922
228.4949188618,1322.99588666667
228.6205395712,1347.05588666667
228.746144345,1370.29588666667
228.8717331832,1380.54588666667
228.9973060858,1400.34255333333
229.1228630528,1420.30255333333
229.2484040842,1439.88588666667
229.37392918,1454.26922
229.4994383402,1477.14255333333
229.6249315648,1490.80255333333
229.7504088538,1510.87922
229.8758702072,1530.53588666667
230.001315625,1548.77588666667
230.1267451072,1566.11922
230.2521586538,1589.06255333333
230.3775562648,1604.53255333333
230.5029379402,1618.39922
230.62830368,1637.87588666667
230.7536534842,1660.01588666667
230.8789873528,1678.02255333333
231.0043052858,1706.00255333333
231.1296072832,1715.87255333333
231.254893345,1737.75588666667
231.3801634712,1757.90922
231.5054176618,1770.28588666667
231.6306559168,1790.21922
231.7558782362,1802.26922
231.88108462,1834.87588666667
232.0062750682,1851.29588666667
232.1314495808,1877.79255333333
232.2566081578,1887.25255333333
232.3817507992,1910.46588666667
232.506877505,1925.40922
232.6319882752,1944.08922
232.7570831098,1964.11588666667
232.8821620088,1988.64255333333
233.0072249722,2008.44922
233.132272,2021.27588666667
233.2573030922,2033.43255333333
233.3823182488,2059.16255333333
233.5073174698,2076.61922
233.6323007552,2094.32588666667
233.757268105,2097.59922
233.8822195192,2117.57255333333
234.0071549978,2136.31588666667
234.1320745408,2158.43255333333
234.2569781482,2164.52922
234.38186582,2194.49588666667
234.5067375562,2202.16588666667
234.6315933568,2217.25922
234.7564332218,2251.07922
234.8812571512,2246.20922
235.006065145,2261.49922
235.1308572032,2280.08922
235.2556333258,2287.59922
235.3803935128,2298.97588666667
235.5051377642,2321.97922
235.62986608,2334.31922
235.7545784602,2337.62255333333
235.8792749048,2352.29922
236.0039554138,2366.39255333333
236.1286199872,2374.15255333333
236.253268625,2387.00588666667
236.3779013272,2406.82588666667
236.5025180938,2412.57588666667
236.6271189248,2422.47255333333
236.7517038202,2436.95922
236.87627278,2449.87255333333
237.0008258042,2455.58588666667
237.1253628928,2475.90922
237.2498840458,2480.44588666667
237.3743892632,2491.94255333333
237.498878545,2502.71922
237.6233518912,2507.92922
237.7478093018,2515.24255333333
237.8722507768,2526.99922
237.9966763162,2533.05588666667
238.12108592,2542.09588666667
238.2454795882,2554.52922
238.3698573208,2549.53255333333
238.4942191178,2559.77255333333
238.6185649792,2567.08255333333
238.742894905,2573.21588666667
238.8672088952,2579.30922
238.9915069498,2588.93588666667
239.1157890688,2597.57922
239.2400552522,2600.38588666667
239.3643055,2608.26922
239.4885398122,2613.54588666667
239.6127581888,2617.12588666667
239.7369606298,2628.89922
239.8611471352,2628.16588666667
239.985317705,2639.34588666667
240.1094723392,2645.94922
240.2336110378,2648.08255333333
240.3577338008,2658.68922
240.4818406282,2658.08922
240.60593152,2662.36922
240.7300064762,2678.17922
240.8540654968,2668.98255333333
240.9781085818,2680.57255333333
241.1021357312,2687.53588666667
241.226146945,2698.54922
241.3501422232,2705.76255333333
241.4741215658,2705.89922
241.5980849728,2710.62922
241.7220324442,2713.78255333333
241.84596398,2716.69588666667
241.9698795802,2723.20588666667
242.0937792448,2733.55255333333
242.2176629738,2743.62922
242.3415307672,2753.33588666667
242.465382625,2763.26588666667
242.5892185472,2767.99588666667
242.7130385338,2758.03922
242.8368425848,2766.87922
242.9606307002,2775.09255333333
243.08440288,2781.80588666667
243.2081591242,2795.25255333333
243.3318994328,2809.72588666667
243.4556238058,2817.71588666667
243.5793322432,2831.94588666667
243.703024745,2835.86255333333
243.8267013112,2848.03588666667
243.9503619418,2850.23588666667
244.0740066368,2844.33588666667
244.1976353962,2829.83255333333
244.32124822,2837.43922
244.4448451082,2856.53588666667
244.5684260608,2875.86922
244.6919910778,2891.93588666667
244.8155401592,2899.84588666667
244.939073305,2917.50255333333
245.0625905152,2923.81588666667
245.1860917898,2939.53922
245.3095771288,2944.17588666667
245.4330465322,2960.03255333333
245.5565,2960.60588666667
245.6799375322,2973.33922
245.8033591288,3000.83588666667
245.9267647898,3003.91588666667
246.0501545152,2999.44588666667
246.173528305,2990.11255333333
246.2968861592,2998.42922
246.4202280778,3027.02255333333
246.5435540608,3055.23588666667
246.6668641082,3088.16255333333
246.79015822,3116.92922
246.9134363962,3144.61588666667
247.0366986368,3167.14922
247.1599449418,3184.24588666667
247.2831753112,3208.98588666667
247.406389745,3238.92255333333
247.5295882432,3248.38255333333
247.6527708058,3273.41255333333
247.7759374328,3300.15922
247.8990881242,3316.99255333333
248.02222288,3340.19922
248.1453417002,3363.59922
248.2684445848,3385.92922
248.3915315338,3412.84588666667
248.5146025472,3430.40255333333
248.637657625,3426.37922
248.7606967672,3412.84922
248.8837199738,3443.82922
249.0067272448,3486.39922
249.1297185802,3522.28588666667
249.25269398,3551.01922
249.3756534442,3585.24255333333
249.4985969728,3619.53922
249.6215245658,3663.70922
249.7444362232,3684.15588666667
249.867331945,3727.58922
249.9902117312,3759.64588666667
250.1130755818,3791.85588666667
250.2359234968,3838.42255333333
250.3587554762,3857.26588666667
250.48157152,3892.03255333333
250.6043716282,3926.36255333333
250.7271558008,3952.15922
250.8499240378,3991.83588666667
250.9726763392,4027.79922
251.095412705,4053.09922
251.2181331352,4092.65255333333
251.3408376298,4125.43588666667
251.4635261888,4164.16588666667
251.5861988122,4188.67922
251.7088555,4194.41588666667
251.8314962522,4208.37255333333
251.9541210688,4260.16922
252.0767299498,4308.76255333333
252.1993228952,4351.92588666667
252.321899905,4404.82922
252.4444609792,4445.17588666667
252.5670061178,4488.77255333334
252.6895353208,4533.46588666667
252.8120485882,4575.24588666667
252.93454592,4629.98588666667
253.0570273162,4669.23922
253.1794927768,4721.68588666667
253.3019423018,4765.64922
253.4243758912,4813.18588666667
253.546793545,4852.54255333334
253.6691952632,4903.44255333334
253.7915810458,4931.68588666667
253.9139508928,4975.83588666667
254.0363048042,5018.92255333334
254.15864278,5062.26255333333
254.2809648202,5108.82922
254.4032709248,5137.79255333333
254.5255610938,5176.99588666667
254.6478353272,5217.03588666667
254.770093625,5251.29588666667
254.8923359872,5283.06255333334
255.0145624138,5317.22922
255.1367729048,5347.29255333333
255.2589674602,5351.81588666667
255.38114608,5390.07922
255.5033087642,5444.91922
255.6254555128,5491.35588666667
255.7475863258,5539.33588666667
255.8697012032,5590.86588666667
255.991800145,5638.53922
256.1138831512,5702.71922
256.2359502218,5756.00588666667
256.3580013568,5818.41922
256.4800365562,5870.63922
256.60205582,5926.51588666667
256.7240591482,5975.21922
256.8460465408,6025.67588666667
256.9680179978,6072.53588666667
257.0899735192,6115.11255333334
257.211913105,6153.49588666667
257.3338367552,6195.02588666667
257.4557444698,6239.83588666667
257.5776362488,6271.47255333334
257.6995120922,6310.00255333334
257.821372,6338.85255333334
257.9432159722,6380.88588666667
258.0650440088,6419.08588666667
258.1868561098,6454.29588666667
258.3086522752,6494.00922
258.430432505,6528.43255333334
258.5521967992,6570.52255333334
258.6739451578,6606.36922
258.7956775808,6645.62588666667
258.9173940682,6684.22922
259.03909462,6712.77255333334
259.1607792362,6724.10255333334
259.2824479168,6748.62922
259.4041006618,6787.14922
259.5257374712,6826.87588666667
259.647358345,6866.50588666667
259.7689632832,6899.67922
259.8905522858,6926.97588666667
260.0121253528,6964.93588666667
260.1336824842,6991.60588666667
260.25522368,7032.15588666667
260.3767489402,7058.18588666667
260.4982582648,7085.54922
260.6197516538,7118.44922
260.7412291072,7138.35588666667
260.862690625,7171.49588666667
260.9841362072,7195.22255333334
261.1055658538,7226.54255333334
261.2269795648,7253.64255333334
261.3483773402,7283.22922
261.46975918,7307.85588666667
261.5911250842,7335.46588666667
261.7124750528,7367.01922
261.8338090858,7383.92255333334
261.9551271832,7411.68922
262.076429345,7447.33255333334
262.1977155712,7466.41255333334
262.3189858618,7485.63588666667
262.4402402168,7503.53255333333
262.5614786362,7523.01922
262.68270112,7542.79922
262.8039076682,7550.32922
262.9250982808,7570.70922
263.0462729578,7590.25255333334
263.1674316992,7599.30588666667
263.288574505,7613.82255333334
263.4097013752,7625.35588666667
263.5308123098,7624.83255333334
263.6519073088,7628.39255333334
263.7729863722,7646.53922
263.8940495,7661.18255333333
264.0150966922,7668.96588666667
264.1361279488,7693.74922
264.2571432698,7708.43588666667
264.3781426552,7728.16255333333
264.499126105,7742.53588666667
264.6200936192,7758.65922
264.7410451978,7769.27922
264.8619808408,7783.77588666667
264.9829005482,7807.41922
265.10380432,7812.48255333334
265.2246921562,7825.06588666667
265.3455640568,7835.59922
265.4664200218,7848.78588666667
265.5872600512,7853.09922
265.708084145,7866.11922
265.8288923032,7869.77922
265.9496845258,7880.50255333334
266.0704608128,7890.22588666667
266.1912211642,7892.86255333334
266.31196558,7897.55588666667
266.4326940602,7893.16255333334
266.5534066048,7897.17588666667
266.6741032138,7902.20255333334
266.7947838872,7897.52922
266.915448625,7896.09922
267.0360974272,7890.35922
267.1567302938,7891.29588666667
267.2773472248,7890.30588666667
267.3979482202,7898.33255333334
267.51853328,7884.98588666667
267.6391024042,7899.32588666667
267.7596555928,7911.03922
267.8801928458,7910.02588666667
268.0007141632,7912.67588666667
268.121219545,7927.92255333334
268.2417089912,7920.77255333334
268.3621825018,7921.76922
268.4826400768,7935.99588666667
268.6030817162,7933.24255333334
268.72350742,7939.32922
268.8439171882,7942.44588666667
268.9643110208,7948.25922
269.0846889178,7949.71922
269.2050508792,7955.42588666667
269.325396905,7953.68922
269.4457269952,7952.33922
269.5660411498,7949.06588666667
269.6863393688,7945.89588666667
269.8066216522,7953.43255333334
269.926888,7950.55588666667
270.0471384122,7955.30255333334
270.1673728888,7958.49588666667
270.2875914298,7953.09588666667
270.4077940352,7958.65255333334
270.527980705,7957.05922
270.6481514392,7954.96588666667
270.7683062378,7955.57588666667
270.8884451008,7958.87255333334
271.0085680282,7942.93255333334
271.12867502,7948.04255333334
271.2487660762,7943.24588666667
271.3688411968,7938.88255333334
271.4889003818,7947.23588666667
271.6089436312,7947.67922
271.728970945,7949.40922
271.8489823232,7934.74588666667
271.9689777658,7931.34255333334
272.0889572728,7938.46255333334
272.2089208442,7945.84588666667
272.32886848,7946.52588666667
272.4488001802,7942.69588666667
272.5687159448,7942.58922
272.6886157738,7954.11922
272.8084996672,7960.11588666667
272.928367625,7963.39255333334
273.0482196472,7975.23255333334
273.1680557338,7979.41588666667
273.2878758848,7981.68588666667
273.4076801002,7979.26588666667
273.52746838,7972.91255333334
273.6472407242,7973.22255333334
273.7669971328,7980.93922
273.8867376058,7974.60255333334
274.0064621432,7971.30922
274.126170745,7971.28255333334
274.2458634112,7978.82588666667
274.3655401418,7986.13922
274.4852009368,7982.37255333334
274.6048457962,7994.90588666667
274.72447472,8000.71255333334
274.8440877082,8002.92588666667
274.9636847608,8005.17922
275.0832658778,8012.46255333333
275.2028310592,8012.84255333333
275.322380305,8006.11588666667
275.4419136152,8024.52922
275.5614309898,8017.89255333333
275.6809324288,8012.64255333333
275.8004179322,8012.51255333333
275.9198875,8034.00255333334
276.0393411322,8012.71255333333
276.1587788288,8001.05922
276.2782005898,8003.94588666667
276.3976064152,8012.09255333333
276.516996305,7999.44255333334
276.6363702592,8008.25255333333
276.7557282778,8010.70255333333
276.8750703608,8011.52922
276.9943965082,8020.08588666667
277.11370672,8021.62922
277.2330009962,8023.31588666667
277.3522793368,8039.38255333334
277.4715417418,8037.69255333334
277.5907882112,8039.11588666667
277.710018745,8044.11922
277.8292333432,8046.59255333334
277.9484320058,8050.31588666667
278.0676147328,8047.92922
278.1867815242,8048.92922
278.30593238,8051.12588666667
278.4250673002,8053.10922
278.5441862848,8054.22255333334
278.6632893338,8063.75922
278.7823764472,8062.45588666667
278.901447625,8066.39588666667
279.0205028672,8064.67922
279.1395421738,8072.75922
279.2585655448,8073.52255333333
279.3775729802,8076.80922
279.49656448,8077.07588666667
279.6155400442,8078.24588666667
279.7344996728,8082.76588666667
279.8534433658,8078.53588666667
279.9723711232,8085.19588666667
280.091282945,8082.78255333333
280.2101788312,8080.54255333333
280.3290587818,8082.90922
280.4479227968,8076.35588666667
280.5667708762,8070.54922
280.68560302,8072.01588666667
280.8044192282,8074.39255333333
280.9232195008,8077.17588666667
281.0420038378,8082.92588666667
281.1607722392,8082.02588666667
281.279524705,8092.88588666667
281.3982612352,8086.64922
281.5169818298,8094.16255333333
281.6356864888,8105.57588666667
281.7543752122,8102.71255333333
281.873048,8101.49588666667
281.9917048522,8104.68588666667
282.1103457688,8113.67255333334
282.2289707498,8115.60588666667
282.3475797952,8122.08255333334
282.466172905,8122.82588666667
282.5847500792,8121.92588666667
282.7033113178,8125.34922
282.8218566208,8117.31588666667
282.9403859882,8108.00588666667
283.05889942,8114.50588666667
283.1773969162,8121.27922
283.2958784768,8110.62255333334
283.4143441018,8106.07922
283.5327937912,8104.08922
283.651227545,8102.34922
283.7696453632,8096.42255333333
283.8880472458,8093.09255333333
284.0064331928,8097.82588666667
284.1248032042,8101.18922
284.24315728,8110.95255333333
284.3614954202,8109.69922
284.4798176248,8118.38588666667
284.5981238938,8124.59255333334
284.7164142272,8135.77588666667
284.834688625,8132.93588666667
284.9529470872,8133.56922
285.0711896138,8132.25588666667
285.1894162048,8123.37588666667
285.3076268602,8126.24255333333
285.42582158,8125.42255333334
285.5440003642,8126.66255333333
285.6621632128,8125.00255333334
285.7803101258,8121.31588666667
285.8984411032,8124.23588666667
286.016556145,8119.91588666667
286.1346552512,8115.23588666667
286.2527384218,8121.99922
286.3708056568,8115.16588666667
286.4888569562,8111.74255333334
286.60689232,8122.17588666667
286.7249117482,8107.09922
286.8429152408,8115.84255333334
286.9609027978,8117.63255333334
287.0788744192,8117.04255333334
287.196830105,8126.76922
287.3147698552,8120.63922
287.4326936698,8112.05588666667
287.5506015488,8111.83922
287.6684934922,8105.86255333333
287.7863695,8114.80588666667
287.9042295722,8112.34588666667
288.0220737088,8110.86922
288.1399019098,8108.00922
288.2577141752,8109.83255333334
288.375510505,8097.28588666667
288.4932908992,8095.75922
288.6110553578,8088.93588666667
288.7288038808,8083.28588666667
288.8465364682,8078.73588666667
288.96425312,8078.49588666667
289.0819538362,8076.46588666667
289.1996386168,8082.58255333333
289.3173074618,8091.65588666667
289.4349603712,8093.19922
289.552597345,8092.26588666667
289.6702183832,8100.92255333333
289.7878234858,8109.80922
289.9054126528,8116.33922
290.0229858842,8127.14255333333
290.14054318,8130.31588666667
290.2580845402,8143.29255333333
290.3756099648,8144.51255333333
290.4931194538,8155.97255333333
290.6106130072,8161.40922
290.728090625,8159.07922
290.8455523072,8169.63922
290.9629980538,8181.14922
291.0804278648,8191.07588666667
291.1978417402,8201.58255333333
291.31523968,8208.78255333333
291.4326216842,8213.01922
291.5499877528,8224.37255333333
291.6673378858,8237.27255333333
291.7846720832,8244.09588666667
291.901990345,8259.73922
292.0192926712,8274.04588666667
292.1365790618,8275.81922
292.2538495168,8279.30255333333
292.3711040362,8295.61255333333
292.48834262,8306.95255333333
292.6055652682,8313.31588666667
292.7227719808,8324.97922
292.8399627578,8334.64588666667
292.9571375992,8347.44922
293.074296505,8358.38255333333
293.1914394752,8364.43922
293.3085665098,8371.64922
293.4256776088,8388.89922
293.5427727722,8392.80255333333
293.659852,8404.40922
293.7769152922,8414.61255333333
293.8939626488,8428.91255333333
294.0109940698,8440.83588666667
294.1280095552,8442.37255333333
294.245009105,8462.06922
294.3619927192,8467.15255333333
294.4789603978,8484.69255333333
294.5959121408,8489.59922
294.7128479482,8502.94922
294.82976782,8520.29922
294.9466717562,8520.06255333333
295.0635597568,8531.02255333333
295.1804318218,8544.05588666667
295.2972879512,8554.67588666667
295.414128145,8564.34588666667
295.5309524032,8575.12922
295.6477607258,8588.73255333333
295.7645531128,8590.15922
295.8813295642,8602.43255333333
295.99809008,8609.82255333333
296.1148346602,8633.56588666667
296.2315633048,8662.91922
296.3482760138,8650.21588666667
296.4649727872,8662.42255333333
296.581653625,8684.98922
296.6983185272,8705.12588666667
296.8149674938,8711.49588666667
296.9316005248,8728.77922
297.0482176202,8733.74255333333
297.16481878,8734.13922
297.2814040042,8744.00922
297.3979732928,8763.77922
297.5145266458,8773.90922
297.6310640632,8782.07255333333
297.747585545,8795.49255333333
297.8640910912,8807.62922
297.9805807018,8817.82922
298.0970543768,8824.68588666667
298.2135121162,8820.20922
298.32995392,8833.00255333333
298.4463797882,8843.62588666667
298.5627897208,8855.15922
298.6791837178,8854.92255333334
298.7955617792,8867.56588666667
298.911923905,8878.62588666667
299.0282700952,8882.08588666667
299.1446003498,8894.38255333333
299.2609146688,8891.29922
299.3772130522,8903.66255333333
299.4934955,8894.65922
299.6097620122,8929.15922
299.7260125888,8922.16255333333
299.8422472298,8921.88588666667
299.9584659352,8917.06255333334
300.074668705,8931.73255333334
300.1908555392,8938.67255333333
300.3070264378,8937.82922
300.4231814008,8942.90922
300.5393204282,8942.98255333334
300.65544352,8956.47922
300.7715506762,8955.47255333333
300.8876418968,8962.58588666667
301.0037171818,8976.90588666667
301.1197765312,8977.32922
301.235819945,8981.47588666667
301.3518474232,8980.28588666667
301.4678589658,8972.93255333333
301.5838545728,8991.40255333334
301.6998342442,8981.14255333333
301.81579798,8980.10922
301.9317457802,8983.64588666667
302.0476776448,8992.89255333333
302.1635935738,8991.75588666667
302.2794935672,8994.60922
302.395377625,8991.16255333333
302.5112457472,8998.20255333333
302.6270979338,9004.02255333333
302.7429341848,9008.76922
302.8587545002,9009.50255333333
