UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130937
Integration Time,1000
Averages,300
Date,9/3/2020 7:57:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6051.24686777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44333333333
181.9732053322,-82.3297988888889
182.1045947288,-85.6697988888888
182.2359681898,-87.4731322222222
182.3673257152,-63.1431322222222
182.498667305,-60.5464655555555
182.6299929592,-63.5531322222222
182.7613026778,-62.0131322222222
182.8925964608,-60.7097988888889
183.0238743082,-59.6364655555555
183.15513622,-62.7564655555555
183.2863821962,-61.2797988888889
183.4176122368,-57.8997988888889
183.5488263418,-55.8531322222222
183.6800245112,-61.4331322222222
183.811206745,-55.3197988888889
183.9423730432,-58.1064655555555
184.0735234058,-58.2997988888889
184.2046578328,-54.5597988888889
184.3357763242,-57.5197988888889
184.46687888,-57.7564655555556
184.5979655002,-54.3964655555555
184.7290361848,-58.0364655555556
184.8600909338,-54.8831322222222
184.9911297472,-53.9531322222222
185.122152625,-57.2231322222222
185.2531595672,-53.1997988888889
185.3841505738,-54.9497988888889
185.5151256448,-52.9964655555555
185.6460847802,-55.6731322222222
185.77702798,-57.1831322222222
185.9079552442,-56.6731322222222
186.0388665728,-55.1064655555555
186.1697619658,-55.5464655555555
186.3006414232,-52.9897988888889
186.431504945,-57.4697988888889
186.5623525312,-54.3697988888889
186.6931841818,-58.9331322222222
186.8239998968,-55.9664655555555
186.9547996762,-50.7164655555555
187.08558352,-56.0931322222222
187.2163514282,-52.4664655555556
187.3471034008,-59.5064655555555
187.4778394378,-58.2731322222222
187.6085595392,-52.6931322222222
187.739263705,-53.2031322222222
187.8699519352,-54.8831322222222
188.0006242298,-54.5931322222222
188.1312805888,-52.2397988888889
188.2619210122,-54.3264655555555
188.3925455,-57.6831322222222
188.5231540522,-55.7764655555555
188.6537466688,-56.0964655555555
188.7843233498,-57.2464655555556
188.9148840952,-54.8231322222222
189.045428905,-55.2097988888889
189.1759577792,-56.6831322222222
189.3064707178,-53.7064655555555
189.4369677208,-56.7064655555555
189.5674487882,-55.8831322222222
189.69791392,-48.9997988888889
189.8283631162,-55.5564655555555
189.9587963768,-56.8264655555555
190.0892137018,-54.3697988888889
190.2196150912,-55.3797988888888
190.350000545,-55.4431322222222
190.4803700632,-55.2531322222222
190.6107236458,-54.1997988888889
190.7410612928,-55.6964655555555
190.8713830042,-48.6364655555555
191.00168878,-53.9464655555555
191.1319786202,-53.3231322222222
191.2622525248,-55.4397988888888
191.3925104938,-49.5897988888889
191.5227525272,-53.4664655555555
191.652978625,-47.2897988888889
191.7831887872,-50.0131322222222
191.9133830138,-52.7031322222222
192.0435613048,-51.8064655555555
192.1737236602,-50.1597988888889
192.30387008,-50.5764655555556
192.4340005642,-54.1231322222222
192.5641151128,-49.5964655555555
192.6942137258,-53.4831322222222
192.8242964032,-48.6397988888889
192.954363145,-49.6364655555555
193.0844139512,-50.6631322222222
193.2144488218,-50.0931322222222
193.3444677568,-52.4464655555555
193.4744707562,-48.4131322222222
193.60445782,-50.4464655555555
193.7344289482,-48.3897988888889
193.8643841408,-47.2731322222222
193.9943233978,-47.0731322222222
194.1242467192,-46.9097988888889
194.254154105,-45.4197988888889
194.3840455552,-46.0964655555555
194.5139210698,-47.8631322222222
194.6437806488,-47.0931322222222
194.7736242922,-46.3431322222222
194.903452,-48.0364655555555
195.0332637722,-38.9197988888889
195.1630596088,-46.9364655555555
195.2928395098,-47.3697988888889
195.4226034752,-41.6597988888889
195.552351505,-46.4231322222222
195.6820835992,-42.8597988888889
195.8117997578,-45.3497988888889
195.9414999808,-44.6964655555555
196.0711842682,-47.1464655555555
196.20085262,-43.5197988888889
196.3305050362,-46.6364655555555
196.4601415168,-42.8164655555555
196.5897620618,-39.2964655555555
196.7193666712,-40.0497988888889
196.848955345,-43.1697988888889
196.9785280832,-42.1564655555555
197.1080848858,-42.9931322222222
197.2376257528,-40.8497988888889
197.3671506842,-41.3797988888889
197.49665968,-40.0297988888889
197.6261527402,-38.5931322222222
197.7556298648,-37.2097988888889
197.8850910538,-36.8497988888889
198.0145363072,-36.4164655555556
198.143965625,-27.7697988888889
198.2733790072,-38.7597988888889
198.4027764538,-35.3131322222222
198.5321579648,-35.5831322222222
198.6615235402,-32.2297988888889
198.79087318,-31.1964655555556
198.9202068842,-30.3864655555555
199.0495246528,-33.3364655555555
199.1788264858,-31.6364655555556
199.3081123832,-32.2531322222222
199.437382345,-30.2364655555555
199.5666363712,-30.8797988888889
199.6958744618,-32.1064655555556
199.8250966168,-28.7564655555556
199.9543028362,-27.3531322222222
200.08349312,-29.6264655555555
200.2126674682,-30.2264655555555
200.3418258808,-24.6964655555556
200.4709683578,-27.1131322222222
200.6000948992,-26.6931322222222
200.729205505,-29.2797988888889
200.8583001752,-24.1264655555556
200.9873789098,-22.1897988888889
201.1164417088,-24.1131322222222
201.2454885722,-19.6964655555556
201.3745195,-21.0331322222222
201.5035344922,-21.9197988888889
201.6325335488,-20.6564655555556
201.7615166698,-17.6264655555556
201.8904838552,-19.3331322222222
202.019435105,-17.2964655555556
202.1483704192,-17.0897988888889
202.2772897978,-17.3097988888889
202.4061932408,-16.2064655555556
202.5350807482,-18.2464655555556
202.66395232,-13.8997988888889
202.7928079562,-16.0231322222222
202.9216476568,-10.2597988888889
203.0504714218,-11.2231322222222
203.1792792512,-12.6064655555556
203.308071145,-13.5264655555556
203.4368471032,3.37686777777778
203.5656071258,-10.8331322222222
203.6943512128,-10.0297988888889
203.8230793642,-8.70646555555555
203.95179158,-8.66646555555555
204.0804878602,-10.6664655555555
204.2091682048,-3.59979888888889
204.3378326138,-6.78646555555555
204.4664810872,-2.00646555555556
204.595113625,-5.43979888888889
204.7237302272,-2.51979888888889
204.8523308938,-0.236465555555555
204.9809156248,-2.13979888888889
205.1094844202,1.84020111111111
205.23803728,0.853534444444445
205.3665742042,1.32353444444444
205.4950951928,4.32020111111111
205.6236002458,0.536867777777778
205.7520893632,5.87020111111111
205.880562545,5.76020111111111
206.0090197912,6.10020111111111
206.1374611018,5.99020111111111
206.2658864768,13.9568677777778
206.3942959162,8.73353444444445
206.52268942,7.67353444444444
206.6510669882,9.28020111111111
206.7794286208,15.1135344444444
206.9077743178,12.5702011111111
207.0361040792,17.0002011111111
207.164417905,14.2868677777778
207.2927157952,15.1135344444444
207.4209977498,17.0335344444444
207.5492637688,17.5635344444444
207.6775138522,22.5935344444444
207.805748,19.8102011111111
207.9339662122,24.6135344444444
208.0621684888,21.0968677777778
208.1903548298,25.3102011111111
208.3185252352,25.0735344444444
208.446679705,27.5702011111111
208.5748182392,29.3102011111111
208.7029408378,30.4868677777778
208.8310475008,30.5035344444444
208.9591382282,34.0502011111111
209.08721302,31.0202011111111
209.2152718762,33.5802011111111
209.3433147968,41.1135344444445
209.4713417818,37.4068677777778
209.5993528312,37.3535344444445
209.727347945,39.5568677777778
209.8553271232,40.4335344444445
209.9832903658,44.8902011111111
210.1112376728,43.3602011111111
210.2391690442,42.7502011111111
210.36708448,42.8002011111111
210.4949839802,46.9335344444445
210.6228675448,50.9335344444445
210.7507351738,54.9535344444445
210.8785868672,51.0435344444444
211.006422625,53.8368677777778
211.1342424472,60.9002011111111
211.2620463338,57.6268677777778
211.3898342848,63.0068677777778
211.5176063002,61.4168677777778
211.64536238,66.5668677777778
211.7731025242,64.1035344444445
211.9008267328,69.0802011111112
212.0285350058,69.6502011111111
212.1562273432,72.6868677777778
212.283903745,78.7168677777778
212.4115642112,75.9002011111112
212.5392087418,80.1202011111111
212.6668373368,82.6602011111111
212.7944499962,81.9668677777778
212.92204672,84.7135344444445
213.0496275082,85.5535344444445
213.1771923608,89.5802011111112
213.3047412778,94.3002011111111
213.4322742592,92.0235344444445
213.559791305,97.5435344444445
213.6872924152,100.303534444444
213.8147775898,101.926867777778
213.9422468288,104.416867777778
214.0697001322,108.836867777778
214.1971375,108.820201111111
214.3245589322,114.036867777778
214.4519644288,115.600201111111
214.5793539898,120.126867777778
214.7067276152,119.593534444445
214.834085305,123.723534444444
214.9614270592,125.230201111111
215.0887528778,130.406867777778
215.2160627608,130.706867777778
215.3433567082,136.193534444444
215.47063472,139.376867777778
215.5978967962,142.313534444444
215.7251429368,148.693534444444
215.8523731418,150.810201111111
215.9795874112,149.830201111111
216.106785745,152.866867777778
216.2339681432,158.063534444444
216.3611346058,164.330201111111
216.4882851328,165.913534444444
216.6154197242,166.366867777778
216.74253838,175.070201111111
216.8696411002,175.796867777778
216.9967278848,179.920201111111
217.1237987338,182.150201111111
217.2508536472,183.390201111111
217.377892625,191.203534444444
217.5049156672,194.890201111111
217.6319227738,195.616867777778
217.7589139448,199.190201111111
217.8858891802,204.200201111111
218.01284848,209.150201111111
218.1397918442,210.880201111111
218.2667192728,217.956867777778
218.3936307658,223.610201111111
218.5205263232,226.636867777778
218.647405945,233.313534444444
218.7742696312,238.110201111111
218.9011173818,239.706867777778
219.0279491968,243.913534444444
219.1547650762,247.696867777778
219.28156502,254.916867777778
219.4083490282,261.023534444444
219.5351171008,265.953534444444
219.6618692378,271.716867777778
219.7886054392,274.973534444444
219.915325705,279.753534444444
220.0420300352,282.920201111111
220.1687184298,289.026867777778
220.2953908888,294.593534444444
220.4220474122,298.736867777778
220.548688,302.510201111111
220.6753126522,307.430201111111
220.8019213688,314.930201111111
220.9285141498,318.953534444444
221.0550909952,327.436867777778
221.181651905,332.133534444445
221.3081968792,336.053534444444
221.4347259178,345.430201111111
221.5612390208,349.976867777778
221.6877361882,351.983534444444
221.81421742,359.033534444444
221.9406827162,364.313534444444
222.0671320768,373.906867777778
222.1935655018,374.243534444444
222.3199829912,383.376867777778
222.446384545,390.753534444444
222.5727701632,393.620201111111
222.6991398458,405.120201111111
222.8254935928,412.120201111111
222.9518314042,414.630201111111
223.07815328,426.263534444444
223.2044592202,433.980201111111
223.3307492248,443.690201111111
223.4570232938,446.976867777778
223.5832814272,454.040201111111
223.709523625,461.083534444444
223.8357498872,474.363534444444
223.9619602138,480.310201111111
224.0881546048,481.453534444444
224.2143330602,489.203534444444
224.34049558,498.633534444444
224.4666421642,501.703534444444
224.5927728128,515.073534444444
224.7188875258,516.533534444444
224.8449863032,529.596867777777
224.971069145,536.433534444444
225.0971360512,541.436867777777
225.2231870218,553.543534444444
225.3492220568,561.466867777777
225.4752411562,569.733534444444
225.60124432,580.87020111111
225.7272315482,590.056867777777
225.8532028408,597.75020111111
225.9791581978,606.93020111111
226.1050976192,612.79020111111
226.231021105,625.85020111111
226.3569286552,633.17020111111
226.4828202698,640.59020111111
226.6086959488,657.123534444443
226.7345556922,660.756867777777
226.8603995,672.166867777777
226.9862273722,683.733534444443
227.1120393088,692.856867777777
227.2378353098,701.266867777777
227.3636153752,710.88020111111
227.489379505,727.896867777777
227.6151276992,730.803534444443
227.7408599578,735.713534444443
227.8665762808,752.996867777777
227.9922766682,764.21020111111
228.11796112,774.196867777777
228.2436296362,783.003534444443
228.3692822168,795.966867777777
228.4949188618,803.93020111111
228.6205395712,819.46020111111
228.746144345,834.763534444444
228.8717331832,842.31020111111
228.9973060858,852.016867777777
229.1228630528,866.223534444443
229.2484040842,880.09020111111
229.37392918,887.80020111111
229.4994383402,904.216867777777
229.6249315648,910.923534444443
229.7504088538,924.783534444444
229.8758702072,936.41020111111
230.001315625,948.730201111111
230.1267451072,957.010201111111
230.2521586538,975.263534444444
230.3775562648,984.563534444444
230.5029379402,991.850201111111
230.62830368,1002.76353444444
230.7536534842,1015.02353444444
230.8789873528,1027.78686777778
231.0043052858,1048.20353444444
231.1296072832,1052.63020111111
231.254893345,1068.95686777778
231.3801634712,1082.96020111111
231.5054176618,1088.62686777778
231.6306559168,1101.11353444444
231.7558782362,1108.33353444444
231.88108462,1130.00020111111
232.0062750682,1140.69686777778
232.1314495808,1156.64353444444
232.2566081578,1161.01353444444
232.3817507992,1176.72686777778
232.506877505,1182.58020111111
232.6319882752,1195.88353444445
232.7570831098,1213.09020111111
232.8821620088,1227.55353444445
233.0072249722,1240.06020111111
233.132272,1246.08686777778
233.2573030922,1252.91686777778
233.3823182488,1270.83686777778
233.5073174698,1278.20020111111
233.6323007552,1291.89020111111
233.757268105,1289.82353444445
233.8822195192,1301.65686777778
234.0071549978,1313.30353444445
234.1320745408,1327.87020111111
234.2569781482,1331.08020111111
234.38186582,1353.79020111111
234.5067375562,1354.76020111111
234.6315933568,1363.00020111111
234.7564332218,1384.34020111111
234.8812571512,1378.25353444445
235.006065145,1389.67020111111
235.1308572032,1401.98686777778
235.2556333258,1406.81686777778
235.3803935128,1411.57020111111
235.5051377642,1424.36353444445
235.62986608,1434.08686777778
235.7545784602,1434.87353444445
235.8792749048,1443.57686777778
236.0039554138,1452.30686777778
236.1286199872,1455.86020111111
236.253268625,1462.59353444445
236.3779013272,1476.35686777778
236.5025180938,1478.23020111111
236.6271189248,1482.31020111111
236.7517038202,1492.43686777778
236.87627278,1499.84686777778
237.0008258042,1499.32686777778
237.1253628928,1516.25020111111
237.2498840458,1514.56020111111
237.3743892632,1520.55020111111
237.498878545,1527.29353444445
237.6233518912,1531.94686777778
237.7478093018,1533.40353444445
237.8722507768,1542.84353444445
237.9966763162,1540.48353444445
238.12108592,1546.54686777778
238.2454795882,1557.80353444445
238.3698573208,1547.58353444445
238.4942191178,1557.27353444445
238.6185649792,1558.81353444445
238.742894905,1562.90353444445
238.8672088952,1565.47353444445
238.9915069498,1572.51686777778
239.1157890688,1575.10020111111
239.2400552522,1577.26353444445
239.3643055,1581.96686777778
239.4885398122,1583.71020111111
239.6127581888,1584.96686777778
239.7369606298,1596.78020111111
239.8611471352,1590.15686777778
239.985317705,1598.51686777778
240.1094723392,1603.61020111111
240.2336110378,1601.95353444445
240.3577338008,1608.42353444445
240.4818406282,1607.33686777778
240.60593152,1609.61353444445
240.7300064762,1624.34020111111
240.8540654968,1611.72353444445
240.9781085818,1619.35020111111
241.1021357312,1622.46020111111
241.226146945,1633.23353444445
241.3501422232,1635.00353444445
241.4741215658,1630.09020111111
241.5980849728,1633.93353444445
241.7220324442,1633.52020111111
241.84596398,1638.38353444445
241.9698795802,1642.32353444445
242.0937792448,1649.06020111111
242.2176629738,1653.14020111111
242.3415307672,1659.83353444445
242.465382625,1664.94686777778
242.5892185472,1667.85353444445
242.7130385338,1662.33020111111
242.8368425848,1668.93353444445
242.9606307002,1674.15020111111
243.08440288,1675.84353444445
243.2081591242,1682.61020111111
243.3318994328,1690.67020111111
243.4556238058,1694.95020111111
243.5793322432,1702.81686777778
243.703024745,1705.30686777778
243.8267013112,1712.17686777778
243.9503619418,1712.95020111111
244.0740066368,1713.10353444445
244.1976353962,1705.61686777778
244.32124822,1707.15686777778
244.4448451082,1717.37353444445
244.5684260608,1728.19020111111
244.6919910778,1736.81353444445
244.8155401592,1741.44020111111
244.939073305,1756.02353444445
245.0625905152,1755.44020111111
245.1860917898,1763.80020111111
245.3095771288,1767.36353444445
245.4330465322,1775.22020111111
245.5565,1775.66020111111
245.6799375322,1786.04686777778
245.8033591288,1802.74353444445
245.9267647898,1804.55686777778
246.0501545152,1806.17686777778
246.173528305,1801.29686777778
246.2968861592,1802.33353444445
246.4202280778,1816.59353444445
246.5435540608,1832.70020111111
246.6668641082,1855.84020111111
246.79015822,1867.66353444445
246.9134363962,1885.92686777778
247.0366986368,1897.92686777778
247.1599449418,1909.36353444445
247.2831753112,1924.22353444445
247.406389745,1941.23020111111
247.5295882432,1949.57353444444
247.6527708058,1961.10020111111
247.7759374328,1977.67020111111
247.8990881242,1990.33353444444
248.02222288,2002.50353444444
248.1453417002,2015.29353444444
248.2684445848,2027.55686777778
248.3915315338,2043.17020111111
248.5146025472,2056.74020111111
248.637657625,2060.19353444444
248.7606967672,2052.36686777778
248.8837199738,2067.95686777778
249.0067272448,2093.05686777778
249.1297185802,2113.69020111111
249.25269398,2131.86686777778
249.3756534442,2152.00020111111
249.4985969728,2170.10686777778
249.6215245658,2200.74353444444
249.7444362232,2212.68353444444
249.867331945,2237.07020111111
249.9902117312,2257.59353444444
250.1130755818,2275.41353444444
250.2359234968,2302.45020111111
250.3587554762,2315.41353444444
250.48157152,2336.06686777778
250.6043716282,2359.45020111111
250.7271558008,2373.17686777778
250.8499240378,2396.36020111111
250.9726763392,2419.45353444444
251.095412705,2436.33353444444
251.2181331352,2457.36353444444
251.3408376298,2480.91020111111
251.4635261888,2506.93020111111
251.5861988122,2520.04686777778
251.7088555,2529.21020111111
251.8314962522,2535.77686777778
251.9541210688,2570.30353444444
252.0767299498,2596.92686777778
252.1993228952,2624.73686777778
252.321899905,2654.31686777778
252.4444609792,2681.78686777778
252.5670061178,2706.73353444444
252.6895353208,2735.07686777778
252.8120485882,2761.23020111111
252.93454592,2794.44686777778
253.0570273162,2817.21353444444
253.1794927768,2850.86353444444
253.3019423018,2879.19353444444
253.4243758912,2901.54686777778
253.546793545,2926.86020111111
253.6691952632,2963.91686777778
253.7915810458,2983.34020111111
253.9139508928,3008.06353444444
254.0363048042,3036.44686777778
254.15864278,3062.28020111111
254.2809648202,3092.15020111111
254.4032709248,3108.53020111111
254.5255610938,3133.09020111111
254.6478353272,3160.10020111111
254.770093625,3178.61353444444
254.8923359872,3197.47353444444
255.0145624138,3219.08353444444
255.1367729048,3241.92686777778
255.2589674602,3252.05686777778
255.38114608,3273.94020111111
255.5033087642,3307.15353444444
255.6254555128,3335.17020111111
255.7475863258,3362.30686777778
255.8697012032,3398.44020111111
255.991800145,3425.09353444444
256.1138831512,3461.84353444444
256.2359502218,3499.56020111111
256.3580013568,3534.18353444444
256.4800365562,3567.11686777778
256.60205582,3600.83353444444
256.7240591482,3630.42353444444
256.8460465408,3661.68353444444
256.9680179978,3686.68020111111
257.0899735192,3716.88020111111
257.211913105,3741.68353444444
257.3338367552,3765.83353444444
257.4557444698,3794.43353444444
257.5776362488,3814.27020111111
257.6995120922,3840.01020111111
257.821372,3854.50686777778
257.9432159722,3885.94686777778
258.0650440088,3910.89020111111
258.1868561098,3933.64353444445
258.3086522752,3956.70020111111
258.430432505,3977.11353444445
258.5521967992,4003.19353444445
258.6739451578,4025.68353444445
258.7956775808,4050.84020111111
258.9173940682,4075.94686777778
259.03909462,4097.71686777778
259.1607792362,4110.05020111111
259.2824479168,4123.85020111111
259.4041006618,4149.15353444444
259.5257374712,4174.29353444444
259.647358345,4199.97353444445
259.7689632832,4220.47353444445
259.8905522858,4244.52020111111
260.0121253528,4263.93686777778
260.1336824842,4281.09686777778
260.25522368,4301.98686777778
260.3767489402,4322.45353444444
260.4982582648,4338.99686777778
260.6197516538,4361.36020111111
260.7412291072,4374.59686777778
260.862690625,4393.31020111111
260.9841362072,4417.32353444444
261.1055658538,4436.07020111111
261.2269795648,4453.49353444445
261.3483773402,4467.83020111111
261.46975918,4489.35020111111
261.5911250842,4503.74686777778
261.7124750528,4525.17353444445
261.8338090858,4534.45353444445
261.9551271832,4556.78353444445
262.076429345,4581.23686777778
262.1977155712,4592.64686777778
262.3189858618,4606.39020111111
262.4402402168,4616.11020111111
262.5614786362,4628.09020111111
262.68270112,4639.47353444445
262.8039076682,4643.23353444445
262.9250982808,4659.10353444445
263.0462729578,4672.13020111111
263.1674316992,4675.12020111111
263.288574505,4689.31353444445
263.4097013752,4698.47686777778
263.5308123098,4700.59686777778
263.6519073088,4698.46686777778
263.7729863722,4705.68686777778
263.8940495,4719.51353444445
264.0150966922,4724.95686777778
264.1361279488,4739.75686777778
264.2571432698,4749.56686777778
264.3781426552,4760.97020111111
264.499126105,4776.77686777778
264.6200936192,4786.88686777778
264.7410451978,4791.35020111111
264.8619808408,4798.59020111111
264.9829005482,4819.62686777778
265.10380432,4825.13020111111
265.2246921562,4833.99686777778
265.3455640568,4841.91686777778
265.4664200218,4847.44353444445
265.5872600512,4851.95020111111
265.708084145,4862.98020111111
265.8288923032,4866.73686777778
265.9496845258,4875.66686777778
266.0704608128,4882.28686777778
266.1912211642,4883.80686777778
266.31196558,4889.80686777778
266.4326940602,4890.48020111112
266.5534066048,4893.19353444445
266.6741032138,4902.03686777778
266.7947838872,4895.20686777778
266.915448625,4899.20353444445
267.0360974272,4898.52686777778
267.1567302938,4897.04686777778
267.2773472248,4893.70020111112
267.3979482202,4901.28686777778
267.51853328,4895.31686777778
267.6391024042,4902.10020111111
267.7596555928,4909.90020111112
267.8801928458,4911.72020111111
268.0007141632,4914.77686777778
268.121219545,4927.42020111111
268.2417089912,4920.57353444445
268.3621825018,4921.30353444445
268.4826400768,4935.65353444445
268.6030817162,4934.70020111111
268.72350742,4937.84686777778
268.8439171882,4938.55353444445
268.9643110208,4943.68020111111
269.0846889178,4948.89353444445
269.2050508792,4951.47020111111
269.325396905,4948.26686777778
269.4457269952,4946.25353444445
269.5660411498,4949.72020111111
269.6863393688,4946.10020111111
269.8066216522,4950.87020111111
269.926888,4952.63020111111
270.0471384122,4951.60353444445
270.1673728888,4959.77020111111
270.2875914298,4958.45020111111
270.4077940352,4961.29353444445
270.527980705,4964.57020111111
270.6481514392,4957.20353444445
270.7683062378,4964.87020111111
270.8884451008,4966.58686777778
271.0085680282,4959.64353444445
271.12867502,4967.02020111111
271.2487660762,4958.80020111111
271.3688411968,4960.18353444445
271.4889003818,4964.01020111111
271.6089436312,4966.13020111111
271.728970945,4963.98353444445
271.8489823232,4958.87353444445
271.9689777658,4962.36353444445
272.0889572728,4969.36686777778
272.2089208442,4973.88020111111
272.32886848,4980.67686777778
272.4488001802,4971.45686777778
272.5687159448,4972.01020111111
272.6886157738,4978.93353444445
272.8084996672,4984.46353444445
272.928367625,4990.49020111111
273.0482196472,4996.96686777778
273.1680557338,4994.68686777778
273.2878758848,5001.15686777778
273.4076801002,5003.65353444445
273.52746838,4999.20686777778
273.6472407242,4996.58686777778
273.7669971328,5003.52353444445
273.8867376058,4999.96686777778
274.0064621432,4998.99020111111
274.126170745,4996.12686777778
274.2458634112,5006.32020111111
274.3655401418,5016.71686777778
274.4852009368,5015.33686777778
274.6048457962,5022.54353444445
274.72447472,5024.12686777778
274.8440877082,5028.53686777778
274.9636847608,5034.10686777778
275.0832658778,5039.59020111111
275.2028310592,5039.07686777778
275.322380305,5034.57020111111
275.4419136152,5051.65020111111
275.5614309898,5042.05020111111
275.6809324288,5045.28020111111
275.8004179322,5048.30686777778
275.9198875,5061.53020111111
276.0393411322,5051.07020111111
276.1587788288,5044.02020111111
276.2782005898,5047.69686777778
276.3976064152,5058.25353444445
276.516996305,5049.07020111111
276.6363702592,5057.81020111112
276.7557282778,5056.98353444445
276.8750703608,5059.23353444445
276.9943965082,5062.57686777778
277.11370672,5069.02686777778
277.2330009962,5069.16686777778
277.3522793368,5077.72686777778
277.4715417418,5080.00020111111
277.5907882112,5082.81020111112
277.710018745,5086.46353444445
277.8292333432,5088.48686777778
277.9484320058,5088.97353444445
278.0676147328,5090.10020111111
278.1867815242,5093.58686777778
278.30593238,5089.73020111111
278.4250673002,5100.86353444445
278.5441862848,5103.75353444445
278.6632893338,5107.58686777778
278.7823764472,5113.19020111111
278.901447625,5113.64686777778
279.0205028672,5115.64353444445
279.1395421738,5128.33353444445
279.2585655448,5126.85686777778
279.3775729802,5127.28020111112
279.49656448,5129.95686777778
279.6155400442,5129.08020111112
279.7344996728,5136.63353444445
279.8534433658,5133.58686777778
279.9723711232,5137.64353444445
280.091282945,5136.19686777778
280.2101788312,5129.47020111112
280.3290587818,5137.97353444445
280.4479227968,5135.64686777778
280.5667708762,5134.62020111112
280.68560302,5137.14353444445
280.8044192282,5133.57686777778
280.9232195008,5135.84686777778
281.0420038378,5140.99353444445
281.1607722392,5139.73020111112
281.279524705,5151.86020111112
281.3982612352,5147.27353444445
281.5169818298,5155.36686777778
281.6356864888,5160.96353444445
281.7543752122,5159.11686777778
281.873048,5162.36686777778
281.9917048522,5165.16353444445
282.1103457688,5169.83020111112
282.2289707498,5173.16020111112
282.3475797952,5173.78020111112
282.466172905,5176.78353444445
282.5847500792,5180.45353444445
282.7033113178,5182.22020111112
282.8218566208,5181.89353444445
282.9403859882,5174.74020111112
283.05889942,5177.11020111112
283.1773969162,5180.89686777778
283.2958784768,5182.67353444445
283.4143441018,5177.57020111112
283.5327937912,5175.11020111112
283.651227545,5178.55353444445
283.7696453632,5170.97020111112
283.8880472458,5171.42353444445
284.0064331928,5181.87686777778
284.1248032042,5182.22353444445
284.24315728,5181.00020111112
284.3614954202,5191.15020111112
284.4798176248,5196.82686777778
284.5981238938,5202.48686777778
284.7164142272,5204.90020111112
284.834688625,5204.91686777778
284.9529470872,5208.61353444445
285.0711896138,5205.48020111112
285.1894162048,5203.02353444445
285.3076268602,5206.67353444445
285.42582158,5209.90686777778
285.5440003642,5208.39686777778
285.6621632128,5208.41686777778
285.7803101258,5212.81353444445
285.8984411032,5214.34353444445
286.016556145,5210.09020111112
286.1346552512,5210.08686777778
286.2527384218,5219.10686777778
286.3708056568,5213.39020111112
286.4888569562,5213.93353444445
286.60689232,5218.25020111112
286.7249117482,5209.86686777778
286.8429152408,5211.64353444445
286.9609027978,5214.04686777778
287.0788744192,5217.92353444445
287.196830105,5223.36353444445
287.3147698552,5224.11020111112
287.4326936698,5220.36686777778
287.5506015488,5223.37020111112
287.6684934922,5226.32686777778
287.7863695,5229.91353444445
287.9042295722,5224.21353444445
288.0220737088,5227.79353444445
288.1399019098,5228.63686777778
288.2577141752,5233.46353444445
288.375510505,5226.95686777778
288.4932908992,5228.73353444445
288.6110553578,5227.49353444445
288.7288038808,5224.19353444445
288.8465364682,5222.66686777778
288.96425312,5222.01353444445
289.0819538362,5219.73020111112
289.1996386168,5224.31353444445
289.3173074618,5237.40686777778
289.4349603712,5236.80686777778
289.552597345,5242.44020111112
289.6702183832,5247.65353444445
289.7878234858,5256.86353444445
289.9054126528,5255.15686777778
290.0229858842,5263.25353444445
290.14054318,5262.76353444445
290.2580845402,5272.42353444445
290.3756099648,5273.39353444445
290.4931194538,5288.15020111112
290.6106130072,5291.62020111112
290.728090625,5295.46020111112
290.8455523072,5300.73686777778
290.9629980538,5307.31686777778
291.0804278648,5309.91353444445
291.1978417402,5318.65353444445
291.31523968,5323.77353444445
291.4326216842,5328.43020111112
291.5499877528,5339.64353444445
291.6673378858,5348.49020111112
291.7846720832,5355.97353444445
291.901990345,5361.63020111112
292.0192926712,5372.49020111112
292.1365790618,5372.72686777778
292.2538495168,5382.16020111112
292.3711040362,5385.60020111112
292.48834262,5395.78020111112
292.6055652682,5398.66686777778
292.7227719808,5409.35686777778
292.8399627578,5417.85020111112
292.9571375992,5427.79686777778
293.074296505,5432.50020111112
293.1914394752,5439.60020111112
293.3085665098,5442.33020111112
293.4256776088,5457.69353444445
293.5427727722,5459.25686777778
293.659852,5470.14686777778
293.7769152922,5475.48686777778
293.8939626488,5486.01686777778
294.0109940698,5497.51353444445
294.1280095552,5498.90353444445
294.245009105,5510.81353444445
294.3619927192,5517.37020111112
294.4789603978,5527.51020111112
294.5959121408,5533.46353444445
294.7128479482,5541.61020111112
294.82976782,5555.86686777778
294.9466717562,5558.17020111112
295.0635597568,5569.97020111112
295.1804318218,5578.18020111112
295.2972879512,5578.80686777778
295.414128145,5584.44353444445
295.5309524032,5594.35020111112
295.6477607258,5605.70020111112
295.7645531128,5604.74353444445
295.8813295642,5613.31353444445
295.99809008,5620.04686777778
296.1148346602,5638.71020111112
296.2315633048,5676.07020111112
296.3482760138,5649.45353444445
296.4649727872,5662.69353444445
296.581653625,5674.97686777778
296.6983185272,5687.35353444445
296.8149674938,5697.13020111112
296.9316005248,5702.91020111112
297.0482176202,5711.76020111112
297.16481878,5712.49020111112
297.2814040042,5725.09353444445
297.3979732928,5733.46353444445
297.5145266458,5744.42686777778
