UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136009
Integration Time,1000
Averages,300
Date,9/21/2020 12:03:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23112.1852122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27666666667
181.9732053322,-131.791454444444
182.1045947288,-135.231454444444
182.2359681898,-137.118121111111
182.3673257152,-52.9714544444444
182.498667305,-50.7481211111111
182.6299929592,-52.9581211111111
182.7613026778,-52.2181211111111
182.8925964608,-50.7647877777778
183.0238743082,-50.2981211111111
183.15513622,-52.7281211111111
183.2863821962,-51.3047877777778
183.4176122368,-47.8181211111111
183.5488263418,-46.3714544444444
183.6800245112,-51.7114544444444
183.811206745,-46.2414544444444
183.9423730432,-49.1614544444444
184.0735234058,-48.5447877777778
184.2046578328,-45.4947877777778
184.3357763242,-48.6247877777778
184.46687888,-48.7914544444444
184.5979655002,-45.8747877777778
184.7290361848,-49.3847877777778
184.8600909338,-46.6381211111111
184.9911297472,-45.4314544444444
185.122152625,-48.5614544444445
185.2531595672,-44.5481211111111
185.3841505738,-46.8447877777778
185.5151256448,-44.8714544444445
185.6460847802,-47.8014544444444
185.77702798,-50.0514544444444
185.9079552442,-49.3414544444444
186.0388665728,-47.6914544444444
186.1697619658,-48.2281211111111
186.3006414232,-45.3847877777778
186.431504945,-50.0614544444444
186.5623525312,-47.6081211111111
186.6931841818,-52.5481211111111
186.8239998968,-49.6747877777778
186.9547996762,-44.4647877777778
187.08558352,-49.8114544444445
187.2163514282,-45.8047877777778
187.3471034008,-53.6147877777778
187.4778394378,-52.3914544444444
187.6085595392,-47.3047877777778
187.739263705,-47.2881211111111
187.8699519352,-49.3714544444444
188.0006242298,-49.2114544444444
188.1312805888,-47.3681211111111
188.2619210122,-48.5814544444444
188.3925455,-52.4314544444444
188.5231540522,-50.2514544444445
188.6537466688,-51.2914544444444
188.7843233498,-51.8547877777778
188.9148840952,-48.3647877777778
189.045428905,-49.0614544444444
189.1759577792,-51.0614544444444
189.3064707178,-48.0081211111111
189.4369677208,-51.3814544444444
189.5674487882,-50.5747877777778
189.69791392,-43.1481211111111
189.8283631162,-49.0614544444444
189.9587963768,-50.8181211111111
190.0892137018,-48.2881211111111
190.2196150912,-49.6414544444445
190.350000545,-49.8447877777778
190.4803700632,-49.5447877777778
190.6107236458,-48.1081211111111
190.7410612928,-48.8981211111111
190.8713830042,-41.8381211111111
191.00168878,-46.9581211111111
191.1319786202,-46.9447877777778
191.2622525248,-48.8081211111111
191.3925104938,-42.8481211111111
191.5227525272,-45.8547877777778
191.652978625,-39.7447877777778
191.7831887872,-42.4914544444445
191.9133830138,-45.5381211111111
192.0435613048,-45.0581211111111
192.1737236602,-43.3281211111111
192.30387008,-44.3914544444445
192.4340005642,-47.3981211111111
192.5641151128,-41.6847877777778
192.6942137258,-45.6014544444444
192.8242964032,-40.0614544444445
192.954363145,-41.6414544444445
193.0844139512,-41.5981211111111
193.2144488218,-40.2681211111111
193.3444677568,-41.6981211111111
193.4744707562,-36.6581211111111
193.60445782,-37.8247877777778
193.7344289482,-35.8881211111111
193.8643841408,-34.4547877777778
193.9943233978,-32.9781211111111
194.1242467192,-32.5714544444444
194.254154105,-30.9281211111111
194.3840455552,-32.8014544444444
194.5139210698,-35.6381211111111
194.6437806488,-35.5414544444445
194.7736242922,-34.0547877777778
194.903452,-34.6847877777778
195.0332637722,-22.9881211111111
195.1630596088,-29.2147877777778
195.2928395098,-28.1447877777778
195.4226034752,-19.7614544444444
195.552351505,-24.2681211111111
195.6820835992,-20.2014544444444
195.8117997578,-23.0314544444444
195.9414999808,-22.4947877777778
196.0711842682,-22.2481211111111
196.20085262,-16.1514544444444
196.3305050362,-16.3681211111111
196.4601415168,-10.6681211111111
196.5897620618,-7.45812111111109
196.7193666712,-8.13145444444443
196.848955345,-13.5014544444444
196.9785280832,-14.7547877777778
197.1080848858,-16.0847877777778
197.2376257528,-11.2114544444444
197.3671506842,-8.19478777777776
197.49665968,-4.3681211111111
197.6261527402,-1.77478777777776
197.7556298648,0.635212222222236
197.8850910538,1.72521222222224
198.0145363072,2.60854555555557
198.143965625,4.30521222222223
198.2733790072,0.341878888888903
198.4027764538,6.8418788888889
198.5321579648,7.41521222222224
198.6615235402,13.9652122222222
198.79087318,16.4785455555556
198.9202068842,20.0452122222222
199.0495246528,17.8018788888889
199.1788264858,21.0452122222222
199.3081123832,19.6118788888889
199.437382345,19.8718788888889
199.5666363712,17.1552122222222
199.6958744618,15.4085455555556
199.8250966168,21.4052122222222
199.9543028362,25.9618788888889
200.08349312,26.5518788888889
200.2126674682,27.2552122222222
200.3418258808,33.5018788888889
200.4709683578,31.1152122222222
200.6000948992,31.9252122222222
200.729205505,30.2352122222222
200.8583001752,38.3518788888889
200.9873789098,41.9818788888889
201.1164417088,42.0585455555555
201.2454885722,47.9685455555555
201.3745195,48.1852122222222
201.5035344922,48.4952122222222
201.6325335488,51.4752122222222
201.7615166698,56.9952122222222
201.8904838552,55.0718788888889
202.019435105,58.7818788888889
202.1483704192,59.4552122222222
202.2772897978,59.7718788888889
202.4061932408,61.7185455555556
202.5350807482,60.8585455555556
202.66395232,67.3418788888889
202.7928079562,66.8685455555556
202.9216476568,73.2085455555556
203.0504714218,73.1552122222222
203.1792792512,72.1518788888889
203.308071145,73.9118788888889
203.4368471032,89.8085455555556
203.5656071258,79.6852122222222
203.6943512128,82.4718788888889
203.8230793642,85.7018788888889
203.95179158,86.3718788888889
204.0804878602,86.2518788888889
204.2091682048,95.2652122222222
204.3378326138,94.0785455555556
204.4664810872,100.178545555556
204.595113625,99.6752122222222
204.7237302272,103.488545555556
204.8523308938,107.468545555556
204.9809156248,106.971878888889
205.1094844202,112.691878888889
205.23803728,114.385212222222
205.3665742042,117.121878888889
205.4950951928,122.081878888889
205.6236002458,119.685212222222
205.7520893632,127.348545555556
205.880562545,129.271878888889
206.0090197912,131.061878888889
206.1374611018,133.255212222222
206.2658864768,144.145212222222
206.3942959162,140.475212222222
206.52268942,142.851878888889
206.6510669882,146.371878888889
206.7794286208,154.851878888889
206.9077743178,154.271878888889
207.0361040792,161.041878888889
207.164417905,160.118545555555
207.2927157952,165.205212222222
207.4209977498,168.348545555555
207.5492637688,172.785212222222
207.6775138522,179.141878888889
207.805748,179.565212222222
207.9339662122,186.901878888889
208.0621684888,187.095212222222
208.1903548298,193.568545555555
208.3185252352,196.715212222222
208.446679705,201.735212222222
208.5748182392,207.218545555555
208.7029408378,211.475212222222
208.8310475008,214.238545555555
208.9591382282,221.701878888889
209.08721302,222.021878888889
209.2152718762,227.988545555555
209.3433147968,238.568545555555
209.4713417818,237.851878888889
209.5993528312,242.791878888889
209.727347945,247.775212222222
209.8553271232,252.481878888889
209.9832903658,260.738545555555
210.1112376728,262.535212222222
210.2391690442,265.918545555555
210.36708448,269.908545555555
210.4949839802,278.875212222222
210.6228675448,287.958545555555
210.7507351738,295.045212222222
210.8785868672,296.268545555555
211.006422625,303.501878888889
211.1342424472,314.111878888889
211.2620463338,316.555212222222
211.3898342848,325.731878888889
211.5176063002,329.528545555555
211.64536238,340.525212222222
211.7731025242,343.738545555555
211.9008267328,354.225212222222
212.0285350058,359.021878888889
212.1562273432,368.711878888889
212.283903745,379.871878888889
212.4115642112,381.968545555555
212.5392087418,392.518545555555
212.6668373368,399.988545555555
212.7944499962,405.618545555555
212.92204672,414.885212222222
213.0496275082,421.311878888889
213.1771923608,431.895212222222
213.3047412778,443.125212222222
213.4322742592,447.108545555555
213.559791305,458.925212222222
213.6872924152,466.751878888889
213.8147775898,475.788545555556
213.9422468288,485.921878888889
214.0697001322,496.791878888889
214.1971375,505.031878888889
214.3245589322,516.391878888889
214.4519644288,526.015212222222
214.5793539898,537.831878888889
214.7067276152,546.948545555556
214.834085305,557.501878888889
214.9614270592,567.145212222222
215.0887528778,580.345212222222
215.2160627608,588.598545555556
215.3433567082,603.485212222222
215.47063472,614.851878888889
215.5978967962,626.458545555556
215.7251429368,641.575212222222
215.8523731418,651.568545555556
215.9795874112,659.055212222223
216.106785745,671.955212222223
216.2339681432,685.641878888889
216.3611346058,701.438545555556
216.4882851328,710.928545555556
216.6154197242,722.461878888889
216.74253838,738.878545555556
216.8696411002,751.078545555556
216.9967278848,764.328545555556
217.1237987338,776.795212222223
217.2508536472,789.961878888889
217.377892625,808.671878888889
217.5049156672,822.305212222222
217.6319227738,834.421878888889
217.7589139448,849.651878888889
217.8858891802,868.068545555556
218.01284848,885.655212222222
218.1397918442,899.488545555556
218.2667192728,919.718545555556
218.3936307658,935.585212222223
218.5205263232,952.625212222223
218.647405945,973.998545555556
218.7742696312,989.965212222223
218.9011173818,1005.93854555556
219.0279491968,1022.90187888889
219.1547650762,1039.02521222222
219.28156502,1058.55854555556
219.4083490282,1079.13521222222
219.5351171008,1098.66521222222
219.6618692378,1117.53854555556
219.7886054392,1137.14187888889
219.915325705,1155.53521222222
220.0420300352,1173.15521222222
220.1687184298,1192.52521222222
220.2953908888,1213.75521222222
220.4220474122,1233.66854555556
220.548688,1252.86187888889
220.6753126522,1275.49521222222
220.8019213688,1298.86854555556
220.9285141498,1316.74187888889
221.0550909952,1342.35854555556
221.181651905,1364.21854555556
221.3081968792,1382.80187888889
221.4347259178,1410.61187888889
221.5612390208,1434.33521222222
221.6877361882,1452.50187888889
221.81421742,1477.65854555556
221.9406827162,1501.49187888889
222.0671320768,1530.64854555556
222.1935655018,1551.16854555556
222.3199829912,1577.99187888889
222.446384545,1602.58854555556
222.5727701632,1625.40187888889
222.6991398458,1655.81521222222
222.8254935928,1681.78187888889
222.9518314042,1704.12854555556
223.07815328,1734.66521222222
223.2044592202,1762.24187888889
223.3307492248,1791.83187888889
223.4570232938,1815.69187888889
223.5832814272,1840.90187888889
223.709523625,1866.85521222222
223.8357498872,1898.48187888889
223.9619602138,1928.96187888889
224.0881546048,1950.31854555556
224.2143330602,1981.92187888889
224.34049558,2014.78854555556
224.4666421642,2040.90187888889
224.5927728128,2078.84521222222
224.7188875258,2101.08521222222
224.8449863032,2136.10187888889
224.971069145,2169.63854555556
225.0971360512,2198.59854555556
225.2231870218,2237.91521222222
225.3492220568,2273.66521222222
225.4752411562,2307.43187888889
225.60124432,2345.42187888889
225.7272315482,2381.15521222222
225.8532028408,2413.67187888889
225.9791581978,2450.53521222222
226.1050976192,2481.20854555556
226.231021105,2520.87854555556
226.3569286552,2554.47854555556
226.4828202698,2588.78854555556
226.6086959488,2634.04854555556
226.7345556922,2667.47521222222
226.8603995,2709.47187888889
226.9862273722,2747.62854555556
227.1120393088,2783.41854555556
227.2378353098,2825.38187888889
227.3636153752,2861.93854555556
227.489379505,2907.78521222222
227.6151276992,2941.80521222222
227.7408599578,2974.45854555556
227.8665762808,3021.69187888889
227.9922766682,3063.01187888889
228.11796112,3104.37854555556
228.2436296362,3146.50521222222
228.3692822168,3188.39521222222
228.4949188618,3228.34521222222
228.6205395712,3272.99854555556
228.746144345,3323.51521222222
228.8717331832,3358.50854555555
228.9973060858,3402.95187888889
229.1228630528,3446.51187888889
229.2484040842,3492.77521222222
229.37392918,3534.13187888889
229.4994383402,3582.20854555556
229.6249315648,3621.13187888889
229.7504088538,3668.03187888889
229.8758702072,3718.68521222222
230.001315625,3761.86854555555
230.1267451072,3803.38854555555
230.2521586538,3853.51521222222
230.3775562648,3897.05187888889
230.5029379402,3938.06187888889
230.62830368,3980.67187888889
230.7536534842,4024.22854555556
230.8789873528,4070.14854555556
231.0043052858,4122.38187888889
231.1296072832,4163.21521222222
231.254893345,4209.84521222222
231.3801634712,4253.13854555556
231.5054176618,4296.93521222222
231.6306559168,4344.06521222222
231.7558782362,4380.28187888889
231.88108462,4443.78521222222
232.0062750682,4494.88854555556
232.1314495808,4546.64521222222
232.2566081578,4585.58854555556
232.3817507992,4631.42521222222
232.506877505,4674.79521222222
232.6319882752,4723.78187888889
232.7570831098,4769.49854555556
232.8821620088,4825.25187888889
233.0072249722,4872.50521222222
233.132272,4910.00187888889
233.2573030922,4948.79521222222
233.3823182488,5000.23521222223
233.5073174698,5041.01854555556
233.6323007552,5083.61854555556
233.757268105,5111.79187888889
233.8822195192,5158.60187888889
234.0071549978,5200.83854555556
234.1320745408,5247.77854555556
234.2569781482,5280.69854555556
234.38186582,5335.76521222222
234.5067375562,5369.54521222223
234.6315933568,5408.14854555556
234.7564332218,5472.10187888889
234.8812571512,5491.51187888889
235.006065145,5530.36854555556
235.1308572032,5570.31521222222
235.2556333258,5596.65187888889
235.3803935128,5630.69187888889
235.5051377642,5677.10521222222
235.62986608,5706.72187888889
235.7545784602,5734.63187888889
235.8792749048,5763.65521222222
236.0039554138,5802.35854555556
236.1286199872,5830.24854555556
236.253268625,5866.93187888889
236.3779013272,5904.87187888889
236.5025180938,5933.24854555556
236.6271189248,5962.76854555556
236.7517038202,6001.05187888889
236.87627278,6031.28521222222
237.0008258042,6054.85854555556
237.1253628928,6098.35854555556
237.2498840458,6123.01521222222
237.3743892632,6151.64854555556
237.498878545,6186.39854555556
237.6233518912,6210.34187888889
237.7478093018,6230.83187888889
237.8722507768,6259.31854555556
237.9966763162,6276.36854555556
238.12108592,6298.46521222222
238.2454795882,6326.69521222222
238.3698573208,6341.15854555556
238.4942191178,6363.63521222222
238.6185649792,6386.44521222222
238.742894905,6404.00187888889
238.8672088952,6424.41854555556
238.9915069498,6447.28187888889
239.1157890688,6468.67521222222
239.2400552522,6484.89187888889
239.3643055,6504.62521222222
239.4885398122,6521.66187888889
239.6127581888,6539.43521222222
239.7369606298,6563.36521222222
239.8611471352,6573.37854555556
239.985317705,6597.37187888889
240.1094723392,6616.48187888889
240.2336110378,6631.10854555556
240.3577338008,6650.22187888889
240.4818406282,6667.76854555556
240.60593152,6687.19521222222
240.7300064762,6718.67187888889
240.8540654968,6713.95521222222
240.9781085818,6739.69854555556
241.1021357312,6753.24187888889
241.226146945,6779.36187888889
241.3501422232,6795.48521222222
241.4741215658,6808.36854555556
241.5980849728,6828.12854555556
241.7220324442,6840.30187888889
241.84596398,6857.34854555556
241.9698795802,6879.15187888889
242.0937792448,6903.65187888889
242.2176629738,6927.64187888889
242.3415307672,6959.91187888889
242.465382625,6983.27187888889
242.5892185472,6988.15854555556
242.7130385338,6967.43187888889
242.8368425848,6986.97854555556
242.9606307002,7021.97854555555
243.08440288,7052.65187888889
243.2081591242,7092.53854555555
243.3318994328,7124.03854555555
243.4556238058,7158.54187888889
243.5793322432,7178.80854555555
243.703024745,7188.04854555555
243.8267013112,7232.99187888888
243.9503619418,7232.02854555555
244.0740066368,7199.59854555555
244.1976353962,7200.63187888889
244.32124822,7222.24854555555
244.4448451082,7274.16854555555
244.5684260608,7339.07854555555
244.6919910778,7363.65521222222
244.8155401592,7411.80854555555
244.939073305,7435.55187888888
245.0625905152,7475.38854555555
245.1860917898,7493.34521222222
245.3095771288,7514.51187888889
245.4330465322,7560.95854555555
245.5565,7565.58187888889
245.6799375322,7609.20854555555
245.8033591288,7668.64521222222
245.9267647898,7682.78854555555
246.0501545152,7655.27521222222
246.173528305,7637.08854555555
246.2968861592,7682.53854555555
246.4202280778,7750.72521222222
246.5435540608,7839.27854555555
246.6668641082,7915.51521222222
246.79015822,8004.44521222222
246.9134363962,8054.13187888888
247.0366986368,8138.17521222222
247.1599449418,8174.24187888888
247.2831753112,8235.77521222222
247.406389745,8307.48521222222
247.5295882432,8343.91187888888
247.6527708058,8417.39187888889
247.7759374328,8466.31854555555
247.8990881242,8519.21187888889
248.02222288,8595.31187888889
248.1453417002,8651.47521222222
248.2684445848,8703.79854555556
248.3915315338,8772.67854555555
248.5146025472,8807.01854555555
248.637657625,8769.86854555555
248.7606967672,8767.10521222222
248.8837199738,8865.03521222222
249.0067272448,8974.56521222222
249.1297185802,9068.31854555555
249.25269398,9143.62187888889
249.3756534442,9237.54521222222
249.4985969728,9309.75187888888
249.6215245658,9418.04854555555
249.7444362232,9475.89187888888
249.867331945,9595.25854555555
249.9902117312,9664.48187888888
250.1130755818,9769.48187888888
250.2359234968,9872.65854555555
250.3587554762,9931.01187888888
250.48157152,10030.0685455556
250.6043716282,10110.9785455556
250.7271558008,10178.3218788889
250.8499240378,10275.2085455556
250.9726763392,10365.6452122222
251.095412705,10442.5618788889
251.2181331352,10522.0552122222
251.3408376298,10612.2018788889
251.4635261888,10697.1585455556
251.5861988122,10748.9552122222
251.7088555,10755.7885455555
251.8314962522,10812.6118788889
251.9541210688,10957.6852122222
252.0767299498,11084.1185455556
252.1993228952,11198.4185455556
252.321899905,11323.4385455556
252.4444609792,11424.1152122222
252.5670061178,11559.9152122222
252.6895353208,11659.9018788889
252.8120485882,11784.2552122222
252.93454592,11910.7352122222
253.0570273162,12010.1518788889
253.1794927768,12150.3885455556
253.3019423018,12252.5252122222
253.4243758912,12363.1852122222
253.546793545,12478.0818788889
253.6691952632,12592.8585455556
253.7915810458,12685.5052122222
253.9139508928,12794.1552122222
254.0363048042,12907.2218788889
254.15864278,13016.6818788889
254.2809648202,13134.0785455556
254.4032709248,13216.5752122222
254.5255610938,13309.2718788889
254.6478353272,13405.4985455556
254.770093625,13497.7452122222
254.8923359872,13582.1018788889
255.0145624138,13668.2752122222
255.1367729048,13710.3585455556
255.2589674602,13746.6418788889
255.38114608,13848.1052122222
255.5033087642,13987.9785455556
255.6254555128,14116.3018788889
255.7475863258,14233.9385455556
255.8697012032,14372.3552122222
255.991800145,14509.5152122222
256.1138831512,14655.8218788889
256.2359502218,14802.9018788889
256.3580013568,14963.0918788889
256.4800365562,15097.1318788889
256.60205582,15254.3918788889
256.7240591482,15377.0318788889
256.8460465408,15496.1418788889
256.9680179978,15622.9285455556
257.0899735192,15723.4152122222
257.211913105,15843.5985455556
257.3338367552,15950.6852122222
257.4557444698,16054.8318788889
257.5776362488,16138.3085455556
257.6995120922,16243.8085455556
257.821372,16325.8385455556
257.9432159722,16427.8952122222
258.0650440088,16525.5618788889
258.1868561098,16606.7785455555
258.3086522752,16693.8952122222
258.430432505,16776.0618788889
258.5521967992,16862.5785455555
258.6739451578,16964.8252122222
258.7956775808,17079.7985455555
258.9173940682,17172.2485455555
259.03909462,17244.6818788889
259.1607792362,17282.8918788889
259.2824479168,17367.7918788889
259.4041006618,17480.0852122222
259.5257374712,17584.1385455555
259.647358345,17684.7185455555
259.7689632832,17771.0585455555
259.8905522858,17841.9018788889
260.0121253528,17941.5785455555
260.1336824842,17987.2418788889
260.25522368,18081.6185455555
260.3767489402,18146.8085455555
260.4982582648,18231.3385455555
260.6197516538,18308.9885455555
260.7412291072,18380.8385455555
260.862690625,18465.9185455555
260.9841362072,18519.0452122222
261.1055658538,18594.4752122222
261.2269795648,18690.4985455555
261.3483773402,18763.3718788889
261.46975918,18829.2852122222
261.5911250842,18907.6085455555
261.7124750528,18971.1552122222
261.8338090858,19021.6285455555
261.9551271832,19096.4452122222
262.076429345,19183.3185455555
262.1977155712,19244.3152122222
262.3189858618,19303.0752122222
262.4402402168,19361.1385455555
262.5614786362,19400.1218788889
262.68270112,19445.8052122222
262.8039076682,19484.3485455555
262.9250982808,19540.1952122222
263.0462729578,19589.8685455555
263.1674316992,19629.4352122222
263.288574505,19674.4285455555
263.4097013752,19684.9052122222
263.5308123098,19679.9285455555
263.6519073088,19703.4885455555
263.7729863722,19741.8752122222
263.8940495,19788.8385455555
264.0150966922,19812.5452122222
264.1361279488,19859.2852122222
264.2571432698,19908.7585455555
264.3781426552,19963.8485455555
264.499126105,20015.8918788889
264.6200936192,20069.0618788889
264.7410451978,20098.1085455555
264.8619808408,20134.3385455555
264.9829005482,20176.0185455555
265.10380432,20203.1585455555
265.2246921562,20238.2452122222
265.3455640568,20273.9552122222
265.4664200218,20301.3385455555
265.5872600512,20308.6052122222
265.708084145,20348.0318788889
265.8288923032,20371.0918788889
265.9496845258,20397.8518788889
266.0704608128,20418.8318788889
266.1912211642,20428.2652122222
266.31196558,20428.7818788889
266.4326940602,20439.3785455555
266.5534066048,20465.3785455555
266.6741032138,20481.2652122222
266.7947838872,20478.7318788889
266.915448625,20465.2052122222
267.0360974272,20463.3418788889
267.1567302938,20455.8918788889
267.2773472248,20455.8852122222
267.3979482202,20463.5052122222
267.51853328,20433.5218788889
267.6391024042,20462.3952122222
267.7596555928,20488.0252122222
267.8801928458,20497.8218788889
268.0007141632,20519.7018788889
268.121219545,20552.6718788889
268.2417089912,20550.1452122222
268.3621825018,20568.7818788889
268.4826400768,20607.0518788889
268.6030817162,20612.4718788889
268.72350742,20624.5318788889
268.8439171882,20633.3385455555
268.9643110208,20648.6152122222
269.0846889178,20670.3218788889
269.2050508792,20651.8985455555
269.325396905,20649.1785455555
269.4457269952,20651.1018788889
269.5660411498,20655.9718788889
269.6863393688,20669.3818788889
269.8066216522,20674.1185455555
269.926888,20681.6085455555
270.0471384122,20682.3585455555
270.1673728888,20696.8118788889
270.2875914298,20695.8685455555
270.4077940352,20709.6952122222
270.527980705,20701.2552122222
270.6481514392,20701.1318788889
270.7683062378,20708.9385455555
270.8884451008,20714.3285455555
271.0085680282,20695.2952122222
271.12867502,20693.9752122222
271.2487660762,20682.6085455555
271.3688411968,20674.4718788889
271.4889003818,20689.3785455555
271.6089436312,20696.3985455555
271.728970945,20695.5718788889
271.8489823232,20680.3618788889
271.9689777658,20661.8785455555
272.0889572728,20673.2552122222
272.2089208442,20690.5618788889
272.32886848,20698.4785455555
272.4488001802,20688.1885455555
272.5687159448,20703.3985455555
272.6886157738,20733.9318788889
272.8084996672,20739.9452122222
272.928367625,20761.7218788889
273.0482196472,20801.9052122222
273.1680557338,20803.6252122222
273.2878758848,20813.9385455555
273.4076801002,20813.9652122222
273.52746838,20799.8718788889
273.6472407242,20801.3418788889
273.7669971328,20811.4752122222
273.8867376058,20819.6685455555
274.0064621432,20827.6085455555
274.126170745,20823.8885455555
274.2458634112,20826.9152122222
274.3655401418,20835.6252122222
274.4852009368,20835.5952122222
274.6048457962,20858.5285455555
274.72447472,20865.6385455555
274.8440877082,20873.1185455555
274.9636847608,20897.2552122222
275.0832658778,20911.8852122222
275.2028310592,20913.4518788889
275.322380305,20909.1685455555
275.4419136152,20938.2952122222
275.5614309898,20913.4985455555
275.6809324288,20920.2118788889
275.8004179322,20919.6218788889
275.9198875,20911.6818788889
276.0393411322,20907.9618788889
276.1587788288,20889.5652122222
276.2782005898,20889.6552122222
276.3976064152,20914.2752122222
276.516996305,20889.8118788889
276.6363702592,20903.4785455555
276.7557282778,20904.6952122222
276.8750703608,20903.4485455555
276.9943965082,20916.5418788889
277.11370672,20930.0252122222
277.2330009962,20941.1052122222
277.3522793368,20967.9052122222
277.4715417418,20982.1185455555
277.5907882112,20984.7185455555
277.710018745,21007.0252122222
277.8292333432,21015.3585455555
277.9484320058,21013.1252122222
278.0676147328,21009.9485455555
278.1867815242,21013.0585455555
278.30593238,21015.8952122222
278.4250673002,21033.0052122222
278.5441862848,21030.5785455555
278.6632893338,21056.4418788889
278.7823764472,21057.8118788889
278.901447625,21062.9018788889
279.0205028672,21071.8318788889
279.1395421738,21095.6385455555
279.2585655448,21099.7718788889
279.3775729802,21084.4918788889
279.49656448,21085.9052122222
279.6155400442,21083.7185455555
279.7344996728,21098.5918788889
279.8534433658,21097.5352122222
279.9723711232,21115.2785455555
280.091282945,21102.4752122222
280.2101788312,21090.0052122222
280.3290587818,21108.8785455555
280.4479227968,21087.3752122222
280.5667708762,21066.2885455555
280.68560302,21074.9218788889
280.8044192282,21066.8252122222
280.9232195008,21077.2485455555
281.0420038378,21085.6485455555
281.1607722392,21097.5652122222
281.279524705,21112.0018788889
281.3982612352,21123.9685455555
281.5169818298,21142.0552122222
281.6356864888,21159.0318788889
281.7543752122,21167.2685455555
281.873048,21155.1385455555
281.9917048522,21164.0785455555
282.1103457688,21183.0485455555
282.2289707498,21177.9418788889
282.3475797952,21185.7385455555
282.466172905,21198.1152122222
282.5847500792,21213.3952122222
282.7033113178,21211.6085455555
282.8218566208,21199.4018788889
282.9403859882,21173.6552122222
283.05889942,21169.9585455555
283.1773969162,21158.5485455555
283.2958784768,21153.5752122222
283.4143441018,21129.0018788889
283.5327937912,21127.3085455555
283.651227545,21114.4352122222
283.7696453632,21112.6418788889
283.8880472458,21115.2218788889
284.0064331928,21124.5318788889
284.1248032042,21124.6118788889
284.24315728,21129.4518788889
284.3614954202,21151.6318788889
284.4798176248,21159.0885455555
284.5981238938,21187.9452122222
284.7164142272,21208.2685455555
284.834688625,21199.2118788889
284.9529470872,21195.6385455555
285.0711896138,21192.2418788889
285.1894162048,21178.0918788889
285.3076268602,21169.7352122222
285.42582158,21162.2152122222
285.5440003642,21157.9052122222
285.6621632128,21147.0452122222
285.7803101258,21147.9185455555
285.8984411032,21146.1252122222
286.016556145,21123.4652122222
286.1346552512,21131.8985455555
286.2527384218,21137.0585455555
286.3708056568,21123.9385455555
286.4888569562,21115.8485455555
286.60689232,21115.9952122222
286.7249117482,21100.1852122222
286.8429152408,21100.4285455555
286.9609027978,21097.1818788889
287.0788744192,21110.4218788889
287.196830105,21127.4252122222
287.3147698552,21110.9685455555
287.4326936698,21082.8218788889
287.5506015488,21068.8285455555
287.6684934922,21078.1618788889
287.7863695,21067.3985455555
287.9042295722,21064.8052122222
288.0220737088,21070.2385455555
288.1399019098,21065.7752122222
288.2577141752,21051.9785455555
288.375510505,21034.7818788889
288.4932908992,21026.3685455555
288.6110553578,21003.8785455555
288.7288038808,20988.8552122222
288.8465364682,20975.6452122222
288.96425312,20959.3852122222
289.0819538362,20953.1752122222
289.1996386168,20964.3185455555
289.3173074618,20987.3052122222
289.4349603712,20995.2152122222
289.552597345,21013.2285455555
289.6702183832,21036.8018788889
289.7878234858,21042.2852122222
289.9054126528,21044.5618788889
290.0229858842,21066.1518788889
290.14054318,21068.4218788889
290.2580845402,21082.7152122222
290.3756099648,21094.7818788889
290.4931194538,21122.6052122222
290.6106130072,21143.4952122222
290.728090625,21147.9152122222
290.8455523072,21162.8118788889
290.9629980538,21190.7885455555
291.0804278648,21199.5618788889
291.1978417402,21222.3952122222
291.31523968,21242.4052122222
291.4326216842,21258.4718788889
291.5499877528,21279.9218788889
291.6673378858,21314.1818788889
291.7846720832,21319.1885455555
291.901990345,21349.4752122222
292.0192926712,21372.3352122222
292.1365790618,21389.2452122222
292.2538495168,21407.0818788889
292.3711040362,21418.3718788889
292.48834262,21442.1852122222
292.6055652682,21460.4385455555
292.7227719808,21487.8885455555
292.8399627578,21508.8518788889
292.9571375992,21528.7785455555
293.074296505,21552.4918788889
293.1914394752,21565.2652122222
293.3085665098,21573.6885455555
293.4256776088,21600.2318788889
293.5427727722,21620.3552122222
293.659852,21659.0585455555
293.7769152922,21677.4652122222
293.8939626488,21711.2218788889
294.0109940698,21728.4652122222
294.1280095552,21749.3485455555
294.245009105,21774.7085455555
294.3619927192,21797.6518788889
294.4789603978,21823.9752122222
294.5959121408,21836.6418788889
294.7128479482,21854.1452122222
294.82976782,21899.3718788889
294.9466717562,21906.8485455555
295.0635597568,21940.6818788889
295.1804318218,21973.7585455555
295.2972879512,21983.4718788889
295.414128145,21996.4085455555
295.5309524032,22024.0252122222
295.6477607258,22037.8985455555
295.7645531128,22058.5818788889
295.8813295642,22085.1885455555
295.99809008,22111.6685455555
296.1148346602,22147.2385455555
296.2315633048,22192.4418788889
296.3482760138,22181.8418788889
296.4649727872,22204.2252122222
296.581653625,22254.9352122222
296.6983185272,22284.5118788889
296.8149674938,22322.1218788889
296.9316005248,22352.8185455555
297.0482176202,22387.8952122222
297.16481878,22388.4118788889
297.2814040042,22413.1485455555
297.3979732928,22447.5318788889
297.5145266458,22461.3418788889
297.6310640632,22465.2985455555
297.747585545,22512.2152122222
