UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131019
Integration Time,1000
Averages,300
Date,9/4/2020 2:49:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9801.34436555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98333333333
181.9732053322,-85.5989677777778
182.1045947288,-88.5256344444444
182.2359681898,-90.5789677777778
182.3673257152,-62.5323011111111
182.498667305,-59.7923011111111
182.6299929592,-62.9256344444444
182.7613026778,-61.3456344444444
182.8925964608,-60.5423011111111
183.0238743082,-59.1823011111111
183.15513622,-61.9023011111111
183.2863821962,-60.7823011111111
183.4176122368,-56.8356344444444
183.5488263418,-55.2623011111111
183.6800245112,-60.9023011111111
183.811206745,-54.8789677777778
183.9423730432,-57.8123011111111
184.0735234058,-57.4956344444444
184.2046578328,-54.2389677777778
184.3357763242,-57.2789677777778
184.46687888,-57.1456344444444
184.5979655002,-54.1423011111111
184.7290361848,-57.3089677777777
184.8600909338,-54.5889677777778
184.9911297472,-53.1956344444444
185.122152625,-56.6656344444444
185.2531595672,-52.5023011111111
185.3841505738,-54.1489677777778
185.5151256448,-52.4123011111111
185.6460847802,-55.1189677777778
185.77702798,-57.2156344444444
185.9079552442,-56.1056344444444
186.0388665728,-54.8189677777778
186.1697619658,-54.9223011111111
186.3006414232,-52.3223011111111
186.431504945,-56.4823011111111
186.5623525312,-53.6489677777778
186.6931841818,-58.5089677777777
186.8239998968,-55.8456344444444
186.9547996762,-50.2089677777778
187.08558352,-55.2456344444444
187.2163514282,-51.9223011111111
187.3471034008,-59.0456344444444
187.4778394378,-57.7689677777777
187.6085595392,-52.2789677777778
187.739263705,-52.5523011111111
187.8699519352,-54.1256344444444
188.0006242298,-54.5289677777778
188.1312805888,-51.8523011111111
188.2619210122,-53.6156344444444
188.3925455,-56.6723011111111
188.5231540522,-55.4723011111111
188.6537466688,-55.4023011111111
188.7843233498,-56.3823011111111
188.9148840952,-53.9323011111111
189.045428905,-54.2256344444444
189.1759577792,-56.0156344444444
189.3064707178,-52.5556344444444
189.4369677208,-55.8456344444444
189.5674487882,-55.4089677777778
189.69791392,-47.6423011111111
189.8283631162,-54.5523011111111
189.9587963768,-55.7956344444444
190.0892137018,-53.3823011111111
190.2196150912,-54.6056344444444
190.350000545,-54.7323011111111
190.4803700632,-54.3623011111111
190.6107236458,-53.3623011111111
190.7410612928,-54.5756344444444
190.8713830042,-47.1256344444444
191.00168878,-52.5823011111111
191.1319786202,-52.5289677777778
191.2622525248,-53.7956344444444
191.3925104938,-48.0256344444444
191.5227525272,-51.6689677777778
191.652978625,-45.5756344444444
191.7831887872,-48.1889677777778
191.9133830138,-51.0789677777778
192.0435613048,-50.1589677777778
192.1737236602,-48.0756344444444
192.30387008,-48.8923011111111
192.4340005642,-52.2989677777778
192.5641151128,-47.5056344444444
192.6942137258,-51.4789677777778
192.8242964032,-46.6256344444444
192.954363145,-47.7856344444444
193.0844139512,-49.1189677777778
193.2144488218,-47.6323011111111
193.3444677568,-49.4889677777778
193.4744707562,-45.6856344444444
193.60445782,-47.6323011111111
193.7344289482,-45.6189677777778
193.8643841408,-44.4656344444444
193.9943233978,-43.9456344444444
194.1242467192,-43.5589677777778
194.254154105,-41.6623011111111
194.3840455552,-42.4389677777778
194.5139210698,-44.5756344444444
194.6437806488,-43.6023011111111
194.7736242922,-42.8023011111111
194.903452,-44.4356344444444
195.0332637722,-34.8556344444444
195.1630596088,-42.8489677777778
195.2928395098,-42.9089677777778
195.4226034752,-36.8389677777778
195.552351505,-41.2056344444444
195.6820835992,-37.1789677777778
195.8117997578,-40.0489677777778
195.9414999808,-39.8656344444444
196.0711842682,-41.4223011111111
196.20085262,-37.4456344444444
196.3305050362,-39.7956344444444
196.4601415168,-35.5323011111111
196.5897620618,-32.1623011111111
196.7193666712,-32.8423011111111
196.848955345,-35.8523011111111
196.9785280832,-34.5589677777778
197.1080848858,-36.0689677777778
197.2376257528,-33.6323011111111
197.3671506842,-33.8589677777778
197.49665968,-32.0989677777778
197.6261527402,-29.7056344444444
197.7556298648,-28.1223011111111
197.8850910538,-27.9323011111111
198.0145363072,-26.8523011111111
198.143965625,-17.4289677777778
198.2733790072,-28.8756344444444
198.4027764538,-25.5923011111111
198.5321579648,-25.5656344444444
198.6615235402,-21.0489677777778
198.79087318,-19.7056344444444
198.9202068842,-18.0689677777778
199.0495246528,-20.9356344444444
199.1788264858,-18.7589677777778
199.3081123832,-19.1456344444444
199.437382345,-17.5723011111111
199.5666363712,-18.4056344444444
199.6958744618,-19.9189677777778
199.8250966168,-16.0489677777778
199.9543028362,-13.9489677777778
200.08349312,-15.5389677777778
200.2126674682,-15.3923011111111
200.3418258808,-10.4123011111111
200.4709683578,-12.4823011111111
200.6000948992,-11.4223011111111
200.729205505,-13.5923011111111
200.8583001752,-7.98896777777778
200.9873789098,-6.10896777777778
201.1164417088,-7.52896777777778
201.2454885722,-2.80896777777778
201.3745195,-3.81230111111111
201.5035344922,-3.90896777777778
201.6325335488,-2.95563444444444
201.7615166698,0.651032222222221
201.8904838552,-0.215634444444445
202.019435105,2.14436555555555
202.1483704192,2.14103222222222
202.2772897978,1.85769888888889
202.4061932408,3.21769888888889
202.5350807482,1.69769888888889
202.66395232,6.86436555555555
202.7928079562,5.12103222222222
202.9216476568,11.0943655555556
203.0504714218,9.82769888888889
203.1792792512,9.13103222222222
203.308071145,8.56769888888889
203.4368471032,23.0110322222222
203.5656071258,11.6710322222222
203.6943512128,13.4243655555556
203.8230793642,15.4676988888889
203.95179158,15.2476988888889
204.0804878602,13.9143655555556
204.2091682048,20.4076988888889
204.3378326138,18.1576988888889
204.4664810872,23.1676988888889
204.595113625,20.6410322222222
204.7237302272,24.4576988888889
204.8523308938,26.4110322222222
204.9809156248,24.6376988888889
205.1094844202,29.4143655555556
205.23803728,29.0476988888889
205.3665742042,30.3376988888889
205.4950951928,34.0310322222222
205.6236002458,29.9276988888889
205.7520893632,36.1643655555556
205.880562545,36.2443655555556
206.0090197912,36.4643655555556
206.1374611018,37.1076988888889
206.2658864768,46.1176988888889
206.3942959162,41.0676988888889
206.52268942,40.7776988888889
206.6510669882,42.5776988888889
206.7794286208,48.7143655555556
206.9077743178,46.7810322222222
207.0361040792,52.5343655555556
207.164417905,49.8910322222222
207.2927157952,50.8910322222222
207.4209977498,53.1276988888889
207.5492637688,55.0443655555556
207.6775138522,59.8743655555556
207.805748,58.3443655555556
207.9339662122,62.8610322222222
208.0621684888,60.1243655555556
208.1903548298,64.9543655555556
208.3185252352,65.9243655555556
208.446679705,68.8643655555556
208.5748182392,71.5876988888889
208.7029408378,73.4676988888889
208.8310475008,74.4176988888889
208.9591382282,78.3010322222222
209.08721302,75.1376988888889
209.2152718762,78.6443655555556
209.3433147968,87.3043655555556
209.4713417818,83.7210322222222
209.5993528312,85.0843655555556
209.727347945,87.0843655555556
209.8553271232,89.1310322222222
209.9832903658,94.3410322222222
210.1112376728,94.3110322222222
210.2391690442,94.4076988888889
210.36708448,94.8010322222222
210.4949839802,99.8076988888889
210.6228675448,104.847698888889
210.7507351738,108.861032222222
210.8785868672,106.747698888889
211.006422625,110.761032222222
211.1342424472,118.064365555556
211.2620463338,115.624365555556
211.3898342848,121.491032222222
211.5176063002,121.131032222222
211.64536238,126.824365555556
211.7731025242,126.434365555556
211.9008267328,131.547698888889
212.0285350058,132.647698888889
212.1562273432,137.287698888889
212.283903745,144.844365555556
212.4115642112,142.414365555556
212.5392087418,147.594365555556
212.6668373368,151.071032222222
212.7944499962,152.307698888889
212.92204672,156.987698888889
213.0496275082,158.531032222222
213.1771923608,163.541032222222
213.3047412778,169.414365555556
213.4322742592,168.524365555556
213.559791305,174.424365555556
213.6872924152,179.154365555556
213.8147775898,181.324365555556
213.9422468288,186.067698888889
214.0697001322,192.034365555556
214.1971375,192.391032222222
214.3245589322,199.524365555556
214.4519644288,202.944365555556
214.5793539898,207.511032222222
214.7067276152,210.174365555556
214.834085305,214.927698888889
214.9614270592,217.377698888889
215.0887528778,224.537698888889
215.2160627608,227.057698888889
215.3433567082,232.824365555556
215.47063472,237.354365555556
215.5978967962,242.887698888889
215.7251429368,249.824365555556
215.8523731418,252.667698888889
215.9795874112,254.144365555556
216.106785745,258.431032222222
216.2339681432,266.661032222222
216.3611346058,274.211032222222
216.4882851328,277.354365555556
216.6154197242,279.131032222222
216.74253838,288.791032222222
216.8696411002,291.641032222222
216.9967278848,297.884365555556
217.1237987338,302.211032222222
217.2508536472,305.067698888889
217.377892625,315.094365555556
217.5049156672,320.451032222222
217.6319227738,323.781032222222
217.7589139448,328.711032222222
217.8858891802,336.241032222222
218.01284848,342.951032222222
218.1397918442,347.917698888889
218.2667192728,356.571032222222
218.3936307658,363.437698888889
218.5205263232,369.201032222222
218.647405945,378.104365555556
218.7742696312,384.917698888889
218.9011173818,388.304365555556
219.0279491968,396.197698888889
219.1547650762,402.131032222222
219.28156502,410.511032222222
219.4083490282,419.491032222222
219.5351171008,426.284365555556
219.6618692378,432.167698888889
219.7886054392,440.531032222222
219.915325705,447.487698888889
220.0420300352,452.524365555556
220.1687184298,461.181032222222
220.2953908888,470.341032222222
220.4220474122,476.667698888889
220.548688,482.914365555556
220.6753126522,490.397698888889
220.8019213688,501.471032222222
220.9285141498,507.104365555556
221.0550909952,517.811032222222
221.181651905,527.094365555556
221.3081968792,532.371032222222
221.4347259178,544.367698888889
221.5612390208,552.147698888889
221.6877361882,555.991032222222
221.81421742,568.154365555555
221.9406827162,576.684365555555
222.0671320768,589.091032222222
222.1935655018,592.394365555555
222.3199829912,603.331032222222
222.446384545,614.311032222222
222.5727701632,621.054365555555
222.6991398458,635.811032222222
222.8254935928,645.331032222222
222.9518314042,651.837698888889
223.07815328,666.557698888888
223.2044592202,677.157698888888
223.3307492248,690.321032222222
223.4570232938,695.761032222222
223.5832814272,706.214365555555
223.709523625,717.094365555555
223.8357498872,735.021032222221
223.9619602138,745.231032222221
224.0881546048,746.674365555555
224.2143330602,759.601032222221
224.34049558,770.971032222222
224.4666421642,778.104365555555
224.5927728128,797.627698888888
224.7188875258,802.771032222222
224.8449863032,815.664365555555
224.971069145,829.017698888888
225.0971360512,837.057698888888
225.2231870218,853.034365555555
225.3492220568,865.474365555555
225.4752411562,879.081032222221
225.60124432,895.481032222221
225.7272315482,908.397698888888
225.8532028408,919.357698888888
225.9791581978,932.711032222221
226.1050976192,942.644365555554
226.231021105,961.031032222221
226.3569286552,972.137698888887
226.4828202698,984.334365555554
226.6086959488,1004.54769888889
226.7345556922,1013.63769888889
226.8603995,1030.11436555555
226.9862273722,1046.52769888889
227.1120393088,1060.53769888889
227.2378353098,1071.43769888889
227.3636153752,1085.83103222222
227.489379505,1107.77436555555
227.6151276992,1116.07436555555
227.7408599578,1126.04769888889
227.8665762808,1147.62769888889
227.9922766682,1161.74769888889
228.11796112,1177.75769888889
228.2436296362,1191.67436555555
228.3692822168,1209.57436555555
228.4949188618,1221.26103222222
228.6205395712,1241.70436555555
228.746144345,1263.52436555555
228.8717331832,1275.32436555555
228.9973060858,1290.44769888889
229.1228630528,1309.39769888889
229.2484040842,1328.23103222222
229.37392918,1340.99436555555
229.4994383402,1363.26103222222
229.6249315648,1375.04436555556
229.7504088538,1392.93769888889
229.8758702072,1411.83103222222
230.001315625,1428.65769888889
230.1267451072,1443.50769888889
230.2521586538,1466.26436555556
230.3775562648,1480.83436555556
230.5029379402,1489.61103222222
230.62830368,1508.11436555555
230.7536534842,1526.35436555556
230.8789873528,1545.00103222222
231.0043052858,1568.98103222222
231.1296072832,1580.82103222222
231.254893345,1601.17436555555
231.3801634712,1619.91769888889
231.5054176618,1631.97769888889
231.6306559168,1646.45769888889
231.7558782362,1658.98769888889
231.88108462,1688.84436555556
232.0062750682,1702.95769888889
232.1314495808,1727.19436555556
232.2566081578,1736.97103222222
232.3817507992,1756.18436555556
232.506877505,1771.21103222222
232.6319882752,1788.24769888889
232.7570831098,1808.91436555556
232.8821620088,1828.32769888889
233.0072249722,1845.14769888889
233.132272,1857.57103222222
233.2573030922,1869.06769888889
233.3823182488,1893.78103222222
233.5073174698,1905.83436555556
233.6323007552,1924.44103222222
233.757268105,1927.47436555556
233.8822195192,1943.51103222222
234.0071549978,1963.00103222222
234.1320745408,1981.78769888889
234.2569781482,1989.48436555556
234.38186582,2013.67436555556
234.5067375562,2019.84436555556
234.6315933568,2034.72769888889
234.7564332218,2071.38769888889
234.8812571512,2057.63769888889
235.006065145,2073.34769888889
235.1308572032,2090.42436555556
235.2556333258,2097.08103222222
235.3803935128,2106.85103222222
235.5051377642,2130.83436555556
235.62986608,2138.15103222222
235.7545784602,2144.97769888889
235.8792749048,2154.90103222222
236.0039554138,2168.19103222222
236.1286199872,2174.24103222222
236.253268625,2186.69103222222
236.3779013272,2205.45436555556
236.5025180938,2209.61769888889
236.6271189248,2215.66436555556
236.7517038202,2228.71769888889
236.87627278,2242.08769888889
237.0008258042,2246.50769888889
237.1253628928,2266.12436555556
237.2498840458,2269.20103222222
237.3743892632,2277.83436555556
237.498878545,2288.67436555556
237.6233518912,2294.72103222222
237.7478093018,2300.38103222222
237.8722507768,2312.50103222222
237.9966763162,2312.82103222222
238.12108592,2321.05436555556
238.2454795882,2335.54103222222
238.3698573208,2327.00769888889
238.4942191178,2339.49769888889
238.6185649792,2345.17436555556
238.742894905,2349.37436555556
238.8672088952,2356.80769888889
238.9915069498,2366.69436555556
239.1157890688,2370.40769888889
239.2400552522,2372.16769888889
239.3643055,2377.99436555556
239.4885398122,2383.08769888889
239.6127581888,2387.91436555556
239.7369606298,2399.67436555556
239.8611471352,2394.30769888889
239.985317705,2404.32436555556
240.1094723392,2414.04436555556
240.2336110378,2416.86103222223
240.3577338008,2420.64436555556
240.4818406282,2420.50769888889
240.60593152,2429.55436555556
240.7300064762,2443.67769888889
240.8540654968,2436.90769888889
240.9781085818,2442.86103222223
241.1021357312,2448.32769888889
241.226146945,2459.62769888889
241.3501422232,2463.16103222223
241.4741215658,2462.30103222223
241.5980849728,2468.43103222223
241.7220324442,2469.76103222223
241.84596398,2474.39436555556
241.9698795802,2481.95103222223
242.0937792448,2490.25436555556
242.2176629738,2493.03769888889
242.3415307672,2506.32769888889
242.465382625,2514.56436555556
242.5892185472,2522.69103222223
242.7130385338,2514.47103222223
242.8368425848,2519.61769888889
242.9606307002,2523.85769888889
243.08440288,2535.62769888889
243.2081591242,2543.73436555556
243.3318994328,2556.77103222223
243.4556238058,2562.03103222223
243.5793322432,2574.30436555556
243.703024745,2577.87769888889
243.8267013112,2589.55436555556
243.9503619418,2597.69769888889
244.0740066368,2590.60436555556
244.1976353962,2575.80436555556
244.32124822,2582.19436555556
244.4448451082,2600.91769888889
244.5684260608,2615.66103222223
244.6919910778,2631.32436555556
244.8155401592,2637.16103222223
244.939073305,2656.18436555556
245.0625905152,2657.77436555556
245.1860917898,2674.16436555556
245.3095771288,2676.19103222223
245.4330465322,2690.64436555556
245.5565,2695.89103222223
245.6799375322,2706.21769888889
245.8033591288,2732.45436555556
245.9267647898,2737.01436555556
246.0501545152,2737.63103222223
246.173528305,2728.19436555556
246.2968861592,2732.04103222223
246.4202280778,2754.57103222223
246.5435540608,2779.17103222223
246.6668641082,2814.14436555556
246.79015822,2836.28769888889
246.9134363962,2866.29769888889
247.0366986368,2881.74769888889
247.1599449418,2905.59103222223
247.2831753112,2919.73436555556
247.406389745,2947.44103222223
247.5295882432,2959.47103222223
247.6527708058,2977.98103222223
247.7759374328,3005.19103222223
247.8990881242,3022.12769888889
248.02222288,3044.45436555556
248.1453417002,3066.54436555556
248.2684445848,3086.07436555556
248.3915315338,3110.87436555556
248.5146025472,3130.37436555556
248.637657625,3135.64436555556
248.7606967672,3118.52436555556
248.8837199738,3144.54436555556
249.0067272448,3182.96769888889
249.1297185802,3216.30103222223
249.25269398,3242.73436555556
249.3756534442,3275.50769888889
249.4985969728,3304.60436555556
249.6215245658,3347.43436555556
249.7444362232,3367.79103222223
249.867331945,3404.76103222223
249.9902117312,3435.55103222223
250.1130755818,3463.77103222223
250.2359234968,3512.09103222223
250.3587554762,3529.60769888889
250.48157152,3561.50436555556
250.6043716282,3602.34769888889
250.7271558008,3619.12436555556
250.8499240378,3655.38436555556
250.9726763392,3689.60103222223
251.095412705,3720.54769888889
251.2181331352,3750.14103222223
251.3408376298,3781.32769888889
251.4635261888,3822.47103222222
251.5861988122,3849.69103222222
251.7088555,3858.85436555556
251.8314962522,3867.87436555556
251.9541210688,3913.97436555556
252.0767299498,3958.37103222223
252.1993228952,4001.73436555556
252.321899905,4049.97436555556
252.4444609792,4089.39103222223
252.5670061178,4130.82436555556
252.6895353208,4178.13436555556
252.8120485882,4215.06103222223
252.93454592,4266.17103222223
253.0570273162,4302.49103222222
253.1794927768,4352.24103222222
253.3019423018,4397.52769888889
253.4243758912,4440.25769888889
253.546793545,4476.07769888889
253.6691952632,4527.85436555556
253.7915810458,4554.36769888889
253.9139508928,4598.74436555556
254.0363048042,4644.11103222222
254.15864278,4685.03436555556
254.2809648202,4729.16769888889
254.4032709248,4754.73436555556
254.5255610938,4794.62103222222
254.6478353272,4832.75436555556
254.770093625,4863.24436555556
254.8923359872,4898.43436555556
255.0145624138,4932.36436555556
255.1367729048,4966.19103222222
255.2589674602,4977.71103222222
255.38114608,5007.68436555556
255.5033087642,5060.02769888889
255.6254555128,5106.09769888889
255.7475863258,5153.38103222222
255.8697012032,5203.23103222222
255.991800145,5244.15103222222
256.1138831512,5307.02769888889
256.2359502218,5364.48436555556
256.3580013568,5418.54436555556
256.4800365562,5473.68436555556
256.60205582,5523.48436555556
256.7240591482,5574.91436555556
256.8460465408,5619.47769888889
256.9680179978,5660.99769888889
257.0899735192,5708.82103222222
257.211913105,5745.20769888889
257.3338367552,5787.48436555556
257.4557444698,5834.53436555556
257.5776362488,5870.16103222222
257.6995120922,5906.11436555556
257.821372,5932.00436555556
257.9432159722,5979.37103222222
258.0650440088,6020.74769888889
258.1868561098,6050.24436555556
258.3086522752,6086.79769888889
258.430432505,6120.10769888889
258.5521967992,6157.06436555556
258.6739451578,6198.95436555556
258.7956775808,6237.29436555556
258.9173940682,6273.55769888889
259.03909462,6307.40769888889
259.1607792362,6326.74436555556
259.2824479168,6350.75769888889
259.4041006618,6388.58769888889
259.5257374712,6428.29436555556
259.647358345,6473.16103222222
259.7689632832,6504.07436555556
259.8905522858,6537.21769888889
260.0121253528,6573.38436555556
260.1336824842,6600.58436555556
260.25522368,6635.98436555556
260.3767489402,6664.63769888889
260.4982582648,6692.89769888889
260.6197516538,6725.87436555555
260.7412291072,6751.30769888889
260.862690625,6780.43436555556
260.9841362072,6812.47769888889
261.1055658538,6842.83769888889
261.2269795648,6879.79103222222
261.3483773402,6905.93436555556
261.46975918,6930.56103222222
261.5911250842,6962.89436555556
261.7124750528,6994.77436555556
261.8338090858,7011.72769888889
261.9551271832,7044.38769888889
262.076429345,7082.25436555556
262.1977155712,7104.38436555556
262.3189858618,7127.29436555556
262.4402402168,7144.32436555556
262.5614786362,7162.34769888889
262.68270112,7185.23103222222
262.8039076682,7196.55769888889
262.9250982808,7216.52436555555
263.0462729578,7239.78436555555
263.1674316992,7253.04436555555
263.288574505,7272.58436555555
263.4097013752,7287.05769888889
263.5308123098,7292.67103222222
263.6519073088,7292.92769888889
263.7729863722,7308.94769888889
263.8940495,7327.30436555555
264.0150966922,7336.45436555555
264.1361279488,7362.54769888889
264.2571432698,7379.37769888889
264.3781426552,7398.52769888889
264.499126105,7419.06769888889
264.6200936192,7437.22103222222
264.7410451978,7456.67436555555
264.8619808408,7465.93436555555
264.9829005482,7493.59103222222
265.10380432,7499.91436555555
265.2246921562,7510.27769888889
265.3455640568,7531.44103222222
265.4664200218,7546.96103222222
265.5872600512,7553.69103222222
265.708084145,7573.40769888889
265.8288923032,7578.57103222222
265.9496845258,7597.87436555555
266.0704608128,7601.30436555555
266.1912211642,7606.50436555555
266.31196558,7618.77103222222
266.4326940602,7621.45769888889
266.5534066048,7629.10103222222
266.6741032138,7635.67436555555
266.7947838872,7634.90103222222
266.915448625,7639.61103222222
267.0360974272,7640.13103222222
267.1567302938,7638.98769888889
267.2773472248,7640.77436555555
267.3979482202,7648.46769888889
267.51853328,7643.83103222222
267.6391024042,7653.92436555555
267.7596555928,7667.21103222222
267.8801928458,7671.31769888889
268.0007141632,7679.63436555555
268.121219545,7698.59436555555
268.2417089912,7697.01436555555
268.3621825018,7703.67769888889
268.4826400768,7718.11103222222
268.6030817162,7716.76769888889
268.72350742,7724.71769888889
268.8439171882,7727.28103222222
268.9643110208,7737.71103222222
269.0846889178,7748.24769888889
269.2050508792,7751.98436555556
269.325396905,7743.67103222222
269.4457269952,7747.48436555556
269.5660411498,7754.27103222222
269.6863393688,7757.10103222222
269.8066216522,7764.99103222222
269.926888,7766.62436555556
270.0471384122,7768.40436555556
270.1673728888,7774.33103222222
270.2875914298,7779.05103222222
270.4077940352,7784.08769888889
270.527980705,7790.34103222222
270.6481514392,7786.30436555556
270.7683062378,7797.80769888889
270.8884451008,7803.12436555556
271.0085680282,7794.84103222222
271.12867502,7798.79103222222
271.2487660762,7797.16436555556
271.3688411968,7798.33436555556
271.4889003818,7808.53436555555
271.6089436312,7809.48103222222
271.728970945,7808.64769888889
271.8489823232,7801.81103222222
271.9689777658,7804.45103222222
272.0889572728,7811.35436555555
272.2089208442,7823.26103222222
272.32886848,7831.06103222222
272.4488001802,7823.44103222222
272.5687159448,7828.06769888889
272.6886157738,7848.90436555555
272.8084996672,7855.84103222222
272.928367625,7862.36769888889
273.0482196472,7877.82103222222
273.1680557338,7876.09769888889
273.2878758848,7885.61769888889
273.4076801002,7892.31436555555
273.52746838,7886.27436555555
273.6472407242,7888.81103222222
273.7669971328,7898.17103222222
273.8867376058,7899.43769888889
274.0064621432,7896.53436555556
274.126170745,7894.93769888889
274.2458634112,7908.51769888889
274.3655401418,7919.60103222222
274.4852009368,7919.91436555556
274.6048457962,7934.74769888889
274.72447472,7939.31769888889
274.8440877082,7951.28103222222
274.9636847608,7955.24436555556
275.0832658778,7971.11103222222
275.2028310592,7967.15769888889
275.322380305,7968.67103222222
275.4419136152,7983.87103222222
275.5614309898,7980.51436555556
275.6809324288,7982.54769888889
275.8004179322,7988.22769888889
275.9198875,8004.80103222222
276.0393411322,7999.14769888889
276.1587788288,7987.60769888889
276.2782005898,7992.88436555556
276.3976064152,8009.88436555556
276.516996305,7999.29769888889
276.6363702592,8011.83436555556
276.7557282778,8018.54103222222
276.8750703608,8020.43769888889
276.9943965082,8033.34769888889
277.11370672,8037.56103222222
277.2330009962,8037.61436555556
277.3522793368,8055.20436555556
277.4715417418,8060.68436555556
277.5907882112,8062.50436555556
277.710018745,8071.96436555556
277.8292333432,8079.99769888889
277.9484320058,8082.10436555556
278.0676147328,8079.55103222222
278.1867815242,8088.40436555556
278.30593238,8088.07103222222
278.4250673002,8101.31769888889
278.5441862848,8102.45769888889
278.6632893338,8110.76769888889
278.7823764472,8121.16769888889
278.901447625,8133.67769888889
279.0205028672,8136.90436555556
279.1395421738,8146.76436555556
279.2585655448,8150.25436555556
279.3775729802,8147.68103222222
279.49656448,8159.68436555556
279.6155400442,8155.00436555556
279.7344996728,8167.42769888889
279.8534433658,8166.95769888889
279.9723711232,8175.51769888889
280.091282945,8178.28436555556
280.2101788312,8171.12103222222
280.3290587818,8187.58103222222
280.4479227968,8181.92103222222
280.5667708762,8177.90103222222
280.68560302,8186.84436555556
280.8044192282,8189.35436555556
280.9232195008,8191.06769888889
281.0420038378,8198.08436555556
281.1607722392,8197.35436555556
281.279524705,8218.47103222223
281.3982612352,8215.83103222223
281.5169818298,8230.17103222223
281.6356864888,8240.83103222223
281.7543752122,8243.97436555556
281.873048,8241.17436555556
281.9917048522,8251.65769888889
282.1103457688,8264.33436555556
282.2289707498,8265.68769888889
282.3475797952,8271.56103222222
282.466172905,8279.33769888889
282.5847500792,8286.35769888889
282.7033113178,8288.91103222222
282.8218566208,8285.86769888889
282.9403859882,8277.68103222222
283.05889942,8280.77103222222
283.1773969162,8297.19436555556
283.2958784768,8293.14103222222
283.4143441018,8288.47436555556
283.5327937912,8281.23769888889
283.651227545,8287.55103222222
283.7696453632,8285.91436555556
283.8880472458,8285.45769888889
284.0064331928,8295.09436555556
284.1248032042,8302.53769888889
284.24315728,8303.93769888889
284.3614954202,8316.78769888889
284.4798176248,8326.55769888889
284.5981238938,8336.69769888889
284.7164142272,8347.77103222222
284.834688625,8350.34769888889
284.9529470872,8349.33769888889
285.0711896138,8346.94103222222
285.1894162048,8346.94436555556
285.3076268602,8351.50436555556
285.42582158,8358.60103222222
285.5440003642,8358.51436555556
285.6621632128,8358.89436555556
285.7803101258,8361.00769888889
285.8984411032,8362.29436555556
286.016556145,8365.36436555556
286.1346552512,8365.60103222222
286.2527384218,8376.80769888889
286.3708056568,8371.55769888889
286.4888569562,8371.28436555556
286.60689232,8381.19103222222
286.7249117482,8371.17436555556
286.8429152408,8383.22436555556
286.9609027978,8385.22103222223
287.0788744192,8393.12103222223
287.196830105,8405.81436555556
287.3147698552,8400.24103222223
287.4326936698,8390.38103222223
287.5506015488,8399.93769888889
287.6684934922,8399.96436555556
287.7863695,8411.87436555556
287.9042295722,8407.24103222223
288.0220737088,8410.59769888889
288.1399019098,8409.53769888889
288.2577141752,8417.16436555556
288.375510505,8414.10436555556
288.4932908992,8412.54103222223
288.6110553578,8409.50103222223
288.7288038808,8404.84769888889
288.8465364682,8405.49769888889
288.96425312,8403.85769888889
289.0819538362,8404.97769888889
289.1996386168,8415.09769888889
289.3173074618,8430.23436555556
289.4349603712,8430.12103222223
289.552597345,8444.83103222223
289.6702183832,8455.13436555556
289.7878234858,8465.08103222223
289.9054126528,8471.64769888889
290.0229858842,8480.10769888889
290.14054318,8490.88103222223
290.2580845402,8497.10103222222
290.3756099648,8506.29769888889
290.4931194538,8523.90436555556
290.6106130072,8535.62769888889
290.728090625,8540.62103222223
290.8455523072,8546.06769888889
290.9629980538,8561.33769888889
291.0804278648,8574.57436555556
291.1978417402,8583.30769888889
291.31523968,8593.86769888889
291.4326216842,8602.76103222222
291.5499877528,8621.13769888889
291.6673378858,8640.46769888889
291.7846720832,8646.76436555556
291.901990345,8661.85769888889
292.0192926712,8679.69769888889
292.1365790618,8688.16769888889
292.2538495168,8698.98103222223
292.3711040362,8705.63769888889
292.48834262,8721.96103222223
292.6055652682,8729.38769888889
292.7227719808,8748.66436555556
292.8399627578,8762.59769888889
292.9571375992,8778.08103222222
293.074296505,8784.13769888889
293.1914394752,8792.22436555556
293.3085665098,8799.57769888889
293.4256776088,8822.29103222222
293.5427727722,8832.25769888889
293.659852,8847.05103222223
293.7769152922,8860.64436555556
293.8939626488,8881.24769888889
294.0109940698,8891.91103222223
294.1280095552,8904.03769888889
294.245009105,8926.48769888889
294.3619927192,8936.49769888889
294.4789603978,8953.60103222222
294.5959121408,8964.70103222222
294.7128479482,8975.92769888889
294.82976782,9000.39103222223
294.9466717562,9006.55769888889
295.0635597568,9025.91436555556
295.1804318218,9040.04436555556
295.2972879512,9046.01769888889
295.414128145,9057.09436555556
295.5309524032,9073.70769888889
295.6477607258,9084.86103222222
295.7645531128,9091.99769888889
295.8813295642,9106.47436555556
295.99809008,9118.40769888889
296.1148346602,9141.54769888889
296.2315633048,9193.63769888889
296.3482760138,9172.78769888889
296.4649727872,9191.27769888889
296.581653625,9212.71103222222
296.6983185272,9228.20103222222
296.8149674938,9242.67769888889
296.9316005248,9258.76103222222
297.0482176202,9268.39769888889
297.16481878,9276.27769888889
297.2814040042,9295.39436555556
297.3979732928,9311.03103222222
297.5145266458,9328.70769888889
297.6310640632,9332.60103222222
