UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132814
Integration Time,1000
Averages,300
Date,9/10/2020 8:54:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21724.3553133333
Reference Date,Multiple Library Date
User Note,


181.8418,1574.42666666667
181.9732053322,-129.821353333333
182.1045947288,-132.951353333333
182.2359681898,-134.514686666667
182.3673257152,-54.1046866666667
182.498667305,-51.2346866666667
182.6299929592,-54.9913533333333
182.7613026778,-53.4246866666667
182.8925964608,-51.9546866666667
183.0238743082,-50.91802
183.15513622,-53.50802
183.2863821962,-51.9213533333333
183.4176122368,-48.0913533333334
183.5488263418,-46.5513533333334
183.6800245112,-52.49802
183.811206745,-46.3646866666667
183.9423730432,-49.53802
184.0735234058,-48.9713533333334
184.2046578328,-45.6546866666667
184.3357763242,-49.08802
184.46687888,-49.58802
184.5979655002,-45.95802
184.7290361848,-49.7413533333334
184.8600909338,-46.7713533333334
184.9911297472,-45.3046866666667
185.122152625,-48.6113533333334
185.2531595672,-44.61802
185.3841505738,-47.0146866666667
185.5151256448,-45.2113533333334
185.6460847802,-48.22802
185.77702798,-50.5246866666667
185.9079552442,-49.2413533333334
186.0388665728,-47.8846866666667
186.1697619658,-48.2146866666667
186.3006414232,-45.55802
186.431504945,-51.01802
186.5623525312,-48.2213533333334
186.6931841818,-53.0313533333333
186.8239998968,-50.4346866666667
186.9547996762,-44.2013533333333
187.08558352,-49.7746866666667
187.2163514282,-46.2146866666667
187.3471034008,-54.2213533333333
187.4778394378,-53.7346866666667
187.6085595392,-47.3246866666667
187.739263705,-47.9913533333334
187.8699519352,-49.1746866666667
188.0006242298,-49.83802
188.1312805888,-47.2846866666667
188.2619210122,-48.63802
188.3925455,-52.5813533333333
188.5231540522,-50.7646866666667
188.6537466688,-51.0113533333333
188.7843233498,-51.67802
188.9148840952,-48.93802
189.045428905,-50.0046866666667
189.1759577792,-51.8713533333333
189.3064707178,-47.7413533333334
189.4369677208,-51.7246866666667
189.5674487882,-50.84802
189.69791392,-42.75802
189.8283631162,-49.64802
189.9587963768,-51.5013533333333
190.0892137018,-48.6446866666667
190.2196150912,-49.7613533333334
190.350000545,-50.45802
190.4803700632,-49.9246866666667
190.6107236458,-48.95802
190.7410612928,-50.0213533333334
190.8713830042,-41.18802
191.00168878,-48.22802
191.1319786202,-47.3046866666667
191.2622525248,-49.17802
191.3925104938,-42.8846866666667
191.5227525272,-47.29802
191.652978625,-39.6146866666667
191.7831887872,-43.0013533333333
191.9133830138,-46.2313533333334
192.0435613048,-45.0613533333334
192.1737236602,-43.1413533333334
192.30387008,-43.70802
192.4340005642,-46.84802
192.5641151128,-42.1213533333333
192.6942137258,-46.0813533333334
192.8242964032,-40.8246866666667
192.954363145,-42.1546866666667
193.0844139512,-43.69802
193.2144488218,-42.0413533333333
193.3444677568,-44.52802
193.4744707562,-40.03802
193.60445782,-41.66802
193.7344289482,-39.5746866666667
193.8643841408,-38.0913533333333
193.9943233978,-37.1146866666667
194.1242467192,-36.8046866666667
194.254154105,-34.9813533333333
194.3840455552,-35.7746866666667
194.5139210698,-37.7446866666667
194.6437806488,-36.73802
194.7736242922,-36.0513533333333
194.903452,-37.5913533333333
195.0332637722,-26.2313533333333
195.1630596088,-34.83802
195.2928395098,-33.9246866666667
195.4226034752,-26.88802
195.552351505,-31.1613533333333
195.6820835992,-26.75802
195.8117997578,-29.68802
195.9414999808,-28.82802
196.0711842682,-29.83802
196.20085262,-24.5046866666667
196.3305050362,-25.8413533333333
196.4601415168,-20.22802
196.5897620618,-15.48802
196.7193666712,-15.7513533333333
196.848955345,-19.58802
196.9785280832,-19.87802
197.1080848858,-20.7746866666667
197.2376257528,-16.8146866666667
197.3671506842,-15.1913533333333
197.49665968,-11.4546866666667
197.6261527402,-8.50468666666667
197.7556298648,-5.62802
197.8850910538,-4.11135333333333
198.0145363072,-3.11135333333333
198.143965625,-1.11802
198.2733790072,-5.07135333333333
198.4027764538,0.111979999999999
198.5321579648,1.42198
198.6615235402,8.69864666666666
198.79087318,11.0553133333333
198.9202068842,14.1453133333333
199.0495246528,13.01198
199.1788264858,16.6686466666667
199.3081123832,16.36198
199.437382345,18.03198
199.5666363712,15.81198
199.6958744618,13.3386466666667
199.8250966168,19.71198
199.9543028362,23.9453133333333
200.08349312,23.50198
200.2126674682,24.9653133333333
200.3418258808,32.1486466666667
200.4709683578,29.38198
200.6000948992,30.5753133333333
200.729205505,28.53198
200.8583001752,36.9953133333333
200.9873789098,41.17198
201.1164417088,41.2386466666667
201.2454885722,46.5853133333333
201.3745195,48.4153133333333
201.5035344922,48.4853133333333
201.6325335488,51.83198
201.7615166698,56.04198
201.8904838552,56.2053133333334
202.019435105,59.5553133333334
202.1483704192,60.2253133333334
202.2772897978,60.5253133333334
202.4061932408,62.5253133333334
202.5350807482,61.3953133333334
202.66395232,69.3886466666667
202.7928079562,68.2853133333333
202.9216476568,76.0419800000001
203.0504714218,74.4853133333334
203.1792792512,74.7586466666667
203.308071145,75.14198
203.4368471032,94.1953133333334
203.5656071258,81.5553133333334
203.6943512128,84.2453133333334
203.8230793642,88.2286466666667
203.95179158,88.7153133333334
204.0804878602,88.3819800000001
204.2091682048,96.4653133333334
204.3378326138,95.5486466666668
204.4664810872,102.058646666667
204.595113625,100.625313333333
204.7237302272,104.815313333333
204.8523308938,108.765313333333
204.9809156248,109.078646666667
205.1094844202,115.168646666667
205.23803728,116.265313333333
205.3665742042,118.18198
205.4950951928,123.875313333333
205.6236002458,122.038646666667
205.7520893632,128.86198
205.880562545,131.648646666667
206.0090197912,132.238646666667
206.1374611018,134.79198
206.2658864768,145.865313333333
206.3942959162,142.49198
206.52268942,143.688646666667
206.6510669882,146.968646666667
206.7794286208,155.03198
206.9077743178,155.475313333333
207.0361040792,161.39198
207.164417905,161.595313333333
207.2927157952,164.565313333333
207.4209977498,169.16198
207.5492637688,173.655313333333
207.6775138522,179.185313333333
207.805748,178.86198
207.9339662122,186.59198
208.0621684888,185.755313333333
208.1903548298,193.275313333333
208.3185252352,195.485313333333
208.446679705,200.695313333333
208.5748182392,205.475313333333
208.7029408378,209.49198
208.8310475008,211.308646666667
208.9591382282,219.14198
209.08721302,218.32198
209.2152718762,224.525313333333
209.3433147968,235.49198
209.4713417818,233.948646666667
209.5993528312,237.608646666667
209.727347945,243.66198
209.8553271232,247.75198
209.9832903658,255.30198
210.1112376728,256.61198
210.2391690442,260.835313333333
210.36708448,262.955313333333
210.4949839802,271.07198
210.6228675448,279.508646666667
210.7507351738,287.218646666667
210.8785868672,286.98198
211.006422625,294.16198
211.1342424472,303.978646666667
211.2620463338,304.77198
211.3898342848,315.468646666667
211.5176063002,317.475313333333
211.64536238,327.61198
211.7731025242,330.568646666667
211.9008267328,339.29198
212.0285350058,343.768646666666
212.1562273432,352.76198
212.283903745,364.14198
212.4115642112,365.05198
212.5392087418,374.295313333333
212.6668373368,382.15198
212.7944499962,385.918646666667
212.92204672,394.605313333333
213.0496275082,399.81198
213.1771923608,411.12198
213.3047412778,421.135313333333
213.4322742592,424.098646666666
213.559791305,434.898646666666
213.6872924152,442.615313333333
213.8147775898,448.955313333333
213.9422468288,460.065313333333
214.0697001322,468.928646666666
214.1971375,475.17198
214.3245589322,487.01198
214.4519644288,494.105313333333
214.5793539898,504.94198
214.7067276152,512.31198
214.834085305,522.548646666667
214.9614270592,530.128646666667
215.0887528778,542.838646666666
215.2160627608,548.93198
215.3433567082,562.328646666667
215.47063472,572.448646666667
215.5978967962,583.52198
215.7251429368,596.56198
215.8523731418,605.59198
215.9795874112,611.995313333334
216.106785745,621.54198
216.2339681432,634.74198
216.3611346058,647.65198
216.4882851328,656.20198
216.6154197242,666.658646666667
216.74253838,681.655313333333
216.8696411002,691.115313333333
216.9967278848,703.90198
217.1237987338,714.99198
217.2508536472,724.085313333333
217.377892625,742.758646666667
217.5049156672,756.45198
217.6319227738,764.97198
217.7589139448,776.755313333333
217.8858891802,791.80198
218.01284848,806.965313333333
218.1397918442,818.335313333333
218.2667192728,838.515313333333
218.3936307658,850.98198
218.5205263232,866.15198
218.647405945,882.798646666667
218.7742696312,896.46198
218.9011173818,910.595313333333
219.0279491968,924.955313333333
219.1547650762,940.685313333333
219.28156502,956.768646666667
219.4083490282,974.378646666667
219.5351171008,989.905313333333
219.6618692378,1006.70531333333
219.7886054392,1022.41864666667
219.915325705,1039.28531333333
220.0420300352,1053.19531333333
220.1687184298,1070.96198
220.2953908888,1089.64531333333
220.4220474122,1106.06864666667
220.548688,1121.09198
220.6753126522,1139.08864666667
220.8019213688,1157.50198
220.9285141498,1177.46198
221.0550909952,1200.07531333333
221.181651905,1216.52864666667
221.3081968792,1233.70864666667
221.4347259178,1254.57864666667
221.5612390208,1274.78531333333
221.6877361882,1290.50864666667
221.81421742,1313.10531333333
221.9406827162,1331.42531333333
222.0671320768,1356.36864666667
222.1935655018,1372.41864666667
222.3199829912,1397.46864666667
222.446384545,1417.08198
222.5727701632,1436.04864666667
222.6991398458,1462.84531333333
222.8254935928,1486.18198
222.9518314042,1503.14531333333
223.07815328,1531.08198
223.2044592202,1555.46198
223.3307492248,1578.38531333333
223.4570232938,1597.60531333333
223.5832814272,1620.66864666667
223.709523625,1642.15198
223.8357498872,1670.67531333333
223.9619602138,1695.46198
224.0881546048,1713.65198
224.2143330602,1740.55864666667
224.34049558,1765.14864666667
224.4666421642,1786.33531333333
224.5927728128,1819.43531333333
224.7188875258,1839.34531333333
224.8449863032,1870.31864666667
224.971069145,1895.48198
225.0971360512,1923.32198
225.2231870218,1952.68198
225.3492220568,1979.76864666666
225.4752411562,2012.14864666667
225.60124432,2044.49864666667
225.7272315482,2073.91531333333
225.8532028408,2102.76864666667
225.9791581978,2132.80531333333
226.1050976192,2157.82531333333
226.231021105,2195.03531333333
226.3569286552,2219.53198
226.4828202698,2247.72531333333
226.6086959488,2287.71531333333
226.7345556922,2311.67864666667
226.8603995,2348.08531333333
226.9862273722,2379.63198
227.1120393088,2412.20864666667
227.2378353098,2444.56198
227.3636153752,2475.70531333333
227.489379505,2520.26198
227.6151276992,2543.44864666666
227.7408599578,2567.62198
227.8665762808,2608.84198
227.9922766682,2646.45531333333
228.11796112,2682.67864666667
228.2436296362,2716.47864666667
228.3692822168,2750.87198
228.4949188618,2782.46198
228.6205395712,2823.25531333333
228.746144345,2865.58531333333
228.8717331832,2896.62531333333
228.9973060858,2932.23198
229.1228630528,2969.23864666666
229.2484040842,3010.77531333333
229.37392918,3043.66198
229.4994383402,3087.54531333333
229.6249315648,3119.28198
229.7504088538,3156.97531333333
229.8758702072,3197.59864666666
230.001315625,3235.88864666666
230.1267451072,3271.31864666667
230.2521586538,3318.43864666667
230.3775562648,3348.39864666667
230.5029379402,3381.07864666667
230.62830368,3419.24198
230.7536534842,3459.31531333333
230.8789873528,3495.95198
231.0043052858,3543.28198
231.1296072832,3573.30864666667
231.254893345,3614.29531333333
231.3801634712,3655.04198
231.5054176618,3686.10198
231.6306559168,3723.38198
231.7558782362,3757.36864666667
231.88108462,3815.50198
232.0062750682,3853.44198
232.1314495808,3900.10531333333
232.2566081578,3929.34198
232.3817507992,3971.83531333334
232.506877505,4005.59531333334
232.6319882752,4044.13531333334
232.7570831098,4084.08198
232.8821620088,4128.68864666667
233.0072249722,4170.06198
233.132272,4203.86198
233.2573030922,4236.94531333334
233.3823182488,4278.25198
233.5073174698,4312.86531333334
233.6323007552,4352.88531333334
233.757268105,4376.59864666667
233.8822195192,4411.17198
234.0071549978,4448.35198000001
234.1320745408,4487.82531333334
234.2569781482,4512.85531333334
234.38186582,4559.25198
234.5067375562,4589.51864666667
234.6315933568,4620.42198
234.7564332218,4679.26531333334
234.8812571512,4684.91198
235.006065145,4718.43198
235.1308572032,4756.48864666667
235.2556333258,4781.79198
235.3803935128,4808.09198
235.5051377642,4845.70531333334
235.62986608,4874.36531333334
235.7545784602,4893.42531333334
235.8792749048,4919.62198000001
236.0039554138,4949.75864666667
236.1286199872,4973.77531333334
236.253268625,5002.15531333334
236.3779013272,5040.34864666667
236.5025180938,5061.25864666667
236.6271189248,5084.86198000001
236.7517038202,5116.76531333334
236.87627278,5140.17531333334
237.0008258042,5155.55864666667
237.1253628928,5196.06864666667
237.2498840458,5210.06198000001
237.3743892632,5235.91198000001
237.498878545,5261.49198000001
237.6233518912,5286.72198000001
237.7478093018,5300.79531333334
237.8722507768,5325.04864666667
237.9966763162,5337.30864666667
238.12108592,5357.27198000001
238.2454795882,5385.67198000001
238.3698573208,5384.02198000001
238.4942191178,5410.06864666667
238.6185649792,5426.81531333334
238.742894905,5444.59864666667
238.8672088952,5461.37864666667
238.9915069498,5480.35531333334
239.1157890688,5497.03864666667
239.2400552522,5511.36864666667
239.3643055,5529.07198000001
239.4885398122,5544.37531333334
239.6127581888,5555.79531333334
239.7369606298,5578.34531333334
239.8611471352,5580.63198
239.985317705,5604.21531333334
240.1094723392,5625.20198
240.2336110378,5639.16198
240.3577338008,5656.39531333334
240.4818406282,5663.58531333334
240.60593152,5675.59531333334
240.7300064762,5699.35198
240.8540654968,5701.83864666667
240.9781085818,5721.88531333334
241.1021357312,5735.20864666667
241.226146945,5758.96864666667
241.3501422232,5774.37531333334
241.4741215658,5784.28198000001
241.5980849728,5798.00531333334
241.7220324442,5809.69531333334
241.84596398,5826.21864666667
241.9698795802,5840.42198000001
242.0937792448,5862.02531333334
242.2176629738,5879.48531333334
242.3415307672,5912.65531333334
242.465382625,5929.36198000001
242.5892185472,5940.37531333334
242.7130385338,5926.20531333334
242.8368425848,5936.13864666667
242.9606307002,5957.37198
243.08440288,5987.47864666667
243.2081591242,6013.97864666667
243.3318994328,6049.73531333334
243.4556238058,6068.87864666667
243.5793322432,6100.77864666667
243.703024745,6107.63531333334
243.8267013112,6141.59531333334
243.9503619418,6151.51864666667
244.0740066368,6132.25864666667
244.1976353962,6113.18864666667
244.32124822,6130.21864666667
244.4448451082,6173.01864666667
244.5684260608,6216.08531333334
244.6919910778,6250.42198
244.8155401592,6278.84864666667
244.939073305,6312.41864666667
245.0625905152,6332.16198
245.1860917898,6362.86531333334
245.3095771288,6374.24531333334
245.4330465322,6413.19198
245.5565,6427.47198
245.6799375322,6454.87198
245.8033591288,6505.56198
245.9267647898,6525.68531333334
246.0501545152,6519.48864666667
246.173528305,6498.19864666667
246.2968861592,6526.35864666667
246.4202280778,6579.18864666667
246.5435540608,6647.93531333334
246.6668641082,6721.24531333334
246.79015822,6783.53531333334
246.9134363962,6838.48198
247.0366986368,6890.69198
247.1599449418,6942.49198
247.2831753112,6982.71198
247.406389745,7049.34531333334
247.5295882432,7082.42531333334
247.6527708058,7137.92531333334
247.7759374328,7189.87198
247.8990881242,7232.95864666667
248.02222288,7283.84198
248.1453417002,7339.08531333333
248.2684445848,7390.40198
248.3915315338,7447.29198
248.5146025472,7493.06864666667
248.637657625,7489.80198
248.7606967672,7464.22531333334
248.8837199738,7531.02531333334
249.0067272448,7624.15864666667
249.1297185802,7709.19864666667
249.25269398,7763.38531333334
249.3756534442,7857.12198
249.4985969728,7915.55531333334
249.6215245658,8014.02531333334
249.7444362232,8060.44864666667
249.867331945,8158.04198
249.9902117312,8228.21531333334
250.1130755818,8298.80531333334
250.2359234968,8397.60531333334
250.3587554762,8450.61531333334
250.48157152,8529.97198
250.6043716282,8615.35198
250.7271558008,8671.29864666667
250.8499240378,8754.09864666667
250.9726763392,8839.05864666667
251.095412705,8913.40531333333
251.2181331352,8983.63531333334
251.3408376298,9062.15198
251.4635261888,9145.87864666667
251.5861988122,9199.03864666667
251.7088555,9219.51531333334
251.8314962522,9262.60531333334
251.9541210688,9365.90198
252.0767299498,9469.98531333334
252.1993228952,9575.82531333334
252.321899905,9676.26531333334
252.4444609792,9779.38864666667
252.5670061178,9881.94198
252.6895353208,9983.26531333333
252.8120485882,10073.0953133333
252.93454592,10196.4453133333
253.0570273162,10277.8753133333
253.1794927768,10402.11198
253.3019423018,10498.9586466667
253.4243758912,10594.83198
253.546793545,10696.5353133333
253.6691952632,10803.3786466667
253.7915810458,10885.8286466667
253.9139508928,10989.1186466667
254.0363048042,11077.3653133333
254.15864278,11172.59198
254.2809648202,11281.2886466667
254.4032709248,11351.6553133333
254.5255610938,11444.0353133333
254.6478353272,11523.31198
254.770093625,11602.02198
254.8923359872,11674.2653133333
255.0145624138,11763.3386466667
255.1367729048,11829.1486466667
255.2589674602,11854.6786466667
255.38114608,11938.3886466667
255.5033087642,12067.3286466667
255.6254555128,12177.09198
255.7475863258,12278.7453133333
255.8697012032,12409.1886466667
255.991800145,12510.3453133333
256.1138831512,12647.13198
256.2359502218,12761.92198
256.3580013568,12909.5953133333
256.4800365562,13031.5586466667
256.60205582,13168.19198
256.7240591482,13280.91198
256.8460465408,13381.18198
256.9680179978,13494.8986466667
257.0899735192,13604.96198
257.211913105,13691.1086466667
257.3338367552,13792.69198
257.4557444698,13885.6686466667
257.5776362488,13970.93198
257.6995120922,14057.0353133333
257.821372,14131.4553133333
257.9432159722,14229.75198
258.0650440088,14318.4586466667
258.1868561098,14402.6486466667
258.3086522752,14487.7486466667
258.430432505,14571.51198
258.5521967992,14661.8786466667
258.6739451578,14750.6186466667
258.7956775808,14843.6986466667
258.9173940682,14928.06198
259.03909462,15004.9786466667
259.1607792362,15050.7086466667
259.2824479168,15116.5686466667
259.4041006618,15207.8086466667
259.5257374712,15293.7953133333
259.647358345,15387.8986466667
259.7689632832,15466.6486466667
259.8905522858,15542.0853133333
260.0121253528,15630.6153133333
260.1336824842,15687.10198
260.25522368,15768.30198
260.3767489402,15835.14198
260.4982582648,15903.99198
260.6197516538,15984.37198
260.7412291072,16048.5086466667
260.862690625,16115.60198
260.9841362072,16189.93198
261.1055658538,16261.5486466667
261.2269795648,16334.74198
261.3483773402,16409.8586466667
261.46975918,16476.4486466667
261.5911250842,16529.1786466667
261.7124750528,16594.48198
261.8338090858,16651.66198
261.9551271832,16721.9486466667
262.076429345,16814.8753133333
262.1977155712,16862.7253133333
262.3189858618,16915.48198
262.4402402168,16959.5886466667
262.5614786362,17006.8553133333
262.68270112,17059.92198
262.8039076682,17089.3553133333
262.9250982808,17140.6886466667
263.0462729578,17179.2886466667
263.1674316992,17221.40198
263.288574505,17267.1353133333
263.4097013752,17290.9386466667
263.5308123098,17302.3153133333
263.6519073088,17312.5453133333
263.7729863722,17344.94198
263.8940495,17395.1953133333
264.0150966922,17418.2386466667
264.1361279488,17470.5686466667
264.2571432698,17501.1186466667
264.3781426552,17555.6553133333
264.499126105,17606.56198
264.6200936192,17656.1486466667
264.7410451978,17694.9886466667
264.8619808408,17732.3586466667
264.9829005482,17786.67198
265.10380432,17801.5153133333
265.2246921562,17827.3186466667
265.3455640568,17864.0053133333
265.4664200218,17886.6253133333
265.5872600512,17910.4686466667
265.708084145,17947.2586466667
265.8288923032,17972.61198
265.9496845258,18007.3153133333
266.0704608128,18030.67198
266.1912211642,18045.6053133333
266.31196558,18055.24198
266.4326940602,18061.0753133333
266.5534066048,18070.9953133333
266.6741032138,18094.52198
266.7947838872,18104.13198
266.915448625,18096.9386466667
267.0360974272,18091.4086466667
267.1567302938,18092.3153133333
267.2773472248,18098.49198
267.3979482202,18105.87198
267.51853328,18095.78198
267.6391024042,18121.75198
267.7596555928,18145.8986466667
267.8801928458,18163.4153133333
268.0007141632,18167.9553133333
268.121219545,18209.17198
268.2417089912,18205.3753133333
268.3621825018,18221.9686466667
268.4826400768,18255.0086466667
268.6030817162,18263.14198
268.72350742,18283.43198
268.8439171882,18301.8286466667
268.9643110208,18311.9453133333
269.0846889178,18323.7486466667
269.2050508792,18320.89198
269.325396905,18312.7753133333
269.4457269952,18332.3253133333
269.5660411498,18330.4453133333
269.6863393688,18327.1086466667
269.8066216522,18345.71198
269.926888,18349.7486466667
270.0471384122,18359.2486466667
270.1673728888,18378.99198
270.2875914298,18380.8253133333
270.4077940352,18389.1986466667
270.527980705,18392.05198
270.6481514392,18394.17198
270.7683062378,18413.3453133333
270.8884451008,18415.9253133333
271.0085680282,18401.1653133333
271.12867502,18401.4253133333
271.2487660762,18385.64198
271.3688411968,18375.5086466667
271.4889003818,18400.4186466667
271.6089436312,18413.32198
271.728970945,18413.43198
271.8489823232,18407.3886466667
271.9689777658,18404.10198
272.0889572728,18415.45198
272.2089208442,18435.35198
272.32886848,18447.7453133333
272.4488001802,18440.2686466667
272.5687159448,18444.17198
272.6886157738,18465.45198
272.8084996672,18482.01198
272.928367625,18500.53198
273.0482196472,18540.6053133333
273.1680557338,18542.8786466667
273.2878758848,18554.95198
273.4076801002,18546.7253133333
273.52746838,18546.35198
273.6472407242,18549.3153133333
273.7669971328,18570.0586466667
273.8867376058,18571.7686466667
274.0064621432,18574.95198
274.126170745,18569.2953133333
274.2458634112,18588.8086466667
274.3655401418,18612.62198
274.4852009368,18611.4786466667
274.6048457962,18633.8186466667
274.72447472,18644.91198
274.8440877082,18664.4586466667
274.9636847608,18677.45198
275.0832658778,18691.71198
275.2028310592,18704.96198
275.322380305,18696.8053133333
275.4419136152,18717.9753133333
275.5614309898,18707.9353133333
275.6809324288,18706.9353133333
275.8004179322,18711.01198
275.9198875,18718.2253133333
276.0393411322,18715.6586466667
276.1587788288,18691.82198
276.2782005898,18699.02198
276.3976064152,18730.88198
276.516996305,18715.60198
276.6363702592,18734.4686466667
276.7557282778,18741.4153133333
276.8750703608,18745.54198
276.9943965082,18762.5686466667
277.11370672,18770.7453133333
277.2330009962,18784.3853133333
277.3522793368,18813.1953133333
277.4715417418,18824.9486466667
277.5907882112,18832.7753133333
277.710018745,18844.9653133333
277.8292333432,18848.4953133333
277.9484320058,18855.0186466667
278.0676147328,18850.5853133333
278.1867815242,18868.03198
278.30593238,18867.9886466667
278.4250673002,18876.9553133333
278.5441862848,18884.7953133333
278.6632893338,18900.7186466667
278.7823764472,18903.9986466667
278.901447625,18921.89198
279.0205028672,18925.71198
279.1395421738,18948.51198
279.2585655448,18951.06198
279.3775729802,18950.6786466667
279.49656448,18969.31198
279.6155400442,18972.2986466667
279.7344996728,18984.0253133333
279.8534433658,18987.6053133333
279.9723711232,18997.8286466667
280.091282945,18997.34198
280.2101788312,18980.5153133333
280.3290587818,18999.8853133333
280.4479227968,19006.53198
280.5667708762,19006.00198
280.68560302,19001.7553133333
280.8044192282,19000.4453133333
280.9232195008,19018.0386466667
281.0420038378,19015.12198
281.1607722392,19021.8386466667
281.279524705,19049.5786466667
281.3982612352,19053.42198
281.5169818298,19079.7786466667
281.6356864888,19086.52198
281.7543752122,19091.3886466667
281.873048,19099.0586466667
281.9917048522,19108.7286466667
282.1103457688,19118.8286466667
282.2289707498,19132.0286466667
282.3475797952,19134.9053133333
282.466172905,19151.3253133333
282.5847500792,19169.0853133333
282.7033113178,19162.7153133333
282.8218566208,19153.9186466667
282.9403859882,19137.3153133333
283.05889942,19147.4586466667
283.1773969162,19150.7286466667
283.2958784768,19147.7386466667
283.4143441018,19132.7753133333
283.5327937912,19131.3686466667
283.651227545,19125.0753133333
283.7696453632,19116.9553133333
283.8880472458,19116.18198
284.0064331928,19140.7686466667
284.1248032042,19146.78198
284.24315728,19153.2653133333
284.3614954202,19172.1586466667
284.4798176248,19172.93198
284.5981238938,19204.57198
284.7164142272,19231.8486466667
284.834688625,19231.0086466667
284.9529470872,19225.7286466667
285.0711896138,19222.18198
285.1894162048,19213.5386466667
285.3076268602,19225.7486466667
285.42582158,19221.4053133333
285.5440003642,19228.28198
285.6621632128,19211.18198
285.7803101258,19215.7653133333
285.8984411032,19214.3953133333
286.016556145,19209.01198
286.1346552512,19219.8053133333
286.2527384218,19224.63198
286.3708056568,19219.2386466667
286.4888569562,19215.2653133333
286.60689232,19220.6653133333
286.7249117482,19204.3853133333
286.8429152408,19218.4286466667
286.9609027978,19225.5586466667
287.0788744192,19228.9286466667
287.196830105,19246.9786466667
287.3147698552,19233.33198
287.4326936698,19223.9253133333
287.5506015488,19222.13198
287.6684934922,19220.8786466667
287.7863695,19225.9586466667
287.9042295722,19219.84198
288.0220737088,19220.61198
288.1399019098,19221.3053133333
288.2577141752,19212.3953133333
288.375510505,19207.5386466667
288.4932908992,19198.0386466667
288.6110553578,19182.1986466667
288.7288038808,19176.26198
288.8465364682,19168.96198
288.96425312,19159.2686466667
289.0819538362,19152.1553133333
289.1996386168,19165.2153133333
289.3173074618,19186.26198
289.4349603712,19192.8286466667
289.552597345,19200.9953133333
289.6702183832,19227.27198
289.7878234858,19231.71198
289.9054126528,19248.4053133333
290.0229858842,19267.8086466667
290.14054318,19289.3686466667
290.2580845402,19305.5253133333
290.3756099648,19323.8786466667
290.4931194538,19351.3886466667
290.6106130072,19360.7153133333
290.728090625,19357.39198
290.8455523072,19374.7086466667
290.9629980538,19409.4453133333
291.0804278648,19436.1953133333
291.1978417402,19465.3553133333
291.31523968,19471.7686466667
291.4326216842,19489.90198
291.5499877528,19526.3453133333
291.6673378858,19564.3653133333
291.7846720832,19582.5253133333
291.901990345,19607.1953133333
292.0192926712,19629.1986466667
292.1365790618,19644.7286466667
292.2538495168,19669.9553133333
292.3711040362,19701.3653133333
292.48834262,19720.6486466667
292.6055652682,19733.2286466667
292.7227719808,19761.2086466667
292.8399627578,19789.7853133333
292.9571375992,19823.5053133333
293.074296505,19841.04198
293.1914394752,19861.8586466667
293.3085665098,19872.1953133333
293.4256776088,19897.6453133333
293.5427727722,19915.7386466667
293.659852,19946.5253133333
293.7769152922,19981.18198
293.8939626488,20017.12198
294.0109940698,20035.9753133333
294.1280095552,20053.0153133333
294.245009105,20083.0653133333
294.3619927192,20112.06198
294.4789603978,20135.8486466667
294.5959121408,20165.6586466667
294.7128479482,20185.8286466667
294.82976782,20231.5753133333
294.9466717562,20244.8386466667
295.0635597568,20270.76198
295.1804318218,20299.89198
295.2972879512,20311.9453133333
295.414128145,20324.6286466667
295.5309524032,20368.8053133333
295.6477607258,20393.3286466667
295.7645531128,20408.3886466667
295.8813295642,20427.62198
295.99809008,20458.3453133333
296.1148346602,20501.9686466667
296.2315633048,20569.3986466667
296.3482760138,20554.1286466667
296.4649727872,20583.1786466667
296.581653625,20620.3753133333
296.6983185272,20667.08198
296.8149674938,20697.0853133333
296.9316005248,20721.5686466667
297.0482176202,20733.48198
297.16481878,20745.0786466667
297.2814040042,20775.1086466667
297.3979732928,20823.2053133333
297.5145266458,20843.5353133333
297.6310640632,20862.7153133333
297.747585545,20898.8386466667
297.8640910912,20922.89198
297.9805807018,20934.2253133333
298.0970543768,20957.1386466667
298.2135121162,20963.33198
298.32995392,20983.9153133333
298.4463797882,21005.70198
298.5627897208,21024.6286466667
298.6791837178,21030.8953133333
298.7955617792,21063.54198
298.911923905,21086.2953133333
299.0282700952,21102.88198
299.1446003498,21123.42198
299.2609146688,21118.88198
299.3772130522,21148.0386466667
299.4934955,21139.7453133333
299.6097620122,21188.7053133333
299.7260125888,21197.22198
299.8422472298,21204.4586466667
299.9584659352,21203.2353133333
300.074668705,21235.9186466667
300.1908555392,21243.93198
300.3070264378,21246.1886466667
300.4231814008,21246.6486466667
300.5393204282,21248.7786466667
300.65544352,21265.3986466667
300.7715506762,21291.13198
300.8876418968,21303.8953133333
301.0037171818,21335.00198
301.1197765312,21340.9586466667
301.235819945,21363.46198
301.3518474232,21370.8086466667
301.4678589658,21377.6386466667
301.5838545728,21377.0753133333
301.6998342442,21363.17198
301.81579798,21356.0753133333
301.9317457802,21358.8253133333
302.0476776448,21387.58198
302.1635935738,21399.73198
302.2794935672,21411.9853133333
302.395377625,21408.68198
302.5112457472,21451.63198
302.6270979338,21483.20198
302.7429341848,21482.85198
302.8587545002,21490.3286466667
302.97455888,21509.75198
303.0903473242,21541.6753133333
