UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138007
Integration Time,1000
Averages,300
Date,9/28/2020 11:15:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20890.5097066667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27
181.9732053322,-135.950293333333
182.1045947288,-139.430293333333
182.2359681898,-141.09696
182.3673257152,-51.91696
182.498667305,-49.6302933333333
182.6299929592,-52.4336266666666
182.7613026778,-51.1436266666666
182.8925964608,-50.0436266666666
183.0238743082,-49.2536266666666
183.15513622,-52.03696
183.2863821962,-50.49696
183.4176122368,-47.1002933333333
183.5488263418,-45.3502933333333
183.6800245112,-50.7236266666666
183.811206745,-45.2836266666666
183.9423730432,-48.4402933333333
184.0735234058,-48.67696
184.2046578328,-45.4336266666666
184.3357763242,-47.65696
184.46687888,-48.33696
184.5979655002,-44.7902933333333
184.7290361848,-48.3836266666666
184.8600909338,-46.0836266666666
184.9911297472,-45.27696
185.122152625,-47.74696
185.2531595672,-44.10696
185.3841505738,-46.05696
185.5151256448,-44.6236266666666
185.6460847802,-47.6102933333333
185.77702798,-49.2736266666666
185.9079552442,-48.5102933333333
186.0388665728,-47.64696
186.1697619658,-47.88696
186.3006414232,-45.1802933333333
186.431504945,-50.0236266666666
186.5623525312,-48.1802933333333
186.6931841818,-52.86696
186.8239998968,-50.68696
186.9547996762,-44.3502933333333
187.08558352,-49.7236266666666
187.2163514282,-46.7236266666666
187.3471034008,-53.9336266666666
187.4778394378,-53.0502933333333
187.6085595392,-47.26696
187.739263705,-48.07696
187.8699519352,-49.7402933333333
188.0006242298,-49.8536266666666
188.1312805888,-47.69696
188.2619210122,-48.8502933333333
188.3925455,-52.28696
188.5231540522,-50.4702933333333
188.6537466688,-51.1302933333333
188.7843233498,-51.86696
188.9148840952,-49.33696
189.045428905,-49.7536266666666
189.1759577792,-51.0902933333333
189.3064707178,-47.9902933333333
189.4369677208,-51.5236266666666
189.5674487882,-51.1736266666666
189.69791392,-43.12696
189.8283631162,-50.14696
189.9587963768,-51.8102933333333
190.0892137018,-48.74696
190.2196150912,-49.7636266666666
190.350000545,-50.05696
190.4803700632,-49.5102933333333
190.6107236458,-48.54696
190.7410612928,-49.7936266666666
190.8713830042,-42.10696
191.00168878,-47.7802933333333
191.1319786202,-46.45696
191.2622525248,-48.40696
191.3925104938,-43.23696
191.5227525272,-46.86696
191.652978625,-40.7202933333333
191.7831887872,-43.3502933333333
191.9133830138,-45.89696
192.0435613048,-44.3502933333333
192.1737236602,-43.0936266666666
192.30387008,-43.67696
192.4340005642,-47.1002933333333
192.5641151128,-42.59696
192.6942137258,-46.3802933333333
192.8242964032,-40.9802933333333
192.954363145,-41.74696
193.0844139512,-42.5502933333333
193.2144488218,-41.5536266666666
193.3444677568,-42.9736266666666
193.4744707562,-39.54696
193.60445782,-41.8236266666666
193.7344289482,-39.23696
193.8643841408,-37.45696
193.9943233978,-37.07696
194.1242467192,-36.55696
194.254154105,-34.7336266666667
194.3840455552,-35.7402933333333
194.5139210698,-37.66696
194.6437806488,-36.90696
194.7736242922,-35.5336266666666
194.903452,-36.69696
195.0332637722,-26.7402933333333
195.1630596088,-34.0336266666666
195.2928395098,-32.83696
195.4226034752,-26.85696
195.552351505,-30.10696
195.6820835992,-25.86696
195.8117997578,-28.2202933333333
195.9414999808,-27.4902933333333
196.0711842682,-28.1102933333333
196.20085262,-22.9436266666667
196.3305050362,-24.32696
196.4601415168,-19.0002933333333
196.5897620618,-14.66696
196.7193666712,-15.2536266666667
196.848955345,-18.83696
196.9785280832,-18.9202933333333
197.1080848858,-20.18696
197.2376257528,-16.5702933333333
197.3671506842,-14.5236266666667
197.49665968,-10.4336266666667
197.6261527402,-7.98695999999999
197.7556298648,-4.62362666666666
197.8850910538,-4.88029333333333
198.0145363072,-3.21362666666666
198.143965625,-1.62029333333333
198.2733790072,-5.11362666666666
198.4027764538,0.386373333333336
198.5321579648,2.26970666666667
198.6615235402,7.20304
198.79087318,10.31304
198.9202068842,14.1197066666667
199.0495246528,11.7497066666667
199.1788264858,15.05304
199.3081123832,14.2663733333333
199.437382345,15.9763733333333
199.5666363712,13.9863733333333
199.6958744618,11.7097066666667
199.8250966168,17.4497066666666
199.9543028362,21.41304
200.08349312,21.3297066666667
200.2126674682,22.3663733333333
200.3418258808,28.9697066666667
200.4709683578,27.0897066666667
200.6000948992,28.7597066666667
200.729205505,26.4663733333333
200.8583001752,33.0763733333334
200.9873789098,37.1763733333334
201.1164417088,37.7497066666667
201.2454885722,43.43304
201.3745195,43.4997066666667
201.5035344922,44.4363733333334
201.6325335488,46.48304
201.7615166698,51.4263733333334
201.8904838552,50.78304
202.019435105,54.4963733333334
202.1483704192,55.5297066666667
202.2772897978,55.8297066666667
202.4061932408,57.6763733333334
202.5350807482,56.6497066666667
202.66395232,63.7897066666667
202.7928079562,62.2797066666667
202.9216476568,69.4663733333334
203.0504714218,69.70304
203.1792792512,68.7363733333334
203.308071145,68.6763733333334
203.4368471032,87.2797066666666
203.5656071258,74.6297066666666
203.6943512128,77.4863733333333
203.8230793642,81.25304
203.95179158,82.1463733333333
204.0804878602,82.5797066666666
204.2091682048,90.7163733333333
204.3378326138,87.6297066666666
204.4664810872,94.38304
204.595113625,92.39304
204.7237302272,97.3463733333333
204.8523308938,101.299706666667
204.9809156248,100.70304
205.1094844202,107.456373333333
205.23803728,107.756373333333
205.3665742042,109.439706666667
205.4950951928,114.65304
205.6236002458,112.696373333333
205.7520893632,120.45304
205.880562545,121.77304
206.0090197912,123.186373333333
206.1374611018,125.899706666667
206.2658864768,134.989706666667
206.3942959162,132.10304
206.52268942,133.54304
206.6510669882,137.13304
206.7794286208,144.65304
206.9077743178,144.766373333334
207.0361040792,151.119706666667
207.164417905,151.269706666667
207.2927157952,152.606373333334
207.4209977498,157.30304
207.5492637688,160.199706666667
207.6775138522,167.999706666667
207.805748,168.589706666667
207.9339662122,175.159706666667
208.0621684888,173.096373333334
208.1903548298,179.399706666667
208.3185252352,182.776373333334
208.446679705,188.00304
208.5748182392,191.539706666667
208.7029408378,196.44304
208.8310475008,198.796373333334
208.9591382282,205.68304
209.08721302,203.96304
209.2152718762,209.226373333334
209.3433147968,221.16304
209.4713417818,219.636373333334
209.5993528312,222.976373333334
209.727347945,227.609706666667
209.8553271232,232.366373333334
209.9832903658,239.329706666667
210.1112376728,240.606373333334
210.2391690442,243.47304
210.36708448,247.799706666667
210.4949839802,254.85304
210.6228675448,262.499706666667
210.7507351738,269.526373333333
210.8785868672,270.359706666667
211.006422625,276.81304
211.1342424472,286.97304
211.2620463338,286.809706666667
211.3898342848,298.199706666667
211.5176063002,300.23304
211.64536238,309.296373333333
211.7731025242,310.34304
211.9008267328,320.08304
212.0285350058,325.416373333333
212.1562273432,333.366373333333
212.283903745,344.66304
212.4115642112,345.216373333333
212.5392087418,353.856373333333
212.6668373368,361.176373333333
212.7944499962,365.709706666667
212.92204672,373.97304
213.0496275082,378.80304
213.1771923608,388.689706666667
213.3047412778,397.42304
213.4322742592,401.509706666667
213.559791305,411.919706666667
213.6872924152,419.379706666666
213.8147775898,426.149706666667
213.9422468288,434.909706666667
214.0697001322,444.906373333333
214.1971375,450.959706666667
214.3245589322,461.339706666667
214.4519644288,470.489706666667
214.5793539898,479.23304
214.7067276152,486.916373333333
214.834085305,495.889706666667
214.9614270592,504.109706666667
215.0887528778,515.489706666667
215.2160627608,521.726373333333
215.3433567082,533.76304
215.47063472,544.25304
215.5978967962,553.729706666667
215.7251429368,567.969706666666
215.8523731418,575.179706666667
215.9795874112,582.71304
216.106785745,592.59304
216.2339681432,603.936373333333
216.3611346058,617.186373333333
216.4882851328,624.75304
216.6154197242,633.406373333333
216.74253838,648.47304
216.8696411002,658.179706666666
216.9967278848,671.499706666666
217.1237987338,681.089706666666
217.2508536472,689.979706666666
217.377892625,706.64304
217.5049156672,719.616373333333
217.6319227738,728.506373333333
217.7589139448,741.679706666666
217.8858891802,756.189706666666
218.01284848,770.539706666666
218.1397918442,782.22304
218.2667192728,799.566373333333
218.3936307658,813.426373333333
218.5205263232,826.22304
218.647405945,842.939706666666
218.7742696312,858.026373333333
218.9011173818,868.78304
219.0279491968,884.926373333333
219.1547650762,898.816373333333
219.28156502,915.663039999999
219.4083490282,931.059706666666
219.5351171008,946.739706666666
219.6618692378,963.126373333332
219.7886054392,979.336373333332
219.915325705,994.203039999999
220.0420300352,1007.92637333333
220.1687184298,1024.36637333333
220.2953908888,1044.30304
220.4220474122,1060.86637333333
220.548688,1073.42970666667
220.6753126522,1090.86304
220.8019213688,1110.45970666667
220.9285141498,1126.22637333333
221.0550909952,1147.21304
221.181651905,1165.20304
221.3081968792,1182.94970666667
221.4347259178,1205.10304
221.5612390208,1223.37304
221.6877361882,1237.31637333333
221.81421742,1257.66637333333
221.9406827162,1277.12637333333
222.0671320768,1301.15970666667
222.1935655018,1317.53304
222.3199829912,1339.15637333333
222.446384545,1359.67304
222.5727701632,1376.80304
222.6991398458,1404.33304
222.8254935928,1426.15637333333
222.9518314042,1443.52970666667
223.07815328,1470.84637333333
223.2044592202,1491.44304
223.3307492248,1514.42304
223.4570232938,1533.76637333333
223.5832814272,1554.40637333333
223.709523625,1576.94970666667
223.8357498872,1604.27970666667
223.9619602138,1629.49304
224.0881546048,1646.21304
224.2143330602,1670.08970666667
224.34049558,1696.70637333333
224.4666421642,1717.21304
224.5927728128,1748.36304
224.7188875258,1766.66637333333
224.8449863032,1795.69304
224.971069145,1824.25970666667
225.0971360512,1846.43970666667
225.2231870218,1878.17637333333
225.3492220568,1905.39970666667
225.4752411562,1933.66304
225.60124432,1963.29304
225.7272315482,1994.33970666667
225.8532028408,2020.33304
225.9791581978,2048.98970666667
226.1050976192,2073.05304
226.231021105,2109.45304
226.3569286552,2135.20637333333
226.4828202698,2164.35304
226.6086959488,2201.44637333333
226.7345556922,2224.45637333333
226.8603995,2259.23637333333
226.9862273722,2293.61970666667
227.1120393088,2323.09637333333
227.2378353098,2354.05970666667
227.3636153752,2384.37970666667
227.489379505,2423.65637333333
227.6151276992,2449.38637333333
227.7408599578,2475.45304
227.8665762808,2512.03970666667
227.9922766682,2546.90637333333
228.11796112,2580.02970666667
228.2436296362,2614.34304
228.3692822168,2649.72304
228.4949188618,2679.28304
228.6205395712,2719.81304
228.746144345,2759.97304
228.8717331832,2790.70304
228.9973060858,2823.33637333334
229.1228630528,2860.22970666667
229.2484040842,2896.74304
229.37392918,2929.38970666667
229.4994383402,2972.28970666667
229.6249315648,3002.60304
229.7504088538,3038.19970666667
229.8758702072,3078.01304
230.001315625,3115.15637333333
230.1267451072,3148.51304
230.2521586538,3189.96970666667
230.3775562648,3224.22637333333
230.5029379402,3259.58970666667
230.62830368,3295.11304
230.7536534842,3331.13637333333
230.8789873528,3368.66304
231.0043052858,3410.97304
231.1296072832,3439.83970666667
231.254893345,3482.55304
231.3801634712,3518.96970666667
231.5054176618,3551.02970666667
231.6306559168,3586.80304
231.7558782362,3622.40304
231.88108462,3675.09970666667
232.0062750682,3713.54304
232.1314495808,3758.89970666667
232.2566081578,3790.04970666667
232.3817507992,3827.82637333334
232.506877505,3859.96304
232.6319882752,3898.29970666667
232.7570831098,3936.25304
232.8821620088,3979.95970666667
233.0072249722,4016.72304
233.132272,4052.59637333334
233.2573030922,4084.06637333334
233.3823182488,4126.71304000001
233.5073174698,4159.02304
233.6323007552,4193.67970666667
233.757268105,4216.75637333334
233.8822195192,4253.65970666667
234.0071549978,4287.80970666667
234.1320745408,4324.95970666667
234.2569781482,4354.11970666667
234.38186582,4399.27304
234.5067375562,4423.42304
234.6315933568,4453.59970666667
234.7564332218,4508.97637333334
234.8812571512,4524.24637333334
235.006065145,4557.29637333334
235.1308572032,4589.39970666667
235.2556333258,4614.83970666667
235.3803935128,4645.21304
235.5051377642,4681.95970666667
235.62986608,4706.04637333333
235.7545784602,4726.98970666667
235.8792749048,4751.80304
236.0039554138,4782.18304
236.1286199872,4804.24970666667
236.253268625,4834.61637333333
236.3779013272,4871.55637333333
236.5025180938,4892.67970666667
236.6271189248,4915.93637333333
236.7517038202,4944.90637333333
236.87627278,4970.52304
237.0008258042,4987.84637333333
237.1253628928,5029.81637333333
237.2498840458,5048.52637333333
237.3743892632,5068.12637333334
237.498878545,5096.79637333333
237.6233518912,5120.00304
237.7478093018,5137.58637333333
237.8722507768,5161.64304
237.9966763162,5178.59304
238.12108592,5197.45637333333
238.2454795882,5224.99970666667
238.3698573208,5228.55970666667
238.4942191178,5251.14304
238.6185649792,5265.19304
238.742894905,5281.03304
238.8672088952,5300.44970666667
238.9915069498,5319.34304
239.1157890688,5339.42970666667
239.2400552522,5353.59637333333
239.3643055,5370.89304
239.4885398122,5386.96970666667
239.6127581888,5398.07637333334
239.7369606298,5424.45970666667
239.8611471352,5432.68304
239.985317705,5450.20970666667
240.1094723392,5468.23970666667
240.2336110378,5480.87637333333
240.3577338008,5497.56304
240.4818406282,5512.53970666667
240.60593152,5529.20970666667
240.7300064762,5554.19970666667
240.8540654968,5556.61637333333
240.9781085818,5573.60304
241.1021357312,5588.38970666667
241.226146945,5612.66637333334
241.3501422232,5627.31637333333
241.4741215658,5635.85970666667
241.5980849728,5651.88637333333
241.7220324442,5660.36304
241.84596398,5677.25637333333
241.9698795802,5695.72304
242.0937792448,5718.82304
242.2176629738,5738.09304
242.3415307672,5764.10304
242.465382625,5784.93970666667
242.5892185472,5797.19637333334
242.7130385338,5783.30970666667
242.8368425848,5800.72304
242.9606307002,5829.62304
243.08440288,5855.11637333334
243.2081591242,5882.76304
243.3318994328,5913.48637333334
243.4556238058,5935.20637333334
243.5793322432,5964.48637333334
243.703024745,5975.19970666667
243.8267013112,6008.84304
243.9503619418,6015.02637333334
244.0740066368,5995.17304
244.1976353962,5982.68637333334
244.32124822,5999.32637333334
244.4448451082,6041.28304
244.5684260608,6092.42637333334
244.6919910778,6126.51304
244.8155401592,6153.66637333334
244.939073305,6176.05304
245.0625905152,6205.24304
245.1860917898,6236.45637333334
245.3095771288,6247.93637333334
245.4330465322,6288.48970666667
245.5565,6299.61637333334
245.6799375322,6331.72637333334
245.8033591288,6385.10637333334
245.9267647898,6402.13637333334
246.0501545152,6390.52970666667
246.173528305,6371.62970666667
246.2968861592,6402.76637333334
246.4202280778,6453.82304
246.5435540608,6520.86637333334
246.6668641082,6590.57970666667
246.79015822,6661.71970666667
246.9134363962,6712.22304
247.0366986368,6767.76304
247.1599449418,6808.77304
247.2831753112,6855.86304
247.406389745,6919.48637333334
247.5295882432,6950.51970666667
247.6527708058,7010.23304
247.7759374328,7061.17970666667
247.8990881242,7101.15637333334
248.02222288,7150.97970666667
248.1453417002,7207.50970666667
248.2684445848,7256.46637333333
248.3915315338,7312.07637333333
248.5146025472,7350.60970666666
248.637657625,7335.44637333333
248.7606967672,7324.55304
248.8837199738,7392.92970666666
249.0067272448,7483.11304
249.1297185802,7564.00970666666
249.25269398,7619.75970666666
249.3756534442,7701.66637333333
249.4985969728,7758.14637333333
249.6215245658,7856.93304
249.7444362232,7900.50637333333
249.867331945,8000.64304
249.9902117312,8063.57304
250.1130755818,8133.73637333333
250.2359234968,8231.26637333333
250.3587554762,8278.69637333333
250.48157152,8357.11970666666
250.6043716282,8434.27970666666
250.7271558008,8490.01637333333
250.8499240378,8570.06637333333
250.9726763392,8651.50304
251.095412705,8720.56304
251.2181331352,8784.40637333333
251.3408376298,8853.20970666667
251.4635261888,8938.17304
251.5861988122,8983.56304
251.7088555,8996.68970666667
251.8314962522,9034.48304
251.9541210688,9148.11637333333
252.0767299498,9246.96970666667
252.1993228952,9354.36637333334
252.321899905,9446.06637333334
252.4444609792,9539.25637333334
252.5670061178,9641.40304
252.6895353208,9735.92637333334
252.8120485882,9825.75637333334
252.93454592,9943.74970666667
253.0570273162,10020.2597066667
253.1794927768,10136.9163733333
253.3019423018,10231.2897066667
253.4243758912,10322.4297066667
253.546793545,10424.7197066667
253.6691952632,10516.93304
253.7915810458,10595.2497066667
253.9139508928,10689.4563733333
254.0363048042,10776.3697066667
254.15864278,10866.8697066667
254.2809648202,10965.2597066667
254.4032709248,11038.8263733333
254.5255610938,11122.40304
254.6478353272,11203.2597066667
254.770093625,11271.7363733333
254.8923359872,11346.4597066667
255.0145624138,11425.68304
255.1367729048,11477.44304
255.2589674602,11504.0363733333
255.38114608,11583.2397066667
255.5033087642,11698.3063733333
255.6254555128,11814.45304
255.7475863258,11914.4563733333
255.8697012032,12032.54304
255.991800145,12126.6397066667
256.1138831512,12255.9163733333
256.2359502218,12371.5563733333
256.3580013568,12505.8063733333
256.4800365562,12615.96304
256.60205582,12745.9797066667
256.7240591482,12857.9497066667
256.8460465408,12951.5863733333
256.9680179978,13061.2163733333
257.0899735192,13160.2263733333
257.211913105,13246.88304
257.3338367552,13339.79304
257.4557444698,13425.19304
257.5776362488,13495.6597066667
257.6995120922,13587.2897066667
257.821372,13661.8563733333
257.9432159722,13749.0697066667
258.0650440088,13834.69304
258.1868561098,13905.20304
258.3086522752,13983.4397066667
258.430432505,14054.02304
258.5521967992,14133.4563733333
258.6739451578,14223.2763733333
258.7956775808,14313.6263733333
258.9173940682,14401.39304
259.03909462,14457.27304
259.1607792362,14495.1563733333
259.2824479168,14560.06304
259.4041006618,14655.75304
259.5257374712,14735.3363733333
259.647358345,14817.6263733333
259.7689632832,14894.8863733333
259.8905522858,14963.1663733333
260.0121253528,15050.1497066667
260.1336824842,15096.01304
260.25522368,15178.68304
260.3767489402,15236.7963733333
260.4982582648,15306.47304
260.6197516538,15374.6697066667
260.7412291072,15430.1097066667
260.862690625,15502.4397066667
260.9841362072,15570.19304
261.1055658538,15631.26304
261.2269795648,15708.4797066667
261.3483773402,15770.0797066667
261.46975918,15819.7363733333
261.5911250842,15883.15304
261.7124750528,15940.2863733333
261.8338090858,15995.8063733333
261.9551271832,16071.1863733333
262.076429345,16156.2397066667
262.1977155712,16202.65304
262.3189858618,16259.4197066667
262.4402402168,16295.7763733333
262.5614786362,16333.1163733333
262.68270112,16383.9097066667
262.8039076682,16412.02304
262.9250982808,16462.2697066667
263.0462729578,16507.3863733333
263.1674316992,16541.6997066667
263.288574505,16581.3663733333
263.4097013752,16597.52304
263.5308123098,16602.43304
263.6519073088,16617.9663733333
263.7729863722,16643.43304
263.8940495,16684.48304
264.0150966922,16709.5663733333
264.1361279488,16760.8563733333
264.2571432698,16794.3697066667
264.3781426552,16842.2263733333
264.499126105,16880.73304
264.6200936192,16936.7897066667
264.7410451978,16964.2697066667
264.8619808408,16992.8097066667
264.9829005482,17044.2697066667
265.10380432,17067.61304
265.2246921562,17098.6497066667
265.3455640568,17135.0563733333
265.4664200218,17169.5097066667
265.5872600512,17175.5197066667
265.708084145,17218.6697066667
265.8288923032,17232.09304
265.9496845258,17254.9263733333
266.0704608128,17284.9797066667
266.1912211642,17297.8163733333
266.31196558,17306.5263733333
266.4326940602,17312.14304
266.5534066048,17326.5297066667
266.6741032138,17341.0863733333
266.7947838872,17346.73304
266.915448625,17340.7297066667
267.0360974272,17335.2463733333
267.1567302938,17333.1463733333
267.2773472248,17326.5297066667
267.3979482202,17329.63304
267.51853328,17329.41304
267.6391024042,17359.0097066667
267.7596555928,17390.7663733333
267.8801928458,17395.83304
268.0007141632,17401.85304
268.121219545,17436.2397066667
268.2417089912,17447.47304
268.3621825018,17460.1497066667
268.4826400768,17486.6997066667
268.6030817162,17494.44304
268.72350742,17515.7463733333
268.8439171882,17533.9997066667
268.9643110208,17552.5563733333
269.0846889178,17565.67304
269.2050508792,17556.3263733333
269.325396905,17555.5197066667
269.4457269952,17568.3763733333
269.5660411498,17577.1563733333
269.6863393688,17573.6097066667
269.8066216522,17577.57304
269.926888,17585.04304
270.0471384122,17597.2197066667
270.1673728888,17616.3397066667
270.2875914298,17613.0363733333
270.4077940352,17621.85304
270.527980705,17627.2163733333
270.6481514392,17635.6363733333
270.7683062378,17640.4197066667
270.8884451008,17638.26304
271.0085680282,17622.0763733333
271.12867502,17630.91304
271.2487660762,17622.85304
271.3688411968,17627.6997066667
271.4889003818,17634.9597066667
271.6089436312,17638.8497066667
271.728970945,17649.1597066667
271.8489823232,17637.88304
271.9689777658,17638.01304
272.0889572728,17652.5663733333
272.2089208442,17673.35304
272.32886848,17676.09304
272.4488001802,17673.5497066667
272.5687159448,17687.9663733333
272.6886157738,17712.8163733333
272.8084996672,17715.1397066667
272.928367625,17731.0163733333
273.0482196472,17772.4463733333
273.1680557338,17779.0963733333
273.2878758848,17786.5763733333
273.4076801002,17780.7597066667
273.52746838,17778.61304
273.6472407242,17789.9663733333
273.7669971328,17799.84304
273.8867376058,17806.3997066667
274.0064621432,17804.9263733333
274.126170745,17806.7897066667
274.2458634112,17817.5763733333
274.3655401418,17830.9263733333
274.4852009368,17837.2563733333
274.6048457962,17868.5597066667
274.72447472,17873.3397066667
274.8440877082,17884.2163733333
274.9636847608,17896.71304
275.0832658778,17923.2463733333
275.2028310592,17925.3463733333
275.322380305,17927.3597066667
275.4419136152,17949.97304
275.5614309898,17934.8163733333
275.6809324288,17948.0797066667
275.8004179322,17945.54304
275.9198875,17952.5197066667
276.0393411322,17951.2897066667
276.1587788288,17934.6963733333
276.2782005898,17935.82304
276.3976064152,17954.9263733333
276.516996305,17948.30304
276.6363702592,17961.5063733333
276.7557282778,17965.17304
276.8750703608,17966.8863733333
276.9943965082,17988.21304
277.11370672,17998.9497066667
277.2330009962,18007.5097066667
277.3522793368,18037.4897066667
277.4715417418,18053.5597066667
277.5907882112,18051.84304
277.710018745,18067.2097066667
277.8292333432,18073.47304
277.9484320058,18073.70304
278.0676147328,18075.33304
278.1867815242,18085.7263733333
278.30593238,18093.2263733333
278.4250673002,18101.5697066667
278.5441862848,18103.9597066667
278.6632893338,18124.5763733333
278.7823764472,18131.0297066667
278.901447625,18141.9963733333
279.0205028672,18153.0397066667
279.1395421738,18185.5797066667
279.2585655448,18199.6297066667
279.3775729802,18195.6563733333
279.49656448,18198.8097066667
279.6155400442,18192.6063733333
279.7344996728,18211.31304
279.8534433658,18204.9397066667
279.9723711232,18220.4697066667
280.091282945,18208.4363733333
280.2101788312,18206.5497066667
280.3290587818,18225.9963733333
280.4479227968,18214.4163733333
280.5667708762,18209.9863733333
280.68560302,18218.77304
280.8044192282,18214.01304
280.9232195008,18224.1097066667
281.0420038378,18234.0597066667
281.1607722392,18239.32304
281.279524705,18259.4263733333
281.3982612352,18252.6997066667
281.5169818298,18276.93304
281.6356864888,18302.1763733333
281.7543752122,18311.6863733333
281.873048,18312.7763733333
281.9917048522,18327.9197066667
282.1103457688,18342.3597066667
282.2289707498,18345.8463733333
282.3475797952,18356.7297066667
282.466172905,18373.85304
282.5847500792,18372.7497066667
282.7033113178,18374.94304
282.8218566208,18364.9997066667
282.9403859882,18352.1197066667
283.05889942,18349.60304
283.1773969162,18361.81304
283.2958784768,18364.0597066667
283.4143441018,18348.5997066667
283.5327937912,18340.8863733333
283.651227545,18338.17304
283.7696453632,18337.45304
283.8880472458,18335.7763733333
284.0064331928,18346.78304
284.1248032042,18346.5997066667
284.24315728,18351.3263733333
284.3614954202,18369.15304
284.4798176248,18382.8797066667
284.5981238938,18415.5863733333
284.7164142272,18438.2297066667
284.834688625,18425.1063733333
284.9529470872,18424.98304
285.0711896138,18421.3363733333
285.1894162048,18417.83304
285.3076268602,18418.73304
285.42582158,18417.22304
285.5440003642,18425.47304
285.6621632128,18417.30304
285.7803101258,18420.0063733333
285.8984411032,18430.7097066667
286.016556145,18416.7997066667
286.1346552512,18430.1297066667
286.2527384218,18432.7297066667
286.3708056568,18428.76304
286.4888569562,18414.45304
286.60689232,18415.6763733333
286.7249117482,18409.90304
286.8429152408,18412.1163733333
286.9609027978,18422.43304
287.0788744192,18429.2263733333
287.196830105,18451.17304
287.3147698552,18439.9397066667
287.4326936698,18429.3997066667
287.5506015488,18425.8063733333
287.6684934922,18426.5163733333
287.7863695,18425.75304
287.9042295722,18421.3563733333
288.0220737088,18419.1263733333
288.1399019098,18428.78304
288.2577141752,18430.30304
288.375510505,18417.6897066667
288.4932908992,18411.7297066667
288.6110553578,18393.3163733333
288.7288038808,18375.6597066667
288.8465364682,18373.8063733333
288.96425312,18356.7663733333
289.0819538362,18358.55304
289.1996386168,18371.4897066667
289.3173074618,18398.2763733333
289.4349603712,18401.0897066667
289.552597345,18411.2663733333
289.6702183832,18429.7297066667
289.7878234858,18439.4263733333
289.9054126528,18451.8763733333
290.0229858842,18472.9597066667
290.14054318,18474.99304
290.2580845402,18496.6797066667
290.3756099648,18511.8497066667
290.4931194538,18533.48304
290.6106130072,18545.8097066667
290.728090625,18560.2863733333
290.8455523072,18580.6597066667
290.9629980538,18605.93304
291.0804278648,18631.75304
291.1978417402,18650.7097066667
291.31523968,18660.59304
291.4326216842,18680.60304
291.5499877528,18705.4363733333
291.6673378858,18741.87304
291.7846720832,18753.06304
291.901990345,18785.4563733333
292.0192926712,18812.63304
292.1365790618,18825.4297066667
292.2538495168,18842.3497066667
292.3711040362,18865.7397066667
292.48834262,18876.1397066667
292.6055652682,18898.8563733333
292.7227719808,18925.92304
292.8399627578,18940.40304
292.9571375992,18966.9497066667
293.074296505,18989.61304
293.1914394752,19016.1197066667
293.3085665098,19030.7297066667
293.4256776088,19065.4163733333
293.5427727722,19077.22304
293.659852,19109.7297066667
293.7769152922,19136.8197066667
293.8939626488,19167.7163733333
294.0109940698,19184.0797066667
294.1280095552,19206.08304
294.245009105,19235.06304
294.3619927192,19259.44304
294.4789603978,19285.8963733333
294.5959121408,19288.14304
294.7128479482,19318.87304
294.82976782,19363.59304
294.9466717562,19369.4197066667
295.0635597568,19394.9597066667
295.1804318218,19425.5663733333
295.2972879512,19444.2863733333
295.414128145,19463.5997066667
295.5309524032,19492.5197066667
295.6477607258,19515.9397066667
295.7645531128,19531.9163733333
295.8813295642,19555.1863733333
295.99809008,19581.8063733333
296.1148346602,19619.5197066667
296.2315633048,19665.7397066667
296.3482760138,19665.6763733333
296.4649727872,19694.1097066667
296.581653625,19731.8463733333
296.6983185272,19770.17304
296.8149674938,19804.3297066667
296.9316005248,19832.1663733333
297.0482176202,19860.56304
297.16481878,19859.1597066667
297.2814040042,19881.69304
297.3979732928,19922.6697066667
297.5145266458,19948.0997066667
297.6310640632,19959.4597066667
297.747585545,19995.0497066667
297.8640910912,20031.4263733333
297.9805807018,20038.55304
298.0970543768,20060.4497066667
298.2135121162,20065.1963733333
298.32995392,20089.9897066667
298.4463797882,20122.5263733333
298.5627897208,20135.3297066667
298.6791837178,20147.28304
298.7955617792,20175.4997066667
298.911923905,20198.20304
299.0282700952,20213.6463733333
299.1446003498,20237.13304
299.2609146688,20243.7263733333
299.3772130522,20279.4763733333
299.4934955,20270.48304
299.6097620122,20319.85304
299.7260125888,20319.4863733333
299.8422472298,20324.8097066667
299.9584659352,20332.3263733333
300.074668705,20360.2297066667
300.1908555392,20379.40304
300.3070264378,20390.9097066667
300.4231814008,20397.1197066667
300.5393204282,20406.47304
300.65544352,20423.0597066667
300.7715506762,20438.7797066667
300.8876418968,20465.17304
301.0037171818,20475.2897066667
301.1197765312,20492.89304
301.235819945,20505.8863733333
301.3518474232,20516.3397066667
301.4678589658,20519.30304
301.5838545728,20553.96304
301.6998342442,20528.92304
301.81579798,20523.2663733333
301.9317457802,20521.3097066667
302.0476776448,20548.6897066667
302.1635935738,20572.4863733333
302.2794935672,20574.55304
302.395377625,20569.5897066667
302.5112457472,20608.4463733333
302.6270979338,20642.67304
302.7429341848,20648.3197066667
302.8587545002,20657.76304
302.97455888,20668.9697066667
303.0903473242,20696.0297066667
303.2061198328,20711.14304
303.3218764058,20729.0963733333
