UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138385
Integration Time,1000
Averages,300
Date,9/29/2020 6:51:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6474.15919
Reference Date,Multiple Library Date
User Note,


181.8418,1571.30666666667
181.9732053322,-82.66081
182.1045947288,-86.0241433333333
182.2359681898,-87.6774766666667
182.3673257152,-62.8141433333334
182.498667305,-60.3574766666667
182.6299929592,-63.18081
182.7613026778,-61.97081
182.8925964608,-60.8674766666667
183.0238743082,-59.4441433333334
183.15513622,-62.6141433333334
183.2863821962,-61.27081
183.4176122368,-57.4541433333334
183.5488263418,-55.8274766666667
183.6800245112,-61.1874766666667
183.811206745,-55.55081
183.9423730432,-58.0174766666667
184.0735234058,-57.5508100000001
184.2046578328,-55.0174766666667
184.3357763242,-57.5441433333334
184.46687888,-57.5341433333334
184.5979655002,-55.0841433333334
184.7290361848,-57.89081
184.8600909338,-55.4241433333334
184.9911297472,-53.7174766666667
185.122152625,-56.7674766666667
185.2531595672,-52.7941433333333
185.3841505738,-54.7741433333334
185.5151256448,-52.9741433333333
185.6460847802,-55.9241433333334
185.77702798,-57.3841433333334
185.9079552442,-56.5274766666667
186.0388665728,-54.95081
186.1697619658,-55.49081
186.3006414232,-52.5674766666667
186.431504945,-57.4174766666667
186.5623525312,-54.3574766666667
186.6931841818,-58.7774766666667
186.8239998968,-56.3374766666667
186.9547996762,-50.2674766666667
187.08558352,-55.6974766666667
187.2163514282,-52.2474766666667
187.3471034008,-59.6074766666667
187.4778394378,-58.3674766666667
187.6085595392,-52.8341433333333
187.739263705,-53.09081
187.8699519352,-54.82081
188.0006242298,-54.4641433333333
188.1312805888,-52.4474766666667
188.2619210122,-53.6741433333333
188.3925455,-57.2541433333334
188.5231540522,-55.96081
188.6537466688,-56.09081
188.7843233498,-56.7741433333334
188.9148840952,-54.18081
189.045428905,-55.0074766666667
189.1759577792,-56.3441433333334
189.3064707178,-53.17081
189.4369677208,-56.4674766666667
189.5674487882,-56.0074766666667
189.69791392,-48.84081
189.8283631162,-55.0041433333334
189.9587963768,-56.4374766666667
190.0892137018,-53.9741433333333
190.2196150912,-55.2841433333334
190.350000545,-55.5541433333334
190.4803700632,-55.1741433333334
190.6107236458,-54.3874766666667
190.7410612928,-55.2941433333334
190.8713830042,-48.00081
191.00168878,-53.7474766666667
191.1319786202,-53.2674766666667
191.2622525248,-55.6074766666667
191.3925104938,-49.92081
191.5227525272,-53.5774766666667
191.652978625,-47.05081
191.7831887872,-49.6274766666667
191.9133830138,-52.5074766666667
192.0435613048,-51.9474766666667
192.1737236602,-50.1074766666667
192.30387008,-50.83081
192.4340005642,-53.5474766666667
192.5641151128,-49.2941433333333
192.6942137258,-53.3241433333333
192.8242964032,-48.17081
192.954363145,-49.94081
193.0844139512,-51.0074766666667
193.2144488218,-50.1341433333333
193.3444677568,-52.4274766666667
193.4744707562,-48.0274766666667
193.60445782,-50.14081
193.7344289482,-48.1641433333333
193.8643841408,-47.03081
193.9943233978,-46.6441433333333
194.1242467192,-46.6541433333333
194.254154105,-44.8574766666667
194.3840455552,-45.6874766666667
194.5139210698,-47.2074766666667
194.6437806488,-46.66081
194.7736242922,-46.3541433333333
194.903452,-47.9241433333333
195.0332637722,-38.9941433333333
195.1630596088,-46.5174766666667
195.2928395098,-46.64081
195.4226034752,-40.99081
195.552351505,-45.5274766666667
195.6820835992,-42.1541433333333
195.8117997578,-44.7541433333333
195.9414999808,-44.2874766666667
196.0711842682,-46.0874766666667
196.20085262,-42.61081
196.3305050362,-44.9841433333333
196.4601415168,-41.5774766666667
196.5897620618,-38.07081
196.7193666712,-39.7941433333333
196.848955345,-42.53081
196.9785280832,-42.0274766666667
197.1080848858,-42.5041433333333
197.2376257528,-40.3874766666667
197.3671506842,-41.0341433333333
197.49665968,-38.78081
197.6261527402,-37.7974766666667
197.7556298648,-36.96081
197.8850910538,-36.16081
198.0145363072,-36.14081
198.143965625,-33.8041433333333
198.2733790072,-37.8674766666667
198.4027764538,-34.3641433333333
198.5321579648,-35.5874766666667
198.6615235402,-31.8074766666667
198.79087318,-31.1841433333333
198.9202068842,-29.46081
199.0495246528,-32.95081
199.1788264858,-31.50081
199.3081123832,-31.60081
199.437382345,-30.7041433333333
199.5666363712,-31.19081
199.6958744618,-32.51081
199.8250966168,-28.42081
199.9543028362,-27.31081
200.08349312,-29.4774766666667
200.2126674682,-30.12081
200.3418258808,-24.9941433333333
200.4709683578,-27.57081
200.6000948992,-26.45081
200.729205505,-29.2174766666666
200.8583001752,-24.24081
200.9873789098,-22.6141433333333
201.1164417088,-24.38081
201.2454885722,-20.4374766666667
201.3745195,-21.78081
201.5035344922,-22.2874766666667
201.6325335488,-21.12081
201.7615166698,-18.0241433333333
201.8904838552,-19.9874766666667
202.019435105,-17.81081
202.1483704192,-17.99081
202.2772897978,-18.3674766666667
202.4061932408,-17.8241433333333
202.5350807482,-19.2541433333333
202.66395232,-14.2674766666667
202.7928079562,-16.9574766666667
202.9216476568,-11.1474766666667
203.0504714218,-12.53081
203.1792792512,-14.0674766666667
203.308071145,-15.02081
203.4368471032,1.53585666666667
203.5656071258,-12.30081
203.6943512128,-11.4074766666667
203.8230793642,-9.59414333333334
203.95179158,-10.1374766666667
204.0804878602,-12.0041433333333
204.2091682048,-5.31414333333334
204.3378326138,-8.40747666666667
204.4664810872,-4.11414333333334
204.595113625,-7.34081
204.7237302272,-3.67081
204.8523308938,-1.69414333333333
204.9809156248,-4.22414333333334
205.1094844202,-0.10081
205.23803728,-0.76081
205.3665742042,-0.317476666666667
205.4950951928,2.52585666666667
205.6236002458,-0.50081
205.7520893632,4.77919
205.880562545,3.86252333333334
206.0090197912,3.68919
206.1374611018,3.78585666666667
206.2658864768,11.7658566666667
206.3942959162,7.08252333333333
206.52268942,6.02919
206.6510669882,7.44252333333333
206.7794286208,12.9825233333333
206.9077743178,10.37919
207.0361040792,14.8825233333333
207.164417905,12.39919
207.2927157952,12.7225233333333
207.4209977498,14.51919
207.5492637688,15.7825233333333
207.6775138522,20.09919
207.805748,17.60919
207.9339662122,21.57919
208.0621684888,17.9958566666667
208.1903548298,22.5358566666667
208.3185252352,22.48919
208.446679705,24.8425233333333
208.5748182392,26.86919
208.7029408378,27.5925233333334
208.8310475008,27.2858566666667
208.9591382282,30.9958566666667
209.08721302,27.2858566666667
209.2152718762,30.0625233333333
209.3433147968,37.81919
209.4713417818,33.7558566666667
209.5993528312,33.7658566666667
209.727347945,35.43919
209.8553271232,36.59919
209.9832903658,40.4158566666667
210.1112376728,39.5258566666667
210.2391690442,39.5558566666667
210.36708448,39.3258566666667
210.4949839802,43.2158566666667
210.6228675448,47.2858566666667
210.7507351738,50.32919
210.8785868672,47.0025233333333
211.006422625,50.00919
211.1342424472,56.9625233333333
211.2620463338,53.41919
211.3898342848,58.7225233333333
211.5176063002,56.82919
211.64536238,61.0458566666666
211.7731025242,59.8825233333333
211.9008267328,64.3725233333333
212.0285350058,64.68919
212.1562273432,68.0558566666666
212.283903745,74.4258566666666
212.4115642112,70.9258566666666
212.5392087418,74.8725233333333
212.6668373368,77.05919
212.7944499962,77.04919
212.92204672,79.7925233333333
213.0496275082,80.1558566666667
213.1771923608,83.94919
213.3047412778,88.9958566666667
213.4322742592,87.4625233333333
213.559791305,91.8658566666667
213.6872924152,94.5125233333333
213.8147775898,94.43919
213.9422468288,99.26919
214.0697001322,102.275856666667
214.1971375,102.55919
214.3245589322,108.195856666667
214.4519644288,108.90919
214.5793539898,112.32919
214.7067276152,113.955856666667
214.834085305,116.75919
214.9614270592,118.082523333333
215.0887528778,123.745856666667
215.2160627608,125.18919
215.3433567082,130.46919
215.47063472,130.92919
215.5978967962,134.12919
215.7251429368,142.06919
215.8523731418,142.48919
215.9795874112,141.66919
216.106785745,144.575856666667
216.2339681432,149.445856666667
216.3611346058,156.012523333333
216.4882851328,157.185856666667
216.6154197242,157.88919
216.74253838,166.44919
216.8696411002,167.17919
216.9967278848,170.63919
217.1237987338,172.535856666667
217.2508536472,173.515856666667
217.377892625,182.27919
217.5049156672,185.70919
217.6319227738,186.232523333333
217.7589139448,188.692523333333
217.8858891802,193.465856666667
218.01284848,198.742523333333
218.1397918442,200.572523333333
218.2667192728,207.162523333333
218.3936307658,212.00919
218.5205263232,215.962523333333
218.647405945,222.272523333333
218.7742696312,226.705856666667
218.9011173818,228.33919
219.0279491968,232.395856666667
219.1547650762,236.11919
219.28156502,242.625856666667
219.4083490282,248.712523333333
219.5351171008,252.06919
219.6618692378,257.982523333334
219.7886054392,262.935856666667
219.915325705,267.642523333333
220.0420300352,270.872523333333
220.1687184298,275.225856666667
220.2953908888,281.872523333333
220.4220474122,284.61919
220.548688,287.69919
220.6753126522,293.052523333334
220.8019213688,300.872523333334
220.9285141498,304.712523333334
221.0550909952,312.342523333334
221.181651905,317.232523333334
221.3081968792,321.272523333333
221.4347259178,329.86919
221.5612390208,335.13919
221.6877361882,335.04919
221.81421742,343.30919
221.9406827162,347.475856666667
222.0671320768,357.352523333333
222.1935655018,357.17919
222.3199829912,366.25919
222.446384545,372.102523333333
222.5727701632,375.302523333333
222.6991398458,386.47919
222.8254935928,392.565856666667
222.9518314042,395.915856666667
223.07815328,406.672523333333
223.2044592202,413.54919
223.3307492248,423.025856666667
223.4570232938,425.70919
223.5832814272,432.01919
223.709523625,439.105856666667
223.8357498872,451.555856666667
223.9619602138,459.22919
224.0881546048,459.005856666667
224.2143330602,467.575856666667
224.34049558,475.315856666666
224.4666421642,478.795856666666
224.5927728128,492.80919
224.7188875258,492.792523333333
224.8449863032,504.665856666666
224.971069145,511.565856666666
225.0971360512,515.542523333333
225.2231870218,528.315856666666
225.3492220568,535.295856666666
225.4752411562,544.31919
225.60124432,554.41919
225.7272315482,563.25919
225.8532028408,570.795856666667
225.9791581978,580.815856666666
226.1050976192,586.11919
226.231021105,600.465856666666
226.3569286552,606.69919
226.4828202698,612.845856666666
226.6086959488,629.172523333333
226.7345556922,632.415856666667
226.8603995,644.672523333333
226.9862273722,656.282523333333
227.1120393088,666.352523333333
227.2378353098,673.655856666667
227.3636153752,680.715856666666
227.489379505,697.922523333333
227.6151276992,701.92919
227.7408599578,704.98919
227.8665762808,721.335856666667
227.9922766682,732.62919
228.11796112,742.785856666667
228.2436296362,751.642523333333
228.3692822168,764.452523333333
228.4949188618,771.795856666667
228.6205395712,785.955856666667
228.746144345,802.722523333333
228.8717331832,809.91919
228.9973060858,818.88919
229.1228630528,831.265856666667
229.2484040842,846.012523333333
229.37392918,854.50919
229.4994383402,870.015856666667
229.6249315648,876.342523333333
229.7504088538,889.365856666667
229.8758702072,902.722523333333
230.001315625,913.245856666667
230.1267451072,921.36919
230.2521586538,939.905856666667
230.3775562648,946.262523333334
230.5029379402,953.515856666667
230.62830368,964.452523333334
230.7536534842,979.385856666667
230.8789873528,989.225856666667
231.0043052858,1009.68919
231.1296072832,1015.45919
231.254893345,1028.87919
231.3801634712,1044.86585666667
231.5054176618,1050.68919
231.6306559168,1061.49252333333
231.7558782362,1068.58252333333
231.88108462,1090.42585666667
232.0062750682,1099.79252333333
232.1314495808,1119.12585666667
232.2566081578,1121.29252333333
232.3817507992,1136.32919
232.506877505,1144.42919
232.6319882752,1157.57585666667
232.7570831098,1171.09919
232.8821620088,1188.79252333333
233.0072249722,1199.81919
233.132272,1206.21919
233.2573030922,1211.13585666667
233.3823182488,1229.92585666667
233.5073174698,1238.16585666667
233.6323007552,1251.20585666667
233.757268105,1248.84252333333
233.8822195192,1262.95919
234.0071549978,1274.81585666667
234.1320745408,1288.22919
234.2569781482,1293.45585666667
234.38186582,1311.36252333333
234.5067375562,1314.30585666667
234.6315933568,1323.36585666667
234.7564332218,1357.83585666667
234.8812571512,1339.47919
235.006065145,1349.10585666667
235.1308572032,1361.52252333333
235.2556333258,1365.34585666667
235.3803935128,1372.93252333333
235.5051377642,1387.32252333333
235.62986608,1393.96585666667
235.7545784602,1396.03252333333
235.8792749048,1402.81252333333
236.0039554138,1414.00585666667
236.1286199872,1417.55252333333
236.253268625,1424.76919
236.3779013272,1439.32585666667
236.5025180938,1444.22585666667
236.6271189248,1447.88919
236.7517038202,1457.57919
236.87627278,1464.66585666667
237.0008258042,1465.79252333333
237.1253628928,1484.32585666667
237.2498840458,1483.84252333333
237.3743892632,1491.55585666667
237.498878545,1496.67252333333
237.6233518912,1502.33252333333
237.7478093018,1506.38585666667
237.8722507768,1513.86919
237.9966763162,1514.39919
238.12108592,1518.09585666667
238.2454795882,1530.54585666667
238.3698573208,1522.64585666667
238.4942191178,1531.99919
238.6185649792,1536.20919
238.742894905,1539.22252333333
238.8672088952,1544.09919
238.9915069498,1550.26585666667
239.1157890688,1554.54585666667
239.2400552522,1556.49252333333
239.3643055,1562.36919
239.4885398122,1565.64585666667
239.6127581888,1567.24252333333
239.7369606298,1576.47919
239.8611471352,1572.52252333333
239.985317705,1582.06585666667
240.1094723392,1586.42919
240.2336110378,1588.54585666667
240.3577338008,1594.12919
240.4818406282,1592.03585666667
240.60593152,1599.06585666667
240.7300064762,1612.12585666667
240.8540654968,1602.11585666667
240.9781085818,1609.60252333333
241.1021357312,1612.16919
241.226146945,1623.51919
241.3501422232,1627.02252333333
241.4741215658,1624.44585666667
241.5980849728,1628.84919
241.7220324442,1629.37585666667
241.84596398,1632.35919
241.9698795802,1637.27252333333
242.0937792448,1645.37252333333
242.2176629738,1650.47252333333
242.3415307672,1658.25919
242.465382625,1663.40919
242.5892185472,1666.33252333333
242.7130385338,1661.30252333333
242.8368425848,1669.81252333333
242.9606307002,1675.05252333333
243.08440288,1681.69919
243.2081591242,1689.02252333333
243.3318994328,1697.51585666667
243.4556238058,1701.53919
243.5793322432,1710.12252333333
243.703024745,1713.97919
243.8267013112,1722.85252333333
243.9503619418,1723.01585666667
244.0740066368,1717.44919
244.1976353962,1713.35585666667
244.32124822,1721.78585666667
244.4448451082,1732.80919
244.5684260608,1743.74252333333
244.6919910778,1754.65919
244.8155401592,1761.53919
244.939073305,1774.87585666667
245.0625905152,1776.30919
245.1860917898,1783.46252333333
245.3095771288,1788.41919
245.4330465322,1798.24585666667
245.5565,1798.35585666667
245.6799375322,1809.53252333333
245.8033591288,1829.01919
245.9267647898,1827.60585666667
246.0501545152,1825.28252333333
246.173528305,1820.12919
246.2968861592,1827.70585666667
246.4202280778,1844.80919
246.5435540608,1865.86585666667
246.6668641082,1885.57919
246.79015822,1903.64585666667
246.9134363962,1920.76585666667
247.0366986368,1933.76252333333
247.1599449418,1945.52919
247.2831753112,1964.11919
247.406389745,1979.94585666667
247.5295882432,1990.39252333333
247.6527708058,2005.76252333333
247.7759374328,2019.95585666667
247.8990881242,2032.95252333333
248.02222288,2050.36585666667
248.1453417002,2060.28252333333
248.2684445848,2075.60252333333
248.3915315338,2092.02585666667
248.5146025472,2103.69919
248.637657625,2100.96252333333
248.7606967672,2094.89252333333
248.8837199738,2116.89585666667
249.0067272448,2146.43919
249.1297185802,2167.55919
249.25269398,2186.14919
249.3756534442,2208.55252333333
249.4985969728,2227.19585666666
249.6215245658,2256.99585666667
249.7444362232,2268.97252333333
249.867331945,2299.11919
249.9902117312,2315.88585666667
250.1130755818,2339.02252333333
250.2359234968,2369.61919
250.3587554762,2378.48252333333
250.48157152,2399.89919
250.6043716282,2424.23252333333
250.7271558008,2440.74585666667
250.8499240378,2465.50252333333
250.9726763392,2486.37585666667
251.095412705,2503.71919
251.2181331352,2525.61919
251.3408376298,2549.03585666667
251.4635261888,2574.86252333333
251.5861988122,2589.87252333333
251.7088555,2593.02919
251.8314962522,2602.61585666667
251.9541210688,2638.85585666666
252.0767299498,2668.59919
252.1993228952,2697.35919
252.321899905,2731.21585666667
252.4444609792,2754.23585666667
252.5670061178,2782.28252333333
252.6895353208,2812.32919
252.8120485882,2841.48919
252.93454592,2870.77585666667
253.0570273162,2897.05252333333
253.1794927768,2933.79252333333
253.3019423018,2959.14252333333
253.4243758912,2990.49919
253.546793545,3011.67252333333
253.6691952632,3045.25919
253.7915810458,3065.36585666667
253.9139508928,3094.21252333333
254.0363048042,3122.15585666667
254.15864278,3150.30919
254.2809648202,3178.89919
254.4032709248,3197.75919
254.5255610938,3222.64252333333
254.6478353272,3251.02252333333
254.770093625,3268.08919
254.8923359872,3286.88252333333
255.0145624138,3309.73585666667
255.1367729048,3327.95919
255.2589674602,3338.15585666667
255.38114608,3361.67585666667
255.5033087642,3395.88919
255.6254555128,3426.04919
255.7475863258,3452.84252333333
255.8697012032,3489.81919
255.991800145,3516.54252333333
256.1138831512,3561.21919
256.2359502218,3596.12585666667
256.3580013568,3632.58252333333
256.4800365562,3664.75585666667
256.60205582,3703.80919
256.7240591482,3734.05585666667
256.8460465408,3768.31919
256.9680179978,3796.18919
257.0899735192,3824.38252333333
257.211913105,3850.58252333333
257.3338367552,3877.03252333333
257.4557444698,3903.07919
257.5776362488,3924.18252333333
257.6995120922,3949.66252333333
257.821372,3968.60919
257.9432159722,3996.84919
258.0650440088,4025.65252333333
258.1868561098,4045.52919
258.3086522752,4071.10252333333
258.430432505,4089.11585666667
258.5521967992,4115.35585666667
258.6739451578,4144.12252333334
258.7956775808,4169.03919
258.9173940682,4189.79252333333
259.03909462,4207.79252333333
259.1607792362,4216.30252333333
259.2824479168,4231.84919
259.4041006618,4259.49585666667
259.5257374712,4285.24252333334
259.647358345,4313.39585666667
259.7689632832,4334.50919
259.8905522858,4356.09585666667
260.0121253528,4377.99252333334
260.1336824842,4396.39919
260.25522368,4422.87919
260.3767489402,4435.85919
260.4982582648,4456.11252333334
260.6197516538,4476.64919
260.7412291072,4493.07252333334
260.862690625,4516.27919
260.9841362072,4531.32919
261.1055658538,4549.91252333334
261.2269795648,4573.56252333333
261.3483773402,4586.88919
261.46975918,4606.48252333333
261.5911250842,4622.91919
261.7124750528,4643.63585666667
261.8338090858,4656.92252333333
261.9551271832,4677.41919
262.076429345,4703.24252333333
262.1977155712,4716.33585666667
262.3189858618,4732.52919
262.4402402168,4742.62585666667
262.5614786362,4757.26585666667
262.68270112,4772.22919
262.8039076682,4772.73252333333
262.9250982808,4789.98252333333
263.0462729578,4804.31252333333
263.1674316992,4808.54919
263.288574505,4820.04585666667
263.4097013752,4829.64252333333
263.5308123098,4830.27252333333
263.6519073088,4835.51585666667
263.7729863722,4846.29252333333
263.8940495,4858.06252333333
264.0150966922,4866.38252333333
264.1361279488,4884.23585666667
264.2571432698,4892.66585666667
264.3781426552,4903.33585666667
264.499126105,4918.50919
264.6200936192,4932.21919
264.7410451978,4939.56585666667
264.8619808408,4946.92919
264.9829005482,4966.91919
265.10380432,4969.37252333333
265.2246921562,4978.44919
265.3455640568,4991.58585666667
265.4664200218,4999.38252333333
265.5872600512,5004.22585666667
265.708084145,5013.52919
265.8288923032,5021.75252333333
265.9496845258,5025.61252333333
266.0704608128,5034.31585666667
266.1912211642,5038.78919
266.31196558,5044.51919
266.4326940602,5039.61919
266.5534066048,5049.85252333333
266.6741032138,5049.77919
266.7947838872,5048.52919
266.915448625,5047.87585666666
267.0360974272,5049.09919
267.1567302938,5048.53919
267.2773472248,5047.90919
267.3979482202,5055.35919
267.51853328,5052.52252333333
267.6391024042,5059.25585666667
267.7596555928,5068.66919
267.8801928458,5072.53585666667
268.0007141632,5076.12585666667
268.121219545,5088.74919
268.2417089912,5085.77252333333
268.3621825018,5089.10252333333
268.4826400768,5098.18252333333
268.6030817162,5100.20585666667
268.72350742,5106.01585666667
268.8439171882,5108.65252333333
268.9643110208,5115.67252333333
269.0846889178,5122.76919
269.2050508792,5123.17919
269.325396905,5118.88919
269.4457269952,5123.29585666667
269.5660411498,5125.99252333333
269.6863393688,5127.21252333333
269.8066216522,5135.62919
269.926888,5135.99585666667
270.0471384122,5135.05919
270.1673728888,5141.03585666667
270.2875914298,5144.36585666667
270.4077940352,5145.88919
270.527980705,5145.53252333333
270.6481514392,5144.49252333333
270.7683062378,5151.14585666667
270.8884451008,5151.17585666667
271.0085680282,5144.35585666667
271.12867502,5152.24919
271.2487660762,5146.75585666667
271.3688411968,5149.74252333333
271.4889003818,5158.34919
271.6089436312,5164.33585666667
271.728970945,5163.97585666667
271.8489823232,5155.14919
271.9689777658,5157.74585666667
272.0889572728,5161.14919
272.2089208442,5170.27252333333
272.32886848,5172.66585666667
272.4488001802,5169.66585666667
272.5687159448,5174.44252333333
272.6886157738,5186.28585666667
272.8084996672,5187.29919
272.928367625,5191.06919
273.0482196472,5202.47252333333
273.1680557338,5202.01585666667
273.2878758848,5213.49252333333
273.4076801002,5212.61252333333
273.52746838,5211.37919
273.6472407242,5209.36585666667
273.7669971328,5216.73252333333
273.8867376058,5216.85585666667
274.0064621432,5214.64252333333
274.126170745,5213.28585666667
274.2458634112,5225.28919
274.3655401418,5230.08252333333
274.4852009368,5229.39585666667
274.6048457962,5244.71919
274.72447472,5245.38252333333
274.8440877082,5252.22585666667
274.9636847608,5258.73252333333
275.0832658778,5261.52585666667
275.2028310592,5262.79252333333
275.322380305,5259.90919
275.4419136152,5274.19585666667
275.5614309898,5267.27252333333
275.6809324288,5266.80585666667
275.8004179322,5269.95252333333
275.9198875,5287.11252333333
276.0393411322,5277.09585666667
276.1587788288,5268.73919
276.2782005898,5269.62585666667
276.3976064152,5282.95919
276.516996305,5275.31919
276.6363702592,5286.31919
276.7557282778,5287.09585666667
276.8750703608,5287.61252333333
276.9943965082,5296.71585666667
277.11370672,5300.10252333333
277.2330009962,5299.64585666667
277.3522793368,5319.24252333333
277.4715417418,5319.47585666667
277.5907882112,5322.92252333333
277.710018745,5327.05585666667
277.8292333432,5327.36585666667
277.9484320058,5335.41919
278.0676147328,5331.24585666666
278.1867815242,5337.41252333333
278.30593238,5340.23919
278.4250673002,5351.24252333333
278.5441862848,5352.90585666667
278.6632893338,5364.57919
278.7823764472,5366.91252333333
278.901447625,5367.92252333333
279.0205028672,5372.33585666667
279.1395421738,5382.81585666667
279.2585655448,5382.58252333333
279.3775729802,5383.06585666667
279.49656448,5384.93585666667
279.6155400442,5386.44919
279.7344996728,5393.26919
279.8534433658,5389.90252333333
279.9723711232,5397.62252333333
280.091282945,5392.86919
280.2101788312,5389.79585666667
280.3290587818,5396.39919
280.4479227968,5390.26252333333
280.5667708762,5388.81585666667
280.68560302,5392.34919
280.8044192282,5397.08252333333
280.9232195008,5399.43585666667
281.0420038378,5400.91585666667
281.1607722392,5406.16252333333
281.279524705,5417.22585666667
281.3982612352,5414.02585666667
281.5169818298,5424.34252333333
281.6356864888,5430.85252333333
281.7543752122,5432.58919
281.873048,5433.29919
281.9917048522,5445.01919
282.1103457688,5451.54585666667
282.2289707498,5449.68252333333
282.3475797952,5452.87585666667
282.466172905,5455.18919
282.5847500792,5460.44919
282.7033113178,5462.13585666667
282.8218566208,5465.38919
282.9403859882,5455.80919
283.05889942,5459.40252333333
283.1773969162,5468.39252333333
283.2958784768,5462.90919
283.4143441018,5463.18252333333
283.5327937912,5454.79585666667
283.651227545,5457.33919
283.7696453632,5454.32252333333
283.8880472458,5454.38252333333
284.0064331928,5463.65919
284.1248032042,5463.35252333333
284.24315728,5465.14252333333
284.3614954202,5472.25585666667
284.4798176248,5478.09252333333
284.5981238938,5486.29919
284.7164142272,5494.55585666667
284.834688625,5492.33252333333
284.9529470872,5497.20585666666
285.0711896138,5496.27919
285.1894162048,5494.23919
285.3076268602,5497.16585666666
285.42582158,5499.69252333333
285.5440003642,5504.43919
285.6621632128,5499.78252333333
285.7803101258,5507.21585666666
285.8984411032,5510.48252333333
286.016556145,5504.75919
286.1346552512,5503.91919
286.2527384218,5509.32585666667
286.3708056568,5511.93585666667
286.4888569562,5510.56252333333
286.60689232,5520.22252333333
286.7249117482,5508.71919
286.8429152408,5514.88252333333
286.9609027978,5516.23252333333
287.0788744192,5517.72585666667
287.196830105,5529.61585666667
287.3147698552,5523.56919
287.4326936698,5517.38919
287.5506015488,5522.36919
287.6684934922,5525.82585666667
287.7863695,5531.08585666666
287.9042295722,5535.14252333333
288.0220737088,5533.90585666667
288.1399019098,5535.33585666666
288.2577141752,5533.46919
288.375510505,5532.67252333333
288.4932908992,5534.21252333333
288.6110553578,5530.82585666667
288.7288038808,5529.98919
288.8465364682,5529.37919
288.96425312,5529.42919
289.0819538362,5527.65585666667
289.1996386168,5531.16919
289.3173074618,5546.25919
289.4349603712,5545.98585666667
289.552597345,5547.33585666666
289.6702183832,5555.48585666667
289.7878234858,5561.23252333333
289.9054126528,5567.05919
290.0229858842,5572.25585666666
290.14054318,5578.06585666667
290.2580845402,5586.67919
290.3756099648,5592.87252333333
290.4931194538,5603.37252333333
290.6106130072,5610.86585666667
290.728090625,5616.23919
290.8455523072,5625.03919
290.9629980538,5634.95252333333
291.0804278648,5642.64252333333
291.1978417402,5644.29585666666
291.31523968,5651.50585666666
291.4326216842,5655.81252333333
291.5499877528,5660.26585666667
291.6673378858,5675.68252333333
291.7846720832,5682.69919
291.901990345,5693.56252333333
292.0192926712,5711.75919
292.1365790618,5707.83919
292.2538495168,5716.54252333333
292.3711040362,5721.17919
292.48834262,5734.17252333333
292.6055652682,5734.67252333333
292.7227719808,5748.42585666666
292.8399627578,5757.70919
292.9571375992,5764.50585666666
293.074296505,5779.07585666666
293.1914394752,5786.00252333333
293.3085665098,5783.78585666666
293.4256776088,5804.71252333333
293.5427727722,5809.02252333333
293.659852,5820.50252333333
293.7769152922,5830.62919
293.8939626488,5843.87585666666
294.0109940698,5851.22585666667
294.1280095552,5856.48585666667
294.245009105,5869.57919
294.3619927192,5877.28252333333
294.4789603978,5885.33252333333
294.5959121408,5893.00252333333
294.7128479482,5900.16252333333
294.82976782,5920.01252333333
294.9466717562,5923.46252333333
295.0635597568,5935.18252333333
295.1804318218,5948.50919
295.2972879512,5956.09919
295.414128145,5962.82252333333
295.5309524032,5973.64585666667
295.6477607258,5987.36585666667
295.7645531128,5981.61919
295.8813295642,5992.54252333333
295.99809008,6000.60252333333
296.1148346602,6018.87252333333
296.2315633048,6059.26919
296.3482760138,6031.20919
296.4649727872,6043.78919
296.581653625,6058.62585666666
296.6983185272,6071.63252333333
296.8149674938,6087.47919
296.9316005248,6100.09252333333
297.0482176202,6107.86919
297.16481878,6105.89252333333
297.2814040042,6120.60252333333
297.3979732928,6138.19585666667
297.5145266458,6146.51252333333
297.6310640632,6145.31585666667
297.747585545,6154.96252333333
297.8640910912,6168.73919
297.9805807018,6179.13585666666
298.0970543768,6183.11252333333
298.2135121162,6191.63585666666
298.32995392,6202.97919
298.4463797882,6214.71919
298.5627897208,6216.02252333333
298.6791837178,6221.79252333333
298.7955617792,6238.40585666667
298.911923905,6243.88585666666
299.0282700952,6250.86919
299.1446003498,6255.08252333333
299.2609146688,6258.70252333333
299.3772130522,6271.96585666666
299.4934955,6270.40919
299.6097620122,6310.15919
299.7260125888,6294.44919
299.8422472298,6296.86919
299.9584659352,6300.81919
300.074668705,6313.67919
300.1908555392,6326.97252333333
300.3070264378,6323.33585666666
300.4231814008,6331.15252333333
300.5393204282,6330.77252333333
300.65544352,6341.15919
300.7715506762,6346.97919
300.8876418968,6353.28252333333
301.0037171818,6354.95585666666
301.1197765312,6359.93585666667
301.235819945,6366.24919
301.3518474232,6365.20585666666
301.4678589658,6370.21585666666
301.5838545728,6386.64585666667
301.6998342442,6384.95252333333
301.81579798,6387.41252333333
301.9317457802,6389.23585666667
302.0476776448,6392.78585666667
302.1635935738,6394.61252333333
302.2794935672,6402.17919
302.395377625,6401.30919
302.5112457472,6411.98252333333
302.6270979338,6415.13919
302.7429341848,6415.69919
302.8587545002,6417.79919
302.97455888,6421.57252333333
303.0903473242,6423.74252333333
303.2061198328,6430.35585666667
303.3218764058,6440.64585666667
