UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135514
Integration Time,1000
Averages,300
Date,9/19/2020 6:39:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20007.8443866667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.36333333333
181.9732053322,-91.86228
182.1045947288,-94.99228
182.2359681898,-96.7889466666667
182.3673257152,-61.1489466666667
182.498667305,-58.6489466666667
182.6299929592,-61.4256133333333
182.7613026778,-60.4056133333333
182.8925964608,-59.46228
183.0238743082,-58.1356133333333
183.15513622,-61.06228
183.2863821962,-59.2056133333333
183.4176122368,-55.8256133333333
183.5488263418,-53.8689466666667
183.6800245112,-59.69228
183.811206745,-53.73228
183.9423730432,-56.1556133333333
184.0735234058,-56.0856133333333
184.2046578328,-53.1889466666667
184.3357763242,-55.9989466666666
184.46687888,-56.2056133333333
184.5979655002,-53.33228
184.7290361848,-56.1556133333333
184.8600909338,-52.9589466666666
184.9911297472,-52.08228
185.122152625,-54.8489466666667
185.2531595672,-51.0789466666666
185.3841505738,-52.9256133333333
185.5151256448,-51.5489466666666
185.6460847802,-54.1689466666667
185.77702798,-55.71228
185.9079552442,-54.5756133333333
186.0388665728,-52.9989466666666
186.1697619658,-53.2656133333333
186.3006414232,-50.8756133333333
186.431504945,-55.17228
186.5623525312,-52.4256133333333
186.6931841818,-57.3056133333333
186.8239998968,-54.27228
186.9547996762,-48.4156133333333
187.08558352,-53.5556133333333
187.2163514282,-50.0889466666666
187.3471034008,-57.70228
187.4778394378,-56.2889466666667
187.6085595392,-50.5089466666666
187.739263705,-50.41228
187.8699519352,-51.7189466666666
188.0006242298,-51.5256133333333
188.1312805888,-49.4689466666667
188.2619210122,-51.2456133333333
188.3925455,-55.0456133333333
188.5231540522,-53.6289466666667
188.6537466688,-53.80228
188.7843233498,-54.4389466666667
188.9148840952,-51.7989466666666
189.045428905,-52.43228
189.1759577792,-54.10228
189.3064707178,-50.96228
189.4369677208,-54.1156133333333
189.5674487882,-53.1389466666666
189.69791392,-46.0856133333333
189.8283631162,-52.2256133333333
189.9587963768,-53.58228
190.0892137018,-51.3756133333333
190.2196150912,-52.6556133333333
190.350000545,-52.72228
190.4803700632,-52.2756133333333
190.6107236458,-50.98228
190.7410612928,-52.1589466666666
190.8713830042,-45.2989466666666
191.00168878,-50.22228
191.1319786202,-49.7756133333333
191.2622525248,-51.46228
191.3925104938,-45.9889466666666
191.5227525272,-49.3889466666666
191.652978625,-42.7956133333333
191.7831887872,-45.6389466666666
191.9133830138,-48.5989466666666
192.0435613048,-47.9056133333333
192.1737236602,-46.4089466666666
192.30387008,-47.3989466666666
192.4340005642,-49.7156133333333
192.5641151128,-45.26228
192.6942137258,-48.7789466666666
192.8242964032,-43.67228
192.954363145,-45.0989466666666
193.0844139512,-45.2789466666666
193.2144488218,-43.27228
193.3444677568,-44.9656133333333
193.4744707562,-40.0289466666666
193.60445782,-41.6189466666666
193.7344289482,-39.3556133333333
193.8643841408,-38.3856133333333
193.9943233978,-36.7556133333333
194.1242467192,-36.4956133333333
194.254154105,-34.8756133333333
194.3840455552,-36.2789466666666
194.5139210698,-39.64228
194.6437806488,-39.4156133333333
194.7736242922,-38.50228
194.903452,-38.7089466666666
195.0332637722,-27.6589466666667
195.1630596088,-33.93228
195.2928395098,-32.6789466666666
195.4226034752,-24.9989466666667
195.552351505,-29.0689466666667
195.6820835992,-24.9789466666667
195.8117997578,-27.8656133333333
195.9414999808,-27.17228
196.0711842682,-27.5889466666667
196.20085262,-21.80228
196.3305050362,-23.0556133333333
196.4601415168,-17.3856133333333
196.5897620618,-13.74228
196.7193666712,-14.81228
196.848955345,-19.21228
196.9785280832,-20.3189466666667
197.1080848858,-22.15228
197.2376257528,-18.02228
197.3671506842,-16.0456133333333
197.49665968,-11.7656133333333
197.6261527402,-9.90894666666666
197.7556298648,-6.89561333333333
197.8850910538,-5.80561333333333
198.0145363072,-5.13894666666666
198.143965625,-3.18228
198.2733790072,-6.69561333333333
198.4027764538,-2.29561333333333
198.5321579648,-0.475613333333332
198.6615235402,5.33105333333334
198.79087318,7.47105333333334
198.9202068842,10.6910533333333
199.0495246528,8.08772000000001
199.1788264858,10.9443866666667
199.3081123832,9.96772000000001
199.437382345,10.2243866666667
199.5666363712,7.66438666666668
199.6958744618,5.64105333333334
199.8250966168,11.3943866666667
199.9543028362,15.17772
200.08349312,15.0443866666667
200.2126674682,15.5343866666667
200.3418258808,22.1443866666667
200.4709683578,20.5743866666667
200.6000948992,21.2010533333333
200.729205505,19.7010533333333
200.8583001752,26.6110533333333
200.9873789098,29.5443866666667
201.1164417088,29.4643866666667
201.2454885722,35.0710533333334
201.3745195,34.0643866666667
201.5035344922,35.27772
201.6325335488,37.5143866666667
201.7615166698,41.3010533333334
201.8904838552,40.95772
202.019435105,43.83772
202.1483704192,44.1710533333334
202.2772897978,44.8810533333334
202.4061932408,46.1410533333334
202.5350807482,45.2843866666667
202.66395232,51.9810533333334
202.7928079562,50.02772
202.9216476568,57.2910533333334
203.0504714218,56.9043866666667
203.1792792512,57.0043866666667
203.308071145,56.1743866666667
203.4368471032,74.1910533333333
203.5656071258,62.1510533333333
203.6943512128,64.68772
203.8230793642,67.78772
203.95179158,68.06772
204.0804878602,68.28772
204.2091682048,75.5743866666666
204.3378326138,73.8710533333333
204.4664810872,79.8943866666666
204.595113625,78.8077199999999
204.7237302272,83.2243866666666
204.8523308938,86.81772
204.9809156248,85.6210533333333
205.1094844202,91.58772
205.23803728,92.14772
205.3665742042,94.2910533333333
205.4950951928,99.3243866666667
205.6236002458,97.2910533333333
205.7520893632,104.14772
205.880562545,104.864386666667
206.0090197912,107.024386666667
206.1374611018,108.511053333333
206.2658864768,117.974386666667
206.3942959162,115.201053333333
206.52268942,116.351053333333
206.6510669882,119.941053333333
206.7794286208,127.031053333333
206.9077743178,126.994386666667
207.0361040792,133.51772
207.164417905,133.24772
207.2927157952,135.00772
207.4209977498,138.814386666667
207.5492637688,142.291053333333
207.6775138522,149.21772
207.805748,149.304386666667
207.9339662122,155.341053333333
208.0621684888,154.53772
208.1903548298,160.891053333333
208.3185252352,164.004386666667
208.446679705,168.654386666667
208.5748182392,172.061053333333
208.7029408378,176.211053333333
208.8310475008,178.641053333333
208.9591382282,185.09772
209.08721302,184.15772
209.2152718762,189.804386666667
209.3433147968,200.56772
209.4713417818,199.921053333333
209.5993528312,203.254386666667
209.727347945,206.741053333333
209.8553271232,210.861053333333
209.9832903658,218.151053333333
210.1112376728,220.214386666667
210.2391690442,223.55772
210.36708448,225.954386666667
210.4949839802,233.874386666667
210.6228675448,241.284386666667
210.7507351738,247.954386666667
210.8785868672,247.951053333333
211.006422625,255.174386666666
211.1342424472,265.501053333333
211.2620463338,266.774386666667
211.3898342848,275.631053333333
211.5176063002,277.784386666667
211.64536238,286.544386666667
211.7731025242,288.824386666667
211.9008267328,297.984386666667
212.0285350058,302.11772
212.1562273432,310.62772
212.283903745,320.811053333333
212.4115642112,322.03772
212.5392087418,331.36772
212.6668373368,337.794386666667
212.7944499962,342.631053333333
212.92204672,350.291053333333
213.0496275082,355.671053333333
213.1771923608,364.19772
213.3047412778,373.54772
213.4322742592,378.094386666667
213.559791305,387.481053333333
213.6872924152,395.381053333333
213.8147775898,401.511053333333
213.9422468288,410.17772
214.0697001322,419.73772
214.1971375,426.614386666667
214.3245589322,436.944386666667
214.4519644288,444.07772
214.5793539898,454.134386666666
214.7067276152,461.751053333333
214.834085305,470.74772
214.9614270592,478.457719999999
215.0887528778,489.241053333333
215.2160627608,497.111053333333
215.3433567082,508.404386666666
215.47063472,518.191053333333
215.5978967962,528.121053333333
215.7251429368,543.141053333333
215.8523731418,550.491053333333
215.9795874112,555.704386666666
216.106785745,566.887719999999
216.2339681432,579.047719999999
216.3611346058,591.604386666666
216.4882851328,600.461053333333
216.6154197242,609.751053333333
216.74253838,623.71772
216.8696411002,633.464386666666
216.9967278848,644.03772
217.1237987338,655.83772
217.2508536472,665.47772
217.377892625,682.65772
217.5049156672,695.201053333333
217.6319227738,704.214386666667
217.7589139448,716.284386666667
217.8858891802,731.901053333333
218.01284848,747.05772
218.1397918442,759.11772
218.2667192728,777.054386666666
218.3936307658,790.421053333333
218.5205263232,802.524386666666
218.647405945,820.944386666666
218.7742696312,835.361053333333
218.9011173818,848.431053333333
219.0279491968,862.34772
219.1547650762,877.834386666666
219.28156502,894.61772
219.4083490282,910.79772
219.5351171008,925.57772
219.6618692378,943.20772
219.7886054392,959.84772
219.915325705,973.871053333333
220.0420300352,988.20772
220.1687184298,1005.17772
220.2953908888,1025.14438666667
220.4220474122,1039.86105333333
220.548688,1055.10105333333
220.6753126522,1072.98438666667
220.8019213688,1093.86105333333
220.9285141498,1110.60105333333
221.0550909952,1129.04105333333
221.181651905,1149.25105333333
221.3081968792,1165.57105333333
221.4347259178,1189.42438666667
221.5612390208,1209.38105333333
221.6877361882,1222.80438666667
221.81421742,1245.84772
221.9406827162,1264.37438666667
222.0671320768,1290.17438666666
222.1935655018,1305.65105333333
222.3199829912,1327.72772
222.446384545,1350.33772
222.5727701632,1366.81105333333
222.6991398458,1393.40438666666
222.8254935928,1415.16772
222.9518314042,1434.55438666666
223.07815328,1461.66105333333
223.2044592202,1483.86772
223.3307492248,1509.88105333333
223.4570232938,1526.78438666666
223.5832814272,1550.43772
223.709523625,1574.35105333333
223.8357498872,1599.60438666666
223.9619602138,1627.36438666666
224.0881546048,1643.72105333333
224.2143330602,1669.13772
224.34049558,1695.07438666666
224.4666421642,1716.81105333333
224.5927728128,1751.51772
224.7188875258,1770.65438666667
224.8449863032,1801.56772
224.971069145,1828.55105333333
225.0971360512,1852.44105333333
225.2231870218,1882.67105333333
225.3492220568,1913.88772
225.4752411562,1942.99772
225.60124432,1975.13105333333
225.7272315482,2006.32105333333
225.8532028408,2032.83438666667
225.9791581978,2061.72772
226.1050976192,2088.47438666667
226.231021105,2123.21772
226.3569286552,2151.73772
226.4828202698,2182.19772
226.6086959488,2219.52438666667
226.7345556922,2245.15105333333
226.8603995,2281.64105333333
226.9862273722,2315.68772
227.1120393088,2348.18438666667
227.2378353098,2381.08438666667
227.3636153752,2412.50438666667
227.489379505,2449.92438666667
227.6151276992,2476.48105333333
227.7408599578,2507.15438666667
227.8665762808,2544.84438666667
227.9922766682,2579.82105333333
228.11796112,2614.94438666667
228.2436296362,2649.87772
228.3692822168,2688.64772
228.4949188618,2717.34438666667
228.6205395712,2760.86438666667
228.746144345,2803.05772
228.8717331832,2832.21438666667
228.9973060858,2869.44105333334
229.1228630528,2907.92438666667
229.2484040842,2946.36105333334
229.37392918,2982.75772
229.4994383402,3024.22105333334
229.6249315648,3055.44772
229.7504088538,3092.97772
229.8758702072,3136.34105333334
230.001315625,3173.15105333334
230.1267451072,3208.83438666667
230.2521586538,3253.67105333334
230.3775562648,3285.81438666667
230.5029379402,3318.39772
230.62830368,3356.52105333334
230.7536534842,3397.11772
230.8789873528,3436.71105333334
231.0043052858,3481.83105333334
231.1296072832,3512.62772
231.254893345,3555.18105333334
231.3801634712,3594.71772
231.5054176618,3628.10772
231.6306559168,3670.43438666667
231.7558782362,3702.07105333334
231.88108462,3755.32438666667
232.0062750682,3798.42438666667
232.1314495808,3842.32105333334
232.2566081578,3877.10772
232.3817507992,3916.74105333334
232.506877505,3953.68105333334
232.6319882752,3990.53772
232.7570831098,4034.23438666667
232.8821620088,4077.66772
233.0072249722,4117.23438666667
233.132272,4149.53772
233.2573030922,4182.30105333334
233.3823182488,4229.01105333334
233.5073174698,4263.19772
233.6323007552,4300.10438666667
233.757268105,4324.34772
233.8822195192,4362.00105333334
234.0071549978,4399.08438666667
234.1320745408,4438.65772
234.2569781482,4466.03105333334
234.38186582,4516.81772
234.5067375562,4541.05105333334
234.6315933568,4571.77105333334
234.7564332218,4629.69438666667
234.8812571512,4642.63438666667
235.006065145,4675.25772
235.1308572032,4706.26772
235.2556333258,4736.47772
235.3803935128,4764.76438666667
235.5051377642,4804.32438666667
235.62986608,4828.94105333333
235.7545784602,4850.93105333334
235.8792749048,4879.08438666667
236.0039554138,4908.54438666667
236.1286199872,4935.70105333334
236.253268625,4963.61772
236.3779013272,4999.47772
236.5025180938,5021.05772
236.6271189248,5048.03105333334
236.7517038202,5076.20772
236.87627278,5102.46105333334
237.0008258042,5124.19438666667
237.1253628928,5161.78438666667
237.2498840458,5182.45438666667
237.3743892632,5203.24772
237.498878545,5230.40438666667
237.6233518912,5254.87105333333
237.7478093018,5271.24438666667
237.8722507768,5299.01438666667
237.9966763162,5316.92772
238.12108592,5333.55438666667
238.2454795882,5362.66105333334
238.3698573208,5364.43105333334
238.4942191178,5389.86772
238.6185649792,5402.50438666667
238.742894905,5422.32772
238.8672088952,5436.05772
238.9915069498,5457.99438666667
239.1157890688,5476.59438666667
239.2400552522,5491.13438666667
239.3643055,5506.64105333334
239.4885398122,5522.74105333334
239.6127581888,5535.22105333334
239.7369606298,5556.81438666667
239.8611471352,5564.45772
239.985317705,5584.10105333334
240.1094723392,5601.74438666667
240.2336110378,5611.88772
240.3577338008,5634.15438666667
240.4818406282,5645.08105333334
240.60593152,5664.30772
240.7300064762,5688.72772
240.8540654968,5689.80438666667
240.9781085818,5707.92772
241.1021357312,5717.09105333333
241.226146945,5744.31438666667
241.3501422232,5756.22105333333
241.4741215658,5771.52772
241.5980849728,5783.49438666667
241.7220324442,5794.96438666667
241.84596398,5807.30772
241.9698795802,5821.95438666667
242.0937792448,5839.79438666667
242.2176629738,5864.67772
242.3415307672,5895.17105333334
242.465382625,5917.91438666667
242.5892185472,5924.32105333334
242.7130385338,5901.59105333334
242.8368425848,5920.90438666667
242.9606307002,5953.03438666667
243.08440288,5984.02772
243.2081591242,6012.58105333334
243.3318994328,6045.11772
243.4556238058,6067.14438666667
243.5793322432,6094.27105333334
243.703024745,6102.55438666667
243.8267013112,6139.94438666667
243.9503619418,6139.31772
244.0740066368,6110.51438666667
244.1976353962,6107.52438666667
244.32124822,6125.82438666667
244.4448451082,6172.65438666667
244.5684260608,6226.18438666667
244.6919910778,6254.38772
244.8155401592,6289.19438666667
244.939073305,6311.03438666667
245.0625905152,6343.18772
245.1860917898,6366.49772
245.3095771288,6384.04438666667
245.4330465322,6421.15772
245.5565,6426.72772
245.6799375322,6466.37105333334
245.8033591288,6520.20772
245.9267647898,6532.67438666667
246.0501545152,6513.00438666667
246.173528305,6493.25772
246.2968861592,6531.59772
246.4202280778,6590.28105333333
246.5435540608,6667.77438666667
246.6668641082,6732.57772
246.79015822,6809.27772
246.9134363962,6853.51438666667
247.0366986368,6925.71772
247.1599449418,6954.65105333333
247.2831753112,7016.63772
247.406389745,7076.66772
247.5295882432,7109.20438666667
247.6527708058,7167.36105333334
247.7759374328,7218.93438666667
247.8990881242,7264.24438666667
248.02222288,7321.66438666667
248.1453417002,7376.73438666667
248.2684445848,7429.88772
248.3915315338,7485.86772
248.5146025472,7516.88438666667
248.637657625,7487.65105333333
248.7606967672,7480.33105333333
248.8837199738,7570.18772
249.0067272448,7658.69105333333
249.1297185802,7749.74772
249.25269398,7807.65438666667
249.3756534442,7889.33438666667
249.4985969728,7959.12105333333
249.6215245658,8059.76105333333
249.7444362232,8111.08772
249.867331945,8216.61772
249.9902117312,8277.01105333333
250.1130755818,8362.52438666666
250.2359234968,8453.91438666666
250.3587554762,8504.16771999999
250.48157152,8586.31771999999
250.6043716282,8659.60105333333
250.7271558008,8715.53438666666
250.8499240378,8808.21771999999
250.9726763392,8892.44771999999
251.095412705,8960.01438666666
251.2181331352,9038.12771999999
251.3408376298,9109.10105333333
251.4635261888,9185.96438666666
251.5861988122,9231.45105333333
251.7088555,9235.32771999999
251.8314962522,9285.84105333333
251.9541210688,9408.68438666666
252.0767299498,9516.58771999999
252.1993228952,9624.81771999999
252.321899905,9730.40105333333
252.4444609792,9821.17105333333
252.5670061178,9937.87772
252.6895353208,10027.90772
252.8120485882,10136.4510533333
252.93454592,10253.3010533333
253.0570273162,10342.1510533333
253.1794927768,10468.5343866667
253.3019423018,10563.6410533333
253.4243758912,10660.23772
253.546793545,10758.64772
253.6691952632,10848.73772
253.7915810458,10932.60772
253.9139508928,11032.8043866667
254.0363048042,11128.4543866667
254.15864278,11223.7843866667
254.2809648202,11330.1043866667
254.4032709248,11400.69772
254.5255610938,11487.4343866667
254.6478353272,11571.4743866667
254.770093625,11643.91772
254.8923359872,11722.2743866667
255.0145624138,11807.59772
255.1367729048,11849.02772
255.2589674602,11869.56772
255.38114608,11963.6610533333
255.5033087642,12081.2710533333
255.6254555128,12197.77772
255.7475863258,12310.7210533333
255.8697012032,12432.2410533333
255.991800145,12540.5943866667
256.1138831512,12669.3910533333
256.2359502218,12791.2243866667
256.3580013568,12940.38772
256.4800365562,13055.0543866667
256.60205582,13191.1543866667
256.7240591482,13302.8743866667
256.8460465408,13406.88772
256.9680179978,13519.7343866667
257.0899735192,13611.7210533333
257.211913105,13711.38772
257.3338367552,13809.66772
257.4557444698,13891.8743866667
257.5776362488,13973.6543866667
257.6995120922,14063.2443866667
257.821372,14137.9410533333
257.9432159722,14227.0810533333
258.0650440088,14312.2810533333
258.1868561098,14391.5843866667
258.3086522752,14464.6343866667
258.430432505,14543.32772
258.5521967992,14625.1110533333
258.6739451578,14710.0343866667
258.7956775808,14802.7910533333
258.9173940682,14883.1110533333
259.03909462,14943.38772
259.1607792362,14962.79772
259.2824479168,15039.1110533333
259.4041006618,15131.4743866667
259.5257374712,15221.1843866667
259.647358345,15306.80772
259.7689632832,15383.1243866667
259.8905522858,15449.0310533333
260.0121253528,15544.4510533333
260.1336824842,15590.06772
260.25522368,15676.28772
260.3767489402,15733.6943866667
260.4982582648,15807.97772
260.6197516538,15869.3710533333
260.7412291072,15920.2210533333
260.862690625,15996.4843866667
260.9841362072,16053.1810533333
261.1055658538,16124.8910533333
261.2269795648,16205.59772
261.3483773402,16269.2110533333
261.46975918,16324.3043866667
261.5911250842,16384.5710533333
261.7124750528,16444.7410533333
261.8338090858,16488.22772
261.9551271832,16555.8443866667
262.076429345,16637.84772
262.1977155712,16687.2343866667
262.3189858618,16736.3643866667
262.4402402168,16778.59772
262.5614786362,16821.4310533333
262.68270112,16859.3410533333
262.8039076682,16885.80772
262.9250982808,16931.08772
263.0462729578,16977.9210533333
263.1674316992,17014.9243866667
263.288574505,17048.9410533333
263.4097013752,17059.59772
263.5308123098,17063.4610533333
263.6519073088,17080.7410533333
263.7729863722,17112.2810533333
263.8940495,17138.4143866667
264.0150966922,17164.99772
264.1361279488,17219.36772
264.2571432698,17256.46772
264.3781426552,17304.3143866667
264.499126105,17347.76772
264.6200936192,17392.26772
264.7410451978,17421.25772
264.8619808408,17454.62772
264.9829005482,17494.7943866667
265.10380432,17510.9410533333
265.2246921562,17528.7543866667
265.3455640568,17566.7043866667
265.4664200218,17600.9743866667
265.5872600512,17617.3310533333
265.708084145,17646.05772
265.8288923032,17659.8210533333
265.9496845258,17680.74772
266.0704608128,17699.57772
266.1912211642,17707.0010533333
266.31196558,17702.7543866667
266.4326940602,17707.57772
266.5534066048,17726.2810533333
266.6741032138,17730.2643866667
266.7947838872,17740.7843866667
266.915448625,17736.8743866667
267.0360974272,17718.97772
267.1567302938,17713.67772
267.2773472248,17712.6910533333
267.3979482202,17719.78772
267.51853328,17701.7743866667
267.6391024042,17726.4510533333
267.7596555928,17746.6343866667
267.8801928458,17760.5043866667
268.0007141632,17769.4243866667
268.121219545,17802.7243866667
268.2417089912,17797.9310533333
268.3621825018,17811.2310533333
268.4826400768,17842.1543866667
268.6030817162,17854.65772
268.72350742,17862.96772
268.8439171882,17874.80772
268.9643110208,17882.1943866667
269.0846889178,17895.78772
269.2050508792,17893.2343866667
269.325396905,17888.4710533333
269.4457269952,17891.5043866667
269.5660411498,17886.08772
269.6863393688,17899.3643866667
269.8066216522,17904.61772
269.926888,17905.44772
270.0471384122,17910.1610533333
270.1673728888,17924.28772
270.2875914298,17917.79772
270.4077940352,17929.98772
270.527980705,17925.4643866667
270.6481514392,17924.1210533333
270.7683062378,17925.25772
270.8884451008,17929.58772
271.0085680282,17911.23772
271.12867502,17905.1943866667
271.2487660762,17899.83772
271.3688411968,17900.85772
271.4889003818,17918.8810533333
271.6089436312,17925.6210533333
271.728970945,17923.0043866667
271.8489823232,17899.33772
271.9689777658,17898.1143866667
272.0889572728,17904.4843866667
272.2089208442,17927.7743866667
272.32886848,17930.6543866667
272.4488001802,17920.9510533333
272.5687159448,17931.9510533333
272.6886157738,17960.65772
272.8084996672,17969.72772
272.928367625,17978.0910533333
273.0482196472,18013.01772
273.1680557338,18021.9510533333
273.2878758848,18028.4510533333
273.4076801002,18029.1810533333
273.52746838,18006.66772
273.6472407242,17999.24772
273.7669971328,18009.7243866667
273.8867376058,18017.7910533333
274.0064621432,18018.23772
274.126170745,18009.99772
274.2458634112,18016.5443866667
274.3655401418,18030.1710533333
274.4852009368,18040.9310533333
274.6048457962,18069.6943866667
274.72447472,18075.4610533333
274.8440877082,18087.1443866667
274.9636847608,18094.2843866667
275.0832658778,18107.27772
275.2028310592,18103.3543866667
275.322380305,18088.1843866667
275.4419136152,18110.6543866667
275.5614309898,18098.4943866667
275.6809324288,18102.4743866667
275.8004179322,18096.9610533333
275.9198875,18112.34772
276.0393411322,18097.5643866667
276.1587788288,18083.5343866667
276.2782005898,18089.4310533333
276.3976064152,18101.1243866667
276.516996305,18084.9143866667
276.6363702592,18103.2143866667
276.7557282778,18106.4610533333
276.8750703608,18104.5410533333
276.9943965082,18117.49772
277.11370672,18119.4810533333
277.2330009962,18134.53772
277.3522793368,18153.16772
277.4715417418,18162.6543866667
277.5907882112,18173.7310533333
277.710018745,18180.3243866667
277.8292333432,18185.2910533333
277.9484320058,18185.50772
278.0676147328,18184.8143866667
278.1867815242,18191.8543866667
278.30593238,18197.6310533333
278.4250673002,18209.1543866667
278.5441862848,18223.49772
278.6632893338,18239.66772
278.7823764472,18240.8510533333
278.901447625,18248.55772
279.0205028672,18259.77772
279.1395421738,18278.19772
279.2585655448,18281.0143866667
279.3775729802,18268.8110533333
279.49656448,18267.76772
279.6155400442,18269.6543866667
279.7344996728,18282.47772
279.8534433658,18275.0810533333
279.9723711232,18284.23772
280.091282945,18279.8543866667
280.2101788312,18275.54772
280.3290587818,18279.8810533333
280.4479227968,18268.5143866667
280.5667708762,18258.8943866667
280.68560302,18267.27772
280.8044192282,18267.5210533333
280.9232195008,18273.7410533333
281.0420038378,18286.7110533333
281.1607722392,18286.6543866667
281.279524705,18305.3743866667
281.3982612352,18297.8110533333
281.5169818298,18313.2543866667
281.6356864888,18328.5210533333
281.7543752122,18340.2143866667
281.873048,18349.3510533333
281.9917048522,18351.1143866667
282.1103457688,18362.8610533333
282.2289707498,18363.0143866667
282.3475797952,18360.54772
282.466172905,18383.84772
282.5847500792,18391.8443866667
282.7033113178,18382.3743866667
282.8218566208,18364.9843866667
282.9403859882,18343.1243866667
283.05889942,18335.45772
283.1773969162,18340.6643866667
283.2958784768,18335.6610533333
283.4143441018,18326.5743866667
283.5327937912,18314.7510533333
283.651227545,18309.5810533333
283.7696453632,18295.3510533333
283.8880472458,18294.0810533333
284.0064331928,18299.94772
284.1248032042,18308.0610533333
284.24315728,18316.6910533333
284.3614954202,18332.0110533333
284.4798176248,18335.61772
284.5981238938,18355.8043866667
284.7164142272,18371.6643866667
284.834688625,18365.25772
284.9529470872,18357.8343866667
285.0711896138,18368.8343866667
285.1894162048,18361.2310533333
285.3076268602,18358.84772
285.42582158,18353.80772
285.5440003642,18350.4043866667
285.6621632128,18349.3643866667
285.7803101258,18345.3310533333
285.8984411032,18341.7810533333
286.016556145,18326.91772
286.1346552512,18325.70772
286.2527384218,18336.8843866667
286.3708056568,18327.8843866667
286.4888569562,18321.0910533333
286.60689232,18314.6710533333
286.7249117482,18295.53772
286.8429152408,18309.9210533333
286.9609027978,18305.4110533333
287.0788744192,18310.9143866667
287.196830105,18335.8010533333
287.3147698552,18315.4510533333
287.4326936698,18291.78772
287.5506015488,18292.5210533333
287.6684934922,18293.9443866667
287.7863695,18300.34772
287.9042295722,18291.6443866667
288.0220737088,18286.67772
288.1399019098,18280.8543866667
288.2577141752,18263.38772
288.375510505,18258.7743866667
288.4932908992,18254.2343866667
288.6110553578,18238.2043866667
288.7288038808,18227.34772
288.8465364682,18211.0543866667
288.96425312,18196.9243866667
289.0819538362,18193.11772
289.1996386168,18206.35772
289.3173074618,18225.6943866667
289.4349603712,18230.15772
289.552597345,18242.99772
289.6702183832,18266.89772
289.7878234858,18267.7043866667
289.9054126528,18267.7343866667
290.0229858842,18285.1610533333
290.14054318,18293.3010533333
290.2580845402,18307.84772
290.3756099648,18326.8210533333
290.4931194538,18347.8443866667
290.6106130072,18357.2410533333
290.728090625,18361.73772
290.8455523072,18381.1110533333
290.9629980538,18402.80772
291.0804278648,18419.01772
291.1978417402,18439.4410533333
291.31523968,18459.4743866667
291.4326216842,18460.4543866667
291.5499877528,18487.23772
291.6673378858,18517.6643866667
291.7846720832,18530.0743866667
291.901990345,18544.55772
292.0192926712,18572.7210533333
292.1365790618,18590.5410533333
292.2538495168,18607.4010533333
292.3711040362,18619.6643866667
292.48834262,18637.0143866667
292.6055652682,18654.5943866667
292.7227719808,18673.1943866667
292.8399627578,18694.7943866667
292.9571375992,18713.7010533333
293.074296505,18729.4210533333
293.1914394752,18745.4310533333
293.3085665098,18752.1443866667
293.4256776088,18771.6043866667
293.5427727722,18793.8343866667
293.659852,18829.6443866667
293.7769152922,18842.4143866667
293.8939626488,18867.7810533333
294.0109940698,18886.97772
294.1280095552,18906.2343866667
294.245009105,18927.9743866667
294.3619927192,18946.3843866667
294.4789603978,18972.25772
294.5959121408,18990.0310533333
294.7128479482,19008.0910533333
294.82976782,19049.2010533333
294.9466717562,19062.5210533333
295.0635597568,19084.47772
295.1804318218,19116.9943866667
295.2972879512,19121.1710533333
295.414128145,19132.39772
295.5309524032,19170.90772
295.6477607258,19184.0410533333
295.7645531128,19198.46772
295.8813295642,19215.5843866667
295.99809008,19247.5410533333
296.1148346602,19285.36772
296.2315633048,19323.6410533333
296.3482760138,19315.17772
296.4649727872,19336.8110533333
296.581653625,19371.5610533333
296.6983185272,19403.0043866667
296.8149674938,19436.9043866667
296.9316005248,19465.91772
297.0482176202,19478.3043866667
297.16481878,19478.3143866667
297.2814040042,19507.00772
297.3979732928,19537.0243866667
297.5145266458,19551.5043866667
297.6310640632,19555.0710533333
297.747585545,19600.5610533333
297.8640910912,19625.3543866667
297.9805807018,19633.5610533333
298.0970543768,19644.86772
298.2135121162,19651.11772
298.32995392,19678.87772
298.4463797882,19696.2743866667
298.5627897208,19706.6043866667
298.6791837178,19717.7143866667
298.7955617792,19736.95772
298.911923905,19757.9943866667
299.0282700952,19769.5710533333
299.1446003498,19783.7510533333
299.2609146688,19785.62772
299.3772130522,19810.0010533333
299.4934955,19808.9410533333
299.6097620122,19851.08772
299.7260125888,19852.0943866667
299.8422472298,19859.6143866667
299.9584659352,19856.3510533333
300.074668705,19869.68772
300.1908555392,19887.4243866667
300.3070264378,19887.86772
300.4231814008,19898.5143866667
300.5393204282,19903.5043866667
300.65544352,19927.1410533333
300.7715506762,19927.7343866667
300.8876418968,19938.36772
301.0037171818,19943.1510533333
301.1197765312,19941.08772
301.235819945,19953.4910533333
301.3518474232,19959.7610533333
301.4678589658,19951.8710533333
301.5838545728,19985.9943866667
301.6998342442,19976.4443866667
301.81579798,19975.86772
301.9317457802,19981.34772
302.0476776448,19975.15772
302.1635935738,19968.70772
302.2794935672,19967.14772
302.395377625,19961.6343866667
302.5112457472,19972.35772
302.6270979338,19981.62772
302.7429341848,19982.2343866667
