UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130232
Integration Time,1000
Averages,300
Date,9/1/2020 4:03:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10017.5218355556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65
181.9732053322,-85.6414977777778
182.1045947288,-88.9681644444444
182.2359681898,-90.6714977777777
182.3673257152,-62.4781644444445
182.498667305,-59.6148311111112
182.6299929592,-62.9714977777778
182.7613026778,-61.3214977777778
182.8925964608,-60.2081644444445
183.0238743082,-58.9414977777778
183.15513622,-61.9981644444445
183.2863821962,-60.5181644444445
183.4176122368,-57.2514977777778
183.5488263418,-55.0414977777778
183.6800245112,-60.5314977777778
183.811206745,-54.5381644444445
183.9423730432,-57.6514977777778
184.0735234058,-57.5781644444445
184.2046578328,-54.2081644444445
184.3357763242,-57.0714977777778
184.46687888,-57.0814977777778
184.5979655002,-54.1881644444445
184.7290361848,-57.5648311111111
184.8600909338,-54.6781644444445
184.9911297472,-53.4448311111111
185.122152625,-56.5981644444445
185.2531595672,-52.3748311111111
185.3841505738,-52.3648311111111
185.5151256448,-51.8181644444445
185.6460847802,-54.8414977777778
185.77702798,-56.8248311111111
185.9079552442,-55.8148311111112
186.0388665728,-54.4714977777778
186.1697619658,-54.8314977777778
186.3006414232,-52.0381644444445
186.431504945,-56.1281644444445
186.5623525312,-53.5881644444445
186.6931841818,-58.0781644444445
186.8239998968,-55.6581644444445
186.9547996762,-49.6914977777778
187.08558352,-55.2348311111111
187.2163514282,-51.9648311111111
187.3471034008,-59.1748311111111
187.4778394378,-57.2948311111112
187.6085595392,-52.0248311111111
187.739263705,-52.4648311111111
187.8699519352,-54.1114977777778
188.0006242298,-53.7648311111111
188.1312805888,-51.6314977777778
188.2619210122,-53.1848311111111
188.3925455,-56.5414977777778
188.5231540522,-54.7881644444445
188.6537466688,-55.5014977777778
188.7843233498,-56.1814977777778
188.9148840952,-53.1748311111111
189.045428905,-53.7548311111111
189.1759577792,-56.1748311111111
189.3064707178,-52.2681644444445
189.4369677208,-55.5214977777778
189.5674487882,-54.5514977777778
189.69791392,-47.6781644444445
189.8283631162,-54.2348311111111
189.9587963768,-55.4114977777778
190.0892137018,-53.3681644444445
190.2196150912,-54.3648311111111
190.350000545,-54.4314977777778
190.4803700632,-54.2414977777778
190.6107236458,-52.8281644444445
190.7410612928,-53.9314977777778
190.8713830042,-46.7314977777778
191.00168878,-52.5514977777778
191.1319786202,-51.8681644444445
191.2622525248,-53.6848311111111
191.3925104938,-47.8148311111112
191.5227525272,-51.5548311111111
191.652978625,-45.2848311111112
191.7831887872,-48.0814977777778
191.9133830138,-50.9281644444445
192.0435613048,-50.2814977777778
192.1737236602,-48.3314977777778
192.30387008,-49.1814977777778
192.4340005642,-51.9748311111111
192.5641151128,-47.1314977777778
192.6942137258,-51.6648311111111
192.8242964032,-46.0614977777778
192.954363145,-47.6948311111111
193.0844139512,-48.4148311111111
193.2144488218,-47.3548311111111
193.3444677568,-49.8481644444445
193.4744707562,-45.3481644444445
193.60445782,-47.5314977777778
193.7344289482,-45.4014977777778
193.8643841408,-44.8848311111112
193.9943233978,-44.1414977777778
194.1242467192,-43.7448311111111
194.254154105,-41.9748311111112
194.3840455552,-42.9381644444445
194.5139210698,-44.6181644444445
194.6437806488,-43.8214977777778
194.7736242922,-43.2181644444445
194.903452,-44.7981644444445
195.0332637722,-34.9581644444444
195.1630596088,-42.9414977777778
195.2928395098,-43.0214977777778
195.4226034752,-36.7548311111111
195.552351505,-41.0581644444445
195.6820835992,-38.0714977777778
195.8117997578,-39.8781644444445
195.9414999808,-39.5981644444445
196.0711842682,-40.9414977777778
196.20085262,-37.1048311111111
196.3305050362,-39.3448311111111
196.4601415168,-35.0214977777778
196.5897620618,-32.1114977777778
196.7193666712,-32.6314977777778
196.848955345,-35.4981644444445
196.9785280832,-34.8981644444445
197.1080848858,-36.2714977777778
197.2376257528,-33.6948311111111
197.3671506842,-33.2048311111111
197.49665968,-31.1481644444444
197.6261527402,-29.4514977777778
197.7556298648,-27.8448311111111
197.8850910538,-27.0014977777778
198.0145363072,-26.2014977777778
198.143965625,-17.2214977777778
198.2733790072,-28.0148311111111
198.4027764538,-24.3248311111111
198.5321579648,-24.4614977777778
198.6615235402,-20.3014977777778
198.79087318,-19.1714977777778
198.9202068842,-16.9614977777778
199.0495246528,-20.5414977777778
199.1788264858,-17.6548311111111
199.3081123832,-17.9948311111111
199.437382345,-15.9281644444444
199.5666363712,-17.8748311111111
199.6958744618,-18.6014977777778
199.8250966168,-14.9848311111111
199.9543028362,-12.8948311111111
200.08349312,-14.6314977777778
200.2126674682,-14.6681644444444
200.3418258808,-9.1248311111111
200.4709683578,-10.8448311111111
200.6000948992,-10.2848311111111
200.729205505,-12.2714977777778
200.8583001752,-6.66816444444445
200.9873789098,-4.70816444444445
201.1164417088,-5.69483111111111
201.2454885722,-1.29149777777778
201.3745195,-2.63483111111111
201.5035344922,-2.44483111111111
201.6325335488,-0.95149777777778
201.7615166698,2.65516888888889
201.8904838552,1.58516888888889
202.019435105,3.93516888888889
202.1483704192,4.06183555555555
202.2772897978,4.31516888888889
202.4061932408,5.38516888888889
202.5350807482,3.32516888888889
202.66395232,8.74850222222222
202.7928079562,6.90183555555556
202.9216476568,13.0651688888889
203.0504714218,12.0418355555556
203.1792792512,10.9985022222222
203.308071145,10.5251688888889
203.4368471032,27.1785022222222
203.5656071258,14.0851688888889
203.6943512128,15.9351688888889
203.8230793642,17.8351688888889
203.95179158,17.5118355555556
204.0804878602,15.9685022222222
204.2091682048,23.2918355555556
204.3378326138,21.0551688888889
204.4664810872,25.8918355555556
204.595113625,23.1385022222222
204.7237302272,27.0785022222222
204.8523308938,29.1151688888889
204.9809156248,26.6851688888889
205.1094844202,31.5585022222222
205.23803728,31.6518355555556
205.3665742042,33.1351688888889
205.4950951928,36.5018355555555
205.6236002458,32.6618355555556
205.7520893632,39.0651688888889
205.880562545,39.4218355555555
206.0090197912,39.6518355555555
206.1374611018,41.0785022222222
206.2658864768,49.2185022222222
206.3942959162,44.1551688888889
206.52268942,44.3551688888888
206.6510669882,46.1085022222222
206.7794286208,52.6251688888889
206.9077743178,50.5385022222222
207.0361040792,55.4351688888888
207.164417905,54.1218355555555
207.2927157952,54.9418355555555
207.4209977498,57.7018355555555
207.5492637688,59.1251688888889
207.6775138522,63.7151688888888
207.805748,62.8785022222222
207.9339662122,67.5318355555555
208.0621684888,64.0951688888888
208.1903548298,69.7385022222222
208.3185252352,70.3285022222222
208.446679705,73.9085022222222
208.5748182392,75.6551688888889
208.7029408378,77.6985022222222
208.8310475008,78.2285022222222
208.9591382282,82.8418355555555
209.08721302,80.5351688888889
209.2152718762,83.5718355555555
209.3433147968,92.4018355555556
209.4713417818,90.0585022222223
209.5993528312,90.2451688888889
209.727347945,93.4385022222222
209.8553271232,94.8318355555556
209.9832903658,100.955168888889
210.1112376728,99.4318355555556
210.2391690442,100.765168888889
210.36708448,101.048502222222
210.4949839802,106.668502222222
210.6228675448,111.128502222222
210.7507351738,115.438502222222
210.8785868672,113.211835555556
211.006422625,117.815168888889
211.1342424472,124.808502222222
211.2620463338,122.718502222222
211.3898342848,128.625168888889
211.5176063002,128.138502222222
211.64536238,134.318502222222
211.7731025242,133.908502222222
211.9008267328,139.421835555556
212.0285350058,141.415168888889
212.1562273432,146.415168888889
212.283903745,153.275168888889
212.4115642112,150.998502222222
212.5392087418,156.785168888889
212.6668373368,160.705168888889
212.7944499962,161.751835555556
212.92204672,166.371835555556
213.0496275082,168.601835555556
213.1771923608,172.261835555556
213.3047412778,179.881835555556
213.4322742592,179.208502222222
213.559791305,184.761835555556
213.6872924152,189.475168888889
213.8147775898,192.645168888889
213.9422468288,196.991835555556
214.0697001322,202.378502222222
214.1971375,203.445168888889
214.3245589322,210.605168888889
214.4519644288,214.341835555556
214.5793539898,219.935168888889
214.7067276152,222.601835555556
214.834085305,226.488502222222
214.9614270592,230.608502222222
215.0887528778,238.141835555555
215.2160627608,239.625168888889
215.3433567082,246.518502222222
215.47063472,251.031835555555
215.5978967962,256.578502222222
215.7251429368,263.975168888889
215.8523731418,268.181835555555
215.9795874112,269.025168888889
216.106785745,273.071835555555
216.2339681432,280.895168888889
216.3611346058,289.355168888889
216.4882851328,293.221835555556
216.6154197242,295.525168888889
216.74253838,305.871835555555
216.8696411002,308.835168888889
216.9967278848,314.815168888889
217.1237987338,319.201835555555
217.2508536472,322.225168888889
217.377892625,333.321835555555
217.5049156672,338.638502222222
217.6319227738,341.861835555555
217.7589139448,346.345168888889
217.8858891802,356.115168888889
218.01284848,361.941835555555
218.1397918442,367.195168888889
218.2667192728,377.225168888889
218.3936307658,384.898502222222
218.5205263232,390.968502222222
218.647405945,400.558502222222
218.7742696312,406.718502222222
218.9011173818,411.421835555556
219.0279491968,420.141835555556
219.1547650762,425.698502222222
219.28156502,434.925168888889
219.4083490282,443.055168888889
219.5351171008,450.911835555556
219.6618692378,459.025168888889
219.7886054392,467.588502222223
219.915325705,475.175168888889
220.0420300352,480.691835555556
220.1687184298,489.871835555556
220.2953908888,498.498502222222
220.4220474122,505.345168888889
220.548688,512.458502222222
220.6753126522,519.241835555556
220.8019213688,530.431835555556
220.9285141498,538.148502222222
221.0550909952,550.075168888889
221.181651905,559.188502222222
221.3081968792,565.268502222222
221.4347259178,578.598502222222
221.5612390208,586.805168888889
221.6877361882,590.341835555555
221.81421742,603.478502222222
221.9406827162,610.568502222222
222.0671320768,623.845168888889
222.1935655018,630.658502222222
222.3199829912,641.961835555556
222.446384545,651.975168888889
222.5727701632,659.008502222222
222.6991398458,674.848502222222
222.8254935928,685.291835555556
222.9518314042,692.798502222222
223.07815328,707.981835555555
223.2044592202,718.461835555555
223.3307492248,732.105168888889
223.4570232938,739.478502222222
223.5832814272,749.848502222222
223.709523625,762.798502222222
223.8357498872,782.015168888889
223.9619602138,790.128502222222
224.0881546048,794.081835555555
224.2143330602,808.821835555555
224.34049558,819.451835555555
224.4666421642,828.171835555555
224.5927728128,846.675168888889
224.7188875258,850.795168888889
224.8449863032,868.338502222222
224.971069145,881.535168888888
225.0971360512,892.095168888888
225.2231870218,907.318502222222
225.3492220568,920.841835555555
225.4752411562,935.325168888888
225.60124432,951.395168888888
225.7272315482,967.365168888888
225.8532028408,979.041835555555
225.9791581978,994.095168888889
226.1050976192,1003.68850222222
226.231021105,1023.49183555556
226.3569286552,1036.68850222222
226.4828202698,1046.79183555555
226.6086959488,1070.61850222222
226.7345556922,1078.85183555555
226.8603995,1097.85183555555
226.9862273722,1114.78516888889
227.1120393088,1128.35183555556
227.2378353098,1144.18850222222
227.3636153752,1157.93850222222
227.489379505,1179.93850222222
227.6151276992,1189.23183555556
227.7408599578,1198.61850222222
227.8665762808,1221.43516888889
227.9922766682,1238.25516888889
228.11796112,1253.90850222222
228.2436296362,1270.12516888889
228.3692822168,1289.23183555556
228.4949188618,1303.25516888889
228.6205395712,1323.90850222222
228.746144345,1347.03516888889
228.8717331832,1361.99183555556
228.9973060858,1375.86183555556
229.1228630528,1397.03183555556
229.2484040842,1415.46850222222
229.37392918,1432.21850222222
229.4994383402,1454.65516888889
229.6249315648,1465.86516888889
229.7504088538,1485.13183555556
229.8758702072,1506.45183555556
230.001315625,1523.64183555556
230.1267451072,1539.39850222222
230.2521586538,1562.36516888889
230.3775562648,1577.15516888889
230.5029379402,1589.70516888889
230.62830368,1609.69850222222
230.7536534842,1628.93516888889
230.8789873528,1648.59183555556
231.0043052858,1672.48850222222
231.1296072832,1685.01516888889
231.254893345,1706.84516888889
231.3801634712,1727.28850222222
231.5054176618,1740.76516888889
231.6306559168,1758.72516888889
231.7558782362,1771.76516888889
231.88108462,1803.22850222222
232.0062750682,1819.55850222222
232.1314495808,1843.98183555556
232.2566081578,1854.20850222222
232.3817507992,1876.21850222222
232.506877505,1890.45850222222
232.6319882752,1909.38516888889
232.7570831098,1931.08183555556
232.8821620088,1951.84183555556
233.0072249722,1970.09850222222
233.132272,1984.74850222222
233.2573030922,1997.34850222222
233.3823182488,2021.01183555556
233.5073174698,2035.92516888889
233.6323007552,2052.01850222222
233.757268105,2059.62183555555
233.8822195192,2078.93850222222
234.0071549978,2093.19516888889
234.1320745408,2113.38516888889
234.2569781482,2124.14516888889
234.38186582,2151.15516888889
234.5067375562,2157.88183555555
234.6315933568,2172.39183555555
234.7564332218,2212.08850222222
234.8812571512,2200.82516888889
235.006065145,2217.07516888889
235.1308572032,2233.85850222222
235.2556333258,2243.22850222222
235.3803935128,2255.43183555555
235.5051377642,2275.50516888889
235.62986608,2284.54850222222
235.7545784602,2293.95850222222
235.8792749048,2302.36183555555
236.0039554138,2318.66850222222
236.1286199872,2325.26516888889
236.253268625,2341.62183555555
236.3779013272,2354.95183555555
236.5025180938,2364.41850222222
236.6271189248,2371.49516888889
236.7517038202,2385.94850222222
236.87627278,2398.31183555555
237.0008258042,2401.95850222222
237.1253628928,2423.97183555555
237.2498840458,2427.28850222222
237.3743892632,2436.29850222222
237.498878545,2447.81183555555
237.6233518912,2457.49850222222
237.7478093018,2462.79850222222
237.8722507768,2474.51516888889
237.9966763162,2475.22183555555
238.12108592,2483.21850222222
238.2454795882,2495.93183555555
238.3698573208,2494.61516888889
238.4942191178,2504.72850222222
238.6185649792,2509.76183555555
238.742894905,2513.56516888889
238.8672088952,2520.34850222222
238.9915069498,2531.45516888889
239.1157890688,2534.72850222222
239.2400552522,2540.67183555555
239.3643055,2547.02516888889
239.4885398122,2551.58183555555
239.6127581888,2554.43183555555
239.7369606298,2571.58850222222
239.8611471352,2565.00183555555
239.985317705,2572.35516888889
240.1094723392,2580.64850222222
240.2336110378,2583.21183555555
240.3577338008,2592.04516888889
240.4818406282,2591.10516888889
240.60593152,2596.04183555555
240.7300064762,2613.81850222222
240.8540654968,2605.53850222222
240.9781085818,2615.17850222222
241.1021357312,2618.86516888889
241.226146945,2630.73516888889
241.3501422232,2635.37850222222
241.4741215658,2634.47850222222
241.5980849728,2641.04850222222
241.7220324442,2642.59516888889
241.84596398,2648.82183555555
241.9698795802,2653.91516888889
242.0937792448,2664.14850222222
242.2176629738,2670.24183555555
242.3415307672,2680.21183555555
242.465382625,2689.83183555555
242.5892185472,2694.20183555555
242.7130385338,2687.24183555555
242.8368425848,2691.19183555555
242.9606307002,2702.37183555555
243.08440288,2709.51850222222
243.2081591242,2722.22850222222
243.3318994328,2734.73850222222
243.4556238058,2743.42850222222
243.5793322432,2754.89516888889
243.703024745,2759.10516888889
243.8267013112,2771.85516888889
243.9503619418,2777.00183555555
244.0740066368,2767.04850222222
244.1976353962,2755.28516888889
244.32124822,2763.00850222222
244.4448451082,2782.76183555555
244.5684260608,2796.91850222222
244.6919910778,2815.91183555555
244.8155401592,2822.85850222222
244.939073305,2840.37183555555
245.0625905152,2843.86850222222
245.1860917898,2859.68850222222
245.3095771288,2862.10183555555
245.4330465322,2882.46183555555
245.5565,2883.31183555555
245.6799375322,2896.93516888889
245.8033591288,2921.46850222222
245.9267647898,2924.84183555555
246.0501545152,2924.70183555555
246.173528305,2918.14183555555
246.2968861592,2921.27516888889
246.4202280778,2948.97183555555
246.5435540608,2975.17516888889
246.6668641082,3012.47850222222
246.79015822,3037.70850222222
246.9134363962,3065.04183555555
247.0366986368,3087.32516888889
247.1599449418,3108.80850222222
247.2831753112,3126.13516888889
247.406389745,3154.86516888889
247.5295882432,3169.65516888889
247.6527708058,3193.47516888889
247.7759374328,3219.93850222222
247.8990881242,3237.27516888889
248.02222288,3262.04516888889
248.1453417002,3284.13183555555
248.2684445848,3303.93183555555
248.3915315338,3330.08183555555
248.5146025472,3351.01183555555
248.637657625,3350.67183555555
248.7606967672,3338.31850222222
248.8837199738,3367.90850222222
249.0067272448,3410.73850222222
249.1297185802,3443.41183555555
249.25269398,3470.79183555555
249.3756534442,3507.59516888889
249.4985969728,3538.84183555555
249.6215245658,3588.11850222222
249.7444362232,3609.14850222222
249.867331945,3651.78516888889
249.9902117312,3684.72183555555
250.1130755818,3715.55516888889
250.2359234968,3763.00183555555
250.3587554762,3782.02516888889
250.48157152,3815.58516888889
250.6043716282,3854.89183555555
250.7271558008,3876.87850222222
250.8499240378,3919.26850222222
250.9726763392,3954.72850222222
251.095412705,3988.63516888889
251.2181331352,4022.11516888889
251.3408376298,4056.37183555555
251.4635261888,4094.93850222222
251.5861988122,4121.06183555555
251.7088555,4128.15516888889
251.8314962522,4141.13516888889
251.9541210688,4196.24516888889
252.0767299498,4242.95850222222
252.1993228952,4292.23183555556
252.321899905,4339.36850222222
252.4444609792,4381.91516888889
252.5670061178,4427.62850222222
252.6895353208,4476.80516888889
252.8120485882,4518.63850222222
252.93454592,4573.87183555556
253.0570273162,4613.64183555556
253.1794927768,4665.57516888889
253.3019423018,4711.62516888889
253.4243758912,4752.82850222222
253.546793545,4794.74183555556
253.6691952632,4850.20516888889
253.7915810458,4887.03516888889
253.9139508928,4930.42183555556
254.0363048042,4974.93516888889
254.15864278,5020.44183555556
254.2809648202,5066.75850222222
254.4032709248,5098.74516888889
254.5255610938,5138.75516888889
254.6478353272,5181.57516888889
254.770093625,5218.41516888889
254.8923359872,5250.45850222222
255.0145624138,5285.95516888889
255.1367729048,5319.43516888889
255.2589674602,5328.70850222222
255.38114608,5367.86183555556
255.5033087642,5422.72183555556
255.6254555128,5473.10516888889
255.7475863258,5519.65516888889
255.8697012032,5574.91183555556
255.991800145,5625.48183555556
256.1138831512,5688.94516888889
256.2359502218,5748.76516888889
256.3580013568,5809.55516888889
256.4800365562,5864.39183555556
256.60205582,5925.57516888889
256.7240591482,5975.53850222222
256.8460465408,6024.49516888889
256.9680179978,6068.56850222222
257.0899735192,6117.30516888889
257.211913105,6161.15516888889
257.3338367552,6203.83183555555
257.4557444698,6251.62516888889
257.5776362488,6287.54183555556
257.6995120922,6324.36850222222
257.821372,6362.56850222222
257.9432159722,6407.30850222222
258.0650440088,6453.04183555556
258.1868561098,6489.78516888889
258.3086522752,6527.08516888889
258.430432505,6560.49850222222
258.5521967992,6600.56850222222
258.6739451578,6640.16183555556
258.7956775808,6683.49516888889
258.9173940682,6723.47850222222
259.03909462,6755.31183555556
259.1607792362,6775.80850222222
259.2824479168,6795.18516888889
259.4041006618,6838.34183555556
259.5257374712,6883.84516888889
259.647358345,6929.64516888889
259.7689632832,6966.36183555556
259.8905522858,6997.08516888889
260.0121253528,7031.20183555556
260.1336824842,7062.80850222222
260.25522368,7100.77516888889
260.3767489402,7132.77850222223
260.4982582648,7161.47183555556
260.6197516538,7199.17183555556
260.7412291072,7222.22516888889
260.862690625,7252.98516888889
260.9841362072,7288.71850222222
261.1055658538,7318.07850222223
261.2269795648,7358.59850222222
261.3483773402,7382.66516888889
261.46975918,7409.55850222222
261.5911250842,7437.65516888889
261.7124750528,7470.87516888889
261.8338090858,7493.30516888889
261.9551271832,7522.76850222222
262.076429345,7568.41850222223
262.1977155712,7590.76516888889
262.3189858618,7610.42516888889
262.4402402168,7631.94516888889
262.5614786362,7652.73850222223
262.68270112,7674.96516888889
262.8039076682,7683.21183555556
262.9250982808,7708.88183555556
263.0462729578,7731.64516888889
263.1674316992,7739.55850222223
263.288574505,7759.73516888889
263.4097013752,7776.73183555556
263.5308123098,7777.20183555556
263.6519073088,7782.08183555556
263.7729863722,7799.18183555556
263.8940495,7817.29183555556
264.0150966922,7827.51850222223
264.1361279488,7854.05850222223
264.2571432698,7868.8751688889
264.3781426552,7889.66183555556
264.499126105,7914.34183555556
264.6200936192,7932.27516888889
264.7410451978,7950.15850222223
264.8619808408,7962.36516888889
264.9829005482,7987.21516888889
265.10380432,7994.59850222223
265.2246921562,8011.36516888889
265.3455640568,8026.54183555556
265.4664200218,8036.21516888889
265.5872600512,8040.29850222223
265.708084145,8060.65183555556
265.8288923032,8071.72183555556
265.9496845258,8081.56516888889
266.0704608128,8094.77516888889
266.1912211642,8099.18183555556
266.31196558,8106.84850222223
266.4326940602,8105.33183555556
266.5534066048,8111.05516888889
266.6741032138,8119.74183555556
266.7947838872,8117.79183555556
266.915448625,8123.75850222222
267.0360974272,8120.70516888889
267.1567302938,8119.46516888889
267.2773472248,8123.49850222223
267.3979482202,8124.34516888889
267.51853328,8118.00850222223
267.6391024042,8133.80183555556
267.7596555928,8145.01183555556
267.8801928458,8141.60850222223
268.0007141632,8149.35183555556
268.121219545,8169.68516888889
268.2417089912,8170.03183555556
268.3621825018,8175.47183555556
268.4826400768,8193.75183555556
268.6030817162,8189.52850222223
268.72350742,8193.14516888889
268.8439171882,8200.92516888889
268.9643110208,8211.26850222223
269.0846889178,8218.31850222223
269.2050508792,8224.36183555556
269.325396905,8216.94183555556
269.4457269952,8215.82516888889
269.5660411498,8222.86850222223
269.6863393688,8224.65850222223
269.8066216522,8229.46183555556
269.926888,8229.74850222223
270.0471384122,8235.56850222223
270.1673728888,8240.22516888889
270.2875914298,8238.44850222223
270.4077940352,8247.80850222223
270.527980705,8250.67850222223
270.6481514392,8247.76516888889
270.7683062378,8256.46516888889
270.8884451008,8253.72850222223
271.0085680282,8250.18183555556
271.12867502,8254.12516888889
271.2487660762,8251.14183555556
271.3688411968,8253.37516888889
271.4889003818,8261.03516888889
271.6089436312,8259.85516888889
271.728970945,8256.81516888889
271.8489823232,8243.41516888889
271.9689777658,8248.37516888889
272.0889572728,8257.23850222223
272.2089208442,8264.48850222223
272.32886848,8273.07183555556
272.4488001802,8264.31516888889
272.5687159448,8272.73516888889
272.6886157738,8293.04516888889
272.8084996672,8292.73183555556
272.928367625,8299.17183555556
273.0482196472,8317.69850222223
273.1680557338,8317.88516888889
273.2878758848,8326.78516888889
273.4076801002,8327.52850222223
273.52746838,8320.97516888889
273.6472407242,8320.28183555556
273.7669971328,8325.92850222223
273.8867376058,8333.37516888889
274.0064621432,8335.21850222223
274.126170745,8331.07183555556
274.2458634112,8337.28850222223
274.3655401418,8351.11183555556
274.4852009368,8352.91183555556
274.6048457962,8363.35516888889
274.72447472,8369.38850222223
274.8440877082,8374.32516888889
274.9636847608,8382.68183555556
275.0832658778,8396.22516888889
275.2028310592,8398.37850222223
275.322380305,8389.62516888889
275.4419136152,8407.52850222223
275.5614309898,8398.30516888889
275.6809324288,8398.08850222223
275.8004179322,8400.82850222223
275.9198875,8429.42516888889
276.0393411322,8413.95183555556
276.1587788288,8403.34183555556
276.2782005898,8408.03850222223
276.3976064152,8416.44850222223
276.516996305,8411.28516888889
276.6363702592,8421.07850222223
276.7557282778,8422.85850222223
276.8750703608,8427.44850222223
276.9943965082,8434.90183555556
277.11370672,8442.45183555556
277.2330009962,8445.88850222223
277.3522793368,8461.39183555556
277.4715417418,8463.57183555556
277.5907882112,8463.08850222223
277.710018745,8475.51850222223
277.8292333432,8477.47183555556
277.9484320058,8485.16516888889
278.0676147328,8482.99183555556
278.1867815242,8491.63516888889
278.30593238,8487.98850222223
278.4250673002,8499.84850222223
278.5441862848,8499.97183555556
278.6632893338,8511.77516888889
278.7823764472,8520.84183555556
278.901447625,8522.57850222223
279.0205028672,8524.40850222223
279.1395421738,8542.66850222223
279.2585655448,8544.35516888889
279.3775729802,8545.86850222223
279.49656448,8548.40183555556
279.6155400442,8547.29183555556
279.7344996728,8557.27183555556
279.8534433658,8554.22850222223
279.9723711232,8560.45850222223
280.091282945,8563.01516888889
280.2101788312,8554.93516888889
280.3290587818,8567.93516888889
280.4479227968,8563.09516888889
280.5667708762,8560.20516888889
280.68560302,8567.17516888889
280.8044192282,8565.52850222223
280.9232195008,8568.56850222223
281.0420038378,8576.02516888889
281.1607722392,8576.33183555556
281.279524705,8587.07850222223
281.3982612352,8588.34850222223
281.5169818298,8605.51850222223
281.6356864888,8611.52516888889
281.7543752122,8612.67516888889
281.873048,8617.38183555556
281.9917048522,8620.70850222223
282.1103457688,8628.56183555556
282.2289707498,8625.86183555556
282.3475797952,8635.82183555556
282.466172905,8647.53183555556
282.5847500792,8648.29516888889
282.7033113178,8651.91850222223
282.8218566208,8648.56516888889
282.9403859882,8640.35183555556
283.05889942,8646.49516888889
283.1773969162,8658.50850222223
283.2958784768,8653.53516888889
283.4143441018,8644.90850222223
283.5327937912,8641.98850222223
283.651227545,8644.78850222223
283.7696453632,8639.82850222223
283.8880472458,8641.72183555556
284.0064331928,8647.89183555556
284.1248032042,8650.06183555556
284.24315728,8656.77183555556
284.3614954202,8666.73850222223
284.4798176248,8677.50183555556
284.5981238938,8689.52850222223
284.7164142272,8699.23183555556
284.834688625,8697.04516888889
284.9529470872,8696.45516888889
285.0711896138,8692.82850222223
285.1894162048,8691.69183555556
285.3076268602,8696.83183555556
285.42582158,8700.02183555556
285.5440003642,8706.17850222223
285.6621632128,8701.85850222223
285.7803101258,8701.84183555556
285.8984411032,8701.66850222223
286.016556145,8700.22183555556
286.1346552512,8705.61183555556
286.2527384218,8715.32516888889
286.3708056568,8711.66183555556
286.4888569562,8705.43183555556
286.60689232,8711.25516888889
286.7249117482,8701.28183555556
286.8429152408,8709.93850222223
286.9609027978,8716.73516888889
287.0788744192,8719.30850222223
287.196830105,8730.18183555556
287.3147698552,8723.48850222223
287.4326936698,8723.95183555556
287.5506015488,8727.97850222223
287.6684934922,8724.88850222223
287.7863695,8731.27183555556
287.9042295722,8730.50183555556
288.0220737088,8727.76850222223
288.1399019098,8732.67516888889
288.2577141752,8735.38516888889
288.375510505,8728.85850222223
288.4932908992,8728.43850222223
288.6110553578,8717.36850222223
288.7288038808,8716.46183555556
288.8465364682,8712.93183555556
288.96425312,8706.78850222223
289.0819538362,8706.14183555556
289.1996386168,8711.07516888889
289.3173074618,8730.30516888889
289.4349603712,8730.96516888889
289.552597345,8739.01850222223
289.6702183832,8754.89183555556
289.7878234858,8760.47183555556
289.9054126528,8762.99850222223
290.0229858842,8774.96850222223
290.14054318,8786.24850222223
290.2580845402,8797.13516888889
290.3756099648,8801.25183555556
290.4931194538,8818.51516888889
290.6106130072,8830.32183555556
290.728090625,8835.66183555556
290.8455523072,8846.69183555556
290.9629980538,8861.00516888889
291.0804278648,8875.56850222223
291.1978417402,8881.37516888889
291.31523968,8889.34850222223
291.4326216842,8896.23183555556
291.5499877528,8910.89850222223
291.6673378858,8934.79516888889
291.7846720832,8935.69516888889
291.901990345,8952.67183555556
292.0192926712,8968.18183555556
292.1365790618,8976.13850222223
292.2538495168,8986.94183555556
292.3711040362,9002.33183555556
292.48834262,9014.34183555556
292.6055652682,9016.87850222223
292.7227719808,9037.5751688889
292.8399627578,9052.47183555556
292.9571375992,9061.1251688889
293.074296505,9070.69183555556
293.1914394752,9082.25850222223
293.3085665098,9088.58516888889
293.4256776088,9107.00183555556
293.5427727722,9118.60516888889
293.659852,9132.19850222223
293.7769152922,9141.46516888889
293.8939626488,9160.37516888889
294.0109940698,9171.47183555556
294.1280095552,9178.74183555556
294.245009105,9198.25850222223
294.3619927192,9212.96516888889
294.4789603978,9228.01850222223
294.5959121408,9242.15516888889
294.7128479482,9254.33516888889
294.82976782,9276.43850222223
294.9466717562,9280.15850222223
295.0635597568,9300.35850222223
295.1804318218,9312.89183555556
295.2972879512,9315.72850222223
295.414128145,9326.54516888889
295.5309524032,9346.06850222223
295.6477607258,9361.57850222222
295.7645531128,9362.42183555556
295.8813295642,9374.69516888889
295.99809008,9392.34183555556
296.1148346602,9419.22183555556
296.2315633048,9451.67850222222
296.3482760138,9441.32516888889
296.4649727872,9454.52850222222
296.581653625,9478.14516888889
296.6983185272,9498.54850222222
296.8149674938,9518.11516888889
296.9316005248,9530.43183555556
297.0482176202,9539.55516888889
297.16481878,9541.44183555556
297.2814040042,9555.33183555556
297.3979732928,9569.52516888889
297.5145266458,9587.60516888889
297.6310640632,9594.56183555556
