UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134009
Integration Time,1000
Averages,300
Date,9/14/2020 12:49:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22810.0831966667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.55666666667
181.9732053322,-131.926803333333
182.1045947288,-135.18347
182.2359681898,-137.210136666667
182.3673257152,-53.4868033333334
182.498667305,-50.4768033333334
182.6299929592,-53.45347
182.7613026778,-52.37347
182.8925964608,-51.0068033333334
183.0238743082,-49.6768033333334
183.15513622,-52.7101366666667
183.2863821962,-51.54347
183.4176122368,-48.0901366666667
183.5488263418,-45.82347
183.6800245112,-51.3001366666667
183.811206745,-46.3301366666667
183.9423730432,-49.4201366666667
184.0735234058,-48.7568033333334
184.2046578328,-45.5601366666667
184.3357763242,-48.75347
184.46687888,-48.98347
184.5979655002,-45.94347
184.7290361848,-49.3401366666667
184.8600909338,-46.92347
184.9911297472,-45.1301366666667
185.122152625,-49.06347
185.2531595672,-44.8968033333334
185.3841505738,-47.4968033333334
185.5151256448,-45.42347
185.6460847802,-47.9601366666667
185.77702798,-50.0201366666667
185.9079552442,-49.6001366666667
186.0388665728,-48.2868033333334
186.1697619658,-48.7001366666667
186.3006414232,-46.1001366666667
186.431504945,-50.7868033333334
186.5623525312,-48.10347
186.6931841818,-52.4301366666667
186.8239998968,-50.3568033333334
186.9547996762,-45.1901366666667
187.08558352,-49.74347
187.2163514282,-47.2668033333334
187.3471034008,-54.0168033333334
187.4778394378,-53.0868033333334
187.6085595392,-47.5401366666667
187.739263705,-48.23347
187.8699519352,-50.1301366666667
188.0006242298,-49.90347
188.1312805888,-47.98347
188.2619210122,-49.5068033333334
188.3925455,-52.47347
188.5231540522,-50.8301366666667
188.6537466688,-51.4368033333334
188.7843233498,-52.17347
188.9148840952,-49.6968033333334
189.045428905,-49.94347
189.1759577792,-51.6968033333334
189.3064707178,-47.9201366666667
189.4369677208,-51.48347
189.5674487882,-51.2601366666667
189.69791392,-43.97347
189.8283631162,-50.1101366666667
189.9587963768,-50.9168033333334
190.0892137018,-49.5901366666667
190.2196150912,-49.6868033333334
190.350000545,-50.17347
190.4803700632,-49.80347
190.6107236458,-48.6068033333334
190.7410612928,-50.2301366666667
190.8713830042,-42.0801366666667
191.00168878,-47.5001366666667
191.1319786202,-46.81347
191.2622525248,-48.7268033333334
191.3925104938,-43.09347
191.5227525272,-46.5301366666667
191.652978625,-40.2468033333334
191.7831887872,-43.2768033333334
191.9133830138,-46.08347
192.0435613048,-44.66347
192.1737236602,-43.2801366666667
192.30387008,-44.32347
192.4340005642,-47.3901366666667
192.5641151128,-42.91347
192.6942137258,-46.6701366666667
192.8242964032,-40.8468033333334
192.954363145,-41.64347
193.0844139512,-42.2768033333334
193.2144488218,-40.4601366666667
193.3444677568,-42.5768033333334
193.4744707562,-37.6401366666667
193.60445782,-39.47347
193.7344289482,-36.99347
193.8643841408,-35.8968033333334
193.9943233978,-34.20347
194.1242467192,-33.50347
194.254154105,-31.9501366666667
194.3840455552,-33.4668033333334
194.5139210698,-36.19347
194.6437806488,-35.51347
194.7736242922,-33.9001366666667
194.903452,-34.7368033333334
195.0332637722,-24.0801366666667
195.1630596088,-30.3768033333334
195.2928395098,-28.8401366666667
195.4226034752,-21.6601366666667
195.552351505,-25.0101366666667
195.6820835992,-21.13347
195.8117997578,-23.0668033333334
195.9414999808,-23.52347
196.0711842682,-23.4268033333334
196.20085262,-17.5401366666667
196.3305050362,-17.9801366666667
196.4601415168,-12.6668033333333
196.5897620618,-8.02347
196.7193666712,-8.77680333333334
196.848955345,-12.80347
196.9785280832,-14.0201366666667
197.1080848858,-15.95347
197.2376257528,-11.92347
197.3671506842,-9.03680333333334
197.49665968,-4.97347000000001
197.6261527402,-2.20680333333334
197.7556298648,1.09319666666666
197.8850910538,2.75653
198.0145363072,3.55319666666666
198.143965625,3.91652999999999
198.2733790072,0.706529999999995
198.4027764538,6.00319666666666
198.5321579648,8.57986333333333
198.6615235402,14.6831966666667
198.79087318,17.5131966666667
198.9202068842,20.4598633333333
199.0495246528,18.8931966666666
199.1788264858,21.3498633333333
199.3081123832,21.6998633333333
199.437382345,22.8331966666666
199.5666363712,20.18653
199.6958744618,17.40653
199.8250966168,22.90653
199.9543028362,27.2831966666666
200.08349312,27.63653
200.2126674682,29.14653
200.3418258808,36.3698633333333
200.4709683578,34.32653
200.6000948992,35.48653
200.729205505,33.22653
200.8583001752,40.3631966666666
200.9873789098,44.6231966666666
201.1164417088,45.1198633333333
201.2454885722,51.01653
201.3745195,51.29653
201.5035344922,52.1631966666666
201.6325335488,54.1231966666666
201.7615166698,58.8098633333334
201.8904838552,59.1498633333334
202.019435105,62.2331966666667
202.1483704192,63.80653
202.2772897978,63.8231966666667
202.4061932408,65.3098633333334
202.5350807482,65.2898633333334
202.66395232,71.0398633333334
202.7928079562,70.4031966666667
202.9216476568,76.9198633333334
203.0504714218,77.4931966666667
203.1792792512,77.1965300000001
203.308071145,77.5065300000001
203.4368471032,94.26653
203.5656071258,83.7898633333334
203.6943512128,86.9398633333334
203.8230793642,90.2431966666667
203.95179158,91.3631966666667
204.0804878602,91.9831966666667
204.2091682048,99.9398633333334
204.3378326138,97.8065300000001
204.4664810872,104.57653
204.595113625,103.193196666667
204.7237302272,108.899863333333
204.8523308938,111.833196666667
204.9809156248,112.08653
205.1094844202,117.94653
205.23803728,119.60653
205.3665742042,122.26653
205.4950951928,126.86653
205.6236002458,125.11653
205.7520893632,132.849863333333
205.880562545,134.049863333333
206.0090197912,136.449863333333
206.1374611018,138.933196666667
206.2658864768,149.50653
206.3942959162,146.373196666667
206.52268942,147.889863333333
206.6510669882,151.209863333333
206.7794286208,159.619863333333
206.9077743178,159.863196666667
207.0361040792,166.79653
207.164417905,167.063196666667
207.2927157952,170.81653
207.4209977498,174.753196666667
207.5492637688,177.609863333333
207.6775138522,185.64653
207.805748,186.373196666667
207.9339662122,193.58653
208.0621684888,192.693196666667
208.1903548298,199.66653
208.3185252352,202.989863333333
208.446679705,207.84653
208.5748182392,212.39653
208.7029408378,217.409863333333
208.8310475008,220.26653
208.9591382282,226.873196666667
209.08721302,227.509863333333
209.2152718762,233.359863333333
209.3433147968,244.64653
209.4713417818,243.66653
209.5993528312,247.829863333333
209.727347945,254.393196666667
209.8553271232,258.399863333333
209.9832903658,265.95653
210.1112376728,268.309863333333
210.2391690442,272.809863333333
210.36708448,275.669863333333
210.4949839802,284.259863333333
210.6228675448,293.589863333333
210.7507351738,300.39653
210.8785868672,301.183196666667
211.006422625,309.31653
211.1342424472,320.149863333333
211.2620463338,322.42653
211.3898342848,332.07653
211.5176063002,336.00653
211.64536238,345.713196666667
211.7731025242,349.219863333333
211.9008267328,358.589863333333
212.0285350058,364.453196666667
212.1562273432,374.109863333333
212.283903745,385.30653
212.4115642112,387.543196666667
212.5392087418,395.873196666667
212.6668373368,405.08653
212.7944499962,410.23653
212.92204672,419.023196666667
213.0496275082,425.323196666667
213.1771923608,436.42653
213.3047412778,448.173196666667
213.4322742592,451.973196666667
213.559791305,462.133196666667
213.6872924152,472.613196666667
213.8147775898,480.953196666667
213.9422468288,489.739863333333
214.0697001322,500.709863333333
214.1971375,508.513196666666
214.3245589322,521.62653
214.4519644288,530.13653
214.5793539898,542.039863333333
214.7067276152,549.219863333333
214.834085305,559.679863333333
214.9614270592,570.463196666666
215.0887528778,582.563196666666
215.2160627608,592.193196666666
215.3433567082,604.92653
215.47063472,615.973196666666
215.5978967962,626.909863333333
215.7251429368,643.226529999999
215.8523731418,654.039863333333
215.9795874112,659.729863333333
216.106785745,671.619863333333
216.2339681432,686.066529999999
216.3611346058,700.669863333333
216.4882851328,711.319863333333
216.6154197242,720.093196666666
216.74253838,737.839863333332
216.8696411002,749.476529999999
216.9967278848,763.063196666666
217.1237987338,775.523196666666
217.2508536472,786.393196666666
217.377892625,806.443196666666
217.5049156672,821.129863333332
217.6319227738,832.173196666666
217.7589139448,845.893196666666
217.8858891802,862.943196666666
218.01284848,881.119863333332
218.1397918442,894.953196666666
218.2667192728,914.679863333332
218.3936307658,931.949863333332
218.5205263232,947.233196666666
218.647405945,965.573196666666
218.7742696312,984.009863333332
218.9011173818,998.153196666666
219.0279491968,1014.33986333333
219.1547650762,1032.52986333333
219.28156502,1051.98319666667
219.4083490282,1071.77653
219.5351171008,1088.99319666667
219.6618692378,1108.56653
219.7886054392,1127.10319666667
219.915325705,1144.46653
220.0420300352,1159.22653
220.1687184298,1181.36319666667
220.2953908888,1201.45319666667
220.4220474122,1219.55319666667
220.548688,1238.74319666667
220.6753126522,1258.93986333333
220.8019213688,1281.53986333333
220.9285141498,1300.31319666667
221.0550909952,1325.91319666667
221.181651905,1345.82986333333
221.3081968792,1365.47986333333
221.4347259178,1391.43986333333
221.5612390208,1417.00653
221.6877361882,1432.14319666667
221.81421742,1458.33986333333
221.9406827162,1480.42986333333
222.0671320768,1509.30986333333
222.1935655018,1528.45653
222.3199829912,1555.54986333333
222.446384545,1578.68653
222.5727701632,1600.72986333333
222.6991398458,1630.30653
222.8254935928,1655.17319666667
222.9518314042,1678.04653
223.07815328,1707.23319666667
223.2044592202,1734.09986333333
223.3307492248,1762.14986333333
223.4570232938,1784.91653
223.5832814272,1810.13319666667
223.709523625,1837.70986333333
223.8357498872,1866.97653
223.9619602138,1897.68319666667
224.0881546048,1920.75319666667
224.2143330602,1949.12986333333
224.34049558,1979.49653
224.4666421642,2007.63653
224.5927728128,2040.63986333333
224.7188875258,2065.36986333334
224.8449863032,2099.66986333333
224.971069145,2130.31986333333
225.0971360512,2159.17986333333
225.2231870218,2195.69986333333
225.3492220568,2228.19986333333
225.4752411562,2265.49653
225.60124432,2300.62653
225.7272315482,2335.40319666667
225.8532028408,2368.98653
225.9791581978,2403.36986333333
226.1050976192,2433.33653
226.231021105,2472.80986333333
226.3569286552,2505.66319666667
226.4828202698,2541.03319666667
226.6086959488,2586.28986333333
226.7345556922,2614.59986333333
226.8603995,2655.70653
226.9862273722,2694.82986333333
227.1120393088,2731.59653
227.2378353098,2767.30986333333
227.3636153752,2803.81986333333
227.489379505,2849.62319666667
227.6151276992,2881.98319666667
227.7408599578,2915.67319666667
227.8665762808,2960.58319666667
227.9922766682,3000.75319666667
228.11796112,3041.66986333333
228.2436296362,3080.76319666667
228.3692822168,3122.77986333333
228.4949188618,3159.77653
228.6205395712,3206.39986333333
228.746144345,3252.23319666667
228.8717331832,3286.43986333333
228.9973060858,3328.10986333333
229.1228630528,3370.28653
229.2484040842,3421.19653
229.37392918,3460.07653
229.4994383402,3504.46319666666
229.6249315648,3545.43319666666
229.7504088538,3589.13319666666
229.8758702072,3634.43653
230.001315625,3679.41986333333
230.1267451072,3721.56986333333
230.2521586538,3773.09986333333
230.3775562648,3813.38319666667
230.5029379402,3849.36653
230.62830368,3893.04653
230.7536534842,3941.47653
230.8789873528,3983.19653
231.0043052858,4033.35986333334
231.1296072832,4073.11986333334
231.254893345,4119.14986333334
231.3801634712,4164.42319666667
231.5054176618,4204.66319666667
231.6306559168,4249.21653
231.7558782362,4287.18986333334
231.88108462,4349.61319666667
232.0062750682,4394.16986333334
232.1314495808,4448.52319666667
232.2566081578,4485.70986333334
232.3817507992,4534.32653
232.506877505,4574.56653
232.6319882752,4620.68986333334
232.7570831098,4663.84986333334
232.8821620088,4716.87319666667
233.0072249722,4762.20986333334
233.132272,4802.70986333334
233.2573030922,4839.89319666667
233.3823182488,4888.91653
233.5073174698,4931.07319666667
233.6323007552,4975.80653
233.757268105,5002.36653
233.8822195192,5043.11986333334
234.0071549978,5086.95986333334
234.1320745408,5135.48986333334
234.2569781482,5167.83653
234.38186582,5218.58319666667
234.5067375562,5250.49653
234.6315933568,5289.35653
234.7564332218,5349.61986333334
234.8812571512,5374.51653000001
235.006065145,5407.92319666667
235.1308572032,5443.77653000001
235.2556333258,5474.08986333334
235.3803935128,5509.98653000001
235.5051377642,5553.58653000001
235.62986608,5585.14319666667
235.7545784602,5609.90653000001
235.8792749048,5642.32986333334
236.0039554138,5675.44319666667
236.1286199872,5702.67319666667
236.253268625,5738.96986333334
236.3779013272,5775.78319666667
236.5025180938,5808.12986333334
236.6271189248,5835.55986333334
236.7517038202,5869.09986333334
236.87627278,5902.74319666667
237.0008258042,5923.75653000001
237.1253628928,5965.30319666667
237.2498840458,5986.36319666667
237.3743892632,6019.35319666667
237.498878545,6048.74319666667
237.6233518912,6073.65319666667
237.7478093018,6092.36319666667
237.8722507768,6120.70319666667
237.9966763162,6144.48986333334
238.12108592,6160.49653000001
238.2454795882,6193.52319666667
238.3698573208,6200.88319666667
238.4942191178,6222.95319666667
238.6185649792,6246.31319666667
238.742894905,6262.07986333334
238.8672088952,6281.04653000001
238.9915069498,6307.38653000001
239.1157890688,6329.29319666667
239.2400552522,6343.68653000001
239.3643055,6365.77319666667
239.4885398122,6378.17653000001
239.6127581888,6394.79319666667
239.7369606298,6421.68986333334
239.8611471352,6426.65986333334
239.985317705,6453.82653000001
240.1094723392,6473.56319666667
240.2336110378,6488.55319666667
240.3577338008,6505.35986333334
240.4818406282,6519.49653000001
240.60593152,6540.58653000001
240.7300064762,6568.28653000001
240.8540654968,6573.96653000001
240.9781085818,6594.44653000001
241.1021357312,6606.83319666667
241.226146945,6634.08986333334
241.3501422232,6649.38653000001
241.4741215658,6661.06653000001
241.5980849728,6677.97653000001
241.7220324442,6695.58653000001
241.84596398,6708.93319666667
241.9698795802,6730.91653000001
242.0937792448,6753.58319666667
242.2176629738,6778.14319666667
242.3415307672,6804.40653000001
242.465382625,6825.74653000001
242.5892185472,6841.38319666667
242.7130385338,6820.92653000001
242.8368425848,6832.87653000001
242.9606307002,6867.82653000001
243.08440288,6900.53986333334
243.2081591242,6935.34986333334
243.3318994328,6969.85319666667
243.4556238058,7000.03986333334
243.5793322432,7028.87653000001
243.703024745,7037.95653000001
243.8267013112,7080.21319666667
243.9503619418,7085.98319666667
244.0740066368,7059.70319666667
244.1976353962,7047.47986333334
244.32124822,7062.47986333334
244.4448451082,7113.19653000001
244.5684260608,7168.36319666667
244.6919910778,7205.36653
244.8155401592,7238.88653
244.939073305,7269.22319666667
245.0625905152,7305.56653
245.1860917898,7338.05319666667
245.3095771288,7353.65319666667
245.4330465322,7393.02986333334
245.5565,7413.02319666667
245.6799375322,7443.73319666667
245.8033591288,7506.32319666667
245.9267647898,7521.21986333333
246.0501545152,7505.00653
246.173528305,7477.51653
246.2968861592,7516.10653
246.4202280778,7582.46319666667
246.5435540608,7662.57653
246.6668641082,7745.66986333333
246.79015822,7823.54653
246.9134363962,7875.93653
247.0366986368,7953.34986333333
247.1599449418,8000.23653
247.2831753112,8055.40653
247.406389745,8130.19319666667
247.5295882432,8165.66653
247.6527708058,8227.75653
247.7759374328,8292.76986333333
247.8990881242,8339.02653
248.02222288,8405.49319666667
248.1453417002,8467.27986333334
248.2684445848,8519.02653
248.3915315338,8582.41653
248.5146025472,8629.24653
248.637657625,8607.98319666667
248.7606967672,8591.10986333333
248.8837199738,8673.70319666667
249.0067272448,8784.59986333334
249.1297185802,8879.45653
249.25269398,8946.63319666667
249.3756534442,9049.02653
249.4985969728,9112.90986333333
249.6215245658,9223.36653
249.7444362232,9280.31986333333
249.867331945,9396.30986333334
249.9902117312,9469.38653
250.1130755818,9561.55986333334
250.2359234968,9675.16986333334
250.3587554762,9733.54653000001
250.48157152,9827.61986333334
250.6043716282,9906.93653000001
250.7271558008,9977.15986333334
250.8499240378,10076.9198633333
250.9726763392,10163.9098633333
251.095412705,10241.9431966667
251.2181331352,10322.5998633333
251.3408376298,10411.4831966667
251.4635261888,10501.6198633333
251.5861988122,10563.0831966667
251.7088555,10577.21653
251.8314962522,10615.52653
251.9541210688,10749.0831966667
252.0767299498,10870.65653
252.1993228952,10988.81653
252.321899905,11106.5998633333
252.4444609792,11218.9431966667
252.5670061178,11341.3298633333
252.6895353208,11446.3598633333
252.8120485882,11560.34653
252.93454592,11701.0731966667
253.0570273162,11797.35653
253.1794927768,11934.70653
253.3019423018,12040.2131966667
253.4243758912,12141.6631966667
253.546793545,12258.91653
253.6691952632,12374.9531966667
253.7915810458,12462.17653
253.9139508928,12575.2231966667
254.0363048042,12687.4131966667
254.15864278,12798.0098633333
254.2809648202,12908.84653
254.4032709248,12989.4498633333
254.5255610938,13097.8798633333
254.6478353272,13192.4598633333
254.770093625,13273.45653
254.8923359872,13356.38653
255.0145624138,13454.34653
255.1367729048,13507.3631966667
255.2589674602,13537.38653
255.38114608,13630.16653
255.5033087642,13760.5898633333
255.6254555128,13893.0998633333
255.7475863258,14014.4898633333
255.8697012032,14154.36653
255.991800145,14278.2831966667
256.1138831512,14434.06653
256.2359502218,14562.9998633333
256.3580013568,14724.7431966667
256.4800365562,14868.49653
256.60205582,15010.34653
256.7240591482,15131.39653
256.8460465408,15249.5731966667
256.9680179978,15380.74653
257.0899735192,15488.2498633333
257.211913105,15598.4198633333
257.3338367552,15706.44653
257.4557444698,15811.31653
257.5776362488,15908.6231966667
257.6995120922,16008.04653
257.821372,16086.4831966667
257.9432159722,16185.37653
258.0650440088,16283.7831966667
258.1868561098,16372.2331966667
258.3086522752,16461.3498633333
258.430432505,16549.0831966667
258.5521967992,16642.9731966667
258.6739451578,16739.7198633333
258.7956775808,16853.33653
258.9173940682,16946.1831966667
259.03909462,17031.7598633333
259.1607792362,17068.63653
259.2824479168,17143.31653
259.4041006618,17242.26653
259.5257374712,17347.33653
259.647358345,17440.2698633333
259.7689632832,17527.92653
259.8905522858,17616.8031966667
260.0121253528,17716.76653
260.1336824842,17770.2998633333
260.25522368,17850.0031966667
260.3767489402,17918.9831966667
260.4982582648,18003.2531966667
260.6197516538,18087.4031966667
260.7412291072,18150.28653
260.862690625,18228.84653
260.9841362072,18308.5831966667
261.1055658538,18386.0131966667
261.2269795648,18471.02653
261.3483773402,18551.3698633333
261.46975918,18608.6798633333
261.5911250842,18674.3798633333
261.7124750528,18746.8698633333
261.8338090858,18801.6631966667
261.9551271832,18881.69653
262.076429345,18975.8598633333
262.1977155712,19033.5031966667
262.3189858618,19091.39653
262.4402402168,19134.6398633333
262.5614786362,19178.92653
262.68270112,19230.7298633333
262.8039076682,19269.8498633333
262.9250982808,19319.26653
263.0462729578,19365.9198633333
263.1674316992,19410.19653
263.288574505,19449.36653
263.4097013752,19471.4731966667
263.5308123098,19470.3398633333
263.6519073088,19484.7431966667
263.7729863722,19518.9198633333
263.8940495,19555.1931966667
264.0150966922,19577.5998633333
264.1361279488,19632.4031966667
264.2571432698,19681.1931966667
264.3781426552,19739.1131966667
264.499126105,19788.2531966667
264.6200936192,19837.6098633333
264.7410451978,19873.45653
264.8619808408,19916.8331966667
264.9829005482,19954.3998633333
265.10380432,19967.9898633333
265.2246921562,19998.48653
265.3455640568,20040.6198633333
265.4664200218,20077.28653
265.5872600512,20091.2331966667
265.708084145,20129.9231966667
265.8288923032,20150.7831966667
265.9496845258,20178.3098633333
266.0704608128,20198.1398633333
266.1912211642,20212.3698633333
266.31196558,20215.21653
266.4326940602,20216.5531966667
266.5534066048,20231.67653
266.6741032138,20250.6398633333
266.7947838872,20260.2531966667
266.915448625,20249.7798633333
267.0360974272,20226.86653
267.1567302938,20222.1198633333
267.2773472248,20230.2831966667
267.3979482202,20239.99653
267.51853328,20219.37653
267.6391024042,20244.0098633333
267.7596555928,20263.53653
267.8801928458,20279.2531966667
268.0007141632,20283.4031966667
268.121219545,20322.8331966667
268.2417089912,20326.95653
268.3621825018,20325.0198633333
268.4826400768,20357.6898633333
268.6030817162,20379.9331966667
268.72350742,20393.36653
268.8439171882,20407.88653
268.9643110208,20416.6398633333
269.0846889178,20428.9231966667
269.2050508792,20417.8098633333
269.325396905,20408.7398633333
269.4457269952,20431.5031966667
269.5660411498,20435.7698633333
269.6863393688,20430.76653
269.8066216522,20436.8998633333
269.926888,20444.13653
270.0471384122,20449.54653
270.1673728888,20463.4031966667
270.2875914298,20454.0298633333
270.4077940352,20463.9631966667
270.527980705,20462.9398633333
270.6481514392,20469.1498633333
270.7683062378,20471.8698633333
270.8884451008,20477.59653
271.0085680282,20454.3798633333
271.12867502,20462.9431966667
271.2487660762,20451.7831966667
271.3688411968,20437.8231966667
271.4889003818,20450.2731966667
271.6089436312,20446.69653
271.728970945,20449.9698633333
271.8489823232,20435.4198633333
271.9689777658,20420.8598633333
272.0889572728,20441.1198633333
272.2089208442,20450.59653
272.32886848,20463.8498633333
272.4488001802,20456.8331966667
272.5687159448,20457.6431966667
272.6886157738,20489.93653
272.8084996672,20502.9298633333
272.928367625,20520.5998633333
273.0482196472,20547.9631966667
273.1680557338,20561.87653
273.2878758848,20567.2331966667
273.4076801002,20568.17653
273.52746838,20553.9631966667
273.6472407242,20548.7298633333
273.7669971328,20561.7431966667
273.8867376058,20565.7698633333
274.0064621432,20567.9331966667
274.126170745,20560.3898633333
274.2458634112,20571.4331966667
274.3655401418,20575.4898633333
274.4852009368,20590.5698633333
274.6048457962,20610.1831966667
274.72447472,20615.78653
274.8440877082,20629.2531966667
274.9636847608,20649.0398633333
275.0832658778,20663.2598633333
275.2028310592,20671.8898633333
275.322380305,20660.78653
275.4419136152,20680.2631966667
275.5614309898,20667.2531966667
275.6809324288,20668.62653
275.8004179322,20672.3998633333
275.9198875,20677.3531966667
276.0393411322,20659.6598633333
276.1587788288,20638.5998633333
276.2782005898,20642.40653
276.3976064152,20664.39653
276.516996305,20648.77653
276.6363702592,20658.51653
276.7557282778,20655.6398633333
276.8750703608,20656.3531966667
276.9943965082,20678.20653
277.11370672,20684.6798633333
277.2330009962,20683.31653
277.3522793368,20711.57653
277.4715417418,20714.35653
277.5907882112,20720.87653
277.710018745,20746.2998633333
277.8292333432,20750.3298633333
277.9484320058,20752.9698633333
278.0676147328,20753.44653
278.1867815242,20758.0798633333
278.30593238,20767.47653
278.4250673002,20774.9231966667
278.5441862848,20771.0331966667
278.6632893338,20792.86653
278.7823764472,20796.1898633333
278.901447625,20794.6598633333
279.0205028672,20804.3898633333
279.1395421738,20826.8531966667
279.2585655448,20831.2198633333
279.3775729802,20827.21653
279.49656448,20832.98653
279.6155400442,20838.5798633333
279.7344996728,20839.20653
279.8534433658,20829.4931966667
279.9723711232,20851.01653
280.091282945,20840.49653
280.2101788312,20815.4398633333
280.3290587818,20832.3298633333
280.4479227968,20819.1231966667
280.5667708762,20810.5098633333
280.68560302,20814.7098633333
280.8044192282,20808.3298633333
280.9232195008,20822.08653
281.0420038378,20836.7198633333
281.1607722392,20839.57653
281.279524705,20867.52653
281.3982612352,20854.44653
281.5169818298,20875.3398633333
281.6356864888,20887.7031966667
281.7543752122,20898.1298633333
281.873048,20903.77653
281.9917048522,20909.7731966667
282.1103457688,20915.4698633333
282.2289707498,20911.68653
282.3475797952,20924.8631966667
282.466172905,20952.57653
282.5847500792,20957.5131966667
282.7033113178,20955.00653
282.8218566208,20940.4131966667
282.9403859882,20919.1798633333
283.05889942,20918.18653
283.1773969162,20909.6931966667
283.2958784768,20900.6931966667
283.4143441018,20883.96653
283.5327937912,20875.8631966667
283.651227545,20868.7431966667
283.7696453632,20856.4598633333
283.8880472458,20854.8431966667
284.0064331928,20867.74653
284.1248032042,20863.6198633333
284.24315728,20871.29653
284.3614954202,20882.7931966667
284.4798176248,20891.2698633333
284.5981238938,20911.2698633333
284.7164142272,20944.2231966667
284.834688625,20937.5331966667
284.9529470872,20940.3931966667
285.0711896138,20929.0098633333
285.1894162048,20924.32653
285.3076268602,20927.73653
285.42582158,20920.43653
285.5440003642,20915.0631966667
285.6621632128,20907.3298633333
285.7803101258,20902.6831966667
285.8984411032,20891.42653
286.016556145,20888.66653
286.1346552512,20894.2298633333
286.2527384218,20905.57653
286.3708056568,20883.77653
286.4888569562,20884.91653
286.60689232,20881.5431966667
286.7249117482,20858.1831966667
286.8429152408,20866.2431966667
286.9609027978,20862.3731966667
287.0788744192,20861.3298633333
287.196830105,20875.98653
287.3147698552,20855.76653
287.4326936698,20844.3531966667
287.5506015488,20848.6198633333
287.6684934922,20849.5898633333
287.7863695,20842.34653
287.9042295722,20830.22653
288.0220737088,20830.2298633333
288.1399019098,20829.4698633333
288.2577141752,20817.53653
288.375510505,20806.53653
288.4932908992,20790.97653
288.6110553578,20771.07653
288.7288038808,20748.4631966667
288.8465364682,20739.1998633333
288.96425312,20726.20653
289.0819538362,20703.6131966667
289.1996386168,20725.22653
289.3173074618,20749.4598633333
289.4349603712,20760.0231966667
289.552597345,20769.2698633333
289.6702183832,20792.1831966667
289.7878234858,20803.3698633333
289.9054126528,20806.4931966667
290.0229858842,20831.8231966667
290.14054318,20849.01653
290.2580845402,20859.8831966667
290.3756099648,20868.2331966667
290.4931194538,20891.2498633333
290.6106130072,20901.1498633333
290.728090625,20903.4898633333
290.8455523072,20931.0431966667
290.9629980538,20957.4031966667
291.0804278648,20981.7031966667
291.1978417402,21001.11653
291.31523968,21017.85653
291.4326216842,21031.9098633333
291.5499877528,21042.78653
291.6673378858,21072.8531966667
291.7846720832,21087.8831966667
291.901990345,21115.41653
292.0192926712,21143.8498633333
292.1365790618,21160.9398633333
292.2538495168,21177.5898633333
292.3711040362,21194.4998633333
292.48834262,21227.3831966667
292.6055652682,21237.0098633333
292.7227719808,21261.6798633333
292.8399627578,21283.19653
292.9571375992,21311.5298633333
293.074296505,21333.8031966667
293.1914394752,21337.7031966667
293.3085665098,21358.1831966667
293.4256776088,21391.9298633333
293.5427727722,21397.0231966667
293.659852,21430.96653
293.7769152922,21456.25653
293.8939626488,21497.5498633333
294.0109940698,21514.39653
294.1280095552,21536.5698633333
294.245009105,21563.38653
294.3619927192,21589.4031966667
294.4789603978,21610.3131966667
294.5959121408,21630.3431966667
294.7128479482,21649.7731966667
294.82976782,21692.9731966667
294.9466717562,21704.2431966667
295.0635597568,21730.3798633333
295.1804318218,21756.5131966667
295.2972879512,21751.4731966667
295.414128145,21770.96653
295.5309524032,21813.9698633333
295.6477607258,21837.1298633333
295.7645531128,21849.40653
295.8813295642,21865.6731966667
295.99809008,21898.79653
296.1148346602,21933.71653
296.2315633048,21989.7598633333
296.3482760138,21995.6831966667
296.4649727872,22018.3631966667
296.581653625,22051.2331966667
296.6983185272,22076.4331966667
296.8149674938,22106.72653
296.9316005248,22140.9531966667
297.0482176202,22154.7298633333
297.16481878,22159.7098633333
297.2814040042,22200.4231966667
297.3979732928,22233.7698633333
297.5145266458,22263.0731966666
297.6310640632,22277.6431966666
297.747585545,22316.10653
297.8640910912,22339.94653
297.9805807018,22356.08653
298.0970543768,22377.9398633333
298.2135121162,22380.6231966666
298.32995392,22395.6731966667
298.4463797882,22418.67653
298.5627897208,22431.94653
298.6791837178,22432.53653
298.7955617792,22468.5231966667
298.911923905,22482.6298633333
299.0282700952,22500.1131966667
299.1446003498,22513.1598633333
299.2609146688,22523.45653
299.3772130522,22544.39653
299.4934955,22528.67653
299.6097620122,22582.0731966666
299.7260125888,22590.06653
299.8422472298,22599.37653
299.9584659352,22601.39653
300.074668705,22631.47653
300.1908555392,22645.7131966666
300.3070264378,22650.93653
300.4231814008,22652.7398633333
300.5393204282,22665.2598633333
300.65544352,22676.63653
300.7715506762,22686.3698633333
300.8876418968,22695.40653
301.0037171818,22719.4131966666
301.1197765312,22732.75653
301.235819945,22729.5498633333
301.3518474232,22736.3631966666
301.4678589658,22736.2798633333
301.5838545728,22735.0298633333
301.6998342442,22735.00653
301.81579798,22729.7031966666
301.9317457802,22742.7098633333
302.0476776448,22754.4898633333
302.1635935738,22754.82653
302.2794935672,22747.0931966666
302.395377625,22736.2931966666
302.5112457472,22752.5531966666
302.6270979338,22771.1498633333
302.7429341848,22781.21653
