UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131494
Integration Time,1000
Averages,300
Date,9/5/2020 6:32:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21187.58421
Reference Date,Multiple Library Date
User Note,


181.8418,1571.45
181.9732053322,-92.2624566666667
182.1045947288,-95.5124566666667
182.2359681898,-97.4224566666667
182.3673257152,-61.0791233333333
182.498667305,-58.54579
182.6299929592,-61.5924566666667
182.7613026778,-60.6491233333333
182.8925964608,-58.88579
183.0238743082,-58.0991233333333
183.15513622,-60.7024566666666
183.2863821962,-59.28579
183.4176122368,-55.8524566666666
183.5488263418,-53.6291233333333
183.6800245112,-59.59579
183.811206745,-53.6791233333333
183.9423730432,-56.4391233333333
184.0735234058,-56.05579
184.2046578328,-52.85579
184.3357763242,-55.73579
184.46687888,-55.6724566666666
184.5979655002,-52.8724566666666
184.7290361848,-56.1124566666666
184.8600909338,-53.52579
184.9911297472,-51.9891233333333
185.122152625,-55.10579
185.2531595672,-50.67579
185.3841505738,-52.8291233333333
185.5151256448,-51.1991233333333
185.6460847802,-53.8824566666666
185.77702798,-55.6991233333333
185.9079552442,-54.65579
186.0388665728,-53.03579
186.1697619658,-53.2124566666666
186.3006414232,-50.34579
186.431504945,-55.31579
186.5623525312,-52.42579
186.6931841818,-56.47579
186.8239998968,-54.24579
186.9547996762,-48.0291233333333
187.08558352,-53.4191233333333
187.2163514282,-49.85579
187.3471034008,-57.55579
187.4778394378,-55.8524566666666
187.6085595392,-50.2224566666666
187.739263705,-50.9191233333333
187.8699519352,-52.3924566666666
188.0006242298,-52.09579
188.1312805888,-49.59579
188.2619210122,-51.41579
188.3925455,-55.03579
188.5231540522,-53.4091233333333
188.6537466688,-53.8491233333333
188.7843233498,-54.2491233333333
188.9148840952,-51.3191233333333
189.045428905,-52.0191233333333
189.1759577792,-53.6724566666666
189.3064707178,-50.0724566666666
189.4369677208,-53.59579
189.5674487882,-52.89579
189.69791392,-45.47579
189.8283631162,-51.7391233333333
189.9587963768,-53.29579
190.0892137018,-51.1724566666666
190.2196150912,-52.10579
190.350000545,-52.2091233333333
190.4803700632,-51.92579
190.6107236458,-50.4924566666666
190.7410612928,-51.3391233333333
190.8713830042,-44.1791233333333
191.00168878,-49.29579
191.1319786202,-48.9491233333333
191.2622525248,-50.8491233333333
191.3925104938,-45.4624566666666
191.5227525272,-48.51579
191.652978625,-42.2424566666666
191.7831887872,-44.93579
191.9133830138,-47.9491233333333
192.0435613048,-47.08579
192.1737236602,-45.84579
192.30387008,-46.42579
192.4340005642,-49.0891233333333
192.5641151128,-44.0391233333333
192.6942137258,-48.1824566666666
192.8242964032,-42.72579
192.954363145,-44.1291233333333
193.0844139512,-44.58579
193.2144488218,-43.5791233333333
193.3444677568,-45.33579
193.4744707562,-40.27579
193.60445782,-42.44579
193.7344289482,-39.9591233333333
193.8643841408,-38.95579
193.9943233978,-37.4424566666667
194.1242467192,-37.61579
194.254154105,-35.23579
194.3840455552,-36.76579
194.5139210698,-38.38579
194.6437806488,-38.45579
194.7736242922,-37.23579
194.903452,-37.7624566666667
195.0332637722,-27.16579
195.1630596088,-33.8024566666667
195.2928395098,-32.5024566666667
195.4226034752,-25.8024566666667
195.552351505,-29.39579
195.6820835992,-25.5824566666667
195.8117997578,-28.1591233333333
195.9414999808,-27.56579
196.0711842682,-27.5291233333333
196.20085262,-22.0724566666667
196.3305050362,-23.3724566666667
196.4601415168,-17.91579
196.5897620618,-14.1524566666667
196.7193666712,-14.6224566666667
196.848955345,-19.00579
196.9785280832,-19.12579
197.1080848858,-20.3291233333333
197.2376257528,-16.5324566666667
197.3671506842,-14.65579
197.49665968,-10.3691233333333
197.6261527402,-7.80912333333333
197.7556298648,-4.72912333333334
197.8850910538,-3.48245666666667
198.0145363072,-2.70912333333333
198.143965625,5.78087666666667
198.2733790072,-5.02245666666667
198.4027764538,0.224209999999999
198.5321579648,2.29087666666667
198.6615235402,7.96087666666667
198.79087318,10.66421
198.9202068842,13.9308766666667
199.0495246528,11.9608766666667
199.1788264858,14.41421
199.3081123832,13.8908766666667
199.437382345,14.68421
199.5666363712,12.7808766666667
199.6958744618,11.21421
199.8250966168,16.21421
199.9543028362,20.7008766666667
200.08349312,20.79421
200.2126674682,21.58421
200.3418258808,27.35421
200.4709683578,26.1208766666667
200.6000948992,27.0308766666667
200.729205505,25.0675433333333
200.8583001752,32.56421
200.9873789098,37.0175433333333
201.1164417088,36.59421
201.2454885722,41.8208766666667
201.3745195,41.9508766666667
201.5035344922,42.6808766666667
201.6325335488,45.4675433333334
201.7615166698,49.6075433333334
201.8904838552,49.45421
202.019435105,52.8675433333334
202.1483704192,53.49421
202.2772897978,53.3408766666667
202.4061932408,55.4808766666667
202.5350807482,54.4608766666667
202.66395232,61.07421
202.7928079562,59.6808766666667
202.9216476568,66.45421
203.0504714218,66.6075433333333
203.1792792512,66.0975433333333
203.308071145,66.7575433333333
203.4368471032,82.1708766666666
203.5656071258,72.03421
203.6943512128,75.32421
203.8230793642,78.46421
203.95179158,78.9275433333333
204.0804878602,79.1675433333333
204.2091682048,86.9975433333333
204.3378326138,84.88421
204.4664810872,91.7475433333333
204.595113625,90.3408766666666
204.7237302272,95.17421
204.8523308938,96.9775433333333
204.9809156248,97.6375433333333
205.1094844202,103.550876666667
205.23803728,104.48421
205.3665742042,107.007543333333
205.4950951928,112.127543333333
205.6236002458,109.570876666667
205.7520893632,116.44421
205.880562545,118.557543333333
206.0090197912,119.55421
206.1374611018,121.577543333333
206.2658864768,131.61421
206.3942959162,128.22421
206.52268942,129.120876666667
206.6510669882,133.66421
206.7794286208,141.277543333333
206.9077743178,140.32421
207.0361040792,146.887543333333
207.164417905,146.350876666667
207.2927157952,149.62421
207.4209977498,154.040876666667
207.5492637688,156.707543333333
207.6775138522,163.59421
207.805748,163.69421
207.9339662122,170.507543333333
208.0621684888,168.97421
208.1903548298,175.617543333333
208.3185252352,178.95421
208.446679705,183.64421
208.5748182392,188.43421
208.7029408378,191.960876666667
208.8310475008,195.077543333333
208.9591382282,201.60421
209.08721302,199.990876666667
209.2152718762,206.067543333333
209.3433147968,216.067543333333
209.4713417818,214.64421
209.5993528312,218.330876666667
209.727347945,223.447543333333
209.8553271232,227.250876666667
209.9832903658,235.497543333333
210.1112376728,236.77421
210.2391690442,239.87421
210.36708448,242.977543333333
210.4949839802,250.50421
210.6228675448,259.930876666667
210.7507351738,265.230876666667
210.8785868672,266.58421
211.006422625,271.94421
211.1342424472,283.187543333333
211.2620463338,282.557543333333
211.3898342848,293.367543333333
211.5176063002,295.13421
211.64536238,304.810876666667
211.7731025242,306.36421
211.9008267328,315.13421
212.0285350058,320.737543333333
212.1562273432,328.927543333333
212.283903745,339.87421
212.4115642112,340.21421
212.5392087418,348.330876666667
212.6668373368,355.43421
212.7944499962,360.380876666667
212.92204672,367.39421
213.0496275082,373.577543333333
213.1771923608,382.790876666667
213.3047412778,392.360876666667
213.4322742592,395.957543333333
213.559791305,406.27421
213.6872924152,414.160876666667
213.8147775898,420.677543333333
213.9422468288,429.060876666667
214.0697001322,439.777543333333
214.1971375,445.22421
214.3245589322,455.76421
214.4519644288,463.417543333333
214.5793539898,475.007543333333
214.7067276152,480.84421
214.834085305,490.830876666667
214.9614270592,498.050876666667
215.0887528778,510.927543333333
215.2160627608,517.060876666666
215.3433567082,529.987543333333
215.47063472,537.80421
215.5978967962,548.807543333333
215.7251429368,561.78421
215.8523731418,569.850876666667
215.9795874112,576.410876666667
216.106785745,585.767543333333
216.2339681432,599.247543333333
216.3611346058,611.777543333333
216.4882851328,620.450876666667
216.6154197242,627.990876666667
216.74253838,644.737543333333
216.8696411002,653.887543333333
216.9967278848,666.35421
217.1237987338,675.797543333333
217.2508536472,686.297543333333
217.377892625,702.14421
217.5049156672,714.637543333333
217.6319227738,724.55421
217.7589139448,736.330876666667
217.8858891802,750.337543333333
218.01284848,767.04421
218.1397918442,777.267543333333
218.2667192728,795.68421
218.3936307658,808.28421
218.5205263232,823.720876666667
218.647405945,839.910876666667
218.7742696312,852.037543333334
218.9011173818,865.68421
219.0279491968,880.290876666667
219.1547650762,895.204210000001
219.28156502,911.604210000001
219.4083490282,929.014210000001
219.5351171008,942.310876666667
219.6618692378,958.020876666667
219.7886054392,973.900876666667
219.915325705,991.074210000001
220.0420300352,1005.07421
220.1687184298,1021.89421
220.2953908888,1040.16754333333
220.4220474122,1056.04754333333
220.548688,1070.01754333333
220.6753126522,1086.83421
220.8019213688,1107.29087666667
220.9285141498,1123.91754333333
221.0550909952,1145.82754333333
221.181651905,1162.37421
221.3081968792,1179.75421
221.4347259178,1202.47421
221.5612390208,1221.91087666667
221.6877361882,1233.95754333333
221.81421742,1257.45421
221.9406827162,1274.84421
222.0671320768,1298.68754333333
222.1935655018,1318.09754333333
222.3199829912,1340.78087666667
222.446384545,1359.29421
222.5727701632,1375.51754333333
222.6991398458,1402.26421
222.8254935928,1424.15087666667
222.9518314042,1443.51421
223.07815328,1470.70421
223.2044592202,1491.86754333333
223.3307492248,1515.08754333333
223.4570232938,1536.63421
223.5832814272,1555.79754333333
223.709523625,1580.47754333333
223.8357498872,1610.62087666667
223.9619602138,1632.70754333333
224.0881546048,1647.93421
224.2143330602,1674.00421
224.34049558,1700.42421
224.4666421642,1721.52421
224.5927728128,1750.73754333333
224.7188875258,1771.92754333333
224.8449863032,1800.27087666667
224.971069145,1827.56087666667
225.0971360512,1850.71087666667
225.2231870218,1881.87754333333
225.3492220568,1907.97087666667
225.4752411562,1938.32754333333
225.60124432,1970.91421
225.7272315482,2000.54087666667
225.8532028408,2029.41754333333
225.9791581978,2056.56421
226.1050976192,2082.53421
226.231021105,2118.25421
226.3569286552,2145.60754333333
226.4828202698,2172.23754333333
226.6086959488,2209.78754333334
226.7345556922,2236.29087666667
226.8603995,2270.13421
226.9862273722,2302.58087666667
227.1120393088,2334.81421
227.2378353098,2366.17754333333
227.3636153752,2394.17421
227.489379505,2435.45754333333
227.6151276992,2461.81421
227.7408599578,2487.05754333333
227.8665762808,2528.57087666667
227.9922766682,2562.77087666667
228.11796112,2598.87087666667
228.2436296362,2628.87087666667
228.3692822168,2667.49754333333
228.4949188618,2697.62087666667
228.6205395712,2735.51754333333
228.746144345,2776.32754333333
228.8717331832,2807.07087666667
228.9973060858,2841.46421
229.1228630528,2879.18754333333
229.2484040842,2917.09754333333
229.37392918,2948.75087666667
229.4994383402,2992.20754333333
229.6249315648,3024.02421
229.7504088538,3059.07754333333
229.8758702072,3100.69421
230.001315625,3138.31087666667
230.1267451072,3172.22754333333
230.2521586538,3216.28421
230.3775562648,3250.95754333333
230.5029379402,3283.85754333333
230.62830368,3318.96421
230.7536534842,3355.14421
230.8789873528,3393.07087666667
231.0043052858,3438.15087666667
231.1296072832,3470.26754333333
231.254893345,3506.30421
231.3801634712,3541.95754333333
231.5054176618,3575.66754333333
231.6306559168,3615.64421
231.7558782362,3648.60421
231.88108462,3701.51754333333
232.0062750682,3739.46421
232.1314495808,3785.94421
232.2566081578,3818.93754333333
232.3817507992,3858.21421
232.506877505,3894.84087666667
232.6319882752,3930.41087666667
232.7570831098,3970.10754333333
232.8821620088,4011.44421
233.0072249722,4050.86754333333
233.132272,4085.61421
233.2573030922,4115.29754333333
233.3823182488,4160.10087666667
233.5073174698,4192.36421
233.6323007552,4227.92421
233.757268105,4249.07421
233.8822195192,4285.40087666667
234.0071549978,4324.01087666666
234.1320745408,4361.18421
234.2569781482,4387.02421
234.38186582,4433.69087666666
234.5067375562,4457.48754333333
234.6315933568,4488.50754333333
234.7564332218,4547.08754333333
234.8812571512,4557.28087666666
235.006065145,4586.44421
235.1308572032,4620.25421
235.2556333258,4645.00754333333
235.3803935128,4670.45087666666
235.5051377642,4708.71754333333
235.62986608,4735.76754333333
235.7545784602,4751.49754333333
235.8792749048,4779.25421
236.0039554138,4805.57087666667
236.1286199872,4829.23754333333
236.253268625,4858.63421
236.3779013272,4890.92087666667
236.5025180938,4912.84421
236.6271189248,4933.68421
236.7517038202,4962.50754333333
236.87627278,4988.36087666667
237.0008258042,5009.21754333333
237.1253628928,5043.05087666667
237.2498840458,5062.29421
237.3743892632,5088.20421
237.498878545,5113.44087666667
237.6233518912,5130.59754333333
237.7478093018,5146.47754333333
237.8722507768,5173.09087666667
237.9966763162,5182.45754333333
238.12108592,5197.26754333334
238.2454795882,5229.15754333333
238.3698573208,5229.95421
238.4942191178,5251.90421
238.6185649792,5264.89754333334
238.742894905,5280.92087666667
238.8672088952,5297.72087666667
238.9915069498,5316.80087666667
239.1157890688,5334.30754333334
239.2400552522,5345.72754333334
239.3643055,5360.71421
239.4885398122,5372.22087666667
239.6127581888,5387.01421
239.7369606298,5409.44754333333
239.8611471352,5413.08087666667
239.985317705,5436.46421
240.1094723392,5448.16087666667
240.2336110378,5456.40087666667
240.3577338008,5474.49087666667
240.4818406282,5483.83421
240.60593152,5501.61087666667
240.7300064762,5523.77754333334
240.8540654968,5527.24087666667
240.9781085818,5545.90421
241.1021357312,5553.14087666667
241.226146945,5574.71754333334
241.3501422232,5592.22087666667
241.4741215658,5594.40087666667
241.5980849728,5612.57421
241.7220324442,5622.07421
241.84596398,5630.03421
241.9698795802,5651.24421
242.0937792448,5670.04754333333
242.2176629738,5689.75087666667
242.3415307672,5712.12754333333
242.465382625,5734.77421
242.5892185472,5743.73087666667
242.7130385338,5724.29754333333
242.8368425848,5740.96754333333
242.9606307002,5768.37754333333
243.08440288,5789.17421
243.2081591242,5819.99421
243.3318994328,5849.49421
243.4556238058,5871.47754333333
243.5793322432,5896.95087666667
243.703024745,5908.51421
243.8267013112,5941.33087666667
243.9503619418,5939.95421
244.0740066368,5915.70421
244.1976353962,5910.05754333333
244.32124822,5927.26087666667
244.4448451082,5966.92421
244.5684260608,6017.28087666667
244.6919910778,6048.28087666667
244.8155401592,6077.76754333334
244.939073305,6103.58087666667
245.0625905152,6135.39087666667
245.1860917898,6156.82087666667
245.3095771288,6169.43087666667
245.4330465322,6205.52754333333
245.5565,6213.84421
245.6799375322,6246.74087666667
245.8033591288,6300.80087666667
245.9267647898,6308.05421
246.0501545152,6296.59087666667
246.173528305,6283.70421
246.2968861592,6318.10754333333
246.4202280778,6365.22087666667
246.5435540608,6438.19421
246.6668641082,6507.97421
246.79015822,6581.68754333334
246.9134363962,6620.54087666667
247.0366986368,6692.16754333333
247.1599449418,6722.76421
247.2831753112,6777.17754333334
247.406389745,6841.09754333334
247.5295882432,6873.69421
247.6527708058,6930.32421
247.7759374328,6976.10754333334
247.8990881242,7013.50087666667
248.02222288,7074.36087666667
248.1453417002,7126.83421
248.2684445848,7173.88754333333
248.3915315338,7233.23754333333
248.5146025472,7268.82421
248.637657625,7245.98754333333
248.7606967672,7242.09421
248.8837199738,7321.90087666667
249.0067272448,7407.64754333334
249.1297185802,7492.08087666667
249.25269398,7554.30087666667
249.3756534442,7633.91754333334
249.4985969728,7698.70421
249.6215245658,7795.06087666667
249.7444362232,7843.45754333334
249.867331945,7945.24754333334
249.9902117312,8007.98087666667
250.1130755818,8090.64087666667
250.2359234968,8187.09754333334
250.3587554762,8237.75754333334
250.48157152,8320.01087666667
250.6043716282,8392.81754333334
250.7271558008,8452.49421000001
250.8499240378,8538.88754333334
250.9726763392,8620.60421000001
251.095412705,8689.48087666667
251.2181331352,8765.09421
251.3408376298,8844.51754333334
251.4635261888,8923.19087666667
251.5861988122,8968.28087666667
251.7088555,8982.83754333334
251.8314962522,9030.10754333334
251.9541210688,9147.21754333334
252.0767299498,9255.65087666667
252.1993228952,9360.17087666667
252.321899905,9467.13421
252.4444609792,9559.28087666667
252.5670061178,9668.18754333334
252.6895353208,9765.34087666667
252.8120485882,9867.70087666667
252.93454592,9983.96421
253.0570273162,10070.2208766667
253.1794927768,10192.42421
253.3019423018,10285.5608766667
253.4243758912,10379.07421
253.546793545,10485.6375433333
253.6691952632,10579.3608766667
253.7915810458,10656.5975433333
253.9139508928,10762.9275433333
254.0363048042,10866.54421
254.15864278,10962.87421
254.2809648202,11066.4475433333
254.4032709248,11139.9475433333
254.5255610938,11224.7375433333
254.6478353272,11308.2575433333
254.770093625,11385.4175433333
254.8923359872,11471.5475433333
255.0145624138,11547.48421
255.1367729048,11596.5775433333
255.2589674602,11633.3475433333
255.38114608,11716.3075433333
255.5033087642,11838.10421
255.6254555128,11955.06421
255.7475863258,12054.0108766667
255.8697012032,12182.40421
255.991800145,12294.3175433333
256.1138831512,12431.65421
256.2359502218,12555.6475433333
256.3580013568,12706.27421
256.4800365562,12825.64421
256.60205582,12965.6808766667
256.7240591482,13069.63421
256.8460465408,13180.55421
256.9680179978,13291.71421
257.0899735192,13397.6408766667
257.211913105,13492.1275433333
257.3338367552,13594.0075433333
257.4557444698,13678.2175433333
257.5776362488,13768.1475433333
257.6995120922,13853.56421
257.821372,13926.5208766667
257.9432159722,14023.8675433333
258.0650440088,14115.8408766667
258.1868561098,14201.0808766667
258.3086522752,14281.49421
258.430432505,14355.3908766667
258.5521967992,14440.3175433333
258.6739451578,14537.49421
258.7956775808,14646.59421
258.9173940682,14726.81421
259.03909462,14802.0875433333
259.1607792362,14835.5875433333
259.2824479168,14903.6708766667
259.4041006618,15003.3775433333
259.5257374712,15091.5275433333
259.647358345,15180.5475433333
259.7689632832,15262.20421
259.8905522858,15335.41421
260.0121253528,15430.4108766667
260.1336824842,15488.5975433333
260.25522368,15574.4208766667
260.3767489402,15629.7675433333
260.4982582648,15708.0708766667
260.6197516538,15773.6908766667
260.7412291072,15832.35421
260.862690625,15911.14421
260.9841362072,15982.3408766667
261.1055658538,16054.2375433333
261.2269795648,16139.0908766667
261.3483773402,16195.6675433333
261.46975918,16258.82421
261.5911250842,16326.0475433333
261.7124750528,16390.2108766667
261.8338090858,16444.97421
261.9551271832,16512.9908766667
262.076429345,16598.3508766667
262.1977155712,16652.18421
262.3189858618,16709.80421
262.4402402168,16760.2608766667
262.5614786362,16804.40421
262.68270112,16853.1708766667
262.8039076682,16881.0008766667
262.9250982808,16931.4308766667
263.0462729578,16977.1408766667
263.1674316992,17021.5775433333
263.288574505,17056.4075433333
263.4097013752,17080.0308766667
263.5308123098,17086.48421
263.6519073088,17108.4308766667
263.7729863722,17141.11421
263.8940495,17180.9008766667
264.0150966922,17211.62421
264.1361279488,17261.3008766667
264.2571432698,17296.7508766667
264.3781426552,17354.69421
264.499126105,17398.6808766667
264.6200936192,17453.9975433333
264.7410451978,17496.7008766667
264.8619808408,17528.6275433333
264.9829005482,17567.02421
265.10380432,17593.0375433333
265.2246921562,17624.75421
265.3455640568,17648.00421
265.4664200218,17681.19421
265.5872600512,17707.2475433333
265.708084145,17743.9275433333
265.8288923032,17762.49421
265.9496845258,17783.3775433333
266.0704608128,17815.08421
266.1912211642,17834.92421
266.31196558,17837.43421
266.4326940602,17834.5008766667
266.5534066048,17858.10421
266.6741032138,17883.2475433333
266.7947838872,17894.5808766667
266.915448625,17890.26421
267.0360974272,17885.6475433333
267.1567302938,17883.4975433333
267.2773472248,17884.6475433333
267.3979482202,17891.3008766667
267.51853328,17869.90421
267.6391024042,17909.0075433333
267.7596555928,17930.29421
267.8801928458,17946.3575433333
268.0007141632,17966.6975433333
268.121219545,18001.9408766667
268.2417089912,18000.39421
268.3621825018,18008.2375433333
268.4826400768,18040.28421
268.6030817162,18061.0575433333
268.72350742,18070.4775433333
268.8439171882,18085.5475433333
268.9643110208,18095.2908766667
269.0846889178,18110.71421
269.2050508792,18109.86421
269.325396905,18113.81421
269.4457269952,18127.85421
269.5660411498,18134.79421
269.6863393688,18134.8475433333
269.8066216522,18140.8675433333
269.926888,18144.0175433333
270.0471384122,18156.90421
270.1673728888,18182.97421
270.2875914298,18186.2575433333
270.4077940352,18204.0675433333
270.527980705,18198.2708766667
270.6481514392,18204.4708766667
270.7683062378,18212.4208766667
270.8884451008,18216.61421
271.0085680282,18198.05421
271.12867502,18203.70421
271.2487660762,18197.7675433333
271.3688411968,18197.22421
271.4889003818,18218.2708766667
271.6089436312,18223.6375433333
271.728970945,18234.3308766667
271.8489823232,18217.6275433333
271.9689777658,18212.60421
272.0889572728,18221.5808766667
272.2089208442,18243.5708766667
272.32886848,18261.7208766667
272.4488001802,18259.19421
272.5687159448,18271.6975433333
272.6886157738,18291.24421
272.8084996672,18299.4375433333
272.928367625,18317.7275433333
273.0482196472,18356.61421
273.1680557338,18357.8208766667
273.2878758848,18377.80421
273.4076801002,18372.6275433333
273.52746838,18361.3608766667
273.6472407242,18375.6708766667
273.7669971328,18393.57421
273.8867376058,18395.68421
274.0064621432,18391.2575433333
274.126170745,18400.8075433333
274.2458634112,18422.54421
274.3655401418,18429.4008766667
274.4852009368,18435.63421
274.6048457962,18458.2475433333
274.72447472,18463.8608766667
274.8440877082,18472.3508766667
274.9636847608,18495.0575433333
275.0832658778,18510.63421
275.2028310592,18520.4708766667
275.322380305,18520.20421
275.4419136152,18547.4208766667
275.5614309898,18530.9675433333
275.6809324288,18533.27421
275.8004179322,18543.32421
275.9198875,18557.0908766667
276.0393411322,18537.6375433333
276.1587788288,18520.2075433333
276.2782005898,18523.6608766667
276.3976064152,18546.73421
276.516996305,18540.9308766667
276.6363702592,18565.9175433333
276.7557282778,18569.6175433333
276.8750703608,18576.10421
276.9943965082,18595.7408766667
277.11370672,18602.29421
277.2330009962,18609.1575433333
277.3522793368,18638.7875433333
277.4715417418,18650.7775433333
277.5907882112,18660.1808766667
277.710018745,18672.5808766667
277.8292333432,18680.6875433333
277.9484320058,18696.6175433333
278.0676147328,18696.1408766667
278.1867815242,18705.7075433333
278.30593238,18706.45421
278.4250673002,18726.2675433333
278.5441862848,18735.51421
278.6632893338,18752.57421
278.7823764472,18747.8475433333
278.901447625,18761.8975433333
279.0205028672,18772.42421
279.1395421738,18800.2275433333
279.2585655448,18800.4308766667
279.3775729802,18801.4208766667
279.49656448,18810.25421
279.6155400442,18813.9075433333
279.7344996728,18820.4808766667
279.8534433658,18821.89421
279.9723711232,18841.77421
280.091282945,18841.4675433333
280.2101788312,18832.1708766667
280.3290587818,18853.79421
280.4479227968,18841.7675433333
280.5667708762,18839.9408766667
280.68560302,18842.68421
280.8044192282,18839.92421
280.9232195008,18853.44421
281.0420038378,18865.0975433333
281.1607722392,18867.8008766667
281.279524705,18897.7775433333
281.3982612352,18900.26421
281.5169818298,18932.28421
281.6356864888,18945.9575433333
281.7543752122,18950.86421
281.873048,18952.6208766667
281.9917048522,18956.66421
282.1103457688,18981.5675433333
282.2289707498,18981.70421
282.3475797952,18995.5575433333
282.466172905,19002.29421
282.5847500792,19017.4175433333
282.7033113178,19014.8775433333
282.8218566208,19019.2908766667
282.9403859882,19009.6808766667
283.05889942,19000.61421
283.1773969162,19001.2508766667
283.2958784768,18991.15421
283.4143441018,18973.38421
283.5327937912,18981.3075433333
283.651227545,18991.6875433333
283.7696453632,18984.8508766667
283.8880472458,18975.0275433333
284.0064331928,18980.5508766667
284.1248032042,18986.81421
284.24315728,19003.0308766667
284.3614954202,19023.6975433333
284.4798176248,19035.6308766667
284.5981238938,19062.56421
284.7164142272,19076.4575433333
284.834688625,19077.0008766667
284.9529470872,19081.2608766667
285.0711896138,19080.8908766667
285.1894162048,19073.2708766667
285.3076268602,19071.8808766667
285.42582158,19069.4175433333
285.5440003642,19066.4875433333
285.6621632128,19071.99421
285.7803101258,19077.2208766667
285.8984411032,19081.2408766667
286.016556145,19069.00421
286.1346552512,19066.96421
286.2527384218,19076.2608766667
286.3708056568,19066.2575433333
286.4888569562,19061.3608766667
286.60689232,19070.40421
286.7249117482,19064.71421
286.8429152408,19071.9875433333
286.9609027978,19074.0608766667
287.0788744192,19080.2375433333
287.196830105,19096.7208766667
287.3147698552,19091.6175433333
287.4326936698,19072.2108766667
287.5506015488,19074.7108766667
287.6684934922,19076.29421
287.7863695,19070.2408766667
287.9042295722,19061.9208766667
288.0220737088,19065.5275433333
288.1399019098,19072.2008766667
288.2577141752,19074.2775433333
288.375510505,19058.9875433333
288.4932908992,19045.7408766667
288.6110553578,19039.04421
288.7288038808,19028.14421
288.8465364682,19020.49421
288.96425312,19008.11421
289.0819538362,19013.14421
289.1996386168,19025.95421
289.3173074618,19047.03421
289.4349603712,19054.5508766667
289.552597345,19062.4708766667
289.6702183832,19082.6608766667
289.7878234858,19096.3108766667
289.9054126528,19115.2508766667
290.0229858842,19139.7608766667
290.14054318,19148.48421
290.2580845402,19154.9875433333
290.3756099648,19169.22421
290.4931194538,19201.4608766667
290.6106130072,19211.8075433333
290.728090625,19217.5375433333
290.8455523072,19236.50421
290.9629980538,19269.0175433333
291.0804278648,19295.6208766667
291.1978417402,19315.24421
291.31523968,19328.3075433333
291.4326216842,19344.71421
291.5499877528,19377.5875433333
291.6673378858,19416.5475433333
291.7846720832,19424.0675433333
291.901990345,19451.0808766667
292.0192926712,19480.90421
292.1365790618,19494.05421
292.2538495168,19515.6575433333
292.3711040362,19535.8108766667
292.48834262,19563.20421
292.6055652682,19578.6708766667
292.7227719808,19604.21421
292.8399627578,19620.1008766667
292.9571375992,19646.7508766667
293.074296505,19675.51421
293.1914394752,19684.3575433333
293.3085665098,19700.89421
293.4256776088,19726.4308766667
293.5427727722,19749.2475433333
293.659852,19785.50421
293.7769152922,19815.69421
293.8939626488,19855.9008766667
294.0109940698,19876.3175433333
294.1280095552,19891.7675433333
294.245009105,19916.5208766667
294.3619927192,19945.3175433333
294.4789603978,19967.81421
294.5959121408,19983.2308766667
294.7128479482,20002.6508766667
294.82976782,20047.65421
294.9466717562,20071.0108766667
295.0635597568,20102.50421
295.1804318218,20128.0608766667
295.2972879512,20146.3708766667
295.414128145,20160.2808766667
295.5309524032,20199.0508766667
295.6477607258,20221.7108766667
295.7645531128,20236.58421
295.8813295642,20261.0108766667
295.99809008,20292.8275433333
296.1148346602,20335.2375433333
296.2315633048,20375.6408766667
296.3482760138,20371.4275433333
296.4649727872,20400.2908766667
296.581653625,20445.4575433333
296.6983185272,20479.6708766667
296.8149674938,20505.47421
296.9316005248,20536.29421
297.0482176202,20568.2108766667
297.16481878,20569.5608766667
297.2814040042,20603.5308766667
297.3979732928,20636.28421
297.5145266458,20655.2275433333
297.6310640632,20661.2175433333
297.747585545,20697.4375433333
297.8640910912,20722.3275433333
297.9805807018,20736.4208766667
298.0970543768,20756.0975433333
298.2135121162,20774.2975433333
298.32995392,20794.06421
298.4463797882,20819.5675433333
298.5627897208,20826.94421
298.6791837178,20837.83421
298.7955617792,20865.9508766667
298.911923905,20900.88421
299.0282700952,20917.1575433333
299.1446003498,20926.3608766667
299.2609146688,20923.3408766667
299.3772130522,20936.94421
299.4934955,20926.9808766667
299.6097620122,20978.3508766667
299.7260125888,20983.9408766667
299.8422472298,20994.07421
299.9584659352,20982.20421
300.074668705,21007.8275433333
300.1908555392,21030.27421
300.3070264378,21037.2475433333
300.4231814008,21042.18421
300.5393204282,21049.0508766667
300.65544352,21072.33421
300.7715506762,21065.4175433333
300.8876418968,21064.84421
301.0037171818,21084.5675433333
301.1197765312,21078.2675433333
301.235819945,21091.2675433333
301.3518474232,21104.6508766667
301.4678589658,21093.9508766667
301.5838545728,21109.2508766667
301.6998342442,21115.54421
301.81579798,21113.0875433333
301.9317457802,21123.1375433333
302.0476776448,21123.9475433333
302.1635935738,21126.4075433333
302.2794935672,21132.2408766667
302.395377625,21119.3608766667
302.5112457472,21134.73421
302.6270979338,21129.58421
302.7429341848,21141.7475433333
302.8587545002,21143.7975433333
302.97455888,21144.6908766667
303.0903473242,21153.20421
303.2061198328,21167.5508766667
303.3218764058,21164.6908766667
303.4376170432,21164.67421
303.553341745,21165.0075433333
303.6690505112,21177.8808766667
303.7847433418,21160.1308766667
