UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131085
Integration Time,1000
Averages,300
Date,9/4/2020 8:20:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19365.59916
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74333333333
181.9732053322,-119.984173333333
182.1045947288,-123.13084
182.2359681898,-124.88084
182.3673257152,-55.7241733333333
182.498667305,-53.0541733333333
182.6299929592,-55.5875066666667
182.7613026778,-54.6441733333333
182.8925964608,-53.3741733333333
183.0238743082,-51.8641733333333
183.15513622,-55.00084
183.2863821962,-53.82084
183.4176122368,-50.4241733333333
183.5488263418,-48.5041733333333
183.6800245112,-53.9341733333333
183.811206745,-48.2141733333333
183.9423730432,-51.2775066666667
184.0735234058,-50.9141733333333
184.2046578328,-48.2775066666667
184.3357763242,-50.74084
184.46687888,-51.6075066666667
184.5979655002,-48.1941733333333
184.7290361848,-51.0675066666667
184.8600909338,-48.79084
184.9911297472,-47.5375066666667
185.122152625,-50.5975066666667
185.2531595672,-46.8741733333333
185.3841505738,-48.5641733333333
185.5151256448,-47.3641733333333
185.6460847802,-49.75084
185.77702798,-51.84084
185.9079552442,-51.2741733333333
186.0388665728,-50.3675066666667
186.1697619658,-50.01084
186.3006414232,-47.3775066666667
186.431504945,-52.15084
186.5623525312,-49.61084
186.6931841818,-53.67084
186.8239998968,-51.6941733333333
186.9547996762,-46.0341733333333
187.08558352,-51.2675066666667
187.2163514282,-47.9041733333333
187.3471034008,-55.42084
187.4778394378,-53.88084
187.6085595392,-48.71084
187.739263705,-48.9175066666667
187.8699519352,-51.1641733333333
188.0006242298,-50.7975066666667
188.1312805888,-48.7875066666667
188.2619210122,-50.10084
188.3925455,-53.09084
188.5231540522,-51.65084
188.6537466688,-52.2941733333333
188.7843233498,-52.75084
188.9148840952,-50.6241733333333
189.045428905,-51.1141733333333
189.1759577792,-52.3241733333333
189.3064707178,-49.08084
189.4369677208,-52.21084
189.5674487882,-51.5941733333333
189.69791392,-44.5941733333333
189.8283631162,-50.8075066666667
189.9587963768,-52.5941733333333
190.0892137018,-49.88084
190.2196150912,-50.9941733333333
190.350000545,-51.0175066666667
190.4803700632,-50.7841733333333
190.6107236458,-49.3841733333333
190.7410612928,-50.7575066666667
190.8713830042,-43.3041733333333
191.00168878,-49.17084
191.1319786202,-47.8175066666667
191.2622525248,-50.1375066666667
191.3925104938,-43.90084
191.5227525272,-47.8275066666667
191.652978625,-41.50084
191.7831887872,-44.14084
191.9133830138,-46.6941733333333
192.0435613048,-46.3375066666667
192.1737236602,-44.1041733333333
192.30387008,-45.0341733333333
192.4340005642,-48.04084
192.5641151128,-43.1075066666667
192.6942137258,-47.1141733333333
192.8242964032,-42.3475066666667
192.954363145,-43.3975066666667
193.0844139512,-43.5175066666667
193.2144488218,-41.8641733333333
193.3444677568,-45.05084
193.4744707562,-39.8475066666667
193.60445782,-42.47084
193.7344289482,-39.6575066666667
193.8643841408,-38.63084
193.9943233978,-37.72084
194.1242467192,-37.2875066666667
194.254154105,-34.89084
194.3840455552,-36.15084
194.5139210698,-38.26084
194.6437806488,-38.4475066666667
194.7736242922,-36.7275066666667
194.903452,-37.8275066666667
195.0332637722,-27.1575066666667
195.1630596088,-34.2975066666667
195.2928395098,-33.5675066666667
195.4226034752,-27.0141733333333
195.552351505,-30.5975066666667
195.6820835992,-26.9775066666667
195.8117997578,-28.7175066666667
195.9414999808,-28.92084
196.0711842682,-28.91084
196.20085262,-23.84084
196.3305050362,-25.98084
196.4601415168,-20.8541733333333
196.5897620618,-16.1441733333333
196.7193666712,-16.8741733333333
196.848955345,-19.87084
196.9785280832,-20.2941733333333
197.1080848858,-21.3541733333333
197.2376257528,-18.6941733333333
197.3671506842,-16.25084
197.49665968,-13.12084
197.6261527402,-10.2141733333333
197.7556298648,-7.60417333333333
197.8850910538,-6.01750666666666
198.0145363072,-5.40417333333333
198.143965625,3.80249333333334
198.2733790072,-7.62417333333333
198.4027764538,-2.57750666666666
198.5321579648,-1.53750666666666
198.6615235402,5.63249333333333
198.79087318,7.22582666666667
198.9202068842,10.2524933333333
199.0495246528,8.50916
199.1788264858,11.4024933333333
199.3081123832,10.51916
199.437382345,12.4258266666667
199.5666363712,10.40916
199.6958744618,8.73582666666668
199.8250966168,13.6358266666667
199.9543028362,17.4124933333333
200.08349312,17.32916
200.2126674682,17.8958266666667
200.3418258808,24.4724933333333
200.4709683578,22.99916
200.6000948992,23.8558266666667
200.729205505,21.72916
200.8583001752,28.7624933333333
200.9873789098,33.1358266666667
201.1164417088,31.8024933333333
201.2454885722,38.20916
201.3745195,37.82916
201.5035344922,39.2024933333333
201.6325335488,41.2758266666667
201.7615166698,45.5424933333333
201.8904838552,44.4858266666667
202.019435105,48.2124933333333
202.1483704192,48.7724933333333
202.2772897978,49.3158266666666
202.4061932408,50.89916
202.5350807482,49.7958266666667
202.66395232,55.8158266666667
202.7928079562,55.54916
202.9216476568,61.9358266666667
203.0504714218,62.0724933333333
203.1792792512,61.69916
203.308071145,62.2624933333333
203.4368471032,79.0658266666667
203.5656071258,67.27916
203.6943512128,70.25916
203.8230793642,72.9458266666667
203.95179158,72.9624933333334
204.0804878602,73.00916
204.2091682048,81.0524933333334
204.3378326138,80.0558266666667
204.4664810872,85.8058266666667
204.595113625,84.2058266666667
204.7237302272,88.7824933333333
204.8523308938,91.6324933333333
204.9809156248,90.6824933333333
205.1094844202,97.3758266666667
205.23803728,96.6558266666667
205.3665742042,100.55916
205.4950951928,103.865826666667
205.6236002458,102.625826666667
205.7520893632,109.16916
205.880562545,110.275826666667
206.0090197912,112.19916
206.1374611018,114.362493333333
206.2658864768,123.69916
206.3942959162,120.862493333333
206.52268942,121.285826666667
206.6510669882,124.76916
206.7794286208,131.40916
206.9077743178,131.585826666667
207.0361040792,137.775826666667
207.164417905,137.422493333333
207.2927157952,140.062493333333
207.4209977498,143.562493333333
207.5492637688,146.802493333333
207.6775138522,153.632493333333
207.805748,153.275826666667
207.9339662122,159.745826666667
208.0621684888,158.155826666667
208.1903548298,164.372493333333
208.3185252352,166.455826666667
208.446679705,171.635826666667
208.5748182392,174.395826666667
208.7029408378,178.312493333333
208.8310475008,180.64916
208.9591382282,187.692493333333
209.08721302,186.472493333333
209.2152718762,191.525826666667
209.3433147968,202.502493333333
209.4713417818,200.835826666666
209.5993528312,202.935826666666
209.727347945,207.98916
209.8553271232,211.972493333333
209.9832903658,219.49916
210.1112376728,220.21916
210.2391690442,223.052493333333
210.36708448,225.48916
210.4949839802,232.152493333333
210.6228675448,239.835826666666
210.7507351738,246.385826666666
210.8785868672,246.325826666666
211.006422625,253.112493333333
211.1342424472,262.24916
211.2620463338,262.635826666667
211.3898342848,271.405826666667
211.5176063002,273.375826666667
211.64536238,281.30916
211.7731025242,283.35916
211.9008267328,291.175826666667
212.0285350058,295.695826666667
212.1562273432,302.845826666667
212.283903745,313.70916
212.4115642112,312.982493333333
212.5392087418,321.015826666667
212.6668373368,328.022493333333
212.7944499962,332.58916
212.92204672,338.95916
213.0496275082,343.222493333333
213.1771923608,351.765826666667
213.3047412778,360.68916
213.4322742592,364.565826666667
213.559791305,372.852493333333
213.6872924152,379.445826666667
213.8147775898,387.32916
213.9422468288,393.28916
214.0697001322,402.515826666667
214.1971375,407.302493333334
214.3245589322,418.492493333334
214.4519644288,424.035826666667
214.5793539898,433.375826666667
214.7067276152,438.422493333333
214.834085305,447.62916
214.9614270592,453.302493333334
215.0887528778,465.602493333334
215.2160627608,471.45916
215.3433567082,482.355826666667
215.47063472,490.862493333334
215.5978967962,499.535826666667
215.7251429368,511.295826666667
215.8523731418,518.442493333334
215.9795874112,523.46916
216.106785745,532.362493333334
216.2339681432,544.20916
216.3611346058,555.985826666667
216.4882851328,562.002493333334
216.6154197242,569.23916
216.74253838,583.455826666667
216.8696411002,590.922493333334
216.9967278848,602.25916
217.1237987338,610.852493333334
217.2508536472,620.092493333334
217.377892625,633.295826666667
217.5049156672,645.34916
217.6319227738,652.50916
217.7589139448,661.475826666667
217.8858891802,676.012493333334
218.01284848,689.61916
218.1397918442,699.805826666667
218.2667192728,714.469160000001
218.3936307658,727.302493333334
218.5205263232,739.432493333334
218.647405945,754.18916
218.7742696312,765.995826666667
218.9011173818,775.122493333334
219.0279491968,789.795826666667
219.1547650762,801.322493333334
219.28156502,815.42916
219.4083490282,831.68916
219.5351171008,844.53916
219.6618692378,858.155826666667
219.7886054392,872.212493333334
219.915325705,885.435826666667
220.0420300352,896.79916
220.1687184298,912.00916
220.2953908888,927.63916
220.4220474122,940.045826666667
220.548688,952.345826666667
220.6753126522,967.949160000001
220.8019213688,986.245826666667
220.9285141498,999.889160000001
221.0550909952,1018.82582666667
221.181651905,1033.13916
221.3081968792,1046.19916
221.4347259178,1066.88249333333
221.5612390208,1083.25916
221.6877361882,1097.09249333333
221.81421742,1114.87916
221.9406827162,1131.24582666667
222.0671320768,1152.34582666667
222.1935655018,1164.05916
222.3199829912,1184.43249333333
222.446384545,1201.92249333333
222.5727701632,1216.84249333333
222.6991398458,1241.57249333333
222.8254935928,1259.06916
222.9518314042,1274.39582666667
223.07815328,1296.54916
223.2044592202,1316.59582666667
223.3307492248,1338.78582666667
223.4570232938,1352.26582666667
223.5832814272,1371.37249333333
223.709523625,1390.78582666667
223.8357498872,1416.81582666667
223.9619602138,1437.29582666667
224.0881546048,1449.45916
224.2143330602,1470.91916
224.34049558,1494.16916
224.4666421642,1509.60582666667
224.5927728128,1539.37916
224.7188875258,1554.43582666667
224.8449863032,1580.82582666667
224.971069145,1601.59916
225.0971360512,1622.20916
225.2231870218,1647.93249333333
225.3492220568,1674.32249333333
225.4752411562,1699.50582666667
225.60124432,1724.58916
225.7272315482,1750.83249333333
225.8532028408,1772.82582666667
225.9791581978,1797.91249333333
226.1050976192,1819.03916
226.231021105,1848.63582666667
226.3569286552,1872.63916
226.4828202698,1897.13582666667
226.6086959488,1927.25249333333
226.7345556922,1948.58582666667
226.8603995,1976.29582666667
226.9862273722,2005.00916
227.1120393088,2035.63249333333
227.2378353098,2061.39582666667
227.3636153752,2086.99916
227.489379505,2117.90249333333
227.6151276992,2137.58582666667
227.7408599578,2162.48249333333
227.8665762808,2198.09582666667
227.9922766682,2225.47916
228.11796112,2256.75582666667
228.2436296362,2281.27249333333
228.3692822168,2314.36582666667
228.4949188618,2339.56249333333
228.6205395712,2373.60582666667
228.746144345,2410.67249333333
228.8717331832,2437.66916
228.9973060858,2464.74582666667
229.1228630528,2497.09916
229.2484040842,2527.34916
229.37392918,2557.98249333333
229.4994383402,2590.93582666667
229.6249315648,2619.73249333333
229.7504088538,2651.57582666667
229.8758702072,2684.88582666667
230.001315625,2716.51582666667
230.1267451072,2745.44582666667
230.2521586538,2781.93249333333
230.3775562648,2811.71916
230.5029379402,2839.97916
230.62830368,2870.55249333333
230.7536534842,2902.73916
230.8789873528,2934.86582666667
231.0043052858,2971.82249333333
231.1296072832,3000.11916
231.254893345,3032.70249333333
231.3801634712,3067.00249333333
231.5054176618,3093.64916
231.6306559168,3123.35249333333
231.7558782362,3150.25916
231.88108462,3195.37582666667
232.0062750682,3230.70582666667
232.1314495808,3267.48249333333
232.2566081578,3291.02582666667
232.3817507992,3327.67916
232.506877505,3353.86916
232.6319882752,3386.70582666667
232.7570831098,3421.17916
232.8821620088,3460.49916
233.0072249722,3492.38582666667
233.132272,3516.46249333333
233.2573030922,3544.39916
233.3823182488,3585.35916
233.5073174698,3609.32916
233.6323007552,3640.99916
233.757268105,3658.14249333334
233.8822195192,3688.81249333334
234.0071549978,3720.47249333334
234.1320745408,3754.85249333334
234.2569781482,3773.95582666667
234.38186582,3815.82582666667
234.5067375562,3833.22249333334
234.6315933568,3859.85916
234.7564332218,3902.30582666667
234.8812571512,3914.09916
235.006065145,3940.76249333334
235.1308572032,3970.77582666667
235.2556333258,3989.70582666667
235.3803935128,4012.17916
235.5051377642,4044.83249333334
235.62986608,4065.36249333334
235.7545784602,4076.49916
235.8792749048,4102.03249333334
236.0039554138,4128.60916
236.1286199872,4145.29249333334
236.253268625,4172.14249333334
236.3779013272,4198.78582666667
236.5025180938,4217.67582666667
236.6271189248,4235.00582666667
236.7517038202,4257.26582666667
236.87627278,4281.77582666667
237.0008258042,4294.16249333334
237.1253628928,4325.43916000001
237.2498840458,4338.46249333334
237.3743892632,4355.26916000001
237.498878545,4380.41916
237.6233518912,4396.01249333334
237.7478093018,4410.63916000001
237.8722507768,4427.87916000001
237.9966763162,4435.96582666667
238.12108592,4452.93916000001
238.2454795882,4476.22582666667
238.3698573208,4476.78249333334
238.4942191178,4498.36916000001
238.6185649792,4509.11582666667
238.742894905,4519.64582666667
238.8672088952,4532.78916000001
238.9915069498,4550.58916000001
239.1157890688,4561.73916000001
239.2400552522,4574.52916000001
239.3643055,4589.14582666667
239.4885398122,4597.15582666667
239.6127581888,4607.99582666667
239.7369606298,4628.55916
239.8611471352,4627.52582666667
239.985317705,4644.99249333334
240.1094723392,4658.99916000001
240.2336110378,4669.83249333334
240.3577338008,4682.47249333334
240.4818406282,4686.60249333334
240.60593152,4699.54249333334
240.7300064762,4723.73582666667
240.8540654968,4719.51916000001
240.9781085818,4735.49916000001
241.1021357312,4748.07249333334
241.226146945,4768.60582666667
241.3501422232,4776.82916000001
241.4741215658,4784.79582666667
241.5980849728,4798.57582666667
241.7220324442,4804.10582666667
241.84596398,4813.12582666667
241.9698795802,4826.49582666667
242.0937792448,4845.21582666667
242.2176629738,4858.67582666667
242.3415307672,4878.58582666667
242.465382625,4900.00582666667
242.5892185472,4907.25249333334
242.7130385338,4894.57582666667
242.8368425848,4901.66916000001
242.9606307002,4922.74582666667
243.08440288,4942.16916
243.2081591242,4964.31916
243.3318994328,4994.76249333334
243.4556238058,5010.57249333334
243.5793322432,5034.28582666667
243.703024745,5042.25582666667
243.8267013112,5067.35249333334
243.9503619418,5076.37582666667
244.0740066368,5060.75249333334
244.1976353962,5043.94916000001
244.32124822,5058.70916000001
244.4448451082,5095.04582666667
244.5684260608,5125.79916000001
244.6919910778,5156.41582666667
244.8155401592,5178.17582666667
244.939073305,5203.46582666667
245.0625905152,5220.14249333334
245.1860917898,5247.41249333334
245.3095771288,5255.83582666667
245.4330465322,5289.82249333334
245.5565,5299.73916000001
245.6799375322,5327.54249333334
245.8033591288,5367.59916000001
245.9267647898,5386.50582666667
246.0501545152,5379.74249333334
246.173528305,5362.66249333334
246.2968861592,5382.83582666667
246.4202280778,5423.02249333334
246.5435540608,5480.74582666667
246.6668641082,5544.88249333334
246.79015822,5598.84916000001
246.9134363962,5644.86916000001
247.0366986368,5690.78916000001
247.1599449418,5729.46582666667
247.2831753112,5763.73249333334
247.406389745,5822.96249333334
247.5295882432,5850.32916000001
247.6527708058,5893.00916000001
247.7759374328,5943.57916
247.8990881242,5974.08249333334
248.02222288,6021.96582666667
248.1453417002,6063.84582666667
248.2684445848,6105.10582666667
248.3915315338,6155.95916
248.5146025472,6198.24249333334
248.637657625,6193.11582666667
248.7606967672,6169.40249333334
248.8837199738,6225.84582666667
249.0067272448,6301.97582666667
249.1297185802,6374.11249333334
249.25269398,6420.03916
249.3756534442,6492.45582666667
249.4985969728,6547.16249333334
249.6215245658,6631.18582666667
249.7444362232,6678.00582666667
249.867331945,6754.63582666667
249.9902117312,6819.43582666667
250.1130755818,6876.34249333333
250.2359234968,6964.54249333333
250.3587554762,7005.96916
250.48157152,7072.08582666667
250.6043716282,7142.01916
250.7271558008,7191.48916
250.8499240378,7259.01916
250.9726763392,7330.56249333333
251.095412705,7392.95916
251.2181331352,7453.38249333333
251.3408376298,7521.00582666667
251.4635261888,7593.20249333333
251.5861988122,7635.84582666666
251.7088555,7661.07249333333
251.8314962522,7686.85582666666
251.9541210688,7778.47916
252.0767299498,7873.97582666666
252.1993228952,7966.64249333333
252.321899905,8050.05582666666
252.4444609792,8136.52915999999
252.5670061178,8217.95915999999
252.6895353208,8309.32249333333
252.8120485882,8386.39249333333
252.93454592,8489.00582666666
253.0570273162,8564.68915999999
253.1794927768,8667.29582666666
253.3019423018,8754.09582666666
253.4243758912,8830.16249333332
253.546793545,8921.95249333332
253.6691952632,9007.27915999999
253.7915810458,9076.62249333332
253.9139508928,9158.97249333332
254.0363048042,9243.09249333332
254.15864278,9328.70582666665
254.2809648202,9417.14915999999
254.4032709248,9478.60915999999
254.5255610938,9556.11915999999
254.6478353272,9629.69915999999
254.770093625,9692.20249333332
254.8923359872,9764.92249333332
255.0145624138,9835.67915999999
255.1367729048,9896.85249333332
255.2589674602,9920.95582666665
255.38114608,9985.33915999998
255.5033087642,10094.2258266667
255.6254555128,10190.8858266667
255.7475863258,10283.6524933333
255.8697012032,10383.7058266667
255.991800145,10477.3124933333
256.1138831512,10598.38916
256.2359502218,10699.7158266667
256.3580013568,10823.12916
256.4800365562,10926.9424933333
256.60205582,11043.6224933333
256.7240591482,11141.0358266667
256.8460465408,11234.13916
256.9680179978,11324.8824933333
257.0899735192,11415.8924933333
257.211913105,11500.5658266667
257.3338367552,11586.3724933333
257.4557444698,11668.1558266667
257.5776362488,11744.9658266667
257.6995120922,11824.91916
257.821372,11891.5824933333
257.9432159722,11965.36916
258.0650440088,12045.43916
258.1868561098,12116.6224933333
258.3086522752,12190.3458266667
258.430432505,12259.7158266667
258.5521967992,12333.74916
258.6739451578,12418.9824933333
258.7956775808,12501.4958266667
258.9173940682,12576.4924933333
259.03909462,12649.1524933333
259.1607792362,12688.2424933333
259.2824479168,12741.9824933333
259.4041006618,12823.7124933333
259.5257374712,12901.3924933333
259.647358345,12979.62916
259.7689632832,13044.6758266667
259.8905522858,13115.5658266667
260.0121253528,13194.4858266667
260.1336824842,13242.25916
260.25522368,13312.01916
260.3767489402,13374.3958266667
260.4982582648,13435.8124933333
260.6197516538,13494.94916
260.7412291072,13555.30916
260.862690625,13617.86916
260.9841362072,13679.3424933333
261.1055658538,13748.44916
261.2269795648,13818.4524933333
261.3483773402,13875.7358266667
261.46975918,13930.2958266667
261.5911250842,13984.3758266667
261.7124750528,14043.0158266667
261.8338090858,14092.7458266667
261.9551271832,14156.8358266667
262.076429345,14231.2524933333
262.1977155712,14277.3358266667
262.3189858618,14332.81916
262.4402402168,14373.02916
262.5614786362,14413.0324933333
262.68270112,14448.9324933333
262.8039076682,14481.83916
262.9250982808,14521.68916
263.0462729578,14569.29916
263.1674316992,14604.65916
263.288574505,14645.8624933333
263.4097013752,14668.3824933333
263.5308123098,14673.0158266667
263.6519073088,14684.91916
263.7729863722,14717.49916
263.8940495,14753.1324933333
264.0150966922,14776.32916
264.1361279488,14823.89916
264.2571432698,14861.9358266667
264.3781426552,14913.4458266667
264.499126105,14946.8824933333
264.6200936192,14995.4158266667
264.7410451978,15027.16916
264.8619808408,15052.2458266667
264.9829005482,15104.9958266667
265.10380432,15124.61916
265.2246921562,15153.1958266667
265.3455640568,15191.6024933333
265.4664200218,15215.18916
265.5872600512,15225.26916
265.708084145,15260.0558266667
265.8288923032,15289.2424933333
265.9496845258,15317.7124933333
266.0704608128,15340.5258266667
266.1912211642,15357.7124933333
266.31196558,15372.6524933333
266.4326940602,15372.7658266667
266.5534066048,15387.55916
266.6741032138,15402.0824933333
266.7947838872,15414.8424933333
266.915448625,15413.93916
267.0360974272,15413.5458266667
267.1567302938,15418.2458266667
267.2773472248,15420.14916
267.3979482202,15428.17916
267.51853328,15424.7724933333
267.6391024042,15451.6058266667
267.7596555928,15477.24916
267.8801928458,15489.5524933333
268.0007141632,15506.5058266667
268.121219545,15538.84916
268.2417089912,15541.91916
268.3621825018,15545.06916
268.4826400768,15579.0858266667
268.6030817162,15586.3924933333
268.72350742,15604.54916
268.8439171882,15618.5858266667
268.9643110208,15636.09916
269.0846889178,15647.7458266667
269.2050508792,15652.75916
269.325396905,15650.36916
269.4457269952,15655.0858266667
269.5660411498,15663.3824933333
269.6863393688,15670.4324933333
269.8066216522,15679.0224933333
269.926888,15687.9824933333
270.0471384122,15699.5858266667
270.1673728888,15714.8724933333
270.2875914298,15716.8824933333
270.4077940352,15728.4224933333
270.527980705,15737.7924933333
270.6481514392,15736.13916
270.7683062378,15752.8524933333
270.8884451008,15759.4358266667
271.0085680282,15742.92916
271.12867502,15757.6758266667
271.2487660762,15753.56916
271.3688411968,15751.91916
271.4889003818,15768.17916
271.6089436312,15779.12916
271.728970945,15783.9524933333
271.8489823232,15770.8158266667
271.9689777658,15770.92916
272.0889572728,15790.4524933333
272.2089208442,15803.96916
272.32886848,15817.9158266667
272.4488001802,15812.7458266667
272.5687159448,15831.9024933333
272.6886157738,15857.8624933333
272.8084996672,15869.12916
272.928367625,15882.42916
273.0482196472,15911.3258266667
273.1680557338,15913.34916
273.2878758848,15934.9124933333
273.4076801002,15937.6524933333
273.52746838,15924.5358266667
273.6472407242,15932.5924933333
273.7669971328,15940.69916
273.8867376058,15946.5324933333
274.0064621432,15954.8524933333
274.126170745,15967.6558266667
274.2458634112,15980.9258266667
274.3655401418,15994.07916
274.4852009368,15999.6624933333
274.6048457962,16021.95916
274.72447472,16032.2624933333
274.8440877082,16053.6458266667
274.9636847608,16067.6124933333
275.0832658778,16085.50916
275.2028310592,16099.9324933333
275.322380305,16091.1224933333
275.4419136152,16127.09916
275.5614309898,16110.7724933333
275.6809324288,16120.6658266667
275.8004179322,16124.28916
275.9198875,16137.6124933333
276.0393411322,16122.55916
276.1587788288,16120.3158266667
276.2782005898,16125.7658266667
276.3976064152,16156.43916
276.516996305,16138.9458266667
276.6363702592,16158.40916
276.7557282778,16165.47916
276.8750703608,16168.3958266667
276.9943965082,16191.4424933333
277.11370672,16203.1224933333
277.2330009962,16208.9424933333
277.3522793368,16234.9858266667
277.4715417418,16245.59916
277.5907882112,16258.4724933333
277.710018745,16274.71916
277.8292333432,16282.1358266667
277.9484320058,16284.58916
278.0676147328,16295.40916
278.1867815242,16297.6424933333
278.30593238,16307.1358266667
278.4250673002,16318.6658266667
278.5441862848,16325.63916
278.6632893338,16347.12916
278.7823764472,16364.2858266667
278.901447625,16367.5258266667
279.0205028672,16382.5624933333
279.1395421738,16402.4458266667
279.2585655448,16403.8324933333
279.3775729802,16402.69916
279.49656448,16417.4124933333
279.6155400442,16422.32916
279.7344996728,16429.0424933333
279.8534433658,16435.4224933333
279.9723711232,16445.83916
280.091282945,16453.34916
280.2101788312,16452.3024933333
280.3290587818,16469.2124933333
280.4479227968,16468.38916
280.5667708762,16466.41916
280.68560302,16473.6224933333
280.8044192282,16471.3658266667
280.9232195008,16478.1758266667
281.0420038378,16489.2958266667
281.1607722392,16496.6358266667
281.279524705,16518.4558266667
281.3982612352,16529.8824933333
281.5169818298,16558.0024933333
281.6356864888,16571.03916
281.7543752122,16570.4624933333
281.873048,16579.44916
281.9917048522,16592.2924933333
282.1103457688,16602.70916
282.2289707498,16609.7224933333
282.3475797952,16622.5724933333
282.466172905,16642.2358266667
282.5847500792,16660.4424933333
282.7033113178,16662.5058266667
282.8218566208,16650.6424933333
282.9403859882,16638.5524933333
283.05889942,16644.8558266667
283.1773969162,16652.3224933333
283.2958784768,16650.5658266667
283.4143441018,16642.60916
283.5327937912,16639.15916
283.651227545,16645.4958266667
283.7696453632,16646.15916
283.8880472458,16642.75916
284.0064331928,16661.24916
284.1248032042,16661.4424933333
284.24315728,16671.0058266667
284.3614954202,16685.7924933333
284.4798176248,16701.05916
284.5981238938,16727.59916
284.7164142272,16752.6858266667
284.834688625,16750.0524933333
284.9529470872,16747.2224933333
285.0711896138,16747.3524933333
285.1894162048,16748.6424933333
285.3076268602,16754.6658266667
285.42582158,16753.5924933333
285.5440003642,16763.75916
285.6621632128,16761.57916
285.7803101258,16761.1424933333
285.8984411032,16762.39916
286.016556145,16755.7924933333
286.1346552512,16767.0458266667
286.2527384218,16779.60916
286.3708056568,16776.3658266667
286.4888569562,16773.64916
286.60689232,16780.5058266667
286.7249117482,16769.98916
286.8429152408,16772.90916
286.9609027978,16780.3558266667
287.0788744192,16785.6724933333
287.196830105,16808.7824933333
287.3147698552,16801.3358266667
287.4326936698,16796.76916
287.5506015488,16803.0624933333
287.6684934922,16808.4258266667
287.7863695,16809.6124933333
287.9042295722,16814.5924933333
288.0220737088,16805.02916
288.1399019098,16808.4358266667
288.2577141752,16813.11916
288.375510505,16814.2258266667
288.4932908992,16805.5558266667
288.6110553578,16795.5224933333
288.7288038808,16782.7658266667
288.8465364682,16785.1524933333
288.96425312,16769.2424933333
289.0819538362,16769.79916
289.1996386168,16789.2324933333
289.3173074618,16814.70916
289.4349603712,16816.1824933333
289.552597345,16837.12916
289.6702183832,16864.71916
289.7878234858,16871.8858266667
289.9054126528,16879.6024933333
290.0229858842,16905.21916
290.14054318,16913.57916
290.2580845402,16924.5724933333
290.3756099648,16947.8958266667
290.4931194538,16979.6424933333
290.6106130072,16999.6924933333
290.728090625,17002.29916
290.8455523072,17022.43916
290.9629980538,17050.2158266667
291.0804278648,17072.7058266667
291.1978417402,17095.5058266667
291.31523968,17114.84916
291.4326216842,17115.79916
291.5499877528,17142.9258266667
291.6673378858,17180.91916
291.7846720832,17197.0258266667
291.901990345,17231.1658266667
292.0192926712,17257.1558266667
292.1365790618,17272.6024933333
292.2538495168,17288.0058266667
292.3711040362,17310.2324933333
292.48834262,17327.07916
292.6055652682,17353.5158266667
292.7227719808,17378.90916
292.8399627578,17405.2324933333
292.9571375992,17431.6058266667
293.074296505,17440.8358266667
293.1914394752,17449.2758266667
293.3085665098,17472.14916
293.4256776088,17511.8224933333
293.5427727722,17528.5024933333
293.659852,17565.7124933333
293.7769152922,17591.2824933333
293.8939626488,17627.08916
294.0109940698,17648.1524933333
294.1280095552,17665.70916
294.245009105,17699.1724933333
294.3619927192,17717.9858266667
294.4789603978,17747.8658266667
294.5959121408,17752.3624933333
294.7128479482,17776.4758266667
294.82976782,17824.91916
294.9466717562,17845.4224933333
295.0635597568,17872.73916
295.1804318218,17895.7158266667
295.2972879512,17915.2158266667
295.414128145,17923.3724933333
295.5309524032,17958.39916
295.6477607258,17970.85916
295.7645531128,17994.8924933333
295.8813295642,18022.21916
295.99809008,18055.5558266667
296.1148346602,18083.18916
296.2315633048,18136.3958266667
296.3482760138,18138.5358266667
296.4649727872,18154.4058266667
296.581653625,18207.0558266667
296.6983185272,18242.9158266667
296.8149674938,18259.71916
296.9316005248,18287.37916
297.0482176202,18313.7158266667
297.16481878,18328.60916
297.2814040042,18357.6324933333
297.3979732928,18395.14916
297.5145266458,18419.8524933333
297.6310640632,18431.05916
297.747585545,18464.30916
297.8640910912,18495.1858266667
297.9805807018,18518.3024933333
298.0970543768,18540.00916
298.2135121162,18543.17916
298.32995392,18558.40916
298.4463797882,18581.7258266667
298.5627897208,18595.39916
298.6791837178,18603.57916
298.7955617792,18630.2424933333
298.911923905,18666.9158266667
299.0282700952,18671.8524933333
299.1446003498,18687.11916
299.2609146688,18696.9158266667
299.3772130522,18727.51916
299.4934955,18721.10916
299.6097620122,18777.1958266667
299.7260125888,18782.4224933333
299.8422472298,18789.96916
299.9584659352,18792.6824933333
300.074668705,18813.4358266667
300.1908555392,18836.3424933333
300.3070264378,18846.8258266667
300.4231814008,18862.3658266667
300.5393204282,18868.5958266667
300.65544352,18899.0524933333
300.7715506762,18904.0224933333
300.8876418968,18921.5024933333
301.0037171818,18943.6124933333
301.1197765312,18956.97916
301.235819945,18981.3958266667
301.3518474232,18995.7124933333
301.4678589658,18993.2358266667
301.5838545728,18990.0758266667
301.6998342442,18985.7758266667
301.81579798,18984.6124933333
301.9317457802,18993.24916
302.0476776448,19008.3524933333
302.1635935738,19027.7424933333
302.2794935672,19042.74916
302.395377625,19040.1158266667
302.5112457472,19076.3824933333
302.6270979338,19114.6658266667
