UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133240
Integration Time,1000
Averages,300
Date,9/11/2020 8:31:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16168.5950922222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.85666666667
181.9732053322,-89.6582411111111
182.1045947288,-92.9949077777778
182.2359681898,-94.7082411111111
182.3673257152,-61.6715744444445
182.498667305,-59.2282411111111
182.6299929592,-61.9082411111111
182.7613026778,-61.0182411111111
182.8925964608,-59.4382411111111
183.0238743082,-58.4415744444445
183.15513622,-61.4049077777778
183.2863821962,-60.0482411111111
183.4176122368,-56.1949077777778
183.5488263418,-54.5515744444445
183.6800245112,-59.7182411111111
183.811206745,-54.1715744444445
183.9423730432,-56.8482411111111
184.0735234058,-56.6549077777778
184.2046578328,-53.8882411111111
184.3357763242,-56.5715744444445
184.46687888,-56.3882411111111
184.5979655002,-53.2515744444445
184.7290361848,-56.4449077777778
184.8600909338,-53.8682411111111
184.9911297472,-52.6582411111111
185.122152625,-55.8749077777778
185.2531595672,-51.9449077777778
185.3841505738,-53.3982411111111
185.5151256448,-51.9382411111111
185.6460847802,-54.6182411111111
185.77702798,-56.1182411111111
185.9079552442,-55.2049077777778
186.0388665728,-54.2682411111111
186.1697619658,-54.0615744444445
186.3006414232,-51.2549077777778
186.431504945,-55.7549077777778
186.5623525312,-52.8315744444445
186.6931841818,-57.5382411111112
186.8239998968,-54.7049077777778
186.9547996762,-49.5815744444445
187.08558352,-54.8149077777778
187.2163514282,-51.0415744444445
187.3471034008,-58.2915744444445
187.4778394378,-56.8549077777778
187.6085595392,-50.9682411111111
187.739263705,-51.6915744444445
187.8699519352,-53.5815744444445
188.0006242298,-53.0549077777778
188.1312805888,-50.9749077777778
188.2619210122,-52.3315744444445
188.3925455,-55.7215744444445
188.5231540522,-53.9949077777778
188.6537466688,-54.6449077777778
188.7843233498,-55.7649077777778
188.9148840952,-52.8149077777778
189.045428905,-53.6549077777778
189.1759577792,-54.8615744444445
189.3064707178,-51.1415744444445
189.4369677208,-54.5249077777778
189.5674487882,-53.9982411111111
189.69791392,-47.0949077777778
189.8283631162,-53.0915744444445
189.9587963768,-55.1182411111111
190.0892137018,-52.3149077777778
190.2196150912,-53.2815744444445
190.350000545,-53.4815744444445
190.4803700632,-53.1182411111111
190.6107236458,-52.3449077777778
190.7410612928,-53.5215744444445
190.8713830042,-45.7982411111111
191.00168878,-51.3782411111111
191.1319786202,-50.4582411111111
191.2622525248,-52.1782411111111
191.3925104938,-46.8215744444445
191.5227525272,-50.7949077777778
191.652978625,-44.4782411111111
191.7831887872,-46.8349077777778
191.9133830138,-49.9449077777778
192.0435613048,-49.0849077777778
192.1737236602,-47.2282411111111
192.30387008,-48.1082411111111
192.4340005642,-51.0515744444445
192.5641151128,-46.2082411111111
192.6942137258,-50.7749077777778
192.8242964032,-45.1915744444444
192.954363145,-46.3849077777778
193.0844139512,-47.0682411111111
193.2144488218,-45.9349077777778
193.3444677568,-48.3849077777778
193.4744707562,-44.1149077777778
193.60445782,-45.7349077777778
193.7344289482,-43.6882411111111
193.8643841408,-42.4182411111111
193.9943233978,-41.6349077777778
194.1242467192,-41.3649077777778
194.254154105,-39.7149077777778
194.3840455552,-40.8015744444445
194.5139210698,-42.8915744444445
194.6437806488,-42.0415744444445
194.7736242922,-41.1149077777778
194.903452,-42.0349077777778
195.0332637722,-32.0615744444445
195.1630596088,-39.7615744444445
195.2928395098,-39.2615744444445
195.4226034752,-32.9049077777778
195.552351505,-36.8082411111111
195.6820835992,-32.8215744444445
195.8117997578,-35.2182411111111
195.9414999808,-34.8815744444445
196.0711842682,-35.8515744444445
196.20085262,-31.3482411111111
196.3305050362,-32.5982411111112
196.4601415168,-28.0115744444445
196.5897620618,-24.4849077777778
196.7193666712,-24.9282411111111
196.848955345,-28.4649077777778
196.9785280832,-28.5949077777778
197.1080848858,-29.4982411111111
197.2376257528,-26.2349077777778
197.3671506842,-25.5715744444445
197.49665968,-22.4315744444445
197.6261527402,-19.5315744444444
197.7556298648,-17.4149077777778
197.8850910538,-16.3782411111111
198.0145363072,-15.1215744444444
198.143965625,-13.6749077777778
198.2733790072,-17.3015744444444
198.4027764538,-12.8815744444444
198.5321579648,-11.8115744444444
198.6615235402,-6.59157444444445
198.79087318,-4.17490777777778
198.9202068842,-1.67157444444445
199.0495246528,-4.08824111111111
199.1788264858,-1.67157444444444
199.3081123832,-1.88490777777778
199.437382345,-0.931574444444445
199.5666363712,-2.21490777777778
199.6958744618,-3.90157444444445
199.8250966168,0.838425555555554
199.9543028362,3.82175888888889
200.08349312,2.98175888888889
200.2126674682,3.30175888888889
200.3418258808,9.86509222222222
200.4709683578,7.94509222222222
200.6000948992,9.22175888888889
200.729205505,6.52175888888889
200.8583001752,13.7884255555556
200.9873789098,16.6984255555556
201.1164417088,15.9584255555556
201.2454885722,20.9417588888889
201.3745195,21.1250922222222
201.5035344922,21.8950922222222
201.6325335488,23.5117588888889
201.7615166698,27.5317588888889
201.8904838552,26.8784255555555
202.019435105,29.7984255555555
202.1483704192,30.6984255555555
202.2772897978,30.6217588888889
202.4061932408,32.0350922222222
202.5350807482,30.8984255555555
202.66395232,36.8884255555555
202.7928079562,35.6684255555555
202.9216476568,42.0217588888889
203.0504714218,41.2917588888889
203.1792792512,41.0084255555555
203.308071145,41.3350922222222
203.4368471032,56.9217588888889
203.5656071258,45.7250922222222
203.6943512128,48.1717588888889
203.8230793642,50.7350922222222
203.95179158,50.4884255555555
204.0804878602,50.2950922222222
204.2091682048,58.0384255555555
204.3378326138,55.8150922222222
204.4664810872,61.2050922222222
204.595113625,60.0284255555555
204.7237302272,63.6284255555555
204.8523308938,66.4017588888889
204.9809156248,65.3050922222222
205.1094844202,71.2250922222222
205.23803728,71.5217588888889
205.3665742042,74.3650922222222
205.4950951928,78.0317588888889
205.6236002458,76.0984255555556
205.7520893632,82.2050922222222
205.880562545,82.3250922222222
206.0090197912,84.1250922222222
206.1374611018,85.7384255555556
206.2658864768,95.3250922222222
206.3942959162,92.0284255555555
206.52268942,91.7084255555556
206.6510669882,94.8484255555556
206.7794286208,102.268425555556
206.9077743178,100.998425555556
207.0361040792,107.965092222222
207.164417905,106.205092222222
207.2927157952,108.705092222222
207.4209977498,112.261758888889
207.5492637688,113.195092222222
207.6775138522,119.881758888889
207.805748,119.611758888889
207.9339662122,125.555092222222
208.0621684888,123.255092222222
208.1903548298,129.008425555556
208.3185252352,130.738425555556
208.446679705,135.378425555556
208.5748182392,138.105092222222
208.7029408378,141.388425555556
208.8310475008,143.591758888889
208.9591382282,149.111758888889
209.08721302,148.291758888889
209.2152718762,152.545092222222
209.3433147968,162.021758888889
209.4713417818,160.328425555556
209.5993528312,163.108425555556
209.727347945,167.038425555556
209.8553271232,170.258425555556
209.9832903658,176.111758888889
210.1112376728,177.255092222222
210.2391690442,179.398425555556
210.36708448,180.485092222222
210.4949839802,187.281758888889
210.6228675448,194.245092222222
210.7507351738,200.401758888889
210.8785868672,199.828425555556
211.006422625,205.518425555556
211.1342424472,214.341758888889
211.2620463338,213.368425555556
211.3898342848,221.811758888889
211.5176063002,223.488425555555
211.64536238,230.648425555555
211.7731025242,231.795092222222
211.9008267328,239.315092222222
212.0285350058,242.318425555556
212.1562273432,248.605092222222
212.283903745,257.955092222222
212.4115642112,257.508425555556
212.5392087418,264.981758888889
212.6668373368,270.441758888889
212.7944499962,273.998425555556
212.92204672,280.078425555556
213.0496275082,284.058425555556
213.1771923608,291.741758888889
213.3047412778,299.905092222222
213.4322742592,301.421758888889
213.559791305,310.028425555555
213.6872924152,316.251758888889
213.8147775898,321.298425555555
213.9422468288,327.795092222222
214.0697001322,335.735092222222
214.1971375,339.681758888889
214.3245589322,348.385092222222
214.4519644288,354.368425555555
214.5793539898,362.191758888889
214.7067276152,367.208425555555
214.834085305,374.798425555555
214.9614270592,379.501758888889
215.0887528778,390.365092222222
215.2160627608,395.245092222222
215.3433567082,403.978425555555
215.47063472,412.161758888889
215.5978967962,420.448425555556
215.7251429368,430.531758888889
215.8523731418,436.208425555556
215.9795874112,440.158425555556
216.106785745,448.085092222222
216.2339681432,458.345092222223
216.3611346058,469.388425555556
216.4882851328,474.455092222223
216.6154197242,480.275092222222
216.74253838,493.538425555556
216.8696411002,500.705092222222
216.9967278848,509.088425555556
217.1237987338,517.968425555556
217.2508536472,524.555092222222
217.377892625,539.261758888889
217.5049156672,548.281758888889
217.6319227738,553.671758888889
217.7589139448,563.405092222222
217.8858891802,575.151758888889
218.01284848,586.078425555556
218.1397918442,594.975092222223
218.2667192728,608.451758888889
218.3936307658,620.361758888889
218.5205263232,629.365092222223
218.647405945,642.391758888889
218.7742696312,653.771758888889
218.9011173818,662.601758888889
219.0279491968,673.771758888889
219.1547650762,684.725092222223
219.28156502,697.031758888889
219.4083490282,710.605092222223
219.5351171008,720.925092222223
219.6618692378,733.971758888889
219.7886054392,747.145092222223
219.915325705,757.915092222223
220.0420300352,766.488425555556
220.1687184298,779.071758888889
220.2953908888,793.358425555556
220.4220474122,806.548425555556
220.548688,814.978425555556
220.6753126522,828.578425555556
220.8019213688,845.028425555556
220.9285141498,856.648425555556
221.0550909952,873.951758888889
221.181651905,885.438425555556
221.3081968792,897.955092222223
221.4347259178,916.57175888889
221.5612390208,929.725092222223
221.6877361882,940.03175888889
221.81421742,956.228425555556
221.9406827162,969.858425555557
222.0671320768,989.63175888889
222.1935655018,999.59175888889
222.3199829912,1017.91509222222
222.446384545,1032.20842555556
222.5727701632,1046.04175888889
222.6991398458,1066.47842555556
222.8254935928,1081.33175888889
222.9518314042,1095.85842555556
223.07815328,1115.56842555556
223.2044592202,1132.90509222222
223.3307492248,1151.29509222222
223.4570232938,1163.85842555556
223.5832814272,1182.72842555556
223.709523625,1197.53175888889
223.8357498872,1219.25175888889
223.9619602138,1237.63509222222
224.0881546048,1246.55842555556
224.2143330602,1266.81175888889
224.34049558,1286.49175888889
224.4666421642,1302.31175888889
224.5927728128,1325.87842555556
224.7188875258,1337.65175888889
224.8449863032,1362.11842555556
224.971069145,1381.35509222222
225.0971360512,1399.15509222222
225.2231870218,1422.96509222222
225.3492220568,1442.49175888889
225.4752411562,1463.00842555556
225.60124432,1487.03509222222
225.7272315482,1508.84509222222
225.8532028408,1528.67842555556
225.9791581978,1552.90175888889
226.1050976192,1569.43509222222
226.231021105,1596.59175888889
226.3569286552,1614.97842555556
226.4828202698,1634.95842555556
226.6086959488,1665.70509222222
226.7345556922,1680.72175888889
226.8603995,1707.41842555556
226.9862273722,1731.67175888889
227.1120393088,1753.58509222222
227.2378353098,1778.06842555556
227.3636153752,1798.51175888889
227.489379505,1831.94509222222
227.6151276992,1848.88175888889
227.7408599578,1866.16175888889
227.8665762808,1898.75509222222
227.9922766682,1921.55509222222
228.11796112,1949.16509222222
228.2436296362,1971.56175888889
228.3692822168,1998.06842555555
228.4949188618,2022.41842555555
228.6205395712,2050.12175888889
228.746144345,2081.95842555555
228.8717331832,2103.14842555555
228.9973060858,2131.81175888889
229.1228630528,2159.14509222222
229.2484040842,2187.15509222222
229.37392918,2209.53842555555
229.4994383402,2238.30175888889
229.6249315648,2264.02509222222
229.7504088538,2294.21842555555
229.8758702072,2320.83509222222
230.001315625,2345.48842555555
230.1267451072,2371.10842555555
230.2521586538,2406.13842555555
230.3775562648,2428.98842555555
230.5029379402,2450.36175888889
230.62830368,2478.48842555555
230.7536534842,2505.77842555555
230.8789873528,2531.68509222222
231.0043052858,2569.24842555555
231.1296072832,2588.54509222222
231.254893345,2617.74842555555
231.3801634712,2648.09842555555
231.5054176618,2670.85842555555
231.6306559168,2699.57842555555
231.7558782362,2722.20842555555
231.88108462,2762.21509222222
232.0062750682,2789.48509222222
232.1314495808,2822.06842555555
232.2566081578,2845.14842555555
232.3817507992,2875.24842555555
232.506877505,2896.80842555555
232.6319882752,2923.66175888889
232.7570831098,2957.04509222222
232.8821620088,2988.56509222222
233.0072249722,3016.25842555555
233.132272,3041.87509222222
233.2573030922,3058.79175888889
233.3823182488,3095.80175888889
233.5073174698,3118.26509222222
233.6323007552,3145.10842555555
233.757268105,3155.39175888889
233.8822195192,3184.82842555555
234.0071549978,3212.07175888889
234.1320745408,3239.92175888889
234.2569781482,3256.46175888889
234.38186582,3294.86842555555
234.5067375562,3309.19842555555
234.6315933568,3330.96842555555
234.7564332218,3379.00842555555
234.8812571512,3381.53842555555
235.006065145,3399.50175888889
235.1308572032,3425.52175888889
235.2556333258,3443.50509222222
235.3803935128,3462.05175888889
235.5051377642,3491.29509222222
235.62986608,3507.81509222222
235.7545784602,3518.84509222222
235.8792749048,3538.27509222222
236.0039554138,3563.17175888889
236.1286199872,3574.20842555555
236.253268625,3596.10509222222
236.3779013272,3620.60842555556
236.5025180938,3633.81509222222
236.6271189248,3650.24842555556
236.7517038202,3670.49842555556
236.87627278,3688.87175888889
237.0008258042,3702.52175888889
237.1253628928,3727.76509222222
237.2498840458,3737.03175888889
237.3743892632,3753.95509222222
237.498878545,3774.87175888889
237.6233518912,3788.05842555556
237.7478093018,3797.19842555556
237.8722507768,3816.16175888889
237.9966763162,3824.42842555556
238.12108592,3836.35175888889
238.2454795882,3856.38509222222
238.3698573208,3853.99842555556
238.4942191178,3874.12175888889
238.6185649792,3880.11175888889
238.742894905,3891.63175888889
238.8672088952,3904.11175888889
238.9915069498,3920.71175888889
239.1157890688,3930.92509222222
239.2400552522,3940.75509222222
239.3643055,3949.09509222222
239.4885398122,3957.65175888889
239.6127581888,3967.39175888889
239.7369606298,3984.46175888889
239.8611471352,3982.37509222222
239.985317705,4001.72175888889
240.1094723392,4011.73509222222
240.2336110378,4017.62175888889
240.3577338008,4029.51175888889
240.4818406282,4032.25509222222
240.60593152,4047.25175888889
240.7300064762,4066.98509222222
240.8540654968,4063.67175888889
240.9781085818,4075.45842555556
241.1021357312,4088.72509222222
241.226146945,4100.56509222222
241.3501422232,4112.96509222222
241.4741215658,4113.91509222222
241.5980849728,4124.77175888889
241.7220324442,4131.28509222222
241.84596398,4141.33842555555
241.9698795802,4152.76842555556
242.0937792448,4166.41509222222
242.2176629738,4183.87842555555
242.3415307672,4200.91175888889
242.465382625,4218.66175888889
242.5892185472,4223.03509222222
242.7130385338,4214.65842555556
242.8368425848,4219.42175888889
242.9606307002,4237.69175888889
243.08440288,4252.17509222222
243.2081591242,4274.88842555555
243.3318994328,4298.12842555555
243.4556238058,4314.87842555555
243.5793322432,4332.12175888889
243.703024745,4341.68842555556
243.8267013112,4361.59842555555
243.9503619418,4367.35175888889
244.0740066368,4352.56175888889
244.1976353962,4341.47842555556
244.32124822,4354.25175888889
244.4448451082,4383.03509222222
244.5684260608,4413.71175888889
244.6919910778,4437.24509222222
244.8155401592,4455.76509222222
244.939073305,4477.72175888889
245.0625905152,4496.32175888889
245.1860917898,4520.75175888889
245.3095771288,4523.81175888889
245.4330465322,4552.67509222222
245.5565,4561.41842555556
245.6799375322,4577.73842555556
245.8033591288,4615.65509222222
245.9267647898,4629.20842555556
246.0501545152,4623.65842555556
246.173528305,4605.22175888889
246.2968861592,4626.56175888889
246.4202280778,4666.56509222222
246.5435540608,4717.75842555556
246.6668641082,4770.14509222222
246.79015822,4812.10175888889
246.9134363962,4852.22175888889
247.0366986368,4896.72175888889
247.1599449418,4926.75175888889
247.2831753112,4957.21842555555
247.406389745,5007.67509222222
247.5295882432,5028.10175888889
247.6527708058,5072.47509222222
247.7759374328,5111.63175888889
247.8990881242,5135.97509222222
248.02222288,5174.52175888889
248.1453417002,5214.22842555555
248.2684445848,5249.73842555555
248.3915315338,5289.30175888889
248.5146025472,5323.75175888889
248.637657625,5318.16842555555
248.7606967672,5299.76175888889
248.8837199738,5348.34842555555
249.0067272448,5415.92842555555
249.1297185802,5478.48175888889
249.25269398,5521.38842555555
249.3756534442,5582.13175888889
249.4985969728,5626.06175888889
249.6215245658,5699.94842555556
249.7444362232,5733.85509222222
249.867331945,5804.60175888889
249.9902117312,5859.66175888889
250.1130755818,5907.45842555555
250.2359234968,5980.54175888889
250.3587554762,6016.79842555555
250.48157152,6071.58842555555
250.6043716282,6131.88509222222
250.7271558008,6170.03175888889
250.8499240378,6234.14509222222
250.9726763392,6291.56175888889
251.095412705,6344.35842555556
251.2181331352,6397.21509222222
251.3408376298,6451.85842555556
251.4635261888,6511.86509222222
251.5861988122,6552.51175888889
251.7088555,6565.49175888889
251.8314962522,6584.51509222222
251.9541210688,6668.94842555556
252.0767299498,6753.68842555556
252.1993228952,6827.48842555556
252.321899905,6898.84509222222
252.4444609792,6970.56509222222
252.5670061178,7041.87842555555
252.6895353208,7118.58842555556
252.8120485882,7186.44509222222
252.93454592,7272.85175888889
253.0570273162,7332.74509222222
253.1794927768,7421.11509222222
253.3019423018,7495.91842555555
253.4243758912,7560.95509222222
253.546793545,7633.87509222222
253.6691952632,7710.14175888889
253.7915810458,7770.22175888889
253.9139508928,7839.34175888889
254.0363048042,7910.95509222222
254.15864278,7980.28842555555
254.2809648202,8054.50175888888
254.4032709248,8098.15509222222
254.5255610938,8165.51509222222
254.6478353272,8231.06509222222
254.770093625,8290.96842555555
254.8923359872,8346.69175888888
255.0145624138,8405.57842555555
255.1367729048,8442.55509222222
255.2589674602,8464.64175888889
255.38114608,8519.55175888889
255.5033087642,8606.19842555555
255.6254555128,8690.96175888889
255.7475863258,8768.40509222222
255.8697012032,8859.70842555555
255.991800145,8934.28175888889
256.1138831512,9037.00842555555
256.2359502218,9123.06509222222
256.3580013568,9222.37509222222
256.4800365562,9313.44842555555
256.60205582,9409.05509222222
256.7240591482,9489.85842555555
256.8460465408,9569.60175888889
256.9680179978,9647.56842555555
257.0899735192,9717.38509222222
257.211913105,9785.16509222222
257.3338367552,9863.60509222222
257.4557444698,9928.09175888889
257.5776362488,9987.61509222222
257.6995120922,10047.5417588889
257.821372,10105.1250922222
257.9432159722,10175.0384255556
258.0650440088,10243.3550922222
258.1868561098,10302.4750922222
258.3086522752,10365.2417588889
258.430432505,10426.9217588889
258.5521967992,10482.2550922222
258.6739451578,10546.2517588889
258.7956775808,10614.4117588889
258.9173940682,10676.6850922222
259.03909462,10732.6250922222
259.1607792362,10755.2950922222
259.2824479168,10806.5517588889
259.4041006618,10874.2984255556
259.5257374712,10932.6350922222
259.647358345,10996.7950922222
259.7689632832,11059.6184255556
259.8905522858,11114.2884255556
260.0121253528,11182.3517588889
260.1336824842,11226.5150922222
260.25522368,11289.8117588889
260.3767489402,11340.6550922222
260.4982582648,11387.9350922222
260.6197516538,11439.0484255556
260.7412291072,11479.6384255556
260.862690625,11528.8150922222
260.9841362072,11582.3517588889
261.1055658538,11632.1784255556
261.2269795648,11685.7050922222
261.3483773402,11735.3484255556
261.46975918,11781.2784255556
261.5911250842,11828.9984255556
261.7124750528,11882.8450922222
261.8338090858,11919.6117588889
261.9551271832,11972.9817588889
262.076429345,12029.3684255556
262.1977155712,12068.3450922222
262.3189858618,12109.7884255556
262.4402402168,12142.0050922222
262.5614786362,12175.5950922222
262.68270112,12209.5984255556
262.8039076682,12228.5184255556
262.9250982808,12257.1017588889
263.0462729578,12291.5417588889
263.1674316992,12319.1550922222
263.288574505,12351.1817588889
263.4097013752,12367.6050922222
263.5308123098,12373.9450922222
263.6519073088,12380.6784255556
263.7729863722,12410.7184255556
263.8940495,12446.5050922222
264.0150966922,12469.5784255556
264.1361279488,12506.6017588889
264.2571432698,12533.1350922222
264.3781426552,12568.2117588889
264.499126105,12599.9217588889
264.6200936192,12634.3517588889
264.7410451978,12662.9350922222
264.8619808408,12689.1517588889
264.9829005482,12727.7150922222
265.10380432,12737.3150922222
265.2246921562,12760.9917588889
265.3455640568,12791.6550922222
265.4664200218,12816.8450922222
265.5872600512,12831.8550922222
265.708084145,12867.7650922222
265.8288923032,12875.1584255556
265.9496845258,12896.9150922222
266.0704608128,12908.2350922222
266.1912211642,12921.6384255556
266.31196558,12921.2950922222
266.4326940602,12931.6017588889
266.5534066048,12940.6917588889
266.6741032138,12955.7150922222
266.7947838872,12964.7284255556
266.915448625,12970.0950922222
267.0360974272,12956.8017588889
267.1567302938,12961.9250922222
267.2773472248,12968.6150922222
267.3979482202,12979.5417588889
267.51853328,12966.3617588889
267.6391024042,12987.2884255556
267.7596555928,13001.0150922222
267.8801928458,13015.3417588889
268.0007141632,13024.5650922222
268.121219545,13054.1217588889
268.2417089912,13056.2250922222
268.3621825018,13066.6617588889
268.4826400768,13092.6450922222
268.6030817162,13091.2650922222
268.72350742,13104.1484255556
268.8439171882,13117.6284255556
268.9643110208,13127.3684255556
269.0846889178,13143.5717588889
269.2050508792,13146.3784255556
269.325396905,13150.4117588889
269.4457269952,13155.5350922222
269.5660411498,13159.4017588889
269.6863393688,13162.6117588889
269.8066216522,13174.0550922222
269.926888,13179.6184255556
270.0471384122,13189.4050922222
270.1673728888,13205.8617588889
270.2875914298,13200.7784255556
270.4077940352,13204.9050922222
270.527980705,13213.8750922222
270.6481514392,13204.6917588889
270.7683062378,13215.7517588889
270.8884451008,13222.7684255556
271.0085680282,13214.5184255556
271.12867502,13218.1517588889
271.2487660762,13217.7784255556
271.3688411968,13214.0950922222
271.4889003818,13230.7250922222
271.6089436312,13231.5450922222
271.728970945,13244.3284255556
271.8489823232,13230.7117588889
271.9689777658,13225.1084255556
272.0889572728,13238.6817588889
272.2089208442,13248.9817588889
272.32886848,13268.9517588889
272.4488001802,13267.5150922222
272.5687159448,13278.8184255556
272.6886157738,13301.7817588889
272.8084996672,13307.5017588889
272.928367625,13322.9450922222
273.0482196472,13345.6750922222
273.1680557338,13348.9550922222
273.2878758848,13363.7750922222
273.4076801002,13368.0050922222
273.52746838,13363.6050922222
273.6472407242,13370.5184255556
273.7669971328,13382.1517588889
273.8867376058,13382.4150922222
274.0064621432,13384.3150922222
274.126170745,13389.6917588889
274.2458634112,13400.2050922222
274.3655401418,13418.9850922222
274.4852009368,13423.5384255556
274.6048457962,13441.7784255556
274.72447472,13447.1217588889
274.8440877082,13457.4350922222
274.9636847608,13477.9617588889
275.0832658778,13487.6784255556
275.2028310592,13491.9584255556
275.322380305,13491.3650922222
275.4419136152,13515.9084255556
275.5614309898,13512.2984255556
275.6809324288,13510.6350922222
275.8004179322,13518.5450922222
275.9198875,13530.0217588889
276.0393411322,13524.4117588889
276.1587788288,13512.4984255556
276.2782005898,13519.8450922222
276.3976064152,13537.7850922222
276.516996305,13527.0050922222
276.6363702592,13542.2317588889
276.7557282778,13547.2250922222
276.8750703608,13554.4250922222
276.9943965082,13565.5350922222
277.11370672,13587.1950922222
277.2330009962,13592.7584255556
277.3522793368,13612.7217588889
277.4715417418,13632.2750922222
277.5907882112,13630.6517588889
277.710018745,13645.3784255556
277.8292333432,13652.5784255556
277.9484320058,13654.7917588889
278.0676147328,13655.9984255556
278.1867815242,13667.6184255556
278.30593238,13668.2584255556
278.4250673002,13675.8417588889
278.5441862848,13686.6917588889
278.6632893338,13704.1017588889
278.7823764472,13707.5050922222
278.901447625,13711.5350922222
279.0205028672,13725.6117588889
279.1395421738,13744.9717588889
279.2585655448,13745.4717588889
279.3775729802,13753.8017588889
279.49656448,13754.7684255556
279.6155400442,13760.2017588889
279.7344996728,13781.3450922222
279.8534433658,13781.0784255556
279.9723711232,13793.1750922222
280.091282945,13798.0517588889
280.2101788312,13790.8084255556
280.3290587818,13806.1584255556
280.4479227968,13797.4917588889
280.5667708762,13800.4617588889
280.68560302,13810.7817588889
280.8044192282,13811.6950922222
280.9232195008,13822.6184255556
281.0420038378,13830.4784255556
281.1607722392,13832.2484255556
281.279524705,13852.5750922222
281.3982612352,13853.1050922222
281.5169818298,13870.8050922222
281.6356864888,13887.5250922222
281.7543752122,13890.6984255556
281.873048,13896.7684255556
281.9917048522,13914.7384255556
282.1103457688,13930.0584255556
282.2289707498,13934.2684255556
282.3475797952,13938.9717588889
282.466172905,13957.5250922222
282.5847500792,13965.1317588889
282.7033113178,13962.1950922222
282.8218566208,13956.1217588889
282.9403859882,13943.3017588889
283.05889942,13958.4384255556
283.1773969162,13964.4684255556
283.2958784768,13970.0784255556
283.4143441018,13959.3784255556
283.5327937912,13950.5784255556
283.651227545,13956.7217588889
283.7696453632,13951.8517588889
283.8880472458,13959.5017588889
284.0064331928,13970.2184255556
284.1248032042,13975.1784255556
284.24315728,13990.7584255556
284.3614954202,13999.4084255556
284.4798176248,14015.9384255556
284.5981238938,14037.0017588889
284.7164142272,14054.2050922222
284.834688625,14053.6917588889
284.9529470872,14049.7050922222
285.0711896138,14048.6784255556
285.1894162048,14053.9450922222
285.3076268602,14063.7184255556
285.42582158,14062.3717588889
285.5440003642,14065.3150922222
285.6621632128,14053.7884255556
285.7803101258,14067.3184255556
285.8984411032,14068.3250922222
286.016556145,14067.9850922222
286.1346552512,14067.9550922222
286.2527384218,14080.4784255556
286.3708056568,14076.7317588889
286.4888569562,14082.1717588889
286.60689232,14088.5917588889
286.7249117482,14086.9084255556
286.8429152408,14100.6484255556
286.9609027978,14104.4750922222
287.0788744192,14104.4417588889
287.196830105,14120.8150922222
287.3147698552,14117.2250922222
287.4326936698,14104.8650922222
287.5506015488,14113.7584255556
287.6684934922,14108.6317588889
287.7863695,14116.6784255556
287.9042295722,14119.7650922222
288.0220737088,14125.6917588889
288.1399019098,14121.3550922222
288.2577141752,14122.3350922222
288.375510505,14119.3384255556
288.4932908992,14116.1917588889
288.6110553578,14110.9384255556
288.7288038808,14096.2250922222
288.8465364682,14092.4484255556
288.96425312,14093.9417588889
289.0819538362,14088.3884255556
289.1996386168,14107.0017588889
289.3173074618,14127.8550922222
289.4349603712,14142.8117588889
289.552597345,14152.5817588889
289.6702183832,14172.0217588889
289.7878234858,14179.1917588889
289.9054126528,14194.3984255555
290.0229858842,14214.4117588889
290.14054318,14229.0950922222
290.2580845402,14241.4384255555
290.3756099648,14247.6250922222
290.4931194538,14278.0650922222
290.6106130072,14292.6584255555
290.728090625,14303.5350922222
290.8455523072,14315.7584255555
290.9629980538,14341.8450922222
291.0804278648,14360.1450922222
291.1978417402,14376.1417588889
291.31523968,14391.5317588889
291.4326216842,14407.4284255555
291.5499877528,14429.3050922222
291.6673378858,14460.0817588889
291.7846720832,14473.9417588889
291.901990345,14496.9650922222
292.0192926712,14520.9617588889
292.1365790618,14539.2050922222
292.2538495168,14560.7850922222
292.3711040362,14579.9017588889
292.48834262,14598.9884255555
292.6055652682,14611.7217588889
292.7227719808,14638.9317588889
292.8399627578,14655.1784255555
292.9571375992,14681.1917588889
293.074296505,14707.3117588889
293.1914394752,14719.8584255555
293.3085665098,14735.0984255555
293.4256776088,14750.3317588889
293.5427727722,14771.1217588889
293.659852,14794.3317588889
293.7769152922,14819.8250922222
293.8939626488,14848.7884255555
294.0109940698,14873.3250922222
294.1280095552,14890.3984255555
294.245009105,14921.4084255555
294.3619927192,14939.6084255555
294.4789603978,14959.5450922222
294.5959121408,14977.5484255555
294.7128479482,14997.8384255555
294.82976782,15035.9217588889
294.9466717562,15039.1484255555
295.0635597568,15073.5450922222
295.1804318218,15095.8184255555
295.2972879512,15112.7617588889
295.414128145,15129.5217588889
295.5309524032,15153.2684255555
295.6477607258,15177.4817588889
295.7645531128,15192.7484255555
295.8813295642,15204.4850922222
295.99809008,15227.5784255555
296.1148346602,15269.8750922222
296.2315633048,15329.0284255555
296.3482760138,15307.4050922222
296.4649727872,15333.5384255555
296.581653625,15375.8984255555
296.6983185272,15406.4517588889
296.8149674938,15436.5584255555
296.9316005248,15454.7750922222
297.0482176202,15477.3717588889
297.16481878,15480.8117588889
297.2814040042,15505.6717588889
297.3979732928,15535.3650922222
297.5145266458,15555.5284255555
297.6310640632,15568.2650922222
297.747585545,15596.4950922222
