UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133348
Integration Time,1000
Averages,300
Date,9/12/2020 5:33:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8993.95036555556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.05666666667
181.9732053322,-93.4663011111111
182.1045947288,-96.7829677777778
182.2359681898,-98.6396344444445
182.3673257152,-60.8629677777778
182.498667305,-58.4729677777778
182.6299929592,-61.2696344444444
182.7613026778,-59.5163011111111
182.8925964608,-58.9529677777778
183.0238743082,-57.5496344444444
183.15513622,-60.6663011111111
183.2863821962,-59.1363011111111
183.4176122368,-55.5196344444445
183.5488263418,-53.7429677777778
183.6800245112,-59.1496344444445
183.811206745,-53.1396344444445
183.9423730432,-56.3263011111111
184.0735234058,-55.9163011111111
184.2046578328,-52.8463011111111
184.3357763242,-55.9029677777778
184.46687888,-56.0063011111111
184.5979655002,-52.6129677777778
184.7290361848,-55.9963011111111
184.8600909338,-53.1696344444445
184.9911297472,-52.0763011111111
185.122152625,-55.1196344444445
185.2531595672,-51.2429677777778
185.3841505738,-53.6829677777778
185.5151256448,-51.2729677777778
185.6460847802,-54.0063011111111
185.77702798,-55.9796344444445
185.9079552442,-54.9196344444445
186.0388665728,-53.5796344444445
186.1697619658,-53.7063011111111
186.3006414232,-51.3763011111111
186.431504945,-55.7463011111111
186.5623525312,-53.1196344444445
186.6931841818,-57.5896344444444
186.8239998968,-54.9796344444445
186.9547996762,-49.6596344444445
187.08558352,-54.6596344444445
187.2163514282,-51.4263011111111
187.3471034008,-58.3196344444444
187.4778394378,-57.1663011111111
187.6085595392,-51.1163011111111
187.739263705,-52.0129677777778
187.8699519352,-53.8996344444445
188.0006242298,-54.0629677777778
188.1312805888,-51.6663011111111
188.2619210122,-53.3896344444445
188.3925455,-56.4563011111111
188.5231540522,-54.8596344444445
188.6537466688,-55.4329677777778
188.7843233498,-56.4863011111111
188.9148840952,-53.5329677777778
189.045428905,-54.3596344444445
189.1759577792,-55.5929677777778
189.3064707178,-52.3796344444445
189.4369677208,-55.3896344444445
189.5674487882,-54.9896344444445
189.69791392,-47.3429677777778
189.8283631162,-54.3863011111111
189.9587963768,-55.4863011111111
190.0892137018,-53.3263011111111
190.2196150912,-54.1363011111111
190.350000545,-54.6263011111111
190.4803700632,-54.2863011111111
190.6107236458,-53.3529677777778
190.7410612928,-54.3929677777778
190.8713830042,-47.1863011111111
191.00168878,-52.8229677777778
191.1319786202,-52.2229677777778
191.2622525248,-53.7563011111111
191.3925104938,-48.4296344444444
191.5227525272,-52.3229677777778
191.652978625,-46.0196344444445
191.7831887872,-48.5596344444444
191.9133830138,-51.3296344444445
192.0435613048,-50.6563011111111
192.1737236602,-49.1763011111111
192.30387008,-49.4663011111111
192.4340005642,-52.2929677777778
192.5641151128,-47.7263011111111
192.6942137258,-52.1196344444445
192.8242964032,-47.2496344444444
192.954363145,-48.2096344444444
193.0844139512,-49.3663011111111
193.2144488218,-48.4129677777778
193.3444677568,-50.3796344444445
193.4744707562,-46.2263011111111
193.60445782,-48.3763011111111
193.7344289482,-46.6396344444445
193.8643841408,-45.1263011111111
193.9943233978,-44.7029677777778
194.1242467192,-44.3096344444444
194.254154105,-42.7163011111111
194.3840455552,-43.9996344444444
194.5139210698,-44.9863011111111
194.6437806488,-45.2196344444445
194.7736242922,-44.0696344444444
194.903452,-45.5196344444445
195.0332637722,-35.7196344444444
195.1630596088,-43.8329677777778
195.2928395098,-43.8396344444444
195.4226034752,-37.8329677777778
195.552351505,-41.9563011111111
195.6820835992,-38.3529677777778
195.8117997578,-41.0629677777778
195.9414999808,-40.7563011111111
196.0711842682,-41.6596344444444
196.20085262,-38.1729677777778
196.3305050362,-40.4263011111111
196.4601415168,-36.3496344444444
196.5897620618,-33.0229677777778
196.7193666712,-33.8463011111111
196.848955345,-36.6796344444444
196.9785280832,-36.1763011111111
197.1080848858,-37.1563011111111
197.2376257528,-34.9196344444444
197.3671506842,-34.8496344444444
197.49665968,-32.3063011111111
197.6261527402,-30.6363011111111
197.7556298648,-28.6329677777778
197.8850910538,-28.5096344444444
198.0145363072,-27.9329677777778
198.143965625,-26.0496344444444
198.2733790072,-30.5696344444444
198.4027764538,-26.3629677777778
198.5321579648,-26.3496344444444
198.6615235402,-22.2963011111111
198.79087318,-20.3696344444444
198.9202068842,-18.8796344444444
199.0495246528,-21.6396344444444
199.1788264858,-19.5896344444444
199.3081123832,-20.5563011111111
199.437382345,-18.6429677777778
199.5666363712,-20.1363011111111
199.6958744618,-21.3263011111111
199.8250966168,-17.2463011111111
199.9543028362,-15.0196344444444
200.08349312,-17.2596344444444
200.2126674682,-17.0296344444444
200.3418258808,-11.5429677777778
200.4709683578,-13.6796344444445
200.6000948992,-12.6496344444444
200.729205505,-15.2663011111111
200.8583001752,-9.03963444444445
200.9873789098,-7.34630111111111
201.1164417088,-8.54630111111111
201.2454885722,-4.03630111111111
201.3745195,-4.93963444444445
201.5035344922,-5.81630111111111
201.6325335488,-4.15963444444445
201.7615166698,-0.0363011111111101
201.8904838552,-1.31630111111111
202.019435105,0.617032222222224
202.1483704192,1.12036555555556
202.2772897978,0.660365555555557
202.4061932408,1.83369888888889
202.5350807482,-0.229634444444443
202.66395232,5.61369888888889
202.7928079562,3.58703222222222
202.9216476568,9.12369888888889
203.0504714218,8.10369888888889
203.1792792512,7.46703222222222
203.308071145,6.99369888888889
203.4368471032,23.8870322222222
203.5656071258,10.3470322222222
203.6943512128,11.7103655555555
203.8230793642,13.4970322222222
203.95179158,13.5203655555555
204.0804878602,11.7103655555555
204.2091682048,19.3936988888889
204.3378326138,17.1436988888889
204.4664810872,21.9336988888889
204.595113625,19.9370322222222
204.7237302272,22.1070322222222
204.8523308938,24.4070322222222
204.9809156248,22.9103655555556
205.1094844202,27.7103655555556
205.23803728,27.8336988888889
205.3665742042,28.4970322222222
205.4950951928,31.9203655555556
205.6236002458,28.5336988888889
205.7520893632,33.8970322222222
205.880562545,34.3103655555556
206.0090197912,35.0136988888889
206.1374611018,36.0970322222222
206.2658864768,44.4236988888889
206.3942959162,39.9670322222222
206.52268942,39.2136988888889
206.6510669882,41.0870322222222
206.7794286208,47.7036988888889
206.9077743178,45.6970322222222
207.0361040792,51.0870322222222
207.164417905,48.5370322222222
207.2927157952,49.7236988888889
207.4209977498,52.2170322222222
207.5492637688,53.4370322222222
207.6775138522,58.3303655555555
207.805748,57.7603655555556
207.9339662122,61.9670322222223
208.0621684888,59.2303655555555
208.1903548298,63.7836988888889
208.3185252352,65.0570322222222
208.446679705,67.9203655555556
208.5748182392,70.1403655555555
208.7029408378,72.0536988888889
208.8310475008,73.0636988888889
208.9591382282,77.2070322222222
209.08721302,74.6136988888889
209.2152718762,77.6103655555555
209.3433147968,85.7503655555555
209.4713417818,82.1336988888889
209.5993528312,84.5403655555555
209.727347945,87.2336988888889
209.8553271232,88.9703655555555
209.9832903658,93.8603655555555
210.1112376728,93.2236988888889
210.2391690442,93.8836988888889
210.36708448,94.6003655555555
210.4949839802,99.8236988888889
210.6228675448,105.237032222222
210.7507351738,108.883698888889
210.8785868672,106.753698888889
211.006422625,110.297032222222
211.1342424472,118.413698888889
211.2620463338,116.700365555555
211.3898342848,122.710365555555
211.5176063002,122.753698888889
211.64536238,128.323698888889
211.7731025242,126.937032222222
211.9008267328,133.013698888889
212.0285350058,134.617032222222
212.1562273432,139.520365555556
212.283903745,146.860365555556
212.4115642112,144.187032222222
212.5392087418,149.207032222222
212.6668373368,154.503698888889
212.7944499962,155.000365555556
212.92204672,158.610365555556
213.0496275082,161.010365555556
213.1771923608,165.887032222222
213.3047412778,172.603698888889
213.4322742592,172.097032222222
213.559791305,177.977032222222
213.6872924152,182.340365555556
213.8147775898,185.463698888889
213.9422468288,189.233698888889
214.0697001322,194.637032222222
214.1971375,196.550365555556
214.3245589322,202.983698888889
214.4519644288,207.563698888889
214.5793539898,212.303698888889
214.7067276152,214.993698888889
214.834085305,219.113698888889
214.9614270592,222.413698888889
215.0887528778,230.263698888889
215.2160627608,232.417032222222
215.3433567082,239.407032222222
215.47063472,244.537032222222
215.5978967962,249.447032222222
215.7251429368,257.093698888889
215.8523731418,260.840365555555
215.9795874112,261.757032222222
216.106785745,266.700365555555
216.2339681432,274.160365555555
216.3611346058,282.010365555555
216.4882851328,285.987032222222
216.6154197242,286.870365555555
216.74253838,299.610365555555
216.8696411002,302.360365555555
216.9967278848,306.730365555555
217.1237987338,312.217032222222
217.2508536472,315.067032222222
217.377892625,326.473698888889
217.5049156672,331.473698888889
217.6319227738,334.923698888889
217.7589139448,339.527032222222
217.8858891802,348.453698888889
218.01284848,355.437032222222
218.1397918442,360.617032222222
218.2667192728,370.067032222222
218.3936307658,377.307032222222
218.5205263232,384.433698888889
218.647405945,394.170365555556
218.7742696312,399.933698888889
218.9011173818,405.343698888889
219.0279491968,412.843698888889
219.1547650762,419.617032222222
219.28156502,428.267032222222
219.4083490282,438.287032222222
219.5351171008,445.330365555556
219.6618692378,453.207032222222
219.7886054392,461.293698888889
219.915325705,469.023698888889
220.0420300352,473.667032222222
220.1687184298,482.723698888889
220.2953908888,492.900365555556
220.4220474122,499.823698888889
220.548688,506.193698888889
220.6753126522,515.557032222222
220.8019213688,525.00369888889
220.9285141498,532.14369888889
221.0550909952,545.567032222223
221.181651905,553.070365555556
221.3081968792,559.757032222223
221.4347259178,572.857032222223
221.5612390208,582.260365555556
221.6877361882,586.170365555556
221.81421742,598.73369888889
221.9406827162,608.027032222223
222.0671320768,620.447032222223
222.1935655018,624.983698888889
222.3199829912,637.797032222223
222.446384545,647.677032222223
222.5727701632,653.977032222223
222.6991398458,670.777032222222
222.8254935928,681.510365555556
222.9518314042,688.683698888889
223.07815328,703.683698888889
223.2044592202,714.520365555556
223.3307492248,727.920365555556
223.4570232938,735.893698888889
223.5832814272,746.417032222223
223.709523625,758.063698888889
223.8357498872,773.960365555556
223.9619602138,786.047032222223
224.0881546048,790.553698888889
224.2143330602,804.030365555556
224.34049558,817.837032222223
224.4666421642,826.980365555556
224.5927728128,845.927032222223
224.7188875258,849.363698888889
224.8449863032,866.510365555556
224.971069145,880.620365555556
225.0971360512,889.033698888889
225.2231870218,907.273698888889
225.3492220568,920.320365555556
225.4752411562,935.273698888889
225.60124432,951.787032222222
225.7272315482,966.113698888889
225.8532028408,977.833698888888
225.9791581978,993.090365555555
226.1050976192,1004.66369888889
226.231021105,1024.38703222222
226.3569286552,1036.95703222222
226.4828202698,1049.00369888889
226.6086959488,1070.23369888889
226.7345556922,1081.17703222222
226.8603995,1099.37703222222
226.9862273722,1114.63369888889
227.1120393088,1131.54036555556
227.2378353098,1146.86036555556
227.3636153752,1160.72369888889
227.489379505,1181.75369888889
227.6151276992,1190.36369888889
227.7408599578,1203.68703222222
227.8665762808,1226.00036555556
227.9922766682,1242.19703222222
228.11796112,1259.59036555556
228.2436296362,1274.79369888889
228.3692822168,1293.30036555556
228.4949188618,1306.60036555556
228.6205395712,1328.02369888889
228.746144345,1352.29369888889
228.8717331832,1368.10369888889
228.9973060858,1382.96369888889
229.1228630528,1402.15703222222
229.2484040842,1419.72369888889
229.37392918,1436.10369888889
229.4994383402,1459.40036555556
229.6249315648,1473.18036555556
229.7504088538,1493.74703222222
229.8758702072,1512.24036555556
230.001315625,1532.27703222222
230.1267451072,1546.05369888889
230.2521586538,1570.10036555556
230.3775562648,1586.04369888889
230.5029379402,1598.23369888889
230.62830368,1618.65703222222
230.7536534842,1638.32703222222
230.8789873528,1657.21369888889
231.0043052858,1683.89369888889
231.1296072832,1695.23369888889
231.254893345,1716.37703222222
231.3801634712,1738.54369888889
231.5054176618,1749.70369888889
231.6306559168,1769.02036555556
231.7558782362,1781.95369888889
231.88108462,1811.05369888889
232.0062750682,1827.49369888889
232.1314495808,1854.74703222222
232.2566081578,1866.55036555556
232.3817507992,1887.89036555556
232.506877505,1903.39036555556
232.6319882752,1922.30703222222
232.7570831098,1945.61369888889
232.8821620088,1967.47703222222
233.0072249722,1985.54703222222
233.132272,1997.58036555555
233.2573030922,2011.55036555555
233.3823182488,2035.39703222222
233.5073174698,2051.00369888889
233.6323007552,2067.90369888889
233.757268105,2074.23703222222
233.8822195192,2093.15369888889
234.0071549978,2112.34703222222
234.1320745408,2129.98036555555
234.2569781482,2140.50369888889
234.38186582,2166.32369888889
234.5067375562,2176.28036555555
234.6315933568,2189.86036555555
234.7564332218,2220.42036555555
234.8812571512,2220.26703222222
235.006065145,2235.28703222222
235.1308572032,2252.73369888889
235.2556333258,2261.55036555555
235.3803935128,2274.93369888889
235.5051377642,2294.02036555555
235.62986608,2305.87036555555
235.7545784602,2313.17369888889
235.8792749048,2323.41036555555
236.0039554138,2340.30036555555
236.1286199872,2346.90036555555
236.253268625,2359.24703222222
236.3779013272,2377.63036555555
236.5025180938,2387.37036555555
236.6271189248,2393.66036555555
236.7517038202,2408.75369888889
236.87627278,2420.79369888889
237.0008258042,2426.91369888889
237.1253628928,2448.28036555555
237.2498840458,2450.58036555555
237.3743892632,2465.50703222222
237.498878545,2474.36036555555
237.6233518912,2483.15703222222
237.7478093018,2486.69703222222
237.8722507768,2500.74036555555
237.9966763162,2501.85703222222
238.12108592,2508.06369888889
238.2454795882,2524.41369888889
238.3698573208,2519.53036555555
238.4942191178,2531.56369888889
238.6185649792,2535.25036555555
238.742894905,2543.03703222222
238.8672088952,2549.08036555555
238.9915069498,2558.56703222222
239.1157890688,2564.94703222222
239.2400552522,2570.24369888889
239.3643055,2579.71369888889
239.4885398122,2580.15036555555
239.6127581888,2586.11703222222
239.7369606298,2601.85036555555
239.8611471352,2597.44369888889
239.985317705,2608.22369888889
240.1094723392,2614.78369888889
240.2336110378,2617.70036555555
240.3577338008,2625.94703222222
240.4818406282,2626.69036555555
240.60593152,2632.90703222222
240.7300064762,2648.67703222222
240.8540654968,2639.50369888889
240.9781085818,2649.23369888889
241.1021357312,2653.87703222222
241.226146945,2667.17369888889
241.3501422232,2673.53036555555
241.4741215658,2671.61703222222
241.5980849728,2679.30369888889
241.7220324442,2680.93036555555
241.84596398,2685.87369888889
241.9698795802,2693.01036555555
242.0937792448,2701.08036555555
242.2176629738,2709.74036555555
242.3415307672,2720.51036555555
242.465382625,2731.35036555555
242.5892185472,2738.17036555555
242.7130385338,2725.96036555555
242.8368425848,2733.17703222222
242.9606307002,2741.26369888889
243.08440288,2752.88703222222
243.2081591242,2762.76036555555
243.3318994328,2778.54369888889
243.4556238058,2785.27703222222
243.5793322432,2797.07369888889
243.703024745,2801.69369888889
243.8267013112,2815.29369888889
243.9503619418,2819.12369888888
244.0740066368,2810.15036555555
244.1976353962,2797.90369888889
244.32124822,2805.51703222222
244.4448451082,2825.39703222222
244.5684260608,2840.96369888889
244.6919910778,2859.86369888889
244.8155401592,2866.50369888889
244.939073305,2885.11036555555
245.0625905152,2891.02369888889
245.1860917898,2908.61369888889
245.3095771288,2908.31369888889
245.4330465322,2926.36036555555
245.5565,2927.29369888889
245.6799375322,2939.87036555555
245.8033591288,2964.91036555555
245.9267647898,2970.50703222222
246.0501545152,2965.39036555555
246.173528305,2958.25036555555
246.2968861592,2964.47703222222
246.4202280778,2992.46703222222
246.5435540608,3021.03369888889
246.6668641082,3056.04369888889
246.79015822,3083.89036555555
246.9134363962,3108.35036555555
247.0366986368,3131.33703222222
247.1599449418,3151.24036555555
247.2831753112,3172.20703222222
247.406389745,3199.10369888889
247.5295882432,3214.70036555555
247.6527708058,3238.94036555555
247.7759374328,3261.61703222222
247.8990881242,3278.18369888889
248.02222288,3305.57036555555
248.1453417002,3326.17703222222
248.2684445848,3350.50036555555
248.3915315338,3372.64703222222
248.5146025472,3389.71703222222
248.637657625,3388.58703222222
248.7606967672,3375.84036555555
248.8837199738,3406.80369888889
249.0067272448,3448.60369888889
249.1297185802,3484.66703222222
249.25269398,3509.54369888889
249.3756534442,3545.42703222222
249.4985969728,3574.27036555555
249.6215245658,3623.80036555555
249.7444362232,3644.61036555555
249.867331945,3684.36703222222
249.9902117312,3719.00703222222
250.1130755818,3751.63036555555
250.2359234968,3795.43369888889
250.3587554762,3814.55369888889
250.48157152,3849.63703222222
250.6043716282,3886.05036555555
250.7271558008,3908.92703222222
250.8499240378,3946.53703222222
250.9726763392,3981.74369888889
251.095412705,4011.31036555555
251.2181331352,4047.52369888889
251.3408376298,4081.45369888889
251.4635261888,4119.57703222222
251.5861988122,4147.44703222222
251.7088555,4150.65369888889
251.8314962522,4163.43703222222
251.9541210688,4213.75036555555
252.0767299498,4260.53703222222
252.1993228952,4307.90703222222
252.321899905,4355.78036555556
252.4444609792,4397.98369888889
252.5670061178,4440.24369888889
252.6895353208,4486.91369888889
252.8120485882,4526.54703222222
252.93454592,4582.92036555556
253.0570273162,4621.63703222222
253.1794927768,4672.16036555556
253.3019423018,4715.81036555556
253.4243758912,4760.22703222222
253.546793545,4804.03369888889
253.6691952632,4853.70036555556
253.7915810458,4880.00703222222
253.9139508928,4921.71703222222
254.0363048042,4967.89036555556
254.15864278,5010.33703222222
254.2809648202,5056.17703222222
254.4032709248,5083.23703222222
254.5255610938,5122.90703222222
254.6478353272,5160.92703222222
254.770093625,5193.33703222222
254.8923359872,5229.45369888889
255.0145624138,5266.89036555556
255.1367729048,5292.38703222222
255.2589674602,5301.15703222222
255.38114608,5336.98703222222
255.5033087642,5391.25703222222
255.6254555128,5438.11036555556
255.7475863258,5479.59703222222
255.8697012032,5536.35369888889
255.991800145,5580.76369888889
256.1138831512,5647.12703222222
256.2359502218,5702.01703222222
256.3580013568,5763.75036555556
256.4800365562,5814.07369888889
256.60205582,5871.49703222222
256.7240591482,5917.18369888889
256.8460465408,5967.28703222222
256.9680179978,6011.26369888889
257.0899735192,6051.94369888889
257.211913105,6090.78036555556
257.3338367552,6138.08036555556
257.4557444698,6177.54369888889
257.5776362488,6210.15703222222
257.6995120922,6248.49369888889
257.821372,6275.41369888889
257.9432159722,6318.27036555555
258.0650440088,6363.24036555555
258.1868561098,6394.68703222222
258.3086522752,6430.25036555555
258.430432505,6466.40036555555
258.5521967992,6505.29036555555
258.6739451578,6540.73036555555
258.7956775808,6581.21703222222
258.9173940682,6615.00036555555
259.03909462,6643.62369888889
259.1607792362,6657.16703222222
259.2824479168,6682.41369888889
259.4041006618,6723.10036555555
259.5257374712,6757.90703222222
259.647358345,6799.37036555555
259.7689632832,6831.90703222222
259.8905522858,6863.15036555555
260.0121253528,6901.58369888889
260.1336824842,6927.23703222222
260.25522368,6961.33703222222
260.3767489402,6987.45036555555
260.4982582648,7021.55369888889
260.6197516538,7047.47036555555
260.7412291072,7072.25703222222
260.862690625,7101.27036555556
260.9841362072,7128.52369888889
261.1055658538,7154.96369888889
261.2269795648,7189.05036555555
261.3483773402,7214.51703222222
261.46975918,7243.02703222222
261.5911250842,7267.51036555555
261.7124750528,7297.08703222222
261.8338090858,7315.99703222222
261.9551271832,7346.42036555555
262.076429345,7380.46369888889
262.1977155712,7398.98036555556
262.3189858618,7417.42703222222
262.4402402168,7440.86369888889
262.5614786362,7458.78703222222
262.68270112,7475.74036555556
262.8039076682,7481.84036555556
262.9250982808,7500.79703222222
263.0462729578,7519.95369888889
263.1674316992,7530.68703222222
263.288574505,7544.64036555556
263.4097013752,7549.71369888889
263.5308123098,7554.94036555556
263.6519073088,7559.26703222222
263.7729863722,7573.11703222222
263.8940495,7590.57036555556
264.0150966922,7599.81369888889
264.1361279488,7623.95036555556
264.2571432698,7640.60703222222
264.3781426552,7657.78369888889
264.499126105,7678.00036555556
264.6200936192,7691.11369888889
264.7410451978,7701.88036555556
264.8619808408,7711.02036555556
264.9829005482,7735.90369888889
265.10380432,7739.24036555556
265.2246921562,7751.30036555556
265.3455640568,7768.71036555556
265.4664200218,7777.09036555556
265.5872600512,7783.82036555556
265.708084145,7800.50703222222
265.8288923032,7801.97369888889
265.9496845258,7816.33369888889
266.0704608128,7816.81036555556
266.1912211642,7821.98036555556
266.31196558,7827.82036555556
266.4326940602,7823.99703222222
266.5534066048,7827.80703222222
266.6741032138,7838.78369888889
266.7947838872,7830.93369888889
266.915448625,7829.46036555556
267.0360974272,7824.55036555556
267.1567302938,7822.80369888889
267.2773472248,7821.97369888889
267.3979482202,7828.67369888889
267.51853328,7816.97036555556
267.6391024042,7827.92369888889
267.7596555928,7838.09036555556
267.8801928458,7837.44369888889
268.0007141632,7842.16703222222
268.121219545,7858.88036555555
268.2417089912,7850.41369888889
268.3621825018,7850.88703222222
268.4826400768,7871.10703222222
268.6030817162,7868.76036555556
268.72350742,7872.19036555556
268.8439171882,7875.15369888889
268.9643110208,7881.18369888889
269.0846889178,7885.39369888889
269.2050508792,7888.99703222222
269.325396905,7882.54703222222
269.4457269952,7881.40036555556
269.5660411498,7879.02703222222
269.6863393688,7880.78703222222
269.8066216522,7882.78703222222
269.926888,7885.97703222222
270.0471384122,7885.65369888889
270.1673728888,7895.16369888889
270.2875914298,7889.72369888889
270.4077940352,7893.35036555556
270.527980705,7896.66369888889
270.6481514392,7888.00703222222
270.7683062378,7890.52036555556
270.8884451008,7890.01036555556
271.0085680282,7882.98036555556
271.12867502,7886.47703222222
271.2487660762,7877.33036555556
271.3688411968,7877.93369888889
271.4889003818,7881.32036555556
271.6089436312,7882.30036555556
271.728970945,7880.21036555556
271.8489823232,7873.07369888889
271.9689777658,7869.23369888889
272.0889572728,7872.81036555556
272.2089208442,7879.78036555556
272.32886848,7887.21036555556
272.4488001802,7879.43036555556
272.5687159448,7878.92036555556
272.6886157738,7894.10369888889
272.8084996672,7891.21036555556
272.928367625,7900.26036555556
273.0482196472,7917.79369888889
273.1680557338,7915.61369888889
273.2878758848,7925.73036555556
273.4076801002,7918.22369888889
273.52746838,7910.29369888889
273.6472407242,7910.20036555556
273.7669971328,7914.44369888889
273.8867376058,7916.37036555556
274.0064621432,7912.91036555556
274.126170745,7906.58036555556
274.2458634112,7915.13369888889
274.3655401418,7924.92036555556
274.4852009368,7924.76036555556
274.6048457962,7937.26703222222
274.72447472,7939.11036555556
274.8440877082,7941.35703222222
274.9636847608,7946.53036555556
275.0832658778,7954.71703222222
275.2028310592,7951.99369888889
275.322380305,7943.54369888889
275.4419136152,7959.37369888889
275.5614309898,7951.48703222222
275.6809324288,7950.92703222222
275.8004179322,7950.79369888889
275.9198875,7971.92036555556
276.0393411322,7952.36369888889
276.1587788288,7937.85036555556
276.2782005898,7943.44703222222
276.3976064152,7953.87036555556
276.516996305,7946.09703222222
276.6363702592,7952.72369888889
276.7557282778,7951.96369888889
276.8750703608,7954.37703222222
276.9943965082,7957.86369888889
277.11370672,7962.26036555556
277.2330009962,7959.79369888889
277.3522793368,7974.99703222222
277.4715417418,7978.33036555556
277.5907882112,7978.23703222222
277.710018745,7987.96703222222
277.8292333432,7987.57703222222
277.9484320058,7990.69036555556
278.0676147328,7984.29369888889
278.1867815242,7992.10369888889
278.30593238,7988.82369888889
278.4250673002,7995.49036555556
278.5441862848,7998.16369888889
278.6632893338,8005.23036555556
278.7823764472,8003.74703222222
278.901447625,8006.96703222222
279.0205028672,8010.66703222222
279.1395421738,8017.31369888889
279.2585655448,8012.35369888889
279.3775729802,8018.51703222222
279.49656448,8018.76036555556
279.6155400442,8018.79369888889
279.7344996728,8026.88369888889
279.8534433658,8023.52703222222
279.9723711232,8029.25369888889
280.091282945,8028.60036555556
280.2101788312,8016.68703222222
280.3290587818,8024.73703222222
280.4479227968,8022.48369888889
280.5667708762,8013.85369888889
280.68560302,8017.95703222222
280.8044192282,8019.16369888889
280.9232195008,8022.08036555556
281.0420038378,8027.77036555556
281.1607722392,8027.31036555556
281.279524705,8033.69369888889
281.3982612352,8031.04369888889
281.5169818298,8042.80036555556
281.6356864888,8047.00369888889
281.7543752122,8050.83369888889
281.873048,8048.06036555556
281.9917048522,8049.95703222222
282.1103457688,8059.15369888889
282.2289707498,8059.81036555556
282.3475797952,8066.06369888889
282.466172905,8071.54369888889
282.5847500792,8066.61703222222
282.7033113178,8068.73036555556
282.8218566208,8067.18703222222
282.9403859882,8056.80703222222
283.05889942,8058.92703222222
283.1773969162,8063.44703222222
283.2958784768,8060.40369888889
283.4143441018,8054.65036555556
283.5327937912,8046.96369888889
283.651227545,8048.11036555556
283.7696453632,8040.53703222222
283.8880472458,8043.30369888889
284.0064331928,8047.67703222222
284.1248032042,8052.01703222222
284.24315728,8051.90036555556
284.3614954202,8056.57369888889
284.4798176248,8063.68036555555
284.5981238938,8072.71703222222
284.7164142272,8078.00036555555
284.834688625,8083.01036555555
284.9529470872,8080.24703222222
285.0711896138,8075.60703222222
285.1894162048,8070.99036555555
285.3076268602,8075.30036555555
285.42582158,8071.59369888889
285.5440003642,8074.76036555555
285.6621632128,8065.35369888889
285.7803101258,8074.06703222222
285.8984411032,8068.49369888889
286.016556145,8065.36703222222
286.1346552512,8069.49369888889
286.2527384218,8066.91703222222
286.3708056568,8068.65036555556
286.4888569562,8066.40703222222
286.60689232,8071.18703222222
286.7249117482,8062.31703222222
286.8429152408,8063.81036555556
286.9609027978,8069.18036555555
287.0788744192,8067.29036555555
287.196830105,8073.40036555556
287.3147698552,8066.01369888889
287.4326936698,8062.51703222222
287.5506015488,8060.52036555556
287.6684934922,8060.15369888889
287.7863695,8063.34703222222
287.9042295722,8062.45703222222
288.0220737088,8061.14036555556
288.1399019098,8061.91369888889
288.2577141752,8059.21703222222
288.375510505,8053.73703222222
288.4932908992,8052.03036555556
288.6110553578,8040.68036555556
288.7288038808,8038.55703222222
288.8465364682,8029.35703222222
288.96425312,8027.00703222222
289.0819538362,8022.37369888889
289.1996386168,8032.22703222222
289.3173074618,8046.42369888889
289.4349603712,8045.29703222222
289.552597345,8048.72703222222
289.6702183832,8057.66036555556
289.7878234858,8066.43036555555
289.9054126528,8066.99703222222
290.0229858842,8081.58369888889
290.14054318,8084.05703222222
290.2580845402,8094.42703222222
290.3756099648,8098.14703222222
290.4931194538,8109.38036555555
290.6106130072,8112.25703222222
290.728090625,8114.86036555556
290.8455523072,8123.07036555556
290.9629980538,8137.71036555556
291.0804278648,8143.52369888889
291.1978417402,8152.39703222222
291.31523968,8159.40703222222
291.4326216842,8165.67703222222
291.5499877528,8178.15703222222
291.6673378858,8191.91703222222
291.7846720832,8197.34703222223
291.901990345,8212.12703222222
292.0192926712,8223.87369888889
292.1365790618,8230.99369888889
292.2538495168,8237.97703222222
292.3711040362,8245.47369888889
292.48834262,8260.40703222222
292.6055652682,8266.45703222222
292.7227719808,8281.10703222222
292.8399627578,8293.49036555556
292.9571375992,8306.02703222222
293.074296505,8311.87036555556
293.1914394752,8318.12703222222
293.3085665098,8326.07036555556
293.4256776088,8338.77703222222
293.5427727722,8345.10036555556
293.659852,8358.72369888889
293.7769152922,8369.36036555556
293.8939626488,8386.22703222222
294.0109940698,8394.48036555556
294.1280095552,8395.90369888889
294.245009105,8413.64036555556
294.3619927192,8424.66703222223
294.4789603978,8436.79036555556
294.5959121408,8444.39369888889
294.7128479482,8450.02703222222
294.82976782,8470.95369888889
294.9466717562,8473.73036555556
295.0635597568,8489.22369888889
295.1804318218,8504.42369888889
295.2972879512,8507.28369888889
295.414128145,8511.80036555556
295.5309524032,8530.17703222222
295.6477607258,8544.49703222222
295.7645531128,8546.35369888889
295.8813295642,8557.20369888889
295.99809008,8565.90703222222
296.1148346602,8587.97036555556
296.2315633048,8622.45036555555
296.3482760138,8607.13703222222
296.4649727872,8617.71703222222
296.581653625,8639.78369888889
296.6983185272,8659.96703222222
296.8149674938,8672.24036555555
296.9316005248,8682.68369888889
297.0482176202,8689.49703222222
297.16481878,8687.45369888889
297.2814040042,8705.71036555555
297.3979732928,8719.01036555555
297.5145266458,8730.66369888889
