UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135513
Integration Time,1000
Averages,300
Date,9/19/2020 6:34:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20057.9848411111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27
181.9732053322,-91.7618255555556
182.1045947288,-94.9818255555556
182.2359681898,-96.7584922222222
182.3673257152,-61.3151588888889
182.498667305,-58.4751588888889
182.6299929592,-61.7251588888889
182.7613026778,-60.3351588888889
182.8925964608,-59.0384922222222
183.0238743082,-58.3451588888889
183.15513622,-60.7584922222222
183.2863821962,-59.6418255555556
183.4176122368,-55.6418255555556
183.5488263418,-53.9318255555556
183.6800245112,-59.3951588888889
183.811206745,-53.7451588888889
183.9423730432,-56.4751588888889
184.0735234058,-56.2884922222222
184.2046578328,-52.8718255555556
184.3357763242,-55.7451588888889
184.46687888,-55.8584922222222
184.5979655002,-53.2118255555556
184.7290361848,-56.3418255555556
184.8600909338,-53.6584922222222
184.9911297472,-51.9918255555556
185.122152625,-55.2351588888889
185.2531595672,-51.1684922222223
185.3841505738,-53.0084922222223
185.5151256448,-51.3718255555556
185.6460847802,-53.7851588888889
185.77702798,-55.9918255555556
185.9079552442,-54.9984922222222
186.0388665728,-53.1651588888889
186.1697619658,-52.9118255555556
186.3006414232,-50.5118255555556
186.431504945,-55.0451588888889
186.5623525312,-52.6118255555556
186.6931841818,-56.6618255555556
186.8239998968,-54.1518255555556
186.9547996762,-48.6618255555556
187.08558352,-53.8418255555556
187.2163514282,-50.2718255555556
187.3471034008,-57.5018255555556
187.4778394378,-56.3584922222222
187.6085595392,-50.6084922222222
187.739263705,-50.9584922222223
187.8699519352,-52.1651588888889
188.0006242298,-52.3318255555556
188.1312805888,-49.9818255555556
188.2619210122,-51.6784922222223
188.3925455,-54.9651588888889
188.5231540522,-53.4551588888889
188.6537466688,-53.7918255555556
188.7843233498,-54.5584922222222
188.9148840952,-51.8251588888889
189.045428905,-51.9418255555556
189.1759577792,-53.5384922222222
189.3064707178,-50.9584922222223
189.4369677208,-53.6118255555556
189.5674487882,-53.3384922222222
189.69791392,-45.6184922222223
189.8283631162,-52.2418255555556
189.9587963768,-53.4484922222222
190.0892137018,-51.4518255555556
190.2196150912,-52.3118255555556
190.350000545,-52.8484922222223
190.4803700632,-52.6051588888889
190.6107236458,-51.2284922222223
190.7410612928,-52.2051588888889
190.8713830042,-44.7551588888889
191.00168878,-49.9618255555556
191.1319786202,-49.9451588888889
191.2622525248,-51.5184922222223
191.3925104938,-45.8118255555556
191.5227525272,-49.0918255555556
191.652978625,-42.6918255555556
191.7831887872,-45.3218255555556
191.9133830138,-48.7084922222222
192.0435613048,-47.8551588888889
192.1737236602,-46.2618255555556
192.30387008,-47.4984922222223
192.4340005642,-49.9018255555556
192.5641151128,-45.3951588888889
192.6942137258,-48.9918255555556
192.8242964032,-43.4918255555556
192.954363145,-44.9584922222223
193.0844139512,-44.9051588888889
193.2144488218,-43.5018255555556
193.3444677568,-44.9351588888889
193.4744707562,-40.1584922222222
193.60445782,-41.6451588888889
193.7344289482,-39.3718255555556
193.8643841408,-37.9118255555556
193.9943233978,-37.1118255555556
194.1242467192,-36.3518255555556
194.254154105,-34.4618255555556
194.3840455552,-36.0651588888889
194.5139210698,-39.3118255555556
194.6437806488,-39.9518255555556
194.7736242922,-38.3351588888889
194.903452,-38.0851588888889
195.0332637722,-27.1784922222222
195.1630596088,-33.8084922222222
195.2928395098,-32.4784922222222
195.4226034752,-25.3584922222222
195.552351505,-29.5618255555556
195.6820835992,-25.0884922222222
195.8117997578,-27.6151588888889
195.9414999808,-27.2284922222222
196.0711842682,-27.3851588888889
196.20085262,-21.6051588888889
196.3305050362,-22.7384922222222
196.4601415168,-16.9251588888889
196.5897620618,-13.4684922222222
196.7193666712,-14.5084922222222
196.848955345,-19.3884922222222
196.9785280832,-20.6218255555556
197.1080848858,-22.3918255555556
197.2376257528,-18.0184922222222
197.3671506842,-15.8518255555556
197.49665968,-11.8284922222222
197.6261527402,-9.48182555555555
197.7556298648,-6.42182555555556
197.8850910538,-5.57182555555556
198.0145363072,-4.43515888888889
198.143965625,-3.18515888888889
198.2733790072,-6.66849222222223
198.4027764538,-1.52849222222223
198.5321579648,-0.258492222222226
198.6615235402,5.18817444444444
198.79087318,7.94484111111111
198.9202068842,10.8248411111111
199.0495246528,8.79484111111112
199.1788264858,10.4948411111111
199.3081123832,9.85150777777779
199.437382345,10.6948411111111
199.5666363712,8.11150777777778
199.6958744618,5.74150777777777
199.8250966168,11.4315077777778
199.9543028362,15.3615077777778
200.08349312,15.8181744444444
200.2126674682,16.5215077777778
200.3418258808,21.7215077777778
200.4709683578,20.4715077777778
200.6000948992,21.8915077777778
200.729205505,19.5581744444444
200.8583001752,26.6881744444444
200.9873789098,30.8081744444444
201.1164417088,29.5181744444444
201.2454885722,35.2281744444444
201.3745195,34.6815077777778
201.5035344922,35.2448411111111
201.6325335488,37.5581744444444
201.7615166698,41.9215077777778
201.8904838552,41.3081744444444
202.019435105,44.4581744444444
202.1483704192,44.3048411111111
202.2772897978,45.3215077777778
202.4061932408,46.3348411111111
202.5350807482,45.4715077777777
202.66395232,52.0648411111111
202.7928079562,50.5015077777777
202.9216476568,57.9148411111111
203.0504714218,57.2081744444444
203.1792792512,57.3181744444444
203.308071145,56.8981744444444
203.4368471032,74.7515077777778
203.5656071258,63.0515077777777
203.6943512128,65.3415077777777
203.8230793642,67.9981744444444
203.95179158,69.1615077777778
204.0804878602,67.9948411111111
204.2091682048,76.5215077777778
204.3378326138,74.5748411111111
204.4664810872,80.7248411111111
204.595113625,79.2915077777778
204.7237302272,83.8881744444444
204.8523308938,86.7381744444444
204.9809156248,86.0281744444444
205.1094844202,91.4515077777778
205.23803728,92.3248411111111
205.3665742042,94.8581744444444
205.4950951928,99.2748411111111
205.6236002458,97.4215077777778
205.7520893632,104.394841111111
205.880562545,105.784841111111
206.0090197912,106.704841111111
206.1374611018,108.731507777778
206.2658864768,119.134841111111
206.3942959162,115.234841111111
206.52268942,116.564841111111
206.6510669882,119.948174444444
206.7794286208,127.201507777778
206.9077743178,125.888174444445
207.0361040792,134.071507777778
207.164417905,133.284841111111
207.2927157952,135.971507777778
207.4209977498,139.824841111111
207.5492637688,142.881507777778
207.6775138522,149.018174444444
207.805748,149.491507777778
207.9339662122,156.138174444444
208.0621684888,155.484841111111
208.1903548298,161.464841111111
208.3185252352,164.561507777778
208.446679705,169.084841111111
208.5748182392,173.374841111111
208.7029408378,176.778174444444
208.8310475008,179.948174444444
208.9591382282,185.218174444444
209.08721302,185.541507777778
209.2152718762,190.588174444444
209.3433147968,201.268174444444
209.4713417818,199.378174444444
209.5993528312,202.671507777778
209.727347945,207.628174444444
209.8553271232,212.114841111111
209.9832903658,220.084841111111
210.1112376728,221.094841111111
210.2391690442,224.621507777778
210.36708448,226.814841111111
210.4949839802,234.824841111111
210.6228675448,242.411507777778
210.7507351738,249.084841111111
210.8785868672,249.701507777778
211.006422625,255.378174444444
211.1342424472,266.428174444444
211.2620463338,266.698174444444
211.3898342848,276.744841111111
211.5176063002,278.631507777778
211.64536238,287.151507777778
211.7731025242,289.631507777778
211.9008267328,298.254841111111
212.0285350058,302.831507777778
212.1562273432,311.211507777778
212.283903745,322.288174444444
212.4115642112,323.094841111111
212.5392087418,331.548174444444
212.6668373368,338.844841111111
212.7944499962,343.508174444444
212.92204672,350.048174444444
213.0496275082,356.591507777778
213.1771923608,364.718174444445
213.3047412778,374.908174444445
213.4322742592,378.264841111111
213.559791305,387.771507777778
213.6872924152,396.764841111111
213.8147775898,403.071507777778
213.9422468288,412.141507777778
214.0697001322,421.414841111111
214.1971375,427.481507777778
214.3245589322,437.874841111111
214.4519644288,446.354841111111
214.5793539898,456.291507777778
214.7067276152,462.978174444445
214.834085305,472.811507777778
214.9614270592,481.301507777778
215.0887528778,492.981507777778
215.2160627608,499.311507777778
215.3433567082,510.621507777778
215.47063472,519.748174444445
215.5978967962,530.141507777778
215.7251429368,543.158174444445
215.8523731418,552.348174444445
215.9795874112,559.738174444445
216.106785745,569.151507777778
216.2339681432,581.894841111111
216.3611346058,594.351507777778
216.4882851328,603.734841111111
216.6154197242,611.138174444445
216.74253838,626.481507777778
216.8696411002,635.011507777778
216.9967278848,647.888174444445
217.1237987338,658.651507777778
217.2508536472,668.321507777778
217.377892625,685.011507777778
217.5049156672,697.754841111111
217.6319227738,708.174841111112
217.7589139448,720.258174444445
217.8858891802,735.484841111111
218.01284848,749.518174444445
218.1397918442,762.298174444445
218.2667192728,777.871507777778
218.3936307658,792.328174444445
218.5205263232,805.904841111111
218.647405945,824.004841111111
218.7742696312,838.924841111112
218.9011173818,850.074841111111
219.0279491968,866.251507777778
219.1547650762,880.984841111111
219.28156502,899.044841111111
219.4083490282,915.254841111111
219.5351171008,930.714841111111
219.6618692378,946.508174444445
219.7886054392,963.881507777778
219.915325705,978.188174444445
220.0420300352,991.904841111111
220.1687184298,1008.93484111111
220.2953908888,1026.58150777778
220.4220474122,1045.08150777778
220.548688,1059.15484111111
220.6753126522,1078.11150777778
220.8019213688,1098.03817444444
220.9285141498,1113.02484111111
221.0550909952,1134.75484111111
221.181651905,1153.04484111111
221.3081968792,1169.93150777778
221.4347259178,1193.83484111111
221.5612390208,1212.66150777778
221.6877361882,1226.79484111111
221.81421742,1249.09150777778
221.9406827162,1269.24150777778
222.0671320768,1294.43484111111
222.1935655018,1310.10484111111
222.3199829912,1333.73150777778
222.446384545,1355.02150777778
222.5727701632,1372.27817444444
222.6991398458,1398.89484111111
222.8254935928,1421.71150777778
222.9518314042,1439.96150777778
223.07815328,1465.82150777778
223.2044592202,1489.24150777778
223.3307492248,1515.65150777778
223.4570232938,1534.97484111111
223.5832814272,1556.68484111111
223.709523625,1579.38150777778
223.8357498872,1603.68150777778
223.9619602138,1632.88150777778
224.0881546048,1651.13817444444
224.2143330602,1674.80484111111
224.34049558,1702.94150777778
224.4666421642,1723.70817444444
224.5927728128,1757.47817444445
224.7188875258,1778.06484111111
224.8449863032,1810.24484111111
224.971069145,1835.06817444445
225.0971360512,1859.26484111111
225.2231870218,1891.16484111111
225.3492220568,1921.71150777778
225.4752411562,1953.76484111111
225.60124432,1983.09150777778
225.7272315482,2014.45484111111
225.8532028408,2041.77817444445
225.9791581978,2073.52150777778
226.1050976192,2097.92150777778
226.231021105,2134.59817444444
226.3569286552,2161.05817444444
226.4828202698,2191.71817444444
226.6086959488,2229.94817444444
226.7345556922,2252.52817444444
226.8603995,2289.89150777778
226.9862273722,2324.44817444444
227.1120393088,2357.98484111111
227.2378353098,2391.28817444444
227.3636153752,2421.27484111111
227.489379505,2460.56817444444
227.6151276992,2489.66150777778
227.7408599578,2517.60817444444
227.8665762808,2557.10484111111
227.9922766682,2592.83817444444
228.11796112,2629.05817444444
228.2436296362,2662.99150777778
228.3692822168,2701.37484111111
228.4949188618,2732.97817444444
228.6205395712,2768.11150777778
228.746144345,2812.01817444444
228.8717331832,2844.40150777778
228.9973060858,2880.65817444444
229.1228630528,2918.89150777778
229.2484040842,2957.40484111111
229.37392918,2994.44817444444
229.4994383402,3033.96150777778
229.6249315648,3068.07150777778
229.7504088538,3106.91484111111
229.8758702072,3147.01817444444
230.001315625,3186.82484111111
230.1267451072,3221.63484111111
230.2521586538,3269.19817444444
230.3775562648,3302.03817444444
230.5029379402,3333.25150777778
230.62830368,3372.70150777778
230.7536534842,3412.79150777778
230.8789873528,3450.71150777778
231.0043052858,3495.89817444444
231.1296072832,3530.91150777778
231.254893345,3569.30484111111
231.3801634712,3609.52484111111
231.5054176618,3641.94484111111
231.6306559168,3681.82817444444
231.7558782362,3716.60150777778
231.88108462,3772.16817444444
232.0062750682,3815.06150777778
232.1314495808,3858.44150777778
232.2566081578,3888.19150777778
232.3817507992,3933.39817444444
232.506877505,3968.31484111111
232.6319882752,4007.36150777778
232.7570831098,4048.82150777778
232.8821620088,4092.66817444444
233.0072249722,4135.00484111111
233.132272,4166.68484111111
233.2573030922,4196.96484111111
233.3823182488,4245.65817444444
233.5073174698,4283.59817444444
233.6323007552,4319.20150777778
233.757268105,4340.32150777778
233.8822195192,4380.93484111111
234.0071549978,4416.12817444444
234.1320745408,4456.41484111111
234.2569781482,4485.20150777778
234.38186582,4533.13150777778
234.5067375562,4556.92150777778
234.6315933568,4591.74150777778
234.7564332218,4650.29484111111
234.8812571512,4661.74484111111
235.006065145,4695.50817444445
235.1308572032,4729.94817444445
235.2556333258,4754.95817444445
235.3803935128,4783.43817444445
235.5051377642,4822.54484111111
235.62986608,4849.06150777778
235.7545784602,4868.84817444445
235.8792749048,4900.75484111111
236.0039554138,4927.45484111111
236.1286199872,4954.14484111111
236.253268625,4985.78150777778
236.3779013272,5019.72817444445
236.5025180938,5038.85484111111
236.6271189248,5069.86484111111
236.7517038202,5099.14150777778
236.87627278,5127.70150777778
237.0008258042,5142.83817444445
237.1253628928,5182.55817444445
237.2498840458,5202.97484111111
237.3743892632,5225.15817444445
237.498878545,5253.45484111111
237.6233518912,5274.59150777778
237.7478093018,5296.93817444445
237.8722507768,5322.02484111111
237.9966763162,5336.35150777778
238.12108592,5355.52817444445
238.2454795882,5380.61817444445
238.3698573208,5387.33484111111
238.4942191178,5410.44817444445
238.6185649792,5427.96817444445
238.742894905,5442.79484111111
238.8672088952,5461.23817444445
238.9915069498,5482.40150777778
239.1157890688,5498.61484111111
239.2400552522,5513.39817444445
239.3643055,5528.42150777778
239.4885398122,5542.74817444445
239.6127581888,5559.46150777778
239.7369606298,5580.16484111111
239.8611471352,5587.29484111111
239.985317705,5606.81150777778
240.1094723392,5629.81484111111
240.2336110378,5636.98484111111
240.3577338008,5654.69817444445
240.4818406282,5667.95150777778
240.60593152,5683.06484111111
240.7300064762,5710.12817444445
240.8540654968,5712.22484111111
240.9781085818,5731.62484111111
241.1021357312,5743.27817444445
241.226146945,5762.69484111111
241.3501422232,5779.29817444445
241.4741215658,5787.83484111111
241.5980849728,5806.75150777778
241.7220324442,5816.71484111111
241.84596398,5830.41484111111
241.9698795802,5847.66484111111
242.0937792448,5869.17817444445
242.2176629738,5887.44817444445
242.3415307672,5916.88484111111
242.465382625,5941.25817444445
242.5892185472,5946.43150777778
242.7130385338,5926.90817444445
242.8368425848,5945.33484111111
242.9606307002,5976.45817444445
243.08440288,6004.09150777778
243.2081591242,6041.46817444445
243.3318994328,6072.23817444445
243.4556238058,6093.58817444445
243.5793322432,6120.18817444445
243.703024745,6132.77817444445
243.8267013112,6166.03817444445
243.9503619418,6165.28817444445
244.0740066368,6138.25817444445
244.1976353962,6133.96484111111
244.32124822,6146.39150777778
244.4448451082,6201.52150777778
244.5684260608,6251.43817444444
244.6919910778,6276.75817444445
244.8155401592,6316.43150777778
244.939073305,6339.40817444444
245.0625905152,6370.29150777778
245.1860917898,6392.28817444444
245.3095771288,6407.10150777778
245.4330465322,6445.43150777778
245.5565,6453.24150777778
245.6799375322,6492.87150777778
245.8033591288,6547.65150777778
245.9267647898,6558.72817444445
246.0501545152,6535.78150777778
246.173528305,6520.63150777778
246.2968861592,6557.84150777778
246.4202280778,6613.67484111111
246.5435540608,6693.78150777778
246.6668641082,6762.78484111111
246.79015822,6837.06817444444
246.9134363962,6875.69150777778
247.0366986368,6950.82484111111
247.1599449418,6982.20150777778
247.2831753112,7042.53150777778
247.406389745,7106.78817444444
247.5295882432,7135.56150777778
247.6527708058,7199.54817444444
247.7759374328,7247.47150777778
247.8990881242,7293.64484111111
248.02222288,7354.88150777778
248.1453417002,7410.27817444444
248.2684445848,7457.69817444444
248.3915315338,7517.82150777777
248.5146025472,7549.28484111111
248.637657625,7514.88817444444
248.7606967672,7512.73484111111
248.8837199738,7596.39484111111
249.0067272448,7685.90817444444
249.1297185802,7780.12484111111
249.25269398,7838.17817444444
249.3756534442,7924.11817444444
249.4985969728,7987.29484111111
249.6215245658,8087.13150777777
249.7444362232,8144.61484111111
249.867331945,8243.9648411111
249.9902117312,8310.67484111111
250.1130755818,8397.67150777777
250.2359234968,8490.35150777777
250.3587554762,8540.03150777777
250.48157152,8621.74150777777
250.6043716282,8695.57484111111
250.7271558008,8748.62817444444
250.8499240378,8844.70817444444
250.9726763392,8924.01817444444
251.095412705,8999.24817444444
251.2181331352,9071.89817444444
251.3408376298,9146.92484111111
251.4635261888,9222.97150777777
251.5861988122,9261.40817444444
251.7088555,9269.75150777777
251.8314962522,9323.00817444444
251.9541210688,9443.97150777777
252.0767299498,9559.7548411111
252.1993228952,9664.90817444444
252.321899905,9769.67150777777
252.4444609792,9862.7048411111
252.5670061178,9978.6048411111
252.6895353208,10068.7615077778
252.8120485882,10180.8048411111
252.93454592,10293.4481744444
253.0570273162,10385.9915077778
253.1794927768,10509.1181744444
253.3019423018,10604.6715077778
253.4243758912,10697.4915077778
253.546793545,10806.7148411111
253.6691952632,10900.6315077778
253.7915810458,10982.7281744444
253.9139508928,11074.8948411111
254.0363048042,11173.7148411111
254.15864278,11271.1448411111
254.2809648202,11377.3381744444
254.4032709248,11443.6215077778
254.5255610938,11532.7748411111
254.6478353272,11616.9981744444
254.770093625,11692.3248411111
254.8923359872,11775.6148411111
255.0145624138,11851.5348411111
255.1367729048,11893.4681744444
255.2589674602,11912.4115077778
255.38114608,12007.3515077778
255.5033087642,12125.3881744444
255.6254555128,12243.3915077778
255.7475863258,12355.3015077778
255.8697012032,12478.7481744444
255.991800145,12593.9381744444
256.1138831512,12722.4248411111
256.2359502218,12842.7648411111
256.3580013568,12990.3981744444
256.4800365562,13100.2448411111
256.60205582,13243.5915077778
256.7240591482,13352.7981744444
256.8460465408,13455.8881744444
256.9680179978,13567.1781744444
257.0899735192,13663.7415077778
257.211913105,13756.2715077778
257.3338367552,13857.0348411111
257.4557444698,13945.4448411111
257.5776362488,14030.5781744444
257.6995120922,14115.3681744444
257.821372,14190.7315077778
257.9432159722,14279.1681744444
258.0650440088,14359.7015077778
258.1868561098,14433.8048411111
258.3086522752,14524.7115077778
258.430432505,14599.1481744444
258.5521967992,14681.2915077778
258.6739451578,14772.9648411111
258.7956775808,14858.6148411111
258.9173940682,14944.4315077778
259.03909462,15003.6948411111
259.1607792362,15023.6148411111
259.2824479168,15091.9881744444
259.4041006618,15183.9181744444
259.5257374712,15277.2081744444
259.647358345,15362.4915077778
259.7689632832,15443.6248411111
259.8905522858,15510.7615077778
260.0121253528,15601.2581744444
260.1336824842,15655.8081744444
260.25522368,15738.0848411111
260.3767489402,15792.3748411111
260.4982582648,15866.3515077778
260.6197516538,15927.3115077778
260.7412291072,15978.6581744444
260.862690625,16055.4381744444
260.9841362072,16116.9381744444
261.1055658538,16180.8581744444
261.2269795648,16255.6815077778
261.3483773402,16317.5715077778
261.46975918,16375.8315077778
261.5911250842,16440.8681744445
261.7124750528,16499.7781744445
261.8338090858,16549.1148411111
261.9551271832,16622.2015077778
262.076429345,16696.4815077778
262.1977155712,16748.9948411111
262.3189858618,16799.7981744444
262.4402402168,16843.1048411111
262.5614786362,16879.6415077778
262.68270112,16920.2881744444
262.8039076682,16950.3115077778
262.9250982808,16999.1381744444
263.0462729578,17042.9181744444
263.1674316992,17077.2948411111
263.288574505,17113.5548411111
263.4097013752,17124.2181744444
263.5308123098,17118.8615077778
263.6519073088,17140.6615077778
263.7729863722,17169.3248411111
263.8940495,17201.9381744444
264.0150966922,17232.4815077778
264.1361279488,17276.9481744444
264.2571432698,17315.2115077778
264.3781426552,17364.7481744444
264.499126105,17407.0548411111
264.6200936192,17453.7081744444
264.7410451978,17478.3615077778
264.8619808408,17516.6948411111
264.9829005482,17556.8681744444
265.10380432,17571.2681744444
265.2246921562,17592.4781744444
265.3455640568,17626.2515077778
265.4664200218,17658.9581744444
265.5872600512,17669.3581744444
265.708084145,17709.9948411111
265.8288923032,17721.8715077778
265.9496845258,17740.6915077778
266.0704608128,17759.7648411111
266.1912211642,17759.3015077778
266.31196558,17764.5081744445
266.4326940602,17769.0081744445
266.5534066048,17784.2881744444
266.6741032138,17800.8315077778
266.7947838872,17798.5248411111
266.915448625,17800.7148411111
267.0360974272,17782.2648411111
267.1567302938,17772.1281744444
267.2773472248,17775.2181744444
267.3979482202,17777.4481744444
267.51853328,17757.8381744444
267.6391024042,17789.2215077778
267.7596555928,17817.9615077778
267.8801928458,17816.2081744444
268.0007141632,17827.3048411111
268.121219545,17861.3448411111
268.2417089912,17858.0115077778
268.3621825018,17871.2581744444
268.4826400768,17905.6081744444
268.6030817162,17913.2448411111
268.72350742,17918.7981744444
268.8439171882,17941.1615077778
268.9643110208,17947.9248411111
269.0846889178,17954.3181744444
269.2050508792,17945.3615077778
269.325396905,17950.7815077778
269.4457269952,17955.2015077778
269.5660411498,17956.2215077778
269.6863393688,17964.1615077778
269.8066216522,17970.5281744444
269.926888,17966.0181744444
270.0471384122,17977.1748411111
270.1673728888,17984.7815077778
270.2875914298,17979.4281744444
270.4077940352,17992.8648411111
270.527980705,17988.3448411111
270.6481514392,17983.4181744445
270.7683062378,17990.1548411111
270.8884451008,17984.7015077778
271.0085680282,17967.1648411111
271.12867502,17966.8115077778
271.2487660762,17959.2081744444
271.3688411968,17954.6848411111
271.4889003818,17977.2215077778
271.6089436312,17979.0348411111
271.728970945,17972.6681744444
271.8489823232,17950.6181744444
271.9689777658,17942.8848411111
272.0889572728,17954.6615077778
272.2089208442,17975.7781744444
272.32886848,17986.0815077778
272.4488001802,17976.2181744444
272.5687159448,17995.8481744445
272.6886157738,18020.7815077778
272.8084996672,18021.8548411111
272.928367625,18038.9781744444
273.0482196472,18064.0981744444
273.1680557338,18078.4448411111
273.2878758848,18096.1081744444
273.4076801002,18090.5515077778
273.52746838,18069.9548411111
273.6472407242,18063.6815077778
273.7669971328,18077.0715077778
273.8867376058,18084.2615077778
274.0064621432,18082.2681744444
274.126170745,18074.2481744444
274.2458634112,18079.7148411111
274.3655401418,18101.7715077778
274.4852009368,18101.4748411111
274.6048457962,18122.9881744444
274.72447472,18133.2548411111
274.8440877082,18138.4815077778
274.9636847608,18149.6548411111
275.0832658778,18159.7748411111
275.2028310592,18160.6615077778
275.322380305,18152.5648411111
275.4419136152,18168.7515077778
275.5614309898,18158.9681744444
275.6809324288,18161.0148411111
275.8004179322,18164.6615077778
275.9198875,18174.5115077778
276.0393411322,18158.7215077778
276.1587788288,18146.1248411111
276.2782005898,18154.8715077778
276.3976064152,18168.7681744444
276.516996305,18147.9415077778
276.6363702592,18155.0415077778
276.7557282778,18162.7981744444
276.8750703608,18164.4448411111
276.9943965082,18176.3448411111
277.11370672,18187.5981744445
277.2330009962,18182.4048411111
277.3522793368,18213.7148411111
277.4715417418,18224.4015077778
277.5907882112,18228.4581744444
277.710018745,18241.3848411111
277.8292333432,18240.7781744445
277.9484320058,18251.0615077778
278.0676147328,18243.5915077778
278.1867815242,18253.8615077778
278.30593238,18260.4881744445
278.4250673002,18269.4081744444
278.5441862848,18271.6381744444
278.6632893338,18301.8915077778
278.7823764472,18306.3715077778
278.901447625,18305.2881744444
279.0205028672,18307.0581744444
279.1395421738,18331.0115077778
279.2585655448,18346.0515077778
279.3775729802,18320.4215077778
279.49656448,18313.8781744444
279.6155400442,18319.9248411111
279.7344996728,18329.5881744444
279.8534433658,18328.4048411111
279.9723711232,18334.5515077778
280.091282945,18334.9448411111
280.2101788312,18323.1881744444
280.3290587818,18343.3715077778
280.4479227968,18315.1615077778
280.5667708762,18310.4248411111
280.68560302,18325.2548411111
280.8044192282,18315.9615077778
280.9232195008,18327.5415077778
281.0420038378,18334.8748411111
281.1607722392,18339.2048411111
281.279524705,18351.7448411111
281.3982612352,18351.4815077778
281.5169818298,18358.8815077778
281.6356864888,18380.7648411111
281.7543752122,18386.8048411111
281.873048,18400.3481744445
281.9917048522,18409.9881744445
282.1103457688,18415.2315077778
282.2289707498,18415.2015077778
282.3475797952,18416.0248411111
282.466172905,18429.1215077778
282.5847500792,18437.9815077778
282.7033113178,18429.8415077778
282.8218566208,18424.4081744444
282.9403859882,18392.1381744444
283.05889942,18396.7681744444
283.1773969162,18398.1848411111
283.2958784768,18399.0381744444
283.4143441018,18379.5615077778
283.5327937912,18374.5581744444
283.651227545,18369.0715077778
283.7696453632,18350.7815077778
283.8880472458,18348.8081744444
284.0064331928,18362.0948411111
284.1248032042,18356.8248411111
284.24315728,18366.6615077778
284.3614954202,18385.7015077778
284.4798176248,18394.8348411111
284.5981238938,18413.6448411111
284.7164142272,18439.3048411111
284.834688625,18438.3381744444
284.9529470872,18426.0148411111
285.0711896138,18430.5015077778
285.1894162048,18413.9681744444
285.3076268602,18411.4081744444
285.42582158,18410.6648411111
285.5440003642,18415.6515077778
285.6621632128,18398.7481744444
285.7803101258,18396.7148411111
285.8984411032,18390.4648411111
286.016556145,18385.2648411111
286.1346552512,18380.5415077778
286.2527384218,18387.0215077778
286.3708056568,18390.1548411111
286.4888569562,18373.6781744444
286.60689232,18375.7115077778
286.7249117482,18358.0248411111
286.8429152408,18358.4881744444
286.9609027978,18363.2281744444
287.0788744192,18360.6415077778
287.196830105,18381.2848411111
287.3147698552,18374.5448411111
287.4326936698,18351.4215077778
287.5506015488,18354.8781744444
287.6684934922,18349.8015077778
287.7863695,18355.5515077778
287.9042295722,18345.8248411111
288.0220737088,18344.7415077778
288.1399019098,18337.8348411111
288.2577141752,18328.8781744444
288.375510505,18314.3981744444
288.4932908992,18304.5315077778
288.6110553578,18289.2448411111
288.7288038808,18273.8681744445
288.8465364682,18268.4148411111
288.96425312,18252.0548411111
289.0819538362,18249.2548411111
289.1996386168,18253.8581744444
289.3173074618,18284.7481744444
289.4349603712,18287.9415077778
289.552597345,18296.7181744444
289.6702183832,18312.9281744444
289.7878234858,18314.9948411111
289.9054126528,18318.7481744444
290.0229858842,18336.8815077778
290.14054318,18344.3281744444
290.2580845402,18364.8215077778
290.3756099648,18377.5481744444
290.4931194538,18399.2648411111
290.6106130072,18409.5481744444
290.728090625,18415.6981744444
290.8455523072,18435.0848411111
290.9629980538,18450.3248411111
291.0804278648,18471.8181744444
291.1978417402,18494.5848411111
291.31523968,18507.1481744444
291.4326216842,18512.4315077778
291.5499877528,18533.7581744445
291.6673378858,18563.2281744444
291.7846720832,18579.9081744444
291.901990345,18593.2881744444
292.0192926712,18629.1548411111
292.1365790618,18643.0181744444
292.2538495168,18671.2615077778
292.3711040362,18676.1248411111
292.48834262,18695.5315077778
292.6055652682,18703.6015077778
292.7227719808,18732.7681744444
292.8399627578,18748.3215077778
292.9571375992,18767.6815077778
293.074296505,18786.3981744444
293.1914394752,18796.1681744444
293.3085665098,18809.3348411111
293.4256776088,18834.4015077778
293.5427727722,18856.9581744444
293.659852,18881.3881744444
293.7769152922,18893.6048411111
293.8939626488,18923.7815077778
294.0109940698,18944.8015077778
294.1280095552,18960.5048411111
294.245009105,18990.8448411111
294.3619927192,18997.7581744444
294.4789603978,19029.1248411111
294.5959121408,19046.7048411111
294.7128479482,19068.5048411111
294.82976782,19102.4115077778
294.9466717562,19109.5548411111
295.0635597568,19135.2648411111
295.1804318218,19169.9148411111
295.2972879512,19174.1415077778
295.414128145,19190.3315077778
295.5309524032,19229.1581744444
295.6477607258,19247.3081744444
295.7645531128,19255.0881744444
295.8813295642,19269.0115077778
295.99809008,19291.8215077778
296.1148346602,19327.0115077778
296.2315633048,19371.8848411111
296.3482760138,19366.9981744444
296.4649727872,19391.0681744444
296.581653625,19426.9448411111
296.6983185272,19456.8181744444
296.8149674938,19481.4148411111
296.9316005248,19512.2815077778
297.0482176202,19536.0581744444
297.16481878,19542.6215077778
297.2814040042,19565.6981744444
297.3979732928,19591.4048411111
297.5145266458,19601.5448411111
297.6310640632,19608.1148411111
297.747585545,19647.1948411111
