UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134955
Integration Time,1000
Averages,300
Date,9/17/2020 7:55:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15319.7238744444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.96
181.9732053322,-89.2394588888888
182.1045947288,-92.5561255555555
182.2359681898,-94.1294588888888
182.3673257152,-61.5327922222222
182.498667305,-59.1761255555555
182.6299929592,-62.2127922222222
182.7613026778,-60.6261255555555
182.8925964608,-59.6394588888889
183.0238743082,-58.8461255555555
183.15513622,-61.6027922222222
183.2863821962,-60.3361255555556
183.4176122368,-56.3627922222222
183.5488263418,-54.7727922222222
183.6800245112,-59.8194588888889
183.811206745,-54.0127922222222
183.9423730432,-57.0794588888889
184.0735234058,-56.7894588888889
184.2046578328,-53.8161255555556
184.3357763242,-56.4861255555556
184.46687888,-56.4927922222222
184.5979655002,-53.1361255555556
184.7290361848,-56.4127922222222
184.8600909338,-53.5461255555556
184.9911297472,-52.6494588888889
185.122152625,-55.8461255555556
185.2531595672,-51.6594588888889
185.3841505738,-53.2294588888889
185.5151256448,-51.6927922222222
185.6460847802,-54.2861255555556
185.77702798,-56.0894588888889
185.9079552442,-55.3794588888889
186.0388665728,-53.8927922222222
186.1697619658,-54.2261255555556
186.3006414232,-51.2227922222222
186.431504945,-55.4061255555556
186.5623525312,-53.4227922222222
186.6931841818,-57.6794588888889
186.8239998968,-55.0794588888889
186.9547996762,-49.2294588888889
187.08558352,-54.6027922222222
187.2163514282,-51.0561255555556
187.3471034008,-58.5094588888889
187.4778394378,-57.0194588888889
187.6085595392,-51.1827922222222
187.739263705,-52.0794588888889
187.8699519352,-53.3894588888889
188.0006242298,-53.7261255555556
188.1312805888,-51.0094588888889
188.2619210122,-52.5627922222222
188.3925455,-55.6627922222222
188.5231540522,-54.4227922222222
188.6537466688,-54.6761255555556
188.7843233498,-55.8427922222222
188.9148840952,-52.8561255555556
189.045428905,-53.4694588888889
189.1759577792,-55.3427922222222
189.3064707178,-51.5794588888889
189.4369677208,-55.2594588888889
189.5674487882,-54.3227922222222
189.69791392,-47.0727922222222
189.8283631162,-53.2794588888889
189.9587963768,-54.9794588888889
190.0892137018,-52.3294588888889
190.2196150912,-53.8461255555556
190.350000545,-53.9761255555556
190.4803700632,-53.7561255555556
190.6107236458,-52.5394588888889
190.7410612928,-53.3894588888889
190.8713830042,-46.4061255555556
191.00168878,-51.8661255555556
191.1319786202,-51.3194588888889
191.2622525248,-53.1294588888889
191.3925104938,-47.5427922222222
191.5227525272,-50.9727922222222
191.652978625,-44.4694588888889
191.7831887872,-47.4327922222222
191.9133830138,-50.4627922222222
192.0435613048,-49.4427922222222
192.1737236602,-47.6127922222222
192.30387008,-48.6261255555556
192.4340005642,-51.5394588888889
192.5641151128,-46.9161255555556
192.6942137258,-50.8461255555556
192.8242964032,-45.9161255555556
192.954363145,-46.9461255555556
193.0844139512,-47.8861255555556
193.2144488218,-46.5027922222222
193.3444677568,-48.9227922222222
193.4744707562,-44.7761255555556
193.60445782,-47.3427922222222
193.7344289482,-44.7861255555556
193.8643841408,-43.7527922222222
193.9943233978,-42.6061255555556
194.1242467192,-42.4527922222222
194.254154105,-40.3561255555556
194.3840455552,-41.5527922222222
194.5139210698,-43.5261255555556
194.6437806488,-42.9327922222222
194.7736242922,-41.7761255555556
194.903452,-43.1494588888889
195.0332637722,-32.9861255555556
195.1630596088,-40.7794588888889
195.2928395098,-40.3494588888889
195.4226034752,-34.1894588888889
195.552351505,-38.0894588888889
195.6820835992,-34.1127922222222
195.8117997578,-36.7461255555556
195.9414999808,-36.0227922222222
196.0711842682,-37.3961255555556
196.20085262,-32.7927922222222
196.3305050362,-34.1894588888889
196.4601415168,-30.0627922222222
196.5897620618,-25.9361255555556
196.7193666712,-26.5761255555556
196.848955345,-30.1194588888889
196.9785280832,-30.0761255555556
197.1080848858,-31.4494588888889
197.2376257528,-28.8827922222222
197.3671506842,-27.5294588888889
197.49665968,-24.0994588888889
197.6261527402,-21.7394588888889
197.7556298648,-19.5594588888889
197.8850910538,-19.2327922222222
198.0145363072,-18.1727922222222
198.143965625,-16.2261255555555
198.2733790072,-20.0294588888889
198.4027764538,-15.5761255555555
198.5321579648,-15.0227922222222
198.6615235402,-9.67612555555555
198.79087318,-7.78279222222222
198.9202068842,-5.59612555555556
199.0495246528,-7.60612555555556
199.1788264858,-4.72279222222223
199.3081123832,-5.93945888888889
199.437382345,-3.81612555555556
199.5666363712,-5.83945888888889
199.6958744618,-8.57945888888889
199.8250966168,-3.56945888888889
199.9543028362,-0.219458888888888
200.08349312,-1.13945888888889
200.2126674682,-0.542792222222221
200.3418258808,5.42387444444444
200.4709683578,3.63387444444444
200.6000948992,4.12720777777777
200.729205505,2.21720777777778
200.8583001752,8.41720777777778
200.9873789098,11.9372077777778
201.1164417088,11.1072077777778
201.2454885722,16.4305411111111
201.3745195,15.0972077777778
201.5035344922,15.6538744444445
201.6325335488,17.3138744444444
201.7615166698,21.6105411111111
201.8904838552,20.4538744444444
202.019435105,23.6138744444444
202.1483704192,23.7538744444444
202.2772897978,24.5005411111111
202.4061932408,25.8472077777778
202.5350807482,24.2838744444444
202.66395232,30.1738744444444
202.7928079562,28.6405411111111
202.9216476568,35.1705411111111
203.0504714218,34.4805411111111
203.1792792512,34.1338744444444
203.308071145,34.5972077777778
203.4368471032,50.7738744444444
203.5656071258,38.4172077777778
203.6943512128,40.1972077777778
203.8230793642,43.4138744444444
203.95179158,43.1038744444444
204.0804878602,42.9238744444444
204.2091682048,50.5172077777778
204.3378326138,48.1538744444444
204.4664810872,54.0205411111111
204.595113625,51.8472077777778
204.7237302272,56.7805411111111
204.8523308938,58.7238744444445
204.9809156248,57.0205411111111
205.1094844202,62.9438744444445
205.23803728,63.5872077777778
205.3665742042,65.3438744444445
205.4950951928,69.0805411111112
205.6236002458,66.3338744444445
205.7520893632,72.3372077777778
205.880562545,73.7638744444445
206.0090197912,75.0972077777778
206.1374611018,76.2905411111112
206.2658864768,85.7005411111112
206.3942959162,81.0638744444445
206.52268942,81.3272077777778
206.6510669882,84.4205411111112
206.7794286208,91.2138744444445
206.9077743178,90.1672077777778
207.0361040792,96.1105411111112
207.164417905,95.7038744444445
207.2927157952,96.8772077777778
207.4209977498,100.113874444444
207.5492637688,101.970541111111
207.6775138522,107.857207777778
207.805748,107.487207777778
207.9339662122,114.177207777778
208.0621684888,111.497207777778
208.1903548298,116.893874444444
208.3185252352,118.140541111111
208.446679705,123.070541111111
208.5748182392,126.187207777778
208.7029408378,129.657207777778
208.8310475008,130.063874444444
208.9591382282,136.057207777778
209.08721302,134.107207777778
209.2152718762,138.027207777778
209.3433147968,147.937207777778
209.4713417818,146.440541111111
209.5993528312,148.800541111111
209.727347945,152.100541111111
209.8553271232,155.203874444444
209.9832903658,160.733874444444
210.1112376728,161.183874444444
210.2391690442,163.197207777778
210.36708448,165.607207777778
210.4949839802,171.553874444444
210.6228675448,177.880541111111
210.7507351738,183.707207777778
210.8785868672,183.313874444444
211.006422625,187.677207777778
211.1342424472,195.653874444444
211.2620463338,196.043874444444
211.3898342848,203.213874444444
211.5176063002,205.220541111111
211.64536238,211.830541111111
211.7731025242,212.443874444444
211.9008267328,220.267207777778
212.0285350058,223.337207777778
212.1562273432,229.920541111111
212.283903745,237.953874444445
212.4115642112,238.513874444445
212.5392087418,245.030541111111
212.6668373368,250.287207777778
212.7944499962,253.420541111111
212.92204672,258.437207777778
213.0496275082,262.430541111111
213.1771923608,269.737207777778
213.3047412778,279.087207777778
213.4322742592,278.410541111111
213.559791305,287.247207777778
213.6872924152,293.187207777778
213.8147775898,297.197207777778
213.9422468288,304.143874444444
214.0697001322,311.510541111111
214.1971375,316.070541111111
214.3245589322,323.537207777778
214.4519644288,329.430541111111
214.5793539898,336.937207777778
214.7067276152,340.700541111111
214.834085305,348.640541111111
214.9614270592,353.623874444444
215.0887528778,361.723874444444
215.2160627608,367.430541111111
215.3433567082,376.280541111111
215.47063472,383.753874444444
215.5978967962,390.717207777778
215.7251429368,400.740541111111
215.8523731418,405.703874444444
215.9795874112,410.530541111111
216.106785745,418.303874444444
216.2339681432,426.740541111111
216.3611346058,436.890541111111
216.4882851328,442.950541111111
216.6154197242,447.340541111111
216.74253838,459.963874444444
216.8696411002,467.017207777778
216.9967278848,475.513874444444
217.1237987338,483.237207777777
217.2508536472,488.863874444444
217.377892625,502.640541111111
217.5049156672,510.677207777777
217.6319227738,517.517207777777
217.7589139448,525.250541111111
217.8858891802,535.227207777777
218.01284848,547.063874444444
218.1397918442,555.750541111111
218.2667192728,568.237207777778
218.3936307658,577.967207777778
218.5205263232,588.080541111111
218.647405945,601.020541111111
218.7742696312,610.803874444444
218.9011173818,618.590541111111
219.0279491968,629.907207777778
219.1547650762,639.180541111111
219.28156502,651.507207777778
219.4083490282,664.390541111111
219.5351171008,675.237207777778
219.6618692378,685.733874444444
219.7886054392,697.397207777778
219.915325705,708.783874444444
220.0420300352,717.417207777778
220.1687184298,730.340541111111
220.2953908888,742.430541111111
220.4220474122,753.477207777778
220.548688,766.037207777778
220.6753126522,778.000541111111
220.8019213688,791.127207777778
220.9285141498,802.593874444444
221.0550909952,818.817207777777
221.181651905,830.563874444444
221.3081968792,840.487207777777
221.4347259178,858.020541111111
221.5612390208,870.770541111111
221.6877361882,879.913874444444
221.81421742,896.250541111111
221.9406827162,909.413874444444
222.0671320768,927.433874444445
222.1935655018,937.580541111111
222.3199829912,952.927207777778
222.446384545,966.973874444445
222.5727701632,980.533874444444
222.6991398458,1000.09720777778
222.8254935928,1013.62720777778
222.9518314042,1024.64054111111
223.07815328,1044.83054111111
223.2044592202,1060.61054111111
223.3307492248,1080.12054111111
223.4570232938,1090.14720777778
223.5832814272,1106.48054111111
223.709523625,1121.13387444444
223.8357498872,1138.29720777778
223.9619602138,1160.10054111111
224.0881546048,1170.37387444444
224.2143330602,1187.31720777778
224.34049558,1204.80054111111
224.4666421642,1220.58054111111
224.5927728128,1244.44054111111
224.7188875258,1253.58387444444
224.8449863032,1276.34720777778
224.971069145,1294.59720777778
225.0971360512,1309.28054111111
225.2231870218,1332.22720777778
225.3492220568,1353.52054111111
225.4752411562,1372.32387444444
225.60124432,1395.30720777778
225.7272315482,1414.72054111111
225.8532028408,1435.09387444444
225.9791581978,1454.76720777778
226.1050976192,1472.09387444444
226.231021105,1497.49387444444
226.3569286552,1513.65720777778
226.4828202698,1534.35720777778
226.6086959488,1562.08387444444
226.7345556922,1578.00387444444
226.8603995,1602.15720777778
226.9862273722,1626.54387444444
227.1120393088,1649.92720777778
227.2378353098,1670.57387444444
227.3636153752,1691.51720777778
227.489379505,1719.10054111111
227.6151276992,1734.93054111111
227.7408599578,1753.13387444444
227.8665762808,1782.07720777778
227.9922766682,1805.50720777778
228.11796112,1828.73387444444
228.2436296362,1850.74387444444
228.3692822168,1876.60054111111
228.4949188618,1897.60720777778
228.6205395712,1925.56720777778
228.746144345,1955.16720777778
228.8717331832,1977.22720777778
228.9973060858,2000.44387444445
229.1228630528,2024.54054111111
229.2484040842,2052.61387444445
229.37392918,2074.36054111111
229.4994383402,2105.60387444445
229.6249315648,2125.48054111111
229.7504088538,2150.92387444444
229.8758702072,2178.52387444444
230.001315625,2204.51720777778
230.1267451072,2224.96054111111
230.2521586538,2259.61054111111
230.3775562648,2282.30387444444
230.5029379402,2301.29387444444
230.62830368,2326.59054111111
230.7536534842,2355.75054111111
230.8789873528,2382.13054111111
231.0043052858,2413.53054111111
231.1296072832,2431.96054111111
231.254893345,2459.47720777778
231.3801634712,2485.56387444444
231.5054176618,2507.32720777778
231.6306559168,2533.84054111111
231.7558782362,2557.78054111111
231.88108462,2594.61387444444
232.0062750682,2619.67387444444
232.1314495808,2652.42720777778
232.2566081578,2672.43054111111
232.3817507992,2702.86054111111
232.506877505,2725.86387444444
232.6319882752,2752.08720777778
232.7570831098,2778.12054111111
232.8821620088,2808.13054111111
233.0072249722,2834.65387444444
233.132272,2857.23720777778
233.2573030922,2873.98720777778
233.3823182488,2908.49387444444
233.5073174698,2928.78387444444
233.6323007552,2953.46054111111
233.757268105,2966.18387444444
233.8822195192,2994.43720777778
234.0071549978,3014.67387444444
234.1320745408,3043.99054111111
234.2569781482,3062.36720777778
234.38186582,3096.16387444444
234.5067375562,3107.56387444444
234.6315933568,3129.42720777778
234.7564332218,3167.68387444444
234.8812571512,3169.60054111111
235.006065145,3192.59387444444
235.1308572032,3219.95387444444
235.2556333258,3233.53720777778
235.3803935128,3253.37720777778
235.5051377642,3276.08720777778
235.62986608,3295.14720777778
235.7545784602,3307.16387444444
235.8792749048,3323.27387444444
236.0039554138,3344.01720777778
236.1286199872,3357.12054111111
236.253268625,3378.84720777778
236.3779013272,3400.67720777778
236.5025180938,3417.46387444444
236.6271189248,3431.23720777778
236.7517038202,3447.25054111111
236.87627278,3467.20387444444
237.0008258042,3477.50720777778
237.1253628928,3506.58054111111
237.2498840458,3513.98720777778
237.3743892632,3531.23054111111
237.498878545,3546.56387444444
237.6233518912,3560.98054111111
237.7478093018,3569.54720777777
237.8722507768,3588.44720777778
237.9966763162,3595.54387444444
238.12108592,3608.25720777777
238.2454795882,3625.07720777777
238.3698573208,3623.90720777778
238.4942191178,3643.55387444444
238.6185649792,3648.97054111111
238.742894905,3661.61054111111
238.8672088952,3670.62054111111
238.9915069498,3685.71054111111
239.1157890688,3695.54720777777
239.2400552522,3703.29054111111
239.3643055,3715.18054111111
239.4885398122,3722.73387444444
239.6127581888,3730.52720777778
239.7369606298,3747.56387444444
239.8611471352,3746.89387444444
239.985317705,3759.46054111111
240.1094723392,3773.98054111111
240.2336110378,3778.82720777778
240.3577338008,3790.50720777777
240.4818406282,3796.08387444444
240.60593152,3805.11720777778
240.7300064762,3827.38720777778
240.8540654968,3827.04720777777
240.9781085818,3838.17387444444
241.1021357312,3842.24387444444
241.226146945,3861.87720777777
241.3501422232,3865.75720777777
241.4741215658,3869.03387444444
241.5980849728,3877.91054111111
241.7220324442,3886.84387444444
241.84596398,3894.39387444444
241.9698795802,3905.57387444444
242.0937792448,3923.44720777778
242.2176629738,3933.59054111111
242.3415307672,3952.47720777777
242.465382625,3967.77054111111
242.5892185472,3975.23054111111
242.7130385338,3962.17387444444
242.8368425848,3973.86720777778
242.9606307002,3985.21720777777
243.08440288,4006.09387444444
243.2081591242,4024.63387444444
243.3318994328,4043.47387444444
243.4556238058,4058.89387444444
243.5793322432,4077.89387444444
243.703024745,4085.15054111111
243.8267013112,4107.37054111111
243.9503619418,4110.86054111111
244.0740066368,4097.84054111111
244.1976353962,4082.44720777778
244.32124822,4096.31720777778
244.4448451082,4125.18387444444
244.5684260608,4157.39720777778
244.6919910778,4179.70387444444
244.8155401592,4198.52720777778
244.939073305,4221.61387444444
245.0625905152,4236.83720777778
245.1860917898,4252.08387444444
245.3095771288,4260.62720777778
245.4330465322,4289.01054111111
245.5565,4294.19387444444
245.6799375322,4314.53720777778
245.8033591288,4349.88054111111
245.9267647898,4361.02387444444
246.0501545152,4352.77720777778
246.173528305,4337.80054111111
246.2968861592,4361.12054111111
246.4202280778,4399.14387444444
246.5435540608,4443.92387444445
246.6668641082,4493.87720777778
246.79015822,4537.58720777778
246.9134363962,4572.80720777778
247.0366986368,4615.57720777778
247.1599449418,4640.94720777778
247.2831753112,4681.00387444445
247.406389745,4720.10387444445
247.5295882432,4741.62387444445
247.6527708058,4778.51387444445
247.7759374328,4812.27387444445
247.8990881242,4840.59387444445
248.02222288,4878.72054111111
248.1453417002,4918.57054111111
248.2684445848,4950.89387444445
248.3915315338,4985.23054111111
248.5146025472,5012.45387444445
248.637657625,5002.21387444445
248.7606967672,4991.27387444445
248.8837199738,5044.91054111111
249.0067272448,5106.86720777778
249.1297185802,5163.12054111112
249.25269398,5207.81720777778
249.3756534442,5263.40387444445
249.4985969728,5303.92054111111
249.6215245658,5375.55054111111
249.7444362232,5406.37054111111
249.867331945,5474.46054111112
249.9902117312,5518.00054111111
250.1130755818,5571.69387444445
250.2359234968,5636.41720777778
250.3587554762,5670.31387444445
250.48157152,5723.75054111112
250.6043716282,5777.05387444445
250.7271558008,5812.67054111111
250.8499240378,5875.54054111111
250.9726763392,5925.35387444445
251.095412705,5975.90054111111
251.2181331352,6025.12387444445
251.3408376298,6079.64720777778
251.4635261888,6130.73720777778
251.5861988122,6169.17054111111
251.7088555,6177.40387444445
251.8314962522,6205.03054111111
251.9541210688,6281.76054111111
252.0767299498,6355.29054111111
252.1993228952,6424.70054111111
252.321899905,6495.25720777778
252.4444609792,6559.34720777778
252.5670061178,6634.31720777778
252.6895353208,6696.66387444445
252.8120485882,6765.88054111111
252.93454592,6848.38054111111
253.0570273162,6903.01720777778
253.1794927768,6985.54054111111
253.3019423018,7056.20387444445
253.4243758912,7119.48720777778
253.546793545,7182.65720777778
253.6691952632,7253.07720777778
253.7915810458,7306.82387444444
253.9139508928,7370.20054111111
254.0363048042,7441.02387444445
254.15864278,7508.33387444444
254.2809648202,7576.60720777778
254.4032709248,7619.15054111111
254.5255610938,7683.33054111111
254.6478353272,7741.21720777778
254.770093625,7789.52054111111
254.8923359872,7845.76720777778
255.0145624138,7896.29720777778
255.1367729048,7940.47387444444
255.2589674602,7953.56054111111
255.38114608,8013.88720777778
255.5033087642,8090.51387444444
255.6254555128,8171.97054111111
255.7475863258,8240.76387444444
255.8697012032,8325.80720777777
255.991800145,8400.46054111111
256.1138831512,8498.95387444444
256.2359502218,8581.29387444444
256.3580013568,8675.79054111111
256.4800365562,8754.78054111111
256.60205582,8843.0905411111
256.7240591482,8916.82720777777
256.8460465408,8989.96387444444
256.9680179978,9065.44720777777
257.0899735192,9135.52720777777
257.211913105,9195.69054111111
257.3338367552,9260.53720777777
257.4557444698,9329.21387444444
257.5776362488,9383.35387444444
257.6995120922,9443.85720777777
257.821372,9494.9105411111
257.9432159722,9552.25720777777
258.0650440088,9617.69387444444
258.1868561098,9674.57387444444
258.3086522752,9730.29720777777
258.430432505,9784.08054111111
258.5521967992,9840.03387444444
258.6739451578,9903.79387444444
258.7956775808,9972.81720777777
258.9173940682,10029.2838744444
259.03909462,10073.6605411111
259.1607792362,10095.3305411111
259.2824479168,10143.3272077778
259.4041006618,10203.0938744444
259.5257374712,10262.8438744444
259.647358345,10328.1338744444
259.7689632832,10381.2038744444
259.8905522858,10436.1205411111
260.0121253528,10493.6572077778
260.1336824842,10534.2738744444
260.25522368,10594.5772077778
260.3767489402,10634.0605411111
260.4982582648,10675.1372077778
260.6197516538,10727.3172077778
260.7412291072,10769.9638744444
260.862690625,10820.1305411111
260.9841362072,10865.2138744444
261.1055658538,10910.2538744444
261.2269795648,10964.5605411111
261.3483773402,11010.4538744444
261.46975918,11053.6372077778
261.5911250842,11099.6305411111
261.7124750528,11132.3338744444
261.8338090858,11174.7772077778
261.9551271832,11226.9605411111
262.076429345,11288.0438744444
262.1977155712,11317.6238744444
262.3189858618,11355.4872077778
262.4402402168,11386.4905411111
262.5614786362,11417.9472077778
262.68270112,11449.7872077778
262.8039076682,11469.5472077778
262.9250982808,11501.6505411111
263.0462729578,11537.8938744444
263.1674316992,11554.2672077778
263.288574505,11576.8838744444
263.4097013752,11601.1672077778
263.5308123098,11603.1005411111
263.6519073088,11621.1738744444
263.7729863722,11648.1272077778
263.8940495,11673.6672077778
264.0150966922,11688.8438744444
264.1361279488,11730.4072077778
264.2571432698,11754.8772077778
264.3781426552,11790.4538744444
264.499126105,11818.8438744444
264.6200936192,11849.6738744444
264.7410451978,11882.8938744444
264.8619808408,11909.7405411111
264.9829005482,11940.5672077778
265.10380432,11954.5772077778
265.2246921562,11977.4772077778
265.3455640568,11999.2172077778
265.4664200218,12027.4405411111
265.5872600512,12039.1972077778
265.708084145,12055.0672077778
265.8288923032,12067.6872077778
265.9496845258,12085.6238744444
266.0704608128,12113.5172077778
266.1912211642,12122.2605411111
266.31196558,12127.3572077778
266.4326940602,12131.4405411111
266.5534066048,12147.4772077778
266.6741032138,12162.9272077778
266.7947838872,12159.9438744444
266.915448625,12164.6872077778
267.0360974272,12158.0405411111
267.1567302938,12159.9805411111
267.2773472248,12166.3838744444
267.3979482202,12171.6238744444
267.51853328,12162.8738744444
267.6391024042,12185.0038744444
267.7596555928,12206.0405411111
267.8801928458,12206.9305411111
268.0007141632,12216.6638744444
268.121219545,12253.5638744444
268.2417089912,12245.8972077778
268.3621825018,12256.3338744444
268.4826400768,12285.1472077778
268.6030817162,12294.9538744444
268.72350742,12299.8872077778
268.8439171882,12314.0938744444
268.9643110208,12326.5605411111
269.0846889178,12339.3705411111
269.2050508792,12339.2138744444
269.325396905,12335.1238744444
269.4457269952,12346.9438744444
269.5660411498,12363.2872077778
269.6863393688,12366.1438744444
269.8066216522,12375.9072077778
269.926888,12379.2105411111
270.0471384122,12385.6705411111
270.1673728888,12392.7405411111
270.2875914298,12400.7772077778
270.4077940352,12404.2072077778
270.527980705,12405.4772077778
270.6481514392,12403.7038744444
270.7683062378,12413.1672077778
270.8884451008,12421.6538744444
271.0085680282,12409.7105411111
271.12867502,12416.6405411111
271.2487660762,12414.6005411111
271.3688411968,12418.3838744444
271.4889003818,12430.6438744444
271.6089436312,12428.4405411111
271.728970945,12433.2972077778
271.8489823232,12428.0538744444
271.9689777658,12425.8005411111
272.0889572728,12443.2205411111
272.2089208442,12459.6305411111
272.32886848,12469.8372077778
272.4488001802,12472.1872077778
272.5687159448,12484.2872077778
272.6886157738,12507.3772077778
272.8084996672,12506.2572077778
272.928367625,12520.3838744444
273.0482196472,12542.2005411111
273.1680557338,12552.8805411111
273.2878758848,12569.8705411111
273.4076801002,12563.3538744444
273.52746838,12558.9572077778
273.6472407242,12565.2105411111
273.7669971328,12578.0472077778
273.8867376058,12581.9638744444
274.0064621432,12578.0838744444
274.126170745,12584.0938744444
274.2458634112,12601.4872077778
274.3655401418,12608.8138744444
274.4852009368,12610.8272077778
274.6048457962,12637.7072077778
274.72447472,12642.7905411111
274.8440877082,12659.4905411111
274.9636847608,12669.9305411111
275.0832658778,12686.4172077778
275.2028310592,12685.9938744444
275.322380305,12684.8305411111
275.4419136152,12714.1338744444
275.5614309898,12704.4972077778
275.6809324288,12712.3738744444
275.8004179322,12710.1738744444
275.9198875,12723.8605411111
276.0393411322,12718.0272077778
276.1587788288,12710.8772077778
276.2782005898,12719.2705411111
276.3976064152,12736.2172077778
276.516996305,12725.0372077778
276.6363702592,12736.1305411111
276.7557282778,12745.7238744444
276.8750703608,12751.8972077778
276.9943965082,12772.3272077778
277.11370672,12779.8472077778
277.2330009962,12785.7138744444
277.3522793368,12804.4705411111
277.4715417418,12814.8038744444
277.5907882112,12816.9938744444
277.710018745,12841.9138744444
277.8292333432,12847.5638744444
277.9484320058,12853.2405411111
278.0676147328,12855.9872077778
278.1867815242,12858.1638744444
278.30593238,12858.8605411111
278.4250673002,12880.1738744444
278.5441862848,12892.5538744444
278.6632893338,12905.1272077778
278.7823764472,12915.8805411111
278.901447625,12924.8105411111
279.0205028672,12932.7205411111
279.1395421738,12951.6372077778
279.2585655448,12957.1438744444
279.3775729802,12951.9472077778
279.49656448,12958.8205411111
279.6155400442,12962.2005411111
279.7344996728,12982.6338744444
279.8534433658,12979.2705411111
279.9723711232,12997.0672077778
280.091282945,12993.7072077778
280.2101788312,12985.1038744444
280.3290587818,12994.7805411111
280.4479227968,12994.6438744444
280.5667708762,12990.8705411111
280.68560302,12996.4672077778
280.8044192282,12998.2772077778
280.9232195008,13017.0572077778
281.0420038378,13029.7138744444
281.1607722392,13030.1238744444
281.279524705,13051.6072077778
281.3982612352,13047.1438744444
281.5169818298,13068.2805411111
281.6356864888,13084.0938744444
281.7543752122,13092.1172077778
281.873048,13098.6105411111
281.9917048522,13104.8205411111
282.1103457688,13123.2372077778
282.2289707498,13127.6738744444
282.3475797952,13133.2872077778
282.466172905,13153.1572077778
282.5847500792,13160.3972077778
282.7033113178,13156.2805411111
282.8218566208,13159.9938744444
282.9403859882,13144.0505411111
283.05889942,13157.5505411111
283.1773969162,13167.4238744444
283.2958784768,13155.4638744444
283.4143441018,13152.8938744444
283.5327937912,13151.5238744444
283.651227545,13155.3405411111
283.7696453632,13149.6838744444
283.8880472458,13149.5005411111
284.0064331928,13159.9038744444
284.1248032042,13169.0105411111
284.24315728,13178.5172077778
284.3614954202,13196.9605411111
284.4798176248,13203.4238744444
284.5981238938,13223.9338744444
284.7164142272,13233.4472077778
284.834688625,13235.8405411111
284.9529470872,13244.7738744444
285.0711896138,13247.4538744444
285.1894162048,13246.6205411111
285.3076268602,13248.6172077778
285.42582158,13244.5472077778
285.5440003642,13251.8272077778
285.6621632128,13251.7572077778
285.7803101258,13255.8138744444
285.8984411032,13261.6272077778
286.016556145,13266.0105411111
286.1346552512,13267.5205411111
286.2527384218,13275.7972077778
286.3708056568,13277.8638744444
286.4888569562,13279.8472077778
286.60689232,13279.7105411111
286.7249117482,13266.3805411111
286.8429152408,13274.0738744444
286.9609027978,13278.5472077778
287.0788744192,13292.8305411111
287.196830105,13317.9705411111
287.3147698552,13301.3405411111
287.4326936698,13293.2138744444
287.5506015488,13300.8305411111
287.6684934922,13300.3472077778
287.7863695,13304.2372077778
287.9042295722,13309.8472077778
288.0220737088,13311.8872077778
288.1399019098,13316.5005411111
288.2577141752,13314.3772077778
288.375510505,13310.2005411111
288.4932908992,13302.8505411111
288.6110553578,13303.8438744444
288.7288038808,13299.5705411111
288.8465364682,13300.2038744444
288.96425312,13296.8472077778
289.0819538362,13298.6905411111
289.1996386168,13302.8505411111
289.3173074618,13326.9105411111
289.4349603712,13334.4572077778
289.552597345,13337.0205411111
289.6702183832,13361.2205411111
289.7878234858,13368.2205411111
289.9054126528,13375.4838744444
290.0229858842,13388.0272077778
290.14054318,13406.8872077778
290.2580845402,13429.1172077778
290.3756099648,13442.4205411111
290.4931194538,13460.1638744444
290.6106130072,13476.1205411111
290.728090625,13484.9038744444
290.8455523072,13503.6138744444
290.9629980538,13521.4938744444
291.0804278648,13536.8372077778
291.1978417402,13558.8672077778
291.31523968,13575.6505411111
291.4326216842,13586.4205411111
291.5499877528,13608.2372077778
291.6673378858,13633.8205411111
291.7846720832,13650.8338744444
291.901990345,13667.1305411111
292.0192926712,13690.9938744444
292.1365790618,13703.1805411111
292.2538495168,13719.8872077778
292.3711040362,13738.1238744444
292.48834262,13762.5805411111
292.6055652682,13771.4972077778
292.7227719808,13794.1238744444
292.8399627578,13814.0138744444
292.9571375992,13837.3538744444
293.074296505,13857.8372077778
293.1914394752,13874.5572077778
293.3085665098,13891.6105411111
293.4256776088,13918.5372077778
293.5427727722,13935.0972077778
293.659852,13958.0005411111
293.7769152922,13974.8938744444
293.8939626488,14003.4472077778
294.0109940698,14016.0205411111
294.1280095552,14025.6172077778
294.245009105,14057.6872077778
294.3619927192,14071.9372077778
294.4789603978,14102.3705411111
294.5959121408,14120.1438744444
294.7128479482,14142.5072077778
294.82976782,14177.1638744444
294.9466717562,14186.4005411111
295.0635597568,14212.6738744444
295.1804318218,14237.6172077778
295.2972879512,14244.0205411111
295.414128145,14257.7138744444
295.5309524032,14289.1538744444
295.6477607258,14307.0138744444
295.7645531128,14323.9738744444
295.8813295642,14347.5938744444
295.99809008,14371.8505411111
296.1148346602,14403.0005411111
296.2315633048,14448.6305411111
296.3482760138,14441.5938744444
296.4649727872,14460.7172077778
296.581653625,14489.3705411111
296.6983185272,14529.0905411111
296.8149674938,14549.2505411111
296.9316005248,14571.0438744444
297.0482176202,14589.3238744444
297.16481878,14600.5572077778
297.2814040042,14623.8772077778
297.3979732928,14653.1205411111
297.5145266458,14668.3472077778
297.6310640632,14680.4905411111
