UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136387
Integration Time,1000
Averages,300
Date,9/22/2020 7:39:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19293.5741277778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.86666666667
181.9732053322,-91.1292055555555
182.1045947288,-94.5092055555555
182.2359681898,-96.1558722222222
182.3673257152,-61.2725388888889
182.498667305,-58.5225388888889
182.6299929592,-61.5625388888889
182.7613026778,-60.6158722222222
182.8925964608,-59.6692055555555
183.0238743082,-58.3958722222222
183.15513622,-60.8392055555556
183.2863821962,-59.1525388888889
183.4176122368,-55.6858722222222
183.5488263418,-54.0025388888889
183.6800245112,-59.6592055555556
183.811206745,-54.0492055555555
183.9423730432,-57.1192055555556
184.0735234058,-55.9825388888889
184.2046578328,-53.0025388888889
184.3357763242,-55.9158722222222
184.46687888,-55.9892055555555
184.5979655002,-53.1492055555555
184.7290361848,-56.2058722222222
184.8600909338,-53.9258722222222
184.9911297472,-51.9325388888889
185.122152625,-54.8625388888889
185.2531595672,-50.9325388888889
185.3841505738,-53.3892055555555
185.5151256448,-51.2825388888889
185.6460847802,-54.1725388888889
185.77702798,-55.8992055555555
185.9079552442,-54.8258722222222
186.0388665728,-53.4125388888889
186.1697619658,-53.0725388888889
186.3006414232,-50.4258722222222
186.431504945,-55.3958722222222
186.5623525312,-52.7425388888889
186.6931841818,-57.2425388888889
186.8239998968,-54.4458722222222
186.9547996762,-48.5658722222222
187.08558352,-53.5992055555555
187.2163514282,-50.1392055555555
187.3471034008,-57.6558722222222
187.4778394378,-56.5325388888889
187.6085595392,-50.9692055555555
187.739263705,-51.4325388888889
187.8699519352,-52.5925388888889
188.0006242298,-52.5625388888889
188.1312805888,-50.1325388888889
188.2619210122,-51.8692055555555
188.3925455,-54.9558722222222
188.5231540522,-53.8258722222222
188.6537466688,-54.0192055555555
188.7843233498,-54.3858722222222
188.9148840952,-51.4192055555555
189.045428905,-52.3458722222222
189.1759577792,-53.9225388888889
189.3064707178,-50.9058722222222
189.4369677208,-54.5525388888889
189.5674487882,-53.4925388888889
189.69791392,-46.3458722222222
189.8283631162,-52.5158722222222
189.9587963768,-53.9325388888889
190.0892137018,-51.5525388888889
190.2196150912,-53.0725388888889
190.350000545,-52.9225388888889
190.4803700632,-53.2125388888889
190.6107236458,-51.3625388888889
190.7410612928,-52.1325388888889
190.8713830042,-44.4758722222222
191.00168878,-50.4758722222222
191.1319786202,-50.6725388888889
191.2622525248,-52.0858722222222
191.3925104938,-47.1058722222222
191.5227525272,-50.0458722222222
191.652978625,-43.8125388888889
191.7831887872,-46.0492055555555
191.9133830138,-49.3558722222222
192.0435613048,-48.5758722222222
192.1737236602,-46.9092055555556
192.30387008,-47.6592055555555
192.4340005642,-50.6192055555555
192.5641151128,-45.1592055555555
192.6942137258,-49.4692055555555
192.8242964032,-44.2758722222222
192.954363145,-45.9025388888889
193.0844139512,-46.3258722222222
193.2144488218,-45.0858722222222
193.3444677568,-47.2425388888889
193.4744707562,-42.5958722222222
193.60445782,-44.3792055555555
193.7344289482,-42.5292055555555
193.8643841408,-41.3558722222222
193.9943233978,-40.4125388888889
194.1242467192,-40.2258722222222
194.254154105,-38.3092055555555
194.3840455552,-39.2458722222222
194.5139210698,-41.4892055555555
194.6437806488,-41.0625388888889
194.7736242922,-40.1325388888889
194.903452,-41.0558722222222
195.0332637722,-30.6558722222222
195.1630596088,-38.2258722222222
195.2928395098,-36.7525388888889
195.4226034752,-29.9992055555556
195.552351505,-34.0725388888889
195.6820835992,-30.2692055555556
195.8117997578,-32.9425388888889
195.9414999808,-33.2725388888889
196.0711842682,-33.4258722222222
196.20085262,-28.2258722222222
196.3305050362,-29.9325388888889
196.4601415168,-25.6258722222222
196.5897620618,-22.4625388888889
196.7193666712,-23.3792055555556
196.848955345,-28.0025388888889
196.9785280832,-28.0292055555556
197.1080848858,-29.0858722222222
197.2376257528,-25.4592055555556
197.3671506842,-24.7692055555556
197.49665968,-21.6492055555556
197.6261527402,-19.0825388888889
197.7556298648,-16.7292055555556
197.8850910538,-15.5558722222222
198.0145363072,-14.0325388888889
198.143965625,-12.2825388888889
198.2733790072,-15.4658722222222
198.4027764538,-11.0625388888889
198.5321579648,-10.7658722222222
198.6615235402,-5.51587222222223
198.79087318,-3.30920555555556
198.9202068842,-0.949205555555558
199.0495246528,-3.00587222222222
199.1788264858,-0.809205555555558
199.3081123832,-1.77920555555556
199.437382345,-0.912538888888892
199.5666363712,-3.62253888888889
199.6958744618,-4.70920555555556
199.8250966168,0.407461111111109
199.9543028362,2.82746111111111
200.08349312,1.31412777777778
200.2126674682,1.07412777777778
200.3418258808,5.29412777777777
200.4709683578,2.88746111111111
200.6000948992,3.74079444444444
200.729205505,1.06412777777778
200.8583001752,8.23412777777778
200.9873789098,11.2674611111111
201.1164417088,10.8841277777778
201.2454885722,17.0041277777778
201.3745195,16.3474611111111
201.5035344922,17.6141277777778
201.6325335488,20.0341277777778
201.7615166698,24.0607944444444
201.8904838552,23.0574611111111
202.019435105,26.1674611111111
202.1483704192,26.9974611111111
202.2772897978,27.3441277777778
202.4061932408,28.5574611111111
202.5350807482,27.8807944444444
202.66395232,33.1741277777778
202.7928079562,32.3607944444444
202.9216476568,38.0874611111111
203.0504714218,37.2707944444445
203.1792792512,36.7474611111111
203.308071145,36.1474611111111
203.4368471032,51.0641277777778
203.5656071258,40.1107944444444
203.6943512128,42.0074611111111
203.8230793642,42.8674611111111
203.95179158,42.2007944444445
204.0804878602,40.3607944444445
204.2091682048,46.3441277777778
204.3378326138,43.9407944444444
204.4664810872,49.3874611111111
204.595113625,47.0707944444445
204.7237302272,51.5407944444445
204.8523308938,54.3641277777778
204.9809156248,54.1241277777778
205.1094844202,60.1241277777778
205.23803728,61.5441277777778
205.3665742042,64.9241277777778
205.4950951928,69.8274611111112
205.6236002458,66.5607944444445
205.7520893632,73.3007944444445
205.880562545,74.5474611111111
206.0090197912,75.1707944444445
206.1374611018,76.4707944444445
206.2658864768,86.0541277777778
206.3942959162,82.6774611111111
206.52268942,82.3141277777778
206.6510669882,85.5307944444445
206.7794286208,92.4807944444445
206.9077743178,91.4474611111111
207.0361040792,97.5474611111111
207.164417905,96.3707944444445
207.2927157952,97.9574611111111
207.4209977498,100.347461111111
207.5492637688,102.880794444444
207.6775138522,107.120794444444
207.805748,105.474127777778
207.9339662122,109.880794444444
208.0621684888,106.830794444444
208.1903548298,112.200794444444
208.3185252352,113.747461111111
208.446679705,117.847461111111
208.5748182392,121.654127777778
208.7029408378,126.937461111111
208.8310475008,129.360794444445
208.9591382282,136.720794444445
209.08721302,136.004127777778
209.2152718762,139.527461111111
209.3433147968,148.760794444445
209.4713417818,145.897461111111
209.5993528312,145.807461111111
209.727347945,147.174127777778
209.8553271232,147.514127777778
209.9832903658,150.130794444445
210.1112376728,148.874127777778
210.2391690442,149.280794444445
210.36708448,150.627461111111
210.4949839802,157.527461111111
210.6228675448,163.877461111111
210.7507351738,170.904127777778
210.8785868672,170.960794444445
211.006422625,178.864127777778
211.1342424472,190.070794444444
211.2620463338,191.490794444445
211.3898342848,202.350794444444
211.5176063002,205.117461111111
211.64536238,214.507461111111
211.7731025242,218.780794444444
211.9008267328,228.934127777778
212.0285350058,234.217461111111
212.1562273432,244.150794444444
212.283903745,255.850794444444
212.4115642112,257.140794444444
212.5392087418,267.160794444444
212.6668373368,275.210794444444
212.7944499962,283.244127777777
212.92204672,292.507461111111
213.0496275082,298.570794444444
213.1771923608,307.544127777777
213.3047412778,318.020794444444
213.4322742592,320.934127777777
213.559791305,331.384127777777
213.6872924152,338.757461111111
213.8147775898,344.714127777777
213.9422468288,352.590794444444
214.0697001322,363.210794444444
214.1971375,369.500794444444
214.3245589322,378.807461111111
214.4519644288,387.220794444444
214.5793539898,397.480794444444
214.7067276152,403.130794444444
214.834085305,412.424127777778
214.9614270592,419.900794444444
215.0887528778,430.734127777778
215.2160627608,439.050794444444
215.3433567082,452.100794444444
215.47063472,461.350794444444
215.5978967962,470.870794444444
215.7251429368,484.510794444444
215.8523731418,493.357461111111
215.9795874112,497.790794444444
216.106785745,506.854127777778
216.2339681432,518.730794444444
216.3611346058,531.764127777778
216.4882851328,538.254127777777
216.6154197242,545.207461111111
216.74253838,561.290794444444
216.8696411002,571.394127777778
216.9967278848,582.247461111111
217.1237987338,595.410794444444
217.2508536472,605.097461111111
217.377892625,620.824127777778
217.5049156672,631.374127777778
217.6319227738,640.477461111111
217.7589139448,651.760794444444
217.8858891802,666.817461111111
218.01284848,679.754127777778
218.1397918442,693.267461111111
218.2667192728,708.884127777777
218.3936307658,722.220794444444
218.5205263232,734.084127777777
218.647405945,749.404127777777
218.7742696312,761.894127777777
218.9011173818,774.994127777777
219.0279491968,790.300794444444
219.1547650762,803.547461111111
219.28156502,820.127461111111
219.4083490282,835.724127777777
219.5351171008,849.307461111111
219.6618692378,864.317461111111
219.7886054392,880.050794444444
219.915325705,894.194127777777
220.0420300352,908.190794444444
220.1687184298,923.540794444444
220.2953908888,938.457461111111
220.4220474122,953.260794444444
220.548688,967.117461111111
220.6753126522,983.810794444444
220.8019213688,1001.56746111111
220.9285141498,1015.90079444444
221.0550909952,1035.67412777778
221.181651905,1049.68746111111
221.3081968792,1065.27746111111
221.4347259178,1087.59412777778
221.5612390208,1103.86746111111
221.6877361882,1118.49746111111
221.81421742,1141.12412777778
221.9406827162,1159.62412777778
222.0671320768,1184.53079444445
222.1935655018,1200.93412777778
222.3199829912,1222.80746111111
222.446384545,1242.76079444445
222.5727701632,1260.09079444445
222.6991398458,1284.15079444444
222.8254935928,1305.15746111111
222.9518314042,1323.31412777778
223.07815328,1348.12746111111
223.2044592202,1370.11412777778
223.3307492248,1392.40079444444
223.4570232938,1410.51412777778
223.5832814272,1433.33079444445
223.709523625,1452.26746111111
223.8357498872,1476.71746111111
223.9619602138,1503.16079444444
224.0881546048,1517.93746111111
224.2143330602,1542.38746111111
224.34049558,1566.95412777778
224.4666421642,1587.83412777778
224.5927728128,1617.88746111111
224.7188875258,1635.63412777778
224.8449863032,1665.26412777778
224.971069145,1692.33079444445
225.0971360512,1713.27412777778
225.2231870218,1744.34079444445
225.3492220568,1769.12079444445
225.4752411562,1798.07746111111
225.60124432,1827.65079444444
225.7272315482,1854.76746111111
225.8532028408,1882.27079444444
225.9791581978,1908.67079444445
226.1050976192,1931.37746111111
226.231021105,1964.93746111111
226.3569286552,1992.12412777778
226.4828202698,2019.51412777778
226.6086959488,2054.65412777778
226.7345556922,2079.42746111111
226.8603995,2113.00079444444
226.9862273722,2143.40079444444
227.1120393088,2175.26746111111
227.2378353098,2208.28412777778
227.3636153752,2235.32746111111
227.489379505,2271.55746111111
227.6151276992,2295.13746111111
227.7408599578,2322.09746111111
227.8665762808,2362.63079444444
227.9922766682,2393.92746111111
228.11796112,2426.31746111111
228.2436296362,2456.21079444444
228.3692822168,2490.29746111111
228.4949188618,2519.59746111111
228.6205395712,2555.50079444444
228.746144345,2596.14412777778
228.8717331832,2624.52746111111
228.9973060858,2656.59079444444
229.1228630528,2693.18079444444
229.2484040842,2733.23746111111
229.37392918,2763.83412777778
229.4994383402,2802.72412777778
229.6249315648,2832.41412777778
229.7504088538,2868.14412777778
229.8758702072,2906.01079444444
230.001315625,2941.64746111111
230.1267451072,2974.02746111111
230.2521586538,3016.08746111111
230.3775562648,3049.07079444444
230.5029379402,3078.08412777778
230.62830368,3109.57746111111
230.7536534842,3149.35412777778
230.8789873528,3186.62746111111
231.0043052858,3227.56412777778
231.1296072832,3255.62746111111
231.254893345,3292.53079444444
231.3801634712,3327.20746111111
231.5054176618,3356.54412777778
231.6306559168,3392.97412777778
231.7558782362,3426.34412777778
231.88108462,3487.86746111111
232.0062750682,3514.50079444445
232.1314495808,3557.52412777778
232.2566081578,3588.74412777778
232.3817507992,3626.46746111111
232.506877505,3659.08412777778
232.6319882752,3695.49746111111
232.7570831098,3734.02746111111
232.8821620088,3777.08412777778
233.0072249722,3812.38079444445
233.132272,3845.97412777778
233.2573030922,3872.50079444444
233.3823182488,3913.46412777778
233.5073174698,3945.46412777778
233.6323007552,3983.03079444444
233.757268105,4004.60079444444
233.8822195192,4039.15412777778
234.0071549978,4074.98746111111
234.1320745408,4109.68079444444
234.2569781482,4135.49412777778
234.38186582,4184.07412777778
234.5067375562,4201.99412777778
234.6315933568,4234.53079444444
234.7564332218,4282.04079444444
234.8812571512,4299.42412777778
235.006065145,4328.45746111111
235.1308572032,4358.67079444444
235.2556333258,4381.13412777778
235.3803935128,4410.05412777778
235.5051377642,4447.48746111111
235.62986608,4471.50412777778
235.7545784602,4490.17746111111
235.8792749048,4518.37746111111
236.0039554138,4547.00412777778
236.1286199872,4565.32746111111
236.253268625,4596.27746111111
236.3779013272,4626.71746111111
236.5025180938,4650.42746111111
236.6271189248,4672.14746111111
236.7517038202,4703.46412777778
236.87627278,4727.58412777778
237.0008258042,4744.97746111111
237.1253628928,4780.62746111111
237.2498840458,4796.69412777778
237.3743892632,4821.36079444444
237.498878545,4848.97079444444
237.6233518912,4867.15746111111
237.7478093018,4884.91412777778
237.8722507768,4906.82079444444
237.9966763162,4921.92079444444
238.12108592,4942.04079444444
238.2454795882,4966.87412777778
238.3698573208,4967.63746111111
238.4942191178,4991.96412777778
238.6185649792,5005.06746111111
238.742894905,5023.17412777778
238.8672088952,5038.36746111111
238.9915069498,5061.83412777778
239.1157890688,5072.63746111111
239.2400552522,5085.51412777778
239.3643055,5103.46412777777
239.4885398122,5116.53412777777
239.6127581888,5125.85412777777
239.7369606298,5152.55079444444
239.8611471352,5156.62079444444
239.985317705,5178.50746111111
240.1094723392,5194.04079444444
240.2336110378,5208.01079444444
240.3577338008,5220.88746111111
240.4818406282,5231.83412777777
240.60593152,5247.37746111111
240.7300064762,5272.26746111111
240.8540654968,5272.78746111111
240.9781085818,5286.02746111111
241.1021357312,5301.13412777777
241.226146945,5322.07412777777
241.3501422232,5336.13412777777
241.4741215658,5342.37412777777
241.5980849728,5362.95079444444
241.7220324442,5372.11412777777
241.84596398,5386.17746111111
241.9698795802,5402.75079444444
242.0937792448,5422.44079444444
242.2176629738,5444.21746111111
242.3415307672,5467.40746111111
242.465382625,5492.29412777777
242.5892185472,5495.04412777777
242.7130385338,5478.76746111111
242.8368425848,5498.89746111111
242.9606307002,5524.41746111111
243.08440288,5555.50746111111
243.2081591242,5589.20079444444
243.3318994328,5612.60746111111
243.4556238058,5638.41412777777
243.5793322432,5662.89412777777
243.703024745,5674.94412777777
243.8267013112,5706.40412777777
243.9503619418,5705.04746111111
244.0740066368,5682.58079444444
244.1976353962,5678.74079444444
244.32124822,5697.80412777777
244.4448451082,5744.07412777777
244.5684260608,5790.61412777777
244.6919910778,5817.89412777777
244.8155401592,5852.88412777777
244.939073305,5874.92079444444
245.0625905152,5908.10746111111
245.1860917898,5932.53746111111
245.3095771288,5949.00079444444
245.4330465322,5982.61079444444
245.5565,5992.46079444444
245.6799375322,6027.09079444444
245.8033591288,6073.47412777777
245.9267647898,6083.91412777777
246.0501545152,6067.04412777777
246.173528305,6057.26746111111
246.2968861592,6088.19079444444
246.4202280778,6145.57079444444
246.5435540608,6221.93079444444
246.6668641082,6279.77412777777
246.79015822,6348.80412777777
246.9134363962,6380.51079444444
247.0366986368,6450.06746111111
247.1599449418,6485.14412777777
247.2831753112,6543.99412777777
247.406389745,6607.9474611111
247.5295882432,6631.59412777777
247.6527708058,6692.92412777777
247.7759374328,6736.28412777777
247.8990881242,6774.8174611111
248.02222288,6832.7374611111
248.1453417002,6885.58412777777
248.2684445848,6931.53079444444
248.3915315338,6988.39079444444
248.5146025472,7018.20079444444
248.637657625,6992.2474611111
248.7606967672,6988.53079444444
248.8837199738,7070.05079444444
249.0067272448,7155.27079444444
249.1297185802,7236.71412777777
249.25269398,7295.98412777777
249.3756534442,7374.66079444444
249.4985969728,7435.31412777777
249.6215245658,7524.99079444444
249.7444362232,7578.31746111111
249.867331945,7681.7474611111
249.9902117312,7734.81412777777
250.1130755818,7819.08412777777
250.2359234968,7909.00412777777
250.3587554762,7947.86412777777
250.48157152,8028.15412777777
250.6043716282,8094.29079444444
250.7271558008,8148.22412777777
250.8499240378,8233.16746111111
250.9726763392,8312.08746111111
251.095412705,8376.90746111111
251.2181331352,8450.23412777778
251.3408376298,8523.57079444444
251.4635261888,8598.70079444444
251.5861988122,8637.60746111111
251.7088555,8645.67412777778
251.8314962522,8684.75079444444
251.9541210688,8805.23412777778
252.0767299498,8908.99079444444
252.1993228952,9011.94412777778
252.321899905,9114.57746111111
252.4444609792,9192.34412777778
252.5670061178,9292.59079444444
252.6895353208,9362.93412777778
252.8120485882,9473.02412777778
252.93454592,9591.95079444444
253.0570273162,9681.46079444445
253.1794927768,9797.97746111111
253.3019423018,9881.57412777778
253.4243758912,9979.62746111111
253.546793545,10071.8541277778
253.6691952632,10156.3941277778
253.7915810458,10233.5374611111
253.9139508928,10326.1074611111
254.0363048042,10415.5407944444
254.15864278,10504.9041277778
254.2809648202,10612.5374611111
254.4032709248,10675.4207944444
254.5255610938,10754.7574611111
254.6478353272,10833.4041277778
254.770093625,10909.2141277778
254.8923359872,10979.8007944444
255.0145624138,11059.7141277778
255.1367729048,11100.1941277778
255.2589674602,11119.1307944444
255.38114608,11203.6807944444
255.5033087642,11320.7041277778
255.6254555128,11435.0041277778
255.7475863258,11536.3441277778
255.8697012032,11648.6574611111
255.991800145,11754.1841277778
256.1138831512,11882.2007944444
256.2359502218,11996.6241277778
256.3580013568,12131.4474611111
256.4800365562,12238.2974611111
256.60205582,12357.5407944444
256.7240591482,12456.1341277778
256.8460465408,12556.0507944444
256.9680179978,12665.3207944445
257.0899735192,12752.5541277778
257.211913105,12837.0141277778
257.3338367552,12931.3407944445
257.4557444698,13016.3541277778
257.5776362488,13078.5207944445
257.6995120922,13168.7041277778
257.821372,13238.5007944445
257.9432159722,13322.1474611111
258.0650440088,13396.9207944445
258.1868561098,13479.4374611111
258.3086522752,13554.2007944445
258.430432505,13622.3041277778
258.5521967992,13700.0007944445
258.6739451578,13770.0607944445
258.7956775808,13852.5007944445
258.9173940682,13944.8441277778
259.03909462,14013.4641277778
259.1607792362,14043.3641277778
259.2824479168,14118.4341277778
259.4041006618,14202.4207944445
259.5257374712,14286.0174611111
259.647358345,14364.4807944445
259.7689632832,14438.6174611111
259.8905522858,14503.1974611111
260.0121253528,14590.7207944445
260.1336824842,14639.3241277778
260.25522368,14722.8874611111
260.3767489402,14771.4041277778
260.4982582648,14839.3674611111
260.6197516538,14906.9374611111
260.7412291072,14968.8907944445
260.862690625,15030.2307944445
260.9841362072,15087.4041277778
261.1055658538,15141.1941277778
261.2269795648,15205.8207944445
261.3483773402,15264.6307944445
261.46975918,15323.6141277778
261.5911250842,15392.4207944445
261.7124750528,15456.4574611111
261.8338090858,15504.2474611111
261.9551271832,15583.5207944445
262.076429345,15658.7941277778
262.1977155712,15711.7574611111
262.3189858618,15748.1074611111
262.4402402168,15782.0807944445
262.5614786362,15820.6907944445
262.68270112,15860.0641277778
262.8039076682,15880.5207944445
262.9250982808,15929.6507944445
263.0462729578,15976.0441277778
263.1674316992,16005.2674611111
263.288574505,16028.7774611111
263.4097013752,16031.8941277778
263.5308123098,16039.9407944445
263.6519073088,16055.8607944445
263.7729863722,16093.5841277778
263.8940495,16123.4041277778
264.0150966922,16141.1207944445
264.1361279488,16180.8774611111
264.2571432698,16213.7107944445
264.3781426552,16247.8107944445
264.499126105,16289.0141277778
264.6200936192,16334.4841277778
264.7410451978,16359.1407944445
264.8619808408,16390.8974611111
264.9829005482,16440.4174611111
265.10380432,16460.9574611111
265.2246921562,16484.1407944445
265.3455640568,16519.5007944445
265.4664200218,16552.3274611111
265.5872600512,16555.7641277778
265.708084145,16596.5841277778
265.8288923032,16611.6241277778
265.9496845258,16635.3307944445
266.0704608128,16653.0641277778
266.1912211642,16659.5941277778
266.31196558,16656.9474611111
266.4326940602,16653.5674611111
266.5534066048,16668.3207944445
266.6741032138,16676.3974611111
266.7947838872,16677.4041277778
266.915448625,16664.7041277778
267.0360974272,16640.2807944445
267.1567302938,16633.4807944445
267.2773472248,16631.1874611111
267.3979482202,16630.8041277778
267.51853328,16607.5807944445
267.6391024042,16623.2707944445
267.7596555928,16625.1841277778
267.8801928458,16617.5774611111
268.0007141632,16625.0507944445
268.121219545,16676.9707944445
268.2417089912,16680.1741277778
268.3621825018,16698.9507944445
268.4826400768,16746.6174611111
268.6030817162,16759.4507944445
268.72350742,16780.9674611111
268.8439171882,16800.1307944445
268.9643110208,16803.4041277778
269.0846889178,16818.4841277778
269.2050508792,16828.9207944445
269.325396905,16836.5274611111
269.4457269952,16848.7941277778
269.5660411498,16872.2841277778
269.6863393688,16876.8774611111
269.8066216522,16890.9841277778
269.926888,16895.7307944445
270.0471384122,16900.5174611111
270.1673728888,16905.6574611111
270.2875914298,16903.9074611111
270.4077940352,16910.0741277778
270.527980705,16906.1207944445
270.6481514392,16903.0407944445
270.7683062378,16901.0574611111
270.8884451008,16907.4174611111
271.0085680282,16886.1774611111
271.12867502,16895.8441277778
271.2487660762,16899.5507944445
271.3688411968,16902.3241277778
271.4889003818,16918.1907944445
271.6089436312,16918.0141277778
271.728970945,16931.9474611111
271.8489823232,16922.3641277778
271.9689777658,16918.7507944445
272.0889572728,16923.8941277778
272.2089208442,16936.3574611111
272.32886848,16944.2074611111
272.4488001802,16947.5741277778
272.5687159448,16961.1207944445
272.6886157738,16987.3041277778
272.8084996672,16997.3774611111
272.928367625,17009.9141277778
273.0482196472,17043.3807944445
273.1680557338,17052.0274611111
273.2878758848,17055.1041277778
273.4076801002,17057.9007944445
273.52746838,17035.8941277778
273.6472407242,17033.3407944445
273.7669971328,17041.3407944445
273.8867376058,17040.3907944445
274.0064621432,17044.7407944445
274.126170745,17043.4741277778
274.2458634112,17037.7641277778
274.3655401418,17037.3574611111
274.4852009368,17032.4941277778
274.6048457962,17044.5041277778
274.72447472,17019.7074611111
274.8440877082,17009.7274611111
274.9636847608,17036.5741277778
275.0832658778,17065.2507944445
275.2028310592,17069.1607944445
275.322380305,17067.5507944445
275.4419136152,17104.4741277778
275.5614309898,17105.5141277778
275.6809324288,17119.6841277778
275.8004179322,17125.7874611111
275.9198875,17143.0707944445
276.0393411322,17133.6641277778
276.1587788288,17118.1107944445
276.2782005898,17125.0574611111
276.3976064152,17139.0207944445
276.516996305,17122.8674611111
276.6363702592,17133.9174611111
276.7557282778,17136.4241277778
276.8750703608,17149.6041277778
276.9943965082,17175.9341277778
277.11370672,17180.1341277778
277.2330009962,17172.4774611111
277.3522793368,17203.7541277778
277.4715417418,17194.7941277778
277.5907882112,17184.5141277778
277.710018745,17189.6474611111
277.8292333432,17200.1307944445
277.9484320058,17197.2341277778
278.0676147328,17182.5907944445
278.1867815242,17168.6441277778
278.30593238,17153.3207944445
278.4250673002,17165.8374611111
278.5441862848,17174.8741277778
278.6632893338,17191.8107944445
278.7823764472,17201.4674611111
278.901447625,17217.2541277778
279.0205028672,17232.2107944445
279.1395421738,17268.6241277778
279.2585655448,17275.7241277778
279.3775729802,17286.9074611111
279.49656448,17290.3041277778
279.6155400442,17301.7341277778
279.7344996728,17319.8341277778
279.8534433658,17322.7707944445
279.9723711232,17335.3507944445
280.091282945,17340.1574611111
280.2101788312,17332.1907944445
280.3290587818,17359.1174611111
280.4479227968,17350.8974611111
280.5667708762,17348.5474611111
280.68560302,17359.1374611111
280.8044192282,17360.5574611111
280.9232195008,17371.1107944445
281.0420038378,17382.0507944445
281.1607722392,17381.8141277778
281.279524705,17399.6407944445
281.3982612352,17401.8607944445
281.5169818298,17423.8841277778
281.6356864888,17440.1374611111
281.7543752122,17450.6007944445
281.873048,17459.3174611111
281.9917048522,17471.4207944445
282.1103457688,17489.0507944445
282.2289707498,17486.9841277778
282.3475797952,17492.9407944445
282.466172905,17507.5274611111
282.5847500792,17513.0474611111
282.7033113178,17497.0407944445
282.8218566208,17491.3874611111
282.9403859882,17463.8507944445
283.05889942,17468.3274611111
283.1773969162,17461.9974611111
283.2958784768,17470.1307944445
283.4143441018,17455.4407944445
283.5327937912,17445.4674611111
283.651227545,17455.2407944445
283.7696453632,17443.5507944445
283.8880472458,17443.8974611111
284.0064331928,17454.0641277778
284.1248032042,17459.4374611111
284.24315728,17468.2174611111
284.3614954202,17489.9441277778
284.4798176248,17500.4174611111
284.5981238938,17517.8241277778
284.7164142272,17534.6907944445
284.834688625,17528.6407944445
284.9529470872,17521.8441277778
285.0711896138,17523.2241277778
285.1894162048,17515.0974611111
285.3076268602,17517.1241277778
285.42582158,17510.9741277778
285.5440003642,17518.2141277778
285.6621632128,17517.0707944445
285.7803101258,17523.3007944445
285.8984411032,17523.5141277778
286.016556145,17517.0974611111
286.1346552512,17520.2374611111
286.2527384218,17514.9007944445
286.3708056568,17503.1341277778
286.4888569562,17502.9074611111
286.60689232,17497.7141277778
286.7249117482,17483.9907944445
286.8429152408,17496.4607944445
286.9609027978,17493.2541277778
287.0788744192,17506.1207944445
287.196830105,17523.1707944445
287.3147698552,17510.0441277778
287.4326936698,17495.9241277778
287.5506015488,17500.1807944445
287.6684934922,17498.6941277778
287.7863695,17493.8541277778
287.9042295722,17498.3641277778
288.0220737088,17494.5174611111
288.1399019098,17489.1841277778
288.2577141752,17476.1907944445
288.375510505,17475.1707944445
288.4932908992,17466.3574611111
288.6110553578,17448.9874611111
288.7288038808,17443.5874611111
288.8465364682,17431.6607944445
288.96425312,17407.7074611111
289.0819538362,17409.9141277778
289.1996386168,17426.1641277778
289.3173074618,17445.7807944445
289.4349603712,17452.3541277778
289.552597345,17456.9174611111
289.6702183832,17482.1941277778
289.7878234858,17487.4007944445
289.9054126528,17489.0107944445
290.0229858842,17510.0874611111
290.14054318,17520.9374611111
290.2580845402,17539.0874611111
290.3756099648,17545.2107944445
290.4931194538,17557.1907944445
290.6106130072,17586.0707944445
290.728090625,17600.6274611111
290.8455523072,17615.6007944445
290.9629980538,17625.8574611111
291.0804278648,17647.2141277778
291.1978417402,17671.0307944445
291.31523968,17682.2841277778
291.4326216842,17696.3607944445
291.5499877528,17712.8541277778
291.6673378858,17741.3174611111
291.7846720832,17765.4607944445
291.901990345,17789.4774611111
292.0192926712,17799.9007944445
292.1365790618,17812.4074611111
292.2538495168,17830.9141277778
292.3711040362,17851.0274611111
292.48834262,17873.4374611111
292.6055652682,17886.9207944445
292.7227719808,17909.1607944445
292.8399627578,17929.5207944445
292.9571375992,17950.4107944445
293.074296505,17979.3541277778
293.1914394752,17985.2307944445
293.3085665098,17992.7641277778
293.4256776088,18022.8241277778
293.5427727722,18046.0641277778
293.659852,18063.1574611111
293.7769152922,18089.1941277778
293.8939626488,18114.4641277778
294.0109940698,18135.9241277778
294.1280095552,18147.0374611111
294.245009105,18168.4574611111
294.3619927192,18193.9074611111
294.4789603978,18214.2974611111
294.5959121408,18233.2741277778
294.7128479482,18249.6241277778
294.82976782,18288.3574611111
294.9466717562,18307.9041277778
295.0635597568,18335.1741277778
295.1804318218,18362.7174611111
295.2972879512,18368.5741277778
295.414128145,18383.4207944445
295.5309524032,18418.0407944445
295.6477607258,18437.3874611111
295.7645531128,18438.4774611111
295.8813295642,18450.5141277778
295.99809008,18474.4674611111
296.1148346602,18512.6941277778
296.2315633048,18573.0274611111
296.3482760138,18568.6207944445
296.4649727872,18585.3607944445
296.581653625,18620.4407944445
296.6983185272,18657.5574611111
296.8149674938,18684.7274611111
296.9316005248,18714.3607944445
297.0482176202,18738.9574611111
297.16481878,18740.8074611111
297.2814040042,18765.5741277778
297.3979732928,18796.3641277778
297.5145266458,18809.2807944445
