UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136656
Integration Time,1000
Averages,300
Date,9/23/2020 6:09:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20439.0625388889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34666666667
181.9732053322,-91.9207944444444
182.1045947288,-94.8774611111111
182.2359681898,-96.7741277777777
182.3673257152,-61.0341277777777
182.498667305,-58.6374611111111
182.6299929592,-61.4107944444444
182.7613026778,-60.5707944444444
182.8925964608,-59.2841277777778
183.0238743082,-58.1974611111111
183.15513622,-61.0107944444444
183.2863821962,-59.6641277777778
183.4176122368,-55.7341277777778
183.5488263418,-54.0707944444445
183.6800245112,-59.3541277777778
183.811206745,-53.7074611111111
183.9423730432,-57.0541277777778
184.0735234058,-56.2641277777778
184.2046578328,-52.8274611111111
184.3357763242,-55.7207944444445
184.46687888,-56.1974611111111
184.5979655002,-52.7707944444445
184.7290361848,-56.0974611111111
184.8600909338,-53.0407944444445
184.9911297472,-52.2107944444445
185.122152625,-55.3707944444445
185.2531595672,-51.1107944444445
185.3841505738,-52.8107944444445
185.5151256448,-51.2507944444445
185.6460847802,-53.7874611111111
185.77702798,-55.6241277777778
185.9079552442,-54.7674611111111
186.0388665728,-53.4674611111111
186.1697619658,-53.2207944444445
186.3006414232,-50.6307944444445
186.431504945,-55.1841277777778
186.5623525312,-52.2907944444445
186.6931841818,-56.8707944444444
186.8239998968,-54.6241277777778
186.9547996762,-48.5241277777778
187.08558352,-53.4607944444445
187.2163514282,-50.0574611111111
187.3471034008,-57.4674611111111
187.4778394378,-56.2474611111111
187.6085595392,-50.3274611111111
187.739263705,-51.1041277777778
187.8699519352,-52.6674611111111
188.0006242298,-52.2574611111111
188.1312805888,-49.7441277777778
188.2619210122,-51.3474611111111
188.3925455,-54.9241277777778
188.5231540522,-52.8607944444445
188.6537466688,-54.1341277777778
188.7843233498,-54.6207944444445
188.9148840952,-51.8707944444445
189.045428905,-52.3374611111111
189.1759577792,-53.4907944444445
189.3064707178,-50.1341277777778
189.4369677208,-53.6507944444445
189.5674487882,-53.2707944444445
189.69791392,-45.4774611111111
189.8283631162,-52.1407944444445
189.9587963768,-53.3374611111111
190.0892137018,-51.5307944444445
190.2196150912,-52.0574611111111
190.350000545,-52.6841277777778
190.4803700632,-52.3007944444445
190.6107236458,-51.2041277777778
190.7410612928,-52.1641277777778
190.8713830042,-44.5041277777778
191.00168878,-49.9141277777778
191.1319786202,-49.5641277777778
191.2622525248,-51.2507944444445
191.3925104938,-45.6141277777778
191.5227525272,-49.5241277777778
191.652978625,-43.1507944444445
191.7831887872,-45.3341277777778
191.9133830138,-48.2941277777778
192.0435613048,-47.7307944444445
192.1737236602,-46.0141277777778
192.30387008,-46.9674611111111
192.4340005642,-49.5074611111111
192.5641151128,-44.4541277777778
192.6942137258,-48.9674611111111
192.8242964032,-43.2874611111111
192.954363145,-44.8507944444445
193.0844139512,-45.1274611111111
193.2144488218,-43.9774611111111
193.3444677568,-45.8941277777778
193.4744707562,-41.5874611111111
193.60445782,-43.4074611111111
193.7344289482,-41.2507944444445
193.8643841408,-39.5341277777778
193.9943233978,-38.6474611111111
194.1242467192,-37.5974611111111
194.254154105,-35.9641277777778
194.3840455552,-37.1074611111111
194.5139210698,-39.3774611111111
194.6437806488,-38.6274611111111
194.7736242922,-38.1174611111111
194.903452,-38.1774611111111
195.0332637722,-28.7074611111111
195.1630596088,-35.3541277777778
195.2928395098,-34.4041277777778
195.4226034752,-27.4541277777778
195.552351505,-31.4274611111111
195.6820835992,-27.0841277777778
195.8117997578,-29.8074611111111
195.9414999808,-29.3407944444444
196.0711842682,-29.8941277777778
196.20085262,-24.5707944444444
196.3305050362,-25.5207944444444
196.4601415168,-19.6707944444445
196.5897620618,-15.9041277777778
196.7193666712,-16.5741277777778
196.848955345,-20.8941277777778
196.9785280832,-21.2941277777778
197.1080848858,-23.0607944444444
197.2376257528,-18.3474611111111
197.3671506842,-16.6141277777778
197.49665968,-12.4541277777778
197.6261527402,-9.93079444444445
197.7556298648,-7.07079444444444
197.8850910538,-6.48079444444444
198.0145363072,-5.14746111111111
198.143965625,-3.65746111111111
198.2733790072,-7.28746111111111
198.4027764538,-2.20412777777778
198.5321579648,-0.72412777777778
198.6615235402,5.70920555555556
198.79087318,7.86920555555555
198.9202068842,10.8125388888889
199.0495246528,8.98920555555556
199.1788264858,11.7725388888889
199.3081123832,10.7058722222222
199.437382345,11.7825388888889
199.5666363712,9.47920555555556
199.6958744618,8.07253888888889
199.8250966168,12.9292055555555
199.9543028362,17.6058722222222
200.08349312,17.3392055555556
200.2126674682,18.7025388888889
200.3418258808,24.6458722222222
200.4709683578,22.9425388888889
200.6000948992,23.3858722222222
200.729205505,21.6358722222222
200.8583001752,29.2025388888889
200.9873789098,32.9092055555555
201.1164417088,33.1792055555555
201.2454885722,38.2392055555555
201.3745195,38.0358722222222
201.5035344922,39.0625388888889
201.6325335488,40.8392055555555
201.7615166698,45.2992055555555
201.8904838552,45.0925388888889
202.019435105,48.8258722222222
202.1483704192,49.1358722222222
202.2772897978,49.7025388888889
202.4061932408,51.1192055555555
202.5350807482,50.6325388888889
202.66395232,57.3525388888889
202.7928079562,55.8025388888889
202.9216476568,62.7058722222223
203.0504714218,62.5825388888889
203.1792792512,62.5792055555556
203.308071145,62.1658722222223
203.4368471032,79.1325388888889
203.5656071258,68.0625388888889
203.6943512128,70.6792055555555
203.8230793642,73.8725388888889
203.95179158,75.3725388888889
204.0804878602,74.8192055555556
204.2091682048,82.5992055555556
204.3378326138,80.3692055555556
204.4664810872,86.8892055555556
204.595113625,85.1592055555555
204.7237302272,90.4458722222222
204.8523308938,93.6858722222223
204.9809156248,92.2992055555556
205.1094844202,98.6958722222223
205.23803728,99.4525388888889
205.3665742042,102.522538888889
205.4950951928,107.149205555556
205.6236002458,105.332538888889
205.7520893632,112.215872222222
205.880562545,113.522538888889
206.0090197912,115.582538888889
206.1374611018,116.455872222222
206.2658864768,126.969205555556
206.3942959162,123.462538888889
206.52268942,124.985872222222
206.6510669882,129.222538888889
206.7794286208,137.555872222222
206.9077743178,135.959205555556
207.0361040792,142.759205555556
207.164417905,141.775872222222
207.2927157952,145.312538888889
207.4209977498,148.522538888889
207.5492637688,152.405872222222
207.6775138522,158.285872222222
207.805748,159.072538888889
207.9339662122,165.602538888889
208.0621684888,164.399205555556
208.1903548298,171.609205555555
208.3185252352,174.239205555555
208.446679705,179.805872222222
208.5748182392,183.192538888889
208.7029408378,187.492538888889
208.8310475008,189.559205555555
208.9591382282,196.189205555555
209.08721302,196.222538888889
209.2152718762,202.475872222222
209.3433147968,213.322538888889
209.4713417818,211.199205555555
209.5993528312,213.705872222222
209.727347945,219.529205555555
209.8553271232,222.925872222222
209.9832903658,229.982538888889
210.1112376728,232.225872222222
210.2391690442,235.172538888889
210.36708448,238.065872222222
210.4949839802,246.385872222222
210.6228675448,254.115872222222
210.7507351738,260.762538888889
210.8785868672,261.092538888889
211.006422625,268.242538888889
211.1342424472,278.519205555555
211.2620463338,279.185872222222
211.3898342848,288.482538888889
211.5176063002,291.385872222222
211.64536238,299.705872222222
211.7731025242,302.529205555556
211.9008267328,311.529205555556
212.0285350058,316.095872222222
212.1562273432,325.255872222222
212.283903745,335.699205555556
212.4115642112,335.349205555556
212.5392087418,344.525872222222
212.6668373368,351.382538888889
212.7944499962,357.119205555556
212.92204672,364.392538888889
213.0496275082,370.955872222222
213.1771923608,379.562538888889
213.3047412778,389.332538888889
213.4322742592,392.685872222222
213.559791305,402.012538888889
213.6872924152,410.869205555556
213.8147775898,417.929205555556
213.9422468288,426.352538888889
214.0697001322,436.172538888889
214.1971375,441.712538888889
214.3245589322,453.779205555556
214.4519644288,461.089205555556
214.5793539898,470.655872222222
214.7067276152,478.669205555556
214.834085305,488.035872222222
214.9614270592,494.602538888889
215.0887528778,507.392538888889
215.2160627608,514.112538888889
215.3433567082,527.835872222223
215.47063472,536.529205555556
215.5978967962,547.015872222223
215.7251429368,559.882538888889
215.8523731418,568.182538888889
215.9795874112,574.969205555556
216.106785745,584.355872222223
216.2339681432,597.435872222223
216.3611346058,611.032538888889
216.4882851328,620.599205555556
216.6154197242,628.955872222223
216.74253838,644.039205555556
216.8696411002,653.415872222223
216.9967278848,665.232538888889
217.1237987338,674.532538888889
217.2508536472,684.299205555556
217.377892625,702.302538888889
217.5049156672,714.265872222222
217.6319227738,724.962538888889
217.7589139448,736.889205555556
217.8858891802,750.859205555556
218.01284848,767.522538888889
218.1397918442,779.512538888889
218.2667192728,796.185872222223
218.3936307658,809.892538888889
218.5205263232,824.212538888889
218.647405945,841.345872222223
218.7742696312,856.665872222223
218.9011173818,868.739205555556
219.0279491968,881.889205555556
219.1547650762,898.089205555556
219.28156502,915.545872222223
219.4083490282,932.289205555556
219.5351171008,947.499205555556
219.6618692378,964.00253888889
219.7886054392,979.13253888889
219.915325705,996.83253888889
220.0420300352,1011.01253888889
220.1687184298,1028.24253888889
220.2953908888,1046.11253888889
220.4220474122,1060.61253888889
220.548688,1076.86253888889
220.6753126522,1094.77920555556
220.8019213688,1114.12587222222
220.9285141498,1134.91920555556
221.0550909952,1153.80253888889
221.181651905,1170.85253888889
221.3081968792,1188.12253888889
221.4347259178,1210.09920555556
221.5612390208,1229.39253888889
221.6877361882,1242.48587222222
221.81421742,1265.39920555556
221.9406827162,1285.85920555556
222.0671320768,1309.74920555556
222.1935655018,1325.55253888889
222.3199829912,1348.36920555556
222.446384545,1368.64920555556
222.5727701632,1388.02253888889
222.6991398458,1413.93920555556
222.8254935928,1436.63587222222
222.9518314042,1455.31920555556
223.07815328,1480.97587222222
223.2044592202,1506.01253888889
223.3307492248,1528.61920555556
223.4570232938,1546.61253888889
223.5832814272,1568.83920555556
223.709523625,1593.22587222222
223.8357498872,1617.87253888889
223.9619602138,1643.60253888889
224.0881546048,1663.97920555556
224.2143330602,1686.62920555556
224.34049558,1713.31920555556
224.4666421642,1734.38920555556
224.5927728128,1767.79253888889
224.7188875258,1783.95920555556
224.8449863032,1815.98587222222
224.971069145,1843.32253888889
225.0971360512,1866.68920555555
225.2231870218,1899.23587222222
225.3492220568,1929.59253888889
225.4752411562,1957.81253888889
225.60124432,1989.85253888889
225.7272315482,2019.34587222222
225.8532028408,2047.24587222222
225.9791581978,2075.87920555555
226.1050976192,2100.02253888889
226.231021105,2136.02920555555
226.3569286552,2165.44587222222
226.4828202698,2195.28920555555
226.6086959488,2231.39587222222
226.7345556922,2255.71920555555
226.8603995,2293.50253888889
226.9862273722,2324.92920555555
227.1120393088,2359.26253888889
227.2378353098,2389.51253888889
227.3636153752,2417.86587222222
227.489379505,2457.70920555555
227.6151276992,2482.81587222222
227.7408599578,2511.22920555555
227.8665762808,2551.14253888889
227.9922766682,2584.27587222222
228.11796112,2620.41920555555
228.2436296362,2654.23920555555
228.3692822168,2691.33920555555
228.4949188618,2723.06587222222
228.6205395712,2759.68253888889
228.746144345,2799.76587222222
228.8717331832,2833.59920555555
228.9973060858,2868.63920555555
229.1228630528,2902.42253888889
229.2484040842,2944.37587222222
229.37392918,2978.20253888889
229.4994383402,3019.06587222222
229.6249315648,3052.90920555555
229.7504088538,3087.91253888889
229.8758702072,3127.02253888889
230.001315625,3166.70920555555
230.1267451072,3201.12920555555
230.2521586538,3243.69587222222
230.3775562648,3278.23587222222
230.5029379402,3310.50253888889
230.62830368,3348.63587222222
230.7536534842,3384.63587222222
230.8789873528,3424.62920555555
231.0043052858,3470.30587222222
231.1296072832,3502.59587222222
231.254893345,3538.39920555555
231.3801634712,3573.79253888889
231.5054176618,3608.57253888889
231.6306559168,3645.03253888889
231.7558782362,3683.80253888889
231.88108462,3736.13587222222
232.0062750682,3774.38587222222
232.1314495808,3824.42587222222
232.2566081578,3851.97253888889
232.3817507992,3892.39587222222
232.506877505,3926.27253888889
232.6319882752,3962.13587222222
232.7570831098,4003.82253888889
232.8821620088,4045.29587222222
233.0072249722,4086.99253888889
233.132272,4119.19253888889
233.2573030922,4151.84253888889
233.3823182488,4193.19920555555
233.5073174698,4228.37253888889
233.6323007552,4266.84587222222
233.757268105,4287.56587222222
233.8822195192,4323.44253888889
234.0071549978,4358.24587222222
234.1320745408,4400.07587222222
234.2569781482,4425.90253888889
234.38186582,4472.92253888889
234.5067375562,4492.83253888889
234.6315933568,4528.30253888889
234.7564332218,4580.20920555555
234.8812571512,4596.48253888889
235.006065145,4628.14920555556
235.1308572032,4660.39587222222
235.2556333258,4685.34253888889
235.3803935128,4714.62253888889
235.5051377642,4751.04587222222
235.62986608,4772.77587222222
235.7545784602,4793.78253888889
235.8792749048,4821.57587222222
236.0039554138,4851.91587222222
236.1286199872,4874.50253888889
236.253268625,4902.49253888889
236.3779013272,4937.81920555555
236.5025180938,4960.30587222222
236.6271189248,4983.16253888889
236.7517038202,5009.15253888889
236.87627278,5039.76920555555
237.0008258042,5059.31920555555
237.1253628928,5093.36587222222
237.2498840458,5114.00920555555
237.3743892632,5137.20587222222
237.498878545,5162.94920555555
237.6233518912,5184.43253888889
237.7478093018,5200.73920555555
237.8722507768,5228.63253888889
237.9966763162,5240.42253888889
238.12108592,5257.83587222222
238.2454795882,5283.39587222222
238.3698573208,5288.58587222222
238.4942191178,5313.69587222222
238.6185649792,5324.48253888889
238.742894905,5345.06587222222
238.8672088952,5362.76253888889
238.9915069498,5383.65587222222
239.1157890688,5399.14253888889
239.2400552522,5410.88920555556
239.3643055,5425.44253888889
239.4885398122,5439.41253888889
239.6127581888,5450.80920555556
239.7369606298,5476.51253888889
239.8611471352,5479.49920555555
239.985317705,5500.68920555555
240.1094723392,5520.17253888889
240.2336110378,5536.23587222222
240.3577338008,5549.78253888889
240.4818406282,5561.69253888889
240.60593152,5574.94587222222
240.7300064762,5598.76920555556
240.8540654968,5602.87253888889
240.9781085818,5619.90587222222
241.1021357312,5631.35587222222
241.226146945,5653.62253888889
241.3501422232,5666.01587222222
241.4741215658,5674.69587222222
241.5980849728,5692.30587222222
241.7220324442,5704.29920555556
241.84596398,5714.71587222222
241.9698795802,5735.09587222222
242.0937792448,5755.52920555555
242.2176629738,5774.51253888889
242.3415307672,5798.11253888889
242.465382625,5816.62920555555
242.5892185472,5828.19920555555
242.7130385338,5811.44920555555
242.8368425848,5827.08920555555
242.9606307002,5853.97253888889
243.08440288,5875.10587222222
243.2081591242,5910.67920555555
243.3318994328,5941.34920555556
243.4556238058,5967.23253888889
243.5793322432,5988.90587222222
243.703024745,6000.58253888889
243.8267013112,6037.00587222222
243.9503619418,6032.17920555556
244.0740066368,6006.36587222222
244.1976353962,6002.49920555556
244.32124822,6022.02920555555
244.4448451082,6071.25253888889
244.5684260608,6113.76587222222
244.6919910778,6137.17253888889
244.8155401592,6173.22920555556
244.939073305,6196.13253888889
245.0625905152,6231.42920555556
245.1860917898,6250.20920555556
245.3095771288,6265.86253888889
245.4330465322,6305.89587222222
245.5565,6309.86920555556
245.6799375322,6346.63253888889
245.8033591288,6400.16920555556
245.9267647898,6412.28920555555
246.0501545152,6394.44920555556
246.173528305,6376.17920555556
246.2968861592,6412.90587222222
246.4202280778,6468.37587222222
246.5435540608,6542.70587222222
246.6668641082,6605.30587222222
246.79015822,6674.62920555556
246.9134363962,6720.13587222222
247.0366986368,6790.93253888889
247.1599449418,6819.46920555556
247.2831753112,6873.28587222222
247.406389745,6936.18587222222
247.5295882432,6962.36920555555
247.6527708058,7023.68587222222
247.7759374328,7068.68920555555
247.8990881242,7109.43253888889
248.02222288,7175.31920555555
248.1453417002,7224.80253888889
248.2684445848,7270.50587222222
248.3915315338,7328.55587222222
248.5146025472,7357.21253888889
248.637657625,7330.79920555555
248.7606967672,7322.86253888889
248.8837199738,7405.36920555555
249.0067272448,7493.71587222222
249.1297185802,7576.05253888889
249.25269398,7636.52253888889
249.3756534442,7718.72253888889
249.4985969728,7782.90587222222
249.6215245658,7876.78920555556
249.7444362232,7925.71587222222
249.867331945,8026.47920555556
249.9902117312,8082.73587222222
250.1130755818,8165.81253888889
250.2359234968,8261.38587222222
250.3587554762,8307.19587222222
250.48157152,8389.43253888889
250.6043716282,8458.69253888889
250.7271558008,8516.04587222222
250.8499240378,8604.11587222222
250.9726763392,8682.51253888889
251.095412705,8744.46253888889
251.2181331352,8811.00920555556
251.3408376298,8887.92920555556
251.4635261888,8963.77587222222
251.5861988122,9005.24587222222
251.7088555,9014.82587222222
251.8314962522,9066.98920555556
251.9541210688,9181.60253888889
252.0767299498,9286.30587222222
252.1993228952,9392.44587222223
252.321899905,9490.48253888889
252.4444609792,9580.86253888889
252.5670061178,9688.71253888889
252.6895353208,9776.35920555556
252.8120485882,9876.58253888889
252.93454592,9988.99920555556
253.0570273162,10078.1525388889
253.1794927768,10195.2925388889
253.3019423018,10285.3025388889
253.4243758912,10379.6558722222
253.546793545,10474.8392055556
253.6691952632,10560.6425388889
253.7915810458,10643.2625388889
253.9139508928,10741.8025388889
254.0363048042,10836.2758722222
254.15864278,10934.8558722222
254.2809648202,11032.9825388889
254.4032709248,11101.7925388889
254.5255610938,11185.3825388889
254.6478353272,11264.5292055556
254.770093625,11336.1625388889
254.8923359872,11411.1758722222
255.0145624138,11488.2658722222
255.1367729048,11531.4692055556
255.2589674602,11557.8558722222
255.38114608,11646.1592055556
255.5033087642,11764.3258722222
255.6254555128,11871.1692055556
255.7475863258,11970.3525388889
255.8697012032,12093.7592055556
255.991800145,12194.6525388889
256.1138831512,12331.3058722222
256.2359502218,12444.6558722222
256.3580013568,12580.2225388889
256.4800365562,12693.1125388889
256.60205582,12827.2792055555
256.7240591482,12940.0358722222
256.8460465408,13043.7758722222
256.9680179978,13150.7992055556
257.0899735192,13245.7392055556
257.211913105,13326.7792055556
257.3338367552,13429.1192055556
257.4557444698,13519.1892055556
257.5776362488,13597.5992055556
257.6995120922,13682.2292055556
257.821372,13753.7458722222
257.9432159722,13834.5658722222
258.0650440088,13916.8492055556
258.1868561098,13978.7892055556
258.3086522752,14062.5792055556
258.430432505,14141.4558722222
258.5521967992,14219.3392055556
258.6739451578,14299.6825388889
258.7956775808,14396.8992055556
258.9173940682,14482.4125388889
259.03909462,14548.2592055556
259.1607792362,14582.6192055556
259.2824479168,14655.8258722222
259.4041006618,14748.8692055555
259.5257374712,14827.0225388889
259.647358345,14914.7725388889
259.7689632832,14985.6092055555
259.8905522858,15059.8158722222
260.0121253528,15147.0892055555
260.1336824842,15185.9425388889
260.25522368,15260.7725388889
260.3767489402,15313.7125388889
260.4982582648,15389.6058722222
260.6197516538,15455.4858722222
260.7412291072,15518.2658722222
260.862690625,15583.8292055556
260.9841362072,15641.8725388889
261.1055658538,15712.7625388889
261.2269795648,15792.6392055555
261.3483773402,15865.2292055555
261.46975918,15914.6925388889
261.5911250842,15973.6458722222
261.7124750528,16027.7358722222
261.8338090858,16083.1992055555
261.9551271832,16145.6858722222
262.076429345,16230.6558722222
262.1977155712,16273.7358722222
262.3189858618,16328.5692055555
262.4402402168,16372.7425388889
262.5614786362,16408.2692055555
262.68270112,16442.9525388889
262.8039076682,16480.4425388889
262.9250982808,16534.3625388889
263.0462729578,16584.9058722222
263.1674316992,16612.8725388889
263.288574505,16655.3825388889
263.4097013752,16671.5858722222
263.5308123098,16676.2425388889
263.6519073088,16686.8592055555
263.7729863722,16724.1892055555
263.8940495,16759.4492055555
264.0150966922,16780.1858722222
264.1361279488,16817.6125388889
264.2571432698,16865.0492055555
264.3781426552,16916.1525388889
264.499126105,16954.8525388889
264.6200936192,17002.0658722222
264.7410451978,17038.0258722222
264.8619808408,17068.7692055555
264.9829005482,17115.8625388889
265.10380432,17121.1825388889
265.2246921562,17158.6758722222
265.3455640568,17197.6425388889
265.4664200218,17225.2492055555
265.5872600512,17232.5392055555
265.708084145,17273.8292055555
265.8288923032,17296.7925388889
265.9496845258,17321.8992055555
266.0704608128,17346.7492055555
266.1912211642,17357.8325388889
266.31196558,17365.1258722222
266.4326940602,17364.5492055555
266.5534066048,17385.4858722222
266.6741032138,17404.4858722222
266.7947838872,17407.8892055555
266.915448625,17406.0758722222
267.0360974272,17392.3158722222
267.1567302938,17387.6425388889
267.2773472248,17391.7725388889
267.3979482202,17399.0858722222
267.51853328,17383.8625388889
267.6391024042,17402.4792055555
267.7596555928,17431.8125388889
267.8801928458,17438.8692055555
268.0007141632,17461.8792055555
268.121219545,17496.5092055555
268.2417089912,17492.5058722222
268.3621825018,17513.1592055555
268.4826400768,17551.0692055555
268.6030817162,17554.5758722222
268.72350742,17568.1392055555
268.8439171882,17590.6692055555
268.9643110208,17593.5458722222
269.0846889178,17612.2258722222
269.2050508792,17606.4858722222
269.325396905,17604.2858722222
269.4457269952,17612.9958722222
269.5660411498,17622.9558722222
269.6863393688,17622.7492055555
269.8066216522,17632.6525388889
269.926888,17633.2358722222
270.0471384122,17638.8858722222
270.1673728888,17653.8992055555
270.2875914298,17661.8658722222
270.4077940352,17669.8758722222
270.527980705,17674.9525388889
270.6481514392,17679.5725388889
270.7683062378,17697.1225388889
270.8884451008,17699.6025388889
271.0085680282,17688.0258722222
271.12867502,17691.0125388889
271.2487660762,17683.5492055555
271.3688411968,17671.0925388889
271.4889003818,17676.3058722222
271.6089436312,17684.1658722222
271.728970945,17695.2558722222
271.8489823232,17688.3825388889
271.9689777658,17684.0658722222
272.0889572728,17697.4425388889
272.2089208442,17708.2525388889
272.32886848,17733.4758722222
272.4488001802,17729.7025388889
272.5687159448,17739.0425388889
272.6886157738,17759.4258722222
272.8084996672,17766.0858722222
272.928367625,17786.5058722222
273.0482196472,17820.4825388889
273.1680557338,17832.2625388889
273.2878758848,17849.0892055555
273.4076801002,17852.2092055555
273.52746838,17842.4358722222
273.6472407242,17847.0025388889
273.7669971328,17859.6858722222
273.8867376058,17855.2425388889
274.0064621432,17862.0125388889
274.126170745,17867.8758722222
274.2458634112,17883.0458722222
274.3655401418,17902.4192055555
274.4852009368,17905.2958722222
274.6048457962,17924.8258722222
274.72447472,17930.2358722222
274.8440877082,17939.3625388889
274.9636847608,17953.5425388889
275.0832658778,17974.4258722222
275.2028310592,17979.2658722222
275.322380305,17976.7792055555
275.4419136152,18010.4892055555
275.5614309898,17988.1692055555
275.6809324288,17993.3625388889
275.8004179322,17992.2158722222
275.9198875,17999.0658722222
276.0393411322,18000.8192055555
276.1587788288,17990.2592055555
276.2782005898,17986.8758722222
276.3976064152,18016.6292055555
276.516996305,18002.6158722222
276.6363702592,18011.7792055555
276.7557282778,18018.3958722222
276.8750703608,18024.4958722222
276.9943965082,18036.7492055555
277.11370672,18052.8325388889
277.2330009962,18059.4858722222
277.3522793368,18092.4758722222
277.4715417418,18105.1625388889
277.5907882112,18101.5358722222
277.710018745,18113.7925388889
277.8292333432,18117.8792055555
277.9484320058,18120.9058722222
278.0676147328,18131.9925388889
278.1867815242,18136.0525388889
278.30593238,18143.0325388889
278.4250673002,18171.3025388889
278.5441862848,18174.5125388889
278.6632893338,18196.0858722222
278.7823764472,18207.5192055555
278.901447625,18206.6558722222
279.0205028672,18219.9525388889
279.1395421738,18243.0592055555
279.2585655448,18247.4692055555
279.3775729802,18240.8492055555
279.49656448,18255.3825388889
279.6155400442,18254.8925388889
279.7344996728,18269.7992055555
279.8534433658,18262.0292055555
279.9723711232,18275.5992055555
280.091282945,18275.4658722222
280.2101788312,18270.0925388889
280.3290587818,18286.0258722222
280.4479227968,18264.0958722222
280.5667708762,18253.7825388889
280.68560302,18261.0758722222
280.8044192282,18264.3092055555
280.9232195008,18277.2658722222
281.0420038378,18284.7025388889
281.1607722392,18296.3525388889
281.279524705,18325.0992055555
281.3982612352,18316.5892055555
281.5169818298,18338.2992055555
281.6356864888,18346.9825388889
281.7543752122,18360.6325388889
281.873048,18367.7592055555
281.9917048522,18384.1092055555
282.1103457688,18391.4725388889
282.2289707498,18403.3292055555
282.3475797952,18416.2158722222
282.466172905,18436.3092055555
282.5847500792,18442.3158722222
282.7033113178,18434.4192055555
282.8218566208,18423.3225388889
282.9403859882,18403.2658722222
283.05889942,18416.0225388889
283.1773969162,18407.3292055555
283.2958784768,18401.8292055555
283.4143441018,18388.9392055555
283.5327937912,18383.9725388889
283.651227545,18377.3825388889
283.7696453632,18368.7492055555
283.8880472458,18368.9158722222
284.0064331928,18385.1858722222
284.1248032042,18390.8958722222
284.24315728,18403.2392055555
284.3614954202,18415.4158722222
284.4798176248,18436.2392055555
284.5981238938,18458.5692055555
284.7164142272,18478.3692055555
284.834688625,18473.9625388889
284.9529470872,18465.4058722222
285.0711896138,18465.9158722222
285.1894162048,18461.5158722222
285.3076268602,18471.4625388889
285.42582158,18469.5892055555
285.5440003642,18465.2958722222
285.6621632128,18456.8258722222
285.7803101258,18461.2292055555
285.8984411032,18462.3225388889
286.016556145,18452.3825388889
286.1346552512,18454.4492055555
286.2527384218,18462.3592055555
286.3708056568,18451.4392055555
286.4888569562,18453.5825388889
286.60689232,18453.4558722222
286.7249117482,18444.1258722222
286.8429152408,18442.3958722222
286.9609027978,18452.3892055555
287.0788744192,18467.2225388889
287.196830105,18487.7992055555
287.3147698552,18472.5025388889
287.4326936698,18452.0425388889
287.5506015488,18453.4458722222
287.6684934922,18455.3092055555
287.7863695,18454.9925388889
287.9042295722,18456.7692055555
288.0220737088,18453.9825388889
288.1399019098,18462.9825388889
288.2577141752,18445.9225388889
288.375510505,18434.4925388889
288.4932908992,18426.8192055555
288.6110553578,18412.8558722222
288.7288038808,18398.8225388889
288.8465364682,18393.9592055555
288.96425312,18382.6725388889
289.0819538362,18381.2425388889
289.1996386168,18389.5892055555
289.3173074618,18421.3258722222
289.4349603712,18427.5125388889
289.552597345,18433.0825388889
289.6702183832,18445.9225388889
289.7878234858,18448.7925388889
289.9054126528,18452.4125388889
290.0229858842,18482.6725388889
290.14054318,18491.6958722222
290.2580845402,18513.4925388889
290.3756099648,18532.6192055555
290.4931194538,18554.0025388889
290.6106130072,18566.8158722222
290.728090625,18584.9225388889
290.8455523072,18599.2958722222
290.9629980538,18619.7692055555
291.0804278648,18640.0725388889
291.1978417402,18651.6458722222
291.31523968,18666.8992055555
291.4326216842,18680.8958722222
291.5499877528,18697.4492055555
291.6673378858,18725.4092055555
291.7846720832,18748.3125388889
291.901990345,18786.4092055555
292.0192926712,18819.4025388889
292.1365790618,18828.8258722222
292.2538495168,18849.5292055555
292.3711040362,18856.4292055555
292.48834262,18879.4092055555
292.6055652682,18898.2892055555
292.7227719808,18927.3092055555
292.8399627578,18945.3292055555
292.9571375992,18973.1825388889
293.074296505,18985.7392055555
293.1914394752,18999.2892055555
293.3085665098,19013.7658722222
293.4256776088,19040.9325388889
293.5427727722,19067.9325388889
293.659852,19102.1558722222
293.7769152922,19136.1458722222
293.8939626488,19160.5992055555
294.0109940698,19181.8058722222
294.1280095552,19209.2625388889
294.245009105,19232.7292055555
294.3619927192,19256.3958722222
294.4789603978,19270.3992055555
294.5959121408,19273.3458722222
294.7128479482,19296.4525388889
294.82976782,19339.6725388889
294.9466717562,19355.9392055555
295.0635597568,19388.9258722222
295.1804318218,19415.5225388889
295.2972879512,19430.5058722222
295.414128145,19435.4625388889
295.5309524032,19465.4225388889
295.6477607258,19499.0992055555
295.7645531128,19512.6592055555
295.8813295642,19532.0125388889
295.99809008,19561.3092055555
296.1148346602,19594.8425388889
296.2315633048,19658.2858722222
296.3482760138,19636.7158722222
296.4649727872,19656.5825388889
296.581653625,19690.2458722222
296.6983185272,19730.1392055555
296.8149674938,19765.6558722222
296.9316005248,19792.2925388889
297.0482176202,19816.1158722222
297.16481878,19811.8158722222
297.2814040042,19844.3692055555
297.3979732928,19882.8525388889
297.5145266458,19905.3192055555
297.6310640632,19913.2625388889
297.747585545,19948.6625388889
