UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133874
Integration Time,1000
Averages,300
Date,9/14/2020 1:32:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10920.6423155556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.83333333333
181.9732053322,-86.1476844444445
182.1045947288,-89.3643511111111
182.2359681898,-91.0376844444445
182.3673257152,-62.4743511111112
182.498667305,-60.1610177777778
182.6299929592,-62.7943511111112
182.7613026778,-61.4076844444445
182.8925964608,-60.0643511111112
183.0238743082,-59.2010177777778
183.15513622,-61.8610177777779
183.2863821962,-60.7476844444445
183.4176122368,-56.7210177777778
183.5488263418,-55.0510177777778
183.6800245112,-60.7943511111112
183.811206745,-54.7476844444445
183.9423730432,-57.5610177777778
184.0735234058,-57.4210177777778
184.2046578328,-54.6476844444445
184.3357763242,-57.1643511111112
184.46687888,-57.0243511111112
184.5979655002,-54.0943511111111
184.7290361848,-57.0010177777778
184.8600909338,-54.3010177777778
184.9911297472,-53.3376844444445
185.122152625,-56.3710177777778
185.2531595672,-52.1276844444445
185.3841505738,-54.4410177777778
185.5151256448,-52.5576844444445
185.6460847802,-54.8810177777778
185.77702798,-56.6876844444445
185.9079552442,-56.0510177777778
186.0388665728,-54.3543511111111
186.1697619658,-54.7876844444445
186.3006414232,-51.7576844444445
186.431504945,-56.4343511111111
186.5623525312,-53.5643511111111
186.6931841818,-58.0876844444445
186.8239998968,-55.4843511111111
186.9547996762,-49.8643511111111
187.08558352,-55.2443511111112
187.2163514282,-51.7443511111111
187.3471034008,-58.9810177777778
187.4778394378,-57.2543511111111
187.6085595392,-51.9410177777778
187.739263705,-52.2943511111111
187.8699519352,-54.2710177777778
188.0006242298,-54.2376844444445
188.1312805888,-51.7210177777778
188.2619210122,-53.6510177777778
188.3925455,-56.3943511111111
188.5231540522,-54.8610177777778
188.6537466688,-55.5843511111111
188.7843233498,-56.1143511111111
188.9148840952,-53.4876844444445
189.045428905,-54.2976844444445
189.1759577792,-56.0543511111111
189.3064707178,-52.2976844444445
189.4369677208,-55.7076844444445
189.5674487882,-54.8843511111111
189.69791392,-47.7643511111111
189.8283631162,-54.4143511111111
189.9587963768,-55.7376844444445
190.0892137018,-53.2543511111111
190.2196150912,-54.0910177777778
190.350000545,-54.8443511111111
190.4803700632,-54.1310177777778
190.6107236458,-52.9676844444445
190.7410612928,-54.6743511111111
190.8713830042,-47.1410177777778
191.00168878,-52.8410177777778
191.1319786202,-52.2943511111111
191.2622525248,-54.0143511111111
191.3925104938,-48.5843511111111
191.5227525272,-52.1776844444445
191.652978625,-45.6376844444445
191.7831887872,-48.2710177777778
191.9133830138,-51.1943511111111
192.0435613048,-50.0010177777778
192.1737236602,-48.2376844444445
192.30387008,-49.2643511111111
192.4340005642,-52.7410177777778
192.5641151128,-47.7910177777778
192.6942137258,-51.9676844444445
192.8242964032,-46.6176844444445
192.954363145,-48.3543511111111
193.0844139512,-49.2010177777778
193.2144488218,-47.8576844444445
193.3444677568,-50.0410177777778
193.4744707562,-46.0243511111111
193.60445782,-48.2310177777778
193.7344289482,-46.2810177777778
193.8643841408,-45.1243511111111
193.9943233978,-44.1010177777778
194.1242467192,-43.7343511111111
194.254154105,-42.6110177777778
194.3840455552,-42.9543511111111
194.5139210698,-45.0343511111111
194.6437806488,-43.7410177777778
194.7736242922,-43.6743511111111
194.903452,-44.9843511111111
195.0332637722,-35.1410177777778
195.1630596088,-43.2610177777778
195.2928395098,-42.9043511111111
195.4226034752,-37.1410177777778
195.552351505,-41.7476844444445
195.6820835992,-37.9343511111111
195.8117997578,-39.9276844444445
195.9414999808,-39.5710177777778
196.0711842682,-41.2410177777778
196.20085262,-37.2510177777778
196.3305050362,-40.0576844444445
196.4601415168,-36.2010177777778
196.5897620618,-32.1143511111111
196.7193666712,-32.5176844444444
196.848955345,-36.1243511111111
196.9785280832,-35.2810177777778
197.1080848858,-36.3543511111111
197.2376257528,-33.8510177777778
197.3671506842,-34.1310177777778
197.49665968,-31.2143511111111
197.6261527402,-29.4143511111111
197.7556298648,-27.1943511111111
197.8850910538,-27.4710177777778
198.0145363072,-26.4343511111111
198.143965625,-24.3743511111111
198.2733790072,-28.7443511111111
198.4027764538,-25.4910177777778
198.5321579648,-24.6643511111111
198.6615235402,-20.5610177777778
198.79087318,-19.0710177777778
198.9202068842,-17.1476844444444
199.0495246528,-19.7776844444444
199.1788264858,-17.6810177777778
199.3081123832,-17.9410177777778
199.437382345,-16.3943511111111
199.5666363712,-18.3476844444444
199.6958744618,-19.8676844444444
199.8250966168,-15.0243511111111
199.9543028362,-13.3910177777778
200.08349312,-14.9510177777778
200.2126674682,-14.6476844444444
200.3418258808,-9.19768444444445
200.4709683578,-11.2876844444444
200.6000948992,-10.4743511111111
200.729205505,-12.4143511111111
200.8583001752,-6.87435111111111
200.9873789098,-4.82101777777778
201.1164417088,-6.20768444444445
201.2454885722,-1.90768444444444
201.3745195,-2.35768444444445
201.5035344922,-2.48101777777778
201.6325335488,-1.18435111111111
201.7615166698,2.78564888888889
201.8904838552,1.21564888888889
202.019435105,4.22231555555556
202.1483704192,3.91564888888889
202.2772897978,4.19564888888889
202.4061932408,4.73898222222222
202.5350807482,3.71564888888889
202.66395232,9.14231555555555
202.7928079562,7.20231555555555
202.9216476568,12.8556488888889
203.0504714218,11.8189822222222
203.1792792512,10.8523155555556
203.308071145,10.7689822222222
203.4368471032,25.7356488888889
203.5656071258,14.7489822222222
203.6943512128,16.3923155555556
203.8230793642,18.0589822222222
203.95179158,17.4656488888889
204.0804878602,16.6623155555556
204.2091682048,23.9389822222222
204.3378326138,21.0089822222222
204.4664810872,26.0289822222222
204.595113625,24.3923155555556
204.7237302272,27.2589822222222
204.8523308938,30.1023155555556
204.9809156248,27.2523155555556
205.1094844202,33.1423155555556
205.23803728,33.0023155555556
205.3665742042,33.7123155555556
205.4950951928,36.8856488888889
205.6236002458,34.1656488888889
205.7520893632,39.2223155555555
205.880562545,40.2889822222222
206.0090197912,41.2023155555555
206.1374611018,41.5656488888889
206.2658864768,50.2456488888889
206.3942959162,45.9056488888889
206.52268942,45.2723155555555
206.6510669882,47.4689822222222
206.7794286208,53.3723155555555
206.9077743178,51.2289822222222
207.0361040792,57.0056488888888
207.164417905,55.6456488888889
207.2927157952,56.7189822222222
207.4209977498,58.5623155555555
207.5492637688,60.5189822222222
207.6775138522,65.7389822222221
207.805748,63.9323155555555
207.9339662122,69.4789822222222
208.0621684888,66.6623155555555
208.1903548298,71.4089822222222
208.3185252352,72.8189822222222
208.446679705,75.6089822222222
208.5748182392,78.0823155555555
208.7029408378,80.2289822222222
208.8310475008,80.7889822222222
208.9591382282,85.4389822222222
209.08721302,82.7123155555555
209.2152718762,86.1623155555555
209.3433147968,94.1223155555556
209.4713417818,92.1389822222222
209.5993528312,92.6323155555555
209.727347945,95.2689822222222
209.8553271232,98.2056488888889
209.9832903658,103.535648888889
210.1112376728,102.542315555556
210.2391690442,103.428982222222
210.36708448,104.782315555556
210.4949839802,109.742315555556
210.6228675448,114.652315555556
210.7507351738,118.585648888889
210.8785868672,117.058982222222
211.006422625,121.115648888889
211.1342424472,129.112315555556
211.2620463338,126.182315555556
211.3898342848,133.365648888889
211.5176063002,133.185648888889
211.64536238,139.995648888889
211.7731025242,138.882315555556
211.9008267328,145.298982222222
212.0285350058,146.048982222222
212.1562273432,151.952315555556
212.283903745,158.852315555556
212.4115642112,156.898982222222
212.5392087418,162.772315555556
212.6668373368,166.555648888889
212.7944499962,167.962315555556
212.92204672,171.688982222222
213.0496275082,174.488982222222
213.1771923608,179.272315555556
213.3047412778,186.222315555556
213.4322742592,186.482315555556
213.559791305,192.155648888889
213.6872924152,196.938982222222
213.8147775898,199.258982222222
213.9422468288,203.892315555556
214.0697001322,209.612315555556
214.1971375,212.198982222222
214.3245589322,218.652315555556
214.4519644288,222.695648888889
214.5793539898,227.828982222222
214.7067276152,230.865648888889
214.834085305,236.012315555555
214.9614270592,239.695648888889
215.0887528778,247.595648888889
215.2160627608,250.402315555556
215.3433567082,257.295648888889
215.47063472,262.038982222222
215.5978967962,267.915648888889
215.7251429368,274.758982222222
215.8523731418,278.665648888889
215.9795874112,279.935648888889
216.106785745,285.132315555556
216.2339681432,293.582315555556
216.3611346058,301.915648888889
216.4882851328,305.062315555556
216.6154197242,306.858982222222
216.74253838,319.045648888889
216.8696411002,322.208982222222
216.9967278848,328.658982222222
217.1237987338,333.332315555556
217.2508536472,336.815648888889
217.377892625,347.085648888889
217.5049156672,354.055648888889
217.6319227738,356.502315555556
217.7589139448,362.792315555556
217.8858891802,371.128982222222
218.01284848,378.638982222222
218.1397918442,384.618982222222
218.2667192728,394.928982222222
218.3936307658,402.675648888889
218.5205263232,409.432315555556
218.647405945,418.962315555556
218.7742696312,425.758982222222
218.9011173818,430.878982222222
219.0279491968,439.448982222222
219.1547650762,445.755648888889
219.28156502,454.992315555556
219.4083490282,464.875648888889
219.5351171008,472.245648888889
219.6618692378,480.648982222222
219.7886054392,489.922315555556
219.915325705,496.585648888889
220.0420300352,503.052315555556
220.1687184298,513.122315555556
220.2953908888,521.472315555556
220.4220474122,529.945648888889
220.548688,536.478982222222
220.6753126522,545.585648888889
220.8019213688,558.055648888889
220.9285141498,565.105648888889
221.0550909952,578.608982222222
221.181651905,586.325648888889
221.3081968792,592.335648888889
221.4347259178,606.172315555555
221.5612390208,615.718982222222
221.6877361882,620.712315555555
221.81421742,633.162315555555
221.9406827162,642.105648888889
222.0671320768,656.058982222222
222.1935655018,662.038982222222
222.3199829912,674.448982222222
222.446384545,685.708982222222
222.5727701632,692.285648888889
222.6991398458,709.348982222222
222.8254935928,720.305648888889
222.9518314042,727.458982222222
223.07815328,743.278982222222
223.2044592202,755.668982222222
223.3307492248,769.985648888889
223.4570232938,777.632315555555
223.5832814272,786.932315555555
223.709523625,800.285648888889
223.8357498872,816.555648888889
223.9619602138,828.682315555555
224.0881546048,834.335648888889
224.2143330602,849.368982222222
224.34049558,860.908982222222
224.4666421642,869.662315555555
224.5927728128,889.865648888889
224.7188875258,895.078982222222
224.8449863032,913.458982222222
224.971069145,926.742315555556
225.0971360512,935.562315555556
225.2231870218,954.378982222222
225.3492220568,969.032315555556
225.4752411562,985.162315555555
225.60124432,1001.79898222222
225.7272315482,1017.87898222222
225.8532028408,1030.26898222222
225.9791581978,1043.36231555556
226.1050976192,1056.71898222222
226.231021105,1077.04898222222
226.3569286552,1090.55564888889
226.4828202698,1102.07231555556
226.6086959488,1125.25231555556
226.7345556922,1136.03231555556
226.8603995,1154.96564888889
226.9862273722,1172.21231555556
227.1120393088,1188.12564888889
227.2378353098,1204.22231555556
227.3636153752,1219.36564888889
227.489379505,1241.47231555556
227.6151276992,1250.85564888889
227.7408599578,1263.75564888889
227.8665762808,1286.80898222222
227.9922766682,1304.62231555556
228.11796112,1322.48231555556
228.2436296362,1339.54898222222
228.3692822168,1360.21898222222
228.4949188618,1373.33231555556
228.6205395712,1393.65564888889
228.746144345,1417.91564888889
228.8717331832,1432.28231555556
228.9973060858,1449.26898222222
229.1228630528,1471.82898222222
229.2484040842,1492.28231555556
229.37392918,1508.31231555556
229.4994383402,1531.07231555556
229.6249315648,1544.95231555556
229.7504088538,1564.80564888889
229.8758702072,1587.63898222222
230.001315625,1604.86564888889
230.1267451072,1623.18564888889
230.2521586538,1646.79231555556
230.3775562648,1662.97564888889
230.5029379402,1677.89231555556
230.62830368,1696.65564888889
230.7536534842,1717.95564888889
230.8789873528,1736.02231555555
231.0043052858,1764.83564888889
231.1296072832,1779.34231555556
231.254893345,1798.54564888889
231.3801634712,1820.59564888889
231.5054176618,1836.26898222222
231.6306559168,1856.66564888889
231.7558782362,1868.40231555555
231.88108462,1899.60231555555
232.0062750682,1918.46231555555
232.1314495808,1945.99231555555
232.2566081578,1958.09564888889
232.3817507992,1981.26231555555
232.506877505,1994.87231555555
232.6319882752,2014.60898222222
232.7570831098,2040.01564888889
232.8821620088,2061.57898222222
233.0072249722,2082.24564888889
233.132272,2097.60564888889
233.2573030922,2108.67898222222
233.3823182488,2137.40231555555
233.5073174698,2151.59564888889
233.6323007552,2170.03898222222
233.757268105,2177.93564888889
233.8822195192,2197.33898222222
234.0071549978,2215.69231555555
234.1320745408,2237.55898222222
234.2569781482,2246.55898222222
234.38186582,2273.59564888889
234.5067375562,2284.44564888889
234.6315933568,2300.17231555555
234.7564332218,2335.94231555555
234.8812571512,2331.75898222222
235.006065145,2347.13898222222
235.1308572032,2364.08898222222
235.2556333258,2377.80231555555
235.3803935128,2392.17898222222
235.5051377642,2413.42564888889
235.62986608,2423.20231555555
235.7545784602,2432.52898222222
235.8792749048,2442.18564888889
236.0039554138,2461.81231555555
236.1286199872,2468.89231555555
236.253268625,2484.41564888889
236.3779013272,2506.11898222222
236.5025180938,2511.12231555555
236.6271189248,2521.95564888889
236.7517038202,2534.86231555555
236.87627278,2551.35564888889
237.0008258042,2558.52564888889
237.1253628928,2577.55564888889
237.2498840458,2585.06564888889
237.3743892632,2595.01898222222
237.498878545,2608.62898222222
237.6233518912,2619.19898222222
237.7478093018,2625.27898222222
237.8722507768,2639.88231555555
237.9966763162,2643.67898222222
238.12108592,2653.37231555555
238.2454795882,2667.41898222222
238.3698573208,2663.27898222222
238.4942191178,2674.42564888889
238.6185649792,2683.58564888889
238.742894905,2689.77898222222
238.8672088952,2695.01898222222
238.9915069498,2706.81564888889
239.1157890688,2715.93564888889
239.2400552522,2721.27231555555
239.3643055,2728.82564888889
239.4885398122,2732.99564888889
239.6127581888,2736.63231555555
239.7369606298,2754.27564888889
239.8611471352,2752.85231555555
239.985317705,2763.68564888889
240.1094723392,2771.57231555555
240.2336110378,2777.74564888889
240.3577338008,2782.20231555555
240.4818406282,2784.98898222222
240.60593152,2791.38231555555
240.7300064762,2809.98231555555
240.8540654968,2805.88231555555
240.9781085818,2815.21231555555
241.1021357312,2818.37231555555
241.226146945,2833.35231555555
241.3501422232,2841.67898222222
241.4741215658,2843.23231555555
241.5980849728,2849.24898222222
241.7220324442,2851.12231555555
241.84596398,2855.84564888889
241.9698795802,2865.64231555555
242.0937792448,2874.30564888889
242.2176629738,2884.52898222222
242.3415307672,2897.33231555555
242.465382625,2910.11231555555
242.5892185472,2912.76231555555
242.7130385338,2906.19231555555
242.8368425848,2912.90898222222
242.9606307002,2925.08564888889
243.08440288,2935.65564888889
243.2081591242,2947.90898222222
243.3318994328,2961.26898222222
243.4556238058,2975.83231555555
243.5793322432,2988.88231555555
243.703024745,2994.34231555555
243.8267013112,3009.01231555555
243.9503619418,3012.36231555555
244.0740066368,3004.09564888889
244.1976353962,2994.79564888889
244.32124822,3000.90564888889
244.4448451082,3022.89231555555
244.5684260608,3044.90231555555
244.6919910778,3062.38231555555
244.8155401592,3071.83564888889
244.939073305,3092.18231555555
245.0625905152,3102.11898222222
245.1860917898,3115.51564888889
245.3095771288,3118.02898222222
245.4330465322,3138.42564888889
245.5565,3140.23564888889
245.6799375322,3157.81231555555
245.8033591288,3187.48898222222
245.9267647898,3190.22231555555
246.0501545152,3192.41231555555
246.173528305,3180.27231555555
246.2968861592,3191.78564888889
246.4202280778,3216.05231555555
246.5435540608,3249.58231555555
246.6668641082,3287.85231555555
246.79015822,3316.44231555555
246.9134363962,3346.33564888889
247.0366986368,3373.02564888889
247.1599449418,3397.26231555555
247.2831753112,3419.12564888889
247.406389745,3452.87898222222
247.5295882432,3467.91231555555
247.6527708058,3494.49564888889
247.7759374328,3523.38564888889
247.8990881242,3540.52898222222
248.02222288,3567.83898222222
248.1453417002,3592.35231555555
248.2684445848,3615.35564888889
248.3915315338,3645.99564888889
248.5146025472,3667.23231555556
248.637657625,3669.51898222222
248.7606967672,3651.83898222222
248.8837199738,3686.03564888889
249.0067272448,3733.55564888889
249.1297185802,3775.65564888889
249.25269398,3803.11898222222
249.3756534442,3843.40898222222
249.4985969728,3875.84898222222
249.6215245658,3926.51564888889
249.7444362232,3953.09231555556
249.867331945,3999.32564888889
249.9902117312,4035.03564888889
250.1130755818,4067.37231555555
250.2359234968,4120.17898222222
250.3587554762,4144.65231555556
250.48157152,4181.13231555556
250.6043716282,4221.97898222222
250.7271558008,4247.95898222222
250.8499240378,4290.55564888889
250.9726763392,4330.22898222222
251.095412705,4365.79898222222
251.2181331352,4404.17564888889
251.3408376298,4439.60231555556
251.4635261888,4484.78898222222
251.5861988122,4513.32231555556
251.7088555,4519.09898222222
251.8314962522,4532.22898222222
251.9541210688,4590.09231555556
252.0767299498,4641.54564888889
252.1993228952,4693.31231555556
252.321899905,4747.58231555556
252.4444609792,4796.58231555556
252.5670061178,4843.39898222223
252.6895353208,4892.50898222223
252.8120485882,4941.18898222223
252.93454592,5005.70898222223
253.0570273162,5046.48564888889
253.1794927768,5103.97564888889
253.3019423018,5157.59564888889
253.4243758912,5205.11564888889
253.546793545,5250.65898222223
253.6691952632,5305.26564888889
253.7915810458,5343.42564888889
253.9139508928,5388.69231555556
254.0363048042,5439.22564888889
254.15864278,5488.52898222223
254.2809648202,5540.07231555556
254.4032709248,5572.15231555556
254.5255610938,5620.50564888889
254.6478353272,5660.69564888889
254.770093625,5703.63231555556
254.8923359872,5734.63898222223
255.0145624138,5774.26564888889
255.1367729048,5808.12231555556
255.2589674602,5815.91231555556
255.38114608,5855.90564888889
255.5033087642,5918.14231555556
255.6254555128,5973.43898222223
255.7475863258,6024.35898222223
255.8697012032,6086.24564888889
255.991800145,6139.35564888889
256.1138831512,6208.58898222223
256.2359502218,6268.51564888889
256.3580013568,6340.38564888889
256.4800365562,6401.28564888889
256.60205582,6461.09898222223
256.7240591482,6518.3656488889
256.8460465408,6570.83564888889
256.9680179978,6620.08564888889
257.0899735192,6676.70898222223
257.211913105,6721.20564888889
257.3338367552,6763.95898222223
257.4557444698,6813.71898222223
257.5776362488,6846.68898222223
257.6995120922,6892.20231555556
257.821372,6925.5656488889
257.9432159722,6978.95564888889
258.0650440088,7027.73898222223
258.1868561098,7068.6156488889
258.3086522752,7106.18898222223
258.430432505,7144.23564888889
258.5521967992,7185.54231555556
258.6739451578,7235.36564888889
258.7956775808,7277.14898222222
258.9173940682,7322.48898222222
259.03909462,7360.45898222222
259.1607792362,7371.55564888889
259.2824479168,7398.75231555556
259.4041006618,7447.29898222223
259.5257374712,7488.41898222223
259.647358345,7532.86898222223
259.7689632832,7570.73564888889
259.8905522858,7610.79898222223
260.0121253528,7654.29564888889
260.1336824842,7684.67564888889
260.25522368,7729.97564888889
260.3767489402,7759.98564888889
260.4982582648,7798.31564888889
260.6197516538,7829.80898222222
260.7412291072,7852.35898222222
260.862690625,7889.18231555556
260.9841362072,7922.91898222222
261.1055658538,7950.54564888889
261.2269795648,7995.13564888889
261.3483773402,8027.43898222222
261.46975918,8062.16898222222
261.5911250842,8091.15898222222
261.7124750528,8122.88231555555
261.8338090858,8149.80898222222
261.9551271832,8183.06898222222
262.076429345,8224.42898222222
262.1977155712,8249.55898222222
262.3189858618,8275.15231555556
262.4402402168,8296.52898222222
262.5614786362,8314.80898222222
262.68270112,8338.74231555556
262.8039076682,8352.07564888889
262.9250982808,8373.24898222222
263.0462729578,8397.20564888889
263.1674316992,8410.12898222222
263.288574505,8427.16898222222
263.4097013752,8443.19898222222
263.5308123098,8447.34898222222
263.6519073088,8454.46231555555
263.7729863722,8473.83898222222
263.8940495,8491.63231555555
264.0150966922,8501.92564888889
264.1361279488,8531.98898222222
264.2571432698,8557.40564888889
264.3781426552,8581.00231555556
264.499126105,8600.15231555556
264.6200936192,8624.33231555556
264.7410451978,8639.72898222222
264.8619808408,8655.41564888889
264.9829005482,8680.22564888889
265.10380432,8687.79231555555
265.2246921562,8698.59231555556
265.3455640568,8725.07231555555
265.4664200218,8738.97231555555
265.5872600512,8742.91564888889
265.708084145,8766.13231555555
265.8288923032,8769.64231555555
265.9496845258,8787.40898222222
266.0704608128,8800.48231555555
266.1912211642,8803.19898222222
266.31196558,8807.49231555555
266.4326940602,8814.15564888889
266.5534066048,8817.80564888889
266.6741032138,8823.25564888889
266.7947838872,8821.11231555555
266.915448625,8821.60898222222
267.0360974272,8818.99898222222
267.1567302938,8819.48898222222
267.2773472248,8820.54231555555
267.3979482202,8829.11898222222
267.51853328,8823.18898222222
267.6391024042,8837.09231555555
267.7596555928,8851.63231555555
267.8801928458,8851.58564888889
268.0007141632,8858.24231555555
268.121219545,8878.87564888889
268.2417089912,8875.59231555555
268.3621825018,8877.98231555555
268.4826400768,8899.21564888889
268.6030817162,8903.33564888889
268.72350742,8907.36231555555
268.8439171882,8914.94564888889
268.9643110208,8919.04564888889
269.0846889178,8932.32564888889
269.2050508792,8936.59231555555
269.325396905,8934.03231555555
269.4457269952,8941.14564888889
269.5660411498,8941.04231555555
269.6863393688,8942.33564888889
269.8066216522,8949.10898222222
269.926888,8957.96898222222
270.0471384122,8957.19564888889
270.1673728888,8962.05898222222
270.2875914298,8956.50564888889
270.4077940352,8969.77564888889
270.527980705,8968.80231555555
270.6481514392,8971.23564888889
270.7683062378,8975.42564888889
270.8884451008,8974.22231555555
271.0085680282,8970.31898222222
271.12867502,8974.63564888889
271.2487660762,8970.70231555555
271.3688411968,8966.81564888889
271.4889003818,8974.24231555555
271.6089436312,8977.73898222222
271.728970945,8982.02898222222
271.8489823232,8972.21564888889
271.9689777658,8976.94231555555
272.0889572728,8981.79898222222
272.2089208442,8989.90564888889
272.32886848,8997.73898222222
272.4488001802,8994.05231555555
272.5687159448,8997.86564888889
272.6886157738,9012.29898222222
272.8084996672,9019.74231555555
272.928367625,9032.36898222222
273.0482196472,9046.08231555555
273.1680557338,9046.65231555555
273.2878758848,9056.84898222222
273.4076801002,9063.29564888889
273.52746838,9052.03898222222
273.6472407242,9051.01564888889
273.7669971328,9062.25231555556
273.8867376058,9064.44231555555
274.0064621432,9060.08564888889
274.126170745,9061.78564888889
274.2458634112,9070.40564888889
274.3655401418,9079.46898222222
274.4852009368,9085.38231555555
274.6048457962,9095.50231555555
274.72447472,9104.95231555555
274.8440877082,9105.60564888889
274.9636847608,9112.19231555555
275.0832658778,9132.13231555555
275.2028310592,9128.27564888889
275.322380305,9127.72564888889
275.4419136152,9149.40231555555
275.5614309898,9143.31898222222
275.6809324288,9139.43898222222
275.8004179322,9146.52898222222
275.9198875,9163.73898222222
276.0393411322,9147.10231555555
276.1587788288,9137.64564888889
276.2782005898,9138.45231555555
276.3976064152,9156.68564888889
276.516996305,9144.10231555555
276.6363702592,9157.84898222222
276.7557282778,9157.41564888889
276.8750703608,9165.50231555555
276.9943965082,9178.24564888889
277.11370672,9183.89564888889
277.2330009962,9183.18564888889
277.3522793368,9202.29564888889
277.4715417418,9205.20231555555
277.5907882112,9212.88898222222
277.710018745,9225.92898222222
277.8292333432,9223.72564888889
277.9484320058,9234.42231555556
278.0676147328,9231.47564888889
278.1867815242,9236.21898222222
278.30593238,9243.34898222222
278.4250673002,9249.97564888889
278.5441862848,9251.92231555556
278.6632893338,9264.57564888889
278.7823764472,9267.32564888889
278.901447625,9273.76898222222
279.0205028672,9282.43898222222
279.1395421738,9296.53898222222
279.2585655448,9302.35564888889
279.3775729802,9299.76231555556
279.49656448,9302.89231555555
279.6155400442,9306.41231555556
279.7344996728,9314.45231555555
279.8534433658,9309.76564888889
279.9723711232,9317.85231555555
280.091282945,9320.55564888889
280.2101788312,9310.77898222222
280.3290587818,9328.04231555555
280.4479227968,9315.77898222222
280.5667708762,9306.67564888889
280.68560302,9314.53898222222
280.8044192282,9318.71564888889
280.9232195008,9327.61231555555
281.0420038378,9331.74564888889
281.1607722392,9332.37898222222
281.279524705,9349.73564888889
281.3982612352,9341.10231555555
281.5169818298,9353.23898222222
281.6356864888,9364.12564888889
281.7543752122,9368.01898222222
281.873048,9373.11898222222
281.9917048522,9377.70231555556
282.1103457688,9389.82898222222
282.2289707498,9390.79564888889
282.3475797952,9398.92231555556
282.466172905,9410.13231555555
282.5847500792,9410.34898222222
282.7033113178,9416.14898222222
282.8218566208,9408.24564888889
282.9403859882,9405.02898222222
283.05889942,9411.88564888889
283.1773969162,9418.94898222222
283.2958784768,9420.11564888889
283.4143441018,9410.08564888889
283.5327937912,9401.30564888889
283.651227545,9402.86898222222
283.7696453632,9403.02231555555
283.8880472458,9400.37231555555
284.0064331928,9405.89898222222
284.1248032042,9418.64898222222
284.24315728,9423.45564888889
284.3614954202,9431.47564888889
284.4798176248,9434.67564888889
284.5981238938,9447.75898222222
284.7164142272,9461.36564888889
284.834688625,9462.93564888889
284.9529470872,9466.81898222222
285.0711896138,9465.86898222222
285.1894162048,9462.01231555555
285.3076268602,9466.80231555555
285.42582158,9468.34564888889
285.5440003642,9473.75564888889
285.6621632128,9461.52898222222
285.7803101258,9465.81564888889
285.8984411032,9468.76231555555
286.016556145,9467.76898222222
286.1346552512,9474.64898222222
286.2527384218,9478.00898222222
286.3708056568,9478.81898222222
286.4888569562,9480.33898222222
286.60689232,9486.79231555555
286.7249117482,9471.41898222222
286.8429152408,9481.05898222222
286.9609027978,9486.67231555555
287.0788744192,9493.35898222222
287.196830105,9500.00564888889
287.3147698552,9491.99564888889
287.4326936698,9482.77898222222
287.5506015488,9494.48231555555
287.6684934922,9493.33564888889
287.7863695,9496.75898222222
287.9042295722,9500.11564888889
288.0220737088,9503.22231555555
288.1399019098,9501.16231555555
288.2577141752,9500.44231555555
288.375510505,9495.26564888889
288.4932908992,9496.03231555555
288.6110553578,9485.55898222222
288.7288038808,9483.49898222222
288.8465364682,9482.91564888889
288.96425312,9481.69564888889
289.0819538362,9475.16231555555
289.1996386168,9480.73231555555
289.3173074618,9499.89564888889
289.4349603712,9502.97231555555
289.552597345,9519.75231555555
289.6702183832,9523.91898222222
289.7878234858,9532.63564888889
289.9054126528,9539.41564888889
290.0229858842,9554.99564888889
290.14054318,9559.90898222222
290.2580845402,9570.57898222222
290.3756099648,9582.75564888889
290.4931194538,9595.16564888889
290.6106130072,9603.32231555555
290.728090625,9611.01564888888
290.8455523072,9623.35564888888
290.9629980538,9635.46564888888
291.0804278648,9650.55898222222
291.1978417402,9663.06898222222
291.31523968,9667.88898222222
291.4326216842,9684.61898222222
291.5499877528,9697.27231555555
291.6673378858,9722.27898222222
291.7846720832,9726.14898222222
291.901990345,9746.64564888889
292.0192926712,9760.62231555555
292.1365790618,9769.08898222222
292.2538495168,9777.36231555555
292.3711040362,9796.72564888889
292.48834262,9811.32898222222
292.6055652682,9815.71898222222
292.7227719808,9834.87898222222
292.8399627578,9847.70898222222
292.9571375992,9866.61564888888
293.074296505,9881.19898222222
293.1914394752,9889.32564888889
293.3085665098,9894.53898222222
293.4256776088,9915.80564888889
293.5427727722,9921.09898222222
293.659852,9938.13231555555
293.7769152922,9962.90231555555
293.8939626488,9978.38231555555
294.0109940698,9987.33231555555
294.1280095552,10002.8123155556
294.245009105,10021.1889822222
294.3619927192,10038.8489822222
294.4789603978,10054.6189822222
294.5959121408,10067.5956488889
294.7128479482,10077.5656488889
294.82976782,10095.9789822222
294.9466717562,10101.6356488889
295.0635597568,10125.2889822222
295.1804318218,10142.0889822222
295.2972879512,10153.4756488889
295.414128145,10163.6123155556
295.5309524032,10184.2256488889
295.6477607258,10194.8456488889
295.7645531128,10203.0956488889
295.8813295642,10215.7156488889
295.99809008,10239.4989822222
296.1148346602,10257.9323155556
296.2315633048,10297.4256488889
296.3482760138,10284.8589822222
296.4649727872,10305.5723155556
296.581653625,10324.1489822222
296.6983185272,10353.4589822222
296.8149674938,10367.7623155556
296.9316005248,10382.3623155556
297.0482176202,10396.3789822222
297.16481878,10396.1223155556
297.2814040042,10415.8789822222
297.3979732928,10442.1489822222
297.5145266458,10455.7556488889
297.6310640632,10456.9556488889
