UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131007
Integration Time,1000
Averages,300
Date,9/4/2020 1:49:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7818.88014
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64
181.9732053322,-83.5865266666667
182.1045947288,-87.0331933333333
182.2359681898,-88.80986
182.3673257152,-62.6731933333334
182.498667305,-59.97986
182.6299929592,-63.1531933333334
182.7613026778,-61.8631933333334
182.8925964608,-60.38986
183.0238743082,-59.4265266666667
183.15513622,-62.7365266666667
183.2863821962,-60.9065266666667
183.4176122368,-57.4231933333333
183.5488263418,-55.6465266666667
183.6800245112,-61.14986
183.811206745,-55.3931933333333
183.9423730432,-58.1465266666667
184.0735234058,-57.7365266666667
184.2046578328,-54.5831933333333
184.3357763242,-57.0865266666667
184.46687888,-57.4431933333333
184.5979655002,-54.70986
184.7290361848,-57.68986
184.8600909338,-54.9965266666667
184.9911297472,-53.44986
185.122152625,-56.94986
185.2531595672,-52.85986
185.3841505738,-54.5531933333333
185.5151256448,-52.6431933333333
185.6460847802,-55.25986
185.77702798,-57.1731933333333
185.9079552442,-56.2031933333333
186.0388665728,-55.2431933333333
186.1697619658,-54.9531933333333
186.3006414232,-52.6865266666667
186.431504945,-57.03986
186.5623525312,-54.2565266666667
186.6931841818,-58.35986
186.8239998968,-55.9431933333333
186.9547996762,-50.4331933333333
187.08558352,-55.71986
187.2163514282,-52.5565266666667
187.3471034008,-59.59986
187.4778394378,-58.0131933333334
187.6085595392,-52.1731933333333
187.739263705,-52.6631933333333
187.8699519352,-54.3731933333333
188.0006242298,-54.2165266666667
188.1312805888,-52.40986
188.2619210122,-53.3931933333333
188.3925455,-56.84986
188.5231540522,-55.4265266666667
188.6537466688,-55.8331933333333
188.7843233498,-56.60986
188.9148840952,-54.22986
189.045428905,-54.8365266666667
189.1759577792,-56.1865266666667
189.3064707178,-52.9331933333333
189.4369677208,-55.9931933333333
189.5674487882,-55.6365266666667
189.69791392,-48.3365266666667
189.8283631162,-54.80986
189.9587963768,-56.1765266666667
190.0892137018,-53.6865266666667
190.2196150912,-54.8665266666667
190.350000545,-55.2765266666667
190.4803700632,-54.3965266666667
190.6107236458,-53.9331933333333
190.7410612928,-54.8465266666667
190.8713830042,-47.68986
191.00168878,-53.1031933333333
191.1319786202,-52.52986
191.2622525248,-54.5065266666667
191.3925104938,-48.60986
191.5227525272,-52.0331933333333
191.652978625,-45.7231933333333
191.7831887872,-48.93986
191.9133830138,-51.77986
192.0435613048,-50.5631933333333
192.1737236602,-48.8865266666667
192.30387008,-49.06986
192.4340005642,-52.7731933333333
192.5641151128,-48.20986
192.6942137258,-52.46986
192.8242964032,-47.0831933333333
192.954363145,-48.49986
193.0844139512,-49.2931933333333
193.2144488218,-48.11986
193.3444677568,-50.27986
193.4744707562,-46.32986
193.60445782,-48.2831933333333
193.7344289482,-46.8865266666667
193.8643841408,-45.28986
193.9943233978,-44.8331933333333
194.1242467192,-44.51986
194.254154105,-42.67986
194.3840455552,-43.49986
194.5139210698,-45.4865266666667
194.6437806488,-44.6065266666667
194.7736242922,-44.22986
194.903452,-45.17986
195.0332637722,-36.0431933333333
195.1630596088,-43.9765266666667
195.2928395098,-44.1965266666667
195.4226034752,-38.2331933333333
195.552351505,-43.2131933333333
195.6820835992,-39.4065266666667
195.8117997578,-41.4631933333333
195.9414999808,-41.3731933333333
196.0711842682,-42.89986
196.20085262,-39.1265266666667
196.3305050362,-41.88986
196.4601415168,-37.86986
196.5897620618,-34.7265266666667
196.7193666712,-35.5565266666667
196.848955345,-38.3465266666667
196.9785280832,-37.1665266666667
197.1080848858,-38.2165266666667
197.2376257528,-36.1365266666667
197.3671506842,-36.5431933333333
197.49665968,-34.2965266666667
197.6261527402,-33.0431933333333
197.7556298648,-31.0765266666667
197.8850910538,-30.3831933333333
198.0145363072,-29.92986
198.143965625,-21.04986
198.2733790072,-32.37986
198.4027764538,-28.6831933333333
198.5321579648,-28.96986
198.6615235402,-24.7465266666667
198.79087318,-23.6631933333333
198.9202068842,-22.12986
199.0495246528,-25.4631933333333
199.1788264858,-23.3565266666667
199.3081123832,-23.88986
199.437382345,-21.94986
199.5666363712,-22.9931933333333
199.6958744618,-23.8465266666667
199.8250966168,-19.69986
199.9543028362,-18.01986
200.08349312,-20.4131933333333
200.2126674682,-20.9865266666667
200.3418258808,-15.59986
200.4709683578,-17.3431933333333
200.6000948992,-16.4865266666667
200.729205505,-19.1565266666667
200.8583001752,-13.6365266666667
200.9873789098,-11.41986
201.1164417088,-13.4731933333333
201.2454885722,-9.03986
201.3745195,-10.0631933333333
201.5035344922,-9.78319333333333
201.6325335488,-8.69652666666667
201.7615166698,-5.43986
201.8904838552,-7.03319333333333
202.019435105,-5.09652666666667
202.1483704192,-5.12319333333333
202.2772897978,-4.91986
202.4061932408,-3.14652666666667
202.5350807482,-5.53652666666667
202.66395232,-0.479859999999999
202.7928079562,-1.84652666666667
202.9216476568,3.82347333333333
203.0504714218,2.42680666666667
203.1792792512,1.67347333333333
203.308071145,0.733473333333334
203.4368471032,15.9268066666667
203.5656071258,3.95680666666667
203.6943512128,5.83014
203.8230793642,6.78347333333333
203.95179158,6.42014
204.0804878602,5.01014
204.2091682048,12.6034733333333
204.3378326138,9.41014
204.4664810872,14.8134733333333
204.595113625,11.93014
204.7237302272,14.6568066666667
204.8523308938,16.8534733333333
204.9809156248,14.76014
205.1094844202,19.6434733333333
205.23803728,19.2034733333333
205.3665742042,20.3034733333333
205.4950951928,23.6368066666667
205.6236002458,19.8834733333333
205.7520893632,25.3434733333333
205.880562545,25.9734733333333
206.0090197912,25.85014
206.1374611018,26.32014
206.2658864768,35.02014
206.3942959162,30.2534733333333
206.52268942,28.7568066666667
206.6510669882,30.9668066666667
206.7794286208,37.50014
206.9077743178,34.7334733333333
207.0361040792,39.58014
207.164417905,37.6568066666667
207.2927157952,38.6734733333333
207.4209977498,40.48014
207.5492637688,41.8868066666667
207.6775138522,46.2068066666667
207.805748,44.1668066666667
207.9339662122,49.3768066666667
208.0621684888,46.6468066666667
208.1903548298,50.81014
208.3185252352,51.3734733333333
208.446679705,54.1634733333333
208.5748182392,55.6268066666667
208.7029408378,57.4734733333333
208.8310475008,57.8968066666667
208.9591382282,62.67014
209.08721302,59.2668066666666
209.2152718762,62.5634733333333
209.3433147968,69.83014
209.4713417818,66.92014
209.5993528312,66.5934733333333
209.727347945,69.8868066666666
209.8553271232,72.05014
209.9832903658,76.4434733333333
210.1112376728,75.4734733333333
210.2391690442,75.1968066666666
210.36708448,76.3034733333333
210.4949839802,80.28014
210.6228675448,84.8834733333333
210.7507351738,89.26014
210.8785868672,86.7434733333333
211.006422625,89.8368066666667
211.1342424472,97.19014
211.2620463338,94.57014
211.3898342848,99.7868066666667
211.5176063002,99.3034733333333
211.64536238,104.216806666667
211.7731025242,103.776806666667
211.9008267328,108.226806666667
212.0285350058,109.683473333333
212.1562273432,113.94014
212.283903745,121.573473333333
212.4115642112,118.133473333333
212.5392087418,123.036806666667
212.6668373368,126.196806666667
212.7944499962,127.04014
212.92204672,129.79014
213.0496275082,131.516806666667
213.1771923608,136.20014
213.3047412778,141.623473333333
213.4322742592,140.236806666667
213.559791305,146.873473333333
213.6872924152,149.893473333333
213.8147775898,151.526806666667
213.9422468288,154.613473333333
214.0697001322,159.556806666667
214.1971375,161.013473333333
214.3245589322,167.65014
214.4519644288,170.773473333333
214.5793539898,175.426806666667
214.7067276152,177.413473333333
214.834085305,181.103473333333
214.9614270592,182.073473333333
215.0887528778,189.24014
215.2160627608,190.356806666667
215.3433567082,196.67014
215.47063472,200.276806666667
215.5978967962,204.746806666667
215.7251429368,212.373473333333
215.8523731418,214.796806666667
215.9795874112,214.863473333333
216.106785745,218.363473333333
216.2339681432,225.753473333333
216.3611346058,232.223473333333
216.4882851328,234.873473333333
216.6154197242,236.816806666667
216.74253838,246.153473333333
216.8696411002,248.256806666667
216.9967278848,253.83014
217.1237987338,257.293473333333
217.2508536472,259.56014
217.377892625,269.32014
217.5049156672,274.146806666667
217.6319227738,275.916806666667
217.7589139448,279.643473333333
217.8858891802,286.05014
218.01284848,292.546806666667
218.1397918442,296.526806666667
218.2667192728,304.69014
218.3936307658,310.806806666667
218.5205263232,315.576806666667
218.647405945,323.503473333333
218.7742696312,328.666806666667
218.9011173818,331.586806666667
219.0279491968,339.723473333333
219.1547650762,344.113473333333
219.28156502,351.906806666667
219.4083490282,359.72014
219.5351171008,365.656806666667
219.6618692378,372.07014
219.7886054392,378.70014
219.915325705,385.156806666667
220.0420300352,389.656806666667
220.1687184298,396.236806666667
220.2953908888,404.386806666667
220.4220474122,409.48014
220.548688,414.856806666667
220.6753126522,420.966806666667
220.8019213688,431.326806666667
220.9285141498,436.286806666667
221.0550909952,446.503473333333
221.181651905,453.713473333333
221.3081968792,457.796806666667
221.4347259178,469.80014
221.5612390208,476.856806666667
221.6877361882,478.15014
221.81421742,489.906806666667
221.9406827162,496.50014
222.0671320768,507.326806666667
222.1935655018,510.11014
222.3199829912,521.413473333334
222.446384545,530.336806666667
222.5727701632,535.51014
222.6991398458,548.536806666667
222.8254935928,556.956806666667
222.9518314042,561.99014
223.07815328,576.486806666667
223.2044592202,585.89014
223.3307492248,596.763473333334
223.4570232938,602.306806666667
223.5832814272,611.673473333334
223.709523625,621.273473333334
223.8357498872,637.006806666667
223.9619602138,644.583473333334
224.0881546048,647.396806666667
224.2143330602,658.953473333334
224.34049558,668.316806666667
224.4666421642,674.523473333334
224.5927728128,690.91014
224.7188875258,694.63014
224.8449863032,707.60014
224.971069145,719.89014
225.0971360512,726.53014
225.2231870218,740.106806666667
225.3492220568,749.863473333334
225.4752411562,763.20014
225.60124432,777.406806666667
225.7272315482,788.276806666667
225.8532028408,798.316806666667
225.9791581978,810.133473333334
226.1050976192,819.36014
226.231021105,835.236806666667
226.3569286552,845.44014
226.4828202698,855.806806666667
226.6086959488,873.716806666667
226.7345556922,880.56014
226.8603995,895.996806666667
226.9862273722,911.023473333334
227.1120393088,922.746806666667
227.2378353098,933.860140000001
227.3636153752,946.100140000001
227.489379505,966.303473333334
227.6151276992,971.306806666668
227.7408599578,978.656806666667
227.8665762808,998.190140000001
227.9922766682,1011.61014
228.11796112,1026.31014
228.2436296362,1038.25680666667
228.3692822168,1054.38680666667
228.4949188618,1064.00680666667
228.6205395712,1082.73680666667
228.746144345,1102.97014
228.8717331832,1112.82680666667
228.9973060858,1125.70347333333
229.1228630528,1142.41014
229.2484040842,1160.05680666667
229.37392918,1170.56014
229.4994383402,1191.33680666667
229.6249315648,1199.25347333333
229.7504088538,1216.49014
229.8758702072,1232.40680666667
230.001315625,1247.78014
230.1267451072,1260.95347333333
230.2521586538,1280.63347333333
230.3775562648,1291.76014
230.5029379402,1301.86347333333
230.62830368,1319.85347333333
230.7536534842,1336.16014
230.8789873528,1350.53347333333
231.0043052858,1373.79680666667
231.1296072832,1380.45347333333
231.254893345,1399.74014
231.3801634712,1417.17680666667
231.5054176618,1425.16347333333
231.6306559168,1441.97014
231.7558782362,1452.15014
231.88108462,1476.68014
232.0062750682,1490.32680666667
232.1314495808,1515.53680666667
232.2566081578,1519.56347333333
232.3817507992,1538.38680666667
232.506877505,1549.80347333333
232.6319882752,1561.61014
232.7570831098,1583.70347333333
232.8821620088,1601.27680666667
233.0072249722,1615.47347333333
233.132272,1627.71347333333
233.2573030922,1634.47014
233.3823182488,1656.44680666667
233.5073174698,1667.69680666667
233.6323007552,1683.50680666667
233.757268105,1685.84680666667
233.8822195192,1699.56347333333
234.0071549978,1716.58680666667
234.1320745408,1734.26680666667
234.2569781482,1739.29680666667
234.38186582,1763.16014
234.5067375562,1765.23347333333
234.6315933568,1776.54680666667
234.7564332218,1809.61680666667
234.8812571512,1802.82014
235.006065145,1811.38680666667
235.1308572032,1827.11014
235.2556333258,1833.70014
235.3803935128,1842.79014
235.5051377642,1861.34014
235.62986608,1870.00347333333
235.7545784602,1874.97347333333
235.8792749048,1881.30680666667
236.0039554138,1895.40014
236.1286199872,1899.47014
236.253268625,1908.72014
236.3779013272,1924.73680666667
236.5025180938,1929.09680666667
236.6271189248,1934.74014
236.7517038202,1945.83680666667
236.87627278,1956.70014
237.0008258042,1958.81014
237.1253628928,1979.07680666667
237.2498840458,1976.88347333333
237.3743892632,1986.99347333333
237.498878545,1995.90680666667
237.6233518912,2002.32347333333
237.7478093018,2005.65014
237.8722507768,2015.12347333333
237.9966763162,2014.40680666667
238.12108592,2020.13014
238.2454795882,2033.40014
238.3698573208,2024.40347333333
238.4942191178,2037.82347333333
238.6185649792,2040.35014
238.742894905,2043.40347333333
238.8672088952,2050.99347333333
238.9915069498,2057.11347333333
239.1157890688,2062.46680666667
239.2400552522,2064.25680666666
239.3643055,2070.58680666667
239.4885398122,2072.04347333333
239.6127581888,2075.68347333333
239.7369606298,2088.65014
239.8611471352,2081.80680666667
239.985317705,2092.13347333333
240.1094723392,2098.79680666667
240.2336110378,2099.44014
240.3577338008,2104.36014
240.4818406282,2104.39347333333
240.60593152,2109.06680666667
240.7300064762,2121.71347333333
240.8540654968,2112.95347333333
240.9781085818,2121.58014
241.1021357312,2122.74680666666
241.226146945,2136.80680666667
241.3501422232,2137.67680666667
241.4741215658,2136.51680666667
241.5980849728,2142.21014
241.7220324442,2143.68680666667
241.84596398,2145.59680666667
241.9698795802,2150.60347333333
242.0937792448,2155.72347333333
242.2176629738,2159.24347333333
242.3415307672,2170.93680666666
242.465382625,2180.10347333333
242.5892185472,2184.06014
242.7130385338,2176.44347333333
242.8368425848,2182.69347333333
242.9606307002,2189.44347333333
243.08440288,2192.38680666666
243.2081591242,2202.09014
243.3318994328,2213.33347333333
243.4556238058,2219.95347333333
243.5793322432,2227.58680666666
243.703024745,2231.40680666666
243.8267013112,2239.85680666666
243.9503619418,2243.78680666666
244.0740066368,2241.83680666666
244.1976353962,2229.27347333333
244.32124822,2234.14680666666
244.4448451082,2246.63680666666
244.5684260608,2261.78680666666
244.6919910778,2273.48680666666
244.8155401592,2280.86680666666
244.939073305,2294.96014
245.0625905152,2293.82014
245.1860917898,2306.44680666666
245.3095771288,2310.37347333333
245.4330465322,2321.41347333333
245.5565,2323.74680666666
245.6799375322,2334.65680666666
245.8033591288,2356.53014
245.9267647898,2361.05680666667
246.0501545152,2360.59680666667
246.173528305,2352.96680666666
246.2968861592,2355.65347333333
246.4202280778,2373.36014
246.5435540608,2394.90680666667
246.6668641082,2426.08680666667
246.79015822,2441.99014
246.9134363962,2467.38014
247.0366986368,2483.36014
247.1599449418,2498.39347333333
247.2831753112,2514.34347333333
247.406389745,2537.42347333333
247.5295882432,2547.04014
247.6527708058,2564.39014
247.7759374328,2584.77347333333
247.8990881242,2601.89680666666
248.02222288,2618.40347333333
248.1453417002,2637.32680666667
248.2684445848,2651.78680666667
248.3915315338,2674.23347333333
248.5146025472,2690.52014
248.637657625,2693.74014
248.7606967672,2680.82014
248.8837199738,2701.94347333333
249.0067272448,2734.54347333333
249.1297185802,2763.33014
249.25269398,2782.74680666667
249.3756534442,2811.72014
249.4985969728,2838.61680666667
249.6215245658,2872.48347333333
249.7444362232,2887.93347333333
249.867331945,2920.91680666667
249.9902117312,2946.79014
250.1130755818,2970.02347333333
250.2359234968,3007.04680666666
250.3587554762,3025.73014
250.48157152,3051.58680666666
250.6043716282,3085.93680666666
250.7271558008,3099.43014
250.8499240378,3128.62014
250.9726763392,3161.03347333333
251.095412705,3181.75347333333
251.2181331352,3208.19014
251.3408376298,3235.81014
251.4635261888,3267.51680666666
251.5861988122,3290.90014
251.7088555,3301.00014
251.8314962522,3305.33347333333
251.9541210688,3347.17347333333
252.0767299498,3384.92014
252.1993228952,3422.92680666666
252.321899905,3459.73347333333
252.4444609792,3495.32014
252.5670061178,3528.18347333333
252.6895353208,3565.36347333333
252.8120485882,3597.52347333333
252.93454592,3639.56347333333
253.0570273162,3670.10680666666
253.1794927768,3710.00014
253.3019423018,3750.76680666667
253.4243758912,3781.61014
253.546793545,3814.76680666666
253.6691952632,3857.50014
253.7915810458,3883.94014
253.9139508928,3919.02680666667
254.0363048042,3956.22680666666
254.15864278,3988.96347333333
254.2809648202,4024.90014
254.4032709248,4044.76680666667
254.5255610938,4079.81680666667
254.6478353272,4113.74347333333
254.770093625,4139.27347333333
254.8923359872,4163.74680666667
255.0145624138,4190.55347333333
255.1367729048,4221.63014
255.2589674602,4231.58014
255.38114608,4256.39014
255.5033087642,4297.51347333333
255.6254555128,4340.43014
255.7475863258,4374.36347333333
255.8697012032,4418.68347333333
255.991800145,4455.20014
256.1138831512,4504.72014
256.2359502218,4549.62347333333
256.3580013568,4596.04680666666
256.4800365562,4639.28680666666
256.60205582,4686.80014
256.7240591482,4726.15347333333
256.8460465408,4764.30347333333
256.9680179978,4799.30347333333
257.0899735192,4839.68680666666
257.211913105,4870.10347333333
257.3338367552,4902.19347333333
257.4557444698,4941.12014
257.5776362488,4970.06680666666
257.6995120922,5000.50680666666
257.821372,5020.09680666666
257.9432159722,5058.47014
258.0650440088,5090.61680666666
258.1868561098,5118.34014
258.3086522752,5144.79347333333
258.430432505,5174.91347333333
258.5521967992,5206.01347333333
258.6739451578,5237.40680666666
258.7956775808,5274.10014
258.9173940682,5307.91347333333
259.03909462,5328.86680666666
259.1607792362,5342.43680666666
259.2824479168,5362.21680666666
259.4041006618,5395.45014
259.5257374712,5424.96680666666
259.647358345,5465.32347333333
259.7689632832,5491.17347333333
259.8905522858,5518.17680666666
260.0121253528,5546.10680666666
260.1336824842,5566.99680666666
260.25522368,5597.61347333333
260.3767489402,5621.49014
260.4982582648,5639.30014
260.6197516538,5668.73014
260.7412291072,5688.61014
260.862690625,5711.03680666666
260.9841362072,5740.83680666666
261.1055658538,5762.52680666666
261.2269795648,5790.39347333333
261.3483773402,5804.99347333333
261.46975918,5833.22347333333
261.5911250842,5852.66013999999
261.7124750528,5880.76013999999
261.8338090858,5894.42347333333
261.9551271832,5921.56014
262.076429345,5955.24680666666
262.1977155712,5972.00680666666
262.3189858618,5988.56680666666
262.4402402168,5999.86014
262.5614786362,6017.50347333333
262.68270112,6031.71680666666
262.8039076682,6041.13680666666
262.9250982808,6056.35347333333
263.0462729578,6074.72347333333
263.1674316992,6084.48013999999
263.288574505,6095.27347333333
263.4097013752,6107.72347333333
263.5308123098,6113.67013999999
263.6519073088,6112.85347333333
263.7729863722,6125.05680666666
263.8940495,6137.06014
264.0150966922,6150.73680666666
264.1361279488,6165.46680666666
264.2571432698,6177.93347333333
264.3781426552,6195.90680666666
264.499126105,6213.44347333333
264.6200936192,6223.65014
264.7410451978,6231.58347333333
264.8619808408,6243.88347333333
264.9829005482,6267.42347333333
265.10380432,6276.09680666666
265.2246921562,6284.28347333333
265.3455640568,6293.66347333333
265.4664200218,6310.70014
265.5872600512,6308.51347333333
265.708084145,6323.42680666666
265.8288923032,6332.73014
265.9496845258,6342.03347333333
266.0704608128,6345.77014
266.1912211642,6350.37014
266.31196558,6357.53347333333
266.4326940602,6356.54680666666
266.5534066048,6362.39014
266.6741032138,6366.84680666666
266.7947838872,6364.66347333333
266.915448625,6365.27680666666
267.0360974272,6364.63347333333
267.1567302938,6360.91014
267.2773472248,6368.15680666666
267.3979482202,6368.05014
267.51853328,6363.72680666666
267.6391024042,6374.68347333333
267.7596555928,6381.32680666666
267.8801928458,6384.25014
268.0007141632,6389.76347333333
268.121219545,6407.28680666666
268.2417089912,6401.47014
268.3621825018,6405.25347333333
268.4826400768,6416.51347333333
268.6030817162,6415.25014
268.72350742,6420.86347333333
268.8439171882,6423.54680666666
268.9643110208,6430.73014
269.0846889178,6434.70347333333
269.2050508792,6437.90680666666
269.325396905,6431.91680666666
269.4457269952,6428.69347333333
269.5660411498,6439.48347333333
269.6863393688,6436.45680666666
269.8066216522,6442.65347333333
269.926888,6441.03680666666
270.0471384122,6444.72347333333
270.1673728888,6447.82680666666
270.2875914298,6451.85680666666
270.4077940352,6451.50347333333
270.527980705,6457.96680666666
270.6481514392,6453.24014
270.7683062378,6459.75014
270.8884451008,6458.42014
271.0085680282,6452.68680666666
271.12867502,6456.54680666666
271.2487660762,6448.94014
271.3688411968,6449.55347333333
271.4889003818,6464.39347333333
271.6089436312,6462.01680666666
271.728970945,6458.56014
271.8489823232,6451.72347333333
271.9689777658,6455.01014
272.0889572728,6461.55014
272.2089208442,6466.18014
272.32886848,6471.68680666666
272.4488001802,6467.04014
272.5687159448,6467.08680666666
272.6886157738,6481.13680666666
272.8084996672,6486.66680666666
272.928367625,6489.73680666666
273.0482196472,6505.50014
273.1680557338,6500.88680666666
273.2878758848,6505.74014
273.4076801002,6506.43680666666
273.52746838,6504.70014
273.6472407242,6506.21014
273.7669971328,6509.49347333333
273.8867376058,6509.03014
274.0064621432,6510.90680666666
274.126170745,6512.02347333333
274.2458634112,6518.19014
274.3655401418,6528.59680666666
274.4852009368,6519.77347333333
274.6048457962,6531.24347333333
274.72447472,6535.55014
274.8440877082,6543.86347333333
274.9636847608,6547.48014
275.0832658778,6562.66014
275.2028310592,6555.28347333333
275.322380305,6557.29680666666
275.4419136152,6569.86347333333
275.5614309898,6562.88347333333
275.6809324288,6560.02347333333
275.8004179322,6564.47680666666
275.9198875,6578.79014
276.0393411322,6568.70680666666
276.1587788288,6563.56014
276.2782005898,6566.87347333333
276.3976064152,6578.54347333333
276.516996305,6570.22014
276.6363702592,6577.53347333333
276.7557282778,6576.07014
276.8750703608,6577.11347333333
276.9943965082,6587.70680666666
277.11370672,6596.06347333333
277.2330009962,6591.13680666666
277.3522793368,6606.61013999999
277.4715417418,6608.71013999999
277.5907882112,6604.80013999999
277.710018745,6615.39347333333
277.8292333432,6615.72680666666
277.9484320058,6621.74347333333
278.0676147328,6624.77680666666
278.1867815242,6623.13680666666
278.30593238,6620.41347333333
278.4250673002,6633.16680666666
278.5441862848,6634.96013999999
278.6632893338,6645.85347333333
278.7823764472,6646.19347333333
278.901447625,6650.36680666666
279.0205028672,6654.32347333333
279.1395421738,6670.10013999999
279.2585655448,6666.49013999999
279.3775729802,6669.42347333333
279.49656448,6670.94347333333
279.6155400442,6671.03680666666
279.7344996728,6679.12013999999
279.8534433658,6676.34680666666
279.9723711232,6681.47680666666
280.091282945,6677.38013999999
280.2101788312,6675.54013999999
280.3290587818,6686.76680666666
280.4479227968,6681.41680666666
280.5667708762,6678.20013999999
280.68560302,6681.61347333333
280.8044192282,6681.12680666666
280.9232195008,6685.50347333333
281.0420038378,6688.46680666666
281.1607722392,6687.02680666666
281.279524705,6703.70680666666
281.3982612352,6696.63680666666
281.5169818298,6709.33347333333
281.6356864888,6718.01347333333
281.7543752122,6714.05013999999
281.873048,6717.99013999999
281.9917048522,6719.17013999999
282.1103457688,6730.99013999999
282.2289707498,6725.75013999999
282.3475797952,6733.35013999999
282.466172905,6739.73680666666
282.5847500792,6745.62347333333
282.7033113178,6744.62680666666
282.8218566208,6740.02680666666
282.9403859882,6733.37347333333
283.05889942,6737.58013999999
283.1773969162,6740.77680666666
283.2958784768,6745.78347333333
283.4143441018,6743.33013999999
283.5327937912,6738.19347333333
283.651227545,6739.38347333333
283.7696453632,6733.30013999999
283.8880472458,6735.78013999999
284.0064331928,6744.50680666666
284.1248032042,6747.35347333333
284.24315728,6748.62347333333
284.3614954202,6754.16014
284.4798176248,6760.78014
284.5981238938,6770.32347333333
284.7164142272,6775.35680666666
284.834688625,6775.46014
284.9529470872,6773.76014
285.0711896138,6773.24347333333
285.1894162048,6772.30680666666
285.3076268602,6774.95347333333
285.42582158,6777.25680666666
285.5440003642,6779.53014
285.6621632128,6776.13680666666
285.7803101258,6780.83014
285.8984411032,6780.20014
286.016556145,6776.50347333333
286.1346552512,6782.55680666666
286.2527384218,6787.45680666666
286.3708056568,6782.21680666666
286.4888569562,6779.29014
286.60689232,6788.89680666666
286.7249117482,6777.75347333333
286.8429152408,6778.83680666666
286.9609027978,6784.68347333333
287.0788744192,6791.92680666666
287.196830105,6794.26680666666
287.3147698552,6795.51347333333
287.4326936698,6792.09680666666
287.5506015488,6796.55680666666
287.6684934922,6797.56347333333
287.7863695,6801.98680666666
287.9042295722,6802.74014
288.0220737088,6799.64014
288.1399019098,6804.92014
288.2577141752,6807.50680666666
288.375510505,6800.84347333333
288.4932908992,6798.42347333333
288.6110553578,6795.61014
288.7288038808,6793.77347333333
288.8465364682,6788.29014
288.96425312,6789.52347333333
289.0819538362,6789.73014
289.1996386168,6797.18014
289.3173074618,6808.43680666666
289.4349603712,6810.12014
289.552597345,6816.17014
289.6702183832,6825.01014
289.7878234858,6829.67014
289.9054126528,6832.90680666666
290.0229858842,6840.84014
290.14054318,6849.99014
290.2580845402,6859.34347333333
290.3756099648,6863.83014
290.4931194538,6875.78347333333
290.6106130072,6882.65680666666
290.728090625,6886.27680666666
290.8455523072,6894.07680666666
290.9629980538,6904.49014
291.0804278648,6914.56680666666
291.1978417402,6919.38014
291.31523968,6926.70680666666
291.4326216842,6934.52013999999
291.5499877528,6944.72013999999
291.6673378858,6960.56347333333
291.7846720832,6966.40680666666
291.901990345,6978.78680666666
292.0192926712,6993.29347333333
292.1365790618,6996.97347333333
292.2538495168,7002.52347333333
292.3711040362,7007.98680666666
292.48834262,7021.16347333333
292.6055652682,7026.49347333333
292.7227719808,7038.01013999999
292.8399627578,7048.99014
292.9571375992,7057.60347333333
293.074296505,7068.74680666666
293.1914394752,7074.52014
293.3085665098,7082.20347333333
293.4256776088,7099.28347333333
293.5427727722,7102.72680666666
293.659852,7116.19347333333
293.7769152922,7125.64014
293.8939626488,7141.42680666666
294.0109940698,7147.30014
294.1280095552,7156.38347333333
294.245009105,7169.05680666666
294.3619927192,7180.84680666666
294.4789603978,7191.06680666666
294.5959121408,7196.09014
294.7128479482,7208.98680666666
294.82976782,7224.75680666666
294.9466717562,7232.43680666666
295.0635597568,7243.29347333333
295.1804318218,7256.81680666666
295.2972879512,7259.82014
295.414128145,7267.04014
295.5309524032,7278.97014
295.6477607258,7290.95014
295.7645531128,7292.73680666666
295.8813295642,7306.05014
295.99809008,7316.91347333333
296.1148346602,7333.51680666666
296.2315633048,7380.02014
296.3482760138,7350.19347333333
296.4649727872,7366.93014
296.581653625,7382.55347333333
296.6983185272,7400.39014
296.8149674938,7408.62680666666
296.9316005248,7422.61347333333
297.0482176202,7428.72680666666
297.16481878,7434.12014
297.2814040042,7444.80014
297.3979732928,7460.85014
297.5145266458,7469.48680666666
297.6310640632,7472.34680666666
297.747585545,7490.46680666666
297.8640910912,7505.78014
297.9805807018,7513.33680666666
298.0970543768,7521.71347333333
298.2135121162,7524.87014
298.32995392,7536.19014
298.4463797882,7544.27347333333
298.5627897208,7547.49347333333
298.6791837178,7549.68347333333
298.7955617792,7567.77347333333
298.911923905,7578.79347333333
299.0282700952,7584.01347333333
299.1446003498,7591.70014
299.2609146688,7594.00014
299.3772130522,7605.22347333333
299.4934955,7607.66680666666
299.6097620122,7642.14347333333
299.7260125888,7632.34347333333
299.8422472298,7639.35014
299.9584659352,7640.21347333333
300.074668705,7651.47014
300.1908555392,7668.47347333333
300.3070264378,7664.23347333333
300.4231814008,7676.87680666666
300.5393204282,7679.29347333333
300.65544352,7693.12680666666
300.7715506762,7695.07680666666
300.8876418968,7704.75014
301.0037171818,7709.74347333333
301.1197765312,7722.00014
301.235819945,7728.77680666666
301.3518474232,7729.09680666666
301.4678589658,7730.44014
301.5838545728,7761.02014
301.6998342442,7739.15014
301.81579798,7740.43014
301.9317457802,7742.70014
302.0476776448,7742.95347333333
302.1635935738,7749.77014
302.2794935672,7758.49347333333
302.395377625,7756.06014
302.5112457472,7761.85680666666
302.6270979338,7764.83680666666
