UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135819
Integration Time,1000
Averages,300
Date,9/20/2020 8:10:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19658.3880166667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.50333333333
181.9732053322,-91.41865
182.1045947288,-94.9153166666667
182.2359681898,-96.30865
182.3673257152,-61.2219833333333
182.498667305,-58.61865
182.6299929592,-61.46865
182.7613026778,-60.5019833333333
182.8925964608,-59.0819833333333
183.0238743082,-58.0619833333333
183.15513622,-60.6253166666667
183.2863821962,-59.60865
183.4176122368,-55.7153166666667
183.5488263418,-54.07865
183.6800245112,-59.55865
183.811206745,-53.9119833333333
183.9423730432,-56.4919833333333
184.0735234058,-56.41865
184.2046578328,-53.0053166666667
184.3357763242,-56.23865
184.46687888,-55.7419833333333
184.5979655002,-53.4353166666667
184.7290361848,-56.0119833333333
184.8600909338,-53.4153166666667
184.9911297472,-51.9253166666667
185.122152625,-55.1919833333333
185.2531595672,-50.6353166666667
185.3841505738,-52.6253166666667
185.5151256448,-51.13865
185.6460847802,-54.0053166666667
185.77702798,-55.6653166666667
185.9079552442,-54.5853166666667
186.0388665728,-52.5953166666667
186.1697619658,-53.09865
186.3006414232,-50.7753166666667
186.431504945,-55.2553166666667
186.5623525312,-52.4419833333333
186.6931841818,-56.74865
186.8239998968,-54.3119833333334
186.9547996762,-48.5153166666667
187.08558352,-53.6719833333334
187.2163514282,-50.08865
187.3471034008,-57.7353166666667
187.4778394378,-56.4353166666667
187.6085595392,-50.6119833333333
187.739263705,-50.57865
187.8699519352,-52.3119833333334
188.0006242298,-52.0419833333333
188.1312805888,-50.1653166666667
188.2619210122,-51.7453166666667
188.3925455,-55.1353166666667
188.5231540522,-53.45865
188.6537466688,-53.48865
188.7843233498,-54.0819833333333
188.9148840952,-51.49865
189.045428905,-52.1253166666667
189.1759577792,-53.7353166666667
189.3064707178,-50.6353166666667
189.4369677208,-53.59865
189.5674487882,-53.13865
189.69791392,-46.0819833333333
189.8283631162,-52.3119833333334
189.9587963768,-53.6153166666667
190.0892137018,-51.5453166666667
190.2196150912,-52.69865
190.350000545,-52.9319833333333
190.4803700632,-52.1419833333334
190.6107236458,-50.98865
190.7410612928,-51.62865
190.8713830042,-45.4353166666667
191.00168878,-50.1819833333333
191.1319786202,-49.7419833333333
191.2622525248,-51.6953166666667
191.3925104938,-45.9119833333333
191.5227525272,-49.4053166666667
191.652978625,-42.6719833333333
191.7831887872,-45.58865
191.9133830138,-48.6553166666667
192.0435613048,-48.01865
192.1737236602,-46.09865
192.30387008,-47.2819833333333
192.4340005642,-49.9053166666667
192.5641151128,-44.9819833333333
192.6942137258,-48.9519833333333
192.8242964032,-43.55865
192.954363145,-44.43865
193.0844139512,-45.0053166666667
193.2144488218,-43.5219833333333
193.3444677568,-45.36865
193.4744707562,-40.11865
193.60445782,-42.4319833333333
193.7344289482,-39.7519833333333
193.8643841408,-38.6919833333333
193.9943233978,-37.3819833333333
194.1242467192,-36.67865
194.254154105,-34.5353166666667
194.3840455552,-36.80865
194.5139210698,-39.64865
194.6437806488,-39.8519833333333
194.7736242922,-38.1719833333333
194.903452,-38.48865
195.0332637722,-27.3753166666667
195.1630596088,-34.55865
195.2928395098,-33.3619833333333
195.4226034752,-25.5253166666667
195.552351505,-29.4419833333333
195.6820835992,-25.4419833333333
195.8117997578,-28.3219833333333
195.9414999808,-27.9053166666666
196.0711842682,-27.7853166666666
196.20085262,-22.03865
196.3305050362,-23.4119833333333
196.4601415168,-18.0619833333333
196.5897620618,-14.6353166666667
196.7193666712,-15.1519833333333
196.848955345,-20.16865
196.9785280832,-21.1553166666667
197.1080848858,-22.94865
197.2376257528,-18.4119833333333
197.3671506842,-16.87865
197.49665968,-12.3219833333333
197.6261527402,-10.1219833333333
197.7556298648,-6.92198333333333
197.8850910538,-6.40198333333333
198.0145363072,-5.18531666666667
198.143965625,-3.69865
198.2733790072,-7.21865
198.4027764538,-2.08198333333333
198.5321579648,-0.481983333333331
198.6615235402,5.14468333333334
198.79087318,6.91801666666667
198.9202068842,9.92801666666666
199.0495246528,6.97468333333334
199.1788264858,10.3146833333333
199.3081123832,9.20135
199.437382345,10.1480166666667
199.5666363712,7.01135
199.6958744618,4.92468333333333
199.8250966168,10.37135
199.9543028362,14.47135
200.08349312,13.7980166666667
200.2126674682,15.48135
200.3418258808,21.5980166666667
200.4709683578,19.7646833333334
200.6000948992,20.67135
200.729205505,18.9046833333333
200.8583001752,25.9446833333333
200.9873789098,29.6680166666667
201.1164417088,29.24135
201.2454885722,34.0446833333333
201.3745195,33.8380166666667
201.5035344922,34.32135
201.6325335488,37.19135
201.7615166698,40.4346833333333
201.8904838552,40.40135
202.019435105,43.37135
202.1483704192,44.03135
202.2772897978,44.0680166666667
202.4061932408,45.8880166666667
202.5350807482,44.3680166666667
202.66395232,50.6646833333333
202.7928079562,49.3380166666667
202.9216476568,56.7080166666667
203.0504714218,55.65135
203.1792792512,55.47135
203.308071145,55.3180166666667
203.4368471032,72.8680166666667
203.5656071258,61.46135
203.6943512128,63.9180166666667
203.8230793642,67.1680166666667
203.95179158,67.6580166666667
204.0804878602,66.9880166666667
204.2091682048,74.8580166666667
204.3378326138,73.0346833333333
204.4664810872,78.9046833333334
204.595113625,77.2180166666667
204.7237302272,81.6980166666667
204.8523308938,85.1280166666667
204.9809156248,84.2846833333334
205.1094844202,90.00135
205.23803728,90.8746833333333
205.3665742042,93.4046833333333
205.4950951928,97.6080166666667
205.6236002458,95.5780166666667
205.7520893632,102.25135
205.880562545,104.134683333333
206.0090197912,105.154683333333
206.1374611018,107.428016666667
206.2658864768,116.658016666667
206.3942959162,113.85135
206.52268942,113.87135
206.6510669882,118.458016666667
206.7794286208,125.51135
206.9077743178,124.75135
207.0361040792,131.44135
207.164417905,131.314683333333
207.2927157952,133.584683333333
207.4209977498,137.33135
207.5492637688,140.868016666667
207.6775138522,146.99135
207.805748,147.364683333333
207.9339662122,153.134683333333
208.0621684888,152.048016666667
208.1903548298,159.30135
208.3185252352,162.464683333333
208.446679705,166.848016666667
208.5748182392,170.76135
208.7029408378,174.258016666667
208.8310475008,175.74135
208.9591382282,182.494683333333
209.08721302,181.66135
209.2152718762,187.54135
209.3433147968,197.63135
209.4713417818,196.598016666667
209.5993528312,199.644683333333
209.727347945,204.248016666667
209.8553271232,208.244683333333
209.9832903658,214.968016666667
210.1112376728,216.994683333333
210.2391690442,221.33135
210.36708448,223.598016666667
210.4949839802,230.014683333333
210.6228675448,238.05135
210.7507351738,243.668016666667
210.8785868672,244.054683333333
211.006422625,252.00135
211.1342424472,261.584683333333
211.2620463338,263.518016666667
211.3898342848,271.358016666667
211.5176063002,273.618016666667
211.64536238,281.904683333333
211.7731025242,284.144683333333
211.9008267328,293.24135
212.0285350058,297.074683333333
212.1562273432,305.154683333333
212.283903745,316.09135
212.4115642112,316.684683333333
212.5392087418,324.784683333333
212.6668373368,332.524683333333
212.7944499962,337.47135
212.92204672,344.474683333333
213.0496275082,350.50135
213.1771923608,358.048016666667
213.3047412778,367.524683333334
213.4322742592,370.388016666667
213.559791305,380.324683333333
213.6872924152,388.558016666667
213.8147775898,394.554683333334
213.9422468288,403.524683333334
214.0697001322,413.16135
214.1971375,418.19135
214.3245589322,428.574683333334
214.4519644288,438.52135
214.5793539898,447.12135
214.7067276152,454.35135
214.834085305,462.424683333334
214.9614270592,470.374683333334
215.0887528778,481.928016666667
215.2160627608,488.35135
215.3433567082,499.684683333334
215.47063472,509.814683333334
215.5978967962,520.148016666667
215.7251429368,531.71135
215.8523731418,539.194683333333
215.9795874112,546.604683333333
216.106785745,556.25135
216.2339681432,567.738016666667
216.3611346058,582.13135
216.4882851328,589.67135
216.6154197242,596.13135
216.74253838,612.814683333333
216.8696411002,621.928016666667
216.9967278848,633.858016666667
217.1237987338,643.748016666667
217.2508536472,652.79135
217.377892625,670.59135
217.5049156672,681.71135
217.6319227738,690.534683333333
217.7589139448,703.768016666667
217.8858891802,718.82135
218.01284848,730.59135
218.1397918442,744.038016666667
218.2667192728,759.63135
218.3936307658,776.368016666667
218.5205263232,788.52135
218.647405945,804.794683333333
218.7742696312,819.168016666666
218.9011173818,830.608016666666
219.0279491968,845.25135
219.1547650762,860.994683333333
219.28156502,876.964683333333
219.4083490282,892.15135
219.5351171008,908.23135
219.6618692378,924.488016666666
219.7886054392,940.394683333333
219.915325705,954.72135
220.0420300352,966.598016666667
220.1687184298,985.53135
220.2953908888,1002.99801666667
220.4220474122,1017.82468333333
220.548688,1032.18468333333
220.6753126522,1051.03468333333
220.8019213688,1070.69468333333
220.9285141498,1085.23801666667
221.0550909952,1107.96135
221.181651905,1124.14135
221.3081968792,1140.65801666667
221.4347259178,1162.42801666667
221.5612390208,1180.35468333333
221.6877361882,1194.41468333333
221.81421742,1217.65468333333
221.9406827162,1237.40135
222.0671320768,1261.33801666667
222.1935655018,1276.29135
222.3199829912,1298.81468333333
222.446384545,1318.57801666667
222.5727701632,1337.67135
222.6991398458,1362.17468333333
222.8254935928,1383.84801666667
222.9518314042,1400.54468333333
223.07815328,1426.14468333333
223.2044592202,1447.88801666667
223.3307492248,1472.62801666667
223.4570232938,1493.34468333333
223.5832814272,1512.69801666667
223.709523625,1537.05135
223.8357498872,1559.98801666667
223.9619602138,1589.24801666667
224.0881546048,1606.55468333333
224.2143330602,1628.10468333333
224.34049558,1654.65801666667
224.4666421642,1675.62135
224.5927728128,1707.54468333333
224.7188875258,1726.63468333333
224.8449863032,1757.60135
224.971069145,1782.94468333333
225.0971360512,1808.85135
225.2231870218,1837.67468333333
225.3492220568,1864.70135
225.4752411562,1896.28135
225.60124432,1926.44468333333
225.7272315482,1957.98135
225.8532028408,1982.18801666667
225.9791581978,2011.87135
226.1050976192,2036.26135
226.231021105,2072.38468333333
226.3569286552,2100.30801666667
226.4828202698,2127.45135
226.6086959488,2162.80468333333
226.7345556922,2189.20801666667
226.8603995,2224.91135
226.9862273722,2255.23801666667
227.1120393088,2285.98801666667
227.2378353098,2321.44801666667
227.3636153752,2350.16135
227.489379505,2389.25801666667
227.6151276992,2414.01468333333
227.7408599578,2443.13135
227.8665762808,2480.06468333333
227.9922766682,2514.22801666667
228.11796112,2547.60468333334
228.2436296362,2581.34801666667
228.3692822168,2619.57135
228.4949188618,2649.09135
228.6205395712,2686.37801666667
228.746144345,2728.36135
228.8717331832,2758.28468333334
228.9973060858,2791.61135
229.1228630528,2831.22135
229.2484040842,2869.88468333334
229.37392918,2901.61801666667
229.4994383402,2940.92135
229.6249315648,2974.54468333334
229.7504088538,3013.56801666667
229.8758702072,3053.34135
230.001315625,3090.81135
230.1267451072,3122.05801666667
230.2521586538,3166.25468333334
230.3775562648,3196.21801666667
230.5029379402,3228.81801666667
230.62830368,3266.41135
230.7536534842,3304.57468333334
230.8789873528,3342.58468333334
231.0043052858,3387.35468333334
231.1296072832,3419.18135
231.254893345,3457.31801666667
231.3801634712,3496.17801666667
231.5054176618,3527.70468333334
231.6306559168,3565.39468333334
231.7558782362,3599.59801666667
231.88108462,3653.66135
232.0062750682,3692.28801666667
232.1314495808,3736.77135
232.2566081578,3767.55801666667
232.3817507992,3809.71468333334
232.506877505,3847.28801666667
232.6319882752,3880.32468333334
232.7570831098,3918.50801666667
232.8821620088,3964.87468333333
233.0072249722,4005.47801666667
233.132272,4038.74801666667
233.2573030922,4067.09135
233.3823182488,4109.84801666667
233.5073174698,4142.87135
233.6323007552,4179.75801666667
233.757268105,4202.05801666667
233.8822195192,4237.80468333334
234.0071549978,4275.99468333334
234.1320745408,4313.32801666667
234.2569781482,4339.08468333333
234.38186582,4386.89468333333
234.5067375562,4410.97801666667
234.6315933568,4442.63135
234.7564332218,4501.93468333333
234.8812571512,4512.16135
235.006065145,4540.70468333333
235.1308572032,4574.48801666667
235.2556333258,4599.27801666667
235.3803935128,4628.38468333333
235.5051377642,4665.60468333333
235.62986608,4692.40468333333
235.7545784602,4715.58135
235.8792749048,4735.55801666667
236.0039554138,4768.12468333333
236.1286199872,4788.33135
236.253268625,4817.56468333333
236.3779013272,4853.52468333333
236.5025180938,4874.29468333333
236.6271189248,4899.42801666666
236.7517038202,4931.63801666667
236.87627278,4958.68135
237.0008258042,4977.22135
237.1253628928,5014.37135
237.2498840458,5031.24135
237.3743892632,5054.68801666667
237.498878545,5081.66801666667
237.6233518912,5103.24801666667
237.7478093018,5121.43135
237.8722507768,5146.03801666667
237.9966763162,5154.21468333333
238.12108592,5176.95135
238.2454795882,5202.78801666667
238.3698573208,5208.07468333333
238.4942191178,5232.75801666666
238.6185649792,5246.91801666667
238.742894905,5260.92468333333
238.8672088952,5277.39135
238.9915069498,5296.82801666667
239.1157890688,5318.52135
239.2400552522,5328.27468333333
239.3643055,5344.26135
239.4885398122,5357.87135
239.6127581888,5370.52801666667
239.7369606298,5394.57468333333
239.8611471352,5397.26135
239.985317705,5415.46135
240.1094723392,5437.18801666667
240.2336110378,5448.57135
240.3577338008,5465.12468333333
240.4818406282,5472.26135
240.60593152,5496.92468333333
240.7300064762,5519.37801666667
240.8540654968,5516.88801666666
240.9781085818,5538.48135
241.1021357312,5550.48801666667
241.226146945,5571.54135
241.3501422232,5584.47135
241.4741215658,5595.88468333333
241.5980849728,5610.13801666667
241.7220324442,5621.20801666667
241.84596398,5633.49801666667
241.9698795802,5656.14468333333
242.0937792448,5674.31135
242.2176629738,5696.09135
242.3415307672,5720.37468333333
242.465382625,5744.01801666667
242.5892185472,5747.58135
242.7130385338,5729.03801666667
242.8368425848,5748.02468333333
242.9606307002,5774.64468333333
243.08440288,5800.17801666667
243.2081591242,5833.25135
243.3318994328,5865.08135
243.4556238058,5888.99801666667
243.5793322432,5911.17801666667
243.703024745,5920.77135
243.8267013112,5957.79135
243.9503619418,5953.04135
244.0740066368,5929.25468333333
244.1976353962,5920.63135
244.32124822,5939.40801666667
244.4448451082,5987.80468333333
244.5684260608,6040.02468333333
244.6919910778,6064.64468333333
244.8155401592,6097.26468333333
244.939073305,6121.73801666667
245.0625905152,6158.06468333333
245.1860917898,6175.96801666667
245.3095771288,6191.64468333333
245.4330465322,6228.68801666667
245.5565,6239.24801666667
245.6799375322,6275.92135
245.8033591288,6324.70801666667
245.9267647898,6334.12135
246.0501545152,6313.04468333333
246.173528305,6294.15468333333
246.2968861592,6332.44135
246.4202280778,6394.95135
246.5435540608,6469.39135
246.6668641082,6529.73135
246.79015822,6605.59801666667
246.9134363962,6644.95801666667
247.0366986368,6714.02801666667
247.1599449418,6746.36135
247.2831753112,6806.11468333333
247.406389745,6869.48135
247.5295882432,6898.88801666667
247.6527708058,6958.93468333333
247.7759374328,7002.90135
247.8990881242,7045.65801666667
248.02222288,7107.88468333333
248.1453417002,7159.38135
248.2684445848,7203.29801666667
248.3915315338,7259.08468333333
248.5146025472,7292.15135
248.637657625,7259.44468333333
248.7606967672,7251.85135
248.8837199738,7340.03135
249.0067272448,7425.86468333333
249.1297185802,7511.96468333333
249.25269398,7571.34801666667
249.3756534442,7660.18801666667
249.4985969728,7723.15135
249.6215245658,7812.20801666667
249.7444362232,7866.83468333334
249.867331945,7966.44468333334
249.9902117312,8030.39468333334
250.1130755818,8111.98135
250.2359234968,8207.02801666667
250.3587554762,8256.64468333333
250.48157152,8334.46468333334
250.6043716282,8405.37801666667
250.7271558008,8462.07468333333
250.8499240378,8552.16135
250.9726763392,8629.48135
251.095412705,8699.66801666667
251.2181331352,8768.64468333333
251.3408376298,8848.60468333333
251.4635261888,8914.59135
251.5861988122,8953.50468333333
251.7088555,8956.66468333333
251.8314962522,9010.13468333333
251.9541210688,9127.94801666667
252.0767299498,9239.73135
252.1993228952,9348.45468333334
252.321899905,9453.25801666667
252.4444609792,9534.27801666667
252.5670061178,9653.39135
252.6895353208,9737.20801666667
252.8120485882,9845.41801666667
252.93454592,9954.95801666667
253.0570273162,10045.3046833333
253.1794927768,10160.87135
253.3019423018,10257.37135
253.4243758912,10349.0746833333
253.546793545,10443.3580166667
253.6691952632,10531.5246833333
253.7915810458,10610.39135
253.9139508928,10707.9680166667
254.0363048042,10808.9546833333
254.15864278,10898.4880166667
254.2809648202,10999.0280166667
254.4032709248,11072.0380166667
254.5255610938,11152.0246833333
254.6478353272,11236.2446833333
254.770093625,11306.7280166667
254.8923359872,11374.72135
255.0145624138,11458.2480166667
255.1367729048,11500.6580166667
255.2589674602,11526.2180166667
255.38114608,11612.1346833333
255.5033087642,11727.03135
255.6254555128,11843.1780166667
255.7475863258,11951.22135
255.8697012032,12076.2646833333
255.991800145,12179.4746833333
256.1138831512,12308.0480166667
256.2359502218,12427.0746833333
256.3580013568,12567.9046833333
256.4800365562,12670.8146833333
256.60205582,12809.1246833333
256.7240591482,12913.88135
256.8460465408,13017.1180166667
256.9680179978,13130.74135
257.0899735192,13220.3180166667
257.211913105,13317.0446833333
257.3338367552,13414.0146833333
257.4557444698,13494.4080166667
257.5776362488,13569.69135
257.6995120922,13651.9046833333
257.821372,13732.3380166667
257.9432159722,13820.5546833333
258.0650440088,13902.2246833333
258.1868561098,13975.2646833333
258.3086522752,14049.4546833333
258.430432505,14122.3780166667
258.5521967992,14196.81135
258.6739451578,14286.7946833333
258.7956775808,14378.16135
258.9173940682,14459.8346833333
259.03909462,14518.8980166667
259.1607792362,14552.9346833333
259.2824479168,14618.94135
259.4041006618,14712.2580166667
259.5257374712,14793.4646833333
259.647358345,14877.5080166667
259.7689632832,14950.6346833333
259.8905522858,15021.6646833333
260.0121253528,15102.52135
260.1336824842,15151.5380166667
260.25522368,15228.8780166667
260.3767489402,15279.8880166667
260.4982582648,15355.87135
260.6197516538,15419.3746833333
260.7412291072,15473.61135
260.862690625,15540.80135
260.9841362072,15602.3846833333
261.1055658538,15668.12135
261.2269795648,15750.7046833333
261.3483773402,15814.11135
261.46975918,15858.6546833333
261.5911250842,15915.0946833333
261.7124750528,15972.94135
261.8338090858,16028.9880166667
261.9551271832,16088.8280166667
262.076429345,16168.2346833333
262.1977155712,16220.1046833333
262.3189858618,16274.08135
262.4402402168,16310.87135
262.5614786362,16347.9946833333
262.68270112,16387.45135
262.8039076682,16412.5180166667
262.9250982808,16466.57135
263.0462729578,16513.34135
263.1674316992,16541.6446833333
263.288574505,16571.2580166667
263.4097013752,16581.6380166667
263.5308123098,16582.9480166667
263.6519073088,16602.4980166667
263.7729863722,16641.53135
263.8940495,16679.5046833333
264.0150966922,16699.2280166667
264.1361279488,16742.1980166667
264.2571432698,16776.69135
264.3781426552,16818.5746833333
264.499126105,16872.18135
264.6200936192,16911.77135
264.7410451978,16948.8046833333
264.8619808408,16980.8580166667
264.9829005482,17016.0580166667
265.10380432,17035.65135
265.2246921562,17058.9546833333
265.3455640568,17087.5280166667
265.4664200218,17118.08135
265.5872600512,17125.8046833333
265.708084145,17164.3880166667
265.8288923032,17194.81135
265.9496845258,17197.70135
266.0704608128,17216.46135
266.1912211642,17233.07135
266.31196558,17234.4646833333
266.4326940602,17231.0146833333
266.5534066048,17251.6446833333
266.6741032138,17270.89135
266.7947838872,17271.46135
266.915448625,17258.72135
267.0360974272,17244.66135
267.1567302938,17242.44135
267.2773472248,17242.71135
267.3979482202,17254.72135
267.51853328,17236.7880166667
267.6391024042,17262.01135
267.7596555928,17285.09135
267.8801928458,17292.6580166667
268.0007141632,17305.7480166667
268.121219545,17333.8846833333
268.2417089912,17332.0246833333
268.3621825018,17345.16135
268.4826400768,17382.0146833333
268.6030817162,17383.07135
268.72350742,17392.9346833333
268.8439171882,17415.0880166667
268.9643110208,17426.2946833333
269.0846889178,17435.70135
269.2050508792,17418.4246833333
269.325396905,17414.8046833333
269.4457269952,17425.1980166667
269.5660411498,17428.9346833333
269.6863393688,17436.8880166667
269.8066216522,17453.10135
269.926888,17454.0346833333
270.0471384122,17461.9680166667
270.1673728888,17465.4846833333
270.2875914298,17455.8480166667
270.4077940352,17461.7246833333
270.527980705,17464.1680166667
270.6481514392,17467.5946833333
270.7683062378,17474.9046833333
270.8884451008,17471.98135
271.0085680282,17449.8746833333
271.12867502,17453.00135
271.2487660762,17450.2346833333
271.3688411968,17454.61135
271.4889003818,17462.3246833333
271.6089436312,17459.14135
271.728970945,17450.2846833333
271.8489823232,17441.1480166667
271.9689777658,17443.0880166667
272.0889572728,17448.0146833333
272.2089208442,17462.9380166667
272.32886848,17483.7946833333
272.4488001802,17483.1046833333
272.5687159448,17492.98135
272.6886157738,17512.2680166667
272.8084996672,17523.2046833333
272.928367625,17531.3680166667
273.0482196472,17553.6780166667
273.1680557338,17562.1080166667
273.2878758848,17579.9780166667
273.4076801002,17577.19135
273.52746838,17564.9946833333
273.6472407242,17565.7146833333
273.7669971328,17574.3746833333
273.8867376058,17577.9546833333
274.0064621432,17576.6080166667
274.126170745,17579.83135
274.2458634112,17588.39135
274.3655401418,17600.7946833333
274.4852009368,17612.3980166667
274.6048457962,17628.40135
274.72447472,17632.86135
274.8440877082,17647.5146833333
274.9636847608,17660.4346833333
275.0832658778,17670.6180166667
275.2028310592,17678.69135
275.322380305,17673.67135
275.4419136152,17699.42135
275.5614309898,17677.4546833333
275.6809324288,17684.39135
275.8004179322,17676.13135
275.9198875,17680.3346833333
276.0393411322,17672.7480166667
276.1587788288,17656.7546833333
276.2782005898,17659.28135
276.3976064152,17680.40135
276.516996305,17659.08135
276.6363702592,17677.93135
276.7557282778,17676.0646833333
276.8750703608,17676.2346833333
276.9943965082,17695.69135
277.11370672,17708.0746833333
277.2330009962,17709.7446833333
277.3522793368,17740.39135
277.4715417418,17740.9746833333
277.5907882112,17758.1980166667
277.710018745,17765.76135
277.8292333432,17767.02135
277.9484320058,17776.9046833333
278.0676147328,17776.0546833333
278.1867815242,17779.79135
278.30593238,17787.9846833333
278.4250673002,17796.8146833333
278.5441862848,17804.3280166667
278.6632893338,17820.9746833333
278.7823764472,17818.24135
278.901447625,17830.3080166667
279.0205028672,17839.93135
279.1395421738,17859.7646833333
279.2585655448,17858.7446833333
279.3775729802,17857.18135
279.49656448,17853.1646833333
279.6155400442,17861.8346833333
279.7344996728,17876.0146833333
279.8534433658,17866.2580166667
279.9723711232,17876.63135
280.091282945,17876.8680166667
280.2101788312,17864.3746833333
280.3290587818,17877.75135
280.4479227968,17860.9146833333
280.5667708762,17847.1446833333
280.68560302,17854.86135
280.8044192282,17856.54135
280.9232195008,17860.8380166667
281.0420038378,17879.7546833333
281.1607722392,17876.4680166667
281.279524705,17889.8046833333
281.3982612352,17883.8080166667
281.5169818298,17903.76135
281.6356864888,17929.83135
281.7543752122,17935.20135
281.873048,17940.3346833333
281.9917048522,17946.4580166667
282.1103457688,17956.7846833333
282.2289707498,17956.73135
282.3475797952,17970.6246833333
282.466172905,17974.16135
282.5847500792,17982.3180166667
282.7033113178,17977.40135
282.8218566208,17971.3880166667
282.9403859882,17954.9680166667
283.05889942,17958.7346833333
283.1773969162,17946.0146833333
283.2958784768,17945.2180166667
283.4143441018,17925.1746833333
283.5327937912,17914.3546833333
283.651227545,17919.3980166667
283.7696453632,17905.26135
283.8880472458,17898.9546833333
284.0064331928,17915.76135
284.1248032042,17919.2280166667
284.24315728,17924.1280166667
284.3614954202,17929.9946833333
284.4798176248,17948.5846833333
284.5981238938,17976.00135
284.7164142272,17993.6880166667
284.834688625,17988.1680166667
284.9529470872,17980.7680166667
285.0711896138,17969.7980166667
285.1894162048,17965.9846833333
285.3076268602,17978.64135
285.42582158,17967.33135
285.5440003642,17970.1880166667
285.6621632128,17953.84135
285.7803101258,17956.7546833333
285.8984411032,17952.7846833333
286.016556145,17944.8880166667
286.1346552512,17954.2880166667
286.2527384218,17956.17135
286.3708056568,17953.14135
286.4888569562,17950.82135
286.60689232,17950.8880166667
286.7249117482,17931.08135
286.8429152408,17930.1746833333
286.9609027978,17930.65135
287.0788744192,17932.2380166667
287.196830105,17943.4380166667
287.3147698552,17930.61135
287.4326936698,17925.2680166667
287.5506015488,17921.0780166667
287.6684934922,17929.7446833333
287.7863695,17931.9680166667
287.9042295722,17929.4246833333
288.0220737088,17924.82135
288.1399019098,17915.8446833333
288.2577141752,17908.5646833333
288.375510505,17898.6180166667
288.4932908992,17890.6446833333
288.6110553578,17873.3280166667
288.7288038808,17862.0346833333
288.8465364682,17846.4880166667
288.96425312,17834.2880166667
289.0819538362,17826.0146833333
289.1996386168,17837.6480166667
289.3173074618,17857.3746833333
289.4349603712,17861.24135
289.552597345,17868.3880166667
289.6702183832,17891.7280166667
289.7878234858,17901.8880166667
289.9054126528,17909.0246833333
290.0229858842,17922.1646833333
290.14054318,17922.8480166667
290.2580845402,17944.9646833333
290.3756099648,17964.99135
290.4931194538,17982.5580166667
290.6106130072,17998.4680166667
290.728090625,17999.66135
290.8455523072,18019.6046833333
290.9629980538,18047.6846833333
291.0804278648,18068.22135
291.1978417402,18081.1380166667
291.31523968,18094.0746833333
291.4326216842,18105.3846833333
291.5499877528,18131.05135
291.6673378858,18157.20135
291.7846720832,18173.0146833333
291.901990345,18190.2380166667
292.0192926712,18216.58135
292.1365790618,18222.9180166667
292.2538495168,18254.5946833333
292.3711040362,18258.38135
292.48834262,18277.5446833333
292.6055652682,18294.0146833333
292.7227719808,18320.6880166667
292.8399627578,18347.99135
292.9571375992,18365.9746833333
293.074296505,18378.3380166667
293.1914394752,18386.62135
293.3085665098,18401.2580166667
293.4256776088,18426.7846833333
293.5427727722,18441.2080166667
293.659852,18466.65135
293.7769152922,18488.7646833333
293.8939626488,18521.0746833333
294.0109940698,18539.8946833333
294.1280095552,18550.7280166667
294.245009105,18577.78135
294.3619927192,18600.4646833333
294.4789603978,18620.48135
294.5959121408,18632.9246833333
294.7128479482,18650.82135
294.82976782,18697.2280166667
294.9466717562,18704.09135
295.0635597568,18724.1946833333
295.1804318218,18749.1746833333
295.2972879512,18760.25135
295.414128145,18779.1846833333
295.5309524032,18815.78135
295.6477607258,18842.9180166667
295.7645531128,18859.9946833333
295.8813295642,18877.9380166667
295.99809008,18896.44135
296.1148346602,18925.1346833333
296.2315633048,18978.5580166667
296.3482760138,18955.7046833333
296.4649727872,18975.6946833333
296.581653625,19014.2346833333
296.6983185272,19053.58135
296.8149674938,19076.98135
296.9316005248,19101.8980166667
297.0482176202,19128.8980166667
297.16481878,19126.9680166667
297.2814040042,19157.9480166667
297.3979732928,19188.6380166667
297.5145266458,19203.2080166667
297.6310640632,19205.3880166667
297.747585545,19247.57135
297.8640910912,19280.6980166667
297.9805807018,19288.6246833333
298.0970543768,19302.04135
298.2135121162,19306.44135
298.32995392,19324.9546833333
298.4463797882,19346.38135
298.5627897208,19357.32135
298.6791837178,19361.7146833333
298.7955617792,19384.8346833333
298.911923905,19407.65135
299.0282700952,19424.46135
299.1446003498,19441.6646833333
299.2609146688,19455.2646833333
299.3772130522,19474.3780166667
299.4934955,19457.0780166667
299.6097620122,19496.2146833333
299.7260125888,19493.64135
299.8422472298,19503.1646833333
299.9584659352,19507.0580166667
300.074668705,19537.7880166667
300.1908555392,19534.3946833333
300.3070264378,19544.84135
300.4231814008,19565.32135
300.5393204282,19557.59135
300.65544352,19576.8680166667
300.7715506762,19588.45135
300.8876418968,19604.51135
301.0037171818,19615.5746833333
301.1197765312,19613.2680166667
301.235819945,19607.91135
301.3518474232,19607.4346833333
301.4678589658,19609.19135
301.5838545728,19616.60135
301.6998342442,19620.34135
301.81579798,19631.29135
301.9317457802,19632.24135
302.0476776448,19629.1880166667
302.1635935738,19608.1546833333
302.2794935672,19617.4880166667
302.395377625,19617.9046833333
302.5112457472,19640.71135
302.6270979338,19643.1780166667
302.7429341848,19646.54135
302.8587545002,19654.62135
302.97455888,19649.5880166667
303.0903473242,19638.86135
303.2061198328,19640.4446833333
