UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134736
Integration Time,1000
Averages,300
Date,9/17/2020 1:36:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13509.8202555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69333333333
181.9732053322,-87.8964111111111
182.1045947288,-91.4497444444445
182.2359681898,-92.8630777777778
182.3673257152,-61.9664111111112
182.498667305,-59.4330777777779
182.6299929592,-62.0964111111112
182.7613026778,-61.0430777777778
182.8925964608,-59.8964111111112
183.0238743082,-58.8464111111112
183.15513622,-61.6630777777779
183.2863821962,-60.0797444444445
183.4176122368,-56.4330777777778
183.5488263418,-54.6497444444445
183.6800245112,-60.0564111111112
183.811206745,-54.7497444444445
183.9423730432,-57.1530777777778
184.0735234058,-57.1064111111112
184.2046578328,-54.0330777777778
184.3357763242,-56.6164111111112
184.46687888,-56.5830777777778
184.5979655002,-53.6697444444445
184.7290361848,-56.6297444444445
184.8600909338,-54.1597444444445
184.9911297472,-53.0197444444445
185.122152625,-56.1297444444445
185.2531595672,-51.9897444444445
185.3841505738,-53.9930777777778
185.5151256448,-51.8130777777778
185.6460847802,-54.5097444444445
185.77702798,-56.4697444444445
185.9079552442,-55.7264111111112
186.0388665728,-54.1964111111112
186.1697619658,-54.0864111111111
186.3006414232,-51.6530777777778
186.431504945,-56.2764111111112
186.5623525312,-53.1197444444445
186.6931841818,-57.9864111111112
186.8239998968,-55.5330777777778
186.9547996762,-49.8397444444445
187.08558352,-54.6664111111111
187.2163514282,-51.1764111111111
187.3471034008,-58.7097444444445
187.4778394378,-56.9464111111112
187.6085595392,-51.5230777777778
187.739263705,-52.2164111111111
187.8699519352,-53.4597444444445
188.0006242298,-53.9497444444445
188.1312805888,-51.1530777777778
188.2619210122,-52.6130777777778
188.3925455,-56.1264111111112
188.5231540522,-54.7230777777778
188.6537466688,-55.2130777777778
188.7843233498,-56.1730777777778
188.9148840952,-53.2697444444445
189.045428905,-53.7830777777778
189.1759577792,-55.1297444444445
189.3064707178,-52.1330777777778
189.4369677208,-55.3297444444445
189.5674487882,-54.7630777777778
189.69791392,-47.6564111111111
189.8283631162,-53.9197444444445
189.9587963768,-54.9830777777778
190.0892137018,-52.8897444444445
190.2196150912,-53.7264111111111
190.350000545,-54.1164111111111
190.4803700632,-53.8730777777778
190.6107236458,-53.2264111111111
190.7410612928,-54.1497444444445
190.8713830042,-46.3930777777778
191.00168878,-52.1597444444445
191.1319786202,-51.4564111111111
191.2622525248,-53.5764111111111
191.3925104938,-48.0397444444445
191.5227525272,-51.4330777777778
191.652978625,-45.4897444444445
191.7831887872,-48.1497444444445
191.9133830138,-51.0164111111111
192.0435613048,-49.6264111111111
192.1737236602,-48.0264111111111
192.30387008,-48.8030777777778
192.4340005642,-52.1064111111111
192.5641151128,-47.5264111111111
192.6942137258,-51.6697444444445
192.8242964032,-46.4597444444445
192.954363145,-47.5930777777778
193.0844139512,-48.3997444444445
193.2144488218,-47.7264111111111
193.3444677568,-50.2030777777778
193.4744707562,-45.4030777777778
193.60445782,-47.8130777777778
193.7344289482,-44.7497444444445
193.8643841408,-44.0297444444445
193.9943233978,-43.6197444444445
194.1242467192,-43.3464111111111
194.254154105,-42.0864111111111
194.3840455552,-43.0397444444445
194.5139210698,-44.8397444444445
194.6437806488,-43.2997444444445
194.7736242922,-41.7430777777778
194.903452,-44.4264111111111
195.0332637722,-34.4497444444445
195.1630596088,-42.7497444444445
195.2928395098,-42.5130777777778
195.4226034752,-36.0230777777778
195.552351505,-40.1097444444445
195.6820835992,-36.3530777777778
195.8117997578,-39.1830777777778
195.9414999808,-39.0897444444445
196.0711842682,-39.9897444444445
196.20085262,-36.1697444444445
196.3305050362,-38.2330777777778
196.4601415168,-34.1264111111111
196.5897620618,-30.2030777777778
196.7193666712,-31.2030777777778
196.848955345,-34.8530777777778
196.9785280832,-34.9230777777778
197.1080848858,-35.6130777777778
197.2376257528,-33.1264111111111
197.3671506842,-32.5697444444444
197.49665968,-29.5830777777777
197.6261527402,-27.9130777777777
197.7556298648,-26.3164111111111
197.8850910538,-25.7930777777777
198.0145363072,-24.9564111111111
198.143965625,-22.9864111111111
198.2733790072,-27.0997444444444
198.4027764538,-22.1964111111111
198.5321579648,-22.5297444444444
198.6615235402,-18.2297444444444
198.79087318,-16.6930777777778
198.9202068842,-15.2730777777778
199.0495246528,-17.9430777777777
199.1788264858,-15.4564111111111
199.3081123832,-15.6864111111111
199.437382345,-14.7697444444444
199.5666363712,-16.3430777777778
199.6958744618,-17.8964111111111
199.8250966168,-13.3730777777778
199.9543028362,-11.4364111111111
200.08349312,-13.0464111111111
200.2126674682,-12.8530777777778
200.3418258808,-7.58974444444444
200.4709683578,-9.87974444444445
200.6000948992,-9.05641111111112
200.729205505,-12.1364111111111
200.8583001752,-5.84974444444444
200.9873789098,-3.28307777777778
201.1164417088,-3.85974444444445
201.2454885722,1.05025555555556
201.3745195,0.0835888888888879
201.5035344922,-0.403077777777778
201.6325335488,1.05025555555556
201.7615166698,4.18692222222223
201.8904838552,3.20358888888889
202.019435105,5.41358888888889
202.1483704192,6.39025555555555
202.2772897978,6.85025555555555
202.4061932408,7.80692222222222
202.5350807482,5.55025555555555
202.66395232,11.3735888888889
202.7928079562,9.73025555555556
202.9216476568,16.0335888888889
203.0504714218,15.3435888888889
203.1792792512,14.6469222222222
203.308071145,12.7035888888889
203.4368471032,29.3135888888889
203.5656071258,15.9469222222222
203.6943512128,17.8802555555556
203.8230793642,20.0402555555556
203.95179158,19.5669222222222
204.0804878602,18.4069222222222
204.2091682048,25.3602555555556
204.3378326138,22.3502555555556
204.4664810872,27.0669222222222
204.595113625,24.5235888888889
204.7237302272,28.5902555555556
204.8523308938,30.8135888888889
204.9809156248,29.3602555555556
205.1094844202,34.4535888888889
205.23803728,33.7502555555555
205.3665742042,35.6769222222222
205.4950951928,39.7202555555555
205.6236002458,36.9469222222222
205.7520893632,42.9069222222222
205.880562545,43.2469222222222
206.0090197912,44.2502555555555
206.1374611018,44.8002555555555
206.2658864768,53.7835888888889
206.3942959162,48.6569222222222
206.52268942,48.1002555555555
206.6510669882,50.1769222222222
206.7794286208,56.5435888888888
206.9077743178,55.7269222222222
207.0361040792,60.7035888888888
207.164417905,58.7769222222221
207.2927157952,60.1802555555555
207.4209977498,62.6569222222221
207.5492637688,64.6869222222222
207.6775138522,69.2602555555555
207.805748,67.7902555555555
207.9339662122,72.2569222222222
208.0621684888,68.8902555555555
208.1903548298,73.8269222222222
208.3185252352,75.0235888888889
208.446679705,79.1835888888889
208.5748182392,81.7202555555556
208.7029408378,84.2069222222222
208.8310475008,85.2302555555555
208.9591382282,91.2002555555555
209.08721302,88.1069222222222
209.2152718762,92.0435888888889
209.3433147968,100.400255555556
209.4713417818,97.4202555555555
209.5993528312,97.1802555555555
209.727347945,99.2069222222222
209.8553271232,98.7535888888889
209.9832903658,103.053588888889
210.1112376728,101.770255555556
210.2391690442,101.130255555556
210.36708448,102.676922222222
210.4949839802,108.163588888889
210.6228675448,114.010255555556
210.7507351738,118.463588888889
210.8785868672,117.743588888889
211.006422625,122.406922222222
211.1342424472,131.316922222222
211.2620463338,132.050255555556
211.3898342848,138.800255555556
211.5176063002,139.123588888889
211.64536238,146.066922222222
211.7731025242,147.243588888889
211.9008267328,155.120255555556
212.0285350058,158.386922222222
212.1562273432,165.360255555556
212.283903745,175.006922222222
212.4115642112,173.443588888889
212.5392087418,180.440255555556
212.6668373368,185.600255555556
212.7944499962,188.753588888889
212.92204672,194.546922222222
213.0496275082,197.560255555556
213.1771923608,203.250255555556
213.3047412778,211.010255555556
213.4322742592,211.226922222222
213.559791305,218.506922222222
213.6872924152,223.833588888889
213.8147775898,228.100255555556
213.9422468288,233.363588888889
214.0697001322,239.453588888889
214.1971375,242.736922222222
214.3245589322,249.336922222222
214.4519644288,252.700255555556
214.5793539898,258.310255555556
214.7067276152,263.563588888889
214.834085305,271.153588888889
214.9614270592,274.610255555556
215.0887528778,282.736922222222
215.2160627608,287.643588888889
215.3433567082,297.283588888889
215.47063472,303.660255555555
215.5978967962,310.423588888889
215.7251429368,320.816922222222
215.8523731418,326.220255555555
215.9795874112,328.013588888889
216.106785745,334.090255555555
216.2339681432,342.760255555555
216.3611346058,352.403588888889
216.4882851328,357.016922222222
216.6154197242,358.563588888889
216.74253838,372.470255555555
216.8696411002,375.626922222222
216.9967278848,383.256922222222
217.1237987338,390.426922222222
217.2508536472,395.610255555555
217.377892625,408.066922222222
217.5049156672,415.580255555555
217.6319227738,420.376922222222
217.7589139448,428.096922222222
217.8858891802,436.556922222222
218.01284848,446.910255555555
218.1397918442,453.830255555555
218.2667192728,465.030255555555
218.3936307658,473.720255555555
218.5205263232,481.130255555555
218.647405945,490.886922222222
218.7742696312,499.976922222222
218.9011173818,506.760255555555
219.0279491968,517.730255555555
219.1547650762,523.990255555555
219.28156502,536.830255555555
219.4083490282,547.960255555555
219.5351171008,556.356922222222
219.6618692378,566.746922222222
219.7886054392,576.443588888888
219.915325705,585.226922222222
220.0420300352,593.566922222222
220.1687184298,602.926922222222
220.2953908888,614.496922222222
220.4220474122,622.833588888889
220.548688,630.690255555555
220.6753126522,641.973588888889
220.8019213688,656.163588888889
220.9285141498,663.433588888888
221.0550909952,677.996922222222
221.181651905,689.213588888888
221.3081968792,695.993588888888
221.4347259178,710.706922222222
221.5612390208,723.736922222222
221.6877361882,728.936922222221
221.81421742,744.700255555555
221.9406827162,754.823588888888
222.0671320768,772.436922222221
222.1935655018,779.003588888888
222.3199829912,794.876922222221
222.446384545,807.770255555555
222.5727701632,817.053588888888
222.6991398458,835.300255555555
222.8254935928,848.413588888888
222.9518314042,859.220255555555
223.07815328,878.163588888888
223.2044592202,890.700255555555
223.3307492248,906.336922222222
223.4570232938,917.136922222222
223.5832814272,928.806922222222
223.709523625,942.086922222222
223.8357498872,959.396922222222
223.9619602138,977.053588888889
224.0881546048,984.493588888889
224.2143330602,998.923588888889
224.34049558,1015.43025555556
224.4666421642,1027.08025555556
224.5927728128,1048.05358888889
224.7188875258,1058.57025555556
224.8449863032,1077.63358888889
224.971069145,1093.84025555556
225.0971360512,1106.28358888889
225.2231870218,1125.95025555556
225.3492220568,1140.38358888889
225.4752411562,1158.52358888889
225.60124432,1175.16692222222
225.7272315482,1192.28025555556
225.8532028408,1205.41358888889
225.9791581978,1224.05025555556
226.1050976192,1240.84358888889
226.231021105,1265.02358888889
226.3569286552,1281.48692222222
226.4828202698,1296.56358888889
226.6086959488,1322.34025555556
226.7345556922,1338.14025555556
226.8603995,1362.13692222222
226.9862273722,1382.93025555556
227.1120393088,1401.73025555556
227.2378353098,1420.83358888889
227.3636153752,1439.87025555556
227.489379505,1464.14692222222
227.6151276992,1476.99025555556
227.7408599578,1491.11025555556
227.8665762808,1517.00692222222
227.9922766682,1539.28025555556
228.11796112,1558.18025555556
228.2436296362,1578.81358888889
228.3692822168,1599.89358888889
228.4949188618,1620.08025555556
228.6205395712,1643.69692222222
228.746144345,1672.84358888889
228.8717331832,1691.02692222222
228.9973060858,1710.30358888889
229.1228630528,1732.04692222222
229.2484040842,1757.94025555556
229.37392918,1775.93025555556
229.4994383402,1802.53025555556
229.6249315648,1818.56025555556
229.7504088538,1842.43025555556
229.8758702072,1866.72692222222
230.001315625,1890.69025555555
230.1267451072,1910.38025555555
230.2521586538,1939.19025555556
230.3775562648,1957.91358888889
230.5029379402,1974.96358888889
230.62830368,1997.72025555555
230.7536534842,2020.64692222222
230.8789873528,2042.22358888889
231.0043052858,2074.86025555556
231.1296072832,2088.73692222222
231.254893345,2115.40692222222
231.3801634712,2140.20025555556
231.5054176618,2155.10358888889
231.6306559168,2177.43025555556
231.7558782362,2195.07025555556
231.88108462,2232.16025555556
232.0062750682,2254.71358888889
232.1314495808,2284.82692222222
232.2566081578,2300.92692222222
232.3817507992,2326.66358888889
232.506877505,2344.07692222222
232.6319882752,2370.01025555556
232.7570831098,2393.55358888889
232.8821620088,2424.87358888889
233.0072249722,2446.37025555556
233.132272,2462.95025555556
233.2573030922,2479.99025555556
233.3823182488,2509.30358888889
233.5073174698,2527.72025555556
233.6323007552,2550.03025555556
233.757268105,2557.40025555556
233.8822195192,2581.51358888889
234.0071549978,2603.86692222222
234.1320745408,2628.37025555556
234.2569781482,2641.73358888889
234.38186582,2673.87025555556
234.5067375562,2684.99358888889
234.6315933568,2705.26692222222
234.7564332218,2744.31358888889
234.8812571512,2741.76358888889
235.006065145,2761.28025555556
235.1308572032,2780.15692222222
235.2556333258,2794.37025555556
235.3803935128,2811.22025555556
235.5051377642,2834.48025555556
235.62986608,2848.20358888889
235.7545784602,2859.30692222222
235.8792749048,2873.76025555556
236.0039554138,2894.75692222222
236.1286199872,2899.88692222222
236.253268625,2917.24358888889
236.3779013272,2940.55358888889
236.5025180938,2956.42692222222
236.6271189248,2967.74692222222
236.7517038202,2985.19692222222
236.87627278,3003.04025555556
237.0008258042,3009.67025555556
237.1253628928,3034.52358888889
237.2498840458,3043.66358888889
237.3743892632,3056.50025555556
237.498878545,3074.69025555556
237.6233518912,3085.14025555556
237.7478093018,3092.57692222222
237.8722507768,3106.53692222222
237.9966763162,3115.96358888889
238.12108592,3125.12692222222
238.2454795882,3147.03692222222
238.3698573208,3141.23692222222
238.4942191178,3154.20692222222
238.6185649792,3162.76692222222
238.742894905,3171.30692222222
238.8672088952,3182.14692222222
238.9915069498,3192.25025555556
239.1157890688,3201.80025555556
239.2400552522,3209.90692222222
239.3643055,3220.06025555556
239.4885398122,3225.96025555556
239.6127581888,3230.74358888889
239.7369606298,3249.32025555556
239.8611471352,3246.30692222222
239.985317705,3263.58358888889
240.1094723392,3272.72358888889
240.2336110378,3280.84692222222
240.3577338008,3288.64358888889
240.4818406282,3289.94358888889
240.60593152,3304.69358888889
240.7300064762,3321.46692222222
240.8540654968,3312.38692222222
240.9781085818,3327.22025555556
241.1021357312,3336.77025555556
241.226146945,3351.30025555556
241.3501422232,3357.28692222222
241.4741215658,3356.72692222222
241.5980849728,3369.49358888889
241.7220324442,3377.23025555556
241.84596398,3381.65025555556
241.9698795802,3389.73025555556
242.0937792448,3403.28692222222
242.2176629738,3417.51025555556
242.3415307672,3431.96692222222
242.465382625,3447.37358888889
242.5892185472,3453.93692222222
242.7130385338,3442.20692222222
242.8368425848,3454.50025555556
242.9606307002,3466.38692222222
243.08440288,3482.53025555556
243.2081591242,3500.11358888889
243.3318994328,3517.28358888889
243.4556238058,3530.19358888889
243.5793322432,3548.31025555556
243.703024745,3553.25025555556
243.8267013112,3575.08025555556
243.9503619418,3579.25025555556
244.0740066368,3565.68025555556
244.1976353962,3557.75025555556
244.32124822,3570.09692222222
244.4448451082,3596.02358888889
244.5684260608,3619.56025555556
244.6919910778,3639.53025555556
244.8155401592,3658.80692222222
244.939073305,3678.91692222222
245.0625905152,3694.94025555556
245.1860917898,3711.51025555556
245.3095771288,3721.37358888889
245.4330465322,3740.78025555556
245.5565,3744.95358888889
245.6799375322,3767.68692222222
245.8033591288,3796.93358888889
245.9267647898,3805.33358888889
246.0501545152,3796.39692222222
246.173528305,3786.58692222222
246.2968861592,3806.62358888889
246.4202280778,3840.74358888889
246.5435540608,3880.39025555555
246.6668641082,3922.14025555555
246.79015822,3962.61358888889
246.9134363962,3992.03692222222
247.0366986368,4029.93692222222
247.1599449418,4055.94358888889
247.2831753112,4089.41358888889
247.406389745,4125.12692222222
247.5295882432,4144.83025555555
247.6527708058,4177.48025555555
247.7759374328,4209.78025555555
247.8990881242,4233.92358888889
248.02222288,4271.17025555555
248.1453417002,4300.10358888889
248.2684445848,4330.58358888889
248.3915315338,4368.87025555555
248.5146025472,4389.67358888889
248.637657625,4383.39358888889
248.7606967672,4373.94692222222
248.8837199738,4421.52358888889
249.0067272448,4470.87358888889
249.1297185802,4523.76025555555
249.25269398,4558.80692222222
249.3756534442,4605.34358888889
249.4985969728,4646.39692222222
249.6215245658,4707.35025555555
249.7444362232,4738.45025555555
249.867331945,4801.06692222222
249.9902117312,4840.96358888888
250.1130755818,4887.65358888888
250.2359234968,4947.07692222222
250.3587554762,4974.47025555555
250.48157152,5023.74692222222
250.6043716282,5069.50358888889
250.7271558008,5099.05692222222
250.8499240378,5148.90025555555
250.9726763392,5200.92692222222
251.095412705,5244.05025555555
251.2181331352,5292.05692222222
251.3408376298,5338.58025555555
251.4635261888,5390.59358888889
251.5861988122,5418.67025555555
251.7088555,5426.44358888888
251.8314962522,5447.14358888888
251.9541210688,5522.26025555555
252.0767299498,5579.53358888888
252.1993228952,5646.54692222222
252.321899905,5709.37692222222
252.4444609792,5765.90025555555
252.5670061178,5823.26025555555
252.6895353208,5877.63692222222
252.8120485882,5942.46358888888
252.93454592,6014.37692222222
253.0570273162,6070.85025555555
253.1794927768,6142.56692222222
253.3019423018,6205.81358888889
253.4243758912,6263.09025555555
253.546793545,6324.05692222222
253.6691952632,6385.39025555555
253.7915810458,6425.20025555555
253.9139508928,6488.65358888889
254.0363048042,6546.69025555555
254.15864278,6602.26025555555
254.2809648202,6669.40025555555
254.4032709248,6709.99692222222
254.5255610938,6762.57025555555
254.6478353272,6821.49025555555
254.770093625,6864.24025555555
254.8923359872,6911.25025555555
255.0145624138,6961.55358888889
255.1367729048,6993.90025555555
255.2589674602,7006.89692222222
255.38114608,7056.05025555555
255.5033087642,7130.83692222222
255.6254555128,7201.56025555556
255.7475863258,7265.77025555556
255.8697012032,7342.70692222222
255.991800145,7405.71692222222
256.1138831512,7490.22025555556
256.2359502218,7563.39692222222
256.3580013568,7644.57358888889
256.4800365562,7715.77358888889
256.60205582,7792.51025555556
256.7240591482,7859.03025555556
256.8460465408,7928.89358888889
256.9680179978,7991.15692222222
257.0899735192,8047.29358888889
257.211913105,8105.70692222222
257.3338367552,8161.24358888889
257.4557444698,8222.51358888889
257.5776362488,8271.17358888889
257.6995120922,8322.78358888889
257.821372,8364.38025555556
257.9432159722,8420.82692222222
258.0650440088,8477.47358888889
258.1868561098,8526.43358888889
258.3086522752,8585.09692222222
258.430432505,8629.30025555556
258.5521967992,8681.12692222223
258.6739451578,8725.83358888889
258.7956775808,8776.02025555556
258.9173940682,8832.28358888889
259.03909462,8878.98358888889
259.1607792362,8902.10358888889
259.2824479168,8934.89358888889
259.4041006618,8994.05358888889
259.5257374712,9055.11692222223
259.647358345,9108.70025555556
259.7689632832,9156.12025555556
259.8905522858,9199.64025555556
260.0121253528,9257.33025555556
260.1336824842,9289.08692222223
260.25522368,9347.48692222223
260.3767489402,9388.35692222223
260.4982582648,9428.98025555556
260.6197516538,9469.51358888889
260.7412291072,9503.67025555556
260.862690625,9546.88692222223
260.9841362072,9582.20025555556
261.1055658538,9619.11692222223
261.2269795648,9664.9635888889
261.3483773402,9703.93025555556
261.46975918,9747.49025555556
261.5911250842,9787.95025555556
261.7124750528,9829.44358888889
261.8338090858,9863.8235888889
261.9551271832,9912.00692222223
262.076429345,9961.1135888889
262.1977155712,9992.7335888889
262.3189858618,10027.8569222222
262.4402402168,10049.5169222222
262.5614786362,10076.7269222222
262.68270112,10100.6235888889
262.8039076682,10114.3035888889
262.9250982808,10141.0169222222
263.0462729578,10172.9002555556
263.1674316992,10194.0869222222
263.288574505,10218.7202555556
263.4097013752,10224.8369222222
263.5308123098,10229.5602555556
263.6519073088,10241.0035888889
263.7729863722,10266.3502555556
263.8940495,10294.5969222222
264.0150966922,10304.0102555556
264.1361279488,10339.0702555556
264.2571432698,10354.1969222222
264.3781426552,10385.2802555556
264.499126105,10410.2669222222
264.6200936192,10436.7269222222
264.7410451978,10454.8135888889
264.8619808408,10473.6469222222
264.9829005482,10505.6069222222
265.10380432,10524.6035888889
265.2246921562,10553.5969222222
265.3455640568,10580.6802555556
265.4664200218,10601.5869222222
265.5872600512,10602.0002555556
265.708084145,10627.1835888889
265.8288923032,10640.2935888889
265.9496845258,10652.4835888889
266.0704608128,10667.3269222222
266.1912211642,10671.6102555556
266.31196558,10679.6935888889
266.4326940602,10677.5902555556
266.5534066048,10682.5369222222
266.6741032138,10687.8569222222
266.7947838872,10689.8802555556
266.915448625,10688.8369222222
267.0360974272,10687.6369222222
267.1567302938,10686.1202555556
267.2773472248,10689.1702555556
267.3979482202,10690.6669222222
267.51853328,10674.6469222222
267.6391024042,10693.5769222222
267.7596555928,10709.3769222222
267.8801928458,10710.2069222222
268.0007141632,10722.9902555556
268.121219545,10746.4869222222
268.2417089912,10744.8869222222
268.3621825018,10750.1969222222
268.4826400768,10782.9602555556
268.6030817162,10788.4569222222
268.72350742,10798.9435888889
268.8439171882,10814.1335888889
268.9643110208,10820.8335888889
269.0846889178,10838.5169222222
269.2050508792,10844.5135888889
269.325396905,10849.1769222222
269.4457269952,10857.0002555556
269.5660411498,10869.8269222222
269.6863393688,10880.1002555556
269.8066216522,10889.1602555556
269.926888,10885.9569222222
270.0471384122,10888.1769222222
270.1673728888,10896.1302555556
270.2875914298,10899.9269222222
270.4077940352,10899.0002555556
270.527980705,10904.0969222222
270.6481514392,10901.5602555556
270.7683062378,10911.1735888889
270.8884451008,10917.1735888889
271.0085680282,10905.9602555556
271.12867502,10913.4935888889
271.2487660762,10911.3969222222
271.3688411968,10915.1635888889
271.4889003818,10926.2169222222
271.6089436312,10928.7135888889
271.728970945,10935.8402555556
271.8489823232,10934.0935888889
271.9689777658,10931.8302555556
272.0889572728,10944.9569222222
272.2089208442,10954.2369222222
272.32886848,10963.7502555556
272.4488001802,10966.2169222222
272.5687159448,10972.5769222222
272.6886157738,10986.9535888889
272.8084996672,10996.4302555556
272.928367625,11012.6069222222
273.0482196472,11032.1902555556
273.1680557338,11039.6602555556
273.2878758848,11053.4202555556
273.4076801002,11050.2435888889
273.52746838,11037.7069222222
273.6472407242,11039.7869222222
273.7669971328,11052.4569222222
273.8867376058,11060.4702555556
274.0064621432,11056.2169222222
274.126170745,11053.5969222222
274.2458634112,11059.3769222222
274.3655401418,11066.7069222222
274.4852009368,11066.7635888889
274.6048457962,11082.5502555556
274.72447472,11084.3569222222
274.8440877082,11090.3869222222
274.9636847608,11105.3102555556
275.0832658778,11125.7002555556
275.2028310592,11125.3069222222
275.322380305,11123.4702555556
275.4419136152,11146.8069222222
275.5614309898,11138.8635888889
275.6809324288,11144.9969222222
275.8004179322,11158.2069222222
275.9198875,11177.1535888889
276.0393411322,11173.5869222222
276.1587788288,11159.3702555556
276.2782005898,11160.3435888889
276.3976064152,11173.6269222222
276.516996305,11163.4869222222
276.6363702592,11180.5269222222
276.7557282778,11187.3702555556
276.8750703608,11189.5069222222
276.9943965082,11206.2702555556
277.11370672,11217.5302555556
277.2330009962,11219.1635888889
277.3522793368,11240.9569222222
277.4715417418,11239.8735888889
277.5907882112,11242.6369222222
277.710018745,11256.3469222222
277.8292333432,11254.9135888889
277.9484320058,11253.0669222222
278.0676147328,11251.6902555556
278.1867815242,11255.3035888889
278.30593238,11248.9302555556
278.4250673002,11268.2469222222
278.5441862848,11276.5102555556
278.6632893338,11292.3002555556
278.7823764472,11294.2135888889
278.901447625,11299.7269222222
279.0205028672,11312.7135888889
279.1395421738,11336.3602555556
279.2585655448,11339.9702555556
279.3775729802,11341.7169222222
279.49656448,11346.4035888889
279.6155400442,11356.0102555556
279.7344996728,11372.0302555556
279.8534433658,11378.9302555556
279.9723711232,11384.0535888889
280.091282945,11390.7469222222
280.2101788312,11389.6302555556
280.3290587818,11402.3102555556
280.4479227968,11397.5502555556
280.5667708762,11393.1669222222
280.68560302,11404.6602555556
280.8044192282,11408.4435888889
280.9232195008,11416.6535888889
281.0420038378,11424.9669222222
281.1607722392,11430.5969222222
281.279524705,11452.1769222222
281.3982612352,11447.8902555556
281.5169818298,11467.5269222222
281.6356864888,11484.4635888889
281.7543752122,11485.6535888889
281.873048,11495.6535888889
281.9917048522,11510.4702555556
282.1103457688,11524.0469222222
282.2289707498,11528.6069222222
282.3475797952,11532.6169222222
282.466172905,11541.8435888889
282.5847500792,11545.8402555556
282.7033113178,11553.8269222222
282.8218566208,11547.3835888889
282.9403859882,11536.5535888889
283.05889942,11537.0935888889
283.1773969162,11550.8402555556
283.2958784768,11543.2235888889
283.4143441018,11536.2769222222
283.5327937912,11530.5369222222
283.651227545,11541.1135888889
283.7696453632,11539.9502555556
283.8880472458,11538.7469222222
284.0064331928,11558.4335888889
284.1248032042,11560.2302555556
284.24315728,11568.9869222222
284.3614954202,11583.2235888889
284.4798176248,11589.7969222222
284.5981238938,11611.5802555556
284.7164142272,11622.6402555556
284.834688625,11619.0235888889
284.9529470872,11628.1802555556
285.0711896138,11624.3002555556
285.1894162048,11614.4602555556
285.3076268602,11625.5502555556
285.42582158,11633.8302555556
285.5440003642,11638.7602555556
285.6621632128,11639.1169222222
285.7803101258,11653.5269222222
285.8984411032,11655.9402555556
286.016556145,11642.7269222222
286.1346552512,11640.0802555556
286.2527384218,11652.4569222222
286.3708056568,11652.6369222222
286.4888569562,11645.4369222222
286.60689232,11653.2835888889
286.7249117482,11649.0235888889
286.8429152408,11654.2602555556
286.9609027978,11657.6802555556
287.0788744192,11667.3702555556
287.196830105,11679.2669222222
287.3147698552,11665.8669222222
287.4326936698,11661.4269222222
287.5506015488,11672.6402555556
287.6684934922,11679.0369222222
287.7863695,11685.2102555556
287.9042295722,11687.8702555556
288.0220737088,11697.0169222222
288.1399019098,11698.0102555556
288.2577141752,11695.8869222222
288.375510505,11686.4902555556
288.4932908992,11686.7102555556
288.6110553578,11681.0302555556
288.7288038808,11670.5702555556
288.8465364682,11668.7369222222
288.96425312,11664.5869222222
289.0819538362,11668.7569222222
289.1996386168,11679.8735888889
289.3173074618,11701.2602555556
289.4349603712,11707.1202555556
289.552597345,11724.7302555556
289.6702183832,11732.4569222222
289.7878234858,11740.9635888889
289.9054126528,11746.2235888889
290.0229858842,11766.5102555556
290.14054318,11774.3169222222
290.2580845402,11786.8302555556
290.3756099648,11795.8669222222
290.4931194538,11814.7535888889
290.6106130072,11831.6135888889
290.728090625,11841.1069222222
290.8455523072,11859.6435888889
290.9629980538,11880.1902555556
291.0804278648,11894.7435888889
291.1978417402,11913.6135888889
291.31523968,11927.3935888889
291.4326216842,11938.2202555556
291.5499877528,11950.7935888889
291.6673378858,11976.7335888889
291.7846720832,11985.6869222222
291.901990345,12000.3402555556
292.0192926712,12022.3769222222
292.1365790618,12043.4802555556
292.2538495168,12051.4702555556
292.3711040362,12066.7769222222
292.48834262,12088.2569222222
292.6055652682,12096.7902555556
292.7227719808,12118.6169222222
292.8399627578,12136.4735888889
292.9571375992,12158.9235888889
293.074296505,12181.7169222222
293.1914394752,12195.0035888889
293.3085665098,12204.0435888889
293.4256776088,12224.4369222222
293.5427727722,12232.7602555556
293.659852,12250.1202555556
293.7769152922,12274.9502555556
293.8939626488,12295.8535888889
294.0109940698,12308.1635888889
294.1280095552,12325.2335888889
294.245009105,12353.7269222222
294.3619927192,12370.4302555556
294.4789603978,12390.6435888889
294.5959121408,12404.6002555556
294.7128479482,12429.3435888889
294.82976782,12458.7635888889
294.9466717562,12471.9369222222
295.0635597568,12492.2502555556
295.1804318218,12511.8569222222
295.2972879512,12526.9802555556
295.414128145,12536.9569222222
295.5309524032,12565.3002555556
295.6477607258,12580.4902555556
295.7645531128,12583.2769222222
295.8813295642,12597.1102555556
295.99809008,12621.7569222222
296.1148346602,12652.2402555556
296.2315633048,12699.3802555556
296.3482760138,12690.8435888889
296.4649727872,12708.9235888889
296.581653625,12746.5402555556
296.6983185272,12778.5869222222
296.8149674938,12799.5735888889
296.9316005248,12816.5069222222
297.0482176202,12838.2135888889
297.16481878,12845.0035888889
297.2814040042,12863.7669222222
297.3979732928,12893.0402555556
297.5145266458,12902.4602555556
