UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130309
Integration Time,1000
Averages,300
Date,9/1/2020 10:30:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19215.9412633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70666666667
181.9732053322,-117.36207
182.1045947288,-120.435403333333
182.2359681898,-122.455403333333
182.3673257152,-55.92207
182.498667305,-53.3787366666667
182.6299929592,-56.0854033333334
182.7613026778,-55.3187366666667
182.8925964608,-53.3887366666667
183.0238743082,-52.9654033333333
183.15513622,-55.5654033333334
183.2863821962,-54.3887366666667
183.4176122368,-50.8554033333333
183.5488263418,-49.42207
183.6800245112,-54.4454033333334
183.811206745,-48.6554033333333
183.9423730432,-51.9087366666667
184.0735234058,-52.0154033333333
184.2046578328,-48.66207
184.3357763242,-51.1654033333334
184.46687888,-51.2154033333333
184.5979655002,-48.44207
184.7290361848,-51.7987366666667
184.8600909338,-49.40207
184.9911297472,-47.94207
185.122152625,-51.4987366666667
185.2531595672,-46.9854033333333
185.3841505738,-49.44207
185.5151256448,-47.5554033333333
185.6460847802,-49.8854033333333
185.77702798,-52.05207
185.9079552442,-51.7687366666667
186.0388665728,-50.0854033333333
186.1697619658,-50.5354033333333
186.3006414232,-47.3987366666667
186.431504945,-52.7587366666667
186.5623525312,-49.7087366666667
186.6931841818,-54.25207
186.8239998968,-51.7054033333334
186.9547996762,-46.75207
187.08558352,-51.6587366666667
187.2163514282,-48.67207
187.3471034008,-55.5154033333334
187.4778394378,-54.4487366666667
187.6085595392,-48.97207
187.739263705,-49.5754033333333
187.8699519352,-51.0954033333334
188.0006242298,-51.2754033333334
188.1312805888,-49.1087366666667
188.2619210122,-50.1987366666667
188.3925455,-53.41207
188.5231540522,-51.73207
188.6537466688,-51.9987366666667
188.7843233498,-53.6854033333334
188.9148840952,-50.5254033333334
189.045428905,-51.2587366666667
189.1759577792,-52.7054033333334
189.3064707178,-49.5787366666667
189.4369677208,-52.6887366666667
189.5674487882,-51.6987366666667
189.69791392,-44.50207
189.8283631162,-51.21207
189.9587963768,-52.5687366666667
190.0892137018,-50.1187366666667
190.2196150912,-51.0754033333333
190.350000545,-51.8454033333334
190.4803700632,-50.6687366666667
190.6107236458,-50.25207
190.7410612928,-50.4087366666667
190.8713830042,-43.7187366666667
191.00168878,-48.6487366666667
191.1319786202,-48.3154033333333
191.2622525248,-49.6454033333333
191.3925104938,-44.4487366666667
191.5227525272,-47.9787366666667
191.652978625,-41.7487366666667
191.7831887872,-44.00207
191.9133830138,-47.4654033333333
192.0435613048,-46.0654033333333
192.1737236602,-44.74207
192.30387008,-45.3987366666667
192.4340005642,-48.0554033333333
192.5641151128,-43.45207
192.6942137258,-47.68207
192.8242964032,-42.0754033333333
192.954363145,-43.65207
193.0844139512,-44.48207
193.2144488218,-43.2087366666667
193.3444677568,-45.22207
193.4744707562,-41.2187366666667
193.60445782,-42.8254033333333
193.7344289482,-40.7687366666667
193.8643841408,-39.23207
193.9943233978,-39.0454033333333
194.1242467192,-37.9987366666667
194.254154105,-36.9187366666667
194.3840455552,-37.5954033333333
194.5139210698,-39.5987366666667
194.6437806488,-38.75207
194.7736242922,-38.08207
194.903452,-38.31207
195.0332637722,-28.32207
195.1630596088,-36.42207
195.2928395098,-35.68207
195.4226034752,-29.3754033333333
195.552351505,-33.6887366666667
195.6820835992,-29.2487366666667
195.8117997578,-31.8487366666667
195.9414999808,-31.3154033333333
196.0711842682,-32.28207
196.20085262,-27.60207
196.3305050362,-29.36207
196.4601415168,-23.9454033333333
196.5897620618,-20.27207
196.7193666712,-19.9787366666667
196.848955345,-23.5154033333333
196.9785280832,-23.00207
197.1080848858,-24.27207
197.2376257528,-21.1987366666667
197.3671506842,-20.0787366666667
197.49665968,-16.36207
197.6261527402,-14.0687366666667
197.7556298648,-11.18207
197.8850910538,-10.15207
198.0145363072,-8.66873666666666
198.143965625,-0.322069999999994
198.2733790072,-11.3487366666667
198.4027764538,-6.44873666666666
198.5321579648,-4.69873666666666
198.6615235402,0.571263333333339
198.79087318,3.10126333333334
198.9202068842,6.89459666666667
199.0495246528,4.06793
199.1788264858,6.56126333333334
199.3081123832,7.12793000000001
199.437382345,8.52793000000001
199.5666363712,7.44126333333334
199.6958744618,6.13459666666668
199.8250966168,10.2545966666667
199.9543028362,14.16793
200.08349312,13.6845966666667
200.2126674682,14.6012633333333
200.3418258808,20.8512633333333
200.4709683578,19.7845966666667
200.6000948992,20.6112633333333
200.729205505,18.2445966666667
200.8583001752,25.3045966666667
200.9873789098,28.6712633333333
201.1164417088,29.02793
201.2454885722,34.60793
201.3745195,34.80793
201.5035344922,35.6312633333333
201.6325335488,37.5945966666667
201.7615166698,41.3612633333333
201.8904838552,41.1245966666667
202.019435105,44.01793
202.1483704192,44.8145966666667
202.2772897978,45.5945966666667
202.4061932408,47.74793
202.5350807482,46.63793
202.66395232,52.4745966666666
202.7928079562,51.8045966666667
202.9216476568,59.4212633333333
203.0504714218,58.6312633333333
203.1792792512,58.2212633333333
203.308071145,57.89793
203.4368471032,73.3512633333334
203.5656071258,63.0745966666666
203.6943512128,66.16793
203.8230793642,68.6145966666667
203.95179158,68.9512633333334
204.0804878602,69.38793
204.2091682048,77.3745966666668
204.3378326138,75.2645966666667
204.4664810872,81.0312633333334
204.595113625,79.7612633333334
204.7237302272,83.2879300000001
204.8523308938,86.7345966666667
204.9809156248,86.0712633333334
205.1094844202,91.9879300000001
205.23803728,92.5512633333334
205.3665742042,95.1379300000001
205.4950951928,99.2512633333334
205.6236002458,97.3612633333334
205.7520893632,102.911263333333
205.880562545,104.73793
206.0090197912,106.19793
206.1374611018,108.891263333333
206.2658864768,118.121263333333
206.3942959162,114.321263333333
206.52268942,115.39793
206.6510669882,118.62793
206.7794286208,125.88793
206.9077743178,125.311263333333
207.0361040792,132.07793
207.164417905,130.96793
207.2927157952,133.154596666667
207.4209977498,136.604596666667
207.5492637688,139.54793
207.6775138522,146.164596666667
207.805748,145.93793
207.9339662122,152.494596666667
208.0621684888,151.421263333333
208.1903548298,157.621263333333
208.3185252352,159.911263333333
208.446679705,163.20793
208.5748182392,166.881263333333
208.7029408378,170.951263333333
208.8310475008,173.141263333333
208.9591382282,179.18793
209.08721302,178.44793
209.2152718762,183.511263333333
209.3433147968,192.691263333333
209.4713417818,191.154596666667
209.5993528312,193.40793
209.727347945,197.48793
209.8553271232,200.82793
209.9832903658,206.76793
210.1112376728,206.531263333333
210.2391690442,208.921263333333
210.36708448,210.411263333333
210.4949839802,218.501263333333
210.6228675448,225.74793
210.7507351738,231.784596666667
210.8785868672,231.51793
211.006422625,239.31793
211.1342424472,247.52793
211.2620463338,249.821263333334
211.3898342848,257.964596666667
211.5176063002,260.00793
211.64536238,269.101263333333
211.7731025242,271.78793
211.9008267328,280.694596666667
212.0285350058,285.371263333333
212.1562273432,293.314596666667
212.283903745,304.414596666667
212.4115642112,304.664596666666
212.5392087418,313.811263333333
212.6668373368,320.984596666667
212.7944499962,324.364596666667
212.92204672,331.561263333333
213.0496275082,337.314596666667
213.1771923608,345.924596666667
213.3047412778,354.97793
213.4322742592,357.41793
213.559791305,366.571263333333
213.6872924152,373.634596666667
213.8147775898,379.361263333333
213.9422468288,387.364596666666
214.0697001322,396.414596666666
214.1971375,400.72793
214.3245589322,410.24793
214.4519644288,418.33793
214.5793539898,426.84793
214.7067276152,434.57793
214.834085305,442.304596666666
214.9614270592,448.37793
215.0887528778,459.441263333333
215.2160627608,466.03793
215.3433567082,477.75793
215.47063472,485.67793
215.5978967962,495.761263333333
215.7251429368,507.604596666666
215.8523731418,514.624596666667
215.9795874112,519.51793
216.106785745,528.321263333333
216.2339681432,540.454596666666
216.3611346058,552.224596666667
216.4882851328,557.961263333333
216.6154197242,566.094596666667
216.74253838,580.934596666667
216.8696411002,588.141263333333
216.9967278848,599.324596666667
217.1237987338,609.114596666667
217.2508536472,617.434596666667
217.377892625,631.13793
217.5049156672,643.824596666667
217.6319227738,650.184596666667
217.7589139448,661.38793
217.8858891802,675.011263333333
218.01284848,686.994596666667
218.1397918442,699.664596666667
218.2667192728,714.124596666667
218.3936307658,726.334596666667
218.5205263232,735.794596666667
218.647405945,752.29793
218.7742696312,763.874596666667
218.9011173818,775.191263333333
219.0279491968,789.43793
219.1547650762,801.754596666667
219.28156502,816.321263333334
219.4083490282,829.75793
219.5351171008,842.94793
219.6618692378,857.921263333334
219.7886054392,871.57793
219.915325705,884.071263333334
220.0420300352,897.824596666667
220.1687184298,912.131263333334
220.2953908888,927.394596666667
220.4220474122,940.974596666667
220.548688,953.821263333334
220.6753126522,969.737930000001
220.8019213688,985.854596666667
220.9285141498,1000.19459666667
221.0550909952,1019.16126333333
221.181651905,1033.97459666667
221.3081968792,1047.11126333333
221.4347259178,1066.94126333333
221.5612390208,1083.29793
221.6877361882,1094.56126333333
221.81421742,1115.68126333333
221.9406827162,1129.74126333333
222.0671320768,1152.40793
222.1935655018,1166.87126333333
222.3199829912,1188.73459666667
222.446384545,1208.17459666667
222.5727701632,1220.82793
222.6991398458,1244.52793
222.8254935928,1261.14126333333
222.9518314042,1278.06793
223.07815328,1300.87126333333
223.2044592202,1321.78793
223.3307492248,1341.81793
223.4570232938,1359.33126333333
223.5832814272,1376.08459666667
223.709523625,1396.07459666667
223.8357498872,1426.63793
223.9619602138,1443.41126333333
224.0881546048,1456.40793
224.2143330602,1478.13793
224.34049558,1499.50126333333
224.4666421642,1518.72793
224.5927728128,1546.09459666667
224.7188875258,1562.85459666667
224.8449863032,1588.09459666667
224.971069145,1612.61459666667
225.0971360512,1631.13793
225.2231870218,1657.15459666667
225.3492220568,1682.68793
225.4752411562,1708.59126333333
225.60124432,1734.66459666667
225.7272315482,1760.46793
225.8532028408,1783.33126333333
225.9791581978,1807.92459666667
226.1050976192,1828.18126333333
226.231021105,1861.62126333333
226.3569286552,1882.15793
226.4828202698,1907.88126333333
226.6086959488,1942.65459666667
226.7345556922,1962.59459666667
226.8603995,1991.86793
226.9862273722,2020.01126333333
227.1120393088,2048.02793
227.2378353098,2074.16126333333
227.3636153752,2096.48793
227.489379505,2133.52459666667
227.6151276992,2151.97459666667
227.7408599578,2177.21126333333
227.8665762808,2211.44793
227.9922766682,2240.53126333333
228.11796112,2272.25793
228.2436296362,2300.17459666667
228.3692822168,2331.27793
228.4949188618,2359.01126333333
228.6205395712,2390.08459666667
228.746144345,2427.77126333333
228.8717331832,2454.04459666667
228.9973060858,2484.40793
229.1228630528,2514.77126333333
229.2484040842,2549.35126333333
229.37392918,2576.21126333333
229.4994383402,2613.88459666667
229.6249315648,2639.00126333333
229.7504088538,2669.63126333333
229.8758702072,2705.02459666667
230.001315625,2736.01459666667
230.1267451072,2767.77459666667
230.2521586538,2804.61793
230.3775562648,2832.50793
230.5029379402,2859.02459666667
230.62830368,2891.64793
230.7536534842,2926.24126333333
230.8789873528,2955.59126333333
231.0043052858,2994.43459666667
231.1296072832,3022.32793
231.254893345,3055.44793
231.3801634712,3089.14793
231.5054176618,3115.15793
231.6306559168,3145.12459666667
231.7558782362,3174.80459666667
231.88108462,3219.68126333333
232.0062750682,3252.55459666667
232.1314495808,3290.12126333333
232.2566081578,3315.46126333333
232.3817507992,3354.02459666667
232.506877505,3381.21793
232.6319882752,3412.38793
232.7570831098,3448.40793
232.8821620088,3484.01459666667
233.0072249722,3518.04126333333
233.132272,3544.98459666667
233.2573030922,3570.44459666667
233.3823182488,3608.67126333333
233.5073174698,3637.65793
233.6323007552,3669.55126333333
233.757268105,3683.39793
233.8822195192,3719.31793
234.0071549978,3749.05793
234.1320745408,3781.04459666667
234.2569781482,3803.99126333333
234.38186582,3842.34793
234.5067375562,3858.24459666667
234.6315933568,3886.48126333333
234.7564332218,3935.22126333333
234.8812571512,3943.35793
235.006065145,3968.16459666667
235.1308572032,4000.24126333333
235.2556333258,4019.06459666667
235.3803935128,4041.96459666667
235.5051377642,4074.19126333333
235.62986608,4094.80793
235.7545784602,4109.85459666667
235.8792749048,4129.14459666667
236.0039554138,4154.44459666667
236.1286199872,4173.69126333333
236.253268625,4197.84126333333
236.3779013272,4226.61459666666
236.5025180938,4244.37459666666
236.6271189248,4261.73459666666
236.7517038202,4284.57793
236.87627278,4309.20793
237.0008258042,4319.76793
237.1253628928,4354.84126333333
237.2498840458,4363.33793
237.3743892632,4383.59793
237.498878545,4404.92793
237.6233518912,4422.63126333333
237.7478093018,4434.07459666666
237.8722507768,4456.56459666667
237.9966763162,4465.39459666667
238.12108592,4482.25459666666
238.2454795882,4502.09459666667
238.3698573208,4501.29793
238.4942191178,4520.53126333333
238.6185649792,4532.46126333333
238.742894905,4543.60459666667
238.8672088952,4556.86126333333
238.9915069498,4576.56126333333
239.1157890688,4589.53793
239.2400552522,4599.14459666667
239.3643055,4614.12793
239.4885398122,4621.57459666667
239.6127581888,4630.08459666667
239.7369606298,4649.93793
239.8611471352,4650.78793
239.985317705,4669.83126333333
240.1094723392,4685.34126333333
240.2336110378,4692.45126333333
240.3577338008,4704.73793
240.4818406282,4712.55793
240.60593152,4723.85126333333
240.7300064762,4746.33459666667
240.8540654968,4744.62793
240.9781085818,4760.27793
241.1021357312,4770.88793
241.226146945,4790.88459666667
241.3501422232,4800.61459666667
241.4741215658,4807.68793
241.5980849728,4818.71459666667
241.7220324442,4826.48459666667
241.84596398,4833.80793
241.9698795802,4847.60459666667
242.0937792448,4863.47459666667
242.2176629738,4879.37459666667
242.3415307672,4900.94793
242.465382625,4915.80459666667
242.5892185472,4926.36793
242.7130385338,4915.72459666667
242.8368425848,4928.32459666666
242.9606307002,4941.87126333333
243.08440288,4964.91459666666
243.2081591242,4992.24459666666
243.3318994328,5015.94459666666
243.4556238058,5032.93126333333
243.5793322432,5053.13793
243.703024745,5060.64126333333
243.8267013112,5085.84459666666
243.9503619418,5091.79793
244.0740066368,5074.78793
244.1976353962,5066.56459666667
244.32124822,5074.51793
244.4448451082,5113.17126333333
244.5684260608,5148.32459666666
244.6919910778,5175.06126333333
244.8155401592,5196.32793
244.939073305,5220.28126333333
245.0625905152,5238.25126333333
245.1860917898,5266.83126333333
245.3095771288,5272.68459666666
245.4330465322,5306.98793
245.5565,5315.29459666666
245.6799375322,5342.72459666666
245.8033591288,5391.43126333333
245.9267647898,5402.04126333333
246.0501545152,5396.01793
246.173528305,5380.47126333333
246.2968861592,5402.54126333333
246.4202280778,5441.56459666666
246.5435540608,5496.57793
246.6668641082,5560.99459666666
246.79015822,5614.22459666666
246.9134363962,5653.45459666666
247.0366986368,5706.89126333333
247.1599449418,5740.77459666666
247.2831753112,5776.94793
247.406389745,5833.16126333333
247.5295882432,5855.48459666666
247.6527708058,5904.43459666666
247.7759374328,5951.19126333333
247.8990881242,5985.09459666666
248.02222288,6037.49793
248.1453417002,6078.27126333333
248.2684445848,6114.24126333333
248.3915315338,6161.59459666666
248.5146025472,6201.59793
248.637657625,6198.48793
248.7606967672,6181.40126333333
248.8837199738,6240.80793
249.0067272448,6315.40459666666
249.1297185802,6390.10459666666
249.25269398,6432.82459666666
249.3756534442,6501.82126333333
249.4985969728,6556.88126333333
249.6215245658,6640.42793
249.7444362232,6682.62126333333
249.867331945,6766.73126333333
249.9902117312,6821.61459666666
250.1130755818,6882.51459666666
250.2359234968,6967.29459666666
250.3587554762,7017.49459666666
250.48157152,7077.11126333333
250.6043716282,7146.43459666666
250.7271558008,7194.07792999999
250.8499240378,7263.94792999999
250.9726763392,7334.18459666666
251.095412705,7392.07126333333
251.2181331352,7459.98792999999
251.3408376298,7524.80793
251.4635261888,7597.39459666666
251.5861988122,7647.59459666666
251.7088555,7661.75126333333
251.8314962522,7695.86459666666
251.9541210688,7794.37459666667
252.0767299498,7879.77126333333
252.1993228952,7967.51126333333
252.321899905,8056.08793
252.4444609792,8141.07459666667
252.5670061178,8228.81459666667
252.6895353208,8308.54793
252.8120485882,8388.16126333333
252.93454592,8490.98459666667
253.0570273162,8560.49459666667
253.1794927768,8665.29459666667
253.3019423018,8750.28793
253.4243758912,8830.39793
253.546793545,8917.06459666667
253.6691952632,9008.45793
253.7915810458,9076.74126333333
253.9139508928,9159.59459666667
254.0363048042,9247.26126333334
254.15864278,9328.41793
254.2809648202,9419.41126333334
254.4032709248,9482.82126333334
254.5255610938,9559.23459666667
254.6478353272,9635.89126333333
254.770093625,9702.79793
254.8923359872,9762.47126333334
255.0145624138,9831.53459666667
255.1367729048,9889.04793
255.2589674602,9919.52459666667
255.38114608,9994.79126333334
255.5033087642,10096.9545966667
255.6254555128,10195.11793
255.7475863258,10282.3112633333
255.8697012032,10393.0812633333
255.991800145,10480.5612633333
256.1138831512,10597.8845966667
256.2359502218,10695.5612633333
256.3580013568,10818.82793
256.4800365562,10923.6845966667
256.60205582,11033.90793
256.7240591482,11137.0612633333
256.8460465408,11219.3045966667
256.9680179978,11313.11793
257.0899735192,11403.1112633333
257.211913105,11480.0445966667
257.3338367552,11567.3645966667
257.4557444698,11650.1445966667
257.5776362488,11725.86793
257.6995120922,11801.85793
257.821372,11869.68793
257.9432159722,11947.3045966667
258.0650440088,12029.6045966667
258.1868561098,12100.8245966667
258.3086522752,12174.6412633333
258.430432505,12247.0145966667
258.5521967992,12321.30793
258.6739451578,12400.3345966667
258.7956775808,12483.6612633333
258.9173940682,12564.7312633333
259.03909462,12629.5745966667
259.1607792362,12667.3712633333
259.2824479168,12723.9245966667
259.4041006618,12805.4945966667
259.5257374712,12884.1112633333
259.647358345,12965.5012633333
259.7689632832,13033.96793
259.8905522858,13094.6312633333
260.0121253528,13174.2412633333
260.1336824842,13224.1612633333
260.25522368,13299.45793
260.3767489402,13357.97793
260.4982582648,13415.8745966667
260.6197516538,13485.78793
260.7412291072,13534.4512633333
260.862690625,13595.8445966667
260.9841362072,13659.89793
261.1055658538,13722.9712633333
261.2269795648,13793.86793
261.3483773402,13855.3112633333
261.46975918,13898.5912633333
261.5911250842,13960.2812633333
261.7124750528,14021.7145966667
261.8338090858,14073.5645966667
261.9551271832,14131.57793
262.076429345,14205.02793
262.1977155712,14249.4912633333
262.3189858618,14300.1512633333
262.4402402168,14334.52793
262.5614786362,14379.28793
262.68270112,14418.7545966667
262.8039076682,14455.00793
262.9250982808,14498.00793
263.0462729578,14538.6212633333
263.1674316992,14569.84793
263.288574505,14617.3845966667
263.4097013752,14636.5212633333
263.5308123098,14642.5612633333
263.6519073088,14654.6012633333
263.7729863722,14684.9245966667
263.8940495,14719.14793
264.0150966922,14734.94793
264.1361279488,14782.50793
264.2571432698,14818.5145966667
264.3781426552,14873.66793
264.499126105,14914.23793
264.6200936192,14958.10793
264.7410451978,14980.97793
264.8619808408,15010.14793
264.9829005482,15052.90793
265.10380432,15077.0145966667
265.2246921562,15107.6445966667
265.3455640568,15141.4712633333
265.4664200218,15168.8712633333
265.5872600512,15179.6812633333
265.708084145,15214.0812633333
265.8288923032,15232.95793
265.9496845258,15272.4645966667
266.0704608128,15289.8112633333
266.1912211642,15303.4145966667
266.31196558,15312.8812633333
266.4326940602,15321.2812633333
266.5534066048,15338.2445966667
266.6741032138,15346.7145966667
266.7947838872,15351.0645966667
266.915448625,15354.4245966667
267.0360974272,15344.1445966667
267.1567302938,15344.5412633333
267.2773472248,15348.49793
267.3979482202,15362.7545966667
267.51853328,15354.4545966667
267.6391024042,15372.1112633333
267.7596555928,15398.06793
267.8801928458,15411.3112633333
268.0007141632,15418.89793
268.121219545,15454.8612633333
268.2417089912,15457.0312633333
268.3621825018,15475.2445966667
268.4826400768,15509.9245966667
268.6030817162,15514.2212633333
268.72350742,15527.6212633333
268.8439171882,15540.1612633333
268.9643110208,15561.46793
269.0846889178,15573.3045966667
269.2050508792,15583.4312633333
269.325396905,15581.0512633333
269.4457269952,15585.8512633333
269.5660411498,15595.3045966667
269.6863393688,15596.0612633333
269.8066216522,15621.7212633333
269.926888,15619.7812633333
270.0471384122,15621.8012633333
270.1673728888,15643.50793
270.2875914298,15638.6445966667
270.4077940352,15646.5312633333
270.527980705,15655.1245966667
270.6481514392,15663.2145966667
270.7683062378,15673.5745966667
270.8884451008,15685.2145966667
271.0085680282,15672.8712633333
271.12867502,15675.4512633333
271.2487660762,15673.3245966667
271.3688411968,15672.37793
271.4889003818,15689.5812633333
271.6089436312,15687.8412633333
271.728970945,15689.6512633333
271.8489823232,15684.9512633333
271.9689777658,15691.9045966667
272.0889572728,15708.8712633333
272.2089208442,15717.64793
272.32886848,15732.23793
272.4488001802,15722.8245966667
272.5687159448,15735.66793
272.6886157738,15763.34793
272.8084996672,15777.73793
272.928367625,15793.9145966667
273.0482196472,15824.0212633333
273.1680557338,15831.0812633333
273.2878758848,15845.3945966667
273.4076801002,15838.6612633333
273.52746838,15842.41793
273.6472407242,15851.3012633333
273.7669971328,15854.50793
273.8867376058,15862.7312633333
274.0064621432,15869.27793
274.126170745,15870.3512633333
274.2458634112,15881.4912633333
274.3655401418,15892.9545966667
274.4852009368,15900.3812633333
274.6048457962,15917.5845966667
274.72447472,15939.90793
274.8440877082,15950.07793
274.9636847608,15957.5212633333
275.0832658778,15986.9912633333
275.2028310592,15992.3912633333
275.322380305,15984.0712633333
275.4419136152,16006.53793
275.5614309898,15995.2345966667
275.6809324288,16002.59793
275.8004179322,16008.72793
275.9198875,16024.9045966667
276.0393411322,16024.90793
276.1587788288,16016.3345966667
276.2782005898,16026.15793
276.3976064152,16043.28793
276.516996305,16035.51793
276.6363702592,16044.7845966667
276.7557282778,16053.1145966667
276.8750703608,16060.1045966667
276.9943965082,16072.3545966667
277.11370672,16089.5845966667
277.2330009962,16101.5812633333
277.3522793368,16126.50793
277.4715417418,16133.6112633333
277.5907882112,16128.6012633333
277.710018745,16146.6412633333
277.8292333432,16151.1612633333
277.9484320058,16159.76793
278.0676147328,16160.77793
278.1867815242,16165.6612633333
278.30593238,16164.2245966667
278.4250673002,16175.2712633333
278.5441862848,16193.0712633333
278.6632893338,16210.27793
278.7823764472,16216.3612633333
278.901447625,16227.47793
279.0205028672,16235.8545966667
279.1395421738,16265.5812633333
279.2585655448,16265.12793
279.3775729802,16275.3945966667
279.49656448,16283.6845966667
279.6155400442,16286.6745966667
279.7344996728,16299.8445966667
279.8534433658,16303.39793
279.9723711232,16318.7212633333
280.091282945,16331.93793
280.2101788312,16321.54793
280.3290587818,16337.8912633333
280.4479227968,16333.1145966667
280.5667708762,16327.8212633333
280.68560302,16341.1912633333
280.8044192282,16341.2312633333
280.9232195008,16353.4345966667
281.0420038378,16364.45793
281.1607722392,16370.35793
281.279524705,16392.91793
281.3982612352,16397.5145966667
281.5169818298,16418.9612633333
281.6356864888,16433.99793
281.7543752122,16441.3712633333
281.873048,16447.13793
281.9917048522,16455.1445966667
282.1103457688,16469.6212633333
282.2289707498,16477.3645966667
282.3475797952,16495.4212633333
282.466172905,16510.5045966667
282.5847500792,16518.6645966667
282.7033113178,16518.6245966667
282.8218566208,16512.5612633333
282.9403859882,16508.9145966667
283.05889942,16508.7512633333
283.1773969162,16528.19793
283.2958784768,16515.4045966667
283.4143441018,16502.27793
283.5327937912,16496.6712633333
283.651227545,16501.92793
283.7696453632,16505.47793
283.8880472458,16500.5445966667
284.0064331928,16512.1145966667
284.1248032042,16521.4512633333
284.24315728,16526.8412633333
284.3614954202,16544.1145966667
284.4798176248,16553.73793
284.5981238938,16576.18793
284.7164142272,16601.9845966667
284.834688625,16601.7212633333
284.9529470872,16594.04793
285.0711896138,16600.0912633333
285.1894162048,16594.6445966667
285.3076268602,16601.58793
285.42582158,16600.63793
285.5440003642,16611.7112633333
285.6621632128,16617.5812633333
285.7803101258,16614.1912633333
285.8984411032,16614.8245966667
286.016556145,16608.67793
286.1346552512,16619.3912633333
286.2527384218,16632.7912633333
286.3708056568,16624.6612633333
286.4888569562,16614.1945966667
286.60689232,16623.5045966667
286.7249117482,16615.2845966667
286.8429152408,16626.0345966667
286.9609027978,16631.4745966667
287.0788744192,16637.3945966667
287.196830105,16654.3812633333
287.3147698552,16657.8612633333
287.4326936698,16640.5445966667
287.5506015488,16645.7745966667
287.6684934922,16651.1745966667
287.7863695,16649.5345966667
287.9042295722,16645.61793
288.0220737088,16651.45793
288.1399019098,16652.3445966667
288.2577141752,16658.93793
288.375510505,16650.6145966667
288.4932908992,16642.0945966667
288.6110553578,16640.0512633333
288.7288038808,16629.1412633333
288.8465364682,16616.2345966667
288.96425312,16612.0812633333
289.0819538362,16613.0045966667
289.1996386168,16627.1912633333
289.3173074618,16653.1712633333
289.4349603712,16656.2645966667
289.552597345,16670.9512633333
289.6702183832,16702.67793
289.7878234858,16713.8345966667
289.9054126528,16717.57793
290.0229858842,16742.86793
290.14054318,16754.7212633333
290.2580845402,16765.8812633333
290.3756099648,16786.2312633333
290.4931194538,16811.0845966667
290.6106130072,16824.68793
290.728090625,16838.8912633333
290.8455523072,16859.7145966667
290.9629980538,16883.5145966667
291.0804278648,16903.5845966667
291.1978417402,16923.55793
291.31523968,16943.9645966667
291.4326216842,16947.5045966667
291.5499877528,16975.1112633333
291.6673378858,17015.08793
291.7846720832,17029.83793
291.901990345,17054.9345966667
292.0192926712,17074.49793
292.1365790618,17095.3812633333
292.2538495168,17115.0645966667
292.3711040362,17137.8312633333
292.48834262,17162.82793
292.6055652682,17175.8745966667
292.7227719808,17199.90793
292.8399627578,17225.79793
292.9571375992,17252.9345966667
293.074296505,17272.1545966667
293.1914394752,17276.24793
293.3085665098,17295.52793
293.4256776088,17326.9212633333
293.5427727722,17341.0545966667
293.659852,17370.8512633333
293.7769152922,17399.0345966667
293.8939626488,17438.5045966667
294.0109940698,17460.58793
294.1280095552,17469.0045966667
294.245009105,17497.9945966667
294.3619927192,17523.61793
294.4789603978,17540.8412633333
294.5959121408,17560.91793
294.7128479482,17586.0145966667
294.82976782,17622.42793
294.9466717562,17642.08793
295.0635597568,17669.2112633333
295.1804318218,17693.4012633333
295.2972879512,17711.1312633333
295.414128145,17725.3345966667
295.5309524032,17759.9312633333
295.6477607258,17775.9112633333
295.7645531128,17791.1012633333
295.8813295642,17823.13793
295.99809008,17854.18793
296.1148346602,17883.1445966667
296.2315633048,17937.05793
296.3482760138,17936.5512633333
296.4649727872,17961.7212633333
296.581653625,17995.4712633333
296.6983185272,18028.35793
296.8149674938,18060.4312633333
296.9316005248,18085.4412633333
297.0482176202,18110.40793
297.16481878,18112.0245966667
297.2814040042,18149.5112633333
297.3979732928,18194.4612633333
297.5145266458,18211.0512633333
297.6310640632,18219.8945966667
297.747585545,18254.91793
297.8640910912,18284.4812633333
297.9805807018,18307.3245966667
298.0970543768,18332.4845966667
298.2135121162,18333.9945966667
298.32995392,18360.0012633333
298.4463797882,18389.2445966667
298.5627897208,18403.1645966667
298.6791837178,18416.3145966667
298.7955617792,18449.73793
298.911923905,18486.0545966667
299.0282700952,18502.2845966667
299.1446003498,18517.42793
299.2609146688,18522.6045966667
299.3772130522,18558.0645966667
299.4934955,18555.8712633333
299.6097620122,18609.4245966667
299.7260125888,18626.61793
299.8422472298,18638.4345966667
299.9584659352,18646.9545966667
300.074668705,18673.56793
300.1908555392,18695.8945966667
300.3070264378,18709.0212633333
300.4231814008,18727.2345966667
300.5393204282,18736.5045966667
300.65544352,18763.70793
300.7715506762,18775.0712633333
300.8876418968,18800.32793
301.0037171818,18817.3512633333
301.1197765312,18839.74793
301.235819945,18868.3212633333
301.3518474232,18883.46793
301.4678589658,18874.55793
301.5838545728,18883.2545966667
301.6998342442,18853.46793
301.81579798,18849.2312633333
301.9317457802,18856.89793
302.0476776448,18879.73793
302.1635935738,18889.47793
302.2794935672,18895.7812633333
302.395377625,18887.0445966667
302.5112457472,18925.4145966667
302.6270979338,18965.10793
302.7429341848,18972.12793
